1581905182.26,$M4.1 35949 579 567 -22153 -27315 0 0 *5E
1581905183.34,$M4.1 35950 579 559 -22153 -27315 0 0 *5B
1581905184.46,$M4.1 35951 577 571 -22153 -27315 0 0 *5E
1581905185.55,$M4.1 35952 579 563 -22153 -27315 0 0 *50
1581905186.63,$M4.1 35953 579 567 -22153 -27315 0 0 *55
1581905187.75,$M4.1 35954 581 563 -22153 -27315 0 0 *51
1581905188.84,$M4.1 35955 579 563 -22153 -27315 0 0 *57
1581905189.92,$M4.1 35956 579 563 -22153 -27315 0 0 *54
1581905191.01,$M4.1 35957 579 563 -22153 -27315 0 0 *55
1581905192.11,$M4.1 35958 579 567 -22153 -27315 0 0 *5E
1581905193.21,$M4.1 35959 581 571 -22153 -27315 0 0 *5F
1581905194.33,$M4.1 35960 581 571 -22153 -27315 0 0 *55
1581905195.43,$M4.1 35961 581 571 -22153 -27315 0 0 *54
1581905196.56,$M4.1 35962 581 573 -22153 -27315 0 0 *55
1581905197.69,$M4.1 35963 581 573 -22153 -27315 0 0 *54
1581905198.81,$M4.1 35964 581 571 -22153 -27315 0 0 *51
1581905199.94,$M4.1 35965 581 577 -22153 -27315 0 0 *56
1581905201.05,$M4.1 35966 581 571 -22153 -27315 0 0 *53
1581905202.16,$M4.1 35967 581 567 -22153 -27315 0 0 *55
1581905203.28,$M4.1 35968 581 567 -22153 -27315 0 0 *5A
1581905204.38,$M4.1 35969 581 559 -22153 -27315 0 0 *56
1581905205.47,$M4.1 35970 583 563 -22153 -27315 0 0 *55
1581905206.58,$M4.1 35971 581 563 -22153 -27315 0 0 *56
1581905207.67,$M4.1 35972 583 571 -22153 -27315 0 0 *54
1581905208.77,$M4.1 35973 583 571 -22153 -27315 0 0 *55
1581905209.87,$M4.1 35974 581 571 -22153 -27315 0 0 *50
1581905210.99,$M4.1 35975 583 577 -22153 -27315 0 0 *55
1581905212.11,$M4.1 35976 583 573 -22153 -27315 0 0 *52
1581905213.19,$M4.1 35977 583 571 -22153 -27315 0 0 *51
1581905214.31,$M4.1 35978 581 571 -22153 -27315 0 0 *5C
1581905215.44,$M4.1 35979 585 573 -22153 -27315 0 0 *5B
1581905216.56,$M4.1 35980 583 573 -22153 -27315 0 0 *5B
1581905217.66,$M4.1 35981 583 573 -22153 -27315 0 0 *5A
1581905218.78,$M4.1 35982 583 573 -22153 -27315 0 0 *59
1581905219.91,$M4.1 35983 585 577 -22153 -27315 0 0 *5A
1581905221.06,$M4.1 35984 589 581 -22153 -27315 0 0 *58
1581905222.21,$M4.1 35985 589 581 -22153 -27315 0 0 *59
1581905223.34,$M4.1 35986 589 581 -22153 -27315 0 0 *5A
1581905224.49,$M4.1 35987 589 577 -22153 -27315 0 0 *52
1581905225.61,$M4.1 35988 591 581 -22153 -27315 0 0 *5D
1581905226.74,$M4.1 35989 585 577 -22153 -27315 0 0 *50
1581905227.88,$M4.1 35990 585 577 -22153 -27315 0 0 *58
1581905228.99,$M4.1 35991 591 585 -22153 -27315 0 0 *51
1581905230.14,$M4.1 35992 589 573 -22153 -27315 0 0 *52
1581905231.26,$M4.1 35993 589 571 -22153 -27315 0 0 *51
1581905232.41,$M4.1 35994 589 573 -22153 -27315 0 0 *54
1581905233.52,$M4.1 35995 589 571 -22153 -27315 0 0 *57
1581905234.64,$M4.1 35996 591 573 -22153 -27315 0 0 *5F
1581905235.74,$M4.1 35997 591 571 -22153 -27315 0 0 *5C
1581905236.84,$M4.1 35998 591 571 -22153 -27315 0 0 *53
1581905237.96,$M4.1 35999 591 573 -22153 -27315 0 0 *50
1581905239.1,$M4.1 36000 591 581 -22153 -27315 0 0 *57
1581905240.21,$M4.1 36001 591 585 -22153 -27315 0 0 *52
1581905241.38,$M4.1 36002 593 585 -22153 -27315 0 0 *53
1581905242.5,$M4.1 36003 591 585 -22153 -27315 0 0 *50
1581905243.63,$M4.1 36004 591 585 -22153 -27315 0 0 *57
1581905244.74,$M4.1 36005 591 585 -22153 -27315 0 0 *56
1581905245.89,$M4.1 36006 593 581 -22153 -27315 0 0 *53
1581905247.04,$M4.1 36007 593 585 -22153 -27315 0 0 *56
1581905248.19,$M4.1 36008 593 585 -22153 -27315 0 0 *59
1581905249.36,$M4.1 36009 593 581 -22153 -27315 0 0 *5C
1581905250.51,$M4.1 36010 593 589 -22153 -27315 0 0 *5C
1581905251.64,$M4.1 36011 591 589 -22153 -27315 0 0 *5F
1581905252.79,$M4.1 36012 593 593 -22153 -27315 0 0 *55
1581905253.96,$M4.1 36013 593 589 -22153 -27315 0 0 *5F
1581905255.09,$M4.1 36014 595 593 -22153 -27315 0 0 *55
1581905256.22,$M4.1 36015 595 593 -22153 -27315 0 0 *54
1581905257.34,$M4.1 36016 597 599 -22153 -27315 0 0 *5F
1581905258.44,$M4.1 36017 595 595 -22153 -27315 0 0 *50
1581905259.57,$M4.1 36018 595 589 -22153 -27315 0 0 *52
1581905260.72,$M4.1 36019 597 593 -22153 -27315 0 0 *5A
1581905261.86,$M4.1 36020 595 589 -22153 -27315 0 0 *59
1581905263.01,$M4.1 36021 597 593 -22153 -27315 0 0 *51
1581905264.15,$M4.1 36022 597 593 -22153 -27315 0 0 *52
1581905265.32,$M4.1 36023 597 593 -22153 -27315 0 0 *53
1581905266.47,$M4.1 36024 597 593 -22153 -27315 0 0 *54
1581905267.62,$M4.1 36025 597 589 -22153 -27315 0 0 *5E
1581905268.75,$M4.1 36026 599 589 -22153 -27315 0 0 *53
1581905269.9,$M4.1 36027 597 589 -22153 -27315 0 0 *5C
1581905271.05,$M4.1 36028 597 593 -22153 -27315 0 0 *58
1581905272.2,$M4.1 36029 597 593 -22153 -27315 0 0 *59
1581905273.33,$M4.1 36030 599 593 -22153 -27315 0 0 *5F
1581905274.45,$M4.1 36031 599 585 -22153 -27315 0 0 *59
1581905275.6,$M4.1 36032 597 585 -22153 -27315 0 0 *54
1581905276.73,$M4.1 36033 599 589 -22153 -27315 0 0 *57
1581905277.86,$M4.1 36034 599 589 -22153 -27315 0 0 *50
1581905278.98,$M4.1 36035 599 589 -22153 -27315 0 0 *51
1581905280.11,$M4.1 36036 599 589 -22153 -27315 0 0 *52
1581905281.25,$M4.1 36037 599 593 -22153 -27315 0 0 *58
1581905282.37,$M4.1 36038 601 595 -22153 -27315 0 0 *53
1581905283.47,$M4.1 36039 599 595 -22153 -27315 0 0 *50
1581905284.57,$M4.1 36040 599 595 -22153 -27315 0 0 *5E
1581905285.7,$M4.1 36041 601 595 -22153 -27315 0 0 *5D
1581905286.85,$M4.1 36042 601 589 -22153 -27315 0 0 *53
1581905288.0,$M4.1 36043 601 585 -22153 -27315 0 0 *5E
1581905289.15,$M4.1 36044 601 585 -22153 -27315 0 0 *59
1581905290.28,$M4.1 36045 601 577 -22153 -27315 0 0 *55
1581905291.42,$M4.1 36046 601 577 -22153 -27315 0 0 *56
1581905292.56,$M4.1 36047 605 585 -22153 -27315 0 0 *5E
1581905293.71,$M4.1 36048 601 581 -22153 -27315 0 0 *51
1581905294.86,$M4.1 36049 605 589 -22153 -27315 0 0 *5C
1581905296.0,$M4.1 36050 601 577 -22153 -27315 0 0 *51
1581905297.15,$M4.1 36051 605 589 -22153 -27315 0 0 *55
1581905298.29,$M4.1 36052 601 585 -22153 -27315 0 0 *5E
1581905299.44,$M4.1 36053 601 585 -22153 -27315 0 0 *5F
1581905300.59,$M4.1 36054 601 593 -22153 -27315 0 0 *5F
1581905301.73,$M4.1 36055 607 589 -22153 -27315 0 0 *53
1581905302.88,$M4.1 36056 605 593 -22153 -27315 0 0 *59
1581905304.02,$M4.1 36057 601 589 -22153 -27315 0 0 *57
1581905305.17,$M4.1 36058 605 593 -22153 -27315 0 0 *57
1581905306.34,$M4.1 36059 605 589 -22153 -27315 0 0 *5D
1581905307.47,$M4.1 36060 601 585 -22153 -27315 0 0 *5F
1581905308.61,$M4.1 36061 607 589 -22153 -27315 0 0 *54
1581905309.74,$M4.1 36062 609 599 -22153 -27315 0 0 *58
1581905310.84,$M4.1 36063 607 599 -22153 -27315 0 0 *57
1581905311.97,$M4.1 36064 607 593 -22153 -27315 0 0 *5A
1581905313.11,$M4.1 36065 609 603 -22153 -27315 0 0 *5F
1581905314.21,$M4.1 36066 607 595 -22153 -27315 0 0 *5E
1581905315.31,$M4.1 36067 607 599 -22153 -27315 0 0 *53
1581905316.41,$M4.1 36068 607 595 -22153 -27315 0 0 *50
1581905317.51,$M4.1 36069 607 595 -22153 -27315 0 0 *51
1581905318.65,$M4.1 36070 609 603 -22153 -27315 0 0 *5B
1581905319.75,$M4.1 36071 607 599 -22153 -27315 0 0 *54
1581905320.86,$M4.1 36072 607 603 -22153 -27315 0 0 *57
1581905321.98,$M4.1 36073 605 607 -22153 -27315 0 0 *50
1581905323.1,$M4.1 36074 611 613 -22153 -27315 0 0 *57
1581905324.26,$M4.1 36075 609 613 -22153 -27315 0 0 *5F
1581905325.38,$M4.1 36076 611 613 -22153 -27315 0 0 *55
1581905326.53,$M4.1 36077 609 617 -22153 -27315 0 0 *59
1581905327.66,$M4.1 36078 611 613 -22153 -27315 0 0 *5B
1581905328.81,$M4.1 36079 609 617 -22153 -27315 0 0 *57
1581905329.93,$M4.1 36080 609 607 -22153 -27315 0 0 *50
1581905331.06,$M4.1 36081 609 599 -22153 -27315 0 0 *55
1581905332.21,$M4.1 36082 609 577 -22153 -27315 0 0 *56
1581905333.33,$M4.1 36083 609 567 -22153 -27315 0 0 *56
1581905334.43,$M4.1 36084 611 563 -22153 -27315 0 0 *5C
1581905335.55,$M4.1 36085 611 551 -22153 -27315 0 0 *5C
1581905336.7,$M4.1 36086 609 551 -22153 -27315 0 0 *56
1581905337.81,$M4.1 36087 611 551 -22153 -27315 0 0 *5E
1581905338.95,$M4.1 36088 609 555 -22153 -27315 0 0 *5C
1581905340.05,$M4.1 36089 611 567 -22153 -27315 0 0 *55
1581905341.15,$M4.1 36090 611 563 -22153 -27315 0 0 *59
1581905342.25,$M4.1 36091 611 559 -22153 -27315 0 0 *51
1581905343.37,$M4.1 36092 609 559 -22153 -27315 0 0 *5B
1581905344.47,$M4.1 36093 611 563 -22153 -27315 0 0 *5A
1581905345.57,$M4.1 36094 611 567 -22153 -27315 0 0 *59
1581905346.67,$M4.1 36095 611 563 -22153 -27315 0 0 *5C
1581905347.79,$M4.1 36096 609 563 -22153 -27315 0 0 *56
1581905348.89,$M4.1 36097 611 563 -22153 -27315 0 0 *5E
1581905350.01,$M4.1 36098 613 567 -22153 -27315 0 0 *57
1581905351.14,$M4.1 36099 609 563 -22153 -27315 0 0 *59
1581905352.23,$M4.1 36100 611 563 -22153 -27315 0 0 *51
1581905353.33,$M4.1 36101 611 567 -22153 -27315 0 0 *54
1581905354.43,$M4.1 36102 611 563 -22153 -27315 0 0 *53
1581905355.53,$M4.1 36103 611 563 -22153 -27315 0 0 *52
1581905356.63,$M4.1 36104 611 563 -22153 -27315 0 0 *55
1581905357.73,$M4.1 36105 611 563 -22153 -27315 0 0 *54
1581905358.82,$M4.1 36106 611 567 -22153 -27315 0 0 *53
1581905359.95,$M4.1 36107 609 571 -22153 -27315 0 0 *5C
1581905361.04,$M4.1 36108 611 571 -22153 -27315 0 0 *5A
1581905362.19,$M4.1 36109 609 573 -22153 -27315 0 0 *50
1581905363.3,$M4.1 36110 611 573 -22153 -27315 0 0 *51
1581905364.45,$M4.1 36111 609 573 -22153 -27315 0 0 *59
1581905365.59,$M4.1 36112 611 585 -22153 -27315 0 0 *5A
1581905366.73,$M4.1 36113 609 585 -22153 -27315 0 0 *52
1581905367.89,$M4.1 36114 609 589 -22153 -27315 0 0 *59
1581905369.0,$M4.1 36115 611 585 -22153 -27315 0 0 *5D
1581905370.12,$M4.1 36116 611 581 -22153 -27315 0 0 *5A
1581905371.25,$M4.1 36117 611 577 -22153 -27315 0 0 *52
1581905372.37,$M4.1 36118 611 573 -22153 -27315 0 0 *59
1581905373.52,$M4.1 36119 609 573 -22153 -27315 0 0 *51
1581905374.67,$M4.1 36120 613 581 -22153 -27315 0 0 *5D
1581905375.8,$M4.1 36121 611 585 -22153 -27315 0 0 *5A
1581905376.95,$M4.1 36122 613 593 -22153 -27315 0 0 *5C
1581905378.07,$M4.1 36123 613 595 -22153 -27315 0 0 *5B
1581905379.17,$M4.1 36124 611 595 -22153 -27315 0 0 *5E
1581905380.29,$M4.1 36125 613 595 -22153 -27315 0 0 *5D
1581905381.42,$M4.1 36126 613 595 -22153 -27315 0 0 *5E
1581905382.54,$M4.1 36127 613 595 -22153 -27315 0 0 *5F
1581905383.65,$M4.1 36128 613 595 -22153 -27315 0 0 *50
1581905384.76,$M4.1 36129 615 595 -22153 -27315 0 0 *57
1581905385.9,$M4.1 36130 613 593 -22153 -27315 0 0 *5F
1581905387.05,$M4.1 36131 613 593 -22153 -27315 0 0 *5E
1581905388.16,$M4.1 36132 615 599 -22153 -27315 0 0 *51
1581905389.27,$M4.1 36133 613 607 -22153 -27315 0 0 *52
1581905390.41,$M4.1 36134 613 603 -22153 -27315 0 0 *51
1581905391.52,$M4.1 36135 613 599 -22153 -27315 0 0 *50
1581905392.66,$M4.1 36136 613 595 -22153 -27315 0 0 *5F
1581905393.76,$M4.1 36137 615 603 -22153 -27315 0 0 *54
1581905394.87,$M4.1 36138 615 593 -22153 -27315 0 0 *51
1581905395.98,$M4.1 36139 615 595 -22153 -27315 0 0 *56
1581905397.12,$M4.1 36140 613 593 -22153 -27315 0 0 *58
1581905398.27,$M4.1 36141 613 593 -22153 -27315 0 0 *59
1581905399.39,$M4.1 36142 615 593 -22153 -27315 0 0 *5C
1581905400.52,$M4.1 36143 615 585 -22153 -27315 0 0 *5A
1581905401.64,$M4.1 36144 615 589 -22153 -27315 0 0 *51
1581905402.76,$M4.1 36145 615 589 -22153 -27315 0 0 *50
1581905403.89,$M4.1 36146 615 593 -22153 -27315 0 0 *58
1581905405.04,$M4.1 36147 617 593 -22153 -27315 0 0 *5B
1581905406.19,$M4.1 36148 617 593 -22153 -27315 0 0 *54
1581905407.32,$M4.1 36149 617 595 -22153 -27315 0 0 *53
1581905408.44,$M4.1 36150 617 595 -22153 -27315 0 0 *5B
1581905409.57,$M4.1 36151 617 595 -22153 -27315 0 0 *5A
1581905410.69,$M4.1 36152 617 603 -22153 -27315 0 0 *55
1581905411.79,$M4.1 36153 621 599 -22153 -27315 0 0 *51
1581905412.89,$M4.1 36154 621 595 -22153 -27315 0 0 *5A
1581905413.98,$M4.1 36155 621 607 -22153 -27315 0 0 *53
1581905415.11,$M4.1 36156 617 603 -22153 -27315 0 0 *51
1581905416.25,$M4.1 36157 617 603 -22153 -27315 0 0 *50
1581905417.35,$M4.1 36158 621 611 -22153 -27315 0 0 *59
1581905418.43,$M4.1 36159 621 611 -22153 -27315 0 0 *58
1581905419.57,$M4.1 36160 621 613 -22153 -27315 0 0 *50
1581905420.68,$M4.1 36161 621 617 -22153 -27315 0 0 *55
1581905421.83,$M4.1 36162 617 613 -22153 -27315 0 0 *57
1581905422.95,$M4.1 36163 621 617 -22153 -27315 0 0 *57
1581905424.07,$M4.1 36164 621 617 -22153 -27315 0 0 *50
1581905425.17,$M4.1 36165 621 621 -22153 -27315 0 0 *54
1581905426.3,$M4.1 36166 623 625 -22153 -27315 0 0 *51
1581905427.4,$M4.1 36167 621 621 -22153 -27315 0 0 *56
1581905428.55,$M4.1 36168 617 613 -22153 -27315 0 0 *5D
1581905429.7,$M4.1 36169 623 617 -22153 -27315 0 0 *5F
1581905430.83,$M4.1 36170 621 613 -22153 -27315 0 0 *51
1581905431.95,$M4.1 36171 621 613 -22153 -27315 0 0 *50
1581905433.1,$M4.1 36172 623 613 -22153 -27315 0 0 *51
1581905434.23,$M4.1 36173 625 613 -22153 -27315 0 0 *56
1581905435.4,$M4.1 36174 623 613 -22153 -27315 0 0 *57
1581905436.52,$M4.1 36175 623 607 -22153 -27315 0 0 *53
1581905437.65,$M4.1 36176 623 603 -22153 -27315 0 0 *54
1581905438.76,$M4.1 36177 623 611 -22153 -27315 0 0 *56
1581905439.9,$M4.1 36178 627 611 -22153 -27315 0 0 *5D
1581905441.0,$M4.1 36179 625 607 -22153 -27315 0 0 *59
1581905442.13,$M4.1 36180 623 611 -22153 -27315 0 0 *5E
1581905443.25,$M4.1 36181 623 611 -22153 -27315 0 0 *5F
1581905444.35,$M4.1 36182 625 607 -22153 -27315 0 0 *5D
1581905445.5,$M4.1 36183 627 617 -22153 -27315 0 0 *5F
1581905446.62,$M4.1 36184 623 607 -22153 -27315 0 0 *5D
1581905447.78,$M4.1 36185 623 613 -22153 -27315 0 0 *59
1581905448.9,$M4.1 36186 625 613 -22153 -27315 0 0 *5C
1581905450.07,$M4.1 36187 623 617 -22153 -27315 0 0 *5F
1581905451.18,$M4.1 36188 625 613 -22153 -27315 0 0 *52
1581905452.3,$M4.1 36189 625 603 -22153 -27315 0 0 *52
1581905453.4,$M4.1 36190 625 599 -22153 -27315 0 0 *5A
1581905454.5,$M4.1 36191 625 595 -22153 -27315 0 0 *57
1581905455.67,$M4.1 36192 623 593 -22153 -27315 0 0 *54
1581905456.8,$M4.1 36193 625 593 -22153 -27315 0 0 *53
1581905457.9,$M4.1 36194 625 595 -22153 -27315 0 0 *52
1581905459.05,$M4.1 36195 623 593 -22153 -27315 0 0 *53
1581905460.2,$M4.1 36196 623 593 -22153 -27315 0 0 *50
1581905461.3,$M4.1 36197 625 595 -22153 -27315 0 0 *51
1581905462.4,$M4.1 36198 625 599 -22153 -27315 0 0 *52
1581905463.51,$M4.1 36199 625 607 -22153 -27315 0 0 *57
1581905464.64,$M4.1 36200 627 611 -22153 -27315 0 0 *51
1581905465.79,$M4.1 36201 627 613 -22153 -27315 0 0 *52
1581905466.91,$M4.1 36202 627 607 -22153 -27315 0 0 *54
1581905468.04,$M4.1 36203 625 593 -22153 -27315 0 0 *59
1581905469.16,$M4.1 36204 625 585 -22153 -27315 0 0 *59
1581905470.31,$M4.1 36205 623 581 -22153 -27315 0 0 *5A
1581905471.45,$M4.1 36206 627 585 -22153 -27315 0 0 *59
1581905472.57,$M4.1 36207 625 577 -22153 -27315 0 0 *57
1581905473.72,$M4.1 36208 623 577 -22153 -27315 0 0 *5E
1581905474.84,$M4.1 36209 625 581 -22153 -27315 0 0 *50
1581905475.96,$M4.1 36210 625 585 -22153 -27315 0 0 *5C
1581905477.1,$M4.1 36211 623 589 -22153 -27315 0 0 *57
1581905478.21,$M4.1 36212 625 607 -22153 -27315 0 0 *57
1581905479.34,$M4.1 36213 627 611 -22153 -27315 0 0 *53
1581905480.49,$M4.1 36214 627 613 -22153 -27315 0 0 *56
1581905481.62,$M4.1 36215 627 621 -22153 -27315 0 0 *56
1581905482.77,$M4.1 36216 627 617 -22153 -27315 0 0 *50
1581905483.89,$M4.1 36217 627 621 -22153 -27315 0 0 *54
1581905485.02,$M4.1 36218 627 621 -22153 -27315 0 0 *5B
1581905486.15,$M4.1 36219 627 625 -22153 -27315 0 0 *5E
1581905487.29,$M4.1 36220 627 625 -22153 -27315 0 0 *54
1581905488.42,$M4.1 36221 627 621 -22153 -27315 0 0 *51
1581905489.55,$M4.1 36222 627 621 -22153 -27315 0 0 *52
1581905490.7,$M4.1 36223 627 617 -22153 -27315 0 0 *56
1581905491.82,$M4.1 36224 627 621 -22153 -27315 0 0 *54
1581905492.95,$M4.1 36225 627 621 -22153 -27315 0 0 *55
1581905494.09,$M4.1 36226 627 621 -22153 -27315 0 0 *56
1581905495.22,$M4.1 36227 627 625 -22153 -27315 0 0 *53
1581905496.3,$M4.1 36228 629 625 -22153 -27315 0 0 *52
1581905497.41,$M4.1 36229 629 625 -22153 -27315 0 0 *53
1581905498.51,$M4.1 36230 629 625 -22153 -27315 0 0 *5B
1581905499.64,$M4.1 36231 627 625 -22153 -27315 0 0 *54
1581905500.74,$M4.1 36232 629 621 -22153 -27315 0 0 *5D
1581905501.86,$M4.1 36233 629 617 -22153 -27315 0 0 *59
1581905502.96,$M4.1 36234 629 621 -22153 -27315 0 0 *5B
1581905504.06,$M4.1 36235 629 625 -22153 -27315 0 0 *5E
1581905505.15,$M4.1 36236 629 633 -22153 -27315 0 0 *5A
1581905506.25,$M4.1 36237 629 625 -22153 -27315 0 0 *5C
1581905507.38,$M4.1 36238 631 629 -22153 -27315 0 0 *56
1581905508.48,$M4.1 36239 633 625 -22153 -27315 0 0 *59
1581905509.6,$M4.1 36240 631 621 -22153 -27315 0 0 *51
1581905510.72,$M4.1 36241 629 617 -22153 -27315 0 0 *5C
1581905511.87,$M4.1 36242 631 613 -22153 -27315 0 0 *52
1581905512.99,$M4.1 36243 633 617 -22153 -27315 0 0 *55
1581905514.13,$M4.1 36244 631 617 -22153 -27315 0 0 *50
1581905515.28,$M4.1 36245 631 617 -22153 -27315 0 0 *51
1581905516.43,$M4.1 36246 631 617 -22153 -27315 0 0 *52
1581905517.57,$M4.1 36247 631 613 -22153 -27315 0 0 *57
1581905518.68,$M4.1 36248 633 617 -22153 -27315 0 0 *5E
1581905519.8,$M4.1 36249 633 617 -22153 -27315 0 0 *5F
1581905520.9,$M4.1 36250 633 625 -22153 -27315 0 0 *56
1581905522.0,$M4.1 36251 633 625 -22153 -27315 0 0 *57
1581905523.1,$M4.1 36252 633 625 -22153 -27315 0 0 *54
1581905524.2,$M4.1 36253 633 621 -22153 -27315 0 0 *51
1581905525.31,$M4.1 36254 637 625 -22153 -27315 0 0 *56
1581905526.42,$M4.1 36255 633 617 -22153 -27315 0 0 *52
1581905527.54,$M4.1 36256 633 617 -22153 -27315 0 0 *51
1581905528.67,$M4.1 36257 631 617 -22153 -27315 0 0 *52
1581905529.79,$M4.1 36258 637 617 -22153 -27315 0 0 *5B
1581905530.91,$M4.1 36259 633 617 -22153 -27315 0 0 *5E
1581905532.01,$M4.1 36260 633 621 -22153 -27315 0 0 *51
1581905533.11,$M4.1 36261 633 625 -22153 -27315 0 0 *54
1581905534.21,$M4.1 36262 633 625 -22153 -27315 0 0 *57
1581905535.31,$M4.1 36263 633 625 -22153 -27315 0 0 *56
1581905536.43,$M4.1 36264 639 625 -22153 -27315 0 0 *5B
1581905537.56,$M4.1 36265 639 625 -22153 -27315 0 0 *5A
1581905538.71,$M4.1 36266 639 617 -22153 -27315 0 0 *58
1581905539.8,$M4.1 36267 637 621 -22153 -27315 0 0 *52
1581905540.95,$M4.1 36268 639 613 -22153 -27315 0 0 *52
1581905542.03,$M4.1 36269 637 611 -22153 -27315 0 0 *5F
1581905543.13,$M4.1 36270 637 611 -22153 -27315 0 0 *57
1581905544.22,$M4.1 36271 637 607 -22153 -27315 0 0 *51
1581905545.31,$M4.1 36272 637 603 -22153 -27315 0 0 *56
1581905546.45,$M4.1 36273 639 617 -22153 -27315 0 0 *5C
1581905547.56,$M4.1 36274 637 611 -22153 -27315 0 0 *53
1581905548.64,$M4.1 36275 637 611 -22153 -27315 0 0 *52
1581905549.76,$M4.1 36276 637 617 -22153 -27315 0 0 *57
1581905550.84,$M4.1 36277 637 621 -22153 -27315 0 0 *53
1581905551.96,$M4.1 36278 637 617 -22153 -27315 0 0 *59
1581905553.06,$M4.1 36279 637 621 -22153 -27315 0 0 *5D
1581905554.18,$M4.1 36280 637 617 -22153 -27315 0 0 *5E
1581905555.3,$M4.1 36281 633 617 -22153 -27315 0 0 *5B
1581905556.41,$M4.1 36282 637 617 -22153 -27315 0 0 *5C
1581905557.53,$M4.1 36283 639 633 -22153 -27315 0 0 *55
1581905558.63,$M4.1 36284 637 629 -22153 -27315 0 0 *57
1581905559.77,$M4.1 36285 639 633 -22153 -27315 0 0 *53
1581905560.85,$M4.1 36286 637 625 -22153 -27315 0 0 *59
1581905561.95,$M4.1 36287 637 621 -22153 -27315 0 0 *5C
1581905563.07,$M4.1 36288 639 629 -22153 -27315 0 0 *55
1581905564.17,$M4.1 36289 637 625 -22153 -27315 0 0 *56
1581905565.27,$M4.1 36290 641 633 -22153 -27315 0 0 *58
1581905566.41,$M4.1 36291 639 629 -22153 -27315 0 0 *5D
1581905567.52,$M4.1 36292 639 633 -22153 -27315 0 0 *55
1581905568.66,$M4.1 36293 639 625 -22153 -27315 0 0 *53
1581905569.77,$M4.1 36294 639 621 -22153 -27315 0 0 *50
1581905570.91,$M4.1 36295 639 629 -22153 -27315 0 0 *59
1581905572.01,$M4.1 36296 641 629 -22153 -27315 0 0 *55
1581905573.13,$M4.1 36297 639 625 -22153 -27315 0 0 *57
1581905574.23,$M4.1 36298 641 625 -22153 -27315 0 0 *57
1581905575.36,$M4.1 36299 639 633 -22153 -27315 0 0 *5E
1581905576.48,$M4.1 36300 639 629 -22153 -27315 0 0 *54
1581905577.61,$M4.1 36301 639 621 -22153 -27315 0 0 *5D
1581905578.71,$M4.1 36302 641 629 -22153 -27315 0 0 *59
1581905579.83,$M4.1 36303 639 621 -22153 -27315 0 0 *5F
1581905580.93,$M4.1 36304 641 629 -22153 -27315 0 0 *5F
1581905582.08,$M4.1 36305 639 617 -22153 -27315 0 0 *5C
1581905583.23,$M4.1 36306 639 613 -22153 -27315 0 0 *5B
1581905584.36,$M4.1 36307 639 617 -22153 -27315 0 0 *5E
1581905585.46,$M4.1 36308 641 621 -22153 -27315 0 0 *5B
1581905586.56,$M4.1 36309 641 625 -22153 -27315 0 0 *5E
1581905587.7,$M4.1 36310 639 621 -22153 -27315 0 0 *5D
1581905588.8,$M4.1 36311 641 629 -22153 -27315 0 0 *5B
1581905589.92,$M4.1 36312 643 625 -22153 -27315 0 0 *56
1581905591.02,$M4.1 36313 641 629 -22153 -27315 0 0 *59
1581905592.12,$M4.1 36314 641 633 -22153 -27315 0 0 *55
1581905593.22,$M4.1 36315 641 629 -22153 -27315 0 0 *5F
1581905594.32,$M4.1 36316 641 633 -22153 -27315 0 0 *57
1581905595.42,$M4.1 36317 641 633 -22153 -27315 0 0 *56
1581905596.54,$M4.1 36318 641 635 -22153 -27315 0 0 *5F
1581905597.64,$M4.1 36319 641 633 -22153 -27315 0 0 *58
1581905598.79,$M4.1 36320 643 635 -22153 -27315 0 0 *56
1581905599.92,$M4.1 36321 643 633 -22153 -27315 0 0 *51
1581905601.02,$M4.1 36322 641 633 -22153 -27315 0 0 *50
1581905602.13,$M4.1 36323 641 633 -22153 -27315 0 0 *51
1581905603.23,$M4.1 36324 645 639 -22153 -27315 0 0 *58
1581905604.38,$M4.1 36325 643 639 -22153 -27315 0 0 *5F
1581905605.53,$M4.1 36326 643 635 -22153 -27315 0 0 *50
1581905606.66,$M4.1 36327 641 635 -22153 -27315 0 0 *53
1581905607.77,$M4.1 36328 645 639 -22153 -27315 0 0 *54
1581905608.89,$M4.1 36329 641 639 -22153 -27315 0 0 *51
1581905610.04,$M4.1 36330 643 639 -22153 -27315 0 0 *5B
1581905611.17,$M4.1 36331 643 653 -22153 -27315 0 0 *56
1581905612.32,$M4.1 36332 643 651 -22153 -27315 0 0 *57
1581905613.47,$M4.1 36333 647 647 -22153 -27315 0 0 *55
1581905614.59,$M4.1 36334 645 643 -22153 -27315 0 0 *54
1581905615.71,$M4.1 36335 645 653 -22153 -27315 0 0 *54
1581905616.84,$M4.1 36336 647 647 -22153 -27315 0 0 *50
1581905617.99,$M4.1 36337 643 643 -22153 -27315 0 0 *51
1581905619.12,$M4.1 36338 645 651 -22153 -27315 0 0 *5B
1581905620.27,$M4.1 36339 647 651 -22153 -27315 0 0 *58
1581905621.42,$M4.1 36340 647 647 -22153 -27315 0 0 *51
1581905622.54,$M4.1 36341 645 647 -22153 -27315 0 0 *52
1581905623.66,$M4.1 36342 645 647 -22153 -27315 0 0 *51
1581905624.81,$M4.1 36343 647 651 -22153 -27315 0 0 *55
1581905625.94,$M4.1 36344 647 647 -22153 -27315 0 0 *55
