1582237596.64,$M4.1 5773 319 95 -22155 -27315 0 0 *54
1582237597.77,$M4.1 5774 319 95 -22155 -27315 0 0 *53
1582237598.88,$M4.1 5775 319 97 -22155 -27315 0 0 *50
1582237599.98,$M4.1 5776 319 101 -22155 -27315 0 0 *6D
1582237601.09,$M4.1 5777 319 95 -22155 -27315 0 0 *50
1582237602.2,$M4.1 5778 319 97 -22155 -27315 0 0 *5D
1582237603.3,$M4.1 5779 319 97 -22155 -27315 0 0 *5C
1582237604.38,$M4.1 5780 321 97 -22155 -27315 0 0 *51
1582237605.48,$M4.1 5781 319 101 -22155 -27315 0 0 *65
1582237606.58,$M4.1 5782 317 95 -22155 -27315 0 0 *54
1582237607.69,$M4.1 5783 319 97 -22155 -27315 0 0 *59
1582237608.82,$M4.1 5784 319 95 -22155 -27315 0 0 *5C
1582237609.94,$M4.1 5785 319 95 -22155 -27315 0 0 *5D
1582237611.04,$M4.1 5786 321 91 -22155 -27315 0 0 *51
1582237612.14,$M4.1 5787 321 95 -22155 -27315 0 0 *54
1582237613.27,$M4.1 5788 319 95 -22155 -27315 0 0 *50
1582237614.37,$M4.1 5789 319 97 -22155 -27315 0 0 *53
1582237615.47,$M4.1 5790 317 95 -22155 -27315 0 0 *57
1582237616.58,$M4.1 5791 317 91 -22155 -27315 0 0 *52
1582237617.68,$M4.1 5792 317 95 -22155 -27315 0 0 *55
1582237618.78,$M4.1 5793 317 95 -22155 -27315 0 0 *54
1582237619.88,$M4.1 5794 319 97 -22155 -27315 0 0 *5F
1582237621.0,$M4.1 5795 319 95 -22155 -27315 0 0 *5C
1582237622.1,$M4.1 5796 317 95 -22155 -27315 0 0 *51
1582237623.21,$M4.1 5797 317 91 -22155 -27315 0 0 *54
1582237624.33,$M4.1 5798 319 95 -22155 -27315 0 0 *51
1582237625.45,$M4.1 5799 319 95 -22155 -27315 0 0 *50
1582237626.58,$M4.1 5800 319 95 -22155 -27315 0 0 *5F
1582237627.68,$M4.1 5801 319 97 -22155 -27315 0 0 *5C
1582237628.8,$M4.1 5802 319 95 -22155 -27315 0 0 *5D
1582237629.92,$M4.1 5803 317 91 -22155 -27315 0 0 *56
1582237631.03,$M4.1 5804 319 95 -22155 -27315 0 0 *5B
1582237632.17,$M4.1 5805 319 91 -22155 -27315 0 0 *5E
1582237633.27,$M4.1 5806 317 91 -22155 -27315 0 0 *53
1582237634.4,$M4.1 5807 319 95 -22155 -27315 0 0 *58
1582237635.52,$M4.1 5808 319 95 -22155 -27315 0 0 *57
1582237636.64,$M4.1 5809 319 95 -22155 -27315 0 0 *56
1582237637.74,$M4.1 5810 317 95 -22155 -27315 0 0 *50
1582237638.84,$M4.1 5811 317 95 -22155 -27315 0 0 *51
1582237639.97,$M4.1 5812 319 91 -22155 -27315 0 0 *58
1582237641.07,$M4.1 5813 317 95 -22155 -27315 0 0 *53
1582237642.18,$M4.1 5814 317 91 -22155 -27315 0 0 *50
1582237643.28,$M4.1 5815 317 95 -22155 -27315 0 0 *55
1582237644.38,$M4.1 5816 317 95 -22155 -27315 0 0 *56
1582237645.48,$M4.1 5817 317 95 -22155 -27315 0 0 *57
1582237646.57,$M4.1 5818 317 97 -22155 -27315 0 0 *5A
1582237647.64,$M4.1 5819 317 97 -22155 -27315 0 0 *5B
1582237648.72,$M4.1 5820 317 105 -22155 -27315 0 0 *6B
1582237649.87,$M4.1 5821 319 109 -22155 -27315 0 0 *68
1582237650.97,$M4.1 5822 319 105 -22155 -27315 0 0 *67
1582237652.06,$M4.1 5823 317 101 -22155 -27315 0 0 *6C
1582237653.19,$M4.1 5824 319 109 -22155 -27315 0 0 *6D
1582237654.32,$M4.1 5825 319 109 -22155 -27315 0 0 *6C
1582237655.41,$M4.1 5826 317 101 -22155 -27315 0 0 *69
1582237656.51,$M4.1 5827 317 91 -22155 -27315 0 0 *50
1582237657.64,$M4.1 5828 319 95 -22155 -27315 0 0 *55
1582237658.73,$M4.1 5829 317 101 -22155 -27315 0 0 *66
1582237659.81,$M4.1 5830 317 101 -22155 -27315 0 0 *6E
1582237660.91,$M4.1 5831 317 109 -22155 -27315 0 0 *67
1582237662.0,$M4.1 5832 317 101 -22155 -27315 0 0 *6C
1582237663.1,$M4.1 5833 319 97 -22155 -27315 0 0 *5D
1582237664.22,$M4.1 5834 319 101 -22155 -27315 0 0 *64
1582237665.32,$M4.1 5835 317 109 -22155 -27315 0 0 *63
1582237666.44,$M4.1 5836 319 105 -22155 -27315 0 0 *62
1582237667.54,$M4.1 5837 319 97 -22155 -27315 0 0 *59
1582237668.64,$M4.1 5838 319 101 -22155 -27315 0 0 *68
1582237669.74,$M4.1 5839 319 105 -22155 -27315 0 0 *6D
1582237670.89,$M4.1 5840 319 113 -22155 -27315 0 0 *64
1582237672.02,$M4.1 5841 319 113 -22155 -27315 0 0 *65
1582237673.16,$M4.1 5842 319 109 -22155 -27315 0 0 *6D
1582237674.27,$M4.1 5843 319 101 -22155 -27315 0 0 *64
1582237675.37,$M4.1 5844 319 97 -22155 -27315 0 0 *5D
1582237676.47,$M4.1 5845 319 101 -22155 -27315 0 0 *62
1582237677.58,$M4.1 5846 319 97 -22155 -27315 0 0 *5F
1582237678.73,$M4.1 5847 319 113 -22155 -27315 0 0 *63
1582237679.83,$M4.1 5848 321 109 -22155 -27315 0 0 *6C
1582237680.91,$M4.1 5849 321 105 -22155 -27315 0 0 *61
1582237682.03,$M4.1 5850 319 101 -22155 -27315 0 0 *66
1582237683.15,$M4.1 5851 319 95 -22155 -27315 0 0 *5B
1582237684.25,$M4.1 5852 317 91 -22155 -27315 0 0 *52
1582237685.35,$M4.1 5853 317 95 -22155 -27315 0 0 *57
1582237686.47,$M4.1 5854 319 101 -22155 -27315 0 0 *62
1582237687.57,$M4.1 5855 319 101 -22155 -27315 0 0 *63
1582237688.67,$M4.1 5856 319 105 -22155 -27315 0 0 *64
1582237689.8,$M4.1 5857 319 109 -22155 -27315 0 0 *69
1582237690.95,$M4.1 5858 319 113 -22155 -27315 0 0 *6D
1582237692.05,$M4.1 5859 321 109 -22155 -27315 0 0 *6C
1582237693.14,$M4.1 5860 321 101 -22155 -27315 0 0 *6E
1582237694.22,$M4.1 5861 321 101 -22155 -27315 0 0 *6F
1582237695.34,$M4.1 5862 321 113 -22155 -27315 0 0 *6F
1582237696.44,$M4.1 5863 319 105 -22155 -27315 0 0 *62
1582237697.56,$M4.1 5864 319 101 -22155 -27315 0 0 *61
1582237698.66,$M4.1 5865 319 97 -22155 -27315 0 0 *5E
1582237699.75,$M4.1 5866 321 101 -22155 -27315 0 0 *68
1582237700.85,$M4.1 5867 319 105 -22155 -27315 0 0 *66
1582237701.93,$M4.1 5868 321 97 -22155 -27315 0 0 *58
1582237703.02,$M4.1 5869 321 105 -22155 -27315 0 0 *63
1582237704.12,$M4.1 5870 319 105 -22155 -27315 0 0 *60
1582237705.24,$M4.1 5871 319 95 -22155 -27315 0 0 *59
1582237706.34,$M4.1 5872 317 87 -22155 -27315 0 0 *57
1582237707.42,$M4.1 5873 321 97 -22155 -27315 0 0 *52
1582237708.51,$M4.1 5874 321 97 -22155 -27315 0 0 *55
1582237709.62,$M4.1 5875 319 91 -22155 -27315 0 0 *59
1582237710.76,$M4.1 5876 319 95 -22155 -27315 0 0 *5E
1582237711.86,$M4.1 5877 321 95 -22155 -27315 0 0 *54
1582237712.98,$M4.1 5878 319 95 -22155 -27315 0 0 *50
1582237714.08,$M4.1 5879 319 97 -22155 -27315 0 0 *53
1582237715.18,$M4.1 5880 319 97 -22155 -27315 0 0 *55
1582237716.28,$M4.1 5881 321 95 -22155 -27315 0 0 *5D
1582237717.41,$M4.1 5882 319 95 -22155 -27315 0 0 *55
1582237718.53,$M4.1 5883 319 91 -22155 -27315 0 0 *50
1582237719.66,$M4.1 5884 319 95 -22155 -27315 0 0 *53
1582237720.78,$M4.1 5885 319 95 -22155 -27315 0 0 *52
1582237721.9,$M4.1 5886 319 95 -22155 -27315 0 0 *51
1582237723.01,$M4.1 5887 319 101 -22155 -27315 0 0 *6C
1582237724.11,$M4.1 5888 319 97 -22155 -27315 0 0 *5D
1582237725.22,$M4.1 5889 319 97 -22155 -27315 0 0 *5C
1582237726.33,$M4.1 5890 319 95 -22155 -27315 0 0 *56
1582237727.44,$M4.1 5891 319 101 -22155 -27315 0 0 *6B
1582237728.54,$M4.1 5892 319 97 -22155 -27315 0 0 *56
1582237729.65,$M4.1 5893 319 97 -22155 -27315 0 0 *57
1582237730.75,$M4.1 5894 319 97 -22155 -27315 0 0 *50
1582237731.86,$M4.1 5895 319 101 -22155 -27315 0 0 *6F
1582237732.93,$M4.1 5896 321 97 -22155 -27315 0 0 *59
1582237734.04,$M4.1 5897 319 101 -22155 -27315 0 0 *6D
1582237735.16,$M4.1 5898 319 95 -22155 -27315 0 0 *5E
1582237736.26,$M4.1 5899 319 101 -22155 -27315 0 0 *63
1582237737.35,$M4.1 5900 317 105 -22155 -27315 0 0 *68
1582237738.45,$M4.1 5901 319 97 -22155 -27315 0 0 *5D
1582237739.55,$M4.1 5902 319 101 -22155 -27315 0 0 *60
1582237740.68,$M4.1 5903 319 95 -22155 -27315 0 0 *5D
1582237741.78,$M4.1 5904 319 101 -22155 -27315 0 0 *66
1582237742.88,$M4.1 5905 319 97 -22155 -27315 0 0 *59
1582237743.99,$M4.1 5906 319 101 -22155 -27315 0 0 *64
1582237745.09,$M4.1 5907 319 101 -22155 -27315 0 0 *65
1582237746.2,$M4.1 5908 319 101 -22155 -27315 0 0 *6A
1582237747.27,$M4.1 5909 321 101 -22155 -27315 0 0 *60
1582237748.41,$M4.1 5910 319 95 -22155 -27315 0 0 *5F
1582237749.49,$M4.1 5911 321 101 -22155 -27315 0 0 *69
1582237750.56,$M4.1 5912 321 97 -22155 -27315 0 0 *54
1582237751.66,$M4.1 5913 319 97 -22155 -27315 0 0 *5E
1582237752.76,$M4.1 5914 317 95 -22155 -27315 0 0 *55
1582237753.87,$M4.1 5915 321 95 -22155 -27315 0 0 *51
1582237754.95,$M4.1 5916 321 105 -22155 -27315 0 0 *6A
1582237756.05,$M4.1 5917 319 97 -22155 -27315 0 0 *5A
1582237757.15,$M4.1 5918 321 95 -22155 -27315 0 0 *5C
1582237758.25,$M4.1 5919 319 101 -22155 -27315 0 0 *6A
1582237759.34,$M4.1 5920 321 101 -22155 -27315 0 0 *6B
1582237760.42,$M4.1 5921 321 101 -22155 -27315 0 0 *6A
1582237761.53,$M4.1 5922 319 101 -22155 -27315 0 0 *62
1582237762.63,$M4.1 5923 319 97 -22155 -27315 0 0 *5D
1582237763.74,$M4.1 5924 319 101 -22155 -27315 0 0 *64
1582237764.85,$M4.1 5925 319 97 -22155 -27315 0 0 *5B
1582237765.95,$M4.1 5926 319 101 -22155 -27315 0 0 *66
1582237767.05,$M4.1 5927 319 97 -22155 -27315 0 0 *59
1582237768.15,$M4.1 5928 319 101 -22155 -27315 0 0 *68
1582237769.27,$M4.1 5929 319 101 -22155 -27315 0 0 *69
1582237770.34,$M4.1 5930 321 97 -22155 -27315 0 0 *54
1582237771.42,$M4.1 5931 321 97 -22155 -27315 0 0 *55
1582237772.51,$M4.1 5932 321 97 -22155 -27315 0 0 *56
1582237773.61,$M4.1 5933 321 95 -22155 -27315 0 0 *55
1582237774.71,$M4.1 5934 319 97 -22155 -27315 0 0 *5B
1582237775.81,$M4.1 5935 319 97 -22155 -27315 0 0 *5A
1582237776.88,$M4.1 5936 317 101 -22155 -27315 0 0 *69
1582237777.97,$M4.1 5937 325 105 -22155 -27315 0 0 *6D
1582237779.07,$M4.1 5938 319 97 -22155 -27315 0 0 *57
1582237780.17,$M4.1 5939 321 95 -22155 -27315 0 0 *5F
1582237781.27,$M4.1 5940 319 97 -22155 -27315 0 0 *58
1582237782.37,$M4.1 5941 319 97 -22155 -27315 0 0 *59
1582237783.49,$M4.1 5942 319 95 -22155 -27315 0 0 *58
1582237784.57,$M4.1 5943 321 97 -22155 -27315 0 0 *50
1582237785.67,$M4.1 5944 319 97 -22155 -27315 0 0 *5C
1582237786.76,$M4.1 5945 317 97 -22155 -27315 0 0 *53
1582237787.86,$M4.1 5946 319 97 -22155 -27315 0 0 *5E
1582237788.96,$M4.1 5947 319 97 -22155 -27315 0 0 *5F
1582237790.06,$M4.1 5948 319 97 -22155 -27315 0 0 *50
1582237791.16,$M4.1 5949 319 97 -22155 -27315 0 0 *51
1582237792.27,$M4.1 5950 321 95 -22155 -27315 0 0 *50
1582237793.35,$M4.1 5951 321 97 -22155 -27315 0 0 *53
1582237794.45,$M4.1 5952 319 97 -22155 -27315 0 0 *5B
1582237795.55,$M4.1 5953 319 97 -22155 -27315 0 0 *5A
1582237796.66,$M4.1 5954 319 97 -22155 -27315 0 0 *5D
1582237797.77,$M4.1 5955 319 97 -22155 -27315 0 0 *5C
1582237798.84,$M4.1 5956 321 97 -22155 -27315 0 0 *54
1582237799.94,$M4.1 5957 319 97 -22155 -27315 0 0 *5E
1582237801.06,$M4.1 5958 319 95 -22155 -27315 0 0 *53
1582237802.19,$M4.1 5959 319 95 -22155 -27315 0 0 *52
1582237803.29,$M4.1 5960 317 95 -22155 -27315 0 0 *56
1582237804.4,$M4.1 5961 319 105 -22155 -27315 0 0 *61
1582237805.53,$M4.1 5962 319 109 -22155 -27315 0 0 *6E
1582237806.66,$M4.1 5963 319 109 -22155 -27315 0 0 *6F
1582237807.79,$M4.1 5964 319 109 -22155 -27315 0 0 *68
1582237808.9,$M4.1 5965 319 101 -22155 -27315 0 0 *61
1582237809.98,$M4.1 5966 317 97 -22155 -27315 0 0 *52
1582237811.07,$M4.1 5967 321 105 -22155 -27315 0 0 *6C
1582237812.2,$M4.1 5968 319 113 -22155 -27315 0 0 *6F
1582237813.32,$M4.1 5969 321 113 -22155 -27315 0 0 *65
1582237814.45,$M4.1 5970 319 113 -22155 -27315 0 0 *66
1582237815.6,$M4.1 5971 319 117 -22155 -27315 0 0 *63
1582237816.73,$M4.1 5972 319 121 -22155 -27315 0 0 *65
1582237817.85,$M4.1 5973 321 117 -22155 -27315 0 0 *6A
1582237818.97,$M4.1 5974 321 121 -22155 -27315 0 0 *68
1582237820.07,$M4.1 5975 321 121 -22155 -27315 0 0 *69
1582237821.19,$M4.1 5976 325 125 -22155 -27315 0 0 *6A
1582237822.3,$M4.1 5977 321 121 -22155 -27315 0 0 *6B
1582237823.41,$M4.1 5978 325 121 -22155 -27315 0 0 *60
1582237824.52,$M4.1 5979 325 121 -22155 -27315 0 0 *61
1582237825.62,$M4.1 5980 325 117 -22155 -27315 0 0 *62
1582237826.74,$M4.1 5981 325 117 -22155 -27315 0 0 *63
1582237827.86,$M4.1 5982 321 113 -22155 -27315 0 0 *60
1582237828.97,$M4.1 5983 325 117 -22155 -27315 0 0 *61
1582237830.08,$M4.1 5984 325 113 -22155 -27315 0 0 *62
1582237831.19,$M4.1 5985 325 117 -22155 -27315 0 0 *67
1582237832.31,$M4.1 5986 325 121 -22155 -27315 0 0 *61
1582237833.43,$M4.1 5987 321 113 -22155 -27315 0 0 *65
1582237834.53,$M4.1 5988 325 117 -22155 -27315 0 0 *6A
1582237835.65,$M4.1 5989 325 113 -22155 -27315 0 0 *6F
1582237836.76,$M4.1 5990 325 113 -22155 -27315 0 0 *67
1582237837.88,$M4.1 5991 321 113 -22155 -27315 0 0 *62
1582237839.0,$M4.1 5992 325 117 -22155 -27315 0 0 *61
1582237840.12,$M4.1 5993 321 117 -22155 -27315 0 0 *64
1582237841.22,$M4.1 5994 325 129 -22155 -27315 0 0 *6A
1582237842.37,$M4.1 5995 327 129 -22155 -27315 0 0 *69
1582237843.48,$M4.1 5996 325 129 -22155 -27315 0 0 *68
1582237844.58,$M4.1 5997 325 129 -22155 -27315 0 0 *69
1582237845.73,$M4.1 5998 327 129 -22155 -27315 0 0 *64
1582237846.87,$M4.1 5999 327 129 -22155 -27315 0 0 *65
1582237848.0,$M4.1 6000 327 125 -22155 -27315 0 0 *63
1582237849.15,$M4.1 6001 327 121 -22155 -27315 0 0 *66
1582237850.28,$M4.1 6002 327 133 -22155 -27315 0 0 *66
1582237851.42,$M4.1 6003 327 125 -22155 -27315 0 0 *60
1582237852.57,$M4.1 6004 327 129 -22155 -27315 0 0 *6B
1582237853.7,$M4.1 6005 327 129 -22155 -27315 0 0 *6A
1582237854.85,$M4.1 6006 327 121 -22155 -27315 0 0 *61
1582237855.98,$M4.1 6007 327 121 -22155 -27315 0 0 *60
1582237857.13,$M4.1 6008 327 129 -22155 -27315 0 0 *67
1582237858.26,$M4.1 6009 327 121 -22155 -27315 0 0 *6E
1582237859.41,$M4.1 6010 327 121 -22155 -27315 0 0 *66
1582237860.53,$M4.1 6011 329 129 -22155 -27315 0 0 *61
1582237861.66,$M4.1 6012 327 129 -22155 -27315 0 0 *6C
1582237862.78,$M4.1 6013 329 125 -22155 -27315 0 0 *6F
1582237863.9,$M4.1 6014 329 121 -22155 -27315 0 0 *6C
1582237865.03,$M4.1 6015 327 113 -22155 -27315 0 0 *62
1582237866.16,$M4.1 6016 329 117 -22155 -27315 0 0 *6B
1582237867.26,$M4.1 6017 329 117 -22155 -27315 0 0 *6A
1582237868.4,$M4.1 6018 329 121 -22155 -27315 0 0 *60
1582237869.52,$M4.1 6019 329 121 -22155 -27315 0 0 *61
1582237870.65,$M4.1 6020 327 113 -22155 -27315 0 0 *64
1582237871.8,$M4.1 6021 327 113 -22155 -27315 0 0 *65
1582237872.91,$M4.1 6022 329 121 -22155 -27315 0 0 *69
1582237874.03,$M4.1 6023 329 129 -22155 -27315 0 0 *60
1582237875.15,$M4.1 6024 329 125 -22155 -27315 0 0 *6B
1582237876.25,$M4.1 6025 329 125 -22155 -27315 0 0 *6A
1582237877.37,$M4.1 6026 329 125 -22155 -27315 0 0 *69
1582237878.48,$M4.1 6027 329 129 -22155 -27315 0 0 *64
1582237879.6,$M4.1 6028 329 129 -22155 -27315 0 0 *6B
1582237880.75,$M4.1 6029 327 129 -22155 -27315 0 0 *64
1582237881.87,$M4.1 6030 329 129 -22155 -27315 0 0 *62
1582237882.99,$M4.1 6031 329 125 -22155 -27315 0 0 *6F
1582237884.09,$M4.1 6032 329 125 -22155 -27315 0 0 *6C
1582237885.2,$M4.1 6033 329 125 -22155 -27315 0 0 *6D
1582237886.32,$M4.1 6034 329 129 -22155 -27315 0 0 *66
1582237887.44,$M4.1 6035 329 129 -22155 -27315 0 0 *67
1582237888.56,$M4.1 6036 329 129 -22155 -27315 0 0 *64
1582237889.69,$M4.1 6037 329 137 -22155 -27315 0 0 *6A
1582237890.81,$M4.1 6038 329 133 -22155 -27315 0 0 *61
1582237891.94,$M4.1 6039 331 133 -22155 -27315 0 0 *69
1582237893.09,$M4.1 6040 331 137 -22155 -27315 0 0 *63
1582237894.19,$M4.1 6041 331 141 -22155 -27315 0 0 *63
1582237895.29,$M4.1 6042 331 141 -22155 -27315 0 0 *60
1582237896.39,$M4.1 6043 331 141 -22155 -27315 0 0 *61
1582237897.51,$M4.1 6044 331 141 -22155 -27315 0 0 *66
1582237898.64,$M4.1 6045 331 137 -22155 -27315 0 0 *66
1582237899.79,$M4.1 6046 331 133 -22155 -27315 0 0 *61
1582237900.92,$M4.1 6047 331 137 -22155 -27315 0 0 *64
1582237902.07,$M4.1 6048 331 137 -22155 -27315 0 0 *6B
1582237903.21,$M4.1 6049 333 137 -22155 -27315 0 0 *68
1582237904.36,$M4.1 6050 333 137 -22155 -27315 0 0 *60
1582237905.51,$M4.1 6051 333 133 -22155 -27315 0 0 *65
1582237906.65,$M4.1 6052 331 133 -22155 -27315 0 0 *64
1582237907.8,$M4.1 6053 333 137 -22155 -27315 0 0 *63
1582237908.9,$M4.1 6054 335 143 -22155 -27315 0 0 *61
1582237909.99,$M4.1 6055 335 141 -22155 -27315 0 0 *62
1582237911.09,$M4.1 6056 335 141 -22155 -27315 0 0 *61
1582237912.18,$M4.1 6057 335 141 -22155 -27315 0 0 *60
1582237913.28,$M4.1 6058 333 141 -22155 -27315 0 0 *69
1582237914.43,$M4.1 6059 333 129 -22155 -27315 0 0 *66
1582237915.58,$M4.1 6060 333 129 -22155 -27315 0 0 *6C
1582237916.72,$M4.1 6061 333 129 -22155 -27315 0 0 *6D
1582237917.87,$M4.1 6062 333 133 -22155 -27315 0 0 *65
1582237918.99,$M4.1 6063 335 143 -22155 -27315 0 0 *65
1582237920.08,$M4.1 6064 335 141 -22155 -27315 0 0 *60
1582237921.16,$M4.1 6065 335 141 -22155 -27315 0 0 *61
1582237922.25,$M4.1 6066 335 141 -22155 -27315 0 0 *62
1582237923.36,$M4.1 6067 335 137 -22155 -27315 0 0 *62
1582237924.51,$M4.1 6068 337 133 -22155 -27315 0 0 *6B
1582237925.63,$M4.1 6069 341 141 -22155 -27315 0 0 *6E
1582237926.78,$M4.1 6070 337 137 -22155 -27315 0 0 *66
1582237927.87,$M4.1 6071 335 141 -22155 -27315 0 0 *64
1582237928.98,$M4.1 6072 335 137 -22155 -27315 0 0 *66
1582237930.1,$M4.1 6073 335 137 -22155 -27315 0 0 *67
1582237931.22,$M4.1 6074 337 141 -22155 -27315 0 0 *63
1582237932.33,$M4.1 6075 335 137 -22155 -27315 0 0 *61
1582237933.47,$M4.1 6076 335 137 -22155 -27315 0 0 *62
1582237934.6,$M4.1 6077 337 137 -22155 -27315 0 0 *61
1582237935.7,$M4.1 6078 335 141 -22155 -27315 0 0 *6D
1582237936.8,$M4.1 6079 335 143 -22155 -27315 0 0 *6E
1582237937.94,$M4.1 6080 337 143 -22155 -27315 0 0 *6A
1582237939.05,$M4.1 6081 335 147 -22155 -27315 0 0 *6D
1582237940.17,$M4.1 6082 335 147 -22155 -27315 0 0 *6E
1582237941.27,$M4.1 6083 337 141 -22155 -27315 0 0 *6B
1582237942.39,$M4.1 6084 337 141 -22155 -27315 0 0 *6C
1582237943.54,$M4.1 6085 337 133 -22155 -27315 0 0 *68
1582237944.66,$M4.1 6086 335 133 -22155 -27315 0 0 *69
1582237945.77,$M4.1 6087 341 141 -22155 -27315 0 0 *6E
1582237946.87,$M4.1 6088 337 141 -22155 -27315 0 0 *60
1582237948.02,$M4.1 6089 337 133 -22155 -27315 0 0 *64
1582237949.13,$M4.1 6090 341 141 -22155 -27315 0 0 *68
1582237950.24,$M4.1 6091 341 141 -22155 -27315 0 0 *69
1582237951.36,$M4.1 6092 341 141 -22155 -27315 0 0 *6A
1582237952.51,$M4.1 6093 341 133 -22155 -27315 0 0 *6E
1582237953.66,$M4.1 6094 337 129 -22155 -27315 0 0 *63
1582237954.79,$M4.1 6095 341 137 -22155 -27315 0 0 *6C
1582237955.94,$M4.1 6096 337 133 -22155 -27315 0 0 *6A
1582237957.09,$M4.1 6097 337 129 -22155 -27315 0 0 *60
1582237958.24,$M4.1 6098 341 137 -22155 -27315 0 0 *61
1582237959.37,$M4.1 6099 337 133 -22155 -27315 0 0 *65
1582237960.52,$M4.1 6100 341 133 -22155 -27315 0 0 *65
1582237961.67,$M4.1 6101 341 129 -22155 -27315 0 0 *6F
1582237962.82,$M4.1 6102 341 129 -22155 -27315 0 0 *6C
1582237963.97,$M4.1 6103 341 129 -22155 -27315 0 0 *6D
1582237965.07,$M4.1 6104 343 125 -22155 -27315 0 0 *64
1582237966.2,$M4.1 6105 343 133 -22155 -27315 0 0 *62
1582237967.34,$M4.1 6106 341 129 -22155 -27315 0 0 *68
1582237968.48,$M4.1 6107 341 129 -22155 -27315 0 0 *69
1582237969.63,$M4.1 6108 341 121 -22155 -27315 0 0 *6E
1582237970.78,$M4.1 6109 341 121 -22155 -27315 0 0 *6F
1582237971.93,$M4.1 6110 341 121 -22155 -27315 0 0 *67
1582237973.08,$M4.1 6111 341 117 -22155 -27315 0 0 *63
1582237974.23,$M4.1 6112 341 113 -22155 -27315 0 0 *64
1582237975.36,$M4.1 6113 337 117 -22155 -27315 0 0 *60
1582237976.51,$M4.1 6114 341 117 -22155 -27315 0 0 *66
1582237977.66,$M4.1 6115 341 121 -22155 -27315 0 0 *62
1582237978.81,$M4.1 6116 337 113 -22155 -27315 0 0 *61
1582237979.93,$M4.1 6117 343 121 -22155 -27315 0 0 *62
1582237981.06,$M4.1 6118 337 113 -22155 -27315 0 0 *6F
1582237982.21,$M4.1 6119 337 113 -22155 -27315 0 0 *6E
1582237983.36,$M4.1 6120 337 113 -22155 -27315 0 0 *64
1582237984.51,$M4.1 6121 341 117 -22155 -27315 0 0 *60
1582237985.63,$M4.1 6122 343 121 -22155 -27315 0 0 *64
1582237986.78,$M4.1 6123 341 121 -22155 -27315 0 0 *67
1582237987.91,$M4.1 6124 341 117 -22155 -27315 0 0 *65
1582237989.06,$M4.1 6125 341 113 -22155 -27315 0 0 *60
1582237990.21,$M4.1 6126 337 113 -22155 -27315 0 0 *62
1582237991.36,$M4.1 6127 337 113 -22155 -27315 0 0 *63
1582237992.49,$M4.1 6128 337 109 -22155 -27315 0 0 *67
1582237993.64,$M4.1 6129 337 121 -22155 -27315 0 0 *6C
1582237994.79,$M4.1 6130 337 121 -22155 -27315 0 0 *64
1582237995.94,$M4.1 6131 341 117 -22155 -27315 0 0 *61
1582237997.07,$M4.1 6132 337 109 -22155 -27315 0 0 *6C
1582237998.22,$M4.1 6133 337 109 -22155 -27315 0 0 *6D
1582237999.34,$M4.1 6134 335 117 -22155 -27315 0 0 *67
1582238000.45,$M4.1 6135 335 113 -22155 -27315 0 0 *62
1582238001.6,$M4.1 6136 337 113 -22155 -27315 0 0 *63
1582238002.75,$M4.1 6137 337 109 -22155 -27315 0 0 *69
1582238003.9,$M4.1 6138 337 121 -22155 -27315 0 0 *6C
1582238005.04,$M4.1 6139 337 113 -22155 -27315 0 0 *6C
1582238006.19,$M4.1 6140 337 113 -22155 -27315 0 0 *62
1582238007.33,$M4.1 6141 337 117 -22155 -27315 0 0 *67
1582238008.48,$M4.1 6142 337 113 -22155 -27315 0 0 *60
1582238009.62,$M4.1 6143 337 109 -22155 -27315 0 0 *6A
1582238010.73,$M4.1 6144 335 109 -22155 -27315 0 0 *6F
1582238011.85,$M4.1 6145 335 109 -22155 -27315 0 0 *6E
1582238013.0,$M4.1 6146 341 117 -22155 -27315 0 0 *61
1582238014.12,$M4.1 6147 335 113 -22155 -27315 0 0 *67
1582238015.24,$M4.1 6148 335 113 -22155 -27315 0 0 *68
1582238016.38,$M4.1 6149 337 113 -22155 -27315 0 0 *6B
1582238017.52,$M4.1 6150 337 117 -22155 -27315 0 0 *67
1582238018.67,$M4.1 6151 337 117 -22155 -27315 0 0 *66
1582238019.8,$M4.1 6152 337 117 -22155 -27315 0 0 *65
1582238020.95,$M4.1 6153 337 121 -22155 -27315 0 0 *61
1582238022.08,$M4.1 6154 337 117 -22155 -27315 0 0 *63
1582238023.23,$M4.1 6155 337 117 -22155 -27315 0 0 *62
1582238024.37,$M4.1 6156 337 121 -22155 -27315 0 0 *64
1582238025.48,$M4.1 6157 335 117 -22155 -27315 0 0 *62
1582238026.62,$M4.1 6158 335 121 -22155 -27315 0 0 *68
1582238027.73,$M4.1 6159 335 117 -22155 -27315 0 0 *6C
1582238028.87,$M4.1 6160 337 121 -22155 -27315 0 0 *61
1582238030.0,$M4.1 6161 337 125 -22155 -27315 0 0 *64
1582238031.15,$M4.1 6162 337 121 -22155 -27315 0 0 *63
1582238032.3,$M4.1 6163 337 121 -22155 -27315 0 0 *62
1582238033.43,$M4.1 6164 337 117 -22155 -27315 0 0 *60
1582238034.55,$M4.1 6165 335 121 -22155 -27315 0 0 *66
1582238035.7,$M4.1 6166 337 121 -22155 -27315 0 0 *67
1582238036.85,$M4.1 6167 337 117 -22155 -27315 0 0 *63
1582238038.0,$M4.1 6168 341 121 -22155 -27315 0 0 *68
