1582800108.77,$M4.1 61308 465 437 -22155 -27315 0 0 *5E
1582800109.88,$M4.1 61309 463 423 -22155 -27315 0 0 *5C
1582800110.99,$M4.1 61310 465 431 -22155 -27315 0 0 *51
1582800112.09,$M4.1 61311 465 431 -22155 -27315 0 0 *50
1582800113.2,$M4.1 61312 463 433 -22155 -27315 0 0 *57
1582800114.34,$M4.1 61313 463 431 -22155 -27315 0 0 *54
1582800115.45,$M4.1 61314 461 431 -22155 -27315 0 0 *51
1582800116.58,$M4.1 61315 463 431 -22155 -27315 0 0 *52
1582800117.7,$M4.1 61316 463 427 -22155 -27315 0 0 *56
1582800118.78,$M4.1 61317 461 427 -22155 -27315 0 0 *55
1582800119.87,$M4.1 61318 461 427 -22155 -27315 0 0 *5A
1582800120.94,$M4.1 61319 461 427 -22155 -27315 0 0 *5B
1582800122.05,$M4.1 61320 459 427 -22155 -27315 0 0 *5A
1582800123.15,$M4.1 61321 461 431 -22155 -27315 0 0 *57
1582800124.24,$M4.1 61322 461 433 -22155 -27315 0 0 *56
1582800125.33,$M4.1 61323 461 433 -22155 -27315 0 0 *57
1582800126.41,$M4.1 61324 461 437 -22155 -27315 0 0 *54
1582800127.5,$M4.1 61325 461 437 -22155 -27315 0 0 *55
1582800128.61,$M4.1 61326 463 433 -22155 -27315 0 0 *50
1582800129.68,$M4.1 61327 465 441 -22155 -27315 0 0 *52
1582800130.8,$M4.1 61328 461 431 -22155 -27315 0 0 *5E
1582800131.92,$M4.1 61329 463 437 -22155 -27315 0 0 *5B
1582800133.02,$M4.1 61330 463 441 -22155 -27315 0 0 *52
1582800134.12,$M4.1 61331 463 445 -22155 -27315 0 0 *57
1582800135.22,$M4.1 61332 463 457 -22155 -27315 0 0 *57
1582800136.31,$M4.1 61333 465 457 -22155 -27315 0 0 *50
1582800137.41,$M4.1 61334 463 449 -22155 -27315 0 0 *5E
1582800138.51,$M4.1 61335 463 449 -22155 -27315 0 0 *5F
1582800139.58,$M4.1 61336 465 449 -22155 -27315 0 0 *5A
1582800140.65,$M4.1 61337 465 445 -22155 -27315 0 0 *57
1582800141.75,$M4.1 61338 463 449 -22155 -27315 0 0 *52
1582800142.83,$M4.1 61339 465 445 -22155 -27315 0 0 *59
1582800143.94,$M4.1 61340 463 441 -22155 -27315 0 0 *55
1582800145.0,$M4.1 61341 461 441 -22155 -27315 0 0 *56
1582800146.12,$M4.1 61342 463 441 -22155 -27315 0 0 *57
1582800147.22,$M4.1 61343 463 445 -22155 -27315 0 0 *52
1582800148.32,$M4.1 61344 463 445 -22155 -27315 0 0 *55
1582800149.39,$M4.1 61345 465 445 -22155 -27315 0 0 *52
1582800150.51,$M4.1 61346 463 445 -22155 -27315 0 0 *57
1582800151.6,$M4.1 61347 463 449 -22155 -27315 0 0 *5A
1582800152.7,$M4.1 61348 467 449 -22155 -27315 0 0 *51
1582800153.8,$M4.1 61349 463 449 -22155 -27315 0 0 *54
1582800154.88,$M4.1 61350 465 457 -22155 -27315 0 0 *55
1582800155.99,$M4.1 61351 463 453 -22155 -27315 0 0 *56
1582800157.09,$M4.1 61352 465 459 -22155 -27315 0 0 *59
1582800158.16,$M4.1 61353 465 457 -22155 -27315 0 0 *56
1582800159.26,$M4.1 61354 465 463 -22155 -27315 0 0 *56
1582800160.34,$M4.1 61355 465 453 -22155 -27315 0 0 *54
1582800161.44,$M4.1 61356 463 445 -22155 -27315 0 0 *56
1582800162.56,$M4.1 61357 463 445 -22155 -27315 0 0 *57
1582800163.63,$M4.1 61358 465 449 -22155 -27315 0 0 *52
1582800164.7,$M4.1 61359 465 445 -22155 -27315 0 0 *5F
1582800165.8,$M4.1 61360 467 445 -22155 -27315 0 0 *57
1582800166.89,$M4.1 61361 465 437 -22155 -27315 0 0 *51
1582800167.96,$M4.1 61362 465 445 -22155 -27315 0 0 *57
1582800169.04,$M4.1 61363 465 441 -22155 -27315 0 0 *52
1582800170.11,$M4.1 61364 465 445 -22155 -27315 0 0 *51
1582800171.21,$M4.1 61365 463 433 -22155 -27315 0 0 *57
1582800172.3,$M4.1 61366 465 433 -22155 -27315 0 0 *52
1582800173.4,$M4.1 61367 463 433 -22155 -27315 0 0 *55
1582800174.52,$M4.1 61368 463 437 -22155 -27315 0 0 *5E
1582800175.62,$M4.1 61369 463 433 -22155 -27315 0 0 *5B
1582800176.73,$M4.1 61370 463 437 -22155 -27315 0 0 *57
1582800177.84,$M4.1 61371 463 441 -22155 -27315 0 0 *57
1582800178.92,$M4.1 61372 465 441 -22155 -27315 0 0 *52
1582800179.99,$M4.1 61373 465 445 -22155 -27315 0 0 *57
1582800181.06,$M4.1 61374 465 445 -22155 -27315 0 0 *50
1582800182.16,$M4.1 61375 467 441 -22155 -27315 0 0 *57
1582800183.25,$M4.1 61376 465 441 -22155 -27315 0 0 *56
1582800184.32,$M4.1 61377 465 445 -22155 -27315 0 0 *53
1582800185.4,$M4.1 61378 465 445 -22155 -27315 0 0 *5C
1582800186.5,$M4.1 61379 463 449 -22155 -27315 0 0 *57
1582800187.64,$M4.1 61380 463 471 -22155 -27315 0 0 *5A
1582800188.7,$M4.1 61381 465 481 -22155 -27315 0 0 *52
1582800189.81,$M4.1 61382 463 481 -22155 -27315 0 0 *57
1582800190.94,$M4.1 61383 467 463 -22155 -27315 0 0 *5E
1582800192.06,$M4.1 61384 469 459 -22155 -27315 0 0 *5E
1582800193.16,$M4.1 61385 467 457 -22155 -27315 0 0 *5F
1582800194.26,$M4.1 61386 467 453 -22155 -27315 0 0 *58
1582800195.38,$M4.1 61387 469 459 -22155 -27315 0 0 *5D
1582800196.45,$M4.1 61388 465 453 -22155 -27315 0 0 *54
1582800197.52,$M4.1 61389 465 449 -22155 -27315 0 0 *5E
1582800198.58,$M4.1 61390 465 449 -22155 -27315 0 0 *56
1582800199.65,$M4.1 61391 465 449 -22155 -27315 0 0 *57
1582800200.76,$M4.1 61392 463 449 -22155 -27315 0 0 *52
1582800201.87,$M4.1 61393 467 453 -22155 -27315 0 0 *5C
1582800202.94,$M4.1 61394 465 449 -22155 -27315 0 0 *52
1582800204.04,$M4.1 61395 467 457 -22155 -27315 0 0 *5E
1582800205.14,$M4.1 61396 467 457 -22155 -27315 0 0 *5D
1582800206.21,$M4.1 61397 465 457 -22155 -27315 0 0 *5E
1582800207.31,$M4.1 61398 467 449 -22155 -27315 0 0 *5C
1582800208.45,$M4.1 61399 467 463 -22155 -27315 0 0 *55
1582800209.55,$M4.1 61400 467 457 -22155 -27315 0 0 *55
1582800210.65,$M4.1 61401 467 449 -22155 -27315 0 0 *5B
1582800211.77,$M4.1 61402 467 441 -22155 -27315 0 0 *50
1582800212.87,$M4.1 61403 467 441 -22155 -27315 0 0 *51
1582800213.97,$M4.1 61404 467 445 -22155 -27315 0 0 *52
1582800215.07,$M4.1 61405 467 441 -22155 -27315 0 0 *57
1582800216.17,$M4.1 61406 467 441 -22155 -27315 0 0 *54
1582800217.27,$M4.1 61407 467 445 -22155 -27315 0 0 *51
1582800218.38,$M4.1 61408 467 441 -22155 -27315 0 0 *5A
1582800219.46,$M4.1 61409 469 441 -22155 -27315 0 0 *55
1582800220.56,$M4.1 61410 467 441 -22155 -27315 0 0 *53
1582800221.68,$M4.1 61411 467 437 -22155 -27315 0 0 *53
1582800222.75,$M4.1 61412 469 445 -22155 -27315 0 0 *5B
1582800223.88,$M4.1 61413 467 459 -22155 -27315 0 0 *59
1582800224.98,$M4.1 61414 467 453 -22155 -27315 0 0 *54
1582800226.08,$M4.1 61415 467 445 -22155 -27315 0 0 *52
1582800227.19,$M4.1 61416 467 445 -22155 -27315 0 0 *51
1582800228.29,$M4.1 61417 467 445 -22155 -27315 0 0 *50
1582800229.37,$M4.1 61418 469 453 -22155 -27315 0 0 *56
1582800230.47,$M4.1 61419 467 449 -22155 -27315 0 0 *52
1582800231.58,$M4.1 61420 467 449 -22155 -27315 0 0 *58
1582800232.64,$M4.1 61421 469 457 -22155 -27315 0 0 *58
1582800233.75,$M4.1 61422 467 453 -22155 -27315 0 0 *51
1582800234.83,$M4.1 61423 469 453 -22155 -27315 0 0 *5E
1582800235.9,$M4.1 61424 469 449 -22155 -27315 0 0 *52
1582800237.0,$M4.1 61425 467 449 -22155 -27315 0 0 *5D
1582800238.1,$M4.1 61426 467 449 -22155 -27315 0 0 *5E
1582800239.17,$M4.1 61427 469 453 -22155 -27315 0 0 *5A
1582800240.27,$M4.1 61428 467 449 -22155 -27315 0 0 *50
1582800241.36,$M4.1 61429 469 453 -22155 -27315 0 0 *54
1582800242.43,$M4.1 61430 469 453 -22155 -27315 0 0 *5C
1582800243.56,$M4.1 61431 467 459 -22155 -27315 0 0 *59
1582800244.66,$M4.1 61432 469 467 -22155 -27315 0 0 *59
1582800245.76,$M4.1 61433 469 467 -22155 -27315 0 0 *58
1582800246.88,$M4.1 61434 467 457 -22155 -27315 0 0 *52
1582800247.98,$M4.1 61435 467 457 -22155 -27315 0 0 *53
1582800249.08,$M4.1 61436 469 459 -22155 -27315 0 0 *50
1582800250.19,$M4.1 61437 469 463 -22155 -27315 0 0 *58
1582800251.29,$M4.1 61438 473 463 -22155 -27315 0 0 *5C
1582800252.37,$M4.1 61439 469 457 -22155 -27315 0 0 *51
1582800253.46,$M4.1 61440 467 449 -22155 -27315 0 0 *5E
1582800254.54,$M4.1 61441 469 453 -22155 -27315 0 0 *5A
1582800255.66,$M4.1 61442 467 453 -22155 -27315 0 0 *57
1582800256.73,$M4.1 61443 469 453 -22155 -27315 0 0 *58
1582800257.81,$M4.1 61444 469 457 -22155 -27315 0 0 *5B
1582800258.92,$M4.1 61445 467 453 -22155 -27315 0 0 *50
1582800260.02,$M4.1 61446 467 453 -22155 -27315 0 0 *53
1582800261.1,$M4.1 61447 473 449 -22155 -27315 0 0 *5C
1582800262.2,$M4.1 61448 469 459 -22155 -27315 0 0 *59
1582800263.3,$M4.1 61449 469 459 -22155 -27315 0 0 *58
1582800264.41,$M4.1 61450 469 463 -22155 -27315 0 0 *59
1582800265.52,$M4.1 61451 469 463 -22155 -27315 0 0 *58
1582800266.59,$M4.1 61452 469 457 -22155 -27315 0 0 *5C
1582800267.66,$M4.1 61453 473 449 -22155 -27315 0 0 *59
1582800268.73,$M4.1 61454 473 449 -22155 -27315 0 0 *5E
1582800269.82,$M4.1 61455 469 449 -22155 -27315 0 0 *54
1582800270.89,$M4.1 61456 473 445 -22155 -27315 0 0 *50
1582800271.97,$M4.1 61457 469 441 -22155 -27315 0 0 *5E
1582800273.04,$M4.1 61458 469 445 -22155 -27315 0 0 *55
1582800274.11,$M4.1 61459 469 445 -22155 -27315 0 0 *54
1582800275.2,$M4.1 61460 469 437 -22155 -27315 0 0 *5B
1582800276.31,$M4.1 61461 467 433 -22155 -27315 0 0 *50
1582800277.41,$M4.1 61462 467 445 -22155 -27315 0 0 *52
1582800278.48,$M4.1 61463 469 445 -22155 -27315 0 0 *5D
1582800279.57,$M4.1 61464 469 457 -22155 -27315 0 0 *59
1582800280.67,$M4.1 61465 467 441 -22155 -27315 0 0 *51
1582800281.74,$M4.1 61466 473 449 -22155 -27315 0 0 *5F
1582800282.81,$M4.1 61467 469 445 -22155 -27315 0 0 *59
1582800283.91,$M4.1 61468 475 449 -22155 -27315 0 0 *57
1582800284.99,$M4.1 61469 469 441 -22155 -27315 0 0 *53
1582800286.06,$M4.1 61470 469 453 -22155 -27315 0 0 *58
1582800287.17,$M4.1 61471 469 463 -22155 -27315 0 0 *5A
1582800288.25,$M4.1 61472 469 457 -22155 -27315 0 0 *5E
1582800289.32,$M4.1 61473 469 457 -22155 -27315 0 0 *5F
1582800290.42,$M4.1 61474 475 457 -22155 -27315 0 0 *55
1582800291.51,$M4.1 61475 473 453 -22155 -27315 0 0 *56
1582800292.59,$M4.1 61476 469 453 -22155 -27315 0 0 *5E
1582800293.66,$M4.1 61477 469 453 -22155 -27315 0 0 *5F
1582800294.75,$M4.1 61478 473 453 -22155 -27315 0 0 *5B
1582800295.83,$M4.1 61479 473 453 -22155 -27315 0 0 *5A
1582800296.9,$M4.1 61480 473 457 -22155 -27315 0 0 *58
1582800297.97,$M4.1 61481 473 449 -22155 -27315 0 0 *56
1582800299.06,$M4.1 61482 473 453 -22155 -27315 0 0 *5E
1582800300.14,$M4.1 61483 469 445 -22155 -27315 0 0 *53
1582800301.21,$M4.1 61484 473 453 -22155 -27315 0 0 *58
1582800302.28,$M4.1 61485 473 449 -22155 -27315 0 0 *52
1582800303.37,$M4.1 61486 473 449 -22155 -27315 0 0 *51
1582800304.44,$M4.1 61487 473 453 -22155 -27315 0 0 *5B
1582800305.52,$M4.1 61488 473 457 -22155 -27315 0 0 *50
1582800306.62,$M4.1 61489 473 459 -22155 -27315 0 0 *5F
1582800307.69,$M4.1 61490 469 449 -22155 -27315 0 0 *5D
1582800308.79,$M4.1 61491 473 463 -22155 -27315 0 0 *5F
1582800309.91,$M4.1 61492 473 459 -22155 -27315 0 0 *55
1582800310.98,$M4.1 61493 473 457 -22155 -27315 0 0 *5A
1582800312.08,$M4.1 61494 473 459 -22155 -27315 0 0 *53
1582800313.2,$M4.1 61495 473 459 -22155 -27315 0 0 *52
1582800314.32,$M4.1 61496 475 463 -22155 -27315 0 0 *5E
1582800315.45,$M4.1 61497 475 467 -22155 -27315 0 0 *5B
1582800316.55,$M4.1 61498 473 463 -22155 -27315 0 0 *56
1582800317.68,$M4.1 61499 475 467 -22155 -27315 0 0 *55
1582800318.8,$M4.1 61500 473 471 -22155 -27315 0 0 *55
1582800319.94,$M4.1 61501 475 471 -22155 -27315 0 0 *52
1582800321.04,$M4.1 61502 473 471 -22155 -27315 0 0 *57
1582800322.17,$M4.1 61503 475 467 -22155 -27315 0 0 *57
1582800323.3,$M4.1 61504 475 475 -22155 -27315 0 0 *53
1582800324.44,$M4.1 61505 475 471 -22155 -27315 0 0 *56
1582800325.54,$M4.1 61506 473 463 -22155 -27315 0 0 *50
1582800326.67,$M4.1 61507 475 463 -22155 -27315 0 0 *57
1582800327.8,$M4.1 61508 475 459 -22155 -27315 0 0 *51
1582800328.91,$M4.1 61509 473 463 -22155 -27315 0 0 *5F
1582800330.02,$M4.1 61510 475 457 -22155 -27315 0 0 *56
1582800331.12,$M4.1 61511 473 459 -22155 -27315 0 0 *5F
1582800332.24,$M4.1 61512 477 459 -22155 -27315 0 0 *58
1582800333.36,$M4.1 61513 475 463 -22155 -27315 0 0 *52
1582800334.49,$M4.1 61514 475 467 -22155 -27315 0 0 *51
1582800335.59,$M4.1 61515 477 467 -22155 -27315 0 0 *52
1582800336.71,$M4.1 61516 477 459 -22155 -27315 0 0 *5C
1582800337.79,$M4.1 61517 477 453 -22155 -27315 0 0 *57
1582800338.9,$M4.1 61518 479 457 -22155 -27315 0 0 *52
1582800340.01,$M4.1 61519 477 459 -22155 -27315 0 0 *53
1582800341.11,$M4.1 61520 477 459 -22155 -27315 0 0 *59
1582800342.22,$M4.1 61521 477 463 -22155 -27315 0 0 *51
1582800343.35,$M4.1 61522 479 475 -22155 -27315 0 0 *5B
1582800344.43,$M4.1 61523 477 445 -22155 -27315 0 0 *57
1582800345.52,$M4.1 61524 477 449 -22155 -27315 0 0 *5C
1582800346.59,$M4.1 61525 477 449 -22155 -27315 0 0 *5D
1582800347.67,$M4.1 61526 477 449 -22155 -27315 0 0 *5E
1582800348.74,$M4.1 61527 477 445 -22155 -27315 0 0 *53
1582800349.86,$M4.1 61528 475 441 -22155 -27315 0 0 *5A
1582800350.96,$M4.1 61529 475 445 -22155 -27315 0 0 *5F
1582800352.06,$M4.1 61530 475 445 -22155 -27315 0 0 *57
1582800353.16,$M4.1 61531 475 445 -22155 -27315 0 0 *56
1582800354.27,$M4.1 61532 475 441 -22155 -27315 0 0 *51
1582800355.37,$M4.1 61533 475 449 -22155 -27315 0 0 *58
1582800356.48,$M4.1 61534 475 445 -22155 -27315 0 0 *53
1582800357.59,$M4.1 61535 475 445 -22155 -27315 0 0 *52
1582800358.66,$M4.1 61536 473 449 -22155 -27315 0 0 *5B
1582800359.74,$M4.1 61537 473 453 -22155 -27315 0 0 *51
1582800360.81,$M4.1 61538 477 453 -22155 -27315 0 0 *5A
1582800361.91,$M4.1 61539 475 449 -22155 -27315 0 0 *52
1582800363.03,$M4.1 61540 475 449 -22155 -27315 0 0 *5C
1582800364.13,$M4.1 61541 475 445 -22155 -27315 0 0 *51
1582800365.23,$M4.1 61542 475 449 -22155 -27315 0 0 *5E
1582800366.33,$M4.1 61543 475 445 -22155 -27315 0 0 *53
1582800367.43,$M4.1 61544 475 441 -22155 -27315 0 0 *50
1582800368.53,$M4.1 61545 475 445 -22155 -27315 0 0 *55
1582800369.62,$M4.1 61546 473 445 -22155 -27315 0 0 *50
1582800370.72,$M4.1 61547 475 453 -22155 -27315 0 0 *50
1582800371.82,$M4.1 61548 475 449 -22155 -27315 0 0 *54
1582800372.91,$M4.1 61549 473 453 -22155 -27315 0 0 *58
1582800374.04,$M4.1 61550 475 463 -22155 -27315 0 0 *55
1582800375.14,$M4.1 61551 475 449 -22155 -27315 0 0 *5C
1582800376.24,$M4.1 61552 475 449 -22155 -27315 0 0 *5F
1582800377.34,$M4.1 61553 475 449 -22155 -27315 0 0 *5E
1582800378.45,$M4.1 61554 475 445 -22155 -27315 0 0 *55
1582800379.55,$M4.1 61555 475 449 -22155 -27315 0 0 *58
1582800380.65,$M4.1 61556 475 449 -22155 -27315 0 0 *5B
1582800381.75,$M4.1 61557 475 457 -22155 -27315 0 0 *55
1582800382.87,$M4.1 61558 477 467 -22155 -27315 0 0 *5B
1582800383.98,$M4.1 61559 475 463 -22155 -27315 0 0 *5C
1582800385.1,$M4.1 61560 477 459 -22155 -27315 0 0 *5D
1582800386.2,$M4.1 61561 475 453 -22155 -27315 0 0 *54
1582800387.29,$M4.1 61562 477 457 -22155 -27315 0 0 *51
1582800388.41,$M4.1 61563 477 463 -22155 -27315 0 0 *57
1582800389.47,$M4.1 61564 477 457 -22155 -27315 0 0 *57
1582800390.56,$M4.1 61565 477 453 -22155 -27315 0 0 *52
1582800391.65,$M4.1 61566 477 457 -22155 -27315 0 0 *55
1582800392.72,$M4.1 61567 473 453 -22155 -27315 0 0 *54
1582800393.85,$M4.1 61568 475 459 -22155 -27315 0 0 *57
1582800394.97,$M4.1 61569 475 453 -22155 -27315 0 0 *5C
1582800396.05,$M4.1 61570 477 453 -22155 -27315 0 0 *56
1582800397.15,$M4.1 61571 481 463 -22155 -27315 0 0 *5D
1582800398.22,$M4.1 61572 477 457 -22155 -27315 0 0 *50
1582800399.31,$M4.1 61573 477 457 -22155 -27315 0 0 *51
1582800400.41,$M4.1 61574 477 463 -22155 -27315 0 0 *51
1582800401.53,$M4.1 61575 477 467 -22155 -27315 0 0 *54
1582800402.63,$M4.1 61576 477 459 -22155 -27315 0 0 *5A
1582800403.76,$M4.1 61577 479 467 -22155 -27315 0 0 *58
1582800404.89,$M4.1 61578 479 463 -22155 -27315 0 0 *53
1582800406.03,$M4.1 61579 475 459 -22155 -27315 0 0 *57
1582800407.14,$M4.1 61580 477 463 -22155 -27315 0 0 *5A
1582800408.24,$M4.1 61581 477 467 -22155 -27315 0 0 *5F
1582800409.36,$M4.1 61582 477 471 -22155 -27315 0 0 *5B
1582800410.46,$M4.1 61583 477 471 -22155 -27315 0 0 *5A
1582800411.6,$M4.1 61584 479 471 -22155 -27315 0 0 *53
1582800412.73,$M4.1 61585 479 475 -22155 -27315 0 0 *56
1582800413.86,$M4.1 61586 479 475 -22155 -27315 0 0 *55
1582800415.0,$M4.1 61587 479 471 -22155 -27315 0 0 *50
1582800416.15,$M4.1 61588 479 471 -22155 -27315 0 0 *5F
1582800417.26,$M4.1 61589 479 467 -22155 -27315 0 0 *59
1582800418.4,$M4.1 61590 479 479 -22155 -27315 0 0 *5E
1582800419.53,$M4.1 61591 479 475 -22155 -27315 0 0 *53
1582800420.68,$M4.1 61592 479 471 -22155 -27315 0 0 *54
1582800421.78,$M4.1 61593 477 471 -22155 -27315 0 0 *5B
1582800422.91,$M4.1 61594 479 479 -22155 -27315 0 0 *5A
1582800424.0,$M4.1 61595 481 481 -22155 -27315 0 0 *5B
1582800425.13,$M4.1 61596 479 471 -22155 -27315 0 0 *50
1582800426.25,$M4.1 61597 477 471 -22155 -27315 0 0 *5F
1582800427.35,$M4.1 61598 481 475 -22155 -27315 0 0 *5D
1582800428.45,$M4.1 61599 481 475 -22155 -27315 0 0 *5C
1582800429.55,$M4.1 61600 481 475 -22155 -27315 0 0 *5F
1582800430.65,$M4.1 61601 481 475 -22155 -27315 0 0 *5E
1582800431.75,$M4.1 61602 481 479 -22155 -27315 0 0 *51
1582800432.87,$M4.1 61603 481 475 -22155 -27315 0 0 *5C
1582800433.97,$M4.1 61604 483 485 -22155 -27315 0 0 *56
1582800435.04,$M4.1 61605 481 481 -22155 -27315 0 0 *51
1582800436.13,$M4.1 61606 481 481 -22155 -27315 0 0 *52
1582800437.25,$M4.1 61607 483 489 -22155 -27315 0 0 *59
1582800438.32,$M4.1 61608 481 489 -22155 -27315 0 0 *54
1582800439.42,$M4.1 61609 481 475 -22155 -27315 0 0 *56
1582800440.53,$M4.1 61610 481 467 -22155 -27315 0 0 *5D
1582800441.67,$M4.1 61611 483 467 -22155 -27315 0 0 *5E
1582800442.77,$M4.1 61612 481 463 -22155 -27315 0 0 *5B
1582800443.87,$M4.1 61613 481 463 -22155 -27315 0 0 *5A
1582800444.97,$M4.1 61614 481 463 -22155 -27315 0 0 *5D
1582800446.07,$M4.1 61615 481 467 -22155 -27315 0 0 *58
1582800447.19,$M4.1 61616 481 471 -22155 -27315 0 0 *5C
1582800448.31,$M4.1 61617 481 471 -22155 -27315 0 0 *5D
1582800449.44,$M4.1 61618 483 479 -22155 -27315 0 0 *58
1582800450.57,$M4.1 61619 483 479 -22155 -27315 0 0 *59
1582800451.71,$M4.1 61620 483 475 -22155 -27315 0 0 *5F
1582800452.84,$M4.1 61621 483 471 -22155 -27315 0 0 *5A
1582800453.97,$M4.1 61622 483 463 -22155 -27315 0 0 *5A
1582800455.11,$M4.1 61623 483 463 -22155 -27315 0 0 *5B
1582800456.22,$M4.1 61624 485 459 -22155 -27315 0 0 *53
1582800457.36,$M4.1 61625 483 459 -22155 -27315 0 0 *54
1582800458.46,$M4.1 61626 481 459 -22155 -27315 0 0 *55
1582800459.59,$M4.1 61627 483 467 -22155 -27315 0 0 *5B
1582800460.71,$M4.1 61628 481 463 -22155 -27315 0 0 *52
1582800461.84,$M4.1 61629 483 463 -22155 -27315 0 0 *51
1582800462.97,$M4.1 61630 483 463 -22155 -27315 0 0 *59
1582800464.08,$M4.1 61631 485 459 -22155 -27315 0 0 *57
1582800465.21,$M4.1 61632 483 459 -22155 -27315 0 0 *52
1582800466.33,$M4.1 61633 483 457 -22155 -27315 0 0 *5D
1582800467.43,$M4.1 61634 483 457 -22155 -27315 0 0 *5A
1582800468.55,$M4.1 61635 483 457 -22155 -27315 0 0 *5B
1582800469.65,$M4.1 61636 483 453 -22155 -27315 0 0 *5C
1582800470.73,$M4.1 61637 485 453 -22155 -27315 0 0 *5B
1582800471.8,$M4.1 61638 485 453 -22155 -27315 0 0 *54
1582800472.92,$M4.1 61639 483 457 -22155 -27315 0 0 *57
1582800474.02,$M4.1 61640 483 457 -22155 -27315 0 0 *59
1582800475.14,$M4.1 61641 483 457 -22155 -27315 0 0 *58
1582800476.21,$M4.1 61642 481 453 -22155 -27315 0 0 *5D
1582800477.29,$M4.1 61643 481 457 -22155 -27315 0 0 *58
1582800478.36,$M4.1 61644 485 457 -22155 -27315 0 0 *5B
1582800479.48,$M4.1 61645 483 457 -22155 -27315 0 0 *5C
1582800480.58,$M4.1 61646 483 457 -22155 -27315 0 0 *5F
1582800481.7,$M4.1 61647 483 453 -22155 -27315 0 0 *5A
1582800482.8,$M4.1 61648 483 449 -22155 -27315 0 0 *5E
1582800483.9,$M4.1 61649 483 449 -22155 -27315 0 0 *5F
1582800485.02,$M4.1 61650 483 449 -22155 -27315 0 0 *57
1582800486.09,$M4.1 61651 481 449 -22155 -27315 0 0 *54
1582800487.19,$M4.1 61652 483 453 -22155 -27315 0 0 *5E
1582800488.31,$M4.1 61653 483 453 -22155 -27315 0 0 *5F
1582800489.42,$M4.1 61654 483 453 -22155 -27315 0 0 *58
1582800490.49,$M4.1 61655 481 453 -22155 -27315 0 0 *5B
1582800491.61,$M4.1 61656 483 453 -22155 -27315 0 0 *5A
1582800492.7,$M4.1 61657 481 453 -22155 -27315 0 0 *59
1582800493.8,$M4.1 61658 483 453 -22155 -27315 0 0 *54
1582800494.91,$M4.1 61659 483 453 -22155 -27315 0 0 *55
1582800495.98,$M4.1 61660 481 445 -22155 -27315 0 0 *5A
1582800497.07,$M4.1 61661 481 449 -22155 -27315 0 0 *57
1582800498.17,$M4.1 61662 483 453 -22155 -27315 0 0 *5D
1582800499.29,$M4.1 61663 483 445 -22155 -27315 0 0 *5B
1582800500.39,$M4.1 61664 483 449 -22155 -27315 0 0 *50
1582800501.49,$M4.1 61665 483 445 -22155 -27315 0 0 *5D
1582800502.59,$M4.1 61666 483 449 -22155 -27315 0 0 *52
1582800503.68,$M4.1 61667 481 445 -22155 -27315 0 0 *5D
1582800504.78,$M4.1 61668 483 445 -22155 -27315 0 0 *50
1582800505.89,$M4.1 61669 483 453 -22155 -27315 0 0 *56
1582800506.96,$M4.1 61670 481 449 -22155 -27315 0 0 *57
1582800508.07,$M4.1 61671 483 449 -22155 -27315 0 0 *54
1582800509.15,$M4.1 61672 481 445 -22155 -27315 0 0 *59
1582800510.25,$M4.1 61673 483 449 -22155 -27315 0 0 *56
1582800511.34,$M4.1 61674 481 441 -22155 -27315 0 0 *5B
1582800512.41,$M4.1 61675 481 441 -22155 -27315 0 0 *5A
1582800513.49,$M4.1 61676 481 441 -22155 -27315 0 0 *59
1582800514.59,$M4.1 61677 483 449 -22155 -27315 0 0 *52
1582800515.66,$M4.1 61678 481 457 -22155 -27315 0 0 *50
1582800516.8,$M4.1 61679 483 463 -22155 -27315 0 0 *54
1582800517.94,$M4.1 61680 483 459 -22155 -27315 0 0 *5B
1582800519.01,$M4.1 61681 481 453 -22155 -27315 0 0 *52
1582800520.12,$M4.1 61682 483 449 -22155 -27315 0 0 *58
1582800521.2,$M4.1 61683 481 441 -22155 -27315 0 0 *53
1582800522.3,$M4.1 61684 483 449 -22155 -27315 0 0 *5E
1582800523.4,$M4.1 61685 483 449 -22155 -27315 0 0 *5F
1582800524.5,$M4.1 61686 483 449 -22155 -27315 0 0 *5C
1582800525.61,$M4.1 61687 483 457 -22155 -27315 0 0 *52
1582800526.72,$M4.1 61688 483 453 -22155 -27315 0 0 *59
1582800527.79,$M4.1 61689 481 449 -22155 -27315 0 0 *51
1582800528.88,$M4.1 61690 481 449 -22155 -27315 0 0 *59
1582800529.95,$M4.1 61691 481 449 -22155 -27315 0 0 *58
1582800531.05,$M4.1 61692 483 449 -22155 -27315 0 0 *59
1582800532.15,$M4.1 61693 483 457 -22155 -27315 0 0 *57
1582800533.23,$M4.1 61694 481 453 -22155 -27315 0 0 *56
1582800534.32,$M4.1 61695 485 453 -22155 -27315 0 0 *53
1582800535.39,$M4.1 61696 481 453 -22155 -27315 0 0 *54
1582800536.47,$M4.1 61697 481 449 -22155 -27315 0 0 *5E
1582800537.58,$M4.1 61698 483 453 -22155 -27315 0 0 *58
1582800538.68,$M4.1 61699 483 449 -22155 -27315 0 0 *52
1582800539.79,$M4.1 61700 483 449 -22155 -27315 0 0 *53
1582800540.9,$M4.1 61701 483 445 -22155 -27315 0 0 *5E
1582800541.98,$M4.1 61702 485 453 -22155 -27315 0 0 *5C
