1582908130.75,$M4.1 28768 749 673 -22155 -27315 0 0 *5E
1582908131.86,$M4.1 28769 747 683 -22155 -27315 0 0 *5E
1582908132.97,$M4.1 28770 749 691 -22155 -27315 0 0 *5B
1582908134.07,$M4.1 28771 749 683 -22155 -27315 0 0 *59
1582908135.17,$M4.1 28772 749 683 -22155 -27315 0 0 *5A
1582908136.29,$M4.1 28773 747 691 -22155 -27315 0 0 *56
1582908137.38,$M4.1 28774 749 737 -22155 -27315 0 0 *52
1582908138.51,$M4.1 28775 749 727 -22155 -27315 0 0 *52
1582908139.61,$M4.1 28776 749 709 -22155 -27315 0 0 *5D
1582908140.7,$M4.1 28777 747 705 -22155 -27315 0 0 *5E
1582908141.77,$M4.1 28778 751 705 -22155 -27315 0 0 *56
1582908142.87,$M4.1 28779 749 697 -22155 -27315 0 0 *54
1582908143.97,$M4.1 28780 749 705 -22155 -27315 0 0 *58
1582908145.09,$M4.1 28781 749 711 -22155 -27315 0 0 *5C
1582908146.19,$M4.1 28782 749 709 -22155 -27315 0 0 *56
1582908147.29,$M4.1 28783 749 697 -22155 -27315 0 0 *51
1582908148.36,$M4.1 28784 751 701 -22155 -27315 0 0 *51
1582908149.46,$M4.1 28785 749 697 -22155 -27315 0 0 *57
1582908150.53,$M4.1 28786 751 693 -22155 -27315 0 0 *59
1582908151.66,$M4.1 28787 749 691 -22155 -27315 0 0 *53
1582908152.73,$M4.1 28788 751 693 -22155 -27315 0 0 *57
1582908153.85,$M4.1 28789 747 691 -22155 -27315 0 0 *53
1582908154.92,$M4.1 28790 751 693 -22155 -27315 0 0 *5E
1582908155.99,$M4.1 28791 751 697 -22155 -27315 0 0 *5B
1582908157.09,$M4.1 28792 751 687 -22155 -27315 0 0 *59
1582908158.22,$M4.1 28793 749 691 -22155 -27315 0 0 *56
1582908159.32,$M4.1 28794 749 697 -22155 -27315 0 0 *57
1582908160.43,$M4.1 28795 749 693 -22155 -27315 0 0 *52
1582908161.51,$M4.1 28796 751 691 -22155 -27315 0 0 *5A
1582908162.61,$M4.1 28797 749 701 -22155 -27315 0 0 *5A
1582908163.7,$M4.1 28798 749 701 -22155 -27315 0 0 *55
1582908164.8,$M4.1 28799 749 693 -22155 -27315 0 0 *5E
1582908165.9,$M4.1 28800 749 697 -22155 -27315 0 0 *55
1582908166.97,$M4.1 28801 751 697 -22155 -27315 0 0 *5D
1582908168.04,$M4.1 28802 751 701 -22155 -27315 0 0 *50
1582908169.12,$M4.1 28803 751 697 -22155 -27315 0 0 *5F
1582908170.21,$M4.1 28804 751 687 -22155 -27315 0 0 *59
1582908171.3,$M4.1 28805 755 693 -22155 -27315 0 0 *59
1582908172.38,$M4.1 28806 751 691 -22155 -27315 0 0 *5C
1582908173.47,$M4.1 28807 751 697 -22155 -27315 0 0 *5B
1582908174.55,$M4.1 28808 749 701 -22155 -27315 0 0 *53
1582908175.62,$M4.1 28809 751 697 -22155 -27315 0 0 *55
1582908176.71,$M4.1 28810 755 697 -22155 -27315 0 0 *59
1582908177.78,$M4.1 28811 751 701 -22155 -27315 0 0 *52
1582908178.85,$M4.1 28812 751 701 -22155 -27315 0 0 *51
1582908179.91,$M4.1 28813 751 709 -22155 -27315 0 0 *58
1582908181.0,$M4.1 28814 751 719 -22155 -27315 0 0 *5E
1582908182.1,$M4.1 28815 751 715 -22155 -27315 0 0 *53
1582908183.2,$M4.1 28816 751 711 -22155 -27315 0 0 *54
1582908184.29,$M4.1 28817 751 711 -22155 -27315 0 0 *55
1582908185.36,$M4.1 28818 755 701 -22155 -27315 0 0 *5F
1582908186.44,$M4.1 28819 751 697 -22155 -27315 0 0 *54
1582908187.51,$M4.1 28820 751 697 -22155 -27315 0 0 *5E
1582908188.6,$M4.1 28821 751 697 -22155 -27315 0 0 *5F
1582908189.67,$M4.1 28822 751 693 -22155 -27315 0 0 *58
1582908190.74,$M4.1 28823 751 697 -22155 -27315 0 0 *5D
1582908191.82,$M4.1 28824 755 693 -22155 -27315 0 0 *5A
1582908192.91,$M4.1 28825 755 687 -22155 -27315 0 0 *5E
1582908193.99,$M4.1 28826 751 683 -22155 -27315 0 0 *5D
1582908195.06,$M4.1 28827 751 683 -22155 -27315 0 0 *5C
1582908196.13,$M4.1 28828 751 679 -22155 -27315 0 0 *56
1582908197.23,$M4.1 28829 755 691 -22155 -27315 0 0 *55
1582908198.32,$M4.1 28830 751 691 -22155 -27315 0 0 *59
1582908199.39,$M4.1 28831 751 701 -22155 -27315 0 0 *50
1582908200.46,$M4.1 28832 751 709 -22155 -27315 0 0 *5B
1582908201.56,$M4.1 28833 751 715 -22155 -27315 0 0 *57
1582908202.66,$M4.1 28834 751 727 -22155 -27315 0 0 *51
1582908203.74,$M4.1 28835 751 711 -22155 -27315 0 0 *55
1582908204.81,$M4.1 28836 755 709 -22155 -27315 0 0 *5B
1582908205.88,$M4.1 28837 751 701 -22155 -27315 0 0 *56
1582908206.98,$M4.1 28838 755 711 -22155 -27315 0 0 *5C
1582908208.08,$M4.1 28839 755 711 -22155 -27315 0 0 *5D
1582908209.15,$M4.1 28840 751 683 -22155 -27315 0 0 *5D
1582908210.26,$M4.1 28841 751 673 -22155 -27315 0 0 *53
1582908211.34,$M4.1 28842 755 691 -22155 -27315 0 0 *58
1582908212.43,$M4.1 28843 751 709 -22155 -27315 0 0 *5D
1582908213.51,$M4.1 28844 755 719 -22155 -27315 0 0 *5F
1582908214.61,$M4.1 28845 751 711 -22155 -27315 0 0 *52
1582908215.68,$M4.1 28846 751 709 -22155 -27315 0 0 *58
1582908216.78,$M4.1 28847 751 711 -22155 -27315 0 0 *50
1582908217.87,$M4.1 28848 755 711 -22155 -27315 0 0 *5B
1582908218.95,$M4.1 28849 751 709 -22155 -27315 0 0 *57
1582908220.02,$M4.1 28850 755 705 -22155 -27315 0 0 *57
1582908221.12,$M4.1 28851 751 687 -22155 -27315 0 0 *59
1582908222.18,$M4.1 28852 751 679 -22155 -27315 0 0 *5B
1582908223.26,$M4.1 28853 755 675 -22155 -27315 0 0 *52
1582908224.35,$M4.1 28854 751 673 -22155 -27315 0 0 *57
1582908225.42,$M4.1 28855 751 679 -22155 -27315 0 0 *5C
1582908226.49,$M4.1 28856 751 679 -22155 -27315 0 0 *5F
1582908227.57,$M4.1 28857 755 683 -22155 -27315 0 0 *5F
1582908228.64,$M4.1 28858 755 675 -22155 -27315 0 0 *59
1582908229.71,$M4.1 28859 751 679 -22155 -27315 0 0 *50
1582908230.8,$M4.1 28860 751 687 -22155 -27315 0 0 *5B
1582908231.88,$M4.1 28861 755 693 -22155 -27315 0 0 *5B
1582908232.95,$M4.1 28862 751 683 -22155 -27315 0 0 *5D
1582908234.07,$M4.1 28863 757 691 -22155 -27315 0 0 *59
1582908235.17,$M4.1 28864 755 687 -22155 -27315 0 0 *5B
1582908236.27,$M4.1 28865 751 687 -22155 -27315 0 0 *5E
1582908237.36,$M4.1 28866 751 687 -22155 -27315 0 0 *5D
1582908238.44,$M4.1 28867 751 693 -22155 -27315 0 0 *59
1582908239.53,$M4.1 28868 751 691 -22155 -27315 0 0 *54
1582908240.6,$M4.1 28869 751 693 -22155 -27315 0 0 *57
1582908241.67,$M4.1 28870 755 693 -22155 -27315 0 0 *5B
1582908242.77,$M4.1 28871 751 687 -22155 -27315 0 0 *5B
1582908243.84,$M4.1 28872 751 693 -22155 -27315 0 0 *5D
1582908244.97,$M4.1 28873 749 691 -22155 -27315 0 0 *57
1582908246.04,$M4.1 28874 755 697 -22155 -27315 0 0 *5B
1582908247.11,$M4.1 28875 751 697 -22155 -27315 0 0 *5E
1582908248.18,$M4.1 28876 751 709 -22155 -27315 0 0 *5B
1582908249.25,$M4.1 28877 751 701 -22155 -27315 0 0 *52
1582908250.32,$M4.1 28878 751 701 -22155 -27315 0 0 *5D
1582908251.39,$M4.1 28879 755 705 -22155 -27315 0 0 *5C
1582908252.45,$M4.1 28880 755 705 -22155 -27315 0 0 *5A
1582908253.53,$M4.1 28881 751 705 -22155 -27315 0 0 *5F
1582908254.63,$M4.1 28882 755 715 -22155 -27315 0 0 *59
1582908255.7,$M4.1 28883 755 705 -22155 -27315 0 0 *59
1582908256.78,$M4.1 28884 751 697 -22155 -27315 0 0 *50
1582908257.87,$M4.1 28885 755 715 -22155 -27315 0 0 *5E
1582908258.97,$M4.1 28886 755 711 -22155 -27315 0 0 *59
1582908260.08,$M4.1 28887 757 715 -22155 -27315 0 0 *5E
1582908261.19,$M4.1 28888 755 715 -22155 -27315 0 0 *53
1582908262.29,$M4.1 28889 755 719 -22155 -27315 0 0 *5E
1582908263.4,$M4.1 28890 757 719 -22155 -27315 0 0 *54
1582908264.52,$M4.1 28891 757 715 -22155 -27315 0 0 *59
1582908265.59,$M4.1 28892 755 705 -22155 -27315 0 0 *59
1582908266.68,$M4.1 28893 755 697 -22155 -27315 0 0 *52
1582908267.78,$M4.1 28894 757 709 -22155 -27315 0 0 *51
1582908268.85,$M4.1 28895 755 709 -22155 -27315 0 0 *52
1582908269.93,$M4.1 28896 757 705 -22155 -27315 0 0 *5F
1582908271.03,$M4.1 28897 757 709 -22155 -27315 0 0 *52
1582908272.12,$M4.1 28898 757 701 -22155 -27315 0 0 *55
1582908273.22,$M4.1 28899 757 709 -22155 -27315 0 0 *5C
1582908274.31,$M4.1 28900 759 715 -22155 -27315 0 0 *5E
1582908275.41,$M4.1 28901 757 729 -22155 -27315 0 0 *5E
1582908276.49,$M4.1 28902 757 737 -22155 -27315 0 0 *52
1582908277.56,$M4.1 28903 759 737 -22155 -27315 0 0 *5D
1582908278.69,$M4.1 28904 757 727 -22155 -27315 0 0 *55
1582908279.81,$M4.1 28905 757 719 -22155 -27315 0 0 *59
1582908280.9,$M4.1 28906 759 715 -22155 -27315 0 0 *58
1582908282.01,$M4.1 28907 757 711 -22155 -27315 0 0 *53
1582908283.12,$M4.1 28908 757 709 -22155 -27315 0 0 *55
1582908284.2,$M4.1 28909 757 709 -22155 -27315 0 0 *54
1582908285.32,$M4.1 28910 757 711 -22155 -27315 0 0 *55
1582908286.39,$M4.1 28911 759 705 -22155 -27315 0 0 *5F
1582908287.49,$M4.1 28912 757 705 -22155 -27315 0 0 *52
1582908288.58,$M4.1 28913 757 705 -22155 -27315 0 0 *53
1582908289.64,$M4.1 28914 759 709 -22155 -27315 0 0 *56
1582908290.75,$M4.1 28915 757 705 -22155 -27315 0 0 *55
1582908291.83,$M4.1 28916 757 701 -22155 -27315 0 0 *52
1582908292.92,$M4.1 28917 757 701 -22155 -27315 0 0 *53
1582908294.02,$M4.1 28918 757 697 -22155 -27315 0 0 *52
1582908295.13,$M4.1 28919 757 691 -22155 -27315 0 0 *55
1582908296.24,$M4.1 28920 757 697 -22155 -27315 0 0 *59
1582908297.34,$M4.1 28921 757 697 -22155 -27315 0 0 *58
1582908298.44,$M4.1 28922 757 697 -22155 -27315 0 0 *5B
1582908299.51,$M4.1 28923 759 697 -22155 -27315 0 0 *54
1582908300.59,$M4.1 28924 757 701 -22155 -27315 0 0 *53
1582908301.66,$M4.1 28925 759 701 -22155 -27315 0 0 *5C
1582908302.76,$M4.1 28926 757 705 -22155 -27315 0 0 *55
1582908303.85,$M4.1 28927 757 705 -22155 -27315 0 0 *54
1582908304.92,$M4.1 28928 759 705 -22155 -27315 0 0 *55
1582908306.02,$M4.1 28929 757 701 -22155 -27315 0 0 *5E
1582908307.09,$M4.1 28930 759 709 -22155 -27315 0 0 *50
1582908308.21,$M4.1 28931 757 715 -22155 -27315 0 0 *52
1582908309.32,$M4.1 28932 757 711 -22155 -27315 0 0 *55
1582908310.41,$M4.1 28933 757 701 -22155 -27315 0 0 *55
1582908311.51,$M4.1 28934 757 697 -22155 -27315 0 0 *5C
1582908312.6,$M4.1 28935 757 701 -22155 -27315 0 0 *53
1582908313.68,$M4.1 28936 757 701 -22155 -27315 0 0 *50
1582908314.78,$M4.1 28937 757 701 -22155 -27315 0 0 *51
1582908315.87,$M4.1 28938 757 693 -22155 -27315 0 0 *54
1582908316.97,$M4.1 28939 759 691 -22155 -27315 0 0 *59
1582908318.07,$M4.1 28940 757 697 -22155 -27315 0 0 *5F
1582908319.16,$M4.1 28941 757 693 -22155 -27315 0 0 *5A
1582908320.26,$M4.1 28942 757 697 -22155 -27315 0 0 *5D
1582908321.36,$M4.1 28943 759 691 -22155 -27315 0 0 *54
1582908322.43,$M4.1 28944 755 683 -22155 -27315 0 0 *5C
1582908323.53,$M4.1 28945 755 691 -22155 -27315 0 0 *5E
1582908324.65,$M4.1 28946 757 687 -22155 -27315 0 0 *58
1582908325.76,$M4.1 28947 757 687 -22155 -27315 0 0 *59
1582908326.88,$M4.1 28948 757 691 -22155 -27315 0 0 *51
1582908328.0,$M4.1 28949 757 691 -22155 -27315 0 0 *50
1582908329.12,$M4.1 28950 757 691 -22155 -27315 0 0 *58
1582908330.22,$M4.1 28951 757 683 -22155 -27315 0 0 *5A
1582908331.32,$M4.1 28952 755 691 -22155 -27315 0 0 *58
1582908332.42,$M4.1 28953 757 697 -22155 -27315 0 0 *5D
1582908333.54,$M4.1 28954 757 715 -22155 -27315 0 0 *51
1582908334.61,$M4.1 28955 755 705 -22155 -27315 0 0 *53
1582908335.69,$M4.1 28956 757 709 -22155 -27315 0 0 *5E
1582908336.76,$M4.1 28957 755 701 -22155 -27315 0 0 *55
1582908337.86,$M4.1 28958 757 709 -22155 -27315 0 0 *50
1582908338.93,$M4.1 28959 755 697 -22155 -27315 0 0 *55
1582908340.03,$M4.1 28960 757 709 -22155 -27315 0 0 *5B
1582908341.12,$M4.1 28961 755 697 -22155 -27315 0 0 *5E
1582908342.2,$M4.1 28962 757 701 -22155 -27315 0 0 *51
1582908343.3,$M4.1 28963 757 697 -22155 -27315 0 0 *5E
1582908344.37,$M4.1 28964 755 697 -22155 -27315 0 0 *5B
1582908345.46,$M4.1 28965 755 693 -22155 -27315 0 0 *5E
1582908346.51,$M4.1 28966 755 701 -22155 -27315 0 0 *57
1582908347.6,$M4.1 28967 751 693 -22155 -27315 0 0 *58
1582908348.72,$M4.1 28968 757 711 -22155 -27315 0 0 *5A
1582908349.8,$M4.1 28969 757 701 -22155 -27315 0 0 *5A
1582908350.92,$M4.1 28970 757 691 -22155 -27315 0 0 *5A
1582908352.0,$M4.1 28971 755 693 -22155 -27315 0 0 *5B
1582908353.07,$M4.1 28972 755 683 -22155 -27315 0 0 *59
1582908354.17,$M4.1 28973 755 687 -22155 -27315 0 0 *5C
1582908355.28,$M4.1 28974 755 691 -22155 -27315 0 0 *5C
1582908356.35,$M4.1 28975 751 679 -22155 -27315 0 0 *5F
1582908357.45,$M4.1 28976 755 687 -22155 -27315 0 0 *59
1582908358.53,$M4.1 28977 757 693 -22155 -27315 0 0 *5F
1582908359.63,$M4.1 28978 755 691 -22155 -27315 0 0 *50
1582908360.73,$M4.1 28979 755 691 -22155 -27315 0 0 *51
1582908361.84,$M4.1 28980 755 691 -22155 -27315 0 0 *57
1582908362.94,$M4.1 28981 755 687 -22155 -27315 0 0 *51
1582908364.04,$M4.1 28982 755 687 -22155 -27315 0 0 *52
1582908365.14,$M4.1 28983 755 691 -22155 -27315 0 0 *54
1582908366.24,$M4.1 28984 751 691 -22155 -27315 0 0 *57
1582908367.34,$M4.1 28985 757 697 -22155 -27315 0 0 *56
1582908368.43,$M4.1 28986 751 691 -22155 -27315 0 0 *55
1582908369.53,$M4.1 28987 757 701 -22155 -27315 0 0 *5A
1582908370.61,$M4.1 28988 757 701 -22155 -27315 0 0 *55
1582908371.68,$M4.1 28989 755 697 -22155 -27315 0 0 *58
1582908372.78,$M4.1 28990 757 705 -22155 -27315 0 0 *58
1582908373.85,$M4.1 28991 751 709 -22155 -27315 0 0 *53
1582908374.96,$M4.1 28992 755 715 -22155 -27315 0 0 *59
1582908376.06,$M4.1 28993 755 715 -22155 -27315 0 0 *58
1582908377.16,$M4.1 28994 755 715 -22155 -27315 0 0 *5F
1582908378.26,$M4.1 28995 755 715 -22155 -27315 0 0 *5E
1582908379.33,$M4.1 28996 755 709 -22155 -27315 0 0 *50
1582908380.4,$M4.1 28997 759 709 -22155 -27315 0 0 *5D
1582908381.47,$M4.1 28998 759 697 -22155 -27315 0 0 *54
1582908382.54,$M4.1 28999 759 701 -22155 -27315 0 0 *5B
1582908383.64,$M4.1 29000 757 709 -22155 -27315 0 0 *55
1582908384.72,$M4.1 29001 757 709 -22155 -27315 0 0 *54
1582908385.82,$M4.1 29002 755 719 -22155 -27315 0 0 *54
1582908386.91,$M4.1 29003 759 719 -22155 -27315 0 0 *59
1582908388.04,$M4.1 29004 757 711 -22155 -27315 0 0 *58
1582908389.13,$M4.1 29005 759 727 -22155 -27315 0 0 *52
1582908390.25,$M4.1 29006 757 719 -22155 -27315 0 0 *52
1582908391.35,$M4.1 29007 759 711 -22155 -27315 0 0 *55
1582908392.46,$M4.1 29008 757 715 -22155 -27315 0 0 *50
1582908393.55,$M4.1 29009 757 705 -22155 -27315 0 0 *50
1582908394.63,$M4.1 29010 759 705 -22155 -27315 0 0 *56
1582908395.72,$M4.1 29011 757 705 -22155 -27315 0 0 *59
1582908396.79,$M4.1 29012 759 701 -22155 -27315 0 0 *50
1582908397.88,$M4.1 29013 757 701 -22155 -27315 0 0 *5F
1582908398.99,$M4.1 29014 757 691 -22155 -27315 0 0 *50
1582908400.09,$M4.1 29015 757 693 -22155 -27315 0 0 *53
1582908401.16,$M4.1 29016 759 697 -22155 -27315 0 0 *5A
1582908402.26,$M4.1 29017 757 693 -22155 -27315 0 0 *51
1582908403.35,$M4.1 29018 757 693 -22155 -27315 0 0 *5E
1582908404.44,$M4.1 29019 757 701 -22155 -27315 0 0 *55
1582908405.54,$M4.1 29020 757 705 -22155 -27315 0 0 *5B
1582908406.62,$M4.1 29021 757 705 -22155 -27315 0 0 *5A
1582908407.71,$M4.1 29022 759 709 -22155 -27315 0 0 *5B
1582908408.79,$M4.1 29023 757 701 -22155 -27315 0 0 *5C
1582908409.86,$M4.1 29024 759 705 -22155 -27315 0 0 *51
1582908410.95,$M4.1 29025 757 709 -22155 -27315 0 0 *52
1582908412.05,$M4.1 29026 757 709 -22155 -27315 0 0 *51
1582908413.17,$M4.1 29027 757 715 -22155 -27315 0 0 *5D
1582908414.27,$M4.1 29028 759 719 -22155 -27315 0 0 *50
1582908415.34,$M4.1 29029 759 729 -22155 -27315 0 0 *52
1582908416.45,$M4.1 29030 757 719 -22155 -27315 0 0 *57
1582908417.52,$M4.1 29031 759 709 -22155 -27315 0 0 *59
1582908418.61,$M4.1 29032 757 701 -22155 -27315 0 0 *5C
1582908419.69,$M4.1 29033 759 697 -22155 -27315 0 0 *5D
1582908420.76,$M4.1 29034 759 701 -22155 -27315 0 0 *54
1582908421.85,$M4.1 29035 759 715 -22155 -27315 0 0 *50
1582908422.97,$M4.1 29036 757 711 -22155 -27315 0 0 *59
1582908424.04,$M4.1 29037 759 705 -22155 -27315 0 0 *53
1582908425.1,$M4.1 29038 759 705 -22155 -27315 0 0 *5C
1582908426.17,$M4.1 29039 759 701 -22155 -27315 0 0 *59
1582908427.26,$M4.1 29040 757 701 -22155 -27315 0 0 *59
1582908428.33,$M4.1 29041 759 701 -22155 -27315 0 0 *56
1582908429.4,$M4.1 29042 759 709 -22155 -27315 0 0 *5D
1582908430.47,$M4.1 29043 759 705 -22155 -27315 0 0 *50
1582908431.57,$M4.1 29044 759 711 -22155 -27315 0 0 *52
1582908432.65,$M4.1 29045 763 711 -22155 -27315 0 0 *5A
1582908433.72,$M4.1 29046 759 697 -22155 -27315 0 0 *5F
1582908434.81,$M4.1 29047 759 709 -22155 -27315 0 0 *58
1582908435.86,$M4.1 29048 759 701 -22155 -27315 0 0 *5F
1582908436.93,$M4.1 29049 759 701 -22155 -27315 0 0 *5E
1582908438.03,$M4.1 29050 761 709 -22155 -27315 0 0 *55
1582908439.13,$M4.1 29051 757 709 -22155 -27315 0 0 *51
1582908440.22,$M4.1 29052 759 711 -22155 -27315 0 0 *55
1582908441.32,$M4.1 29053 759 715 -22155 -27315 0 0 *50
1582908442.41,$M4.1 29054 759 715 -22155 -27315 0 0 *57
1582908443.51,$M4.1 29055 759 715 -22155 -27315 0 0 *56
1582908444.59,$M4.1 29056 759 715 -22155 -27315 0 0 *55
1582908445.69,$M4.1 29057 759 727 -22155 -27315 0 0 *55
1582908446.8,$M4.1 29058 759 727 -22155 -27315 0 0 *5A
1582908447.9,$M4.1 29059 761 729 -22155 -27315 0 0 *5E
1582908449.01,$M4.1 29060 761 719 -22155 -27315 0 0 *57
1582908450.11,$M4.1 29061 761 733 -22155 -27315 0 0 *5E
1582908451.2,$M4.1 29062 761 741 -22155 -27315 0 0 *58
1582908452.3,$M4.1 29063 761 737 -22155 -27315 0 0 *58
1582908453.42,$M4.1 29064 761 723 -22155 -27315 0 0 *5A
1582908454.52,$M4.1 29065 761 729 -22155 -27315 0 0 *51
1582908455.62,$M4.1 29066 761 729 -22155 -27315 0 0 *52
1582908456.72,$M4.1 29067 763 727 -22155 -27315 0 0 *5F
1582908457.81,$M4.1 29068 763 715 -22155 -27315 0 0 *51
1582908458.94,$M4.1 29069 765 711 -22155 -27315 0 0 *52
1582908460.03,$M4.1 29070 763 715 -22155 -27315 0 0 *58
1582908461.14,$M4.1 29071 761 711 -22155 -27315 0 0 *5F
1582908462.25,$M4.1 29072 763 711 -22155 -27315 0 0 *5E
1582908463.36,$M4.1 29073 761 711 -22155 -27315 0 0 *5D
1582908464.45,$M4.1 29074 763 711 -22155 -27315 0 0 *58
1582908465.55,$M4.1 29075 761 709 -22155 -27315 0 0 *52
1582908466.62,$M4.1 29076 763 709 -22155 -27315 0 0 *53
1582908467.69,$M4.1 29077 763 705 -22155 -27315 0 0 *5E
1582908468.76,$M4.1 29078 763 705 -22155 -27315 0 0 *51
1582908469.84,$M4.1 29079 763 691 -22155 -27315 0 0 *5C
1582908470.94,$M4.1 29080 761 683 -22155 -27315 0 0 *5B
1582908472.03,$M4.1 29081 763 687 -22155 -27315 0 0 *5C
1582908473.13,$M4.1 29082 765 697 -22155 -27315 0 0 *58
1582908474.26,$M4.1 29083 761 691 -22155 -27315 0 0 *5B
1582908475.38,$M4.1 29084 761 691 -22155 -27315 0 0 *5C
1582908476.5,$M4.1 29085 761 691 -22155 -27315 0 0 *5D
1582908477.57,$M4.1 29086 763 693 -22155 -27315 0 0 *5E
1582908478.64,$M4.1 29087 763 697 -22155 -27315 0 0 *5B
1582908479.74,$M4.1 29088 761 693 -22155 -27315 0 0 *52
1582908480.84,$M4.1 29089 761 693 -22155 -27315 0 0 *53
1582908481.93,$M4.1 29090 761 701 -22155 -27315 0 0 *51
1582908483.03,$M4.1 29091 759 691 -22155 -27315 0 0 *53
1582908484.13,$M4.1 29092 761 693 -22155 -27315 0 0 *59
1582908485.23,$M4.1 29093 761 693 -22155 -27315 0 0 *58
1582908486.3,$M4.1 29094 763 697 -22155 -27315 0 0 *59
1582908487.4,$M4.1 29095 761 697 -22155 -27315 0 0 *5A
1582908488.47,$M4.1 29096 759 701 -22155 -27315 0 0 *5C
1582908489.57,$M4.1 29097 761 697 -22155 -27315 0 0 *58
1582908490.62,$M4.1 29098 763 701 -22155 -27315 0 0 *5B
1582908491.73,$M4.1 29099 761 709 -22155 -27315 0 0 *50
1582908492.84,$M4.1 29100 761 711 -22155 -27315 0 0 *58
1582908493.96,$M4.1 29101 761 715 -22155 -27315 0 0 *5D
1582908495.06,$M4.1 29102 761 705 -22155 -27315 0 0 *5F
1582908496.16,$M4.1 29103 761 709 -22155 -27315 0 0 *52
1582908497.26,$M4.1 29104 761 709 -22155 -27315 0 0 *55
1582908498.38,$M4.1 29105 761 711 -22155 -27315 0 0 *5D
1582908499.5,$M4.1 29106 761 711 -22155 -27315 0 0 *5E
1582908500.63,$M4.1 29107 761 715 -22155 -27315 0 0 *5B
1582908501.73,$M4.1 29108 761 709 -22155 -27315 0 0 *59
1582908502.82,$M4.1 29109 761 709 -22155 -27315 0 0 *58
1582908503.92,$M4.1 29110 761 709 -22155 -27315 0 0 *50
1582908504.99,$M4.1 29111 763 705 -22155 -27315 0 0 *5F
1582908506.09,$M4.1 29112 761 693 -22155 -27315 0 0 *50
1582908507.19,$M4.1 29113 759 691 -22155 -27315 0 0 *58
1582908508.28,$M4.1 29114 761 701 -22155 -27315 0 0 *5C
1582908509.36,$M4.1 29115 761 701 -22155 -27315 0 0 *5D
1582908510.45,$M4.1 29116 759 693 -22155 -27315 0 0 *5F
1582908511.53,$M4.1 29117 761 693 -22155 -27315 0 0 *55
1582908512.63,$M4.1 29118 759 687 -22155 -27315 0 0 *54
1582908513.74,$M4.1 29119 759 691 -22155 -27315 0 0 *52
1582908514.84,$M4.1 29120 761 697 -22155 -27315 0 0 *55
1582908515.92,$M4.1 29121 761 701 -22155 -27315 0 0 *5A
1582908517.02,$M4.1 29122 761 693 -22155 -27315 0 0 *53
1582908518.12,$M4.1 29123 759 691 -22155 -27315 0 0 *5B
1582908519.23,$M4.1 29124 761 697 -22155 -27315 0 0 *51
1582908520.33,$M4.1 29125 761 693 -22155 -27315 0 0 *54
1582908521.41,$M4.1 29126 761 693 -22155 -27315 0 0 *57
1582908522.51,$M4.1 29127 759 691 -22155 -27315 0 0 *5F
1582908523.61,$M4.1 29128 759 691 -22155 -27315 0 0 *50
1582908524.7,$M4.1 29129 761 693 -22155 -27315 0 0 *58
1582908525.8,$M4.1 29130 761 705 -22155 -27315 0 0 *5E
1582908526.9,$M4.1 29131 761 701 -22155 -27315 0 0 *5B
1582908528.02,$M4.1 29132 761 711 -22155 -27315 0 0 *59
1582908529.11,$M4.1 29133 759 711 -22155 -27315 0 0 *53
1582908530.21,$M4.1 29134 759 727 -22155 -27315 0 0 *51
1582908531.27,$M4.1 29135 763 737 -22155 -27315 0 0 *58
1582908532.38,$M4.1 29136 763 715 -22155 -27315 0 0 *5B
1582908533.46,$M4.1 29137 761 701 -22155 -27315 0 0 *5D
1582908534.52,$M4.1 29138 763 701 -22155 -27315 0 0 *50
1582908535.62,$M4.1 29139 761 701 -22155 -27315 0 0 *53
1582908536.7,$M4.1 29140 761 701 -22155 -27315 0 0 *5D
1582908537.8,$M4.1 29141 761 701 -22155 -27315 0 0 *5C
1582908538.9,$M4.1 29142 761 705 -22155 -27315 0 0 *5B
1582908539.99,$M4.1 29143 761 705 -22155 -27315 0 0 *5A
1582908541.09,$M4.1 29144 761 709 -22155 -27315 0 0 *51
1582908542.21,$M4.1 29145 761 715 -22155 -27315 0 0 *5D
1582908543.34,$M4.1 29146 761 711 -22155 -27315 0 0 *5A
1582908544.43,$M4.1 29147 761 709 -22155 -27315 0 0 *52
1582908545.56,$M4.1 29148 761 727 -22155 -27315 0 0 *51
1582908546.65,$M4.1 29149 761 733 -22155 -27315 0 0 *55
1582908547.72,$M4.1 29150 763 729 -22155 -27315 0 0 *54
1582908548.85,$M4.1 29151 761 723 -22155 -27315 0 0 *5D
1582908549.93,$M4.1 29152 763 711 -22155 -27315 0 0 *5D
1582908551.04,$M4.1 29153 761 709 -22155 -27315 0 0 *57
1582908552.12,$M4.1 29154 763 711 -22155 -27315 0 0 *5B
1582908553.24,$M4.1 29155 765 715 -22155 -27315 0 0 *58
1582908554.31,$M4.1 29156 763 709 -22155 -27315 0 0 *50
1582908555.42,$M4.1 29157 765 719 -22155 -27315 0 0 *56
1582908556.49,$M4.1 29158 763 709 -22155 -27315 0 0 *5E
1582908557.6,$M4.1 29159 761 693 -22155 -27315 0 0 *5F
1582908558.66,$M4.1 29160 763 705 -22155 -27315 0 0 *59
1582908559.77,$M4.1 29161 761 697 -22155 -27315 0 0 *50
1582908560.85,$M4.1 29162 761 701 -22155 -27315 0 0 *5D
