1580982625.15,$M4.1 64103 -27 13 -22153 -27315 0 0 *79
1580982626.3,$M4.1 64104 -27 13 -22153 -27315 0 0 *7E
1580982627.45,$M4.1 64105 -27 13 -22153 -27315 0 0 *7F
1580982628.56,$M4.1 64106 -29 9 -22153 -27315 0 0 *49
1580982629.71,$M4.1 64107 -27 17 -22153 -27315 0 0 *79
1580982630.86,$M4.1 64108 -27 13 -22153 -27315 0 0 *72
1580982632.01,$M4.1 64109 -27 13 -22153 -27315 0 0 *73
1580982633.16,$M4.1 64110 -27 17 -22153 -27315 0 0 *7F
1580982634.31,$M4.1 64111 -27 13 -22153 -27315 0 0 *7A
1580982635.46,$M4.1 64112 -27 17 -22153 -27315 0 0 *7D
1580982636.62,$M4.1 64113 -27 17 -22153 -27315 0 0 *7C
1580982637.77,$M4.1 64114 -27 17 -22153 -27315 0 0 *7B
1580982638.91,$M4.1 64115 -25 21 -22153 -27315 0 0 *7D
1580982640.05,$M4.1 64116 -27 17 -22153 -27315 0 0 *79
1580982641.19,$M4.1 64117 -25 21 -22153 -27315 0 0 *7F
1580982642.32,$M4.1 64118 -25 21 -22153 -27315 0 0 *70
1580982643.49,$M4.1 64119 -27 13 -22153 -27315 0 0 *72
1580982644.63,$M4.1 64120 -23 21 -22153 -27315 0 0 *7D
1580982645.78,$M4.1 64121 -27 17 -22153 -27315 0 0 *7D
1580982646.95,$M4.1 64122 -27 21 -22153 -27315 0 0 *7B
1580982648.1,$M4.1 64123 -27 21 -22153 -27315 0 0 *7A
1580982649.23,$M4.1 64124 -25 25 -22153 -27315 0 0 *7B
1580982650.36,$M4.1 64125 -25 25 -22153 -27315 0 0 *7A
1580982651.53,$M4.1 64126 -27 13 -22153 -27315 0 0 *7E
1580982652.65,$M4.1 64127 -27 9 -22153 -27315 0 0 *44
1580982653.78,$M4.1 64128 -27 9 -22153 -27315 0 0 *4B
1580982654.93,$M4.1 64129 -27 13 -22153 -27315 0 0 *71
1580982656.06,$M4.1 64130 -27 9 -22153 -27315 0 0 *42
1580982657.2,$M4.1 64131 -27 9 -22153 -27315 0 0 *43
1580982658.31,$M4.1 64132 -25 9 -22153 -27315 0 0 *42
1580982659.43,$M4.1 64133 -27 5 -22153 -27315 0 0 *4D
1580982660.55,$M4.1 64134 -25 9 -22153 -27315 0 0 *44
1580982661.68,$M4.1 64135 -25 13 -22153 -27315 0 0 *7E
1580982662.81,$M4.1 64136 -27 9 -22153 -27315 0 0 *44
1580982663.93,$M4.1 64137 -25 13 -22153 -27315 0 0 *7C
1580982665.07,$M4.1 64138 -25 13 -22153 -27315 0 0 *73
1580982666.2,$M4.1 64139 -27 5 -22153 -27315 0 0 *47
1580982667.33,$M4.1 64140 -27 9 -22153 -27315 0 0 *45
1580982668.46,$M4.1 64141 -25 17 -22153 -27315 0 0 *79
1580982669.6,$M4.1 64142 -25 29 -22153 -27315 0 0 *77
1580982670.73,$M4.1 64143 -25 29 -22153 -27315 0 0 *76
1580982671.89,$M4.1 64144 -27 21 -22153 -27315 0 0 *7B
1580982673.04,$M4.1 64145 -27 21 -22153 -27315 0 0 *7A
1580982674.21,$M4.1 64146 -27 21 -22153 -27315 0 0 *79
1580982675.34,$M4.1 64147 -25 25 -22153 -27315 0 0 *7E
1580982676.48,$M4.1 64148 -25 21 -22153 -27315 0 0 *75
1580982677.63,$M4.1 64149 -27 17 -22153 -27315 0 0 *73
1580982678.77,$M4.1 64150 -23 21 -22153 -27315 0 0 *7A
1580982679.91,$M4.1 64151 -25 13 -22153 -27315 0 0 *7C
1580982681.03,$M4.1 64152 -25 9 -22153 -27315 0 0 *44
1580982682.16,$M4.1 64153 -25 13 -22153 -27315 0 0 *7E
1580982683.27,$M4.1 64154 -25 13 -22153 -27315 0 0 *79
1580982684.44,$M4.1 64155 -23 13 -22153 -27315 0 0 *7E
1580982685.56,$M4.1 64156 -25 17 -22153 -27315 0 0 *7F
1580982686.69,$M4.1 64157 -25 17 -22153 -27315 0 0 *7E
1580982687.82,$M4.1 64158 -25 17 -22153 -27315 0 0 *71
1580982688.96,$M4.1 64159 -25 17 -22153 -27315 0 0 *70
1580982690.09,$M4.1 64160 -25 21 -22153 -27315 0 0 *7F
1580982691.24,$M4.1 64161 -23 17 -22153 -27315 0 0 *7D
1580982692.37,$M4.1 64162 -25 17 -22153 -27315 0 0 *78
1580982693.51,$M4.1 64163 -25 21 -22153 -27315 0 0 *7C
1580982694.64,$M4.1 64164 -25 17 -22153 -27315 0 0 *7E
1580982695.77,$M4.1 64165 -25 21 -22153 -27315 0 0 *7A
1580982696.91,$M4.1 64166 -25 17 -22153 -27315 0 0 *7C
1580982698.04,$M4.1 64167 -25 21 -22153 -27315 0 0 *78
1580982699.19,$M4.1 64168 -23 21 -22153 -27315 0 0 *71
1580982700.32,$M4.1 64169 -25 21 -22153 -27315 0 0 *76
1580982701.49,$M4.1 64170 -23 21 -22153 -27315 0 0 *78
1580982702.62,$M4.1 64171 -25 17 -22153 -27315 0 0 *7A
1580982703.74,$M4.1 64172 -25 17 -22153 -27315 0 0 *79
1580982704.9,$M4.1 64173 -23 21 -22153 -27315 0 0 *7B
1580982706.05,$M4.1 64174 -23 17 -22153 -27315 0 0 *79
1580982707.2,$M4.1 64175 -23 17 -22153 -27315 0 0 *78
1580982708.35,$M4.1 64176 -23 17 -22153 -27315 0 0 *7B
1580982709.48,$M4.1 64177 -25 17 -22153 -27315 0 0 *7C
1580982710.63,$M4.1 64178 -23 17 -22153 -27315 0 0 *75
1580982711.78,$M4.1 64179 -23 21 -22153 -27315 0 0 *71
1580982712.91,$M4.1 64180 -25 17 -22153 -27315 0 0 *74
1580982714.06,$M4.1 64181 -23 13 -22153 -27315 0 0 *77
1580982715.2,$M4.1 64182 -23 9 -22153 -27315 0 0 *4F
1580982716.33,$M4.1 64183 -23 9 -22153 -27315 0 0 *4E
1580982717.46,$M4.1 64184 -25 13 -22153 -27315 0 0 *74
1580982718.6,$M4.1 64185 -25 13 -22153 -27315 0 0 *75
1580982719.71,$M4.1 64186 -25 13 -22153 -27315 0 0 *76
1580982720.85,$M4.1 64187 -25 17 -22153 -27315 0 0 *73
1580982721.99,$M4.1 64188 -23 17 -22153 -27315 0 0 *7A
1580982723.13,$M4.1 64189 -25 21 -22153 -27315 0 0 *78
1580982724.28,$M4.1 64190 -25 21 -22153 -27315 0 0 *70
1580982725.39,$M4.1 64191 -21 21 -22153 -27315 0 0 *75
1580982726.56,$M4.1 64192 -23 21 -22153 -27315 0 0 *74
1580982727.68,$M4.1 64193 -21 29 -22153 -27315 0 0 *7F
1580982728.81,$M4.1 64194 -21 25 -22153 -27315 0 0 *74
1580982729.94,$M4.1 64195 -21 25 -22153 -27315 0 0 *75
1580982731.08,$M4.1 64196 -25 21 -22153 -27315 0 0 *76
1580982732.23,$M4.1 64197 -23 21 -22153 -27315 0 0 *71
1580982733.39,$M4.1 64198 -23 25 -22153 -27315 0 0 *7A
1580982734.54,$M4.1 64199 -23 29 -22153 -27315 0 0 *77
1580982735.66,$M4.1 64200 -21 29 -22153 -27315 0 0 *76
1580982736.79,$M4.1 64201 -21 21 -22153 -27315 0 0 *7F
1580982737.94,$M4.1 64202 -23 17 -22153 -27315 0 0 *7B
1580982739.09,$M4.1 64203 -23 17 -22153 -27315 0 0 *7A
1580982740.25,$M4.1 64204 -23 21 -22153 -27315 0 0 *78
1580982741.4,$M4.1 64205 -23 21 -22153 -27315 0 0 *79
1580982742.55,$M4.1 64206 -23 21 -22153 -27315 0 0 *7A
1580982743.72,$M4.1 64207 -23 13 -22153 -27315 0 0 *7A
1580982744.82,$M4.1 64208 -21 9 -22153 -27315 0 0 *4C
1580982745.94,$M4.1 64209 -23 9 -22153 -27315 0 0 *4F
1580982747.07,$M4.1 64210 -23 5 -22153 -27315 0 0 *4B
1580982748.2,$M4.1 64211 -23 9 -22153 -27315 0 0 *46
1580982749.35,$M4.1 64212 -23 13 -22153 -27315 0 0 *7E
1580982750.5,$M4.1 64213 -23 13 -22153 -27315 0 0 *7F
1580982751.65,$M4.1 64214 -23 13 -22153 -27315 0 0 *78
1580982752.8,$M4.1 64215 -23 13 -22153 -27315 0 0 *79
1580982753.93,$M4.1 64216 -23 9 -22153 -27315 0 0 *41
1580982755.08,$M4.1 64217 -23 13 -22153 -27315 0 0 *7B
1580982756.23,$M4.1 64218 -23 17 -22153 -27315 0 0 *70
1580982757.38,$M4.1 64219 -23 17 -22153 -27315 0 0 *71
1580982758.53,$M4.1 64220 -23 13 -22153 -27315 0 0 *7F
1580982759.65,$M4.1 64221 -21 13 -22153 -27315 0 0 *7C
1580982760.81,$M4.1 64222 -23 13 -22153 -27315 0 0 *7D
1580982761.93,$M4.1 64223 -21 17 -22153 -27315 0 0 *7A
1580982763.05,$M4.1 64224 -21 13 -22153 -27315 0 0 *79
1580982764.18,$M4.1 64225 -23 9 -22153 -27315 0 0 *41
1580982765.31,$M4.1 64226 -23 9 -22153 -27315 0 0 *42
1580982766.43,$M4.1 64227 -23 9 -22153 -27315 0 0 *43
1580982767.56,$M4.1 64228 -25 13 -22153 -27315 0 0 *71
1580982768.71,$M4.1 64229 -23 13 -22153 -27315 0 0 *76
1580982769.86,$M4.1 64230 -23 13 -22153 -27315 0 0 *7E
1580982770.99,$M4.1 64231 -25 13 -22153 -27315 0 0 *79
1580982772.14,$M4.1 64232 -23 17 -22153 -27315 0 0 *78
1580982773.29,$M4.1 64233 -23 17 -22153 -27315 0 0 *79
1580982774.46,$M4.1 64234 -23 13 -22153 -27315 0 0 *7A
1580982775.58,$M4.1 64235 -23 9 -22153 -27315 0 0 *40
1580982776.72,$M4.1 64236 -23 13 -22153 -27315 0 0 *78
1580982777.86,$M4.1 64237 -21 13 -22153 -27315 0 0 *7B
1580982778.97,$M4.1 64238 -23 9 -22153 -27315 0 0 *4D
1580982780.11,$M4.1 64239 -25 13 -22153 -27315 0 0 *71
1580982781.26,$M4.1 64240 -23 13 -22153 -27315 0 0 *79
1580982782.39,$M4.1 64241 -21 17 -22153 -27315 0 0 *7E
1580982783.51,$M4.1 64242 -21 17 -22153 -27315 0 0 *7D
1580982784.66,$M4.1 64243 -23 13 -22153 -27315 0 0 *7A
1580982785.82,$M4.1 64244 -23 13 -22153 -27315 0 0 *7D
1580982786.94,$M4.1 64245 -21 13 -22153 -27315 0 0 *7E
1580982788.09,$M4.1 64246 -23 13 -22153 -27315 0 0 *7F
1580982789.21,$M4.1 64247 -21 9 -22153 -27315 0 0 *47
1580982790.32,$M4.1 64248 -23 5 -22153 -27315 0 0 *46
1580982791.46,$M4.1 64249 -23 1 -22153 -27315 0 0 *43
1580982792.57,$M4.1 64250 -23 1 -22153 -27315 0 0 *4B
1580982793.71,$M4.1 64251 -23 -3 -22153 -27315 0 0 *65
1580982794.84,$M4.1 64252 -23 -3 -22153 -27315 0 0 *66
1580982795.94,$M4.1 64253 -21 -7 -22153 -27315 0 0 *61
1580982797.04,$M4.1 64254 -21 1 -22153 -27315 0 0 *4D
1580982798.19,$M4.1 64255 -23 -3 -22153 -27315 0 0 *61
1580982799.32,$M4.1 64256 -23 -3 -22153 -27315 0 0 *62
1580982800.44,$M4.1 64257 -23 5 -22153 -27315 0 0 *48
1580982801.57,$M4.1 64258 -23 5 -22153 -27315 0 0 *47
1580982802.71,$M4.1 64259 -23 5 -22153 -27315 0 0 *46
1580982803.83,$M4.1 64260 -23 5 -22153 -27315 0 0 *4C
1580982804.96,$M4.1 64261 -23 5 -22153 -27315 0 0 *4D
1580982806.06,$M4.1 64262 -21 5 -22153 -27315 0 0 *4C
1580982807.19,$M4.1 64263 -23 1 -22153 -27315 0 0 *4B
1580982808.31,$M4.1 64264 -23 5 -22153 -27315 0 0 *48
1580982809.45,$M4.1 64265 -23 1 -22153 -27315 0 0 *4D
1580982810.58,$M4.1 64266 -23 5 -22153 -27315 0 0 *4A
1580982811.69,$M4.1 64267 -23 5 -22153 -27315 0 0 *4B
1580982812.8,$M4.1 64268 -21 1 -22153 -27315 0 0 *42
1580982813.91,$M4.1 64269 -23 1 -22153 -27315 0 0 *41
1580982815.02,$M4.1 64270 -21 1 -22153 -27315 0 0 *4B
1580982816.13,$M4.1 64271 -23 1 -22153 -27315 0 0 *48
1580982817.25,$M4.1 64272 -23 1 -22153 -27315 0 0 *4B
1580982818.38,$M4.1 64273 -23 1 -22153 -27315 0 0 *4A
1580982819.5,$M4.1 64274 -23 1 -22153 -27315 0 0 *4D
1580982820.59,$M4.1 64275 -21 1 -22153 -27315 0 0 *4E
1580982821.7,$M4.1 64276 -21 -3 -22153 -27315 0 0 *62
1580982822.84,$M4.1 64277 -23 -3 -22153 -27315 0 0 *61
1580982823.97,$M4.1 64278 -23 -7 -22153 -27315 0 0 *6A
1580982825.07,$M4.1 64279 -21 -3 -22153 -27315 0 0 *6D
1580982826.22,$M4.1 64280 -23 -11 -22153 -27315 0 0 *5A
1580982827.32,$M4.1 64281 -21 -3 -22153 -27315 0 0 *6A
1580982828.45,$M4.1 64282 -23 -7 -22153 -27315 0 0 *6F
1580982829.59,$M4.1 64283 -23 -15 -22153 -27315 0 0 *5D
1580982830.72,$M4.1 64284 -23 -15 -22153 -27315 0 0 *5A
1580982831.87,$M4.1 64285 -23 -11 -22153 -27315 0 0 *5F
1580982832.97,$M4.1 64286 -21 -7 -22153 -27315 0 0 *69
1580982834.1,$M4.1 64287 -23 -15 -22153 -27315 0 0 *59
1580982835.24,$M4.1 64288 -23 -11 -22153 -27315 0 0 *52
1580982836.39,$M4.1 64289 -23 -11 -22153 -27315 0 0 *53
1580982837.52,$M4.1 64290 -23 -11 -22153 -27315 0 0 *5B
1580982838.67,$M4.1 64291 -23 -11 -22153 -27315 0 0 *5A
1580982839.8,$M4.1 64292 -23 -15 -22153 -27315 0 0 *5D
1580982840.92,$M4.1 64293 -25 -11 -22153 -27315 0 0 *5E
1580982842.04,$M4.1 64294 -21 -7 -22153 -27315 0 0 *6A
1580982843.14,$M4.1 64295 -21 -7 -22153 -27315 0 0 *6B
1580982844.24,$M4.1 64296 -21 -7 -22153 -27315 0 0 *68
1580982845.36,$M4.1 64297 -21 -15 -22153 -27315 0 0 *5A
1580982846.49,$M4.1 64298 -23 -11 -22153 -27315 0 0 *53
1580982847.62,$M4.1 64299 -23 -19 -22153 -27315 0 0 *5A
1580982848.79,$M4.1 64300 -23 -27 -22153 -27315 0 0 *56
1580982849.95,$M4.1 64301 -23 -27 -22153 -27315 0 0 *57
1580982851.09,$M4.1 64302 -23 -19 -22153 -27315 0 0 *59
1580982852.25,$M4.1 64303 -23 -23 -22153 -27315 0 0 *51
1580982853.4,$M4.1 64304 -23 -19 -22153 -27315 0 0 *5F
1580982854.53,$M4.1 64305 -23 -15 -22153 -27315 0 0 *52
1580982855.7,$M4.1 64306 -23 -23 -22153 -27315 0 0 *54
1580982856.83,$M4.1 64307 -27 -15 -22153 -27315 0 0 *54
1580982857.97,$M4.1 64308 -23 -15 -22153 -27315 0 0 *5F
1580982859.07,$M4.1 64309 -21 -7 -22153 -27315 0 0 *6F
1580982860.22,$M4.1 64310 -23 -11 -22153 -27315 0 0 *52
1580982861.35,$M4.1 64311 -23 -15 -22153 -27315 0 0 *57
1580982862.48,$M4.1 64312 -23 -15 -22153 -27315 0 0 *54
1580982863.63,$M4.1 64313 -23 -19 -22153 -27315 0 0 *59
1580982864.8,$M4.1 64314 -23 -27 -22153 -27315 0 0 *53
1580982865.95,$M4.1 64315 -23 -27 -22153 -27315 0 0 *52
1580982867.09,$M4.1 64316 -23 -29 -22153 -27315 0 0 *5F
1580982868.23,$M4.1 64317 -23 -33 -22153 -27315 0 0 *55
1580982869.35,$M4.1 64318 -25 -49 -22153 -27315 0 0 *51
1580982870.46,$M4.1 64319 -25 -53 -22153 -27315 0 0 *5B
1580982871.58,$M4.1 64320 -25 -53 -22153 -27315 0 0 *51
1580982872.7,$M4.1 64321 -25 -53 -22153 -27315 0 0 *50
1580982873.83,$M4.1 64322 -27 -49 -22153 -27315 0 0 *5A
1580982874.96,$M4.1 64323 -27 -49 -22153 -27315 0 0 *5B
1580982876.08,$M4.1 64324 -25 -37 -22153 -27315 0 0 *57
1580982877.21,$M4.1 64325 -27 -37 -22153 -27315 0 0 *54
1580982878.33,$M4.1 64326 -25 -29 -22153 -27315 0 0 *5A
1580982879.46,$M4.1 64327 -27 -33 -22153 -27315 0 0 *52
1580982880.61,$M4.1 64328 -27 -33 -22153 -27315 0 0 *5D
1580982881.75,$M4.1 64329 -27 -33 -22153 -27315 0 0 *5C
1580982882.88,$M4.1 64330 -27 -33 -22153 -27315 0 0 *54
1580982884.0,$M4.1 64331 -25 -29 -22153 -27315 0 0 *5C
1580982885.11,$M4.1 64332 -29 -33 -22153 -27315 0 0 *58
1580982886.28,$M4.1 64333 -27 -23 -22153 -27315 0 0 *56
1580982887.4,$M4.1 64334 -25 -19 -22153 -27315 0 0 *5A
1580982888.51,$M4.1 64335 -25 -15 -22153 -27315 0 0 *57
1580982889.66,$M4.1 64336 -27 -19 -22153 -27315 0 0 *5A
1580982890.83,$M4.1 64337 -27 -27 -22153 -27315 0 0 *56
1580982891.95,$M4.1 64338 -25 -19 -22153 -27315 0 0 *56
1580982893.08,$M4.1 64339 -27 -19 -22153 -27315 0 0 *55
1580982894.21,$M4.1 64340 -25 -19 -22153 -27315 0 0 *59
1580982895.38,$M4.1 64341 -27 -23 -22153 -27315 0 0 *53
1580982896.51,$M4.1 64342 -25 -27 -22153 -27315 0 0 *56
1580982897.64,$M4.1 64343 -27 -29 -22153 -27315 0 0 *5B
1580982898.78,$M4.1 64344 -27 -33 -22153 -27315 0 0 *57
1580982899.91,$M4.1 64345 -25 -37 -22153 -27315 0 0 *50
1580982901.03,$M4.1 64346 -25 -41 -22153 -27315 0 0 *52
1580982902.16,$M4.1 64347 -23 -33 -22153 -27315 0 0 *50
1580982903.29,$M4.1 64348 -27 -33 -22153 -27315 0 0 *5B
1580982904.41,$M4.1 64349 -25 -37 -22153 -27315 0 0 *5C
1580982905.54,$M4.1 64350 -27 -37 -22153 -27315 0 0 *56
1580982906.69,$M4.1 64351 -27 -37 -22153 -27315 0 0 *57
1580982907.83,$M4.1 64352 -27 -33 -22153 -27315 0 0 *50
1580982908.96,$M4.1 64353 -25 -23 -22153 -27315 0 0 *52
1580982910.13,$M4.1 64354 -27 -23 -22153 -27315 0 0 *57
1580982911.24,$M4.1 64355 -25 -3 -22153 -27315 0 0 *66
1580982912.37,$M4.1 64356 -27 -29 -22153 -27315 0 0 *5F
1580982913.51,$M4.1 64357 -27 -29 -22153 -27315 0 0 *5E
1580982914.63,$M4.1 64358 -25 -29 -22153 -27315 0 0 *53
1580982915.73,$M4.1 64359 -25 -29 -22153 -27315 0 0 *52
1580982916.84,$M4.1 64360 -25 -33 -22153 -27315 0 0 *53
1580982917.99,$M4.1 64361 -27 -41 -22153 -27315 0 0 *55
1580982919.11,$M4.1 64362 -25 -41 -22153 -27315 0 0 *54
1580982920.24,$M4.1 64363 -27 -45 -22153 -27315 0 0 *53
1580982921.39,$M4.1 64364 -27 -45 -22153 -27315 0 0 *54
1580982922.53,$M4.1 64365 -27 -57 -22153 -27315 0 0 *56
1580982923.66,$M4.1 64366 -27 -61 -22153 -27315 0 0 *50
1580982924.79,$M4.1 64367 -27 -65 -22153 -27315 0 0 *55
1580982925.94,$M4.1 64368 -27 -69 -22153 -27315 0 0 *56
1580982927.07,$M4.1 64369 -27 -61 -22153 -27315 0 0 *5F
1580982928.21,$M4.1 64370 -27 -61 -22153 -27315 0 0 *57
1580982929.34,$M4.1 64371 -27 -57 -22153 -27315 0 0 *53
1580982930.46,$M4.1 64372 -29 -53 -22153 -27315 0 0 *5A
1580982931.58,$M4.1 64373 -29 -61 -22153 -27315 0 0 *5A
1580982932.69,$M4.1 64374 -29 -57 -22153 -27315 0 0 *58
1580982933.81,$M4.1 64375 -29 -49 -22153 -27315 0 0 *56
1580982934.93,$M4.1 64376 -29 -57 -22153 -27315 0 0 *5A
1580982936.04,$M4.1 64377 -29 -53 -22153 -27315 0 0 *5F
1580982937.19,$M4.1 64378 -31 -45 -22153 -27315 0 0 *5E
1580982938.31,$M4.1 64379 -29 -37 -22153 -27315 0 0 *53
1580982939.43,$M4.1 64380 -29 -33 -22153 -27315 0 0 *51
1580982940.56,$M4.1 64381 -29 -27 -22153 -27315 0 0 *55
1580982941.71,$M4.1 64382 -29 -27 -22153 -27315 0 0 *56
1580982942.83,$M4.1 64383 -29 -15 -22153 -27315 0 0 *56
1580982943.96,$M4.1 64384 -27 -11 -22153 -27315 0 0 *5B
1580982945.09,$M4.1 64385 -29 -11 -22153 -27315 0 0 *54
1580982946.21,$M4.1 64386 -29 -15 -22153 -27315 0 0 *53
1580982947.34,$M4.1 64387 -27 -11 -22153 -27315 0 0 *58
1580982948.49,$M4.1 64388 -27 -15 -22153 -27315 0 0 *53
1580982949.61,$M4.1 64389 -29 -19 -22153 -27315 0 0 *50
1580982950.74,$M4.1 64390 -27 -19 -22153 -27315 0 0 *56
1580982951.91,$M4.1 64391 -27 -23 -22153 -27315 0 0 *5E
1580982953.06,$M4.1 64392 -27 -15 -22153 -27315 0 0 *58
1580982954.19,$M4.1 64393 -27 -15 -22153 -27315 0 0 *59
1580982955.32,$M4.1 64394 -27 -15 -22153 -27315 0 0 *5E
1580982956.44,$M4.1 64395 -25 -15 -22153 -27315 0 0 *5D
1580982957.58,$M4.1 64396 -25 -11 -22153 -27315 0 0 *5A
1580982958.71,$M4.1 64397 -27 -15 -22153 -27315 0 0 *5D
1580982959.86,$M4.1 64398 -23 -23 -22153 -27315 0 0 *53
1580982961.01,$M4.1 64399 -25 -23 -22153 -27315 0 0 *54
1580982962.17,$M4.1 64400 -27 -23 -22153 -27315 0 0 *51
1580982963.32,$M4.1 64401 -27 -23 -22153 -27315 0 0 *50
1580982964.47,$M4.1 64402 -27 -19 -22153 -27315 0 0 *5A
1580982965.6,$M4.1 64403 -27 -19 -22153 -27315 0 0 *5B
1580982966.75,$M4.1 64404 -27 -29 -22153 -27315 0 0 *5F
1580982967.88,$M4.1 64405 -27 -29 -22153 -27315 0 0 *5E
1580982969.02,$M4.1 64406 -27 -29 -22153 -27315 0 0 *5D
1580982970.18,$M4.1 64407 -27 -23 -22153 -27315 0 0 *56
1580982971.33,$M4.1 64408 -27 -23 -22153 -27315 0 0 *59
1580982972.48,$M4.1 64409 -27 -19 -22153 -27315 0 0 *51
1580982973.62,$M4.1 64410 -27 -19 -22153 -27315 0 0 *59
1580982974.76,$M4.1 64411 -27 -19 -22153 -27315 0 0 *58
1580982975.88,$M4.1 64412 -25 -15 -22153 -27315 0 0 *55
1580982977.0,$M4.1 64413 -25 -11 -22153 -27315 0 0 *50
1580982978.15,$M4.1 64414 -27 -19 -22153 -27315 0 0 *5D
1580982979.25,$M4.1 64415 -25 -7 -22153 -27315 0 0 *61
1580982980.38,$M4.1 64416 -25 -11 -22153 -27315 0 0 *55
1580982981.52,$M4.1 64417 -27 -19 -22153 -27315 0 0 *5E
1580982982.66,$M4.1 64418 -25 -23 -22153 -27315 0 0 *5A
1580982983.8,$M4.1 64419 -25 -27 -22153 -27315 0 0 *5F
1580982984.95,$M4.1 64420 -25 -27 -22153 -27315 0 0 *55
1580982986.08,$M4.1 64421 -27 -33 -22153 -27315 0 0 *53
1580982987.2,$M4.1 64422 -25 -29 -22153 -27315 0 0 *59
1580982988.32,$M4.1 64423 -25 -33 -22153 -27315 0 0 *53
1580982989.45,$M4.1 64424 -27 -33 -22153 -27315 0 0 *56
1580982990.55,$M4.1 64425 -25 -29 -22153 -27315 0 0 *5E
1580982991.68,$M4.1 64426 -27 -29 -22153 -27315 0 0 *5F
1580982992.83,$M4.1 64427 -27 -29 -22153 -27315 0 0 *5E
1580982993.97,$M4.1 64428 -25 -27 -22153 -27315 0 0 *5D
1580982995.1,$M4.1 64429 -27 -29 -22153 -27315 0 0 *50
1580982996.23,$M4.1 64430 -27 -33 -22153 -27315 0 0 *53
1580982997.36,$M4.1 64431 -27 -33 -22153 -27315 0 0 *52
1580982998.51,$M4.1 64432 -27 -33 -22153 -27315 0 0 *51
1580982999.62,$M4.1 64433 -25 -29 -22153 -27315 0 0 *59
1580983000.76,$M4.1 64434 -27 -33 -22153 -27315 0 0 *57
1580983001.9,$M4.1 64435 -27 -33 -22153 -27315 0 0 *56
1580983003.03,$M4.1 64436 -27 -33 -22153 -27315 0 0 *55
1580983004.16,$M4.1 64437 -27 -37 -22153 -27315 0 0 *50
1580983005.31,$M4.1 64438 -27 -37 -22153 -27315 0 0 *5F
1580983006.45,$M4.1 64439 -27 -37 -22153 -27315 0 0 *5E
1580983007.58,$M4.1 64440 -27 -37 -22153 -27315 0 0 *50
1580983008.73,$M4.1 64441 -27 -41 -22153 -27315 0 0 *50
1580983009.86,$M4.1 64442 -27 -37 -22153 -27315 0 0 *52
1580983010.98,$M4.1 64443 -25 -33 -22153 -27315 0 0 *55
1580983012.11,$M4.1 64444 -27 -33 -22153 -27315 0 0 *50
1580983013.26,$M4.1 64445 -27 -37 -22153 -27315 0 0 *55
1580983014.39,$M4.1 64446 -27 -37 -22153 -27315 0 0 *56
1580983015.5,$M4.1 64447 -25 -29 -22153 -27315 0 0 *5A
1580983016.61,$M4.1 64448 -25 -29 -22153 -27315 0 0 *55
1580983017.75,$M4.1 64449 -27 -33 -22153 -27315 0 0 *5D
1580983018.86,$M4.1 64450 -25 -29 -22153 -27315 0 0 *5C
1580983019.98,$M4.1 64451 -25 -29 -22153 -27315 0 0 *5D
1580983021.08,$M4.1 64452 -25 -29 -22153 -27315 0 0 *5E
1580983022.2,$M4.1 64453 -25 -29 -22153 -27315 0 0 *5F
1580983023.32,$M4.1 64454 -25 -29 -22153 -27315 0 0 *58
1580983024.44,$M4.1 64455 -25 -29 -22153 -27315 0 0 *59
1580983025.54,$M4.1 64456 -25 -33 -22153 -27315 0 0 *51
1580983026.69,$M4.1 64457 -27 -33 -22153 -27315 0 0 *52
1580983027.82,$M4.1 64458 -27 -37 -22153 -27315 0 0 *59
1580983028.95,$M4.1 64459 -27 -33 -22153 -27315 0 0 *5C
1580983030.07,$M4.1 64460 -25 -29 -22153 -27315 0 0 *5F
1580983031.19,$M4.1 64461 -25 -33 -22153 -27315 0 0 *55
1580983032.32,$M4.1 64462 -27 -33 -22153 -27315 0 0 *54
1580983033.45,$M4.1 64463 -27 -37 -22153 -27315 0 0 *51
1580983034.6,$M4.1 64464 -27 -37 -22153 -27315 0 0 *56
1580983035.72,$M4.1 64465 -25 -37 -22153 -27315 0 0 *55
1580983036.85,$M4.1 64466 -27 -37 -22153 -27315 0 0 *54
1580983037.97,$M4.1 64467 -25 -29 -22153 -27315 0 0 *58
1580983039.1,$M4.1 64468 -27 -33 -22153 -27315 0 0 *5E
1580983040.24,$M4.1 64469 -27 -33 -22153 -27315 0 0 *5F
1580983041.35,$M4.1 64470 -25 -29 -22153 -27315 0 0 *5E
1580983042.47,$M4.1 64471 -25 -37 -22153 -27315 0 0 *50
1580983043.6,$M4.1 64472 -27 -37 -22153 -27315 0 0 *51
1580983044.74,$M4.1 64473 -27 -33 -22153 -27315 0 0 *54
1580983045.85,$M4.1 64474 -25 -29 -22153 -27315 0 0 *5A
1580983046.99,$M4.1 64475 -27 -37 -22153 -27315 0 0 *56
1580983048.11,$M4.1 64476 -25 -29 -22153 -27315 0 0 *58
1580983049.25,$M4.1 64477 -25 -27 -22153 -27315 0 0 *57
1580983050.39,$M4.1 64478 -27 -33 -22153 -27315 0 0 *5F
1580983051.5,$M4.1 64479 -25 -29 -22153 -27315 0 0 *57
1580983052.64,$M4.1 64480 -25 -27 -22153 -27315 0 0 *5F
