1580478645.22,$M4.1 8125 303 235 -22153 -27315 0 0 *69
1580478646.34,$M4.1 8126 303 235 -22153 -27315 0 0 *6A
1580478647.46,$M4.1 8127 303 235 -22153 -27315 0 0 *6B
1580478648.58,$M4.1 8128 303 231 -22153 -27315 0 0 *60
1580478649.71,$M4.1 8129 303 231 -22153 -27315 0 0 *61
1580478650.83,$M4.1 8130 305 243 -22153 -27315 0 0 *6A
1580478651.98,$M4.1 8131 303 247 -22153 -27315 0 0 *69
1580478653.13,$M4.1 8132 303 247 -22153 -27315 0 0 *6A
1580478654.24,$M4.1 8133 305 255 -22153 -27315 0 0 *6E
1580478655.39,$M4.1 8134 303 243 -22153 -27315 0 0 *68
1580478656.54,$M4.1 8135 303 239 -22153 -27315 0 0 *64
1580478657.67,$M4.1 8136 305 239 -22153 -27315 0 0 *61
1580478658.79,$M4.1 8137 303 227 -22153 -27315 0 0 *69
1580478659.94,$M4.1 8138 303 221 -22153 -27315 0 0 *60
1580478661.06,$M4.1 8139 303 227 -22153 -27315 0 0 *67
1580478662.19,$M4.1 8140 305 225 -22153 -27315 0 0 *6D
1580478663.32,$M4.1 8141 303 221 -22153 -27315 0 0 *6E
1580478664.44,$M4.1 8142 303 227 -22153 -27315 0 0 *6B
1580478665.61,$M4.1 8143 303 217 -22153 -27315 0 0 *69
1580478666.74,$M4.1 8144 303 209 -22153 -27315 0 0 *61
1580478667.89,$M4.1 8145 303 205 -22153 -27315 0 0 *6C
1580478669.04,$M4.1 8146 303 205 -22153 -27315 0 0 *6F
1580478670.17,$M4.1 8147 303 201 -22153 -27315 0 0 *6A
1580478671.32,$M4.1 8148 303 193 -22153 -27315 0 0 *6D
1580478672.47,$M4.1 8149 303 197 -22153 -27315 0 0 *68
1580478673.62,$M4.1 8150 303 189 -22153 -27315 0 0 *6F
1580478674.75,$M4.1 8151 303 189 -22153 -27315 0 0 *6E
1580478675.9,$M4.1 8152 303 189 -22153 -27315 0 0 *6D
1580478677.05,$M4.1 8153 303 185 -22153 -27315 0 0 *60
1580478678.2,$M4.1 8154 303 189 -22153 -27315 0 0 *6B
1580478679.32,$M4.1 8155 301 193 -22153 -27315 0 0 *63
1580478680.47,$M4.1 8156 303 197 -22153 -27315 0 0 *66
1580478681.62,$M4.1 8157 303 197 -22153 -27315 0 0 *67
1580478682.76,$M4.1 8158 303 197 -22153 -27315 0 0 *68
1580478683.9,$M4.1 8159 301 197 -22153 -27315 0 0 *6B
1580478685.03,$M4.1 8160 303 201 -22153 -27315 0 0 *6F
1580478686.16,$M4.1 8161 301 201 -22153 -27315 0 0 *6C
1580478687.28,$M4.1 8162 301 205 -22153 -27315 0 0 *6B
1580478688.4,$M4.1 8163 301 209 -22153 -27315 0 0 *66
1580478689.52,$M4.1 8164 301 209 -22153 -27315 0 0 *61
1580478690.65,$M4.1 8165 301 209 -22153 -27315 0 0 *60
1580478691.77,$M4.1 8166 301 209 -22153 -27315 0 0 *63
1580478692.88,$M4.1 8167 301 205 -22153 -27315 0 0 *6E
1580478694.02,$M4.1 8168 301 209 -22153 -27315 0 0 *6D
1580478695.17,$M4.1 8169 303 205 -22153 -27315 0 0 *62
1580478696.3,$M4.1 8170 303 205 -22153 -27315 0 0 *6A
1580478697.45,$M4.1 8171 303 201 -22153 -27315 0 0 *6F
1580478698.57,$M4.1 8172 301 201 -22153 -27315 0 0 *6E
1580478699.7,$M4.1 8173 301 201 -22153 -27315 0 0 *6F
1580478700.82,$M4.1 8174 299 193 -22153 -27315 0 0 *60
1580478701.93,$M4.1 8175 301 197 -22153 -27315 0 0 *65
1580478703.08,$M4.1 8176 303 197 -22153 -27315 0 0 *64
1580478704.22,$M4.1 8177 301 197 -22153 -27315 0 0 *67
1580478705.33,$M4.1 8178 299 197 -22153 -27315 0 0 *68
1580478706.47,$M4.1 8179 301 197 -22153 -27315 0 0 *69
1580478707.61,$M4.1 8180 303 185 -22153 -27315 0 0 *6E
1580478708.73,$M4.1 8181 301 193 -22153 -27315 0 0 *6A
1580478709.85,$M4.1 8182 301 193 -22153 -27315 0 0 *69
1580478710.97,$M4.1 8183 301 189 -22153 -27315 0 0 *63
1580478712.1,$M4.1 8184 301 193 -22153 -27315 0 0 *6F
1580478713.22,$M4.1 8185 301 189 -22153 -27315 0 0 *65
1580478714.34,$M4.1 8186 301 193 -22153 -27315 0 0 *6D
1580478715.45,$M4.1 8187 301 193 -22153 -27315 0 0 *6C
1580478716.59,$M4.1 8188 301 193 -22153 -27315 0 0 *63
1580478717.7,$M4.1 8189 301 193 -22153 -27315 0 0 *62
1580478718.85,$M4.1 8190 303 189 -22153 -27315 0 0 *63
1580478719.97,$M4.1 8191 301 185 -22153 -27315 0 0 *6C
1580478721.09,$M4.1 8192 301 189 -22153 -27315 0 0 *63
1580478722.22,$M4.1 8193 299 209 -22153 -27315 0 0 *69
1580478723.34,$M4.1 8194 301 205 -22153 -27315 0 0 *62
1580478724.45,$M4.1 8195 299 197 -22153 -27315 0 0 *6B
1580478725.59,$M4.1 8196 301 197 -22153 -27315 0 0 *68
1580478726.7,$M4.1 8197 301 197 -22153 -27315 0 0 *69
1580478727.84,$M4.1 8198 301 197 -22153 -27315 0 0 *66
1580478728.95,$M4.1 8199 299 185 -22153 -27315 0 0 *64
1580478730.07,$M4.1 8200 301 189 -22153 -27315 0 0 *6B
1580478731.2,$M4.1 8201 301 185 -22153 -27315 0 0 *66
1580478732.32,$M4.1 8202 301 189 -22153 -27315 0 0 *69
1580478733.44,$M4.1 8203 301 189 -22153 -27315 0 0 *68
1580478734.56,$M4.1 8204 301 193 -22153 -27315 0 0 *64
1580478735.67,$M4.1 8205 299 189 -22153 -27315 0 0 *6E
1580478736.79,$M4.1 8206 299 193 -22153 -27315 0 0 *66
1580478737.92,$M4.1 8207 299 197 -22153 -27315 0 0 *63
1580478739.04,$M4.1 8208 299 197 -22153 -27315 0 0 *6C
1580478740.16,$M4.1 8209 299 197 -22153 -27315 0 0 *6D
1580478741.29,$M4.1 8210 301 197 -22153 -27315 0 0 *65
1580478742.41,$M4.1 8211 301 197 -22153 -27315 0 0 *64
1580478743.54,$M4.1 8212 299 193 -22153 -27315 0 0 *63
1580478744.66,$M4.1 8213 301 197 -22153 -27315 0 0 *66
1580478745.78,$M4.1 8214 299 193 -22153 -27315 0 0 *65
1580478746.91,$M4.1 8215 299 193 -22153 -27315 0 0 *64
1580478748.03,$M4.1 8216 299 193 -22153 -27315 0 0 *67
1580478749.14,$M4.1 8217 299 189 -22153 -27315 0 0 *6D
1580478750.26,$M4.1 8218 299 189 -22153 -27315 0 0 *62
1580478751.38,$M4.1 8219 299 185 -22153 -27315 0 0 *6F
1580478752.51,$M4.1 8220 297 183 -22153 -27315 0 0 *6D
1580478753.63,$M4.1 8221 299 185 -22153 -27315 0 0 *64
1580478754.75,$M4.1 8222 299 189 -22153 -27315 0 0 *6B
1580478755.86,$M4.1 8223 299 189 -22153 -27315 0 0 *6A
1580478756.98,$M4.1 8224 299 189 -22153 -27315 0 0 *6D
1580478758.1,$M4.1 8225 299 185 -22153 -27315 0 0 *60
1580478759.23,$M4.1 8226 299 193 -22153 -27315 0 0 *64
1580478760.35,$M4.1 8227 299 213 -22153 -27315 0 0 *6E
1580478761.47,$M4.1 8228 299 225 -22153 -27315 0 0 *64
1580478762.58,$M4.1 8229 301 213 -22153 -27315 0 0 *60
1580478763.7,$M4.1 8230 299 193 -22153 -27315 0 0 *63
1580478764.83,$M4.1 8231 299 201 -22153 -27315 0 0 *6A
1580478765.95,$M4.1 8232 301 185 -22153 -27315 0 0 *66
1580478767.07,$M4.1 8233 301 189 -22153 -27315 0 0 *6B
1580478768.2,$M4.1 8234 299 185 -22153 -27315 0 0 *60
1580478769.29,$M4.1 8235 299 183 -22153 -27315 0 0 *67
1580478770.41,$M4.1 8236 299 189 -22153 -27315 0 0 *6E
1580478771.54,$M4.1 8237 301 185 -22153 -27315 0 0 *63
1580478772.67,$M4.1 8238 299 185 -22153 -27315 0 0 *6C
1580478773.77,$M4.1 8239 299 189 -22153 -27315 0 0 *61
1580478774.91,$M4.1 8240 299 193 -22153 -27315 0 0 *64
1580478776.02,$M4.1 8241 299 193 -22153 -27315 0 0 *65
1580478777.14,$M4.1 8242 295 197 -22153 -27315 0 0 *6E
1580478778.26,$M4.1 8243 299 205 -22153 -27315 0 0 *6B
1580478779.37,$M4.1 8244 299 201 -22153 -27315 0 0 *68
1580478780.51,$M4.1 8245 299 205 -22153 -27315 0 0 *6D
1580478781.63,$M4.1 8246 299 205 -22153 -27315 0 0 *6E
1580478782.74,$M4.1 8247 301 209 -22153 -27315 0 0 *63
1580478783.86,$M4.1 8248 301 221 -22153 -27315 0 0 *66
1580478785.01,$M4.1 8249 297 209 -22153 -27315 0 0 *63
1580478786.13,$M4.1 8250 299 209 -22153 -27315 0 0 *65
1580478787.28,$M4.1 8251 297 205 -22153 -27315 0 0 *66
1580478788.41,$M4.1 8252 301 217 -22153 -27315 0 0 *68
1580478789.53,$M4.1 8253 299 209 -22153 -27315 0 0 *66
1580478790.64,$M4.1 8254 299 209 -22153 -27315 0 0 *61
1580478791.76,$M4.1 8255 301 213 -22153 -27315 0 0 *6B
1580478792.88,$M4.1 8256 299 225 -22153 -27315 0 0 *6D
1580478794.03,$M4.1 8257 297 221 -22153 -27315 0 0 *66
1580478795.14,$M4.1 8258 299 225 -22153 -27315 0 0 *63
1580478796.24,$M4.1 8259 299 227 -22153 -27315 0 0 *60
1580478797.35,$M4.1 8260 299 231 -22153 -27315 0 0 *6D
1580478798.43,$M4.1 8261 299 231 -22153 -27315 0 0 *6C
1580478799.53,$M4.1 8262 299 227 -22153 -27315 0 0 *68
1580478800.63,$M4.1 8263 299 235 -22153 -27315 0 0 *6A
1580478801.78,$M4.1 8264 297 225 -22153 -27315 0 0 *62
1580478802.93,$M4.1 8265 297 225 -22153 -27315 0 0 *63
1580478804.02,$M4.1 8266 299 227 -22153 -27315 0 0 *6C
1580478805.15,$M4.1 8267 299 217 -22153 -27315 0 0 *6E
1580478806.27,$M4.1 8268 299 213 -22153 -27315 0 0 *65
1580478807.42,$M4.1 8269 297 209 -22153 -27315 0 0 *61
1580478808.55,$M4.1 8270 299 209 -22153 -27315 0 0 *67
1580478809.7,$M4.1 8271 297 205 -22153 -27315 0 0 *64
1580478810.85,$M4.1 8272 297 201 -22153 -27315 0 0 *63
1580478811.97,$M4.1 8273 295 197 -22153 -27315 0 0 *6C
1580478813.13,$M4.1 8274 297 197 -22153 -27315 0 0 *69
1580478814.28,$M4.1 8275 297 201 -22153 -27315 0 0 *64
1580478815.43,$M4.1 8276 297 197 -22153 -27315 0 0 *6B
1580478816.58,$M4.1 8277 297 201 -22153 -27315 0 0 *66
1580478817.73,$M4.1 8278 297 209 -22153 -27315 0 0 *61
1580478818.86,$M4.1 8279 299 213 -22153 -27315 0 0 *65
1580478819.98,$M4.1 8280 299 213 -22153 -27315 0 0 *63
1580478821.1,$M4.1 8281 299 213 -22153 -27315 0 0 *62
1580478822.21,$M4.1 8282 295 213 -22153 -27315 0 0 *6D
1580478823.35,$M4.1 8283 295 225 -22153 -27315 0 0 *69
1580478824.49,$M4.1 8284 297 225 -22153 -27315 0 0 *6C
1580478825.61,$M4.1 8285 297 227 -22153 -27315 0 0 *6F
1580478826.76,$M4.1 8286 297 225 -22153 -27315 0 0 *6E
1580478827.91,$M4.1 8287 297 225 -22153 -27315 0 0 *6F
1580478829.05,$M4.1 8288 297 231 -22153 -27315 0 0 *65
1580478830.19,$M4.1 8289 297 221 -22153 -27315 0 0 *65
1580478831.31,$M4.1 8290 297 227 -22153 -27315 0 0 *6B
1580478832.46,$M4.1 8291 297 221 -22153 -27315 0 0 *6C
1580478833.59,$M4.1 8292 297 227 -22153 -27315 0 0 *69
1580478834.74,$M4.1 8293 297 225 -22153 -27315 0 0 *6A
1580478835.86,$M4.1 8294 295 225 -22153 -27315 0 0 *6F
1580478836.96,$M4.1 8295 295 235 -22153 -27315 0 0 *6F
1580478838.11,$M4.1 8296 297 255 -22153 -27315 0 0 *68
1580478839.23,$M4.1 8297 297 265 -22153 -27315 0 0 *6A
1580478840.39,$M4.1 8298 297 243 -22153 -27315 0 0 *61
1580478841.51,$M4.1 8299 295 239 -22153 -27315 0 0 *6F
1580478842.63,$M4.1 8300 297 235 -22153 -27315 0 0 *60
1580478843.78,$M4.1 8301 297 239 -22153 -27315 0 0 *6D
1580478844.91,$M4.1 8302 297 235 -22153 -27315 0 0 *62
1580478846.06,$M4.1 8303 297 239 -22153 -27315 0 0 *6F
1580478847.22,$M4.1 8304 297 243 -22153 -27315 0 0 *65
1580478848.34,$M4.1 8305 295 247 -22153 -27315 0 0 *62
1580478849.49,$M4.1 8306 297 239 -22153 -27315 0 0 *6A
1580478850.62,$M4.1 8307 299 239 -22153 -27315 0 0 *65
1580478851.74,$M4.1 8308 297 227 -22153 -27315 0 0 *6B
1580478852.89,$M4.1 8309 297 225 -22153 -27315 0 0 *68
1580478854.04,$M4.1 8310 297 225 -22153 -27315 0 0 *60
1580478855.17,$M4.1 8311 297 227 -22153 -27315 0 0 *63
1580478856.32,$M4.1 8312 297 213 -22153 -27315 0 0 *67
1580478857.47,$M4.1 8313 297 221 -22153 -27315 0 0 *67
1580478858.62,$M4.1 8314 297 225 -22153 -27315 0 0 *64
1580478859.75,$M4.1 8315 295 213 -22153 -27315 0 0 *62
1580478860.9,$M4.1 8316 297 213 -22153 -27315 0 0 *63
1580478862.05,$M4.1 8317 297 221 -22153 -27315 0 0 *63
1580478863.17,$M4.1 8318 299 225 -22153 -27315 0 0 *66
1580478864.32,$M4.1 8319 297 221 -22153 -27315 0 0 *6D
1580478865.47,$M4.1 8320 297 225 -22153 -27315 0 0 *63
1580478866.57,$M4.1 8321 299 231 -22153 -27315 0 0 *69
1580478867.68,$M4.1 8322 299 239 -22153 -27315 0 0 *62
1580478868.82,$M4.1 8323 297 231 -22153 -27315 0 0 *65
1580478869.9,$M4.1 8324 299 235 -22153 -27315 0 0 *68
1580478871.04,$M4.1 8325 299 255 -22153 -27315 0 0 *6F
1580478872.19,$M4.1 8326 297 251 -22153 -27315 0 0 *66
1580478873.34,$M4.1 8327 297 243 -22153 -27315 0 0 *64
1580478874.47,$M4.1 8328 299 243 -22153 -27315 0 0 *65
1580478875.59,$M4.1 8329 299 243 -22153 -27315 0 0 *64
1580478876.73,$M4.1 8330 297 243 -22153 -27315 0 0 *62
1580478877.9,$M4.1 8331 297 247 -22153 -27315 0 0 *67
1580478879.05,$M4.1 8332 297 251 -22153 -27315 0 0 *63
1580478880.2,$M4.1 8333 297 255 -22153 -27315 0 0 *66
1580478881.35,$M4.1 8334 297 255 -22153 -27315 0 0 *61
1580478882.46,$M4.1 8335 299 259 -22153 -27315 0 0 *62
1580478883.61,$M4.1 8336 297 255 -22153 -27315 0 0 *63
1580478884.76,$M4.1 8337 297 255 -22153 -27315 0 0 *62
1580478885.93,$M4.1 8338 297 259 -22153 -27315 0 0 *61
1580478887.08,$M4.1 8339 297 255 -22153 -27315 0 0 *6C
1580478888.19,$M4.1 8340 295 259 -22153 -27315 0 0 *6C
1580478889.34,$M4.1 8341 297 259 -22153 -27315 0 0 *6F
1580478890.48,$M4.1 8342 295 259 -22153 -27315 0 0 *6E
1580478891.59,$M4.1 8343 299 259 -22153 -27315 0 0 *63
1580478892.7,$M4.1 8344 299 265 -22153 -27315 0 0 *6B
1580478893.81,$M4.1 8345 297 261 -22153 -27315 0 0 *60
1580478894.98,$M4.1 8346 297 259 -22153 -27315 0 0 *68
1580478896.13,$M4.1 8347 297 255 -22153 -27315 0 0 *65
1580478897.21,$M4.1 8348 299 261 -22153 -27315 0 0 *63
1580478898.35,$M4.1 8349 295 259 -22153 -27315 0 0 *65
1580478899.5,$M4.1 8350 297 259 -22153 -27315 0 0 *6F
1580478900.64,$M4.1 8351 297 255 -22153 -27315 0 0 *62
1580478901.76,$M4.1 8352 295 255 -22153 -27315 0 0 *63
1580478902.91,$M4.1 8353 297 247 -22153 -27315 0 0 *63
1580478904.08,$M4.1 8354 297 251 -22153 -27315 0 0 *63
1580478905.19,$M4.1 8355 295 251 -22153 -27315 0 0 *60
1580478906.31,$M4.1 8356 295 247 -22153 -27315 0 0 *64
1580478907.44,$M4.1 8357 295 247 -22153 -27315 0 0 *65
1580478908.59,$M4.1 8358 297 251 -22153 -27315 0 0 *6F
1580478909.74,$M4.1 8359 297 251 -22153 -27315 0 0 *6E
1580478910.89,$M4.1 8360 297 247 -22153 -27315 0 0 *63
1580478912.02,$M4.1 8361 295 251 -22153 -27315 0 0 *67
1580478913.14,$M4.1 8362 299 247 -22153 -27315 0 0 *6F
1580478914.28,$M4.1 8363 295 243 -22153 -27315 0 0 *66
1580478915.42,$M4.1 8364 297 239 -22153 -27315 0 0 *6E
1580478916.54,$M4.1 8365 295 239 -22153 -27315 0 0 *6D
1580478917.64,$M4.1 8366 295 231 -22153 -27315 0 0 *66
1580478918.78,$M4.1 8367 295 243 -22153 -27315 0 0 *62
1580478919.92,$M4.1 8368 297 239 -22153 -27315 0 0 *62
1580478921.01,$M4.1 8369 295 235 -22153 -27315 0 0 *6D
1580478922.14,$M4.1 8370 297 235 -22153 -27315 0 0 *67
1580478923.26,$M4.1 8371 295 239 -22153 -27315 0 0 *68
1580478924.43,$M4.1 8372 297 239 -22153 -27315 0 0 *69
1580478925.54,$M4.1 8373 295 239 -22153 -27315 0 0 *6A
1580478926.69,$M4.1 8374 297 247 -22153 -27315 0 0 *66
1580478927.81,$M4.1 8375 295 243 -22153 -27315 0 0 *61
1580478928.94,$M4.1 8376 295 247 -22153 -27315 0 0 *66
1580478930.09,$M4.1 8377 297 247 -22153 -27315 0 0 *65
1580478931.24,$M4.1 8378 297 251 -22153 -27315 0 0 *6D
1580478932.36,$M4.1 8379 295 247 -22153 -27315 0 0 *69
1580478933.48,$M4.1 8380 295 255 -22153 -27315 0 0 *6C
1580478934.64,$M4.1 8381 297 259 -22153 -27315 0 0 *63
1580478935.76,$M4.1 8382 297 265 -22153 -27315 0 0 *6F
1580478936.86,$M4.1 8383 295 261 -22153 -27315 0 0 *68
1580478937.98,$M4.1 8384 295 269 -22153 -27315 0 0 *67
1580478939.08,$M4.1 8385 295 265 -22153 -27315 0 0 *6A
1580478940.2,$M4.1 8386 295 269 -22153 -27315 0 0 *65
1580478941.35,$M4.1 8387 297 269 -22153 -27315 0 0 *66
1580478942.48,$M4.1 8388 297 269 -22153 -27315 0 0 *69
1580478943.6,$M4.1 8389 295 269 -22153 -27315 0 0 *6A
1580478944.7,$M4.1 8390 295 265 -22153 -27315 0 0 *6E
1580478945.8,$M4.1 8391 295 261 -22153 -27315 0 0 *6B
1580478946.92,$M4.1 8392 295 269 -22153 -27315 0 0 *60
1580478948.02,$M4.1 8393 295 273 -22153 -27315 0 0 *6A
1580478949.17,$M4.1 8394 297 269 -22153 -27315 0 0 *64
1580478950.27,$M4.1 8395 295 265 -22153 -27315 0 0 *6B
1580478951.37,$M4.1 8396 295 265 -22153 -27315 0 0 *68
1580478952.47,$M4.1 8397 295 265 -22153 -27315 0 0 *69
1580478953.59,$M4.1 8398 295 269 -22153 -27315 0 0 *6A
1580478954.7,$M4.1 8399 293 265 -22153 -27315 0 0 *61
1580478955.82,$M4.1 8400 293 265 -22153 -27315 0 0 *66
1580478956.94,$M4.1 8401 295 269 -22153 -27315 0 0 *6D
1580478958.06,$M4.1 8402 295 289 -22153 -27315 0 0 *60
1580478959.19,$M4.1 8403 295 281 -22153 -27315 0 0 *69
1580478960.31,$M4.1 8404 295 277 -22153 -27315 0 0 *67
1580478961.46,$M4.1 8405 297 269 -22153 -27315 0 0 *6B
1580478962.57,$M4.1 8406 295 289 -22153 -27315 0 0 *64
1580478963.72,$M4.1 8407 297 307 -22153 -27315 0 0 *60
1580478964.86,$M4.1 8408 297 295 -22153 -27315 0 0 *65
1580478966.0,$M4.1 8409 297 277 -22153 -27315 0 0 *68
1580478967.15,$M4.1 8410 297 269 -22153 -27315 0 0 *6F
1580478968.29,$M4.1 8411 297 261 -22153 -27315 0 0 *66
1580478969.4,$M4.1 8412 297 265 -22153 -27315 0 0 *61
1580478970.55,$M4.1 8413 297 269 -22153 -27315 0 0 *6C
1580478971.69,$M4.1 8414 297 265 -22153 -27315 0 0 *67
1580478972.79,$M4.1 8415 295 265 -22153 -27315 0 0 *64
1580478973.91,$M4.1 8416 297 261 -22153 -27315 0 0 *61
1580478975.04,$M4.1 8417 297 265 -22153 -27315 0 0 *64
1580478976.17,$M4.1 8418 297 261 -22153 -27315 0 0 *6F
1580478977.26,$M4.1 8419 295 261 -22153 -27315 0 0 *6C
1580478978.36,$M4.1 8420 295 265 -22153 -27315 0 0 *62
1580478979.47,$M4.1 8421 297 261 -22153 -27315 0 0 *65
1580478980.58,$M4.1 8422 295 265 -22153 -27315 0 0 *60
1580478981.69,$M4.1 8423 297 261 -22153 -27315 0 0 *67
1580478982.8,$M4.1 8424 295 265 -22153 -27315 0 0 *66
1580478983.88,$M4.1 8425 295 261 -22153 -27315 0 0 *63
1580478984.98,$M4.1 8426 295 261 -22153 -27315 0 0 *60
1580478986.1,$M4.1 8427 295 269 -22153 -27315 0 0 *69
1580478987.22,$M4.1 8428 295 269 -22153 -27315 0 0 *66
1580478988.37,$M4.1 8429 297 281 -22153 -27315 0 0 *63
1580478989.5,$M4.1 8430 297 285 -22153 -27315 0 0 *6F
1580478990.62,$M4.1 8431 295 289 -22153 -27315 0 0 *60
1580478991.72,$M4.1 8432 295 295 -22153 -27315 0 0 *6E
1580478992.87,$M4.1 8433 297 285 -22153 -27315 0 0 *6C
1580478994.0,$M4.1 8434 297 285 -22153 -27315 0 0 *6B
1580478995.15,$M4.1 8435 297 277 -22153 -27315 0 0 *67
1580478996.3,$M4.1 8436 297 277 -22153 -27315 0 0 *64
1580478997.45,$M4.1 8437 297 277 -22153 -27315 0 0 *65
1580478998.6,$M4.1 8438 297 273 -22153 -27315 0 0 *6E
1580478999.73,$M4.1 8439 297 273 -22153 -27315 0 0 *6F
1580479000.85,$M4.1 8440 295 273 -22153 -27315 0 0 *63
1580479002.0,$M4.1 8441 297 273 -22153 -27315 0 0 *60
1580479003.11,$M4.1 8442 295 269 -22153 -27315 0 0 *6A
1580479004.26,$M4.1 8443 297 273 -22153 -27315 0 0 *62
1580479005.4,$M4.1 8444 297 269 -22153 -27315 0 0 *6E
1580479006.55,$M4.1 8445 297 273 -22153 -27315 0 0 *64
1580479007.66,$M4.1 8446 295 273 -22153 -27315 0 0 *65
1580479008.81,$M4.1 8447 297 273 -22153 -27315 0 0 *66
1580479009.93,$M4.1 8448 295 285 -22153 -27315 0 0 *62
1580479011.05,$M4.1 8449 295 277 -22153 -27315 0 0 *6E
1580479012.2,$M4.1 8450 297 285 -22153 -27315 0 0 *69
1580479013.33,$M4.1 8451 297 277 -22153 -27315 0 0 *65
1580479014.45,$M4.1 8452 299 277 -22153 -27315 0 0 *68
1580479015.6,$M4.1 8453 297 269 -22153 -27315 0 0 *68
1580479016.71,$M4.1 8454 295 269 -22153 -27315 0 0 *6D
1580479017.81,$M4.1 8455 295 261 -22153 -27315 0 0 *64
1580479018.93,$M4.1 8456 297 261 -22153 -27315 0 0 *65
1580479020.06,$M4.1 8457 297 261 -22153 -27315 0 0 *64
1580479021.21,$M4.1 8458 297 277 -22153 -27315 0 0 *6C
1580479022.3,$M4.1 8459 295 265 -22153 -27315 0 0 *6C
1580479023.4,$M4.1 8460 295 261 -22153 -27315 0 0 *62
1580479024.53,$M4.1 8461 297 265 -22153 -27315 0 0 *65
1580479025.65,$M4.1 8462 297 261 -22153 -27315 0 0 *62
1580479026.77,$M4.1 8463 295 259 -22153 -27315 0 0 *6A
1580479027.9,$M4.1 8464 295 259 -22153 -27315 0 0 *6D
1580479029.05,$M4.1 8465 297 259 -22153 -27315 0 0 *6E
1580479030.17,$M4.1 8466 295 255 -22153 -27315 0 0 *63
1580479031.32,$M4.1 8467 297 259 -22153 -27315 0 0 *6C
1580479032.43,$M4.1 8468 295 259 -22153 -27315 0 0 *61
1580479033.57,$M4.1 8469 297 261 -22153 -27315 0 0 *69
1580479034.72,$M4.1 8470 297 259 -22153 -27315 0 0 *6A
1580479035.83,$M4.1 8471 295 255 -22153 -27315 0 0 *65
1580479036.95,$M4.1 8472 295 255 -22153 -27315 0 0 *66
1580479038.1,$M4.1 8473 297 247 -22153 -27315 0 0 *66
1580479039.22,$M4.1 8474 295 251 -22153 -27315 0 0 *64
1580479040.35,$M4.1 8475 295 243 -22153 -27315 0 0 *66
1580479041.46,$M4.1 8476 295 243 -22153 -27315 0 0 *65
1580479042.58,$M4.1 8477 295 243 -22153 -27315 0 0 *64
1580479043.7,$M4.1 8478 295 243 -22153 -27315 0 0 *6B
1580479044.87,$M4.1 8479 297 243 -22153 -27315 0 0 *68
1580479045.98,$M4.1 8480 295 243 -22153 -27315 0 0 *6C
1580479047.1,$M4.1 8481 295 239 -22153 -27315 0 0 *60
1580479048.22,$M4.1 8482 293 235 -22153 -27315 0 0 *69
1580479049.35,$M4.1 8483 295 239 -22153 -27315 0 0 *62
1580479050.48,$M4.1 8484 293 239 -22153 -27315 0 0 *63
1580479051.59,$M4.1 8485 295 235 -22153 -27315 0 0 *68
1580479052.67,$M4.1 8486 295 235 -22153 -27315 0 0 *6B
1580479053.77,$M4.1 8487 295 231 -22153 -27315 0 0 *6E
1580479054.87,$M4.1 8488 295 235 -22153 -27315 0 0 *65
1580479055.99,$M4.1 8489 295 243 -22153 -27315 0 0 *65
1580479057.11,$M4.1 8490 297 231 -22153 -27315 0 0 *6A
1580479058.21,$M4.1 8491 295 235 -22153 -27315 0 0 *6D
1580479059.29,$M4.1 8492 295 235 -22153 -27315 0 0 *6E
1580479060.43,$M4.1 8493 293 227 -22153 -27315 0 0 *6A
1580479061.51,$M4.1 8494 295 231 -22153 -27315 0 0 *6C
1580479062.61,$M4.1 8495 295 227 -22153 -27315 0 0 *6A
1580479063.76,$M4.1 8496 293 225 -22153 -27315 0 0 *6D
1580479064.91,$M4.1 8497 293 217 -22153 -27315 0 0 *6D
1580479066.03,$M4.1 8498 295 221 -22153 -27315 0 0 *61
1580479067.15,$M4.1 8499 295 213 -22153 -27315 0 0 *61
1580479068.25,$M4.1 8500 295 235 -22153 -27315 0 0 *64
1580479069.4,$M4.1 8501 297 225 -22153 -27315 0 0 *66
1580479070.52,$M4.1 8502 295 209 -22153 -27315 0 0 *69
1580479071.63,$M4.1 8503 295 205 -22153 -27315 0 0 *64
1580479072.75,$M4.1 8504 295 205 -22153 -27315 0 0 *63
1580479073.88,$M4.1 8505 295 205 -22153 -27315 0 0 *62
1580479075.02,$M4.1 8506 293 193 -22153 -27315 0 0 *6B
1580479076.13,$M4.1 8507 295 189 -22153 -27315 0 0 *67
1580479077.25,$M4.1 8508 293 183 -22153 -27315 0 0 *64
1580479078.37,$M4.1 8509 293 183 -22153 -27315 0 0 *65
1580479079.5,$M4.1 8510 293 175 -22153 -27315 0 0 *64
1580479080.65,$M4.1 8511 293 163 -22153 -27315 0 0 *62
1580479081.77,$M4.1 8512 295 167 -22153 -27315 0 0 *63
1580479082.9,$M4.1 8513 293 167 -22153 -27315 0 0 *64
1580479084.05,$M4.1 8514 293 163 -22153 -27315 0 0 *67
1580479085.18,$M4.1 8515 293 159 -22153 -27315 0 0 *6F
1580479086.33,$M4.1 8516 293 155 -22153 -27315 0 0 *60
1580479087.5,$M4.1 8517 293 155 -22153 -27315 0 0 *61
1580479088.61,$M4.1 8518 291 155 -22153 -27315 0 0 *6C
1580479089.75,$M4.1 8519 291 155 -22153 -27315 0 0 *6D
