1517333603.79,$M4.1 28716 755 613 -22153 -27315 0 0 *5A
1517333604.89,$M4.1 28717 751 611 -22153 -27315 0 0 *5D
1517333606.01,$M4.1 28718 755 613 -22153 -27315 0 0 *54
1517333607.13,$M4.1 28719 751 613 -22153 -27315 0 0 *51
1517333608.21,$M4.1 28720 751 611 -22153 -27315 0 0 *59
1517333609.31,$M4.1 28721 751 611 -22153 -27315 0 0 *58
1517333610.43,$M4.1 28722 751 617 -22153 -27315 0 0 *5D
1517333611.55,$M4.1 28723 755 613 -22153 -27315 0 0 *5C
1517333612.67,$M4.1 28724 755 613 -22153 -27315 0 0 *5B
1517333613.77,$M4.1 28725 751 621 -22153 -27315 0 0 *5F
1517333614.87,$M4.1 28726 755 621 -22153 -27315 0 0 *58
1517333615.97,$M4.1 28727 755 621 -22153 -27315 0 0 *59
1517333617.07,$M4.1 28728 755 621 -22153 -27315 0 0 *56
1517333618.19,$M4.1 28729 757 621 -22153 -27315 0 0 *55
1517333619.3,$M4.1 28730 751 613 -22153 -27315 0 0 *5A
1517333620.42,$M4.1 28731 755 613 -22153 -27315 0 0 *5F
1517333621.56,$M4.1 28732 755 613 -22153 -27315 0 0 *5C
1517333622.64,$M4.1 28733 751 611 -22153 -27315 0 0 *5B
1517333623.76,$M4.1 28734 751 613 -22153 -27315 0 0 *5E
1517333624.88,$M4.1 28735 755 613 -22153 -27315 0 0 *5B
1517333625.99,$M4.1 28736 755 603 -22153 -27315 0 0 *59
1517333627.08,$M4.1 28737 751 599 -22153 -27315 0 0 *5C
1517333628.18,$M4.1 28738 755 603 -22153 -27315 0 0 *57
1517333629.28,$M4.1 28739 755 607 -22153 -27315 0 0 *52
1517333630.37,$M4.1 28740 751 611 -22153 -27315 0 0 *5F
1517333631.48,$M4.1 28741 751 617 -22153 -27315 0 0 *58
1517333632.6,$M4.1 28742 755 617 -22153 -27315 0 0 *5F
1517333633.72,$M4.1 28743 755 617 -22153 -27315 0 0 *5E
1517333634.82,$M4.1 28744 755 603 -22153 -27315 0 0 *5C
1517333635.92,$M4.1 28745 755 611 -22153 -27315 0 0 *5E
1517333637.02,$M4.1 28746 755 611 -22153 -27315 0 0 *5D
1517333638.11,$M4.1 28747 755 607 -22153 -27315 0 0 *5B
1517333639.21,$M4.1 28748 751 603 -22153 -27315 0 0 *54
1517333640.31,$M4.1 28749 751 603 -22153 -27315 0 0 *55
1517333641.4,$M4.1 28750 755 607 -22153 -27315 0 0 *5D
1517333642.5,$M4.1 28751 755 607 -22153 -27315 0 0 *5C
1517333643.58,$M4.1 28752 755 607 -22153 -27315 0 0 *5F
1517333644.68,$M4.1 28753 751 603 -22153 -27315 0 0 *5E
1517333645.78,$M4.1 28754 755 599 -22153 -27315 0 0 *5D
1517333646.89,$M4.1 28755 751 603 -22153 -27315 0 0 *58
1517333647.97,$M4.1 28756 751 607 -22153 -27315 0 0 *5F
1517333649.07,$M4.1 28757 751 611 -22153 -27315 0 0 *59
1517333650.16,$M4.1 28758 751 611 -22153 -27315 0 0 *56
1517333651.27,$M4.1 28759 755 617 -22153 -27315 0 0 *55
1517333652.39,$M4.1 28760 755 617 -22153 -27315 0 0 *5F
1517333653.53,$M4.1 28761 755 617 -22153 -27315 0 0 *5E
1517333654.63,$M4.1 28762 755 621 -22153 -27315 0 0 *58
1517333655.71,$M4.1 28763 751 611 -22153 -27315 0 0 *5E
1517333656.83,$M4.1 28764 755 613 -22153 -27315 0 0 *5F
1517333657.95,$M4.1 28765 751 617 -22153 -27315 0 0 *5E
1517333659.08,$M4.1 28766 751 613 -22153 -27315 0 0 *59
1517333660.16,$M4.1 28767 751 621 -22153 -27315 0 0 *59
1517333661.28,$M4.1 28768 751 617 -22153 -27315 0 0 *53
1517333662.38,$M4.1 28769 755 621 -22153 -27315 0 0 *53
1517333663.49,$M4.1 28770 751 611 -22153 -27315 0 0 *5C
1517333664.6,$M4.1 28771 751 613 -22153 -27315 0 0 *5F
1517333665.72,$M4.1 28772 751 613 -22153 -27315 0 0 *5C
1517333666.84,$M4.1 28773 751 613 -22153 -27315 0 0 *5D
1517333667.95,$M4.1 28774 751 613 -22153 -27315 0 0 *5A
1517333669.06,$M4.1 28775 755 621 -22153 -27315 0 0 *5E
1517333670.16,$M4.1 28776 755 625 -22153 -27315 0 0 *59
1517333671.26,$M4.1 28777 755 629 -22153 -27315 0 0 *54
1517333672.36,$M4.1 28778 755 625 -22153 -27315 0 0 *57
1517333673.48,$M4.1 28779 751 617 -22153 -27315 0 0 *53
1517333674.58,$M4.1 28780 755 629 -22153 -27315 0 0 *5C
1517333675.68,$M4.1 28781 751 625 -22153 -27315 0 0 *55
1517333676.78,$M4.1 28782 751 625 -22153 -27315 0 0 *56
1517333677.88,$M4.1 28783 751 625 -22153 -27315 0 0 *57
1517333679.0,$M4.1 28784 755 617 -22153 -27315 0 0 *55
1517333680.13,$M4.1 28785 755 613 -22153 -27315 0 0 *50
1517333681.25,$M4.1 28786 755 613 -22153 -27315 0 0 *53
1517333682.38,$M4.1 28787 755 613 -22153 -27315 0 0 *52
1517333683.47,$M4.1 28788 751 611 -22153 -27315 0 0 *5B
1517333684.55,$M4.1 28789 751 607 -22153 -27315 0 0 *5D
1517333685.67,$M4.1 28790 751 613 -22153 -27315 0 0 *50
1517333686.8,$M4.1 28791 751 613 -22153 -27315 0 0 *51
1517333687.9,$M4.1 28792 755 621 -22153 -27315 0 0 *57
1517333689.01,$M4.1 28793 755 611 -22153 -27315 0 0 *55
1517333690.12,$M4.1 28794 755 613 -22153 -27315 0 0 *50
1517333691.24,$M4.1 28795 755 613 -22153 -27315 0 0 *51
1517333692.34,$M4.1 28796 755 611 -22153 -27315 0 0 *50
1517333693.46,$M4.1 28797 755 613 -22153 -27315 0 0 *53
1517333694.59,$M4.1 28798 755 617 -22153 -27315 0 0 *58
1517333695.71,$M4.1 28799 751 617 -22153 -27315 0 0 *5D
1517333696.79,$M4.1 28800 751 611 -22153 -27315 0 0 *54
1517333697.88,$M4.1 28801 751 607 -22153 -27315 0 0 *52
1517333699.01,$M4.1 28802 755 617 -22153 -27315 0 0 *54
1517333700.1,$M4.1 28803 751 607 -22153 -27315 0 0 *50
1517333701.18,$M4.1 28804 751 611 -22153 -27315 0 0 *50
1517333702.29,$M4.1 28805 751 607 -22153 -27315 0 0 *56
1517333703.37,$M4.1 28806 751 611 -22153 -27315 0 0 *52
1517333704.47,$M4.1 28807 755 611 -22153 -27315 0 0 *57
1517333705.56,$M4.1 28808 751 611 -22153 -27315 0 0 *5C
1517333706.66,$M4.1 28809 755 621 -22153 -27315 0 0 *5A
1517333707.79,$M4.1 28810 751 613 -22153 -27315 0 0 *57
1517333708.91,$M4.1 28811 751 617 -22153 -27315 0 0 *52
1517333710.01,$M4.1 28812 755 625 -22153 -27315 0 0 *54
1517333711.11,$M4.1 28813 751 625 -22153 -27315 0 0 *51
1517333712.21,$M4.1 28814 755 625 -22153 -27315 0 0 *52
1517333713.31,$M4.1 28815 755 625 -22153 -27315 0 0 *53
1517333714.4,$M4.1 28816 751 625 -22153 -27315 0 0 *54
1517333715.52,$M4.1 28817 755 629 -22153 -27315 0 0 *5D
1517333716.6,$M4.1 28818 751 625 -22153 -27315 0 0 *5A
1517333717.72,$M4.1 28819 751 617 -22153 -27315 0 0 *5A
1517333718.84,$M4.1 28820 751 613 -22153 -27315 0 0 *54
1517333719.97,$M4.1 28821 751 613 -22153 -27315 0 0 *55
1517333721.09,$M4.1 28822 751 617 -22153 -27315 0 0 *52
1517333722.2,$M4.1 28823 751 617 -22153 -27315 0 0 *53
1517333723.32,$M4.1 28824 751 613 -22153 -27315 0 0 *50
1517333724.44,$M4.1 28825 751 617 -22153 -27315 0 0 *55
1517333725.52,$M4.1 28826 751 621 -22153 -27315 0 0 *53
1517333726.64,$M4.1 28827 751 617 -22153 -27315 0 0 *57
1517333727.74,$M4.1 28828 755 621 -22153 -27315 0 0 *59
1517333728.86,$M4.1 28829 755 629 -22153 -27315 0 0 *50
1517333729.94,$M4.1 28830 751 625 -22153 -27315 0 0 *50
1517333731.05,$M4.1 28831 755 629 -22153 -27315 0 0 *59
1517333732.15,$M4.1 28832 755 625 -22153 -27315 0 0 *56
1517333733.25,$M4.1 28833 755 625 -22153 -27315 0 0 *57
1517333734.35,$M4.1 28834 755 621 -22153 -27315 0 0 *54
1517333735.48,$M4.1 28835 755 613 -22153 -27315 0 0 *54
1517333736.58,$M4.1 28836 755 629 -22153 -27315 0 0 *5E
1517333737.69,$M4.1 28837 755 621 -22153 -27315 0 0 *57
1517333738.79,$M4.1 28838 751 621 -22153 -27315 0 0 *5C
1517333739.89,$M4.1 28839 751 629 -22153 -27315 0 0 *55
1517333740.97,$M4.1 28840 751 625 -22153 -27315 0 0 *57
1517333742.07,$M4.1 28841 751 621 -22153 -27315 0 0 *52
1517333743.18,$M4.1 28842 755 625 -22153 -27315 0 0 *51
1517333744.31,$M4.1 28843 755 617 -22153 -27315 0 0 *51
1517333745.43,$M4.1 28844 751 617 -22153 -27315 0 0 *52
1517333746.54,$M4.1 28845 757 625 -22153 -27315 0 0 *54
1517333747.64,$M4.1 28846 755 621 -22153 -27315 0 0 *51
1517333748.75,$M4.1 28847 755 625 -22153 -27315 0 0 *54
1517333749.85,$M4.1 28848 755 621 -22153 -27315 0 0 *5F
1517333750.95,$M4.1 28849 751 621 -22153 -27315 0 0 *5A
1517333752.05,$M4.1 28850 755 629 -22153 -27315 0 0 *5E
1517333753.15,$M4.1 28851 755 625 -22153 -27315 0 0 *53
1517333754.25,$M4.1 28852 755 625 -22153 -27315 0 0 *50
1517333755.35,$M4.1 28853 755 625 -22153 -27315 0 0 *51
1517333756.46,$M4.1 28854 755 629 -22153 -27315 0 0 *5A
1517333757.56,$M4.1 28855 755 629 -22153 -27315 0 0 *5B
1517333758.66,$M4.1 28856 755 625 -22153 -27315 0 0 *54
1517333759.79,$M4.1 28857 755 617 -22153 -27315 0 0 *54
1517333760.89,$M4.1 28858 755 621 -22153 -27315 0 0 *5E
1517333761.99,$M4.1 28859 755 625 -22153 -27315 0 0 *5B
1517333763.09,$M4.1 28860 755 629 -22153 -27315 0 0 *5D
1517333764.2,$M4.1 28861 751 625 -22153 -27315 0 0 *54
1517333765.3,$M4.1 28862 755 629 -22153 -27315 0 0 *5F
1517333766.43,$M4.1 28863 755 635 -22153 -27315 0 0 *53
1517333767.55,$M4.1 28864 755 635 -22153 -27315 0 0 *54
1517333768.66,$M4.1 28865 755 629 -22153 -27315 0 0 *58
1517333769.77,$M4.1 28866 755 625 -22153 -27315 0 0 *57
1517333770.87,$M4.1 28867 755 633 -22153 -27315 0 0 *51
1517333771.97,$M4.1 28868 755 629 -22153 -27315 0 0 *55
1517333773.07,$M4.1 28869 751 625 -22153 -27315 0 0 *5C
1517333774.19,$M4.1 28870 757 633 -22153 -27315 0 0 *55
1517333775.32,$M4.1 28871 757 633 -22153 -27315 0 0 *54
1517333776.41,$M4.1 28872 751 621 -22153 -27315 0 0 *52
1517333777.54,$M4.1 28873 757 633 -22153 -27315 0 0 *56
1517333778.64,$M4.1 28874 755 629 -22153 -27315 0 0 *58
1517333779.76,$M4.1 28875 755 617 -22153 -27315 0 0 *54
1517333780.87,$M4.1 28876 755 617 -22153 -27315 0 0 *57
1517333782.01,$M4.1 28877 755 617 -22153 -27315 0 0 *56
1517333783.13,$M4.1 28878 755 617 -22153 -27315 0 0 *59
1517333784.24,$M4.1 28879 755 617 -22153 -27315 0 0 *58
1517333785.34,$M4.1 28880 751 625 -22153 -27315 0 0 *5B
1517333786.44,$M4.1 28881 755 621 -22153 -27315 0 0 *5A
1517333787.55,$M4.1 28882 755 625 -22153 -27315 0 0 *5D
1517333788.65,$M4.1 28883 755 621 -22153 -27315 0 0 *58
1517333789.75,$M4.1 28884 755 629 -22153 -27315 0 0 *57
1517333790.85,$M4.1 28885 755 633 -22153 -27315 0 0 *5D
1517333791.95,$M4.1 28886 755 625 -22153 -27315 0 0 *59
1517333793.07,$M4.1 28887 755 625 -22153 -27315 0 0 *58
1517333794.18,$M4.1 28888 757 633 -22153 -27315 0 0 *52
1517333795.3,$M4.1 28889 757 625 -22153 -27315 0 0 *54
1517333796.4,$M4.1 28890 755 621 -22153 -27315 0 0 *5A
1517333797.5,$M4.1 28891 755 625 -22153 -27315 0 0 *5F
1517333798.61,$M4.1 28892 755 625 -22153 -27315 0 0 *5C
1517333799.71,$M4.1 28893 755 625 -22153 -27315 0 0 *5D
1517333800.81,$M4.1 28894 755 625 -22153 -27315 0 0 *5A
1517333801.92,$M4.1 28895 755 629 -22153 -27315 0 0 *57
1517333803.04,$M4.1 28896 757 629 -22153 -27315 0 0 *56
1517333804.14,$M4.1 28897 751 625 -22153 -27315 0 0 *5D
1517333805.26,$M4.1 28898 757 633 -22153 -27315 0 0 *53
1517333806.36,$M4.1 28899 755 625 -22153 -27315 0 0 *57
1517333807.46,$M4.1 28900 755 625 -22153 -27315 0 0 *56
1517333808.58,$M4.1 28901 755 617 -22153 -27315 0 0 *56
1517333809.7,$M4.1 28902 755 621 -22153 -27315 0 0 *50
1517333810.78,$M4.1 28903 751 621 -22153 -27315 0 0 *55
1517333811.9,$M4.1 28904 755 617 -22153 -27315 0 0 *53
1517333813.0,$M4.1 28905 755 607 -22153 -27315 0 0 *53
1517333814.12,$M4.1 28906 751 613 -22153 -27315 0 0 *51
1517333815.22,$M4.1 28907 755 611 -22153 -27315 0 0 *56
1517333816.34,$M4.1 28908 755 617 -22153 -27315 0 0 *5F
1517333817.45,$M4.1 28909 755 617 -22153 -27315 0 0 *5E
1517333818.57,$M4.1 28910 755 617 -22153 -27315 0 0 *56
1517333819.67,$M4.1 28911 755 625 -22153 -27315 0 0 *56
1517333820.79,$M4.1 28912 755 621 -22153 -27315 0 0 *51
1517333821.88,$M4.1 28913 751 621 -22153 -27315 0 0 *54
1517333822.98,$M4.1 28914 755 625 -22153 -27315 0 0 *53
1517333824.08,$M4.1 28915 755 621 -22153 -27315 0 0 *56
1517333825.2,$M4.1 28916 755 621 -22153 -27315 0 0 *55
1517333826.31,$M4.1 28917 755 617 -22153 -27315 0 0 *51
1517333827.43,$M4.1 28918 755 613 -22153 -27315 0 0 *5A
1517333828.53,$M4.1 28919 755 611 -22153 -27315 0 0 *59
1517333829.65,$M4.1 28920 755 613 -22153 -27315 0 0 *51
1517333830.75,$M4.1 28921 751 611 -22153 -27315 0 0 *56
1517333831.87,$M4.1 28922 755 617 -22153 -27315 0 0 *57
1517333832.98,$M4.1 28923 755 617 -22153 -27315 0 0 *56
1517333834.1,$M4.1 28924 757 625 -22153 -27315 0 0 *52
1517333835.22,$M4.1 28925 751 617 -22153 -27315 0 0 *54
1517333836.34,$M4.1 28926 751 617 -22153 -27315 0 0 *57
1517333837.47,$M4.1 28927 751 613 -22153 -27315 0 0 *52
1517333838.57,$M4.1 28928 755 629 -22153 -27315 0 0 *50
1517333839.69,$M4.1 28929 751 613 -22153 -27315 0 0 *5C
1517333840.8,$M4.1 28930 751 617 -22153 -27315 0 0 *50
1517333841.91,$M4.1 28931 755 621 -22153 -27315 0 0 *50
1517333843.01,$M4.1 28932 755 629 -22153 -27315 0 0 *5B
1517333844.11,$M4.1 28933 755 629 -22153 -27315 0 0 *5A
1517333845.21,$M4.1 28934 755 625 -22153 -27315 0 0 *51
1517333846.31,$M4.1 28935 751 625 -22153 -27315 0 0 *54
1517333847.41,$M4.1 28936 755 621 -22153 -27315 0 0 *57
1517333848.51,$M4.1 28937 751 621 -22153 -27315 0 0 *52
1517333849.61,$M4.1 28938 755 621 -22153 -27315 0 0 *59
1517333850.72,$M4.1 28939 755 621 -22153 -27315 0 0 *58
1517333851.83,$M4.1 28940 751 617 -22153 -27315 0 0 *57
1517333852.95,$M4.1 28941 755 617 -22153 -27315 0 0 *52
1517333854.05,$M4.1 28942 755 611 -22153 -27315 0 0 *57
1517333855.14,$M4.1 28943 755 611 -22153 -27315 0 0 *56
1517333856.27,$M4.1 28944 755 613 -22153 -27315 0 0 *53
1517333857.36,$M4.1 28945 755 611 -22153 -27315 0 0 *50
1517333858.46,$M4.1 28946 755 607 -22153 -27315 0 0 *54
1517333859.57,$M4.1 28947 755 613 -22153 -27315 0 0 *50
1517333860.71,$M4.1 28948 755 613 -22153 -27315 0 0 *5F
1517333861.81,$M4.1 28949 749 607 -22153 -27315 0 0 *56
1517333862.94,$M4.1 28950 751 613 -22153 -27315 0 0 *52
1517333864.06,$M4.1 28951 751 613 -22153 -27315 0 0 *53
1517333865.18,$M4.1 28952 751 617 -22153 -27315 0 0 *54
1517333866.29,$M4.1 28953 751 617 -22153 -27315 0 0 *55
1517333867.39,$M4.1 28954 751 621 -22153 -27315 0 0 *57
1517333868.5,$M4.1 28955 755 621 -22153 -27315 0 0 *52
1517333869.58,$M4.1 28956 751 625 -22153 -27315 0 0 *51
1517333870.68,$M4.1 28957 755 625 -22153 -27315 0 0 *54
1517333871.8,$M4.1 28958 751 617 -22153 -27315 0 0 *5E
1517333872.93,$M4.1 28959 751 617 -22153 -27315 0 0 *5F
1517333874.05,$M4.1 28960 751 617 -22153 -27315 0 0 *55
1517333875.17,$M4.1 28961 751 617 -22153 -27315 0 0 *54
1517333876.25,$M4.1 28962 751 625 -22153 -27315 0 0 *56
1517333877.35,$M4.1 28963 755 629 -22153 -27315 0 0 *5F
1517333878.45,$M4.1 28964 755 625 -22153 -27315 0 0 *54
1517333879.56,$M4.1 28965 751 625 -22153 -27315 0 0 *51
1517333880.66,$M4.1 28966 751 625 -22153 -27315 0 0 *52
1517333881.76,$M4.1 28967 755 629 -22153 -27315 0 0 *5B
1517333882.86,$M4.1 28968 751 625 -22153 -27315 0 0 *5C
1517333883.96,$M4.1 28969 751 625 -22153 -27315 0 0 *5D
1517333885.06,$M4.1 28970 755 633 -22153 -27315 0 0 *56
1517333886.16,$M4.1 28971 755 629 -22153 -27315 0 0 *5C
1517333887.26,$M4.1 28972 751 629 -22153 -27315 0 0 *5B
1517333888.37,$M4.1 28973 755 629 -22153 -27315 0 0 *5E
1517333889.5,$M4.1 28974 755 635 -22153 -27315 0 0 *54
1517333890.59,$M4.1 28975 751 629 -22153 -27315 0 0 *5C
1517333891.69,$M4.1 28976 755 629 -22153 -27315 0 0 *5B
1517333892.79,$M4.1 28977 755 629 -22153 -27315 0 0 *5A
1517333893.89,$M4.1 28978 755 629 -22153 -27315 0 0 *55
1517333894.99,$M4.1 28979 755 629 -22153 -27315 0 0 *54
1517333896.09,$M4.1 28980 751 621 -22153 -27315 0 0 *5E
1517333897.19,$M4.1 28981 755 629 -22153 -27315 0 0 *53
1517333898.31,$M4.1 28982 757 633 -22153 -27315 0 0 *59
1517333899.44,$M4.1 28983 757 633 -22153 -27315 0 0 *58
1517333900.54,$M4.1 28984 751 629 -22153 -27315 0 0 *52
1517333901.66,$M4.1 28985 755 639 -22153 -27315 0 0 *56
1517333902.78,$M4.1 28986 755 639 -22153 -27315 0 0 *55
1517333903.93,$M4.1 28987 757 639 -22153 -27315 0 0 *56
1517333905.06,$M4.1 28988 757 647 -22153 -27315 0 0 *50
1517333906.21,$M4.1 28989 757 635 -22153 -27315 0 0 *54
1517333907.34,$M4.1 28990 757 633 -22153 -27315 0 0 *5A
1517333908.46,$M4.1 28991 757 633 -22153 -27315 0 0 *5B
1517333909.58,$M4.1 28992 757 633 -22153 -27315 0 0 *58
1517333910.71,$M4.1 28993 757 629 -22153 -27315 0 0 *52
1517333911.83,$M4.1 28994 757 625 -22153 -27315 0 0 *59
1517333912.95,$M4.1 28995 757 629 -22153 -27315 0 0 *54
1517333914.06,$M4.1 28996 757 621 -22153 -27315 0 0 *5F
1517333915.2,$M4.1 28997 757 625 -22153 -27315 0 0 *5A
1517333916.3,$M4.1 28998 755 621 -22153 -27315 0 0 *53
1517333917.42,$M4.1 28999 755 617 -22153 -27315 0 0 *57
1517333918.52,$M4.1 29000 755 621 -22153 -27315 0 0 *5A
1517333919.63,$M4.1 29001 757 621 -22153 -27315 0 0 *59
1517333920.77,$M4.1 29002 755 613 -22153 -27315 0 0 *59
1517333921.85,$M4.1 29003 755 611 -22153 -27315 0 0 *5A
1517333922.95,$M4.1 29004 751 611 -22153 -27315 0 0 *59
1517333924.04,$M4.1 29005 751 611 -22153 -27315 0 0 *58
1517333925.16,$M4.1 29006 755 617 -22153 -27315 0 0 *59
1517333926.29,$M4.1 29007 755 613 -22153 -27315 0 0 *5C
1517333927.41,$M4.1 29008 755 613 -22153 -27315 0 0 *53
1517333928.54,$M4.1 29009 755 617 -22153 -27315 0 0 *56
1517333929.64,$M4.1 29010 755 621 -22153 -27315 0 0 *5B
1517333930.76,$M4.1 29011 757 625 -22153 -27315 0 0 *5C
1517333931.86,$M4.1 29012 755 621 -22153 -27315 0 0 *59
1517333932.99,$M4.1 29013 757 621 -22153 -27315 0 0 *5A
1517333934.11,$M4.1 29014 755 617 -22153 -27315 0 0 *5A
1517333935.21,$M4.1 29015 755 621 -22153 -27315 0 0 *5E
1517333936.31,$M4.1 29016 755 621 -22153 -27315 0 0 *5D
1517333937.43,$M4.1 29017 755 613 -22153 -27315 0 0 *5D
1517333938.56,$M4.1 29018 755 613 -22153 -27315 0 0 *52
1517333939.68,$M4.1 29019 755 613 -22153 -27315 0 0 *53
1517333940.8,$M4.1 29020 751 613 -22153 -27315 0 0 *5D
1517333941.93,$M4.1 29021 751 613 -22153 -27315 0 0 *5C
1517333943.03,$M4.1 29022 751 617 -22153 -27315 0 0 *5B
1517333944.13,$M4.1 29023 755 621 -22153 -27315 0 0 *5B
1517333945.25,$M4.1 29024 755 625 -22153 -27315 0 0 *58
1517333946.35,$M4.1 29025 755 621 -22153 -27315 0 0 *5D
1517333947.47,$M4.1 29026 755 617 -22153 -27315 0 0 *5B
1517333948.59,$M4.1 29027 755 613 -22153 -27315 0 0 *5E
1517333949.72,$M4.1 29028 755 613 -22153 -27315 0 0 *51
1517333950.84,$M4.1 29029 755 617 -22153 -27315 0 0 *54
1517333951.95,$M4.1 29030 755 617 -22153 -27315 0 0 *5C
1517333953.07,$M4.1 29031 755 617 -22153 -27315 0 0 *5D
1517333954.17,$M4.1 29032 751 611 -22153 -27315 0 0 *5C
1517333955.26,$M4.1 29033 755 607 -22153 -27315 0 0 *5E
1517333956.36,$M4.1 29034 755 603 -22153 -27315 0 0 *5D
1517333957.46,$M4.1 29035 755 611 -22153 -27315 0 0 *5F
1517333958.55,$M4.1 29036 755 607 -22153 -27315 0 0 *5B
1517333959.63,$M4.1 29037 751 599 -22153 -27315 0 0 *5A
1517333960.73,$M4.1 29038 751 595 -22153 -27315 0 0 *59
1517333961.82,$M4.1 29039 751 595 -22153 -27315 0 0 *58
1517333962.92,$M4.1 29040 751 599 -22153 -27315 0 0 *5A
1517333964.02,$M4.1 29041 751 603 -22153 -27315 0 0 *5B
1517333965.11,$M4.1 29042 751 611 -22153 -27315 0 0 *5B
1517333966.19,$M4.1 29043 751 607 -22153 -27315 0 0 *5D
1517333967.29,$M4.1 29044 751 611 -22153 -27315 0 0 *5D
1517333968.38,$M4.1 29045 751 611 -22153 -27315 0 0 *5C
1517333969.46,$M4.1 29046 751 607 -22153 -27315 0 0 *58
1517333970.56,$M4.1 29047 751 607 -22153 -27315 0 0 *59
1517333971.65,$M4.1 29048 751 599 -22153 -27315 0 0 *52
1517333972.74,$M4.1 29049 751 599 -22153 -27315 0 0 *53
1517333973.84,$M4.1 29050 751 607 -22153 -27315 0 0 *5F
1517333974.95,$M4.1 29051 755 617 -22153 -27315 0 0 *5B
1517333976.04,$M4.1 29052 751 611 -22153 -27315 0 0 *5A
1517333977.16,$M4.1 29053 751 617 -22153 -27315 0 0 *5D
1517333978.27,$M4.1 29054 751 613 -22153 -27315 0 0 *5E
1517333979.37,$M4.1 29055 751 607 -22153 -27315 0 0 *5A
1517333980.46,$M4.1 29056 755 611 -22153 -27315 0 0 *5A
1517333981.58,$M4.1 29057 749 607 -22153 -27315 0 0 *51
1517333982.68,$M4.1 29058 751 603 -22153 -27315 0 0 *53
1517333983.78,$M4.1 29059 751 603 -22153 -27315 0 0 *52
1517333984.9,$M4.1 29060 751 613 -22153 -27315 0 0 *59
1517333986.01,$M4.1 29061 751 613 -22153 -27315 0 0 *58
1517333987.1,$M4.1 29062 751 607 -22153 -27315 0 0 *5E
1517333988.2,$M4.1 29063 751 611 -22153 -27315 0 0 *58
1517333989.29,$M4.1 29064 751 607 -22153 -27315 0 0 *58
1517333990.39,$M4.1 29065 751 603 -22153 -27315 0 0 *5D
1517333991.49,$M4.1 29066 751 599 -22153 -27315 0 0 *5E
1517333992.57,$M4.1 29067 751 599 -22153 -27315 0 0 *5F
1517333993.68,$M4.1 29068 751 603 -22153 -27315 0 0 *50
1517333994.81,$M4.1 29069 749 603 -22153 -27315 0 0 *58
1517333995.89,$M4.1 29070 751 611 -22153 -27315 0 0 *5A
1517333996.98,$M4.1 29071 751 599 -22153 -27315 0 0 *58
1517333998.11,$M4.1 29072 749 603 -22153 -27315 0 0 *52
1517333999.23,$M4.1 29073 749 607 -22153 -27315 0 0 *57
1517334000.35,$M4.1 29074 749 603 -22153 -27315 0 0 *54
1517334001.45,$M4.1 29075 751 595 -22153 -27315 0 0 *50
1517334002.6,$M4.1 29076 749 593 -22153 -27315 0 0 *5C
1517334003.71,$M4.1 29077 749 595 -22153 -27315 0 0 *5B
1517334004.86,$M4.1 29078 747 589 -22153 -27315 0 0 *57
1517334005.98,$M4.1 29079 749 599 -22153 -27315 0 0 *59
1517334007.1,$M4.1 29080 749 603 -22153 -27315 0 0 *5F
1517334008.22,$M4.1 29081 747 599 -22153 -27315 0 0 *50
1517334009.37,$M4.1 29082 747 593 -22153 -27315 0 0 *59
1517334010.5,$M4.1 29083 747 593 -22153 -27315 0 0 *58
1517334011.63,$M4.1 29084 749 599 -22153 -27315 0 0 *5B
1517334012.76,$M4.1 29085 747 589 -22153 -27315 0 0 *55
1517334013.91,$M4.1 29086 747 589 -22153 -27315 0 0 *56
1517334015.05,$M4.1 29087 749 593 -22153 -27315 0 0 *52
1517334016.2,$M4.1 29088 747 589 -22153 -27315 0 0 *58
1517334017.31,$M4.1 29089 747 599 -22153 -27315 0 0 *58
1517334018.43,$M4.1 29090 749 599 -22153 -27315 0 0 *5E
1517334019.55,$M4.1 29091 747 599 -22153 -27315 0 0 *51
1517334020.67,$M4.1 29092 747 599 -22153 -27315 0 0 *52
1517334021.77,$M4.1 29093 749 607 -22153 -27315 0 0 *59
1517334022.88,$M4.1 29094 747 599 -22153 -27315 0 0 *54
1517334024.0,$M4.1 29095 747 599 -22153 -27315 0 0 *55
1517334025.12,$M4.1 29096 747 599 -22153 -27315 0 0 *56
1517334026.24,$M4.1 29097 747 595 -22153 -27315 0 0 *5B
1517334027.35,$M4.1 29098 747 595 -22153 -27315 0 0 *54
1517334028.47,$M4.1 29099 747 595 -22153 -27315 0 0 *55
1517334029.59,$M4.1 29100 747 599 -22153 -27315 0 0 *58
1517334030.69,$M4.1 29101 747 599 -22153 -27315 0 0 *59
1517334031.84,$M4.1 29102 747 593 -22153 -27315 0 0 *50
1517334032.96,$M4.1 29103 747 599 -22153 -27315 0 0 *5B
1517334034.07,$M4.1 29104 749 599 -22153 -27315 0 0 *52
1517334035.19,$M4.1 29105 747 599 -22153 -27315 0 0 *5D
1517334036.31,$M4.1 29106 747 599 -22153 -27315 0 0 *5E
1517334037.42,$M4.1 29107 747 603 -22153 -27315 0 0 *5F
1517334038.54,$M4.1 29108 749 603 -22153 -27315 0 0 *5E
1517334039.64,$M4.1 29109 745 603 -22153 -27315 0 0 *53
1517334040.76,$M4.1 29110 747 611 -22153 -27315 0 0 *5A
