1583199738.06,$M4.1 33815 949 887 -22155 -27315 0 0 *5A
1583199739.15,$M4.1 33816 949 887 -22155 -27315 0 0 *59
1583199740.27,$M4.1 33817 949 871 -22155 -27315 0 0 *51
1583199741.37,$M4.1 33818 953 875 -22155 -27315 0 0 *51
1583199742.49,$M4.1 33819 949 871 -22155 -27315 0 0 *5F
1583199743.57,$M4.1 33820 947 871 -22155 -27315 0 0 *5B
1583199744.67,$M4.1 33821 949 889 -22155 -27315 0 0 *53
1583199745.79,$M4.1 33822 949 893 -22155 -27315 0 0 *5B
1583199746.88,$M4.1 33823 947 897 -22155 -27315 0 0 *50
1583199747.99,$M4.1 33824 953 897 -22155 -27315 0 0 *52
1583199749.08,$M4.1 33825 953 903 -22155 -27315 0 0 *5F
1583199750.2,$M4.1 33826 949 889 -22155 -27315 0 0 *54
1583199751.31,$M4.1 33827 949 897 -22155 -27315 0 0 *5A
1583199752.4,$M4.1 33828 955 897 -22155 -27315 0 0 *58
1583199753.5,$M4.1 33829 949 911 -22155 -27315 0 0 *5B
1583199754.62,$M4.1 33830 953 915 -22155 -27315 0 0 *5C
1583199755.73,$M4.1 33831 953 901 -22155 -27315 0 0 *58
1583199756.84,$M4.1 33832 953 889 -22155 -27315 0 0 *5A
1583199757.95,$M4.1 33833 953 893 -22155 -27315 0 0 *50
1583199759.07,$M4.1 33834 953 889 -22155 -27315 0 0 *5C
1583199760.17,$M4.1 33835 953 893 -22155 -27315 0 0 *56
1583199761.26,$M4.1 33836 955 897 -22155 -27315 0 0 *57
1583199762.37,$M4.1 33837 953 893 -22155 -27315 0 0 *54
1583199763.49,$M4.1 33838 953 893 -22155 -27315 0 0 *5B
1583199764.58,$M4.1 33839 955 901 -22155 -27315 0 0 *56
1583199765.66,$M4.1 33840 953 903 -22155 -27315 0 0 *5C
1583199766.76,$M4.1 33841 953 907 -22155 -27315 0 0 *59
1583199767.86,$M4.1 33842 953 901 -22155 -27315 0 0 *5C
1583199768.96,$M4.1 33843 955 901 -22155 -27315 0 0 *5B
1583199770.05,$M4.1 33844 953 907 -22155 -27315 0 0 *5C
1583199771.12,$M4.1 33845 955 907 -22155 -27315 0 0 *5B
1583199772.2,$M4.1 33846 955 901 -22155 -27315 0 0 *5E
1583199773.29,$M4.1 33847 955 889 -22155 -27315 0 0 *5E
1583199774.38,$M4.1 33848 953 887 -22155 -27315 0 0 *59
1583199775.44,$M4.1 33849 955 887 -22155 -27315 0 0 *5E
1583199776.51,$M4.1 33850 955 887 -22155 -27315 0 0 *56
1583199777.58,$M4.1 33851 955 879 -22155 -27315 0 0 *56
1583199778.65,$M4.1 33852 955 875 -22155 -27315 0 0 *59
1583199779.77,$M4.1 33853 953 871 -22155 -27315 0 0 *5A
1583199780.85,$M4.1 33854 955 889 -22155 -27315 0 0 *5C
1583199781.94,$M4.1 33855 955 911 -22155 -27315 0 0 *5D
1583199783.03,$M4.1 33856 955 919 -22155 -27315 0 0 *56
1583199784.11,$M4.1 33857 955 915 -22155 -27315 0 0 *5B
1583199785.2,$M4.1 33858 955 901 -22155 -27315 0 0 *51
1583199786.3,$M4.1 33859 953 887 -22155 -27315 0 0 *59
1583199787.38,$M4.1 33860 957 887 -22155 -27315 0 0 *57
1583199788.47,$M4.1 33861 955 893 -22155 -27315 0 0 *51
1583199789.58,$M4.1 33862 953 889 -22155 -27315 0 0 *5F
1583199790.66,$M4.1 33863 955 879 -22155 -27315 0 0 *57
1583199791.72,$M4.1 33864 955 871 -22155 -27315 0 0 *58
1583199792.81,$M4.1 33865 955 875 -22155 -27315 0 0 *5D
1583199793.89,$M4.1 33866 953 861 -22155 -27315 0 0 *5D
1583199794.98,$M4.1 33867 953 869 -22155 -27315 0 0 *54
1583199796.07,$M4.1 33868 953 869 -22155 -27315 0 0 *5B
1583199797.15,$M4.1 33869 953 865 -22155 -27315 0 0 *56
1583199798.24,$M4.1 33870 949 865 -22155 -27315 0 0 *55
1583199799.31,$M4.1 33871 953 861 -22155 -27315 0 0 *5B
1583199800.39,$M4.1 33872 949 861 -22155 -27315 0 0 *53
1583199801.51,$M4.1 33873 949 859 -22155 -27315 0 0 *59
1583199802.59,$M4.1 33874 949 865 -22155 -27315 0 0 *51
1583199803.68,$M4.1 33875 949 869 -22155 -27315 0 0 *5C
1583199804.76,$M4.1 33876 949 865 -22155 -27315 0 0 *53
1583199805.85,$M4.1 33877 953 869 -22155 -27315 0 0 *55
1583199806.95,$M4.1 33878 949 871 -22155 -27315 0 0 *58
1583199808.04,$M4.1 33879 949 869 -22155 -27315 0 0 *50
1583199809.15,$M4.1 33880 953 875 -22155 -27315 0 0 *50
1583199810.24,$M4.1 33881 949 879 -22155 -27315 0 0 *56
1583199811.34,$M4.1 33882 949 879 -22155 -27315 0 0 *55
1583199812.42,$M4.1 33883 949 887 -22155 -27315 0 0 *55
1583199813.54,$M4.1 33884 953 893 -22155 -27315 0 0 *5C
1583199814.63,$M4.1 33885 949 887 -22155 -27315 0 0 *53
1583199815.73,$M4.1 33886 953 887 -22155 -27315 0 0 *5B
1583199816.83,$M4.1 33887 953 875 -22155 -27315 0 0 *57
1583199817.92,$M4.1 33888 953 869 -22155 -27315 0 0 *55
1583199819.0,$M4.1 33889 949 865 -22155 -27315 0 0 *53
1583199820.09,$M4.1 33890 949 869 -22155 -27315 0 0 *57
1583199821.17,$M4.1 33891 949 879 -22155 -27315 0 0 *57
1583199822.29,$M4.1 33892 953 875 -22155 -27315 0 0 *53
1583199823.37,$M4.1 33893 947 871 -22155 -27315 0 0 *53
1583199824.49,$M4.1 33894 949 871 -22155 -27315 0 0 *5A
1583199825.59,$M4.1 33895 953 875 -22155 -27315 0 0 *54
1583199826.65,$M4.1 33896 947 869 -22155 -27315 0 0 *5F
1583199827.75,$M4.1 33897 949 887 -22155 -27315 0 0 *50
1583199828.83,$M4.1 33898 949 883 -22155 -27315 0 0 *5B
1583199829.92,$M4.1 33899 947 889 -22155 -27315 0 0 *5E
1583199831.0,$M4.1 33900 947 897 -22155 -27315 0 0 *50
1583199832.12,$M4.1 33901 953 901 -22155 -27315 0 0 *5A
1583199833.24,$M4.1 33902 953 897 -22155 -27315 0 0 *57
1583199834.32,$M4.1 33903 949 883 -22155 -27315 0 0 *58
1583199835.41,$M4.1 33904 949 887 -22155 -27315 0 0 *5B
1583199836.53,$M4.1 33905 953 875 -22155 -27315 0 0 *5C
1583199837.63,$M4.1 33906 953 871 -22155 -27315 0 0 *5B
1583199838.7,$M4.1 33907 947 869 -22155 -27315 0 0 *56
1583199839.8,$M4.1 33908 949 859 -22155 -27315 0 0 *54
1583199840.92,$M4.1 33909 949 855 -22155 -27315 0 0 *59
1583199842.0,$M4.1 33910 949 869 -22155 -27315 0 0 *5E
1583199843.12,$M4.1 33911 953 851 -22155 -27315 0 0 *5F
1583199844.2,$M4.1 33912 947 847 -22155 -27315 0 0 *5E
1583199845.29,$M4.1 33913 947 855 -22155 -27315 0 0 *5C
1583199846.37,$M4.1 33914 949 869 -22155 -27315 0 0 *5A
1583199847.43,$M4.1 33915 947 865 -22155 -27315 0 0 *59
1583199848.51,$M4.1 33916 947 871 -22155 -27315 0 0 *5F
1583199849.58,$M4.1 33917 947 869 -22155 -27315 0 0 *57
1583199850.64,$M4.1 33918 947 869 -22155 -27315 0 0 *58
1583199851.74,$M4.1 33919 949 871 -22155 -27315 0 0 *5E
1583199852.82,$M4.1 33920 947 871 -22155 -27315 0 0 *5A
1583199853.91,$M4.1 33921 949 869 -22155 -27315 0 0 *5C
1583199854.99,$M4.1 33922 949 869 -22155 -27315 0 0 *5F
1583199856.08,$M4.1 33923 947 871 -22155 -27315 0 0 *59
1583199857.16,$M4.1 33924 945 869 -22155 -27315 0 0 *55
1583199858.23,$M4.1 33925 947 879 -22155 -27315 0 0 *57
1583199859.29,$M4.1 33926 947 879 -22155 -27315 0 0 *54
1583199860.37,$M4.1 33927 947 871 -22155 -27315 0 0 *5D
1583199861.44,$M4.1 33928 947 887 -22155 -27315 0 0 *5B
1583199862.53,$M4.1 33929 949 887 -22155 -27315 0 0 *54
1583199863.59,$M4.1 33930 947 887 -22155 -27315 0 0 *52
1583199864.68,$M4.1 33931 947 889 -22155 -27315 0 0 *5D
1583199865.77,$M4.1 33932 947 901 -22155 -27315 0 0 *5F
1583199866.85,$M4.1 33933 947 897 -22155 -27315 0 0 *50
1583199867.92,$M4.1 33934 947 883 -22155 -27315 0 0 *52
1583199869.01,$M4.1 33935 949 879 -22155 -27315 0 0 *58
1583199870.12,$M4.1 33936 949 871 -22155 -27315 0 0 *53
1583199871.18,$M4.1 33937 947 865 -22155 -27315 0 0 *59
1583199872.23,$M4.1 33938 947 865 -22155 -27315 0 0 *56
1583199873.28,$M4.1 33939 947 869 -22155 -27315 0 0 *5B
1583199874.34,$M4.1 33940 947 865 -22155 -27315 0 0 *59
1583199875.4,$M4.1 33941 947 869 -22155 -27315 0 0 *54
1583199876.51,$M4.1 33942 949 871 -22155 -27315 0 0 *50
1583199877.61,$M4.1 33943 949 879 -22155 -27315 0 0 *59
1583199878.66,$M4.1 33944 947 879 -22155 -27315 0 0 *50
1583199879.76,$M4.1 33945 949 883 -22155 -27315 0 0 *5A
1583199880.85,$M4.1 33946 949 887 -22155 -27315 0 0 *5D
1583199881.93,$M4.1 33947 949 883 -22155 -27315 0 0 *58
1583199883.0,$M4.1 33948 947 879 -22155 -27315 0 0 *5C
1583199884.07,$M4.1 33949 947 879 -22155 -27315 0 0 *5D
1583199885.17,$M4.1 33950 949 871 -22155 -27315 0 0 *53
1583199886.24,$M4.1 33951 947 869 -22155 -27315 0 0 *55
1583199887.33,$M4.1 33952 949 869 -22155 -27315 0 0 *58
1583199888.38,$M4.1 33953 947 865 -22155 -27315 0 0 *5B
1583199889.43,$M4.1 33954 947 869 -22155 -27315 0 0 *50
1583199890.49,$M4.1 33955 947 865 -22155 -27315 0 0 *5D
1583199891.59,$M4.1 33956 947 859 -22155 -27315 0 0 *51
1583199892.66,$M4.1 33957 949 861 -22155 -27315 0 0 *55
1583199893.73,$M4.1 33958 947 869 -22155 -27315 0 0 *5C
1583199894.78,$M4.1 33959 947 869 -22155 -27315 0 0 *5D
1583199895.83,$M4.1 33960 947 869 -22155 -27315 0 0 *57
1583199896.89,$M4.1 33961 947 869 -22155 -27315 0 0 *56
1583199898.01,$M4.1 33962 949 871 -22155 -27315 0 0 *52
1583199899.06,$M4.1 33963 947 865 -22155 -27315 0 0 *58
1583199900.11,$M4.1 33964 947 869 -22155 -27315 0 0 *53
1583199901.18,$M4.1 33965 947 869 -22155 -27315 0 0 *52
1583199902.27,$M4.1 33966 947 871 -22155 -27315 0 0 *58
1583199903.32,$M4.1 33967 947 869 -22155 -27315 0 0 *50
1583199904.37,$M4.1 33968 947 869 -22155 -27315 0 0 *5F
1583199905.43,$M4.1 33969 947 869 -22155 -27315 0 0 *5E
1583199906.51,$M4.1 33970 947 871 -22155 -27315 0 0 *5F
1583199907.58,$M4.1 33971 947 887 -22155 -27315 0 0 *57
1583199908.67,$M4.1 33972 947 901 -22155 -27315 0 0 *5B
1583199909.74,$M4.1 33973 947 907 -22155 -27315 0 0 *5C
1583199910.84,$M4.1 33974 949 903 -22155 -27315 0 0 *51
1583199911.92,$M4.1 33975 947 911 -22155 -27315 0 0 *5D
1583199912.98,$M4.1 33976 947 883 -22155 -27315 0 0 *54
1583199914.06,$M4.1 33977 949 869 -22155 -27315 0 0 *5F
1583199915.15,$M4.1 33978 947 859 -22155 -27315 0 0 *5D
1583199916.25,$M4.1 33979 947 855 -22155 -27315 0 0 *50
1583199917.33,$M4.1 33980 947 855 -22155 -27315 0 0 *56
1583199918.45,$M4.1 33981 945 851 -22155 -27315 0 0 *51
1583199919.54,$M4.1 33982 949 865 -22155 -27315 0 0 *59
1583199920.65,$M4.1 33983 949 871 -22155 -27315 0 0 *5D
1583199921.72,$M4.1 33984 947 871 -22155 -27315 0 0 *54
1583199922.79,$M4.1 33985 947 879 -22155 -27315 0 0 *5D
1583199923.86,$M4.1 33986 947 879 -22155 -27315 0 0 *5E
1583199924.96,$M4.1 33987 949 887 -22155 -27315 0 0 *50
1583199926.02,$M4.1 33988 947 883 -22155 -27315 0 0 *55
1583199927.13,$M4.1 33989 949 871 -22155 -27315 0 0 *57
1583199928.19,$M4.1 33990 947 869 -22155 -27315 0 0 *58
1583199929.3,$M4.1 33991 949 871 -22155 -27315 0 0 *5E
1583199930.42,$M4.1 33992 949 871 -22155 -27315 0 0 *5D
1583199931.51,$M4.1 33993 949 879 -22155 -27315 0 0 *54
1583199932.59,$M4.1 33994 949 869 -22155 -27315 0 0 *52
1583199933.65,$M4.1 33995 947 865 -22155 -27315 0 0 *51
1583199934.71,$M4.1 33996 947 869 -22155 -27315 0 0 *5E
1583199935.77,$M4.1 33997 947 865 -22155 -27315 0 0 *53
1583199936.85,$M4.1 33998 949 865 -22155 -27315 0 0 *52
1583199937.91,$M4.1 33999 947 869 -22155 -27315 0 0 *51
1583199938.99,$M4.1 34000 949 869 -22155 -27315 0 0 *51
1583199940.06,$M4.1 34001 947 869 -22155 -27315 0 0 *5E
1583199941.11,$M4.1 34002 947 869 -22155 -27315 0 0 *5D
1583199942.2,$M4.1 34003 949 865 -22155 -27315 0 0 *5E
1583199943.28,$M4.1 34004 949 869 -22155 -27315 0 0 *55
1583199944.4,$M4.1 34005 949 871 -22155 -27315 0 0 *5D
1583199945.49,$M4.1 34006 949 879 -22155 -27315 0 0 *56
1583199946.59,$M4.1 34007 949 887 -22155 -27315 0 0 *56
1583199947.67,$M4.1 34008 949 883 -22155 -27315 0 0 *5D
1583199948.79,$M4.1 34009 949 889 -22155 -27315 0 0 *56
1583199949.88,$M4.1 34010 947 901 -22155 -27315 0 0 *51
1583199950.99,$M4.1 34011 949 897 -22155 -27315 0 0 *50
1583199952.08,$M4.1 34012 953 903 -22155 -27315 0 0 *54
1583199953.2,$M4.1 34013 949 901 -22155 -27315 0 0 *5C
1583199954.31,$M4.1 34014 949 897 -22155 -27315 0 0 *55
1583199955.4,$M4.1 34015 949 903 -22155 -27315 0 0 *58
1583199956.5,$M4.1 34016 953 903 -22155 -27315 0 0 *50
1583199957.62,$M4.1 34017 953 901 -22155 -27315 0 0 *53
1583199958.7,$M4.1 34018 955 901 -22155 -27315 0 0 *5A
1583199959.79,$M4.1 34019 953 903 -22155 -27315 0 0 *5F
1583199960.86,$M4.1 34020 955 907 -22155 -27315 0 0 *57
1583199961.98,$M4.1 34021 953 901 -22155 -27315 0 0 *56
1583199963.06,$M4.1 34022 955 901 -22155 -27315 0 0 *53
1583199964.15,$M4.1 34023 955 901 -22155 -27315 0 0 *52
1583199965.23,$M4.1 34024 955 889 -22155 -27315 0 0 *54
1583199966.32,$M4.1 34025 955 897 -22155 -27315 0 0 *5A
1583199967.43,$M4.1 34026 953 901 -22155 -27315 0 0 *51
1583199968.52,$M4.1 34027 955 901 -22155 -27315 0 0 *56
1583199969.59,$M4.1 34028 955 903 -22155 -27315 0 0 *5B
1583199970.66,$M4.1 34029 955 907 -22155 -27315 0 0 *5E
1583199971.74,$M4.1 34030 953 907 -22155 -27315 0 0 *50
1583199972.81,$M4.1 34031 955 921 -22155 -27315 0 0 *53
1583199973.9,$M4.1 34032 957 907 -22155 -27315 0 0 *56
1583199975.01,$M4.1 34033 957 897 -22155 -27315 0 0 *5F
1583199976.13,$M4.1 34034 957 897 -22155 -27315 0 0 *58
1583199977.25,$M4.1 34035 957 893 -22155 -27315 0 0 *5D
1583199978.33,$M4.1 34036 955 897 -22155 -27315 0 0 *58
1583199979.4,$M4.1 34037 959 879 -22155 -27315 0 0 *55
1583199980.51,$M4.1 34038 957 875 -22155 -27315 0 0 *58
1583199981.62,$M4.1 34039 957 875 -22155 -27315 0 0 *59
1583199982.71,$M4.1 34040 959 875 -22155 -27315 0 0 *59
1583199983.81,$M4.1 34041 957 887 -22155 -27315 0 0 *5B
1583199984.91,$M4.1 34042 957 871 -22155 -27315 0 0 *51
1583199986.03,$M4.1 34043 957 871 -22155 -27315 0 0 *50
1583199987.11,$M4.1 34044 957 869 -22155 -27315 0 0 *5E
1583199988.23,$M4.1 34045 957 871 -22155 -27315 0 0 *56
1583199989.32,$M4.1 34046 957 869 -22155 -27315 0 0 *5C
1583199990.43,$M4.1 34047 957 871 -22155 -27315 0 0 *54
1583199991.53,$M4.1 34048 957 875 -22155 -27315 0 0 *5F
1583199992.62,$M4.1 34049 955 889 -22155 -27315 0 0 *5F
1583199993.69,$M4.1 34050 955 879 -22155 -27315 0 0 *58
1583199994.76,$M4.1 34051 955 879 -22155 -27315 0 0 *59
1583199995.88,$M4.1 34052 957 889 -22155 -27315 0 0 *57
1583199996.99,$M4.1 34053 957 893 -22155 -27315 0 0 *5D
1583199998.09,$M4.1 34054 957 893 -22155 -27315 0 0 *5A
1583199999.18,$M4.1 34055 955 897 -22155 -27315 0 0 *5D
1583200000.3,$M4.1 34056 957 897 -22155 -27315 0 0 *5C
1583200001.4,$M4.1 34057 959 901 -22155 -27315 0 0 *5D
1583200002.48,$M4.1 34058 959 919 -22155 -27315 0 0 *5B
1583200003.57,$M4.1 34059 957 925 -22155 -27315 0 0 *5B
1583200004.64,$M4.1 34060 959 933 -22155 -27315 0 0 *58
1583200005.72,$M4.1 34061 959 901 -22155 -27315 0 0 *58
1583200006.79,$M4.1 34062 959 865 -22155 -27315 0 0 *58
1583200007.85,$M4.1 34063 959 845 -22155 -27315 0 0 *5B
1583200008.91,$M4.1 34064 959 845 -22155 -27315 0 0 *5C
1583200010.02,$M4.1 34065 957 833 -22155 -27315 0 0 *52
1583200011.13,$M4.1 34066 957 833 -22155 -27315 0 0 *51
1583200012.23,$M4.1 34067 959 833 -22155 -27315 0 0 *5E
1583200013.33,$M4.1 34068 957 833 -22155 -27315 0 0 *5F
1583200014.44,$M4.1 34069 955 841 -22155 -27315 0 0 *59
1583200015.52,$M4.1 34070 955 837 -22155 -27315 0 0 *50
1583200016.61,$M4.1 34071 955 837 -22155 -27315 0 0 *51
1583200017.69,$M4.1 34072 953 827 -22155 -27315 0 0 *55
1583200018.78,$M4.1 34073 955 829 -22155 -27315 0 0 *5C
1583200019.89,$M4.1 34074 953 833 -22155 -27315 0 0 *56
1583200021.01,$M4.1 34075 957 841 -22155 -27315 0 0 *56
1583200022.1,$M4.1 34076 955 841 -22155 -27315 0 0 *57
1583200023.15,$M4.1 34077 955 845 -22155 -27315 0 0 *52
1583200024.24,$M4.1 34078 955 833 -22155 -27315 0 0 *5C
1583200025.35,$M4.1 34079 953 837 -22155 -27315 0 0 *5F
1583200026.46,$M4.1 34080 953 833 -22155 -27315 0 0 *5D
1583200027.57,$M4.1 34081 953 841 -22155 -27315 0 0 *59
1583200028.66,$M4.1 34082 953 845 -22155 -27315 0 0 *5E
1583200029.74,$M4.1 34083 953 845 -22155 -27315 0 0 *5F
1583200030.86,$M4.1 34084 953 847 -22155 -27315 0 0 *5A
1583200031.98,$M4.1 34085 949 841 -22155 -27315 0 0 *56
1583200033.06,$M4.1 34086 953 845 -22155 -27315 0 0 *5A
1583200034.18,$M4.1 34087 949 833 -22155 -27315 0 0 *51
1583200035.28,$M4.1 34088 949 841 -22155 -27315 0 0 *5B
1583200036.37,$M4.1 34089 949 845 -22155 -27315 0 0 *5E
1583200037.48,$M4.1 34090 949 847 -22155 -27315 0 0 *54
1583200038.6,$M4.1 34091 953 859 -22155 -27315 0 0 *51
1583200039.72,$M4.1 34092 953 851 -22155 -27315 0 0 *5A
1583200040.83,$M4.1 34093 949 855 -22155 -27315 0 0 *54
1583200041.95,$M4.1 34094 949 855 -22155 -27315 0 0 *53
1583200043.07,$M4.1 34095 949 847 -22155 -27315 0 0 *51
1583200044.15,$M4.1 34096 949 845 -22155 -27315 0 0 *50
1583200045.27,$M4.1 34097 949 847 -22155 -27315 0 0 *53
1583200046.36,$M4.1 34098 949 845 -22155 -27315 0 0 *5E
1583200047.46,$M4.1 34099 949 855 -22155 -27315 0 0 *5E
1583200048.54,$M4.1 34100 949 865 -22155 -27315 0 0 *5C
1583200049.66,$M4.1 34101 949 871 -22155 -27315 0 0 *58
1583200050.78,$M4.1 34102 949 859 -22155 -27315 0 0 *51
1583200051.88,$M4.1 34103 953 851 -22155 -27315 0 0 *53
1583200053.0,$M4.1 34104 949 847 -22155 -27315 0 0 *58
1583200054.11,$M4.1 34105 949 847 -22155 -27315 0 0 *59
1583200055.2,$M4.1 34106 949 845 -22155 -27315 0 0 *58
1583200056.3,$M4.1 34107 953 847 -22155 -27315 0 0 *50
1583200057.42,$M4.1 34108 953 851 -22155 -27315 0 0 *58
1583200058.53,$M4.1 34109 949 859 -22155 -27315 0 0 *5A
1583200059.62,$M4.1 34110 949 861 -22155 -27315 0 0 *59
1583200060.72,$M4.1 34111 949 859 -22155 -27315 0 0 *53
1583200061.84,$M4.1 34112 949 859 -22155 -27315 0 0 *50
1583200062.96,$M4.1 34113 953 855 -22155 -27315 0 0 *56
1583200064.06,$M4.1 34114 953 851 -22155 -27315 0 0 *55
1583200065.18,$M4.1 34115 953 855 -22155 -27315 0 0 *50
1583200066.29,$M4.1 34116 949 855 -22155 -27315 0 0 *58
1583200067.41,$M4.1 34117 949 855 -22155 -27315 0 0 *59
1583200068.53,$M4.1 34118 949 855 -22155 -27315 0 0 *56
1583200069.64,$M4.1 34119 949 859 -22155 -27315 0 0 *5B
1583200070.76,$M4.1 34120 949 855 -22155 -27315 0 0 *5D
1583200071.88,$M4.1 34121 949 855 -22155 -27315 0 0 *5C
1583200073.0,$M4.1 34122 949 851 -22155 -27315 0 0 *5B
1583200074.07,$M4.1 34123 953 845 -22155 -27315 0 0 *54
1583200075.15,$M4.1 34124 947 837 -22155 -27315 0 0 *53
1583200076.27,$M4.1 34125 949 841 -22155 -27315 0 0 *5D
1583200077.39,$M4.1 34126 953 847 -22155 -27315 0 0 *53
1583200078.47,$M4.1 34127 949 845 -22155 -27315 0 0 *5B
1583200079.56,$M4.1 34128 949 845 -22155 -27315 0 0 *54
1583200080.67,$M4.1 34129 953 847 -22155 -27315 0 0 *5C
1583200081.77,$M4.1 34130 953 851 -22155 -27315 0 0 *53
1583200082.89,$M4.1 34131 953 847 -22155 -27315 0 0 *55
1583200084.01,$M4.1 34132 949 841 -22155 -27315 0 0 *5B
1583200085.09,$M4.1 34133 947 841 -22155 -27315 0 0 *54
1583200086.21,$M4.1 34134 949 841 -22155 -27315 0 0 *5D
1583200087.3,$M4.1 34135 947 837 -22155 -27315 0 0 *53
1583200088.41,$M4.1 34136 953 841 -22155 -27315 0 0 *54
1583200089.52,$M4.1 34137 949 841 -22155 -27315 0 0 *5E
1583200090.6,$M4.1 34138 949 845 -22155 -27315 0 0 *55
1583200091.72,$M4.1 34139 949 847 -22155 -27315 0 0 *56
1583200092.84,$M4.1 34140 949 847 -22155 -27315 0 0 *58
1583200093.91,$M4.1 34141 947 851 -22155 -27315 0 0 *50
1583200095.02,$M4.1 34142 949 837 -22155 -27315 0 0 *5D
1583200096.14,$M4.1 34143 949 841 -22155 -27315 0 0 *5D
1583200097.22,$M4.1 34144 947 837 -22155 -27315 0 0 *55
1583200098.31,$M4.1 34145 947 847 -22155 -27315 0 0 *53
1583200099.4,$M4.1 34146 947 855 -22155 -27315 0 0 *53
1583200100.5,$M4.1 34147 949 851 -22155 -27315 0 0 *58
1583200101.58,$M4.1 34148 949 845 -22155 -27315 0 0 *52
1583200102.7,$M4.1 34149 949 829 -22155 -27315 0 0 *59
1583200103.78,$M4.1 34150 949 819 -22155 -27315 0 0 *52
1583200104.85,$M4.1 34151 947 819 -22155 -27315 0 0 *5D
1583200105.94,$M4.1 34152 949 815 -22155 -27315 0 0 *5C
1583200107.01,$M4.1 34153 947 819 -22155 -27315 0 0 *5F
1583200108.08,$M4.1 34154 947 819 -22155 -27315 0 0 *58
1583200109.15,$M4.1 34155 947 819 -22155 -27315 0 0 *59
1583200110.23,$M4.1 34156 949 827 -22155 -27315 0 0 *59
1583200111.3,$M4.1 34157 947 827 -22155 -27315 0 0 *56
1583200112.37,$M4.1 34158 947 819 -22155 -27315 0 0 *54
1583200113.44,$M4.1 34159 947 823 -22155 -27315 0 0 *5C
1583200114.53,$M4.1 34160 949 823 -22155 -27315 0 0 *58
1583200115.6,$M4.1 34161 947 815 -22155 -27315 0 0 *52
1583200116.65,$M4.1 34162 947 819 -22155 -27315 0 0 *5D
1583200117.72,$M4.1 34163 943 809 -22155 -27315 0 0 *59
1583200118.79,$M4.1 34164 947 809 -22155 -27315 0 0 *5A
1583200119.84,$M4.1 34165 947 809 -22155 -27315 0 0 *5B
1583200120.91,$M4.1 34166 947 815 -22155 -27315 0 0 *55
1583200121.98,$M4.1 34167 947 815 -22155 -27315 0 0 *54
1583200123.07,$M4.1 34168 943 813 -22155 -27315 0 0 *59
1583200124.18,$M4.1 34169 945 813 -22155 -27315 0 0 *5E
1583200125.27,$M4.1 34170 945 805 -22155 -27315 0 0 *51
1583200126.37,$M4.1 34171 945 815 -22155 -27315 0 0 *51
1583200127.44,$M4.1 34172 947 815 -22155 -27315 0 0 *50
1583200128.52,$M4.1 34173 945 827 -22155 -27315 0 0 *52
1583200129.63,$M4.1 34174 945 819 -22155 -27315 0 0 *58
1583200130.74,$M4.1 34175 945 841 -22155 -27315 0 0 *54
1583200131.86,$M4.1 34176 945 833 -22155 -27315 0 0 *52
1583200132.94,$M4.1 34177 947 829 -22155 -27315 0 0 *5A
1583200134.0,$M4.1 34178 947 823 -22155 -27315 0 0 *5F
1583200135.07,$M4.1 34179 947 827 -22155 -27315 0 0 *5A
1583200136.17,$M4.1 34180 945 823 -22155 -27315 0 0 *5A
1583200137.26,$M4.1 34181 947 829 -22155 -27315 0 0 *53
1583200138.31,$M4.1 34182 947 823 -22155 -27315 0 0 *5A
1583200139.41,$M4.1 34183 949 815 -22155 -27315 0 0 *50
1583200140.49,$M4.1 34184 945 805 -22155 -27315 0 0 *5A
1583200141.61,$M4.1 34185 945 791 -22155 -27315 0 0 *59
1583200142.7,$M4.1 34186 943 791 -22155 -27315 0 0 *5C
1583200143.78,$M4.1 34187 945 805 -22155 -27315 0 0 *59
1583200144.89,$M4.1 34188 945 809 -22155 -27315 0 0 *5A
1583200145.94,$M4.1 34189 943 809 -22155 -27315 0 0 *5D
1583200147.04,$M4.1 34190 945 801 -22155 -27315 0 0 *5B
1583200148.12,$M4.1 34191 945 797 -22155 -27315 0 0 *5A
1583200149.21,$M4.1 34192 945 809 -22155 -27315 0 0 *51
1583200150.28,$M4.1 34193 943 809 -22155 -27315 0 0 *56
1583200151.4,$M4.1 34194 945 813 -22155 -27315 0 0 *5C
1583200152.48,$M4.1 34195 945 815 -22155 -27315 0 0 *5B
1583200153.55,$M4.1 34196 943 809 -22155 -27315 0 0 *53
1583200154.64,$M4.1 34197 947 813 -22155 -27315 0 0 *5D
1583200155.7,$M4.1 34198 943 805 -22155 -27315 0 0 *51
1583200156.79,$M4.1 34199 945 809 -22155 -27315 0 0 *5A
1583200157.86,$M4.1 34200 943 809 -22155 -27315 0 0 *5F
1583200158.93,$M4.1 34201 943 809 -22155 -27315 0 0 *5E
1583200159.98,$M4.1 34202 947 809 -22155 -27315 0 0 *59
1583200161.08,$M4.1 34203 943 813 -22155 -27315 0 0 *57
1583200162.2,$M4.1 34204 945 813 -22155 -27315 0 0 *56
1583200163.3,$M4.1 34205 945 815 -22155 -27315 0 0 *51
1583200164.42,$M4.1 34206 945 813 -22155 -27315 0 0 *54
1583200165.51,$M4.1 34207 945 819 -22155 -27315 0 0 *5F
1583200166.61,$M4.1 34208 945 819 -22155 -27315 0 0 *50
1583200167.68,$M4.1 34209 947 823 -22155 -27315 0 0 *5A
