1584448925.29,$M4.1 60459 931 815 -22155 -27315 0 0 *5C
1584448926.36,$M4.1 60460 933 829 -22155 -27315 0 0 *5B
1584448927.44,$M4.1 60461 931 805 -22155 -27315 0 0 *56
1584448928.53,$M4.1 60462 931 801 -22155 -27315 0 0 *51
1584448929.61,$M4.1 60463 929 795 -22155 -27315 0 0 *5B
1584448930.72,$M4.1 60464 929 791 -22155 -27315 0 0 *58
1584448931.78,$M4.1 60465 931 805 -22155 -27315 0 0 *52
1584448932.89,$M4.1 60466 929 813 -22155 -27315 0 0 *5F
1584448933.99,$M4.1 60467 931 833 -22155 -27315 0 0 *55
1584448935.09,$M4.1 60468 929 841 -22155 -27315 0 0 *56
1584448936.19,$M4.1 60469 927 833 -22155 -27315 0 0 *5C
1584448937.29,$M4.1 60470 927 823 -22155 -27315 0 0 *55
1584448938.38,$M4.1 60471 927 819 -22155 -27315 0 0 *5D
1584448939.49,$M4.1 60472 927 813 -22155 -27315 0 0 *54
1584448940.56,$M4.1 60473 925 801 -22155 -27315 0 0 *54
1584448941.62,$M4.1 60474 925 805 -22155 -27315 0 0 *57
1584448942.67,$M4.1 60475 925 797 -22155 -27315 0 0 *52
1584448943.75,$M4.1 60476 925 783 -22155 -27315 0 0 *54
1584448944.86,$M4.1 60477 925 787 -22155 -27315 0 0 *51
1584448945.93,$M4.1 60478 925 783 -22155 -27315 0 0 *5A
1584448947.03,$M4.1 60479 925 777 -22155 -27315 0 0 *50
1584448948.11,$M4.1 60480 921 777 -22155 -27315 0 0 *52
1584448949.21,$M4.1 60481 923 779 -22155 -27315 0 0 *5F
1584448950.3,$M4.1 60482 921 773 -22155 -27315 0 0 *54
1584448951.38,$M4.1 60483 921 769 -22155 -27315 0 0 *5E
1584448952.49,$M4.1 60484 921 761 -22155 -27315 0 0 *51
1584448953.57,$M4.1 60485 915 755 -22155 -27315 0 0 *50
1584448954.69,$M4.1 60486 919 777 -22155 -27315 0 0 *5F
1584448955.81,$M4.1 60487 919 813 -22155 -27315 0 0 *53
1584448956.89,$M4.1 60488 919 823 -22155 -27315 0 0 *5F
1584448957.99,$M4.1 60489 915 815 -22155 -27315 0 0 *57
1584448959.08,$M4.1 60490 915 819 -22155 -27315 0 0 *53
1584448960.19,$M4.1 60491 919 829 -22155 -27315 0 0 *5D
1584448961.31,$M4.1 60492 919 841 -22155 -27315 0 0 *50
1584448962.4,$M4.1 60493 915 819 -22155 -27315 0 0 *50
1584448963.48,$M4.1 60494 915 801 -22155 -27315 0 0 *5E
1584448964.57,$M4.1 60495 919 809 -22155 -27315 0 0 *5B
1584448965.67,$M4.1 60496 915 827 -22155 -27315 0 0 *58
1584448966.77,$M4.1 60497 915 837 -22155 -27315 0 0 *58
1584448967.87,$M4.1 60498 915 827 -22155 -27315 0 0 *56
1584448968.96,$M4.1 60499 915 823 -22155 -27315 0 0 *53
1584448970.04,$M4.1 60500 919 815 -22155 -27315 0 0 *5B
1584448971.13,$M4.1 60501 915 797 -22155 -27315 0 0 *53
1584448972.25,$M4.1 60502 915 791 -22155 -27315 0 0 *56
1584448973.33,$M4.1 60503 915 801 -22155 -27315 0 0 *51
1584448974.4,$M4.1 60504 913 815 -22155 -27315 0 0 *55
1584448975.47,$M4.1 60505 913 819 -22155 -27315 0 0 *58
1584448976.54,$M4.1 60506 913 827 -22155 -27315 0 0 *56
1584448977.62,$M4.1 60507 913 829 -22155 -27315 0 0 *59
1584448978.71,$M4.1 60508 915 827 -22155 -27315 0 0 *5E
1584448979.83,$M4.1 60509 911 813 -22155 -27315 0 0 *5C
1584448980.9,$M4.1 60510 913 819 -22155 -27315 0 0 *5C
1584448982.0,$M4.1 60511 911 823 -22155 -27315 0 0 *56
1584448983.07,$M4.1 60512 913 827 -22155 -27315 0 0 *53
1584448984.17,$M4.1 60513 911 823 -22155 -27315 0 0 *54
1584448985.27,$M4.1 60514 911 819 -22155 -27315 0 0 *5A
1584448986.36,$M4.1 60515 911 823 -22155 -27315 0 0 *52
1584448987.46,$M4.1 60516 913 833 -22155 -27315 0 0 *52
1584448988.57,$M4.1 60517 911 829 -22155 -27315 0 0 *5A
1584448989.66,$M4.1 60518 913 837 -22155 -27315 0 0 *58
1584448990.74,$M4.1 60519 911 809 -22155 -27315 0 0 *56
1584448991.86,$M4.1 60520 911 791 -22155 -27315 0 0 *52
1584448992.96,$M4.1 60521 913 791 -22155 -27315 0 0 *51
1584448994.08,$M4.1 60522 911 795 -22155 -27315 0 0 *54
1584448995.17,$M4.1 60523 909 791 -22155 -27315 0 0 *58
1584448996.23,$M4.1 60524 909 805 -22155 -27315 0 0 *5D
1584448997.32,$M4.1 60525 909 813 -22155 -27315 0 0 *5B
1584448998.39,$M4.1 60526 907 809 -22155 -27315 0 0 *5D
1584448999.44,$M4.1 60527 909 797 -22155 -27315 0 0 *5A
1584449000.53,$M4.1 60528 907 795 -22155 -27315 0 0 *59
1584449001.6,$M4.1 60529 909 805 -22155 -27315 0 0 *50
1584449002.68,$M4.1 60530 911 827 -22155 -27315 0 0 *51
1584449003.77,$M4.1 60531 909 827 -22155 -27315 0 0 *59
1584449004.82,$M4.1 60532 907 823 -22155 -27315 0 0 *50
1584449005.92,$M4.1 60533 909 841 -22155 -27315 0 0 *5B
1584449006.99,$M4.1 60534 909 827 -22155 -27315 0 0 *5C
1584449008.08,$M4.1 60535 909 829 -22155 -27315 0 0 *53
1584449009.13,$M4.1 60536 907 797 -22155 -27315 0 0 *54
1584449010.23,$M4.1 60537 909 795 -22155 -27315 0 0 *59
1584449011.3,$M4.1 60538 907 791 -22155 -27315 0 0 *5C
1584449012.37,$M4.1 60539 909 797 -22155 -27315 0 0 *55
1584449013.42,$M4.1 60540 907 805 -22155 -27315 0 0 *51
1584449014.51,$M4.1 60541 905 801 -22155 -27315 0 0 *56
1584449015.61,$M4.1 60542 905 791 -22155 -27315 0 0 *53
1584449016.73,$M4.1 60543 905 787 -22155 -27315 0 0 *55
1584449017.83,$M4.1 60544 905 787 -22155 -27315 0 0 *52
1584449018.92,$M4.1 60545 905 779 -22155 -27315 0 0 *52
1584449020.03,$M4.1 60546 905 777 -22155 -27315 0 0 *5F
1584449021.1,$M4.1 60547 903 769 -22155 -27315 0 0 *57
1584449022.17,$M4.1 60548 903 755 -22155 -27315 0 0 *57
1584449023.23,$M4.1 60549 903 759 -22155 -27315 0 0 *5A
1584449024.29,$M4.1 60550 903 759 -22155 -27315 0 0 *52
1584449025.38,$M4.1 60551 903 765 -22155 -27315 0 0 *5C
1584449026.47,$M4.1 60552 899 761 -22155 -27315 0 0 *59
1584449027.54,$M4.1 60553 899 769 -22155 -27315 0 0 *50
1584449028.65,$M4.1 60554 897 773 -22155 -27315 0 0 *52
1584449029.77,$M4.1 60555 897 765 -22155 -27315 0 0 *54
1584449030.87,$M4.1 60556 897 769 -22155 -27315 0 0 *5B
1584449031.96,$M4.1 60557 897 801 -22155 -27315 0 0 *5B
1584449033.04,$M4.1 60558 897 819 -22155 -27315 0 0 *5D
1584449034.13,$M4.1 60559 897 797 -22155 -27315 0 0 *55
1584449035.21,$M4.1 60560 897 779 -22155 -27315 0 0 *5F
1584449036.33,$M4.1 60561 897 777 -22155 -27315 0 0 *50
1584449037.43,$M4.1 60562 897 769 -22155 -27315 0 0 *5C
1584449038.5,$M4.1 60563 895 755 -22155 -27315 0 0 *50
1584449039.6,$M4.1 60564 897 761 -22155 -27315 0 0 *52
1584449040.69,$M4.1 60565 895 765 -22155 -27315 0 0 *55
1584449041.77,$M4.1 60566 895 773 -22155 -27315 0 0 *51
1584449042.86,$M4.1 60567 895 787 -22155 -27315 0 0 *5B
1584449043.91,$M4.1 60568 895 779 -22155 -27315 0 0 *55
1584449045.03,$M4.1 60569 893 783 -22155 -27315 0 0 *57
1584449046.13,$M4.1 60570 893 769 -22155 -27315 0 0 *5B
1584449047.23,$M4.1 60571 893 765 -22155 -27315 0 0 *56
1584449048.32,$M4.1 60572 891 769 -22155 -27315 0 0 *5B
1584449049.4,$M4.1 60573 891 769 -22155 -27315 0 0 *5A
1584449050.52,$M4.1 60574 893 761 -22155 -27315 0 0 *57
1584449051.62,$M4.1 60575 893 773 -22155 -27315 0 0 *55
1584449052.71,$M4.1 60576 889 801 -22155 -27315 0 0 *57
1584449053.78,$M4.1 60577 891 827 -22155 -27315 0 0 *5B
1584449054.85,$M4.1 60578 891 827 -22155 -27315 0 0 *54
1584449055.91,$M4.1 60579 891 823 -22155 -27315 0 0 *51
1584449057.02,$M4.1 60580 893 813 -22155 -27315 0 0 *56
1584449058.1,$M4.1 60581 895 791 -22155 -27315 0 0 *54
1584449059.19,$M4.1 60582 889 779 -22155 -27315 0 0 *5C
1584449060.26,$M4.1 60583 891 801 -22155 -27315 0 0 *54
1584449061.31,$M4.1 60584 891 805 -22155 -27315 0 0 *57
1584449062.36,$M4.1 60585 891 809 -22155 -27315 0 0 *5A
1584449063.46,$M4.1 60586 891 795 -22155 -27315 0 0 *53
1584449064.52,$M4.1 60587 891 779 -22155 -27315 0 0 *50
1584449065.64,$M4.1 60588 889 783 -22155 -27315 0 0 *53
1584449066.74,$M4.1 60589 889 795 -22155 -27315 0 0 *55
1584449067.82,$M4.1 60590 889 805 -22155 -27315 0 0 *5B
1584449068.88,$M4.1 60591 891 809 -22155 -27315 0 0 *5F
1584449069.98,$M4.1 60592 891 813 -22155 -27315 0 0 *57
1584449071.06,$M4.1 60593 889 819 -22155 -27315 0 0 *55
1584449072.15,$M4.1 60594 889 809 -22155 -27315 0 0 *53
1584449073.23,$M4.1 60595 889 809 -22155 -27315 0 0 *52
1584449074.32,$M4.1 60596 889 809 -22155 -27315 0 0 *51
1584449075.4,$M4.1 60597 889 809 -22155 -27315 0 0 *50
1584449076.49,$M4.1 60598 889 797 -22155 -27315 0 0 *57
1584449077.59,$M4.1 60599 889 783 -22155 -27315 0 0 *53
1584449078.71,$M4.1 60600 889 787 -22155 -27315 0 0 *54
1584449079.79,$M4.1 60601 891 795 -22155 -27315 0 0 *5F
1584449080.89,$M4.1 60602 889 791 -22155 -27315 0 0 *51
1584449081.99,$M4.1 60603 889 779 -22155 -27315 0 0 *56
1584449083.06,$M4.1 60604 887 769 -22155 -27315 0 0 *5E
1584449084.15,$M4.1 60605 887 769 -22155 -27315 0 0 *5F
1584449085.23,$M4.1 60606 887 761 -22155 -27315 0 0 *54
1584449086.3,$M4.1 60607 887 755 -22155 -27315 0 0 *52
1584449087.36,$M4.1 60608 887 759 -22155 -27315 0 0 *51
1584449088.44,$M4.1 60609 883 747 -22155 -27315 0 0 *5B
1584449089.51,$M4.1 60610 883 751 -22155 -27315 0 0 *54
1584449090.6,$M4.1 60611 883 777 -22155 -27315 0 0 *51
1584449091.68,$M4.1 60612 883 795 -22155 -27315 0 0 *5E
1584449092.8,$M4.1 60613 881 787 -22155 -27315 0 0 *5E
1584449093.88,$M4.1 60614 883 773 -22155 -27315 0 0 *50
1584449094.97,$M4.1 60615 887 777 -22155 -27315 0 0 *51
1584449096.09,$M4.1 60616 881 777 -22155 -27315 0 0 *54
1584449097.17,$M4.1 60617 881 779 -22155 -27315 0 0 *5B
1584449098.27,$M4.1 60618 881 779 -22155 -27315 0 0 *54
1584449099.36,$M4.1 60619 879 787 -22155 -27315 0 0 *53
1584449100.48,$M4.1 60620 881 791 -22155 -27315 0 0 *59
1584449101.59,$M4.1 60621 881 791 -22155 -27315 0 0 *58
1584449102.71,$M4.1 60622 881 791 -22155 -27315 0 0 *5B
1584449103.81,$M4.1 60623 881 791 -22155 -27315 0 0 *5A
1584449104.91,$M4.1 60624 879 795 -22155 -27315 0 0 *5E
1584449106.01,$M4.1 60625 881 787 -22155 -27315 0 0 *5B
1584449107.1,$M4.1 60626 881 797 -22155 -27315 0 0 *59
1584449108.17,$M4.1 60627 879 801 -22155 -27315 0 0 *5F
1584449109.22,$M4.1 60628 879 797 -22155 -27315 0 0 *50
1584449110.34,$M4.1 60629 881 795 -22155 -27315 0 0 *54
1584449111.43,$M4.1 60630 881 801 -22155 -27315 0 0 *5E
1584449112.53,$M4.1 60631 881 779 -22155 -27315 0 0 *5F
1584449113.61,$M4.1 60632 879 773 -22155 -27315 0 0 *51
1584449114.71,$M4.1 60633 879 769 -22155 -27315 0 0 *5B
1584449115.8,$M4.1 60634 879 761 -22155 -27315 0 0 *54
1584449116.88,$M4.1 60635 879 761 -22155 -27315 0 0 *55
1584449117.99,$M4.1 60636 879 777 -22155 -27315 0 0 *51
1584449119.1,$M4.1 60637 877 761 -22155 -27315 0 0 *59
1584449120.22,$M4.1 60638 877 773 -22155 -27315 0 0 *55
1584449121.34,$M4.1 60639 875 777 -22155 -27315 0 0 *52
1584449122.45,$M4.1 60640 877 791 -22155 -27315 0 0 *56
1584449123.56,$M4.1 60641 875 791 -22155 -27315 0 0 *55
1584449124.64,$M4.1 60642 875 809 -22155 -27315 0 0 *58
1584449125.74,$M4.1 60643 877 809 -22155 -27315 0 0 *5B
1584449126.86,$M4.1 60644 877 777 -22155 -27315 0 0 *5A
1584449127.98,$M4.1 60645 877 787 -22155 -27315 0 0 *54
1584449129.09,$M4.1 60646 877 795 -22155 -27315 0 0 *54
1584449130.21,$M4.1 60647 877 791 -22155 -27315 0 0 *51
1584449131.33,$M4.1 60648 877 777 -22155 -27315 0 0 *56
1584449132.45,$M4.1 60649 877 769 -22155 -27315 0 0 *58
1584449133.56,$M4.1 60650 877 773 -22155 -27315 0 0 *5B
1584449134.68,$M4.1 60651 877 777 -22155 -27315 0 0 *5E
1584449135.8,$M4.1 60652 877 783 -22155 -27315 0 0 *56
1584449136.88,$M4.1 60653 877 797 -22155 -27315 0 0 *52
1584449137.97,$M4.1 60654 877 801 -22155 -27315 0 0 *55
1584449139.05,$M4.1 60655 877 801 -22155 -27315 0 0 *54
1584449140.16,$M4.1 60656 877 809 -22155 -27315 0 0 *5F
1584449141.24,$M4.1 60657 877 809 -22155 -27315 0 0 *5E
1584449142.33,$M4.1 60658 877 809 -22155 -27315 0 0 *51
1584449143.43,$M4.1 60659 877 823 -22155 -27315 0 0 *58
1584449144.51,$M4.1 60660 877 805 -22155 -27315 0 0 *56
1584449145.63,$M4.1 60661 877 791 -22155 -27315 0 0 *55
1584449146.73,$M4.1 60662 877 809 -22155 -27315 0 0 *58
1584449147.82,$M4.1 60663 877 801 -22155 -27315 0 0 *51
1584449148.9,$M4.1 60664 877 809 -22155 -27315 0 0 *5E
1584449150.02,$M4.1 60665 875 813 -22155 -27315 0 0 *56
1584449151.12,$M4.1 60666 877 815 -22155 -27315 0 0 *51
1584449152.22,$M4.1 60667 877 823 -22155 -27315 0 0 *55
1584449153.29,$M4.1 60668 879 827 -22155 -27315 0 0 *50
1584449154.39,$M4.1 60669 877 827 -22155 -27315 0 0 *5F
1584449155.49,$M4.1 60670 881 841 -22155 -27315 0 0 *5E
1584449156.61,$M4.1 60671 881 833 -22155 -27315 0 0 *5A
1584449157.71,$M4.1 60672 877 827 -22155 -27315 0 0 *55
1584449158.78,$M4.1 60673 879 823 -22155 -27315 0 0 *5E
1584449159.87,$M4.1 60674 881 801 -22155 -27315 0 0 *5E
1584449160.98,$M4.1 60675 877 783 -22155 -27315 0 0 *53
1584449162.07,$M4.1 60676 879 791 -22155 -27315 0 0 *5D
1584449163.16,$M4.1 60677 879 783 -22155 -27315 0 0 *5F
1584449164.26,$M4.1 60678 877 779 -22155 -27315 0 0 *5B
1584449165.34,$M4.1 60679 875 779 -22155 -27315 0 0 *58
1584449166.46,$M4.1 60680 877 783 -22155 -27315 0 0 *59
1584449167.56,$M4.1 60681 877 797 -22155 -27315 0 0 *5D
1584449168.65,$M4.1 60682 877 797 -22155 -27315 0 0 *5E
1584449169.75,$M4.1 60683 875 795 -22155 -27315 0 0 *5F
1584449170.86,$M4.1 60684 875 791 -22155 -27315 0 0 *5C
1584449171.95,$M4.1 60685 875 809 -22155 -27315 0 0 *53
1584449173.03,$M4.1 60686 875 809 -22155 -27315 0 0 *50
1584449174.14,$M4.1 60687 877 809 -22155 -27315 0 0 *53
1584449175.25,$M4.1 60688 875 813 -22155 -27315 0 0 *55
1584449176.34,$M4.1 60689 877 819 -22155 -27315 0 0 *5C
1584449177.44,$M4.1 60690 877 815 -22155 -27315 0 0 *58
1584449178.54,$M4.1 60691 877 823 -22155 -27315 0 0 *5C
1584449179.64,$M4.1 60692 877 827 -22155 -27315 0 0 *5B
1584449180.73,$M4.1 60693 879 829 -22155 -27315 0 0 *5A
1584449181.81,$M4.1 60694 877 823 -22155 -27315 0 0 *59
1584449182.92,$M4.1 60695 877 809 -22155 -27315 0 0 *50
1584449184.0,$M4.1 60696 877 815 -22155 -27315 0 0 *5E
1584449185.13,$M4.1 60697 877 813 -22155 -27315 0 0 *59
1584449186.22,$M4.1 60698 877 823 -22155 -27315 0 0 *55
1584449187.32,$M4.1 60699 877 823 -22155 -27315 0 0 *54
1584449188.39,$M4.1 60700 879 823 -22155 -27315 0 0 *5B
1584449189.49,$M4.1 60701 877 827 -22155 -27315 0 0 *50
1584449190.61,$M4.1 60702 877 833 -22155 -27315 0 0 *56
1584449191.72,$M4.1 60703 877 833 -22155 -27315 0 0 *57
1584449192.83,$M4.1 60704 877 827 -22155 -27315 0 0 *55
1584449193.9,$M4.1 60705 879 827 -22155 -27315 0 0 *5A
1584449194.98,$M4.1 60706 879 829 -22155 -27315 0 0 *57
1584449196.05,$M4.1 60707 879 823 -22155 -27315 0 0 *5C
1584449197.17,$M4.1 60708 875 787 -22155 -27315 0 0 *5E
1584449198.25,$M4.1 60709 877 801 -22155 -27315 0 0 *5C
1584449199.36,$M4.1 60710 877 819 -22155 -27315 0 0 *5D
1584449200.44,$M4.1 60711 879 829 -22155 -27315 0 0 *51
1584449201.53,$M4.1 60712 879 833 -22155 -27315 0 0 *59
1584449202.63,$M4.1 60713 879 833 -22155 -27315 0 0 *58
1584449203.74,$M4.1 60714 877 837 -22155 -27315 0 0 *55
1584449204.86,$M4.1 60715 877 837 -22155 -27315 0 0 *54
1584449205.92,$M4.1 60716 879 845 -22155 -27315 0 0 *5C
1584449207.03,$M4.1 60717 877 837 -22155 -27315 0 0 *56
1584449208.13,$M4.1 60718 877 819 -22155 -27315 0 0 *55
1584449209.22,$M4.1 60719 877 801 -22155 -27315 0 0 *5D
1584449210.32,$M4.1 60720 879 813 -22155 -27315 0 0 *5A
1584449211.41,$M4.1 60721 877 809 -22155 -27315 0 0 *5E
1584449212.52,$M4.1 60722 877 795 -22155 -27315 0 0 *57
1584449213.64,$M4.1 60723 877 787 -22155 -27315 0 0 *55
1584449214.76,$M4.1 60724 877 783 -22155 -27315 0 0 *56
1584449215.88,$M4.1 60725 875 773 -22155 -27315 0 0 *5A
1584449216.98,$M4.1 60726 877 769 -22155 -27315 0 0 *50
1584449218.09,$M4.1 60727 877 783 -22155 -27315 0 0 *55
1584449219.21,$M4.1 60728 877 787 -22155 -27315 0 0 *5E
1584449220.31,$M4.1 60729 875 779 -22155 -27315 0 0 *5C
1584449221.41,$M4.1 60730 875 769 -22155 -27315 0 0 *55
1584449222.5,$M4.1 60731 873 777 -22155 -27315 0 0 *5D
1584449223.58,$M4.1 60732 873 773 -22155 -27315 0 0 *5A
1584449224.7,$M4.1 60733 871 773 -22155 -27315 0 0 *59
1584449225.79,$M4.1 60734 873 787 -22155 -27315 0 0 *57
1584449226.89,$M4.1 60735 873 795 -22155 -27315 0 0 *55
1584449227.99,$M4.1 60736 875 813 -22155 -27315 0 0 *51
1584449229.09,$M4.1 60737 873 813 -22155 -27315 0 0 *56
1584449230.15,$M4.1 60738 873 797 -22155 -27315 0 0 *5A
1584449231.23,$M4.1 60739 871 779 -22155 -27315 0 0 *59
1584449232.3,$M4.1 60740 873 797 -22155 -27315 0 0 *55
1584449233.4,$M4.1 60741 871 769 -22155 -27315 0 0 *57
1584449234.49,$M4.1 60742 871 759 -22155 -27315 0 0 *57
1584449235.59,$M4.1 60743 873 761 -22155 -27315 0 0 *5F
1584449236.67,$M4.1 60744 871 755 -22155 -27315 0 0 *5D
1584449237.76,$M4.1 60745 873 765 -22155 -27315 0 0 *5D
1584449238.88,$M4.1 60746 871 769 -22155 -27315 0 0 *50
1584449239.99,$M4.1 60747 871 777 -22155 -27315 0 0 *5E
1584449241.11,$M4.1 60748 871 773 -22155 -27315 0 0 *55
1584449242.21,$M4.1 60749 871 783 -22155 -27315 0 0 *5B
1584449243.3,$M4.1 60750 865 783 -22155 -27315 0 0 *56
1584449244.4,$M4.1 60751 871 809 -22155 -27315 0 0 *5F
1584449245.48,$M4.1 60752 867 819 -22155 -27315 0 0 *5A
1584449246.59,$M4.1 60753 871 815 -22155 -27315 0 0 *50
1584449247.7,$M4.1 60754 871 813 -22155 -27315 0 0 *51
1584449248.82,$M4.1 60755 867 813 -22155 -27315 0 0 *57
1584449249.91,$M4.1 60756 867 815 -22155 -27315 0 0 *52
1584449251.04,$M4.1 60757 867 813 -22155 -27315 0 0 *55
1584449252.12,$M4.1 60758 867 809 -22155 -27315 0 0 *51
1584449253.24,$M4.1 60759 867 787 -22155 -27315 0 0 *59
1584449254.36,$M4.1 60760 871 773 -22155 -27315 0 0 *5F
1584449255.44,$M4.1 60761 871 755 -22155 -27315 0 0 *5A
1584449256.53,$M4.1 60762 867 745 -22155 -27315 0 0 *5F
1584449257.61,$M4.1 60763 867 741 -22155 -27315 0 0 *5A
1584449258.72,$M4.1 60764 871 745 -22155 -27315 0 0 *5E
1584449259.8,$M4.1 60765 865 747 -22155 -27315 0 0 *58
1584449260.87,$M4.1 60766 865 759 -22155 -27315 0 0 *54
1584449261.96,$M4.1 60767 865 765 -22155 -27315 0 0 *5A
1584449263.06,$M4.1 60768 865 777 -22155 -27315 0 0 *56
1584449264.16,$M4.1 60769 865 791 -22155 -27315 0 0 *5F
1584449265.23,$M4.1 60770 865 801 -22155 -27315 0 0 *51
1584449266.28,$M4.1 60771 865 809 -22155 -27315 0 0 *58
1584449267.35,$M4.1 60772 865 805 -22155 -27315 0 0 *57
1584449268.45,$M4.1 60773 865 813 -22155 -27315 0 0 *51
1584449269.52,$M4.1 60774 865 801 -22155 -27315 0 0 *55
1584449270.61,$M4.1 60775 867 809 -22155 -27315 0 0 *5E
1584449271.67,$M4.1 60776 865 801 -22155 -27315 0 0 *57
1584449272.76,$M4.1 60777 867 805 -22155 -27315 0 0 *50
1584449273.83,$M4.1 60778 865 805 -22155 -27315 0 0 *5D
1584449274.91,$M4.1 60779 867 801 -22155 -27315 0 0 *5A
1584449276.02,$M4.1 60780 865 791 -22155 -27315 0 0 *58
1584449277.09,$M4.1 60781 865 779 -22155 -27315 0 0 *5F
1584449278.15,$M4.1 60782 865 779 -22155 -27315 0 0 *5C
1584449279.24,$M4.1 60783 865 769 -22155 -27315 0 0 *5C
1584449280.34,$M4.1 60784 865 761 -22155 -27315 0 0 *53
1584449281.43,$M4.1 60785 865 765 -22155 -27315 0 0 *56
1584449282.53,$M4.1 60786 865 765 -22155 -27315 0 0 *55
1584449283.65,$M4.1 60787 863 765 -22155 -27315 0 0 *52
1584449284.76,$M4.1 60788 863 761 -22155 -27315 0 0 *59
1584449285.88,$M4.1 60789 863 765 -22155 -27315 0 0 *5C
1584449286.98,$M4.1 60790 863 769 -22155 -27315 0 0 *58
1584449288.1,$M4.1 60791 863 783 -22155 -27315 0 0 *5D
1584449289.22,$M4.1 60792 863 787 -22155 -27315 0 0 *5A
1584449290.3,$M4.1 60793 863 797 -22155 -27315 0 0 *5A
1584449291.4,$M4.1 60794 861 795 -22155 -27315 0 0 *5D
1584449292.52,$M4.1 60795 863 787 -22155 -27315 0 0 *5D
1584449293.61,$M4.1 60796 863 779 -22155 -27315 0 0 *5F
1584449294.71,$M4.1 60797 861 777 -22155 -27315 0 0 *52
1584449295.82,$M4.1 60798 863 773 -22155 -27315 0 0 *5B
1584449296.91,$M4.1 60799 861 783 -22155 -27315 0 0 *57
1584449298.03,$M4.1 60800 863 783 -22155 -27315 0 0 *5A
1584449299.13,$M4.1 60801 861 777 -22155 -27315 0 0 *52
1584449300.25,$M4.1 60802 863 783 -22155 -27315 0 0 *58
1584449301.33,$M4.1 60803 861 787 -22155 -27315 0 0 *5F
1584449302.43,$M4.1 60804 861 795 -22155 -27315 0 0 *5B
1584449303.49,$M4.1 60805 861 797 -22155 -27315 0 0 *58
1584449304.59,$M4.1 60806 863 801 -22155 -27315 0 0 *59
1584449305.67,$M4.1 60807 863 805 -22155 -27315 0 0 *5C
1584449306.76,$M4.1 60808 863 801 -22155 -27315 0 0 *57
1584449307.83,$M4.1 60809 861 797 -22155 -27315 0 0 *54
1584449308.9,$M4.1 60810 861 779 -22155 -27315 0 0 *5C
1584449310.01,$M4.1 60811 863 765 -22155 -27315 0 0 *52
1584449311.1,$M4.1 60812 859 741 -22155 -27315 0 0 *5E
1584449312.22,$M4.1 60813 859 719 -22155 -27315 0 0 *52
1584449313.33,$M4.1 60814 859 727 -22155 -27315 0 0 *58
1584449314.43,$M4.1 60815 859 759 -22155 -27315 0 0 *50
1584449315.55,$M4.1 60816 859 769 -22155 -27315 0 0 *50
1584449316.64,$M4.1 60817 857 777 -22155 -27315 0 0 *50
1584449317.72,$M4.1 60818 859 801 -22155 -27315 0 0 *5F
1584449318.82,$M4.1 60819 859 801 -22155 -27315 0 0 *5E
1584449319.91,$M4.1 60820 859 809 -22155 -27315 0 0 *5C
1584449320.98,$M4.1 60821 857 809 -22155 -27315 0 0 *53
1584449322.06,$M4.1 60822 859 815 -22155 -27315 0 0 *53
1584449323.15,$M4.1 60823 861 815 -22155 -27315 0 0 *59
1584449324.23,$M4.1 60824 859 809 -22155 -27315 0 0 *58
1584449325.35,$M4.1 60825 859 813 -22155 -27315 0 0 *52
1584449326.42,$M4.1 60826 861 815 -22155 -27315 0 0 *5C
1584449327.52,$M4.1 60827 859 801 -22155 -27315 0 0 *53
1584449328.61,$M4.1 60828 859 801 -22155 -27315 0 0 *5C
1584449329.73,$M4.1 60829 859 791 -22155 -27315 0 0 *5B
1584449330.84,$M4.1 60830 859 783 -22155 -27315 0 0 *50
1584449331.94,$M4.1 60831 859 783 -22155 -27315 0 0 *51
1584449333.06,$M4.1 60832 859 791 -22155 -27315 0 0 *51
1584449334.18,$M4.1 60833 859 791 -22155 -27315 0 0 *50
1584449335.28,$M4.1 60834 859 801 -22155 -27315 0 0 *51
1584449336.33,$M4.1 60835 857 801 -22155 -27315 0 0 *5E
1584449337.43,$M4.1 60836 859 801 -22155 -27315 0 0 *53
1584449338.5,$M4.1 60837 861 809 -22155 -27315 0 0 *51
1584449339.59,$M4.1 60838 859 797 -22155 -27315 0 0 *5D
1584449340.67,$M4.1 60839 861 777 -22155 -27315 0 0 *59
1584449341.78,$M4.1 60840 861 765 -22155 -27315 0 0 *54
1584449342.86,$M4.1 60841 857 765 -22155 -27315 0 0 *50
1584449343.98,$M4.1 60842 859 765 -22155 -27315 0 0 *5D
1584449345.05,$M4.1 60843 857 759 -22155 -27315 0 0 *5D
1584449346.13,$M4.1 60844 857 769 -22155 -27315 0 0 *59
1584449347.22,$M4.1 60845 857 761 -22155 -27315 0 0 *50
1584449348.32,$M4.1 60846 857 777 -22155 -27315 0 0 *54
1584449349.4,$M4.1 60847 857 795 -22155 -27315 0 0 *59
1584449350.47,$M4.1 60848 857 801 -22155 -27315 0 0 *54
1584449351.56,$M4.1 60849 859 809 -22155 -27315 0 0 *53
1584449352.63,$M4.1 60850 857 809 -22155 -27315 0 0 *55
1584449353.7,$M4.1 60851 857 809 -22155 -27315 0 0 *54
1584449354.78,$M4.1 60852 859 819 -22155 -27315 0 0 *58
1584449355.87,$M4.1 60853 859 801 -22155 -27315 0 0 *50
