1581249975.56,$M4.1 39098 303 231 -22153 -27315 0 0 *58
1581249976.68,$M4.1 39099 303 231 -22153 -27315 0 0 *59
1581249977.78,$M4.1 39100 301 231 -22153 -27315 0 0 *5A
1581249978.92,$M4.1 39101 301 239 -22153 -27315 0 0 *53
1581249980.02,$M4.1 39102 301 235 -22153 -27315 0 0 *5C
1581249981.12,$M4.1 39103 299 227 -22153 -27315 0 0 *5E
1581249982.22,$M4.1 39104 301 231 -22153 -27315 0 0 *5E
1581249983.32,$M4.1 39105 301 231 -22153 -27315 0 0 *5F
1581249984.44,$M4.1 39106 301 231 -22153 -27315 0 0 *5C
1581249985.54,$M4.1 39107 301 227 -22153 -27315 0 0 *5A
1581249986.64,$M4.1 39108 299 231 -22153 -27315 0 0 *52
1581249987.74,$M4.1 39109 299 227 -22153 -27315 0 0 *54
1581249988.89,$M4.1 39110 303 239 -22153 -27315 0 0 *51
1581249989.99,$M4.1 39111 301 235 -22153 -27315 0 0 *5E
1581249991.1,$M4.1 39112 299 227 -22153 -27315 0 0 *5E
1581249992.2,$M4.1 39113 301 231 -22153 -27315 0 0 *58
1581249993.33,$M4.1 39114 301 221 -22153 -27315 0 0 *5E
1581249994.45,$M4.1 39115 301 221 -22153 -27315 0 0 *5F
1581249995.56,$M4.1 39116 301 221 -22153 -27315 0 0 *5C
1581249996.66,$M4.1 39117 301 231 -22153 -27315 0 0 *5C
1581249997.78,$M4.1 39118 301 227 -22153 -27315 0 0 *54
1581249998.92,$M4.1 39119 301 217 -22153 -27315 0 0 *56
1581250000.02,$M4.1 39120 301 227 -22153 -27315 0 0 *5F
1581250001.13,$M4.1 39121 299 225 -22153 -27315 0 0 *5C
1581250002.24,$M4.1 39122 301 227 -22153 -27315 0 0 *5D
1581250003.37,$M4.1 39123 303 227 -22153 -27315 0 0 *5E
1581250004.49,$M4.1 39124 301 221 -22153 -27315 0 0 *5D
1581250005.62,$M4.1 39125 301 221 -22153 -27315 0 0 *5C
1581250006.74,$M4.1 39126 301 221 -22153 -27315 0 0 *5F
1581250007.84,$M4.1 39127 301 227 -22153 -27315 0 0 *58
1581250008.97,$M4.1 39128 303 227 -22153 -27315 0 0 *55
1581250010.09,$M4.1 39129 301 221 -22153 -27315 0 0 *50
1581250011.19,$M4.1 39130 301 231 -22153 -27315 0 0 *59
1581250012.31,$M4.1 39131 299 227 -22153 -27315 0 0 *5F
1581250013.41,$M4.1 39132 301 227 -22153 -27315 0 0 *5C
1581250014.51,$M4.1 39133 301 227 -22153 -27315 0 0 *5D
1581250015.63,$M4.1 39134 299 225 -22153 -27315 0 0 *58
1581250016.79,$M4.1 39135 303 239 -22153 -27315 0 0 *56
1581250017.91,$M4.1 39136 301 239 -22153 -27315 0 0 *57
1581250019.03,$M4.1 39137 301 231 -22153 -27315 0 0 *5E
1581250020.13,$M4.1 39138 301 235 -22153 -27315 0 0 *55
1581250021.24,$M4.1 39139 303 231 -22153 -27315 0 0 *52
1581250022.38,$M4.1 39140 303 235 -22153 -27315 0 0 *58
1581250023.53,$M4.1 39141 303 239 -22153 -27315 0 0 *55
1581250024.66,$M4.1 39142 303 235 -22153 -27315 0 0 *5A
1581250025.79,$M4.1 39143 303 231 -22153 -27315 0 0 *5F
1581250026.91,$M4.1 39144 303 231 -22153 -27315 0 0 *58
1581250028.04,$M4.1 39145 303 227 -22153 -27315 0 0 *5E
1581250029.19,$M4.1 39146 303 221 -22153 -27315 0 0 *5B
1581250030.29,$M4.1 39147 301 235 -22153 -27315 0 0 *5D
1581250031.4,$M4.1 39148 305 235 -22153 -27315 0 0 *56
1581250032.56,$M4.1 39149 303 243 -22153 -27315 0 0 *50
1581250033.71,$M4.1 39150 303 239 -22153 -27315 0 0 *55
1581250034.84,$M4.1 39151 301 243 -22153 -27315 0 0 *5B
1581250035.98,$M4.1 39152 301 239 -22153 -27315 0 0 *55
1581250037.09,$M4.1 39153 303 235 -22153 -27315 0 0 *5A
1581250038.23,$M4.1 39154 303 235 -22153 -27315 0 0 *5D
1581250039.38,$M4.1 39155 303 239 -22153 -27315 0 0 *50
1581250040.51,$M4.1 39156 303 231 -22153 -27315 0 0 *5B
1581250041.63,$M4.1 39157 303 235 -22153 -27315 0 0 *5E
1581250042.76,$M4.1 39158 303 227 -22153 -27315 0 0 *52
1581250043.91,$M4.1 39159 303 239 -22153 -27315 0 0 *5C
1581250045.04,$M4.1 39160 305 247 -22153 -27315 0 0 *59
1581250046.18,$M4.1 39161 305 247 -22153 -27315 0 0 *58
1581250047.32,$M4.1 39162 305 251 -22153 -27315 0 0 *5C
1581250048.46,$M4.1 39163 305 251 -22153 -27315 0 0 *5D
1581250049.59,$M4.1 39164 305 251 -22153 -27315 0 0 *5A
1581250050.74,$M4.1 39165 303 255 -22153 -27315 0 0 *59
1581250051.89,$M4.1 39166 303 255 -22153 -27315 0 0 *5A
1581250053.04,$M4.1 39167 303 259 -22153 -27315 0 0 *57
1581250054.17,$M4.1 39168 305 259 -22153 -27315 0 0 *5E
1581250055.29,$M4.1 39169 305 261 -22153 -27315 0 0 *54
1581250056.44,$M4.1 39170 303 259 -22153 -27315 0 0 *51
1581250057.59,$M4.1 39171 303 255 -22153 -27315 0 0 *5C
1581250058.72,$M4.1 39172 305 255 -22153 -27315 0 0 *59
1581250059.85,$M4.1 39173 305 259 -22153 -27315 0 0 *54
1581250060.96,$M4.1 39174 305 261 -22153 -27315 0 0 *58
1581250062.07,$M4.1 39175 305 261 -22153 -27315 0 0 *59
1581250063.21,$M4.1 39176 305 259 -22153 -27315 0 0 *51
1581250064.32,$M4.1 39177 309 259 -22153 -27315 0 0 *5C
1581250065.46,$M4.1 39178 305 255 -22153 -27315 0 0 *53
1581250066.59,$M4.1 39179 305 247 -22153 -27315 0 0 *51
1581250067.72,$M4.1 39180 309 243 -22153 -27315 0 0 *5F
1581250068.86,$M4.1 39181 305 243 -22153 -27315 0 0 *52
1581250069.99,$M4.1 39182 305 251 -22153 -27315 0 0 *52
1581250071.12,$M4.1 39183 309 259 -22153 -27315 0 0 *57
1581250072.24,$M4.1 39184 309 255 -22153 -27315 0 0 *5C
1581250073.37,$M4.1 39185 309 259 -22153 -27315 0 0 *51
1581250074.51,$M4.1 39186 309 259 -22153 -27315 0 0 *52
1581250075.62,$M4.1 39187 309 259 -22153 -27315 0 0 *53
1581250076.76,$M4.1 39188 309 255 -22153 -27315 0 0 *50
1581250077.87,$M4.1 39189 309 247 -22153 -27315 0 0 *52
1581250079.01,$M4.1 39190 309 247 -22153 -27315 0 0 *5A
1581250080.12,$M4.1 39191 309 255 -22153 -27315 0 0 *58
1581250081.26,$M4.1 39192 309 259 -22153 -27315 0 0 *57
1581250082.39,$M4.1 39193 309 259 -22153 -27315 0 0 *56
1581250083.54,$M4.1 39194 311 259 -22153 -27315 0 0 *58
1581250084.69,$M4.1 39195 311 255 -22153 -27315 0 0 *55
1581250085.82,$M4.1 39196 309 255 -22153 -27315 0 0 *5F
1581250086.94,$M4.1 39197 309 255 -22153 -27315 0 0 *5E
1581250088.07,$M4.1 39198 311 261 -22153 -27315 0 0 *5F
1581250089.22,$M4.1 39199 311 255 -22153 -27315 0 0 *59
1581250090.34,$M4.1 39200 311 261 -22153 -27315 0 0 *5D
1581250091.44,$M4.1 39201 309 261 -22153 -27315 0 0 *55
1581250092.57,$M4.1 39202 309 259 -22153 -27315 0 0 *5D
1581250093.72,$M4.1 39203 311 259 -22153 -27315 0 0 *55
1581250094.89,$M4.1 39204 311 259 -22153 -27315 0 0 *52
1581250096.04,$M4.1 39205 311 259 -22153 -27315 0 0 *53
1581250097.17,$M4.1 39206 309 251 -22153 -27315 0 0 *51
1581250098.32,$M4.1 39207 311 247 -22153 -27315 0 0 *5E
1581250099.48,$M4.1 39208 311 247 -22153 -27315 0 0 *51
1581250100.63,$M4.1 39209 311 243 -22153 -27315 0 0 *54
1581250101.78,$M4.1 39210 311 239 -22153 -27315 0 0 *51
1581250102.95,$M4.1 39211 311 239 -22153 -27315 0 0 *50
1581250104.1,$M4.1 39212 311 243 -22153 -27315 0 0 *5E
1581250105.25,$M4.1 39213 311 239 -22153 -27315 0 0 *52
1581250106.41,$M4.1 39214 311 239 -22153 -27315 0 0 *55
1581250107.53,$M4.1 39215 309 239 -22153 -27315 0 0 *5D
1581250108.69,$M4.1 39216 311 247 -22153 -27315 0 0 *5E
1581250109.84,$M4.1 39217 311 247 -22153 -27315 0 0 *5F
1581250110.98,$M4.1 39218 309 239 -22153 -27315 0 0 *50
1581250112.12,$M4.1 39219 311 243 -22153 -27315 0 0 *55
1581250113.26,$M4.1 39220 309 247 -22153 -27315 0 0 *52
1581250114.41,$M4.1 39221 311 247 -22153 -27315 0 0 *5A
1581250115.54,$M4.1 39222 309 239 -22153 -27315 0 0 *59
1581250116.69,$M4.1 39223 311 243 -22153 -27315 0 0 *5C
1581250117.84,$M4.1 39224 311 239 -22153 -27315 0 0 *56
1581250119.0,$M4.1 39225 311 239 -22153 -27315 0 0 *57
1581250120.15,$M4.1 39226 311 243 -22153 -27315 0 0 *59
1581250121.3,$M4.1 39227 311 251 -22153 -27315 0 0 *5B
1581250122.47,$M4.1 39228 311 247 -22153 -27315 0 0 *53
1581250123.61,$M4.1 39229 311 255 -22153 -27315 0 0 *51
1581250124.76,$M4.1 39230 311 255 -22153 -27315 0 0 *59
1581250125.91,$M4.1 39231 311 255 -22153 -27315 0 0 *58
1581250127.05,$M4.1 39232 313 255 -22153 -27315 0 0 *59
1581250128.2,$M4.1 39233 311 247 -22153 -27315 0 0 *59
1581250129.35,$M4.1 39234 311 247 -22153 -27315 0 0 *5E
1581250130.51,$M4.1 39235 311 251 -22153 -27315 0 0 *58
1581250131.66,$M4.1 39236 311 255 -22153 -27315 0 0 *5F
1581250132.78,$M4.1 39237 313 255 -22153 -27315 0 0 *5C
1581250133.91,$M4.1 39238 313 255 -22153 -27315 0 0 *53
1581250135.04,$M4.1 39239 313 251 -22153 -27315 0 0 *56
1581250136.19,$M4.1 39240 311 243 -22153 -27315 0 0 *59
1581250137.33,$M4.1 39241 313 255 -22153 -27315 0 0 *5D
1581250138.44,$M4.1 39242 313 259 -22153 -27315 0 0 *52
1581250139.58,$M4.1 39243 313 251 -22153 -27315 0 0 *5B
1581250140.71,$M4.1 39244 313 247 -22153 -27315 0 0 *5B
1581250141.86,$M4.1 39245 311 251 -22153 -27315 0 0 *5F
1581250142.99,$M4.1 39246 313 251 -22153 -27315 0 0 *5E
1581250144.13,$M4.1 39247 313 247 -22153 -27315 0 0 *58
1581250145.26,$M4.1 39248 313 247 -22153 -27315 0 0 *57
1581250146.37,$M4.1 39249 313 247 -22153 -27315 0 0 *56
1581250147.51,$M4.1 39250 313 243 -22153 -27315 0 0 *5A
1581250148.64,$M4.1 39251 313 243 -22153 -27315 0 0 *5B
1581250149.77,$M4.1 39252 313 243 -22153 -27315 0 0 *58
1581250150.91,$M4.1 39253 313 247 -22153 -27315 0 0 *5D
1581250152.04,$M4.1 39254 313 247 -22153 -27315 0 0 *5A
1581250153.16,$M4.1 39255 313 251 -22153 -27315 0 0 *5C
1581250154.29,$M4.1 39256 313 251 -22153 -27315 0 0 *5F
1581250155.42,$M4.1 39257 313 251 -22153 -27315 0 0 *5E
1581250156.56,$M4.1 39258 313 259 -22153 -27315 0 0 *59
1581250157.69,$M4.1 39259 313 259 -22153 -27315 0 0 *58
1581250158.82,$M4.1 39260 313 259 -22153 -27315 0 0 *52
1581250159.94,$M4.1 39261 315 261 -22153 -27315 0 0 *5E
1581250161.09,$M4.1 39262 315 259 -22153 -27315 0 0 *56
1581250162.24,$M4.1 39263 315 269 -22153 -27315 0 0 *54
1581250163.37,$M4.1 39264 315 261 -22153 -27315 0 0 *5B
1581250164.49,$M4.1 39265 315 261 -22153 -27315 0 0 *5A
1581250165.66,$M4.1 39266 315 259 -22153 -27315 0 0 *52
1581250166.77,$M4.1 39267 317 255 -22153 -27315 0 0 *5D
1581250167.94,$M4.1 39268 315 251 -22153 -27315 0 0 *54
1581250169.07,$M4.1 39269 317 251 -22153 -27315 0 0 *57
1581250170.19,$M4.1 39270 317 251 -22153 -27315 0 0 *5F
1581250171.32,$M4.1 39271 317 251 -22153 -27315 0 0 *5E
1581250172.45,$M4.1 39272 317 251 -22153 -27315 0 0 *5D
1581250173.62,$M4.1 39273 315 247 -22153 -27315 0 0 *59
1581250174.77,$M4.1 39274 315 247 -22153 -27315 0 0 *5E
1581250175.9,$M4.1 39275 317 259 -22153 -27315 0 0 *52
1581250177.05,$M4.1 39276 315 255 -22153 -27315 0 0 *5F
1581250178.2,$M4.1 39277 315 255 -22153 -27315 0 0 *5E
1581250179.35,$M4.1 39278 315 247 -22153 -27315 0 0 *52
1581250180.48,$M4.1 39279 317 247 -22153 -27315 0 0 *51
1581250181.63,$M4.1 39280 315 239 -22153 -27315 0 0 *5C
1581250182.77,$M4.1 39281 317 251 -22153 -27315 0 0 *51
1581250183.9,$M4.1 39282 317 247 -22153 -27315 0 0 *55
1581250185.03,$M4.1 39283 317 247 -22153 -27315 0 0 *54
1581250186.17,$M4.1 39284 317 251 -22153 -27315 0 0 *54
1581250187.3,$M4.1 39285 317 247 -22153 -27315 0 0 *52
1581250188.45,$M4.1 39286 315 247 -22153 -27315 0 0 *53
1581250189.58,$M4.1 39287 313 251 -22153 -27315 0 0 *53
1581250190.75,$M4.1 39288 319 259 -22153 -27315 0 0 *5E
1581250191.9,$M4.1 39289 315 259 -22153 -27315 0 0 *53
1581250193.05,$M4.1 39290 315 259 -22153 -27315 0 0 *5B
1581250194.15,$M4.1 39291 317 265 -22153 -27315 0 0 *57
1581250195.28,$M4.1 39292 319 265 -22153 -27315 0 0 *5A
1581250196.41,$M4.1 39293 317 269 -22153 -27315 0 0 *59
1581250197.56,$M4.1 39294 319 269 -22153 -27315 0 0 *50
1581250198.69,$M4.1 39295 317 259 -22153 -27315 0 0 *5C
1581250199.83,$M4.1 39296 317 251 -22153 -27315 0 0 *57
1581250200.98,$M4.1 39297 319 251 -22153 -27315 0 0 *58
1581250202.13,$M4.1 39298 319 239 -22153 -27315 0 0 *59
1581250203.26,$M4.1 39299 317 251 -22153 -27315 0 0 *58
1581250204.39,$M4.1 39300 319 265 -22153 -27315 0 0 *50
1581250205.53,$M4.1 39301 319 265 -22153 -27315 0 0 *51
1581250206.66,$M4.1 39302 319 261 -22153 -27315 0 0 *56
1581250207.81,$M4.1 39303 319 259 -22153 -27315 0 0 *5C
1581250208.94,$M4.1 39304 317 259 -22153 -27315 0 0 *55
1581250210.08,$M4.1 39305 317 259 -22153 -27315 0 0 *54
1581250211.22,$M4.1 39306 319 259 -22153 -27315 0 0 *59
1581250212.37,$M4.1 39307 319 269 -22153 -27315 0 0 *5B
1581250213.51,$M4.1 39308 319 265 -22153 -27315 0 0 *58
1581250214.61,$M4.1 39309 317 261 -22153 -27315 0 0 *53
1581250215.77,$M4.1 39310 319 259 -22153 -27315 0 0 *5E
1581250216.89,$M4.1 39311 319 261 -22153 -27315 0 0 *54
1581250218.06,$M4.1 39312 319 259 -22153 -27315 0 0 *5C
1581250219.2,$M4.1 39313 319 259 -22153 -27315 0 0 *5D
1581250220.37,$M4.1 39314 319 251 -22153 -27315 0 0 *52
1581250221.52,$M4.1 39315 319 255 -22153 -27315 0 0 *57
1581250222.65,$M4.1 39316 317 247 -22153 -27315 0 0 *59
1581250223.8,$M4.1 39317 319 251 -22153 -27315 0 0 *51
1581250224.97,$M4.1 39318 319 255 -22153 -27315 0 0 *5A
1581250226.07,$M4.1 39319 325 265 -22153 -27315 0 0 *57
1581250227.17,$M4.1 39320 321 261 -22153 -27315 0 0 *5D
1581250228.3,$M4.1 39321 321 259 -22153 -27315 0 0 *57
1581250229.4,$M4.1 39322 321 261 -22153 -27315 0 0 *5F
1581250230.52,$M4.1 39323 321 265 -22153 -27315 0 0 *5A
1581250231.62,$M4.1 39324 321 265 -22153 -27315 0 0 *5D
1581250232.74,$M4.1 39325 321 265 -22153 -27315 0 0 *5C
1581250233.87,$M4.1 39326 319 265 -22153 -27315 0 0 *54
1581250235.01,$M4.1 39327 319 265 -22153 -27315 0 0 *55
1581250236.12,$M4.1 39328 321 269 -22153 -27315 0 0 *5D
1581250237.24,$M4.1 39329 321 265 -22153 -27315 0 0 *50
1581250238.38,$M4.1 39330 321 259 -22153 -27315 0 0 *57
1581250239.48,$M4.1 39331 321 261 -22153 -27315 0 0 *5D
1581250240.58,$M4.1 39332 321 261 -22153 -27315 0 0 *5E
1581250241.68,$M4.1 39333 321 261 -22153 -27315 0 0 *5F
1581250242.8,$M4.1 39334 321 261 -22153 -27315 0 0 *58
1581250243.9,$M4.1 39335 321 265 -22153 -27315 0 0 *5D
1581250245.0,$M4.1 39336 325 265 -22153 -27315 0 0 *5A
1581250246.13,$M4.1 39337 321 273 -22153 -27315 0 0 *58
1581250247.27,$M4.1 39338 321 269 -22153 -27315 0 0 *5C
1581250248.38,$M4.1 39339 325 269 -22153 -27315 0 0 *59
1581250249.51,$M4.1 39340 321 269 -22153 -27315 0 0 *53
1581250250.63,$M4.1 39341 321 265 -22153 -27315 0 0 *5E
1581250251.75,$M4.1 39342 321 269 -22153 -27315 0 0 *51
1581250252.88,$M4.1 39343 321 259 -22153 -27315 0 0 *53
1581250253.98,$M4.1 39344 325 261 -22153 -27315 0 0 *5B
1581250255.09,$M4.1 39345 325 265 -22153 -27315 0 0 *5E
1581250256.2,$M4.1 39346 325 265 -22153 -27315 0 0 *5D
1581250257.34,$M4.1 39347 321 259 -22153 -27315 0 0 *57
1581250258.47,$M4.1 39348 321 259 -22153 -27315 0 0 *58
1581250259.59,$M4.1 39349 325 259 -22153 -27315 0 0 *5D
1581250260.72,$M4.1 39350 321 259 -22153 -27315 0 0 *51
1581250261.82,$M4.1 39351 325 261 -22153 -27315 0 0 *5F
1581250262.95,$M4.1 39352 325 259 -22153 -27315 0 0 *57
1581250264.09,$M4.1 39353 325 251 -22153 -27315 0 0 *5E
1581250265.22,$M4.1 39354 325 259 -22153 -27315 0 0 *51
1581250266.35,$M4.1 39355 325 259 -22153 -27315 0 0 *50
1581250267.47,$M4.1 39356 321 255 -22153 -27315 0 0 *5B
1581250268.6,$M4.1 39357 325 255 -22153 -27315 0 0 *5E
1581250269.74,$M4.1 39358 325 251 -22153 -27315 0 0 *55
1581250270.85,$M4.1 39359 325 259 -22153 -27315 0 0 *5C
1581250271.95,$M4.1 39360 325 261 -22153 -27315 0 0 *5D
1581250273.07,$M4.1 39361 325 265 -22153 -27315 0 0 *58
1581250274.19,$M4.1 39362 321 255 -22153 -27315 0 0 *5C
1581250275.32,$M4.1 39363 325 255 -22153 -27315 0 0 *59
1581250276.46,$M4.1 39364 325 255 -22153 -27315 0 0 *5E
1581250277.56,$M4.1 39365 325 265 -22153 -27315 0 0 *5C
1581250278.69,$M4.1 39366 321 269 -22153 -27315 0 0 *57
1581250279.84,$M4.1 39367 327 277 -22153 -27315 0 0 *5F
1581250280.96,$M4.1 39368 325 273 -22153 -27315 0 0 *56
1581250282.09,$M4.1 39369 321 269 -22153 -27315 0 0 *58
1581250283.21,$M4.1 39370 325 273 -22153 -27315 0 0 *5F
1581250284.34,$M4.1 39371 325 269 -22153 -27315 0 0 *55
1581250285.44,$M4.1 39372 325 265 -22153 -27315 0 0 *5A
1581250286.56,$M4.1 39373 327 261 -22153 -27315 0 0 *5D
1581250287.71,$M4.1 39374 327 255 -22153 -27315 0 0 *5D
1581250288.83,$M4.1 39375 325 255 -22153 -27315 0 0 *5E
1581250289.96,$M4.1 39376 325 251 -22153 -27315 0 0 *59
1581250291.11,$M4.1 39377 327 259 -22153 -27315 0 0 *52
1581250292.21,$M4.1 39378 325 261 -22153 -27315 0 0 *54
1581250293.31,$M4.1 39379 325 265 -22153 -27315 0 0 *51
1581250294.44,$M4.1 39380 325 269 -22153 -27315 0 0 *5B
1581250295.56,$M4.1 39381 327 265 -22153 -27315 0 0 *54
1581250296.71,$M4.1 39382 327 269 -22153 -27315 0 0 *5B
1581250297.84,$M4.1 39383 327 265 -22153 -27315 0 0 *56
1581250298.98,$M4.1 39384 325 259 -22153 -27315 0 0 *5C
1581250300.13,$M4.1 39385 327 251 -22153 -27315 0 0 *57
1581250301.27,$M4.1 39386 327 255 -22153 -27315 0 0 *50
1581250302.37,$M4.1 39387 329 261 -22153 -27315 0 0 *58
1581250303.52,$M4.1 39388 327 269 -22153 -27315 0 0 *51
1581250304.66,$M4.1 39389 327 265 -22153 -27315 0 0 *5C
1581250305.79,$M4.1 39390 327 265 -22153 -27315 0 0 *54
1581250306.94,$M4.1 39391 327 259 -22153 -27315 0 0 *5A
1581250308.09,$M4.1 39392 327 255 -22153 -27315 0 0 *55
1581250309.19,$M4.1 39393 329 261 -22153 -27315 0 0 *5D
1581250310.31,$M4.1 39394 329 261 -22153 -27315 0 0 *5A
1581250311.46,$M4.1 39395 327 255 -22153 -27315 0 0 *52
1581250312.59,$M4.1 39396 329 247 -22153 -27315 0 0 *5C
1581250313.74,$M4.1 39397 327 259 -22153 -27315 0 0 *5C
1581250314.84,$M4.1 39398 329 265 -22153 -27315 0 0 *52
1581250315.96,$M4.1 39399 329 265 -22153 -27315 0 0 *53
1581250317.11,$M4.1 39400 327 259 -22153 -27315 0 0 *55
1581250318.26,$M4.1 39401 327 255 -22153 -27315 0 0 *58
1581250319.42,$M4.1 39402 327 259 -22153 -27315 0 0 *57
1581250320.57,$M4.1 39403 327 255 -22153 -27315 0 0 *5A
1581250321.69,$M4.1 39404 329 255 -22153 -27315 0 0 *53
1581250322.84,$M4.1 39405 327 251 -22153 -27315 0 0 *58
1581250324.0,$M4.1 39406 327 259 -22153 -27315 0 0 *53
1581250325.14,$M4.1 39407 329 259 -22153 -27315 0 0 *5C
1581250326.25,$M4.1 39408 327 261 -22153 -27315 0 0 *56
1581250327.4,$M4.1 39409 327 255 -22153 -27315 0 0 *50
1581250328.53,$M4.1 39410 329 269 -22153 -27315 0 0 *59
1581250329.67,$M4.1 39411 329 273 -22153 -27315 0 0 *53
1581250330.8,$M4.1 39412 327 273 -22153 -27315 0 0 *5E
1581250331.94,$M4.1 39413 327 265 -22153 -27315 0 0 *58
1581250333.05,$M4.1 39414 329 261 -22153 -27315 0 0 *55
1581250334.15,$M4.1 39415 329 261 -22153 -27315 0 0 *54
1581250335.3,$M4.1 39416 327 269 -22153 -27315 0 0 *51
1581250336.45,$M4.1 39417 327 273 -22153 -27315 0 0 *5B
1581250337.58,$M4.1 39418 329 281 -22153 -27315 0 0 *57
1581250338.73,$M4.1 39419 327 277 -22153 -27315 0 0 *51
1581250339.88,$M4.1 39420 327 277 -22153 -27315 0 0 *5B
1581250341.02,$M4.1 39421 329 281 -22153 -27315 0 0 *5D
1581250342.15,$M4.1 39422 329 281 -22153 -27315 0 0 *5E
1581250343.28,$M4.1 39423 329 277 -22153 -27315 0 0 *56
1581250344.42,$M4.1 39424 329 281 -22153 -27315 0 0 *58
1581250345.53,$M4.1 39425 329 273 -22153 -27315 0 0 *54
1581250346.68,$M4.1 39426 331 269 -22153 -27315 0 0 *55
1581250347.83,$M4.1 39427 331 269 -22153 -27315 0 0 *54
1581250348.98,$M4.1 39428 331 273 -22153 -27315 0 0 *50
1581250350.11,$M4.1 39429 329 277 -22153 -27315 0 0 *5C
1581250351.26,$M4.1 39430 331 281 -22153 -27315 0 0 *54
1581250352.4,$M4.1 39431 329 277 -22153 -27315 0 0 *55
1581250353.51,$M4.1 39432 329 273 -22153 -27315 0 0 *52
1581250354.65,$M4.1 39433 329 273 -22153 -27315 0 0 *53
1581250355.8,$M4.1 39434 331 269 -22153 -27315 0 0 *56
1581250356.95,$M4.1 39435 331 269 -22153 -27315 0 0 *57
1581250358.09,$M4.1 39436 331 273 -22153 -27315 0 0 *5F
1581250359.24,$M4.1 39437 331 273 -22153 -27315 0 0 *5E
1581250360.39,$M4.1 39438 331 277 -22153 -27315 0 0 *55
1581250361.54,$M4.1 39439 331 277 -22153 -27315 0 0 *54
1581250362.67,$M4.1 39440 329 273 -22153 -27315 0 0 *57
1581250363.79,$M4.1 39441 329 269 -22153 -27315 0 0 *5D
1581250364.92,$M4.1 39442 329 269 -22153 -27315 0 0 *5E
1581250366.07,$M4.1 39443 331 269 -22153 -27315 0 0 *56
1581250367.24,$M4.1 39444 333 269 -22153 -27315 0 0 *53
1581250368.39,$M4.1 39445 333 273 -22153 -27315 0 0 *59
1581250369.52,$M4.1 39446 329 269 -22153 -27315 0 0 *5A
1581250370.64,$M4.1 39447 329 269 -22153 -27315 0 0 *5B
1581250371.77,$M4.1 39448 331 265 -22153 -27315 0 0 *51
1581250372.92,$M4.1 39449 331 259 -22153 -27315 0 0 *5F
1581250374.04,$M4.1 39450 329 261 -22153 -27315 0 0 *55
1581250375.14,$M4.1 39451 329 261 -22153 -27315 0 0 *54
1581250376.24,$M4.1 39452 329 261 -22153 -27315 0 0 *57
1581250377.37,$M4.1 39453 331 261 -22153 -27315 0 0 *5F
1581250378.49,$M4.1 39454 331 261 -22153 -27315 0 0 *58
1581250379.62,$M4.1 39455 329 259 -22153 -27315 0 0 *5B
1581250380.76,$M4.1 39456 329 259 -22153 -27315 0 0 *58
1581250381.89,$M4.1 39457 329 247 -22153 -27315 0 0 *56
1581250383.04,$M4.1 39458 331 259 -22153 -27315 0 0 *5F
1581250384.19,$M4.1 39459 333 261 -22153 -27315 0 0 *57
1581250385.32,$M4.1 39460 329 259 -22153 -27315 0 0 *5D
1581250386.47,$M4.1 39461 331 247 -22153 -27315 0 0 *5A
1581250387.62,$M4.1 39462 331 247 -22153 -27315 0 0 *59
1581250388.77,$M4.1 39463 331 255 -22153 -27315 0 0 *5B
1581250389.92,$M4.1 39464 331 247 -22153 -27315 0 0 *5F
1581250391.05,$M4.1 39465 329 247 -22153 -27315 0 0 *57
1581250392.22,$M4.1 39466 331 247 -22153 -27315 0 0 *5D
1581250393.37,$M4.1 39467 331 255 -22153 -27315 0 0 *5F
1581250394.5,$M4.1 39468 329 247 -22153 -27315 0 0 *5A
1581250395.65,$M4.1 39469 327 251 -22153 -27315 0 0 *52
1581250396.78,$M4.1 39470 329 247 -22153 -27315 0 0 *53
1581250397.92,$M4.1 39471 329 243 -22153 -27315 0 0 *56
1581250399.05,$M4.1 39472 329 255 -22153 -27315 0 0 *52
1581250400.18,$M4.1 39473 329 255 -22153 -27315 0 0 *53
1581250401.33,$M4.1 39474 327 243 -22153 -27315 0 0 *5D
1581250402.46,$M4.1 39475 329 243 -22153 -27315 0 0 *52
1581250403.6,$M4.1 39476 329 243 -22153 -27315 0 0 *51
1581250404.73,$M4.1 39477 329 247 -22153 -27315 0 0 *54
1581250405.86,$M4.1 39478 329 255 -22153 -27315 0 0 *58
1581250407.01,$M4.1 39479 331 255 -22153 -27315 0 0 *50
1581250408.15,$M4.1 39480 329 247 -22153 -27315 0 0 *5C
1581250409.28,$M4.1 39481 329 247 -22153 -27315 0 0 *5D
1581250410.43,$M4.1 39482 333 251 -22153 -27315 0 0 *52
1581250411.59,$M4.1 39483 331 259 -22153 -27315 0 0 *59
1581250412.74,$M4.1 39484 327 239 -22153 -27315 0 0 *5F
1581250413.88,$M4.1 39485 329 243 -22153 -27315 0 0 *5D
1581250415.01,$M4.1 39486 329 255 -22153 -27315 0 0 *59
1581250416.16,$M4.1 39487 331 247 -22153 -27315 0 0 *52
1581250417.29,$M4.1 39488 329 247 -22153 -27315 0 0 *54
1581250418.43,$M4.1 39489 329 247 -22153 -27315 0 0 *55
1581250419.58,$M4.1 39490 327 243 -22153 -27315 0 0 *57
1581250420.71,$M4.1 39491 329 247 -22153 -27315 0 0 *5C
1581250421.84,$M4.1 39492 329 247 -22153 -27315 0 0 *5F
