1580760351.36,$M4.1 63569 609 333 -22153 -27315 0 0 *50
1580760352.48,$M4.1 63570 609 329 -22153 -27315 0 0 *53
1580760353.61,$M4.1 63571 609 329 -22153 -27315 0 0 *52
1580760354.75,$M4.1 63572 607 323 -22153 -27315 0 0 *55
1580760355.88,$M4.1 63573 607 323 -22153 -27315 0 0 *54
1580760356.98,$M4.1 63574 611 325 -22153 -27315 0 0 *52
1580760358.08,$M4.1 63575 611 325 -22153 -27315 0 0 *53
1580760359.2,$M4.1 63576 607 323 -22153 -27315 0 0 *51
1580760360.32,$M4.1 63577 611 329 -22153 -27315 0 0 *5D
1580760361.43,$M4.1 63578 609 325 -22153 -27315 0 0 *57
1580760362.57,$M4.1 63579 609 325 -22153 -27315 0 0 *56
1580760363.68,$M4.1 63580 609 325 -22153 -27315 0 0 *50
1580760364.82,$M4.1 63581 607 323 -22153 -27315 0 0 *59
1580760365.95,$M4.1 63582 609 329 -22153 -27315 0 0 *5E
1580760367.07,$M4.1 63583 609 329 -22153 -27315 0 0 *5F
1580760368.17,$M4.1 63584 607 325 -22153 -27315 0 0 *5A
1580760369.3,$M4.1 63585 609 325 -22153 -27315 0 0 *55
1580760370.43,$M4.1 63586 609 325 -22153 -27315 0 0 *56
1580760371.55,$M4.1 63587 609 325 -22153 -27315 0 0 *57
1580760372.69,$M4.1 63588 609 329 -22153 -27315 0 0 *54
1580760373.8,$M4.1 63589 609 325 -22153 -27315 0 0 *59
1580760374.9,$M4.1 63590 611 329 -22153 -27315 0 0 *54
1580760376.04,$M4.1 63591 609 325 -22153 -27315 0 0 *50
1580760377.17,$M4.1 63592 607 323 -22153 -27315 0 0 *5B
1580760378.3,$M4.1 63593 607 323 -22153 -27315 0 0 *5A
1580760379.42,$M4.1 63594 609 329 -22153 -27315 0 0 *59
1580760380.55,$M4.1 63595 609 329 -22153 -27315 0 0 *58
1580760381.67,$M4.1 63596 609 329 -22153 -27315 0 0 *5B
1580760382.77,$M4.1 63597 611 325 -22153 -27315 0 0 *5F
1580760383.89,$M4.1 63598 607 329 -22153 -27315 0 0 *5B
1580760385.01,$M4.1 63599 609 325 -22153 -27315 0 0 *58
1580760386.14,$M4.1 63600 609 325 -22153 -27315 0 0 *5B
1580760387.29,$M4.1 63601 609 323 -22153 -27315 0 0 *5C
1580760388.44,$M4.1 63602 609 323 -22153 -27315 0 0 *5F
1580760389.57,$M4.1 63603 609 325 -22153 -27315 0 0 *58
1580760390.7,$M4.1 63604 609 325 -22153 -27315 0 0 *5F
1580760391.82,$M4.1 63605 609 325 -22153 -27315 0 0 *5E
1580760392.95,$M4.1 63606 607 323 -22153 -27315 0 0 *55
1580760394.09,$M4.1 63607 609 325 -22153 -27315 0 0 *5C
1580760395.21,$M4.1 63608 609 325 -22153 -27315 0 0 *53
1580760396.34,$M4.1 63609 609 329 -22153 -27315 0 0 *5E
1580760397.45,$M4.1 63610 609 325 -22153 -27315 0 0 *5A
1580760398.59,$M4.1 63611 609 325 -22153 -27315 0 0 *5B
1580760399.72,$M4.1 63612 609 325 -22153 -27315 0 0 *58
1580760400.84,$M4.1 63613 609 325 -22153 -27315 0 0 *59
1580760402.0,$M4.1 63614 609 323 -22153 -27315 0 0 *58
1580760403.14,$M4.1 63615 607 315 -22153 -27315 0 0 *52
1580760404.25,$M4.1 63616 611 323 -22153 -27315 0 0 *53
1580760405.4,$M4.1 63617 609 323 -22153 -27315 0 0 *5B
1580760406.57,$M4.1 63618 609 323 -22153 -27315 0 0 *54
1580760407.72,$M4.1 63619 609 323 -22153 -27315 0 0 *55
1580760408.85,$M4.1 63620 609 325 -22153 -27315 0 0 *59
1580760409.98,$M4.1 63621 607 315 -22153 -27315 0 0 *55
1580760411.13,$M4.1 63622 609 323 -22153 -27315 0 0 *5D
1580760412.25,$M4.1 63623 607 319 -22153 -27315 0 0 *5B
1580760413.38,$M4.1 63624 607 323 -22153 -27315 0 0 *55
1580760414.52,$M4.1 63625 607 323 -22153 -27315 0 0 *54
1580760415.63,$M4.1 63626 609 325 -22153 -27315 0 0 *5F
1580760416.77,$M4.1 63627 609 325 -22153 -27315 0 0 *5E
1580760417.9,$M4.1 63628 609 325 -22153 -27315 0 0 *51
1580760419.02,$M4.1 63629 609 325 -22153 -27315 0 0 *50
1580760420.15,$M4.1 63630 609 325 -22153 -27315 0 0 *58
1580760421.27,$M4.1 63631 609 325 -22153 -27315 0 0 *59
1580760422.4,$M4.1 63632 609 329 -22153 -27315 0 0 *56
1580760423.53,$M4.1 63633 609 329 -22153 -27315 0 0 *57
1580760424.65,$M4.1 63634 609 329 -22153 -27315 0 0 *50
1580760425.79,$M4.1 63635 609 325 -22153 -27315 0 0 *5D
1580760426.9,$M4.1 63636 609 325 -22153 -27315 0 0 *5E
1580760428.03,$M4.1 63637 609 329 -22153 -27315 0 0 *53
1580760429.17,$M4.1 63638 609 325 -22153 -27315 0 0 *50
1580760430.3,$M4.1 63639 609 319 -22153 -27315 0 0 *5E
1580760431.47,$M4.1 63640 609 315 -22153 -27315 0 0 *5C
1580760432.62,$M4.1 63641 609 323 -22153 -27315 0 0 *58
1580760433.75,$M4.1 63642 609 325 -22153 -27315 0 0 *5D
1580760434.85,$M4.1 63643 611 325 -22153 -27315 0 0 *55
1580760435.97,$M4.1 63644 609 325 -22153 -27315 0 0 *5B
1580760437.1,$M4.1 63645 609 325 -22153 -27315 0 0 *5A
1580760438.23,$M4.1 63646 609 325 -22153 -27315 0 0 *59
1580760439.35,$M4.1 63647 609 325 -22153 -27315 0 0 *58
1580760440.48,$M4.1 63648 607 323 -22153 -27315 0 0 *5F
1580760441.62,$M4.1 63649 609 329 -22153 -27315 0 0 *5A
1580760442.74,$M4.1 63650 609 329 -22153 -27315 0 0 *52
1580760443.85,$M4.1 63651 611 333 -22153 -27315 0 0 *51
1580760444.99,$M4.1 63652 609 325 -22153 -27315 0 0 *5C
1580760446.12,$M4.1 63653 609 329 -22153 -27315 0 0 *51
1580760447.24,$M4.1 63654 609 325 -22153 -27315 0 0 *5A
1580760448.37,$M4.1 63655 609 329 -22153 -27315 0 0 *57
1580760449.49,$M4.1 63656 609 325 -22153 -27315 0 0 *58
1580760450.62,$M4.1 63657 609 325 -22153 -27315 0 0 *59
1580760451.75,$M4.1 63658 609 325 -22153 -27315 0 0 *56
1580760452.85,$M4.1 63659 611 325 -22153 -27315 0 0 *5E
1580760453.97,$M4.1 63660 609 329 -22153 -27315 0 0 *51
1580760455.1,$M4.1 63661 609 325 -22153 -27315 0 0 *5C
1580760456.24,$M4.1 63662 609 325 -22153 -27315 0 0 *5F
1580760457.36,$M4.1 63663 609 325 -22153 -27315 0 0 *5E
1580760458.5,$M4.1 63664 609 319 -22153 -27315 0 0 *56
1580760459.65,$M4.1 63665 609 323 -22153 -27315 0 0 *5E
1580760460.75,$M4.1 63666 611 325 -22153 -27315 0 0 *52
1580760461.89,$M4.1 63667 609 325 -22153 -27315 0 0 *5A
1580760463.04,$M4.1 63668 609 323 -22153 -27315 0 0 *53
1580760464.19,$M4.1 63669 609 319 -22153 -27315 0 0 *5B
1580760465.34,$M4.1 63670 609 319 -22153 -27315 0 0 *53
1580760466.47,$M4.1 63671 611 323 -22153 -27315 0 0 *52
1580760467.6,$M4.1 63672 611 323 -22153 -27315 0 0 *51
1580760468.75,$M4.1 63673 609 323 -22153 -27315 0 0 *59
1580760469.9,$M4.1 63674 609 323 -22153 -27315 0 0 *5E
1580760471.06,$M4.1 63675 609 323 -22153 -27315 0 0 *5F
1580760472.21,$M4.1 63676 609 323 -22153 -27315 0 0 *5C
1580760473.36,$M4.1 63677 609 323 -22153 -27315 0 0 *5D
1580760474.51,$M4.1 63678 609 319 -22153 -27315 0 0 *5B
1580760475.63,$M4.1 63679 611 319 -22153 -27315 0 0 *53
1580760476.8,$M4.1 63680 609 323 -22153 -27315 0 0 *55
1580760477.91,$M4.1 63681 611 323 -22153 -27315 0 0 *5D
1580760479.06,$M4.1 63682 609 323 -22153 -27315 0 0 *57
1580760480.21,$M4.1 63683 609 319 -22153 -27315 0 0 *5F
1580760481.38,$M4.1 63684 609 323 -22153 -27315 0 0 *51
1580760482.49,$M4.1 63685 611 323 -22153 -27315 0 0 *59
1580760483.63,$M4.1 63686 607 319 -22153 -27315 0 0 *54
1580760484.76,$M4.1 63687 607 307 -22153 -27315 0 0 *5A
1580760485.89,$M4.1 63688 611 315 -22153 -27315 0 0 *51
1580760487.04,$M4.1 63689 609 315 -22153 -27315 0 0 *59
1580760488.21,$M4.1 63690 609 315 -22153 -27315 0 0 *51
1580760489.36,$M4.1 63691 609 319 -22153 -27315 0 0 *5C
1580760490.5,$M4.1 63692 609 319 -22153 -27315 0 0 *5F
1580760491.65,$M4.1 63693 609 319 -22153 -27315 0 0 *5E
1580760492.79,$M4.1 63694 609 319 -22153 -27315 0 0 *59
1580760493.92,$M4.1 63695 607 315 -22153 -27315 0 0 *5A
1580760495.05,$M4.1 63696 607 319 -22153 -27315 0 0 *55
1580760496.2,$M4.1 63697 609 323 -22153 -27315 0 0 *53
1580760497.37,$M4.1 63698 609 323 -22153 -27315 0 0 *5C
1580760498.48,$M4.1 63699 609 325 -22153 -27315 0 0 *5B
1580760499.62,$M4.1 63700 609 325 -22153 -27315 0 0 *5A
1580760500.73,$M4.1 63701 609 329 -22153 -27315 0 0 *57
1580760501.87,$M4.1 63702 609 325 -22153 -27315 0 0 *58
1580760502.98,$M4.1 63703 609 325 -22153 -27315 0 0 *59
1580760504.12,$M4.1 63704 609 325 -22153 -27315 0 0 *5E
1580760505.25,$M4.1 63705 607 323 -22153 -27315 0 0 *57
1580760506.4,$M4.1 63706 609 319 -22153 -27315 0 0 *53
1580760507.55,$M4.1 63707 609 319 -22153 -27315 0 0 *52
1580760508.7,$M4.1 63708 609 323 -22153 -27315 0 0 *54
1580760509.85,$M4.1 63709 605 319 -22153 -27315 0 0 *50
1580760510.96,$M4.1 63710 607 319 -22153 -27315 0 0 *5A
1580760512.11,$M4.1 63711 609 323 -22153 -27315 0 0 *5C
1580760513.26,$M4.1 63712 609 319 -22153 -27315 0 0 *56
1580760514.38,$M4.1 63713 607 319 -22153 -27315 0 0 *59
1580760515.51,$M4.1 63714 607 319 -22153 -27315 0 0 *5E
1580760516.63,$M4.1 63715 607 319 -22153 -27315 0 0 *5F
1580760517.76,$M4.1 63716 607 323 -22153 -27315 0 0 *55
1580760518.91,$M4.1 63717 609 323 -22153 -27315 0 0 *5A
1580760520.06,$M4.1 63718 609 323 -22153 -27315 0 0 *55
1580760521.21,$M4.1 63719 609 319 -22153 -27315 0 0 *5D
1580760522.36,$M4.1 63720 609 323 -22153 -27315 0 0 *5E
1580760523.51,$M4.1 63721 609 319 -22153 -27315 0 0 *56
1580760524.66,$M4.1 63722 609 323 -22153 -27315 0 0 *5C
1580760525.79,$M4.1 63723 607 319 -22153 -27315 0 0 *5A
1580760526.91,$M4.1 63724 607 319 -22153 -27315 0 0 *5D
1580760528.03,$M4.1 63725 607 319 -22153 -27315 0 0 *5C
1580760529.16,$M4.1 63726 607 323 -22153 -27315 0 0 *56
1580760530.28,$M4.1 63727 609 325 -22153 -27315 0 0 *5F
1580760531.41,$M4.1 63728 611 323 -22153 -27315 0 0 *5F
1580760532.56,$M4.1 63729 609 323 -22153 -27315 0 0 *57
1580760533.72,$M4.1 63730 609 323 -22153 -27315 0 0 *5F
1580760534.87,$M4.1 63731 609 323 -22153 -27315 0 0 *5E
1580760536.02,$M4.1 63732 609 319 -22153 -27315 0 0 *54
1580760537.16,$M4.1 63733 609 319 -22153 -27315 0 0 *55
1580760538.29,$M4.1 63734 607 319 -22153 -27315 0 0 *5C
1580760539.44,$M4.1 63735 609 323 -22153 -27315 0 0 *5A
1580760540.56,$M4.1 63736 607 319 -22153 -27315 0 0 *5E
1580760541.69,$M4.1 63737 611 323 -22153 -27315 0 0 *51
1580760542.82,$M4.1 63738 609 325 -22153 -27315 0 0 *51
1580760543.97,$M4.1 63739 609 323 -22153 -27315 0 0 *56
1580760545.12,$M4.1 63740 609 323 -22153 -27315 0 0 *58
1580760546.27,$M4.1 63741 609 323 -22153 -27315 0 0 *59
1580760547.4,$M4.1 63742 609 325 -22153 -27315 0 0 *5C
1580760548.52,$M4.1 63743 609 325 -22153 -27315 0 0 *5D
1580760549.62,$M4.1 63744 611 325 -22153 -27315 0 0 *53
1580760550.75,$M4.1 63745 609 325 -22153 -27315 0 0 *5B
1580760551.9,$M4.1 63746 609 323 -22153 -27315 0 0 *5E
1580760553.05,$M4.1 63747 609 323 -22153 -27315 0 0 *5F
1580760554.2,$M4.1 63748 609 319 -22153 -27315 0 0 *59
1580760555.35,$M4.1 63749 609 323 -22153 -27315 0 0 *51
1580760556.48,$M4.1 63750 609 325 -22153 -27315 0 0 *5F
1580760557.63,$M4.1 63751 609 323 -22153 -27315 0 0 *58
1580760558.78,$M4.1 63752 609 323 -22153 -27315 0 0 *5B
1580760559.93,$M4.1 63753 609 323 -22153 -27315 0 0 *5A
1580760561.1,$M4.1 63754 609 323 -22153 -27315 0 0 *5D
1580760562.25,$M4.1 63755 609 323 -22153 -27315 0 0 *5C
1580760563.4,$M4.1 63756 609 319 -22153 -27315 0 0 *56
1580760564.54,$M4.1 63757 609 323 -22153 -27315 0 0 *5E
1580760565.69,$M4.1 63758 609 323 -22153 -27315 0 0 *51
1580760566.84,$M4.1 63759 609 323 -22153 -27315 0 0 *50
1580760568.01,$M4.1 63760 609 323 -22153 -27315 0 0 *5A
1580760569.09,$M4.1 63761 611 325 -22153 -27315 0 0 *54
1580760570.23,$M4.1 63762 609 325 -22153 -27315 0 0 *5E
1580760571.33,$M4.1 63763 611 329 -22153 -27315 0 0 *5A
1580760572.45,$M4.1 63764 609 325 -22153 -27315 0 0 *58
1580760573.58,$M4.1 63765 609 325 -22153 -27315 0 0 *59
1580760574.71,$M4.1 63766 609 329 -22153 -27315 0 0 *56
1580760575.81,$M4.1 63767 611 329 -22153 -27315 0 0 *5E
1580760576.93,$M4.1 63768 609 329 -22153 -27315 0 0 *58
1580760578.06,$M4.1 63769 609 325 -22153 -27315 0 0 *55
1580760579.2,$M4.1 63770 609 325 -22153 -27315 0 0 *5D
1580760580.31,$M4.1 63771 609 325 -22153 -27315 0 0 *5C
1580760581.45,$M4.1 63772 609 329 -22153 -27315 0 0 *53
1580760582.55,$M4.1 63773 611 329 -22153 -27315 0 0 *5B
1580760583.68,$M4.1 63774 609 325 -22153 -27315 0 0 *59
1580760584.8,$M4.1 63775 609 329 -22153 -27315 0 0 *54
1580760585.93,$M4.1 63776 609 329 -22153 -27315 0 0 *57
1580760587.03,$M4.1 63777 611 329 -22153 -27315 0 0 *5F
1580760588.13,$M4.1 63778 611 325 -22153 -27315 0 0 *5C
1580760589.25,$M4.1 63779 611 333 -22153 -27315 0 0 *5A
1580760590.35,$M4.1 63780 611 329 -22153 -27315 0 0 *57
1580760591.5,$M4.1 63781 609 333 -22153 -27315 0 0 *54
1580760592.64,$M4.1 63782 609 329 -22153 -27315 0 0 *5C
1580760593.75,$M4.1 63783 611 333 -22153 -27315 0 0 *5F
1580760594.87,$M4.1 63784 611 333 -22153 -27315 0 0 *58
1580760596.02,$M4.1 63785 609 333 -22153 -27315 0 0 *50
1580760597.14,$M4.1 63786 611 329 -22153 -27315 0 0 *51
1580760598.25,$M4.1 63787 609 329 -22153 -27315 0 0 *59
1580760599.39,$M4.1 63788 611 323 -22153 -27315 0 0 *55
1580760600.52,$M4.1 63789 611 323 -22153 -27315 0 0 *54
1580760601.64,$M4.1 63790 611 319 -22153 -27315 0 0 *55
1580760602.77,$M4.1 63791 611 323 -22153 -27315 0 0 *5D
1580760603.89,$M4.1 63792 611 319 -22153 -27315 0 0 *57
1580760605.05,$M4.1 63793 609 315 -22153 -27315 0 0 *53
1580760606.2,$M4.1 63794 609 323 -22153 -27315 0 0 *51
1580760607.33,$M4.1 63795 611 323 -22153 -27315 0 0 *59
1580760608.48,$M4.1 63796 609 323 -22153 -27315 0 0 *53
1580760609.63,$M4.1 63797 609 323 -22153 -27315 0 0 *52
1580760610.8,$M4.1 63798 609 323 -22153 -27315 0 0 *5D
1580760611.95,$M4.1 63799 609 323 -22153 -27315 0 0 *5C
1580760613.1,$M4.1 63800 609 323 -22153 -27315 0 0 *53
1580760614.23,$M4.1 63801 611 319 -22153 -27315 0 0 *52
1580760615.36,$M4.1 63802 609 319 -22153 -27315 0 0 *58
1580760616.53,$M4.1 63803 609 323 -22153 -27315 0 0 *50
1580760617.68,$M4.1 63804 609 323 -22153 -27315 0 0 *57
1580760618.81,$M4.1 63805 609 325 -22153 -27315 0 0 *50
1580760619.96,$M4.1 63806 609 323 -22153 -27315 0 0 *55
1580760621.11,$M4.1 63807 609 323 -22153 -27315 0 0 *54
1580760622.24,$M4.1 63808 611 323 -22153 -27315 0 0 *52
1580760623.39,$M4.1 63809 609 323 -22153 -27315 0 0 *5A
1580760624.52,$M4.1 63810 609 325 -22153 -27315 0 0 *54
1580760625.66,$M4.1 63811 609 325 -22153 -27315 0 0 *55
1580760626.77,$M4.1 63812 609 325 -22153 -27315 0 0 *56
1580760627.92,$M4.1 63813 609 323 -22153 -27315 0 0 *51
1580760629.09,$M4.1 63814 609 323 -22153 -27315 0 0 *56
1580760630.21,$M4.1 63815 609 325 -22153 -27315 0 0 *51
1580760631.34,$M4.1 63816 609 325 -22153 -27315 0 0 *52
1580760632.47,$M4.1 63817 609 325 -22153 -27315 0 0 *53
1580760633.59,$M4.1 63818 609 325 -22153 -27315 0 0 *5C
1580760634.72,$M4.1 63819 609 325 -22153 -27315 0 0 *5D
1580760635.87,$M4.1 63820 609 323 -22153 -27315 0 0 *51
1580760637.04,$M4.1 63821 609 323 -22153 -27315 0 0 *50
1580760638.14,$M4.1 63822 611 325 -22153 -27315 0 0 *5C
1580760639.24,$M4.1 63823 611 325 -22153 -27315 0 0 *5D
1580760640.36,$M4.1 63824 611 323 -22153 -27315 0 0 *5C
1580760641.49,$M4.1 63825 609 325 -22153 -27315 0 0 *52
1580760642.62,$M4.1 63826 611 323 -22153 -27315 0 0 *5E
1580760643.77,$M4.1 63827 609 323 -22153 -27315 0 0 *56
1580760644.92,$M4.1 63828 609 323 -22153 -27315 0 0 *59
1580760646.02,$M4.1 63829 611 325 -22153 -27315 0 0 *57
1580760647.16,$M4.1 63830 609 325 -22153 -27315 0 0 *56
1580760648.26,$M4.1 63831 611 325 -22153 -27315 0 0 *5E
1580760649.41,$M4.1 63832 609 323 -22153 -27315 0 0 *52
1580760650.56,$M4.1 63833 609 319 -22153 -27315 0 0 *5A
1580760651.71,$M4.1 63834 609 319 -22153 -27315 0 0 *5D
1580760652.87,$M4.1 63835 609 323 -22153 -27315 0 0 *55
1580760653.99,$M4.1 63836 609 325 -22153 -27315 0 0 *50
1580760655.14,$M4.1 63837 609 323 -22153 -27315 0 0 *57
1580760656.24,$M4.1 63838 611 325 -22153 -27315 0 0 *57
1580760657.34,$M4.1 63839 611 325 -22153 -27315 0 0 *56
1580760658.44,$M4.1 63840 611 325 -22153 -27315 0 0 *58
1580760659.57,$M4.1 63841 609 325 -22153 -27315 0 0 *50
1580760660.71,$M4.1 63842 611 323 -22153 -27315 0 0 *5C
1580760661.82,$M4.1 63843 611 323 -22153 -27315 0 0 *5D
1580760662.99,$M4.1 63844 609 323 -22153 -27315 0 0 *53
1580760664.11,$M4.1 63845 611 323 -22153 -27315 0 0 *5B
1580760665.27,$M4.1 63846 609 323 -22153 -27315 0 0 *51
1580760666.42,$M4.1 63847 609 323 -22153 -27315 0 0 *50
1580760667.59,$M4.1 63848 609 323 -22153 -27315 0 0 *5F
1580760668.73,$M4.1 63849 609 323 -22153 -27315 0 0 *5E
1580760669.87,$M4.1 63850 609 325 -22153 -27315 0 0 *50
1580760670.97,$M4.1 63851 611 325 -22153 -27315 0 0 *58
1580760672.07,$M4.1 63852 611 325 -22153 -27315 0 0 *5B
1580760673.2,$M4.1 63853 609 325 -22153 -27315 0 0 *53
1580760674.31,$M4.1 63854 611 325 -22153 -27315 0 0 *5D
1580760675.42,$M4.1 63855 611 323 -22153 -27315 0 0 *5A
1580760676.56,$M4.1 63856 611 319 -22153 -27315 0 0 *50
1580760677.7,$M4.1 63857 609 323 -22153 -27315 0 0 *51
1580760678.87,$M4.1 63858 609 323 -22153 -27315 0 0 *5E
1580760680.02,$M4.1 63859 609 323 -22153 -27315 0 0 *5F
1580760681.18,$M4.1 63860 609 323 -22153 -27315 0 0 *55
1580760682.33,$M4.1 63861 609 323 -22153 -27315 0 0 *54
1580760683.47,$M4.1 63862 609 325 -22153 -27315 0 0 *51
1580760684.57,$M4.1 63863 611 325 -22153 -27315 0 0 *59
1580760685.67,$M4.1 63864 611 325 -22153 -27315 0 0 *5E
1580760686.8,$M4.1 63865 609 325 -22153 -27315 0 0 *56
1580760687.92,$M4.1 63866 609 325 -22153 -27315 0 0 *55
1580760689.04,$M4.1 63867 611 325 -22153 -27315 0 0 *5D
1580760690.15,$M4.1 63868 609 329 -22153 -27315 0 0 *57
1580760691.29,$M4.1 63869 609 325 -22153 -27315 0 0 *5A
1580760692.42,$M4.1 63870 609 325 -22153 -27315 0 0 *52
1580760693.52,$M4.1 63871 611 325 -22153 -27315 0 0 *5A
1580760694.62,$M4.1 63872 611 325 -22153 -27315 0 0 *59
1580760695.72,$M4.1 63873 611 325 -22153 -27315 0 0 *58
1580760696.86,$M4.1 63874 609 325 -22153 -27315 0 0 *56
1580760698.01,$M4.1 63875 609 333 -22153 -27315 0 0 *50
1580760699.17,$M4.1 63876 609 341 -22153 -27315 0 0 *56
1580760700.29,$M4.1 63877 611 333 -22153 -27315 0 0 *5B
1580760701.42,$M4.1 63878 613 329 -22153 -27315 0 0 *5D
1580760702.54,$M4.1 63879 609 329 -22153 -27315 0 0 *57
1580760703.64,$M4.1 63880 611 329 -22153 -27315 0 0 *58
1580760704.76,$M4.1 63881 611 329 -22153 -27315 0 0 *59
1580760705.86,$M4.1 63882 611 325 -22153 -27315 0 0 *56
1580760706.96,$M4.1 63883 611 325 -22153 -27315 0 0 *57
1580760708.08,$M4.1 63884 611 323 -22153 -27315 0 0 *56
1580760709.21,$M4.1 63885 611 319 -22153 -27315 0 0 *5E
1580760710.33,$M4.1 63886 611 319 -22153 -27315 0 0 *5D
1580760711.48,$M4.1 63887 609 319 -22153 -27315 0 0 *55
1580760712.63,$M4.1 63888 609 319 -22153 -27315 0 0 *5A
1580760713.78,$M4.1 63889 609 319 -22153 -27315 0 0 *5B
1580760714.94,$M4.1 63890 609 315 -22153 -27315 0 0 *5F
1580760716.06,$M4.1 63891 611 319 -22153 -27315 0 0 *5B
1580760717.19,$M4.1 63892 611 319 -22153 -27315 0 0 *58
1580760718.34,$M4.1 63893 609 319 -22153 -27315 0 0 *50
1580760719.46,$M4.1 63894 611 319 -22153 -27315 0 0 *5E
1580760720.56,$M4.1 63895 611 325 -22153 -27315 0 0 *50
1580760721.69,$M4.1 63896 611 323 -22153 -27315 0 0 *55
1580760722.84,$M4.1 63897 609 319 -22153 -27315 0 0 *54
1580760723.96,$M4.1 63898 611 319 -22153 -27315 0 0 *52
1580760725.09,$M4.1 63899 611 319 -22153 -27315 0 0 *53
1580760726.24,$M4.1 63900 609 315 -22153 -27315 0 0 *57
1580760727.37,$M4.1 63901 611 315 -22153 -27315 0 0 *5F
1580760728.54,$M4.1 63902 609 323 -22153 -27315 0 0 *50
1580760729.69,$M4.1 63903 609 323 -22153 -27315 0 0 *51
1580760730.82,$M4.1 63904 611 311 -22153 -27315 0 0 *5E
1580760731.97,$M4.1 63905 609 319 -22153 -27315 0 0 *5E
1580760733.12,$M4.1 63906 609 319 -22153 -27315 0 0 *5D
1580760734.27,$M4.1 63907 609 319 -22153 -27315 0 0 *5C
1580760735.39,$M4.1 63908 611 323 -22153 -27315 0 0 *53
1580760736.55,$M4.1 63909 609 319 -22153 -27315 0 0 *52
1580760737.69,$M4.1 63910 609 319 -22153 -27315 0 0 *5A
1580760738.85,$M4.1 63911 609 311 -22153 -27315 0 0 *53
1580760740.0,$M4.1 63912 609 315 -22153 -27315 0 0 *54
1580760741.15,$M4.1 63913 609 319 -22153 -27315 0 0 *59
1580760742.3,$M4.1 63914 609 319 -22153 -27315 0 0 *5E
1580760743.46,$M4.1 63915 609 315 -22153 -27315 0 0 *53
1580760744.58,$M4.1 63916 611 319 -22153 -27315 0 0 *55
1580760745.71,$M4.1 63917 611 323 -22153 -27315 0 0 *5D
1580760746.86,$M4.1 63918 609 323 -22153 -27315 0 0 *5B
1580760748.01,$M4.1 63919 609 323 -22153 -27315 0 0 *5A
1580760749.18,$M4.1 63920 609 323 -22153 -27315 0 0 *50
1580760750.33,$M4.1 63921 609 323 -22153 -27315 0 0 *51
1580760751.47,$M4.1 63922 609 323 -22153 -27315 0 0 *52
1580760752.64,$M4.1 63923 609 323 -22153 -27315 0 0 *53
1580760753.77,$M4.1 63924 611 315 -22153 -27315 0 0 *58
1580760754.92,$M4.1 63925 609 319 -22153 -27315 0 0 *5C
1580760756.07,$M4.1 63926 609 323 -22153 -27315 0 0 *56
1580760757.22,$M4.1 63927 609 323 -22153 -27315 0 0 *57
1580760758.37,$M4.1 63928 609 323 -22153 -27315 0 0 *58
1580760759.52,$M4.1 63929 609 319 -22153 -27315 0 0 *50
1580760760.67,$M4.1 63930 609 319 -22153 -27315 0 0 *58
1580760761.83,$M4.1 63931 609 323 -22153 -27315 0 0 *50
1580760762.98,$M4.1 63932 609 323 -22153 -27315 0 0 *53
1580760764.13,$M4.1 63933 609 323 -22153 -27315 0 0 *52
1580760765.3,$M4.1 63934 609 323 -22153 -27315 0 0 *55
1580760766.41,$M4.1 63935 607 311 -22153 -27315 0 0 *5B
1580760767.58,$M4.1 63936 609 323 -22153 -27315 0 0 *57
1580760768.73,$M4.1 63937 609 323 -22153 -27315 0 0 *56
1580760769.86,$M4.1 63938 611 323 -22153 -27315 0 0 *50
1580760770.98,$M4.1 63939 611 319 -22153 -27315 0 0 *58
1580760772.14,$M4.1 63940 609 323 -22153 -27315 0 0 *56
1580760773.29,$M4.1 63941 609 323 -22153 -27315 0 0 *57
1580760774.41,$M4.1 63942 607 319 -22153 -27315 0 0 *53
1580760775.58,$M4.1 63943 609 323 -22153 -27315 0 0 *55
1580760776.73,$M4.1 63944 609 323 -22153 -27315 0 0 *52
1580760777.87,$M4.1 63945 609 323 -22153 -27315 0 0 *53
1580760779.02,$M4.1 63946 609 319 -22153 -27315 0 0 *59
1580760780.17,$M4.1 63947 609 319 -22153 -27315 0 0 *58
1580760781.32,$M4.1 63948 609 319 -22153 -27315 0 0 *57
1580760782.47,$M4.1 63949 609 323 -22153 -27315 0 0 *5F
1580760783.62,$M4.1 63950 609 323 -22153 -27315 0 0 *57
1580760784.79,$M4.1 63951 609 323 -22153 -27315 0 0 *56
1580760785.93,$M4.1 63952 609 323 -22153 -27315 0 0 *55
1580760787.08,$M4.1 63953 609 323 -22153 -27315 0 0 *54
1580760788.23,$M4.1 63954 609 323 -22153 -27315 0 0 *53
1580760789.4,$M4.1 63955 609 323 -22153 -27315 0 0 *52
1580760790.55,$M4.1 63956 609 323 -22153 -27315 0 0 *51
1580760791.7,$M4.1 63957 609 323 -22153 -27315 0 0 *50
1580760792.86,$M4.1 63958 609 323 -22153 -27315 0 0 *5F
1580760793.98,$M4.1 63959 609 325 -22153 -27315 0 0 *58
1580760795.11,$M4.1 63960 609 325 -22153 -27315 0 0 *52
1580760796.21,$M4.1 63961 611 325 -22153 -27315 0 0 *5A
1580760797.33,$M4.1 63962 609 325 -22153 -27315 0 0 *50
1580760798.46,$M4.1 63963 609 325 -22153 -27315 0 0 *51
