1583329330.45,$M4.1 21466 931 915 -22155 -27315 0 0 *54
1583329331.53,$M4.1 21467 933 915 -22155 -27315 0 0 *57
1583329332.6,$M4.1 21468 933 903 -22155 -27315 0 0 *5F
1583329333.69,$M4.1 21469 933 897 -22155 -27315 0 0 *52
1583329334.81,$M4.1 21470 931 897 -22155 -27315 0 0 *58
1583329335.89,$M4.1 21471 929 893 -22155 -27315 0 0 *54
1583329337.01,$M4.1 21472 931 901 -22155 -27315 0 0 *54
1583329338.11,$M4.1 21473 931 893 -22155 -27315 0 0 *5F
1583329339.23,$M4.1 21474 931 893 -22155 -27315 0 0 *58
1583329340.31,$M4.1 21475 929 893 -22155 -27315 0 0 *50
1583329341.38,$M4.1 21476 929 907 -22155 -27315 0 0 *5F
1583329342.45,$M4.1 21477 933 907 -22155 -27315 0 0 *55
1583329343.54,$M4.1 21478 931 907 -22155 -27315 0 0 *58
1583329344.64,$M4.1 21479 929 901 -22155 -27315 0 0 *56
1583329345.71,$M4.1 21480 929 903 -22155 -27315 0 0 *52
1583329346.79,$M4.1 21481 931 903 -22155 -27315 0 0 *5A
1583329347.89,$M4.1 21482 931 897 -22155 -27315 0 0 *55
1583329349.01,$M4.1 21483 931 901 -22155 -27315 0 0 *5A
1583329350.1,$M4.1 21484 931 907 -22155 -27315 0 0 *5B
1583329351.17,$M4.1 21485 929 903 -22155 -27315 0 0 *57
1583329352.24,$M4.1 21486 929 907 -22155 -27315 0 0 *50
1583329353.35,$M4.1 21487 931 911 -22155 -27315 0 0 *5F
1583329354.42,$M4.1 21488 929 903 -22155 -27315 0 0 *5A
1583329355.54,$M4.1 21489 931 901 -22155 -27315 0 0 *50
1583329356.61,$M4.1 21490 929 903 -22155 -27315 0 0 *53
1583329357.68,$M4.1 21491 929 903 -22155 -27315 0 0 *52
1583329358.78,$M4.1 21492 931 911 -22155 -27315 0 0 *5B
1583329359.9,$M4.1 21493 931 915 -22155 -27315 0 0 *5E
1583329361.0,$M4.1 21494 931 915 -22155 -27315 0 0 *59
1583329362.12,$M4.1 21495 931 919 -22155 -27315 0 0 *54
1583329363.2,$M4.1 21496 931 907 -22155 -27315 0 0 *58
1583329364.3,$M4.1 21497 931 907 -22155 -27315 0 0 *59
1583329365.4,$M4.1 21498 931 911 -22155 -27315 0 0 *51
1583329366.47,$M4.1 21499 929 907 -22155 -27315 0 0 *5E
1583329367.59,$M4.1 21500 931 915 -22155 -27315 0 0 *55
1583329368.68,$M4.1 21501 931 907 -22155 -27315 0 0 *57
1583329369.76,$M4.1 21502 931 907 -22155 -27315 0 0 *54
1583329370.86,$M4.1 21503 931 907 -22155 -27315 0 0 *55
1583329371.93,$M4.1 21504 929 907 -22155 -27315 0 0 *5B
1583329373.03,$M4.1 21505 931 915 -22155 -27315 0 0 *50
1583329374.15,$M4.1 21506 931 919 -22155 -27315 0 0 *5F
1583329375.27,$M4.1 21507 931 919 -22155 -27315 0 0 *5E
1583329376.37,$M4.1 21508 931 915 -22155 -27315 0 0 *5D
1583329377.45,$M4.1 21509 931 907 -22155 -27315 0 0 *5F
1583329378.56,$M4.1 21510 931 903 -22155 -27315 0 0 *53
1583329379.62,$M4.1 21511 929 907 -22155 -27315 0 0 *5F
1583329380.73,$M4.1 21512 931 911 -22155 -27315 0 0 *52
1583329381.84,$M4.1 21513 931 911 -22155 -27315 0 0 *53
1583329382.93,$M4.1 21514 931 907 -22155 -27315 0 0 *53
1583329384.03,$M4.1 21515 933 919 -22155 -27315 0 0 *5F
1583329385.13,$M4.1 21516 931 919 -22155 -27315 0 0 *5E
1583329386.2,$M4.1 21517 933 925 -22155 -27315 0 0 *52
1583329387.29,$M4.1 21518 933 939 -22155 -27315 0 0 *50
1583329388.37,$M4.1 21519 933 939 -22155 -27315 0 0 *51
1583329389.44,$M4.1 21520 933 933 -22155 -27315 0 0 *51
1583329390.53,$M4.1 21521 933 939 -22155 -27315 0 0 *5A
1583329391.59,$M4.1 21522 933 933 -22155 -27315 0 0 *53
1583329392.65,$M4.1 21523 933 925 -22155 -27315 0 0 *55
1583329393.7,$M4.1 21524 937 929 -22155 -27315 0 0 *5A
1583329394.77,$M4.1 21525 937 921 -22155 -27315 0 0 *53
1583329395.86,$M4.1 21526 933 919 -22155 -27315 0 0 *5F
1583329396.94,$M4.1 21527 937 919 -22155 -27315 0 0 *5A
1583329398.03,$M4.1 21528 933 919 -22155 -27315 0 0 *51
1583329399.1,$M4.1 21529 937 925 -22155 -27315 0 0 *5B
1583329400.15,$M4.1 21530 937 921 -22155 -27315 0 0 *57
1583329401.24,$M4.1 21531 933 911 -22155 -27315 0 0 *51
1583329402.32,$M4.1 21532 937 911 -22155 -27315 0 0 *56
1583329403.41,$M4.1 21533 937 911 -22155 -27315 0 0 *57
1583329404.49,$M4.1 21534 937 911 -22155 -27315 0 0 *50
1583329405.55,$M4.1 21535 933 907 -22155 -27315 0 0 *52
1583329406.61,$M4.1 21536 933 907 -22155 -27315 0 0 *51
1583329407.68,$M4.1 21537 933 903 -22155 -27315 0 0 *54
1583329408.77,$M4.1 21538 937 911 -22155 -27315 0 0 *5C
1583329409.84,$M4.1 21539 933 907 -22155 -27315 0 0 *5E
1583329410.92,$M4.1 21540 933 915 -22155 -27315 0 0 *53
1583329411.99,$M4.1 21541 933 921 -22155 -27315 0 0 *55
1583329413.05,$M4.1 21542 937 929 -22155 -27315 0 0 *5A
1583329414.1,$M4.1 21543 937 933 -22155 -27315 0 0 *50
1583329415.2,$M4.1 21544 933 935 -22155 -27315 0 0 *55
1583329416.25,$M4.1 21545 937 925 -22155 -27315 0 0 *51
1583329417.32,$M4.1 21546 933 925 -22155 -27315 0 0 *56
1583329418.41,$M4.1 21547 933 915 -22155 -27315 0 0 *54
1583329419.5,$M4.1 21548 933 919 -22155 -27315 0 0 *57
1583329420.56,$M4.1 21549 933 925 -22155 -27315 0 0 *59
1583329421.65,$M4.1 21550 933 919 -22155 -27315 0 0 *5E
1583329422.72,$M4.1 21551 937 925 -22155 -27315 0 0 *54
1583329423.77,$M4.1 21552 937 929 -22155 -27315 0 0 *5B
1583329424.83,$M4.1 21553 933 921 -22155 -27315 0 0 *56
1583329425.89,$M4.1 21554 937 925 -22155 -27315 0 0 *51
1583329426.98,$M4.1 21555 933 919 -22155 -27315 0 0 *5B
1583329428.07,$M4.1 21556 933 915 -22155 -27315 0 0 *54
1583329429.15,$M4.1 21557 937 915 -22155 -27315 0 0 *51
1583329430.24,$M4.1 21558 933 915 -22155 -27315 0 0 *5A
1583329431.29,$M4.1 21559 937 929 -22155 -27315 0 0 *50
1583329432.36,$M4.1 21560 933 921 -22155 -27315 0 0 *56
1583329433.41,$M4.1 21561 937 933 -22155 -27315 0 0 *50
1583329434.48,$M4.1 21562 937 933 -22155 -27315 0 0 *53
1583329435.57,$M4.1 21563 939 933 -22155 -27315 0 0 *5C
1583329436.64,$M4.1 21564 937 935 -22155 -27315 0 0 *53
1583329437.72,$M4.1 21565 939 921 -22155 -27315 0 0 *59
1583329438.81,$M4.1 21566 937 915 -22155 -27315 0 0 *53
1583329439.89,$M4.1 21567 937 919 -22155 -27315 0 0 *5E
1583329440.98,$M4.1 21568 933 915 -22155 -27315 0 0 *59
1583329442.05,$M4.1 21569 937 907 -22155 -27315 0 0 *5F
1583329443.12,$M4.1 21570 937 903 -22155 -27315 0 0 *53
1583329444.2,$M4.1 21571 937 901 -22155 -27315 0 0 *50
1583329445.25,$M4.1 21572 937 903 -22155 -27315 0 0 *51
1583329446.32,$M4.1 21573 937 907 -22155 -27315 0 0 *54
1583329447.41,$M4.1 21574 937 911 -22155 -27315 0 0 *54
1583329448.49,$M4.1 21575 937 911 -22155 -27315 0 0 *55
1583329449.55,$M4.1 21576 937 907 -22155 -27315 0 0 *51
1583329450.62,$M4.1 21577 933 903 -22155 -27315 0 0 *50
1583329451.7,$M4.1 21578 937 911 -22155 -27315 0 0 *58
1583329452.77,$M4.1 21579 937 907 -22155 -27315 0 0 *5E
1583329453.84,$M4.1 21580 933 903 -22155 -27315 0 0 *58
1583329454.91,$M4.1 21581 933 907 -22155 -27315 0 0 *5D
1583329455.98,$M4.1 21582 933 907 -22155 -27315 0 0 *5E
1583329457.05,$M4.1 21583 933 907 -22155 -27315 0 0 *5F
1583329458.13,$M4.1 21584 933 911 -22155 -27315 0 0 *5F
1583329459.22,$M4.1 21585 931 907 -22155 -27315 0 0 *5B
1583329460.29,$M4.1 21586 933 921 -22155 -27315 0 0 *5E
1583329461.37,$M4.1 21587 933 919 -22155 -27315 0 0 *54
1583329462.43,$M4.1 21588 937 929 -22155 -27315 0 0 *5C
1583329463.48,$M4.1 21589 937 925 -22155 -27315 0 0 *51
1583329464.58,$M4.1 21590 933 915 -22155 -27315 0 0 *5E
1583329465.65,$M4.1 21591 937 915 -22155 -27315 0 0 *5B
1583329466.74,$M4.1 21592 933 915 -22155 -27315 0 0 *5C
1583329467.84,$M4.1 21593 933 915 -22155 -27315 0 0 *5D
1583329468.89,$M4.1 21594 933 925 -22155 -27315 0 0 *59
1583329469.95,$M4.1 21595 937 929 -22155 -27315 0 0 *50
1583329471.02,$M4.1 21596 933 929 -22155 -27315 0 0 *57
1583329472.07,$M4.1 21597 933 929 -22155 -27315 0 0 *56
1583329473.14,$M4.1 21598 933 925 -22155 -27315 0 0 *55
1583329474.19,$M4.1 21599 937 933 -22155 -27315 0 0 *57
1583329475.28,$M4.1 21600 931 921 -22155 -27315 0 0 *51
1583329476.33,$M4.1 21601 937 929 -22155 -27315 0 0 *5E
1583329477.38,$M4.1 21602 937 921 -22155 -27315 0 0 *55
1583329478.45,$M4.1 21603 933 925 -22155 -27315 0 0 *54
1583329479.51,$M4.1 21604 937 925 -22155 -27315 0 0 *57
1583329480.59,$M4.1 21605 937 919 -22155 -27315 0 0 *59
1583329481.68,$M4.1 21606 937 915 -22155 -27315 0 0 *56
1583329482.76,$M4.1 21607 933 911 -22155 -27315 0 0 *57
1583329483.85,$M4.1 21608 937 915 -22155 -27315 0 0 *58
1583329484.93,$M4.1 21609 937 911 -22155 -27315 0 0 *5D
1583329486.02,$M4.1 21610 933 911 -22155 -27315 0 0 *51
1583329487.1,$M4.1 21611 933 911 -22155 -27315 0 0 *50
1583329488.19,$M4.1 21612 933 915 -22155 -27315 0 0 *57
1583329489.27,$M4.1 21613 933 915 -22155 -27315 0 0 *56
1583329490.36,$M4.1 21614 937 911 -22155 -27315 0 0 *51
1583329491.45,$M4.1 21615 937 915 -22155 -27315 0 0 *54
1583329492.53,$M4.1 21616 937 919 -22155 -27315 0 0 *5B
1583329493.62,$M4.1 21617 937 915 -22155 -27315 0 0 *56
1583329494.7,$M4.1 21618 933 915 -22155 -27315 0 0 *5D
1583329495.79,$M4.1 21619 937 919 -22155 -27315 0 0 *54
1583329496.87,$M4.1 21620 933 919 -22155 -27315 0 0 *5A
1583329497.97,$M4.1 21621 937 919 -22155 -27315 0 0 *5F
1583329499.06,$M4.1 21622 937 919 -22155 -27315 0 0 *5C
1583329500.11,$M4.1 21623 937 933 -22155 -27315 0 0 *55
1583329501.2,$M4.1 21624 937 935 -22155 -27315 0 0 *54
1583329502.28,$M4.1 21625 933 939 -22155 -27315 0 0 *5D
1583329503.37,$M4.1 21626 937 935 -22155 -27315 0 0 *56
1583329504.45,$M4.1 21627 937 935 -22155 -27315 0 0 *57
1583329505.51,$M4.1 21628 937 933 -22155 -27315 0 0 *5E
1583329506.58,$M4.1 21629 937 933 -22155 -27315 0 0 *5F
1583329507.63,$M4.1 21630 937 929 -22155 -27315 0 0 *5C
1583329508.68,$M4.1 21631 933 929 -22155 -27315 0 0 *59
1583329509.75,$M4.1 21632 937 925 -22155 -27315 0 0 *52
1583329510.81,$M4.1 21633 937 929 -22155 -27315 0 0 *5F
1583329511.86,$M4.1 21634 937 933 -22155 -27315 0 0 *53
1583329512.91,$M4.1 21635 937 933 -22155 -27315 0 0 *52
1583329513.98,$M4.1 21636 933 921 -22155 -27315 0 0 *56
1583329515.03,$M4.1 21637 933 921 -22155 -27315 0 0 *57
1583329516.1,$M4.1 21638 937 921 -22155 -27315 0 0 *5C
1583329517.16,$M4.1 21639 937 925 -22155 -27315 0 0 *59
1583329518.21,$M4.1 21640 937 933 -22155 -27315 0 0 *50
1583329519.28,$M4.1 21641 937 933 -22155 -27315 0 0 *51
1583329520.33,$M4.1 21642 937 933 -22155 -27315 0 0 *52
1583329521.4,$M4.1 21643 937 929 -22155 -27315 0 0 *58
1583329522.46,$M4.1 21644 937 933 -22155 -27315 0 0 *54
1583329523.51,$M4.1 21645 937 933 -22155 -27315 0 0 *55
1583329524.58,$M4.1 21646 933 933 -22155 -27315 0 0 *52
1583329525.63,$M4.1 21647 937 933 -22155 -27315 0 0 *57
1583329526.7,$M4.1 21648 937 925 -22155 -27315 0 0 *5F
1583329527.75,$M4.1 21649 937 929 -22155 -27315 0 0 *52
1583329528.81,$M4.1 21650 937 933 -22155 -27315 0 0 *51
1583329529.88,$M4.1 21651 933 929 -22155 -27315 0 0 *5F
1583329530.93,$M4.1 21652 933 929 -22155 -27315 0 0 *5C
1583329531.98,$M4.1 21653 937 921 -22155 -27315 0 0 *51
1583329533.05,$M4.1 21654 937 921 -22155 -27315 0 0 *56
1583329534.14,$M4.1 21655 933 915 -22155 -27315 0 0 *54
1583329535.22,$M4.1 21656 937 915 -22155 -27315 0 0 *53
1583329536.31,$M4.1 21657 937 919 -22155 -27315 0 0 *5E
1583329537.36,$M4.1 21658 937 921 -22155 -27315 0 0 *5A
1583329538.43,$M4.1 21659 933 921 -22155 -27315 0 0 *5F
1583329539.52,$M4.1 21660 937 919 -22155 -27315 0 0 *5A
1583329540.57,$M4.1 21661 933 921 -22155 -27315 0 0 *54
1583329541.64,$M4.1 21662 933 929 -22155 -27315 0 0 *5F
1583329542.69,$M4.1 21663 937 929 -22155 -27315 0 0 *5A
1583329543.8,$M4.1 21664 939 935 -22155 -27315 0 0 *5E
1583329544.85,$M4.1 21665 937 921 -22155 -27315 0 0 *54
1583329545.92,$M4.1 21666 937 921 -22155 -27315 0 0 *57
1583329546.97,$M4.1 21667 937 925 -22155 -27315 0 0 *52
1583329548.02,$M4.1 21668 937 921 -22155 -27315 0 0 *59
1583329549.09,$M4.1 21669 937 925 -22155 -27315 0 0 *5C
1583329550.15,$M4.1 21670 937 929 -22155 -27315 0 0 *58
1583329551.2,$M4.1 21671 933 929 -22155 -27315 0 0 *5D
1583329552.25,$M4.1 21672 937 925 -22155 -27315 0 0 *56
1583329553.32,$M4.1 21673 937 921 -22155 -27315 0 0 *53
1583329554.38,$M4.1 21674 937 921 -22155 -27315 0 0 *54
1583329555.43,$M4.1 21675 937 921 -22155 -27315 0 0 *55
1583329556.5,$M4.1 21676 937 921 -22155 -27315 0 0 *56
1583329557.55,$M4.1 21677 937 925 -22155 -27315 0 0 *53
1583329558.61,$M4.1 21678 937 929 -22155 -27315 0 0 *50
1583329559.68,$M4.1 21679 937 933 -22155 -27315 0 0 *5A
1583329560.73,$M4.1 21680 937 933 -22155 -27315 0 0 *5C
1583329561.78,$M4.1 21681 937 933 -22155 -27315 0 0 *5D
1583329562.85,$M4.1 21682 933 933 -22155 -27315 0 0 *5A
1583329563.91,$M4.1 21683 937 933 -22155 -27315 0 0 *5F
1583329564.99,$M4.1 21684 937 935 -22155 -27315 0 0 *5E
1583329566.08,$M4.1 21685 937 935 -22155 -27315 0 0 *5F
1583329567.16,$M4.1 21686 937 935 -22155 -27315 0 0 *5C
1583329568.25,$M4.1 21687 937 939 -22155 -27315 0 0 *51
1583329569.32,$M4.1 21688 937 943 -22155 -27315 0 0 *53
1583329570.42,$M4.1 21689 939 939 -22155 -27315 0 0 *51
1583329571.5,$M4.1 21690 939 943 -22155 -27315 0 0 *54
1583329572.62,$M4.1 21691 939 939 -22155 -27315 0 0 *58
1583329573.72,$M4.1 21692 939 939 -22155 -27315 0 0 *5B
1583329574.84,$M4.1 21693 939 935 -22155 -27315 0 0 *56
1583329575.92,$M4.1 21694 941 933 -22155 -27315 0 0 *58
1583329577.01,$M4.1 21695 939 933 -22155 -27315 0 0 *56
1583329578.11,$M4.1 21696 941 943 -22155 -27315 0 0 *5D
1583329579.18,$M4.1 21697 939 929 -22155 -27315 0 0 *5F
1583329580.26,$M4.1 21698 939 921 -22155 -27315 0 0 *58
1583329581.34,$M4.1 21699 939 921 -22155 -27315 0 0 *59
1583329582.42,$M4.1 21700 939 925 -22155 -27315 0 0 *5C
1583329583.5,$M4.1 21701 939 933 -22155 -27315 0 0 *5A
1583329584.59,$M4.1 21702 939 933 -22155 -27315 0 0 *59
1583329585.68,$M4.1 21703 939 925 -22155 -27315 0 0 *5F
1583329586.76,$M4.1 21704 941 925 -22155 -27315 0 0 *57
1583329587.86,$M4.1 21705 941 925 -22155 -27315 0 0 *56
1583329588.95,$M4.1 21706 941 925 -22155 -27315 0 0 *55
1583329590.03,$M4.1 21707 939 933 -22155 -27315 0 0 *5C
1583329591.1,$M4.1 21708 939 929 -22155 -27315 0 0 *58
1583329592.19,$M4.1 21709 939 925 -22155 -27315 0 0 *55
1583329593.27,$M4.1 21710 939 929 -22155 -27315 0 0 *51
1583329594.36,$M4.1 21711 939 933 -22155 -27315 0 0 *5B
1583329595.43,$M4.1 21712 939 933 -22155 -27315 0 0 *58
1583329596.53,$M4.1 21713 941 933 -22155 -27315 0 0 *56
1583329597.6,$M4.1 21714 939 929 -22155 -27315 0 0 *55
1583329598.7,$M4.1 21715 941 933 -22155 -27315 0 0 *50
1583329599.79,$M4.1 21716 939 925 -22155 -27315 0 0 *5B
1583329600.85,$M4.1 21717 939 921 -22155 -27315 0 0 *5E
1583329601.94,$M4.1 21718 939 921 -22155 -27315 0 0 *51
1583329603.01,$M4.1 21719 939 929 -22155 -27315 0 0 *58
1583329604.08,$M4.1 21720 937 925 -22155 -27315 0 0 *50
1583329605.13,$M4.1 21721 937 925 -22155 -27315 0 0 *51
1583329606.22,$M4.1 21722 941 933 -22155 -27315 0 0 *54
1583329607.3,$M4.1 21723 939 929 -22155 -27315 0 0 *51
1583329608.39,$M4.1 21724 939 933 -22155 -27315 0 0 *5D
1583329609.44,$M4.1 21725 937 933 -22155 -27315 0 0 *52
1583329610.53,$M4.1 21726 939 929 -22155 -27315 0 0 *54
1583329611.61,$M4.1 21727 939 933 -22155 -27315 0 0 *5E
1583329612.7,$M4.1 21728 941 933 -22155 -27315 0 0 *5E
1583329613.75,$M4.1 21729 937 929 -22155 -27315 0 0 *55
1583329614.84,$M4.1 21730 939 929 -22155 -27315 0 0 *53
1583329615.92,$M4.1 21731 941 933 -22155 -27315 0 0 *56
1583329617.01,$M4.1 21732 939 933 -22155 -27315 0 0 *5A
1583329618.09,$M4.1 21733 939 921 -22155 -27315 0 0 *58
1583329619.19,$M4.1 21734 939 915 -22155 -27315 0 0 *58
1583329620.28,$M4.1 21735 941 925 -22155 -27315 0 0 *55
1583329621.36,$M4.1 21736 939 933 -22155 -27315 0 0 *5E
1583329622.48,$M4.1 21737 941 939 -22155 -27315 0 0 *5A
1583329623.6,$M4.1 21738 939 939 -22155 -27315 0 0 *5A
1583329624.68,$M4.1 21739 941 943 -22155 -27315 0 0 *59
1583329625.78,$M4.1 21740 941 947 -22155 -27315 0 0 *53
1583329626.9,$M4.1 21741 941 935 -22155 -27315 0 0 *57
1583329627.97,$M4.1 21742 939 933 -22155 -27315 0 0 *5D
1583329629.06,$M4.1 21743 939 933 -22155 -27315 0 0 *5C
1583329630.14,$M4.1 21744 939 933 -22155 -27315 0 0 *5B
1583329631.23,$M4.1 21745 939 929 -22155 -27315 0 0 *51
1583329632.31,$M4.1 21746 939 925 -22155 -27315 0 0 *5E
1583329633.38,$M4.1 21747 939 925 -22155 -27315 0 0 *5F
1583329634.47,$M4.1 21748 939 925 -22155 -27315 0 0 *50
1583329635.55,$M4.1 21749 939 929 -22155 -27315 0 0 *5D
1583329636.64,$M4.1 21750 941 933 -22155 -27315 0 0 *51
1583329637.72,$M4.1 21751 939 929 -22155 -27315 0 0 *54
1583329638.81,$M4.1 21752 941 929 -22155 -27315 0 0 *58
1583329639.89,$M4.1 21753 941 933 -22155 -27315 0 0 *52
1583329640.98,$M4.1 21754 941 933 -22155 -27315 0 0 *55
1583329642.07,$M4.1 21755 939 929 -22155 -27315 0 0 *50
1583329643.17,$M4.1 21756 939 935 -22155 -27315 0 0 *5E
1583329644.28,$M4.1 21757 941 935 -22155 -27315 0 0 *50
1583329645.37,$M4.1 21758 939 933 -22155 -27315 0 0 *56
1583329646.47,$M4.1 21759 939 935 -22155 -27315 0 0 *51
1583329647.57,$M4.1 21760 941 943 -22155 -27315 0 0 *55
1583329648.67,$M4.1 21761 939 935 -22155 -27315 0 0 *5A
1583329649.79,$M4.1 21762 939 935 -22155 -27315 0 0 *59
1583329650.89,$M4.1 21763 941 939 -22155 -27315 0 0 *5B
1583329652.03,$M4.1 21764 941 939 -22155 -27315 0 0 *5C
1583329653.09,$M4.1 21765 939 933 -22155 -27315 0 0 *58
1583329654.2,$M4.1 21766 941 933 -22155 -27315 0 0 *54
1583329655.28,$M4.1 21767 941 933 -22155 -27315 0 0 *55
1583329656.38,$M4.1 21768 941 933 -22155 -27315 0 0 *5A
1583329657.45,$M4.1 21769 939 933 -22155 -27315 0 0 *54
1583329658.54,$M4.1 21770 939 929 -22155 -27315 0 0 *57
1583329659.62,$M4.1 21771 941 933 -22155 -27315 0 0 *52
1583329660.71,$M4.1 21772 939 929 -22155 -27315 0 0 *55
1583329661.83,$M4.1 21773 941 935 -22155 -27315 0 0 *56
1583329662.9,$M4.1 21774 939 933 -22155 -27315 0 0 *58
1583329664.0,$M4.1 21775 941 933 -22155 -27315 0 0 *56
1583329665.07,$M4.1 21776 939 929 -22155 -27315 0 0 *51
1583329666.17,$M4.1 21777 941 929 -22155 -27315 0 0 *5F
1583329667.25,$M4.1 21778 939 925 -22155 -27315 0 0 *53
1583329668.34,$M4.1 21779 941 933 -22155 -27315 0 0 *5A
1583329669.42,$M4.1 21780 941 921 -22155 -27315 0 0 *5F
1583329670.51,$M4.1 21781 941 921 -22155 -27315 0 0 *5E
1583329671.61,$M4.1 21782 941 925 -22155 -27315 0 0 *59
1583329672.68,$M4.1 21783 939 933 -22155 -27315 0 0 *50
1583329673.78,$M4.1 21784 941 933 -22155 -27315 0 0 *58
1583329674.87,$M4.1 21785 939 933 -22155 -27315 0 0 *56
1583329675.97,$M4.1 21786 939 935 -22155 -27315 0 0 *53
1583329677.07,$M4.1 21787 939 935 -22155 -27315 0 0 *52
1583329678.19,$M4.1 21788 941 939 -22155 -27315 0 0 *5E
1583329679.29,$M4.1 21789 941 933 -22155 -27315 0 0 *55
1583329680.37,$M4.1 21790 941 933 -22155 -27315 0 0 *5D
1583329681.46,$M4.1 21791 941 929 -22155 -27315 0 0 *57
1583329682.56,$M4.1 21792 941 933 -22155 -27315 0 0 *5F
1583329683.64,$M4.1 21793 939 925 -22155 -27315 0 0 *56
1583329684.73,$M4.1 21794 941 933 -22155 -27315 0 0 *59
1583329685.82,$M4.1 21795 939 933 -22155 -27315 0 0 *57
1583329686.9,$M4.1 21796 939 933 -22155 -27315 0 0 *54
1583329688.02,$M4.1 21797 941 935 -22155 -27315 0 0 *5C
1583329689.09,$M4.1 21798 943 943 -22155 -27315 0 0 *50
1583329690.17,$M4.1 21799 941 943 -22155 -27315 0 0 *53
1583329691.29,$M4.1 21800 941 935 -22155 -27315 0 0 *5D
1583329692.39,$M4.1 21801 941 933 -22155 -27315 0 0 *5A
1583329693.51,$M4.1 21802 941 935 -22155 -27315 0 0 *5F
1583329694.61,$M4.1 21803 941 935 -22155 -27315 0 0 *5E
1583329695.69,$M4.1 21804 939 933 -22155 -27315 0 0 *50
1583329696.78,$M4.1 21805 939 929 -22155 -27315 0 0 *5A
1583329697.87,$M4.1 21806 941 933 -22155 -27315 0 0 *5D
1583329698.95,$M4.1 21807 941 929 -22155 -27315 0 0 *57
1583329700.07,$M4.1 21808 941 935 -22155 -27315 0 0 *55
1583329701.17,$M4.1 21809 941 933 -22155 -27315 0 0 *52
1583329702.25,$M4.1 21810 943 935 -22155 -27315 0 0 *5E
1583329703.36,$M4.1 21811 943 939 -22155 -27315 0 0 *53
1583329704.46,$M4.1 21812 941 935 -22155 -27315 0 0 *5E
1583329705.54,$M4.1 21813 939 943 -22155 -27315 0 0 *51
1583329706.66,$M4.1 21814 941 939 -22155 -27315 0 0 *54
1583329707.79,$M4.1 21815 941 939 -22155 -27315 0 0 *55
1583329708.89,$M4.1 21816 939 935 -22155 -27315 0 0 *55
1583329709.98,$M4.1 21817 941 933 -22155 -27315 0 0 *5D
1583329711.1,$M4.1 21818 941 935 -22155 -27315 0 0 *54
1583329712.21,$M4.1 21819 941 935 -22155 -27315 0 0 *55
1583329713.32,$M4.1 21820 941 943 -22155 -27315 0 0 *5E
1583329714.4,$M4.1 21821 943 949 -22155 -27315 0 0 *57
1583329715.52,$M4.1 21822 945 949 -22155 -27315 0 0 *52
1583329716.65,$M4.1 21823 945 949 -22155 -27315 0 0 *53
1583329717.74,$M4.1 21824 943 953 -22155 -27315 0 0 *59
1583329718.84,$M4.1 21825 943 949 -22155 -27315 0 0 *53
1583329719.92,$M4.1 21826 943 957 -22155 -27315 0 0 *5F
1583329720.99,$M4.1 21827 943 943 -22155 -27315 0 0 *5B
1583329722.08,$M4.1 21828 945 943 -22155 -27315 0 0 *52
1583329723.19,$M4.1 21829 945 935 -22155 -27315 0 0 *52
1583329724.3,$M4.1 21830 943 939 -22155 -27315 0 0 *50
1583329725.37,$M4.1 21831 943 943 -22155 -27315 0 0 *5C
1583329726.48,$M4.1 21832 945 939 -22155 -27315 0 0 *54
1583329727.57,$M4.1 21833 943 935 -22155 -27315 0 0 *5F
1583329728.64,$M4.1 21834 943 929 -22155 -27315 0 0 *55
1583329729.71,$M4.1 21835 943 921 -22155 -27315 0 0 *5C
1583329730.79,$M4.1 21836 945 921 -22155 -27315 0 0 *59
1583329731.86,$M4.1 21837 943 925 -22155 -27315 0 0 *5A
1583329732.92,$M4.1 21838 943 929 -22155 -27315 0 0 *59
1583329734.02,$M4.1 21839 943 939 -22155 -27315 0 0 *59
1583329735.1,$M4.1 21840 943 939 -22155 -27315 0 0 *57
1583329736.2,$M4.1 21841 943 939 -22155 -27315 0 0 *56
1583329737.3,$M4.1 21842 943 939 -22155 -27315 0 0 *55
1583329738.37,$M4.1 21843 943 943 -22155 -27315 0 0 *59
1583329739.46,$M4.1 21844 943 935 -22155 -27315 0 0 *5F
1583329740.56,$M4.1 21845 943 939 -22155 -27315 0 0 *52
1583329741.65,$M4.1 21846 943 939 -22155 -27315 0 0 *51
1583329742.75,$M4.1 21847 945 933 -22155 -27315 0 0 *5C
1583329743.82,$M4.1 21848 943 925 -22155 -27315 0 0 *52
1583329744.9,$M4.1 21849 945 921 -22155 -27315 0 0 *51
1583329746.02,$M4.1 21850 945 919 -22155 -27315 0 0 *52
1583329747.09,$M4.1 21851 943 921 -22155 -27315 0 0 *5E
1583329748.16,$M4.1 21852 943 925 -22155 -27315 0 0 *59
1583329749.21,$M4.1 21853 943 921 -22155 -27315 0 0 *5C
1583329750.31,$M4.1 21854 943 919 -22155 -27315 0 0 *50
1583329751.38,$M4.1 21855 943 925 -22155 -27315 0 0 *5E
1583329752.5,$M4.1 21856 941 919 -22155 -27315 0 0 *50
1583329753.6,$M4.1 21857 941 925 -22155 -27315 0 0 *5E
1583329754.69,$M4.1 21858 941 929 -22155 -27315 0 0 *5D
1583329755.77,$M4.1 21859 941 929 -22155 -27315 0 0 *5C
1583329756.86,$M4.1 21860 941 929 -22155 -27315 0 0 *56
1583329757.96,$M4.1 21861 943 935 -22155 -27315 0 0 *58
