1582159310.62,$M4.1 311 1007 879 -22155 -27315 0 0 *66
1582159311.72,$M4.1 312 1007 879 -22155 -27315 0 0 *65
1582159312.82,$M4.1 313 1007 875 -22155 -27315 0 0 *68
1582159313.94,$M4.1 314 1007 871 -22155 -27315 0 0 *6B
1582159315.06,$M4.1 315 1007 871 -22155 -27315 0 0 *6A
1582159316.12,$M4.1 316 1007 869 -22155 -27315 0 0 *60
1582159317.21,$M4.1 317 1007 869 -22155 -27315 0 0 *61
1582159318.3,$M4.1 318 1007 869 -22155 -27315 0 0 *6E
1582159319.41,$M4.1 319 1007 875 -22155 -27315 0 0 *62
1582159320.51,$M4.1 320 1007 875 -22155 -27315 0 0 *68
1582159321.61,$M4.1 321 1007 879 -22155 -27315 0 0 *65
1582159322.67,$M4.1 322 1009 879 -22155 -27315 0 0 *68
1582159323.79,$M4.1 323 1007 875 -22155 -27315 0 0 *6B
1582159324.9,$M4.1 324 1007 875 -22155 -27315 0 0 *6C
1582159326.0,$M4.1 325 1007 871 -22155 -27315 0 0 *69
1582159327.09,$M4.1 326 1007 869 -22155 -27315 0 0 *63
1582159328.18,$M4.1 327 1007 869 -22155 -27315 0 0 *62
1582159329.29,$M4.1 328 1007 871 -22155 -27315 0 0 *64
1582159330.39,$M4.1 329 1007 871 -22155 -27315 0 0 *65
1582159331.48,$M4.1 330 1007 869 -22155 -27315 0 0 *64
1582159332.56,$M4.1 331 1007 869 -22155 -27315 0 0 *65
1582159333.65,$M4.1 332 1009 875 -22155 -27315 0 0 *65
1582159334.7,$M4.1 333 1009 869 -22155 -27315 0 0 *69
1582159335.77,$M4.1 334 1009 875 -22155 -27315 0 0 *63
1582159336.86,$M4.1 335 1007 869 -22155 -27315 0 0 *61
1582159337.94,$M4.1 336 1009 871 -22155 -27315 0 0 *65
1582159339.03,$M4.1 337 1009 875 -22155 -27315 0 0 *60
1582159340.1,$M4.1 338 1009 875 -22155 -27315 0 0 *6F
1582159341.18,$M4.1 339 1007 869 -22155 -27315 0 0 *6D
1582159342.24,$M4.1 340 1009 865 -22155 -27315 0 0 *61
1582159343.32,$M4.1 341 1009 871 -22155 -27315 0 0 *65
1582159344.41,$M4.1 342 1009 871 -22155 -27315 0 0 *66
1582159345.48,$M4.1 343 1007 865 -22155 -27315 0 0 *6C
1582159346.53,$M4.1 344 1009 869 -22155 -27315 0 0 *69
1582159347.62,$M4.1 345 1007 869 -22155 -27315 0 0 *66
1582159348.7,$M4.1 346 1009 875 -22155 -27315 0 0 *66
1582159349.76,$M4.1 347 1009 869 -22155 -27315 0 0 *6A
1582159350.84,$M4.1 348 1007 869 -22155 -27315 0 0 *6B
1582159351.89,$M4.1 349 1009 865 -22155 -27315 0 0 *68
1582159352.95,$M4.1 350 1009 869 -22155 -27315 0 0 *6C
1582159354.03,$M4.1 351 1009 871 -22155 -27315 0 0 *64
1582159355.1,$M4.1 352 1009 871 -22155 -27315 0 0 *67
1582159356.19,$M4.1 353 1007 865 -22155 -27315 0 0 *6D
1582159357.3,$M4.1 354 1007 871 -22155 -27315 0 0 *6F
1582159358.39,$M4.1 355 1009 871 -22155 -27315 0 0 *60
1582159359.46,$M4.1 356 1009 871 -22155 -27315 0 0 *63
1582159360.54,$M4.1 357 1007 869 -22155 -27315 0 0 *65
1582159361.63,$M4.1 358 1009 875 -22155 -27315 0 0 *69
1582159362.71,$M4.1 359 1009 871 -22155 -27315 0 0 *6C
1582159363.8,$M4.1 360 1007 869 -22155 -27315 0 0 *61
1582159364.87,$M4.1 361 1009 871 -22155 -27315 0 0 *67
1582159365.92,$M4.1 362 1009 865 -22155 -27315 0 0 *61
1582159366.98,$M4.1 363 1009 865 -22155 -27315 0 0 *60
1582159368.03,$M4.1 364 1009 861 -22155 -27315 0 0 *63
1582159369.12,$M4.1 365 1007 865 -22155 -27315 0 0 *68
1582159370.2,$M4.1 366 1007 869 -22155 -27315 0 0 *67
1582159371.29,$M4.1 367 1007 861 -22155 -27315 0 0 *6E
1582159372.34,$M4.1 368 1009 869 -22155 -27315 0 0 *67
1582159373.39,$M4.1 369 1009 865 -22155 -27315 0 0 *6A
1582159374.48,$M4.1 370 1009 859 -22155 -27315 0 0 *6D
1582159375.56,$M4.1 371 1007 869 -22155 -27315 0 0 *61
1582159376.67,$M4.1 372 1007 871 -22155 -27315 0 0 *6B
1582159377.78,$M4.1 373 1007 859 -22155 -27315 0 0 *60
1582159378.9,$M4.1 374 1007 855 -22155 -27315 0 0 *6B
1582159379.99,$M4.1 375 1007 861 -22155 -27315 0 0 *6D
1582159381.07,$M4.1 376 1007 865 -22155 -27315 0 0 *6A
1582159382.14,$M4.1 377 1009 871 -22155 -27315 0 0 *60
1582159383.26,$M4.1 378 1007 871 -22155 -27315 0 0 *61
1582159384.33,$M4.1 379 1009 875 -22155 -27315 0 0 *6A
1582159385.38,$M4.1 380 1009 869 -22155 -27315 0 0 *61
1582159386.46,$M4.1 381 1007 865 -22155 -27315 0 0 *62
1582159387.55,$M4.1 382 1007 865 -22155 -27315 0 0 *61
1582159388.64,$M4.1 383 1007 865 -22155 -27315 0 0 *60
1582159389.69,$M4.1 384 1009 865 -22155 -27315 0 0 *69
1582159390.77,$M4.1 385 1007 865 -22155 -27315 0 0 *66
1582159391.86,$M4.1 386 1007 869 -22155 -27315 0 0 *69
1582159392.91,$M4.1 387 1009 869 -22155 -27315 0 0 *66
1582159393.97,$M4.1 388 1009 869 -22155 -27315 0 0 *69
1582159395.02,$M4.1 389 1009 869 -22155 -27315 0 0 *68
1582159396.11,$M4.1 390 1007 865 -22155 -27315 0 0 *62
1582159397.19,$M4.1 391 1009 859 -22155 -27315 0 0 *62
1582159398.24,$M4.1 392 1009 861 -22155 -27315 0 0 *6A
1582159399.3,$M4.1 393 1009 865 -22155 -27315 0 0 *6F
1582159400.35,$M4.1 394 1009 865 -22155 -27315 0 0 *68
1582159401.4,$M4.1 395 1009 865 -22155 -27315 0 0 *69
1582159402.46,$M4.1 396 1009 869 -22155 -27315 0 0 *66
1582159403.54,$M4.1 397 1007 865 -22155 -27315 0 0 *65
1582159404.6,$M4.1 398 1009 869 -22155 -27315 0 0 *68
1582159405.65,$M4.1 399 1009 869 -22155 -27315 0 0 *69
1582159406.73,$M4.1 400 1009 871 -22155 -27315 0 0 *67
1582159407.79,$M4.1 401 1009 869 -22155 -27315 0 0 *6F
1582159408.84,$M4.1 402 1009 869 -22155 -27315 0 0 *6C
1582159409.89,$M4.1 403 1009 861 -22155 -27315 0 0 *65
1582159410.95,$M4.1 404 1009 869 -22155 -27315 0 0 *6A
1582159412.02,$M4.1 405 1009 871 -22155 -27315 0 0 *62
1582159413.09,$M4.1 406 1009 869 -22155 -27315 0 0 *68
1582159414.16,$M4.1 407 1009 871 -22155 -27315 0 0 *60
1582159415.24,$M4.1 408 1009 871 -22155 -27315 0 0 *6F
1582159416.33,$M4.1 409 1009 871 -22155 -27315 0 0 *6E
1582159417.38,$M4.1 410 1009 865 -22155 -27315 0 0 *63
1582159418.47,$M4.1 411 1011 869 -22155 -27315 0 0 *67
1582159419.54,$M4.1 412 1009 875 -22155 -27315 0 0 *60
1582159420.62,$M4.1 413 1011 865 -22155 -27315 0 0 *69
1582159421.67,$M4.1 414 1009 869 -22155 -27315 0 0 *6B
1582159422.76,$M4.1 415 1009 871 -22155 -27315 0 0 *63
1582159423.81,$M4.1 416 1009 879 -22155 -27315 0 0 *68
1582159424.93,$M4.1 417 1011 871 -22155 -27315 0 0 *68
1582159426.02,$M4.1 418 1009 875 -22155 -27315 0 0 *6A
1582159427.07,$M4.1 419 1009 865 -22155 -27315 0 0 *6A
1582159428.17,$M4.1 420 1011 875 -22155 -27315 0 0 *68
1582159429.22,$M4.1 421 1009 869 -22155 -27315 0 0 *6D
1582159430.28,$M4.1 422 1009 861 -22155 -27315 0 0 *66
1582159431.36,$M4.1 423 1011 869 -22155 -27315 0 0 *66
1582159432.42,$M4.1 424 1009 869 -22155 -27315 0 0 *68
1582159433.5,$M4.1 425 1009 871 -22155 -27315 0 0 *60
1582159434.59,$M4.1 426 1009 871 -22155 -27315 0 0 *63
1582159435.64,$M4.1 427 1009 865 -22155 -27315 0 0 *67
1582159436.73,$M4.1 428 1009 875 -22155 -27315 0 0 *69
1582159437.83,$M4.1 429 1007 871 -22155 -27315 0 0 *62
1582159438.91,$M4.1 430 1011 869 -22155 -27315 0 0 *64
1582159439.97,$M4.1 431 1009 869 -22155 -27315 0 0 *6C
1582159441.08,$M4.1 432 1011 871 -22155 -27315 0 0 *6F
1582159442.18,$M4.1 433 1011 875 -22155 -27315 0 0 *6A
1582159443.25,$M4.1 434 1009 879 -22155 -27315 0 0 *68
1582159444.37,$M4.1 435 1011 871 -22155 -27315 0 0 *68
1582159445.47,$M4.1 436 1011 875 -22155 -27315 0 0 *6F
1582159446.59,$M4.1 437 1011 875 -22155 -27315 0 0 *6E
1582159447.64,$M4.1 438 1013 883 -22155 -27315 0 0 *6A
1582159448.76,$M4.1 439 1011 871 -22155 -27315 0 0 *64
1582159449.84,$M4.1 440 1011 869 -22155 -27315 0 0 *63
1582159450.95,$M4.1 441 1011 875 -22155 -27315 0 0 *6F
1582159452.05,$M4.1 442 1011 879 -22155 -27315 0 0 *60
1582159453.15,$M4.1 443 1011 871 -22155 -27315 0 0 *69
1582159454.25,$M4.1 444 1011 879 -22155 -27315 0 0 *66
1582159455.32,$M4.1 445 1009 871 -22155 -27315 0 0 *66
1582159456.42,$M4.1 446 1011 879 -22155 -27315 0 0 *64
1582159457.52,$M4.1 447 1011 871 -22155 -27315 0 0 *6D
1582159458.64,$M4.1 448 1011 871 -22155 -27315 0 0 *62
1582159459.71,$M4.1 449 1013 871 -22155 -27315 0 0 *61
1582159460.81,$M4.1 450 1011 879 -22155 -27315 0 0 *63
1582159461.9,$M4.1 451 1011 883 -22155 -27315 0 0 *67
1582159463.01,$M4.1 452 1011 875 -22155 -27315 0 0 *6D
1582159464.08,$M4.1 453 1013 889 -22155 -27315 0 0 *6D
1582159465.17,$M4.1 454 1011 883 -22155 -27315 0 0 *62
1582159466.24,$M4.1 455 1013 883 -22155 -27315 0 0 *61
1582159467.34,$M4.1 456 1011 871 -22155 -27315 0 0 *6D
1582159468.46,$M4.1 457 1011 875 -22155 -27315 0 0 *68
1582159469.53,$M4.1 458 1013 871 -22155 -27315 0 0 *61
1582159470.63,$M4.1 459 1011 879 -22155 -27315 0 0 *6A
1582159471.71,$M4.1 460 1011 879 -22155 -27315 0 0 *60
1582159472.78,$M4.1 461 1013 879 -22155 -27315 0 0 *63
1582159473.88,$M4.1 462 1011 875 -22155 -27315 0 0 *6E
1582159474.97,$M4.1 463 1011 879 -22155 -27315 0 0 *63
1582159476.09,$M4.1 464 1011 875 -22155 -27315 0 0 *68
1582159477.19,$M4.1 465 1011 875 -22155 -27315 0 0 *69
1582159478.29,$M4.1 466 1011 883 -22155 -27315 0 0 *63
1582159479.37,$M4.1 467 1011 887 -22155 -27315 0 0 *66
1582159480.46,$M4.1 468 1011 887 -22155 -27315 0 0 *69
1582159481.53,$M4.1 469 1013 887 -22155 -27315 0 0 *6A
1582159482.61,$M4.1 470 1011 879 -22155 -27315 0 0 *61
1582159483.68,$M4.1 471 1013 883 -22155 -27315 0 0 *67
1582159484.78,$M4.1 472 1015 875 -22155 -27315 0 0 *6B
1582159485.9,$M4.1 473 1011 875 -22155 -27315 0 0 *6E
1582159486.99,$M4.1 474 1011 883 -22155 -27315 0 0 *60
1582159488.09,$M4.1 475 1011 871 -22155 -27315 0 0 *6C
1582159489.16,$M4.1 476 1013 879 -22155 -27315 0 0 *65
1582159490.26,$M4.1 477 1011 875 -22155 -27315 0 0 *6A
1582159491.33,$M4.1 478 1013 887 -22155 -27315 0 0 *6A
1582159492.38,$M4.1 479 1013 883 -22155 -27315 0 0 *6F
1582159493.45,$M4.1 480 1013 883 -22155 -27315 0 0 *69
1582159494.52,$M4.1 481 1013 889 -22155 -27315 0 0 *62
1582159495.61,$M4.1 482 1013 893 -22155 -27315 0 0 *6A
1582159496.71,$M4.1 483 1011 887 -22155 -27315 0 0 *6C
1582159497.79,$M4.1 484 1013 889 -22155 -27315 0 0 *67
1582159498.86,$M4.1 485 1013 889 -22155 -27315 0 0 *66
1582159499.95,$M4.1 486 1013 889 -22155 -27315 0 0 *65
1582159501.06,$M4.1 487 1015 889 -22155 -27315 0 0 *62
1582159502.15,$M4.1 488 1013 893 -22155 -27315 0 0 *60
1582159503.25,$M4.1 489 1011 889 -22155 -27315 0 0 *68
1582159504.34,$M4.1 490 1013 889 -22155 -27315 0 0 *62
1582159505.42,$M4.1 491 1013 893 -22155 -27315 0 0 *68
1582159506.51,$M4.1 492 1013 893 -22155 -27315 0 0 *6B
1582159507.58,$M4.1 493 1013 893 -22155 -27315 0 0 *6A
1582159508.66,$M4.1 494 1013 889 -22155 -27315 0 0 *66
1582159509.75,$M4.1 495 1013 893 -22155 -27315 0 0 *6C
1582159510.85,$M4.1 496 1015 889 -22155 -27315 0 0 *62
1582159511.96,$M4.1 497 1015 893 -22155 -27315 0 0 *68
1582159513.05,$M4.1 498 1013 893 -22155 -27315 0 0 *61
1582159514.15,$M4.1 499 1015 893 -22155 -27315 0 0 *66
1582159515.27,$M4.1 500 1019 893 -22155 -27315 0 0 *6B
1582159516.37,$M4.1 501 1015 893 -22155 -27315 0 0 *66
1582159517.49,$M4.1 502 1019 897 -22155 -27315 0 0 *6D
1582159518.59,$M4.1 503 1015 893 -22155 -27315 0 0 *64
1582159519.7,$M4.1 504 1015 893 -22155 -27315 0 0 *63
1582159520.81,$M4.1 505 1015 893 -22155 -27315 0 0 *62
1582159521.91,$M4.1 506 1015 893 -22155 -27315 0 0 *61
1582159523.03,$M4.1 507 1019 901 -22155 -27315 0 0 *66
1582159524.14,$M4.1 508 1015 893 -22155 -27315 0 0 *6F
1582159525.24,$M4.1 509 1019 889 -22155 -27315 0 0 *69
1582159526.36,$M4.1 510 1015 889 -22155 -27315 0 0 *6D
1582159527.46,$M4.1 511 1015 893 -22155 -27315 0 0 *67
1582159528.56,$M4.1 512 1015 893 -22155 -27315 0 0 *64
1582159529.68,$M4.1 513 1015 889 -22155 -27315 0 0 *6E
1582159530.78,$M4.1 514 1015 889 -22155 -27315 0 0 *69
1582159531.87,$M4.1 515 1015 883 -22155 -27315 0 0 *62
1582159532.97,$M4.1 516 1019 887 -22155 -27315 0 0 *69
1582159534.07,$M4.1 517 1019 889 -22155 -27315 0 0 *66
1582159535.17,$M4.1 518 1015 893 -22155 -27315 0 0 *6E
1582159536.29,$M4.1 519 1019 897 -22155 -27315 0 0 *67
1582159537.39,$M4.1 520 1019 893 -22155 -27315 0 0 *69
1582159538.47,$M4.1 521 1015 887 -22155 -27315 0 0 *61
1582159539.56,$M4.1 522 1015 883 -22155 -27315 0 0 *66
1582159540.66,$M4.1 523 1015 887 -22155 -27315 0 0 *63
1582159541.75,$M4.1 524 1015 887 -22155 -27315 0 0 *64
1582159542.85,$M4.1 525 1019 889 -22155 -27315 0 0 *67
1582159543.93,$M4.1 526 1019 887 -22155 -27315 0 0 *6A
1582159545.02,$M4.1 527 1019 883 -22155 -27315 0 0 *6F
1582159546.12,$M4.1 528 1015 879 -22155 -27315 0 0 *69
1582159547.2,$M4.1 529 1015 883 -22155 -27315 0 0 *6D
1582159548.29,$M4.1 530 1015 879 -22155 -27315 0 0 *60
1582159549.39,$M4.1 531 1019 889 -22155 -27315 0 0 *62
1582159550.51,$M4.1 532 1019 897 -22155 -27315 0 0 *6E
1582159551.61,$M4.1 533 1015 889 -22155 -27315 0 0 *6C
1582159552.73,$M4.1 534 1019 889 -22155 -27315 0 0 *67
1582159553.83,$M4.1 535 1019 893 -22155 -27315 0 0 *6D
1582159554.91,$M4.1 536 1019 887 -22155 -27315 0 0 *6B
1582159556.03,$M4.1 537 1019 889 -22155 -27315 0 0 *64
1582159557.13,$M4.1 538 1019 889 -22155 -27315 0 0 *6B
1582159558.22,$M4.1 539 1019 883 -22155 -27315 0 0 *60
1582159559.32,$M4.1 540 1019 879 -22155 -27315 0 0 *6B
1582159560.4,$M4.1 541 1015 883 -22155 -27315 0 0 *63
1582159561.51,$M4.1 542 1019 889 -22155 -27315 0 0 *66
1582159562.59,$M4.1 543 1015 883 -22155 -27315 0 0 *61
1582159563.69,$M4.1 544 1015 887 -22155 -27315 0 0 *62
1582159564.79,$M4.1 545 1019 889 -22155 -27315 0 0 *61
1582159565.88,$M4.1 546 1015 887 -22155 -27315 0 0 *60
1582159567.0,$M4.1 547 1019 889 -22155 -27315 0 0 *63
1582159568.1,$M4.1 548 1019 893 -22155 -27315 0 0 *67
1582159569.22,$M4.1 549 1019 893 -22155 -27315 0 0 *66
1582159570.3,$M4.1 550 1015 887 -22155 -27315 0 0 *67
1582159571.4,$M4.1 551 1019 893 -22155 -27315 0 0 *6F
1582159572.49,$M4.1 552 1021 893 -22155 -27315 0 0 *67
1582159573.57,$M4.1 553 1021 889 -22155 -27315 0 0 *6D
1582159574.66,$M4.1 554 1023 879 -22155 -27315 0 0 *67
1582159575.77,$M4.1 555 1019 889 -22155 -27315 0 0 *60
1582159576.86,$M4.1 556 1019 879 -22155 -27315 0 0 *6C
1582159577.95,$M4.1 557 1019 883 -22155 -27315 0 0 *68
1582159579.03,$M4.1 558 1015 887 -22155 -27315 0 0 *6F
1582159580.15,$M4.1 559 1019 889 -22155 -27315 0 0 *6C
1582159581.25,$M4.1 560 1019 897 -22155 -27315 0 0 *69
1582159582.37,$M4.1 561 1019 897 -22155 -27315 0 0 *68
1582159583.44,$M4.1 562 1021 897 -22155 -27315 0 0 *60
1582159584.52,$M4.1 563 1021 893 -22155 -27315 0 0 *65
1582159585.61,$M4.1 564 1021 893 -22155 -27315 0 0 *62
1582159586.69,$M4.1 565 1021 893 -22155 -27315 0 0 *63
1582159587.78,$M4.1 566 1021 893 -22155 -27315 0 0 *60
1582159588.85,$M4.1 567 1021 897 -22155 -27315 0 0 *65
1582159589.93,$M4.1 568 1021 889 -22155 -27315 0 0 *65
1582159591.05,$M4.1 569 1019 889 -22155 -27315 0 0 *6F
1582159592.12,$M4.1 570 1021 893 -22155 -27315 0 0 *67
1582159593.2,$M4.1 571 1021 893 -22155 -27315 0 0 *66
1582159594.29,$M4.1 572 1021 897 -22155 -27315 0 0 *61
1582159595.37,$M4.1 573 1021 893 -22155 -27315 0 0 *64
1582159596.48,$M4.1 574 1023 897 -22155 -27315 0 0 *65
1582159597.58,$M4.1 575 1023 893 -22155 -27315 0 0 *60
1582159598.66,$M4.1 576 1021 901 -22155 -27315 0 0 *6B
1582159599.76,$M4.1 577 1023 897 -22155 -27315 0 0 *66
1582159600.87,$M4.1 578 1023 889 -22155 -27315 0 0 *66
1582159601.95,$M4.1 579 1021 897 -22155 -27315 0 0 *6A
1582159603.04,$M4.1 580 1019 887 -22155 -27315 0 0 *66
1582159604.12,$M4.1 581 1021 893 -22155 -27315 0 0 *69
1582159605.21,$M4.1 582 1021 889 -22155 -27315 0 0 *61
1582159606.31,$M4.1 583 1023 893 -22155 -27315 0 0 *69
1582159607.39,$M4.1 584 1021 901 -22155 -27315 0 0 *66
1582159608.48,$M4.1 585 1021 901 -22155 -27315 0 0 *67
1582159609.56,$M4.1 586 1021 901 -22155 -27315 0 0 *64
1582159610.67,$M4.1 587 1023 901 -22155 -27315 0 0 *67
1582159611.78,$M4.1 588 1023 897 -22155 -27315 0 0 *66
1582159612.84,$M4.1 589 1021 887 -22155 -27315 0 0 *64
1582159613.94,$M4.1 590 1023 893 -22155 -27315 0 0 *6B
1582159615.02,$M4.1 591 1021 893 -22155 -27315 0 0 *68
1582159616.11,$M4.1 592 1021 893 -22155 -27315 0 0 *6B
1582159617.19,$M4.1 593 1021 889 -22155 -27315 0 0 *61
1582159618.26,$M4.1 594 1021 889 -22155 -27315 0 0 *66
1582159619.38,$M4.1 595 1023 889 -22155 -27315 0 0 *65
1582159620.48,$M4.1 596 1023 893 -22155 -27315 0 0 *6D
1582159621.58,$M4.1 597 1023 889 -22155 -27315 0 0 *67
1582159622.7,$M4.1 598 1023 893 -22155 -27315 0 0 *63
1582159623.8,$M4.1 599 1023 893 -22155 -27315 0 0 *62
1582159624.9,$M4.1 600 1023 897 -22155 -27315 0 0 *65
1582159626.02,$M4.1 601 1023 893 -22155 -27315 0 0 *60
1582159627.12,$M4.1 602 1023 893 -22155 -27315 0 0 *63
1582159628.22,$M4.1 603 1023 889 -22155 -27315 0 0 *69
1582159629.32,$M4.1 604 1023 889 -22155 -27315 0 0 *6E
1582159630.41,$M4.1 605 1023 883 -22155 -27315 0 0 *65
1582159631.49,$M4.1 606 1023 887 -22155 -27315 0 0 *62
1582159632.58,$M4.1 607 1023 887 -22155 -27315 0 0 *63
1582159633.66,$M4.1 608 1023 887 -22155 -27315 0 0 *6C
1582159634.75,$M4.1 609 1023 883 -22155 -27315 0 0 *69
1582159635.84,$M4.1 610 1023 887 -22155 -27315 0 0 *65
1582159636.94,$M4.1 611 1023 889 -22155 -27315 0 0 *6A
1582159638.05,$M4.1 612 1023 889 -22155 -27315 0 0 *69
1582159639.15,$M4.1 613 1023 893 -22155 -27315 0 0 *63
1582159640.24,$M4.1 614 1021 889 -22155 -27315 0 0 *6D
1582159641.33,$M4.1 615 1021 897 -22155 -27315 0 0 *63
1582159642.43,$M4.1 616 1023 901 -22155 -27315 0 0 *6C
1582159643.51,$M4.1 617 1021 897 -22155 -27315 0 0 *61
1582159644.61,$M4.1 618 1023 889 -22155 -27315 0 0 *63
1582159645.73,$M4.1 619 1023 889 -22155 -27315 0 0 *62
1582159646.83,$M4.1 620 1023 893 -22155 -27315 0 0 *63
1582159647.93,$M4.1 621 1023 893 -22155 -27315 0 0 *62
1582159649.03,$M4.1 622 1023 893 -22155 -27315 0 0 *61
1582159650.15,$M4.1 623 1023 893 -22155 -27315 0 0 *60
1582159651.24,$M4.1 624 1023 887 -22155 -27315 0 0 *62
1582159652.32,$M4.1 625 1023 887 -22155 -27315 0 0 *63
1582159653.42,$M4.1 626 1023 893 -22155 -27315 0 0 *65
1582159654.52,$M4.1 627 1023 897 -22155 -27315 0 0 *60
1582159655.63,$M4.1 628 1023 889 -22155 -27315 0 0 *60
1582159656.71,$M4.1 629 1021 889 -22155 -27315 0 0 *63
1582159657.81,$M4.1 630 1023 889 -22155 -27315 0 0 *69
1582159658.93,$M4.1 631 1023 897 -22155 -27315 0 0 *67
1582159660.03,$M4.1 632 1023 897 -22155 -27315 0 0 *64
1582159661.13,$M4.1 633 1023 893 -22155 -27315 0 0 *61
1582159662.23,$M4.1 634 1023 889 -22155 -27315 0 0 *6D
1582159663.32,$M4.1 635 1025 897 -22155 -27315 0 0 *65
1582159664.4,$M4.1 636 1025 901 -22155 -27315 0 0 *68
1582159665.51,$M4.1 637 1023 901 -22155 -27315 0 0 *6F
1582159666.59,$M4.1 638 1021 897 -22155 -27315 0 0 *6C
1582159667.69,$M4.1 639 1023 901 -22155 -27315 0 0 *61
1582159668.75,$M4.1 640 1025 907 -22155 -27315 0 0 *6F
1582159669.81,$M4.1 641 1025 903 -22155 -27315 0 0 *6A
1582159670.88,$M4.1 642 1025 901 -22155 -27315 0 0 *6B
1582159671.95,$M4.1 643 1025 907 -22155 -27315 0 0 *6C
1582159673.02,$M4.1 644 1025 901 -22155 -27315 0 0 *6D
1582159674.11,$M4.1 645 1027 907 -22155 -27315 0 0 *68
1582159675.18,$M4.1 646 1025 903 -22155 -27315 0 0 *6D
1582159676.25,$M4.1 647 1025 897 -22155 -27315 0 0 *60
1582159677.3,$M4.1 648 1025 903 -22155 -27315 0 0 *63
1582159678.39,$M4.1 649 1025 893 -22155 -27315 0 0 *6A
1582159679.47,$M4.1 650 1025 901 -22155 -27315 0 0 *68
1582159680.54,$M4.1 651 1025 897 -22155 -27315 0 0 *67
1582159681.66,$M4.1 652 1027 901 -22155 -27315 0 0 *68
1582159682.73,$M4.1 653 1025 897 -22155 -27315 0 0 *65
1582159683.81,$M4.1 654 1025 897 -22155 -27315 0 0 *62
1582159684.9,$M4.1 655 1027 907 -22155 -27315 0 0 *69
1582159685.97,$M4.1 656 1025 897 -22155 -27315 0 0 *60
1582159687.05,$M4.1 657 1025 901 -22155 -27315 0 0 *6F
1582159688.15,$M4.1 658 1027 897 -22155 -27315 0 0 *6C
1582159689.27,$M4.1 659 1027 901 -22155 -27315 0 0 *63
1582159690.32,$M4.1 660 1025 903 -22155 -27315 0 0 *69
1582159691.41,$M4.1 661 1025 901 -22155 -27315 0 0 *6A
1582159692.46,$M4.1 662 1025 903 -22155 -27315 0 0 *6B
1582159693.55,$M4.1 663 1027 907 -22155 -27315 0 0 *6C
1582159694.67,$M4.1 664 1027 901 -22155 -27315 0 0 *6D
1582159695.75,$M4.1 665 1027 907 -22155 -27315 0 0 *6A
1582159696.87,$M4.1 666 1027 901 -22155 -27315 0 0 *6F
1582159697.97,$M4.1 667 1027 901 -22155 -27315 0 0 *6E
1582159699.06,$M4.1 668 1027 907 -22155 -27315 0 0 *67
1582159700.14,$M4.1 669 1027 903 -22155 -27315 0 0 *62
1582159701.26,$M4.1 670 1027 893 -22155 -27315 0 0 *62
1582159702.36,$M4.1 671 1027 901 -22155 -27315 0 0 *69
1582159703.44,$M4.1 672 1027 903 -22155 -27315 0 0 *68
1582159704.56,$M4.1 673 1027 901 -22155 -27315 0 0 *6B
1582159705.65,$M4.1 674 1029 889 -22155 -27315 0 0 *63
1582159706.75,$M4.1 675 1027 893 -22155 -27315 0 0 *67
1582159707.85,$M4.1 676 1027 889 -22155 -27315 0 0 *6F
1582159708.97,$M4.1 677 1027 893 -22155 -27315 0 0 *65
1582159710.07,$M4.1 678 1027 897 -22155 -27315 0 0 *6E
1582159711.15,$M4.1 679 1029 897 -22155 -27315 0 0 *61
1582159712.24,$M4.1 680 1027 887 -22155 -27315 0 0 *68
1582159713.34,$M4.1 681 1027 889 -22155 -27315 0 0 *67
1582159714.46,$M4.1 682 1027 893 -22155 -27315 0 0 *6F
1582159715.56,$M4.1 683 1027 893 -22155 -27315 0 0 *6E
1582159716.68,$M4.1 684 1027 893 -22155 -27315 0 0 *69
1582159717.78,$M4.1 685 1027 893 -22155 -27315 0 0 *68
1582159718.89,$M4.1 686 1027 901 -22155 -27315 0 0 *61
1582159720.0,$M4.1 687 1027 901 -22155 -27315 0 0 *60
1582159721.11,$M4.1 688 1027 901 -22155 -27315 0 0 *6F
1582159722.17,$M4.1 689 1029 907 -22155 -27315 0 0 *66
1582159723.24,$M4.1 690 1029 903 -22155 -27315 0 0 *6A
1582159724.29,$M4.1 691 1029 903 -22155 -27315 0 0 *6B
1582159725.38,$M4.1 692 1029 901 -22155 -27315 0 0 *6A
1582159726.44,$M4.1 693 1029 907 -22155 -27315 0 0 *6D
1582159727.55,$M4.1 694 1031 911 -22155 -27315 0 0 *64
1582159728.61,$M4.1 695 1029 907 -22155 -27315 0 0 *6B
1582159729.67,$M4.1 696 1029 907 -22155 -27315 0 0 *68
1582159730.75,$M4.1 697 1029 911 -22155 -27315 0 0 *6E
1582159731.84,$M4.1 698 1027 907 -22155 -27315 0 0 *68
1582159732.91,$M4.1 699 1029 907 -22155 -27315 0 0 *67
1582159733.96,$M4.1 700 1029 907 -22155 -27315 0 0 *66
1582159735.03,$M4.1 701 1029 907 -22155 -27315 0 0 *67
1582159736.08,$M4.1 702 1029 907 -22155 -27315 0 0 *64
1582159737.19,$M4.1 703 1031 911 -22155 -27315 0 0 *6B
1582159738.29,$M4.1 704 1031 903 -22155 -27315 0 0 *6F
1582159739.34,$M4.1 705 1029 907 -22155 -27315 0 0 *63
1582159740.46,$M4.1 706 1031 911 -22155 -27315 0 0 *6E
