1580259965.93,$M4.1 9349 1003 961 -22153 -27315 0 0 *58
1580259967.04,$M4.1 9350 1003 961 -22153 -27315 0 0 *50
1580259968.15,$M4.1 9351 1005 953 -22153 -27315 0 0 *56
1580259969.25,$M4.1 9352 1003 957 -22153 -27315 0 0 *57
1580259970.36,$M4.1 9353 1005 957 -22153 -27315 0 0 *50
1580259971.47,$M4.1 9354 1005 953 -22153 -27315 0 0 *53
1580259972.56,$M4.1 9355 1003 957 -22153 -27315 0 0 *50
1580259973.68,$M4.1 9356 1005 957 -22153 -27315 0 0 *55
1580259974.78,$M4.1 9357 1005 953 -22153 -27315 0 0 *50
1580259975.89,$M4.1 9358 1005 957 -22153 -27315 0 0 *5B
1580259977.0,$M4.1 9359 1005 957 -22153 -27315 0 0 *5A
1580259978.1,$M4.1 9360 1003 953 -22153 -27315 0 0 *52
1580259979.2,$M4.1 9361 1005 957 -22153 -27315 0 0 *51
1580259980.3,$M4.1 9362 1003 953 -22153 -27315 0 0 *50
1580259981.4,$M4.1 9363 1003 953 -22153 -27315 0 0 *51
1580259982.52,$M4.1 9364 1005 953 -22153 -27315 0 0 *50
1580259983.62,$M4.1 9365 1003 957 -22153 -27315 0 0 *53
1580259984.72,$M4.1 9366 1003 953 -22153 -27315 0 0 *54
1580259985.8,$M4.1 9367 1003 957 -22153 -27315 0 0 *51
1580259986.91,$M4.1 9368 1003 957 -22153 -27315 0 0 *5E
1580259988.01,$M4.1 9369 1003 957 -22153 -27315 0 0 *5F
1580259989.11,$M4.1 9370 1003 957 -22153 -27315 0 0 *57
1580259990.21,$M4.1 9371 1003 953 -22153 -27315 0 0 *52
1580259991.31,$M4.1 9372 1003 957 -22153 -27315 0 0 *55
1580259992.41,$M4.1 9373 1003 957 -22153 -27315 0 0 *54
1580259993.51,$M4.1 9374 1003 961 -22153 -27315 0 0 *56
1580259994.6,$M4.1 9375 1003 957 -22153 -27315 0 0 *52
1580259995.72,$M4.1 9376 1005 957 -22153 -27315 0 0 *57
1580259996.79,$M4.1 9377 1003 963 -22153 -27315 0 0 *57
1580259997.9,$M4.1 9378 1005 957 -22153 -27315 0 0 *59
1580259998.99,$M4.1 9379 1003 961 -22153 -27315 0 0 *5B
1580260000.07,$M4.1 9380 1005 963 -22153 -27315 0 0 *59
1580260001.14,$M4.1 9381 1003 963 -22153 -27315 0 0 *5E
1580260002.23,$M4.1 9382 1003 963 -22153 -27315 0 0 *5D
1580260003.3,$M4.1 9383 1003 963 -22153 -27315 0 0 *5C
1580260004.37,$M4.1 9384 1003 963 -22153 -27315 0 0 *5B
1580260005.44,$M4.1 9385 1003 963 -22153 -27315 0 0 *5A
1580260006.52,$M4.1 9386 1003 963 -22153 -27315 0 0 *59
1580260007.59,$M4.1 9387 1003 963 -22153 -27315 0 0 *58
1580260008.66,$M4.1 9388 1003 967 -22153 -27315 0 0 *53
1580260009.75,$M4.1 9389 1003 967 -22153 -27315 0 0 *52
1580260010.83,$M4.1 9390 1005 967 -22153 -27315 0 0 *5C
1580260011.93,$M4.1 9391 1001 967 -22153 -27315 0 0 *59
1580260013.0,$M4.1 9392 1003 971 -22153 -27315 0 0 *5F
1580260014.09,$M4.1 9393 1005 975 -22153 -27315 0 0 *5C
1580260015.17,$M4.1 9394 1005 967 -22153 -27315 0 0 *58
1580260016.27,$M4.1 9395 1005 971 -22153 -27315 0 0 *5E
1580260017.38,$M4.1 9396 1003 977 -22153 -27315 0 0 *5D
1580260018.46,$M4.1 9397 1005 975 -22153 -27315 0 0 *58
1580260019.56,$M4.1 9398 1003 977 -22153 -27315 0 0 *53
1580260020.66,$M4.1 9399 1003 977 -22153 -27315 0 0 *52
1580260021.76,$M4.1 9400 1003 989 -22153 -27315 0 0 *54
1580260022.88,$M4.1 9401 1005 985 -22153 -27315 0 0 *5F
1580260023.98,$M4.1 9402 1003 985 -22153 -27315 0 0 *5A
1580260025.08,$M4.1 9403 1003 989 -22153 -27315 0 0 *57
1580260026.2,$M4.1 9404 1005 985 -22153 -27315 0 0 *5A
1580260027.29,$M4.1 9405 1005 991 -22153 -27315 0 0 *5E
1580260028.39,$M4.1 9406 1007 991 -22153 -27315 0 0 *5F
1580260029.47,$M4.1 9407 1005 991 -22153 -27315 0 0 *5C
1580260030.59,$M4.1 9408 1005 989 -22153 -27315 0 0 *5A
1580260031.69,$M4.1 9409 1007 995 -22153 -27315 0 0 *54
1580260032.81,$M4.1 9410 1007 991 -22153 -27315 0 0 *58
1580260033.91,$M4.1 9411 1007 995 -22153 -27315 0 0 *5D
1580260035.01,$M4.1 9412 1007 995 -22153 -27315 0 0 *5E
1580260036.1,$M4.1 9413 1009 999 -22153 -27315 0 0 *5D
1580260037.2,$M4.1 9414 1007 995 -22153 -27315 0 0 *58
1580260038.32,$M4.1 9415 1007 999 -22153 -27315 0 0 *55
1580260039.42,$M4.1 9416 1007 995 -22153 -27315 0 0 *5A
1580260040.5,$M4.1 9417 1009 1003 -22153 -27315 0 0 *62
1580260041.59,$M4.1 9418 1009 1005 -22153 -27315 0 0 *6B
1580260042.69,$M4.1 9419 1007 995 -22153 -27315 0 0 *55
1580260043.77,$M4.1 9420 1009 1005 -22153 -27315 0 0 *60
1580260044.86,$M4.1 9421 1009 1003 -22153 -27315 0 0 *67
1580260045.96,$M4.1 9422 1007 999 -22153 -27315 0 0 *51
1580260047.06,$M4.1 9423 1007 995 -22153 -27315 0 0 *5C
1580260048.15,$M4.1 9424 1009 1003 -22153 -27315 0 0 *62
1580260049.23,$M4.1 9425 1009 1005 -22153 -27315 0 0 *65
1580260050.32,$M4.1 9426 1009 1005 -22153 -27315 0 0 *66
1580260051.44,$M4.1 9427 1011 1003 -22153 -27315 0 0 *68
1580260052.54,$M4.1 9428 1011 995 -22153 -27315 0 0 *50
1580260053.62,$M4.1 9429 1013 995 -22153 -27315 0 0 *53
1580260054.69,$M4.1 9430 1009 1003 -22153 -27315 0 0 *67
1580260055.81,$M4.1 9431 1011 1005 -22153 -27315 0 0 *69
1580260056.93,$M4.1 9432 1011 1003 -22153 -27315 0 0 *6C
1580260058.01,$M4.1 9433 1009 1003 -22153 -27315 0 0 *64
1580260059.1,$M4.1 9434 1013 1005 -22153 -27315 0 0 *6E
1580260060.21,$M4.1 9435 1011 1005 -22153 -27315 0 0 *6D
1580260061.3,$M4.1 9436 1013 1013 -22153 -27315 0 0 *6B
1580260062.42,$M4.1 9437 1011 1009 -22153 -27315 0 0 *63
1580260063.5,$M4.1 9438 1013 1013 -22153 -27315 0 0 *65
1580260064.59,$M4.1 9439 1013 1017 -22153 -27315 0 0 *60
1580260065.67,$M4.1 9440 1013 1013 -22153 -27315 0 0 *6A
1580260066.79,$M4.1 9441 1011 1009 -22153 -27315 0 0 *62
1580260067.87,$M4.1 9442 1013 1013 -22153 -27315 0 0 *68
1580260068.96,$M4.1 9443 1013 1017 -22153 -27315 0 0 *6D
1580260070.08,$M4.1 9444 1015 1017 -22153 -27315 0 0 *6C
1580260071.16,$M4.1 9445 1013 1013 -22153 -27315 0 0 *6F
1580260072.28,$M4.1 9446 1015 1013 -22153 -27315 0 0 *6A
1580260073.4,$M4.1 9447 1015 1013 -22153 -27315 0 0 *6B
1580260074.51,$M4.1 9448 1015 1013 -22153 -27315 0 0 *64
1580260075.63,$M4.1 9449 1015 1013 -22153 -27315 0 0 *65
1580260076.75,$M4.1 9450 1015 1013 -22153 -27315 0 0 *6D
1580260077.88,$M4.1 9451 1019 1023 -22153 -27315 0 0 *63
1580260079.0,$M4.1 9452 1015 1013 -22153 -27315 0 0 *6F
1580260080.12,$M4.1 9453 1015 1013 -22153 -27315 0 0 *6E
1580260081.25,$M4.1 9454 1019 1019 -22153 -27315 0 0 *6F
1580260082.35,$M4.1 9455 1019 1017 -22153 -27315 0 0 *60
1580260083.47,$M4.1 9456 1015 1017 -22153 -27315 0 0 *6F
1580260084.6,$M4.1 9457 1019 1019 -22153 -27315 0 0 *6C
1580260085.72,$M4.1 9458 1019 1017 -22153 -27315 0 0 *6D
1580260086.84,$M4.1 9459 1019 1013 -22153 -27315 0 0 *68
1580260087.94,$M4.1 9460 1019 1009 -22153 -27315 0 0 *69
1580260089.04,$M4.1 9461 1021 1017 -22153 -27315 0 0 *6C
1580260090.14,$M4.1 9462 1019 1013 -22153 -27315 0 0 *60
1580260091.26,$M4.1 9463 1019 1009 -22153 -27315 0 0 *6A
1580260092.37,$M4.1 9464 1019 1009 -22153 -27315 0 0 *6D
1580260093.49,$M4.1 9465 1019 1013 -22153 -27315 0 0 *67
1580260094.59,$M4.1 9466 1019 1009 -22153 -27315 0 0 *6F
1580260095.71,$M4.1 9467 1019 1009 -22153 -27315 0 0 *6E
1580260096.83,$M4.1 9468 1023 1013 -22153 -27315 0 0 *63
1580260097.91,$M4.1 9469 1021 1013 -22153 -27315 0 0 *60
1580260099.0,$M4.1 9470 1021 1013 -22153 -27315 0 0 *68
1580260100.08,$M4.1 9471 1021 1017 -22153 -27315 0 0 *6D
1580260101.17,$M4.1 9472 1021 1017 -22153 -27315 0 0 *6E
1580260102.25,$M4.1 9473 1021 1017 -22153 -27315 0 0 *6F
1580260103.35,$M4.1 9474 1021 1013 -22153 -27315 0 0 *6C
1580260104.46,$M4.1 9475 1023 1017 -22153 -27315 0 0 *6B
1580260105.54,$M4.1 9476 1021 1013 -22153 -27315 0 0 *6E
1580260106.64,$M4.1 9477 1021 1013 -22153 -27315 0 0 *6F
1580260107.73,$M4.1 9478 1021 1017 -22153 -27315 0 0 *64
1580260108.83,$M4.1 9479 1023 1017 -22153 -27315 0 0 *67
1580260109.95,$M4.1 9480 1023 1017 -22153 -27315 0 0 *61
1580260111.05,$M4.1 9481 1023 1017 -22153 -27315 0 0 *60
1580260112.15,$M4.1 9482 1021 1017 -22153 -27315 0 0 *61
1580260113.25,$M4.1 9483 1023 1017 -22153 -27315 0 0 *62
1580260114.37,$M4.1 9484 1023 1017 -22153 -27315 0 0 *65
1580260115.45,$M4.1 9485 1021 1017 -22153 -27315 0 0 *66
1580260116.57,$M4.1 9486 1023 1017 -22153 -27315 0 0 *67
1580260117.67,$M4.1 9487 1023 1017 -22153 -27315 0 0 *66
1580260118.76,$M4.1 9488 1021 1017 -22153 -27315 0 0 *6B
1580260119.88,$M4.1 9489 1023 1017 -22153 -27315 0 0 *68
1580260120.98,$M4.1 9490 1023 1017 -22153 -27315 0 0 *60
1580260122.09,$M4.1 9491 1023 1017 -22153 -27315 0 0 *61
1580260123.21,$M4.1 9492 1023 1017 -22153 -27315 0 0 *62
1580260124.31,$M4.1 9493 1023 1017 -22153 -27315 0 0 *63
1580260125.41,$M4.1 9494 1025 1019 -22153 -27315 0 0 *6C
1580260126.53,$M4.1 9495 1023 1017 -22153 -27315 0 0 *65
1580260127.65,$M4.1 9496 1023 1017 -22153 -27315 0 0 *66
1580260128.75,$M4.1 9497 1023 1017 -22153 -27315 0 0 *67
1580260129.85,$M4.1 9498 1025 1019 -22153 -27315 0 0 *60
1580260130.97,$M4.1 9499 1023 1017 -22153 -27315 0 0 *69
1580260132.1,$M4.1 9500 1023 1019 -22153 -27315 0 0 *66
1580260133.2,$M4.1 9501 1025 1023 -22153 -27315 0 0 *68
1580260134.34,$M4.1 9502 1027 1023 -22153 -27315 0 0 *69
1580260135.47,$M4.1 9503 1027 1023 -22153 -27315 0 0 *68
1580260136.59,$M4.1 9504 1025 1019 -22153 -27315 0 0 *64
1580260137.72,$M4.1 9505 1027 1023 -22153 -27315 0 0 *6E
1580260138.82,$M4.1 9506 1025 1023 -22153 -27315 0 0 *6F
1580260139.94,$M4.1 9507 1025 1023 -22153 -27315 0 0 *6E
1580260141.07,$M4.1 9508 1027 1023 -22153 -27315 0 0 *63
1580260142.2,$M4.1 9509 1027 1023 -22153 -27315 0 0 *62
1580260143.34,$M4.1 9510 1027 1023 -22153 -27315 0 0 *6A
1580260144.44,$M4.1 9511 1025 1019 -22153 -27315 0 0 *60
1580260145.54,$M4.1 9512 1025 1023 -22153 -27315 0 0 *6A
1580260146.67,$M4.1 9513 1027 1027 -22153 -27315 0 0 *6D
1580260147.82,$M4.1 9514 1027 1031 -22153 -27315 0 0 *6D
1580260148.96,$M4.1 9515 1027 1031 -22153 -27315 0 0 *6C
1580260150.07,$M4.1 9516 1027 1033 -22153 -27315 0 0 *6D
1580260151.2,$M4.1 9517 1027 1027 -22153 -27315 0 0 *69
1580260152.34,$M4.1 9518 1027 1027 -22153 -27315 0 0 *66
1580260153.44,$M4.1 9519 1029 1027 -22153 -27315 0 0 *69
1580260154.57,$M4.1 9520 1027 1027 -22153 -27315 0 0 *6D
1580260155.72,$M4.1 9521 1027 1031 -22153 -27315 0 0 *6B
1580260156.86,$M4.1 9522 1027 1031 -22153 -27315 0 0 *68
1580260157.97,$M4.1 9523 1029 1031 -22153 -27315 0 0 *67
1580260159.11,$M4.1 9524 1031 1031 -22153 -27315 0 0 *69
1580260160.21,$M4.1 9525 1029 1027 -22153 -27315 0 0 *66
1580260161.33,$M4.1 9526 1029 1019 -22153 -27315 0 0 *68
1580260162.44,$M4.1 9527 1031 1027 -22153 -27315 0 0 *6D
1580260163.59,$M4.1 9528 1031 1023 -22153 -27315 0 0 *66
1580260164.69,$M4.1 9529 1031 1017 -22153 -27315 0 0 *60
1580260165.81,$M4.1 9530 1031 1017 -22153 -27315 0 0 *68
1580260166.9,$M4.1 9531 1029 1005 -22153 -27315 0 0 *63
1580260167.98,$M4.1 9532 1029 1003 -22153 -27315 0 0 *66
1580260169.05,$M4.1 9533 1029 999 -22153 -27315 0 0 *5C
1580260170.14,$M4.1 9534 1029 995 -22153 -27315 0 0 *57
1580260171.24,$M4.1 9535 1027 991 -22153 -27315 0 0 *5C
1580260172.37,$M4.1 9536 1027 985 -22153 -27315 0 0 *5A
1580260173.5,$M4.1 9537 1027 989 -22153 -27315 0 0 *57
1580260174.64,$M4.1 9538 1027 985 -22153 -27315 0 0 *54
1580260175.77,$M4.1 9539 1027 981 -22153 -27315 0 0 *51
1580260176.9,$M4.1 9540 1027 985 -22153 -27315 0 0 *5B
1580260178.01,$M4.1 9541 1029 981 -22153 -27315 0 0 *50
1580260179.14,$M4.1 9542 1027 981 -22153 -27315 0 0 *5D
1580260180.26,$M4.1 9543 1025 977 -22153 -27315 0 0 *57
1580260181.37,$M4.1 9544 1027 977 -22153 -27315 0 0 *52
1580260182.52,$M4.1 9545 1027 981 -22153 -27315 0 0 *5A
1580260183.62,$M4.1 9546 1025 977 -22153 -27315 0 0 *52
1580260184.76,$M4.1 9547 1027 981 -22153 -27315 0 0 *58
1580260185.83,$M4.1 9548 1025 975 -22153 -27315 0 0 *5E
1580260186.91,$M4.1 9549 1025 975 -22153 -27315 0 0 *5F
1580260188.01,$M4.1 9550 1025 977 -22153 -27315 0 0 *55
1580260189.08,$M4.1 9551 1025 971 -22153 -27315 0 0 *52
1580260190.23,$M4.1 9552 1027 981 -22153 -27315 0 0 *5C
1580260191.33,$M4.1 9553 1025 977 -22153 -27315 0 0 *56
1580260192.43,$M4.1 9554 1023 975 -22153 -27315 0 0 *55
1580260193.53,$M4.1 9555 1025 977 -22153 -27315 0 0 *50
1580260194.67,$M4.1 9556 1027 989 -22153 -27315 0 0 *50
1580260195.77,$M4.1 9557 1025 981 -22153 -27315 0 0 *5B
1580260196.87,$M4.1 9558 1025 981 -22153 -27315 0 0 *54
1580260198.0,$M4.1 9559 1027 989 -22153 -27315 0 0 *5F
1580260199.1,$M4.1 9560 1025 985 -22153 -27315 0 0 *5B
1580260200.22,$M4.1 9561 1025 981 -22153 -27315 0 0 *5E
1580260201.32,$M4.1 9562 1025 985 -22153 -27315 0 0 *59
1580260202.42,$M4.1 9563 1025 985 -22153 -27315 0 0 *58
1580260203.56,$M4.1 9564 1027 989 -22153 -27315 0 0 *51
1580260204.66,$M4.1 9565 1025 989 -22153 -27315 0 0 *52
1580260205.76,$M4.1 9566 1025 989 -22153 -27315 0 0 *51
1580260206.89,$M4.1 9567 1023 985 -22153 -27315 0 0 *5A
1580260207.99,$M4.1 9568 1025 989 -22153 -27315 0 0 *5F
1580260209.07,$M4.1 9569 1025 991 -22153 -27315 0 0 *57
1580260210.13,$M4.1 9570 1025 995 -22153 -27315 0 0 *5B
1580260211.22,$M4.1 9571 1025 995 -22153 -27315 0 0 *5A
1580260212.3,$M4.1 9572 1023 995 -22153 -27315 0 0 *5F
1580260213.41,$M4.1 9573 1023 999 -22153 -27315 0 0 *52
1580260214.49,$M4.1 9574 1025 1005 -22153 -27315 0 0 *6E
1580260215.58,$M4.1 9575 1025 1005 -22153 -27315 0 0 *6F
1580260216.66,$M4.1 9576 1025 1003 -22153 -27315 0 0 *6A
1580260217.73,$M4.1 9577 1025 1005 -22153 -27315 0 0 *6D
1580260218.82,$M4.1 9578 1025 1013 -22153 -27315 0 0 *65
1580260219.93,$M4.1 9579 1027 1013 -22153 -27315 0 0 *66
1580260221.07,$M4.1 9580 1027 1019 -22153 -27315 0 0 *6A
1580260222.15,$M4.1 9581 1025 1017 -22153 -27315 0 0 *67
1580260223.29,$M4.1 9582 1027 1019 -22153 -27315 0 0 *68
1580260224.39,$M4.1 9583 1025 1023 -22153 -27315 0 0 *62
1580260225.52,$M4.1 9584 1027 1019 -22153 -27315 0 0 *6E
1580260226.61,$M4.1 9585 1025 1017 -22153 -27315 0 0 *63
1580260227.74,$M4.1 9586 1027 1023 -22153 -27315 0 0 *65
1580260228.87,$M4.1 9587 1027 1023 -22153 -27315 0 0 *64
1580260230.01,$M4.1 9588 1027 1019 -22153 -27315 0 0 *62
1580260231.12,$M4.1 9589 1027 1017 -22153 -27315 0 0 *6D
1580260232.21,$M4.1 9590 1029 1009 -22153 -27315 0 0 *64
1580260233.29,$M4.1 9591 1029 1013 -22153 -27315 0 0 *6E
1580260234.41,$M4.1 9592 1027 1005 -22153 -27315 0 0 *64
1580260235.51,$M4.1 9593 1027 1005 -22153 -27315 0 0 *65
1580260236.6,$M4.1 9594 1029 1009 -22153 -27315 0 0 *60
1580260237.68,$M4.1 9595 1025 1005 -22153 -27315 0 0 *61
1580260238.8,$M4.1 9596 1027 1005 -22153 -27315 0 0 *60
1580260239.92,$M4.1 9597 1027 1009 -22153 -27315 0 0 *6D
1580260241.02,$M4.1 9598 1027 1005 -22153 -27315 0 0 *6E
1580260242.12,$M4.1 9599 1027 999 -22153 -27315 0 0 *52
1580260243.2,$M4.1 9600 1029 1003 -22153 -27315 0 0 *64
1580260244.29,$M4.1 9601 1029 995 -22153 -27315 0 0 *52
1580260245.39,$M4.1 9602 1027 995 -22153 -27315 0 0 *5F
1580260246.49,$M4.1 9603 1027 991 -22153 -27315 0 0 *5A
1580260247.59,$M4.1 9604 1027 995 -22153 -27315 0 0 *59
1580260248.69,$M4.1 9605 1027 991 -22153 -27315 0 0 *5C
1580260249.8,$M4.1 9606 1027 991 -22153 -27315 0 0 *5F
1580260250.9,$M4.1 9607 1027 995 -22153 -27315 0 0 *5A
1580260252.01,$M4.1 9608 1027 991 -22153 -27315 0 0 *51
1580260253.12,$M4.1 9609 1027 991 -22153 -27315 0 0 *50
1580260254.25,$M4.1 9610 1027 989 -22153 -27315 0 0 *51
1580260255.37,$M4.1 9611 1027 989 -22153 -27315 0 0 *50
1580260256.5,$M4.1 9612 1027 989 -22153 -27315 0 0 *53
1580260257.63,$M4.1 9613 1027 989 -22153 -27315 0 0 *52
1580260258.73,$M4.1 9614 1025 985 -22153 -27315 0 0 *5B
1580260259.87,$M4.1 9615 1027 989 -22153 -27315 0 0 *54
1580260261.0,$M4.1 9616 1027 989 -22153 -27315 0 0 *57
1580260262.13,$M4.1 9617 1027 989 -22153 -27315 0 0 *56
1580260263.27,$M4.1 9618 1027 989 -22153 -27315 0 0 *59
1580260264.38,$M4.1 9619 1027 989 -22153 -27315 0 0 *58
1580260265.52,$M4.1 9620 1027 989 -22153 -27315 0 0 *52
1580260266.62,$M4.1 9621 1027 991 -22153 -27315 0 0 *5A
1580260267.74,$M4.1 9622 1027 991 -22153 -27315 0 0 *59
1580260268.84,$M4.1 9623 1027 991 -22153 -27315 0 0 *58
1580260269.94,$M4.1 9624 1025 989 -22153 -27315 0 0 *54
1580260271.07,$M4.1 9625 1027 989 -22153 -27315 0 0 *57
1580260272.19,$M4.1 9626 1027 989 -22153 -27315 0 0 *54
1580260273.31,$M4.1 9627 1025 985 -22153 -27315 0 0 *5B
1580260274.37,$M4.1 9628 1025 991 -22153 -27315 0 0 *51
1580260275.51,$M4.1 9629 1027 989 -22153 -27315 0 0 *5B
1580260276.61,$M4.1 9630 1025 989 -22153 -27315 0 0 *51
1580260277.71,$M4.1 9631 1025 985 -22153 -27315 0 0 *5C
1580260278.84,$M4.1 9632 1027 989 -22153 -27315 0 0 *51
1580260279.98,$M4.1 9633 1027 989 -22153 -27315 0 0 *50
1580260281.08,$M4.1 9634 1027 991 -22153 -27315 0 0 *5E
1580260282.21,$M4.1 9635 1027 989 -22153 -27315 0 0 *56
1580260283.31,$M4.1 9636 1025 985 -22153 -27315 0 0 *5B
1580260284.41,$M4.1 9637 1027 991 -22153 -27315 0 0 *5D
1580260285.52,$M4.1 9638 1027 991 -22153 -27315 0 0 *52
1580260286.62,$M4.1 9639 1025 989 -22153 -27315 0 0 *58
1580260287.72,$M4.1 9640 1027 991 -22153 -27315 0 0 *5D
1580260288.82,$M4.1 9641 1027 991 -22153 -27315 0 0 *5C
1580260289.94,$M4.1 9642 1025 989 -22153 -27315 0 0 *54
1580260291.02,$M4.1 9643 1025 989 -22153 -27315 0 0 *55
1580260292.14,$M4.1 9644 1027 991 -22153 -27315 0 0 *59
1580260293.21,$M4.1 9645 1025 991 -22153 -27315 0 0 *5A
1580260294.28,$M4.1 9646 1025 991 -22153 -27315 0 0 *59
1580260295.35,$M4.1 9647 1025 991 -22153 -27315 0 0 *58
1580260296.45,$M4.1 9648 1025 989 -22153 -27315 0 0 *5E
1580260297.57,$M4.1 9649 1027 991 -22153 -27315 0 0 *54
1580260298.67,$M4.1 9650 1025 989 -22153 -27315 0 0 *57
1580260299.77,$M4.1 9651 1027 991 -22153 -27315 0 0 *5D
1580260300.84,$M4.1 9652 1025 991 -22153 -27315 0 0 *5C
1580260301.94,$M4.1 9653 1025 989 -22153 -27315 0 0 *54
1580260303.04,$M4.1 9654 1027 991 -22153 -27315 0 0 *58
1580260304.11,$M4.1 9655 1025 991 -22153 -27315 0 0 *5B
1580260305.23,$M4.1 9656 1025 989 -22153 -27315 0 0 *51
1580260306.31,$M4.1 9657 1027 995 -22153 -27315 0 0 *5F
1580260307.41,$M4.1 9658 1027 995 -22153 -27315 0 0 *50
1580260308.5,$M4.1 9659 1025 999 -22153 -27315 0 0 *5F
1580260309.6,$M4.1 9660 1027 1003 -22153 -27315 0 0 *6C
1580260310.69,$M4.1 9661 1025 1003 -22153 -27315 0 0 *6F
1580260311.79,$M4.1 9662 1027 1009 -22153 -27315 0 0 *64
1580260312.87,$M4.1 9663 1025 1003 -22153 -27315 0 0 *6D
1580260313.96,$M4.1 9664 1025 1005 -22153 -27315 0 0 *6C
1580260315.06,$M4.1 9665 1027 1017 -22153 -27315 0 0 *6C
1580260316.17,$M4.1 9666 1027 1017 -22153 -27315 0 0 *6F
1580260317.29,$M4.1 9667 1027 1013 -22153 -27315 0 0 *6A
1580260318.39,$M4.1 9668 1027 1017 -22153 -27315 0 0 *61
1580260319.51,$M4.1 9669 1027 1017 -22153 -27315 0 0 *60
1580260320.64,$M4.1 9670 1027 1019 -22153 -27315 0 0 *66
1580260321.78,$M4.1 9671 1027 1023 -22153 -27315 0 0 *6E
1580260322.91,$M4.1 9672 1027 1019 -22153 -27315 0 0 *64
1580260324.01,$M4.1 9673 1029 1023 -22153 -27315 0 0 *62
1580260325.11,$M4.1 9674 1029 1027 -22153 -27315 0 0 *61
1580260326.23,$M4.1 9675 1029 1027 -22153 -27315 0 0 *60
1580260327.36,$M4.1 9676 1031 1031 -22153 -27315 0 0 *6D
1580260328.48,$M4.1 9677 1031 1033 -22153 -27315 0 0 *6E
1580260329.61,$M4.1 9678 1031 1031 -22153 -27315 0 0 *63
1580260330.73,$M4.1 9679 1031 1033 -22153 -27315 0 0 *60
1580260331.86,$M4.1 9680 1031 1027 -22153 -27315 0 0 *63
1580260333.0,$M4.1 9681 1031 1031 -22153 -27315 0 0 *65
1580260334.1,$M4.1 9682 1029 1031 -22153 -27315 0 0 *6F
1580260335.25,$M4.1 9683 1031 1031 -22153 -27315 0 0 *67
1580260336.38,$M4.1 9684 1031 1031 -22153 -27315 0 0 *60
1580260337.5,$M4.1 9685 1031 1033 -22153 -27315 0 0 *63
1580260338.63,$M4.1 9686 1031 1031 -22153 -27315 0 0 *62
1580260339.75,$M4.1 9687 1031 1033 -22153 -27315 0 0 *61
1580260340.88,$M4.1 9688 1037 1037 -22153 -27315 0 0 *6C
1580260342.02,$M4.1 9689 1035 1037 -22153 -27315 0 0 *6F
1580260343.13,$M4.1 9690 1035 1037 -22153 -27315 0 0 *67
1580260344.25,$M4.1 9691 1035 1033 -22153 -27315 0 0 *62
1580260345.37,$M4.1 9692 1037 1033 -22153 -27315 0 0 *63
1580260346.5,$M4.1 9693 1037 1037 -22153 -27315 0 0 *66
1580260347.6,$M4.1 9694 1035 1033 -22153 -27315 0 0 *67
1580260348.73,$M4.1 9695 1035 1037 -22153 -27315 0 0 *62
1580260349.85,$M4.1 9696 1037 1033 -22153 -27315 0 0 *67
1580260350.97,$M4.1 9697 1035 1037 -22153 -27315 0 0 *60
1580260352.1,$M4.1 9698 1037 1037 -22153 -27315 0 0 *6D
1580260353.19,$M4.1 9699 1039 1043 -22153 -27315 0 0 *61
1580260354.29,$M4.1 9700 1041 1043 -22153 -27315 0 0 *6F
1580260355.39,$M4.1 9701 1041 1047 -22153 -27315 0 0 *6A
1580260356.52,$M4.1 9702 1037 1041 -22153 -27315 0 0 *6E
1580260357.64,$M4.1 9703 1037 1041 -22153 -27315 0 0 *6F
1580260358.72,$M4.1 9704 1039 1047 -22153 -27315 0 0 *60
1580260359.84,$M4.1 9705 1039 1037 -22153 -27315 0 0 *66
1580260360.94,$M4.1 9706 1039 1041 -22153 -27315 0 0 *64
1580260362.04,$M4.1 9707 1039 1041 -22153 -27315 0 0 *65
1580260363.16,$M4.1 9708 1041 1047 -22153 -27315 0 0 *63
1580260364.25,$M4.1 9709 1041 1043 -22153 -27315 0 0 *66
1580260365.33,$M4.1 9710 1039 1047 -22153 -27315 0 0 *65
1580260366.43,$M4.1 9711 1041 1055 -22153 -27315 0 0 *68
1580260367.54,$M4.1 9712 1041 1051 -22153 -27315 0 0 *6F
1580260368.64,$M4.1 9713 1041 1055 -22153 -27315 0 0 *6A
1580260369.75,$M4.1 9714 1041 1047 -22153 -27315 0 0 *6E
1580260370.86,$M4.1 9715 1041 1051 -22153 -27315 0 0 *68
1580260371.92,$M4.1 9716 1043 1051 -22153 -27315 0 0 *69
1580260373.01,$M4.1 9717 1043 1043 -22153 -27315 0 0 *6B
1580260374.08,$M4.1 9718 1043 1047 -22153 -27315 0 0 *60
1580260375.17,$M4.1 9719 1043 1043 -22153 -27315 0 0 *65
1580260376.25,$M4.1 9720 1043 1047 -22153 -27315 0 0 *6B
1580260377.35,$M4.1 9721 1043 1041 -22153 -27315 0 0 *6C
1580260378.45,$M4.1 9722 1043 1041 -22153 -27315 0 0 *6F
1580260379.55,$M4.1 9723 1043 1041 -22153 -27315 0 0 *6E
1580260380.66,$M4.1 9724 1043 1041 -22153 -27315 0 0 *69
1580260381.76,$M4.1 9725 1043 1041 -22153 -27315 0 0 *68
1580260382.87,$M4.1 9726 1041 1041 -22153 -27315 0 0 *69
1580260383.99,$M4.1 9727 1043 1037 -22153 -27315 0 0 *6B
