1581750396.49,$M4.1 28023 1393 1175 -22153 -27315 0 0 *52
1581750397.6,$M4.1 28024 1393 1181 -22153 -27315 0 0 *5E
1581750398.68,$M4.1 28025 1393 1181 -22153 -27315 0 0 *5F
1581750399.78,$M4.1 28026 1393 1175 -22153 -27315 0 0 *57
1581750400.9,$M4.1 28027 1393 1175 -22153 -27315 0 0 *56
1581750401.99,$M4.1 28028 1393 1181 -22153 -27315 0 0 *52
1581750403.1,$M4.1 28029 1393 1175 -22153 -27315 0 0 *58
1581750404.24,$M4.1 28030 1391 1171 -22153 -27315 0 0 *56
1581750405.35,$M4.1 28031 1393 1175 -22153 -27315 0 0 *51
1581750406.47,$M4.1 28032 1393 1175 -22153 -27315 0 0 *52
1581750407.59,$M4.1 28033 1393 1175 -22153 -27315 0 0 *53
1581750408.72,$M4.1 28034 1391 1171 -22153 -27315 0 0 *52
1581750409.84,$M4.1 28035 1393 1171 -22153 -27315 0 0 *51
1581750410.97,$M4.1 28036 1391 1171 -22153 -27315 0 0 *50
1581750412.1,$M4.1 28037 1391 1167 -22153 -27315 0 0 *56
1581750413.22,$M4.1 28038 1393 1175 -22153 -27315 0 0 *58
1581750414.35,$M4.1 28039 1391 1167 -22153 -27315 0 0 *58
1581750415.47,$M4.1 28040 1393 1171 -22153 -27315 0 0 *53
1581750416.57,$M4.1 28041 1393 1171 -22153 -27315 0 0 *52
1581750417.72,$M4.1 28042 1391 1179 -22153 -27315 0 0 *5B
1581750418.86,$M4.1 28043 1391 1179 -22153 -27315 0 0 *5A
1581750419.99,$M4.1 28044 1391 1171 -22153 -27315 0 0 *55
1581750421.09,$M4.1 28045 1393 1181 -22153 -27315 0 0 *59
1581750422.18,$M4.1 28046 1393 1185 -22153 -27315 0 0 *5E
1581750423.29,$M4.1 28047 1391 1181 -22153 -27315 0 0 *59
1581750424.41,$M4.1 28048 1395 1185 -22153 -27315 0 0 *56
1581750425.49,$M4.1 28049 1393 1185 -22153 -27315 0 0 *51
1581750426.6,$M4.1 28050 1393 1181 -22153 -27315 0 0 *5D
1581750427.68,$M4.1 28051 1393 1185 -22153 -27315 0 0 *58
1581750428.77,$M4.1 28052 1393 1181 -22153 -27315 0 0 *5F
1581750429.85,$M4.1 28053 1393 1181 -22153 -27315 0 0 *5E
1581750430.95,$M4.1 28054 1393 1185 -22153 -27315 0 0 *5D
1581750432.07,$M4.1 28055 1391 1185 -22153 -27315 0 0 *5E
1581750433.19,$M4.1 28056 1395 1185 -22153 -27315 0 0 *59
1581750434.27,$M4.1 28057 1393 1185 -22153 -27315 0 0 *5E
1581750435.39,$M4.1 28058 1395 1189 -22153 -27315 0 0 *5B
1581750436.51,$M4.1 28059 1395 1185 -22153 -27315 0 0 *56
1581750437.66,$M4.1 28060 1395 1179 -22153 -27315 0 0 *5F
1581750438.74,$M4.1 28061 1393 1181 -22153 -27315 0 0 *5F
1581750439.83,$M4.1 28062 1393 1181 -22153 -27315 0 0 *5C
1581750440.91,$M4.1 28063 1393 1181 -22153 -27315 0 0 *5D
1581750442.03,$M4.1 28064 1395 1189 -22153 -27315 0 0 *54
1581750443.15,$M4.1 28065 1395 1193 -22153 -27315 0 0 *5E
1581750444.28,$M4.1 28066 1395 1195 -22153 -27315 0 0 *5B
1581750445.41,$M4.1 28067 1395 1195 -22153 -27315 0 0 *5A
1581750446.56,$M4.1 28068 1399 1195 -22153 -27315 0 0 *59
1581750447.68,$M4.1 28069 1395 1189 -22153 -27315 0 0 *59
1581750448.78,$M4.1 28070 1395 1193 -22153 -27315 0 0 *5A
1581750449.93,$M4.1 28071 1395 1195 -22153 -27315 0 0 *5D
1581750451.03,$M4.1 28072 1395 1193 -22153 -27315 0 0 *58
1581750452.18,$M4.1 28073 1395 1195 -22153 -27315 0 0 *5F
1581750453.28,$M4.1 28074 1395 1203 -22153 -27315 0 0 *54
1581750454.4,$M4.1 28075 1395 1199 -22153 -27315 0 0 *55
1581750455.52,$M4.1 28076 1399 1203 -22153 -27315 0 0 *5A
1581750456.65,$M4.1 28077 1395 1195 -22153 -27315 0 0 *5B
1581750457.77,$M4.1 28078 1399 1193 -22153 -27315 0 0 *5E
1581750458.88,$M4.1 28079 1395 1193 -22153 -27315 0 0 *53
1581750460.02,$M4.1 28080 1399 1195 -22153 -27315 0 0 *5F
1581750461.14,$M4.1 28081 1395 1189 -22153 -27315 0 0 *5F
1581750462.25,$M4.1 28082 1399 1181 -22153 -27315 0 0 *58
1581750463.35,$M4.1 28083 1399 1181 -22153 -27315 0 0 *59
1581750464.47,$M4.1 28084 1395 1185 -22153 -27315 0 0 *56
1581750465.59,$M4.1 28085 1403 1193 -22153 -27315 0 0 *58
1581750466.7,$M4.1 28086 1399 1189 -22153 -27315 0 0 *54
1581750467.84,$M4.1 28087 1395 1179 -22153 -27315 0 0 *56
1581750468.99,$M4.1 28088 1395 1179 -22153 -27315 0 0 *59
1581750470.09,$M4.1 28089 1399 1181 -22153 -27315 0 0 *53
1581750471.21,$M4.1 28090 1399 1181 -22153 -27315 0 0 *5B
1581750472.31,$M4.1 28091 1399 1181 -22153 -27315 0 0 *5A
1581750473.42,$M4.1 28092 1399 1181 -22153 -27315 0 0 *59
1581750474.54,$M4.1 28093 1399 1189 -22153 -27315 0 0 *50
1581750475.66,$M4.1 28094 1399 1189 -22153 -27315 0 0 *57
1581750476.76,$M4.1 28095 1395 1193 -22153 -27315 0 0 *51
1581750477.88,$M4.1 28096 1399 1193 -22153 -27315 0 0 *5E
1581750478.99,$M4.1 28097 1399 1193 -22153 -27315 0 0 *5F
1581750480.11,$M4.1 28098 1399 1193 -22153 -27315 0 0 *50
1581750481.23,$M4.1 28099 1399 1193 -22153 -27315 0 0 *51
1581750482.33,$M4.1 28100 1399 1193 -22153 -27315 0 0 *50
1581750483.48,$M4.1 28101 1399 1195 -22153 -27315 0 0 *57
1581750484.6,$M4.1 28102 1399 1193 -22153 -27315 0 0 *52
1581750485.73,$M4.1 28103 1399 1195 -22153 -27315 0 0 *55
1581750486.86,$M4.1 28104 1399 1195 -22153 -27315 0 0 *52
1581750487.98,$M4.1 28105 1395 1189 -22153 -27315 0 0 *52
1581750489.1,$M4.1 28106 1401 1195 -22153 -27315 0 0 *56
1581750490.21,$M4.1 28107 1399 1193 -22153 -27315 0 0 *57
1581750491.3,$M4.1 28108 1401 1193 -22153 -27315 0 0 *5E
1581750492.4,$M4.1 28109 1399 1181 -22153 -27315 0 0 *5A
1581750493.52,$M4.1 28110 1399 1189 -22153 -27315 0 0 *5A
1581750494.64,$M4.1 28111 1399 1193 -22153 -27315 0 0 *50
1581750495.75,$M4.1 28112 1401 1179 -22153 -27315 0 0 *51
1581750496.84,$M4.1 28113 1401 1189 -22153 -27315 0 0 *5F
1581750497.95,$M4.1 28114 1399 1181 -22153 -27315 0 0 *56
1581750499.06,$M4.1 28115 1399 1181 -22153 -27315 0 0 *57
1581750500.21,$M4.1 28116 1399 1175 -22153 -27315 0 0 *5F
1581750501.31,$M4.1 28117 1401 1179 -22153 -27315 0 0 *54
1581750502.42,$M4.1 28118 1399 1181 -22153 -27315 0 0 *5A
1581750503.57,$M4.1 28119 1395 1179 -22153 -27315 0 0 *50
1581750504.67,$M4.1 28120 1399 1181 -22153 -27315 0 0 *51
1581750505.79,$M4.1 28121 1399 1181 -22153 -27315 0 0 *50
1581750506.91,$M4.1 28122 1399 1189 -22153 -27315 0 0 *5B
1581750508.01,$M4.1 28123 1399 1181 -22153 -27315 0 0 *52
1581750509.13,$M4.1 28124 1399 1189 -22153 -27315 0 0 *5D
1581750510.24,$M4.1 28125 1399 1181 -22153 -27315 0 0 *54
1581750511.35,$M4.1 28126 1399 1181 -22153 -27315 0 0 *57
1581750512.43,$M4.1 28127 1401 1181 -22153 -27315 0 0 *50
1581750513.55,$M4.1 28128 1399 1189 -22153 -27315 0 0 *51
1581750514.65,$M4.1 28129 1399 1181 -22153 -27315 0 0 *58
1581750515.77,$M4.1 28130 1399 1189 -22153 -27315 0 0 *58
1581750516.88,$M4.1 28131 1399 1193 -22153 -27315 0 0 *52
1581750518.0,$M4.1 28132 1399 1193 -22153 -27315 0 0 *51
1581750519.09,$M4.1 28133 1401 1189 -22153 -27315 0 0 *5D
1581750520.17,$M4.1 28134 1401 1193 -22153 -27315 0 0 *51
1581750521.26,$M4.1 28135 1401 1189 -22153 -27315 0 0 *5B
1581750522.36,$M4.1 28136 1403 1193 -22153 -27315 0 0 *51
1581750523.46,$M4.1 28137 1401 1189 -22153 -27315 0 0 *59
1581750524.56,$M4.1 28138 1399 1189 -22153 -27315 0 0 *50
1581750525.68,$M4.1 28139 1399 1181 -22153 -27315 0 0 *59
1581750526.81,$M4.1 28140 1399 1175 -22153 -27315 0 0 *5C
1581750527.93,$M4.1 28141 1401 1179 -22153 -27315 0 0 *57
1581750529.06,$M4.1 28142 1403 1175 -22153 -27315 0 0 *5A
1581750530.16,$M4.1 28143 1401 1179 -22153 -27315 0 0 *55
1581750531.28,$M4.1 28144 1401 1179 -22153 -27315 0 0 *52
1581750532.4,$M4.1 28145 1401 1179 -22153 -27315 0 0 *53
1581750533.48,$M4.1 28146 1401 1189 -22153 -27315 0 0 *5F
1581750534.58,$M4.1 28147 1399 1181 -22153 -27315 0 0 *50
1581750535.7,$M4.1 28148 1399 1181 -22153 -27315 0 0 *5F
1581750536.79,$M4.1 28149 1401 1189 -22153 -27315 0 0 *50
1581750537.87,$M4.1 28150 1401 1181 -22153 -27315 0 0 *50
1581750538.96,$M4.1 28151 1401 1181 -22153 -27315 0 0 *51
1581750540.06,$M4.1 28152 1401 1179 -22153 -27315 0 0 *55
1581750541.19,$M4.1 28153 1403 1179 -22153 -27315 0 0 *56
1581750542.31,$M4.1 28154 1401 1175 -22153 -27315 0 0 *5F
1581750543.43,$M4.1 28155 1401 1179 -22153 -27315 0 0 *52
1581750544.56,$M4.1 28156 1399 1179 -22153 -27315 0 0 *57
1581750545.68,$M4.1 28157 1401 1179 -22153 -27315 0 0 *50
1581750546.81,$M4.1 28158 1399 1175 -22153 -27315 0 0 *55
1581750547.93,$M4.1 28159 1401 1175 -22153 -27315 0 0 *52
1581750549.03,$M4.1 28160 1401 1171 -22153 -27315 0 0 *5C
1581750550.15,$M4.1 28161 1399 1165 -22153 -27315 0 0 *5E
1581750551.23,$M4.1 28162 1401 1155 -22153 -27315 0 0 *58
1581750552.38,$M4.1 28163 1399 1157 -22153 -27315 0 0 *5D
1581750553.48,$M4.1 28164 1399 1151 -22153 -27315 0 0 *5C
1581750554.6,$M4.1 28165 1399 1151 -22153 -27315 0 0 *5D
1581750555.72,$M4.1 28166 1399 1165 -22153 -27315 0 0 *59
1581750556.82,$M4.1 28167 1395 1165 -22153 -27315 0 0 *54
1581750557.93,$M4.1 28168 1399 1165 -22153 -27315 0 0 *57
1581750559.07,$M4.1 28169 1399 1167 -22153 -27315 0 0 *54
1581750560.2,$M4.1 28170 1399 1171 -22153 -27315 0 0 *5B
1581750561.3,$M4.1 28171 1395 1165 -22153 -27315 0 0 *53
1581750562.42,$M4.1 28172 1399 1165 -22153 -27315 0 0 *5C
1581750563.57,$M4.1 28173 1399 1161 -22153 -27315 0 0 *59
1581750564.7,$M4.1 28174 1399 1175 -22153 -27315 0 0 *5B
1581750565.84,$M4.1 28175 1399 1175 -22153 -27315 0 0 *5A
1581750566.97,$M4.1 28176 1395 1171 -22153 -27315 0 0 *51
1581750568.12,$M4.1 28177 1395 1161 -22153 -27315 0 0 *51
1581750569.22,$M4.1 28178 1399 1165 -22153 -27315 0 0 *56
1581750570.37,$M4.1 28179 1395 1161 -22153 -27315 0 0 *5F
1581750571.52,$M4.1 28180 1395 1157 -22153 -27315 0 0 *5C
1581750572.67,$M4.1 28181 1395 1157 -22153 -27315 0 0 *5D
1581750573.82,$M4.1 28182 1395 1157 -22153 -27315 0 0 *5E
1581750574.95,$M4.1 28183 1399 1171 -22153 -27315 0 0 *57
1581750576.08,$M4.1 28184 1395 1167 -22153 -27315 0 0 *5B
1581750577.2,$M4.1 28185 1393 1161 -22153 -27315 0 0 *5A
1581750578.29,$M4.1 28186 1393 1165 -22153 -27315 0 0 *5D
1581750579.4,$M4.1 28187 1395 1165 -22153 -27315 0 0 *5A
1581750580.49,$M4.1 28188 1393 1165 -22153 -27315 0 0 *53
1581750581.62,$M4.1 28189 1395 1175 -22153 -27315 0 0 *55
1581750582.75,$M4.1 28190 1395 1171 -22153 -27315 0 0 *59
1581750583.87,$M4.1 28191 1399 1181 -22153 -27315 0 0 *5B
1581750584.99,$M4.1 28192 1395 1185 -22153 -27315 0 0 *50
1581750586.11,$M4.1 28193 1395 1185 -22153 -27315 0 0 *51
1581750587.22,$M4.1 28194 1399 1193 -22153 -27315 0 0 *5D
1581750588.34,$M4.1 28195 1395 1185 -22153 -27315 0 0 *57
1581750589.44,$M4.1 28196 1399 1189 -22153 -27315 0 0 *54
1581750590.59,$M4.1 28197 1395 1179 -22153 -27315 0 0 *56
1581750591.71,$M4.1 28198 1395 1185 -22153 -27315 0 0 *5A
1581750592.81,$M4.1 28199 1399 1193 -22153 -27315 0 0 *50
1581750593.93,$M4.1 28200 1399 1189 -22153 -27315 0 0 *58
1581750595.04,$M4.1 28201 1399 1193 -22153 -27315 0 0 *52
1581750596.16,$M4.1 28202 1399 1193 -22153 -27315 0 0 *51
1581750597.26,$M4.1 28203 1399 1193 -22153 -27315 0 0 *50
1581750598.38,$M4.1 28204 1399 1193 -22153 -27315 0 0 *57
1581750599.5,$M4.1 28205 1399 1193 -22153 -27315 0 0 *56
1581750600.61,$M4.1 28206 1401 1195 -22153 -27315 0 0 *55
1581750601.7,$M4.1 28207 1401 1189 -22153 -27315 0 0 *59
1581750602.78,$M4.1 28208 1401 1189 -22153 -27315 0 0 *56
1581750603.88,$M4.1 28209 1401 1195 -22153 -27315 0 0 *5A
1581750604.99,$M4.1 28210 1401 1193 -22153 -27315 0 0 *54
1581750606.07,$M4.1 28211 1401 1193 -22153 -27315 0 0 *55
1581750607.17,$M4.1 28212 1401 1195 -22153 -27315 0 0 *50
1581750608.31,$M4.1 28213 1403 1195 -22153 -27315 0 0 *53
1581750609.39,$M4.1 28214 1401 1193 -22153 -27315 0 0 *50
1581750610.51,$M4.1 28215 1403 1199 -22153 -27315 0 0 *59
1581750611.61,$M4.1 28216 1403 1199 -22153 -27315 0 0 *5A
1581750612.73,$M4.1 28217 1401 1195 -22153 -27315 0 0 *55
1581750613.83,$M4.1 28218 1401 1195 -22153 -27315 0 0 *5A
1581750614.93,$M4.1 28219 1401 1189 -22153 -27315 0 0 *56
1581750616.01,$M4.1 28220 1401 1193 -22153 -27315 0 0 *57
1581750617.09,$M4.1 28221 1401 1181 -22153 -27315 0 0 *55
1581750618.19,$M4.1 28222 1401 1193 -22153 -27315 0 0 *55
1581750619.29,$M4.1 28223 1401 1195 -22153 -27315 0 0 *52
1581750620.42,$M4.1 28224 1403 1209 -22153 -27315 0 0 *51
1581750621.57,$M4.1 28225 1403 1209 -22153 -27315 0 0 *50
1581750622.7,$M4.1 28226 1403 1205 -22153 -27315 0 0 *5F
1581750623.82,$M4.1 28227 1403 1205 -22153 -27315 0 0 *5E
1581750624.94,$M4.1 28228 1403 1199 -22153 -27315 0 0 *57
1581750626.04,$M4.1 28229 1403 1203 -22153 -27315 0 0 *56
1581750627.17,$M4.1 28230 1403 1205 -22153 -27315 0 0 *58
1581750628.3,$M4.1 28231 1403 1205 -22153 -27315 0 0 *59
1581750629.44,$M4.1 28232 1403 1205 -22153 -27315 0 0 *5A
1581750630.56,$M4.1 28233 1401 1205 -22153 -27315 0 0 *59
1581750631.64,$M4.1 28234 1405 1203 -22153 -27315 0 0 *5C
1581750632.73,$M4.1 28235 1405 1199 -22153 -27315 0 0 *5D
1581750633.84,$M4.1 28236 1403 1199 -22153 -27315 0 0 *58
1581750634.94,$M4.1 28237 1403 1199 -22153 -27315 0 0 *59
1581750636.06,$M4.1 28238 1403 1199 -22153 -27315 0 0 *56
1581750637.16,$M4.1 28239 1403 1199 -22153 -27315 0 0 *57
1581750638.28,$M4.1 28240 1403 1199 -22153 -27315 0 0 *59
1581750639.38,$M4.1 28241 1403 1203 -22153 -27315 0 0 *58
1581750640.47,$M4.1 28242 1405 1199 -22153 -27315 0 0 *5D
1581750641.55,$M4.1 28243 1405 1199 -22153 -27315 0 0 *5C
1581750642.65,$M4.1 28244 1405 1199 -22153 -27315 0 0 *5B
1581750643.74,$M4.1 28245 1405 1199 -22153 -27315 0 0 *5A
1581750644.86,$M4.1 28246 1405 1205 -22153 -27315 0 0 *5F
1581750645.96,$M4.1 28247 1405 1205 -22153 -27315 0 0 *5E
1581750647.08,$M4.1 28248 1403 1203 -22153 -27315 0 0 *51
1581750648.16,$M4.1 28249 1405 1203 -22153 -27315 0 0 *56
1581750649.25,$M4.1 28250 1405 1203 -22153 -27315 0 0 *5E
1581750650.38,$M4.1 28251 1407 1209 -22153 -27315 0 0 *57
1581750651.5,$M4.1 28252 1405 1205 -22153 -27315 0 0 *5A
1581750652.63,$M4.1 28253 1407 1205 -22153 -27315 0 0 *59
1581750653.78,$M4.1 28254 1407 1205 -22153 -27315 0 0 *5E
1581750654.88,$M4.1 28255 1407 1203 -22153 -27315 0 0 *59
1581750656.01,$M4.1 28256 1407 1205 -22153 -27315 0 0 *5C
1581750657.12,$M4.1 28257 1405 1199 -22153 -27315 0 0 *59
1581750658.22,$M4.1 28258 1405 1205 -22153 -27315 0 0 *50
1581750659.3,$M4.1 28259 1405 1203 -22153 -27315 0 0 *57
1581750660.45,$M4.1 28260 1407 1205 -22153 -27315 0 0 *59
1581750661.55,$M4.1 28261 1407 1203 -22153 -27315 0 0 *5E
1581750662.68,$M4.1 28262 1407 1205 -22153 -27315 0 0 *5B
1581750663.79,$M4.1 28263 1405 1203 -22153 -27315 0 0 *5E
1581750664.89,$M4.1 28264 1405 1205 -22153 -27315 0 0 *5F
1581750666.04,$M4.1 28265 1407 1209 -22153 -27315 0 0 *50
1581750667.17,$M4.1 28266 1407 1205 -22153 -27315 0 0 *5F
1581750668.27,$M4.1 28267 1407 1199 -22153 -27315 0 0 *58
1581750669.39,$M4.1 28268 1407 1203 -22153 -27315 0 0 *57
1581750670.49,$M4.1 28269 1407 1203 -22153 -27315 0 0 *56
1581750671.61,$M4.1 28270 1407 1199 -22153 -27315 0 0 *5E
1581750672.72,$M4.1 28271 1409 1205 -22153 -27315 0 0 *57
1581750673.79,$M4.1 28272 1409 1203 -22153 -27315 0 0 *52
1581750674.91,$M4.1 28273 1407 1199 -22153 -27315 0 0 *5D
1581750676.03,$M4.1 28274 1407 1203 -22153 -27315 0 0 *5A
1581750677.13,$M4.1 28275 1409 1205 -22153 -27315 0 0 *53
1581750678.21,$M4.1 28276 1409 1203 -22153 -27315 0 0 *56
1581750679.33,$M4.1 28277 1409 1205 -22153 -27315 0 0 *51
1581750680.43,$M4.1 28278 1409 1205 -22153 -27315 0 0 *5E
1581750681.55,$M4.1 28279 1409 1205 -22153 -27315 0 0 *5F
1581750682.67,$M4.1 28280 1409 1205 -22153 -27315 0 0 *59
1581750683.8,$M4.1 28281 1411 1209 -22153 -27315 0 0 *5D
1581750684.9,$M4.1 28282 1409 1209 -22153 -27315 0 0 *57
1581750686.02,$M4.1 28283 1409 1213 -22153 -27315 0 0 *5D
1581750687.12,$M4.1 28284 1409 1213 -22153 -27315 0 0 *5A
1581750688.24,$M4.1 28285 1409 1209 -22153 -27315 0 0 *50
1581750689.34,$M4.1 28286 1409 1205 -22153 -27315 0 0 *5F
1581750690.47,$M4.1 28287 1411 1205 -22153 -27315 0 0 *57
1581750691.59,$M4.1 28288 1409 1209 -22153 -27315 0 0 *5D
1581750692.71,$M4.1 28289 1409 1209 -22153 -27315 0 0 *5C
1581750693.84,$M4.1 28290 1411 1209 -22153 -27315 0 0 *5D
1581750694.97,$M4.1 28291 1411 1209 -22153 -27315 0 0 *5C
1581750696.11,$M4.1 28292 1411 1209 -22153 -27315 0 0 *5F
1581750697.22,$M4.1 28293 1411 1203 -22153 -27315 0 0 *54
1581750698.33,$M4.1 28294 1409 1205 -22153 -27315 0 0 *5C
1581750699.41,$M4.1 28295 1409 1203 -22153 -27315 0 0 *5B
1581750700.51,$M4.1 28296 1411 1203 -22153 -27315 0 0 *51
1581750701.63,$M4.1 28297 1409 1205 -22153 -27315 0 0 *5F
1581750702.76,$M4.1 28298 1411 1209 -22153 -27315 0 0 *55
1581750703.9,$M4.1 28299 1411 1213 -22153 -27315 0 0 *5F
1581750705.0,$M4.1 28300 1409 1209 -22153 -27315 0 0 *5C
1581750706.12,$M4.1 28301 1409 1217 -22153 -27315 0 0 *52
1581750707.22,$M4.1 28302 1411 1219 -22153 -27315 0 0 *56
1581750708.32,$M4.1 28303 1411 1219 -22153 -27315 0 0 *57
1581750709.43,$M4.1 28304 1411 1223 -22153 -27315 0 0 *59
1581750710.57,$M4.1 28305 1411 1209 -22153 -27315 0 0 *50
1581750711.67,$M4.1 28306 1409 1213 -22153 -27315 0 0 *51
1581750712.77,$M4.1 28307 1415 1219 -22153 -27315 0 0 *57
1581750713.87,$M4.1 28308 1411 1219 -22153 -27315 0 0 *5C
1581750714.99,$M4.1 28309 1415 1223 -22153 -27315 0 0 *50
1581750716.09,$M4.1 28310 1415 1223 -22153 -27315 0 0 *58
1581750717.21,$M4.1 28311 1415 1227 -22153 -27315 0 0 *5D
1581750718.31,$M4.1 28312 1415 1223 -22153 -27315 0 0 *5A
1581750719.41,$M4.1 28313 1415 1219 -22153 -27315 0 0 *52
1581750720.5,$M4.1 28314 1417 1223 -22153 -27315 0 0 *5E
1581750721.61,$M4.1 28315 1415 1227 -22153 -27315 0 0 *59
1581750722.71,$M4.1 28316 1415 1223 -22153 -27315 0 0 *5E
1581750723.83,$M4.1 28317 1415 1223 -22153 -27315 0 0 *5F
1581750724.92,$M4.1 28318 1417 1223 -22153 -27315 0 0 *52
1581750726.0,$M4.1 28319 1417 1227 -22153 -27315 0 0 *57
1581750727.1,$M4.1 28320 1415 1227 -22153 -27315 0 0 *5F
1581750728.19,$M4.1 28321 1417 1227 -22153 -27315 0 0 *5C
1581750729.27,$M4.1 28322 1417 1227 -22153 -27315 0 0 *5F
1581750730.39,$M4.1 28323 1415 1219 -22153 -27315 0 0 *51
1581750731.48,$M4.1 28324 1417 1223 -22153 -27315 0 0 *5D
1581750732.58,$M4.1 28325 1415 1219 -22153 -27315 0 0 *57
1581750733.68,$M4.1 28326 1415 1219 -22153 -27315 0 0 *54
1581750734.76,$M4.1 28327 1417 1219 -22153 -27315 0 0 *57
1581750735.85,$M4.1 28328 1417 1219 -22153 -27315 0 0 *58
1581750736.93,$M4.1 28329 1417 1219 -22153 -27315 0 0 *59
1581750738.07,$M4.1 28330 1415 1217 -22153 -27315 0 0 *5D
1581750739.17,$M4.1 28331 1417 1217 -22153 -27315 0 0 *5E
1581750740.29,$M4.1 28332 1417 1213 -22153 -27315 0 0 *59
1581750741.42,$M4.1 28333 1415 1205 -22153 -27315 0 0 *5D
1581750742.52,$M4.1 28334 1417 1213 -22153 -27315 0 0 *5F
1581750743.62,$M4.1 28335 1417 1213 -22153 -27315 0 0 *5E
1581750744.74,$M4.1 28336 1417 1213 -22153 -27315 0 0 *5D
1581750745.84,$M4.1 28337 1417 1213 -22153 -27315 0 0 *5C
1581750746.96,$M4.1 28338 1417 1209 -22153 -27315 0 0 *58
1581750748.06,$M4.1 28339 1417 1217 -22153 -27315 0 0 *56
1581750749.15,$M4.1 28340 1417 1219 -22153 -27315 0 0 *56
1581750750.23,$M4.1 28341 1417 1219 -22153 -27315 0 0 *57
1581750751.32,$M4.1 28342 1417 1223 -22153 -27315 0 0 *5D
1581750752.46,$M4.1 28343 1421 1229 -22153 -27315 0 0 *53
1581750753.58,$M4.1 28344 1419 1229 -22153 -27315 0 0 *5F
1581750754.7,$M4.1 28345 1419 1227 -22153 -27315 0 0 *50
1581750755.8,$M4.1 28346 1421 1223 -22153 -27315 0 0 *5C
1581750756.92,$M4.1 28347 1419 1219 -22153 -27315 0 0 *5F
1581750758.05,$M4.1 28348 1421 1213 -22153 -27315 0 0 *51
1581750759.17,$M4.1 28349 1419 1213 -22153 -27315 0 0 *5B
1581750760.29,$M4.1 28350 1421 1203 -22153 -27315 0 0 *59
1581750761.4,$M4.1 28351 1421 1203 -22153 -27315 0 0 *58
1581750762.5,$M4.1 28352 1419 1203 -22153 -27315 0 0 *50
1581750763.62,$M4.1 28353 1419 1203 -22153 -27315 0 0 *51
1581750764.74,$M4.1 28354 1421 1203 -22153 -27315 0 0 *5D
1581750765.86,$M4.1 28355 1419 1213 -22153 -27315 0 0 *56
1581750766.99,$M4.1 28356 1421 1213 -22153 -27315 0 0 *5E
1581750768.14,$M4.1 28357 1421 1217 -22153 -27315 0 0 *5B
1581750769.26,$M4.1 28358 1419 1213 -22153 -27315 0 0 *5B
1581750770.39,$M4.1 28359 1419 1213 -22153 -27315 0 0 *5A
1581750771.52,$M4.1 28360 1421 1217 -22153 -27315 0 0 *5F
1581750772.67,$M4.1 28361 1421 1217 -22153 -27315 0 0 *5E
1581750773.79,$M4.1 28362 1421 1223 -22153 -27315 0 0 *5A
1581750774.9,$M4.1 28363 1421 1219 -22153 -27315 0 0 *52
1581750776.04,$M4.1 28364 1421 1213 -22153 -27315 0 0 *5F
1581750777.17,$M4.1 28365 1421 1217 -22153 -27315 0 0 *5A
1581750778.32,$M4.1 28366 1421 1217 -22153 -27315 0 0 *59
1581750779.45,$M4.1 28367 1419 1209 -22153 -27315 0 0 *5C
1581750780.59,$M4.1 28368 1419 1217 -22153 -27315 0 0 *5C
1581750781.7,$M4.1 28369 1421 1223 -22153 -27315 0 0 *51
1581750782.85,$M4.1 28370 1421 1217 -22153 -27315 0 0 *5E
1581750783.99,$M4.1 28371 1419 1217 -22153 -27315 0 0 *54
1581750785.12,$M4.1 28372 1421 1213 -22153 -27315 0 0 *58
1581750786.24,$M4.1 28373 1421 1203 -22153 -27315 0 0 *58
1581750787.37,$M4.1 28374 1421 1213 -22153 -27315 0 0 *5E
1581750788.5,$M4.1 28375 1421 1213 -22153 -27315 0 0 *5F
1581750789.64,$M4.1 28376 1421 1213 -22153 -27315 0 0 *5C
1581750790.78,$M4.1 28377 1421 1209 -22153 -27315 0 0 *56
1581750791.9,$M4.1 28378 1421 1203 -22153 -27315 0 0 *53
1581750793.05,$M4.1 28379 1421 1209 -22153 -27315 0 0 *58
1581750794.17,$M4.1 28380 1421 1203 -22153 -27315 0 0 *54
1581750795.3,$M4.1 28381 1419 1209 -22153 -27315 0 0 *54
1581750796.42,$M4.1 28382 1421 1203 -22153 -27315 0 0 *56
1581750797.57,$M4.1 28383 1421 1217 -22153 -27315 0 0 *52
1581750798.7,$M4.1 28384 1421 1213 -22153 -27315 0 0 *51
1581750799.83,$M4.1 28385 1421 1213 -22153 -27315 0 0 *50
1581750800.98,$M4.1 28386 1421 1209 -22153 -27315 0 0 *58
1581750802.1,$M4.1 28387 1421 1203 -22153 -27315 0 0 *53
1581750803.2,$M4.1 28388 1423 1205 -22153 -27315 0 0 *58
1581750804.32,$M4.1 28389 1421 1203 -22153 -27315 0 0 *5D
1581750805.44,$M4.1 28390 1421 1203 -22153 -27315 0 0 *55
1581750806.55,$M4.1 28391 1421 1203 -22153 -27315 0 0 *54
1581750807.7,$M4.1 28392 1421 1195 -22153 -27315 0 0 *5B
1581750808.79,$M4.1 28393 1423 1203 -22153 -27315 0 0 *54
1581750809.91,$M4.1 28394 1421 1199 -22153 -27315 0 0 *51
1581750811.02,$M4.1 28395 1421 1203 -22153 -27315 0 0 *50
1581750812.14,$M4.1 28396 1421 1203 -22153 -27315 0 0 *53
