1581422778.76,$M4.1 61442 427 189 -22153 -27315 0 0 *57
1581422779.86,$M4.1 61443 427 183 -22153 -27315 0 0 *5C
1581422780.98,$M4.1 61444 425 179 -22153 -27315 0 0 *5C
1581422782.11,$M4.1 61445 425 175 -22153 -27315 0 0 *51
1581422783.2,$M4.1 61446 427 175 -22153 -27315 0 0 *50
1581422784.33,$M4.1 61447 425 179 -22153 -27315 0 0 *5F
1581422785.45,$M4.1 61448 425 179 -22153 -27315 0 0 *50
1581422786.55,$M4.1 61449 427 179 -22153 -27315 0 0 *53
1581422787.67,$M4.1 61450 425 179 -22153 -27315 0 0 *59
1581422788.79,$M4.1 61451 425 183 -22153 -27315 0 0 *5D
1581422789.92,$M4.1 61452 425 179 -22153 -27315 0 0 *5B
1581422791.04,$M4.1 61453 425 183 -22153 -27315 0 0 *5F
1581422792.15,$M4.1 61454 425 179 -22153 -27315 0 0 *5D
1581422793.25,$M4.1 61455 423 175 -22153 -27315 0 0 *56
1581422794.37,$M4.1 61456 425 179 -22153 -27315 0 0 *5F
1581422795.51,$M4.1 61457 425 183 -22153 -27315 0 0 *5B
1581422796.62,$M4.1 61458 425 183 -22153 -27315 0 0 *54
1581422797.74,$M4.1 61459 425 183 -22153 -27315 0 0 *55
1581422798.87,$M4.1 61460 425 179 -22153 -27315 0 0 *5A
1581422799.99,$M4.1 61461 425 175 -22153 -27315 0 0 *57
1581422801.11,$M4.1 61462 425 175 -22153 -27315 0 0 *54
1581422802.24,$M4.1 61463 425 179 -22153 -27315 0 0 *59
1581422803.36,$M4.1 61464 425 175 -22153 -27315 0 0 *52
1581422804.48,$M4.1 61465 425 175 -22153 -27315 0 0 *53
1581422805.61,$M4.1 61466 423 171 -22153 -27315 0 0 *52
1581422806.71,$M4.1 61467 423 175 -22153 -27315 0 0 *57
1581422807.83,$M4.1 61468 425 179 -22153 -27315 0 0 *52
1581422808.93,$M4.1 61469 423 175 -22153 -27315 0 0 *59
1581422810.03,$M4.1 61470 423 179 -22153 -27315 0 0 *5D
1581422811.18,$M4.1 61471 425 189 -22153 -27315 0 0 *55
1581422812.3,$M4.1 61472 427 189 -22153 -27315 0 0 *54
1581422813.38,$M4.1 61473 427 183 -22153 -27315 0 0 *5F
1581422814.53,$M4.1 61474 425 189 -22153 -27315 0 0 *50
1581422815.62,$M4.1 61475 423 183 -22153 -27315 0 0 *5D
1581422816.75,$M4.1 61476 425 175 -22153 -27315 0 0 *51
1581422817.88,$M4.1 61477 425 189 -22153 -27315 0 0 *53
1581422819.02,$M4.1 61478 425 183 -22153 -27315 0 0 *56
1581422820.15,$M4.1 61479 425 189 -22153 -27315 0 0 *5D
1581422821.28,$M4.1 61480 423 185 -22153 -27315 0 0 *51
1581422822.42,$M4.1 61481 423 185 -22153 -27315 0 0 *50
1581422823.53,$M4.1 61482 423 171 -22153 -27315 0 0 *58
1581422824.65,$M4.1 61483 425 175 -22153 -27315 0 0 *5B
1581422825.75,$M4.1 61484 423 179 -22153 -27315 0 0 *56
1581422826.87,$M4.1 61485 425 183 -22153 -27315 0 0 *54
1581422828.0,$M4.1 61486 423 171 -22153 -27315 0 0 *5C
1581422829.1,$M4.1 61487 423 175 -22153 -27315 0 0 *59
1581422830.22,$M4.1 61488 425 175 -22153 -27315 0 0 *50
1581422831.35,$M4.1 61489 423 171 -22153 -27315 0 0 *53
1581422832.47,$M4.1 61490 423 171 -22153 -27315 0 0 *5B
1581422833.57,$M4.1 61491 423 175 -22153 -27315 0 0 *5E
1581422834.67,$M4.1 61492 423 175 -22153 -27315 0 0 *5D
1581422835.79,$M4.1 61493 419 167 -22153 -27315 0 0 *56
1581422836.89,$M4.1 61494 423 175 -22153 -27315 0 0 *5B
1581422837.99,$M4.1 61495 423 175 -22153 -27315 0 0 *5A
1581422839.09,$M4.1 61496 423 175 -22153 -27315 0 0 *59
1581422840.19,$M4.1 61497 423 179 -22153 -27315 0 0 *54
1581422841.31,$M4.1 61498 425 183 -22153 -27315 0 0 *58
1581422842.41,$M4.1 61499 423 175 -22153 -27315 0 0 *56
1581422843.53,$M4.1 61500 423 189 -22153 -27315 0 0 *54
1581422844.66,$M4.1 61501 423 193 -22153 -27315 0 0 *5E
1581422845.81,$M4.1 61502 425 193 -22153 -27315 0 0 *5B
1581422846.93,$M4.1 61503 423 185 -22153 -27315 0 0 *5B
1581422848.08,$M4.1 61504 425 193 -22153 -27315 0 0 *5D
1581422849.21,$M4.1 61505 423 189 -22153 -27315 0 0 *51
1581422850.35,$M4.1 61506 425 189 -22153 -27315 0 0 *54
1581422851.48,$M4.1 61507 423 197 -22153 -27315 0 0 *5C
1581422852.6,$M4.1 61508 423 189 -22153 -27315 0 0 *5C
1581422853.72,$M4.1 61509 423 189 -22153 -27315 0 0 *5D
1581422854.82,$M4.1 61510 423 179 -22153 -27315 0 0 *5A
1581422855.95,$M4.1 61511 423 193 -22153 -27315 0 0 *5F
1581422857.07,$M4.1 61512 423 189 -22153 -27315 0 0 *57
1581422858.2,$M4.1 61513 423 185 -22153 -27315 0 0 *5A
1581422859.3,$M4.1 61514 423 179 -22153 -27315 0 0 *5E
1581422860.43,$M4.1 61515 423 185 -22153 -27315 0 0 *5C
1581422861.55,$M4.1 61516 423 189 -22153 -27315 0 0 *53
1581422862.67,$M4.1 61517 423 189 -22153 -27315 0 0 *52
1581422863.78,$M4.1 61518 423 189 -22153 -27315 0 0 *5D
1581422864.93,$M4.1 61519 425 189 -22153 -27315 0 0 *5A
1581422866.08,$M4.1 61520 425 197 -22153 -27315 0 0 *5F
1581422867.2,$M4.1 61521 423 189 -22153 -27315 0 0 *57
1581422868.32,$M4.1 61522 423 201 -22153 -27315 0 0 *57
1581422869.45,$M4.1 61523 423 201 -22153 -27315 0 0 *56
1581422870.57,$M4.1 61524 423 205 -22153 -27315 0 0 *55
1581422871.72,$M4.1 61525 425 205 -22153 -27315 0 0 *52
1581422872.83,$M4.1 61526 423 193 -22153 -27315 0 0 *5B
1581422874.0,$M4.1 61527 425 197 -22153 -27315 0 0 *58
1581422875.12,$M4.1 61528 423 201 -22153 -27315 0 0 *5D
1581422876.25,$M4.1 61529 423 217 -22153 -27315 0 0 *5B
1581422877.37,$M4.1 61530 423 209 -22153 -27315 0 0 *5C
1581422878.5,$M4.1 61531 423 213 -22153 -27315 0 0 *56
1581422879.65,$M4.1 61532 425 209 -22153 -27315 0 0 *58
1581422880.8,$M4.1 61533 425 201 -22153 -27315 0 0 *51
1581422881.95,$M4.1 61534 425 201 -22153 -27315 0 0 *56
1581422883.1,$M4.1 61535 425 205 -22153 -27315 0 0 *53
1581422884.25,$M4.1 61536 425 217 -22153 -27315 0 0 *53
1581422885.36,$M4.1 61537 423 205 -22153 -27315 0 0 *57
1581422886.51,$M4.1 61538 425 201 -22153 -27315 0 0 *5A
1581422887.66,$M4.1 61539 425 193 -22153 -27315 0 0 *53
1581422888.78,$M4.1 61540 425 183 -22153 -27315 0 0 *5C
1581422889.91,$M4.1 61541 423 185 -22153 -27315 0 0 *5D
1581422891.06,$M4.1 61542 425 201 -22153 -27315 0 0 *57
1581422892.21,$M4.1 61543 425 205 -22153 -27315 0 0 *52
1581422893.34,$M4.1 61544 425 201 -22153 -27315 0 0 *51
1581422894.49,$M4.1 61545 425 201 -22153 -27315 0 0 *50
1581422895.61,$M4.1 61546 423 189 -22153 -27315 0 0 *56
1581422896.73,$M4.1 61547 427 193 -22153 -27315 0 0 *58
1581422897.86,$M4.1 61548 429 197 -22153 -27315 0 0 *5D
1581422899.01,$M4.1 61549 425 193 -22153 -27315 0 0 *54
1581422900.13,$M4.1 61550 427 193 -22153 -27315 0 0 *5E
1581422901.28,$M4.1 61551 425 197 -22153 -27315 0 0 *59
1581422902.43,$M4.1 61552 425 213 -22153 -27315 0 0 *55
1581422903.58,$M4.1 61553 425 217 -22153 -27315 0 0 *50
1581422904.72,$M4.1 61554 425 221 -22153 -27315 0 0 *52
1581422905.87,$M4.1 61555 425 221 -22153 -27315 0 0 *53
1581422906.99,$M4.1 61556 427 213 -22153 -27315 0 0 *53
1581422908.11,$M4.1 61557 427 209 -22153 -27315 0 0 *59
1581422909.22,$M4.1 61558 427 209 -22153 -27315 0 0 *56
1581422910.37,$M4.1 61559 425 197 -22153 -27315 0 0 *51
1581422911.52,$M4.1 61560 425 197 -22153 -27315 0 0 *5B
1581422912.64,$M4.1 61561 427 197 -22153 -27315 0 0 *58
1581422913.76,$M4.1 61562 427 205 -22153 -27315 0 0 *53
1581422914.87,$M4.1 61563 427 201 -22153 -27315 0 0 *56
1581422916.02,$M4.1 61564 425 205 -22153 -27315 0 0 *57
1581422917.17,$M4.1 61565 425 201 -22153 -27315 0 0 *52
1581422918.31,$M4.1 61566 429 193 -22153 -27315 0 0 *55
1581422919.42,$M4.1 61567 427 189 -22153 -27315 0 0 *51
1581422920.54,$M4.1 61568 427 201 -22153 -27315 0 0 *5D
1581422921.66,$M4.1 61569 427 197 -22153 -27315 0 0 *50
1581422922.81,$M4.1 61570 425 197 -22153 -27315 0 0 *5A
1581422923.96,$M4.1 61571 425 193 -22153 -27315 0 0 *5F
1581422925.11,$M4.1 61572 425 197 -22153 -27315 0 0 *58
1581422926.24,$M4.1 61573 429 205 -22153 -27315 0 0 *5D
1581422927.36,$M4.1 61574 427 197 -22153 -27315 0 0 *5C
1581422928.51,$M4.1 61575 425 193 -22153 -27315 0 0 *5B
1581422929.64,$M4.1 61576 429 213 -22153 -27315 0 0 *5F
1581422930.76,$M4.1 61577 427 201 -22153 -27315 0 0 *53
1581422931.87,$M4.1 61578 427 197 -22153 -27315 0 0 *50
1581422933.01,$M4.1 61579 427 197 -22153 -27315 0 0 *51
1581422934.14,$M4.1 61580 425 201 -22153 -27315 0 0 *59
1581422935.27,$M4.1 61581 429 197 -22153 -27315 0 0 *58
1581422936.39,$M4.1 61582 427 193 -22153 -27315 0 0 *51
1581422937.52,$M4.1 61583 429 197 -22153 -27315 0 0 *5A
1581422938.66,$M4.1 61584 429 205 -22153 -27315 0 0 *55
1581422939.77,$M4.1 61585 427 201 -22153 -27315 0 0 *5E
1581422940.89,$M4.1 61586 427 205 -22153 -27315 0 0 *59
1581422942.01,$M4.1 61587 427 209 -22153 -27315 0 0 *54
1581422943.16,$M4.1 61588 425 205 -22153 -27315 0 0 *55
1581422944.29,$M4.1 61589 427 201 -22153 -27315 0 0 *52
1581422945.41,$M4.1 61590 427 209 -22153 -27315 0 0 *52
1581422946.53,$M4.1 61591 427 201 -22153 -27315 0 0 *5B
1581422947.66,$M4.1 61592 429 201 -22153 -27315 0 0 *56
1581422948.78,$M4.1 61593 427 201 -22153 -27315 0 0 *59
1581422949.91,$M4.1 61594 429 205 -22153 -27315 0 0 *54
1581422951.04,$M4.1 61595 429 197 -22153 -27315 0 0 *5D
1581422952.18,$M4.1 61596 429 185 -22153 -27315 0 0 *5D
1581422953.31,$M4.1 61597 427 193 -22153 -27315 0 0 *55
1581422954.43,$M4.1 61598 429 209 -22153 -27315 0 0 *54
1581422955.56,$M4.1 61599 427 197 -22153 -27315 0 0 *5F
1581422956.68,$M4.1 61600 427 197 -22153 -27315 0 0 *5C
1581422957.81,$M4.1 61601 427 197 -22153 -27315 0 0 *5D
1581422958.93,$M4.1 61602 427 201 -22153 -27315 0 0 *52
1581422960.06,$M4.1 61603 429 193 -22153 -27315 0 0 *55
1581422961.18,$M4.1 61604 427 201 -22153 -27315 0 0 *54
1581422962.3,$M4.1 61605 427 209 -22153 -27315 0 0 *5D
1581422963.43,$M4.1 61606 427 213 -22153 -27315 0 0 *55
1581422964.55,$M4.1 61607 427 209 -22153 -27315 0 0 *5F
1581422965.66,$M4.1 61608 427 205 -22153 -27315 0 0 *5C
1581422966.78,$M4.1 61609 427 193 -22153 -27315 0 0 *51
1581422967.9,$M4.1 61610 427 205 -22153 -27315 0 0 *55
1581422969.03,$M4.1 61611 429 217 -22153 -27315 0 0 *59
1581422970.16,$M4.1 61612 427 201 -22153 -27315 0 0 *53
1581422971.3,$M4.1 61613 429 197 -22153 -27315 0 0 *50
1581422972.42,$M4.1 61614 427 193 -22153 -27315 0 0 *5D
1581422973.53,$M4.1 61615 427 205 -22153 -27315 0 0 *50
1581422974.65,$M4.1 61616 427 209 -22153 -27315 0 0 *5F
1581422975.77,$M4.1 61617 427 201 -22153 -27315 0 0 *56
1581422976.9,$M4.1 61618 429 201 -22153 -27315 0 0 *57
1581422978.02,$M4.1 61619 427 201 -22153 -27315 0 0 *58
1581422979.15,$M4.1 61620 427 205 -22153 -27315 0 0 *56
1581422980.27,$M4.1 61621 427 193 -22153 -27315 0 0 *5B
1581422981.4,$M4.1 61622 429 193 -22153 -27315 0 0 *56
1581422982.55,$M4.1 61623 431 205 -22153 -27315 0 0 *52
1581422983.68,$M4.1 61624 429 197 -22153 -27315 0 0 *54
1581422984.78,$M4.1 61625 427 183 -22153 -27315 0 0 *5E
1581422985.9,$M4.1 61626 427 189 -22153 -27315 0 0 *57
1581422987.02,$M4.1 61627 427 197 -22153 -27315 0 0 *59
1581422988.15,$M4.1 61628 429 197 -22153 -27315 0 0 *58
1581422989.28,$M4.1 61629 427 193 -22153 -27315 0 0 *53
1581422990.4,$M4.1 61630 427 197 -22153 -27315 0 0 *5F
1581422991.54,$M4.1 61631 429 201 -22153 -27315 0 0 *5C
1581422992.67,$M4.1 61632 429 185 -22153 -27315 0 0 *50
1581422993.8,$M4.1 61633 427 189 -22153 -27315 0 0 *53
1581422994.92,$M4.1 61634 429 189 -22153 -27315 0 0 *5A
1581422996.05,$M4.1 61635 427 197 -22153 -27315 0 0 *5A
1581422997.19,$M4.1 61636 429 197 -22153 -27315 0 0 *57
1581422998.32,$M4.1 61637 429 201 -22153 -27315 0 0 *5A
1581422999.44,$M4.1 61638 427 201 -22153 -27315 0 0 *5B
1581423000.57,$M4.1 61639 429 197 -22153 -27315 0 0 *58
1581423001.7,$M4.1 61640 427 197 -22153 -27315 0 0 *58
1581423002.84,$M4.1 61641 429 193 -22153 -27315 0 0 *53
1581423003.92,$M4.1 61642 427 183 -22153 -27315 0 0 *5F
1581423005.04,$M4.1 61643 429 183 -22153 -27315 0 0 *50
1581423006.17,$M4.1 61644 429 185 -22153 -27315 0 0 *51
1581423007.29,$M4.1 61645 429 193 -22153 -27315 0 0 *57
1581423008.41,$M4.1 61646 427 189 -22153 -27315 0 0 *51
1581423009.54,$M4.1 61647 429 197 -22153 -27315 0 0 *51
1581423010.67,$M4.1 61648 429 193 -22153 -27315 0 0 *5A
1581423011.79,$M4.1 61649 427 197 -22153 -27315 0 0 *51
1581423012.92,$M4.1 61650 429 197 -22153 -27315 0 0 *57
1581423014.06,$M4.1 61651 429 193 -22153 -27315 0 0 *52
1581423015.19,$M4.1 61652 429 193 -22153 -27315 0 0 *51
1581423016.31,$M4.1 61653 427 189 -22153 -27315 0 0 *55
1581423017.42,$M4.1 61654 429 193 -22153 -27315 0 0 *57
1581423018.54,$M4.1 61655 427 189 -22153 -27315 0 0 *53
1581423019.66,$M4.1 61656 427 189 -22153 -27315 0 0 *50
1581423020.78,$M4.1 61657 427 189 -22153 -27315 0 0 *51
1581423021.89,$M4.1 61658 427 189 -22153 -27315 0 0 *5E
1581423023.03,$M4.1 61659 429 201 -22153 -27315 0 0 *52
1581423024.16,$M4.1 61660 429 205 -22153 -27315 0 0 *5C
1581423025.28,$M4.1 61661 427 193 -22153 -27315 0 0 *5F
1581423026.41,$M4.1 61662 429 193 -22153 -27315 0 0 *52
1581423027.54,$M4.1 61663 429 193 -22153 -27315 0 0 *53
1581423028.66,$M4.1 61664 429 193 -22153 -27315 0 0 *54
1581423029.79,$M4.1 61665 427 185 -22153 -27315 0 0 *5C
1581423030.91,$M4.1 61666 427 197 -22153 -27315 0 0 *5C
1581423032.03,$M4.1 61667 427 193 -22153 -27315 0 0 *59
1581423033.16,$M4.1 61668 429 193 -22153 -27315 0 0 *58
1581423034.3,$M4.1 61669 429 185 -22153 -27315 0 0 *5E
1581423035.43,$M4.1 61670 429 193 -22153 -27315 0 0 *51
1581423036.56,$M4.1 61671 429 193 -22153 -27315 0 0 *50
1581423037.66,$M4.1 61672 429 183 -22153 -27315 0 0 *52
1581423038.75,$M4.1 61673 427 183 -22153 -27315 0 0 *5D
1581423039.88,$M4.1 61674 427 185 -22153 -27315 0 0 *5C
1581423041.0,$M4.1 61675 427 189 -22153 -27315 0 0 *51
1581423042.13,$M4.1 61676 429 193 -22153 -27315 0 0 *57
1581423043.27,$M4.1 61677 429 185 -22153 -27315 0 0 *51
1581423044.37,$M4.1 61678 427 179 -22153 -27315 0 0 *53
1581423045.5,$M4.1 61679 429 185 -22153 -27315 0 0 *5F
1581423046.59,$M4.1 61680 427 175 -22153 -27315 0 0 *58
1581423047.69,$M4.1 61681 427 179 -22153 -27315 0 0 *55
1581423048.79,$M4.1 61682 427 179 -22153 -27315 0 0 *56
1581423049.89,$M4.1 61683 427 175 -22153 -27315 0 0 *5B
1581423051.01,$M4.1 61684 427 189 -22153 -27315 0 0 *5F
1581423052.12,$M4.1 61685 427 193 -22153 -27315 0 0 *55
1581423053.24,$M4.1 61686 427 193 -22153 -27315 0 0 *56
1581423054.34,$M4.1 61687 429 183 -22153 -27315 0 0 *58
1581423055.44,$M4.1 61688 427 183 -22153 -27315 0 0 *59
1581423056.54,$M4.1 61689 427 183 -22153 -27315 0 0 *58
1581423057.63,$M4.1 61690 427 179 -22153 -27315 0 0 *55
1581423058.73,$M4.1 61691 427 183 -22153 -27315 0 0 *51
1581423059.85,$M4.1 61692 427 189 -22153 -27315 0 0 *58
1581423061.0,$M4.1 61693 425 189 -22153 -27315 0 0 *5B
1581423062.12,$M4.1 61694 427 189 -22153 -27315 0 0 *5E
1581423063.22,$M4.1 61695 427 183 -22153 -27315 0 0 *55
1581423064.33,$M4.1 61696 427 193 -22153 -27315 0 0 *57
1581423065.45,$M4.1 61697 427 189 -22153 -27315 0 0 *5D
1581423066.57,$M4.1 61698 425 183 -22153 -27315 0 0 *5A
1581423067.7,$M4.1 61699 425 183 -22153 -27315 0 0 *5B
1581423068.82,$M4.1 61700 427 197 -22153 -27315 0 0 *5D
1581423069.95,$M4.1 61701 429 197 -22153 -27315 0 0 *52
1581423071.04,$M4.1 61702 427 183 -22153 -27315 0 0 *5A
1581423072.17,$M4.1 61703 425 183 -22153 -27315 0 0 *59
1581423073.3,$M4.1 61704 429 185 -22153 -27315 0 0 *54
1581423074.39,$M4.1 61705 427 175 -22153 -27315 0 0 *54
1581423075.49,$M4.1 61706 427 175 -22153 -27315 0 0 *57
1581423076.59,$M4.1 61707 427 183 -22153 -27315 0 0 *5F
1581423077.73,$M4.1 61708 425 189 -22153 -27315 0 0 *58
1581423078.89,$M4.1 61709 425 197 -22153 -27315 0 0 *56
1581423080.01,$M4.1 61710 427 193 -22153 -27315 0 0 *58
1581423081.11,$M4.1 61711 427 183 -22153 -27315 0 0 *58
1581423082.19,$M4.1 61712 427 179 -22153 -27315 0 0 *5E
1581423083.3,$M4.1 61713 427 183 -22153 -27315 0 0 *5A
1581423084.4,$M4.1 61714 427 175 -22153 -27315 0 0 *54
1581423085.5,$M4.1 61715 427 175 -22153 -27315 0 0 *55
1581423086.65,$M4.1 61716 425 197 -22153 -27315 0 0 *58
1581423087.77,$M4.1 61717 427 193 -22153 -27315 0 0 *5F
1581423088.87,$M4.1 61718 427 183 -22153 -27315 0 0 *51
1581423089.97,$M4.1 61719 427 183 -22153 -27315 0 0 *50
1581423091.08,$M4.1 61720 427 205 -22153 -27315 0 0 *57
1581423092.2,$M4.1 61721 427 201 -22153 -27315 0 0 *52
1581423093.32,$M4.1 61722 427 205 -22153 -27315 0 0 *55
1581423094.45,$M4.1 61723 427 201 -22153 -27315 0 0 *50
1581423095.57,$M4.1 61724 427 193 -22153 -27315 0 0 *5F
1581423096.69,$M4.1 61725 427 197 -22153 -27315 0 0 *5A
1581423097.8,$M4.1 61726 427 189 -22153 -27315 0 0 *56
1581423098.94,$M4.1 61727 427 193 -22153 -27315 0 0 *5C
1581423100.05,$M4.1 61728 427 193 -22153 -27315 0 0 *53
1581423101.14,$M4.1 61729 427 183 -22153 -27315 0 0 *53
1581423102.26,$M4.1 61730 427 189 -22153 -27315 0 0 *51
1581423103.39,$M4.1 61731 427 193 -22153 -27315 0 0 *5B
1581423104.51,$M4.1 61732 427 201 -22153 -27315 0 0 *50
1581423105.64,$M4.1 61733 429 209 -22153 -27315 0 0 *57
1581423106.76,$M4.1 61734 427 205 -22153 -27315 0 0 *52
1581423107.88,$M4.1 61735 427 205 -22153 -27315 0 0 *53
1581423109.01,$M4.1 61736 427 201 -22153 -27315 0 0 *54
1581423110.13,$M4.1 61737 427 201 -22153 -27315 0 0 *55
1581423111.26,$M4.1 61738 429 205 -22153 -27315 0 0 *50
1581423112.38,$M4.1 61739 427 193 -22153 -27315 0 0 *53
1581423113.49,$M4.1 61740 427 197 -22153 -27315 0 0 *59
1581423114.63,$M4.1 61741 427 197 -22153 -27315 0 0 *58
1581423115.74,$M4.1 61742 427 189 -22153 -27315 0 0 *54
1581423116.83,$M4.1 61743 427 183 -22153 -27315 0 0 *5F
1581423117.96,$M4.1 61744 427 193 -22153 -27315 0 0 *59
1581423119.08,$M4.1 61745 427 197 -22153 -27315 0 0 *5C
1581423120.21,$M4.1 61746 427 197 -22153 -27315 0 0 *5F
1581423121.33,$M4.1 61747 429 201 -22153 -27315 0 0 *5C
1581423122.46,$M4.1 61748 427 193 -22153 -27315 0 0 *55
1581423123.58,$M4.1 61749 427 193 -22153 -27315 0 0 *54
1581423124.71,$M4.1 61750 429 201 -22153 -27315 0 0 *5A
1581423125.83,$M4.1 61751 427 201 -22153 -27315 0 0 *55
1581423126.97,$M4.1 61752 429 197 -22153 -27315 0 0 *54
1581423128.1,$M4.1 61753 427 197 -22153 -27315 0 0 *5B
1581423129.21,$M4.1 61754 429 201 -22153 -27315 0 0 *5E
1581423130.35,$M4.1 61755 429 197 -22153 -27315 0 0 *53
1581423131.48,$M4.1 61756 429 201 -22153 -27315 0 0 *5C
1581423132.62,$M4.1 61757 427 193 -22153 -27315 0 0 *5B
1581423133.73,$M4.1 61758 429 193 -22153 -27315 0 0 *5A
1581423134.87,$M4.1 61759 427 197 -22153 -27315 0 0 *51
1581423135.97,$M4.1 61760 427 183 -22153 -27315 0 0 *5E
1581423137.08,$M4.1 61761 427 189 -22153 -27315 0 0 *55
1581423138.2,$M4.1 61762 427 193 -22153 -27315 0 0 *5D
1581423139.29,$M4.1 61763 427 183 -22153 -27315 0 0 *5D
1581423140.42,$M4.1 61764 427 189 -22153 -27315 0 0 *50
1581423141.54,$M4.1 61765 427 193 -22153 -27315 0 0 *5A
1581423142.62,$M4.1 61766 427 183 -22153 -27315 0 0 *58
1581423143.74,$M4.1 61767 427 189 -22153 -27315 0 0 *53
1581423144.87,$M4.1 61768 425 179 -22153 -27315 0 0 *51
1581423145.99,$M4.1 61769 425 179 -22153 -27315 0 0 *50
1581423147.09,$M4.1 61770 427 179 -22153 -27315 0 0 *5A
1581423148.21,$M4.1 61771 427 185 -22153 -27315 0 0 *58
1581423149.34,$M4.1 61772 429 193 -22153 -27315 0 0 *52
1581423150.47,$M4.1 61773 429 193 -22153 -27315 0 0 *53
1581423151.61,$M4.1 61774 429 197 -22153 -27315 0 0 *50
1581423152.71,$M4.1 61775 429 183 -22153 -27315 0 0 *54
1581423153.81,$M4.1 61776 427 179 -22153 -27315 0 0 *5C
1581423154.91,$M4.1 61777 429 179 -22153 -27315 0 0 *53
1581423156.01,$M4.1 61778 427 175 -22153 -27315 0 0 *5E
1581423157.13,$M4.1 61779 425 179 -22153 -27315 0 0 *51
1581423158.23,$M4.1 61780 427 183 -22153 -27315 0 0 *50
1581423159.33,$M4.1 61781 427 183 -22153 -27315 0 0 *51
1581423160.45,$M4.1 61782 425 179 -22153 -27315 0 0 *55
1581423161.6,$M4.1 61783 425 189 -22153 -27315 0 0 *5B
1581423162.7,$M4.1 61784 427 183 -22153 -27315 0 0 *54
1581423163.79,$M4.1 61785 427 175 -22153 -27315 0 0 *5C
1581423164.92,$M4.1 61786 427 171 -22153 -27315 0 0 *5B
1581423166.04,$M4.1 61787 425 183 -22153 -27315 0 0 *55
1581423167.15,$M4.1 61788 425 179 -22153 -27315 0 0 *5F
1581423168.29,$M4.1 61789 425 183 -22153 -27315 0 0 *5B
1581423169.4,$M4.1 61790 425 183 -22153 -27315 0 0 *53
1581423170.52,$M4.1 61791 425 183 -22153 -27315 0 0 *52
1581423171.64,$M4.1 61792 425 183 -22153 -27315 0 0 *51
1581423172.74,$M4.1 61793 427 183 -22153 -27315 0 0 *52
1581423173.86,$M4.1 61794 425 183 -22153 -27315 0 0 *57
1581423175.01,$M4.1 61795 425 189 -22153 -27315 0 0 *5C
1581423176.14,$M4.1 61796 425 179 -22153 -27315 0 0 *50
1581423177.26,$M4.1 61797 425 183 -22153 -27315 0 0 *54
1581423178.37,$M4.1 61798 423 171 -22153 -27315 0 0 *50
1581423179.48,$M4.1 61799 423 175 -22153 -27315 0 0 *55
1581423180.61,$M4.1 61800 425 179 -22153 -27315 0 0 *50
1581423181.73,$M4.1 61801 425 183 -22153 -27315 0 0 *54
1581423182.84,$M4.1 61802 425 179 -22153 -27315 0 0 *52
1581423183.94,$M4.1 61803 427 175 -22153 -27315 0 0 *5D
1581423185.08,$M4.1 61804 425 175 -22153 -27315 0 0 *58
1581423186.2,$M4.1 61805 425 175 -22153 -27315 0 0 *59
1581423187.33,$M4.1 61806 425 175 -22153 -27315 0 0 *5A
1581423188.41,$M4.1 61807 423 175 -22153 -27315 0 0 *5D
1581423189.55,$M4.1 61808 425 175 -22153 -27315 0 0 *54
1581423190.68,$M4.1 61809 425 189 -22153 -27315 0 0 *56
1581423191.81,$M4.1 61810 425 175 -22153 -27315 0 0 *5D
1581423192.93,$M4.1 61811 425 179 -22153 -27315 0 0 *50
1581423194.06,$M4.1 61812 423 185 -22153 -27315 0 0 *56
1581423195.18,$M4.1 61813 425 183 -22153 -27315 0 0 *57
1581423196.3,$M4.1 61814 425 183 -22153 -27315 0 0 *50
1581423197.43,$M4.1 61815 423 171 -22153 -27315 0 0 *5A
1581423198.55,$M4.1 61816 425 183 -22153 -27315 0 0 *52
1581423199.68,$M4.1 61817 425 189 -22153 -27315 0 0 *59
1581423200.81,$M4.1 61818 425 179 -22153 -27315 0 0 *59
1581423201.93,$M4.1 61819 425 179 -22153 -27315 0 0 *58
1581423203.05,$M4.1 61820 425 183 -22153 -27315 0 0 *57
1581423204.18,$M4.1 61821 425 183 -22153 -27315 0 0 *56
1581423205.3,$M4.1 61822 425 183 -22153 -27315 0 0 *55
1581423206.39,$M4.1 61823 427 179 -22153 -27315 0 0 *53
1581423207.52,$M4.1 61824 425 175 -22153 -27315 0 0 *5A
1581423208.64,$M4.1 61825 425 179 -22153 -27315 0 0 *57
1581423209.75,$M4.1 61826 423 171 -22153 -27315 0 0 *5A
1581423210.89,$M4.1 61827 425 179 -22153 -27315 0 0 *55
1581423211.99,$M4.1 61828 423 175 -22153 -27315 0 0 *50
1581423213.09,$M4.1 61829 423 175 -22153 -27315 0 0 *51
1581423214.22,$M4.1 61830 425 189 -22153 -27315 0 0 *5C
1581423215.32,$M4.1 61831 423 179 -22153 -27315 0 0 *54
1581423216.46,$M4.1 61832 425 183 -22153 -27315 0 0 *54
1581423217.56,$M4.1 61833 423 179 -22153 -27315 0 0 *56
1581423218.67,$M4.1 61834 423 185 -22153 -27315 0 0 *52
1581423219.78,$M4.1 61835 423 179 -22153 -27315 0 0 *50
1581423220.89,$M4.1 61836 423 189 -22153 -27315 0 0 *5C
1581423222.04,$M4.1 61837 425 189 -22153 -27315 0 0 *5B
