1581761197.16,$M4.1 37756 1271 989 -22153 -27315 0 0 *6E
1581761198.27,$M4.1 37757 1271 991 -22153 -27315 0 0 *66
1581761199.41,$M4.1 37758 1271 989 -22153 -27315 0 0 *60
1581761200.52,$M4.1 37759 1269 985 -22153 -27315 0 0 *64
1581761201.63,$M4.1 37760 1271 991 -22153 -27315 0 0 *62
1581761202.73,$M4.1 37761 1269 989 -22153 -27315 0 0 *63
1581761203.84,$M4.1 37762 1269 989 -22153 -27315 0 0 *60
1581761204.98,$M4.1 37763 1271 989 -22153 -27315 0 0 *68
1581761206.06,$M4.1 37764 1269 991 -22153 -27315 0 0 *6F
1581761207.13,$M4.1 37765 1269 991 -22153 -27315 0 0 *6E
1581761208.25,$M4.1 37766 1271 995 -22153 -27315 0 0 *60
1581761209.32,$M4.1 37767 1269 991 -22153 -27315 0 0 *6C
1581761210.4,$M4.1 37768 1269 991 -22153 -27315 0 0 *63
1581761211.5,$M4.1 37769 1271 995 -22153 -27315 0 0 *6F
1581761212.59,$M4.1 37770 1269 991 -22153 -27315 0 0 *6A
1581761213.69,$M4.1 37771 1271 991 -22153 -27315 0 0 *62
1581761214.81,$M4.1 37772 1271 991 -22153 -27315 0 0 *61
1581761215.91,$M4.1 37773 1271 991 -22153 -27315 0 0 *60
1581761217.01,$M4.1 37774 1271 991 -22153 -27315 0 0 *67
1581761218.13,$M4.1 37775 1271 991 -22153 -27315 0 0 *66
1581761219.26,$M4.1 37776 1271 989 -22153 -27315 0 0 *6C
1581761220.38,$M4.1 37777 1273 985 -22153 -27315 0 0 *63
1581761221.51,$M4.1 37778 1271 981 -22153 -27315 0 0 *6A
1581761222.61,$M4.1 37779 1271 975 -22153 -27315 0 0 *60
1581761223.73,$M4.1 37780 1269 977 -22153 -27315 0 0 *6D
1581761224.86,$M4.1 37781 1271 981 -22153 -27315 0 0 *6C
1581761225.95,$M4.1 37782 1269 971 -22153 -27315 0 0 *69
1581761227.07,$M4.1 37783 1269 977 -22153 -27315 0 0 *6E
1581761228.14,$M4.1 37784 1269 975 -22153 -27315 0 0 *6B
1581761229.25,$M4.1 37785 1269 977 -22153 -27315 0 0 *68
1581761230.32,$M4.1 37786 1269 975 -22153 -27315 0 0 *69
1581761231.47,$M4.1 37787 1271 977 -22153 -27315 0 0 *63
1581761232.56,$M4.1 37788 1269 971 -22153 -27315 0 0 *63
1581761233.63,$M4.1 37789 1269 975 -22153 -27315 0 0 *66
1581761234.71,$M4.1 37790 1269 971 -22153 -27315 0 0 *6A
1581761235.8,$M4.1 37791 1269 971 -22153 -27315 0 0 *6B
1581761236.88,$M4.1 37792 1269 975 -22153 -27315 0 0 *6C
1581761237.97,$M4.1 37793 1269 975 -22153 -27315 0 0 *6D
1581761239.08,$M4.1 37794 1267 975 -22153 -27315 0 0 *64
1581761240.19,$M4.1 37795 1269 977 -22153 -27315 0 0 *69
1581761241.3,$M4.1 37796 1269 977 -22153 -27315 0 0 *6A
1581761242.43,$M4.1 37797 1267 977 -22153 -27315 0 0 *65
1581761243.57,$M4.1 37798 1267 977 -22153 -27315 0 0 *6A
1581761244.69,$M4.1 37799 1269 981 -22153 -27315 0 0 *6C
1581761245.84,$M4.1 37800 1267 981 -22153 -27315 0 0 *6D
1581761246.9,$M4.1 37801 1269 991 -22153 -27315 0 0 *63
1581761248.05,$M4.1 37802 1267 989 -22153 -27315 0 0 *67
1581761249.14,$M4.1 37803 1269 991 -22153 -27315 0 0 *61
1581761250.21,$M4.1 37804 1269 991 -22153 -27315 0 0 *66
1581761251.36,$M4.1 37805 1267 989 -22153 -27315 0 0 *60
1581761252.43,$M4.1 37806 1269 995 -22153 -27315 0 0 *60
1581761253.51,$M4.1 37807 1269 995 -22153 -27315 0 0 *61
1581761254.6,$M4.1 37808 1269 995 -22153 -27315 0 0 *6E
1581761255.68,$M4.1 37809 1269 991 -22153 -27315 0 0 *6B
1581761256.82,$M4.1 37810 1267 989 -22153 -27315 0 0 *64
1581761257.93,$M4.1 37811 1267 991 -22153 -27315 0 0 *6C
1581761259.0,$M4.1 37812 1269 991 -22153 -27315 0 0 *61
1581761260.12,$M4.1 37813 1269 989 -22153 -27315 0 0 *69
1581761261.22,$M4.1 37814 1269 989 -22153 -27315 0 0 *6E
1581761262.34,$M4.1 37815 1269 989 -22153 -27315 0 0 *6F
1581761263.44,$M4.1 37816 1269 989 -22153 -27315 0 0 *6C
1581761264.56,$M4.1 37817 1269 989 -22153 -27315 0 0 *6D
1581761265.64,$M4.1 37818 1269 991 -22153 -27315 0 0 *6B
1581761266.71,$M4.1 37819 1269 995 -22153 -27315 0 0 *6E
1581761267.83,$M4.1 37820 1267 991 -22153 -27315 0 0 *6E
1581761268.91,$M4.1 37821 1269 995 -22153 -27315 0 0 *65
1581761269.98,$M4.1 37822 1269 999 -22153 -27315 0 0 *6A
1581761271.1,$M4.1 37823 1271 1003 -22153 -27315 0 0 *59
1581761272.2,$M4.1 37824 1271 995 -22153 -27315 0 0 *69
1581761273.32,$M4.1 37825 1269 985 -22153 -27315 0 0 *60
1581761274.42,$M4.1 37826 1271 999 -22153 -27315 0 0 *67
1581761275.54,$M4.1 37827 1271 991 -22153 -27315 0 0 *6E
1581761276.65,$M4.1 37828 1269 981 -22153 -27315 0 0 *69
1581761277.76,$M4.1 37829 1269 985 -22153 -27315 0 0 *6C
1581761278.87,$M4.1 37830 1269 989 -22153 -27315 0 0 *68
1581761279.96,$M4.1 37831 1269 991 -22153 -27315 0 0 *60
1581761281.03,$M4.1 37832 1269 995 -22153 -27315 0 0 *67
1581761282.14,$M4.1 37833 1269 989 -22153 -27315 0 0 *6B
1581761283.25,$M4.1 37834 1269 977 -22153 -27315 0 0 *6D
1581761284.36,$M4.1 37835 1269 989 -22153 -27315 0 0 *6D
1581761285.48,$M4.1 37836 1269 985 -22153 -27315 0 0 *62
1581761286.58,$M4.1 37837 1269 981 -22153 -27315 0 0 *67
1581761287.73,$M4.1 37838 1267 977 -22153 -27315 0 0 *6F
1581761288.83,$M4.1 37839 1269 981 -22153 -27315 0 0 *69
1581761289.98,$M4.1 37840 1267 985 -22153 -27315 0 0 *6D
1581761291.13,$M4.1 37841 1267 981 -22153 -27315 0 0 *68
1581761292.23,$M4.1 37842 1269 981 -22153 -27315 0 0 *65
1581761293.35,$M4.1 37843 1269 981 -22153 -27315 0 0 *64
1581761294.47,$M4.1 37844 1269 981 -22153 -27315 0 0 *63
1581761295.57,$M4.1 37845 1269 977 -22153 -27315 0 0 *6B
1581761296.69,$M4.1 37846 1269 981 -22153 -27315 0 0 *61
1581761297.8,$M4.1 37847 1269 981 -22153 -27315 0 0 *60
1581761298.92,$M4.1 37848 1269 981 -22153 -27315 0 0 *6F
1581761300.02,$M4.1 37849 1269 977 -22153 -27315 0 0 *67
1581761301.14,$M4.1 37850 1269 985 -22153 -27315 0 0 *62
1581761302.27,$M4.1 37851 1267 977 -22153 -27315 0 0 *60
1581761303.42,$M4.1 37852 1267 985 -22153 -27315 0 0 *6E
1581761304.54,$M4.1 37853 1269 985 -22153 -27315 0 0 *61
1581761305.64,$M4.1 37854 1269 985 -22153 -27315 0 0 *66
1581761306.79,$M4.1 37855 1267 977 -22153 -27315 0 0 *64
1581761307.92,$M4.1 37856 1267 981 -22153 -27315 0 0 *6E
1581761309.04,$M4.1 37857 1269 985 -22153 -27315 0 0 *65
1581761310.19,$M4.1 37858 1267 985 -22153 -27315 0 0 *64
1581761311.32,$M4.1 37859 1267 985 -22153 -27315 0 0 *65
1581761312.47,$M4.1 37860 1267 985 -22153 -27315 0 0 *6F
1581761313.6,$M4.1 37861 1267 981 -22153 -27315 0 0 *6A
1581761314.75,$M4.1 37862 1267 985 -22153 -27315 0 0 *6D
1581761315.9,$M4.1 37863 1267 981 -22153 -27315 0 0 *68
1581761317.0,$M4.1 37864 1269 985 -22153 -27315 0 0 *65
1581761318.15,$M4.1 37865 1267 985 -22153 -27315 0 0 *6A
1581761319.25,$M4.1 37866 1269 981 -22153 -27315 0 0 *63
1581761320.37,$M4.1 37867 1269 981 -22153 -27315 0 0 *62
1581761321.52,$M4.1 37868 1267 977 -22153 -27315 0 0 *6A
1581761322.65,$M4.1 37869 1267 985 -22153 -27315 0 0 *66
1581761323.8,$M4.1 37870 1267 981 -22153 -27315 0 0 *6A
1581761324.93,$M4.1 37871 1267 985 -22153 -27315 0 0 *6F
1581761326.08,$M4.1 37872 1267 981 -22153 -27315 0 0 *68
1581761327.18,$M4.1 37873 1269 989 -22153 -27315 0 0 *6F
1581761328.3,$M4.1 37874 1269 985 -22153 -27315 0 0 *64
1581761329.45,$M4.1 37875 1267 981 -22153 -27315 0 0 *6F
1581761330.58,$M4.1 37876 1267 985 -22153 -27315 0 0 *68
1581761331.73,$M4.1 37877 1267 981 -22153 -27315 0 0 *6D
1581761332.83,$M4.1 37878 1269 985 -22153 -27315 0 0 *68
1581761333.98,$M4.1 37879 1267 977 -22153 -27315 0 0 *6A
1581761335.12,$M4.1 37880 1267 985 -22153 -27315 0 0 *61
1581761336.27,$M4.1 37881 1267 985 -22153 -27315 0 0 *60
1581761337.37,$M4.1 37882 1269 985 -22153 -27315 0 0 *6D
1581761338.48,$M4.1 37883 1269 989 -22153 -27315 0 0 *60
1581761339.62,$M4.1 37884 1267 989 -22153 -27315 0 0 *69
1581761340.7,$M4.1 37885 1269 991 -22153 -27315 0 0 *6F
1581761341.84,$M4.1 37886 1267 989 -22153 -27315 0 0 *6B
1581761342.95,$M4.1 37887 1269 985 -22153 -27315 0 0 *68
1581761344.09,$M4.1 37888 1267 989 -22153 -27315 0 0 *65
1581761345.17,$M4.1 37889 1269 995 -22153 -27315 0 0 *67
1581761346.27,$M4.1 37890 1267 995 -22153 -27315 0 0 *61
1581761347.36,$M4.1 37891 1269 991 -22153 -27315 0 0 *6A
1581761348.46,$M4.1 37892 1269 989 -22153 -27315 0 0 *60
1581761349.61,$M4.1 37893 1267 985 -22153 -27315 0 0 *63
1581761350.74,$M4.1 37894 1267 985 -22153 -27315 0 0 *64
1581761351.89,$M4.1 37895 1267 981 -22153 -27315 0 0 *61
1581761353.03,$M4.1 37896 1267 981 -22153 -27315 0 0 *62
1581761354.18,$M4.1 37897 1267 985 -22153 -27315 0 0 *67
1581761355.29,$M4.1 37898 1269 985 -22153 -27315 0 0 *66
1581761356.43,$M4.1 37899 1267 985 -22153 -27315 0 0 *69
1581761357.58,$M4.1 37900 1267 985 -22153 -27315 0 0 *68
1581761358.71,$M4.1 37901 1267 985 -22153 -27315 0 0 *69
1581761359.83,$M4.1 37902 1269 985 -22153 -27315 0 0 *64
1581761360.93,$M4.1 37903 1269 989 -22153 -27315 0 0 *69
1581761362.08,$M4.1 37904 1267 985 -22153 -27315 0 0 *6C
1581761363.21,$M4.1 37905 1267 985 -22153 -27315 0 0 *6D
1581761364.34,$M4.1 37906 1267 989 -22153 -27315 0 0 *62
1581761365.46,$M4.1 37907 1269 989 -22153 -27315 0 0 *6D
1581761366.53,$M4.1 37908 1269 995 -22153 -27315 0 0 *6F
1581761367.68,$M4.1 37909 1267 981 -22153 -27315 0 0 *65
1581761368.76,$M4.1 37910 1269 991 -22153 -27315 0 0 *62
1581761369.86,$M4.1 37911 1267 991 -22153 -27315 0 0 *6D
1581761371.01,$M4.1 37912 1267 989 -22153 -27315 0 0 *67
1581761372.15,$M4.1 37913 1267 989 -22153 -27315 0 0 *66
1581761373.28,$M4.1 37914 1267 989 -22153 -27315 0 0 *61
1581761374.4,$M4.1 37915 1267 991 -22153 -27315 0 0 *69
1581761375.48,$M4.1 37916 1269 1003 -22153 -27315 0 0 *57
1581761376.57,$M4.1 37917 1269 1005 -22153 -27315 0 0 *50
1581761377.68,$M4.1 37918 1267 999 -22153 -27315 0 0 *6C
1581761378.79,$M4.1 37919 1269 989 -22153 -27315 0 0 *62
1581761379.89,$M4.1 37920 1267 995 -22153 -27315 0 0 *6B
1581761380.97,$M4.1 37921 1269 999 -22153 -27315 0 0 *68
1581761382.09,$M4.1 37922 1267 991 -22153 -27315 0 0 *6D
1581761383.19,$M4.1 37923 1267 995 -22153 -27315 0 0 *68
1581761384.31,$M4.1 37924 1267 999 -22153 -27315 0 0 *63
1581761385.41,$M4.1 37925 1267 999 -22153 -27315 0 0 *62
1581761386.53,$M4.1 37926 1267 999 -22153 -27315 0 0 *61
1581761387.64,$M4.1 37927 1267 999 -22153 -27315 0 0 *60
1581761388.73,$M4.1 37928 1269 1003 -22153 -27315 0 0 *5A
1581761389.83,$M4.1 37929 1267 1003 -22153 -27315 0 0 *55
1581761390.93,$M4.1 37930 1269 1005 -22153 -27315 0 0 *55
1581761392.03,$M4.1 37931 1267 995 -22153 -27315 0 0 *6B
1581761393.15,$M4.1 37932 1267 991 -22153 -27315 0 0 *6C
1581761394.25,$M4.1 37933 1267 991 -22153 -27315 0 0 *6D
1581761395.34,$M4.1 37934 1269 995 -22153 -27315 0 0 *60
1581761396.47,$M4.1 37935 1267 989 -22153 -27315 0 0 *62
1581761397.59,$M4.1 37936 1267 991 -22153 -27315 0 0 *68
1581761398.69,$M4.1 37937 1267 991 -22153 -27315 0 0 *69
1581761399.77,$M4.1 37938 1269 991 -22153 -27315 0 0 *68
1581761400.84,$M4.1 37939 1269 995 -22153 -27315 0 0 *6D
1581761401.93,$M4.1 37940 1269 999 -22153 -27315 0 0 *6F
1581761403.01,$M4.1 37941 1269 995 -22153 -27315 0 0 *62
1581761404.12,$M4.1 37942 1267 991 -22153 -27315 0 0 *6B
1581761405.25,$M4.1 37943 1267 989 -22153 -27315 0 0 *63
1581761406.4,$M4.1 37944 1267 989 -22153 -27315 0 0 *64
1581761407.5,$M4.1 37945 1271 995 -22153 -27315 0 0 *6F
1581761408.6,$M4.1 37946 1269 989 -22153 -27315 0 0 *68
1581761409.75,$M4.1 37947 1267 989 -22153 -27315 0 0 *67
1581761410.84,$M4.1 37948 1269 991 -22153 -27315 0 0 *6F
1581761411.91,$M4.1 37949 1269 995 -22153 -27315 0 0 *6A
1581761412.99,$M4.1 37950 1269 991 -22153 -27315 0 0 *66
1581761414.08,$M4.1 37951 1269 991 -22153 -27315 0 0 *67
1581761415.19,$M4.1 37952 1269 985 -22153 -27315 0 0 *61
1581761416.3,$M4.1 37953 1269 985 -22153 -27315 0 0 *60
1581761417.41,$M4.1 37954 1269 981 -22153 -27315 0 0 *63
1581761418.51,$M4.1 37955 1269 981 -22153 -27315 0 0 *62
1581761419.63,$M4.1 37956 1267 975 -22153 -27315 0 0 *64
1581761420.75,$M4.1 37957 1267 975 -22153 -27315 0 0 *65
1581761421.88,$M4.1 37958 1267 977 -22153 -27315 0 0 *68
1581761423.01,$M4.1 37959 1267 977 -22153 -27315 0 0 *69
1581761424.13,$M4.1 37960 1267 975 -22153 -27315 0 0 *61
1581761425.25,$M4.1 37961 1269 977 -22153 -27315 0 0 *6C
1581761426.35,$M4.1 37962 1269 981 -22153 -27315 0 0 *66
1581761427.47,$M4.1 37963 1269 981 -22153 -27315 0 0 *67
1581761428.58,$M4.1 37964 1269 981 -22153 -27315 0 0 *60
1581761429.72,$M4.1 37965 1267 977 -22153 -27315 0 0 *66
1581761430.83,$M4.1 37966 1269 977 -22153 -27315 0 0 *6B
1581761431.97,$M4.1 37967 1267 981 -22153 -27315 0 0 *6D
1581761433.08,$M4.1 37968 1269 977 -22153 -27315 0 0 *65
1581761434.22,$M4.1 37969 1267 981 -22153 -27315 0 0 *63
1581761435.33,$M4.1 37970 1267 975 -22153 -27315 0 0 *60
1581761436.44,$M4.1 37971 1269 977 -22153 -27315 0 0 *6D
1581761437.52,$M4.1 37972 1269 975 -22153 -27315 0 0 *6C
1581761438.61,$M4.1 37973 1269 971 -22153 -27315 0 0 *69
1581761439.72,$M4.1 37974 1267 967 -22153 -27315 0 0 *67
1581761440.84,$M4.1 37975 1267 975 -22153 -27315 0 0 *65
1581761441.94,$M4.1 37976 1267 967 -22153 -27315 0 0 *65
1581761443.06,$M4.1 37977 1267 971 -22153 -27315 0 0 *63
1581761444.18,$M4.1 37978 1267 971 -22153 -27315 0 0 *6C
1581761445.29,$M4.1 37979 1267 967 -22153 -27315 0 0 *6A
1581761446.38,$M4.1 37980 1265 971 -22153 -27315 0 0 *69
1581761447.5,$M4.1 37981 1267 967 -22153 -27315 0 0 *6D
1581761448.58,$M4.1 37982 1265 971 -22153 -27315 0 0 *6B
1581761449.7,$M4.1 37983 1267 975 -22153 -27315 0 0 *6C
1581761450.78,$M4.1 37984 1265 975 -22153 -27315 0 0 *69
1581761451.89,$M4.1 37985 1265 971 -22153 -27315 0 0 *6C
1581761453.0,$M4.1 37986 1267 971 -22153 -27315 0 0 *6D
1581761454.14,$M4.1 37987 1267 977 -22153 -27315 0 0 *6A
1581761455.22,$M4.1 37988 1265 971 -22153 -27315 0 0 *61
1581761456.32,$M4.1 37989 1261 971 -22153 -27315 0 0 *64
1581761457.41,$M4.1 37990 1265 971 -22153 -27315 0 0 *68
1581761458.49,$M4.1 37991 1265 971 -22153 -27315 0 0 *69
1581761459.59,$M4.1 37992 1265 967 -22153 -27315 0 0 *6D
1581761460.68,$M4.1 37993 1265 971 -22153 -27315 0 0 *6B
1581761461.78,$M4.1 37994 1265 971 -22153 -27315 0 0 *6C
1581761462.87,$M4.1 37995 1265 967 -22153 -27315 0 0 *6A
1581761463.95,$M4.1 37996 1265 963 -22153 -27315 0 0 *6D
1581761465.04,$M4.1 37997 1261 963 -22153 -27315 0 0 *68
1581761466.14,$M4.1 37998 1261 961 -22153 -27315 0 0 *65
1581761467.22,$M4.1 37999 1265 963 -22153 -27315 0 0 *62
1581761468.34,$M4.1 38000 1261 961 -22153 -27315 0 0 *62
1581761469.41,$M4.1 38001 1261 963 -22153 -27315 0 0 *61
1581761470.51,$M4.1 38002 1261 967 -22153 -27315 0 0 *66
1581761471.61,$M4.1 38003 1265 977 -22153 -27315 0 0 *62
1581761472.71,$M4.1 38004 1265 975 -22153 -27315 0 0 *67
1581761473.8,$M4.1 38005 1261 971 -22153 -27315 0 0 *66
1581761474.88,$M4.1 38006 1261 971 -22153 -27315 0 0 *65
1581761475.97,$M4.1 38007 1261 975 -22153 -27315 0 0 *60
1581761477.05,$M4.1 38008 1261 975 -22153 -27315 0 0 *6F
1581761478.14,$M4.1 38009 1261 971 -22153 -27315 0 0 *6A
1581761479.24,$M4.1 38010 1261 971 -22153 -27315 0 0 *62
1581761480.33,$M4.1 38011 1265 967 -22153 -27315 0 0 *60
1581761481.41,$M4.1 38012 1261 967 -22153 -27315 0 0 *67
1581761482.5,$M4.1 38013 1261 963 -22153 -27315 0 0 *62
1581761483.58,$M4.1 38014 1265 971 -22153 -27315 0 0 *62
1581761484.67,$M4.1 38015 1261 971 -22153 -27315 0 0 *67
1581761485.75,$M4.1 38016 1261 971 -22153 -27315 0 0 *64
1581761486.85,$M4.1 38017 1265 967 -22153 -27315 0 0 *66
1581761487.94,$M4.1 38018 1261 971 -22153 -27315 0 0 *6A
1581761489.02,$M4.1 38019 1261 971 -22153 -27315 0 0 *6B
1581761490.11,$M4.1 38020 1261 967 -22153 -27315 0 0 *66
1581761491.19,$M4.1 38021 1261 967 -22153 -27315 0 0 *67
1581761492.28,$M4.1 38022 1261 967 -22153 -27315 0 0 *64
1581761493.38,$M4.1 38023 1265 971 -22153 -27315 0 0 *66
1581761494.47,$M4.1 38024 1265 967 -22153 -27315 0 0 *66
1581761495.55,$M4.1 38025 1261 963 -22153 -27315 0 0 *67
1581761496.64,$M4.1 38026 1261 967 -22153 -27315 0 0 *60
1581761497.72,$M4.1 38027 1261 967 -22153 -27315 0 0 *61
1581761498.81,$M4.1 38028 1259 967 -22153 -27315 0 0 *65
1581761499.93,$M4.1 38029 1257 971 -22153 -27315 0 0 *6D
1581761500.99,$M4.1 38030 1259 971 -22153 -27315 0 0 *6B
1581761502.08,$M4.1 38031 1259 975 -22153 -27315 0 0 *6E
1581761503.2,$M4.1 38032 1259 981 -22153 -27315 0 0 *66
1581761504.33,$M4.1 38033 1257 981 -22153 -27315 0 0 *69
1581761505.45,$M4.1 38034 1261 977 -22153 -27315 0 0 *62
1581761506.56,$M4.1 38035 1265 977 -22153 -27315 0 0 *67
1581761507.65,$M4.1 38036 1261 975 -22153 -27315 0 0 *62
1581761508.74,$M4.1 38037 1261 971 -22153 -27315 0 0 *67
1581761509.82,$M4.1 38038 1261 971 -22153 -27315 0 0 *68
1581761510.91,$M4.1 38039 1259 967 -22153 -27315 0 0 *65
1581761511.99,$M4.1 38040 1261 975 -22153 -27315 0 0 *63
1581761513.11,$M4.1 38041 1257 967 -22153 -27315 0 0 *64
1581761514.18,$M4.1 38042 1261 975 -22153 -27315 0 0 *61
1581761515.28,$M4.1 38043 1261 971 -22153 -27315 0 0 *64
1581761516.36,$M4.1 38044 1259 971 -22153 -27315 0 0 *68
1581761517.45,$M4.1 38045 1259 971 -22153 -27315 0 0 *69
1581761518.52,$M4.1 38046 1259 967 -22153 -27315 0 0 *6D
1581761519.6,$M4.1 38047 1259 967 -22153 -27315 0 0 *6C
1581761520.69,$M4.1 38048 1261 975 -22153 -27315 0 0 *6B
1581761521.78,$M4.1 38049 1259 975 -22153 -27315 0 0 *61
1581761522.84,$M4.1 38050 1259 975 -22153 -27315 0 0 *69
1581761523.96,$M4.1 38051 1257 967 -22153 -27315 0 0 *65
1581761525.05,$M4.1 38052 1259 967 -22153 -27315 0 0 *68
1581761526.12,$M4.1 38053 1259 967 -22153 -27315 0 0 *69
1581761527.2,$M4.1 38054 1259 971 -22153 -27315 0 0 *69
1581761528.32,$M4.1 38055 1259 977 -22153 -27315 0 0 *6E
1581761529.42,$M4.1 38056 1259 989 -22153 -27315 0 0 *6C
1581761530.54,$M4.1 38057 1259 981 -22153 -27315 0 0 *65
1581761531.67,$M4.1 38058 1257 977 -22153 -27315 0 0 *6D
1581761532.76,$M4.1 38059 1259 975 -22153 -27315 0 0 *60
1581761533.83,$M4.1 38060 1259 975 -22153 -27315 0 0 *6A
1581761534.94,$M4.1 38061 1259 977 -22153 -27315 0 0 *69
1581761536.04,$M4.1 38062 1259 977 -22153 -27315 0 0 *6A
1581761537.16,$M4.1 38063 1259 981 -22153 -27315 0 0 *62
1581761538.23,$M4.1 38064 1259 971 -22153 -27315 0 0 *6A
1581761539.32,$M4.1 38065 1259 971 -22153 -27315 0 0 *6B
1581761540.4,$M4.1 38066 1259 967 -22153 -27315 0 0 *6F
1581761541.49,$M4.1 38067 1259 963 -22153 -27315 0 0 *6A
1581761542.56,$M4.1 38068 1259 967 -22153 -27315 0 0 *61
1581761543.67,$M4.1 38069 1257 967 -22153 -27315 0 0 *6E
1581761544.76,$M4.1 38070 1259 967 -22153 -27315 0 0 *68
1581761545.84,$M4.1 38071 1259 971 -22153 -27315 0 0 *6E
1581761546.91,$M4.1 38072 1259 963 -22153 -27315 0 0 *6E
1581761548.0,$M4.1 38073 1259 967 -22153 -27315 0 0 *6B
1581761549.12,$M4.1 38074 1257 963 -22153 -27315 0 0 *66
1581761550.19,$M4.1 38075 1259 967 -22153 -27315 0 0 *6D
1581761551.27,$M4.1 38076 1259 963 -22153 -27315 0 0 *6A
1581761552.37,$M4.1 38077 1257 967 -22153 -27315 0 0 *61
1581761553.46,$M4.1 38078 1259 971 -22153 -27315 0 0 *67
1581761554.57,$M4.1 38079 1257 967 -22153 -27315 0 0 *6F
1581761555.66,$M4.1 38080 1259 971 -22153 -27315 0 0 *60
1581761556.78,$M4.1 38081 1257 971 -22153 -27315 0 0 *6F
1581761557.88,$M4.1 38082 1257 967 -22153 -27315 0 0 *6B
1581761558.96,$M4.1 38083 1259 975 -22153 -27315 0 0 *67
1581761560.07,$M4.1 38084 1257 967 -22153 -27315 0 0 *6D
1581761561.18,$M4.1 38085 1257 971 -22153 -27315 0 0 *6B
1581761562.27,$M4.1 38086 1259 967 -22153 -27315 0 0 *61
1581761563.35,$M4.1 38087 1259 971 -22153 -27315 0 0 *67
1581761564.45,$M4.1 38088 1257 967 -22153 -27315 0 0 *61
1581761565.57,$M4.1 38089 1257 971 -22153 -27315 0 0 *67
1581761566.69,$M4.1 38090 1257 971 -22153 -27315 0 0 *6F
1581761567.82,$M4.1 38091 1257 977 -22153 -27315 0 0 *68
1581761568.96,$M4.1 38092 1257 985 -22153 -27315 0 0 *66
1581761570.07,$M4.1 38093 1259 985 -22153 -27315 0 0 *69
1581761571.2,$M4.1 38094 1257 985 -22153 -27315 0 0 *60
1581761572.32,$M4.1 38095 1259 985 -22153 -27315 0 0 *6F
1581761573.44,$M4.1 38096 1259 981 -22153 -27315 0 0 *68
1581761574.54,$M4.1 38097 1259 985 -22153 -27315 0 0 *6D
1581761575.69,$M4.1 38098 1257 985 -22153 -27315 0 0 *6C
1581761576.82,$M4.1 38099 1257 985 -22153 -27315 0 0 *6D
1581761577.94,$M4.1 38100 1259 981 -22153 -27315 0 0 *66
1581761579.07,$M4.1 38101 1257 989 -22153 -27315 0 0 *61
1581761580.18,$M4.1 38102 1259 977 -22153 -27315 0 0 *6D
1581761581.29,$M4.1 38103 1259 985 -22153 -27315 0 0 *61
1581761582.39,$M4.1 38104 1259 981 -22153 -27315 0 0 *62
1581761583.51,$M4.1 38105 1259 985 -22153 -27315 0 0 *67
1581761584.61,$M4.1 38106 1259 985 -22153 -27315 0 0 *64
1581761585.76,$M4.1 38107 1257 977 -22153 -27315 0 0 *66
1581761586.86,$M4.1 38108 1259 977 -22153 -27315 0 0 *67
1581761587.97,$M4.1 38109 1257 975 -22153 -27315 0 0 *6A
1581761589.05,$M4.1 38110 1259 975 -22153 -27315 0 0 *6C
1581761590.17,$M4.1 38111 1259 977 -22153 -27315 0 0 *6F
1581761591.24,$M4.1 38112 1259 975 -22153 -27315 0 0 *6E
1581761592.32,$M4.1 38113 1259 971 -22153 -27315 0 0 *6B
1581761593.44,$M4.1 38114 1257 967 -22153 -27315 0 0 *65
1581761594.54,$M4.1 38115 1257 967 -22153 -27315 0 0 *64
1581761595.63,$M4.1 38116 1259 971 -22153 -27315 0 0 *6E
1581761596.74,$M4.1 38117 1257 971 -22153 -27315 0 0 *61
1581761597.83,$M4.1 38118 1259 971 -22153 -27315 0 0 *60
1581761598.91,$M4.1 38119 1259 971 -22153 -27315 0 0 *61
1581761599.98,$M4.1 38120 1259 971 -22153 -27315 0 0 *6B
1581761601.1,$M4.1 38121 1257 967 -22153 -27315 0 0 *63
1581761602.22,$M4.1 38122 1257 975 -22153 -27315 0 0 *63
1581761603.32,$M4.1 38123 1257 971 -22153 -27315 0 0 *66
1581761604.44,$M4.1 38124 1257 975 -22153 -27315 0 0 *65
1581761605.52,$M4.1 38125 1259 971 -22153 -27315 0 0 *6E
1581761606.61,$M4.1 38126 1259 971 -22153 -27315 0 0 *6D
1581761607.74,$M4.1 38127 1257 977 -22153 -27315 0 0 *64
1581761608.86,$M4.1 38128 1257 971 -22153 -27315 0 0 *6D
1581761609.96,$M4.1 38129 1257 971 -22153 -27315 0 0 *6C
1581761611.04,$M4.1 38130 1259 975 -22153 -27315 0 0 *6E
1581761612.13,$M4.1 38131 1259 971 -22153 -27315 0 0 *6B
1581761613.23,$M4.1 38132 1257 975 -22153 -27315 0 0 *62
1581761614.31,$M4.1 38133 1259 971 -22153 -27315 0 0 *69
1581761615.43,$M4.1 38134 1257 975 -22153 -27315 0 0 *64
1581761616.55,$M4.1 38135 1257 971 -22153 -27315 0 0 *61
1581761617.62,$M4.1 38136 1255 967 -22153 -27315 0 0 *67
1581761618.74,$M4.1 38137 1257 971 -22153 -27315 0 0 *63
1581761619.82,$M4.1 38138 1255 967 -22153 -27315 0 0 *69
1581761620.91,$M4.1 38139 1259 971 -22153 -27315 0 0 *63
