1583278930.37,$M4.1 40811 1217 1065 -22155 -27315 0 0 *5E
1583278931.49,$M4.1 40812 1217 1071 -22155 -27315 0 0 *58
1583278932.61,$M4.1 40813 1217 1079 -22155 -27315 0 0 *51
1583278933.74,$M4.1 40814 1217 1079 -22155 -27315 0 0 *56
1583278934.83,$M4.1 40815 1219 1071 -22155 -27315 0 0 *51
1583278935.93,$M4.1 40816 1217 1069 -22155 -27315 0 0 *55
1583278937.05,$M4.1 40817 1217 1065 -22155 -27315 0 0 *58
1583278938.13,$M4.1 40818 1217 1069 -22155 -27315 0 0 *5B
1583278939.23,$M4.1 40819 1217 1069 -22155 -27315 0 0 *5A
1583278940.35,$M4.1 40820 1217 1065 -22155 -27315 0 0 *5C
1583278941.47,$M4.1 40821 1217 1065 -22155 -27315 0 0 *5D
1583278942.59,$M4.1 40822 1217 1065 -22155 -27315 0 0 *5E
1583278943.69,$M4.1 40823 1217 1065 -22155 -27315 0 0 *5F
1583278944.8,$M4.1 40824 1217 1065 -22155 -27315 0 0 *58
1583278945.92,$M4.1 40825 1217 1061 -22155 -27315 0 0 *5D
1583278947.04,$M4.1 40826 1217 1065 -22155 -27315 0 0 *5A
1583278948.16,$M4.1 40827 1217 1065 -22155 -27315 0 0 *5B
1583278949.24,$M4.1 40828 1217 1069 -22155 -27315 0 0 *58
1583278950.36,$M4.1 40829 1217 1071 -22155 -27315 0 0 *50
1583278951.48,$M4.1 40830 1217 1075 -22155 -27315 0 0 *5C
1583278952.59,$M4.1 40831 1217 1079 -22155 -27315 0 0 *51
1583278953.71,$M4.1 40832 1217 1083 -22155 -27315 0 0 *57
1583278954.83,$M4.1 40833 1217 1083 -22155 -27315 0 0 *56
1583278955.91,$M4.1 40834 1217 1089 -22155 -27315 0 0 *5B
1583278957.0,$M4.1 40835 1217 1093 -22155 -27315 0 0 *51
1583278958.07,$M4.1 40836 1219 1093 -22155 -27315 0 0 *5C
1583278959.15,$M4.1 40837 1217 1089 -22155 -27315 0 0 *58
1583278960.22,$M4.1 40838 1219 1085 -22155 -27315 0 0 *55
1583278961.32,$M4.1 40839 1219 1083 -22155 -27315 0 0 *52
1583278962.43,$M4.1 40840 1219 1079 -22155 -27315 0 0 *59
1583278963.54,$M4.1 40841 1217 1079 -22155 -27315 0 0 *56
1583278964.61,$M4.1 40842 1219 1085 -22155 -27315 0 0 *58
1583278965.7,$M4.1 40843 1219 1083 -22155 -27315 0 0 *5F
1583278966.8,$M4.1 40844 1219 1083 -22155 -27315 0 0 *58
1583278967.87,$M4.1 40845 1219 1085 -22155 -27315 0 0 *5F
1583278968.98,$M4.1 40846 1217 1083 -22155 -27315 0 0 *54
1583278970.1,$M4.1 40847 1217 1079 -22155 -27315 0 0 *50
1583278971.19,$M4.1 40848 1219 1075 -22155 -27315 0 0 *5D
1583278972.29,$M4.1 40849 1219 1083 -22155 -27315 0 0 *55
1583278973.37,$M4.1 40850 1219 1083 -22155 -27315 0 0 *5D
1583278974.49,$M4.1 40851 1217 1075 -22155 -27315 0 0 *5B
1583278975.59,$M4.1 40852 1219 1071 -22155 -27315 0 0 *52
1583278976.71,$M4.1 40853 1217 1071 -22155 -27315 0 0 *5D
1583278977.81,$M4.1 40854 1219 1079 -22155 -27315 0 0 *5C
1583278978.9,$M4.1 40855 1219 1083 -22155 -27315 0 0 *58
1583278979.97,$M4.1 40856 1219 1085 -22155 -27315 0 0 *5D
1583278981.07,$M4.1 40857 1219 1083 -22155 -27315 0 0 *5A
1583278982.18,$M4.1 40858 1221 1079 -22155 -27315 0 0 *5B
1583278983.3,$M4.1 40859 1221 1071 -22155 -27315 0 0 *52
1583278984.42,$M4.1 40860 1221 1075 -22155 -27315 0 0 *5C
1583278985.5,$M4.1 40861 1221 1069 -22155 -27315 0 0 *50
1583278986.61,$M4.1 40862 1221 1069 -22155 -27315 0 0 *53
1583278987.69,$M4.1 40863 1219 1065 -22155 -27315 0 0 *55
1583278988.81,$M4.1 40864 1217 1065 -22155 -27315 0 0 *5C
1583278989.89,$M4.1 40865 1219 1065 -22155 -27315 0 0 *53
1583278991.01,$M4.1 40866 1217 1061 -22155 -27315 0 0 *5A
1583278992.11,$M4.1 40867 1219 1061 -22155 -27315 0 0 *55
1583278993.2,$M4.1 40868 1219 1057 -22155 -27315 0 0 *5F
1583278994.28,$M4.1 40869 1219 1061 -22155 -27315 0 0 *5B
1583278995.4,$M4.1 40870 1217 1057 -22155 -27315 0 0 *58
1583278996.52,$M4.1 40871 1217 1065 -22155 -27315 0 0 *58
1583278997.63,$M4.1 40872 1217 1061 -22155 -27315 0 0 *5F
1583278998.74,$M4.1 40873 1217 1065 -22155 -27315 0 0 *5A
1583278999.84,$M4.1 40874 1219 1065 -22155 -27315 0 0 *53
1583279000.95,$M4.1 40875 1217 1065 -22155 -27315 0 0 *5C
1583279002.06,$M4.1 40876 1217 1065 -22155 -27315 0 0 *5F
1583279003.14,$M4.1 40877 1219 1069 -22155 -27315 0 0 *5C
1583279004.21,$M4.1 40878 1219 1069 -22155 -27315 0 0 *53
1583279005.28,$M4.1 40879 1219 1069 -22155 -27315 0 0 *52
1583279006.35,$M4.1 40880 1219 1069 -22155 -27315 0 0 *54
1583279007.43,$M4.1 40881 1219 1069 -22155 -27315 0 0 *55
1583279008.52,$M4.1 40882 1219 1071 -22155 -27315 0 0 *5F
1583279009.59,$M4.1 40883 1219 1069 -22155 -27315 0 0 *57
1583279010.69,$M4.1 40884 1219 1065 -22155 -27315 0 0 *5C
1583279011.78,$M4.1 40885 1219 1065 -22155 -27315 0 0 *5D
1583279012.88,$M4.1 40886 1219 1065 -22155 -27315 0 0 *5E
1583279013.96,$M4.1 40887 1219 1065 -22155 -27315 0 0 *5F
1583279015.06,$M4.1 40888 1217 1069 -22155 -27315 0 0 *52
1583279016.15,$M4.1 40889 1219 1065 -22155 -27315 0 0 *51
1583279017.27,$M4.1 40890 1217 1061 -22155 -27315 0 0 *53
1583279018.35,$M4.1 40891 1219 1065 -22155 -27315 0 0 *58
1583279019.45,$M4.1 40892 1219 1065 -22155 -27315 0 0 *5B
1583279020.54,$M4.1 40893 1219 1065 -22155 -27315 0 0 *5A
1583279021.62,$M4.1 40894 1219 1065 -22155 -27315 0 0 *5D
1583279022.72,$M4.1 40895 1219 1065 -22155 -27315 0 0 *5C
1583279023.81,$M4.1 40896 1219 1061 -22155 -27315 0 0 *5B
1583279024.93,$M4.1 40897 1217 1061 -22155 -27315 0 0 *54
1583279026.04,$M4.1 40898 1217 1061 -22155 -27315 0 0 *5B
1583279027.16,$M4.1 40899 1217 1071 -22155 -27315 0 0 *5B
1583279028.25,$M4.1 40900 1219 1079 -22155 -27315 0 0 *5C
1583279029.35,$M4.1 40901 1219 1075 -22155 -27315 0 0 *51
1583279030.47,$M4.1 40902 1217 1083 -22155 -27315 0 0 *55
1583279031.55,$M4.1 40903 1219 1083 -22155 -27315 0 0 *5A
1583279032.65,$M4.1 40904 1219 1075 -22155 -27315 0 0 *54
1583279033.74,$M4.1 40905 1219 1071 -22155 -27315 0 0 *51
1583279034.84,$M4.1 40906 1219 1079 -22155 -27315 0 0 *5A
1583279035.94,$M4.1 40907 1219 1079 -22155 -27315 0 0 *5B
1583279037.06,$M4.1 40908 1217 1079 -22155 -27315 0 0 *5A
1583279038.14,$M4.1 40909 1219 1083 -22155 -27315 0 0 *50
1583279039.24,$M4.1 40910 1219 1075 -22155 -27315 0 0 *51
1583279040.33,$M4.1 40911 1219 1065 -22155 -27315 0 0 *51
1583279041.43,$M4.1 40912 1219 1065 -22155 -27315 0 0 *52
1583279042.52,$M4.1 40913 1219 1061 -22155 -27315 0 0 *57
1583279043.6,$M4.1 40914 1219 1061 -22155 -27315 0 0 *50
1583279044.7,$M4.1 40915 1219 1061 -22155 -27315 0 0 *51
1583279045.79,$M4.1 40916 1217 1055 -22155 -27315 0 0 *5B
1583279046.86,$M4.1 40917 1219 1055 -22155 -27315 0 0 *54
1583279047.91,$M4.1 40918 1219 1047 -22155 -27315 0 0 *58
1583279049.01,$M4.1 40919 1217 1055 -22155 -27315 0 0 *54
1583279050.1,$M4.1 40920 1217 1055 -22155 -27315 0 0 *5E
1583279051.2,$M4.1 40921 1217 1057 -22155 -27315 0 0 *5D
1583279052.27,$M4.1 40922 1219 1055 -22155 -27315 0 0 *52
1583279053.34,$M4.1 40923 1219 1047 -22155 -27315 0 0 *50
1583279054.41,$M4.1 40924 1219 1051 -22155 -27315 0 0 *50
1583279055.46,$M4.1 40925 1219 1051 -22155 -27315 0 0 *51
1583279056.55,$M4.1 40926 1217 1055 -22155 -27315 0 0 *58
1583279057.65,$M4.1 40927 1217 1055 -22155 -27315 0 0 *59
1583279058.73,$M4.1 40928 1217 1069 -22155 -27315 0 0 *59
1583279059.8,$M4.1 40929 1219 1069 -22155 -27315 0 0 *56
1583279060.9,$M4.1 40930 1219 1071 -22155 -27315 0 0 *57
1583279061.97,$M4.1 40931 1219 1069 -22155 -27315 0 0 *5F
1583279063.04,$M4.1 40932 1219 1069 -22155 -27315 0 0 *5C
1583279064.14,$M4.1 40933 1219 1075 -22155 -27315 0 0 *50
1583279065.21,$M4.1 40934 1219 1069 -22155 -27315 0 0 *5A
1583279066.33,$M4.1 40935 1217 1065 -22155 -27315 0 0 *59
1583279067.45,$M4.1 40936 1217 1061 -22155 -27315 0 0 *5E
1583279068.56,$M4.1 40937 1217 1061 -22155 -27315 0 0 *5F
1583279069.67,$M4.1 40938 1217 1065 -22155 -27315 0 0 *54
1583279070.78,$M4.1 40939 1217 1071 -22155 -27315 0 0 *50
1583279071.92,$M4.1 40940 1217 1075 -22155 -27315 0 0 *5A
1583279073.0,$M4.1 40941 1217 1069 -22155 -27315 0 0 *56
1583279074.12,$M4.1 40942 1217 1057 -22155 -27315 0 0 *58
1583279075.24,$M4.1 40943 1217 1065 -22155 -27315 0 0 *58
1583279076.35,$M4.1 40944 1217 1071 -22155 -27315 0 0 *5A
1583279077.45,$M4.1 40945 1217 1071 -22155 -27315 0 0 *5B
1583279078.57,$M4.1 40946 1217 1071 -22155 -27315 0 0 *58
1583279079.67,$M4.1 40947 1217 1069 -22155 -27315 0 0 *50
1583279080.79,$M4.1 40948 1217 1065 -22155 -27315 0 0 *53
1583279081.87,$M4.1 40949 1219 1065 -22155 -27315 0 0 *5C
1583279082.99,$M4.1 40950 1217 1061 -22155 -27315 0 0 *5E
1583279084.08,$M4.1 40951 1217 1051 -22155 -27315 0 0 *5C
1583279085.15,$M4.1 40952 1219 1055 -22155 -27315 0 0 *55
1583279086.23,$M4.1 40953 1217 1051 -22155 -27315 0 0 *5E
1583279087.32,$M4.1 40954 1219 1057 -22155 -27315 0 0 *51
1583279088.42,$M4.1 40955 1219 1065 -22155 -27315 0 0 *51
1583279089.5,$M4.1 40956 1217 1055 -22155 -27315 0 0 *5F
1583279090.61,$M4.1 40957 1217 1057 -22155 -27315 0 0 *5C
1583279091.72,$M4.1 40958 1217 1061 -22155 -27315 0 0 *56
1583279092.84,$M4.1 40959 1217 1061 -22155 -27315 0 0 *57
1583279093.96,$M4.1 40960 1217 1061 -22155 -27315 0 0 *5D
1583279095.07,$M4.1 40961 1217 1061 -22155 -27315 0 0 *5C
1583279096.16,$M4.1 40962 1217 1055 -22155 -27315 0 0 *58
1583279097.28,$M4.1 40963 1217 1061 -22155 -27315 0 0 *5E
1583279098.36,$M4.1 40964 1217 1055 -22155 -27315 0 0 *5E
1583279099.45,$M4.1 40965 1217 1051 -22155 -27315 0 0 *5B
1583279100.53,$M4.1 40966 1219 1061 -22155 -27315 0 0 *55
1583279101.62,$M4.1 40967 1217 1055 -22155 -27315 0 0 *5D
1583279102.7,$M4.1 40968 1213 1051 -22155 -27315 0 0 *52
1583279103.82,$M4.1 40969 1217 1057 -22155 -27315 0 0 *51
1583279104.94,$M4.1 40970 1213 1075 -22155 -27315 0 0 *5D
1583279106.02,$M4.1 40971 1213 1085 -22155 -27315 0 0 *53
1583279107.12,$M4.1 40972 1217 1093 -22155 -27315 0 0 *53
1583279108.24,$M4.1 40973 1217 1095 -22155 -27315 0 0 *54
1583279109.33,$M4.1 40974 1217 1085 -22155 -27315 0 0 *52
1583279110.44,$M4.1 40975 1217 1075 -22155 -27315 0 0 *5C
1583279111.56,$M4.1 40976 1217 1075 -22155 -27315 0 0 *5F
1583279112.66,$M4.1 40977 1219 1083 -22155 -27315 0 0 *59
1583279113.75,$M4.1 40978 1219 1075 -22155 -27315 0 0 *5F
1583279114.85,$M4.1 40979 1219 1079 -22155 -27315 0 0 *52
1583279115.97,$M4.1 40980 1217 1075 -22155 -27315 0 0 *56
1583279117.07,$M4.1 40981 1217 1069 -22155 -27315 0 0 *5A
1583279118.19,$M4.1 40982 1217 1071 -22155 -27315 0 0 *50
1583279119.3,$M4.1 40983 1217 1071 -22155 -27315 0 0 *51
1583279120.37,$M4.1 40984 1219 1069 -22155 -27315 0 0 *51
1583279121.49,$M4.1 40985 1217 1079 -22155 -27315 0 0 *5F
1583279122.61,$M4.1 40986 1217 1083 -22155 -27315 0 0 *59
1583279123.72,$M4.1 40987 1217 1071 -22155 -27315 0 0 *55
1583279124.82,$M4.1 40988 1219 1071 -22155 -27315 0 0 *54
1583279125.94,$M4.1 40989 1217 1071 -22155 -27315 0 0 *5B
1583279127.01,$M4.1 40990 1219 1069 -22155 -27315 0 0 *54
1583279128.08,$M4.1 40991 1219 1069 -22155 -27315 0 0 *55
1583279129.2,$M4.1 40992 1217 1065 -22155 -27315 0 0 *54
1583279130.28,$M4.1 40993 1217 1069 -22155 -27315 0 0 *59
1583279131.38,$M4.1 40994 1219 1079 -22155 -27315 0 0 *51
1583279132.49,$M4.1 40995 1219 1079 -22155 -27315 0 0 *50
1583279133.6,$M4.1 40996 1217 1083 -22155 -27315 0 0 *58
1583279134.69,$M4.1 40997 1217 1085 -22155 -27315 0 0 *5F
1583279135.81,$M4.1 40998 1217 1075 -22155 -27315 0 0 *5F
1583279136.92,$M4.1 40999 1217 1079 -22155 -27315 0 0 *52
1583279138.02,$M4.1 41000 1219 1071 -22155 -27315 0 0 *5C
1583279139.14,$M4.1 41001 1221 1075 -22155 -27315 0 0 *52
1583279140.24,$M4.1 41002 1219 1071 -22155 -27315 0 0 *5E
1583279141.33,$M4.1 41003 1219 1071 -22155 -27315 0 0 *5F
1583279142.45,$M4.1 41004 1221 1075 -22155 -27315 0 0 *57
1583279143.52,$M4.1 41005 1219 1069 -22155 -27315 0 0 *50
1583279144.62,$M4.1 41006 1219 1071 -22155 -27315 0 0 *5A
1583279145.73,$M4.1 41007 1217 1079 -22155 -27315 0 0 *5D
1583279146.8,$M4.1 41008 1219 1085 -22155 -27315 0 0 *5F
1583279147.87,$M4.1 41009 1219 1093 -22155 -27315 0 0 *59
1583279148.94,$M4.1 41010 1219 1093 -22155 -27315 0 0 *51
1583279150.01,$M4.1 41011 1219 1089 -22155 -27315 0 0 *5B
1583279151.1,$M4.1 41012 1219 1083 -22155 -27315 0 0 *52
1583279152.21,$M4.1 41013 1217 1075 -22155 -27315 0 0 *54
1583279153.3,$M4.1 41014 1221 1089 -22155 -27315 0 0 *55
1583279154.42,$M4.1 41015 1221 1079 -22155 -27315 0 0 *5B
1583279155.53,$M4.1 41016 1221 1079 -22155 -27315 0 0 *58
1583279156.67,$M4.1 41017 1221 1079 -22155 -27315 0 0 *59
1583279157.77,$M4.1 41018 1221 1071 -22155 -27315 0 0 *5E
1583279158.89,$M4.1 41019 1221 1071 -22155 -27315 0 0 *5F
1583279160.0,$M4.1 41020 1221 1075 -22155 -27315 0 0 *51
1583279161.1,$M4.1 41021 1219 1071 -22155 -27315 0 0 *5F
1583279162.22,$M4.1 41022 1221 1071 -22155 -27315 0 0 *57
1583279163.34,$M4.1 41023 1221 1071 -22155 -27315 0 0 *56
1583279164.46,$M4.1 41024 1221 1065 -22155 -27315 0 0 *54
1583279165.57,$M4.1 41025 1221 1061 -22155 -27315 0 0 *51
1583279166.66,$M4.1 41026 1219 1065 -22155 -27315 0 0 *5D
1583279167.74,$M4.1 41027 1219 1065 -22155 -27315 0 0 *5C
1583279168.85,$M4.1 41028 1219 1065 -22155 -27315 0 0 *53
1583279169.93,$M4.1 41029 1219 1065 -22155 -27315 0 0 *52
1583279171.05,$M4.1 41030 1221 1071 -22155 -27315 0 0 *54
1583279172.13,$M4.1 41031 1219 1071 -22155 -27315 0 0 *5E
1583279173.25,$M4.1 41032 1221 1075 -22155 -27315 0 0 *52
1583279174.35,$M4.1 41033 1221 1069 -22155 -27315 0 0 *5E
1583279175.45,$M4.1 41034 1219 1065 -22155 -27315 0 0 *5E
1583279176.54,$M4.1 41035 1219 1065 -22155 -27315 0 0 *5F
1583279177.64,$M4.1 41036 1219 1061 -22155 -27315 0 0 *58
1583279178.72,$M4.1 41037 1219 1061 -22155 -27315 0 0 *59
1583279179.81,$M4.1 41038 1219 1061 -22155 -27315 0 0 *56
1583279180.93,$M4.1 41039 1217 1065 -22155 -27315 0 0 *5D
1583279182.03,$M4.1 41040 1219 1061 -22155 -27315 0 0 *59
1583279183.08,$M4.1 41041 1219 1055 -22155 -27315 0 0 *5F
1583279184.15,$M4.1 41042 1219 1055 -22155 -27315 0 0 *5C
1583279185.25,$M4.1 41043 1219 1065 -22155 -27315 0 0 *5E
1583279186.34,$M4.1 41044 1219 1057 -22155 -27315 0 0 *58
1583279187.42,$M4.1 41045 1217 1051 -22155 -27315 0 0 *51
1583279188.51,$M4.1 41046 1217 1043 -22155 -27315 0 0 *51
1583279189.58,$M4.1 41047 1219 1055 -22155 -27315 0 0 *59
1583279190.66,$M4.1 41048 1217 1055 -22155 -27315 0 0 *58
1583279191.73,$M4.1 41049 1219 1047 -22155 -27315 0 0 *54
1583279192.82,$M4.1 41050 1217 1047 -22155 -27315 0 0 *52
1583279193.94,$M4.1 41051 1217 1065 -22155 -27315 0 0 *53
1583279195.04,$M4.1 41052 1217 1085 -22155 -27315 0 0 *5E
1583279196.16,$M4.1 41053 1217 1099 -22155 -27315 0 0 *52
1583279197.27,$M4.1 41054 1217 1095 -22155 -27315 0 0 *59
1583279198.39,$M4.1 41055 1217 1095 -22155 -27315 0 0 *58
1583279199.51,$M4.1 41056 1217 1075 -22155 -27315 0 0 *55
1583279200.58,$M4.1 41057 1219 1069 -22155 -27315 0 0 *57
1583279201.66,$M4.1 41058 1217 1051 -22155 -27315 0 0 *5D
1583279202.73,$M4.1 41059 1219 1047 -22155 -27315 0 0 *55
1583279203.8,$M4.1 41060 1219 1051 -22155 -27315 0 0 *58
1583279204.9,$M4.1 41061 1217 1047 -22155 -27315 0 0 *50
1583279205.95,$M4.1 41062 1219 1051 -22155 -27315 0 0 *5A
1583279207.04,$M4.1 41063 1217 1051 -22155 -27315 0 0 *55
1583279208.11,$M4.1 41064 1219 1051 -22155 -27315 0 0 *5C
1583279209.23,$M4.1 41065 1217 1057 -22155 -27315 0 0 *55
1583279210.33,$M4.1 41066 1217 1057 -22155 -27315 0 0 *56
1583279211.45,$M4.1 41067 1217 1061 -22155 -27315 0 0 *52
1583279212.55,$M4.1 41068 1219 1061 -22155 -27315 0 0 *53
1583279213.65,$M4.1 41069 1217 1057 -22155 -27315 0 0 *59
1583279214.73,$M4.1 41070 1217 1051 -22155 -27315 0 0 *57
1583279215.85,$M4.1 41071 1217 1057 -22155 -27315 0 0 *50
1583279216.97,$M4.1 41072 1217 1061 -22155 -27315 0 0 *56
1583279218.08,$M4.1 41073 1217 1065 -22155 -27315 0 0 *53
1583279219.17,$M4.1 41074 1217 1085 -22155 -27315 0 0 *5A
1583279220.26,$M4.1 41075 1217 1089 -22155 -27315 0 0 *57
1583279221.36,$M4.1 41076 1217 1093 -22155 -27315 0 0 *5F
1583279222.43,$M4.1 41077 1219 1089 -22155 -27315 0 0 *5B
1583279223.5,$M4.1 41078 1219 1085 -22155 -27315 0 0 *58
1583279224.58,$M4.1 41079 1217 1089 -22155 -27315 0 0 *5B
1583279225.63,$M4.1 41080 1219 1089 -22155 -27315 0 0 *53
1583279226.74,$M4.1 41081 1217 1085 -22155 -27315 0 0 *50
1583279227.84,$M4.1 41082 1219 1075 -22155 -27315 0 0 *52
1583279228.92,$M4.1 41083 1219 1075 -22155 -27315 0 0 *53
1583279230.02,$M4.1 41084 1219 1083 -22155 -27315 0 0 *5D
1583279231.13,$M4.1 41085 1219 1079 -22155 -27315 0 0 *59
1583279232.24,$M4.1 41086 1217 1075 -22155 -27315 0 0 *58
1583279233.33,$M4.1 41087 1219 1071 -22155 -27315 0 0 *53
1583279234.43,$M4.1 41088 1219 1079 -22155 -27315 0 0 *54
1583279235.55,$M4.1 41089 1217 1071 -22155 -27315 0 0 *53
1583279236.66,$M4.1 41090 1217 1065 -22155 -27315 0 0 *5E
1583279237.78,$M4.1 41091 1217 1065 -22155 -27315 0 0 *5F
1583279238.87,$M4.1 41092 1219 1057 -22155 -27315 0 0 *53
1583279239.95,$M4.1 41093 1219 1057 -22155 -27315 0 0 *52
1583279241.07,$M4.1 41094 1217 1057 -22155 -27315 0 0 *5B
1583279242.17,$M4.1 41095 1217 1057 -22155 -27315 0 0 *5A
1583279243.24,$M4.1 41096 1219 1055 -22155 -27315 0 0 *55
1583279244.36,$M4.1 41097 1217 1061 -22155 -27315 0 0 *5D
1583279245.44,$M4.1 41098 1219 1065 -22155 -27315 0 0 *58
1583279246.54,$M4.1 41099 1219 1061 -22155 -27315 0 0 *5D
1583279247.63,$M4.1 41100 1219 1065 -22155 -27315 0 0 *58
1583279248.74,$M4.1 41101 1217 1061 -22155 -27315 0 0 *53
1583279249.86,$M4.1 41102 1217 1057 -22155 -27315 0 0 *55
1583279250.96,$M4.1 41103 1217 1061 -22155 -27315 0 0 *51
1583279252.06,$M4.1 41104 1217 1051 -22155 -27315 0 0 *55
1583279253.15,$M4.1 41105 1217 1051 -22155 -27315 0 0 *54
1583279254.24,$M4.1 41106 1217 1055 -22155 -27315 0 0 *53
1583279255.32,$M4.1 41107 1219 1061 -22155 -27315 0 0 *5B
1583279256.42,$M4.1 41108 1219 1061 -22155 -27315 0 0 *54
1583279257.51,$M4.1 41109 1217 1069 -22155 -27315 0 0 *53
1583279258.59,$M4.1 41110 1219 1069 -22155 -27315 0 0 *55
1583279259.71,$M4.1 41111 1217 1075 -22155 -27315 0 0 *57
1583279260.83,$M4.1 41112 1217 1065 -22155 -27315 0 0 *55
1583279261.94,$M4.1 41113 1217 1071 -22155 -27315 0 0 *51
1583279263.03,$M4.1 41114 1217 1069 -22155 -27315 0 0 *5F
1583279264.11,$M4.1 41115 1219 1069 -22155 -27315 0 0 *50
1583279265.2,$M4.1 41116 1217 1069 -22155 -27315 0 0 *5D
1583279266.33,$M4.1 41117 1217 1079 -22155 -27315 0 0 *5D
1583279267.42,$M4.1 41118 1219 1083 -22155 -27315 0 0 *59
1583279268.52,$M4.1 41119 1217 1085 -22155 -27315 0 0 *50
1583279269.64,$M4.1 41120 1217 1083 -22155 -27315 0 0 *5C
1583279270.72,$M4.1 41121 1219 1083 -22155 -27315 0 0 *53
1583279271.82,$M4.1 41122 1217 1085 -22155 -27315 0 0 *58
1583279272.88,$M4.1 41123 1219 1089 -22155 -27315 0 0 *5B
1583279273.95,$M4.1 41124 1219 1085 -22155 -27315 0 0 *50
1583279275.02,$M4.1 41125 1219 1085 -22155 -27315 0 0 *51
1583279276.12,$M4.1 41126 1217 1085 -22155 -27315 0 0 *5C
1583279277.2,$M4.1 41127 1221 1089 -22155 -27315 0 0 *54
1583279278.29,$M4.1 41128 1221 1089 -22155 -27315 0 0 *5B
1583279279.39,$M4.1 41129 1219 1083 -22155 -27315 0 0 *5B
1583279280.47,$M4.1 41130 1219 1083 -22155 -27315 0 0 *53
1583279281.58,$M4.1 41131 1219 1071 -22155 -27315 0 0 *5F
1583279282.68,$M4.1 41132 1219 1071 -22155 -27315 0 0 *5C
1583279283.78,$M4.1 41133 1219 1079 -22155 -27315 0 0 *55
1583279284.86,$M4.1 41134 1219 1075 -22155 -27315 0 0 *5E
1583279285.97,$M4.1 41135 1219 1071 -22155 -27315 0 0 *5B
1583279287.05,$M4.1 41136 1217 1069 -22155 -27315 0 0 *5F
1583279288.17,$M4.1 41137 1221 1071 -22155 -27315 0 0 *52
1583279289.27,$M4.1 41138 1221 1069 -22155 -27315 0 0 *54
1583279290.35,$M4.1 41139 1219 1065 -22155 -27315 0 0 *52
1583279291.47,$M4.1 41140 1217 1065 -22155 -27315 0 0 *52
1583279292.57,$M4.1 41141 1219 1065 -22155 -27315 0 0 *5D
1583279293.66,$M4.1 41142 1219 1061 -22155 -27315 0 0 *5A
1583279294.74,$M4.1 41143 1219 1065 -22155 -27315 0 0 *5F
1583279295.84,$M4.1 41144 1219 1065 -22155 -27315 0 0 *58
1583279296.91,$M4.1 41145 1219 1069 -22155 -27315 0 0 *55
1583279298.0,$M4.1 41146 1219 1071 -22155 -27315 0 0 *5F
1583279299.08,$M4.1 41147 1219 1069 -22155 -27315 0 0 *57
1583279300.19,$M4.1 41148 1217 1065 -22155 -27315 0 0 *5A
1583279301.29,$M4.1 41149 1219 1065 -22155 -27315 0 0 *55
1583279302.4,$M4.1 41150 1217 1065 -22155 -27315 0 0 *53
1583279303.49,$M4.1 41151 1219 1061 -22155 -27315 0 0 *58
1583279304.57,$M4.1 41152 1219 1061 -22155 -27315 0 0 *5B
1583279305.69,$M4.1 41153 1217 1065 -22155 -27315 0 0 *50
1583279306.79,$M4.1 41154 1219 1065 -22155 -27315 0 0 *59
1583279307.91,$M4.1 41155 1217 1065 -22155 -27315 0 0 *56
1583279309.0,$M4.1 41156 1219 1061 -22155 -27315 0 0 *5F
1583279310.11,$M4.1 41157 1217 1061 -22155 -27315 0 0 *50
1583279311.23,$M4.1 41158 1217 1061 -22155 -27315 0 0 *5F
1583279312.32,$M4.1 41159 1219 1065 -22155 -27315 0 0 *54
1583279313.42,$M4.1 41160 1219 1071 -22155 -27315 0 0 *5B
1583279314.49,$M4.1 41161 1219 1085 -22155 -27315 0 0 *51
1583279315.57,$M4.1 41162 1219 1079 -22155 -27315 0 0 *51
1583279316.69,$M4.1 41163 1217 1075 -22155 -27315 0 0 *52
1583279317.81,$M4.1 41164 1217 1075 -22155 -27315 0 0 *55
1583279318.88,$M4.1 41165 1219 1085 -22155 -27315 0 0 *55
1583279319.98,$M4.1 41166 1217 1085 -22155 -27315 0 0 *58
1583279321.06,$M4.1 41167 1219 1083 -22155 -27315 0 0 *51
1583279322.16,$M4.1 41168 1219 1079 -22155 -27315 0 0 *5B
1583279323.25,$M4.1 41169 1219 1075 -22155 -27315 0 0 *56
1583279324.35,$M4.1 41170 1219 1071 -22155 -27315 0 0 *5A
1583279325.42,$M4.1 41171 1219 1069 -22155 -27315 0 0 *52
1583279326.52,$M4.1 41172 1219 1071 -22155 -27315 0 0 *58
1583279327.59,$M4.1 41173 1219 1069 -22155 -27315 0 0 *50
1583279328.66,$M4.1 41174 1219 1069 -22155 -27315 0 0 *57
1583279329.73,$M4.1 41175 1219 1069 -22155 -27315 0 0 *56
1583279330.8,$M4.1 41176 1219 1069 -22155 -27315 0 0 *55
1583279331.92,$M4.1 41177 1217 1065 -22155 -27315 0 0 *56
1583279333.02,$M4.1 41178 1219 1065 -22155 -27315 0 0 *57
1583279334.1,$M4.1 41179 1219 1061 -22155 -27315 0 0 *52
1583279335.19,$M4.1 41180 1219 1065 -22155 -27315 0 0 *50
1583279336.29,$M4.1 41181 1219 1079 -22155 -27315 0 0 *5C
1583279337.39,$M4.1 41182 1219 1075 -22155 -27315 0 0 *53
1583279338.46,$M4.1 41183 1219 1069 -22155 -27315 0 0 *5F
1583279339.54,$M4.1 41184 1219 1071 -22155 -27315 0 0 *51
