1580400347.01,$M4.1 4138 431 423 -22153 -27315 0 0 *6E
1580400348.11,$M4.1 4139 433 423 -22153 -27315 0 0 *6D
1580400349.23,$M4.1 4140 431 427 -22153 -27315 0 0 *65
1580400350.36,$M4.1 4141 431 427 -22153 -27315 0 0 *64
1580400351.46,$M4.1 4142 433 427 -22153 -27315 0 0 *65
1580400352.55,$M4.1 4143 433 427 -22153 -27315 0 0 *64
1580400353.68,$M4.1 4144 431 427 -22153 -27315 0 0 *61
1580400354.78,$M4.1 4145 433 427 -22153 -27315 0 0 *62
1580400355.87,$M4.1 4146 433 423 -22153 -27315 0 0 *65
1580400356.97,$M4.1 4147 433 423 -22153 -27315 0 0 *64
1580400358.06,$M4.1 4148 433 423 -22153 -27315 0 0 *6B
1580400359.19,$M4.1 4149 431 427 -22153 -27315 0 0 *6C
1580400360.29,$M4.1 4150 433 427 -22153 -27315 0 0 *66
1580400361.38,$M4.1 4151 433 427 -22153 -27315 0 0 *67
1580400362.51,$M4.1 4152 431 427 -22153 -27315 0 0 *66
1580400363.59,$M4.1 4153 433 427 -22153 -27315 0 0 *65
1580400364.73,$M4.1 4154 431 427 -22153 -27315 0 0 *60
1580400365.83,$M4.1 4155 433 427 -22153 -27315 0 0 *63
1580400366.91,$M4.1 4156 433 427 -22153 -27315 0 0 *60
1580400368.05,$M4.1 4157 431 427 -22153 -27315 0 0 *63
1580400369.13,$M4.1 4158 433 427 -22153 -27315 0 0 *6E
1580400370.27,$M4.1 4159 431 427 -22153 -27315 0 0 *6D
1580400371.35,$M4.1 4160 433 427 -22153 -27315 0 0 *65
1580400372.5,$M4.1 4161 431 431 -22153 -27315 0 0 *61
1580400373.63,$M4.1 4162 433 431 -22153 -27315 0 0 *60
1580400374.78,$M4.1 4163 431 431 -22153 -27315 0 0 *63
1580400375.87,$M4.1 4164 433 427 -22153 -27315 0 0 *61
1580400376.97,$M4.1 4165 433 427 -22153 -27315 0 0 *60
1580400378.09,$M4.1 4166 431 423 -22153 -27315 0 0 *65
1580400379.22,$M4.1 4167 431 427 -22153 -27315 0 0 *60
1580400380.3,$M4.1 4168 433 427 -22153 -27315 0 0 *6D
1580400381.44,$M4.1 4169 431 427 -22153 -27315 0 0 *6E
1580400382.52,$M4.1 4170 433 427 -22153 -27315 0 0 *64
1580400383.62,$M4.1 4171 433 427 -22153 -27315 0 0 *65
1580400384.73,$M4.1 4172 433 427 -22153 -27315 0 0 *66
1580400385.84,$M4.1 4173 431 423 -22153 -27315 0 0 *61
1580400386.94,$M4.1 4174 433 427 -22153 -27315 0 0 *60
1580400388.03,$M4.1 4175 433 427 -22153 -27315 0 0 *61
1580400389.18,$M4.1 4176 431 431 -22153 -27315 0 0 *67
1580400390.31,$M4.1 4177 433 431 -22153 -27315 0 0 *64
1580400391.43,$M4.1 4178 431 427 -22153 -27315 0 0 *6E
1580400392.53,$M4.1 4179 433 427 -22153 -27315 0 0 *6D
1580400393.65,$M4.1 4180 431 427 -22153 -27315 0 0 *69
1580400394.75,$M4.1 4181 433 427 -22153 -27315 0 0 *6A
1580400395.87,$M4.1 4182 431 427 -22153 -27315 0 0 *6B
1580400396.98,$M4.1 4183 431 423 -22153 -27315 0 0 *6E
1580400398.12,$M4.1 4184 431 427 -22153 -27315 0 0 *6D
1580400399.23,$M4.1 4185 431 427 -22153 -27315 0 0 *6C
1580400400.35,$M4.1 4186 431 427 -22153 -27315 0 0 *6F
1580400401.49,$M4.1 4187 431 427 -22153 -27315 0 0 *6E
1580400402.63,$M4.1 4188 431 431 -22153 -27315 0 0 *66
1580400403.78,$M4.1 4189 431 431 -22153 -27315 0 0 *67
1580400404.9,$M4.1 4190 431 433 -22153 -27315 0 0 *6D
1580400406.02,$M4.1 4191 431 433 -22153 -27315 0 0 *6C
1580400407.15,$M4.1 4192 431 437 -22153 -27315 0 0 *6B
1580400408.3,$M4.1 4193 431 431 -22153 -27315 0 0 *6C
1580400409.42,$M4.1 4194 431 433 -22153 -27315 0 0 *69
1580400410.55,$M4.1 4195 431 437 -22153 -27315 0 0 *6C
1580400411.65,$M4.1 4196 433 437 -22153 -27315 0 0 *6D
1580400412.77,$M4.1 4197 431 437 -22153 -27315 0 0 *6E
1580400413.9,$M4.1 4198 431 437 -22153 -27315 0 0 *61
1580400415.02,$M4.1 4199 431 445 -22153 -27315 0 0 *65
1580400416.14,$M4.1 4200 431 445 -22153 -27315 0 0 *66
1580400417.25,$M4.1 4201 431 445 -22153 -27315 0 0 *67
1580400418.35,$M4.1 4202 433 441 -22153 -27315 0 0 *62
1580400419.47,$M4.1 4203 431 441 -22153 -27315 0 0 *61
1580400420.57,$M4.1 4204 433 433 -22153 -27315 0 0 *61
1580400421.66,$M4.1 4205 433 441 -22153 -27315 0 0 *65
1580400422.78,$M4.1 4206 431 441 -22153 -27315 0 0 *64
1580400423.88,$M4.1 4207 433 437 -22153 -27315 0 0 *66
1580400424.98,$M4.1 4208 433 433 -22153 -27315 0 0 *6D
1580400426.13,$M4.1 4209 431 431 -22153 -27315 0 0 *6C
1580400427.23,$M4.1 4210 433 433 -22153 -27315 0 0 *64
1580400428.32,$M4.1 4211 433 437 -22153 -27315 0 0 *61
1580400429.45,$M4.1 4212 431 445 -22153 -27315 0 0 *65
1580400430.53,$M4.1 4213 433 445 -22153 -27315 0 0 *66
1580400431.64,$M4.1 4214 433 441 -22153 -27315 0 0 *65
1580400432.72,$M4.1 4215 433 445 -22153 -27315 0 0 *60
1580400433.81,$M4.1 4216 433 445 -22153 -27315 0 0 *63
1580400434.91,$M4.1 4217 433 445 -22153 -27315 0 0 *62
1580400436.02,$M4.1 4218 431 445 -22153 -27315 0 0 *6F
1580400437.11,$M4.1 4219 433 449 -22153 -27315 0 0 *60
1580400438.21,$M4.1 4220 433 449 -22153 -27315 0 0 *6A
1580400439.3,$M4.1 4221 433 445 -22153 -27315 0 0 *67
1580400440.41,$M4.1 4222 435 445 -22153 -27315 0 0 *62
1580400441.5,$M4.1 4223 433 441 -22153 -27315 0 0 *61
1580400442.62,$M4.1 4224 435 449 -22153 -27315 0 0 *68
1580400443.72,$M4.1 4225 435 449 -22153 -27315 0 0 *69
1580400444.83,$M4.1 4226 435 449 -22153 -27315 0 0 *6A
1580400445.92,$M4.1 4227 437 445 -22153 -27315 0 0 *65
1580400447.04,$M4.1 4228 435 445 -22153 -27315 0 0 *68
1580400448.14,$M4.1 4229 435 449 -22153 -27315 0 0 *65
1580400449.24,$M4.1 4230 433 445 -22153 -27315 0 0 *67
1580400450.32,$M4.1 4231 433 445 -22153 -27315 0 0 *66
1580400451.44,$M4.1 4232 435 453 -22153 -27315 0 0 *64
1580400452.56,$M4.1 4233 435 453 -22153 -27315 0 0 *65
1580400453.67,$M4.1 4234 435 453 -22153 -27315 0 0 *62
1580400454.78,$M4.1 4235 435 449 -22153 -27315 0 0 *68
1580400455.89,$M4.1 4236 435 445 -22153 -27315 0 0 *67
1580400457.01,$M4.1 4237 435 441 -22153 -27315 0 0 *62
1580400458.1,$M4.1 4238 437 449 -22153 -27315 0 0 *67
1580400459.21,$M4.1 4239 435 445 -22153 -27315 0 0 *68
1580400460.3,$M4.1 4240 437 445 -22153 -27315 0 0 *64
1580400461.4,$M4.1 4241 435 449 -22153 -27315 0 0 *6B
1580400462.49,$M4.1 4242 437 449 -22153 -27315 0 0 *6A
1580400463.6,$M4.1 4243 435 449 -22153 -27315 0 0 *69
1580400464.69,$M4.1 4244 437 449 -22153 -27315 0 0 *6C
1580400465.79,$M4.1 4245 435 449 -22153 -27315 0 0 *6F
1580400466.91,$M4.1 4246 435 445 -22153 -27315 0 0 *60
1580400467.99,$M4.1 4247 437 449 -22153 -27315 0 0 *6F
1580400469.11,$M4.1 4248 435 449 -22153 -27315 0 0 *62
1580400470.19,$M4.1 4249 437 449 -22153 -27315 0 0 *61
1580400471.31,$M4.1 4250 435 445 -22153 -27315 0 0 *67
1580400472.4,$M4.1 4251 437 445 -22153 -27315 0 0 *64
1580400473.48,$M4.1 4252 437 449 -22153 -27315 0 0 *6B
1580400474.57,$M4.1 4253 437 457 -22153 -27315 0 0 *65
1580400475.67,$M4.1 4254 437 453 -22153 -27315 0 0 *66
1580400476.75,$M4.1 4255 437 445 -22153 -27315 0 0 *60
1580400477.84,$M4.1 4256 437 445 -22153 -27315 0 0 *63
1580400478.94,$M4.1 4257 437 441 -22153 -27315 0 0 *66
1580400480.06,$M4.1 4258 435 441 -22153 -27315 0 0 *6B
1580400481.14,$M4.1 4259 437 437 -22153 -27315 0 0 *69
1580400482.24,$M4.1 4260 437 433 -22153 -27315 0 0 *67
1580400483.33,$M4.1 4261 437 441 -22153 -27315 0 0 *63
1580400484.43,$M4.1 4262 437 433 -22153 -27315 0 0 *65
1580400485.52,$M4.1 4263 437 441 -22153 -27315 0 0 *61
1580400486.6,$M4.1 4264 437 453 -22153 -27315 0 0 *65
1580400487.7,$M4.1 4265 437 453 -22153 -27315 0 0 *64
1580400488.79,$M4.1 4266 437 445 -22153 -27315 0 0 *60
1580400489.91,$M4.1 4267 437 463 -22153 -27315 0 0 *65
1580400491.02,$M4.1 4268 437 471 -22153 -27315 0 0 *69
1580400492.14,$M4.1 4269 437 467 -22153 -27315 0 0 *6F
1580400493.26,$M4.1 4270 437 467 -22153 -27315 0 0 *67
1580400494.37,$M4.1 4271 441 475 -22153 -27315 0 0 *64
1580400495.49,$M4.1 4272 441 467 -22153 -27315 0 0 *64
1580400496.61,$M4.1 4273 441 475 -22153 -27315 0 0 *66
1580400497.73,$M4.1 4274 441 479 -22153 -27315 0 0 *6D
1580400498.83,$M4.1 4275 441 475 -22153 -27315 0 0 *60
1580400499.94,$M4.1 4276 441 475 -22153 -27315 0 0 *63
1580400501.06,$M4.1 4277 441 471 -22153 -27315 0 0 *66
1580400502.21,$M4.1 4278 443 479 -22153 -27315 0 0 *63
1580400503.34,$M4.1 4279 443 471 -22153 -27315 0 0 *6A
1580400504.48,$M4.1 4280 443 475 -22153 -27315 0 0 *68
1580400505.63,$M4.1 4281 443 475 -22153 -27315 0 0 *69
1580400506.74,$M4.1 4282 441 467 -22153 -27315 0 0 *6B
1580400507.88,$M4.1 4283 443 471 -22153 -27315 0 0 *6F
1580400509.03,$M4.1 4284 443 467 -22153 -27315 0 0 *6F
1580400510.16,$M4.1 4285 443 463 -22153 -27315 0 0 *6A
1580400511.29,$M4.1 4286 443 463 -22153 -27315 0 0 *69
1580400512.38,$M4.1 4287 441 457 -22153 -27315 0 0 *6D
1580400513.46,$M4.1 4288 445 457 -22153 -27315 0 0 *66
1580400514.56,$M4.1 4289 445 453 -22153 -27315 0 0 *63
1580400515.68,$M4.1 4290 443 453 -22153 -27315 0 0 *6D
1580400516.78,$M4.1 4291 443 457 -22153 -27315 0 0 *68
1580400517.9,$M4.1 4292 443 457 -22153 -27315 0 0 *6B
1580400519.0,$M4.1 4293 443 457 -22153 -27315 0 0 *6A
1580400520.12,$M4.1 4294 445 459 -22153 -27315 0 0 *65
1580400521.22,$M4.1 4295 445 457 -22153 -27315 0 0 *6A
1580400522.3,$M4.1 4296 445 453 -22153 -27315 0 0 *6D
1580400523.39,$M4.1 4297 445 457 -22153 -27315 0 0 *68
1580400524.49,$M4.1 4298 445 453 -22153 -27315 0 0 *63
1580400525.58,$M4.1 4299 445 457 -22153 -27315 0 0 *66
1580400526.66,$M4.1 4300 445 449 -22153 -27315 0 0 *68
1580400527.75,$M4.1 4301 445 445 -22153 -27315 0 0 *65
1580400528.83,$M4.1 4302 445 445 -22153 -27315 0 0 *66
1580400529.92,$M4.1 4303 445 441 -22153 -27315 0 0 *63
1580400531.04,$M4.1 4304 443 445 -22153 -27315 0 0 *66
1580400532.14,$M4.1 4305 443 449 -22153 -27315 0 0 *6B
1580400533.25,$M4.1 4306 443 449 -22153 -27315 0 0 *68
1580400534.36,$M4.1 4307 443 445 -22153 -27315 0 0 *65
1580400535.47,$M4.1 4308 443 453 -22153 -27315 0 0 *6D
1580400536.56,$M4.1 4309 441 449 -22153 -27315 0 0 *65
1580400537.67,$M4.1 4310 445 459 -22153 -27315 0 0 *68
1580400538.79,$M4.1 4311 443 457 -22153 -27315 0 0 *61
1580400539.92,$M4.1 4312 443 459 -22153 -27315 0 0 *6C
1580400541.04,$M4.1 4313 443 457 -22153 -27315 0 0 *63
1580400542.16,$M4.1 4314 445 459 -22153 -27315 0 0 *6C
1580400543.28,$M4.1 4315 445 463 -22153 -27315 0 0 *64
1580400544.39,$M4.1 4316 445 459 -22153 -27315 0 0 *6E
1580400545.5,$M4.1 4317 445 453 -22153 -27315 0 0 *65
1580400546.58,$M4.1 4318 445 453 -22153 -27315 0 0 *6A
1580400547.68,$M4.1 4319 445 453 -22153 -27315 0 0 *6B
1580400548.77,$M4.1 4320 445 453 -22153 -27315 0 0 *61
1580400549.87,$M4.1 4321 445 453 -22153 -27315 0 0 *60
1580400550.99,$M4.1 4322 447 453 -22153 -27315 0 0 *61
1580400552.07,$M4.1 4323 445 445 -22153 -27315 0 0 *65
1580400553.19,$M4.1 4324 447 449 -22153 -27315 0 0 *6C
1580400554.27,$M4.1 4325 445 449 -22153 -27315 0 0 *6F
1580400555.36,$M4.1 4326 445 441 -22153 -27315 0 0 *64
1580400556.48,$M4.1 4327 447 445 -22153 -27315 0 0 *63
1580400557.58,$M4.1 4328 445 445 -22153 -27315 0 0 *6E
1580400558.66,$M4.1 4329 445 445 -22153 -27315 0 0 *6F
1580400559.75,$M4.1 4330 445 441 -22153 -27315 0 0 *63
1580400560.85,$M4.1 4331 445 437 -22153 -27315 0 0 *63
1580400561.95,$M4.1 4332 445 437 -22153 -27315 0 0 *60
1580400563.04,$M4.1 4333 445 433 -22153 -27315 0 0 *65
1580400564.15,$M4.1 4334 443 437 -22153 -27315 0 0 *60
1580400565.27,$M4.1 4335 443 437 -22153 -27315 0 0 *61
1580400566.37,$M4.1 4336 445 433 -22153 -27315 0 0 *60
1580400567.46,$M4.1 4337 445 441 -22153 -27315 0 0 *64
1580400568.57,$M4.1 4338 443 437 -22153 -27315 0 0 *6C
1580400569.71,$M4.1 4339 443 437 -22153 -27315 0 0 *6D
1580400570.81,$M4.1 4340 443 441 -22153 -27315 0 0 *62
1580400571.94,$M4.1 4341 443 437 -22153 -27315 0 0 *62
1580400573.04,$M4.1 4342 443 441 -22153 -27315 0 0 *60
1580400574.14,$M4.1 4343 445 441 -22153 -27315 0 0 *67
1580400575.23,$M4.1 4344 441 433 -22153 -27315 0 0 *61
1580400576.35,$M4.1 4345 443 437 -22153 -27315 0 0 *66
1580400577.46,$M4.1 4346 443 441 -22153 -27315 0 0 *64
1580400578.58,$M4.1 4347 443 441 -22153 -27315 0 0 *65
1580400579.68,$M4.1 4348 443 441 -22153 -27315 0 0 *6A
1580400580.82,$M4.1 4349 443 437 -22153 -27315 0 0 *6A
1580400581.93,$M4.1 4350 443 437 -22153 -27315 0 0 *62
1580400583.03,$M4.1 4351 443 445 -22153 -27315 0 0 *66
1580400584.15,$M4.1 4352 443 441 -22153 -27315 0 0 *61
1580400585.27,$M4.1 4353 443 437 -22153 -27315 0 0 *61
1580400586.39,$M4.1 4354 443 441 -22153 -27315 0 0 *67
1580400587.5,$M4.1 4355 443 441 -22153 -27315 0 0 *66
1580400588.59,$M4.1 4356 441 437 -22153 -27315 0 0 *66
1580400589.69,$M4.1 4357 441 437 -22153 -27315 0 0 *67
1580400590.81,$M4.1 4358 443 441 -22153 -27315 0 0 *6B
1580400591.91,$M4.1 4359 443 441 -22153 -27315 0 0 *6A
1580400593.03,$M4.1 4360 443 445 -22153 -27315 0 0 *64
1580400594.14,$M4.1 4361 443 445 -22153 -27315 0 0 *65
1580400595.24,$M4.1 4362 443 449 -22153 -27315 0 0 *6A
1580400596.36,$M4.1 4363 443 445 -22153 -27315 0 0 *67
1580400597.45,$M4.1 4364 441 441 -22153 -27315 0 0 *66
1580400598.56,$M4.1 4365 443 441 -22153 -27315 0 0 *65
1580400599.67,$M4.1 4366 441 437 -22153 -27315 0 0 *65
1580400600.78,$M4.1 4367 443 437 -22153 -27315 0 0 *66
1580400601.9,$M4.1 4368 443 437 -22153 -27315 0 0 *69
1580400603.02,$M4.1 4369 443 437 -22153 -27315 0 0 *68
1580400604.12,$M4.1 4370 441 433 -22153 -27315 0 0 *66
1580400605.23,$M4.1 4371 437 431 -22153 -27315 0 0 *64
1580400606.35,$M4.1 4372 443 441 -22153 -27315 0 0 *63
1580400607.45,$M4.1 4373 443 441 -22153 -27315 0 0 *62
1580400608.57,$M4.1 4374 443 445 -22153 -27315 0 0 *61
1580400609.69,$M4.1 4375 443 441 -22153 -27315 0 0 *64
1580400610.81,$M4.1 4376 443 441 -22153 -27315 0 0 *67
1580400611.89,$M4.1 4377 441 437 -22153 -27315 0 0 *65
1580400612.99,$M4.1 4378 441 437 -22153 -27315 0 0 *6A
1580400614.11,$M4.1 4379 443 441 -22153 -27315 0 0 *68
1580400615.19,$M4.1 4380 441 437 -22153 -27315 0 0 *6D
1580400616.31,$M4.1 4381 443 449 -22153 -27315 0 0 *67
1580400617.43,$M4.1 4382 443 441 -22153 -27315 0 0 *6C
1580400618.55,$M4.1 4383 443 441 -22153 -27315 0 0 *6D
1580400619.63,$M4.1 4384 441 437 -22153 -27315 0 0 *69
1580400620.73,$M4.1 4385 441 433 -22153 -27315 0 0 *6C
1580400621.82,$M4.1 4386 441 433 -22153 -27315 0 0 *6F
1580400622.92,$M4.1 4387 441 433 -22153 -27315 0 0 *6E
1580400624.04,$M4.1 4388 441 431 -22153 -27315 0 0 *63
1580400625.12,$M4.1 4389 441 433 -22153 -27315 0 0 *60
1580400626.22,$M4.1 4390 441 433 -22153 -27315 0 0 *68
1580400627.31,$M4.1 4391 441 433 -22153 -27315 0 0 *69
1580400628.41,$M4.1 4392 441 437 -22153 -27315 0 0 *6E
1580400629.49,$M4.1 4393 441 433 -22153 -27315 0 0 *6B
1580400630.58,$M4.1 4394 437 433 -22153 -27315 0 0 *6D
1580400631.68,$M4.1 4395 441 437 -22153 -27315 0 0 *69
1580400632.8,$M4.1 4396 443 441 -22153 -27315 0 0 *69
1580400633.9,$M4.1 4397 443 445 -22153 -27315 0 0 *6C
1580400634.99,$M4.1 4398 441 441 -22153 -27315 0 0 *65
1580400636.07,$M4.1 4399 441 441 -22153 -27315 0 0 *64
1580400637.17,$M4.1 4400 441 441 -22153 -27315 0 0 *63
1580400638.26,$M4.1 4401 441 445 -22153 -27315 0 0 *66
1580400639.34,$M4.1 4402 441 441 -22153 -27315 0 0 *61
1580400640.43,$M4.1 4403 441 441 -22153 -27315 0 0 *60
1580400641.51,$M4.1 4404 441 445 -22153 -27315 0 0 *63
1580400642.63,$M4.1 4405 443 457 -22153 -27315 0 0 *63
1580400643.72,$M4.1 4406 441 449 -22153 -27315 0 0 *6D
1580400644.8,$M4.1 4407 441 449 -22153 -27315 0 0 *6C
1580400645.89,$M4.1 4408 441 453 -22153 -27315 0 0 *68
1580400646.97,$M4.1 4409 441 449 -22153 -27315 0 0 *62
1580400648.06,$M4.1 4410 441 445 -22153 -27315 0 0 *66
1580400649.14,$M4.1 4411 441 437 -22153 -27315 0 0 *62
1580400650.24,$M4.1 4412 441 441 -22153 -27315 0 0 *60
1580400651.33,$M4.1 4413 441 437 -22153 -27315 0 0 *60
1580400652.41,$M4.1 4414 441 437 -22153 -27315 0 0 *67
1580400653.52,$M4.1 4415 441 445 -22153 -27315 0 0 *63
1580400654.6,$M4.1 4416 441 437 -22153 -27315 0 0 *65
1580400655.72,$M4.1 4417 443 441 -22153 -27315 0 0 *67
1580400656.84,$M4.1 4418 443 437 -22153 -27315 0 0 *69
1580400657.92,$M4.1 4419 441 433 -22153 -27315 0 0 *6E
1580400659.04,$M4.1 4420 443 437 -22153 -27315 0 0 *62
1580400660.14,$M4.1 4421 441 437 -22153 -27315 0 0 *61
1580400661.23,$M4.1 4422 441 437 -22153 -27315 0 0 *62
1580400662.33,$M4.1 4423 441 437 -22153 -27315 0 0 *63
1580400663.43,$M4.1 4424 443 441 -22153 -27315 0 0 *67
1580400664.53,$M4.1 4425 441 437 -22153 -27315 0 0 *65
1580400665.62,$M4.1 4426 441 433 -22153 -27315 0 0 *62
1580400666.72,$M4.1 4427 441 433 -22153 -27315 0 0 *63
1580400667.8,$M4.1 4428 441 437 -22153 -27315 0 0 *68
1580400668.9,$M4.1 4429 437 433 -22153 -27315 0 0 *6C
1580400669.99,$M4.1 4430 437 433 -22153 -27315 0 0 *64
1580400671.07,$M4.1 4431 441 441 -22153 -27315 0 0 *61
1580400672.17,$M4.1 4432 441 437 -22153 -27315 0 0 *63
1580400673.26,$M4.1 4433 441 437 -22153 -27315 0 0 *62
1580400674.36,$M4.1 4434 441 433 -22153 -27315 0 0 *61
1580400675.48,$M4.1 4435 437 431 -22153 -27315 0 0 *63
1580400676.6,$M4.1 4436 437 431 -22153 -27315 0 0 *60
1580400677.71,$M4.1 4437 437 431 -22153 -27315 0 0 *61
1580400678.81,$M4.1 4438 441 433 -22153 -27315 0 0 *6D
1580400679.9,$M4.1 4439 441 437 -22153 -27315 0 0 *68
1580400681.0,$M4.1 4440 437 433 -22153 -27315 0 0 *63
1580400682.09,$M4.1 4441 437 433 -22153 -27315 0 0 *62
1580400683.17,$M4.1 4442 441 441 -22153 -27315 0 0 *65
1580400684.27,$M4.1 4443 437 441 -22153 -27315 0 0 *65
1580400685.39,$M4.1 4444 435 437 -22153 -27315 0 0 *61
1580400686.48,$M4.1 4445 437 441 -22153 -27315 0 0 *63
1580400687.56,$M4.1 4446 437 445 -22153 -27315 0 0 *64
1580400688.66,$M4.1 4447 437 445 -22153 -27315 0 0 *65
1580400689.75,$M4.1 4448 441 449 -22153 -27315 0 0 *67
1580400690.83,$M4.1 4449 437 441 -22153 -27315 0 0 *6F
1580400691.92,$M4.1 4450 437 441 -22153 -27315 0 0 *67
1580400693.02,$M4.1 4451 437 441 -22153 -27315 0 0 *66
1580400694.1,$M4.1 4452 437 453 -22153 -27315 0 0 *66
1580400695.19,$M4.1 4453 441 457 -22153 -27315 0 0 *62
1580400696.29,$M4.1 4454 441 457 -22153 -27315 0 0 *65
1580400697.38,$M4.1 4455 437 453 -22153 -27315 0 0 *61
1580400698.46,$M4.1 4456 437 457 -22153 -27315 0 0 *66
1580400699.58,$M4.1 4457 437 459 -22153 -27315 0 0 *69
1580400700.71,$M4.1 4458 437 459 -22153 -27315 0 0 *66
1580400701.81,$M4.1 4459 441 467 -22153 -27315 0 0 *6B
1580400702.95,$M4.1 4460 441 471 -22153 -27315 0 0 *66
1580400704.06,$M4.1 4461 441 471 -22153 -27315 0 0 *67
1580400705.18,$M4.1 4462 441 475 -22153 -27315 0 0 *60
1580400706.31,$M4.1 4463 443 475 -22153 -27315 0 0 *63
1580400707.43,$M4.1 4464 441 471 -22153 -27315 0 0 *62
1580400708.58,$M4.1 4465 443 475 -22153 -27315 0 0 *65
1580400709.7,$M4.1 4466 441 471 -22153 -27315 0 0 *60
1580400710.82,$M4.1 4467 441 475 -22153 -27315 0 0 *65
1580400711.95,$M4.1 4468 443 479 -22153 -27315 0 0 *64
1580400713.1,$M4.1 4469 443 475 -22153 -27315 0 0 *69
1580400714.23,$M4.1 4470 443 467 -22153 -27315 0 0 *62
1580400715.35,$M4.1 4471 441 467 -22153 -27315 0 0 *61
1580400716.5,$M4.1 4472 443 471 -22153 -27315 0 0 *67
1580400717.65,$M4.1 4473 443 471 -22153 -27315 0 0 *66
1580400718.76,$M4.1 4474 445 463 -22153 -27315 0 0 *64
1580400719.88,$M4.1 4475 445 459 -22153 -27315 0 0 *6C
1580400720.98,$M4.1 4476 445 457 -22153 -27315 0 0 *61
1580400722.07,$M4.1 4477 445 453 -22153 -27315 0 0 *64
1580400723.17,$M4.1 4478 445 453 -22153 -27315 0 0 *6B
1580400724.25,$M4.1 4479 445 449 -22153 -27315 0 0 *61
1580400725.37,$M4.1 4480 443 441 -22153 -27315 0 0 *69
1580400726.47,$M4.1 4481 443 441 -22153 -27315 0 0 *68
1580400727.57,$M4.1 4482 445 445 -22153 -27315 0 0 *69
1580400728.69,$M4.1 4483 447 453 -22153 -27315 0 0 *6D
1580400729.77,$M4.1 4484 445 441 -22153 -27315 0 0 *6B
1580400730.88,$M4.1 4485 445 441 -22153 -27315 0 0 *6A
1580400731.96,$M4.1 4486 445 441 -22153 -27315 0 0 *69
1580400733.08,$M4.1 4487 443 441 -22153 -27315 0 0 *6E
1580400734.18,$M4.1 4488 443 441 -22153 -27315 0 0 *61
1580400735.28,$M4.1 4489 441 445 -22153 -27315 0 0 *66
1580400736.38,$M4.1 4490 443 441 -22153 -27315 0 0 *68
1580400737.48,$M4.1 4491 441 437 -22153 -27315 0 0 *6A
1580400738.57,$M4.1 4492 445 445 -22153 -27315 0 0 *68
1580400739.69,$M4.1 4493 443 445 -22153 -27315 0 0 *6F
1580400740.77,$M4.1 4494 441 445 -22153 -27315 0 0 *6A
1580400741.86,$M4.1 4495 441 445 -22153 -27315 0 0 *6B
1580400742.98,$M4.1 4496 443 449 -22153 -27315 0 0 *66
1580400744.08,$M4.1 4497 443 445 -22153 -27315 0 0 *6B
1580400745.16,$M4.1 4498 441 441 -22153 -27315 0 0 *62
1580400746.28,$M4.1 4499 443 445 -22153 -27315 0 0 *65
1580400747.38,$M4.1 4500 443 449 -22153 -27315 0 0 *68
1580400748.48,$M4.1 4501 441 445 -22153 -27315 0 0 *67
1580400749.58,$M4.1 4502 443 453 -22153 -27315 0 0 *61
1580400750.67,$M4.1 4503 441 449 -22153 -27315 0 0 *69
1580400751.79,$M4.1 4504 443 453 -22153 -27315 0 0 *67
1580400752.9,$M4.1 4505 443 453 -22153 -27315 0 0 *66
1580400753.99,$M4.1 4506 441 449 -22153 -27315 0 0 *6C
1580400755.11,$M4.1 4507 443 453 -22153 -27315 0 0 *64
1580400756.24,$M4.1 4508 443 459 -22153 -27315 0 0 *61
1580400757.36,$M4.1 4509 443 457 -22153 -27315 0 0 *6E
1580400758.47,$M4.1 4510 443 457 -22153 -27315 0 0 *66
1580400759.59,$M4.1 4511 443 457 -22153 -27315 0 0 *67
1580400760.69,$M4.1 4512 443 457 -22153 -27315 0 0 *64
1580400761.81,$M4.1 4513 443 457 -22153 -27315 0 0 *65
1580400762.93,$M4.1 4514 445 459 -22153 -27315 0 0 *6A
1580400764.04,$M4.1 4515 445 459 -22153 -27315 0 0 *6B
1580400765.16,$M4.1 4516 443 457 -22153 -27315 0 0 *60
1580400766.28,$M4.1 4517 443 457 -22153 -27315 0 0 *61
1580400767.39,$M4.1 4518 443 453 -22153 -27315 0 0 *6A
1580400768.51,$M4.1 4519 443 457 -22153 -27315 0 0 *6F
1580400769.6,$M4.1 4520 445 457 -22153 -27315 0 0 *63
1580400770.71,$M4.1 4521 443 453 -22153 -27315 0 0 *60
1580400771.83,$M4.1 4522 443 453 -22153 -27315 0 0 *63
1580400772.92,$M4.1 4523 445 457 -22153 -27315 0 0 *60
1580400774.02,$M4.1 4524 445 453 -22153 -27315 0 0 *63
1580400775.1,$M4.1 4525 445 449 -22153 -27315 0 0 *69
1580400776.21,$M4.1 4526 443 449 -22153 -27315 0 0 *6C
1580400777.31,$M4.1 4527 445 453 -22153 -27315 0 0 *60
1580400778.39,$M4.1 4528 445 449 -22153 -27315 0 0 *64
1580400779.51,$M4.1 4529 443 453 -22153 -27315 0 0 *68
1580400780.59,$M4.1 4530 445 449 -22153 -27315 0 0 *6D
1580400781.71,$M4.1 4531 443 449 -22153 -27315 0 0 *6A
1580400782.8,$M4.1 4532 445 445 -22153 -27315 0 0 *63
1580400783.91,$M4.1 4533 443 445 -22153 -27315 0 0 *64
1580400785.01,$M4.1 4534 443 441 -22153 -27315 0 0 *67
