1584308550.9,$M4.1 64011 395 363 -22155 -27315 0 0 *5E
1584308552.03,$M4.1 64012 397 367 -22155 -27315 0 0 *5B
1584308553.13,$M4.1 64013 395 363 -22155 -27315 0 0 *5C
1584308554.23,$M4.1 64014 395 363 -22155 -27315 0 0 *5B
1584308555.38,$M4.1 64015 397 367 -22155 -27315 0 0 *5C
1584308556.5,$M4.1 64016 395 367 -22155 -27315 0 0 *5D
1584308557.63,$M4.1 64017 395 367 -22155 -27315 0 0 *5C
1584308558.76,$M4.1 64018 395 371 -22155 -27315 0 0 *54
1584308559.87,$M4.1 64019 397 363 -22155 -27315 0 0 *54
1584308560.97,$M4.1 64020 395 363 -22155 -27315 0 0 *5C
1584308562.1,$M4.1 64021 397 367 -22155 -27315 0 0 *5B
1584308563.25,$M4.1 64022 397 367 -22155 -27315 0 0 *58
1584308564.38,$M4.1 64023 397 367 -22155 -27315 0 0 *59
1584308565.5,$M4.1 64024 399 379 -22155 -27315 0 0 *5F
1584308566.63,$M4.1 64025 397 375 -22155 -27315 0 0 *5C
1584308567.77,$M4.1 64026 397 371 -22155 -27315 0 0 *5B
1584308568.92,$M4.1 64027 397 371 -22155 -27315 0 0 *5A
1584308570.03,$M4.1 64028 395 367 -22155 -27315 0 0 *50
1584308571.18,$M4.1 64029 397 367 -22155 -27315 0 0 *53
1584308572.29,$M4.1 64030 397 363 -22155 -27315 0 0 *5F
1584308573.42,$M4.1 64031 395 371 -22155 -27315 0 0 *5F
1584308574.52,$M4.1 64032 395 363 -22155 -27315 0 0 *5F
1584308575.6,$M4.1 64033 395 363 -22155 -27315 0 0 *5E
1584308576.75,$M4.1 64034 397 371 -22155 -27315 0 0 *58
1584308577.89,$M4.1 64035 397 371 -22155 -27315 0 0 *59
1584308579.02,$M4.1 64036 397 371 -22155 -27315 0 0 *5A
1584308580.17,$M4.1 64037 397 375 -22155 -27315 0 0 *5F
1584308581.3,$M4.1 64038 397 371 -22155 -27315 0 0 *54
1584308582.44,$M4.1 64039 397 375 -22155 -27315 0 0 *51
1584308583.55,$M4.1 64040 397 381 -22155 -27315 0 0 *54
1584308584.69,$M4.1 64041 397 379 -22155 -27315 0 0 *52
1584308585.77,$M4.1 64042 399 389 -22155 -27315 0 0 *50
1584308586.86,$M4.1 64043 399 393 -22155 -27315 0 0 *5A
1584308587.94,$M4.1 64044 399 393 -22155 -27315 0 0 *5D
1584308589.04,$M4.1 64045 399 389 -22155 -27315 0 0 *57
1584308590.13,$M4.1 64046 399 407 -22155 -27315 0 0 *55
1584308591.25,$M4.1 64047 399 405 -22155 -27315 0 0 *56
1584308592.35,$M4.1 64048 399 397 -22155 -27315 0 0 *55
1584308593.48,$M4.1 64049 397 397 -22155 -27315 0 0 *5A
1584308594.61,$M4.1 64050 401 405 -22155 -27315 0 0 *56
1584308595.71,$M4.1 64051 399 411 -22155 -27315 0 0 *54
1584308596.8,$M4.1 64052 399 407 -22155 -27315 0 0 *50
1584308597.93,$M4.1 64053 401 405 -22155 -27315 0 0 *55
1584308599.07,$M4.1 64054 401 405 -22155 -27315 0 0 *52
1584308600.2,$M4.1 64055 401 397 -22155 -27315 0 0 *5F
1584308601.32,$M4.1 64056 399 397 -22155 -27315 0 0 *5A
1584308602.42,$M4.1 64057 399 397 -22155 -27315 0 0 *5B
1584308603.5,$M4.1 64058 399 393 -22155 -27315 0 0 *50
1584308604.62,$M4.1 64059 401 393 -22155 -27315 0 0 *57
1584308605.72,$M4.1 64060 401 389 -22155 -27315 0 0 *56
1584308606.84,$M4.1 64061 401 381 -22155 -27315 0 0 *5F
1584308607.97,$M4.1 64062 401 379 -22155 -27315 0 0 *5B
1584308609.12,$M4.1 64063 401 379 -22155 -27315 0 0 *5A
1584308610.24,$M4.1 64064 399 379 -22155 -27315 0 0 *5B
1584308611.34,$M4.1 64065 401 381 -22155 -27315 0 0 *5B
1584308612.46,$M4.1 64066 401 381 -22155 -27315 0 0 *58
1584308613.59,$M4.1 64067 401 379 -22155 -27315 0 0 *5E
1584308614.72,$M4.1 64068 401 379 -22155 -27315 0 0 *51
1584308615.84,$M4.1 64069 401 381 -22155 -27315 0 0 *57
1584308616.96,$M4.1 64070 401 381 -22155 -27315 0 0 *5F
1584308618.06,$M4.1 64071 399 379 -22155 -27315 0 0 *5F
1584308619.21,$M4.1 64072 401 375 -22155 -27315 0 0 *56
1584308620.34,$M4.1 64073 401 375 -22155 -27315 0 0 *57
1584308621.43,$M4.1 64074 399 381 -22155 -27315 0 0 *5D
1584308622.55,$M4.1 64075 399 379 -22155 -27315 0 0 *5B
1584308623.69,$M4.1 64076 401 379 -22155 -27315 0 0 *5E
1584308624.83,$M4.1 64077 401 379 -22155 -27315 0 0 *5F
1584308625.93,$M4.1 64078 401 381 -22155 -27315 0 0 *57
1584308627.03,$M4.1 64079 399 381 -22155 -27315 0 0 *50
1584308628.13,$M4.1 64080 401 381 -22155 -27315 0 0 *50
1584308629.25,$M4.1 64081 399 379 -22155 -27315 0 0 *50
1584308630.4,$M4.1 64082 401 375 -22155 -27315 0 0 *59
1584308631.53,$M4.1 64083 401 375 -22155 -27315 0 0 *58
1584308632.65,$M4.1 64084 401 381 -22155 -27315 0 0 *54
1584308633.73,$M4.1 64085 399 381 -22155 -27315 0 0 *53
1584308634.82,$M4.1 64086 399 381 -22155 -27315 0 0 *50
1584308635.9,$M4.1 64087 399 385 -22155 -27315 0 0 *55
1584308637.02,$M4.1 64088 401 385 -22155 -27315 0 0 *5C
1584308638.12,$M4.1 64089 401 381 -22155 -27315 0 0 *59
1584308639.24,$M4.1 64090 401 385 -22155 -27315 0 0 *55
1584308640.33,$M4.1 64091 399 385 -22155 -27315 0 0 *52
1584308641.43,$M4.1 64092 401 385 -22155 -27315 0 0 *57
1584308642.51,$M4.1 64093 399 381 -22155 -27315 0 0 *54
1584308643.63,$M4.1 64094 401 385 -22155 -27315 0 0 *51
1584308644.71,$M4.1 64095 399 385 -22155 -27315 0 0 *56
1584308645.8,$M4.1 64096 399 385 -22155 -27315 0 0 *55
1584308646.9,$M4.1 64097 401 381 -22155 -27315 0 0 *56
1584308648.02,$M4.1 64098 401 385 -22155 -27315 0 0 *5D
1584308649.1,$M4.1 64099 399 389 -22155 -27315 0 0 *56
1584308650.2,$M4.1 64100 399 385 -22155 -27315 0 0 *5B
1584308651.31,$M4.1 64101 401 381 -22155 -27315 0 0 *58
1584308652.42,$M4.1 64102 401 385 -22155 -27315 0 0 *5F
1584308653.51,$M4.1 64103 399 385 -22155 -27315 0 0 *58
1584308654.61,$M4.1 64104 401 381 -22155 -27315 0 0 *5D
1584308655.7,$M4.1 64105 399 385 -22155 -27315 0 0 *5E
1584308656.78,$M4.1 64106 399 381 -22155 -27315 0 0 *59
1584308657.87,$M4.1 64107 399 389 -22155 -27315 0 0 *50
1584308658.98,$M4.1 64108 401 389 -22155 -27315 0 0 *59
1584308660.07,$M4.1 64109 399 389 -22155 -27315 0 0 *5E
1584308661.19,$M4.1 64110 401 385 -22155 -27315 0 0 *5C
1584308662.29,$M4.1 64111 401 389 -22155 -27315 0 0 *51
1584308663.4,$M4.1 64112 401 385 -22155 -27315 0 0 *5E
1584308664.52,$M4.1 64113 401 389 -22155 -27315 0 0 *53
1584308665.62,$M4.1 64114 399 397 -22155 -27315 0 0 *5D
1584308666.76,$M4.1 64115 401 405 -22155 -27315 0 0 *56
1584308667.87,$M4.1 64116 399 405 -22155 -27315 0 0 *53
1584308668.99,$M4.1 64117 401 419 -22155 -27315 0 0 *59
1584308670.09,$M4.1 64118 401 419 -22155 -27315 0 0 *56
1584308671.21,$M4.1 64119 401 419 -22155 -27315 0 0 *57
1584308672.31,$M4.1 64120 401 419 -22155 -27315 0 0 *5D
1584308673.43,$M4.1 64121 401 419 -22155 -27315 0 0 *5C
1584308674.5,$M4.1 64122 403 423 -22155 -27315 0 0 *54
1584308675.61,$M4.1 64123 401 411 -22155 -27315 0 0 *56
1584308676.7,$M4.1 64124 403 411 -22155 -27315 0 0 *53
1584308677.78,$M4.1 64125 403 407 -22155 -27315 0 0 *55
1584308678.85,$M4.1 64126 403 407 -22155 -27315 0 0 *56
1584308679.94,$M4.1 64127 403 415 -22155 -27315 0 0 *54
1584308681.03,$M4.1 64128 407 415 -22155 -27315 0 0 *5F
1584308682.11,$M4.1 64129 407 411 -22155 -27315 0 0 *5A
1584308683.23,$M4.1 64130 403 405 -22155 -27315 0 0 *53
1584308684.33,$M4.1 64131 407 405 -22155 -27315 0 0 *56
1584308685.43,$M4.1 64132 403 397 -22155 -27315 0 0 *5D
1584308686.55,$M4.1 64133 407 405 -22155 -27315 0 0 *54
1584308687.65,$M4.1 64134 403 401 -22155 -27315 0 0 *53
1584308688.75,$M4.1 64135 403 405 -22155 -27315 0 0 *56
1584308689.84,$M4.1 64136 403 407 -22155 -27315 0 0 *57
1584308690.94,$M4.1 64137 407 405 -22155 -27315 0 0 *50
1584308692.05,$M4.1 64138 407 401 -22155 -27315 0 0 *5B
1584308693.15,$M4.1 64139 403 401 -22155 -27315 0 0 *5E
1584308694.26,$M4.1 64140 403 405 -22155 -27315 0 0 *54
1584308695.36,$M4.1 64141 403 401 -22155 -27315 0 0 *51
1584308696.44,$M4.1 64142 407 407 -22155 -27315 0 0 *50
1584308697.53,$M4.1 64143 403 393 -22155 -27315 0 0 *5F
1584308698.65,$M4.1 64144 407 405 -22155 -27315 0 0 *54
1584308699.73,$M4.1 64145 403 407 -22155 -27315 0 0 *53
1584308700.82,$M4.1 64146 407 407 -22155 -27315 0 0 *54
1584308701.9,$M4.1 64147 407 411 -22155 -27315 0 0 *52
1584308702.99,$M4.1 64148 407 411 -22155 -27315 0 0 *5D
1584308704.07,$M4.1 64149 407 411 -22155 -27315 0 0 *5C
1584308705.16,$M4.1 64150 407 415 -22155 -27315 0 0 *50
1584308706.23,$M4.1 64151 403 411 -22155 -27315 0 0 *51
1584308707.31,$M4.1 64152 407 419 -22155 -27315 0 0 *5E
1584308708.4,$M4.1 64153 407 419 -22155 -27315 0 0 *5F
1584308709.47,$M4.1 64154 403 423 -22155 -27315 0 0 *55
1584308710.55,$M4.1 64155 407 423 -22155 -27315 0 0 *50
1584308711.64,$M4.1 64156 407 415 -22155 -27315 0 0 *56
1584308712.71,$M4.1 64157 407 415 -22155 -27315 0 0 *57
1584308713.79,$M4.1 64158 407 415 -22155 -27315 0 0 *58
1584308714.91,$M4.1 64159 407 405 -22155 -27315 0 0 *58
1584308716.01,$M4.1 64160 409 419 -22155 -27315 0 0 *51
1584308717.13,$M4.1 64161 409 415 -22155 -27315 0 0 *5C
1584308718.23,$M4.1 64162 409 411 -22155 -27315 0 0 *5B
1584308719.32,$M4.1 64163 411 411 -22155 -27315 0 0 *53
1584308720.4,$M4.1 64164 411 415 -22155 -27315 0 0 *50
1584308721.53,$M4.1 64165 409 405 -22155 -27315 0 0 *59
1584308722.62,$M4.1 64166 411 411 -22155 -27315 0 0 *56
1584308723.74,$M4.1 64167 409 407 -22155 -27315 0 0 *59
1584308724.84,$M4.1 64168 409 411 -22155 -27315 0 0 *51
1584308725.95,$M4.1 64169 409 407 -22155 -27315 0 0 *57
1584308727.06,$M4.1 64170 409 411 -22155 -27315 0 0 *58
1584308728.2,$M4.1 64171 409 405 -22155 -27315 0 0 *5C
1584308729.31,$M4.1 64172 409 411 -22155 -27315 0 0 *5A
1584308730.41,$M4.1 64173 409 419 -22155 -27315 0 0 *53
1584308731.52,$M4.1 64174 409 411 -22155 -27315 0 0 *5C
1584308732.61,$M4.1 64175 411 411 -22155 -27315 0 0 *54
1584308733.71,$M4.1 64176 409 419 -22155 -27315 0 0 *56
1584308734.81,$M4.1 64177 409 415 -22155 -27315 0 0 *5B
1584308735.93,$M4.1 64178 409 407 -22155 -27315 0 0 *57
1584308737.03,$M4.1 64179 409 407 -22155 -27315 0 0 *56
1584308738.15,$M4.1 64180 409 407 -22155 -27315 0 0 *50
1584308739.28,$M4.1 64181 409 405 -22155 -27315 0 0 *53
1584308740.4,$M4.1 64182 411 405 -22155 -27315 0 0 *59
1584308741.48,$M4.1 64183 411 407 -22155 -27315 0 0 *5A
1584308742.55,$M4.1 64184 411 407 -22155 -27315 0 0 *5D
1584308743.64,$M4.1 64185 411 407 -22155 -27315 0 0 *5C
1584308744.76,$M4.1 64186 411 405 -22155 -27315 0 0 *5D
1584308745.84,$M4.1 64187 411 407 -22155 -27315 0 0 *5E
1584308746.91,$M4.1 64188 411 415 -22155 -27315 0 0 *52
1584308748.03,$M4.1 64189 409 411 -22155 -27315 0 0 *5E
1584308749.15,$M4.1 64190 409 407 -22155 -27315 0 0 *51
1584308750.28,$M4.1 64191 409 405 -22155 -27315 0 0 *52
1584308751.36,$M4.1 64192 411 407 -22155 -27315 0 0 *5A
1584308752.43,$M4.1 64193 411 411 -22155 -27315 0 0 *5C
1584308753.55,$M4.1 64194 409 407 -22155 -27315 0 0 *55
1584308754.68,$M4.1 64195 409 405 -22155 -27315 0 0 *56
1584308755.8,$M4.1 64196 409 407 -22155 -27315 0 0 *57
1584308756.93,$M4.1 64197 409 405 -22155 -27315 0 0 *54
1584308758.08,$M4.1 64198 409 405 -22155 -27315 0 0 *5B
1584308759.18,$M4.1 64199 409 407 -22155 -27315 0 0 *58
1584308760.32,$M4.1 64200 409 397 -22155 -27315 0 0 *55
1584308761.47,$M4.1 64201 409 405 -22155 -27315 0 0 *58
1584308762.6,$M4.1 64202 409 405 -22155 -27315 0 0 *5B
1584308763.72,$M4.1 64203 407 405 -22155 -27315 0 0 *54
1584308764.82,$M4.1 64204 407 405 -22155 -27315 0 0 *53
1584308765.93,$M4.1 64205 407 405 -22155 -27315 0 0 *52
1584308767.07,$M4.1 64206 409 405 -22155 -27315 0 0 *5F
1584308768.2,$M4.1 64207 409 405 -22155 -27315 0 0 *5E
1584308769.35,$M4.1 64208 409 405 -22155 -27315 0 0 *51
1584308770.48,$M4.1 64209 409 405 -22155 -27315 0 0 *50
1584308771.62,$M4.1 64210 409 405 -22155 -27315 0 0 *58
1584308772.75,$M4.1 64211 409 405 -22155 -27315 0 0 *59
1584308773.88,$M4.1 64212 409 405 -22155 -27315 0 0 *5A
1584308774.97,$M4.1 64213 407 407 -22155 -27315 0 0 *57
1584308776.05,$M4.1 64214 407 407 -22155 -27315 0 0 *50
1584308777.14,$M4.1 64215 407 407 -22155 -27315 0 0 *51
1584308778.22,$M4.1 64216 407 419 -22155 -27315 0 0 *5D
1584308779.29,$M4.1 64217 407 419 -22155 -27315 0 0 *5C
1584308780.38,$M4.1 64218 407 415 -22155 -27315 0 0 *5F
1584308781.46,$M4.1 64219 407 415 -22155 -27315 0 0 *5E
1584308782.55,$M4.1 64220 407 419 -22155 -27315 0 0 *58
1584308783.64,$M4.1 64221 407 415 -22155 -27315 0 0 *55
1584308784.72,$M4.1 64222 407 415 -22155 -27315 0 0 *56
1584308785.79,$M4.1 64223 403 415 -22155 -27315 0 0 *53
1584308786.88,$M4.1 64224 407 415 -22155 -27315 0 0 *50
1584308787.96,$M4.1 64225 403 411 -22155 -27315 0 0 *51
1584308789.06,$M4.1 64226 407 415 -22155 -27315 0 0 *52
1584308790.13,$M4.1 64227 407 419 -22155 -27315 0 0 *5F
1584308791.22,$M4.1 64228 407 415 -22155 -27315 0 0 *5C
1584308792.3,$M4.1 64229 407 419 -22155 -27315 0 0 *51
1584308793.39,$M4.1 64230 407 419 -22155 -27315 0 0 *59
1584308794.47,$M4.1 64231 407 415 -22155 -27315 0 0 *54
1584308795.56,$M4.1 64232 407 415 -22155 -27315 0 0 *57
1584308796.64,$M4.1 64233 407 407 -22155 -27315 0 0 *55
1584308797.73,$M4.1 64234 403 415 -22155 -27315 0 0 *55
1584308798.81,$M4.1 64235 407 407 -22155 -27315 0 0 *53
1584308799.9,$M4.1 64236 407 411 -22155 -27315 0 0 *57
1584308800.98,$M4.1 64237 407 415 -22155 -27315 0 0 *52
1584308802.07,$M4.1 64238 407 415 -22155 -27315 0 0 *5D
1584308803.16,$M4.1 64239 407 423 -22155 -27315 0 0 *59
1584308804.26,$M4.1 64240 409 419 -22155 -27315 0 0 *50
1584308805.34,$M4.1 64241 407 423 -22155 -27315 0 0 *56
1584308806.41,$M4.1 64242 403 423 -22155 -27315 0 0 *51
1584308807.5,$M4.1 64243 407 427 -22155 -27315 0 0 *50
1584308808.58,$M4.1 64244 407 423 -22155 -27315 0 0 *53
1584308809.67,$M4.1 64245 407 427 -22155 -27315 0 0 *56
1584308810.75,$M4.1 64246 407 423 -22155 -27315 0 0 *51
1584308811.86,$M4.1 64247 409 419 -22155 -27315 0 0 *57
1584308812.94,$M4.1 64248 407 415 -22155 -27315 0 0 *5A
1584308814.06,$M4.1 64249 409 415 -22155 -27315 0 0 *55
1584308815.14,$M4.1 64250 407 419 -22155 -27315 0 0 *5F
1584308816.23,$M4.1 64251 407 433 -22155 -27315 0 0 *56
1584308817.3,$M4.1 64252 407 445 -22155 -27315 0 0 *54
1584308818.42,$M4.1 64253 407 431 -22155 -27315 0 0 *56
1584308819.5,$M4.1 64254 407 423 -22155 -27315 0 0 *52
1584308820.59,$M4.1 64255 407 437 -22155 -27315 0 0 *56
1584308821.67,$M4.1 64256 407 437 -22155 -27315 0 0 *55
1584308822.76,$M4.1 64257 407 441 -22155 -27315 0 0 *55
1584308823.86,$M4.1 64258 409 445 -22155 -27315 0 0 *50
1584308824.98,$M4.1 64259 409 453 -22155 -27315 0 0 *56
1584308826.11,$M4.1 64260 409 463 -22155 -27315 0 0 *5F
1584308827.21,$M4.1 64261 411 459 -22155 -27315 0 0 *5E
1584308828.3,$M4.1 64262 411 441 -22155 -27315 0 0 *54
1584308829.41,$M4.1 64263 409 437 -22155 -27315 0 0 *5D
1584308830.51,$M4.1 64264 409 441 -22155 -27315 0 0 *5B
1584308831.6,$M4.1 64265 411 441 -22155 -27315 0 0 *53
1584308832.7,$M4.1 64266 409 445 -22155 -27315 0 0 *5D
1584308833.79,$M4.1 64267 411 453 -22155 -27315 0 0 *52
1584308834.86,$M4.1 64268 411 449 -22155 -27315 0 0 *56
1584308835.96,$M4.1 64269 409 449 -22155 -27315 0 0 *5E
1584308837.07,$M4.1 64270 409 445 -22155 -27315 0 0 *5A
1584308838.16,$M4.1 64271 411 453 -22155 -27315 0 0 *55
1584308839.23,$M4.1 64272 411 449 -22155 -27315 0 0 *5D
1584308840.31,$M4.1 64273 411 445 -22155 -27315 0 0 *50
1584308841.41,$M4.1 64274 411 431 -22155 -27315 0 0 *54
1584308842.53,$M4.1 64275 411 431 -22155 -27315 0 0 *55
1584308843.63,$M4.1 64276 409 433 -22155 -27315 0 0 *5D
1584308844.75,$M4.1 64277 409 433 -22155 -27315 0 0 *5C
1584308845.85,$M4.1 64278 411 431 -22155 -27315 0 0 *58
1584308846.97,$M4.1 64279 409 437 -22155 -27315 0 0 *56
1584308848.07,$M4.1 64280 409 433 -22155 -27315 0 0 *54
1584308849.15,$M4.1 64281 411 433 -22155 -27315 0 0 *5C
1584308850.27,$M4.1 64282 409 433 -22155 -27315 0 0 *56
1584308851.37,$M4.1 64283 409 433 -22155 -27315 0 0 *57
1584308852.49,$M4.1 64284 409 433 -22155 -27315 0 0 *50
1584308853.59,$M4.1 64285 409 437 -22155 -27315 0 0 *55
1584308854.68,$M4.1 64286 411 441 -22155 -27315 0 0 *5E
1584308855.76,$M4.1 64287 411 437 -22155 -27315 0 0 *5E
1584308856.85,$M4.1 64288 411 437 -22155 -27315 0 0 *51
1584308857.98,$M4.1 64289 409 431 -22155 -27315 0 0 *5F
1584308859.1,$M4.1 64290 409 437 -22155 -27315 0 0 *51
1584308860.22,$M4.1 64291 409 437 -22155 -27315 0 0 *50
1584308861.33,$M4.1 64292 409 433 -22155 -27315 0 0 *57
1584308862.47,$M4.1 64293 409 431 -22155 -27315 0 0 *54
1584308863.58,$M4.1 64294 411 431 -22155 -27315 0 0 *5A
1584308864.68,$M4.1 64295 409 433 -22155 -27315 0 0 *50
1584308865.82,$M4.1 64296 409 431 -22155 -27315 0 0 *51
1584308866.94,$M4.1 64297 409 433 -22155 -27315 0 0 *52
1584308868.04,$M4.1 64298 409 441 -22155 -27315 0 0 *58
1584308869.16,$M4.1 64299 409 437 -22155 -27315 0 0 *58
1584308870.29,$M4.1 64300 409 431 -22155 -27315 0 0 *5F
1584308871.4,$M4.1 64301 407 431 -22155 -27315 0 0 *50
1584308872.49,$M4.1 64302 407 433 -22155 -27315 0 0 *51
1584308873.58,$M4.1 64303 407 433 -22155 -27315 0 0 *50
1584308874.68,$M4.1 64304 409 441 -22155 -27315 0 0 *5C
1584308875.78,$M4.1 64305 409 441 -22155 -27315 0 0 *5D
1584308876.9,$M4.1 64306 407 431 -22155 -27315 0 0 *57
1584308877.98,$M4.1 64307 407 437 -22155 -27315 0 0 *50
1584308879.1,$M4.1 64308 409 437 -22155 -27315 0 0 *51
1584308880.2,$M4.1 64309 409 441 -22155 -27315 0 0 *51
1584308881.29,$M4.1 64310 407 437 -22155 -27315 0 0 *56
1584308882.37,$M4.1 64311 407 441 -22155 -27315 0 0 *56
1584308883.47,$M4.1 64312 409 441 -22155 -27315 0 0 *5B
1584308884.56,$M4.1 64313 407 437 -22155 -27315 0 0 *55
1584308885.64,$M4.1 64314 407 441 -22155 -27315 0 0 *53
1584308886.71,$M4.1 64315 403 445 -22155 -27315 0 0 *52
1584308887.8,$M4.1 64316 407 449 -22155 -27315 0 0 *59
1584308888.87,$M4.1 64317 407 449 -22155 -27315 0 0 *58
1584308889.95,$M4.1 64318 407 449 -22155 -27315 0 0 *57
1584308891.05,$M4.1 64319 409 449 -22155 -27315 0 0 *58
1584308892.14,$M4.1 64320 407 445 -22155 -27315 0 0 *50
1584308893.24,$M4.1 64321 409 449 -22155 -27315 0 0 *53
1584308894.32,$M4.1 64322 407 453 -22155 -27315 0 0 *55
1584308895.41,$M4.1 64323 407 453 -22155 -27315 0 0 *54
1584308896.5,$M4.1 64324 407 453 -22155 -27315 0 0 *53
1584308897.58,$M4.1 64325 411 457 -22155 -27315 0 0 *51
1584308898.67,$M4.1 64326 407 453 -22155 -27315 0 0 *51
1584308899.77,$M4.1 64327 409 445 -22155 -27315 0 0 *59
1584308900.87,$M4.1 64328 409 441 -22155 -27315 0 0 *52
1584308901.99,$M4.1 64329 409 445 -22155 -27315 0 0 *57
1584308903.06,$M4.1 64330 407 449 -22155 -27315 0 0 *5D
1584308904.16,$M4.1 64331 409 445 -22155 -27315 0 0 *5E
1584308905.24,$M4.1 64332 407 445 -22155 -27315 0 0 *53
1584308906.33,$M4.1 64333 407 445 -22155 -27315 0 0 *52
1584308907.4,$M4.1 64334 407 441 -22155 -27315 0 0 *51
1584308908.48,$M4.1 64335 407 441 -22155 -27315 0 0 *50
1584308909.57,$M4.1 64336 407 433 -22155 -27315 0 0 *56
1584308910.69,$M4.1 64337 403 431 -22155 -27315 0 0 *51
1584308911.77,$M4.1 64338 407 433 -22155 -27315 0 0 *58
1584308912.84,$M4.1 64339 403 433 -22155 -27315 0 0 *5D
1584308913.93,$M4.1 64340 407 441 -22155 -27315 0 0 *52
1584308915.01,$M4.1 64341 403 441 -22155 -27315 0 0 *57
1584308916.08,$M4.1 64342 407 445 -22155 -27315 0 0 *54
1584308917.17,$M4.1 64343 407 441 -22155 -27315 0 0 *51
1584308918.25,$M4.1 64344 403 445 -22155 -27315 0 0 *56
1584308919.32,$M4.1 64345 403 445 -22155 -27315 0 0 *57
1584308920.41,$M4.1 64346 407 449 -22155 -27315 0 0 *5C
1584308921.47,$M4.1 64347 403 445 -22155 -27315 0 0 *55
1584308922.58,$M4.1 64348 409 449 -22155 -27315 0 0 *5C
1584308923.66,$M4.1 64349 407 449 -22155 -27315 0 0 *53
1584308924.75,$M4.1 64350 407 449 -22155 -27315 0 0 *5B
1584308925.82,$M4.1 64351 407 449 -22155 -27315 0 0 *5A
1584308926.9,$M4.1 64352 403 449 -22155 -27315 0 0 *5D
1584308927.97,$M4.1 64353 407 457 -22155 -27315 0 0 *57
1584308929.06,$M4.1 64354 403 457 -22155 -27315 0 0 *54
1584308930.14,$M4.1 64355 403 453 -22155 -27315 0 0 *51
1584308931.21,$M4.1 64356 407 449 -22155 -27315 0 0 *5D
1584308932.28,$M4.1 64357 403 449 -22155 -27315 0 0 *58
1584308933.37,$M4.1 64358 407 445 -22155 -27315 0 0 *5F
1584308934.45,$M4.1 64359 407 445 -22155 -27315 0 0 *5E
1584308935.55,$M4.1 64360 409 449 -22155 -27315 0 0 *56
1584308936.64,$M4.1 64361 403 441 -22155 -27315 0 0 *55
1584308937.72,$M4.1 64362 403 437 -22155 -27315 0 0 *57
1584308938.81,$M4.1 64363 407 445 -22155 -27315 0 0 *57
1584308939.89,$M4.1 64364 407 441 -22155 -27315 0 0 *54
1584308940.96,$M4.1 64365 403 441 -22155 -27315 0 0 *51
1584308942.05,$M4.1 64366 407 441 -22155 -27315 0 0 *56
1584308943.13,$M4.1 64367 403 445 -22155 -27315 0 0 *57
1584308944.2,$M4.1 64368 407 449 -22155 -27315 0 0 *50
1584308945.27,$M4.1 64369 403 449 -22155 -27315 0 0 *55
1584308946.36,$M4.1 64370 407 453 -22155 -27315 0 0 *52
1584308947.44,$M4.1 64371 403 449 -22155 -27315 0 0 *5C
1584308948.51,$M4.1 64372 407 457 -22155 -27315 0 0 *54
1584308949.6,$M4.1 64373 407 453 -22155 -27315 0 0 *51
1584308950.68,$M4.1 64374 407 453 -22155 -27315 0 0 *56
1584308951.77,$M4.1 64375 407 453 -22155 -27315 0 0 *57
1584308952.85,$M4.1 64376 403 457 -22155 -27315 0 0 *54
1584308953.95,$M4.1 64377 407 463 -22155 -27315 0 0 *56
1584308955.07,$M4.1 64378 407 471 -22155 -27315 0 0 *5A
1584308956.19,$M4.1 64379 407 471 -22155 -27315 0 0 *5B
1584308957.29,$M4.1 64380 407 471 -22155 -27315 0 0 *5D
1584308958.41,$M4.1 64381 407 463 -22155 -27315 0 0 *5F
1584308959.48,$M4.1 64382 403 457 -22155 -27315 0 0 *5F
1584308960.56,$M4.1 64383 407 457 -22155 -27315 0 0 *5A
1584308961.66,$M4.1 64384 407 459 -22155 -27315 0 0 *53
1584308962.77,$M4.1 64385 411 463 -22155 -27315 0 0 *5C
1584308963.88,$M4.1 64386 409 453 -22155 -27315 0 0 *55
1584308965.0,$M4.1 64387 407 459 -22155 -27315 0 0 *50
1584308966.07,$M4.1 64388 407 457 -22155 -27315 0 0 *51
1584308967.16,$M4.1 64389 407 457 -22155 -27315 0 0 *50
1584308968.26,$M4.1 64390 409 457 -22155 -27315 0 0 *56
1584308969.37,$M4.1 64391 409 453 -22155 -27315 0 0 *53
1584308970.44,$M4.1 64392 407 453 -22155 -27315 0 0 *5E
1584308971.53,$M4.1 64393 407 453 -22155 -27315 0 0 *5F
1584308972.63,$M4.1 64394 409 449 -22155 -27315 0 0 *5D
1584308973.71,$M4.1 64395 407 453 -22155 -27315 0 0 *59
1584308974.83,$M4.1 64396 409 453 -22155 -27315 0 0 *54
1584308975.92,$M4.1 64397 407 453 -22155 -27315 0 0 *5B
1584308976.99,$M4.1 64398 407 449 -22155 -27315 0 0 *5F
1584308978.09,$M4.1 64399 409 457 -22155 -27315 0 0 *5F
1584308979.21,$M4.1 64400 407 459 -22155 -27315 0 0 *58
1584308980.31,$M4.1 64401 407 463 -22155 -27315 0 0 *50
1584308981.44,$M4.1 64402 409 459 -22155 -27315 0 0 *54
1584308982.56,$M4.1 64403 407 459 -22155 -27315 0 0 *5B
1584308983.64,$M4.1 64404 407 453 -22155 -27315 0 0 *56
1584308984.74,$M4.1 64405 407 463 -22155 -27315 0 0 *54
1584308985.88,$M4.1 64406 409 467 -22155 -27315 0 0 *5D
