1583599333.9,$M4.1 5085 941 861 -22155 -27315 0 0 *6E
1583599335.0,$M4.1 5086 939 851 -22155 -27315 0 0 *61
1583599336.12,$M4.1 5087 941 859 -22155 -27315 0 0 *67
1583599337.23,$M4.1 5088 941 855 -22155 -27315 0 0 *64
1583599338.33,$M4.1 5089 939 855 -22155 -27315 0 0 *6A
1583599339.42,$M4.1 5090 941 861 -22155 -27315 0 0 *6A
1583599340.51,$M4.1 5091 941 861 -22155 -27315 0 0 *6B
1583599341.57,$M4.1 5092 941 861 -22155 -27315 0 0 *68
1583599342.66,$M4.1 5093 941 861 -22155 -27315 0 0 *69
1583599343.75,$M4.1 5094 941 865 -22155 -27315 0 0 *6A
1583599344.83,$M4.1 5095 941 861 -22155 -27315 0 0 *6F
1583599345.9,$M4.1 5096 941 865 -22155 -27315 0 0 *68
1583599347.0,$M4.1 5097 939 855 -22155 -27315 0 0 *65
1583599348.12,$M4.1 5098 939 847 -22155 -27315 0 0 *69
1583599349.22,$M4.1 5099 939 851 -22155 -27315 0 0 *6F
1583599350.3,$M4.1 5100 943 859 -22155 -27315 0 0 *6B
1583599351.41,$M4.1 5101 941 855 -22155 -27315 0 0 *64
1583599352.52,$M4.1 5102 941 855 -22155 -27315 0 0 *67
1583599353.64,$M4.1 5103 941 855 -22155 -27315 0 0 *66
1583599354.74,$M4.1 5104 939 855 -22155 -27315 0 0 *6E
1583599355.86,$M4.1 5105 941 855 -22155 -27315 0 0 *60
1583599356.96,$M4.1 5106 939 859 -22155 -27315 0 0 *60
1583599358.08,$M4.1 5107 941 859 -22155 -27315 0 0 *6E
1583599359.18,$M4.1 5108 939 859 -22155 -27315 0 0 *6E
1583599360.26,$M4.1 5109 941 865 -22155 -27315 0 0 *6F
1583599361.33,$M4.1 5110 941 861 -22155 -27315 0 0 *63
1583599362.45,$M4.1 5111 941 855 -22155 -27315 0 0 *65
1583599363.55,$M4.1 5112 939 855 -22155 -27315 0 0 *69
1583599364.67,$M4.1 5113 941 855 -22155 -27315 0 0 *67
1583599365.79,$M4.1 5114 941 851 -22155 -27315 0 0 *64
1583599366.89,$M4.1 5115 941 855 -22155 -27315 0 0 *61
1583599367.97,$M4.1 5116 941 865 -22155 -27315 0 0 *61
1583599369.07,$M4.1 5117 941 879 -22155 -27315 0 0 *6D
1583599370.16,$M4.1 5118 941 879 -22155 -27315 0 0 *62
1583599371.26,$M4.1 5119 941 875 -22155 -27315 0 0 *6F
1583599372.36,$M4.1 5120 941 879 -22155 -27315 0 0 *69
1583599373.42,$M4.1 5121 943 879 -22155 -27315 0 0 *6A
1583599374.52,$M4.1 5122 941 883 -22155 -27315 0 0 *6E
1583599375.6,$M4.1 5123 943 889 -22155 -27315 0 0 *67
1583599376.69,$M4.1 5124 945 883 -22155 -27315 0 0 *6C
1583599377.79,$M4.1 5125 945 875 -22155 -27315 0 0 *64
1583599378.84,$M4.1 5126 943 869 -22155 -27315 0 0 *6C
1583599379.91,$M4.1 5127 943 865 -22155 -27315 0 0 *61
1583599380.97,$M4.1 5128 943 879 -22155 -27315 0 0 *63
1583599382.05,$M4.1 5129 945 865 -22155 -27315 0 0 *69
1583599383.14,$M4.1 5130 945 879 -22155 -27315 0 0 *6C
1583599384.24,$M4.1 5131 941 879 -22155 -27315 0 0 *69
1583599385.31,$M4.1 5132 943 879 -22155 -27315 0 0 *68
1583599386.36,$M4.1 5133 943 879 -22155 -27315 0 0 *69
1583599387.43,$M4.1 5134 943 869 -22155 -27315 0 0 *6F
1583599388.5,$M4.1 5135 945 865 -22155 -27315 0 0 *64
1583599389.58,$M4.1 5136 945 869 -22155 -27315 0 0 *6B
1583599390.64,$M4.1 5137 943 869 -22155 -27315 0 0 *6C
1583599391.71,$M4.1 5138 943 869 -22155 -27315 0 0 *63
1583599392.76,$M4.1 5139 943 861 -22155 -27315 0 0 *6A
1583599393.85,$M4.1 5140 945 861 -22155 -27315 0 0 *62
1583599394.93,$M4.1 5141 943 859 -22155 -27315 0 0 *6E
1583599395.98,$M4.1 5142 943 861 -22155 -27315 0 0 *66
1583599397.07,$M4.1 5143 945 869 -22155 -27315 0 0 *69
1583599398.12,$M4.1 5144 943 865 -22155 -27315 0 0 *64
1583599399.21,$M4.1 5145 945 865 -22155 -27315 0 0 *63
1583599400.26,$M4.1 5146 943 869 -22155 -27315 0 0 *6A
1583599401.31,$M4.1 5147 943 869 -22155 -27315 0 0 *6B
1583599402.37,$M4.1 5148 943 865 -22155 -27315 0 0 *68
1583599403.45,$M4.1 5149 943 875 -22155 -27315 0 0 *68
1583599404.55,$M4.1 5150 945 879 -22155 -27315 0 0 *6A
1583599405.64,$M4.1 5151 943 875 -22155 -27315 0 0 *61
1583599406.73,$M4.1 5152 945 879 -22155 -27315 0 0 *68
1583599407.81,$M4.1 5153 945 879 -22155 -27315 0 0 *69
1583599408.93,$M4.1 5154 945 901 -22155 -27315 0 0 *60
1583599410.01,$M4.1 5155 943 893 -22155 -27315 0 0 *6D
1583599411.1,$M4.1 5156 945 879 -22155 -27315 0 0 *6C
1583599412.18,$M4.1 5157 945 869 -22155 -27315 0 0 *6C
1583599413.27,$M4.1 5158 945 861 -22155 -27315 0 0 *6B
1583599414.35,$M4.1 5159 945 861 -22155 -27315 0 0 *6A
1583599415.44,$M4.1 5160 945 869 -22155 -27315 0 0 *68
1583599416.49,$M4.1 5161 943 883 -22155 -27315 0 0 *6B
1583599417.58,$M4.1 5162 945 879 -22155 -27315 0 0 *6B
1583599418.66,$M4.1 5163 945 869 -22155 -27315 0 0 *6B
1583599419.75,$M4.1 5164 945 865 -22155 -27315 0 0 *60
1583599420.83,$M4.1 5165 945 883 -22155 -27315 0 0 *69
1583599421.92,$M4.1 5166 945 879 -22155 -27315 0 0 *6F
1583599423.01,$M4.1 5167 945 883 -22155 -27315 0 0 *6B
1583599424.12,$M4.1 5168 945 875 -22155 -27315 0 0 *6D
1583599425.22,$M4.1 5169 945 875 -22155 -27315 0 0 *6C
1583599426.33,$M4.1 5170 945 879 -22155 -27315 0 0 *68
1583599427.39,$M4.1 5171 945 865 -22155 -27315 0 0 *64
1583599428.48,$M4.1 5172 945 865 -22155 -27315 0 0 *67
1583599429.57,$M4.1 5173 945 869 -22155 -27315 0 0 *6A
1583599430.63,$M4.1 5174 945 865 -22155 -27315 0 0 *61
1583599431.72,$M4.1 5175 945 865 -22155 -27315 0 0 *60
1583599432.8,$M4.1 5176 945 887 -22155 -27315 0 0 *6F
1583599433.89,$M4.1 5177 945 887 -22155 -27315 0 0 *6E
1583599434.99,$M4.1 5178 945 887 -22155 -27315 0 0 *61
1583599436.06,$M4.1 5179 947 893 -22155 -27315 0 0 *67
1583599437.15,$M4.1 5180 947 889 -22155 -27315 0 0 *6A
1583599438.22,$M4.1 5181 947 887 -22155 -27315 0 0 *65
1583599439.32,$M4.1 5182 949 889 -22155 -27315 0 0 *66
1583599440.4,$M4.1 5183 947 889 -22155 -27315 0 0 *69
1583599441.46,$M4.1 5184 947 883 -22155 -27315 0 0 *64
1583599442.56,$M4.1 5185 949 893 -22155 -27315 0 0 *6A
1583599443.64,$M4.1 5186 947 893 -22155 -27315 0 0 *67
1583599444.73,$M4.1 5187 947 893 -22155 -27315 0 0 *66
1583599445.83,$M4.1 5188 949 897 -22155 -27315 0 0 *63
1583599446.92,$M4.1 5189 947 889 -22155 -27315 0 0 *63
1583599447.98,$M4.1 5190 947 871 -22155 -27315 0 0 *6C
1583599449.05,$M4.1 5191 947 887 -22155 -27315 0 0 *64
1583599450.14,$M4.1 5192 949 879 -22155 -27315 0 0 *68
1583599451.22,$M4.1 5193 949 887 -22155 -27315 0 0 *68
1583599452.29,$M4.1 5194 947 879 -22155 -27315 0 0 *60
1583599453.36,$M4.1 5195 949 869 -22155 -27315 0 0 *6E
1583599454.42,$M4.1 5196 947 869 -22155 -27315 0 0 *63
1583599455.5,$M4.1 5197 947 871 -22155 -27315 0 0 *6B
1583599456.6,$M4.1 5198 949 871 -22155 -27315 0 0 *6A
1583599457.69,$M4.1 5199 949 865 -22155 -27315 0 0 *6E
1583599458.74,$M4.1 5200 947 869 -22155 -27315 0 0 *6F
1583599459.81,$M4.1 5201 949 869 -22155 -27315 0 0 *60
1583599460.9,$M4.1 5202 947 871 -22155 -27315 0 0 *64
1583599461.97,$M4.1 5203 947 871 -22155 -27315 0 0 *65
1583599463.05,$M4.1 5204 949 869 -22155 -27315 0 0 *65
1583599464.14,$M4.1 5205 949 879 -22155 -27315 0 0 *65
1583599465.22,$M4.1 5206 949 879 -22155 -27315 0 0 *66
1583599466.31,$M4.1 5207 949 883 -22155 -27315 0 0 *62
1583599467.39,$M4.1 5208 947 871 -22155 -27315 0 0 *6E
1583599468.48,$M4.1 5209 947 871 -22155 -27315 0 0 *6F
1583599469.55,$M4.1 5210 947 871 -22155 -27315 0 0 *67
1583599470.63,$M4.1 5211 949 869 -22155 -27315 0 0 *61
1583599471.72,$M4.1 5212 949 879 -22155 -27315 0 0 *63
1583599472.77,$M4.1 5213 947 883 -22155 -27315 0 0 *69
1583599473.87,$M4.1 5214 949 871 -22155 -27315 0 0 *6D
1583599474.99,$M4.1 5215 949 871 -22155 -27315 0 0 *6C
1583599476.06,$M4.1 5216 949 869 -22155 -27315 0 0 *66
1583599477.15,$M4.1 5217 949 869 -22155 -27315 0 0 *67
1583599478.25,$M4.1 5218 949 871 -22155 -27315 0 0 *61
1583599479.33,$M4.1 5219 949 869 -22155 -27315 0 0 *69
1583599480.42,$M4.1 5220 947 871 -22155 -27315 0 0 *64
1583599481.5,$M4.1 5221 949 887 -22155 -27315 0 0 *62
1583599482.56,$M4.1 5222 947 883 -22155 -27315 0 0 *6B
1583599483.64,$M4.1 5223 947 871 -22155 -27315 0 0 *67
1583599484.73,$M4.1 5224 949 879 -22155 -27315 0 0 *66
1583599485.8,$M4.1 5225 949 869 -22155 -27315 0 0 *66
1583599486.88,$M4.1 5226 949 869 -22155 -27315 0 0 *65
1583599487.97,$M4.1 5227 949 869 -22155 -27315 0 0 *64
1583599489.07,$M4.1 5228 953 875 -22155 -27315 0 0 *6D
1583599490.15,$M4.1 5229 947 871 -22155 -27315 0 0 *6D
1583599491.21,$M4.1 5230 947 879 -22155 -27315 0 0 *6D
1583599492.32,$M4.1 5231 949 871 -22155 -27315 0 0 *6A
1583599493.39,$M4.1 5232 947 871 -22155 -27315 0 0 *67
1583599494.48,$M4.1 5233 949 879 -22155 -27315 0 0 *60
1583599495.6,$M4.1 5234 949 871 -22155 -27315 0 0 *6F
1583599496.7,$M4.1 5235 949 871 -22155 -27315 0 0 *6E
1583599497.78,$M4.1 5236 949 869 -22155 -27315 0 0 *64
1583599498.87,$M4.1 5237 947 855 -22155 -27315 0 0 *64
1583599499.92,$M4.1 5238 947 861 -22155 -27315 0 0 *6C
1583599500.99,$M4.1 5239 949 861 -22155 -27315 0 0 *63
1583599502.11,$M4.1 5240 949 855 -22155 -27315 0 0 *6A
1583599503.18,$M4.1 5241 949 861 -22155 -27315 0 0 *6C
1583599504.26,$M4.1 5242 949 869 -22155 -27315 0 0 *67
1583599505.35,$M4.1 5243 949 883 -22155 -27315 0 0 *62
1583599506.43,$M4.1 5244 949 879 -22155 -27315 0 0 *60
1583599507.52,$M4.1 5245 949 887 -22155 -27315 0 0 *60
1583599508.6,$M4.1 5246 949 879 -22155 -27315 0 0 *62
1583599509.72,$M4.1 5247 949 889 -22155 -27315 0 0 *6C
1583599510.82,$M4.1 5248 949 889 -22155 -27315 0 0 *63
1583599511.94,$M4.1 5249 949 889 -22155 -27315 0 0 *62
1583599513.04,$M4.1 5250 949 889 -22155 -27315 0 0 *6A
1583599514.16,$M4.1 5251 953 893 -22155 -27315 0 0 *6B
1583599515.26,$M4.1 5252 953 893 -22155 -27315 0 0 *68
1583599516.34,$M4.1 5253 953 887 -22155 -27315 0 0 *6C
1583599517.43,$M4.1 5254 953 883 -22155 -27315 0 0 *6F
1583599518.5,$M4.1 5255 953 869 -22155 -27315 0 0 *6A
1583599519.58,$M4.1 5256 953 869 -22155 -27315 0 0 *69
1583599520.68,$M4.1 5257 953 871 -22155 -27315 0 0 *61
1583599521.77,$M4.1 5258 953 869 -22155 -27315 0 0 *67
1583599522.84,$M4.1 5259 953 861 -22155 -27315 0 0 *6E
1583599523.96,$M4.1 5260 953 859 -22155 -27315 0 0 *6F
1583599525.03,$M4.1 5261 949 865 -22155 -27315 0 0 *6A
1583599526.11,$M4.1 5262 949 865 -22155 -27315 0 0 *69
1583599527.21,$M4.1 5263 953 871 -22155 -27315 0 0 *66
1583599528.31,$M4.1 5264 953 871 -22155 -27315 0 0 *61
1583599529.41,$M4.1 5265 953 871 -22155 -27315 0 0 *60
1583599530.5,$M4.1 5266 953 869 -22155 -27315 0 0 *6A
1583599531.57,$M4.1 5267 953 865 -22155 -27315 0 0 *67
1583599532.66,$M4.1 5268 949 861 -22155 -27315 0 0 *67
1583599533.77,$M4.1 5269 949 855 -22155 -27315 0 0 *61
1583599534.87,$M4.1 5270 949 855 -22155 -27315 0 0 *69
1583599535.99,$M4.1 5271 949 855 -22155 -27315 0 0 *68
1583599537.08,$M4.1 5272 947 855 -22155 -27315 0 0 *65
1583599538.13,$M4.1 5273 947 845 -22155 -27315 0 0 *65
1583599539.22,$M4.1 5274 947 859 -22155 -27315 0 0 *6F
1583599540.32,$M4.1 5275 949 855 -22155 -27315 0 0 *6C
1583599541.4,$M4.1 5276 947 855 -22155 -27315 0 0 *61
1583599542.49,$M4.1 5277 947 855 -22155 -27315 0 0 *60
1583599543.59,$M4.1 5278 949 851 -22155 -27315 0 0 *65
1583599544.71,$M4.1 5279 949 847 -22155 -27315 0 0 *63
1583599545.79,$M4.1 5280 947 855 -22155 -27315 0 0 *68
1583599546.88,$M4.1 5281 947 859 -22155 -27315 0 0 *65
1583599547.95,$M4.1 5282 947 859 -22155 -27315 0 0 *66
1583599549.06,$M4.1 5283 949 859 -22155 -27315 0 0 *69
1583599550.13,$M4.1 5284 949 861 -22155 -27315 0 0 *65
1583599551.19,$M4.1 5285 947 861 -22155 -27315 0 0 *6A
1583599552.24,$M4.1 5286 947 861 -22155 -27315 0 0 *69
1583599553.29,$M4.1 5287 947 861 -22155 -27315 0 0 *68
1583599554.36,$M4.1 5288 949 865 -22155 -27315 0 0 *6D
1583599555.45,$M4.1 5289 945 861 -22155 -27315 0 0 *64
1583599556.53,$M4.1 5290 945 861 -22155 -27315 0 0 *6C
1583599557.59,$M4.1 5291 947 869 -22155 -27315 0 0 *67
1583599558.64,$M4.1 5292 947 879 -22155 -27315 0 0 *65
1583599559.72,$M4.1 5293 947 871 -22155 -27315 0 0 *6C
1583599560.81,$M4.1 5294 949 883 -22155 -27315 0 0 *68
1583599561.91,$M4.1 5295 949 893 -22155 -27315 0 0 *68
1583599563.01,$M4.1 5296 949 897 -22155 -27315 0 0 *6F
1583599564.1,$M4.1 5297 947 893 -22155 -27315 0 0 *64
1583599565.2,$M4.1 5298 949 889 -22155 -27315 0 0 *6E
1583599566.27,$M4.1 5299 947 883 -22155 -27315 0 0 *6B
1583599567.37,$M4.1 5300 949 871 -22155 -27315 0 0 *69
1583599568.42,$M4.1 5301 947 865 -22155 -27315 0 0 *63
1583599569.48,$M4.1 5302 947 861 -22155 -27315 0 0 *64
1583599570.54,$M4.1 5303 949 861 -22155 -27315 0 0 *6B
1583599571.6,$M4.1 5304 947 861 -22155 -27315 0 0 *62
1583599572.68,$M4.1 5305 949 869 -22155 -27315 0 0 *65
1583599573.74,$M4.1 5306 947 865 -22155 -27315 0 0 *64
1583599574.81,$M4.1 5307 949 865 -22155 -27315 0 0 *6B
1583599575.86,$M4.1 5308 947 869 -22155 -27315 0 0 *66
1583599576.98,$M4.1 5309 945 859 -22155 -27315 0 0 *66
1583599578.03,$M4.1 5310 947 869 -22155 -27315 0 0 *6F
1583599579.08,$M4.1 5311 947 865 -22155 -27315 0 0 *62
1583599580.14,$M4.1 5312 947 869 -22155 -27315 0 0 *6D
1583599581.21,$M4.1 5313 949 869 -22155 -27315 0 0 *62
1583599582.26,$M4.1 5314 947 869 -22155 -27315 0 0 *6B
1583599583.31,$M4.1 5315 947 869 -22155 -27315 0 0 *6A
1583599584.4,$M4.1 5316 945 869 -22155 -27315 0 0 *6B
1583599585.45,$M4.1 5317 947 869 -22155 -27315 0 0 *68
1583599586.51,$M4.1 5318 947 869 -22155 -27315 0 0 *67
1583599587.57,$M4.1 5319 945 861 -22155 -27315 0 0 *6C
1583599588.66,$M4.1 5320 945 861 -22155 -27315 0 0 *66
1583599589.71,$M4.1 5321 947 865 -22155 -27315 0 0 *61
1583599590.77,$M4.1 5322 947 861 -22155 -27315 0 0 *66
1583599591.82,$M4.1 5323 947 865 -22155 -27315 0 0 *63
1583599592.86,$M4.1 5324 947 865 -22155 -27315 0 0 *64
1583599593.94,$M4.1 5325 949 869 -22155 -27315 0 0 *67
1583599595.03,$M4.1 5326 949 879 -22155 -27315 0 0 *65
1583599596.08,$M4.1 5327 947 883 -22155 -27315 0 0 *6F
1583599597.2,$M4.1 5328 949 889 -22155 -27315 0 0 *64
1583599598.25,$M4.1 5329 947 887 -22155 -27315 0 0 *65
1583599599.32,$M4.1 5330 947 887 -22155 -27315 0 0 *6D
1583599600.41,$M4.1 5331 947 889 -22155 -27315 0 0 *62
1583599601.51,$M4.1 5332 949 889 -22155 -27315 0 0 *6F
1583599602.58,$M4.1 5333 947 887 -22155 -27315 0 0 *6E
1583599603.68,$M4.1 5334 949 889 -22155 -27315 0 0 *69
1583599604.76,$M4.1 5335 949 883 -22155 -27315 0 0 *62
1583599605.82,$M4.1 5336 947 883 -22155 -27315 0 0 *6F
1583599606.89,$M4.1 5337 947 879 -22155 -27315 0 0 *6B
1583599607.94,$M4.1 5338 947 879 -22155 -27315 0 0 *64
1583599609.04,$M4.1 5339 949 871 -22155 -27315 0 0 *63
1583599610.11,$M4.1 5340 947 879 -22155 -27315 0 0 *6B
1583599611.18,$M4.1 5341 947 871 -22155 -27315 0 0 *62
1583599612.23,$M4.1 5342 947 869 -22155 -27315 0 0 *68
1583599613.32,$M4.1 5343 949 861 -22155 -27315 0 0 *6F
1583599614.39,$M4.1 5344 949 869 -22155 -27315 0 0 *60
1583599615.47,$M4.1 5345 947 871 -22155 -27315 0 0 *66
1583599616.54,$M4.1 5346 949 865 -22155 -27315 0 0 *6E
1583599617.6,$M4.1 5347 947 865 -22155 -27315 0 0 *61
1583599618.68,$M4.1 5348 949 865 -22155 -27315 0 0 *60
1583599619.72,$M4.1 5349 947 865 -22155 -27315 0 0 *6F
1583599620.77,$M4.1 5350 947 869 -22155 -27315 0 0 *6B
1583599621.86,$M4.1 5351 947 871 -22155 -27315 0 0 *63
1583599622.91,$M4.1 5352 947 869 -22155 -27315 0 0 *69
1583599623.98,$M4.1 5353 947 871 -22155 -27315 0 0 *61
1583599625.05,$M4.1 5354 947 887 -22155 -27315 0 0 *6F
1583599626.14,$M4.1 5355 947 901 -22155 -27315 0 0 *61
1583599627.22,$M4.1 5356 949 887 -22155 -27315 0 0 *63
1583599628.31,$M4.1 5357 947 871 -22155 -27315 0 0 *65
1583599629.39,$M4.1 5358 947 855 -22155 -27315 0 0 *6C
1583599630.46,$M4.1 5359 947 859 -22155 -27315 0 0 *61
1583599631.55,$M4.1 5360 949 861 -22155 -27315 0 0 *6E
1583599632.63,$M4.1 5361 949 869 -22155 -27315 0 0 *67
1583599633.7,$M4.1 5362 949 869 -22155 -27315 0 0 *64
1583599634.79,$M4.1 5363 947 859 -22155 -27315 0 0 *68
1583599635.9,$M4.1 5364 945 859 -22155 -27315 0 0 *6D
1583599636.99,$M4.1 5365 947 855 -22155 -27315 0 0 *62
1583599638.06,$M4.1 5366 947 859 -22155 -27315 0 0 *6D
1583599639.11,$M4.1 5367 947 865 -22155 -27315 0 0 *63
1583599640.16,$M4.1 5368 947 861 -22155 -27315 0 0 *68
1583599641.22,$M4.1 5369 947 861 -22155 -27315 0 0 *69
1583599642.27,$M4.1 5370 947 861 -22155 -27315 0 0 *61
1583599643.37,$M4.1 5371 945 859 -22155 -27315 0 0 *69
1583599644.46,$M4.1 5372 945 865 -22155 -27315 0 0 *65
1583599645.54,$M4.1 5373 945 865 -22155 -27315 0 0 *64
1583599646.61,$M4.1 5374 945 865 -22155 -27315 0 0 *63
1583599647.7,$M4.1 5375 945 869 -22155 -27315 0 0 *6E
1583599648.78,$M4.1 5376 945 869 -22155 -27315 0 0 *6D
1583599649.84,$M4.1 5377 947 865 -22155 -27315 0 0 *62
1583599650.91,$M4.1 5378 949 869 -22155 -27315 0 0 *6F
1583599651.96,$M4.1 5379 947 869 -22155 -27315 0 0 *60
1583599653.01,$M4.1 5380 947 869 -22155 -27315 0 0 *66
1583599654.07,$M4.1 5381 947 883 -22155 -27315 0 0 *63
1583599655.15,$M4.1 5382 947 889 -22155 -27315 0 0 *6A
1583599656.24,$M4.1 5383 947 871 -22155 -27315 0 0 *6C
1583599657.29,$M4.1 5384 947 887 -22155 -27315 0 0 *62
1583599658.38,$M4.1 5385 947 889 -22155 -27315 0 0 *6D
1583599659.43,$M4.1 5386 947 887 -22155 -27315 0 0 *60
1583599660.52,$M4.1 5387 947 889 -22155 -27315 0 0 *6F
1583599661.63,$M4.1 5388 949 889 -22155 -27315 0 0 *6E
1583599662.7,$M4.1 5389 947 893 -22155 -27315 0 0 *6A
1583599663.82,$M4.1 5390 949 889 -22155 -27315 0 0 *67
1583599664.92,$M4.1 5391 949 897 -22155 -27315 0 0 *69
1583599666.02,$M4.1 5392 949 889 -22155 -27315 0 0 *65
1583599667.12,$M4.1 5393 949 897 -22155 -27315 0 0 *6B
1583599668.24,$M4.1 5394 949 889 -22155 -27315 0 0 *63
1583599669.31,$M4.1 5395 947 871 -22155 -27315 0 0 *6B
1583599670.39,$M4.1 5396 949 869 -22155 -27315 0 0 *6F
1583599671.45,$M4.1 5397 947 869 -22155 -27315 0 0 *60
1583599672.5,$M4.1 5398 947 869 -22155 -27315 0 0 *6F
1583599673.56,$M4.1 5399 947 869 -22155 -27315 0 0 *6E
1583599674.59,$M4.1 5400 947 865 -22155 -27315 0 0 *65
1583599675.64,$M4.1 5401 947 869 -22155 -27315 0 0 *68
1583599676.75,$M4.1 5402 949 871 -22155 -27315 0 0 *6C
1583599677.83,$M4.1 5403 949 869 -22155 -27315 0 0 *64
1583599678.92,$M4.1 5404 949 865 -22155 -27315 0 0 *6F
1583599679.96,$M4.1 5405 947 861 -22155 -27315 0 0 *64
1583599681.01,$M4.1 5406 947 865 -22155 -27315 0 0 *63
1583599682.09,$M4.1 5407 949 869 -22155 -27315 0 0 *60
1583599683.18,$M4.1 5408 949 869 -22155 -27315 0 0 *6F
1583599684.22,$M4.1 5409 947 869 -22155 -27315 0 0 *60
1583599685.27,$M4.1 5410 947 869 -22155 -27315 0 0 *68
1583599686.39,$M4.1 5411 949 871 -22155 -27315 0 0 *6E
1583599687.46,$M4.1 5412 949 865 -22155 -27315 0 0 *68
1583599688.51,$M4.1 5413 947 869 -22155 -27315 0 0 *6B
1583599689.61,$M4.1 5414 949 871 -22155 -27315 0 0 *6B
1583599690.73,$M4.1 5415 949 871 -22155 -27315 0 0 *6A
1583599691.81,$M4.1 5416 949 883 -22155 -27315 0 0 *64
1583599692.87,$M4.1 5417 947 887 -22155 -27315 0 0 *6F
1583599693.97,$M4.1 5418 949 893 -22155 -27315 0 0 *6B
1583599695.09,$M4.1 5419 949 893 -22155 -27315 0 0 *6A
1583599696.17,$M4.1 5420 949 879 -22155 -27315 0 0 *64
1583599697.26,$M4.1 5421 947 871 -22155 -27315 0 0 *63
1583599698.33,$M4.1 5422 947 871 -22155 -27315 0 0 *60
1583599699.41,$M4.1 5423 949 879 -22155 -27315 0 0 *67
1583599700.5,$M4.1 5424 949 879 -22155 -27315 0 0 *60
1583599701.61,$M4.1 5425 949 893 -22155 -27315 0 0 *65
1583599702.72,$M4.1 5426 949 901 -22155 -27315 0 0 *6C
1583599703.83,$M4.1 5427 949 901 -22155 -27315 0 0 *6D
1583599704.93,$M4.1 5428 949 893 -22155 -27315 0 0 *68
1583599706.02,$M4.1 5429 949 887 -22155 -27315 0 0 *6C
1583599707.14,$M4.1 5430 949 871 -22155 -27315 0 0 *6D
1583599708.24,$M4.1 5431 953 875 -22155 -27315 0 0 *63
1583599709.32,$M4.1 5432 953 883 -22155 -27315 0 0 *69
1583599710.41,$M4.1 5433 953 883 -22155 -27315 0 0 *68
1583599711.51,$M4.1 5434 953 875 -22155 -27315 0 0 *66
1583599712.61,$M4.1 5435 953 875 -22155 -27315 0 0 *67
1583599713.7,$M4.1 5436 953 887 -22155 -27315 0 0 *69
1583599714.78,$M4.1 5437 949 883 -22155 -27315 0 0 *67
1583599715.87,$M4.1 5438 953 887 -22155 -27315 0 0 *67
1583599716.92,$M4.1 5439 955 883 -22155 -27315 0 0 *64
1583599718.02,$M4.1 5440 953 875 -22155 -27315 0 0 *65
1583599719.12,$M4.1 5441 953 875 -22155 -27315 0 0 *64
1583599720.22,$M4.1 5442 953 875 -22155 -27315 0 0 *67
1583599721.34,$M4.1 5443 953 875 -22155 -27315 0 0 *66
1583599722.41,$M4.1 5444 953 883 -22155 -27315 0 0 *68
1583599723.51,$M4.1 5445 953 887 -22155 -27315 0 0 *6D
1583599724.6,$M4.1 5446 953 887 -22155 -27315 0 0 *6E
1583599725.68,$M4.1 5447 953 883 -22155 -27315 0 0 *6B
1583599726.78,$M4.1 5448 953 875 -22155 -27315 0 0 *6D
1583599727.89,$M4.1 5449 953 875 -22155 -27315 0 0 *6C
1583599728.99,$M4.1 5450 953 871 -22155 -27315 0 0 *60
1583599730.1,$M4.1 5451 953 875 -22155 -27315 0 0 *65
1583599731.17,$M4.1 5452 953 869 -22155 -27315 0 0 *6B
1583599732.29,$M4.1 5453 953 871 -22155 -27315 0 0 *63
1583599733.39,$M4.1 5454 953 875 -22155 -27315 0 0 *60
1583599734.49,$M4.1 5455 953 871 -22155 -27315 0 0 *65
1583599735.58,$M4.1 5456 949 865 -22155 -27315 0 0 *68
1583599736.65,$M4.1 5457 953 869 -22155 -27315 0 0 *6E
1583599737.76,$M4.1 5458 953 871 -22155 -27315 0 0 *68
1583599738.87,$M4.1 5459 953 875 -22155 -27315 0 0 *6D
1583599739.95,$M4.1 5460 953 883 -22155 -27315 0 0 *6E
1583599741.0,$M4.1 5461 955 879 -22155 -27315 0 0 *6C
1583599742.09,$M4.1 5462 953 887 -22155 -27315 0 0 *68
1583599743.21,$M4.1 5463 953 889 -22155 -27315 0 0 *67
1583599744.26,$M4.1 5464 955 887 -22155 -27315 0 0 *68
1583599745.35,$M4.1 5465 955 889 -22155 -27315 0 0 *67
1583599746.45,$M4.1 5466 953 889 -22155 -27315 0 0 *62
1583599747.53,$M4.1 5467 955 871 -22155 -27315 0 0 *62
1583599748.59,$M4.1 5468 955 865 -22155 -27315 0 0 *68
1583599749.66,$M4.1 5469 953 861 -22155 -27315 0 0 *6B
1583599750.74,$M4.1 5470 953 861 -22155 -27315 0 0 *63
1583599751.83,$M4.1 5471 953 869 -22155 -27315 0 0 *6A
1583599752.9,$M4.1 5472 953 865 -22155 -27315 0 0 *65
1583599753.98,$M4.1 5473 953 869 -22155 -27315 0 0 *68
1583599755.08,$M4.1 5474 953 871 -22155 -27315 0 0 *66
1583599756.14,$M4.1 5475 955 865 -22155 -27315 0 0 *64
1583599757.22,$M4.1 5476 953 861 -22155 -27315 0 0 *65
1583599758.29,$M4.1 5477 949 865 -22155 -27315 0 0 *6B
1583599759.38,$M4.1 5478 949 869 -22155 -27315 0 0 *68
1583599760.45,$M4.1 5479 949 865 -22155 -27315 0 0 *65
