1583696585.77,$M4.1 28681 837 559 -22155 -27315 0 0 *55
1583696586.89,$M4.1 28682 833 555 -22155 -27315 0 0 *5E
1583696587.99,$M4.1 28683 833 555 -22155 -27315 0 0 *5F
1583696589.11,$M4.1 28684 833 555 -22155 -27315 0 0 *58
1583696590.2,$M4.1 28685 837 559 -22155 -27315 0 0 *51
1583696591.3,$M4.1 28686 833 551 -22155 -27315 0 0 *5E
1583696592.38,$M4.1 28687 837 559 -22155 -27315 0 0 *53
1583696593.47,$M4.1 28688 837 563 -22155 -27315 0 0 *55
1583696594.58,$M4.1 28689 833 555 -22155 -27315 0 0 *55
1583696595.69,$M4.1 28690 833 555 -22155 -27315 0 0 *5D
1583696596.77,$M4.1 28691 833 559 -22155 -27315 0 0 *50
1583696597.89,$M4.1 28692 833 555 -22155 -27315 0 0 *5F
1583696598.97,$M4.1 28693 837 559 -22155 -27315 0 0 *56
1583696600.08,$M4.1 28694 833 555 -22155 -27315 0 0 *59
1583696601.19,$M4.1 28695 833 551 -22155 -27315 0 0 *5C
1583696602.28,$M4.1 28696 833 559 -22155 -27315 0 0 *57
1583696603.38,$M4.1 28697 833 555 -22155 -27315 0 0 *5A
1583696604.5,$M4.1 28698 833 555 -22155 -27315 0 0 *55
1583696605.6,$M4.1 28699 833 555 -22155 -27315 0 0 *54
1583696606.71,$M4.1 28700 833 555 -22155 -27315 0 0 *55
1583696607.8,$M4.1 28701 833 559 -22155 -27315 0 0 *58
1583696608.88,$M4.1 28702 831 555 -22155 -27315 0 0 *55
1583696609.95,$M4.1 28703 831 555 -22155 -27315 0 0 *54
1583696611.07,$M4.1 28704 833 555 -22155 -27315 0 0 *51
1583696612.16,$M4.1 28705 831 551 -22155 -27315 0 0 *56
1583696613.23,$M4.1 28706 831 555 -22155 -27315 0 0 *51
1583696614.34,$M4.1 28707 833 555 -22155 -27315 0 0 *52
1583696615.43,$M4.1 28708 837 559 -22155 -27315 0 0 *55
1583696616.51,$M4.1 28709 831 555 -22155 -27315 0 0 *5E
1583696617.58,$M4.1 28710 831 551 -22155 -27315 0 0 *52
1583696618.67,$M4.1 28711 833 549 -22155 -27315 0 0 *58
1583696619.79,$M4.1 28712 829 555 -22155 -27315 0 0 *5D
1583696620.89,$M4.1 28713 829 551 -22155 -27315 0 0 *58
1583696621.96,$M4.1 28714 831 559 -22155 -27315 0 0 *5E
1583696623.06,$M4.1 28715 829 551 -22155 -27315 0 0 *5E
1583696624.14,$M4.1 28716 831 555 -22155 -27315 0 0 *50
1583696625.21,$M4.1 28717 831 563 -22155 -27315 0 0 *54
1583696626.28,$M4.1 28718 831 555 -22155 -27315 0 0 *5E
1583696627.38,$M4.1 28719 829 563 -22155 -27315 0 0 *53
1583696628.44,$M4.1 28720 831 559 -22155 -27315 0 0 *59
1583696629.52,$M4.1 28721 831 555 -22155 -27315 0 0 *54
1583696630.61,$M4.1 28722 831 555 -22155 -27315 0 0 *57
1583696631.68,$M4.1 28723 831 555 -22155 -27315 0 0 *56
1583696632.76,$M4.1 28724 831 555 -22155 -27315 0 0 *51
1583696633.83,$M4.1 28725 831 559 -22155 -27315 0 0 *5C
1583696634.9,$M4.1 28726 831 555 -22155 -27315 0 0 *53
1583696635.99,$M4.1 28727 833 559 -22155 -27315 0 0 *5C
1583696637.1,$M4.1 28728 829 555 -22155 -27315 0 0 *54
1583696638.21,$M4.1 28729 829 555 -22155 -27315 0 0 *55
1583696639.32,$M4.1 28730 829 555 -22155 -27315 0 0 *5D
1583696640.38,$M4.1 28731 831 563 -22155 -27315 0 0 *50
1583696641.49,$M4.1 28732 829 555 -22155 -27315 0 0 *5F
1583696642.56,$M4.1 28733 831 559 -22155 -27315 0 0 *5B
1583696643.63,$M4.1 28734 831 555 -22155 -27315 0 0 *50
1583696644.72,$M4.1 28735 831 555 -22155 -27315 0 0 *51
1583696645.77,$M4.1 28736 831 559 -22155 -27315 0 0 *5E
1583696646.84,$M4.1 28737 831 563 -22155 -27315 0 0 *56
1583696647.91,$M4.1 28738 831 567 -22155 -27315 0 0 *5D
1583696649.0,$M4.1 28739 829 563 -22155 -27315 0 0 *51
1583696650.05,$M4.1 28740 831 563 -22155 -27315 0 0 *56
1583696651.15,$M4.1 28741 829 567 -22155 -27315 0 0 *5A
1583696652.25,$M4.1 28742 833 577 -22155 -27315 0 0 *53
1583696653.34,$M4.1 28743 829 571 -22155 -27315 0 0 *5F
1583696654.41,$M4.1 28744 831 571 -22155 -27315 0 0 *51
1583696655.46,$M4.1 28745 831 571 -22155 -27315 0 0 *50
1583696656.55,$M4.1 28746 831 577 -22155 -27315 0 0 *55
1583696657.65,$M4.1 28747 833 577 -22155 -27315 0 0 *56
1583696658.73,$M4.1 28748 831 577 -22155 -27315 0 0 *5B
1583696659.83,$M4.1 28749 833 573 -22155 -27315 0 0 *5C
1583696660.9,$M4.1 28750 831 571 -22155 -27315 0 0 *54
1583696661.96,$M4.1 28751 831 563 -22155 -27315 0 0 *56
1583696663.06,$M4.1 28752 833 563 -22155 -27315 0 0 *57
1583696664.11,$M4.1 28753 831 567 -22155 -27315 0 0 *50
1583696665.21,$M4.1 28754 829 563 -22155 -27315 0 0 *5A
1583696666.26,$M4.1 28755 831 563 -22155 -27315 0 0 *52
1583696667.33,$M4.1 28756 831 559 -22155 -27315 0 0 *58
1583696668.39,$M4.1 28757 831 559 -22155 -27315 0 0 *59
1583696669.49,$M4.1 28758 833 563 -22155 -27315 0 0 *5D
1583696670.57,$M4.1 28759 829 567 -22155 -27315 0 0 *53
1583696671.64,$M4.1 28760 831 571 -22155 -27315 0 0 *57
1583696672.71,$M4.1 28761 831 577 -22155 -27315 0 0 *50
1583696673.83,$M4.1 28762 833 577 -22155 -27315 0 0 *51
1583696674.93,$M4.1 28763 833 577 -22155 -27315 0 0 *50
1583696676.05,$M4.1 28764 833 577 -22155 -27315 0 0 *57
1583696677.13,$M4.1 28765 833 571 -22155 -27315 0 0 *50
1583696678.2,$M4.1 28766 831 567 -22155 -27315 0 0 *56
1583696679.29,$M4.1 28767 833 563 -22155 -27315 0 0 *51
1583696680.37,$M4.1 28768 831 573 -22155 -27315 0 0 *5D
1583696681.46,$M4.1 28769 831 573 -22155 -27315 0 0 *5C
1583696682.53,$M4.1 28770 831 571 -22155 -27315 0 0 *56
1583696683.61,$M4.1 28771 829 567 -22155 -27315 0 0 *59
1583696684.68,$M4.1 28772 831 563 -22155 -27315 0 0 *57
1583696685.75,$M4.1 28773 831 567 -22155 -27315 0 0 *52
1583696686.81,$M4.1 28774 831 567 -22155 -27315 0 0 *55
1583696687.88,$M4.1 28775 831 563 -22155 -27315 0 0 *50
1583696688.95,$M4.1 28776 831 567 -22155 -27315 0 0 *57
1583696690.0,$M4.1 28777 831 571 -22155 -27315 0 0 *51
1583696691.07,$M4.1 28778 831 571 -22155 -27315 0 0 *5E
1583696692.12,$M4.1 28779 831 567 -22155 -27315 0 0 *58
1583696693.19,$M4.1 28780 831 559 -22155 -27315 0 0 *53
1583696694.28,$M4.1 28781 829 559 -22155 -27315 0 0 *5B
1583696695.35,$M4.1 28782 831 559 -22155 -27315 0 0 *51
1583696696.43,$M4.1 28783 833 559 -22155 -27315 0 0 *52
1583696697.52,$M4.1 28784 833 563 -22155 -27315 0 0 *5C
1583696698.63,$M4.1 28785 829 555 -22155 -27315 0 0 *53
1583696699.7,$M4.1 28786 831 551 -22155 -27315 0 0 *5D
1583696700.82,$M4.1 28787 829 551 -22155 -27315 0 0 *55
1583696701.91,$M4.1 28788 831 555 -22155 -27315 0 0 *57
1583696703.01,$M4.1 28789 829 555 -22155 -27315 0 0 *5F
1583696704.13,$M4.1 28790 829 551 -22155 -27315 0 0 *53
1583696705.19,$M4.1 28791 831 563 -22155 -27315 0 0 *5A
1583696706.25,$M4.1 28792 831 563 -22155 -27315 0 0 *59
1583696707.33,$M4.1 28793 829 559 -22155 -27315 0 0 *58
1583696708.4,$M4.1 28794 831 563 -22155 -27315 0 0 *5F
1583696709.47,$M4.1 28795 831 559 -22155 -27315 0 0 *57
1583696710.56,$M4.1 28796 829 559 -22155 -27315 0 0 *5D
1583696711.63,$M4.1 28797 831 559 -22155 -27315 0 0 *55
1583696712.68,$M4.1 28798 831 559 -22155 -27315 0 0 *5A
1583696713.8,$M4.1 28799 829 555 -22155 -27315 0 0 *5E
1583696714.9,$M4.1 28800 829 555 -22155 -27315 0 0 *51
1583696716.0,$M4.1 28801 829 563 -22155 -27315 0 0 *55
1583696717.1,$M4.1 28802 829 551 -22155 -27315 0 0 *57
1583696718.17,$M4.1 28803 831 559 -22155 -27315 0 0 *57
1583696719.24,$M4.1 28804 831 559 -22155 -27315 0 0 *50
1583696720.29,$M4.1 28805 831 563 -22155 -27315 0 0 *58
1583696721.36,$M4.1 28806 831 563 -22155 -27315 0 0 *5B
1583696722.45,$M4.1 28807 829 559 -22155 -27315 0 0 *5A
1583696723.53,$M4.1 28808 831 555 -22155 -27315 0 0 *50
1583696724.64,$M4.1 28809 829 555 -22155 -27315 0 0 *58
1583696725.75,$M4.1 28810 829 555 -22155 -27315 0 0 *50
1583696726.87,$M4.1 28811 829 555 -22155 -27315 0 0 *51
1583696727.97,$M4.1 28812 829 551 -22155 -27315 0 0 *56
1583696729.09,$M4.1 28813 829 551 -22155 -27315 0 0 *57
1583696730.21,$M4.1 28814 829 551 -22155 -27315 0 0 *50
1583696731.29,$M4.1 28815 829 549 -22155 -27315 0 0 *58
1583696732.34,$M4.1 28816 827 549 -22155 -27315 0 0 *55
1583696733.46,$M4.1 28817 829 551 -22155 -27315 0 0 *53
1583696734.56,$M4.1 28818 829 555 -22155 -27315 0 0 *58
1583696735.68,$M4.1 28819 829 551 -22155 -27315 0 0 *5D
1583696736.8,$M4.1 28820 829 551 -22155 -27315 0 0 *57
1583696737.9,$M4.1 28821 829 551 -22155 -27315 0 0 *56
1583696739.02,$M4.1 28822 829 555 -22155 -27315 0 0 *51
1583696740.1,$M4.1 28823 829 563 -22155 -27315 0 0 *55
1583696741.19,$M4.1 28824 827 555 -22155 -27315 0 0 *59
1583696742.3,$M4.1 28825 829 555 -22155 -27315 0 0 *56
1583696743.39,$M4.1 28826 827 551 -22155 -27315 0 0 *5F
1583696744.49,$M4.1 28827 829 555 -22155 -27315 0 0 *54
1583696745.61,$M4.1 28828 829 555 -22155 -27315 0 0 *5B
1583696746.66,$M4.1 28829 827 549 -22155 -27315 0 0 *59
1583696747.78,$M4.1 28830 829 555 -22155 -27315 0 0 *52
1583696748.88,$M4.1 28831 829 551 -22155 -27315 0 0 *57
1583696749.95,$M4.1 28832 827 549 -22155 -27315 0 0 *53
1583696751.0,$M4.1 28833 827 549 -22155 -27315 0 0 *52
1583696752.09,$M4.1 28834 827 551 -22155 -27315 0 0 *5C
1583696753.19,$M4.1 28835 829 555 -22155 -27315 0 0 *57
1583696754.31,$M4.1 28836 829 555 -22155 -27315 0 0 *54
1583696755.41,$M4.1 28837 829 555 -22155 -27315 0 0 *55
1583696756.52,$M4.1 28838 829 555 -22155 -27315 0 0 *5A
1583696757.64,$M4.1 28839 829 555 -22155 -27315 0 0 *5B
1583696758.74,$M4.1 28840 829 551 -22155 -27315 0 0 *51
1583696759.86,$M4.1 28841 829 551 -22155 -27315 0 0 *50
1583696760.91,$M4.1 28842 827 549 -22155 -27315 0 0 *54
1583696762.0,$M4.1 28843 827 555 -22155 -27315 0 0 *58
1583696763.08,$M4.1 28844 827 551 -22155 -27315 0 0 *5B
1583696764.15,$M4.1 28845 827 551 -22155 -27315 0 0 *5A
1583696765.22,$M4.1 28846 827 549 -22155 -27315 0 0 *50
1583696766.32,$M4.1 28847 825 551 -22155 -27315 0 0 *5A
1583696767.38,$M4.1 28848 827 549 -22155 -27315 0 0 *5E
1583696768.46,$M4.1 28849 827 555 -22155 -27315 0 0 *52
1583696769.55,$M4.1 28850 827 551 -22155 -27315 0 0 *5E
1583696770.6,$M4.1 28851 827 549 -22155 -27315 0 0 *56
1583696771.69,$M4.1 28852 827 551 -22155 -27315 0 0 *5C
1583696772.8,$M4.1 28853 825 551 -22155 -27315 0 0 *5F
1583696773.87,$M4.1 28854 827 551 -22155 -27315 0 0 *5A
1583696774.94,$M4.1 28855 827 549 -22155 -27315 0 0 *52
1583696776.01,$M4.1 28856 827 551 -22155 -27315 0 0 *58
1583696777.1,$M4.1 28857 827 555 -22155 -27315 0 0 *5D
1583696778.21,$M4.1 28858 825 551 -22155 -27315 0 0 *54
1583696779.28,$M4.1 28859 827 551 -22155 -27315 0 0 *57
1583696780.37,$M4.1 28860 827 551 -22155 -27315 0 0 *5D
1583696781.45,$M4.1 28861 827 555 -22155 -27315 0 0 *58
1583696782.56,$M4.1 28862 829 555 -22155 -27315 0 0 *55
1583696783.64,$M4.1 28863 827 551 -22155 -27315 0 0 *5E
1583696784.7,$M4.1 28864 827 559 -22155 -27315 0 0 *51
1583696785.76,$M4.1 28865 827 559 -22155 -27315 0 0 *50
1583696786.82,$M4.1 28866 827 559 -22155 -27315 0 0 *53
1583696787.89,$M4.1 28867 827 559 -22155 -27315 0 0 *52
1583696788.94,$M4.1 28868 827 567 -22155 -27315 0 0 *50
1583696790.04,$M4.1 28869 825 567 -22155 -27315 0 0 *53
1583696791.13,$M4.1 28870 829 567 -22155 -27315 0 0 *57
1583696792.2,$M4.1 28871 827 563 -22155 -27315 0 0 *5C
1583696793.28,$M4.1 28872 825 563 -22155 -27315 0 0 *5D
1583696794.38,$M4.1 28873 829 567 -22155 -27315 0 0 *54
1583696795.44,$M4.1 28874 827 563 -22155 -27315 0 0 *59
1583696796.52,$M4.1 28875 827 555 -22155 -27315 0 0 *5D
1583696797.59,$M4.1 28876 827 555 -22155 -27315 0 0 *5E
1583696798.69,$M4.1 28877 829 559 -22155 -27315 0 0 *5D
1583696799.76,$M4.1 28878 827 551 -22155 -27315 0 0 *54
1583696800.83,$M4.1 28879 827 559 -22155 -27315 0 0 *5D
1583696801.92,$M4.1 28880 827 555 -22155 -27315 0 0 *57
1583696803.0,$M4.1 28881 827 555 -22155 -27315 0 0 *56
1583696804.05,$M4.1 28882 827 559 -22155 -27315 0 0 *59
1583696805.16,$M4.1 28883 825 551 -22155 -27315 0 0 *52
1583696806.24,$M4.1 28884 827 555 -22155 -27315 0 0 *53
1583696807.33,$M4.1 28885 827 555 -22155 -27315 0 0 *52
1583696808.41,$M4.1 28886 829 563 -22155 -27315 0 0 *5A
1583696809.53,$M4.1 28887 825 551 -22155 -27315 0 0 *56
1583696810.62,$M4.1 28888 827 551 -22155 -27315 0 0 *5B
1583696811.68,$M4.1 28889 827 555 -22155 -27315 0 0 *5E
1583696812.75,$M4.1 28890 827 559 -22155 -27315 0 0 *5A
1583696813.82,$M4.1 28891 827 555 -22155 -27315 0 0 *57
1583696814.89,$M4.1 28892 827 559 -22155 -27315 0 0 *58
1583696815.99,$M4.1 28893 825 555 -22155 -27315 0 0 *57
1583696817.08,$M4.1 28894 827 555 -22155 -27315 0 0 *52
1583696818.2,$M4.1 28895 825 551 -22155 -27315 0 0 *55
1583696819.27,$M4.1 28896 827 555 -22155 -27315 0 0 *50
1583696820.35,$M4.1 28897 827 555 -22155 -27315 0 0 *51
1583696821.44,$M4.1 28898 825 549 -22155 -27315 0 0 *51
1583696822.49,$M4.1 28899 827 549 -22155 -27315 0 0 *52
1583696823.56,$M4.1 28900 827 549 -22155 -27315 0 0 *53
1583696824.66,$M4.1 28901 825 551 -22155 -27315 0 0 *59
1583696825.75,$M4.1 28902 827 551 -22155 -27315 0 0 *58
1583696826.85,$M4.1 28903 825 555 -22155 -27315 0 0 *5F
1583696827.96,$M4.1 28904 825 555 -22155 -27315 0 0 *58
1583696829.02,$M4.1 28905 827 559 -22155 -27315 0 0 *57
1583696830.1,$M4.1 28906 827 551 -22155 -27315 0 0 *5C
1583696831.22,$M4.1 28907 825 551 -22155 -27315 0 0 *5F
1583696832.31,$M4.1 28908 827 551 -22155 -27315 0 0 *52
1583696833.41,$M4.1 28909 825 551 -22155 -27315 0 0 *51
1583696834.49,$M4.1 28910 825 549 -22155 -27315 0 0 *50
1583696835.58,$M4.1 28911 827 551 -22155 -27315 0 0 *5A
1583696836.68,$M4.1 28912 825 555 -22155 -27315 0 0 *5F
1583696837.76,$M4.1 28913 827 551 -22155 -27315 0 0 *58
1583696838.86,$M4.1 28914 825 555 -22155 -27315 0 0 *59
1583696839.95,$M4.1 28915 827 555 -22155 -27315 0 0 *5A
1583696841.07,$M4.1 28916 825 551 -22155 -27315 0 0 *5F
1583696842.15,$M4.1 28917 825 559 -22155 -27315 0 0 *56
1583696843.24,$M4.1 28918 827 551 -22155 -27315 0 0 *53
1583696844.34,$M4.1 28919 825 551 -22155 -27315 0 0 *50
1583696845.41,$M4.1 28920 827 559 -22155 -27315 0 0 *50
1583696846.51,$M4.1 28921 825 555 -22155 -27315 0 0 *5F
1583696847.6,$M4.1 28922 825 559 -22155 -27315 0 0 *50
1583696848.71,$M4.1 28923 825 551 -22155 -27315 0 0 *59
1583696849.81,$M4.1 28924 825 551 -22155 -27315 0 0 *5E
1583696850.93,$M4.1 28925 825 551 -22155 -27315 0 0 *5F
1583696852.03,$M4.1 28926 825 551 -22155 -27315 0 0 *5C
1583696853.12,$M4.1 28927 827 551 -22155 -27315 0 0 *5F
1583696854.17,$M4.1 28928 827 549 -22155 -27315 0 0 *59
1583696855.29,$M4.1 28929 825 551 -22155 -27315 0 0 *53
1583696856.41,$M4.1 28930 825 551 -22155 -27315 0 0 *5B
1583696857.51,$M4.1 28931 825 555 -22155 -27315 0 0 *5E
1583696858.61,$M4.1 28932 825 551 -22155 -27315 0 0 *59
1583696859.73,$M4.1 28933 825 551 -22155 -27315 0 0 *58
1583696860.84,$M4.1 28934 825 551 -22155 -27315 0 0 *5F
1583696861.93,$M4.1 28935 825 549 -22155 -27315 0 0 *57
1583696863.03,$M4.1 28936 825 555 -22155 -27315 0 0 *59
1583696864.13,$M4.1 28937 825 551 -22155 -27315 0 0 *5C
1583696865.25,$M4.1 28938 825 555 -22155 -27315 0 0 *57
1583696866.35,$M4.1 28939 821 551 -22155 -27315 0 0 *56
1583696867.47,$M4.1 28940 825 555 -22155 -27315 0 0 *58
1583696868.58,$M4.1 28941 825 551 -22155 -27315 0 0 *5D
1583696869.69,$M4.1 28942 825 551 -22155 -27315 0 0 *5E
1583696870.74,$M4.1 28943 823 545 -22155 -27315 0 0 *5C
1583696871.86,$M4.1 28944 825 551 -22155 -27315 0 0 *58
1583696872.94,$M4.1 28945 825 549 -22155 -27315 0 0 *50
1583696874.01,$M4.1 28946 821 545 -22155 -27315 0 0 *5B
1583696875.08,$M4.1 28947 823 545 -22155 -27315 0 0 *58
1583696876.13,$M4.1 28948 823 549 -22155 -27315 0 0 *5B
1583696877.19,$M4.1 28949 823 549 -22155 -27315 0 0 *5A
1583696878.24,$M4.1 28950 823 545 -22155 -27315 0 0 *5E
1583696879.31,$M4.1 28951 823 549 -22155 -27315 0 0 *53
1583696880.4,$M4.1 28952 823 551 -22155 -27315 0 0 *59
1583696881.5,$M4.1 28953 825 551 -22155 -27315 0 0 *5E
1583696882.58,$M4.1 28954 823 555 -22155 -27315 0 0 *5B
1583696883.68,$M4.1 28955 821 551 -22155 -27315 0 0 *5C
1583696884.75,$M4.1 28956 823 549 -22155 -27315 0 0 *54
1583696885.85,$M4.1 28957 825 551 -22155 -27315 0 0 *5A
1583696886.94,$M4.1 28958 823 551 -22155 -27315 0 0 *53
1583696887.99,$M4.1 28959 823 549 -22155 -27315 0 0 *5B
1583696889.09,$M4.1 28960 825 559 -22155 -27315 0 0 *56
1583696890.15,$M4.1 28961 823 549 -22155 -27315 0 0 *50
1583696891.23,$M4.1 28962 821 549 -22155 -27315 0 0 *51
1583696892.29,$M4.1 28963 823 545 -22155 -27315 0 0 *5E
1583696893.34,$M4.1 28964 823 545 -22155 -27315 0 0 *59
1583696894.41,$M4.1 28965 823 549 -22155 -27315 0 0 *54
1583696895.51,$M4.1 28966 821 551 -22155 -27315 0 0 *5C
1583696896.6,$M4.1 28967 823 551 -22155 -27315 0 0 *5F
1583696897.68,$M4.1 28968 821 545 -22155 -27315 0 0 *57
1583696898.75,$M4.1 28969 821 545 -22155 -27315 0 0 *56
1583696899.8,$M4.1 28970 823 545 -22155 -27315 0 0 *5C
1583696900.87,$M4.1 28971 823 545 -22155 -27315 0 0 *5D
1583696901.94,$M4.1 28972 821 545 -22155 -27315 0 0 *5C
1583696903.01,$M4.1 28973 823 549 -22155 -27315 0 0 *53
1583696904.07,$M4.1 28974 823 545 -22155 -27315 0 0 *58
1583696905.12,$M4.1 28975 823 549 -22155 -27315 0 0 *55
1583696906.17,$M4.1 28976 823 549 -22155 -27315 0 0 *56
1583696907.24,$M4.1 28977 823 549 -22155 -27315 0 0 *57
1583696908.33,$M4.1 28978 821 549 -22155 -27315 0 0 *5A
1583696909.38,$M4.1 28979 823 549 -22155 -27315 0 0 *59
1583696910.47,$M4.1 28980 821 549 -22155 -27315 0 0 *5D
1583696911.52,$M4.1 28981 823 545 -22155 -27315 0 0 *52
1583696912.6,$M4.1 28982 821 545 -22155 -27315 0 0 *53
1583696913.66,$M4.1 28983 823 545 -22155 -27315 0 0 *50
1583696914.74,$M4.1 28984 821 549 -22155 -27315 0 0 *59
1583696915.83,$M4.1 28985 821 545 -22155 -27315 0 0 *54
1583696916.91,$M4.1 28986 821 549 -22155 -27315 0 0 *5B
1583696917.98,$M4.1 28987 821 545 -22155 -27315 0 0 *56
1583696919.05,$M4.1 28988 823 549 -22155 -27315 0 0 *57
1583696920.14,$M4.1 28989 821 549 -22155 -27315 0 0 *54
1583696921.21,$M4.1 28990 821 545 -22155 -27315 0 0 *50
1583696922.28,$M4.1 28991 823 545 -22155 -27315 0 0 *53
1583696923.36,$M4.1 28992 821 549 -22155 -27315 0 0 *5E
1583696924.43,$M4.1 28993 821 545 -22155 -27315 0 0 *53
1583696925.52,$M4.1 28994 821 545 -22155 -27315 0 0 *54
1583696926.6,$M4.1 28995 821 549 -22155 -27315 0 0 *59
1583696927.69,$M4.1 28996 821 545 -22155 -27315 0 0 *56
1583696928.77,$M4.1 28997 821 549 -22155 -27315 0 0 *5B
1583696929.83,$M4.1 28998 823 549 -22155 -27315 0 0 *56
1583696930.91,$M4.1 28999 817 545 -22155 -27315 0 0 *5C
1583696931.98,$M4.1 29000 823 549 -22155 -27315 0 0 *5F
1583696933.07,$M4.1 29001 821 549 -22155 -27315 0 0 *5C
1583696934.15,$M4.1 29002 821 549 -22155 -27315 0 0 *5F
1583696935.24,$M4.1 29003 821 549 -22155 -27315 0 0 *5E
1583696936.29,$M4.1 29004 823 545 -22155 -27315 0 0 *57
1583696937.34,$M4.1 29005 823 545 -22155 -27315 0 0 *56
1583696938.44,$M4.1 29006 821 549 -22155 -27315 0 0 *5B
1583696939.53,$M4.1 29007 817 541 -22155 -27315 0 0 *57
1583696940.62,$M4.1 29008 817 537 -22155 -27315 0 0 *59
1583696941.68,$M4.1 29009 815 537 -22155 -27315 0 0 *5A
1583696942.77,$M4.1 29010 821 537 -22155 -27315 0 0 *55
1583696943.86,$M4.1 29011 821 541 -22155 -27315 0 0 *55
1583696944.94,$M4.1 29012 821 549 -22155 -27315 0 0 *5E
1583696946.06,$M4.1 29013 821 551 -22155 -27315 0 0 *56
1583696947.14,$M4.1 29014 821 545 -22155 -27315 0 0 *54
1583696948.24,$M4.1 29015 821 551 -22155 -27315 0 0 *50
1583696949.33,$M4.1 29016 817 545 -22155 -27315 0 0 *53
1583696950.41,$M4.1 29017 821 545 -22155 -27315 0 0 *57
1583696951.52,$M4.1 29018 817 541 -22155 -27315 0 0 *59
1583696952.6,$M4.1 29019 817 549 -22155 -27315 0 0 *50
1583696953.69,$M4.1 29020 817 545 -22155 -27315 0 0 *56
1583696954.77,$M4.1 29021 817 549 -22155 -27315 0 0 *5B
1583696955.86,$M4.1 29022 821 545 -22155 -27315 0 0 *51
1583696956.94,$M4.1 29023 821 549 -22155 -27315 0 0 *5C
1583696958.03,$M4.1 29024 821 549 -22155 -27315 0 0 *5B
1583696959.11,$M4.1 29025 817 549 -22155 -27315 0 0 *5F
1583696960.18,$M4.1 29026 823 549 -22155 -27315 0 0 *5B
1583696961.28,$M4.1 29027 821 551 -22155 -27315 0 0 *51
1583696962.37,$M4.1 29028 817 545 -22155 -27315 0 0 *5E
1583696963.42,$M4.1 29029 815 537 -22155 -27315 0 0 *58
1583696964.51,$M4.1 29030 817 545 -22155 -27315 0 0 *57
1583696965.58,$M4.1 29031 815 549 -22155 -27315 0 0 *58
1583696966.68,$M4.1 29032 821 551 -22155 -27315 0 0 *55
1583696967.76,$M4.1 29033 817 545 -22155 -27315 0 0 *54
1583696968.83,$M4.1 29034 815 541 -22155 -27315 0 0 *55
1583696969.92,$M4.1 29035 817 549 -22155 -27315 0 0 *5E
1583696971.0,$M4.1 29036 817 541 -22155 -27315 0 0 *55
1583696972.09,$M4.1 29037 817 537 -22155 -27315 0 0 *55
1583696973.19,$M4.1 29038 817 541 -22155 -27315 0 0 *5B
1583696974.28,$M4.1 29039 821 549 -22155 -27315 0 0 *57
1583696975.36,$M4.1 29040 817 541 -22155 -27315 0 0 *54
1583696976.45,$M4.1 29041 817 537 -22155 -27315 0 0 *54
1583696977.5,$M4.1 29042 815 541 -22155 -27315 0 0 *54
1583696978.57,$M4.1 29043 815 541 -22155 -27315 0 0 *55
1583696979.62,$M4.1 29044 815 541 -22155 -27315 0 0 *52
1583696980.72,$M4.1 29045 817 541 -22155 -27315 0 0 *51
1583696981.81,$M4.1 29046 817 541 -22155 -27315 0 0 *52
1583696982.88,$M4.1 29047 815 541 -22155 -27315 0 0 *51
1583696983.93,$M4.1 29048 815 545 -22155 -27315 0 0 *5A
1583696984.99,$M4.1 29049 815 541 -22155 -27315 0 0 *5F
1583696986.09,$M4.1 29050 817 541 -22155 -27315 0 0 *55
1583696987.19,$M4.1 29051 817 551 -22155 -27315 0 0 *55
1583696988.31,$M4.1 29052 817 551 -22155 -27315 0 0 *56
1583696989.39,$M4.1 29053 817 545 -22155 -27315 0 0 *52
1583696990.48,$M4.1 29054 817 545 -22155 -27315 0 0 *55
1583696991.56,$M4.1 29055 817 537 -22155 -27315 0 0 *51
1583696992.63,$M4.1 29056 815 537 -22155 -27315 0 0 *50
1583696993.72,$M4.1 29057 817 545 -22155 -27315 0 0 *56
1583696994.82,$M4.1 29058 817 551 -22155 -27315 0 0 *5C
1583696995.89,$M4.1 29059 815 541 -22155 -27315 0 0 *5E
1583696996.97,$M4.1 29060 817 545 -22155 -27315 0 0 *52
1583696998.07,$M4.1 29061 817 541 -22155 -27315 0 0 *57
1583696999.16,$M4.1 29062 817 541 -22155 -27315 0 0 *54
1583697000.21,$M4.1 29063 815 545 -22155 -27315 0 0 *53
1583697001.3,$M4.1 29064 817 545 -22155 -27315 0 0 *56
1583697002.35,$M4.1 29065 815 545 -22155 -27315 0 0 *55
1583697003.42,$M4.1 29066 815 545 -22155 -27315 0 0 *56
1583697004.47,$M4.1 29067 815 549 -22155 -27315 0 0 *5B
1583697005.53,$M4.1 29068 815 545 -22155 -27315 0 0 *58
1583697006.61,$M4.1 29069 817 549 -22155 -27315 0 0 *57
1583697007.67,$M4.1 29070 815 549 -22155 -27315 0 0 *5D
1583697008.77,$M4.1 29071 817 545 -22155 -27315 0 0 *52
1583697009.82,$M4.1 29072 815 537 -22155 -27315 0 0 *56
1583697010.87,$M4.1 29073 815 541 -22155 -27315 0 0 *56
1583697011.94,$M4.1 29074 815 545 -22155 -27315 0 0 *55
1583697013.03,$M4.1 29075 813 537 -22155 -27315 0 0 *57
1583697014.11,$M4.1 29076 813 541 -22155 -27315 0 0 *55
