1582270918.9,$M4.1 36213 1141 953 -22155 -27315 0 0 *6A
1582270920.0,$M4.1 36214 1143 957 -22155 -27315 0 0 *6B
1582270921.08,$M4.1 36215 1143 957 -22155 -27315 0 0 *6A
1582270922.17,$M4.1 36216 1143 957 -22155 -27315 0 0 *69
1582270923.27,$M4.1 36217 1143 957 -22155 -27315 0 0 *68
1582270924.35,$M4.1 36218 1143 957 -22155 -27315 0 0 *67
1582270925.47,$M4.1 36219 1145 961 -22155 -27315 0 0 *65
1582270926.52,$M4.1 36220 1143 963 -22155 -27315 0 0 *6B
1582270927.63,$M4.1 36221 1143 957 -22155 -27315 0 0 *6D
1582270928.73,$M4.1 36222 1143 949 -22155 -27315 0 0 *61
1582270929.81,$M4.1 36223 1145 947 -22155 -27315 0 0 *68
1582270930.93,$M4.1 36224 1141 949 -22155 -27315 0 0 *65
1582270932.0,$M4.1 36225 1143 943 -22155 -27315 0 0 *6C
1582270933.07,$M4.1 36226 1143 947 -22155 -27315 0 0 *6B
1582270934.15,$M4.1 36227 1143 947 -22155 -27315 0 0 *6A
1582270935.24,$M4.1 36228 1143 953 -22155 -27315 0 0 *60
1582270936.32,$M4.1 36229 1143 957 -22155 -27315 0 0 *65
1582270937.41,$M4.1 36230 1143 961 -22155 -27315 0 0 *68
1582270938.5,$M4.1 36231 1143 961 -22155 -27315 0 0 *69
1582270939.6,$M4.1 36232 1143 957 -22155 -27315 0 0 *6F
1582270940.7,$M4.1 36233 1145 961 -22155 -27315 0 0 *6D
1582270941.8,$M4.1 36234 1145 963 -22155 -27315 0 0 *68
1582270942.88,$M4.1 36235 1145 963 -22155 -27315 0 0 *69
1582270943.95,$M4.1 36236 1143 963 -22155 -27315 0 0 *6C
1582270945.04,$M4.1 36237 1143 961 -22155 -27315 0 0 *6F
1582270946.11,$M4.1 36238 1143 967 -22155 -27315 0 0 *66
1582270947.19,$M4.1 36239 1145 975 -22155 -27315 0 0 *62
1582270948.26,$M4.1 36240 1143 963 -22155 -27315 0 0 *6D
1582270949.36,$M4.1 36241 1145 971 -22155 -27315 0 0 *69
1582270950.45,$M4.1 36242 1145 963 -22155 -27315 0 0 *69
1582270951.52,$M4.1 36243 1143 967 -22155 -27315 0 0 *6A
1582270952.6,$M4.1 36244 1145 971 -22155 -27315 0 0 *6C
1582270953.67,$M4.1 36245 1147 975 -22155 -27315 0 0 *6B
1582270954.77,$M4.1 36246 1145 975 -22155 -27315 0 0 *6A
1582270955.89,$M4.1 36247 1145 981 -22155 -27315 0 0 *60
1582270956.99,$M4.1 36248 1147 985 -22155 -27315 0 0 *69
1582270958.11,$M4.1 36249 1145 981 -22155 -27315 0 0 *6E
1582270959.23,$M4.1 36250 1145 977 -22155 -27315 0 0 *6F
1582270960.33,$M4.1 36251 1147 981 -22155 -27315 0 0 *65
1582270961.43,$M4.1 36252 1151 985 -22155 -27315 0 0 *65
1582270962.53,$M4.1 36253 1151 981 -22155 -27315 0 0 *60
1582270963.63,$M4.1 36254 1151 977 -22155 -27315 0 0 *6E
1582270964.73,$M4.1 36255 1147 981 -22155 -27315 0 0 *61
1582270965.8,$M4.1 36256 1147 971 -22155 -27315 0 0 *6D
1582270966.87,$M4.1 36257 1147 975 -22155 -27315 0 0 *68
1582270967.94,$M4.1 36258 1151 971 -22155 -27315 0 0 *64
1582270969.01,$M4.1 36259 1151 971 -22155 -27315 0 0 *65
1582270970.08,$M4.1 36260 1151 963 -22155 -27315 0 0 *6C
1582270971.15,$M4.1 36261 1151 967 -22155 -27315 0 0 *69
1582270972.23,$M4.1 36262 1151 961 -22155 -27315 0 0 *6C
1582270973.34,$M4.1 36263 1151 957 -22155 -27315 0 0 *68
1582270974.42,$M4.1 36264 1151 949 -22155 -27315 0 0 *60
1582270975.52,$M4.1 36265 1151 949 -22155 -27315 0 0 *61
1582270976.61,$M4.1 36266 1147 947 -22155 -27315 0 0 *6B
1582270977.68,$M4.1 36267 1151 943 -22155 -27315 0 0 *69
1582270978.78,$M4.1 36268 1151 939 -22155 -27315 0 0 *6B
1582270979.85,$M4.1 36269 1147 933 -22155 -27315 0 0 *67
1582270980.93,$M4.1 36270 1151 935 -22155 -27315 0 0 *6E
1582270982.03,$M4.1 36271 1147 935 -22155 -27315 0 0 *68
1582270983.12,$M4.1 36272 1151 935 -22155 -27315 0 0 *6C
1582270984.19,$M4.1 36273 1147 921 -22155 -27315 0 0 *6F
1582270985.29,$M4.1 36274 1151 939 -22155 -27315 0 0 *66
1582270986.36,$M4.1 36275 1147 933 -22155 -27315 0 0 *6A
1582270987.46,$M4.1 36276 1147 939 -22155 -27315 0 0 *63
1582270988.53,$M4.1 36277 1147 933 -22155 -27315 0 0 *68
1582270989.62,$M4.1 36278 1145 929 -22155 -27315 0 0 *6E
1582270990.68,$M4.1 36279 1147 929 -22155 -27315 0 0 *6D
1582270991.75,$M4.1 36280 1147 933 -22155 -27315 0 0 *60
1582270992.85,$M4.1 36281 1145 921 -22155 -27315 0 0 *60
1582270993.97,$M4.1 36282 1145 919 -22155 -27315 0 0 *68
1582270995.09,$M4.1 36283 1145 919 -22155 -27315 0 0 *69
1582270996.19,$M4.1 36284 1143 911 -22155 -27315 0 0 *60
1582270997.28,$M4.1 36285 1145 921 -22155 -27315 0 0 *64
1582270998.36,$M4.1 36286 1143 915 -22155 -27315 0 0 *66
1582270999.43,$M4.1 36287 1143 929 -22155 -27315 0 0 *68
1582271000.55,$M4.1 36288 1145 935 -22155 -27315 0 0 *6C
1582271001.66,$M4.1 36289 1145 939 -22155 -27315 0 0 *61
1582271002.73,$M4.1 36290 1143 943 -22155 -27315 0 0 *62
1582271003.83,$M4.1 36291 1143 939 -22155 -27315 0 0 *6E
1582271004.91,$M4.1 36292 1143 943 -22155 -27315 0 0 *60
1582271006.01,$M4.1 36293 1143 939 -22155 -27315 0 0 *6C
1582271007.08,$M4.1 36294 1143 947 -22155 -27315 0 0 *62
1582271008.14,$M4.1 36295 1143 947 -22155 -27315 0 0 *63
1582271009.25,$M4.1 36296 1145 947 -22155 -27315 0 0 *66
1582271010.32,$M4.1 36297 1143 947 -22155 -27315 0 0 *61
1582271011.4,$M4.1 36298 1143 949 -22155 -27315 0 0 *60
1582271012.52,$M4.1 36299 1145 957 -22155 -27315 0 0 *68
1582271013.64,$M4.1 36300 1145 953 -22155 -27315 0 0 *6D
1582271014.75,$M4.1 36301 1145 957 -22155 -27315 0 0 *68
1582271015.82,$M4.1 36302 1143 947 -22155 -27315 0 0 *6C
1582271016.94,$M4.1 36303 1145 957 -22155 -27315 0 0 *6A
1582271018.06,$M4.1 36304 1145 953 -22155 -27315 0 0 *69
1582271019.16,$M4.1 36305 1145 957 -22155 -27315 0 0 *6C
1582271020.27,$M4.1 36306 1145 953 -22155 -27315 0 0 *6B
1582271021.39,$M4.1 36307 1145 957 -22155 -27315 0 0 *6E
1582271022.51,$M4.1 36308 1145 953 -22155 -27315 0 0 *65
1582271023.61,$M4.1 36309 1143 949 -22155 -27315 0 0 *69
1582271024.73,$M4.1 36310 1145 957 -22155 -27315 0 0 *68
1582271025.84,$M4.1 36311 1145 949 -22155 -27315 0 0 *66
1582271026.95,$M4.1 36312 1145 947 -22155 -27315 0 0 *6B
1582271028.03,$M4.1 36313 1143 953 -22155 -27315 0 0 *69
1582271029.15,$M4.1 36314 1145 957 -22155 -27315 0 0 *6C
1582271030.27,$M4.1 36315 1145 957 -22155 -27315 0 0 *6D
1582271031.35,$M4.1 36316 1145 947 -22155 -27315 0 0 *6F
1582271032.45,$M4.1 36317 1145 947 -22155 -27315 0 0 *6E
1582271033.57,$M4.1 36318 1145 949 -22155 -27315 0 0 *6F
1582271034.67,$M4.1 36319 1145 947 -22155 -27315 0 0 *60
1582271035.79,$M4.1 36320 1145 953 -22155 -27315 0 0 *6F
1582271036.87,$M4.1 36321 1143 949 -22155 -27315 0 0 *63
1582271037.99,$M4.1 36322 1145 953 -22155 -27315 0 0 *6D
1582271039.08,$M4.1 36323 1145 963 -22155 -27315 0 0 *6F
1582271040.19,$M4.1 36324 1145 961 -22155 -27315 0 0 *6A
1582271041.3,$M4.1 36325 1145 967 -22155 -27315 0 0 *6D
1582271042.38,$M4.1 36326 1145 967 -22155 -27315 0 0 *6E
1582271043.45,$M4.1 36327 1147 967 -22155 -27315 0 0 *6D
1582271044.52,$M4.1 36328 1147 971 -22155 -27315 0 0 *65
1582271045.59,$M4.1 36329 1147 967 -22155 -27315 0 0 *63
1582271046.67,$M4.1 36330 1147 967 -22155 -27315 0 0 *6B
1582271047.76,$M4.1 36331 1147 961 -22155 -27315 0 0 *6C
1582271048.88,$M4.1 36332 1145 961 -22155 -27315 0 0 *6D
1582271049.96,$M4.1 36333 1147 961 -22155 -27315 0 0 *6E
1582271051.05,$M4.1 36334 1147 957 -22155 -27315 0 0 *6C
1582271052.12,$M4.1 36335 1151 963 -22155 -27315 0 0 *6D
1582271053.22,$M4.1 36336 1147 961 -22155 -27315 0 0 *6B
1582271054.3,$M4.1 36337 1147 957 -22155 -27315 0 0 *6F
1582271055.37,$M4.1 36338 1147 963 -22155 -27315 0 0 *67
1582271056.43,$M4.1 36339 1151 963 -22155 -27315 0 0 *61
1582271057.5,$M4.1 36340 1151 963 -22155 -27315 0 0 *6F
1582271058.57,$M4.1 36341 1151 963 -22155 -27315 0 0 *6E
1582271059.65,$M4.1 36342 1151 957 -22155 -27315 0 0 *6A
1582271060.75,$M4.1 36343 1147 953 -22155 -27315 0 0 *68
1582271061.85,$M4.1 36344 1151 949 -22155 -27315 0 0 *63
1582271062.92,$M4.1 36345 1151 947 -22155 -27315 0 0 *6C
1582271064.02,$M4.1 36346 1147 949 -22155 -27315 0 0 *66
1582271065.09,$M4.1 36347 1151 943 -22155 -27315 0 0 *6A
1582271066.19,$M4.1 36348 1147 939 -22155 -27315 0 0 *6F
1582271067.26,$M4.1 36349 1151 943 -22155 -27315 0 0 *64
1582271068.33,$M4.1 36350 1147 947 -22155 -27315 0 0 *6F
1582271069.43,$M4.1 36351 1147 953 -22155 -27315 0 0 *6B
1582271070.52,$M4.1 36352 1147 961 -22155 -27315 0 0 *69
1582271071.59,$M4.1 36353 1151 967 -22155 -27315 0 0 *69
1582271072.66,$M4.1 36354 1151 963 -22155 -27315 0 0 *6A
1582271073.73,$M4.1 36355 1147 967 -22155 -27315 0 0 *68
1582271074.8,$M4.1 36356 1147 967 -22155 -27315 0 0 *6B
1582271075.87,$M4.1 36357 1147 967 -22155 -27315 0 0 *6A
1582271076.93,$M4.1 36358 1151 967 -22155 -27315 0 0 *62
1582271078.0,$M4.1 36359 1151 975 -22155 -27315 0 0 *60
1582271079.07,$M4.1 36360 1147 971 -22155 -27315 0 0 *69
1582271080.14,$M4.1 36361 1151 963 -22155 -27315 0 0 *6C
1582271081.2,$M4.1 36362 1151 963 -22155 -27315 0 0 *6F
1582271082.27,$M4.1 36363 1147 963 -22155 -27315 0 0 *69
1582271083.34,$M4.1 36364 1151 967 -22155 -27315 0 0 *6D
1582271084.4,$M4.1 36365 1147 963 -22155 -27315 0 0 *6F
1582271085.49,$M4.1 36366 1151 953 -22155 -27315 0 0 *68
1582271086.59,$M4.1 36367 1151 957 -22155 -27315 0 0 *6D
1582271087.68,$M4.1 36368 1151 961 -22155 -27315 0 0 *67
1582271088.78,$M4.1 36369 1151 957 -22155 -27315 0 0 *63
1582271089.86,$M4.1 36370 1151 957 -22155 -27315 0 0 *6B
1582271090.95,$M4.1 36371 1151 957 -22155 -27315 0 0 *6A
1582271092.02,$M4.1 36372 1151 963 -22155 -27315 0 0 *6E
1582271093.09,$M4.1 36373 1151 963 -22155 -27315 0 0 *6F
1582271094.16,$M4.1 36374 1151 967 -22155 -27315 0 0 *6C
1582271095.23,$M4.1 36375 1151 963 -22155 -27315 0 0 *69
1582271096.31,$M4.1 36376 1153 967 -22155 -27315 0 0 *6C
1582271097.41,$M4.1 36377 1153 967 -22155 -27315 0 0 *6D
1582271098.48,$M4.1 36378 1151 967 -22155 -27315 0 0 *60
1582271099.55,$M4.1 36379 1151 967 -22155 -27315 0 0 *61
1582271100.61,$M4.1 36380 1151 963 -22155 -27315 0 0 *63
1582271101.68,$M4.1 36381 1155 967 -22155 -27315 0 0 *62
1582271102.78,$M4.1 36382 1153 967 -22155 -27315 0 0 *67
1582271103.85,$M4.1 36383 1155 967 -22155 -27315 0 0 *60
1582271104.93,$M4.1 36384 1153 967 -22155 -27315 0 0 *61
1582271106.0,$M4.1 36385 1155 971 -22155 -27315 0 0 *61
1582271107.09,$M4.1 36386 1153 967 -22155 -27315 0 0 *63
1582271108.19,$M4.1 36387 1153 967 -22155 -27315 0 0 *62
1582271109.26,$M4.1 36388 1155 971 -22155 -27315 0 0 *6C
1582271110.34,$M4.1 36389 1153 967 -22155 -27315 0 0 *6C
1582271111.44,$M4.1 36390 1153 963 -22155 -27315 0 0 *60
1582271112.5,$M4.1 36391 1155 963 -22155 -27315 0 0 *67
1582271113.6,$M4.1 36392 1153 963 -22155 -27315 0 0 *62
1582271114.68,$M4.1 36393 1153 963 -22155 -27315 0 0 *63
1582271115.75,$M4.1 36394 1155 967 -22155 -27315 0 0 *66
1582271116.84,$M4.1 36395 1153 963 -22155 -27315 0 0 *65
1582271117.91,$M4.1 36396 1155 967 -22155 -27315 0 0 *64
1582271118.98,$M4.1 36397 1155 967 -22155 -27315 0 0 *65
1582271120.06,$M4.1 36398 1153 947 -22155 -27315 0 0 *6E
1582271121.15,$M4.1 36399 1155 953 -22155 -27315 0 0 *6C
1582271122.28,$M4.1 36400 1153 949 -22155 -27315 0 0 *66
1582271123.37,$M4.1 36401 1155 949 -22155 -27315 0 0 *61
1582271124.47,$M4.1 36402 1155 953 -22155 -27315 0 0 *69
1582271125.54,$M4.1 36403 1155 947 -22155 -27315 0 0 *6D
1582271126.61,$M4.1 36404 1155 947 -22155 -27315 0 0 *6A
1582271127.67,$M4.1 36405 1155 947 -22155 -27315 0 0 *6B
1582271128.76,$M4.1 36406 1153 947 -22155 -27315 0 0 *6E
1582271129.86,$M4.1 36407 1153 943 -22155 -27315 0 0 *6B
1582271130.93,$M4.1 36408 1151 943 -22155 -27315 0 0 *66
1582271132.03,$M4.1 36409 1151 949 -22155 -27315 0 0 *6D
1582271133.15,$M4.1 36410 1153 953 -22155 -27315 0 0 *6C
1582271134.27,$M4.1 36411 1153 953 -22155 -27315 0 0 *6D
1582271135.38,$M4.1 36412 1153 949 -22155 -27315 0 0 *65
1582271136.45,$M4.1 36413 1151 943 -22155 -27315 0 0 *6C
1582271137.52,$M4.1 36414 1151 943 -22155 -27315 0 0 *6B
1582271138.62,$M4.1 36415 1153 943 -22155 -27315 0 0 *68
1582271139.71,$M4.1 36416 1153 943 -22155 -27315 0 0 *6B
1582271140.81,$M4.1 36417 1151 935 -22155 -27315 0 0 *69
1582271141.88,$M4.1 36418 1151 933 -22155 -27315 0 0 *60
1582271142.95,$M4.1 36419 1151 933 -22155 -27315 0 0 *61
1582271144.02,$M4.1 36420 1151 933 -22155 -27315 0 0 *6B
1582271145.09,$M4.1 36421 1151 933 -22155 -27315 0 0 *6A
1582271146.17,$M4.1 36422 1151 935 -22155 -27315 0 0 *6F
1582271147.24,$M4.1 36423 1147 933 -22155 -27315 0 0 *6F
1582271148.35,$M4.1 36424 1147 935 -22155 -27315 0 0 *6E
1582271149.45,$M4.1 36425 1151 939 -22155 -27315 0 0 *64
1582271150.52,$M4.1 36426 1151 947 -22155 -27315 0 0 *6E
1582271151.58,$M4.1 36427 1151 947 -22155 -27315 0 0 *6F
1582271152.65,$M4.1 36428 1147 943 -22155 -27315 0 0 *63
1582271153.72,$M4.1 36429 1151 947 -22155 -27315 0 0 *61
1582271154.82,$M4.1 36430 1151 953 -22155 -27315 0 0 *6C
1582271155.91,$M4.1 36431 1151 957 -22155 -27315 0 0 *69
1582271157.0,$M4.1 36432 1151 961 -22155 -27315 0 0 *6F
1582271158.08,$M4.1 36433 1151 961 -22155 -27315 0 0 *6E
1582271159.15,$M4.1 36434 1155 963 -22155 -27315 0 0 *6F
1582271160.24,$M4.1 36435 1151 961 -22155 -27315 0 0 *68
1582271161.32,$M4.1 36436 1151 961 -22155 -27315 0 0 *6B
1582271162.39,$M4.1 36437 1151 967 -22155 -27315 0 0 *6C
1582271163.46,$M4.1 36438 1151 963 -22155 -27315 0 0 *67
1582271164.53,$M4.1 36439 1147 967 -22155 -27315 0 0 *65
1582271165.61,$M4.1 36440 1153 971 -22155 -27315 0 0 *69
1582271166.71,$M4.1 36441 1153 967 -22155 -27315 0 0 *6F
1582271167.8,$M4.1 36442 1153 967 -22155 -27315 0 0 *6C
1582271168.87,$M4.1 36443 1151 967 -22155 -27315 0 0 *6F
1582271169.96,$M4.1 36444 1153 971 -22155 -27315 0 0 *6D
1582271171.06,$M4.1 36445 1153 971 -22155 -27315 0 0 *6C
1582271172.16,$M4.1 36446 1153 967 -22155 -27315 0 0 *68
1582271173.24,$M4.1 36447 1153 971 -22155 -27315 0 0 *6E
1582271174.34,$M4.1 36448 1153 971 -22155 -27315 0 0 *61
1582271175.43,$M4.1 36449 1153 967 -22155 -27315 0 0 *67
1582271176.53,$M4.1 36450 1153 967 -22155 -27315 0 0 *6F
1582271177.62,$M4.1 36451 1153 967 -22155 -27315 0 0 *6E
1582271178.72,$M4.1 36452 1153 967 -22155 -27315 0 0 *6D
1582271179.77,$M4.1 36453 1155 975 -22155 -27315 0 0 *69
1582271180.87,$M4.1 36454 1153 967 -22155 -27315 0 0 *6B
1582271181.97,$M4.1 36455 1153 961 -22155 -27315 0 0 *6C
1582271183.11,$M4.1 36456 1153 949 -22155 -27315 0 0 *65
1582271184.19,$M4.1 36457 1155 949 -22155 -27315 0 0 *62
1582271185.29,$M4.1 36458 1153 947 -22155 -27315 0 0 *65
1582271186.38,$M4.1 36459 1155 953 -22155 -27315 0 0 *67
1582271187.48,$M4.1 36460 1155 949 -22155 -27315 0 0 *66
1582271188.58,$M4.1 36461 1153 943 -22155 -27315 0 0 *6B
1582271189.67,$M4.1 36462 1153 947 -22155 -27315 0 0 *6C
1582271190.77,$M4.1 36463 1153 929 -22155 -27315 0 0 *65
1582271191.85,$M4.1 36464 1153 921 -22155 -27315 0 0 *6A
1582271192.92,$M4.1 36465 1151 921 -22155 -27315 0 0 *69
1582271193.99,$M4.1 36466 1151 921 -22155 -27315 0 0 *6A
1582271195.06,$M4.1 36467 1151 933 -22155 -27315 0 0 *68
1582271196.13,$M4.1 36468 1151 925 -22155 -27315 0 0 *60
1582271197.2,$M4.1 36469 1151 933 -22155 -27315 0 0 *66
1582271198.27,$M4.1 36470 1151 933 -22155 -27315 0 0 *6E
1582271199.34,$M4.1 36471 1147 921 -22155 -27315 0 0 *6B
1582271200.39,$M4.1 36472 1147 929 -22155 -27315 0 0 *60
1582271201.49,$M4.1 36473 1151 939 -22155 -27315 0 0 *67
1582271202.59,$M4.1 36474 1147 935 -22155 -27315 0 0 *6B
1582271203.68,$M4.1 36475 1147 939 -22155 -27315 0 0 *66
1582271204.78,$M4.1 36476 1147 939 -22155 -27315 0 0 *65
1582271205.87,$M4.1 36477 1151 935 -22155 -27315 0 0 *6F
1582271206.94,$M4.1 36478 1147 933 -22155 -27315 0 0 *61
1582271208.04,$M4.1 36479 1151 939 -22155 -27315 0 0 *6D
1582271209.11,$M4.1 36480 1147 933 -22155 -27315 0 0 *66
1582271210.21,$M4.1 36481 1151 939 -22155 -27315 0 0 *6A
1582271211.28,$M4.1 36482 1147 933 -22155 -27315 0 0 *64
1582271212.36,$M4.1 36483 1151 939 -22155 -27315 0 0 *68
1582271213.43,$M4.1 36484 1147 933 -22155 -27315 0 0 *62
1582271214.52,$M4.1 36485 1151 943 -22155 -27315 0 0 *63
1582271215.59,$M4.1 36486 1147 943 -22155 -27315 0 0 *67
1582271216.66,$M4.1 36487 1147 947 -22155 -27315 0 0 *62
1582271217.76,$M4.1 36488 1147 939 -22155 -27315 0 0 *64
1582271218.84,$M4.1 36489 1147 935 -22155 -27315 0 0 *69
1582271219.94,$M4.1 36490 1147 935 -22155 -27315 0 0 *61
1582271221.03,$M4.1 36491 1147 935 -22155 -27315 0 0 *60
1582271222.13,$M4.1 36492 1147 935 -22155 -27315 0 0 *63
1582271223.23,$M4.1 36493 1147 935 -22155 -27315 0 0 *62
1582271224.3,$M4.1 36494 1147 933 -22155 -27315 0 0 *63
1582271225.39,$M4.1 36495 1147 939 -22155 -27315 0 0 *68
1582271226.47,$M4.1 36496 1147 947 -22155 -27315 0 0 *62
1582271227.56,$M4.1 36497 1147 949 -22155 -27315 0 0 *6D
1582271228.66,$M4.1 36498 1147 957 -22155 -27315 0 0 *6D
1582271229.74,$M4.1 36499 1151 961 -22155 -27315 0 0 *6E
1582271230.81,$M4.1 36500 1151 963 -22155 -27315 0 0 *6D
1582271231.9,$M4.1 36501 1151 961 -22155 -27315 0 0 *6E
1582271232.97,$M4.1 36502 1151 967 -22155 -27315 0 0 *6B
1582271234.04,$M4.1 36503 1147 963 -22155 -27315 0 0 *69
1582271235.11,$M4.1 36504 1151 963 -22155 -27315 0 0 *69
1582271236.19,$M4.1 36505 1151 961 -22155 -27315 0 0 *6A
1582271237.28,$M4.1 36506 1151 961 -22155 -27315 0 0 *69
1582271238.38,$M4.1 36507 1151 957 -22155 -27315 0 0 *6D
1582271239.46,$M4.1 36508 1151 961 -22155 -27315 0 0 *67
1582271240.55,$M4.1 36509 1151 961 -22155 -27315 0 0 *66
1582271241.63,$M4.1 36510 1151 961 -22155 -27315 0 0 *6E
1582271242.74,$M4.1 36511 1153 963 -22155 -27315 0 0 *6F
1582271243.82,$M4.1 36512 1153 967 -22155 -27315 0 0 *68
1582271244.92,$M4.1 36513 1153 971 -22155 -27315 0 0 *6E
1582271246.01,$M4.1 36514 1153 975 -22155 -27315 0 0 *6D
1582271247.13,$M4.1 36515 1153 977 -22155 -27315 0 0 *6E
1582271248.24,$M4.1 36516 1153 977 -22155 -27315 0 0 *6D
1582271249.36,$M4.1 36517 1153 977 -22155 -27315 0 0 *6C
1582271250.46,$M4.1 36518 1153 975 -22155 -27315 0 0 *61
1582271251.58,$M4.1 36519 1153 977 -22155 -27315 0 0 *62
1582271252.65,$M4.1 36520 1155 967 -22155 -27315 0 0 *6F
1582271253.73,$M4.1 36521 1153 963 -22155 -27315 0 0 *6C
1582271254.85,$M4.1 36522 1153 961 -22155 -27315 0 0 *6D
1582271255.94,$M4.1 36523 1153 963 -22155 -27315 0 0 *6E
1582271257.02,$M4.1 36524 1155 961 -22155 -27315 0 0 *6D
1582271258.11,$M4.1 36525 1153 947 -22155 -27315 0 0 *6E
1582271259.24,$M4.1 36526 1153 949 -22155 -27315 0 0 *63
1582271260.32,$M4.1 36527 1155 953 -22155 -27315 0 0 *6F
1582271261.43,$M4.1 36528 1153 947 -22155 -27315 0 0 *63
1582271262.54,$M4.1 36529 1153 949 -22155 -27315 0 0 *6C
1582271263.66,$M4.1 36530 1153 953 -22155 -27315 0 0 *6F
1582271264.75,$M4.1 36531 1155 953 -22155 -27315 0 0 *68
1582271265.85,$M4.1 36532 1155 949 -22155 -27315 0 0 *60
1582271266.93,$M4.1 36533 1155 949 -22155 -27315 0 0 *61
1582271268.03,$M4.1 36534 1153 943 -22155 -27315 0 0 *6A
1582271269.15,$M4.1 36535 1153 939 -22155 -27315 0 0 *66
1582271270.27,$M4.1 36536 1153 939 -22155 -27315 0 0 *65
1582271271.34,$M4.1 36537 1155 947 -22155 -27315 0 0 *6B
1582271272.44,$M4.1 36538 1155 935 -22155 -27315 0 0 *61
1582271273.56,$M4.1 36539 1153 935 -22155 -27315 0 0 *66
1582271274.67,$M4.1 36540 1153 939 -22155 -27315 0 0 *64
1582271275.79,$M4.1 36541 1153 935 -22155 -27315 0 0 *69
1582271276.91,$M4.1 36542 1153 939 -22155 -27315 0 0 *66
1582271278.02,$M4.1 36543 1153 939 -22155 -27315 0 0 *67
1582271279.09,$M4.1 36544 1151 925 -22155 -27315 0 0 *6F
1582271280.16,$M4.1 36545 1151 933 -22155 -27315 0 0 *69
1582271281.28,$M4.1 36546 1153 935 -22155 -27315 0 0 *6E
1582271282.35,$M4.1 36547 1151 925 -22155 -27315 0 0 *6C
1582271283.45,$M4.1 36548 1151 939 -22155 -27315 0 0 *6E
1582271284.54,$M4.1 36549 1147 935 -22155 -27315 0 0 *64
1582271285.61,$M4.1 36550 1147 943 -22155 -27315 0 0 *6D
1582271286.67,$M4.1 36551 1151 933 -22155 -27315 0 0 *6C
1582271287.74,$M4.1 36552 1151 925 -22155 -27315 0 0 *68
1582271288.85,$M4.1 36553 1153 929 -22155 -27315 0 0 *67
1582271289.9,$M4.1 36554 1151 921 -22155 -27315 0 0 *6A
1582271290.97,$M4.1 36555 1147 921 -22155 -27315 0 0 *6C
1582271292.04,$M4.1 36556 1147 907 -22155 -27315 0 0 *6B
1582271293.14,$M4.1 36557 1147 911 -22155 -27315 0 0 *6D
1582271294.24,$M4.1 36558 1147 919 -22155 -27315 0 0 *6A
1582271295.31,$M4.1 36559 1151 921 -22155 -27315 0 0 *67
1582271296.36,$M4.1 36560 1151 921 -22155 -27315 0 0 *6D
1582271297.46,$M4.1 36561 1147 919 -22155 -27315 0 0 *60
1582271298.57,$M4.1 36562 1147 919 -22155 -27315 0 0 *63
1582271299.63,$M4.1 36563 1147 921 -22155 -27315 0 0 *69
1582271300.7,$M4.1 36564 1147 925 -22155 -27315 0 0 *6A
1582271301.77,$M4.1 36565 1147 921 -22155 -27315 0 0 *6F
1582271302.84,$M4.1 36566 1151 925 -22155 -27315 0 0 *6F
1582271303.9,$M4.1 36567 1147 921 -22155 -27315 0 0 *6D
1582271305.0,$M4.1 36568 1147 915 -22155 -27315 0 0 *65
1582271306.1,$M4.1 36569 1147 919 -22155 -27315 0 0 *68
1582271307.15,$M4.1 36570 1147 929 -22155 -27315 0 0 *63
1582271308.25,$M4.1 36571 1145 929 -22155 -27315 0 0 *60
1582271309.32,$M4.1 36572 1147 929 -22155 -27315 0 0 *61
1582271310.38,$M4.1 36573 1147 929 -22155 -27315 0 0 *60
1582271311.44,$M4.1 36574 1147 929 -22155 -27315 0 0 *67
1582271312.52,$M4.1 36575 1151 933 -22155 -27315 0 0 *6A
1582271313.6,$M4.1 36576 1147 935 -22155 -27315 0 0 *68
1582271314.72,$M4.1 36577 1145 935 -22155 -27315 0 0 *6B
1582271315.82,$M4.1 36578 1145 929 -22155 -27315 0 0 *69
1582271316.87,$M4.1 36579 1147 929 -22155 -27315 0 0 *6A
1582271317.94,$M4.1 36580 1147 929 -22155 -27315 0 0 *6C
1582271319.04,$M4.1 36581 1145 933 -22155 -27315 0 0 *64
1582271320.1,$M4.1 36582 1147 933 -22155 -27315 0 0 *65
1582271321.2,$M4.1 36583 1147 935 -22155 -27315 0 0 *62
1582271322.3,$M4.1 36584 1147 939 -22155 -27315 0 0 *69
1582271323.37,$M4.1 36585 1147 947 -22155 -27315 0 0 *61
1582271324.49,$M4.1 36586 1145 939 -22155 -27315 0 0 *69
1582271325.6,$M4.1 36587 1145 935 -22155 -27315 0 0 *64
1582271326.67,$M4.1 36588 1147 929 -22155 -27315 0 0 *64
1582271327.74,$M4.1 36589 1147 933 -22155 -27315 0 0 *6E
1582271328.81,$M4.1 36590 1147 929 -22155 -27315 0 0 *6D
1582271329.89,$M4.1 36591 1147 935 -22155 -27315 0 0 *61
1582271331.0,$M4.1 36592 1145 933 -22155 -27315 0 0 *66
1582271332.06,$M4.1 36593 1147 933 -22155 -27315 0 0 *65
1582271333.15,$M4.1 36594 1147 935 -22155 -27315 0 0 *64
1582271334.25,$M4.1 36595 1147 939 -22155 -27315 0 0 *69
