1580522737.59,$M4.1 47381 495 415 -22153 -27315 0 0 *52
1580522738.71,$M4.1 47382 491 423 -22153 -27315 0 0 *50
1580522739.84,$M4.1 47383 493 427 -22153 -27315 0 0 *57
1580522740.96,$M4.1 47384 491 433 -22153 -27315 0 0 *57
1580522742.09,$M4.1 47385 493 433 -22153 -27315 0 0 *54
1580522743.24,$M4.1 47386 493 431 -22153 -27315 0 0 *55
1580522744.36,$M4.1 47387 491 433 -22153 -27315 0 0 *54
1580522745.46,$M4.1 47388 495 433 -22153 -27315 0 0 *5F
1580522746.56,$M4.1 47389 495 433 -22153 -27315 0 0 *5E
1580522747.66,$M4.1 47390 495 437 -22153 -27315 0 0 *52
1580522748.78,$M4.1 47391 491 433 -22153 -27315 0 0 *53
1580522749.91,$M4.1 47392 493 437 -22153 -27315 0 0 *56
1580522751.03,$M4.1 47393 493 441 -22153 -27315 0 0 *56
1580522752.15,$M4.1 47394 491 441 -22153 -27315 0 0 *53
1580522753.29,$M4.1 47395 493 431 -22153 -27315 0 0 *57
1580522754.43,$M4.1 47396 493 427 -22153 -27315 0 0 *53
1580522755.53,$M4.1 47397 495 441 -22153 -27315 0 0 *54
1580522756.66,$M4.1 47398 493 437 -22153 -27315 0 0 *5C
1580522757.78,$M4.1 47399 493 441 -22153 -27315 0 0 *5C
1580522758.91,$M4.1 47400 493 445 -22153 -27315 0 0 *5F
1580522760.03,$M4.1 47401 493 445 -22153 -27315 0 0 *5E
1580522761.15,$M4.1 47402 493 449 -22153 -27315 0 0 *51
1580522762.26,$M4.1 47403 497 445 -22153 -27315 0 0 *58
1580522763.35,$M4.1 47404 495 449 -22153 -27315 0 0 *51
1580522764.45,$M4.1 47405 495 433 -22153 -27315 0 0 *5D
1580522765.55,$M4.1 47406 495 423 -22153 -27315 0 0 *5F
1580522766.65,$M4.1 47407 495 427 -22153 -27315 0 0 *5A
1580522767.76,$M4.1 47408 495 415 -22153 -27315 0 0 *54
1580522768.89,$M4.1 47409 497 427 -22153 -27315 0 0 *56
1580522769.97,$M4.1 47410 495 433 -22153 -27315 0 0 *59
1580522771.08,$M4.1 47411 495 457 -22153 -27315 0 0 *5A
1580522772.21,$M4.1 47412 493 453 -22153 -27315 0 0 *5B
1580522773.31,$M4.1 47413 495 427 -22153 -27315 0 0 *5F
1580522774.43,$M4.1 47414 497 423 -22153 -27315 0 0 *5E
1580522775.53,$M4.1 47415 495 415 -22153 -27315 0 0 *58
1580522776.63,$M4.1 47416 495 415 -22153 -27315 0 0 *5B
1580522777.73,$M4.1 47417 495 423 -22153 -27315 0 0 *5F
1580522778.88,$M4.1 47418 493 397 -22153 -27315 0 0 *5E
1580522780.0,$M4.1 47419 493 407 -22153 -27315 0 0 *51
1580522781.13,$M4.1 47420 493 423 -22153 -27315 0 0 *5D
1580522782.25,$M4.1 47421 491 423 -22153 -27315 0 0 *5E
1580522783.4,$M4.1 47422 493 431 -22153 -27315 0 0 *5C
1580522784.51,$M4.1 47423 491 427 -22153 -27315 0 0 *58
1580522785.65,$M4.1 47424 493 423 -22153 -27315 0 0 *59
1580522786.76,$M4.1 47425 493 427 -22153 -27315 0 0 *5C
1580522787.9,$M4.1 47426 491 427 -22153 -27315 0 0 *5D
1580522789.01,$M4.1 47427 491 411 -22153 -27315 0 0 *59
1580522790.13,$M4.1 47428 493 419 -22153 -27315 0 0 *5C
1580522791.26,$M4.1 47429 493 411 -22153 -27315 0 0 *55
1580522792.4,$M4.1 47430 493 411 -22153 -27315 0 0 *5D
1580522793.52,$M4.1 47431 493 407 -22153 -27315 0 0 *5B
1580522794.65,$M4.1 47432 491 407 -22153 -27315 0 0 *5A
1580522795.77,$M4.1 47433 491 411 -22153 -27315 0 0 *5C
1580522796.88,$M4.1 47434 491 419 -22153 -27315 0 0 *53
1580522798.0,$M4.1 47435 491 411 -22153 -27315 0 0 *5A
1580522799.12,$M4.1 47436 491 419 -22153 -27315 0 0 *51
1580522800.23,$M4.1 47437 491 423 -22153 -27315 0 0 *59
1580522801.38,$M4.1 47438 493 431 -22153 -27315 0 0 *57
1580522802.49,$M4.1 47439 495 433 -22153 -27315 0 0 *52
1580522803.6,$M4.1 47440 491 437 -22153 -27315 0 0 *5C
1580522804.74,$M4.1 47441 493 437 -22153 -27315 0 0 *5F
1580522805.85,$M4.1 47442 491 433 -22153 -27315 0 0 *5A
1580522807.0,$M4.1 47443 493 431 -22153 -27315 0 0 *5B
1580522808.14,$M4.1 47444 493 433 -22153 -27315 0 0 *5E
1580522809.27,$M4.1 47445 493 433 -22153 -27315 0 0 *5F
1580522810.39,$M4.1 47446 493 453 -22153 -27315 0 0 *5A
1580522811.52,$M4.1 47447 493 449 -22153 -27315 0 0 *50
1580522812.64,$M4.1 47448 493 453 -22153 -27315 0 0 *54
1580522813.77,$M4.1 47449 493 453 -22153 -27315 0 0 *55
1580522814.9,$M4.1 47450 495 459 -22153 -27315 0 0 *51
1580522816.02,$M4.1 47451 493 453 -22153 -27315 0 0 *5C
1580522817.15,$M4.1 47452 493 453 -22153 -27315 0 0 *5F
1580522818.25,$M4.1 47453 495 453 -22153 -27315 0 0 *58
1580522819.37,$M4.1 47454 497 437 -22153 -27315 0 0 *5F
1580522820.5,$M4.1 47455 493 427 -22153 -27315 0 0 *5B
1580522821.64,$M4.1 47456 495 431 -22153 -27315 0 0 *59
1580522822.76,$M4.1 47457 497 427 -22153 -27315 0 0 *5D
1580522823.89,$M4.1 47458 493 419 -22153 -27315 0 0 *5B
1580522825.01,$M4.1 47459 493 411 -22153 -27315 0 0 *52
1580522826.12,$M4.1 47460 491 423 -22153 -27315 0 0 *5B
1580522827.26,$M4.1 47461 493 427 -22153 -27315 0 0 *5C
1580522828.39,$M4.1 47462 493 433 -22153 -27315 0 0 *5A
1580522829.51,$M4.1 47463 491 437 -22153 -27315 0 0 *5D
1580522830.61,$M4.1 47464 495 441 -22153 -27315 0 0 *5F
1580522831.74,$M4.1 47465 493 437 -22153 -27315 0 0 *59
1580522832.84,$M4.1 47466 495 445 -22153 -27315 0 0 *59
1580522833.96,$M4.1 47467 497 445 -22153 -27315 0 0 *5A
1580522835.05,$M4.1 47468 495 445 -22153 -27315 0 0 *57
1580522836.15,$M4.1 47469 495 445 -22153 -27315 0 0 *56
1580522837.25,$M4.1 47470 495 445 -22153 -27315 0 0 *5E
1580522838.35,$M4.1 47471 495 445 -22153 -27315 0 0 *5F
1580522839.43,$M4.1 47472 495 449 -22153 -27315 0 0 *50
1580522840.54,$M4.1 47473 495 449 -22153 -27315 0 0 *51
1580522841.64,$M4.1 47474 495 449 -22153 -27315 0 0 *56
1580522842.74,$M4.1 47475 497 449 -22153 -27315 0 0 *55
1580522843.84,$M4.1 47476 495 441 -22153 -27315 0 0 *5C
1580522844.94,$M4.1 47477 495 449 -22153 -27315 0 0 *55
1580522846.04,$M4.1 47478 495 453 -22153 -27315 0 0 *51
1580522847.16,$M4.1 47479 497 445 -22153 -27315 0 0 *55
1580522848.25,$M4.1 47480 495 449 -22153 -27315 0 0 *5D
1580522849.36,$M4.1 47481 497 449 -22153 -27315 0 0 *5E
1580522850.48,$M4.1 47482 497 449 -22153 -27315 0 0 *5D
1580522851.58,$M4.1 47483 495 449 -22153 -27315 0 0 *5E
1580522852.68,$M4.1 47484 499 453 -22153 -27315 0 0 *5E
1580522853.8,$M4.1 47485 497 453 -22153 -27315 0 0 *51
1580522854.92,$M4.1 47486 497 453 -22153 -27315 0 0 *52
1580522856.02,$M4.1 47487 499 453 -22153 -27315 0 0 *5D
1580522857.14,$M4.1 47488 497 457 -22153 -27315 0 0 *58
1580522858.27,$M4.1 47489 497 457 -22153 -27315 0 0 *59
1580522859.42,$M4.1 47490 497 459 -22153 -27315 0 0 *5F
1580522860.54,$M4.1 47491 499 459 -22153 -27315 0 0 *50
1580522861.67,$M4.1 47492 499 459 -22153 -27315 0 0 *53
1580522862.79,$M4.1 47493 501 457 -22153 -27315 0 0 *5C
1580522863.89,$M4.1 47494 499 453 -22153 -27315 0 0 *5F
1580522864.99,$M4.1 47495 499 449 -22153 -27315 0 0 *55
1580522866.09,$M4.1 47496 499 453 -22153 -27315 0 0 *5D
1580522867.21,$M4.1 47497 501 457 -22153 -27315 0 0 *58
1580522868.33,$M4.1 47498 501 457 -22153 -27315 0 0 *57
1580522869.47,$M4.1 47499 501 459 -22153 -27315 0 0 *58
1580522870.58,$M4.1 47500 499 453 -22153 -27315 0 0 *53
1580522871.66,$M4.1 47501 499 449 -22153 -27315 0 0 *59
1580522872.76,$M4.1 47502 499 445 -22153 -27315 0 0 *56
1580522873.88,$M4.1 47503 501 445 -22153 -27315 0 0 *57
1580522874.98,$M4.1 47504 499 441 -22153 -27315 0 0 *54
1580522876.08,$M4.1 47505 499 437 -22153 -27315 0 0 *54
1580522877.18,$M4.1 47506 499 437 -22153 -27315 0 0 *57
1580522878.28,$M4.1 47507 499 433 -22153 -27315 0 0 *52
1580522879.39,$M4.1 47508 499 441 -22153 -27315 0 0 *58
1580522880.52,$M4.1 47509 497 437 -22153 -27315 0 0 *56
1580522881.62,$M4.1 47510 499 437 -22153 -27315 0 0 *50
1580522882.74,$M4.1 47511 501 441 -22153 -27315 0 0 *50
1580522883.86,$M4.1 47512 497 427 -22153 -27315 0 0 *5D
1580522884.99,$M4.1 47513 499 431 -22153 -27315 0 0 *55
1580522886.09,$M4.1 47514 499 427 -22153 -27315 0 0 *55
1580522887.19,$M4.1 47515 495 423 -22153 -27315 0 0 *5C
1580522888.31,$M4.1 47516 497 423 -22153 -27315 0 0 *5D
1580522889.44,$M4.1 47517 497 415 -22153 -27315 0 0 *59
1580522890.59,$M4.1 47518 497 431 -22153 -27315 0 0 *50
1580522891.74,$M4.1 47519 497 375 -22153 -27315 0 0 *56
1580522892.87,$M4.1 47520 495 375 -22153 -27315 0 0 *5E
1580522894.01,$M4.1 47521 497 397 -22153 -27315 0 0 *51
1580522895.14,$M4.1 47522 495 405 -22153 -27315 0 0 *5C
1580522896.24,$M4.1 47523 495 411 -22153 -27315 0 0 *58
1580522897.34,$M4.1 47524 495 423 -22153 -27315 0 0 *5E
1580522898.44,$M4.1 47525 495 423 -22153 -27315 0 0 *5F
1580522899.54,$M4.1 47526 495 415 -22153 -27315 0 0 *59
1580522900.66,$M4.1 47527 495 411 -22153 -27315 0 0 *5C
1580522901.76,$M4.1 47528 495 411 -22153 -27315 0 0 *53
1580522902.86,$M4.1 47529 495 407 -22153 -27315 0 0 *55
1580522903.97,$M4.1 47530 495 393 -22153 -27315 0 0 *57
1580522905.08,$M4.1 47531 495 397 -22153 -27315 0 0 *52
1580522906.23,$M4.1 47532 491 405 -22153 -27315 0 0 *59
1580522907.4,$M4.1 47533 493 405 -22153 -27315 0 0 *5A
1580522908.51,$M4.1 47534 491 407 -22153 -27315 0 0 *5D
1580522909.63,$M4.1 47535 491 411 -22153 -27315 0 0 *5B
1580522910.76,$M4.1 47536 491 411 -22153 -27315 0 0 *58
1580522911.88,$M4.1 47537 493 423 -22153 -27315 0 0 *5A
1580522913.02,$M4.1 47538 493 427 -22153 -27315 0 0 *51
1580522914.13,$M4.1 47539 491 423 -22153 -27315 0 0 *56
1580522915.25,$M4.1 47540 491 427 -22153 -27315 0 0 *5C
1580522916.38,$M4.1 47541 493 427 -22153 -27315 0 0 *5F
1580522917.53,$M4.1 47542 491 431 -22153 -27315 0 0 *59
1580522918.68,$M4.1 47543 493 431 -22153 -27315 0 0 *5A
1580522919.82,$M4.1 47544 493 441 -22153 -27315 0 0 *5A
1580522920.93,$M4.1 47545 491 433 -22153 -27315 0 0 *5C
1580522922.07,$M4.1 47546 493 437 -22153 -27315 0 0 *59
1580522923.18,$M4.1 47547 491 441 -22153 -27315 0 0 *5B
1580522924.3,$M4.1 47548 493 449 -22153 -27315 0 0 *5E
1580522925.4,$M4.1 47549 495 453 -22153 -27315 0 0 *52
1580522926.53,$M4.1 47550 493 449 -22153 -27315 0 0 *57
1580522927.65,$M4.1 47551 493 445 -22153 -27315 0 0 *5A
1580522928.75,$M4.1 47552 495 453 -22153 -27315 0 0 *58
1580522929.87,$M4.1 47553 491 453 -22153 -27315 0 0 *5D
1580522931.0,$M4.1 47554 493 437 -22153 -27315 0 0 *5A
1580522932.11,$M4.1 47555 495 445 -22153 -27315 0 0 *58
1580522933.22,$M4.1 47556 495 437 -22153 -27315 0 0 *5E
1580522934.37,$M4.1 47557 493 431 -22153 -27315 0 0 *5F
1580522935.51,$M4.1 47558 493 427 -22153 -27315 0 0 *57
1580522936.64,$M4.1 47559 493 411 -22153 -27315 0 0 *53
1580522937.75,$M4.1 47560 493 419 -22153 -27315 0 0 *51
1580522938.87,$M4.1 47561 491 419 -22153 -27315 0 0 *52
1580522940.01,$M4.1 47562 493 419 -22153 -27315 0 0 *53
1580522941.12,$M4.1 47563 493 411 -22153 -27315 0 0 *5A
1580522942.26,$M4.1 47564 491 411 -22153 -27315 0 0 *5F
1580522943.41,$M4.1 47565 493 405 -22153 -27315 0 0 *59
1580522944.55,$M4.1 47566 491 401 -22153 -27315 0 0 *5C
1580522945.7,$M4.1 47567 493 397 -22153 -27315 0 0 *57
1580522946.82,$M4.1 47568 491 393 -22153 -27315 0 0 *5E
1580522947.94,$M4.1 47569 491 393 -22153 -27315 0 0 *5F
1580522949.05,$M4.1 47570 489 397 -22153 -27315 0 0 *5A
1580522950.16,$M4.1 47571 489 393 -22153 -27315 0 0 *5F
1580522951.27,$M4.1 47572 489 401 -22153 -27315 0 0 *50
1580522952.37,$M4.1 47573 485 415 -22153 -27315 0 0 *58
1580522953.46,$M4.1 47574 489 423 -22153 -27315 0 0 *56
1580522954.58,$M4.1 47575 489 431 -22153 -27315 0 0 *54
1580522955.73,$M4.1 47576 491 431 -22153 -27315 0 0 *5E
1580522956.83,$M4.1 47577 489 407 -22153 -27315 0 0 *53
1580522957.95,$M4.1 47578 485 397 -22153 -27315 0 0 *5E
1580522959.05,$M4.1 47579 489 393 -22153 -27315 0 0 *57
1580522960.13,$M4.1 47580 489 407 -22153 -27315 0 0 *5B
1580522961.26,$M4.1 47581 485 405 -22153 -27315 0 0 *54
1580522962.38,$M4.1 47582 485 401 -22153 -27315 0 0 *53
1580522963.53,$M4.1 47583 483 397 -22153 -27315 0 0 *5C
1580522964.65,$M4.1 47584 489 397 -22153 -27315 0 0 *51
1580522965.73,$M4.1 47585 485 393 -22153 -27315 0 0 *58
1580522966.84,$M4.1 47586 485 389 -22153 -27315 0 0 *50
1580522967.94,$M4.1 47587 485 381 -22153 -27315 0 0 *59
1580522969.04,$M4.1 47588 485 393 -22153 -27315 0 0 *55
1580522970.14,$M4.1 47589 485 389 -22153 -27315 0 0 *5F
1580522971.24,$M4.1 47590 485 393 -22153 -27315 0 0 *5C
1580522972.39,$M4.1 47591 483 397 -22153 -27315 0 0 *5F
1580522973.52,$M4.1 47592 483 401 -22153 -27315 0 0 *54
1580522974.64,$M4.1 47593 481 397 -22153 -27315 0 0 *5F
1580522975.79,$M4.1 47594 483 401 -22153 -27315 0 0 *52
1580522976.89,$M4.1 47595 481 393 -22153 -27315 0 0 *5D
1580522978.01,$M4.1 47596 481 397 -22153 -27315 0 0 *5A
1580522979.16,$M4.1 47597 483 401 -22153 -27315 0 0 *51
1580522980.27,$M4.1 47598 481 397 -22153 -27315 0 0 *54
1580522981.39,$M4.1 47599 481 401 -22153 -27315 0 0 *5D
1580522982.51,$M4.1 47600 481 397 -22153 -27315 0 0 *56
1580522983.61,$M4.1 47601 481 385 -22153 -27315 0 0 *54
1580522984.73,$M4.1 47602 483 385 -22153 -27315 0 0 *55
1580522985.86,$M4.1 47603 479 389 -22153 -27315 0 0 *5D
1580522986.98,$M4.1 47604 481 397 -22153 -27315 0 0 *52
1580522988.09,$M4.1 47605 481 401 -22153 -27315 0 0 *5B
1580522989.24,$M4.1 47606 479 405 -22153 -27315 0 0 *5B
1580522990.39,$M4.1 47607 479 397 -22153 -27315 0 0 *56
1580522991.54,$M4.1 47608 479 405 -22153 -27315 0 0 *55
1580522992.68,$M4.1 47609 479 407 -22153 -27315 0 0 *56
1580522993.81,$M4.1 47610 479 407 -22153 -27315 0 0 *5E
1580522994.89,$M4.1 47611 477 415 -22153 -27315 0 0 *52
1580522996.0,$M4.1 47612 477 411 -22153 -27315 0 0 *55
1580522997.1,$M4.1 47613 477 407 -22153 -27315 0 0 *53
1580522998.26,$M4.1 47614 479 405 -22153 -27315 0 0 *58
1580522999.41,$M4.1 47615 479 405 -22153 -27315 0 0 *59
1580523000.56,$M4.1 47616 479 397 -22153 -27315 0 0 *56
1580523001.71,$M4.1 47617 479 397 -22153 -27315 0 0 *57
1580523002.86,$M4.1 47618 479 397 -22153 -27315 0 0 *58
1580523003.98,$M4.1 47619 477 397 -22153 -27315 0 0 *57
1580523005.13,$M4.1 47620 479 397 -22153 -27315 0 0 *53
1580523006.24,$M4.1 47621 477 405 -22153 -27315 0 0 *50
1580523007.38,$M4.1 47622 479 411 -22153 -27315 0 0 *58
1580523008.48,$M4.1 47623 477 415 -22153 -27315 0 0 *53
1580523009.63,$M4.1 47624 479 397 -22153 -27315 0 0 *57
1580523010.74,$M4.1 47625 477 397 -22153 -27315 0 0 *58
1580523011.86,$M4.1 47626 477 397 -22153 -27315 0 0 *5B
1580523013.01,$M4.1 47627 479 397 -22153 -27315 0 0 *54
1580523014.14,$M4.1 47628 477 405 -22153 -27315 0 0 *59
1580523015.24,$M4.1 47629 477 411 -22153 -27315 0 0 *5D
1580523016.35,$M4.1 47630 477 423 -22153 -27315 0 0 *54
1580523017.46,$M4.1 47631 475 427 -22153 -27315 0 0 *53
1580523018.63,$M4.1 47632 475 431 -22153 -27315 0 0 *57
1580523019.75,$M4.1 47633 477 431 -22153 -27315 0 0 *54
1580523020.89,$M4.1 47634 475 431 -22153 -27315 0 0 *51
1580523022.0,$M4.1 47635 477 427 -22153 -27315 0 0 *55
1580523023.1,$M4.1 47636 477 415 -22153 -27315 0 0 *57
1580523024.2,$M4.1 47637 477 407 -22153 -27315 0 0 *55
1580523025.3,$M4.1 47638 477 407 -22153 -27315 0 0 *5A
1580523026.4,$M4.1 47639 477 407 -22153 -27315 0 0 *5B
1580523027.5,$M4.1 47640 477 419 -22153 -27315 0 0 *5A
1580523028.59,$M4.1 47641 477 411 -22153 -27315 0 0 *53
1580523029.69,$M4.1 47642 473 407 -22153 -27315 0 0 *53
1580523030.82,$M4.1 47643 475 411 -22153 -27315 0 0 *53
1580523031.94,$M4.1 47644 475 411 -22153 -27315 0 0 *54
1580523033.04,$M4.1 47645 477 407 -22153 -27315 0 0 *50
1580523034.17,$M4.1 47646 475 407 -22153 -27315 0 0 *51
1580523035.28,$M4.1 47647 477 407 -22153 -27315 0 0 *52
1580523036.36,$M4.1 47648 473 393 -22153 -27315 0 0 *53
1580523037.48,$M4.1 47649 475 385 -22153 -27315 0 0 *53
1580523038.61,$M4.1 47650 475 381 -22153 -27315 0 0 *5F
1580523039.73,$M4.1 47651 475 389 -22153 -27315 0 0 *56
1580523040.83,$M4.1 47652 473 393 -22153 -27315 0 0 *58
1580523041.93,$M4.1 47653 473 393 -22153 -27315 0 0 *59
1580523043.03,$M4.1 47654 473 393 -22153 -27315 0 0 *5E
1580523044.12,$M4.1 47655 473 389 -22153 -27315 0 0 *54
1580523045.22,$M4.1 47656 473 393 -22153 -27315 0 0 *5C
1580523046.32,$M4.1 47657 473 393 -22153 -27315 0 0 *5D
1580523047.41,$M4.1 47658 473 393 -22153 -27315 0 0 *52
1580523048.54,$M4.1 47659 473 405 -22153 -27315 0 0 *5B
1580523049.64,$M4.1 47660 473 411 -22153 -27315 0 0 *54
1580523050.73,$M4.1 47661 473 411 -22153 -27315 0 0 *55
1580523051.83,$M4.1 47662 469 407 -22153 -27315 0 0 *5A
1580523052.93,$M4.1 47663 469 411 -22153 -27315 0 0 *5C
1580523054.08,$M4.1 47664 467 405 -22153 -27315 0 0 *50
1580523055.18,$M4.1 47665 469 411 -22153 -27315 0 0 *5A
1580523056.26,$M4.1 47666 469 411 -22153 -27315 0 0 *59
1580523057.36,$M4.1 47667 469 411 -22153 -27315 0 0 *58
1580523058.47,$M4.1 47668 469 411 -22153 -27315 0 0 *57
1580523059.57,$M4.1 47669 469 415 -22153 -27315 0 0 *52
1580523060.65,$M4.1 47670 469 411 -22153 -27315 0 0 *5E
1580523061.75,$M4.1 47671 469 407 -22153 -27315 0 0 *58
1580523062.86,$M4.1 47672 469 415 -22153 -27315 0 0 *58
1580523063.96,$M4.1 47673 469 415 -22153 -27315 0 0 *59
1580523065.07,$M4.1 47674 467 411 -22153 -27315 0 0 *54
1580523066.21,$M4.1 47675 467 407 -22153 -27315 0 0 *52
1580523067.29,$M4.1 47676 469 407 -22153 -27315 0 0 *5F
1580523068.39,$M4.1 47677 469 407 -22153 -27315 0 0 *5E
1580523069.54,$M4.1 47678 467 397 -22153 -27315 0 0 *51
1580523070.66,$M4.1 47679 469 405 -22153 -27315 0 0 *52
1580523071.78,$M4.1 47680 469 405 -22153 -27315 0 0 *54
1580523072.89,$M4.1 47681 469 397 -22153 -27315 0 0 *59
1580523074.0,$M4.1 47682 469 389 -22153 -27315 0 0 *55
1580523075.08,$M4.1 47683 465 385 -22153 -27315 0 0 *54
1580523076.21,$M4.1 47684 467 393 -22153 -27315 0 0 *56
1580523077.36,$M4.1 47685 467 397 -22153 -27315 0 0 *53
1580523078.48,$M4.1 47686 467 385 -22153 -27315 0 0 *53
1580523079.6,$M4.1 47687 465 379 -22153 -27315 0 0 *53
1580523080.71,$M4.1 47688 465 375 -22153 -27315 0 0 *50
1580523081.85,$M4.1 47689 463 381 -22153 -27315 0 0 *5C
1580523082.93,$M4.1 47690 465 393 -22153 -27315 0 0 *51
1580523084.03,$M4.1 47691 465 381 -22153 -27315 0 0 *53
1580523085.15,$M4.1 47692 461 379 -22153 -27315 0 0 *53
1580523086.29,$M4.1 47693 461 379 -22153 -27315 0 0 *52
1580523087.4,$M4.1 47694 463 381 -22153 -27315 0 0 *50
1580523088.52,$M4.1 47695 461 379 -22153 -27315 0 0 *54
1580523089.65,$M4.1 47696 461 379 -22153 -27315 0 0 *57
1580523090.77,$M4.1 47697 463 389 -22153 -27315 0 0 *5B
1580523091.87,$M4.1 47698 461 385 -22153 -27315 0 0 *5A
1580523092.99,$M4.1 47699 459 393 -22153 -27315 0 0 *57
1580523094.09,$M4.1 47700 461 389 -22153 -27315 0 0 *56
1580523095.19,$M4.1 47701 461 389 -22153 -27315 0 0 *57
1580523096.34,$M4.1 47702 459 379 -22153 -27315 0 0 *50
1580523097.43,$M4.1 47703 461 385 -22153 -27315 0 0 *59
1580523098.53,$M4.1 47704 461 393 -22153 -27315 0 0 *59
1580523099.64,$M4.1 47705 461 401 -22153 -27315 0 0 *54
1580523100.78,$M4.1 47706 461 405 -22153 -27315 0 0 *53
1580523101.9,$M4.1 47707 459 415 -22153 -27315 0 0 *58
1580523103.01,$M4.1 47708 459 415 -22153 -27315 0 0 *57
1580523104.11,$M4.1 47709 461 415 -22153 -27315 0 0 *5D
1580523105.22,$M4.1 47710 461 411 -22153 -27315 0 0 *51
1580523106.33,$M4.1 47711 459 415 -22153 -27315 0 0 *5F
1580523107.45,$M4.1 47712 459 415 -22153 -27315 0 0 *5C
1580523108.55,$M4.1 47713 461 419 -22153 -27315 0 0 *5A
1580523109.65,$M4.1 47714 461 407 -22153 -27315 0 0 *52
1580523110.77,$M4.1 47715 461 405 -22153 -27315 0 0 *51
1580523111.92,$M4.1 47716 459 405 -22153 -27315 0 0 *59
1580523113.04,$M4.1 47717 459 411 -22153 -27315 0 0 *5D
1580523114.17,$M4.1 47718 459 411 -22153 -27315 0 0 *52
1580523115.29,$M4.1 47719 459 411 -22153 -27315 0 0 *53
1580523116.4,$M4.1 47720 459 407 -22153 -27315 0 0 *5E
1580523117.55,$M4.1 47721 459 405 -22153 -27315 0 0 *5D
1580523118.68,$M4.1 47722 459 401 -22153 -27315 0 0 *5A
1580523119.82,$M4.1 47723 459 401 -22153 -27315 0 0 *5B
1580523120.94,$M4.1 47724 457 397 -22153 -27315 0 0 *5A
1580523122.08,$M4.1 47725 459 397 -22153 -27315 0 0 *55
1580523123.22,$M4.1 47726 459 401 -22153 -27315 0 0 *5E
1580523124.34,$M4.1 47727 457 401 -22153 -27315 0 0 *51
1580523125.45,$M4.1 47728 457 397 -22153 -27315 0 0 *56
1580523126.6,$M4.1 47729 459 401 -22153 -27315 0 0 *51
1580523127.74,$M4.1 47730 459 401 -22153 -27315 0 0 *59
1580523128.85,$M4.1 47731 453 397 -22153 -27315 0 0 *5A
1580523129.95,$M4.1 47732 457 393 -22153 -27315 0 0 *59
1580523131.04,$M4.1 47733 457 393 -22153 -27315 0 0 *58
1580523132.14,$M4.1 47734 457 393 -22153 -27315 0 0 *5F
1580523133.24,$M4.1 47735 457 389 -22153 -27315 0 0 *55
1580523134.33,$M4.1 47736 457 381 -22153 -27315 0 0 *5E
1580523135.43,$M4.1 47737 453 385 -22153 -27315 0 0 *5F
1580523136.56,$M4.1 47738 453 371 -22153 -27315 0 0 *5B
1580523137.68,$M4.1 47739 453 371 -22153 -27315 0 0 *5A
1580523138.78,$M4.1 47740 457 381 -22153 -27315 0 0 *5F
1580523139.9,$M4.1 47741 453 379 -22153 -27315 0 0 *5D
1580523141.03,$M4.1 47742 453 379 -22153 -27315 0 0 *5E
1580523142.12,$M4.1 47743 453 381 -22153 -27315 0 0 *58
1580523143.23,$M4.1 47744 451 381 -22153 -27315 0 0 *5D
1580523144.34,$M4.1 47745 449 381 -22153 -27315 0 0 *55
1580523145.44,$M4.1 47746 449 385 -22153 -27315 0 0 *52
1580523146.55,$M4.1 47747 451 381 -22153 -27315 0 0 *5E
1580523147.69,$M4.1 47748 449 379 -22153 -27315 0 0 *5F
1580523148.77,$M4.1 47749 453 381 -22153 -27315 0 0 *52
1580523149.89,$M4.1 47750 451 385 -22153 -27315 0 0 *5C
1580523150.99,$M4.1 47751 449 385 -22153 -27315 0 0 *54
1580523152.09,$M4.1 47752 449 385 -22153 -27315 0 0 *57
1580523153.21,$M4.1 47753 449 397 -22153 -27315 0 0 *55
1580523154.33,$M4.1 47754 449 405 -22153 -27315 0 0 *5E
1580523155.46,$M4.1 47755 451 415 -22153 -27315 0 0 *57
1580523156.59,$M4.1 47756 451 431 -22153 -27315 0 0 *52
1580523157.69,$M4.1 47757 449 411 -22153 -27315 0 0 *58
1580523158.83,$M4.1 47758 451 393 -22153 -27315 0 0 *53
1580523159.91,$M4.1 47759 449 385 -22153 -27315 0 0 *5C
1580523161.05,$M4.1 47760 447 381 -22153 -27315 0 0 *5C
1580523162.18,$M4.1 47761 451 401 -22153 -27315 0 0 *55
1580523163.3,$M4.1 47762 449 397 -22153 -27315 0 0 *57
1580523164.41,$M4.1 47763 449 397 -22153 -27315 0 0 *56
1580523165.53,$M4.1 47764 449 397 -22153 -27315 0 0 *51
1580523166.65,$M4.1 47765 449 401 -22153 -27315 0 0 *58
1580523167.78,$M4.1 47766 449 397 -22153 -27315 0 0 *53
1580523168.91,$M4.1 47767 451 405 -22153 -27315 0 0 *57
1580523170.08,$M4.1 47768 447 405 -22153 -27315 0 0 *5F
1580523171.2,$M4.1 47769 449 401 -22153 -27315 0 0 *54
1580523172.35,$M4.1 47770 447 405 -22153 -27315 0 0 *56
1580523173.45,$M4.1 47771 449 393 -22153 -27315 0 0 *51
1580523174.57,$M4.1 47772 449 401 -22153 -27315 0 0 *5E
1580523175.68,$M4.1 47773 449 397 -22153 -27315 0 0 *57
1580523176.78,$M4.1 47774 449 393 -22153 -27315 0 0 *54
1580523177.92,$M4.1 47775 449 405 -22153 -27315 0 0 *5D
