1580879166.59,$M4.1 38986 327 333 -22153 -27315 0 0 *5A
1580879167.74,$M4.1 38987 327 333 -22153 -27315 0 0 *5B
1580879168.89,$M4.1 38988 327 341 -22153 -27315 0 0 *51
1580879170.04,$M4.1 38989 327 341 -22153 -27315 0 0 *50
1580879171.16,$M4.1 38990 325 333 -22153 -27315 0 0 *5F
1580879172.27,$M4.1 38991 325 337 -22153 -27315 0 0 *5A
1580879173.39,$M4.1 38992 325 333 -22153 -27315 0 0 *5D
1580879174.51,$M4.1 38993 325 337 -22153 -27315 0 0 *58
1580879175.63,$M4.1 38994 325 337 -22153 -27315 0 0 *5F
1580879176.74,$M4.1 38995 325 333 -22153 -27315 0 0 *5A
1580879177.86,$M4.1 38996 325 337 -22153 -27315 0 0 *5D
1580879179.01,$M4.1 38997 327 337 -22153 -27315 0 0 *5E
1580879180.14,$M4.1 38998 327 337 -22153 -27315 0 0 *51
1580879181.28,$M4.1 38999 329 333 -22153 -27315 0 0 *5A
1580879182.38,$M4.1 39000 321 325 -22153 -27315 0 0 *5D
1580879183.49,$M4.1 39001 325 337 -22153 -27315 0 0 *5B
1580879184.63,$M4.1 39002 327 333 -22153 -27315 0 0 *5E
1580879185.76,$M4.1 39003 325 337 -22153 -27315 0 0 *59
1580879186.88,$M4.1 39004 329 341 -22153 -27315 0 0 *53
1580879188.03,$M4.1 39005 327 341 -22153 -27315 0 0 *5C
1580879189.18,$M4.1 39006 327 349 -22153 -27315 0 0 *57
1580879190.29,$M4.1 39007 325 349 -22153 -27315 0 0 *54
1580879191.43,$M4.1 39008 327 349 -22153 -27315 0 0 *59
1580879192.55,$M4.1 39009 325 349 -22153 -27315 0 0 *5A
1580879193.69,$M4.1 39010 327 345 -22153 -27315 0 0 *5C
1580879194.84,$M4.1 39011 327 353 -22153 -27315 0 0 *5A
1580879195.98,$M4.1 39012 327 349 -22153 -27315 0 0 *52
1580879197.13,$M4.1 39013 327 345 -22153 -27315 0 0 *5F
1580879198.27,$M4.1 39014 327 345 -22153 -27315 0 0 *58
1580879199.39,$M4.1 39015 325 341 -22153 -27315 0 0 *5F
1580879200.51,$M4.1 39016 325 337 -22153 -27315 0 0 *5D
1580879201.66,$M4.1 39017 327 341 -22153 -27315 0 0 *5F
1580879202.81,$M4.1 39018 327 337 -22153 -27315 0 0 *51
1580879203.94,$M4.1 39019 327 333 -22153 -27315 0 0 *54
1580879205.09,$M4.1 39020 327 337 -22153 -27315 0 0 *5A
1580879206.24,$M4.1 39021 327 333 -22153 -27315 0 0 *5F
1580879207.36,$M4.1 39022 327 329 -22153 -27315 0 0 *57
1580879208.47,$M4.1 39023 327 329 -22153 -27315 0 0 *56
1580879209.61,$M4.1 39024 327 329 -22153 -27315 0 0 *51
1580879210.71,$M4.1 39025 329 329 -22153 -27315 0 0 *5E
1580879211.79,$M4.1 39026 325 329 -22153 -27315 0 0 *51
1580879212.93,$M4.1 39027 327 325 -22153 -27315 0 0 *5E
1580879214.04,$M4.1 39028 327 329 -22153 -27315 0 0 *5D
1580879215.16,$M4.1 39029 327 329 -22153 -27315 0 0 *5C
1580879216.31,$M4.1 39030 327 337 -22153 -27315 0 0 *5B
1580879217.41,$M4.1 39031 325 329 -22153 -27315 0 0 *57
1580879218.54,$M4.1 39032 327 333 -22153 -27315 0 0 *5D
1580879219.66,$M4.1 39033 325 337 -22153 -27315 0 0 *5A
1580879220.78,$M4.1 39034 325 333 -22153 -27315 0 0 *59
1580879221.93,$M4.1 39035 327 337 -22153 -27315 0 0 *5E
1580879223.03,$M4.1 39036 325 329 -22153 -27315 0 0 *50
1580879224.15,$M4.1 39037 325 333 -22153 -27315 0 0 *5A
1580879225.26,$M4.1 39038 327 329 -22153 -27315 0 0 *5C
1580879226.41,$M4.1 39039 327 333 -22153 -27315 0 0 *56
1580879227.56,$M4.1 39040 327 341 -22153 -27315 0 0 *5D
1580879228.68,$M4.1 39041 325 333 -22153 -27315 0 0 *5B
1580879229.76,$M4.1 39042 325 329 -22153 -27315 0 0 *53
1580879230.88,$M4.1 39043 325 333 -22153 -27315 0 0 *59
1580879232.03,$M4.1 39044 327 333 -22153 -27315 0 0 *5C
1580879233.13,$M4.1 39045 325 329 -22153 -27315 0 0 *54
1580879234.26,$M4.1 39046 327 333 -22153 -27315 0 0 *5E
1580879235.38,$M4.1 39047 325 333 -22153 -27315 0 0 *5D
1580879236.5,$M4.1 39048 329 337 -22153 -27315 0 0 *5A
1580879237.65,$M4.1 39049 327 337 -22153 -27315 0 0 *55
1580879238.8,$M4.1 39050 327 337 -22153 -27315 0 0 *5D
1580879239.95,$M4.1 39051 327 337 -22153 -27315 0 0 *5C
1580879241.08,$M4.1 39052 327 337 -22153 -27315 0 0 *5F
1580879242.23,$M4.1 39053 327 345 -22153 -27315 0 0 *5B
1580879243.38,$M4.1 39054 327 345 -22153 -27315 0 0 *5C
1580879244.53,$M4.1 39055 327 345 -22153 -27315 0 0 *5D
1580879245.68,$M4.1 39056 327 341 -22153 -27315 0 0 *5A
1580879246.8,$M4.1 39057 329 345 -22153 -27315 0 0 *51
1580879247.94,$M4.1 39058 327 333 -22153 -27315 0 0 *51
1580879249.06,$M4.1 39059 327 325 -22153 -27315 0 0 *57
1580879250.18,$M4.1 39060 327 329 -22153 -27315 0 0 *51
1580879251.33,$M4.1 39061 327 337 -22153 -27315 0 0 *5F
1580879252.48,$M4.1 39062 327 333 -22153 -27315 0 0 *58
1580879253.61,$M4.1 39063 327 337 -22153 -27315 0 0 *5D
1580879254.73,$M4.1 39064 325 337 -22153 -27315 0 0 *58
1580879255.88,$M4.1 39065 327 337 -22153 -27315 0 0 *5B
1580879257.03,$M4.1 39066 327 333 -22153 -27315 0 0 *5C
1580879258.18,$M4.1 39067 327 323 -22153 -27315 0 0 *5C
1580879259.29,$M4.1 39068 327 329 -22153 -27315 0 0 *59
1580879260.41,$M4.1 39069 327 325 -22153 -27315 0 0 *54
1580879261.53,$M4.1 39070 327 329 -22153 -27315 0 0 *50
1580879262.65,$M4.1 39071 327 329 -22153 -27315 0 0 *51
1580879263.79,$M4.1 39072 331 333 -22153 -27315 0 0 *5E
1580879264.91,$M4.1 39073 329 337 -22153 -27315 0 0 *52
1580879266.06,$M4.1 39074 327 337 -22153 -27315 0 0 *5B
1580879267.18,$M4.1 39075 325 341 -22153 -27315 0 0 *59
1580879268.31,$M4.1 39076 329 341 -22153 -27315 0 0 *56
1580879269.46,$M4.1 39077 327 341 -22153 -27315 0 0 *59
1580879270.59,$M4.1 39078 327 337 -22153 -27315 0 0 *57
1580879271.74,$M4.1 39079 327 333 -22153 -27315 0 0 *52
1580879272.83,$M4.1 39080 325 325 -22153 -27315 0 0 *51
1580879273.95,$M4.1 39081 325 333 -22153 -27315 0 0 *57
1580879275.09,$M4.1 39082 327 341 -22153 -27315 0 0 *53
1580879276.24,$M4.1 39083 327 341 -22153 -27315 0 0 *52
1580879277.39,$M4.1 39084 327 337 -22153 -27315 0 0 *54
1580879278.53,$M4.1 39085 327 333 -22153 -27315 0 0 *51
1580879279.68,$M4.1 39086 327 323 -22153 -27315 0 0 *53
1580879280.82,$M4.1 39087 327 323 -22153 -27315 0 0 *52
1580879281.91,$M4.1 39088 325 329 -22153 -27315 0 0 *55
1580879283.03,$M4.1 39089 325 333 -22153 -27315 0 0 *5F
1580879284.14,$M4.1 39090 325 341 -22153 -27315 0 0 *52
1580879285.26,$M4.1 39091 325 345 -22153 -27315 0 0 *57
1580879286.41,$M4.1 39092 327 337 -22153 -27315 0 0 *53
1580879287.54,$M4.1 39093 327 353 -22153 -27315 0 0 *50
1580879288.66,$M4.1 39094 325 353 -22153 -27315 0 0 *55
1580879289.76,$M4.1 39095 321 329 -22153 -27315 0 0 *5D
1580879290.91,$M4.1 39096 327 341 -22153 -27315 0 0 *56
1580879292.01,$M4.1 39097 325 349 -22153 -27315 0 0 *5D
1580879293.13,$M4.1 39098 325 337 -22153 -27315 0 0 *5B
1580879294.25,$M4.1 39099 325 337 -22153 -27315 0 0 *5A
1580879295.37,$M4.1 39100 325 337 -22153 -27315 0 0 *5B
1580879296.52,$M4.1 39101 327 337 -22153 -27315 0 0 *58
1580879297.63,$M4.1 39102 325 345 -22153 -27315 0 0 *5C
1580879298.75,$M4.1 39103 325 341 -22153 -27315 0 0 *59
1580879299.9,$M4.1 39104 327 341 -22153 -27315 0 0 *5C
1580879301.02,$M4.1 39105 325 341 -22153 -27315 0 0 *5F
1580879302.13,$M4.1 39106 325 341 -22153 -27315 0 0 *5C
1580879303.25,$M4.1 39107 325 333 -22153 -27315 0 0 *58
1580879304.37,$M4.1 39108 325 333 -22153 -27315 0 0 *57
1580879305.47,$M4.1 39109 321 325 -22153 -27315 0 0 *55
1580879306.55,$M4.1 39110 325 329 -22153 -27315 0 0 *55
1580879307.67,$M4.1 39111 325 333 -22153 -27315 0 0 *5F
1580879308.79,$M4.1 39112 325 333 -22153 -27315 0 0 *5C
1580879309.91,$M4.1 39113 325 337 -22153 -27315 0 0 *59
1580879311.02,$M4.1 39114 325 341 -22153 -27315 0 0 *5F
1580879312.14,$M4.1 39115 325 349 -22153 -27315 0 0 *56
1580879313.29,$M4.1 39116 327 341 -22153 -27315 0 0 *5F
1580879314.41,$M4.1 39117 325 341 -22153 -27315 0 0 *5C
1580879315.52,$M4.1 39118 325 337 -22153 -27315 0 0 *52
1580879316.66,$M4.1 39119 327 337 -22153 -27315 0 0 *51
1580879317.77,$M4.1 39120 325 333 -22153 -27315 0 0 *5D
1580879318.91,$M4.1 39121 325 341 -22153 -27315 0 0 *59
1580879320.03,$M4.1 39122 325 341 -22153 -27315 0 0 *5A
1580879321.14,$M4.1 39123 325 341 -22153 -27315 0 0 *5B
1580879322.29,$M4.1 39124 327 341 -22153 -27315 0 0 *5E
1580879323.44,$M4.1 39125 327 341 -22153 -27315 0 0 *5F
1580879324.57,$M4.1 39126 327 337 -22153 -27315 0 0 *5D
1580879325.71,$M4.1 39127 321 341 -22153 -27315 0 0 *5B
1580879326.82,$M4.1 39128 321 341 -22153 -27315 0 0 *54
1580879327.97,$M4.1 39129 327 345 -22153 -27315 0 0 *57
1580879329.09,$M4.1 39130 325 345 -22153 -27315 0 0 *5D
1580879330.21,$M4.1 39131 325 345 -22153 -27315 0 0 *5C
1580879331.34,$M4.1 39132 327 349 -22153 -27315 0 0 *51
1580879332.49,$M4.1 39133 327 341 -22153 -27315 0 0 *58
1580879333.62,$M4.1 39134 327 345 -22153 -27315 0 0 *5B
1580879334.74,$M4.1 39135 325 345 -22153 -27315 0 0 *58
1580879335.86,$M4.1 39136 325 345 -22153 -27315 0 0 *5B
1580879336.99,$M4.1 39137 325 341 -22153 -27315 0 0 *5E
1580879338.09,$M4.1 39138 325 333 -22153 -27315 0 0 *54
1580879339.21,$M4.1 39139 325 333 -22153 -27315 0 0 *55
1580879340.36,$M4.1 39140 327 337 -22153 -27315 0 0 *5D
1580879341.51,$M4.1 39141 327 341 -22153 -27315 0 0 *5D
1580879342.63,$M4.1 39142 325 345 -22153 -27315 0 0 *58
1580879343.74,$M4.1 39143 325 341 -22153 -27315 0 0 *5D
1580879344.86,$M4.1 39144 325 341 -22153 -27315 0 0 *5A
1580879345.98,$M4.1 39145 325 337 -22153 -27315 0 0 *5A
1580879347.1,$M4.1 39146 325 341 -22153 -27315 0 0 *58
1580879348.24,$M4.1 39147 327 341 -22153 -27315 0 0 *5B
1580879349.36,$M4.1 39148 325 341 -22153 -27315 0 0 *56
1580879350.48,$M4.1 39149 325 345 -22153 -27315 0 0 *53
1580879351.63,$M4.1 39150 327 349 -22153 -27315 0 0 *55
1580879352.76,$M4.1 39151 327 345 -22153 -27315 0 0 *58
1580879353.88,$M4.1 39152 325 345 -22153 -27315 0 0 *59
1580879355.0,$M4.1 39153 325 349 -22153 -27315 0 0 *54
1580879356.11,$M4.1 39154 325 345 -22153 -27315 0 0 *5F
1580879357.23,$M4.1 39155 325 341 -22153 -27315 0 0 *5A
1580879358.36,$M4.1 39156 325 341 -22153 -27315 0 0 *59
1580879359.48,$M4.1 39157 325 345 -22153 -27315 0 0 *5C
1580879360.58,$M4.1 39158 325 349 -22153 -27315 0 0 *5F
1580879361.7,$M4.1 39159 325 353 -22153 -27315 0 0 *55
1580879362.82,$M4.1 39160 325 349 -22153 -27315 0 0 *54
1580879363.93,$M4.1 39161 325 349 -22153 -27315 0 0 *55
1580879365.03,$M4.1 39162 325 349 -22153 -27315 0 0 *56
1580879366.15,$M4.1 39163 325 349 -22153 -27315 0 0 *57
1580879367.3,$M4.1 39164 327 345 -22153 -27315 0 0 *5E
1580879368.42,$M4.1 39165 325 349 -22153 -27315 0 0 *51
1580879369.54,$M4.1 39166 321 341 -22153 -27315 0 0 *5E
1580879370.69,$M4.1 39167 327 349 -22153 -27315 0 0 *51
1580879371.82,$M4.1 39168 327 341 -22153 -27315 0 0 *56
1580879372.97,$M4.1 39169 327 345 -22153 -27315 0 0 *53
1580879374.09,$M4.1 39170 325 345 -22153 -27315 0 0 *59
1580879375.2,$M4.1 39171 325 337 -22153 -27315 0 0 *5D
1580879376.35,$M4.1 39172 327 337 -22153 -27315 0 0 *5C
1580879377.5,$M4.1 39173 327 341 -22153 -27315 0 0 *5C
1580879378.62,$M4.1 39174 325 345 -22153 -27315 0 0 *5D
1580879379.73,$M4.1 39175 325 337 -22153 -27315 0 0 *59
1580879380.84,$M4.1 39176 325 349 -22153 -27315 0 0 *53
1580879381.95,$M4.1 39177 325 349 -22153 -27315 0 0 *52
1580879383.07,$M4.1 39178 321 349 -22153 -27315 0 0 *59
1580879384.19,$M4.1 39179 325 349 -22153 -27315 0 0 *5C
1580879385.32,$M4.1 39180 321 341 -22153 -27315 0 0 *56
1580879386.44,$M4.1 39181 325 341 -22153 -27315 0 0 *53
1580879387.55,$M4.1 39182 321 341 -22153 -27315 0 0 *54
1580879388.67,$M4.1 39183 325 345 -22153 -27315 0 0 *55
1580879389.79,$M4.1 39184 325 337 -22153 -27315 0 0 *57
1580879390.91,$M4.1 39185 325 345 -22153 -27315 0 0 *53
1580879392.02,$M4.1 39186 325 353 -22153 -27315 0 0 *57
1580879393.14,$M4.1 39187 325 353 -22153 -27315 0 0 *56
1580879394.26,$M4.1 39188 325 353 -22153 -27315 0 0 *59
1580879395.34,$M4.1 39189 325 355 -22153 -27315 0 0 *5E
1580879396.43,$M4.1 39190 325 359 -22153 -27315 0 0 *5A
1580879397.52,$M4.1 39191 325 355 -22153 -27315 0 0 *57
1580879398.62,$M4.1 39192 325 359 -22153 -27315 0 0 *58
1580879399.7,$M4.1 39193 321 355 -22153 -27315 0 0 *51
1580879400.8,$M4.1 39194 325 359 -22153 -27315 0 0 *5E
1580879401.89,$M4.1 39195 325 359 -22153 -27315 0 0 *5F
1580879402.97,$M4.1 39196 325 355 -22153 -27315 0 0 *50
1580879404.06,$M4.1 39197 325 359 -22153 -27315 0 0 *5D
1580879405.16,$M4.1 39198 325 355 -22153 -27315 0 0 *5E
1580879406.28,$M4.1 39199 321 345 -22153 -27315 0 0 *5A
1580879407.39,$M4.1 39200 325 349 -22153 -27315 0 0 *51
1580879408.53,$M4.1 39201 327 353 -22153 -27315 0 0 *59
1580879409.68,$M4.1 39202 327 353 -22153 -27315 0 0 *5A
1580879410.81,$M4.1 39203 327 349 -22153 -27315 0 0 *50
1580879411.89,$M4.1 39204 325 359 -22153 -27315 0 0 *54
1580879413.0,$M4.1 39205 325 359 -22153 -27315 0 0 *55
1580879414.08,$M4.1 39206 325 359 -22153 -27315 0 0 *56
1580879415.17,$M4.1 39207 325 355 -22153 -27315 0 0 *5B
1580879416.25,$M4.1 39208 325 355 -22153 -27315 0 0 *54
1580879417.34,$M4.1 39209 325 355 -22153 -27315 0 0 *55
1580879418.45,$M4.1 39210 325 349 -22153 -27315 0 0 *50
1580879419.57,$M4.1 39211 325 353 -22153 -27315 0 0 *5A
1580879420.69,$M4.1 39212 325 353 -22153 -27315 0 0 *59
1580879421.81,$M4.1 39213 321 349 -22153 -27315 0 0 *57
1580879422.89,$M4.1 39214 325 359 -22153 -27315 0 0 *55
1580879423.99,$M4.1 39215 321 355 -22153 -27315 0 0 *5C
1580879425.08,$M4.1 39216 325 359 -22153 -27315 0 0 *57
1580879426.2,$M4.1 39217 321 353 -22153 -27315 0 0 *58
1580879427.28,$M4.1 39218 325 355 -22153 -27315 0 0 *55
1580879428.37,$M4.1 39219 325 355 -22153 -27315 0 0 *54
1580879429.48,$M4.1 39220 327 355 -22153 -27315 0 0 *5C
1580879430.58,$M4.1 39221 327 355 -22153 -27315 0 0 *5D
1580879431.72,$M4.1 39222 327 359 -22153 -27315 0 0 *52
1580879432.82,$M4.1 39223 327 355 -22153 -27315 0 0 *5F
1580879433.97,$M4.1 39224 327 353 -22153 -27315 0 0 *5E
1580879435.07,$M4.1 39225 327 359 -22153 -27315 0 0 *55
1580879436.19,$M4.1 39226 327 355 -22153 -27315 0 0 *5A
1580879437.3,$M4.1 39227 327 355 -22153 -27315 0 0 *5B
1580879438.41,$M4.1 39228 327 355 -22153 -27315 0 0 *54
1580879439.51,$M4.1 39229 329 359 -22153 -27315 0 0 *57
1580879440.64,$M4.1 39230 327 353 -22153 -27315 0 0 *5B
1580879441.74,$M4.1 39231 329 363 -22153 -27315 0 0 *57
1580879442.86,$M4.1 39232 327 355 -22153 -27315 0 0 *5F
1580879443.94,$M4.1 39233 329 359 -22153 -27315 0 0 *5C
1580879445.08,$M4.1 39234 327 353 -22153 -27315 0 0 *5F
1580879446.21,$M4.1 39235 329 353 -22153 -27315 0 0 *50
1580879447.34,$M4.1 39236 327 345 -22153 -27315 0 0 *5A
1580879448.46,$M4.1 39237 329 353 -22153 -27315 0 0 *52
1580879449.61,$M4.1 39238 327 345 -22153 -27315 0 0 *54
1580879450.74,$M4.1 39239 327 345 -22153 -27315 0 0 *55
1580879451.84,$M4.1 39240 329 355 -22153 -27315 0 0 *54
1580879452.96,$M4.1 39241 329 353 -22153 -27315 0 0 *53
1580879454.08,$M4.1 39242 329 345 -22153 -27315 0 0 *57
1580879455.21,$M4.1 39243 329 341 -22153 -27315 0 0 *52
1580879456.33,$M4.1 39244 329 345 -22153 -27315 0 0 *51
1580879457.45,$M4.1 39245 329 349 -22153 -27315 0 0 *5C
1580879458.56,$M4.1 39246 329 349 -22153 -27315 0 0 *5F
1580879459.71,$M4.1 39247 327 345 -22153 -27315 0 0 *5C
1580879460.83,$M4.1 39248 329 349 -22153 -27315 0 0 *51
1580879461.98,$M4.1 39249 327 345 -22153 -27315 0 0 *52
1580879463.11,$M4.1 39250 327 353 -22153 -27315 0 0 *5D
1580879464.2,$M4.1 39251 329 355 -22153 -27315 0 0 *54
1580879465.3,$M4.1 39252 329 359 -22153 -27315 0 0 *5B
1580879466.4,$M4.1 39253 329 359 -22153 -27315 0 0 *5A
1580879467.5,$M4.1 39254 329 363 -22153 -27315 0 0 *54
1580879468.59,$M4.1 39255 329 363 -22153 -27315 0 0 *55
1580879469.69,$M4.1 39256 329 363 -22153 -27315 0 0 *56
1580879470.79,$M4.1 39257 329 363 -22153 -27315 0 0 *57
1580879471.87,$M4.1 39258 329 363 -22153 -27315 0 0 *58
1580879472.98,$M4.1 39259 329 359 -22153 -27315 0 0 *50
1580879474.08,$M4.1 39260 329 359 -22153 -27315 0 0 *5A
1580879475.19,$M4.1 39261 329 353 -22153 -27315 0 0 *51
1580879476.28,$M4.1 39262 329 359 -22153 -27315 0 0 *58
1580879477.38,$M4.1 39263 329 355 -22153 -27315 0 0 *55
1580879478.5,$M4.1 39264 329 353 -22153 -27315 0 0 *54
1580879479.63,$M4.1 39265 331 353 -22153 -27315 0 0 *5C
1580879480.75,$M4.1 39266 329 353 -22153 -27315 0 0 *56
1580879481.88,$M4.1 39267 329 353 -22153 -27315 0 0 *57
1580879483.01,$M4.1 39268 327 353 -22153 -27315 0 0 *56
1580879484.12,$M4.1 39269 329 359 -22153 -27315 0 0 *53
1580879485.22,$M4.1 39270 329 359 -22153 -27315 0 0 *5B
1580879486.3,$M4.1 39271 329 359 -22153 -27315 0 0 *5A
1580879487.4,$M4.1 39272 329 363 -22153 -27315 0 0 *50
1580879488.52,$M4.1 39273 331 359 -22153 -27315 0 0 *51
1580879489.62,$M4.1 39274 329 363 -22153 -27315 0 0 *56
1580879490.77,$M4.1 39275 331 375 -22153 -27315 0 0 *59
1580879491.92,$M4.1 39276 331 367 -22153 -27315 0 0 *59
1580879493.01,$M4.1 39277 329 359 -22153 -27315 0 0 *5C
1580879494.11,$M4.1 39278 329 363 -22153 -27315 0 0 *5A
1580879495.21,$M4.1 39279 329 359 -22153 -27315 0 0 *52
1580879496.33,$M4.1 39280 331 363 -22153 -27315 0 0 *54
1580879497.43,$M4.1 39281 329 363 -22153 -27315 0 0 *5C
1580879498.54,$M4.1 39282 331 359 -22153 -27315 0 0 *5F
1580879499.66,$M4.1 39283 331 359 -22153 -27315 0 0 *5E
1580879500.78,$M4.1 39284 331 359 -22153 -27315 0 0 *59
1580879501.91,$M4.1 39285 331 353 -22153 -27315 0 0 *52
1580879503.03,$M4.1 39286 329 349 -22153 -27315 0 0 *53
1580879504.15,$M4.1 39287 329 345 -22153 -27315 0 0 *5E
1580879505.28,$M4.1 39288 329 349 -22153 -27315 0 0 *5D
1580879506.4,$M4.1 39289 329 353 -22153 -27315 0 0 *57
1580879507.52,$M4.1 39290 329 353 -22153 -27315 0 0 *5F
1580879508.63,$M4.1 39291 329 349 -22153 -27315 0 0 *55
1580879509.72,$M4.1 39292 329 355 -22153 -27315 0 0 *5B
1580879510.85,$M4.1 39293 331 363 -22153 -27315 0 0 *56
1580879511.95,$M4.1 39294 331 355 -22153 -27315 0 0 *54
1580879513.05,$M4.1 39295 329 359 -22153 -27315 0 0 *50
1580879514.14,$M4.1 39296 329 355 -22153 -27315 0 0 *5F
1580879515.27,$M4.1 39297 329 349 -22153 -27315 0 0 *53
1580879516.39,$M4.1 39298 329 349 -22153 -27315 0 0 *5C
1580879517.52,$M4.1 39299 331 353 -22153 -27315 0 0 *5F
1580879518.67,$M4.1 39300 331 345 -22153 -27315 0 0 *59
1580879519.8,$M4.1 39301 331 349 -22153 -27315 0 0 *54
1580879520.95,$M4.1 39302 331 345 -22153 -27315 0 0 *5B
1580879522.07,$M4.1 39303 331 355 -22153 -27315 0 0 *5B
1580879523.2,$M4.1 39304 331 353 -22153 -27315 0 0 *5A
1580879524.32,$M4.1 39305 331 355 -22153 -27315 0 0 *5D
1580879525.45,$M4.1 39306 333 359 -22153 -27315 0 0 *50
1580879526.59,$M4.1 39307 331 353 -22153 -27315 0 0 *59
1580879527.74,$M4.1 39308 331 353 -22153 -27315 0 0 *56
1580879528.87,$M4.1 39309 331 349 -22153 -27315 0 0 *5C
1580879530.02,$M4.1 39310 333 349 -22153 -27315 0 0 *56
1580879531.17,$M4.1 39311 331 345 -22153 -27315 0 0 *59
1580879532.3,$M4.1 39312 331 341 -22153 -27315 0 0 *5E
1580879533.45,$M4.1 39313 333 353 -22153 -27315 0 0 *5E
1580879534.6,$M4.1 39314 331 345 -22153 -27315 0 0 *5C
1580879535.75,$M4.1 39315 331 337 -22153 -27315 0 0 *58
1580879536.88,$M4.1 39316 331 341 -22153 -27315 0 0 *5A
1580879538.03,$M4.1 39317 331 345 -22153 -27315 0 0 *5F
1580879539.18,$M4.1 39318 331 345 -22153 -27315 0 0 *50
1580879540.31,$M4.1 39319 331 345 -22153 -27315 0 0 *51
1580879541.46,$M4.1 39320 333 349 -22153 -27315 0 0 *55
1580879542.61,$M4.1 39321 331 341 -22153 -27315 0 0 *5E
1580879543.76,$M4.1 39322 331 341 -22153 -27315 0 0 *5D
1580879544.91,$M4.1 39323 331 341 -22153 -27315 0 0 *5C
1580879546.06,$M4.1 39324 331 345 -22153 -27315 0 0 *5F
1580879547.21,$M4.1 39325 333 345 -22153 -27315 0 0 *5C
1580879548.36,$M4.1 39326 331 341 -22153 -27315 0 0 *59
1580879549.51,$M4.1 39327 333 349 -22153 -27315 0 0 *52
1580879550.66,$M4.1 39328 333 345 -22153 -27315 0 0 *51
1580879551.81,$M4.1 39329 331 337 -22153 -27315 0 0 *57
1580879552.94,$M4.1 39330 331 345 -22153 -27315 0 0 *5A
1580879554.1,$M4.1 39331 333 345 -22153 -27315 0 0 *59
1580879555.24,$M4.1 39332 333 353 -22153 -27315 0 0 *5D
1580879556.39,$M4.1 39333 331 349 -22153 -27315 0 0 *55
1580879557.53,$M4.1 39334 333 349 -22153 -27315 0 0 *50
1580879558.69,$M4.1 39335 331 345 -22153 -27315 0 0 *5F
1580879559.82,$M4.1 39336 331 337 -22153 -27315 0 0 *59
1580879560.97,$M4.1 39337 331 337 -22153 -27315 0 0 *58
1580879562.12,$M4.1 39338 331 337 -22153 -27315 0 0 *57
1580879563.27,$M4.1 39339 331 341 -22153 -27315 0 0 *57
1580879564.4,$M4.1 39340 331 337 -22153 -27315 0 0 *58
1580879565.55,$M4.1 39341 333 337 -22153 -27315 0 0 *5B
1580879566.7,$M4.1 39342 331 345 -22153 -27315 0 0 *5F
1580879567.85,$M4.1 39343 331 349 -22153 -27315 0 0 *52
1580879568.98,$M4.1 39344 331 345 -22153 -27315 0 0 *59
1580879570.11,$M4.1 39345 329 345 -22153 -27315 0 0 *51
1580879571.23,$M4.1 39346 329 349 -22153 -27315 0 0 *5E
1580879572.36,$M4.1 39347 331 349 -22153 -27315 0 0 *56
1580879573.51,$M4.1 39348 331 345 -22153 -27315 0 0 *55
1580879574.66,$M4.1 39349 333 345 -22153 -27315 0 0 *56
1580879575.81,$M4.1 39350 331 349 -22153 -27315 0 0 *50
1580879576.96,$M4.1 39351 333 353 -22153 -27315 0 0 *58
1580879578.09,$M4.1 39352 331 345 -22153 -27315 0 0 *5E
1580879579.24,$M4.1 39353 331 345 -22153 -27315 0 0 *5F
1580879580.39,$M4.1 39354 331 345 -22153 -27315 0 0 *58
1580879581.52,$M4.1 39355 331 353 -22153 -27315 0 0 *5E
1580879582.67,$M4.1 39356 331 345 -22153 -27315 0 0 *5A
1580879583.82,$M4.1 39357 327 341 -22153 -27315 0 0 *58
1580879584.96,$M4.1 39358 331 349 -22153 -27315 0 0 *58
1580879586.09,$M4.1 39359 333 355 -22153 -27315 0 0 *56
1580879587.19,$M4.1 39360 331 355 -22153 -27315 0 0 *5E
1580879588.34,$M4.1 39361 331 349 -22153 -27315 0 0 *52
1580879589.47,$M4.1 39362 331 349 -22153 -27315 0 0 *51
1580879590.62,$M4.1 39363 331 353 -22153 -27315 0 0 *5B
1580879591.75,$M4.1 39364 331 353 -22153 -27315 0 0 *5C
1580879592.91,$M4.1 39365 333 353 -22153 -27315 0 0 *5F
1580879594.05,$M4.1 39366 331 349 -22153 -27315 0 0 *55
1580879595.19,$M4.1 39367 331 349 -22153 -27315 0 0 *54
1580879596.32,$M4.1 39368 331 353 -22153 -27315 0 0 *50
1580879597.47,$M4.1 39369 331 353 -22153 -27315 0 0 *51
1580879598.59,$M4.1 39370 331 355 -22153 -27315 0 0 *5F
1580879599.69,$M4.1 39371 331 355 -22153 -27315 0 0 *5E
1580879600.84,$M4.1 39372 331 349 -22153 -27315 0 0 *50
1580879601.95,$M4.1 39373 331 355 -22153 -27315 0 0 *5C
1580879603.09,$M4.1 39374 331 353 -22153 -27315 0 0 *5D
1580879604.24,$M4.1 39375 331 353 -22153 -27315 0 0 *5C
1580879605.37,$M4.1 39376 331 353 -22153 -27315 0 0 *5F
1580879606.47,$M4.1 39377 329 355 -22153 -27315 0 0 *51
1580879607.56,$M4.1 39378 329 355 -22153 -27315 0 0 *5E
1580879608.71,$M4.1 39379 331 353 -22153 -27315 0 0 *50
