1582005994.98,$M4.1 59377 269 225 -22153 -27315 0 0 *54
1582005996.15,$M4.1 59378 277 225 -22153 -27315 0 0 *54
1582005997.3,$M4.1 59379 275 225 -22153 -27315 0 0 *57
1582005998.4,$M4.1 59380 275 227 -22153 -27315 0 0 *53
1582005999.52,$M4.1 59381 275 231 -22153 -27315 0 0 *55
1582006000.68,$M4.1 59382 269 217 -22153 -27315 0 0 *5F
1582006001.8,$M4.1 59383 275 227 -22153 -27315 0 0 *50
1582006002.92,$M4.1 59384 275 231 -22153 -27315 0 0 *50
1582006004.06,$M4.1 59385 275 239 -22153 -27315 0 0 *59
1582006005.2,$M4.1 59386 275 239 -22153 -27315 0 0 *5A
1582006006.33,$M4.1 59387 269 227 -22153 -27315 0 0 *59
1582006007.45,$M4.1 59388 275 235 -22153 -27315 0 0 *58
1582006008.56,$M4.1 59389 275 235 -22153 -27315 0 0 *59
1582006009.67,$M4.1 59390 275 227 -22153 -27315 0 0 *52
1582006010.82,$M4.1 59391 275 213 -22153 -27315 0 0 *54
1582006011.96,$M4.1 59392 275 217 -22153 -27315 0 0 *53
1582006013.1,$M4.1 59393 275 213 -22153 -27315 0 0 *56
1582006014.25,$M4.1 59394 275 217 -22153 -27315 0 0 *55
1582006015.41,$M4.1 59395 277 217 -22153 -27315 0 0 *56
1582006016.55,$M4.1 59396 275 209 -22153 -27315 0 0 *58
1582006017.68,$M4.1 59397 275 209 -22153 -27315 0 0 *59
1582006018.83,$M4.1 59398 275 213 -22153 -27315 0 0 *5D
1582006019.99,$M4.1 59399 277 217 -22153 -27315 0 0 *5A
1582006021.13,$M4.1 59400 275 213 -22153 -27315 0 0 *5B
1582006022.28,$M4.1 59401 275 217 -22153 -27315 0 0 *5E
1582006023.44,$M4.1 59402 269 213 -22153 -27315 0 0 *54
1582006024.59,$M4.1 59403 275 217 -22153 -27315 0 0 *5C
1582006025.75,$M4.1 59404 277 225 -22153 -27315 0 0 *58
1582006026.9,$M4.1 59405 277 221 -22153 -27315 0 0 *5D
1582006028.07,$M4.1 59406 277 225 -22153 -27315 0 0 *5A
1582006029.19,$M4.1 59407 275 231 -22153 -27315 0 0 *5C
1582006030.32,$M4.1 59408 277 231 -22153 -27315 0 0 *51
1582006031.44,$M4.1 59409 275 231 -22153 -27315 0 0 *52
1582006032.57,$M4.1 59410 277 231 -22153 -27315 0 0 *58
1582006033.72,$M4.1 59411 275 239 -22153 -27315 0 0 *53
1582006034.85,$M4.1 59412 275 243 -22153 -27315 0 0 *5D
1582006036.02,$M4.1 59413 277 239 -22153 -27315 0 0 *53
1582006037.17,$M4.1 59414 275 239 -22153 -27315 0 0 *56
1582006038.3,$M4.1 59415 275 243 -22153 -27315 0 0 *5A
1582006039.47,$M4.1 59416 277 247 -22153 -27315 0 0 *5F
1582006040.63,$M4.1 59417 277 243 -22153 -27315 0 0 *5A
1582006041.78,$M4.1 59418 275 243 -22153 -27315 0 0 *57
1582006042.94,$M4.1 59419 277 239 -22153 -27315 0 0 *59
1582006044.11,$M4.1 59420 277 239 -22153 -27315 0 0 *53
1582006045.28,$M4.1 59421 277 239 -22153 -27315 0 0 *52
1582006046.41,$M4.1 59422 279 239 -22153 -27315 0 0 *5F
1582006047.56,$M4.1 59423 275 243 -22153 -27315 0 0 *5F
1582006048.69,$M4.1 59424 275 243 -22153 -27315 0 0 *58
1582006049.82,$M4.1 59425 275 255 -22153 -27315 0 0 *5E
1582006050.97,$M4.1 59426 275 247 -22153 -27315 0 0 *5E
1582006052.14,$M4.1 59427 277 255 -22153 -27315 0 0 *5E
1582006053.3,$M4.1 59428 277 251 -22153 -27315 0 0 *55
1582006054.47,$M4.1 59429 277 251 -22153 -27315 0 0 *54
1582006055.6,$M4.1 59430 279 255 -22153 -27315 0 0 *56
1582006056.77,$M4.1 59431 277 255 -22153 -27315 0 0 *59
1582006057.93,$M4.1 59432 277 251 -22153 -27315 0 0 *5E
1582006059.07,$M4.1 59433 279 247 -22153 -27315 0 0 *56
1582006060.21,$M4.1 59434 279 247 -22153 -27315 0 0 *51
1582006061.38,$M4.1 59435 277 239 -22153 -27315 0 0 *57
1582006062.51,$M4.1 59436 277 235 -22153 -27315 0 0 *58
1582006063.65,$M4.1 59437 279 243 -22153 -27315 0 0 *56
1582006064.81,$M4.1 59438 277 243 -22153 -27315 0 0 *57
1582006065.98,$M4.1 59439 277 247 -22153 -27315 0 0 *52
1582006067.13,$M4.1 59440 277 261 -22153 -27315 0 0 *58
1582006068.26,$M4.1 59441 279 273 -22153 -27315 0 0 *54
1582006069.41,$M4.1 59442 277 285 -22153 -27315 0 0 *50
1582006070.57,$M4.1 59443 277 289 -22153 -27315 0 0 *5D
1582006071.74,$M4.1 59444 277 281 -22153 -27315 0 0 *52
1582006072.87,$M4.1 59445 279 281 -22153 -27315 0 0 *5D
1582006074.04,$M4.1 59446 277 269 -22153 -27315 0 0 *56
1582006075.2,$M4.1 59447 277 277 -22153 -27315 0 0 *58
1582006076.33,$M4.1 59448 279 277 -22153 -27315 0 0 *59
1582006077.47,$M4.1 59449 279 285 -22153 -27315 0 0 *55
1582006078.63,$M4.1 59450 281 281 -22153 -27315 0 0 *5E
1582006079.77,$M4.1 59451 279 273 -22153 -27315 0 0 *55
1582006080.88,$M4.1 59452 279 265 -22153 -27315 0 0 *51
1582006082.0,$M4.1 59453 279 261 -22153 -27315 0 0 *54
1582006083.12,$M4.1 59454 279 265 -22153 -27315 0 0 *57
1582006084.28,$M4.1 59455 281 273 -22153 -27315 0 0 *56
1582006085.45,$M4.1 59456 281 273 -22153 -27315 0 0 *55
1582006086.58,$M4.1 59457 283 281 -22153 -27315 0 0 *5B
1582006087.75,$M4.1 59458 281 285 -22153 -27315 0 0 *52
1582006088.9,$M4.1 59459 281 273 -22153 -27315 0 0 *5A
1582006090.05,$M4.1 59460 281 265 -22153 -27315 0 0 *57
1582006091.19,$M4.1 59461 281 261 -22153 -27315 0 0 *52
1582006092.36,$M4.1 59462 281 259 -22153 -27315 0 0 *5A
1582006093.52,$M4.1 59463 281 243 -22153 -27315 0 0 *50
1582006094.66,$M4.1 59464 283 243 -22153 -27315 0 0 *55
1582006095.79,$M4.1 59465 283 255 -22153 -27315 0 0 *53
1582006096.92,$M4.1 59466 281 235 -22153 -27315 0 0 *54
1582006098.04,$M4.1 59467 283 235 -22153 -27315 0 0 *57
1582006099.18,$M4.1 59468 281 231 -22153 -27315 0 0 *5E
1582006100.32,$M4.1 59469 281 235 -22153 -27315 0 0 *5B
1582006101.46,$M4.1 59470 281 235 -22153 -27315 0 0 *53
1582006102.62,$M4.1 59471 281 239 -22153 -27315 0 0 *5E
1582006103.8,$M4.1 59472 281 243 -22153 -27315 0 0 *50
1582006104.97,$M4.1 59473 281 243 -22153 -27315 0 0 *51
1582006106.1,$M4.1 59474 279 243 -22153 -27315 0 0 *51
1582006107.28,$M4.1 59475 281 251 -22153 -27315 0 0 *54
1582006108.38,$M4.1 59476 283 261 -22153 -27315 0 0 *56
1582006109.53,$M4.1 59477 281 265 -22153 -27315 0 0 *51
1582006110.67,$M4.1 59478 281 261 -22153 -27315 0 0 *5A
1582006111.82,$M4.1 59479 281 265 -22153 -27315 0 0 *5F
1582006112.98,$M4.1 59480 281 269 -22153 -27315 0 0 *55
1582006114.1,$M4.1 59481 283 273 -22153 -27315 0 0 *5D
1582006115.23,$M4.1 59482 283 273 -22153 -27315 0 0 *5E
1582006116.38,$M4.1 59483 281 265 -22153 -27315 0 0 *5A
1582006117.52,$M4.1 59484 283 247 -22153 -27315 0 0 *5F
1582006118.65,$M4.1 59485 283 243 -22153 -27315 0 0 *5A
1582006119.81,$M4.1 59486 281 243 -22153 -27315 0 0 *5B
1582006120.98,$M4.1 59487 281 239 -22153 -27315 0 0 *57
1582006122.14,$M4.1 59488 281 239 -22153 -27315 0 0 *58
1582006123.32,$M4.1 59489 281 239 -22153 -27315 0 0 *59
1582006124.49,$M4.1 59490 281 239 -22153 -27315 0 0 *51
1582006125.62,$M4.1 59491 283 243 -22153 -27315 0 0 *5F
1582006126.72,$M4.1 59492 283 235 -22153 -27315 0 0 *5D
1582006127.84,$M4.1 59493 283 235 -22153 -27315 0 0 *5C
1582006128.94,$M4.1 59494 283 235 -22153 -27315 0 0 *5B
1582006130.08,$M4.1 59495 281 231 -22153 -27315 0 0 *5C
1582006131.21,$M4.1 59496 283 221 -22153 -27315 0 0 *5C
1582006132.39,$M4.1 59497 281 217 -22153 -27315 0 0 *5A
1582006133.49,$M4.1 59498 283 227 -22153 -27315 0 0 *54
1582006134.61,$M4.1 59499 283 227 -22153 -27315 0 0 *55
1582006135.77,$M4.1 59500 285 239 -22153 -27315 0 0 *5D
1582006136.91,$M4.1 59501 283 243 -22153 -27315 0 0 *57
1582006138.04,$M4.1 59502 283 243 -22153 -27315 0 0 *54
1582006139.17,$M4.1 59503 283 251 -22153 -27315 0 0 *56
1582006140.32,$M4.1 59504 283 251 -22153 -27315 0 0 *51
1582006141.46,$M4.1 59505 281 261 -22153 -27315 0 0 *51
1582006142.6,$M4.1 59506 281 265 -22153 -27315 0 0 *56
1582006143.74,$M4.1 59507 283 289 -22153 -27315 0 0 *57
1582006144.87,$M4.1 59508 285 299 -22153 -27315 0 0 *5F
1582006146.01,$M4.1 59509 283 303 -22153 -27315 0 0 *5A
1582006147.19,$M4.1 59510 285 315 -22153 -27315 0 0 *53
1582006148.32,$M4.1 59511 287 311 -22153 -27315 0 0 *54
1582006149.48,$M4.1 59512 285 281 -22153 -27315 0 0 *5D
1582006150.62,$M4.1 59513 285 265 -22153 -27315 0 0 *56
1582006151.78,$M4.1 59514 285 259 -22153 -27315 0 0 *5E
1582006152.95,$M4.1 59515 285 247 -22153 -27315 0 0 *50
1582006154.1,$M4.1 59516 285 235 -22153 -27315 0 0 *56
1582006155.23,$M4.1 59517 287 225 -22153 -27315 0 0 *54
1582006156.38,$M4.1 59518 285 225 -22153 -27315 0 0 *59
1582006157.5,$M4.1 59519 287 235 -22153 -27315 0 0 *5B
1582006158.63,$M4.1 59520 285 235 -22153 -27315 0 0 *53
1582006159.8,$M4.1 59521 285 243 -22153 -27315 0 0 *53
1582006160.96,$M4.1 59522 285 251 -22153 -27315 0 0 *53
1582006162.09,$M4.1 59523 287 247 -22153 -27315 0 0 *57
1582006163.26,$M4.1 59524 285 247 -22153 -27315 0 0 *52
1582006164.41,$M4.1 59525 287 243 -22153 -27315 0 0 *55
1582006165.54,$M4.1 59526 287 247 -22153 -27315 0 0 *52
1582006166.67,$M4.1 59527 285 235 -22153 -27315 0 0 *54
1582006167.82,$M4.1 59528 285 227 -22153 -27315 0 0 *58
1582006168.96,$M4.1 59529 287 239 -22153 -27315 0 0 *54
1582006170.12,$M4.1 59530 285 255 -22153 -27315 0 0 *54
1582006171.29,$M4.1 59531 285 243 -22153 -27315 0 0 *52
1582006172.42,$M4.1 59532 287 255 -22153 -27315 0 0 *54
1582006173.58,$M4.1 59533 285 239 -22153 -27315 0 0 *5D
1582006174.72,$M4.1 59534 287 239 -22153 -27315 0 0 *58
1582006175.85,$M4.1 59535 285 231 -22153 -27315 0 0 *53
1582006177.0,$M4.1 59536 285 235 -22153 -27315 0 0 *54
1582006178.13,$M4.1 59537 287 243 -22153 -27315 0 0 *56
1582006179.27,$M4.1 59538 287 247 -22153 -27315 0 0 *5D
1582006180.38,$M4.1 59539 287 235 -22153 -27315 0 0 *59
1582006181.52,$M4.1 59540 285 231 -22153 -27315 0 0 *51
1582006182.65,$M4.1 59541 285 227 -22153 -27315 0 0 *57
1582006183.8,$M4.1 59542 285 227 -22153 -27315 0 0 *54
1582006184.93,$M4.1 59543 287 225 -22153 -27315 0 0 *55
1582006186.08,$M4.1 59544 285 213 -22153 -27315 0 0 *55
1582006187.25,$M4.1 59545 285 213 -22153 -27315 0 0 *54
1582006188.36,$M4.1 59546 287 227 -22153 -27315 0 0 *52
1582006189.5,$M4.1 59547 285 227 -22153 -27315 0 0 *51
1582006190.66,$M4.1 59548 285 221 -22153 -27315 0 0 *58
1582006191.8,$M4.1 59549 285 231 -22153 -27315 0 0 *58
1582006192.93,$M4.1 59550 285 231 -22153 -27315 0 0 *50
1582006194.08,$M4.1 59551 287 243 -22153 -27315 0 0 *56
1582006195.24,$M4.1 59552 285 243 -22153 -27315 0 0 *57
1582006196.41,$M4.1 59553 285 243 -22153 -27315 0 0 *56
1582006197.54,$M4.1 59554 287 255 -22153 -27315 0 0 *54
1582006198.71,$M4.1 59555 285 259 -22153 -27315 0 0 *5B
1582006199.81,$M4.1 59556 287 265 -22153 -27315 0 0 *55
1582006200.97,$M4.1 59557 285 269 -22153 -27315 0 0 *5A
1582006202.11,$M4.1 59558 287 277 -22153 -27315 0 0 *58
1582006203.25,$M4.1 59559 285 273 -22153 -27315 0 0 *5F
1582006204.39,$M4.1 59560 287 285 -22153 -27315 0 0 *5E
1582006205.52,$M4.1 59561 291 285 -22153 -27315 0 0 *58
1582006206.65,$M4.1 59562 287 281 -22153 -27315 0 0 *58
1582006207.79,$M4.1 59563 287 281 -22153 -27315 0 0 *59
1582006208.94,$M4.1 59564 287 281 -22153 -27315 0 0 *5E
1582006210.07,$M4.1 59565 287 269 -22153 -27315 0 0 *59
1582006211.2,$M4.1 59566 285 265 -22153 -27315 0 0 *54
1582006212.34,$M4.1 59567 287 273 -22153 -27315 0 0 *50
1582006213.44,$M4.1 59568 287 261 -22153 -27315 0 0 *5C
1582006214.55,$M4.1 59569 287 261 -22153 -27315 0 0 *5D
1582006215.69,$M4.1 59570 291 285 -22153 -27315 0 0 *58
1582006216.84,$M4.1 59571 293 289 -22153 -27315 0 0 *57
1582006217.99,$M4.1 59572 287 259 -22153 -27315 0 0 *5C
1582006219.12,$M4.1 59573 287 247 -22153 -27315 0 0 *52
1582006220.25,$M4.1 59574 287 255 -22153 -27315 0 0 *56
1582006221.38,$M4.1 59575 291 251 -22153 -27315 0 0 *54
1582006222.53,$M4.1 59576 291 251 -22153 -27315 0 0 *57
1582006223.67,$M4.1 59577 291 289 -22153 -27315 0 0 *53
1582006224.8,$M4.1 59578 291 269 -22153 -27315 0 0 *52
1582006225.95,$M4.1 59579 293 243 -22153 -27315 0 0 *59
1582006227.07,$M4.1 59580 291 235 -22153 -27315 0 0 *5C
1582006228.2,$M4.1 59581 291 243 -22153 -27315 0 0 *5C
1582006229.35,$M4.1 59582 287 243 -22153 -27315 0 0 *58
1582006230.48,$M4.1 59583 291 251 -22153 -27315 0 0 *5D
1582006231.58,$M4.1 59584 291 261 -22153 -27315 0 0 *59
1582006232.7,$M4.1 59585 291 261 -22153 -27315 0 0 *58
1582006233.83,$M4.1 59586 291 251 -22153 -27315 0 0 *58
1582006234.98,$M4.1 59587 291 251 -22153 -27315 0 0 *59
1582006236.13,$M4.1 59588 293 247 -22153 -27315 0 0 *53
1582006237.28,$M4.1 59589 291 243 -22153 -27315 0 0 *54
1582006238.4,$M4.1 59590 293 235 -22153 -27315 0 0 *5F
1582006239.53,$M4.1 59591 293 227 -22153 -27315 0 0 *5D
1582006240.68,$M4.1 59592 291 239 -22153 -27315 0 0 *53
1582006241.82,$M4.1 59593 291 243 -22153 -27315 0 0 *5F
1582006242.95,$M4.1 59594 291 251 -22153 -27315 0 0 *5B
1582006244.1,$M4.1 59595 291 251 -22153 -27315 0 0 *5A
1582006245.25,$M4.1 59596 293 255 -22153 -27315 0 0 *5F
1582006246.38,$M4.1 59597 291 259 -22153 -27315 0 0 *50
1582006247.53,$M4.1 59598 293 255 -22153 -27315 0 0 *51
1582006248.69,$M4.1 59599 293 255 -22153 -27315 0 0 *50
1582006249.84,$M4.1 59600 293 251 -22153 -27315 0 0 *57
1582006250.99,$M4.1 59601 291 247 -22153 -27315 0 0 *53
1582006252.14,$M4.1 59602 293 247 -22153 -27315 0 0 *52
1582006253.31,$M4.1 59603 293 247 -22153 -27315 0 0 *53
1582006254.46,$M4.1 59604 293 255 -22153 -27315 0 0 *57
1582006255.62,$M4.1 59605 293 251 -22153 -27315 0 0 *52
1582006256.72,$M4.1 59606 291 261 -22153 -27315 0 0 *50
1582006257.84,$M4.1 59607 291 265 -22153 -27315 0 0 *55
1582006258.97,$M4.1 59608 295 273 -22153 -27315 0 0 *59
1582006260.12,$M4.1 59609 293 277 -22153 -27315 0 0 *5A
1582006261.27,$M4.1 59610 293 273 -22153 -27315 0 0 *56
1582006262.42,$M4.1 59611 293 281 -22153 -27315 0 0 *5A
1582006263.57,$M4.1 59612 293 273 -22153 -27315 0 0 *54
1582006264.73,$M4.1 59613 293 277 -22153 -27315 0 0 *51
1582006265.88,$M4.1 59614 293 273 -22153 -27315 0 0 *52
1582006267.02,$M4.1 59615 293 265 -22153 -27315 0 0 *54
1582006268.12,$M4.1 59616 295 265 -22153 -27315 0 0 *51
1582006269.25,$M4.1 59617 295 255 -22153 -27315 0 0 *53
1582006270.38,$M4.1 59618 295 247 -22153 -27315 0 0 *5F
1582006271.52,$M4.1 59619 295 251 -22153 -27315 0 0 *59
1582006272.65,$M4.1 59620 295 251 -22153 -27315 0 0 *53
1582006273.78,$M4.1 59621 295 259 -22153 -27315 0 0 *5A
1582006274.95,$M4.1 59622 293 259 -22153 -27315 0 0 *5F
1582006276.08,$M4.1 59623 295 269 -22153 -27315 0 0 *5B
1582006277.2,$M4.1 59624 293 261 -22153 -27315 0 0 *52
1582006278.32,$M4.1 59625 295 261 -22153 -27315 0 0 *55
1582006279.46,$M4.1 59626 293 255 -22153 -27315 0 0 *57
1582006280.6,$M4.1 59627 295 259 -22153 -27315 0 0 *5C
1582006281.7,$M4.1 59628 295 261 -22153 -27315 0 0 *58
1582006282.86,$M4.1 59629 293 247 -22153 -27315 0 0 *5B
1582006284.0,$M4.1 59630 295 247 -22153 -27315 0 0 *55
1582006285.1,$M4.1 59631 295 235 -22153 -27315 0 0 *51
1582006286.2,$M4.1 59632 295 235 -22153 -27315 0 0 *52
1582006287.33,$M4.1 59633 295 251 -22153 -27315 0 0 *51
1582006288.47,$M4.1 59634 295 247 -22153 -27315 0 0 *51
1582006289.62,$M4.1 59635 293 247 -22153 -27315 0 0 *56
1582006290.75,$M4.1 59636 295 247 -22153 -27315 0 0 *53
1582006291.88,$M4.1 59637 295 255 -22153 -27315 0 0 *51
1582006293.03,$M4.1 59638 293 255 -22153 -27315 0 0 *58
1582006294.16,$M4.1 59639 295 255 -22153 -27315 0 0 *5F
1582006295.3,$M4.1 59640 295 259 -22153 -27315 0 0 *5D
1582006296.46,$M4.1 59641 293 259 -22153 -27315 0 0 *5A
1582006297.63,$M4.1 59642 297 259 -22153 -27315 0 0 *5D
1582006298.76,$M4.1 59643 295 251 -22153 -27315 0 0 *56
1582006299.93,$M4.1 59644 293 251 -22153 -27315 0 0 *57
1582006301.04,$M4.1 59645 295 265 -22153 -27315 0 0 *57
1582006302.18,$M4.1 59646 297 265 -22153 -27315 0 0 *56
1582006303.28,$M4.1 59647 295 261 -22153 -27315 0 0 *51
1582006304.44,$M4.1 59648 297 259 -22153 -27315 0 0 *57
1582006305.58,$M4.1 59649 295 255 -22153 -27315 0 0 *58
1582006306.71,$M4.1 59650 295 255 -22153 -27315 0 0 *50
1582006307.84,$M4.1 59651 297 261 -22153 -27315 0 0 *54
1582006309.01,$M4.1 59652 297 255 -22153 -27315 0 0 *50
1582006310.17,$M4.1 59653 297 255 -22153 -27315 0 0 *51
1582006311.34,$M4.1 59654 297 247 -22153 -27315 0 0 *55
1582006312.5,$M4.1 59655 297 251 -22153 -27315 0 0 *53
1582006313.64,$M4.1 59656 295 259 -22153 -27315 0 0 *5A
1582006314.8,$M4.1 59657 297 255 -22153 -27315 0 0 *55
1582006315.95,$M4.1 59658 297 255 -22153 -27315 0 0 *5A
1582006317.07,$M4.1 59659 295 261 -22153 -27315 0 0 *5E
1582006318.2,$M4.1 59660 297 261 -22153 -27315 0 0 *56
1582006319.3,$M4.1 59661 295 261 -22153 -27315 0 0 *55
1582006320.47,$M4.1 59662 297 255 -22153 -27315 0 0 *53
1582006321.63,$M4.1 59663 297 255 -22153 -27315 0 0 *52
1582006322.77,$M4.1 59664 295 259 -22153 -27315 0 0 *5B
1582006323.93,$M4.1 59665 297 259 -22153 -27315 0 0 *58
1582006325.06,$M4.1 59666 297 265 -22153 -27315 0 0 *54
1582006326.2,$M4.1 59667 295 269 -22153 -27315 0 0 *5B
1582006327.3,$M4.1 59668 295 265 -22153 -27315 0 0 *58
1582006328.45,$M4.1 59669 297 261 -22153 -27315 0 0 *5F
1582006329.58,$M4.1 59670 297 261 -22153 -27315 0 0 *57
1582006330.71,$M4.1 59671 297 265 -22153 -27315 0 0 *52
1582006331.83,$M4.1 59672 295 265 -22153 -27315 0 0 *53
1582006332.96,$M4.1 59673 297 265 -22153 -27315 0 0 *50
1582006334.11,$M4.1 59674 297 265 -22153 -27315 0 0 *57
1582006335.25,$M4.1 59675 297 265 -22153 -27315 0 0 *56
1582006336.4,$M4.1 59676 297 265 -22153 -27315 0 0 *55
1582006337.53,$M4.1 59677 297 265 -22153 -27315 0 0 *54
1582006338.66,$M4.1 59678 299 269 -22153 -27315 0 0 *59
1582006339.8,$M4.1 59679 297 261 -22153 -27315 0 0 *5E
1582006340.9,$M4.1 59680 295 261 -22153 -27315 0 0 *5A
1582006342.0,$M4.1 59681 295 265 -22153 -27315 0 0 *5F
1582006343.13,$M4.1 59682 297 261 -22153 -27315 0 0 *5A
1582006344.25,$M4.1 59683 299 265 -22153 -27315 0 0 *51
1582006345.38,$M4.1 59684 297 261 -22153 -27315 0 0 *5C
1582006346.48,$M4.1 59685 295 261 -22153 -27315 0 0 *5F
1582006347.6,$M4.1 59686 299 269 -22153 -27315 0 0 *58
1582006348.73,$M4.1 59687 295 259 -22153 -27315 0 0 *56
1582006349.9,$M4.1 59688 297 251 -22153 -27315 0 0 *53
1582006351.03,$M4.1 59689 299 255 -22153 -27315 0 0 *58
1582006352.15,$M4.1 59690 299 259 -22153 -27315 0 0 *5C
1582006353.28,$M4.1 59691 297 261 -22153 -27315 0 0 *58
1582006354.4,$M4.1 59692 299 261 -22153 -27315 0 0 *55
1582006355.5,$M4.1 59693 299 265 -22153 -27315 0 0 *50
1582006356.63,$M4.1 59694 301 281 -22153 -27315 0 0 *5D
1582006357.77,$M4.1 59695 301 281 -22153 -27315 0 0 *5C
1582006358.89,$M4.1 59696 299 281 -22153 -27315 0 0 *5F
1582006360.02,$M4.1 59697 299 281 -22153 -27315 0 0 *5E
1582006361.15,$M4.1 59698 299 273 -22153 -27315 0 0 *5C
1582006362.27,$M4.1 59699 299 273 -22153 -27315 0 0 *5D
1582006363.39,$M4.1 59700 299 273 -22153 -27315 0 0 *5C
1582006364.5,$M4.1 59701 299 265 -22153 -27315 0 0 *5A
1582006365.64,$M4.1 59702 299 259 -22153 -27315 0 0 *56
1582006366.75,$M4.1 59703 299 251 -22153 -27315 0 0 *5F
1582006367.89,$M4.1 59704 301 255 -22153 -27315 0 0 *5C
1582006369.02,$M4.1 59705 301 255 -22153 -27315 0 0 *5D
1582006370.15,$M4.1 59706 299 251 -22153 -27315 0 0 *5A
1582006371.29,$M4.1 59707 299 255 -22153 -27315 0 0 *5F
1582006372.42,$M4.1 59708 301 251 -22153 -27315 0 0 *54
1582006373.55,$M4.1 59709 299 251 -22153 -27315 0 0 *55
1582006374.69,$M4.1 59710 301 247 -22153 -27315 0 0 *5A
1582006375.82,$M4.1 59711 299 247 -22153 -27315 0 0 *5B
1582006376.95,$M4.1 59712 299 243 -22153 -27315 0 0 *5C
1582006378.07,$M4.1 59713 299 243 -22153 -27315 0 0 *5D
1582006379.2,$M4.1 59714 301 255 -22153 -27315 0 0 *5D
1582006380.34,$M4.1 59715 301 251 -22153 -27315 0 0 *58
1582006381.45,$M4.1 59716 301 265 -22153 -27315 0 0 *5C
1582006382.6,$M4.1 59717 297 259 -22153 -27315 0 0 *5C
1582006383.74,$M4.1 59718 299 259 -22153 -27315 0 0 *5D
1582006384.84,$M4.1 59719 299 261 -22153 -27315 0 0 *57
1582006385.97,$M4.1 59720 301 269 -22153 -27315 0 0 *55
1582006387.07,$M4.1 59721 299 261 -22153 -27315 0 0 *5C
1582006388.19,$M4.1 59722 301 265 -22153 -27315 0 0 *5B
1582006389.32,$M4.1 59723 301 273 -22153 -27315 0 0 *5D
1582006390.44,$M4.1 59724 301 277 -22153 -27315 0 0 *5E
1582006391.57,$M4.1 59725 299 277 -22153 -27315 0 0 *5F
1582006392.71,$M4.1 59726 299 281 -22153 -27315 0 0 *55
1582006393.84,$M4.1 59727 301 289 -22153 -27315 0 0 *5C
1582006394.96,$M4.1 59728 299 289 -22153 -27315 0 0 *53
1582006396.07,$M4.1 59729 301 295 -22153 -27315 0 0 *5F
1582006397.18,$M4.1 59730 299 295 -22153 -27315 0 0 *57
1582006398.28,$M4.1 59731 301 299 -22153 -27315 0 0 *5A
1582006399.41,$M4.1 59732 301 289 -22153 -27315 0 0 *58
1582006400.53,$M4.1 59733 299 273 -22153 -27315 0 0 *5C
1582006401.66,$M4.1 59734 299 269 -22153 -27315 0 0 *50
1582006402.79,$M4.1 59735 299 277 -22153 -27315 0 0 *5E
1582006403.93,$M4.1 59736 301 289 -22153 -27315 0 0 *5C
1582006405.03,$M4.1 59737 299 299 -22153 -27315 0 0 *5C
1582006406.16,$M4.1 59738 301 285 -22153 -27315 0 0 *5E
1582006407.3,$M4.1 59739 301 273 -22153 -27315 0 0 *56
1582006408.43,$M4.1 59740 301 277 -22153 -27315 0 0 *5C
1582006409.56,$M4.1 59741 301 281 -22153 -27315 0 0 *54
1582006410.7,$M4.1 59742 301 289 -22153 -27315 0 0 *5F
1582006411.81,$M4.1 59743 301 285 -22153 -27315 0 0 *52
1582006412.95,$M4.1 59744 299 277 -22153 -27315 0 0 *58
1582006414.08,$M4.1 59745 301 269 -22153 -27315 0 0 *56
1582006415.21,$M4.1 59746 301 255 -22153 -27315 0 0 *5A
1582006416.38,$M4.1 59747 303 247 -22153 -27315 0 0 *5A
1582006417.51,$M4.1 59748 299 243 -22153 -27315 0 0 *53
1582006418.64,$M4.1 59749 301 259 -22153 -27315 0 0 *59
1582006419.76,$M4.1 59750 301 261 -22153 -27315 0 0 *5A
1582006420.86,$M4.1 59751 301 265 -22153 -27315 0 0 *5F
1582006421.98,$M4.1 59752 301 265 -22153 -27315 0 0 *5C
1582006423.1,$M4.1 59753 301 261 -22153 -27315 0 0 *59
1582006424.2,$M4.1 59754 301 261 -22153 -27315 0 0 *5E
1582006425.32,$M4.1 59755 305 265 -22153 -27315 0 0 *5F
1582006426.42,$M4.1 59756 301 265 -22153 -27315 0 0 *58
1582006427.53,$M4.1 59757 301 265 -22153 -27315 0 0 *59
1582006428.67,$M4.1 59758 303 261 -22153 -27315 0 0 *50
1582006429.8,$M4.1 59759 301 255 -22153 -27315 0 0 *54
1582006430.95,$M4.1 59760 303 259 -22153 -27315 0 0 *50
1582006432.11,$M4.1 59761 303 259 -22153 -27315 0 0 *51
1582006433.26,$M4.1 59762 303 259 -22153 -27315 0 0 *52
1582006434.38,$M4.1 59763 305 261 -22153 -27315 0 0 *5E
1582006435.55,$M4.1 59764 303 259 -22153 -27315 0 0 *54
1582006436.66,$M4.1 59765 303 261 -22153 -27315 0 0 *5E
1582006437.8,$M4.1 59766 305 269 -22153 -27315 0 0 *53
1582006438.96,$M4.1 59767 303 277 -22153 -27315 0 0 *5B
1582006440.11,$M4.1 59768 303 281 -22153 -27315 0 0 *5D
1582006441.28,$M4.1 59769 303 281 -22153 -27315 0 0 *5C
1582006442.43,$M4.1 59770 303 281 -22153 -27315 0 0 *54
1582006443.57,$M4.1 59771 303 273 -22153 -27315 0 0 *58
