1583383344.76,$M4.1 5021 643 675 -22155 -27315 0 0 *66
1583383345.86,$M4.1 5022 641 669 -22155 -27315 0 0 *6A
1583383346.95,$M4.1 5023 641 669 -22155 -27315 0 0 *6B
1583383348.08,$M4.1 5024 643 673 -22155 -27315 0 0 *65
1583383349.2,$M4.1 5025 643 673 -22155 -27315 0 0 *64
1583383350.31,$M4.1 5026 643 669 -22155 -27315 0 0 *6C
1583383351.45,$M4.1 5027 643 673 -22155 -27315 0 0 *66
1583383352.55,$M4.1 5028 641 673 -22155 -27315 0 0 *6B
1583383353.64,$M4.1 5029 643 675 -22155 -27315 0 0 *6E
1583383354.74,$M4.1 5030 643 679 -22155 -27315 0 0 *6A
1583383355.8,$M4.1 5031 641 683 -22155 -27315 0 0 *6C
1583383356.91,$M4.1 5032 643 683 -22155 -27315 0 0 *6D
1583383357.99,$M4.1 5033 643 683 -22155 -27315 0 0 *6C
1583383359.09,$M4.1 5034 643 675 -22155 -27315 0 0 *62
1583383360.18,$M4.1 5035 643 679 -22155 -27315 0 0 *6F
1583383361.31,$M4.1 5036 643 673 -22155 -27315 0 0 *66
1583383362.44,$M4.1 5037 643 665 -22155 -27315 0 0 *60
1583383363.53,$M4.1 5038 643 675 -22155 -27315 0 0 *6E
1583383364.63,$M4.1 5039 643 675 -22155 -27315 0 0 *6F
1583383365.72,$M4.1 5040 643 675 -22155 -27315 0 0 *61
1583383366.82,$M4.1 5041 643 679 -22155 -27315 0 0 *6C
1583383367.94,$M4.1 5042 643 687 -22155 -27315 0 0 *6E
1583383369.02,$M4.1 5043 645 697 -22155 -27315 0 0 *68
1583383370.07,$M4.1 5044 645 683 -22155 -27315 0 0 *6A
1583383371.18,$M4.1 5045 643 675 -22155 -27315 0 0 *64
1583383372.28,$M4.1 5046 643 675 -22155 -27315 0 0 *67
1583383373.36,$M4.1 5047 643 683 -22155 -27315 0 0 *6F
1583383374.46,$M4.1 5048 645 687 -22155 -27315 0 0 *62
1583383375.56,$M4.1 5049 643 683 -22155 -27315 0 0 *61
1583383376.62,$M4.1 5050 645 675 -22155 -27315 0 0 *66
1583383377.72,$M4.1 5051 645 687 -22155 -27315 0 0 *6A
1583383378.82,$M4.1 5052 645 673 -22155 -27315 0 0 *62
1583383379.91,$M4.1 5053 645 669 -22155 -27315 0 0 *68
1583383380.99,$M4.1 5054 645 653 -22155 -27315 0 0 *66
1583383382.11,$M4.1 5055 647 653 -22155 -27315 0 0 *65
1583383383.21,$M4.1 5056 645 647 -22155 -27315 0 0 *61
1583383384.33,$M4.1 5057 643 639 -22155 -27315 0 0 *6F
1583383385.43,$M4.1 5058 645 635 -22155 -27315 0 0 *6A
1583383386.53,$M4.1 5059 645 643 -22155 -27315 0 0 *6A
1583383387.66,$M4.1 5060 643 643 -22155 -27315 0 0 *66
1583383388.78,$M4.1 5061 643 643 -22155 -27315 0 0 *67
1583383389.88,$M4.1 5062 645 643 -22155 -27315 0 0 *62
1583383390.98,$M4.1 5063 645 635 -22155 -27315 0 0 *62
1583383392.05,$M4.1 5064 645 633 -22155 -27315 0 0 *63
1583383393.14,$M4.1 5065 645 629 -22155 -27315 0 0 *69
1583383394.22,$M4.1 5066 645 639 -22155 -27315 0 0 *6B
1583383395.32,$M4.1 5067 645 639 -22155 -27315 0 0 *6A
1583383396.41,$M4.1 5068 645 617 -22155 -27315 0 0 *69
1583383397.48,$M4.1 5069 645 611 -22155 -27315 0 0 *6E
1583383398.61,$M4.1 5070 647 613 -22155 -27315 0 0 *66
1583383399.66,$M4.1 5071 645 607 -22155 -27315 0 0 *60
1583383400.77,$M4.1 5072 647 603 -22155 -27315 0 0 *65
1583383401.87,$M4.1 5073 647 607 -22155 -27315 0 0 *60
1583383402.97,$M4.1 5074 645 613 -22155 -27315 0 0 *60
1583383404.05,$M4.1 5075 647 611 -22155 -27315 0 0 *61
1583383405.12,$M4.1 5076 645 625 -22155 -27315 0 0 *67
1583383406.22,$M4.1 5077 647 625 -22155 -27315 0 0 *64
1583383407.31,$M4.1 5078 645 625 -22155 -27315 0 0 *69
1583383408.38,$M4.1 5079 649 629 -22155 -27315 0 0 *68
1583383409.46,$M4.1 5080 645 625 -22155 -27315 0 0 *6E
1583383410.58,$M4.1 5081 647 635 -22155 -27315 0 0 *6C
1583383411.71,$M4.1 5082 647 639 -22155 -27315 0 0 *63
1583383412.79,$M4.1 5083 645 633 -22155 -27315 0 0 *6A
1583383413.85,$M4.1 5084 645 633 -22155 -27315 0 0 *6D
1583383414.94,$M4.1 5085 645 633 -22155 -27315 0 0 *6C
1583383416.06,$M4.1 5086 647 639 -22155 -27315 0 0 *67
1583383417.16,$M4.1 5087 645 639 -22155 -27315 0 0 *64
1583383418.27,$M4.1 5088 647 643 -22155 -27315 0 0 *64
1583383419.41,$M4.1 5089 647 643 -22155 -27315 0 0 *65
1583383420.49,$M4.1 5090 645 647 -22155 -27315 0 0 *6B
1583383421.59,$M4.1 5091 645 657 -22155 -27315 0 0 *6B
1583383422.71,$M4.1 5092 647 661 -22155 -27315 0 0 *6F
1583383423.83,$M4.1 5093 647 639 -22155 -27315 0 0 *63
1583383424.93,$M4.1 5094 649 639 -22155 -27315 0 0 *6A
1583383426.06,$M4.1 5095 647 639 -22155 -27315 0 0 *65
1583383427.16,$M4.1 5096 647 633 -22155 -27315 0 0 *6C
1583383428.3,$M4.1 5097 647 635 -22155 -27315 0 0 *6B
1583383429.41,$M4.1 5098 647 639 -22155 -27315 0 0 *68
1583383430.52,$M4.1 5099 645 643 -22155 -27315 0 0 *66
1583383431.62,$M4.1 5100 645 643 -22155 -27315 0 0 *67
1583383432.73,$M4.1 5101 647 635 -22155 -27315 0 0 *65
1583383433.82,$M4.1 5102 645 625 -22155 -27315 0 0 *65
1583383434.94,$M4.1 5103 647 639 -22155 -27315 0 0 *6B
1583383436.04,$M4.1 5104 645 643 -22155 -27315 0 0 *63
1583383437.15,$M4.1 5105 647 643 -22155 -27315 0 0 *60
1583383438.29,$M4.1 5106 647 643 -22155 -27315 0 0 *63
1583383439.4,$M4.1 5107 647 643 -22155 -27315 0 0 *62
1583383440.52,$M4.1 5108 647 639 -22155 -27315 0 0 *60
1583383441.62,$M4.1 5109 645 639 -22155 -27315 0 0 *63
1583383442.74,$M4.1 5110 647 639 -22155 -27315 0 0 *69
1583383443.87,$M4.1 5111 647 643 -22155 -27315 0 0 *65
1583383444.98,$M4.1 5112 645 651 -22155 -27315 0 0 *67
1583383446.09,$M4.1 5113 647 643 -22155 -27315 0 0 *67
1583383447.21,$M4.1 5114 647 639 -22155 -27315 0 0 *6D
1583383448.31,$M4.1 5115 645 639 -22155 -27315 0 0 *6E
1583383449.43,$M4.1 5116 647 647 -22155 -27315 0 0 *66
1583383450.55,$M4.1 5117 647 653 -22155 -27315 0 0 *62
1583383451.65,$M4.1 5118 645 647 -22155 -27315 0 0 *6A
1583383452.76,$M4.1 5119 647 653 -22155 -27315 0 0 *6C
1583383453.88,$M4.1 5120 647 661 -22155 -27315 0 0 *67
1583383455.0,$M4.1 5121 647 657 -22155 -27315 0 0 *63
1583383456.13,$M4.1 5122 647 665 -22155 -27315 0 0 *61
1583383457.25,$M4.1 5123 647 669 -22155 -27315 0 0 *6C
1583383458.33,$M4.1 5124 645 669 -22155 -27315 0 0 *69
1583383459.45,$M4.1 5125 647 661 -22155 -27315 0 0 *62
1583383460.59,$M4.1 5126 647 665 -22155 -27315 0 0 *65
1583383461.7,$M4.1 5127 647 673 -22155 -27315 0 0 *63
1583383462.82,$M4.1 5128 647 657 -22155 -27315 0 0 *6A
1583383463.92,$M4.1 5129 649 653 -22155 -27315 0 0 *61
1583383465.04,$M4.1 5130 647 653 -22155 -27315 0 0 *67
1583383466.14,$M4.1 5131 649 651 -22155 -27315 0 0 *6A
1583383467.26,$M4.1 5132 647 653 -22155 -27315 0 0 *65
1583383468.37,$M4.1 5133 647 653 -22155 -27315 0 0 *64
1583383469.48,$M4.1 5134 647 653 -22155 -27315 0 0 *63
1583383470.61,$M4.1 5135 647 643 -22155 -27315 0 0 *63
1583383471.71,$M4.1 5136 649 647 -22155 -27315 0 0 *6A
1583383472.79,$M4.1 5137 647 675 -22155 -27315 0 0 *64
1583383473.93,$M4.1 5138 647 665 -22155 -27315 0 0 *6A
1583383475.0,$M4.1 5139 649 683 -22155 -27315 0 0 *6D
1583383476.07,$M4.1 5140 645 683 -22155 -27315 0 0 *6F
1583383477.15,$M4.1 5141 649 673 -22155 -27315 0 0 *6D
1583383478.25,$M4.1 5142 649 653 -22155 -27315 0 0 *6C
1583383479.37,$M4.1 5143 651 661 -22155 -27315 0 0 *65
1583383480.47,$M4.1 5144 649 657 -22155 -27315 0 0 *6E
1583383481.57,$M4.1 5145 649 657 -22155 -27315 0 0 *6F
1583383482.67,$M4.1 5146 649 651 -22155 -27315 0 0 *6A
1583383483.76,$M4.1 5147 649 653 -22155 -27315 0 0 *69
1583383484.86,$M4.1 5148 649 661 -22155 -27315 0 0 *67
1583383485.98,$M4.1 5149 651 657 -22155 -27315 0 0 *6A
1583383487.08,$M4.1 5150 649 653 -22155 -27315 0 0 *6F
1583383488.17,$M4.1 5151 649 669 -22155 -27315 0 0 *67
1583383489.27,$M4.1 5152 649 653 -22155 -27315 0 0 *6D
1583383490.35,$M4.1 5153 649 653 -22155 -27315 0 0 *6C
1583383491.45,$M4.1 5154 649 657 -22155 -27315 0 0 *6F
1583383492.54,$M4.1 5155 649 653 -22155 -27315 0 0 *6A
1583383493.64,$M4.1 5156 649 647 -22155 -27315 0 0 *6C
1583383494.77,$M4.1 5157 651 651 -22155 -27315 0 0 *63
1583383495.88,$M4.1 5158 649 657 -22155 -27315 0 0 *63
1583383497.01,$M4.1 5159 651 651 -22155 -27315 0 0 *6D
1583383498.12,$M4.1 5160 651 653 -22155 -27315 0 0 *65
1583383499.26,$M4.1 5161 651 651 -22155 -27315 0 0 *66
1583383500.38,$M4.1 5162 651 647 -22155 -27315 0 0 *62
1583383501.51,$M4.1 5163 651 643 -22155 -27315 0 0 *67
1583383502.61,$M4.1 5164 655 635 -22155 -27315 0 0 *65
1583383503.74,$M4.1 5165 651 635 -22155 -27315 0 0 *60
1583383504.84,$M4.1 5166 649 635 -22155 -27315 0 0 *6A
1583383505.95,$M4.1 5167 649 639 -22155 -27315 0 0 *67
1583383507.05,$M4.1 5168 649 643 -22155 -27315 0 0 *65
1583383508.16,$M4.1 5169 651 639 -22155 -27315 0 0 *60
1583383509.25,$M4.1 5170 649 625 -22155 -27315 0 0 *6C
1583383510.32,$M4.1 5171 649 629 -22155 -27315 0 0 *61
1583383511.44,$M4.1 5172 651 633 -22155 -27315 0 0 *60
1583383512.51,$M4.1 5173 649 625 -22155 -27315 0 0 *6F
1583383513.59,$M4.1 5174 649 629 -22155 -27315 0 0 *64
1583383514.66,$M4.1 5175 649 633 -22155 -27315 0 0 *6E
1583383515.76,$M4.1 5176 649 643 -22155 -27315 0 0 *6A
1583383516.85,$M4.1 5177 649 653 -22155 -27315 0 0 *6A
1583383517.95,$M4.1 5178 649 647 -22155 -27315 0 0 *60
1583383519.05,$M4.1 5179 649 651 -22155 -27315 0 0 *66
1583383520.15,$M4.1 5180 649 653 -22155 -27315 0 0 *62
1583383521.24,$M4.1 5181 649 653 -22155 -27315 0 0 *63
1583383522.34,$M4.1 5182 649 657 -22155 -27315 0 0 *64
1583383523.45,$M4.1 5183 651 657 -22155 -27315 0 0 *6C
1583383524.59,$M4.1 5184 651 653 -22155 -27315 0 0 *6F
1583383525.7,$M4.1 5185 651 651 -22155 -27315 0 0 *6C
1583383526.84,$M4.1 5186 651 661 -22155 -27315 0 0 *6C
1583383527.96,$M4.1 5187 651 661 -22155 -27315 0 0 *6D
1583383529.06,$M4.1 5188 649 653 -22155 -27315 0 0 *6A
1583383530.14,$M4.1 5189 649 657 -22155 -27315 0 0 *6F
1583383531.24,$M4.1 5190 649 665 -22155 -27315 0 0 *66
1583383532.34,$M4.1 5191 649 657 -22155 -27315 0 0 *66
1583383533.45,$M4.1 5192 649 647 -22155 -27315 0 0 *64
1583383534.56,$M4.1 5193 651 657 -22155 -27315 0 0 *6D
1583383535.7,$M4.1 5194 651 653 -22155 -27315 0 0 *6E
1583383536.78,$M4.1 5195 649 653 -22155 -27315 0 0 *66
1583383537.9,$M4.1 5196 651 661 -22155 -27315 0 0 *6D
1583383539.0,$M4.1 5197 649 653 -22155 -27315 0 0 *64
1583383540.12,$M4.1 5198 651 657 -22155 -27315 0 0 *66
1583383541.25,$M4.1 5199 651 651 -22155 -27315 0 0 *61
1583383542.38,$M4.1 5200 651 651 -22155 -27315 0 0 *62
1583383543.52,$M4.1 5201 651 651 -22155 -27315 0 0 *63
1583383544.65,$M4.1 5202 651 651 -22155 -27315 0 0 *60
1583383545.77,$M4.1 5203 651 647 -22155 -27315 0 0 *66
1583383546.87,$M4.1 5204 655 647 -22155 -27315 0 0 *65
1583383547.97,$M4.1 5205 655 647 -22155 -27315 0 0 *64
1583383549.07,$M4.1 5206 655 647 -22155 -27315 0 0 *67
1583383550.2,$M4.1 5207 651 647 -22155 -27315 0 0 *62
1583383551.3,$M4.1 5208 655 647 -22155 -27315 0 0 *69
1583383552.41,$M4.1 5209 655 647 -22155 -27315 0 0 *68
1583383553.52,$M4.1 5210 651 653 -22155 -27315 0 0 *61
1583383554.61,$M4.1 5211 649 657 -22155 -27315 0 0 *6D
1583383555.74,$M4.1 5212 651 651 -22155 -27315 0 0 *61
1583383556.84,$M4.1 5213 655 653 -22155 -27315 0 0 *66
1583383557.96,$M4.1 5214 651 653 -22155 -27315 0 0 *65
1583383559.06,$M4.1 5215 649 657 -22155 -27315 0 0 *69
1583383560.16,$M4.1 5216 655 661 -22155 -27315 0 0 *62
1583383561.28,$M4.1 5217 651 673 -22155 -27315 0 0 *64
1583383562.41,$M4.1 5218 651 665 -22155 -27315 0 0 *6C
1583383563.55,$M4.1 5219 651 673 -22155 -27315 0 0 *6A
1583383564.66,$M4.1 5220 651 673 -22155 -27315 0 0 *60
1583383565.77,$M4.1 5221 655 673 -22155 -27315 0 0 *65
1583383566.9,$M4.1 5222 657 673 -22155 -27315 0 0 *64
1583383568.0,$M4.1 5223 655 669 -22155 -27315 0 0 *6C
1583383569.07,$M4.1 5224 649 679 -22155 -27315 0 0 *67
1583383570.19,$M4.1 5225 651 673 -22155 -27315 0 0 *65
1583383571.29,$M4.1 5226 655 673 -22155 -27315 0 0 *62
1583383572.39,$M4.1 5227 655 673 -22155 -27315 0 0 *63
1583383573.49,$M4.1 5228 651 675 -22155 -27315 0 0 *6E
1583383574.58,$M4.1 5229 651 675 -22155 -27315 0 0 *6F
1583383575.68,$M4.1 5230 649 673 -22155 -27315 0 0 *68
1583383576.78,$M4.1 5231 649 673 -22155 -27315 0 0 *69
1583383577.9,$M4.1 5232 651 687 -22155 -27315 0 0 *68
1583383578.98,$M4.1 5233 655 683 -22155 -27315 0 0 *69
1583383580.05,$M4.1 5234 655 679 -22155 -27315 0 0 *6B
1583383581.12,$M4.1 5235 655 683 -22155 -27315 0 0 *6F
1583383582.19,$M4.1 5236 655 683 -22155 -27315 0 0 *6C
1583383583.26,$M4.1 5237 655 679 -22155 -27315 0 0 *68
1583383584.33,$M4.1 5238 655 679 -22155 -27315 0 0 *67
1583383585.4,$M4.1 5239 655 683 -22155 -27315 0 0 *63
1583383586.5,$M4.1 5240 655 687 -22155 -27315 0 0 *69
1583383587.57,$M4.1 5241 655 679 -22155 -27315 0 0 *69
1583383588.65,$M4.1 5242 657 679 -22155 -27315 0 0 *68
1583383589.76,$M4.1 5243 655 669 -22155 -27315 0 0 *6A
1583383590.86,$M4.1 5244 655 669 -22155 -27315 0 0 *6D
1583383591.97,$M4.1 5245 657 687 -22155 -27315 0 0 *6E
1583383593.08,$M4.1 5246 655 673 -22155 -27315 0 0 *64
1583383594.18,$M4.1 5247 655 665 -22155 -27315 0 0 *62
1583383595.28,$M4.1 5248 655 665 -22155 -27315 0 0 *6D
1583383596.35,$M4.1 5249 655 683 -22155 -27315 0 0 *64
1583383597.42,$M4.1 5250 655 683 -22155 -27315 0 0 *6C
1583383598.52,$M4.1 5251 655 691 -22155 -27315 0 0 *6E
1583383599.59,$M4.1 5252 655 675 -22155 -27315 0 0 *67
1583383600.69,$M4.1 5253 655 665 -22155 -27315 0 0 *67
1583383601.77,$M4.1 5254 657 679 -22155 -27315 0 0 *6F
1583383602.87,$M4.1 5255 655 669 -22155 -27315 0 0 *6D
1583383603.98,$M4.1 5256 657 675 -22155 -27315 0 0 *61
1583383605.08,$M4.1 5257 655 665 -22155 -27315 0 0 *63
1583383606.19,$M4.1 5258 657 665 -22155 -27315 0 0 *6E
1583383607.31,$M4.1 5259 655 651 -22155 -27315 0 0 *6A
1583383608.4,$M4.1 5260 655 661 -22155 -27315 0 0 *63
1583383609.51,$M4.1 5261 655 665 -22155 -27315 0 0 *66
1583383610.63,$M4.1 5262 657 673 -22155 -27315 0 0 *60
1583383611.73,$M4.1 5263 655 673 -22155 -27315 0 0 *63
1583383612.8,$M4.1 5264 655 679 -22155 -27315 0 0 *6E
1583383613.92,$M4.1 5265 651 669 -22155 -27315 0 0 *6A
1583383614.99,$M4.1 5266 655 679 -22155 -27315 0 0 *6C
1583383616.09,$M4.1 5267 655 687 -22155 -27315 0 0 *6C
1583383617.16,$M4.1 5268 655 679 -22155 -27315 0 0 *62
1583383618.29,$M4.1 5269 657 665 -22155 -27315 0 0 *6C
1583383619.39,$M4.1 5270 655 657 -22155 -27315 0 0 *67
1583383620.5,$M4.1 5271 655 651 -22155 -27315 0 0 *60
1583383621.6,$M4.1 5272 655 647 -22155 -27315 0 0 *64
1583383622.71,$M4.1 5273 651 669 -22155 -27315 0 0 *6D
1583383623.85,$M4.1 5274 651 653 -22155 -27315 0 0 *63
1583383624.95,$M4.1 5275 655 651 -22155 -27315 0 0 *64
1583383626.08,$M4.1 5276 657 643 -22155 -27315 0 0 *66
1583383627.18,$M4.1 5277 655 647 -22155 -27315 0 0 *61
1583383628.28,$M4.1 5278 655 635 -22155 -27315 0 0 *6B
1583383629.39,$M4.1 5279 655 635 -22155 -27315 0 0 *6A
1583383630.52,$M4.1 5280 651 643 -22155 -27315 0 0 *69
1583383631.64,$M4.1 5281 651 639 -22155 -27315 0 0 *65
1583383632.77,$M4.1 5282 651 647 -22155 -27315 0 0 *6F
1583383633.87,$M4.1 5283 655 647 -22155 -27315 0 0 *6A
1583383634.97,$M4.1 5284 655 639 -22155 -27315 0 0 *64
1583383636.11,$M4.1 5285 651 643 -22155 -27315 0 0 *6C
1583383637.21,$M4.1 5286 655 647 -22155 -27315 0 0 *6F
1583383638.31,$M4.1 5287 655 635 -22155 -27315 0 0 *6B
1583383639.41,$M4.1 5288 657 629 -22155 -27315 0 0 *6B
1583383640.49,$M4.1 5289 655 633 -22155 -27315 0 0 *63
1583383641.56,$M4.1 5290 655 625 -22155 -27315 0 0 *6C
1583383642.65,$M4.1 5291 655 625 -22155 -27315 0 0 *6D
1583383643.73,$M4.1 5292 655 625 -22155 -27315 0 0 *6E
1583383644.8,$M4.1 5293 655 629 -22155 -27315 0 0 *63
1583383645.92,$M4.1 5294 655 635 -22155 -27315 0 0 *69
1583383647.02,$M4.1 5295 655 639 -22155 -27315 0 0 *64
1583383648.14,$M4.1 5296 657 643 -22155 -27315 0 0 *68
1583383649.24,$M4.1 5297 655 639 -22155 -27315 0 0 *66
1583383650.34,$M4.1 5298 655 643 -22155 -27315 0 0 *64
1583383651.44,$M4.1 5299 655 651 -22155 -27315 0 0 *66
1583383652.54,$M4.1 5300 655 647 -22155 -27315 0 0 *60
1583383653.68,$M4.1 5301 657 657 -22155 -27315 0 0 *62
1583383654.8,$M4.1 5302 657 653 -22155 -27315 0 0 *65
1583383655.91,$M4.1 5303 657 661 -22155 -27315 0 0 *65
1583383657.05,$M4.1 5304 657 661 -22155 -27315 0 0 *62
1583383658.18,$M4.1 5305 657 665 -22155 -27315 0 0 *67
1583383659.3,$M4.1 5306 657 669 -22155 -27315 0 0 *68
1583383660.37,$M4.1 5307 655 675 -22155 -27315 0 0 *66
1583383661.43,$M4.1 5308 655 679 -22155 -27315 0 0 *65
1583383662.5,$M4.1 5309 655 683 -22155 -27315 0 0 *61
1583383663.61,$M4.1 5310 657 693 -22155 -27315 0 0 *6A
1583383664.71,$M4.1 5311 655 691 -22155 -27315 0 0 *6B
1583383665.78,$M4.1 5312 655 679 -22155 -27315 0 0 *6E
1583383666.86,$M4.1 5313 655 687 -22155 -27315 0 0 *6E
1583383667.95,$M4.1 5314 655 683 -22155 -27315 0 0 *6D
1583383669.02,$M4.1 5315 655 683 -22155 -27315 0 0 *6C
1583383670.12,$M4.1 5316 655 687 -22155 -27315 0 0 *6B
1583383671.24,$M4.1 5317 657 687 -22155 -27315 0 0 *68
1583383672.37,$M4.1 5318 657 691 -22155 -27315 0 0 *60
1583383673.45,$M4.1 5319 657 683 -22155 -27315 0 0 *62
1583383674.55,$M4.1 5320 657 683 -22155 -27315 0 0 *68
1583383675.66,$M4.1 5321 655 687 -22155 -27315 0 0 *6F
1583383676.76,$M4.1 5322 655 687 -22155 -27315 0 0 *6C
1583383677.87,$M4.1 5323 657 691 -22155 -27315 0 0 *68
1583383678.98,$M4.1 5324 657 693 -22155 -27315 0 0 *6D
1583383680.08,$M4.1 5325 657 693 -22155 -27315 0 0 *6C
1583383681.18,$M4.1 5326 657 693 -22155 -27315 0 0 *6F
1583383682.3,$M4.1 5327 657 691 -22155 -27315 0 0 *6C
1583383683.38,$M4.1 5328 659 697 -22155 -27315 0 0 *6B
1583383684.48,$M4.1 5329 657 693 -22155 -27315 0 0 *60
1583383685.58,$M4.1 5330 657 697 -22155 -27315 0 0 *6C
1583383686.68,$M4.1 5331 657 693 -22155 -27315 0 0 *69
1583383687.75,$M4.1 5332 659 697 -22155 -27315 0 0 *60
1583383688.87,$M4.1 5333 657 697 -22155 -27315 0 0 *6F
1583383689.97,$M4.1 5334 657 697 -22155 -27315 0 0 *68
1583383691.06,$M4.1 5335 657 701 -22155 -27315 0 0 *67
1583383692.14,$M4.1 5336 659 705 -22155 -27315 0 0 *6E
1583383693.21,$M4.1 5337 659 705 -22155 -27315 0 0 *6F
1583383694.28,$M4.1 5338 659 701 -22155 -27315 0 0 *64
1583383695.37,$M4.1 5339 657 701 -22155 -27315 0 0 *6B
1583383696.45,$M4.1 5340 659 705 -22155 -27315 0 0 *6F
1583383697.52,$M4.1 5341 659 705 -22155 -27315 0 0 *6E
1583383698.62,$M4.1 5342 659 711 -22155 -27315 0 0 *68
1583383699.69,$M4.1 5343 659 705 -22155 -27315 0 0 *6C
1583383700.78,$M4.1 5344 659 705 -22155 -27315 0 0 *6B
1583383701.85,$M4.1 5345 659 701 -22155 -27315 0 0 *6E
1583383702.93,$M4.1 5346 661 693 -22155 -27315 0 0 *6C
1583383704.02,$M4.1 5347 659 693 -22155 -27315 0 0 *66
1583383705.12,$M4.1 5348 657 683 -22155 -27315 0 0 *66
1583383706.24,$M4.1 5349 657 691 -22155 -27315 0 0 *64
1583383707.31,$M4.1 5350 659 701 -22155 -27315 0 0 *6A
1583383708.39,$M4.1 5351 659 697 -22155 -27315 0 0 *65
1583383709.49,$M4.1 5352 657 697 -22155 -27315 0 0 *68
1583383710.56,$M4.1 5353 659 693 -22155 -27315 0 0 *63
1583383711.63,$M4.1 5354 659 701 -22155 -27315 0 0 *6E
1583383712.72,$M4.1 5355 659 697 -22155 -27315 0 0 *61
1583383713.79,$M4.1 5356 659 697 -22155 -27315 0 0 *62
1583383714.86,$M4.1 5357 659 701 -22155 -27315 0 0 *6D
1583383715.93,$M4.1 5358 659 701 -22155 -27315 0 0 *62
1583383716.99,$M4.1 5359 659 701 -22155 -27315 0 0 *63
1583383718.1,$M4.1 5360 659 687 -22155 -27315 0 0 *66
1583383719.17,$M4.1 5361 659 683 -22155 -27315 0 0 *63
1583383720.25,$M4.1 5362 659 675 -22155 -27315 0 0 *69
1583383721.37,$M4.1 5363 657 669 -22155 -27315 0 0 *6B
1583383722.49,$M4.1 5364 657 661 -22155 -27315 0 0 *64
1583383723.62,$M4.1 5365 657 661 -22155 -27315 0 0 *65
1583383724.72,$M4.1 5366 659 673 -22155 -27315 0 0 *6B
1583383725.79,$M4.1 5367 659 679 -22155 -27315 0 0 *60
1583383726.89,$M4.1 5368 657 683 -22155 -27315 0 0 *64
1583383728.01,$M4.1 5369 657 669 -22155 -27315 0 0 *61
1583383729.12,$M4.1 5370 657 669 -22155 -27315 0 0 *69
1583383730.24,$M4.1 5371 657 669 -22155 -27315 0 0 *68
1583383731.34,$M4.1 5372 659 669 -22155 -27315 0 0 *65
1583383732.46,$M4.1 5373 661 665 -22155 -27315 0 0 *63
1583383733.59,$M4.1 5374 657 653 -22155 -27315 0 0 *64
1583383734.71,$M4.1 5375 657 661 -22155 -27315 0 0 *64
1583383735.81,$M4.1 5376 655 651 -22155 -27315 0 0 *66
1583383736.93,$M4.1 5377 657 657 -22155 -27315 0 0 *63
1583383738.06,$M4.1 5378 657 653 -22155 -27315 0 0 *68
1583383739.15,$M4.1 5379 655 643 -22155 -27315 0 0 *6A
1583383740.25,$M4.1 5380 655 643 -22155 -27315 0 0 *6C
1583383741.35,$M4.1 5381 655 651 -22155 -27315 0 0 *6E
1583383742.45,$M4.1 5382 655 653 -22155 -27315 0 0 *6F
1583383743.55,$M4.1 5383 655 651 -22155 -27315 0 0 *6C
1583383744.64,$M4.1 5384 655 657 -22155 -27315 0 0 *6D
1583383745.77,$M4.1 5385 651 657 -22155 -27315 0 0 *68
1583383746.86,$M4.1 5386 655 653 -22155 -27315 0 0 *6B
1583383747.96,$M4.1 5387 655 657 -22155 -27315 0 0 *6E
1583383749.04,$M4.1 5388 655 669 -22155 -27315 0 0 *6C
1583383750.18,$M4.1 5389 651 665 -22155 -27315 0 0 *65
1583383751.26,$M4.1 5390 655 669 -22155 -27315 0 0 *65
1583383752.38,$M4.1 5391 657 653 -22155 -27315 0 0 *6F
1583383753.48,$M4.1 5392 655 657 -22155 -27315 0 0 *6A
1583383754.61,$M4.1 5393 651 665 -22155 -27315 0 0 *6E
1583383755.7,$M4.1 5394 655 657 -22155 -27315 0 0 *6C
1583383756.8,$M4.1 5395 655 673 -22155 -27315 0 0 *6B
1583383757.93,$M4.1 5396 651 669 -22155 -27315 0 0 *67
1583383759.02,$M4.1 5397 655 669 -22155 -27315 0 0 *62
1583383760.09,$M4.1 5398 655 675 -22155 -27315 0 0 *60
1583383761.16,$M4.1 5399 655 675 -22155 -27315 0 0 *61
1583383762.23,$M4.1 5400 655 675 -22155 -27315 0 0 *66
1583383763.36,$M4.1 5401 651 673 -22155 -27315 0 0 *65
1583383764.46,$M4.1 5402 655 687 -22155 -27315 0 0 *69
1583383765.56,$M4.1 5403 655 673 -22155 -27315 0 0 *63
1583383766.66,$M4.1 5404 655 665 -22155 -27315 0 0 *63
1583383767.78,$M4.1 5405 657 657 -22155 -27315 0 0 *61
1583383768.9,$M4.1 5406 657 653 -22155 -27315 0 0 *66
1583383770.03,$M4.1 5407 657 647 -22155 -27315 0 0 *62
1583383771.13,$M4.1 5408 655 651 -22155 -27315 0 0 *68
1583383772.22,$M4.1 5409 655 661 -22155 -27315 0 0 *6A
1583383773.32,$M4.1 5410 655 661 -22155 -27315 0 0 *62
1583383774.45,$M4.1 5411 651 651 -22155 -27315 0 0 *64
1583383775.59,$M4.1 5412 657 651 -22155 -27315 0 0 *61
1583383776.7,$M4.1 5413 651 657 -22155 -27315 0 0 *60
1583383777.8,$M4.1 5414 655 657 -22155 -27315 0 0 *63
1583383778.91,$M4.1 5415 655 665 -22155 -27315 0 0 *63
