1582245737.52,$M4.1 13153 929 697 -22155 -27315 0 0 *5A
1582245738.59,$M4.1 13154 929 693 -22155 -27315 0 0 *59
1582245739.69,$M4.1 13155 929 691 -22155 -27315 0 0 *5A
1582245740.76,$M4.1 13156 929 693 -22155 -27315 0 0 *5B
1582245741.87,$M4.1 13157 927 691 -22155 -27315 0 0 *56
1582245742.94,$M4.1 13158 929 697 -22155 -27315 0 0 *51
1582245744.01,$M4.1 13159 929 693 -22155 -27315 0 0 *54
1582245745.13,$M4.1 13160 927 691 -22155 -27315 0 0 *52
1582245746.2,$M4.1 13161 929 697 -22155 -27315 0 0 *5B
1582245747.27,$M4.1 13162 929 693 -22155 -27315 0 0 *5C
1582245748.34,$M4.1 13163 929 697 -22155 -27315 0 0 *59
1582245749.41,$M4.1 13164 929 697 -22155 -27315 0 0 *5E
1582245750.49,$M4.1 13165 929 693 -22155 -27315 0 0 *5B
1582245751.56,$M4.1 13166 929 697 -22155 -27315 0 0 *5C
1582245752.63,$M4.1 13167 929 697 -22155 -27315 0 0 *5D
1582245753.7,$M4.1 13168 929 697 -22155 -27315 0 0 *52
1582245754.77,$M4.1 13169 929 709 -22155 -27315 0 0 *55
1582245755.84,$M4.1 13170 929 709 -22155 -27315 0 0 *5D
1582245756.91,$M4.1 13171 929 709 -22155 -27315 0 0 *5C
1582245758.0,$M4.1 13172 931 709 -22155 -27315 0 0 *56
1582245759.11,$M4.1 13173 931 711 -22155 -27315 0 0 *5E
1582245760.2,$M4.1 13174 929 719 -22155 -27315 0 0 *58
1582245761.3,$M4.1 13175 929 715 -22155 -27315 0 0 *55
1582245762.4,$M4.1 13176 931 711 -22155 -27315 0 0 *5B
1582245763.52,$M4.1 13177 931 715 -22155 -27315 0 0 *5E
1582245764.6,$M4.1 13178 929 711 -22155 -27315 0 0 *5C
1582245765.72,$M4.1 13179 931 715 -22155 -27315 0 0 *50
1582245766.82,$M4.1 13180 929 715 -22155 -27315 0 0 *5F
1582245767.92,$M4.1 13181 931 711 -22155 -27315 0 0 *53
1582245769.04,$M4.1 13182 931 719 -22155 -27315 0 0 *58
1582245770.16,$M4.1 13183 931 715 -22155 -27315 0 0 *55
1582245771.27,$M4.1 13184 931 715 -22155 -27315 0 0 *52
1582245772.36,$M4.1 13185 929 711 -22155 -27315 0 0 *5E
1582245773.48,$M4.1 13186 931 715 -22155 -27315 0 0 *50
1582245774.56,$M4.1 13187 933 715 -22155 -27315 0 0 *53
1582245775.68,$M4.1 13188 931 715 -22155 -27315 0 0 *5E
1582245776.8,$M4.1 13189 931 715 -22155 -27315 0 0 *5F
1582245777.92,$M4.1 13190 931 715 -22155 -27315 0 0 *57
1582245779.03,$M4.1 13191 931 711 -22155 -27315 0 0 *52
1582245780.13,$M4.1 13192 931 715 -22155 -27315 0 0 *55
1582245781.24,$M4.1 13193 933 719 -22155 -27315 0 0 *5A
1582245782.34,$M4.1 13194 931 711 -22155 -27315 0 0 *57
1582245783.45,$M4.1 13195 931 711 -22155 -27315 0 0 *56
1582245784.55,$M4.1 13196 931 709 -22155 -27315 0 0 *5C
1582245785.64,$M4.1 13197 931 709 -22155 -27315 0 0 *5D
1582245786.73,$M4.1 13198 931 709 -22155 -27315 0 0 *52
1582245787.81,$M4.1 13199 931 709 -22155 -27315 0 0 *53
1582245788.9,$M4.1 13200 931 701 -22155 -27315 0 0 *58
1582245789.98,$M4.1 13201 931 701 -22155 -27315 0 0 *59
1582245791.07,$M4.1 13202 931 709 -22155 -27315 0 0 *52
1582245792.14,$M4.1 13203 933 709 -22155 -27315 0 0 *51
1582245793.22,$M4.1 13204 931 701 -22155 -27315 0 0 *5C
1582245794.31,$M4.1 13205 931 701 -22155 -27315 0 0 *5D
1582245795.39,$M4.1 13206 937 715 -22155 -27315 0 0 *5D
1582245796.46,$M4.1 13207 933 705 -22155 -27315 0 0 *59
1582245797.55,$M4.1 13208 931 709 -22155 -27315 0 0 *58
1582245798.62,$M4.1 13209 933 705 -22155 -27315 0 0 *57
1582245799.7,$M4.1 13210 931 701 -22155 -27315 0 0 *59
1582245800.76,$M4.1 13211 937 709 -22155 -27315 0 0 *56
1582245801.84,$M4.1 13212 933 715 -22155 -27315 0 0 *5C
1582245802.91,$M4.1 13213 933 705 -22155 -27315 0 0 *5C
1582245804.0,$M4.1 13214 933 711 -22155 -27315 0 0 *5E
1582245805.06,$M4.1 13215 933 705 -22155 -27315 0 0 *5A
1582245806.15,$M4.1 13216 933 711 -22155 -27315 0 0 *5C
1582245807.22,$M4.1 13217 937 709 -22155 -27315 0 0 *50
1582245808.29,$M4.1 13218 937 709 -22155 -27315 0 0 *5F
1582245809.34,$M4.1 13219 933 705 -22155 -27315 0 0 *56
1582245810.44,$M4.1 13220 933 711 -22155 -27315 0 0 *59
1582245811.53,$M4.1 13221 933 711 -22155 -27315 0 0 *58
1582245812.58,$M4.1 13222 937 709 -22155 -27315 0 0 *56
1582245813.65,$M4.1 13223 933 705 -22155 -27315 0 0 *5F
1582245814.72,$M4.1 13224 933 705 -22155 -27315 0 0 *58
1582245815.81,$M4.1 13225 933 711 -22155 -27315 0 0 *5C
1582245816.87,$M4.1 13226 937 709 -22155 -27315 0 0 *52
1582245817.93,$M4.1 13227 933 705 -22155 -27315 0 0 *5B
1582245819.0,$M4.1 13228 933 705 -22155 -27315 0 0 *54
1582245820.07,$M4.1 13229 937 709 -22155 -27315 0 0 *5D
1582245821.15,$M4.1 13230 937 715 -22155 -27315 0 0 *58
1582245822.22,$M4.1 13231 937 705 -22155 -27315 0 0 *58
1582245823.31,$M4.1 13232 939 709 -22155 -27315 0 0 *59
1582245824.38,$M4.1 13233 933 705 -22155 -27315 0 0 *5E
1582245825.46,$M4.1 13234 933 711 -22155 -27315 0 0 *5C
1582245826.55,$M4.1 13235 933 711 -22155 -27315 0 0 *5D
1582245827.61,$M4.1 13236 933 705 -22155 -27315 0 0 *5B
1582245828.7,$M4.1 13237 937 715 -22155 -27315 0 0 *5F
1582245829.77,$M4.1 13238 933 705 -22155 -27315 0 0 *55
1582245830.85,$M4.1 13239 933 711 -22155 -27315 0 0 *51
1582245831.91,$M4.1 13240 933 701 -22155 -27315 0 0 *5E
1582245832.99,$M4.1 13241 937 715 -22155 -27315 0 0 *5E
1582245834.09,$M4.1 13242 933 711 -22155 -27315 0 0 *5D
1582245835.18,$M4.1 13243 933 711 -22155 -27315 0 0 *5C
1582245836.23,$M4.1 13244 933 701 -22155 -27315 0 0 *5A
1582245837.32,$M4.1 13245 937 715 -22155 -27315 0 0 *5A
1582245838.39,$M4.1 13246 933 705 -22155 -27315 0 0 *5C
1582245839.46,$M4.1 13247 937 709 -22155 -27315 0 0 *55
1582245840.51,$M4.1 13248 937 705 -22155 -27315 0 0 *56
1582245841.6,$M4.1 13249 937 711 -22155 -27315 0 0 *52
1582245842.66,$M4.1 13250 933 705 -22155 -27315 0 0 *5B
1582245843.73,$M4.1 13251 933 709 -22155 -27315 0 0 *56
1582245844.82,$M4.1 13252 937 715 -22155 -27315 0 0 *5C
1582245845.89,$M4.1 13253 933 705 -22155 -27315 0 0 *58
1582245846.97,$M4.1 13254 933 711 -22155 -27315 0 0 *5A
1582245848.04,$M4.1 13255 933 705 -22155 -27315 0 0 *5E
1582245849.11,$M4.1 13256 933 705 -22155 -27315 0 0 *5D
1582245850.2,$M4.1 13257 931 701 -22155 -27315 0 0 *5A
1582245851.25,$M4.1 13258 937 709 -22155 -27315 0 0 *5B
1582245852.32,$M4.1 13259 933 705 -22155 -27315 0 0 *52
1582245853.39,$M4.1 13260 937 709 -22155 -27315 0 0 *50
1582245854.48,$M4.1 13261 937 715 -22155 -27315 0 0 *5C
1582245855.56,$M4.1 13262 939 709 -22155 -27315 0 0 *5C
1582245856.61,$M4.1 13263 937 705 -22155 -27315 0 0 *5F
1582245857.68,$M4.1 13264 937 709 -22155 -27315 0 0 *54
1582245858.77,$M4.1 13265 937 715 -22155 -27315 0 0 *58
1582245859.85,$M4.1 13266 937 715 -22155 -27315 0 0 *5B
1582245860.94,$M4.1 13267 937 715 -22155 -27315 0 0 *5A
1582245862.01,$M4.1 13268 937 709 -22155 -27315 0 0 *58
1582245863.06,$M4.1 13269 937 709 -22155 -27315 0 0 *59
1582245864.13,$M4.1 13270 937 705 -22155 -27315 0 0 *5D
1582245865.2,$M4.1 13271 937 709 -22155 -27315 0 0 *50
1582245866.25,$M4.1 13272 937 709 -22155 -27315 0 0 *53
1582245867.34,$M4.1 13273 937 715 -22155 -27315 0 0 *5F
1582245868.43,$M4.1 13274 939 709 -22155 -27315 0 0 *5B
1582245869.49,$M4.1 13275 937 709 -22155 -27315 0 0 *54
1582245870.56,$M4.1 13276 937 709 -22155 -27315 0 0 *57
1582245871.67,$M4.1 13277 939 715 -22155 -27315 0 0 *55
1582245872.75,$M4.1 13278 939 709 -22155 -27315 0 0 *57
1582245873.82,$M4.1 13279 937 709 -22155 -27315 0 0 *58
1582245874.91,$M4.1 13280 939 709 -22155 -27315 0 0 *50
1582245876.02,$M4.1 13281 939 715 -22155 -27315 0 0 *5C
1582245877.11,$M4.1 13282 937 715 -22155 -27315 0 0 *51
1582245878.16,$M4.1 13283 937 709 -22155 -27315 0 0 *5D
1582245879.23,$M4.1 13284 937 705 -22155 -27315 0 0 *56
1582245880.3,$M4.1 13285 937 709 -22155 -27315 0 0 *5B
1582245881.39,$M4.1 13286 939 709 -22155 -27315 0 0 *56
1582245882.49,$M4.1 13287 939 715 -22155 -27315 0 0 *5A
1582245883.57,$M4.1 13288 939 709 -22155 -27315 0 0 *58
1582245884.64,$M4.1 13289 937 709 -22155 -27315 0 0 *57
1582245885.69,$M4.1 13290 937 709 -22155 -27315 0 0 *5F
1582245886.81,$M4.1 13291 939 715 -22155 -27315 0 0 *5D
1582245887.91,$M4.1 13292 939 715 -22155 -27315 0 0 *5E
1582245889.01,$M4.1 13293 937 723 -22155 -27315 0 0 *54
1582245890.1,$M4.1 13294 937 715 -22155 -27315 0 0 *56
1582245891.15,$M4.1 13295 937 709 -22155 -27315 0 0 *5A
1582245892.24,$M4.1 13296 939 709 -22155 -27315 0 0 *57
1582245893.34,$M4.1 13297 939 709 -22155 -27315 0 0 *56
1582245894.44,$M4.1 13298 939 715 -22155 -27315 0 0 *54
1582245895.56,$M4.1 13299 939 715 -22155 -27315 0 0 *55
1582245896.68,$M4.1 13300 941 719 -22155 -27315 0 0 *57
1582245897.78,$M4.1 13301 939 719 -22155 -27315 0 0 *59
1582245898.89,$M4.1 13302 939 719 -22155 -27315 0 0 *5A
1582245899.98,$M4.1 13303 939 709 -22155 -27315 0 0 *5A
1582245901.06,$M4.1 13304 939 709 -22155 -27315 0 0 *5D
1582245902.15,$M4.1 13305 939 705 -22155 -27315 0 0 *50
1582245903.24,$M4.1 13306 939 709 -22155 -27315 0 0 *5F
1582245904.35,$M4.1 13307 941 719 -22155 -27315 0 0 *50
1582245905.47,$M4.1 13308 939 723 -22155 -27315 0 0 *59
1582245906.59,$M4.1 13309 941 723 -22155 -27315 0 0 *57
1582245907.7,$M4.1 13310 939 715 -22155 -27315 0 0 *55
1582245908.82,$M4.1 13311 939 715 -22155 -27315 0 0 *54
1582245909.91,$M4.1 13312 939 709 -22155 -27315 0 0 *5A
1582245911.01,$M4.1 13313 939 715 -22155 -27315 0 0 *56
1582245912.12,$M4.1 13314 939 719 -22155 -27315 0 0 *5D
1582245913.23,$M4.1 13315 939 715 -22155 -27315 0 0 *50
1582245914.34,$M4.1 13316 939 715 -22155 -27315 0 0 *53
1582245915.46,$M4.1 13317 939 715 -22155 -27315 0 0 *52
1582245916.56,$M4.1 13318 939 715 -22155 -27315 0 0 *5D
1582245917.68,$M4.1 13319 941 727 -22155 -27315 0 0 *52
1582245918.8,$M4.1 13320 939 723 -22155 -27315 0 0 *53
1582245919.91,$M4.1 13321 939 723 -22155 -27315 0 0 *52
1582245921.03,$M4.1 13322 939 719 -22155 -27315 0 0 *58
1582245922.15,$M4.1 13323 941 723 -22155 -27315 0 0 *5F
1582245923.27,$M4.1 13324 939 719 -22155 -27315 0 0 *5E
1582245924.38,$M4.1 13325 941 719 -22155 -27315 0 0 *50
1582245925.47,$M4.1 13326 943 727 -22155 -27315 0 0 *5C
1582245926.59,$M4.1 13327 941 719 -22155 -27315 0 0 *52
1582245927.7,$M4.1 13328 941 711 -22155 -27315 0 0 *55
1582245928.8,$M4.1 13329 939 709 -22155 -27315 0 0 *52
1582245929.92,$M4.1 13330 941 719 -22155 -27315 0 0 *54
1582245931.01,$M4.1 13331 939 709 -22155 -27315 0 0 *5B
1582245932.12,$M4.1 13332 941 711 -22155 -27315 0 0 *5E
1582245933.21,$M4.1 13333 939 709 -22155 -27315 0 0 *59
1582245934.31,$M4.1 13334 941 709 -22155 -27315 0 0 *51
1582245935.43,$M4.1 13335 941 719 -22155 -27315 0 0 *51
1582245936.54,$M4.1 13336 941 723 -22155 -27315 0 0 *5B
1582245937.66,$M4.1 13337 939 715 -22155 -27315 0 0 *50
1582245938.78,$M4.1 13338 941 723 -22155 -27315 0 0 *55
1582245939.9,$M4.1 13339 941 711 -22155 -27315 0 0 *55
1582245941.01,$M4.1 13340 941 711 -22155 -27315 0 0 *5B
1582245942.13,$M4.1 13341 941 711 -22155 -27315 0 0 *5A
1582245943.25,$M4.1 13342 941 719 -22155 -27315 0 0 *51
1582245944.37,$M4.1 13343 941 711 -22155 -27315 0 0 *58
1582245945.47,$M4.1 13344 941 709 -22155 -27315 0 0 *56
1582245946.6,$M4.1 13345 941 723 -22155 -27315 0 0 *5F
1582245947.72,$M4.1 13346 941 719 -22155 -27315 0 0 *55
1582245948.83,$M4.1 13347 941 711 -22155 -27315 0 0 *5C
1582245949.95,$M4.1 13348 941 711 -22155 -27315 0 0 *53
1582245951.07,$M4.1 13349 941 719 -22155 -27315 0 0 *5A
1582245952.19,$M4.1 13350 941 719 -22155 -27315 0 0 *52
1582245953.3,$M4.1 13351 941 723 -22155 -27315 0 0 *5A
1582245954.44,$M4.1 13352 941 723 -22155 -27315 0 0 *59
1582245955.51,$M4.1 13353 943 729 -22155 -27315 0 0 *50
1582245956.59,$M4.1 13354 943 723 -22155 -27315 0 0 *5D
1582245957.71,$M4.1 13355 941 711 -22155 -27315 0 0 *5F
1582245958.84,$M4.1 13356 941 719 -22155 -27315 0 0 *54
1582245959.96,$M4.1 13357 941 719 -22155 -27315 0 0 *55
1582245961.08,$M4.1 13358 941 723 -22155 -27315 0 0 *53
1582245962.19,$M4.1 13359 941 719 -22155 -27315 0 0 *5B
1582245963.31,$M4.1 13360 941 719 -22155 -27315 0 0 *51
1582245964.43,$M4.1 13361 941 719 -22155 -27315 0 0 *50
1582245965.54,$M4.1 13362 941 711 -22155 -27315 0 0 *5B
1582245966.66,$M4.1 13363 941 719 -22155 -27315 0 0 *52
1582245967.78,$M4.1 13364 941 719 -22155 -27315 0 0 *55
1582245968.91,$M4.1 13365 941 719 -22155 -27315 0 0 *54
1582245970.03,$M4.1 13366 945 723 -22155 -27315 0 0 *5A
1582245971.11,$M4.1 13367 943 715 -22155 -27315 0 0 *58
1582245972.22,$M4.1 13368 943 711 -22155 -27315 0 0 *53
1582245973.32,$M4.1 13369 943 711 -22155 -27315 0 0 *52
1582245974.4,$M4.1 13370 943 723 -22155 -27315 0 0 *5B
1582245975.5,$M4.1 13371 943 715 -22155 -27315 0 0 *5F
1582245976.59,$M4.1 13372 943 723 -22155 -27315 0 0 *59
1582245977.69,$M4.1 13373 943 723 -22155 -27315 0 0 *58
1582245978.79,$M4.1 13374 943 727 -22155 -27315 0 0 *5B
1582245979.89,$M4.1 13375 943 723 -22155 -27315 0 0 *5E
1582245980.99,$M4.1 13376 943 723 -22155 -27315 0 0 *5D
1582245982.11,$M4.1 13377 941 723 -22155 -27315 0 0 *5E
1582245983.21,$M4.1 13378 945 729 -22155 -27315 0 0 *5F
1582245984.3,$M4.1 13379 943 727 -22155 -27315 0 0 *56
1582245985.37,$M4.1 13380 943 733 -22155 -27315 0 0 *55
1582245986.45,$M4.1 13381 943 729 -22155 -27315 0 0 *5F
1582245987.51,$M4.1 13382 943 737 -22155 -27315 0 0 *53
1582245988.58,$M4.1 13383 943 737 -22155 -27315 0 0 *52
1582245989.68,$M4.1 13384 941 737 -22155 -27315 0 0 *57
1582245990.76,$M4.1 13385 945 737 -22155 -27315 0 0 *52
1582245991.85,$M4.1 13386 945 733 -22155 -27315 0 0 *55
1582245992.95,$M4.1 13387 945 733 -22155 -27315 0 0 *54
1582245994.0,$M4.1 13388 943 733 -22155 -27315 0 0 *5D
1582245995.12,$M4.1 13389 945 727 -22155 -27315 0 0 *5F
1582245996.22,$M4.1 13390 945 737 -22155 -27315 0 0 *56
1582245997.27,$M4.1 13391 943 733 -22155 -27315 0 0 *55
1582245998.37,$M4.1 13392 945 733 -22155 -27315 0 0 *50
1582245999.46,$M4.1 13393 945 737 -22155 -27315 0 0 *55
1582246000.55,$M4.1 13394 945 737 -22155 -27315 0 0 *52
1582246001.63,$M4.1 13395 945 733 -22155 -27315 0 0 *57
1582246002.73,$M4.1 13396 945 729 -22155 -27315 0 0 *5F
1582246003.83,$M4.1 13397 945 733 -22155 -27315 0 0 *55
1582246004.92,$M4.1 13398 945 737 -22155 -27315 0 0 *5E
1582246005.97,$M4.1 13399 947 737 -22155 -27315 0 0 *5D
1582246007.04,$M4.1 13400 947 737 -22155 -27315 0 0 *5A
1582246008.09,$M4.1 13401 947 733 -22155 -27315 0 0 *5F
1582246009.16,$M4.1 13402 947 733 -22155 -27315 0 0 *5C
1582246010.22,$M4.1 13403 947 733 -22155 -27315 0 0 *5D
1582246011.29,$M4.1 13404 947 729 -22155 -27315 0 0 *51
1582246012.36,$M4.1 13405 947 729 -22155 -27315 0 0 *50
1582246013.41,$M4.1 13406 947 733 -22155 -27315 0 0 *58
1582246014.51,$M4.1 13407 947 727 -22155 -27315 0 0 *5C
1582246015.63,$M4.1 13408 949 727 -22155 -27315 0 0 *5D
1582246016.7,$M4.1 13409 947 729 -22155 -27315 0 0 *5C
1582246017.78,$M4.1 13410 947 727 -22155 -27315 0 0 *5A
1582246018.85,$M4.1 13411 947 729 -22155 -27315 0 0 *55
1582246019.97,$M4.1 13412 945 727 -22155 -27315 0 0 *5A
1582246021.09,$M4.1 13413 949 719 -22155 -27315 0 0 *5A
1582246022.17,$M4.1 13414 947 727 -22155 -27315 0 0 *5E
1582246023.27,$M4.1 13415 947 715 -22155 -27315 0 0 *5E
1582246024.39,$M4.1 13416 949 715 -22155 -27315 0 0 *53
1582246025.48,$M4.1 13417 947 719 -22155 -27315 0 0 *50
1582246026.56,$M4.1 13418 947 715 -22155 -27315 0 0 *53
1582246027.65,$M4.1 13419 947 719 -22155 -27315 0 0 *5E
1582246028.76,$M4.1 13420 949 727 -22155 -27315 0 0 *57
1582246029.86,$M4.1 13421 947 727 -22155 -27315 0 0 *58
1582246030.98,$M4.1 13422 949 727 -22155 -27315 0 0 *55
1582246032.1,$M4.1 13423 949 711 -22155 -27315 0 0 *51
1582246033.2,$M4.1 13424 949 711 -22155 -27315 0 0 *56
1582246034.32,$M4.1 13425 949 715 -22155 -27315 0 0 *53
1582246035.44,$M4.1 13426 949 715 -22155 -27315 0 0 *50
1582246036.55,$M4.1 13427 949 715 -22155 -27315 0 0 *51
1582246037.64,$M4.1 13428 947 711 -22155 -27315 0 0 *54
1582246038.72,$M4.1 13429 947 719 -22155 -27315 0 0 *5D
1582246039.82,$M4.1 13430 947 727 -22155 -27315 0 0 *58
1582246040.94,$M4.1 13431 949 719 -22155 -27315 0 0 *5A
1582246042.03,$M4.1 13432 947 719 -22155 -27315 0 0 *57
1582246043.14,$M4.1 13433 949 715 -22155 -27315 0 0 *54
1582246044.23,$M4.1 13434 947 715 -22155 -27315 0 0 *5D
1582246045.31,$M4.1 13435 947 711 -22155 -27315 0 0 *58
1582246046.4,$M4.1 13436 947 715 -22155 -27315 0 0 *5F
1582246047.52,$M4.1 13437 949 711 -22155 -27315 0 0 *54
1582246048.6,$M4.1 13438 947 715 -22155 -27315 0 0 *51
1582246049.69,$M4.1 13439 947 715 -22155 -27315 0 0 *50
1582246050.77,$M4.1 13440 947 711 -22155 -27315 0 0 *5A
1582246051.89,$M4.1 13441 949 711 -22155 -27315 0 0 *55
1582246052.98,$M4.1 13442 947 719 -22155 -27315 0 0 *50
1582246054.08,$M4.1 13443 947 727 -22155 -27315 0 0 *5C
1582246055.16,$M4.1 13444 947 719 -22155 -27315 0 0 *56
1582246056.28,$M4.1 13445 949 719 -22155 -27315 0 0 *59
1582246057.36,$M4.1 13446 947 727 -22155 -27315 0 0 *59
1582246058.48,$M4.1 13447 949 719 -22155 -27315 0 0 *5B
1582246059.57,$M4.1 13448 947 719 -22155 -27315 0 0 *5A
1582246060.68,$M4.1 13449 949 715 -22155 -27315 0 0 *59
1582246061.8,$M4.1 13450 949 719 -22155 -27315 0 0 *5D
1582246062.89,$M4.1 13451 947 719 -22155 -27315 0 0 *52
1582246063.97,$M4.1 13452 947 727 -22155 -27315 0 0 *5C
1582246065.06,$M4.1 13453 947 727 -22155 -27315 0 0 *5D
1582246066.17,$M4.1 13454 949 719 -22155 -27315 0 0 *59
1582246067.26,$M4.1 13455 947 719 -22155 -27315 0 0 *56
1582246068.38,$M4.1 13456 949 719 -22155 -27315 0 0 *5B
1582246069.46,$M4.1 13457 955 723 -22155 -27315 0 0 *5E
1582246070.58,$M4.1 13458 949 715 -22155 -27315 0 0 *59
1582246071.7,$M4.1 13459 949 711 -22155 -27315 0 0 *5C
1582246072.81,$M4.1 13460 949 715 -22155 -27315 0 0 *52
1582246073.93,$M4.1 13461 949 719 -22155 -27315 0 0 *5F
1582246075.02,$M4.1 13462 947 715 -22155 -27315 0 0 *5E
1582246076.1,$M4.1 13463 947 711 -22155 -27315 0 0 *5B
1582246077.22,$M4.1 13464 949 719 -22155 -27315 0 0 *5A
1582246078.3,$M4.1 13465 947 715 -22155 -27315 0 0 *59
1582246079.39,$M4.1 13466 947 719 -22155 -27315 0 0 *56
1582246080.47,$M4.1 13467 947 719 -22155 -27315 0 0 *57
1582246081.59,$M4.1 13468 949 719 -22155 -27315 0 0 *56
1582246082.71,$M4.1 13469 949 719 -22155 -27315 0 0 *57
1582246083.83,$M4.1 13470 949 719 -22155 -27315 0 0 *5F
1582246084.91,$M4.1 13471 947 719 -22155 -27315 0 0 *50
1582246086.03,$M4.1 13472 949 719 -22155 -27315 0 0 *5D
1582246087.11,$M4.1 13473 947 719 -22155 -27315 0 0 *52
1582246088.23,$M4.1 13474 949 715 -22155 -27315 0 0 *57
1582246089.35,$M4.1 13475 949 719 -22155 -27315 0 0 *5A
1582246090.47,$M4.1 13476 949 719 -22155 -27315 0 0 *59
1582246091.55,$M4.1 13477 947 719 -22155 -27315 0 0 *56
1582246092.64,$M4.1 13478 947 727 -22155 -27315 0 0 *54
1582246093.75,$M4.1 13479 949 727 -22155 -27315 0 0 *5B
1582246094.86,$M4.1 13480 949 729 -22155 -27315 0 0 *53
1582246095.96,$M4.1 13481 949 719 -22155 -27315 0 0 *51
1582246097.07,$M4.1 13482 949 727 -22155 -27315 0 0 *5F
1582246098.19,$M4.1 13483 949 719 -22155 -27315 0 0 *53
1582246099.28,$M4.1 13484 949 733 -22155 -27315 0 0 *5C
1582246100.38,$M4.1 13485 949 729 -22155 -27315 0 0 *56
1582246101.46,$M4.1 13486 953 733 -22155 -27315 0 0 *55
1582246102.58,$M4.1 13487 949 719 -22155 -27315 0 0 *57
1582246103.7,$M4.1 13488 949 719 -22155 -27315 0 0 *58
1582246104.78,$M4.1 13489 953 729 -22155 -27315 0 0 *51
1582246105.9,$M4.1 13490 949 719 -22155 -27315 0 0 *51
1582246107.0,$M4.1 13491 949 729 -22155 -27315 0 0 *53
1582246108.05,$M4.1 13492 955 741 -22155 -27315 0 0 *53
1582246109.14,$M4.1 13493 949 733 -22155 -27315 0 0 *5A
1582246110.26,$M4.1 13494 949 719 -22155 -27315 0 0 *55
1582246111.37,$M4.1 13495 953 723 -22155 -27315 0 0 *56
1582246112.46,$M4.1 13496 955 723 -22155 -27315 0 0 *53
1582246113.58,$M4.1 13497 953 723 -22155 -27315 0 0 *54
1582246114.66,$M4.1 13498 953 729 -22155 -27315 0 0 *51
1582246115.76,$M4.1 13499 955 727 -22155 -27315 0 0 *58
1582246116.85,$M4.1 13500 953 729 -22155 -27315 0 0 *51
1582246117.95,$M4.1 13501 953 729 -22155 -27315 0 0 *50
1582246119.04,$M4.1 13502 953 733 -22155 -27315 0 0 *58
1582246120.12,$M4.1 13503 953 737 -22155 -27315 0 0 *5D
1582246121.21,$M4.1 13504 953 737 -22155 -27315 0 0 *5A
1582246122.31,$M4.1 13505 953 729 -22155 -27315 0 0 *54
1582246123.39,$M4.1 13506 953 741 -22155 -27315 0 0 *59
1582246124.48,$M4.1 13507 953 733 -22155 -27315 0 0 *5D
1582246125.53,$M4.1 13508 955 737 -22155 -27315 0 0 *50
1582246126.59,$M4.1 13509 955 737 -22155 -27315 0 0 *51
1582246127.67,$M4.1 13510 953 737 -22155 -27315 0 0 *5F
1582246128.77,$M4.1 13511 953 737 -22155 -27315 0 0 *5E
1582246129.86,$M4.1 13512 953 733 -22155 -27315 0 0 *59
1582246130.91,$M4.1 13513 955 733 -22155 -27315 0 0 *5E
1582246131.99,$M4.1 13514 953 733 -22155 -27315 0 0 *5F
1582246133.05,$M4.1 13515 955 737 -22155 -27315 0 0 *5C
1582246134.15,$M4.1 13516 953 729 -22155 -27315 0 0 *56
1582246135.2,$M4.1 13517 955 737 -22155 -27315 0 0 *5E
1582246136.3,$M4.1 13518 953 729 -22155 -27315 0 0 *58
1582246137.36,$M4.1 13519 955 737 -22155 -27315 0 0 *50
1582246138.44,$M4.1 13520 955 727 -22155 -27315 0 0 *5B
1582246139.53,$M4.1 13521 953 733 -22155 -27315 0 0 *59
1582246140.63,$M4.1 13522 953 729 -22155 -27315 0 0 *51
1582246141.75,$M4.1 13523 953 723 -22155 -27315 0 0 *5A
1582246142.8,$M4.1 13524 955 733 -22155 -27315 0 0 *5A
1582246143.85,$M4.1 13525 955 741 -22155 -27315 0 0 *5E
1582246144.95,$M4.1 13526 953 733 -22155 -27315 0 0 *5E
1582246146.01,$M4.1 13527 955 733 -22155 -27315 0 0 *59
1582246147.09,$M4.1 13528 953 733 -22155 -27315 0 0 *50
1582246148.18,$M4.1 13529 953 733 -22155 -27315 0 0 *51
1582246149.23,$M4.1 13530 955 737 -22155 -27315 0 0 *5B
1582246150.3,$M4.1 13531 959 737 -22155 -27315 0 0 *56
1582246151.39,$M4.1 13532 955 727 -22155 -27315 0 0 *58
1582246152.46,$M4.1 13533 955 733 -22155 -27315 0 0 *5C
1582246153.54,$M4.1 13534 955 723 -22155 -27315 0 0 *5A
1582246154.66,$M4.1 13535 953 723 -22155 -27315 0 0 *5D
1582246155.78,$M4.1 13536 957 723 -22155 -27315 0 0 *5A
1582246156.86,$M4.1 13537 955 719 -22155 -27315 0 0 *50
1582246157.95,$M4.1 13538 955 723 -22155 -27315 0 0 *56
1582246159.03,$M4.1 13539 955 723 -22155 -27315 0 0 *57
1582246160.13,$M4.1 13540 955 727 -22155 -27315 0 0 *5D
1582246161.22,$M4.1 13541 955 719 -22155 -27315 0 0 *51
1582246162.3,$M4.1 13542 955 723 -22155 -27315 0 0 *5B
1582246163.39,$M4.1 13543 955 719 -22155 -27315 0 0 *53
1582246164.47,$M4.1 13544 955 719 -22155 -27315 0 0 *54
1582246165.56,$M4.1 13545 955 723 -22155 -27315 0 0 *5C
1582246166.65,$M4.1 13546 955 723 -22155 -27315 0 0 *5F
1582246167.76,$M4.1 13547 957 723 -22155 -27315 0 0 *5C
