1584178970.46,$M4.1 11759 903 723 -22155 -27315 0 0 *52
1584178971.58,$M4.1 11760 905 727 -22155 -27315 0 0 *5A
1584178972.66,$M4.1 11761 903 723 -22155 -27315 0 0 *59
1584178973.78,$M4.1 11762 905 723 -22155 -27315 0 0 *5C
1584178974.87,$M4.1 11763 903 723 -22155 -27315 0 0 *5B
1584178975.97,$M4.1 11764 905 723 -22155 -27315 0 0 *5A
1584178977.08,$M4.1 11765 905 727 -22155 -27315 0 0 *5F
1584178978.17,$M4.1 11766 903 727 -22155 -27315 0 0 *5A
1584178979.25,$M4.1 11767 903 727 -22155 -27315 0 0 *5B
1584178980.36,$M4.1 11768 903 723 -22155 -27315 0 0 *50
1584178981.44,$M4.1 11769 903 723 -22155 -27315 0 0 *51
1584178982.53,$M4.1 11770 903 723 -22155 -27315 0 0 *59
1584178983.61,$M4.1 11771 903 719 -22155 -27315 0 0 *51
1584178984.7,$M4.1 11772 899 715 -22155 -27315 0 0 *5C
1584178985.78,$M4.1 11773 903 715 -22155 -27315 0 0 *5F
1584178986.87,$M4.1 11774 903 723 -22155 -27315 0 0 *5D
1584178987.95,$M4.1 11775 903 723 -22155 -27315 0 0 *5C
1584178989.04,$M4.1 11776 903 727 -22155 -27315 0 0 *5B
1584178990.11,$M4.1 11777 903 729 -22155 -27315 0 0 *54
1584178991.18,$M4.1 11778 903 729 -22155 -27315 0 0 *5B
1584178992.23,$M4.1 11779 903 729 -22155 -27315 0 0 *5A
1584178993.3,$M4.1 11780 899 729 -22155 -27315 0 0 *5E
1584178994.35,$M4.1 11781 903 733 -22155 -27315 0 0 *56
1584178995.42,$M4.1 11782 903 737 -22155 -27315 0 0 *51
1584178996.48,$M4.1 11783 903 737 -22155 -27315 0 0 *50
1584178997.53,$M4.1 11784 903 741 -22155 -27315 0 0 *56
1584178998.58,$M4.1 11785 903 737 -22155 -27315 0 0 *56
1584178999.65,$M4.1 11786 903 741 -22155 -27315 0 0 *54
1584179000.71,$M4.1 11787 903 737 -22155 -27315 0 0 *54
1584179001.76,$M4.1 11788 903 737 -22155 -27315 0 0 *5B
1584179002.81,$M4.1 11789 903 733 -22155 -27315 0 0 *5E
1584179003.87,$M4.1 11790 903 733 -22155 -27315 0 0 *56
1584179004.97,$M4.1 11791 903 727 -22155 -27315 0 0 *52
1584179006.04,$M4.1 11792 903 719 -22155 -27315 0 0 *5C
1584179007.15,$M4.1 11793 905 723 -22155 -27315 0 0 *52
1584179008.24,$M4.1 11794 903 719 -22155 -27315 0 0 *5A
1584179009.32,$M4.1 11795 899 727 -22155 -27315 0 0 *54
1584179010.41,$M4.1 11796 903 727 -22155 -27315 0 0 *55
1584179011.49,$M4.1 11797 899 719 -22155 -27315 0 0 *5B
1584179012.58,$M4.1 11798 899 719 -22155 -27315 0 0 *54
1584179013.67,$M4.1 11799 899 715 -22155 -27315 0 0 *59
1584179014.75,$M4.1 11800 899 719 -22155 -27315 0 0 *5A
1584179015.85,$M4.1 11801 897 715 -22155 -27315 0 0 *59
1584179016.95,$M4.1 11802 903 723 -22155 -27315 0 0 *53
1584179018.02,$M4.1 11803 903 719 -22155 -27315 0 0 *5B
1584179019.11,$M4.1 11804 899 715 -22155 -27315 0 0 *52
1584179020.19,$M4.1 11805 899 719 -22155 -27315 0 0 *5F
1584179021.28,$M4.1 11806 899 715 -22155 -27315 0 0 *50
1584179022.36,$M4.1 11807 899 719 -22155 -27315 0 0 *5D
1584179023.45,$M4.1 11808 899 719 -22155 -27315 0 0 *52
1584179024.55,$M4.1 11809 897 719 -22155 -27315 0 0 *5D
1584179025.64,$M4.1 11810 899 711 -22155 -27315 0 0 *53
1584179026.72,$M4.1 11811 897 709 -22155 -27315 0 0 *55
1584179027.84,$M4.1 11812 897 711 -22155 -27315 0 0 *5F
1584179028.96,$M4.1 11813 897 711 -22155 -27315 0 0 *5E
1584179030.01,$M4.1 11814 899 709 -22155 -27315 0 0 *5E
1584179031.1,$M4.1 11815 899 715 -22155 -27315 0 0 *52
1584179032.18,$M4.1 11816 899 711 -22155 -27315 0 0 *55
1584179033.28,$M4.1 11817 897 719 -22155 -27315 0 0 *52
1584179034.4,$M4.1 11818 897 715 -22155 -27315 0 0 *51
1584179035.48,$M4.1 11819 899 723 -22155 -27315 0 0 *5B
1584179036.6,$M4.1 11820 897 727 -22155 -27315 0 0 *5B
1584179037.66,$M4.1 11821 899 729 -22155 -27315 0 0 *5A
1584179038.72,$M4.1 11822 899 729 -22155 -27315 0 0 *59
1584179039.81,$M4.1 11823 899 727 -22155 -27315 0 0 *56
1584179040.89,$M4.1 11824 897 737 -22155 -27315 0 0 *5E
1584179041.98,$M4.1 11825 903 723 -22155 -27315 0 0 *56
1584179043.05,$M4.1 11826 899 709 -22155 -27315 0 0 *5F
1584179044.13,$M4.1 11827 899 711 -22155 -27315 0 0 *57
1584179045.22,$M4.1 11828 899 715 -22155 -27315 0 0 *5C
1584179046.32,$M4.1 11829 897 719 -22155 -27315 0 0 *5F
1584179047.44,$M4.1 11830 897 715 -22155 -27315 0 0 *5B
1584179048.52,$M4.1 11831 899 723 -22155 -27315 0 0 *51
1584179049.61,$M4.1 11832 899 719 -22155 -27315 0 0 *5B
1584179050.69,$M4.1 11833 899 715 -22155 -27315 0 0 *56
1584179051.78,$M4.1 11834 899 715 -22155 -27315 0 0 *51
1584179052.9,$M4.1 11835 897 711 -22155 -27315 0 0 *5A
1584179054.0,$M4.1 11836 897 711 -22155 -27315 0 0 *59
1584179055.08,$M4.1 11837 899 719 -22155 -27315 0 0 *5E
1584179056.17,$M4.1 11838 899 723 -22155 -27315 0 0 *58
1584179057.29,$M4.1 11839 897 719 -22155 -27315 0 0 *5E
1584179058.37,$M4.1 11840 899 711 -22155 -27315 0 0 *56
1584179059.44,$M4.1 11841 899 705 -22155 -27315 0 0 *52
1584179060.49,$M4.1 11842 899 697 -22155 -27315 0 0 *5B
1584179061.56,$M4.1 11843 899 693 -22155 -27315 0 0 *5E
1584179062.62,$M4.1 11844 899 693 -22155 -27315 0 0 *59
1584179063.69,$M4.1 11845 899 693 -22155 -27315 0 0 *58
1584179064.74,$M4.1 11846 899 693 -22155 -27315 0 0 *5B
1584179065.81,$M4.1 11847 899 693 -22155 -27315 0 0 *5A
1584179066.89,$M4.1 11848 897 697 -22155 -27315 0 0 *5F
1584179068.0,$M4.1 11849 897 697 -22155 -27315 0 0 *5E
1584179069.08,$M4.1 11850 897 705 -22155 -27315 0 0 *5C
1584179070.17,$M4.1 11851 897 709 -22155 -27315 0 0 *51
1584179071.23,$M4.1 11852 895 705 -22155 -27315 0 0 *5C
1584179072.29,$M4.1 11853 895 705 -22155 -27315 0 0 *5D
1584179073.36,$M4.1 11854 895 697 -22155 -27315 0 0 *50
1584179074.43,$M4.1 11855 895 697 -22155 -27315 0 0 *51
1584179075.55,$M4.1 11856 893 691 -22155 -27315 0 0 *52
1584179076.6,$M4.1 11857 895 693 -22155 -27315 0 0 *57
1584179077.67,$M4.1 11858 895 693 -22155 -27315 0 0 *58
1584179078.74,$M4.1 11859 895 697 -22155 -27315 0 0 *5D
1584179079.79,$M4.1 11860 895 701 -22155 -27315 0 0 *59
1584179080.84,$M4.1 11861 895 705 -22155 -27315 0 0 *5C
1584179081.91,$M4.1 11862 895 709 -22155 -27315 0 0 *53
1584179082.97,$M4.1 11863 895 709 -22155 -27315 0 0 *52
1584179084.04,$M4.1 11864 895 709 -22155 -27315 0 0 *55
1584179085.12,$M4.1 11865 893 705 -22155 -27315 0 0 *5E
1584179086.19,$M4.1 11866 895 705 -22155 -27315 0 0 *5B
1584179087.28,$M4.1 11867 893 709 -22155 -27315 0 0 *50
1584179088.36,$M4.1 11868 893 709 -22155 -27315 0 0 *5F
1584179089.43,$M4.1 11869 895 705 -22155 -27315 0 0 *54
1584179090.48,$M4.1 11870 895 709 -22155 -27315 0 0 *50
1584179091.57,$M4.1 11871 895 711 -22155 -27315 0 0 *58
1584179092.65,$M4.1 11872 893 709 -22155 -27315 0 0 *54
1584179093.74,$M4.1 11873 895 711 -22155 -27315 0 0 *5A
1584179094.84,$M4.1 11874 893 709 -22155 -27315 0 0 *52
1584179095.89,$M4.1 11875 895 705 -22155 -27315 0 0 *59
1584179096.96,$M4.1 11876 895 709 -22155 -27315 0 0 *56
1584179098.07,$M4.1 11877 893 711 -22155 -27315 0 0 *58
1584179099.15,$M4.1 11878 895 711 -22155 -27315 0 0 *51
1584179100.24,$M4.1 11879 895 711 -22155 -27315 0 0 *50
1584179101.32,$M4.1 11880 895 719 -22155 -27315 0 0 *5E
1584179102.41,$M4.1 11881 895 723 -22155 -27315 0 0 *56
1584179103.49,$M4.1 11882 895 719 -22155 -27315 0 0 *5C
1584179104.61,$M4.1 11883 893 723 -22155 -27315 0 0 *52
1584179105.71,$M4.1 11884 897 729 -22155 -27315 0 0 *5B
1584179106.8,$M4.1 11885 897 729 -22155 -27315 0 0 *5A
1584179107.91,$M4.1 11886 897 723 -22155 -27315 0 0 *53
1584179109.03,$M4.1 11887 897 727 -22155 -27315 0 0 *56
1584179110.15,$M4.1 11888 897 723 -22155 -27315 0 0 *5D
1584179111.23,$M4.1 11889 895 723 -22155 -27315 0 0 *5E
1584179112.34,$M4.1 11890 897 719 -22155 -27315 0 0 *5D
1584179113.4,$M4.1 11891 895 705 -22155 -27315 0 0 *53
1584179114.46,$M4.1 11892 895 701 -22155 -27315 0 0 *54
1584179115.51,$M4.1 11893 895 701 -22155 -27315 0 0 *55
1584179116.56,$M4.1 11894 895 705 -22155 -27315 0 0 *56
1584179117.64,$M4.1 11895 895 697 -22155 -27315 0 0 *5D
1584179118.69,$M4.1 11896 895 701 -22155 -27315 0 0 *50
1584179119.76,$M4.1 11897 895 697 -22155 -27315 0 0 *5F
1584179120.81,$M4.1 11898 895 701 -22155 -27315 0 0 *5E
1584179121.9,$M4.1 11899 893 701 -22155 -27315 0 0 *59
1584179122.95,$M4.1 11900 895 705 -22155 -27315 0 0 *5A
1584179124.03,$M4.1 11901 893 705 -22155 -27315 0 0 *5D
1584179125.1,$M4.1 11902 895 709 -22155 -27315 0 0 *54
1584179126.19,$M4.1 11903 893 709 -22155 -27315 0 0 *53
1584179127.26,$M4.1 11904 895 709 -22155 -27315 0 0 *52
1584179128.34,$M4.1 11905 895 711 -22155 -27315 0 0 *5A
1584179129.43,$M4.1 11906 895 711 -22155 -27315 0 0 *59
1584179130.53,$M4.1 11907 893 711 -22155 -27315 0 0 *5E
1584179131.65,$M4.1 11908 893 715 -22155 -27315 0 0 *55
1584179132.77,$M4.1 11909 893 723 -22155 -27315 0 0 *51
1584179133.85,$M4.1 11910 895 719 -22155 -27315 0 0 *56
1584179134.97,$M4.1 11911 893 719 -22155 -27315 0 0 *51
1584179136.07,$M4.1 11912 893 723 -22155 -27315 0 0 *5B
1584179137.19,$M4.1 11913 893 727 -22155 -27315 0 0 *5E
1584179138.3,$M4.1 11914 893 723 -22155 -27315 0 0 *5D
1584179139.42,$M4.1 11915 893 719 -22155 -27315 0 0 *55
1584179140.52,$M4.1 11916 893 723 -22155 -27315 0 0 *5F
1584179141.64,$M4.1 11917 893 723 -22155 -27315 0 0 *5E
1584179142.73,$M4.1 11918 895 723 -22155 -27315 0 0 *57
1584179143.84,$M4.1 11919 893 727 -22155 -27315 0 0 *54
1584179144.93,$M4.1 11920 893 733 -22155 -27315 0 0 *5B
1584179146.01,$M4.1 11921 893 737 -22155 -27315 0 0 *5E
1584179147.07,$M4.1 11922 895 733 -22155 -27315 0 0 *5F
1584179148.15,$M4.1 11923 893 737 -22155 -27315 0 0 *5C
1584179149.22,$M4.1 11924 895 737 -22155 -27315 0 0 *5D
1584179150.28,$M4.1 11925 895 737 -22155 -27315 0 0 *5C
1584179151.36,$M4.1 11926 893 737 -22155 -27315 0 0 *59
1584179152.45,$M4.1 11927 895 747 -22155 -27315 0 0 *59
1584179153.53,$M4.1 11928 893 751 -22155 -27315 0 0 *57
1584179154.6,$M4.1 11929 895 755 -22155 -27315 0 0 *54
1584179155.7,$M4.1 11930 897 761 -22155 -27315 0 0 *59
1584179156.82,$M4.1 11931 897 765 -22155 -27315 0 0 *5C
1584179157.9,$M4.1 11932 897 745 -22155 -27315 0 0 *5D
1584179158.97,$M4.1 11933 895 729 -22155 -27315 0 0 *54
1584179160.06,$M4.1 11934 895 727 -22155 -27315 0 0 *5D
1584179161.15,$M4.1 11935 895 715 -22155 -27315 0 0 *5D
1584179162.2,$M4.1 11936 895 709 -22155 -27315 0 0 *53
1584179163.3,$M4.1 11937 897 709 -22155 -27315 0 0 *50
1584179164.35,$M4.1 11938 895 701 -22155 -27315 0 0 *55
1584179165.42,$M4.1 11939 893 701 -22155 -27315 0 0 *52
1584179166.49,$M4.1 11940 895 697 -22155 -27315 0 0 *54
1584179167.59,$M4.1 11941 893 709 -22155 -27315 0 0 *55
1584179168.68,$M4.1 11942 893 709 -22155 -27315 0 0 *56
1584179169.76,$M4.1 11943 895 719 -22155 -27315 0 0 *50
1584179170.88,$M4.1 11944 893 719 -22155 -27315 0 0 *51
1584179171.97,$M4.1 11945 895 723 -22155 -27315 0 0 *5F
1584179173.05,$M4.1 11946 895 723 -22155 -27315 0 0 *5C
1584179174.14,$M4.1 11947 895 727 -22155 -27315 0 0 *59
1584179175.25,$M4.1 11948 893 727 -22155 -27315 0 0 *50
1584179176.34,$M4.1 11949 895 727 -22155 -27315 0 0 *57
1584179177.44,$M4.1 11950 895 727 -22155 -27315 0 0 *5F
1584179178.54,$M4.1 11951 893 727 -22155 -27315 0 0 *58
1584179179.64,$M4.1 11952 893 729 -22155 -27315 0 0 *55
1584179180.73,$M4.1 11953 893 733 -22155 -27315 0 0 *5F
1584179181.78,$M4.1 11954 895 733 -22155 -27315 0 0 *5E
1584179182.87,$M4.1 11955 897 733 -22155 -27315 0 0 *5D
1584179183.98,$M4.1 11956 893 727 -22155 -27315 0 0 *5F
1584179185.07,$M4.1 11957 893 733 -22155 -27315 0 0 *5B
1584179186.19,$M4.1 11958 893 727 -22155 -27315 0 0 *51
1584179187.27,$M4.1 11959 893 729 -22155 -27315 0 0 *5E
1584179188.34,$M4.1 11960 895 729 -22155 -27315 0 0 *52
1584179189.46,$M4.1 11961 893 719 -22155 -27315 0 0 *56
1584179190.56,$M4.1 11962 893 711 -22155 -27315 0 0 *5D
1584179191.65,$M4.1 11963 893 709 -22155 -27315 0 0 *55
1584179192.71,$M4.1 11964 895 705 -22155 -27315 0 0 *58
1584179193.8,$M4.1 11965 893 705 -22155 -27315 0 0 *5F
1584179194.89,$M4.1 11966 893 701 -22155 -27315 0 0 *58
1584179195.97,$M4.1 11967 893 705 -22155 -27315 0 0 *5D
1584179197.04,$M4.1 11968 891 705 -22155 -27315 0 0 *50
1584179198.11,$M4.1 11969 891 705 -22155 -27315 0 0 *51
1584179199.16,$M4.1 11970 891 705 -22155 -27315 0 0 *59
1584179200.25,$M4.1 11971 891 711 -22155 -27315 0 0 *5D
1584179201.35,$M4.1 11972 891 711 -22155 -27315 0 0 *5E
1584179202.45,$M4.1 11973 893 723 -22155 -27315 0 0 *5C
1584179203.57,$M4.1 11974 893 719 -22155 -27315 0 0 *52
1584179204.69,$M4.1 11975 893 723 -22155 -27315 0 0 *5A
1584179205.8,$M4.1 11976 893 715 -22155 -27315 0 0 *5C
1584179206.89,$M4.1 11977 891 715 -22155 -27315 0 0 *5F
1584179207.97,$M4.1 11978 891 711 -22155 -27315 0 0 *54
1584179209.06,$M4.1 11979 891 711 -22155 -27315 0 0 *55
1584179210.18,$M4.1 11980 893 719 -22155 -27315 0 0 *59
1584179211.28,$M4.1 11981 893 711 -22155 -27315 0 0 *50
1584179212.33,$M4.1 11982 891 701 -22155 -27315 0 0 *50
1584179213.4,$M4.1 11983 891 701 -22155 -27315 0 0 *51
1584179214.45,$M4.1 11984 891 709 -22155 -27315 0 0 *5E
1584179215.52,$M4.1 11985 891 709 -22155 -27315 0 0 *5F
1584179216.59,$M4.1 11986 891 709 -22155 -27315 0 0 *5C
1584179217.69,$M4.1 11987 893 715 -22155 -27315 0 0 *52
1584179218.8,$M4.1 11988 891 715 -22155 -27315 0 0 *5F
1584179219.9,$M4.1 11989 893 719 -22155 -27315 0 0 *50
1584179221.01,$M4.1 11990 889 711 -22155 -27315 0 0 *5B
1584179222.13,$M4.1 11991 893 719 -22155 -27315 0 0 *59
1584179223.22,$M4.1 11992 891 711 -22155 -27315 0 0 *50
1584179224.3,$M4.1 11993 891 711 -22155 -27315 0 0 *51
1584179225.39,$M4.1 11994 891 719 -22155 -27315 0 0 *5E
1584179226.5,$M4.1 11995 889 715 -22155 -27315 0 0 *5A
1584179227.61,$M4.1 11996 893 719 -22155 -27315 0 0 *5E
1584179228.68,$M4.1 11997 891 709 -22155 -27315 0 0 *5C
1584179229.78,$M4.1 11998 889 697 -22155 -27315 0 0 *5C
1584179230.83,$M4.1 11999 891 705 -22155 -27315 0 0 *5E
1584179231.9,$M4.1 12000 891 705 -22155 -27315 0 0 *54
1584179232.98,$M4.1 12001 889 693 -22155 -27315 0 0 *52
1584179234.05,$M4.1 12002 891 697 -22155 -27315 0 0 *5C
1584179235.12,$M4.1 12003 891 697 -22155 -27315 0 0 *5D
1584179236.19,$M4.1 12004 891 697 -22155 -27315 0 0 *5A
1584179237.26,$M4.1 12005 891 697 -22155 -27315 0 0 *5B
1584179238.38,$M4.1 12006 889 691 -22155 -27315 0 0 *57
1584179239.45,$M4.1 12007 891 697 -22155 -27315 0 0 *59
1584179240.53,$M4.1 12008 889 693 -22155 -27315 0 0 *5B
1584179241.64,$M4.1 12009 889 697 -22155 -27315 0 0 *5E
1584179242.69,$M4.1 12010 891 701 -22155 -27315 0 0 *51
1584179243.81,$M4.1 12011 889 691 -22155 -27315 0 0 *51
1584179244.88,$M4.1 12012 891 697 -22155 -27315 0 0 *5D
1584179245.95,$M4.1 12013 891 697 -22155 -27315 0 0 *5C
1584179247.01,$M4.1 12014 891 693 -22155 -27315 0 0 *5F
1584179248.12,$M4.1 12015 889 691 -22155 -27315 0 0 *55
1584179249.22,$M4.1 12016 889 683 -22155 -27315 0 0 *55
1584179250.32,$M4.1 12017 889 687 -22155 -27315 0 0 *50
1584179251.44,$M4.1 12018 889 687 -22155 -27315 0 0 *5F
1584179252.51,$M4.1 12019 891 697 -22155 -27315 0 0 *56
1584179253.61,$M4.1 12020 889 693 -22155 -27315 0 0 *51
1584179254.66,$M4.1 12021 891 701 -22155 -27315 0 0 *53
1584179255.75,$M4.1 12022 889 697 -22155 -27315 0 0 *57
1584179256.83,$M4.1 12023 889 701 -22155 -27315 0 0 *58
1584179257.92,$M4.1 12024 889 701 -22155 -27315 0 0 *5F
1584179259.02,$M4.1 12025 889 697 -22155 -27315 0 0 *50
1584179260.09,$M4.1 12026 889 701 -22155 -27315 0 0 *5D
1584179261.16,$M4.1 12027 891 705 -22155 -27315 0 0 *51
1584179262.23,$M4.1 12028 891 705 -22155 -27315 0 0 *5E
1584179263.28,$M4.1 12029 891 705 -22155 -27315 0 0 *5F
1584179264.35,$M4.1 12030 891 701 -22155 -27315 0 0 *53
1584179265.4,$M4.1 12031 891 701 -22155 -27315 0 0 *52
1584179266.49,$M4.1 12032 889 701 -22155 -27315 0 0 *58
1584179267.57,$M4.1 12033 889 697 -22155 -27315 0 0 *57
1584179268.67,$M4.1 12034 889 697 -22155 -27315 0 0 *50
1584179269.76,$M4.1 12035 889 697 -22155 -27315 0 0 *51
1584179270.87,$M4.1 12036 889 691 -22155 -27315 0 0 *54
1584179271.96,$M4.1 12037 889 693 -22155 -27315 0 0 *57
1584179273.06,$M4.1 12038 893 697 -22155 -27315 0 0 *57
1584179274.13,$M4.1 12039 891 697 -22155 -27315 0 0 *54
1584179275.22,$M4.1 12040 889 693 -22155 -27315 0 0 *57
1584179276.3,$M4.1 12041 889 683 -22155 -27315 0 0 *57
1584179277.37,$M4.1 12042 891 679 -22155 -27315 0 0 *58
1584179278.49,$M4.1 12043 889 687 -22155 -27315 0 0 *51
1584179279.57,$M4.1 12044 891 687 -22155 -27315 0 0 *5F
1584179280.66,$M4.1 12045 889 683 -22155 -27315 0 0 *53
1584179281.78,$M4.1 12046 889 691 -22155 -27315 0 0 *53
1584179282.86,$M4.1 12047 889 693 -22155 -27315 0 0 *50
1584179283.95,$M4.1 12048 889 693 -22155 -27315 0 0 *5F
1584179285.05,$M4.1 12049 889 693 -22155 -27315 0 0 *5E
1584179286.13,$M4.1 12050 889 693 -22155 -27315 0 0 *56
1584179287.2,$M4.1 12051 891 697 -22155 -27315 0 0 *5A
1584179288.26,$M4.1 12052 891 701 -22155 -27315 0 0 *57
1584179289.34,$M4.1 12053 889 701 -22155 -27315 0 0 *5F
1584179290.44,$M4.1 12054 889 697 -22155 -27315 0 0 *56
1584179291.53,$M4.1 12055 889 709 -22155 -27315 0 0 *51
1584179292.64,$M4.1 12056 889 711 -22155 -27315 0 0 *5B
1584179293.73,$M4.1 12057 891 715 -22155 -27315 0 0 *57
1584179294.85,$M4.1 12058 889 711 -22155 -27315 0 0 *55
1584179295.93,$M4.1 12059 889 705 -22155 -27315 0 0 *51
1584179297.0,$M4.1 12060 891 705 -22155 -27315 0 0 *52
1584179298.09,$M4.1 12061 889 697 -22155 -27315 0 0 *50
1584179299.2,$M4.1 12062 889 691 -22155 -27315 0 0 *55
1584179300.27,$M4.1 12063 891 697 -22155 -27315 0 0 *5B
1584179301.39,$M4.1 12064 889 687 -22155 -27315 0 0 *54
1584179302.48,$M4.1 12065 891 691 -22155 -27315 0 0 *5B
1584179303.59,$M4.1 12066 889 673 -22155 -27315 0 0 *5D
1584179304.69,$M4.1 12067 891 673 -22155 -27315 0 0 *55
1584179305.81,$M4.1 12068 889 673 -22155 -27315 0 0 *53
1584179306.93,$M4.1 12069 889 669 -22155 -27315 0 0 *59
1584179308.03,$M4.1 12070 889 669 -22155 -27315 0 0 *51
1584179309.15,$M4.1 12071 889 673 -22155 -27315 0 0 *5B
1584179310.22,$M4.1 12072 887 675 -22155 -27315 0 0 *50
1584179311.3,$M4.1 12073 889 693 -22155 -27315 0 0 *57
1584179312.39,$M4.1 12074 887 687 -22155 -27315 0 0 *5B
1584179313.47,$M4.1 12075 887 691 -22155 -27315 0 0 *5D
1584179314.54,$M4.1 12076 891 679 -22155 -27315 0 0 *5F
1584179315.63,$M4.1 12077 889 679 -22155 -27315 0 0 *57
1584179316.7,$M4.1 12078 883 675 -22155 -27315 0 0 *5E
1584179317.78,$M4.1 12079 889 679 -22155 -27315 0 0 *59
1584179318.87,$M4.1 12080 889 683 -22155 -27315 0 0 *5A
1584179319.94,$M4.1 12081 883 679 -22155 -27315 0 0 *54
1584179321.01,$M4.1 12082 887 679 -22155 -27315 0 0 *53
1584179322.09,$M4.1 12083 889 679 -22155 -27315 0 0 *5C
1584179323.14,$M4.1 12084 887 679 -22155 -27315 0 0 *55
1584179324.21,$M4.1 12085 883 675 -22155 -27315 0 0 *5C
1584179325.3,$M4.1 12086 887 673 -22155 -27315 0 0 *5D
1584179326.4,$M4.1 12087 883 673 -22155 -27315 0 0 *58
1584179327.49,$M4.1 12088 883 673 -22155 -27315 0 0 *57
1584179328.57,$M4.1 12089 883 669 -22155 -27315 0 0 *5D
1584179329.64,$M4.1 12090 883 675 -22155 -27315 0 0 *58
1584179330.71,$M4.1 12091 883 683 -22155 -27315 0 0 *50
1584179331.76,$M4.1 12092 883 683 -22155 -27315 0 0 *53
1584179332.86,$M4.1 12093 883 687 -22155 -27315 0 0 *56
1584179333.93,$M4.1 12094 883 693 -22155 -27315 0 0 *54
1584179334.99,$M4.1 12095 887 693 -22155 -27315 0 0 *51
1584179336.06,$M4.1 12096 883 693 -22155 -27315 0 0 *56
1584179337.14,$M4.1 12097 883 691 -22155 -27315 0 0 *55
1584179338.23,$M4.1 12098 887 691 -22155 -27315 0 0 *5E
1584179339.3,$M4.1 12099 883 683 -22155 -27315 0 0 *58
1584179340.37,$M4.1 12100 883 679 -22155 -27315 0 0 *5C
1584179341.45,$M4.1 12101 883 687 -22155 -27315 0 0 *5C
1584179342.52,$M4.1 12102 883 683 -22155 -27315 0 0 *5B
1584179343.57,$M4.1 12103 883 683 -22155 -27315 0 0 *5A
1584179344.64,$M4.1 12104 883 683 -22155 -27315 0 0 *5D
1584179345.73,$M4.1 12105 883 687 -22155 -27315 0 0 *58
1584179346.81,$M4.1 12106 883 691 -22155 -27315 0 0 *5C
1584179347.88,$M4.1 12107 887 693 -22155 -27315 0 0 *5B
1584179348.95,$M4.1 12108 883 693 -22155 -27315 0 0 *50
1584179350.04,$M4.1 12109 883 691 -22155 -27315 0 0 *53
1584179351.12,$M4.1 12110 883 691 -22155 -27315 0 0 *5B
1584179352.21,$M4.1 12111 887 687 -22155 -27315 0 0 *59
1584179353.31,$M4.1 12112 883 691 -22155 -27315 0 0 *59
1584179354.39,$M4.1 12113 883 691 -22155 -27315 0 0 *58
1584179355.48,$M4.1 12114 883 691 -22155 -27315 0 0 *5F
1584179356.6,$M4.1 12115 881 691 -22155 -27315 0 0 *5C
1584179357.7,$M4.1 12116 881 693 -22155 -27315 0 0 *5D
1584179358.77,$M4.1 12117 883 697 -22155 -27315 0 0 *5A
1584179359.84,$M4.1 12118 883 697 -22155 -27315 0 0 *55
1584179360.89,$M4.1 12119 883 705 -22155 -27315 0 0 *5E
1584179361.96,$M4.1 12120 883 701 -22155 -27315 0 0 *50
1584179363.03,$M4.1 12121 883 697 -22155 -27315 0 0 *5F
1584179364.15,$M4.1 12122 881 691 -22155 -27315 0 0 *58
1584179365.22,$M4.1 12123 883 693 -22155 -27315 0 0 *59
1584179366.27,$M4.1 12124 887 697 -22155 -27315 0 0 *5E
1584179367.34,$M4.1 12125 883 693 -22155 -27315 0 0 *5F
1584179368.41,$M4.1 12126 883 697 -22155 -27315 0 0 *58
1584179369.48,$M4.1 12127 883 693 -22155 -27315 0 0 *5D
1584179370.55,$M4.1 12128 883 697 -22155 -27315 0 0 *56
1584179371.62,$M4.1 12129 883 697 -22155 -27315 0 0 *57
1584179372.67,$M4.1 12130 883 701 -22155 -27315 0 0 *51
1584179373.74,$M4.1 12131 883 709 -22155 -27315 0 0 *58
1584179374.82,$M4.1 12132 883 711 -22155 -27315 0 0 *52
1584179375.89,$M4.1 12133 883 709 -22155 -27315 0 0 *5A
1584179377.0,$M4.1 12134 881 705 -22155 -27315 0 0 *53
1584179378.08,$M4.1 12135 881 701 -22155 -27315 0 0 *56
1584179379.17,$M4.1 12136 881 705 -22155 -27315 0 0 *51
1584179380.24,$M4.1 12137 883 709 -22155 -27315 0 0 *5E
1584179381.31,$M4.1 12138 883 705 -22155 -27315 0 0 *5D
1584179382.36,$M4.1 12139 883 701 -22155 -27315 0 0 *58
1584179383.43,$M4.1 12140 887 709 -22155 -27315 0 0 *5A
1584179384.48,$M4.1 12141 883 701 -22155 -27315 0 0 *57
1584179385.57,$M4.1 12142 881 693 -22155 -27315 0 0 *5C
1584179386.64,$M4.1 12143 883 697 -22155 -27315 0 0 *5B
1584179387.71,$M4.1 12144 883 709 -22155 -27315 0 0 *5A
1584179388.81,$M4.1 12145 881 705 -22155 -27315 0 0 *55
1584179389.86,$M4.1 12146 883 705 -22155 -27315 0 0 *54
1584179390.95,$M4.1 12147 887 711 -22155 -27315 0 0 *54
1584179392.05,$M4.1 12148 883 711 -22155 -27315 0 0 *5F
1584179393.13,$M4.1 12149 883 711 -22155 -27315 0 0 *5E
1584179394.22,$M4.1 12150 881 705 -22155 -27315 0 0 *51
1584179395.3,$M4.1 12151 883 715 -22155 -27315 0 0 *53
1584179396.4,$M4.1 12152 883 711 -22155 -27315 0 0 *54
1584179397.46,$M4.1 12153 883 701 -22155 -27315 0 0 *54
