1583080939.75,$M4.1 55985 959 851 -22155 -27315 0 0 *58
1583080940.83,$M4.1 55986 959 851 -22155 -27315 0 0 *5B
1583080941.95,$M4.1 55987 961 855 -22155 -27315 0 0 *55
1583080943.03,$M4.1 55988 959 847 -22155 -27315 0 0 *52
1583080944.12,$M4.1 55989 961 861 -22155 -27315 0 0 *5C
1583080945.2,$M4.1 55990 961 861 -22155 -27315 0 0 *54
1583080946.32,$M4.1 55991 961 851 -22155 -27315 0 0 *56
1583080947.44,$M4.1 55992 961 851 -22155 -27315 0 0 *55
1583080948.52,$M4.1 55993 963 851 -22155 -27315 0 0 *56
1583080949.63,$M4.1 55994 961 851 -22155 -27315 0 0 *53
1583080950.73,$M4.1 55995 961 845 -22155 -27315 0 0 *57
1583080951.81,$M4.1 55996 961 845 -22155 -27315 0 0 *54
1583080952.93,$M4.1 55997 961 841 -22155 -27315 0 0 *51
1583080954.01,$M4.1 55998 963 837 -22155 -27315 0 0 *5D
1583080955.13,$M4.1 55999 961 837 -22155 -27315 0 0 *5E
1583080956.25,$M4.1 56000 961 841 -22155 -27315 0 0 *55
1583080957.33,$M4.1 56001 963 829 -22155 -27315 0 0 *58
1583080958.42,$M4.1 56002 961 823 -22155 -27315 0 0 *53
1583080959.52,$M4.1 56003 961 809 -22155 -27315 0 0 *5A
1583080960.61,$M4.1 56004 961 805 -22155 -27315 0 0 *51
1583080961.72,$M4.1 56005 961 813 -22155 -27315 0 0 *57
1583080962.82,$M4.1 56006 961 827 -22155 -27315 0 0 *53
1583080963.89,$M4.1 56007 959 829 -22155 -27315 0 0 *57
1583080965.01,$M4.1 56008 961 837 -22155 -27315 0 0 *5C
1583080966.1,$M4.1 56009 963 841 -22155 -27315 0 0 *5E
1583080967.23,$M4.1 56010 961 841 -22155 -27315 0 0 *54
1583080968.32,$M4.1 56011 963 837 -22155 -27315 0 0 *56
1583080969.38,$M4.1 56012 963 829 -22155 -27315 0 0 *5A
1583080970.45,$M4.1 56013 959 827 -22155 -27315 0 0 *5C
1583080971.54,$M4.1 56014 959 829 -22155 -27315 0 0 *55
1583080972.62,$M4.1 56015 959 827 -22155 -27315 0 0 *5A
1583080973.71,$M4.1 56016 959 833 -22155 -27315 0 0 *5C
1583080974.83,$M4.1 56017 961 837 -22155 -27315 0 0 *52
1583080975.94,$M4.1 56018 961 841 -22155 -27315 0 0 *5C
1583080977.06,$M4.1 56019 961 837 -22155 -27315 0 0 *5C
1583080978.15,$M4.1 56020 963 833 -22155 -27315 0 0 *50
1583080979.26,$M4.1 56021 961 833 -22155 -27315 0 0 *53
1583080980.35,$M4.1 56022 963 837 -22155 -27315 0 0 *56
1583080981.47,$M4.1 56023 961 841 -22155 -27315 0 0 *54
1583080982.58,$M4.1 56024 961 841 -22155 -27315 0 0 *53
1583080983.7,$M4.1 56025 961 841 -22155 -27315 0 0 *52
1583080984.82,$M4.1 56026 961 841 -22155 -27315 0 0 *51
1583080985.9,$M4.1 56027 961 845 -22155 -27315 0 0 *54
1583080987.0,$M4.1 56028 963 847 -22155 -27315 0 0 *5B
1583080988.12,$M4.1 56029 965 851 -22155 -27315 0 0 *5B
1583080989.22,$M4.1 56030 961 851 -22155 -27315 0 0 *57
1583080990.34,$M4.1 56031 961 851 -22155 -27315 0 0 *56
1583080991.46,$M4.1 56032 961 851 -22155 -27315 0 0 *55
1583080992.58,$M4.1 56033 961 851 -22155 -27315 0 0 *54
1583080993.63,$M4.1 56034 963 845 -22155 -27315 0 0 *54
1583080994.71,$M4.1 56035 961 845 -22155 -27315 0 0 *57
1583080995.8,$M4.1 56036 963 851 -22155 -27315 0 0 *53
1583080996.89,$M4.1 56037 963 847 -22155 -27315 0 0 *55
1583080998.0,$M4.1 56038 961 847 -22155 -27315 0 0 *58
1583080999.09,$M4.1 56039 963 847 -22155 -27315 0 0 *5B
1583081000.19,$M4.1 56040 963 855 -22155 -27315 0 0 *56
1583081001.27,$M4.1 56041 963 851 -22155 -27315 0 0 *53
1583081002.36,$M4.1 56042 963 855 -22155 -27315 0 0 *54
1583081003.45,$M4.1 56043 963 855 -22155 -27315 0 0 *55
1583081004.53,$M4.1 56044 963 859 -22155 -27315 0 0 *5E
1583081005.65,$M4.1 56045 965 859 -22155 -27315 0 0 *59
1583081006.75,$M4.1 56046 963 855 -22155 -27315 0 0 *50
1583081007.87,$M4.1 56047 965 851 -22155 -27315 0 0 *53
1583081008.97,$M4.1 56048 969 859 -22155 -27315 0 0 *58
1583081010.08,$M4.1 56049 965 851 -22155 -27315 0 0 *5D
1583081011.2,$M4.1 56050 965 851 -22155 -27315 0 0 *55
1583081012.32,$M4.1 56051 965 851 -22155 -27315 0 0 *54
1583081013.44,$M4.1 56052 965 859 -22155 -27315 0 0 *5F
1583081014.55,$M4.1 56053 965 855 -22155 -27315 0 0 *52
1583081015.64,$M4.1 56054 963 855 -22155 -27315 0 0 *53
1583081016.76,$M4.1 56055 965 851 -22155 -27315 0 0 *50
1583081017.84,$M4.1 56056 965 861 -22155 -27315 0 0 *50
1583081018.93,$M4.1 56057 969 865 -22155 -27315 0 0 *59
1583081020.04,$M4.1 56058 965 859 -22155 -27315 0 0 *55
1583081021.18,$M4.1 56059 965 855 -22155 -27315 0 0 *58
1583081022.28,$M4.1 56060 965 851 -22155 -27315 0 0 *56
1583081023.4,$M4.1 56061 969 855 -22155 -27315 0 0 *5F
1583081024.51,$M4.1 56062 965 851 -22155 -27315 0 0 *54
1583081025.63,$M4.1 56063 969 855 -22155 -27315 0 0 *5D
1583081026.75,$M4.1 56064 965 851 -22155 -27315 0 0 *52
1583081027.86,$M4.1 56065 965 851 -22155 -27315 0 0 *53
1583081028.98,$M4.1 56066 965 851 -22155 -27315 0 0 *50
1583081030.08,$M4.1 56067 965 851 -22155 -27315 0 0 *51
1583081031.2,$M4.1 56068 965 847 -22155 -27315 0 0 *59
1583081032.3,$M4.1 56069 965 845 -22155 -27315 0 0 *5A
1583081033.39,$M4.1 56070 969 845 -22155 -27315 0 0 *5E
1583081034.47,$M4.1 56071 965 845 -22155 -27315 0 0 *53
1583081035.59,$M4.1 56072 965 833 -22155 -27315 0 0 *51
1583081036.69,$M4.1 56073 965 829 -22155 -27315 0 0 *5B
1583081037.81,$M4.1 56074 969 837 -22155 -27315 0 0 *5F
1583081038.93,$M4.1 56075 965 837 -22155 -27315 0 0 *52
1583081040.04,$M4.1 56076 965 841 -22155 -27315 0 0 *50
1583081041.13,$M4.1 56077 965 845 -22155 -27315 0 0 *55
1583081042.25,$M4.1 56078 965 847 -22155 -27315 0 0 *58
1583081043.36,$M4.1 56079 965 847 -22155 -27315 0 0 *59
1583081044.48,$M4.1 56080 965 847 -22155 -27315 0 0 *5F
1583081045.58,$M4.1 56081 969 851 -22155 -27315 0 0 *55
1583081046.7,$M4.1 56082 969 851 -22155 -27315 0 0 *56
1583081047.82,$M4.1 56083 965 847 -22155 -27315 0 0 *5C
1583081048.9,$M4.1 56084 965 845 -22155 -27315 0 0 *59
1583081050.02,$M4.1 56085 965 851 -22155 -27315 0 0 *5D
1583081051.12,$M4.1 56086 969 851 -22155 -27315 0 0 *52
1583081052.24,$M4.1 56087 965 851 -22155 -27315 0 0 *5F
1583081053.35,$M4.1 56088 965 851 -22155 -27315 0 0 *50
1583081054.46,$M4.1 56089 969 851 -22155 -27315 0 0 *5D
1583081055.57,$M4.1 56090 969 855 -22155 -27315 0 0 *51
1583081056.69,$M4.1 56091 965 847 -22155 -27315 0 0 *5F
1583081057.77,$M4.1 56092 965 845 -22155 -27315 0 0 *5E
1583081058.88,$M4.1 56093 965 845 -22155 -27315 0 0 *5F
1583081059.98,$M4.1 56094 969 847 -22155 -27315 0 0 *56
1583081061.09,$M4.1 56095 965 837 -22155 -27315 0 0 *5C
1583081062.18,$M4.1 56096 965 845 -22155 -27315 0 0 *5A
1583081063.3,$M4.1 56097 969 847 -22155 -27315 0 0 *55
1583081064.38,$M4.1 56098 969 845 -22155 -27315 0 0 *58
1583081065.5,$M4.1 56099 965 841 -22155 -27315 0 0 *51
1583081066.62,$M4.1 56100 965 833 -22155 -27315 0 0 *55
1583081067.72,$M4.1 56101 969 837 -22155 -27315 0 0 *5C
1583081068.84,$M4.1 56102 969 837 -22155 -27315 0 0 *5F
1583081069.95,$M4.1 56103 965 841 -22155 -27315 0 0 *53
1583081071.04,$M4.1 56104 969 845 -22155 -27315 0 0 *5C
1583081072.16,$M4.1 56105 965 841 -22155 -27315 0 0 *55
1583081073.24,$M4.1 56106 969 845 -22155 -27315 0 0 *5E
1583081074.33,$M4.1 56107 965 845 -22155 -27315 0 0 *53
1583081075.44,$M4.1 56108 969 851 -22155 -27315 0 0 *55
1583081076.56,$M4.1 56109 965 847 -22155 -27315 0 0 *5F
1583081077.68,$M4.1 56110 969 855 -22155 -27315 0 0 *58
1583081078.8,$M4.1 56111 965 855 -22155 -27315 0 0 *55
1583081079.88,$M4.1 56112 969 861 -22155 -27315 0 0 *5D
1583081081.0,$M4.1 56113 965 855 -22155 -27315 0 0 *57
1583081082.08,$M4.1 56114 969 861 -22155 -27315 0 0 *5B
1583081083.2,$M4.1 56115 965 855 -22155 -27315 0 0 *51
1583081084.3,$M4.1 56116 965 851 -22155 -27315 0 0 *56
1583081085.42,$M4.1 56117 965 847 -22155 -27315 0 0 *50
1583081086.54,$M4.1 56118 969 851 -22155 -27315 0 0 *54
1583081087.65,$M4.1 56119 969 847 -22155 -27315 0 0 *52
1583081088.75,$M4.1 56120 969 847 -22155 -27315 0 0 *58
1583081089.84,$M4.1 56121 971 851 -22155 -27315 0 0 *57
1583081090.96,$M4.1 56122 965 847 -22155 -27315 0 0 *56
1583081092.07,$M4.1 56123 969 851 -22155 -27315 0 0 *5C
1583081093.18,$M4.1 56124 969 851 -22155 -27315 0 0 *5B
1583081094.26,$M4.1 56125 969 845 -22155 -27315 0 0 *5F
1583081095.38,$M4.1 56126 965 841 -22155 -27315 0 0 *54
1583081096.5,$M4.1 56127 969 847 -22155 -27315 0 0 *5F
1583081097.58,$M4.1 56128 965 845 -22155 -27315 0 0 *5E
1583081098.7,$M4.1 56129 969 847 -22155 -27315 0 0 *51
1583081099.78,$M4.1 56130 965 845 -22155 -27315 0 0 *57
1583081100.9,$M4.1 56131 969 851 -22155 -27315 0 0 *5F
1583081102.02,$M4.1 56132 965 847 -22155 -27315 0 0 *57
1583081103.13,$M4.1 56133 965 841 -22155 -27315 0 0 *50
1583081104.25,$M4.1 56134 969 847 -22155 -27315 0 0 *5D
1583081105.37,$M4.1 56135 965 841 -22155 -27315 0 0 *56
1583081106.49,$M4.1 56136 969 851 -22155 -27315 0 0 *58
1583081107.57,$M4.1 56137 969 845 -22155 -27315 0 0 *5C
1583081108.69,$M4.1 56138 969 851 -22155 -27315 0 0 *56
1583081109.79,$M4.1 56139 969 851 -22155 -27315 0 0 *57
1583081110.88,$M4.1 56140 969 845 -22155 -27315 0 0 *5C
1583081111.99,$M4.1 56141 969 847 -22155 -27315 0 0 *5F
1583081113.11,$M4.1 56142 969 847 -22155 -27315 0 0 *5C
1583081114.21,$M4.1 56143 969 847 -22155 -27315 0 0 *5D
1583081115.33,$M4.1 56144 969 851 -22155 -27315 0 0 *5D
1583081116.45,$M4.1 56145 969 855 -22155 -27315 0 0 *58
1583081117.56,$M4.1 56146 969 855 -22155 -27315 0 0 *5B
1583081118.68,$M4.1 56147 965 855 -22155 -27315 0 0 *56
1583081119.8,$M4.1 56148 969 855 -22155 -27315 0 0 *55
1583081120.92,$M4.1 56149 969 855 -22155 -27315 0 0 *54
1583081122.03,$M4.1 56150 969 859 -22155 -27315 0 0 *50
1583081123.15,$M4.1 56151 965 847 -22155 -27315 0 0 *52
1583081124.25,$M4.1 56152 969 851 -22155 -27315 0 0 *5A
1583081125.34,$M4.1 56153 971 851 -22155 -27315 0 0 *52
1583081126.44,$M4.1 56154 971 847 -22155 -27315 0 0 *52
1583081127.54,$M4.1 56155 969 847 -22155 -27315 0 0 *5A
1583081128.66,$M4.1 56156 969 847 -22155 -27315 0 0 *59
1583081129.74,$M4.1 56157 969 845 -22155 -27315 0 0 *5A
1583081130.86,$M4.1 56158 965 841 -22155 -27315 0 0 *5D
1583081131.93,$M4.1 56159 971 845 -22155 -27315 0 0 *5D
1583081133.05,$M4.1 56160 965 841 -22155 -27315 0 0 *56
1583081134.16,$M4.1 56161 969 841 -22155 -27315 0 0 *5B
1583081135.25,$M4.1 56162 971 841 -22155 -27315 0 0 *51
1583081136.3,$M4.1 56163 971 845 -22155 -27315 0 0 *54
1583081137.42,$M4.1 56164 965 833 -22155 -27315 0 0 *57
1583081138.53,$M4.1 56165 969 841 -22155 -27315 0 0 *5F
1583081139.64,$M4.1 56166 969 847 -22155 -27315 0 0 *5A
1583081140.75,$M4.1 56167 969 847 -22155 -27315 0 0 *5B
1583081141.87,$M4.1 56168 969 841 -22155 -27315 0 0 *52
1583081142.92,$M4.1 56169 971 845 -22155 -27315 0 0 *5E
1583081144.01,$M4.1 56170 969 845 -22155 -27315 0 0 *5F
1583081145.1,$M4.1 56171 969 845 -22155 -27315 0 0 *5E
1583081146.21,$M4.1 56172 969 841 -22155 -27315 0 0 *59
1583081147.3,$M4.1 56173 969 845 -22155 -27315 0 0 *5C
1583081148.42,$M4.1 56174 969 841 -22155 -27315 0 0 *5F
1583081149.53,$M4.1 56175 965 837 -22155 -27315 0 0 *53
1583081150.65,$M4.1 56176 965 837 -22155 -27315 0 0 *50
1583081151.77,$M4.1 56177 969 841 -22155 -27315 0 0 *5C
1583081152.87,$M4.1 56178 969 837 -22155 -27315 0 0 *52
1583081153.95,$M4.1 56179 969 845 -22155 -27315 0 0 *56
1583081155.04,$M4.1 56180 969 845 -22155 -27315 0 0 *50
1583081156.16,$M4.1 56181 969 841 -22155 -27315 0 0 *55
1583081157.24,$M4.1 56182 969 845 -22155 -27315 0 0 *52
1583081158.36,$M4.1 56183 969 841 -22155 -27315 0 0 *57
1583081159.48,$M4.1 56184 965 837 -22155 -27315 0 0 *5D
1583081160.59,$M4.1 56185 965 837 -22155 -27315 0 0 *5C
1583081161.68,$M4.1 56186 965 845 -22155 -27315 0 0 *5A
1583081162.79,$M4.1 56187 969 847 -22155 -27315 0 0 *55
1583081163.91,$M4.1 56188 965 841 -22155 -27315 0 0 *50
1583081165.0,$M4.1 56189 965 845 -22155 -27315 0 0 *55
1583081166.08,$M4.1 56190 965 845 -22155 -27315 0 0 *5D
1583081167.17,$M4.1 56191 965 845 -22155 -27315 0 0 *5C
1583081168.27,$M4.1 56192 965 845 -22155 -27315 0 0 *5F
1583081169.39,$M4.1 56193 965 847 -22155 -27315 0 0 *5C
1583081170.5,$M4.1 56194 965 847 -22155 -27315 0 0 *5B
1583081171.62,$M4.1 56195 965 847 -22155 -27315 0 0 *5A
1583081172.72,$M4.1 56196 965 851 -22155 -27315 0 0 *5E
1583081173.84,$M4.1 56197 969 851 -22155 -27315 0 0 *53
1583081174.96,$M4.1 56198 969 851 -22155 -27315 0 0 *5C
1583081176.06,$M4.1 56199 969 847 -22155 -27315 0 0 *5A
1583081177.18,$M4.1 56200 969 847 -22155 -27315 0 0 *59
1583081178.26,$M4.1 56201 965 845 -22155 -27315 0 0 *56
1583081179.36,$M4.1 56202 965 845 -22155 -27315 0 0 *55
1583081180.48,$M4.1 56203 965 847 -22155 -27315 0 0 *56
1583081181.6,$M4.1 56204 965 847 -22155 -27315 0 0 *51
1583081182.71,$M4.1 56205 965 847 -22155 -27315 0 0 *50
1583081183.8,$M4.1 56206 965 861 -22155 -27315 0 0 *57
1583081184.88,$M4.1 56207 965 869 -22155 -27315 0 0 *5E
1583081185.98,$M4.1 56208 969 871 -22155 -27315 0 0 *54
1583081187.1,$M4.1 56209 969 875 -22155 -27315 0 0 *51
1583081188.22,$M4.1 56210 969 871 -22155 -27315 0 0 *5D
1583081189.3,$M4.1 56211 969 869 -22155 -27315 0 0 *55
1583081190.37,$M4.1 56212 969 869 -22155 -27315 0 0 *56
1583081191.46,$M4.1 56213 969 869 -22155 -27315 0 0 *57
1583081192.54,$M4.1 56214 969 869 -22155 -27315 0 0 *50
1583081193.63,$M4.1 56215 969 869 -22155 -27315 0 0 *51
1583081194.72,$M4.1 56216 969 861 -22155 -27315 0 0 *5A
1583081195.8,$M4.1 56217 969 861 -22155 -27315 0 0 *5B
1583081196.89,$M4.1 56218 969 869 -22155 -27315 0 0 *5C
1583081197.94,$M4.1 56219 971 865 -22155 -27315 0 0 *58
1583081198.99,$M4.1 56220 971 861 -22155 -27315 0 0 *56
1583081200.11,$M4.1 56221 969 859 -22155 -27315 0 0 *55
1583081201.19,$M4.1 56222 969 865 -22155 -27315 0 0 *59
1583081202.28,$M4.1 56223 971 855 -22155 -27315 0 0 *52
1583081203.35,$M4.1 56224 971 861 -22155 -27315 0 0 *52
1583081204.4,$M4.1 56225 971 865 -22155 -27315 0 0 *57
1583081205.49,$M4.1 56226 969 861 -22155 -27315 0 0 *59
1583081206.54,$M4.1 56227 971 861 -22155 -27315 0 0 *51
1583081207.63,$M4.1 56228 971 851 -22155 -27315 0 0 *5D
1583081208.71,$M4.1 56229 971 855 -22155 -27315 0 0 *58
1583081209.77,$M4.1 56230 971 865 -22155 -27315 0 0 *53
1583081210.85,$M4.1 56231 969 861 -22155 -27315 0 0 *5F
1583081211.95,$M4.1 56232 973 869 -22155 -27315 0 0 *5F
1583081213.05,$M4.1 56233 973 871 -22155 -27315 0 0 *57
1583081214.17,$M4.1 56234 973 871 -22155 -27315 0 0 *50
1583081215.24,$M4.1 56235 971 861 -22155 -27315 0 0 *52
1583081216.33,$M4.1 56236 973 865 -22155 -27315 0 0 *57
1583081217.41,$M4.1 56237 973 865 -22155 -27315 0 0 *56
1583081218.5,$M4.1 56238 973 869 -22155 -27315 0 0 *55
1583081219.61,$M4.1 56239 973 875 -22155 -27315 0 0 *59
1583081220.72,$M4.1 56240 973 879 -22155 -27315 0 0 *5B
1583081221.8,$M4.1 56241 971 871 -22155 -27315 0 0 *50
1583081222.92,$M4.1 56242 973 875 -22155 -27315 0 0 *55
1583081223.97,$M4.1 56243 971 861 -22155 -27315 0 0 *53
1583081225.04,$M4.1 56244 975 861 -22155 -27315 0 0 *50
1583081226.16,$M4.1 56245 973 855 -22155 -27315 0 0 *50
1583081227.29,$M4.1 56246 973 855 -22155 -27315 0 0 *53
1583081228.41,$M4.1 56247 973 855 -22155 -27315 0 0 *52
1583081229.49,$M4.1 56248 971 855 -22155 -27315 0 0 *5F
1583081230.58,$M4.1 56249 971 851 -22155 -27315 0 0 *5A
1583081231.71,$M4.1 56250 973 855 -22155 -27315 0 0 *54
1583081232.8,$M4.1 56251 971 851 -22155 -27315 0 0 *53
1583081233.91,$M4.1 56252 973 859 -22155 -27315 0 0 *5A
1583081235.03,$M4.1 56253 973 855 -22155 -27315 0 0 *57
1583081236.12,$M4.1 56254 971 851 -22155 -27315 0 0 *56
1583081237.2,$M4.1 56255 971 847 -22155 -27315 0 0 *50
1583081238.29,$M4.1 56256 973 845 -22155 -27315 0 0 *53
1583081239.37,$M4.1 56257 971 847 -22155 -27315 0 0 *52
1583081240.44,$M4.1 56258 971 845 -22155 -27315 0 0 *5F
1583081241.54,$M4.1 56259 973 851 -22155 -27315 0 0 *59
1583081242.66,$M4.1 56260 973 851 -22155 -27315 0 0 *53
1583081243.78,$M4.1 56261 973 851 -22155 -27315 0 0 *52
1583081244.9,$M4.1 56262 973 847 -22155 -27315 0 0 *56
1583081245.98,$M4.1 56263 971 847 -22155 -27315 0 0 *55
1583081247.07,$M4.1 56264 971 847 -22155 -27315 0 0 *52
1583081248.15,$M4.1 56265 971 847 -22155 -27315 0 0 *53
1583081249.22,$M4.1 56266 971 845 -22155 -27315 0 0 *52
1583081250.31,$M4.1 56267 971 851 -22155 -27315 0 0 *56
1583081251.39,$M4.1 56268 971 851 -22155 -27315 0 0 *59
1583081252.51,$M4.1 56269 969 855 -22155 -27315 0 0 *55
1583081253.59,$M4.1 56270 971 855 -22155 -27315 0 0 *54
1583081254.68,$M4.1 56271 971 851 -22155 -27315 0 0 *51
1583081255.77,$M4.1 56272 971 851 -22155 -27315 0 0 *52
1583081256.85,$M4.1 56273 971 851 -22155 -27315 0 0 *53
1583081257.94,$M4.1 56274 971 847 -22155 -27315 0 0 *53
1583081258.99,$M4.1 56275 971 845 -22155 -27315 0 0 *50
1583081260.08,$M4.1 56276 971 847 -22155 -27315 0 0 *51
1583081261.14,$M4.1 56277 971 845 -22155 -27315 0 0 *52
1583081262.2,$M4.1 56278 971 845 -22155 -27315 0 0 *5D
1583081263.28,$M4.1 56279 969 845 -22155 -27315 0 0 *55
1583081264.4,$M4.1 56280 973 851 -22155 -27315 0 0 *5D
1583081265.49,$M4.1 56281 969 845 -22155 -27315 0 0 *52
1583081266.6,$M4.1 56282 969 847 -22155 -27315 0 0 *53
1583081267.72,$M4.1 56283 973 859 -22155 -27315 0 0 *56
1583081268.81,$M4.1 56284 971 851 -22155 -27315 0 0 *5B
1583081269.92,$M4.1 56285 969 855 -22155 -27315 0 0 *57
1583081271.01,$M4.1 56286 971 855 -22155 -27315 0 0 *5D
1583081272.09,$M4.1 56287 971 859 -22155 -27315 0 0 *50
1583081273.18,$M4.1 56288 971 859 -22155 -27315 0 0 *5F
1583081274.25,$M4.1 56289 971 865 -22155 -27315 0 0 *51
1583081275.33,$M4.1 56290 971 855 -22155 -27315 0 0 *5A
1583081276.42,$M4.1 56291 971 855 -22155 -27315 0 0 *5B
1583081277.5,$M4.1 56292 971 859 -22155 -27315 0 0 *54
1583081278.64,$M4.1 56293 973 855 -22155 -27315 0 0 *5B
1583081279.72,$M4.1 56294 971 851 -22155 -27315 0 0 *5A
1583081280.81,$M4.1 56295 971 851 -22155 -27315 0 0 *5B
1583081281.89,$M4.1 56296 971 855 -22155 -27315 0 0 *5C
1583081282.98,$M4.1 56297 971 851 -22155 -27315 0 0 *59
1583081284.06,$M4.1 56298 971 851 -22155 -27315 0 0 *56
1583081285.15,$M4.1 56299 971 851 -22155 -27315 0 0 *57
1583081286.23,$M4.1 56300 971 847 -22155 -27315 0 0 *51
1583081287.35,$M4.1 56301 969 847 -22155 -27315 0 0 *59
1583081288.44,$M4.1 56302 971 847 -22155 -27315 0 0 *53
1583081289.54,$M4.1 56303 969 851 -22155 -27315 0 0 *5C
1583081290.66,$M4.1 56304 969 859 -22155 -27315 0 0 *53
1583081291.74,$M4.1 56305 969 861 -22155 -27315 0 0 *59
1583081292.83,$M4.1 56306 971 859 -22155 -27315 0 0 *58
1583081293.91,$M4.1 56307 969 861 -22155 -27315 0 0 *5B
1583081295.03,$M4.1 56308 969 855 -22155 -27315 0 0 *53
1583081296.11,$M4.1 56309 971 851 -22155 -27315 0 0 *5F
1583081297.2,$M4.1 56310 971 851 -22155 -27315 0 0 *57
1583081298.28,$M4.1 56311 973 861 -22155 -27315 0 0 *57
1583081299.34,$M4.1 56312 971 861 -22155 -27315 0 0 *56
1583081300.42,$M4.1 56313 973 861 -22155 -27315 0 0 *55
1583081301.52,$M4.1 56314 971 855 -22155 -27315 0 0 *57
1583081302.61,$M4.1 56315 971 855 -22155 -27315 0 0 *56
1583081303.69,$M4.1 56316 971 855 -22155 -27315 0 0 *55
1583081304.81,$M4.1 56317 973 859 -22155 -27315 0 0 *5A
1583081305.9,$M4.1 56318 971 855 -22155 -27315 0 0 *5B
1583081306.98,$M4.1 56319 971 859 -22155 -27315 0 0 *56
1583081308.08,$M4.1 56320 971 859 -22155 -27315 0 0 *5C
1583081309.17,$M4.1 56321 971 851 -22155 -27315 0 0 *55
1583081310.25,$M4.1 56322 971 859 -22155 -27315 0 0 *5E
1583081311.31,$M4.1 56323 971 865 -22155 -27315 0 0 *50
1583081312.39,$M4.1 56324 973 869 -22155 -27315 0 0 *59
1583081313.48,$M4.1 56325 971 859 -22155 -27315 0 0 *59
1583081314.56,$M4.1 56326 973 861 -22155 -27315 0 0 *53
1583081315.66,$M4.1 56327 971 855 -22155 -27315 0 0 *57
1583081316.75,$M4.1 56328 973 865 -22155 -27315 0 0 *59
1583081317.8,$M4.1 56329 971 861 -22155 -27315 0 0 *5E
1583081318.86,$M4.1 56330 971 869 -22155 -27315 0 0 *5E
1583081319.93,$M4.1 56331 971 869 -22155 -27315 0 0 *5F
1583081320.98,$M4.1 56332 971 861 -22155 -27315 0 0 *54
1583081322.06,$M4.1 56333 973 865 -22155 -27315 0 0 *53
1583081323.12,$M4.1 56334 971 861 -22155 -27315 0 0 *52
1583081324.2,$M4.1 56335 973 861 -22155 -27315 0 0 *51
1583081325.29,$M4.1 56336 973 861 -22155 -27315 0 0 *52
1583081326.39,$M4.1 56337 973 861 -22155 -27315 0 0 *53
1583081327.44,$M4.1 56338 971 861 -22155 -27315 0 0 *5E
1583081328.56,$M4.1 56339 973 859 -22155 -27315 0 0 *56
1583081329.65,$M4.1 56340 971 859 -22155 -27315 0 0 *5A
1583081330.73,$M4.1 56341 971 855 -22155 -27315 0 0 *57
1583081331.82,$M4.1 56342 971 859 -22155 -27315 0 0 *58
1583081332.92,$M4.1 56343 973 861 -22155 -27315 0 0 *50
1583081334.0,$M4.1 56344 973 861 -22155 -27315 0 0 *57
1583081335.09,$M4.1 56345 973 865 -22155 -27315 0 0 *52
1583081336.17,$M4.1 56346 973 865 -22155 -27315 0 0 *51
1583081337.29,$M4.1 56347 973 859 -22155 -27315 0 0 *5F
1583081338.36,$M4.1 56348 971 861 -22155 -27315 0 0 *59
1583081339.48,$M4.1 56349 973 859 -22155 -27315 0 0 *51
1583081340.6,$M4.1 56350 973 859 -22155 -27315 0 0 *59
1583081341.71,$M4.1 56351 973 855 -22155 -27315 0 0 *54
1583081342.83,$M4.1 56352 973 859 -22155 -27315 0 0 *5B
1583081343.91,$M4.1 56353 973 861 -22155 -27315 0 0 *51
1583081345.0,$M4.1 56354 973 861 -22155 -27315 0 0 *56
1583081346.12,$M4.1 56355 973 859 -22155 -27315 0 0 *5C
1583081347.23,$M4.1 56356 973 855 -22155 -27315 0 0 *53
1583081348.37,$M4.1 56357 973 859 -22155 -27315 0 0 *5E
1583081349.45,$M4.1 56358 971 851 -22155 -27315 0 0 *5B
1583081350.57,$M4.1 56359 973 859 -22155 -27315 0 0 *50
1583081351.66,$M4.1 56360 975 855 -22155 -27315 0 0 *50
1583081352.76,$M4.1 56361 975 859 -22155 -27315 0 0 *5D
1583081353.87,$M4.1 56362 973 855 -22155 -27315 0 0 *54
1583081354.99,$M4.1 56363 973 851 -22155 -27315 0 0 *51
1583081356.11,$M4.1 56364 973 855 -22155 -27315 0 0 *52
1583081357.23,$M4.1 56365 973 855 -22155 -27315 0 0 *53
1583081358.36,$M4.1 56366 973 855 -22155 -27315 0 0 *50
1583081359.44,$M4.1 56367 971 851 -22155 -27315 0 0 *57
1583081360.5,$M4.1 56368 975 861 -22155 -27315 0 0 *5F
1583081361.6,$M4.1 56369 975 855 -22155 -27315 0 0 *59
1583081362.68,$M4.1 56370 975 851 -22155 -27315 0 0 *55
1583081363.79,$M4.1 56371 975 855 -22155 -27315 0 0 *50
1583081364.87,$M4.1 56372 975 855 -22155 -27315 0 0 *53
1583081365.97,$M4.1 56373 975 859 -22155 -27315 0 0 *5E
1583081367.09,$M4.1 56374 977 859 -22155 -27315 0 0 *5B
1583081368.21,$M4.1 56375 973 855 -22155 -27315 0 0 *52
1583081369.29,$M4.1 56376 971 851 -22155 -27315 0 0 *57
1583081370.39,$M4.1 56377 975 855 -22155 -27315 0 0 *56
1583081371.51,$M4.1 56378 973 851 -22155 -27315 0 0 *5B
1583081372.6,$M4.1 56379 975 859 -22155 -27315 0 0 *54
1583081373.68,$M4.1 56380 975 859 -22155 -27315 0 0 *52
