1580731552.08,$M4.1 37706 779 611 -22153 -27315 0 0 *59
1580731553.2,$M4.1 37707 779 613 -22153 -27315 0 0 *5A
1580731554.32,$M4.1 37708 781 617 -22153 -27315 0 0 *56
1580731555.44,$M4.1 37709 779 617 -22153 -27315 0 0 *50
1580731556.54,$M4.1 37710 779 613 -22153 -27315 0 0 *5C
1580731557.65,$M4.1 37711 779 617 -22153 -27315 0 0 *59
1580731558.76,$M4.1 37712 781 621 -22153 -27315 0 0 *58
1580731559.86,$M4.1 37713 781 621 -22153 -27315 0 0 *59
1580731560.96,$M4.1 37714 779 613 -22153 -27315 0 0 *58
1580731562.08,$M4.1 37715 779 613 -22153 -27315 0 0 *59
1580731563.19,$M4.1 37716 779 617 -22153 -27315 0 0 *5E
1580731564.29,$M4.1 37717 779 617 -22153 -27315 0 0 *5F
1580731565.41,$M4.1 37718 779 613 -22153 -27315 0 0 *54
1580731566.53,$M4.1 37719 781 617 -22153 -27315 0 0 *56
1580731567.65,$M4.1 37720 779 617 -22153 -27315 0 0 *5B
1580731568.76,$M4.1 37721 781 613 -22153 -27315 0 0 *59
1580731569.88,$M4.1 37722 781 617 -22153 -27315 0 0 *5E
1580731571.0,$M4.1 37723 781 617 -22153 -27315 0 0 *5F
1580731572.1,$M4.1 37724 781 621 -22153 -27315 0 0 *5D
1580731573.22,$M4.1 37725 781 617 -22153 -27315 0 0 *59
1580731574.32,$M4.1 37726 779 617 -22153 -27315 0 0 *5D
1580731575.44,$M4.1 37727 779 613 -22153 -27315 0 0 *58
1580731576.55,$M4.1 37728 781 617 -22153 -27315 0 0 *54
1580731577.67,$M4.1 37729 781 617 -22153 -27315 0 0 *55
1580731578.79,$M4.1 37730 781 617 -22153 -27315 0 0 *5D
1580731579.92,$M4.1 37731 781 613 -22153 -27315 0 0 *58
1580731581.01,$M4.1 37732 781 611 -22153 -27315 0 0 *59
1580731582.09,$M4.1 37733 779 611 -22153 -27315 0 0 *5F
1580731583.21,$M4.1 37734 781 617 -22153 -27315 0 0 *59
1580731584.31,$M4.1 37735 781 611 -22153 -27315 0 0 *5E
1580731585.41,$M4.1 37736 779 613 -22153 -27315 0 0 *58
1580731586.51,$M4.1 37737 781 621 -22153 -27315 0 0 *5F
1580731587.63,$M4.1 37738 781 617 -22153 -27315 0 0 *55
1580731588.75,$M4.1 37739 781 617 -22153 -27315 0 0 *54
1580731589.87,$M4.1 37740 781 617 -22153 -27315 0 0 *5A
1580731590.97,$M4.1 37741 781 611 -22153 -27315 0 0 *5D
1580731592.05,$M4.1 37742 781 611 -22153 -27315 0 0 *5E
1580731593.15,$M4.1 37743 779 611 -22153 -27315 0 0 *58
1580731594.29,$M4.1 37744 783 617 -22153 -27315 0 0 *5C
1580731595.4,$M4.1 37745 781 617 -22153 -27315 0 0 *5F
1580731596.49,$M4.1 37746 779 611 -22153 -27315 0 0 *5D
1580731597.57,$M4.1 37747 781 607 -22153 -27315 0 0 *5C
1580731598.71,$M4.1 37748 781 613 -22153 -27315 0 0 *56
1580731599.82,$M4.1 37749 781 613 -22153 -27315 0 0 *57
1580731600.91,$M4.1 37750 781 611 -22153 -27315 0 0 *5D
1580731602.0,$M4.1 37751 779 607 -22153 -27315 0 0 *5C
1580731603.1,$M4.1 37752 779 603 -22153 -27315 0 0 *5B
1580731604.2,$M4.1 37753 781 603 -22153 -27315 0 0 *5D
1580731605.28,$M4.1 37754 781 607 -22153 -27315 0 0 *5E
1580731606.38,$M4.1 37755 781 603 -22153 -27315 0 0 *5B
1580731607.49,$M4.1 37756 781 599 -22153 -27315 0 0 *58
1580731608.57,$M4.1 37757 781 595 -22153 -27315 0 0 *55
1580731609.69,$M4.1 37758 781 589 -22153 -27315 0 0 *57
1580731610.82,$M4.1 37759 781 589 -22153 -27315 0 0 *56
1580731611.92,$M4.1 37760 779 585 -22153 -27315 0 0 *57
1580731613.04,$M4.1 37761 779 585 -22153 -27315 0 0 *56
1580731614.16,$M4.1 37762 781 589 -22153 -27315 0 0 *5E
1580731615.27,$M4.1 37763 779 589 -22153 -27315 0 0 *58
1580731616.39,$M4.1 37764 781 589 -22153 -27315 0 0 *58
1580731617.51,$M4.1 37765 781 589 -22153 -27315 0 0 *59
1580731618.63,$M4.1 37766 779 585 -22153 -27315 0 0 *51
1580731619.73,$M4.1 37767 779 581 -22153 -27315 0 0 *54
1580731620.84,$M4.1 37768 781 585 -22153 -27315 0 0 *58
1580731621.96,$M4.1 37769 779 581 -22153 -27315 0 0 *5A
1580731623.06,$M4.1 37770 781 581 -22153 -27315 0 0 *55
1580731624.18,$M4.1 37771 781 577 -22153 -27315 0 0 *5D
1580731625.27,$M4.1 37772 779 571 -22153 -27315 0 0 *5F
1580731626.38,$M4.1 37773 781 573 -22153 -27315 0 0 *5B
1580731627.5,$M4.1 37774 781 573 -22153 -27315 0 0 *5C
1580731628.62,$M4.1 37775 781 573 -22153 -27315 0 0 *5D
1580731629.7,$M4.1 37776 781 571 -22153 -27315 0 0 *5C
1580731630.79,$M4.1 37777 781 571 -22153 -27315 0 0 *5D
1580731631.87,$M4.1 37778 779 567 -22153 -27315 0 0 *52
1580731632.98,$M4.1 37779 781 571 -22153 -27315 0 0 *53
1580731634.06,$M4.1 37780 781 567 -22153 -27315 0 0 *52
1580731635.15,$M4.1 37781 781 571 -22153 -27315 0 0 *54
1580731636.25,$M4.1 37782 781 567 -22153 -27315 0 0 *50
1580731637.37,$M4.1 37783 783 563 -22153 -27315 0 0 *57
1580731638.45,$M4.1 37784 781 559 -22153 -27315 0 0 *5B
1580731639.55,$M4.1 37785 781 555 -22153 -27315 0 0 *56
1580731640.64,$M4.1 37786 779 559 -22153 -27315 0 0 *5E
1580731641.74,$M4.1 37787 781 559 -22153 -27315 0 0 *58
1580731642.81,$M4.1 37788 779 559 -22153 -27315 0 0 *50
1580731643.92,$M4.1 37789 779 555 -22153 -27315 0 0 *5D
1580731645.03,$M4.1 37790 781 555 -22153 -27315 0 0 *52
1580731646.13,$M4.1 37791 779 551 -22153 -27315 0 0 *50
1580731647.24,$M4.1 37792 779 555 -22153 -27315 0 0 *57
1580731648.31,$M4.1 37793 779 545 -22153 -27315 0 0 *57
1580731649.43,$M4.1 37794 781 555 -22153 -27315 0 0 *56
1580731650.53,$M4.1 37795 779 551 -22153 -27315 0 0 *54
1580731651.63,$M4.1 37796 779 551 -22153 -27315 0 0 *57
1580731652.74,$M4.1 37797 779 551 -22153 -27315 0 0 *56
1580731653.82,$M4.1 37798 781 559 -22153 -27315 0 0 *56
1580731654.91,$M4.1 37799 781 559 -22153 -27315 0 0 *57
1580731655.99,$M4.1 37800 779 559 -22153 -27315 0 0 *5F
1580731657.08,$M4.1 37801 781 559 -22153 -27315 0 0 *59
1580731658.18,$M4.1 37802 779 555 -22153 -27315 0 0 *51
1580731659.26,$M4.1 37803 779 549 -22153 -27315 0 0 *5D
1580731660.35,$M4.1 37804 781 559 -22153 -27315 0 0 *5C
1580731661.43,$M4.1 37805 781 559 -22153 -27315 0 0 *5D
1580731662.53,$M4.1 37806 781 563 -22153 -27315 0 0 *57
1580731663.6,$M4.1 37807 779 545 -22153 -27315 0 0 *55
1580731664.69,$M4.1 37808 779 545 -22153 -27315 0 0 *5A
1580731665.76,$M4.1 37809 781 545 -22153 -27315 0 0 *5C
1580731666.84,$M4.1 37810 781 545 -22153 -27315 0 0 *54
1580731667.95,$M4.1 37811 779 555 -22153 -27315 0 0 *53
1580731669.03,$M4.1 37812 781 549 -22153 -27315 0 0 *5A
1580731670.12,$M4.1 37813 781 549 -22153 -27315 0 0 *5B
1580731671.2,$M4.1 37814 779 541 -22153 -27315 0 0 *53
1580731672.29,$M4.1 37815 779 537 -22153 -27315 0 0 *53
1580731673.36,$M4.1 37816 779 545 -22153 -27315 0 0 *55
1580731674.44,$M4.1 37817 779 541 -22153 -27315 0 0 *50
1580731675.53,$M4.1 37818 781 549 -22153 -27315 0 0 *50
1580731676.61,$M4.1 37819 779 541 -22153 -27315 0 0 *5E
1580731677.68,$M4.1 37820 779 545 -22153 -27315 0 0 *50
1580731678.78,$M4.1 37821 779 551 -22153 -27315 0 0 *54
1580731679.88,$M4.1 37822 781 559 -22153 -27315 0 0 *58
1580731680.99,$M4.1 37823 781 555 -22153 -27315 0 0 *55
1580731682.1,$M4.1 37824 781 555 -22153 -27315 0 0 *52
1580731683.19,$M4.1 37825 781 563 -22153 -27315 0 0 *56
1580731684.31,$M4.1 37826 781 555 -22153 -27315 0 0 *50
1580731685.39,$M4.1 37827 781 541 -22153 -27315 0 0 *54
1580731686.48,$M4.1 37828 781 541 -22153 -27315 0 0 *5B
1580731687.56,$M4.1 37829 781 545 -22153 -27315 0 0 *5E
1580731688.63,$M4.1 37830 781 545 -22153 -27315 0 0 *56
1580731689.72,$M4.1 37831 779 537 -22153 -27315 0 0 *55
1580731690.8,$M4.1 37832 781 545 -22153 -27315 0 0 *54
1580731691.89,$M4.1 37833 781 545 -22153 -27315 0 0 *55
1580731692.97,$M4.1 37834 781 541 -22153 -27315 0 0 *56
1580731694.06,$M4.1 37835 779 537 -22153 -27315 0 0 *51
1580731695.13,$M4.1 37836 779 541 -22153 -27315 0 0 *53
1580731696.21,$M4.1 37837 781 541 -22153 -27315 0 0 *55
1580731697.33,$M4.1 37838 783 541 -22153 -27315 0 0 *58
1580731698.41,$M4.1 37839 781 541 -22153 -27315 0 0 *5B
1580731699.53,$M4.1 37840 783 537 -22153 -27315 0 0 *56
1580731700.62,$M4.1 37841 781 541 -22153 -27315 0 0 *54
1580731701.7,$M4.1 37842 781 541 -22153 -27315 0 0 *57
1580731702.82,$M4.1 37843 787 541 -22153 -27315 0 0 *50
1580731703.9,$M4.1 37844 781 537 -22153 -27315 0 0 *50
1580731705.01,$M4.1 37845 783 537 -22153 -27315 0 0 *53
1580731706.09,$M4.1 37846 781 537 -22153 -27315 0 0 *52
1580731707.21,$M4.1 37847 787 541 -22153 -27315 0 0 *54
1580731708.29,$M4.1 37848 781 537 -22153 -27315 0 0 *5C
1580731709.38,$M4.1 37849 781 529 -22153 -27315 0 0 *52
1580731710.5,$M4.1 37850 781 527 -22153 -27315 0 0 *54
1580731711.6,$M4.1 37851 783 523 -22153 -27315 0 0 *53
1580731712.71,$M4.1 37852 783 529 -22153 -27315 0 0 *5A
1580731713.81,$M4.1 37853 783 529 -22153 -27315 0 0 *5B
1580731714.92,$M4.1 37854 781 527 -22153 -27315 0 0 *50
1580731716.02,$M4.1 37855 779 527 -22153 -27315 0 0 *56
1580731717.1,$M4.1 37856 781 529 -22153 -27315 0 0 *5C
1580731718.22,$M4.1 37857 783 527 -22153 -27315 0 0 *51
1580731719.31,$M4.1 37858 781 529 -22153 -27315 0 0 *52
1580731720.41,$M4.1 37859 781 533 -22153 -27315 0 0 *58
1580731721.51,$M4.1 37860 783 529 -22153 -27315 0 0 *5B
1580731722.59,$M4.1 37861 781 529 -22153 -27315 0 0 *58
1580731723.66,$M4.1 37862 779 529 -22153 -27315 0 0 *5C
1580731724.75,$M4.1 37863 781 537 -22153 -27315 0 0 *55
1580731725.83,$M4.1 37864 781 533 -22153 -27315 0 0 *56
1580731726.95,$M4.1 37865 783 537 -22153 -27315 0 0 *51
1580731728.04,$M4.1 37866 781 541 -22153 -27315 0 0 *51
1580731729.11,$M4.1 37867 779 529 -22153 -27315 0 0 *59
1580731730.21,$M4.1 37868 781 533 -22153 -27315 0 0 *5A
1580731731.28,$M4.1 37869 779 533 -22153 -27315 0 0 *5C
1580731732.39,$M4.1 37870 783 533 -22153 -27315 0 0 *51
1580731733.48,$M4.1 37871 781 533 -22153 -27315 0 0 *52
1580731734.6,$M4.1 37872 783 533 -22153 -27315 0 0 *53
1580731735.67,$M4.1 37873 779 529 -22153 -27315 0 0 *5C
1580731736.75,$M4.1 37874 781 537 -22153 -27315 0 0 *53
1580731737.84,$M4.1 37875 781 537 -22153 -27315 0 0 *52
1580731738.92,$M4.1 37876 781 537 -22153 -27315 0 0 *51
1580731740.01,$M4.1 37877 779 537 -22153 -27315 0 0 *57
1580731741.09,$M4.1 37878 781 537 -22153 -27315 0 0 *5F
1580731742.16,$M4.1 37879 779 529 -22153 -27315 0 0 *56
1580731743.25,$M4.1 37880 779 529 -22153 -27315 0 0 *50
1580731744.35,$M4.1 37881 783 533 -22153 -27315 0 0 *5F
1580731745.43,$M4.1 37882 779 529 -22153 -27315 0 0 *52
1580731746.52,$M4.1 37883 781 529 -22153 -27315 0 0 *54
1580731747.59,$M4.1 37884 779 529 -22153 -27315 0 0 *54
1580731748.67,$M4.1 37885 781 533 -22153 -27315 0 0 *59
1580731749.77,$M4.1 37886 781 533 -22153 -27315 0 0 *5A
1580731750.86,$M4.1 37887 781 537 -22153 -27315 0 0 *5F
1580731751.95,$M4.1 37888 781 533 -22153 -27315 0 0 *54
1580731753.01,$M4.1 37889 779 529 -22153 -27315 0 0 *59
1580731754.1,$M4.1 37890 779 533 -22153 -27315 0 0 *5A
1580731755.19,$M4.1 37891 781 533 -22153 -27315 0 0 *5C
1580731756.29,$M4.1 37892 783 537 -22153 -27315 0 0 *59
1580731757.37,$M4.1 37893 781 537 -22153 -27315 0 0 *5A
1580731758.46,$M4.1 37894 779 537 -22153 -27315 0 0 *5A
1580731759.54,$M4.1 37895 781 537 -22153 -27315 0 0 *5C
1580731760.63,$M4.1 37896 779 563 -22153 -27315 0 0 *59
1580731761.75,$M4.1 37897 781 593 -22153 -27315 0 0 *50
1580731762.83,$M4.1 37898 781 595 -22153 -27315 0 0 *59
1580731763.93,$M4.1 37899 781 603 -22153 -27315 0 0 *54
1580731765.05,$M4.1 37900 783 571 -22153 -27315 0 0 *51
1580731766.15,$M4.1 37901 783 571 -22153 -27315 0 0 *50
1580731767.25,$M4.1 37902 783 549 -22153 -27315 0 0 *58
1580731768.37,$M4.1 37903 783 545 -22153 -27315 0 0 *55
1580731769.47,$M4.1 37904 783 541 -22153 -27315 0 0 *56
1580731770.59,$M4.1 37905 783 541 -22153 -27315 0 0 *57
1580731771.69,$M4.1 37906 783 541 -22153 -27315 0 0 *54
1580731772.79,$M4.1 37907 783 545 -22153 -27315 0 0 *51
1580731773.89,$M4.1 37908 781 559 -22153 -27315 0 0 *51
1580731774.99,$M4.1 37909 783 571 -22153 -27315 0 0 *58
1580731776.11,$M4.1 37910 787 599 -22153 -27315 0 0 *52
1580731777.23,$M4.1 37911 787 567 -22153 -27315 0 0 *52
1580731778.36,$M4.1 37912 783 555 -22153 -27315 0 0 *54
1580731779.49,$M4.1 37913 783 555 -22153 -27315 0 0 *55
1580731780.61,$M4.1 37914 787 559 -22153 -27315 0 0 *5A
1580731781.71,$M4.1 37915 783 559 -22153 -27315 0 0 *5F
1580731782.83,$M4.1 37916 783 549 -22153 -27315 0 0 *5D
1580731783.96,$M4.1 37917 787 551 -22153 -27315 0 0 *51
1580731785.06,$M4.1 37918 783 549 -22153 -27315 0 0 *53
1580731786.18,$M4.1 37919 783 549 -22153 -27315 0 0 *52
1580731787.3,$M4.1 37920 783 555 -22153 -27315 0 0 *55
1580731788.43,$M4.1 37921 783 555 -22153 -27315 0 0 *54
1580731789.55,$M4.1 37922 783 549 -22153 -27315 0 0 *5A
1580731790.67,$M4.1 37923 783 555 -22153 -27315 0 0 *56
1580731791.8,$M4.1 37924 783 555 -22153 -27315 0 0 *51
1580731792.92,$M4.1 37925 787 559 -22153 -27315 0 0 *58
1580731794.02,$M4.1 37926 783 549 -22153 -27315 0 0 *5E
1580731795.15,$M4.1 37927 783 555 -22153 -27315 0 0 *52
1580731796.27,$M4.1 37928 787 549 -22153 -27315 0 0 *54
1580731797.37,$M4.1 37929 783 549 -22153 -27315 0 0 *51
1580731798.49,$M4.1 37930 787 559 -22153 -27315 0 0 *5C
1580731799.59,$M4.1 37931 783 549 -22153 -27315 0 0 *58
1580731800.72,$M4.1 37932 783 555 -22153 -27315 0 0 *56
1580731801.84,$M4.1 37933 787 563 -22153 -27315 0 0 *56
1580731802.94,$M4.1 37934 783 559 -22153 -27315 0 0 *5C
1580731804.06,$M4.1 37935 787 559 -22153 -27315 0 0 *59
1580731805.19,$M4.1 37936 783 555 -22153 -27315 0 0 *52
1580731806.31,$M4.1 37937 787 559 -22153 -27315 0 0 *5B
1580731807.41,$M4.1 37938 783 563 -22153 -27315 0 0 *59
1580731808.51,$M4.1 37939 781 549 -22153 -27315 0 0 *52
1580731809.63,$M4.1 37940 783 555 -22153 -27315 0 0 *53
1580731810.74,$M4.1 37941 787 563 -22153 -27315 0 0 *53
1580731811.86,$M4.1 37942 783 559 -22153 -27315 0 0 *5D
1580731812.96,$M4.1 37943 787 559 -22153 -27315 0 0 *58
1580731814.08,$M4.1 37944 783 563 -22153 -27315 0 0 *52
1580731815.23,$M4.1 37945 787 573 -22153 -27315 0 0 *56
1580731816.33,$M4.1 37946 783 567 -22153 -27315 0 0 *54
1580731817.43,$M4.1 37947 783 571 -22153 -27315 0 0 *52
1580731818.55,$M4.1 37948 783 571 -22153 -27315 0 0 *5D
1580731819.68,$M4.1 37949 783 573 -22153 -27315 0 0 *5E
1580731820.82,$M4.1 37950 787 577 -22153 -27315 0 0 *56
1580731821.95,$M4.1 37951 787 577 -22153 -27315 0 0 *57
1580731823.08,$M4.1 37952 783 573 -22153 -27315 0 0 *54
1580731824.21,$M4.1 37953 787 577 -22153 -27315 0 0 *55
1580731825.37,$M4.1 37954 787 581 -22153 -27315 0 0 *5B
1580731826.48,$M4.1 37955 783 577 -22153 -27315 0 0 *57
1580731827.62,$M4.1 37956 783 585 -22153 -27315 0 0 *59
1580731828.77,$M4.1 37957 783 585 -22153 -27315 0 0 *58
1580731829.9,$M4.1 37958 787 585 -22153 -27315 0 0 *53
1580731831.05,$M4.1 37959 787 589 -22153 -27315 0 0 *5E
1580731832.18,$M4.1 37960 783 585 -22153 -27315 0 0 *5C
1580731833.31,$M4.1 37961 783 589 -22153 -27315 0 0 *51
1580731834.46,$M4.1 37962 787 593 -22153 -27315 0 0 *5D
1580731835.61,$M4.1 37963 787 589 -22153 -27315 0 0 *57
1580731836.75,$M4.1 37964 783 581 -22153 -27315 0 0 *5C
1580731837.89,$M4.1 37965 787 589 -22153 -27315 0 0 *51
1580731839.03,$M4.1 37966 787 589 -22153 -27315 0 0 *52
1580731840.16,$M4.1 37967 783 581 -22153 -27315 0 0 *5F
1580731841.31,$M4.1 37968 787 585 -22153 -27315 0 0 *50
1580731842.44,$M4.1 37969 783 589 -22153 -27315 0 0 *59
1580731843.59,$M4.1 37970 783 589 -22153 -27315 0 0 *51
1580731844.73,$M4.1 37971 783 589 -22153 -27315 0 0 *50
1580731845.87,$M4.1 37972 787 593 -22153 -27315 0 0 *5C
1580731847.01,$M4.1 37973 783 593 -22153 -27315 0 0 *59
1580731848.13,$M4.1 37974 787 611 -22153 -27315 0 0 *53
1580731849.26,$M4.1 37975 787 625 -22153 -27315 0 0 *55
1580731850.36,$M4.1 37976 789 633 -22153 -27315 0 0 *5F
1580731851.48,$M4.1 37977 787 629 -22153 -27315 0 0 *5B
1580731852.58,$M4.1 37978 789 625 -22153 -27315 0 0 *56
1580731853.7,$M4.1 37979 789 613 -22153 -27315 0 0 *52
1580731854.8,$M4.1 37980 789 603 -22153 -27315 0 0 *55
1580731855.88,$M4.1 37981 789 599 -22153 -27315 0 0 *54
1580731856.98,$M4.1 37982 789 599 -22153 -27315 0 0 *57
1580731858.07,$M4.1 37983 789 595 -22153 -27315 0 0 *5A
1580731859.15,$M4.1 37984 789 599 -22153 -27315 0 0 *51
1580731860.27,$M4.1 37985 791 595 -22153 -27315 0 0 *55
1580731861.39,$M4.1 37986 789 593 -22153 -27315 0 0 *59
1580731862.5,$M4.1 37987 789 589 -22153 -27315 0 0 *53
1580731863.65,$M4.1 37988 791 573 -22153 -27315 0 0 *50
1580731864.76,$M4.1 37989 791 567 -22153 -27315 0 0 *54
1580731865.86,$M4.1 37990 789 567 -22153 -27315 0 0 *55
1580731866.96,$M4.1 37991 791 571 -22153 -27315 0 0 *5A
1580731868.07,$M4.1 37992 789 573 -22153 -27315 0 0 *52
1580731869.19,$M4.1 37993 787 567 -22153 -27315 0 0 *58
1580731870.31,$M4.1 37994 787 571 -22153 -27315 0 0 *58
1580731871.39,$M4.1 37995 789 567 -22153 -27315 0 0 *50
1580731872.5,$M4.1 37996 789 567 -22153 -27315 0 0 *53
1580731873.6,$M4.1 37997 791 563 -22153 -27315 0 0 *5F
1580731874.68,$M4.1 37998 789 571 -22153 -27315 0 0 *5A
1580731875.78,$M4.1 37999 789 563 -22153 -27315 0 0 *58
1580731876.9,$M4.1 38000 787 567 -22153 -27315 0 0 *54
1580731878.0,$M4.1 38001 789 555 -22153 -27315 0 0 *5A
1580731879.1,$M4.1 38002 789 567 -22153 -27315 0 0 *58
1580731880.21,$M4.1 38003 791 571 -22153 -27315 0 0 *57
1580731881.32,$M4.1 38004 787 567 -22153 -27315 0 0 *50
1580731882.44,$M4.1 38005 787 567 -22153 -27315 0 0 *51
1580731883.56,$M4.1 38006 789 573 -22153 -27315 0 0 *59
1580731884.69,$M4.1 38007 787 577 -22153 -27315 0 0 *52
1580731885.82,$M4.1 38008 787 573 -22153 -27315 0 0 *59
1580731886.94,$M4.1 38009 789 581 -22153 -27315 0 0 *5B
1580731888.09,$M4.1 38010 787 573 -22153 -27315 0 0 *50
1580731889.19,$M4.1 38011 783 571 -22153 -27315 0 0 *57
1580731890.31,$M4.1 38012 789 577 -22153 -27315 0 0 *58
1580731891.41,$M4.1 38013 789 577 -22153 -27315 0 0 *59
1580731892.56,$M4.1 38014 787 573 -22153 -27315 0 0 *54
1580731893.66,$M4.1 38015 789 573 -22153 -27315 0 0 *5B
1580731894.78,$M4.1 38016 789 573 -22153 -27315 0 0 *58
1580731895.9,$M4.1 38017 787 571 -22153 -27315 0 0 *55
1580731897.01,$M4.1 38018 787 567 -22153 -27315 0 0 *5D
1580731898.15,$M4.1 38019 787 551 -22153 -27315 0 0 *59
1580731899.26,$M4.1 38020 789 555 -22153 -27315 0 0 *59
1580731900.35,$M4.1 38021 789 563 -22153 -27315 0 0 *5D
1580731901.47,$M4.1 38022 787 559 -22153 -27315 0 0 *59
1580731902.57,$M4.1 38023 787 549 -22153 -27315 0 0 *59
1580731903.69,$M4.1 38024 783 549 -22153 -27315 0 0 *5A
1580731904.75,$M4.1 38025 789 549 -22153 -27315 0 0 *51
1580731905.89,$M4.1 38026 791 551 -22153 -27315 0 0 *52
1580731907.0,$M4.1 38027 789 551 -22153 -27315 0 0 *5A
1580731908.11,$M4.1 38028 789 555 -22153 -27315 0 0 *51
1580731909.22,$M4.1 38029 787 545 -22153 -27315 0 0 *5F
1580731910.32,$M4.1 38030 787 545 -22153 -27315 0 0 *57
1580731911.43,$M4.1 38031 787 545 -22153 -27315 0 0 *56
1580731912.54,$M4.1 38032 787 545 -22153 -27315 0 0 *55
1580731913.64,$M4.1 38033 783 533 -22153 -27315 0 0 *51
1580731914.76,$M4.1 38034 783 537 -22153 -27315 0 0 *52
1580731915.88,$M4.1 38035 787 541 -22153 -27315 0 0 *56
1580731916.98,$M4.1 38036 787 541 -22153 -27315 0 0 *55
1580731918.1,$M4.1 38037 787 541 -22153 -27315 0 0 *54
1580731919.21,$M4.1 38038 783 537 -22153 -27315 0 0 *5E
1580731920.33,$M4.1 38039 787 541 -22153 -27315 0 0 *5A
1580731921.4,$M4.1 38040 789 545 -22153 -27315 0 0 *5E
1580731922.49,$M4.1 38041 789 545 -22153 -27315 0 0 *5F
1580731923.57,$M4.1 38042 789 545 -22153 -27315 0 0 *5C
1580731924.69,$M4.1 38043 787 541 -22153 -27315 0 0 *57
1580731925.77,$M4.1 38044 789 545 -22153 -27315 0 0 *5A
1580731926.88,$M4.1 38045 787 545 -22153 -27315 0 0 *55
1580731927.99,$M4.1 38046 787 541 -22153 -27315 0 0 *52
1580731929.08,$M4.1 38047 789 545 -22153 -27315 0 0 *59
1580731930.2,$M4.1 38048 787 541 -22153 -27315 0 0 *5C
1580731931.31,$M4.1 38049 787 545 -22153 -27315 0 0 *59
1580731932.43,$M4.1 38050 787 537 -22153 -27315 0 0 *54
1580731933.53,$M4.1 38051 787 545 -22153 -27315 0 0 *50
1580731934.62,$M4.1 38052 789 545 -22153 -27315 0 0 *5D
1580731935.73,$M4.1 38053 787 537 -22153 -27315 0 0 *57
1580731936.82,$M4.1 38054 789 537 -22153 -27315 0 0 *5E
1580731937.94,$M4.1 38055 787 537 -22153 -27315 0 0 *51
1580731939.02,$M4.1 38056 789 545 -22153 -27315 0 0 *59
1580731940.12,$M4.1 38057 787 541 -22153 -27315 0 0 *52
1580731941.24,$M4.1 38058 787 545 -22153 -27315 0 0 *59
1580731942.36,$M4.1 38059 787 549 -22153 -27315 0 0 *54
1580731943.46,$M4.1 38060 787 545 -22153 -27315 0 0 *52
1580731944.58,$M4.1 38061 783 541 -22153 -27315 0 0 *53
1580731945.68,$M4.1 38062 787 545 -22153 -27315 0 0 *50
1580731946.8,$M4.1 38063 787 541 -22153 -27315 0 0 *55
1580731947.9,$M4.1 38064 783 537 -22153 -27315 0 0 *57
1580731949.01,$M4.1 38065 787 537 -22153 -27315 0 0 *52
1580731950.13,$M4.1 38066 787 545 -22153 -27315 0 0 *54
1580731951.23,$M4.1 38067 783 541 -22153 -27315 0 0 *55
1580731952.35,$M4.1 38068 783 533 -22153 -27315 0 0 *5F
1580731953.47,$M4.1 38069 787 541 -22153 -27315 0 0 *5F
1580731954.55,$M4.1 38070 789 545 -22153 -27315 0 0 *5D
1580731955.65,$M4.1 38071 787 541 -22153 -27315 0 0 *56
1580731956.77,$M4.1 38072 783 537 -22153 -27315 0 0 *50
1580731957.87,$M4.1 38073 787 545 -22153 -27315 0 0 *50
1580731958.99,$M4.1 38074 787 545 -22153 -27315 0 0 *57
1580731960.11,$M4.1 38075 787 545 -22153 -27315 0 0 *56
1580731961.21,$M4.1 38076 787 541 -22153 -27315 0 0 *51
1580731962.32,$M4.1 38077 783 533 -22153 -27315 0 0 *51
1580731963.43,$M4.1 38078 783 537 -22153 -27315 0 0 *5A
1580731964.54,$M4.1 38079 783 541 -22153 -27315 0 0 *5A
1580731965.64,$M4.1 38080 787 545 -22153 -27315 0 0 *5C
1580731966.76,$M4.1 38081 787 545 -22153 -27315 0 0 *5D
1580731967.88,$M4.1 38082 787 541 -22153 -27315 0 0 *5A
1580731969.0,$M4.1 38083 787 541 -22153 -27315 0 0 *5B
1580731970.1,$M4.1 38084 787 537 -22153 -27315 0 0 *5D
1580731971.22,$M4.1 38085 787 541 -22153 -27315 0 0 *5D
1580731972.33,$M4.1 38086 787 541 -22153 -27315 0 0 *5E
1580731973.45,$M4.1 38087 787 533 -22153 -27315 0 0 *5A
1580731974.57,$M4.1 38088 787 533 -22153 -27315 0 0 *55
1580731975.65,$M4.1 38089 789 541 -22153 -27315 0 0 *5F
1580731976.77,$M4.1 38090 787 537 -22153 -27315 0 0 *58
1580731977.84,$M4.1 38091 789 545 -22153 -27315 0 0 *52
1580731978.96,$M4.1 38092 783 533 -22153 -27315 0 0 *5A
1580731980.06,$M4.1 38093 783 533 -22153 -27315 0 0 *5B
1580731981.18,$M4.1 38094 783 537 -22153 -27315 0 0 *58
1580731982.28,$M4.1 38095 787 537 -22153 -27315 0 0 *5D
1580731983.39,$M4.1 38096 787 529 -22153 -27315 0 0 *51
1580731984.51,$M4.1 38097 787 533 -22153 -27315 0 0 *5B
1580731985.61,$M4.1 38098 783 529 -22153 -27315 0 0 *5B
1580731986.71,$M4.1 38099 787 529 -22153 -27315 0 0 *5E
1580731987.83,$M4.1 38100 787 529 -22153 -27315 0 0 *5F
1580731988.93,$M4.1 38101 787 533 -22153 -27315 0 0 *55
