1580771170.14,$M4.1 7682 649 445 -22153 -27315 0 0 *66
1580771171.25,$M4.1 7683 647 445 -22153 -27315 0 0 *69
1580771172.36,$M4.1 7684 647 449 -22153 -27315 0 0 *62
1580771173.43,$M4.1 7685 649 449 -22153 -27315 0 0 *6D
1580771174.52,$M4.1 7686 649 449 -22153 -27315 0 0 *6E
1580771175.59,$M4.1 7687 649 449 -22153 -27315 0 0 *6F
1580771176.69,$M4.1 7688 649 453 -22153 -27315 0 0 *6B
1580771177.77,$M4.1 7689 649 453 -22153 -27315 0 0 *6A
1580771178.84,$M4.1 7690 649 449 -22153 -27315 0 0 *69
1580771179.93,$M4.1 7691 649 449 -22153 -27315 0 0 *68
1580771181.03,$M4.1 7692 647 449 -22153 -27315 0 0 *65
1580771182.15,$M4.1 7693 651 457 -22153 -27315 0 0 *6C
1580771183.23,$M4.1 7694 649 457 -22153 -27315 0 0 *62
1580771184.33,$M4.1 7695 649 459 -22153 -27315 0 0 *6D
1580771185.45,$M4.1 7696 649 463 -22153 -27315 0 0 *67
1580771186.55,$M4.1 7697 649 463 -22153 -27315 0 0 *66
1580771187.67,$M4.1 7698 649 467 -22153 -27315 0 0 *6D
1580771188.77,$M4.1 7699 649 467 -22153 -27315 0 0 *6C
1580771189.89,$M4.1 7700 649 471 -22153 -27315 0 0 *6A
1580771191.02,$M4.1 7701 651 467 -22153 -27315 0 0 *65
1580771192.11,$M4.1 7702 649 453 -22153 -27315 0 0 *68
1580771193.19,$M4.1 7703 649 457 -22153 -27315 0 0 *6D
1580771194.31,$M4.1 7704 651 457 -22153 -27315 0 0 *63
1580771195.41,$M4.1 7705 651 457 -22153 -27315 0 0 *62
1580771196.49,$M4.1 7706 649 453 -22153 -27315 0 0 *6C
1580771197.58,$M4.1 7707 649 445 -22153 -27315 0 0 *6A
1580771198.67,$M4.1 7708 649 449 -22153 -27315 0 0 *69
1580771199.75,$M4.1 7709 655 453 -22153 -27315 0 0 *6E
1580771200.84,$M4.1 7710 649 453 -22153 -27315 0 0 *6B
1580771201.91,$M4.1 7711 649 449 -22153 -27315 0 0 *61
1580771203.02,$M4.1 7712 651 457 -22153 -27315 0 0 *64
1580771204.14,$M4.1 7713 651 453 -22153 -27315 0 0 *61
1580771205.23,$M4.1 7714 649 457 -22153 -27315 0 0 *6B
1580771206.36,$M4.1 7715 647 459 -22153 -27315 0 0 *6A
1580771207.46,$M4.1 7716 649 467 -22153 -27315 0 0 *6A
1580771208.59,$M4.1 7717 651 475 -22153 -27315 0 0 *61
1580771209.74,$M4.1 7718 651 471 -22153 -27315 0 0 *6A
1580771210.86,$M4.1 7719 651 457 -22153 -27315 0 0 *6F
1580771211.94,$M4.1 7720 649 453 -22153 -27315 0 0 *68
1580771213.03,$M4.1 7721 655 457 -22153 -27315 0 0 *60
1580771214.13,$M4.1 7722 649 459 -22153 -27315 0 0 *60
1580771215.25,$M4.1 7723 651 457 -22153 -27315 0 0 *66
1580771216.33,$M4.1 7724 649 453 -22153 -27315 0 0 *6C
1580771217.42,$M4.1 7725 649 453 -22153 -27315 0 0 *6D
1580771218.57,$M4.1 7726 651 459 -22153 -27315 0 0 *6D
1580771219.7,$M4.1 7727 651 463 -22153 -27315 0 0 *65
1580771220.84,$M4.1 7728 651 463 -22153 -27315 0 0 *6A
1580771221.97,$M4.1 7729 651 463 -22153 -27315 0 0 *6B
1580771223.05,$M4.1 7730 649 453 -22153 -27315 0 0 *69
1580771224.15,$M4.1 7731 649 453 -22153 -27315 0 0 *68
1580771225.24,$M4.1 7732 649 453 -22153 -27315 0 0 *6B
1580771226.31,$M4.1 7733 649 449 -22153 -27315 0 0 *61
1580771227.41,$M4.1 7734 649 437 -22153 -27315 0 0 *6F
1580771228.51,$M4.1 7735 651 441 -22153 -27315 0 0 *66
1580771229.6,$M4.1 7736 649 441 -22153 -27315 0 0 *6C
1580771230.71,$M4.1 7737 651 441 -22153 -27315 0 0 *64
1580771231.8,$M4.1 7738 649 441 -22153 -27315 0 0 *62
1580771232.89,$M4.1 7739 649 449 -22153 -27315 0 0 *6B
1580771233.99,$M4.1 7740 651 453 -22153 -27315 0 0 *67
1580771235.07,$M4.1 7741 649 453 -22153 -27315 0 0 *6F
1580771236.19,$M4.1 7742 647 445 -22153 -27315 0 0 *65
1580771237.29,$M4.1 7743 647 445 -22153 -27315 0 0 *64
1580771238.38,$M4.1 7744 649 441 -22153 -27315 0 0 *69
1580771239.46,$M4.1 7745 649 449 -22153 -27315 0 0 *60
1580771240.56,$M4.1 7746 647 449 -22153 -27315 0 0 *6D
1580771241.66,$M4.1 7747 647 453 -22153 -27315 0 0 *67
1580771242.75,$M4.1 7748 645 449 -22153 -27315 0 0 *61
1580771243.83,$M4.1 7749 645 453 -22153 -27315 0 0 *6B
1580771244.94,$M4.1 7750 647 449 -22153 -27315 0 0 *6A
1580771246.04,$M4.1 7751 647 449 -22153 -27315 0 0 *6B
1580771247.14,$M4.1 7752 647 449 -22153 -27315 0 0 *68
1580771248.26,$M4.1 7753 647 453 -22153 -27315 0 0 *62
1580771249.39,$M4.1 7754 647 467 -22153 -27315 0 0 *62
1580771250.49,$M4.1 7755 647 481 -22153 -27315 0 0 *6B
1580771251.61,$M4.1 7756 647 481 -22153 -27315 0 0 *68
1580771252.71,$M4.1 7757 647 485 -22153 -27315 0 0 *6D
1580771253.84,$M4.1 7758 647 497 -22153 -27315 0 0 *61
1580771254.97,$M4.1 7759 647 497 -22153 -27315 0 0 *60
1580771256.06,$M4.1 7760 649 507 -22153 -27315 0 0 *6C
1580771257.15,$M4.1 7761 649 515 -22153 -27315 0 0 *6E
1580771258.23,$M4.1 7762 649 519 -22153 -27315 0 0 *61
1580771259.36,$M4.1 7763 651 505 -22153 -27315 0 0 *64
1580771260.48,$M4.1 7764 651 511 -22153 -27315 0 0 *66
1580771261.58,$M4.1 7765 651 515 -22153 -27315 0 0 *63
1580771262.67,$M4.1 7766 649 511 -22153 -27315 0 0 *6D
1580771263.79,$M4.1 7767 651 523 -22153 -27315 0 0 *64
1580771264.87,$M4.1 7768 655 511 -22153 -27315 0 0 *6E
1580771266.0,$M4.1 7769 651 493 -22153 -27315 0 0 *60
1580771267.09,$M4.1 7770 649 485 -22153 -27315 0 0 *66
1580771268.18,$M4.1 7771 655 489 -22153 -27315 0 0 *66
1580771269.29,$M4.1 7772 655 493 -22153 -27315 0 0 *6E
1580771270.41,$M4.1 7773 655 493 -22153 -27315 0 0 *6F
1580771271.54,$M4.1 7774 651 493 -22153 -27315 0 0 *6C
1580771272.66,$M4.1 7775 651 489 -22153 -27315 0 0 *66
1580771273.79,$M4.1 7776 651 493 -22153 -27315 0 0 *6E
1580771274.94,$M4.1 7777 651 493 -22153 -27315 0 0 *6F
1580771276.08,$M4.1 7778 651 493 -22153 -27315 0 0 *60
1580771277.21,$M4.1 7779 651 497 -22153 -27315 0 0 *65
1580771278.29,$M4.1 7780 649 489 -22153 -27315 0 0 *65
1580771279.44,$M4.1 7781 651 493 -22153 -27315 0 0 *66
1580771280.53,$M4.1 7782 649 485 -22153 -27315 0 0 *6B
1580771281.61,$M4.1 7783 655 485 -22153 -27315 0 0 *67
1580771282.7,$M4.1 7784 655 485 -22153 -27315 0 0 *60
1580771283.79,$M4.1 7785 655 485 -22153 -27315 0 0 *61
1580771284.89,$M4.1 7786 651 485 -22153 -27315 0 0 *66
1580771285.97,$M4.1 7787 655 485 -22153 -27315 0 0 *63
1580771287.06,$M4.1 7788 655 489 -22153 -27315 0 0 *60
1580771288.17,$M4.1 7789 657 489 -22153 -27315 0 0 *63
1580771289.26,$M4.1 7790 655 489 -22153 -27315 0 0 *69
1580771290.34,$M4.1 7791 655 485 -22153 -27315 0 0 *64
1580771291.43,$M4.1 7792 655 489 -22153 -27315 0 0 *6B
1580771292.52,$M4.1 7793 655 485 -22153 -27315 0 0 *66
1580771293.6,$M4.1 7794 655 489 -22153 -27315 0 0 *6D
1580771294.69,$M4.1 7795 655 481 -22153 -27315 0 0 *64
1580771295.8,$M4.1 7796 657 485 -22153 -27315 0 0 *61
1580771296.92,$M4.1 7797 657 481 -22153 -27315 0 0 *64
1580771298.01,$M4.1 7798 655 481 -22153 -27315 0 0 *69
1580771299.11,$M4.1 7799 657 485 -22153 -27315 0 0 *6E
1580771300.19,$M4.1 7800 655 481 -22153 -27315 0 0 *67
1580771301.31,$M4.1 7801 657 485 -22153 -27315 0 0 *60
1580771302.43,$M4.1 7802 657 485 -22153 -27315 0 0 *63
1580771303.53,$M4.1 7803 655 479 -22153 -27315 0 0 *63
1580771304.65,$M4.1 7804 657 485 -22153 -27315 0 0 *65
1580771305.75,$M4.1 7805 657 485 -22153 -27315 0 0 *64
1580771306.86,$M4.1 7806 657 485 -22153 -27315 0 0 *67
1580771307.98,$M4.1 7807 657 485 -22153 -27315 0 0 *66
1580771309.1,$M4.1 7808 657 489 -22153 -27315 0 0 *65
1580771310.18,$M4.1 7809 659 485 -22153 -27315 0 0 *66
1580771311.29,$M4.1 7810 661 489 -22153 -27315 0 0 *69
1580771312.39,$M4.1 7811 659 485 -22153 -27315 0 0 *6F
1580771313.5,$M4.1 7812 659 475 -22153 -27315 0 0 *63
1580771314.62,$M4.1 7813 659 471 -22153 -27315 0 0 *66
1580771315.72,$M4.1 7814 659 467 -22153 -27315 0 0 *66
1580771316.84,$M4.1 7815 659 467 -22153 -27315 0 0 *67
1580771317.96,$M4.1 7816 659 463 -22153 -27315 0 0 *60
1580771319.07,$M4.1 7817 659 463 -22153 -27315 0 0 *61
1580771320.19,$M4.1 7818 659 463 -22153 -27315 0 0 *6E
1580771321.29,$M4.1 7819 661 457 -22153 -27315 0 0 *63
1580771322.38,$M4.1 7820 659 449 -22153 -27315 0 0 *6D
1580771323.46,$M4.1 7821 659 449 -22153 -27315 0 0 *6C
1580771324.55,$M4.1 7822 659 449 -22153 -27315 0 0 *6F
1580771325.65,$M4.1 7823 659 449 -22153 -27315 0 0 *6E
1580771326.75,$M4.1 7824 661 453 -22153 -27315 0 0 *69
1580771327.84,$M4.1 7825 659 449 -22153 -27315 0 0 *68
1580771328.95,$M4.1 7826 661 453 -22153 -27315 0 0 *6B
1580771330.05,$M4.1 7827 659 453 -22153 -27315 0 0 *61
1580771331.17,$M4.1 7828 659 431 -22153 -27315 0 0 *6A
1580771332.26,$M4.1 7829 659 423 -22153 -27315 0 0 *68
1580771333.36,$M4.1 7830 659 419 -22153 -27315 0 0 *69
1580771334.45,$M4.1 7831 659 419 -22153 -27315 0 0 *68
1580771335.56,$M4.1 7832 657 415 -22153 -27315 0 0 *69
1580771336.68,$M4.1 7833 657 419 -22153 -27315 0 0 *64
1580771337.78,$M4.1 7834 657 419 -22153 -27315 0 0 *63
1580771338.9,$M4.1 7835 657 427 -22153 -27315 0 0 *6F
1580771340.01,$M4.1 7836 657 433 -22153 -27315 0 0 *69
1580771341.1,$M4.1 7837 655 433 -22153 -27315 0 0 *6A
1580771342.22,$M4.1 7838 657 437 -22153 -27315 0 0 *63
1580771343.34,$M4.1 7839 657 441 -22153 -27315 0 0 *63
1580771344.45,$M4.1 7840 657 441 -22153 -27315 0 0 *6D
1580771345.57,$M4.1 7841 657 445 -22153 -27315 0 0 *68
1580771346.65,$M4.1 7842 655 437 -22153 -27315 0 0 *6C
1580771347.77,$M4.1 7843 657 437 -22153 -27315 0 0 *6F
1580771348.89,$M4.1 7844 657 437 -22153 -27315 0 0 *68
1580771350.01,$M4.1 7845 657 437 -22153 -27315 0 0 *69
1580771351.12,$M4.1 7846 655 431 -22153 -27315 0 0 *6E
1580771352.21,$M4.1 7847 659 441 -22153 -27315 0 0 *64
1580771353.33,$M4.1 7848 657 441 -22153 -27315 0 0 *65
1580771354.41,$M4.1 7849 655 433 -22153 -27315 0 0 *63
1580771355.53,$M4.1 7850 657 437 -22153 -27315 0 0 *6D
1580771356.65,$M4.1 7851 657 437 -22153 -27315 0 0 *6C
1580771357.76,$M4.1 7852 657 441 -22153 -27315 0 0 *6E
1580771358.88,$M4.1 7853 657 445 -22153 -27315 0 0 *6B
1580771359.95,$M4.1 7854 655 441 -22153 -27315 0 0 *6A
1580771361.05,$M4.1 7855 655 437 -22153 -27315 0 0 *6A
1580771362.15,$M4.1 7856 657 445 -22153 -27315 0 0 *6E
1580771363.27,$M4.1 7857 657 445 -22153 -27315 0 0 *6F
1580771364.39,$M4.1 7858 657 449 -22153 -27315 0 0 *6C
1580771365.49,$M4.1 7859 657 445 -22153 -27315 0 0 *61
1580771366.61,$M4.1 7860 657 441 -22153 -27315 0 0 *6F
1580771367.71,$M4.1 7861 657 433 -22153 -27315 0 0 *6B
1580771368.81,$M4.1 7862 655 437 -22153 -27315 0 0 *6E
1580771369.91,$M4.1 7863 657 441 -22153 -27315 0 0 *6C
1580771371.01,$M4.1 7864 659 457 -22153 -27315 0 0 *62
1580771372.08,$M4.1 7865 655 441 -22153 -27315 0 0 *68
1580771373.2,$M4.1 7866 657 449 -22153 -27315 0 0 *61
1580771374.3,$M4.1 7867 657 445 -22153 -27315 0 0 *6C
1580771375.42,$M4.1 7868 657 449 -22153 -27315 0 0 *6F
1580771376.5,$M4.1 7869 659 453 -22153 -27315 0 0 *6B
1580771377.59,$M4.1 7870 655 441 -22153 -27315 0 0 *6C
1580771378.69,$M4.1 7871 657 449 -22153 -27315 0 0 *67
1580771379.77,$M4.1 7872 659 445 -22153 -27315 0 0 *66
1580771380.86,$M4.1 7873 659 445 -22153 -27315 0 0 *67
1580771381.98,$M4.1 7874 661 445 -22153 -27315 0 0 *6B
1580771383.08,$M4.1 7875 657 449 -22153 -27315 0 0 *63
1580771384.19,$M4.1 7876 657 445 -22153 -27315 0 0 *6C
1580771385.28,$M4.1 7877 659 457 -22153 -27315 0 0 *60
1580771386.4,$M4.1 7878 657 453 -22153 -27315 0 0 *65
1580771387.5,$M4.1 7879 661 457 -22153 -27315 0 0 *65
1580771388.61,$M4.1 7880 657 457 -22153 -27315 0 0 *66
1580771389.75,$M4.1 7881 661 459 -22153 -27315 0 0 *6C
1580771390.87,$M4.1 7882 659 459 -22153 -27315 0 0 *64
1580771391.95,$M4.1 7883 659 457 -22153 -27315 0 0 *6B
1580771393.1,$M4.1 7884 661 459 -22153 -27315 0 0 *69
1580771394.2,$M4.1 7885 659 459 -22153 -27315 0 0 *63
1580771395.3,$M4.1 7886 659 457 -22153 -27315 0 0 *6E
1580771396.39,$M4.1 7887 659 457 -22153 -27315 0 0 *6F
1580771397.52,$M4.1 7888 661 459 -22153 -27315 0 0 *65
1580771398.64,$M4.1 7889 659 459 -22153 -27315 0 0 *6F
1580771399.76,$M4.1 7890 659 459 -22153 -27315 0 0 *67
1580771400.89,$M4.1 7891 661 463 -22153 -27315 0 0 *64
1580771402.01,$M4.1 7892 659 459 -22153 -27315 0 0 *65
1580771403.12,$M4.1 7893 659 463 -22153 -27315 0 0 *6D
1580771404.22,$M4.1 7894 659 463 -22153 -27315 0 0 *6A
1580771405.37,$M4.1 7895 661 479 -22153 -27315 0 0 *6B
1580771406.46,$M4.1 7896 659 485 -22153 -27315 0 0 *60
1580771407.59,$M4.1 7897 661 497 -22153 -27315 0 0 *69
1580771408.68,$M4.1 7898 659 481 -22153 -27315 0 0 *6A
1580771409.81,$M4.1 7899 661 475 -22153 -27315 0 0 *6B
1580771410.96,$M4.1 7900 661 471 -22153 -27315 0 0 *6E
1580771412.09,$M4.1 7901 661 467 -22153 -27315 0 0 *68
1580771413.2,$M4.1 7902 661 457 -22153 -27315 0 0 *68
1580771414.31,$M4.1 7903 661 449 -22153 -27315 0 0 *66
1580771415.38,$M4.1 7904 663 449 -22153 -27315 0 0 *63
1580771416.48,$M4.1 7905 661 449 -22153 -27315 0 0 *60
1580771417.6,$M4.1 7906 661 449 -22153 -27315 0 0 *63
1580771418.7,$M4.1 7907 661 453 -22153 -27315 0 0 *69
1580771419.8,$M4.1 7908 659 441 -22153 -27315 0 0 *6E
1580771420.9,$M4.1 7909 661 441 -22153 -27315 0 0 *64
1580771422.02,$M4.1 7910 661 445 -22153 -27315 0 0 *68
1580771423.12,$M4.1 7911 661 441 -22153 -27315 0 0 *6D
1580771424.24,$M4.1 7912 661 433 -22153 -27315 0 0 *6B
1580771425.33,$M4.1 7913 659 433 -22153 -27315 0 0 *61
1580771426.44,$M4.1 7914 661 437 -22153 -27315 0 0 *69
1580771427.56,$M4.1 7915 661 437 -22153 -27315 0 0 *68
1580771428.66,$M4.1 7916 659 437 -22153 -27315 0 0 *60
1580771429.75,$M4.1 7917 659 433 -22153 -27315 0 0 *65
1580771430.86,$M4.1 7918 661 437 -22153 -27315 0 0 *65
1580771431.95,$M4.1 7919 659 433 -22153 -27315 0 0 *6B
1580771433.07,$M4.1 7920 657 433 -22153 -27315 0 0 *6F
1580771434.15,$M4.1 7921 659 441 -22153 -27315 0 0 *65
1580771435.24,$M4.1 7922 659 449 -22153 -27315 0 0 *6E
1580771436.35,$M4.1 7923 657 449 -22153 -27315 0 0 *61
1580771437.44,$M4.1 7924 659 453 -22153 -27315 0 0 *63
1580771438.56,$M4.1 7925 657 445 -22153 -27315 0 0 *6B
1580771439.66,$M4.1 7926 657 437 -22153 -27315 0 0 *6D
1580771440.77,$M4.1 7927 657 433 -22153 -27315 0 0 *68
1580771441.86,$M4.1 7928 659 445 -22153 -27315 0 0 *68
1580771442.98,$M4.1 7929 657 441 -22153 -27315 0 0 *63
1580771444.09,$M4.1 7930 657 445 -22153 -27315 0 0 *6F
1580771445.18,$M4.1 7931 659 445 -22153 -27315 0 0 *60
1580771446.28,$M4.1 7932 661 449 -22153 -27315 0 0 *64
1580771447.37,$M4.1 7933 659 449 -22153 -27315 0 0 *6E
1580771448.48,$M4.1 7934 657 453 -22153 -27315 0 0 *6C
1580771449.6,$M4.1 7935 657 457 -22153 -27315 0 0 *69
1580771450.7,$M4.1 7936 657 457 -22153 -27315 0 0 *6A
1580771451.82,$M4.1 7937 657 457 -22153 -27315 0 0 *6B
1580771452.94,$M4.1 7938 659 459 -22153 -27315 0 0 *64
1580771454.07,$M4.1 7939 657 463 -22153 -27315 0 0 *62
1580771455.19,$M4.1 7940 659 463 -22153 -27315 0 0 *62
1580771456.3,$M4.1 7941 659 463 -22153 -27315 0 0 *63
1580771457.41,$M4.1 7942 659 463 -22153 -27315 0 0 *60
1580771458.55,$M4.1 7943 661 463 -22153 -27315 0 0 *6A
1580771459.69,$M4.1 7944 657 459 -22153 -27315 0 0 *61
1580771460.81,$M4.1 7945 659 459 -22153 -27315 0 0 *6E
1580771461.89,$M4.1 7946 659 457 -22153 -27315 0 0 *63
1580771463.01,$M4.1 7947 659 459 -22153 -27315 0 0 *6C
1580771464.13,$M4.1 7948 659 467 -22153 -27315 0 0 *6E
1580771465.26,$M4.1 7949 657 467 -22153 -27315 0 0 *61
1580771466.41,$M4.1 7950 657 475 -22153 -27315 0 0 *6A
1580771467.49,$M4.1 7951 659 485 -22153 -27315 0 0 *6A
1580771468.59,$M4.1 7952 657 485 -22153 -27315 0 0 *67
1580771469.71,$M4.1 7953 657 489 -22153 -27315 0 0 *6A
1580771470.83,$M4.1 7954 657 485 -22153 -27315 0 0 *61
1580771471.93,$M4.1 7955 657 481 -22153 -27315 0 0 *64
1580771473.02,$M4.1 7956 659 489 -22153 -27315 0 0 *61
1580771474.13,$M4.1 7957 657 485 -22153 -27315 0 0 *62
1580771475.27,$M4.1 7958 657 493 -22153 -27315 0 0 *6A
1580771476.42,$M4.1 7959 657 493 -22153 -27315 0 0 *6B
1580771477.55,$M4.1 7960 661 497 -22153 -27315 0 0 *60
1580771478.67,$M4.1 7961 659 501 -22153 -27315 0 0 *64
1580771479.78,$M4.1 7962 659 501 -22153 -27315 0 0 *67
1580771480.93,$M4.1 7963 661 501 -22153 -27315 0 0 *6D
1580771482.03,$M4.1 7964 659 505 -22153 -27315 0 0 *65
1580771483.18,$M4.1 7965 661 505 -22153 -27315 0 0 *6F
1580771484.3,$M4.1 7966 659 501 -22153 -27315 0 0 *63
1580771485.4,$M4.1 7967 661 507 -22153 -27315 0 0 *6F
1580771486.54,$M4.1 7968 661 497 -22153 -27315 0 0 *68
1580771487.68,$M4.1 7969 661 497 -22153 -27315 0 0 *69
1580771488.82,$M4.1 7970 661 501 -22153 -27315 0 0 *6F
1580771489.95,$M4.1 7971 661 497 -22153 -27315 0 0 *60
1580771491.1,$M4.1 7972 661 497 -22153 -27315 0 0 *63
1580771492.22,$M4.1 7973 659 497 -22153 -27315 0 0 *69
1580771493.32,$M4.1 7974 659 505 -22153 -27315 0 0 *64
1580771494.44,$M4.1 7975 663 505 -22153 -27315 0 0 *6C
1580771495.58,$M4.1 7976 661 505 -22153 -27315 0 0 *6D
1580771496.67,$M4.1 7977 659 507 -22153 -27315 0 0 *65
1580771497.77,$M4.1 7978 661 511 -22153 -27315 0 0 *66
1580771498.92,$M4.1 7979 661 501 -22153 -27315 0 0 *66
1580771500.05,$M4.1 7980 661 505 -22153 -27315 0 0 *64
1580771501.17,$M4.1 7981 663 505 -22153 -27315 0 0 *67
1580771502.27,$M4.1 7982 661 507 -22153 -27315 0 0 *64
1580771503.36,$M4.1 7983 659 507 -22153 -27315 0 0 *6E
1580771504.49,$M4.1 7984 661 505 -22153 -27315 0 0 *60
1580771505.61,$M4.1 7985 661 511 -22153 -27315 0 0 *64
1580771506.69,$M4.1 7986 659 511 -22153 -27315 0 0 *6C
1580771507.81,$M4.1 7987 661 511 -22153 -27315 0 0 *66
1580771508.9,$M4.1 7988 659 511 -22153 -27315 0 0 *62
1580771510.01,$M4.1 7989 661 511 -22153 -27315 0 0 *68
1580771511.11,$M4.1 7990 661 515 -22153 -27315 0 0 *64
1580771512.23,$M4.1 7991 661 519 -22153 -27315 0 0 *69
1580771513.32,$M4.1 7992 663 515 -22153 -27315 0 0 *64
1580771514.4,$M4.1 7993 663 511 -22153 -27315 0 0 *61
1580771515.49,$M4.1 7994 663 523 -22153 -27315 0 0 *67
1580771516.59,$M4.1 7995 661 515 -22153 -27315 0 0 *61
1580771517.71,$M4.1 7996 661 519 -22153 -27315 0 0 *6E
1580771518.81,$M4.1 7997 661 515 -22153 -27315 0 0 *63
1580771519.92,$M4.1 7998 661 515 -22153 -27315 0 0 *6C
1580771521.03,$M4.1 7999 661 515 -22153 -27315 0 0 *6D
1580771522.11,$M4.1 8000 663 523 -22153 -27315 0 0 *6C
1580771523.21,$M4.1 8001 663 527 -22153 -27315 0 0 *69
1580771524.33,$M4.1 8002 665 537 -22153 -27315 0 0 *6D
1580771525.4,$M4.1 8003 663 537 -22153 -27315 0 0 *6A
1580771526.48,$M4.1 8004 663 541 -22153 -27315 0 0 *6C
1580771527.57,$M4.1 8005 663 541 -22153 -27315 0 0 *6D
1580771528.67,$M4.1 8006 663 551 -22153 -27315 0 0 *6F
1580771529.8,$M4.1 8007 665 551 -22153 -27315 0 0 *68
1580771530.92,$M4.1 8008 665 555 -22153 -27315 0 0 *63
1580771532.01,$M4.1 8009 663 559 -22153 -27315 0 0 *68
1580771533.13,$M4.1 8010 665 567 -22153 -27315 0 0 *6B
1580771534.23,$M4.1 8011 667 577 -22153 -27315 0 0 *69
1580771535.36,$M4.1 8012 665 581 -22153 -27315 0 0 *61
1580771536.46,$M4.1 8013 667 577 -22153 -27315 0 0 *6B
1580771537.58,$M4.1 8014 665 563 -22153 -27315 0 0 *6B
1580771538.68,$M4.1 8015 671 573 -22153 -27315 0 0 *6E
1580771539.8,$M4.1 8016 667 577 -22153 -27315 0 0 *6E
1580771540.9,$M4.1 8017 667 577 -22153 -27315 0 0 *6F
1580771542.0,$M4.1 8018 671 577 -22153 -27315 0 0 *67
1580771543.1,$M4.1 8019 667 577 -22153 -27315 0 0 *61
1580771544.22,$M4.1 8020 671 581 -22153 -27315 0 0 *65
1580771545.32,$M4.1 8021 667 581 -22153 -27315 0 0 *63
1580771546.44,$M4.1 8022 671 555 -22153 -27315 0 0 *6E
1580771547.52,$M4.1 8023 667 541 -22153 -27315 0 0 *6D
1580771548.59,$M4.1 8024 671 541 -22153 -27315 0 0 *6D
1580771549.68,$M4.1 8025 667 537 -22153 -27315 0 0 *6A
1580771550.76,$M4.1 8026 671 537 -22153 -27315 0 0 *6E
1580771551.85,$M4.1 8027 667 545 -22153 -27315 0 0 *6D
1580771552.93,$M4.1 8028 671 549 -22153 -27315 0 0 *69
1580771554.0,$M4.1 8029 667 545 -22153 -27315 0 0 *63
1580771555.09,$M4.1 8030 667 545 -22153 -27315 0 0 *6B
1580771556.17,$M4.1 8031 667 545 -22153 -27315 0 0 *6A
1580771557.24,$M4.1 8032 667 545 -22153 -27315 0 0 *69
1580771558.33,$M4.1 8033 667 541 -22153 -27315 0 0 *6C
1580771559.43,$M4.1 8034 667 541 -22153 -27315 0 0 *6B
1580771560.51,$M4.1 8035 667 541 -22153 -27315 0 0 *6A
1580771561.58,$M4.1 8036 667 545 -22153 -27315 0 0 *6D
1580771562.68,$M4.1 8037 667 541 -22153 -27315 0 0 *68
1580771563.75,$M4.1 8038 667 545 -22153 -27315 0 0 *63
1580771564.84,$M4.1 8039 667 549 -22153 -27315 0 0 *6E
1580771565.92,$M4.1 8040 667 545 -22153 -27315 0 0 *6C
1580771567.01,$M4.1 8041 667 549 -22153 -27315 0 0 *61
1580771568.11,$M4.1 8042 665 549 -22153 -27315 0 0 *60
1580771569.2,$M4.1 8043 671 559 -22153 -27315 0 0 *65
1580771570.33,$M4.1 8044 665 555 -22153 -27315 0 0 *6B
1580771571.43,$M4.1 8045 665 559 -22153 -27315 0 0 *66
1580771572.52,$M4.1 8046 667 559 -22153 -27315 0 0 *67
1580771573.6,$M4.1 8047 667 559 -22153 -27315 0 0 *66
1580771574.72,$M4.1 8048 667 555 -22153 -27315 0 0 *65
1580771575.82,$M4.1 8049 665 549 -22153 -27315 0 0 *6B
1580771576.95,$M4.1 8050 665 555 -22153 -27315 0 0 *6E
1580771578.09,$M4.1 8051 665 551 -22153 -27315 0 0 *6B
1580771579.17,$M4.1 8052 667 559 -22153 -27315 0 0 *62
1580771580.27,$M4.1 8053 667 555 -22153 -27315 0 0 *6F
1580771581.36,$M4.1 8054 663 559 -22153 -27315 0 0 *60
1580771582.44,$M4.1 8055 667 559 -22153 -27315 0 0 *65
1580771583.58,$M4.1 8056 665 555 -22153 -27315 0 0 *68
1580771584.68,$M4.1 8057 663 555 -22153 -27315 0 0 *6F
1580771585.79,$M4.1 8058 665 549 -22153 -27315 0 0 *6B
1580771586.93,$M4.1 8059 665 551 -22153 -27315 0 0 *63
1580771588.03,$M4.1 8060 665 549 -22153 -27315 0 0 *60
1580771589.16,$M4.1 8061 665 551 -22153 -27315 0 0 *68
1580771590.26,$M4.1 8062 665 549 -22153 -27315 0 0 *62
1580771591.35,$M4.1 8063 663 549 -22153 -27315 0 0 *65
1580771592.47,$M4.1 8064 665 541 -22153 -27315 0 0 *6C
1580771593.54,$M4.1 8065 663 545 -22153 -27315 0 0 *6F
1580771594.67,$M4.1 8066 665 551 -22153 -27315 0 0 *6F
1580771595.77,$M4.1 8067 665 545 -22153 -27315 0 0 *6B
1580771596.9,$M4.1 8068 665 551 -22153 -27315 0 0 *61
1580771598.0,$M4.1 8069 665 559 -22153 -27315 0 0 *68
1580771599.12,$M4.1 8070 665 563 -22153 -27315 0 0 *69
1580771600.24,$M4.1 8071 665 567 -22153 -27315 0 0 *6C
1580771601.34,$M4.1 8072 665 559 -22153 -27315 0 0 *62
1580771602.44,$M4.1 8073 667 567 -22153 -27315 0 0 *6C
1580771603.54,$M4.1 8074 665 563 -22153 -27315 0 0 *6D
1580771604.68,$M4.1 8075 665 555 -22153 -27315 0 0 *69
1580771605.76,$M4.1 8076 667 559 -22153 -27315 0 0 *64
