1582249301.03,$M4.1 16412 1105 869 -22155 -27315 0 0 *67
1582249302.1,$M4.1 16413 1105 869 -22155 -27315 0 0 *66
1582249303.16,$M4.1 16414 1105 869 -22155 -27315 0 0 *61
1582249304.27,$M4.1 16415 1107 879 -22155 -27315 0 0 *63
1582249305.37,$M4.1 16416 1105 875 -22155 -27315 0 0 *6E
1582249306.48,$M4.1 16417 1107 875 -22155 -27315 0 0 *6D
1582249307.59,$M4.1 16418 1105 875 -22155 -27315 0 0 *60
1582249308.69,$M4.1 16419 1107 879 -22155 -27315 0 0 *6F
1582249309.79,$M4.1 16420 1107 883 -22155 -27315 0 0 *60
1582249310.89,$M4.1 16421 1105 875 -22155 -27315 0 0 *6A
1582249311.99,$M4.1 16422 1107 883 -22155 -27315 0 0 *62
1582249313.09,$M4.1 16423 1107 883 -22155 -27315 0 0 *63
1582249314.16,$M4.1 16424 1109 883 -22155 -27315 0 0 *6A
1582249315.29,$M4.1 16425 1107 889 -22155 -27315 0 0 *6F
1582249316.36,$M4.1 16426 1109 883 -22155 -27315 0 0 *68
1582249317.43,$M4.1 16427 1109 879 -22155 -27315 0 0 *6C
1582249318.55,$M4.1 16428 1107 879 -22155 -27315 0 0 *6D
1582249319.65,$M4.1 16429 1107 879 -22155 -27315 0 0 *6C
1582249320.75,$M4.1 16430 1107 879 -22155 -27315 0 0 *64
1582249321.82,$M4.1 16431 1109 879 -22155 -27315 0 0 *6B
1582249322.92,$M4.1 16432 1109 875 -22155 -27315 0 0 *64
1582249324.02,$M4.1 16433 1109 875 -22155 -27315 0 0 *65
1582249325.13,$M4.1 16434 1107 879 -22155 -27315 0 0 *60
1582249326.2,$M4.1 16435 1109 879 -22155 -27315 0 0 *6F
1582249327.28,$M4.1 16436 1109 879 -22155 -27315 0 0 *6C
1582249328.35,$M4.1 16437 1109 879 -22155 -27315 0 0 *6D
1582249329.45,$M4.1 16438 1109 875 -22155 -27315 0 0 *6E
1582249330.57,$M4.1 16439 1107 875 -22155 -27315 0 0 *61
1582249331.67,$M4.1 16440 1111 883 -22155 -27315 0 0 *61
1582249332.74,$M4.1 16441 1109 879 -22155 -27315 0 0 *6C
1582249333.84,$M4.1 16442 1107 883 -22155 -27315 0 0 *64
1582249334.92,$M4.1 16443 1109 907 -22155 -27315 0 0 *66
1582249336.01,$M4.1 16444 1109 915 -22155 -27315 0 0 *62
1582249337.1,$M4.1 16445 1109 903 -22155 -27315 0 0 *64
1582249338.21,$M4.1 16446 1111 897 -22155 -27315 0 0 *62
1582249339.31,$M4.1 16447 1111 903 -22155 -27315 0 0 *6F
1582249340.42,$M4.1 16448 1111 907 -22155 -27315 0 0 *64
1582249341.5,$M4.1 16449 1113 903 -22155 -27315 0 0 *63
1582249342.59,$M4.1 16450 1113 897 -22155 -27315 0 0 *67
1582249343.72,$M4.1 16451 1111 893 -22155 -27315 0 0 *60
1582249344.81,$M4.1 16452 1113 871 -22155 -27315 0 0 *6D
1582249345.91,$M4.1 16453 1113 855 -22155 -27315 0 0 *6A
1582249347.01,$M4.1 16454 1111 845 -22155 -27315 0 0 *6E
1582249348.09,$M4.1 16455 1111 845 -22155 -27315 0 0 *6F
1582249349.19,$M4.1 16456 1113 847 -22155 -27315 0 0 *6C
1582249350.31,$M4.1 16457 1111 847 -22155 -27315 0 0 *6F
1582249351.41,$M4.1 16458 1109 841 -22155 -27315 0 0 *6F
1582249352.51,$M4.1 16459 1109 841 -22155 -27315 0 0 *6E
1582249353.6,$M4.1 16460 1109 851 -22155 -27315 0 0 *65
1582249354.7,$M4.1 16461 1109 847 -22155 -27315 0 0 *63
1582249355.83,$M4.1 16462 1111 859 -22155 -27315 0 0 *66
1582249356.89,$M4.1 16463 1109 865 -22155 -27315 0 0 *61
1582249357.99,$M4.1 16464 1109 871 -22155 -27315 0 0 *63
1582249359.06,$M4.1 16465 1109 861 -22155 -27315 0 0 *63
1582249360.16,$M4.1 16466 1109 859 -22155 -27315 0 0 *6B
1582249361.24,$M4.1 16467 1109 847 -22155 -27315 0 0 *65
1582249362.36,$M4.1 16468 1111 851 -22155 -27315 0 0 *64
1582249363.46,$M4.1 16469 1109 851 -22155 -27315 0 0 *6C
1582249364.56,$M4.1 16470 1109 859 -22155 -27315 0 0 *6C
1582249365.65,$M4.1 16471 1109 851 -22155 -27315 0 0 *65
1582249366.78,$M4.1 16472 1107 859 -22155 -27315 0 0 *60
1582249367.88,$M4.1 16473 1109 859 -22155 -27315 0 0 *6F
1582249368.99,$M4.1 16474 1109 841 -22155 -27315 0 0 *61
1582249370.07,$M4.1 16475 1109 837 -22155 -27315 0 0 *61
1582249371.2,$M4.1 16476 1107 837 -22155 -27315 0 0 *6C
1582249372.29,$M4.1 16477 1109 837 -22155 -27315 0 0 *63
1582249373.42,$M4.1 16478 1107 841 -22155 -27315 0 0 *63
1582249374.49,$M4.1 16479 1109 845 -22155 -27315 0 0 *68
1582249375.58,$M4.1 16480 1109 851 -22155 -27315 0 0 *6B
1582249376.68,$M4.1 16481 1109 855 -22155 -27315 0 0 *6E
1582249377.78,$M4.1 16482 1109 847 -22155 -27315 0 0 *6E
1582249378.9,$M4.1 16483 1107 851 -22155 -27315 0 0 *66
1582249380.0,$M4.1 16484 1107 861 -22155 -27315 0 0 *62
1582249381.1,$M4.1 16485 1107 865 -22155 -27315 0 0 *67
1582249382.18,$M4.1 16486 1107 865 -22155 -27315 0 0 *64
1582249383.32,$M4.1 16487 1107 847 -22155 -27315 0 0 *65
1582249384.43,$M4.1 16488 1107 841 -22155 -27315 0 0 *6C
1582249385.57,$M4.1 16489 1107 837 -22155 -27315 0 0 *6C
1582249386.68,$M4.1 16490 1107 841 -22155 -27315 0 0 *65
1582249387.75,$M4.1 16491 1109 845 -22155 -27315 0 0 *6E
1582249388.89,$M4.1 16492 1107 841 -22155 -27315 0 0 *67
1582249390.0,$M4.1 16493 1107 841 -22155 -27315 0 0 *66
1582249391.11,$M4.1 16494 1105 841 -22155 -27315 0 0 *63
1582249392.21,$M4.1 16495 1105 847 -22155 -27315 0 0 *64
1582249393.31,$M4.1 16496 1105 847 -22155 -27315 0 0 *67
1582249394.41,$M4.1 16497 1105 855 -22155 -27315 0 0 *65
1582249395.51,$M4.1 16498 1105 847 -22155 -27315 0 0 *69
1582249396.61,$M4.1 16499 1107 845 -22155 -27315 0 0 *68
1582249397.71,$M4.1 16500 1105 833 -22155 -27315 0 0 *6A
1582249398.8,$M4.1 16501 1105 829 -22155 -27315 0 0 *60
1582249399.9,$M4.1 16502 1105 833 -22155 -27315 0 0 *68
1582249401.0,$M4.1 16503 1105 829 -22155 -27315 0 0 *62
1582249402.1,$M4.1 16504 1103 819 -22155 -27315 0 0 *60
1582249403.22,$M4.1 16505 1103 829 -22155 -27315 0 0 *62
1582249404.35,$M4.1 16506 1103 833 -22155 -27315 0 0 *6A
1582249405.47,$M4.1 16507 1103 837 -22155 -27315 0 0 *6F
1582249406.57,$M4.1 16508 1105 847 -22155 -27315 0 0 *61
1582249407.67,$M4.1 16509 1105 859 -22155 -27315 0 0 *6F
1582249408.79,$M4.1 16510 1103 855 -22155 -27315 0 0 *6D
1582249409.92,$M4.1 16511 1103 847 -22155 -27315 0 0 *6F
1582249411.01,$M4.1 16512 1103 845 -22155 -27315 0 0 *6E
1582249412.11,$M4.1 16513 1103 845 -22155 -27315 0 0 *6F
1582249413.23,$M4.1 16514 1103 859 -22155 -27315 0 0 *65
1582249414.33,$M4.1 16515 1105 859 -22155 -27315 0 0 *62
1582249415.43,$M4.1 16516 1105 859 -22155 -27315 0 0 *61
1582249416.55,$M4.1 16517 1105 855 -22155 -27315 0 0 *6C
1582249417.66,$M4.1 16518 1103 855 -22155 -27315 0 0 *65
1582249418.8,$M4.1 16519 1103 851 -22155 -27315 0 0 *60
1582249419.92,$M4.1 16520 1103 851 -22155 -27315 0 0 *6A
1582249421.02,$M4.1 16521 1105 859 -22155 -27315 0 0 *65
1582249422.13,$M4.1 16522 1103 847 -22155 -27315 0 0 *6F
1582249423.24,$M4.1 16523 1105 851 -22155 -27315 0 0 *6F
1582249424.34,$M4.1 16524 1105 855 -22155 -27315 0 0 *6C
1582249425.44,$M4.1 16525 1105 855 -22155 -27315 0 0 *6D
1582249426.57,$M4.1 16526 1103 851 -22155 -27315 0 0 *6C
1582249427.69,$M4.1 16527 1103 851 -22155 -27315 0 0 *6D
1582249428.79,$M4.1 16528 1105 859 -22155 -27315 0 0 *6C
1582249429.91,$M4.1 16529 1103 847 -22155 -27315 0 0 *64
1582249431.04,$M4.1 16530 1103 855 -22155 -27315 0 0 *6F
1582249432.14,$M4.1 16531 1105 847 -22155 -27315 0 0 *6B
1582249433.26,$M4.1 16532 1103 851 -22155 -27315 0 0 *69
1582249434.39,$M4.1 16533 1103 841 -22155 -27315 0 0 *69
1582249435.51,$M4.1 16534 1103 833 -22155 -27315 0 0 *6B
1582249436.63,$M4.1 16535 1103 841 -22155 -27315 0 0 *6F
1582249437.76,$M4.1 16536 1103 847 -22155 -27315 0 0 *6A
1582249438.88,$M4.1 16537 1103 847 -22155 -27315 0 0 *6B
1582249440.01,$M4.1 16538 1103 859 -22155 -27315 0 0 *6B
1582249441.13,$M4.1 16539 1103 859 -22155 -27315 0 0 *6A
1582249442.21,$M4.1 16540 1103 865 -22155 -27315 0 0 *6B
1582249443.31,$M4.1 16541 1103 865 -22155 -27315 0 0 *6A
1582249444.4,$M4.1 16542 1103 861 -22155 -27315 0 0 *6D
1582249445.5,$M4.1 16543 1103 865 -22155 -27315 0 0 *68
1582249446.59,$M4.1 16544 1103 865 -22155 -27315 0 0 *6F
1582249447.69,$M4.1 16545 1103 865 -22155 -27315 0 0 *6E
1582249448.77,$M4.1 16546 1103 861 -22155 -27315 0 0 *69
1582249449.87,$M4.1 16547 1103 861 -22155 -27315 0 0 *68
1582249450.96,$M4.1 16548 1103 865 -22155 -27315 0 0 *63
1582249452.06,$M4.1 16549 1105 871 -22155 -27315 0 0 *61
1582249453.16,$M4.1 16550 1103 865 -22155 -27315 0 0 *6A
1582249454.25,$M4.1 16551 1105 875 -22155 -27315 0 0 *6C
1582249455.38,$M4.1 16552 1103 871 -22155 -27315 0 0 *6D
1582249456.48,$M4.1 16553 1105 875 -22155 -27315 0 0 *6E
1582249457.57,$M4.1 16554 1105 875 -22155 -27315 0 0 *69
1582249458.65,$M4.1 16555 1105 879 -22155 -27315 0 0 *64
1582249459.75,$M4.1 16556 1103 869 -22155 -27315 0 0 *60
1582249460.84,$M4.1 16557 1105 871 -22155 -27315 0 0 *6E
1582249461.96,$M4.1 16558 1107 879 -22155 -27315 0 0 *6B
1582249463.06,$M4.1 16559 1107 879 -22155 -27315 0 0 *6A
1582249464.16,$M4.1 16560 1105 875 -22155 -27315 0 0 *6E
1582249465.24,$M4.1 16561 1107 883 -22155 -27315 0 0 *64
1582249466.33,$M4.1 16562 1105 887 -22155 -27315 0 0 *61
1582249467.43,$M4.1 16563 1105 871 -22155 -27315 0 0 *69
1582249468.52,$M4.1 16564 1105 879 -22155 -27315 0 0 *66
1582249469.6,$M4.1 16565 1105 875 -22155 -27315 0 0 *6B
1582249470.72,$M4.1 16566 1107 875 -22155 -27315 0 0 *6A
1582249471.85,$M4.1 16567 1107 871 -22155 -27315 0 0 *6F
1582249472.92,$M4.1 16568 1105 869 -22155 -27315 0 0 *6B
1582249474.04,$M4.1 16569 1107 859 -22155 -27315 0 0 *6B
1582249475.14,$M4.1 16570 1107 861 -22155 -27315 0 0 *68
1582249476.26,$M4.1 16571 1107 847 -22155 -27315 0 0 *6D
1582249477.36,$M4.1 16572 1105 837 -22155 -27315 0 0 *6B
1582249478.44,$M4.1 16573 1105 827 -22155 -27315 0 0 *6B
1582249479.54,$M4.1 16574 1107 827 -22155 -27315 0 0 *6E
1582249480.63,$M4.1 16575 1105 827 -22155 -27315 0 0 *6D
1582249481.73,$M4.1 16576 1105 847 -22155 -27315 0 0 *68
1582249482.8,$M4.1 16577 1105 845 -22155 -27315 0 0 *6B
1582249483.9,$M4.1 16578 1105 841 -22155 -27315 0 0 *60
1582249485.02,$M4.1 16579 1103 859 -22155 -27315 0 0 *6E
1582249486.15,$M4.1 16580 1103 855 -22155 -27315 0 0 *64
1582249487.27,$M4.1 16581 1103 859 -22155 -27315 0 0 *69
1582249488.34,$M4.1 16582 1105 865 -22155 -27315 0 0 *63
1582249489.44,$M4.1 16583 1103 865 -22155 -27315 0 0 *64
1582249490.54,$M4.1 16584 1105 871 -22155 -27315 0 0 *60
1582249491.63,$M4.1 16585 1103 865 -22155 -27315 0 0 *62
1582249492.7,$M4.1 16586 1105 869 -22155 -27315 0 0 *6B
1582249493.8,$M4.1 16587 1103 869 -22155 -27315 0 0 *6C
1582249494.87,$M4.1 16588 1105 869 -22155 -27315 0 0 *65
1582249495.97,$M4.1 16589 1105 875 -22155 -27315 0 0 *69
1582249497.05,$M4.1 16590 1105 875 -22155 -27315 0 0 *61
1582249498.19,$M4.1 16591 1103 871 -22155 -27315 0 0 *62
1582249499.3,$M4.1 16592 1103 871 -22155 -27315 0 0 *61
1582249500.39,$M4.1 16593 1105 879 -22155 -27315 0 0 *6E
1582249501.46,$M4.1 16594 1105 879 -22155 -27315 0 0 *69
1582249502.56,$M4.1 16595 1105 893 -22155 -27315 0 0 *6C
1582249503.69,$M4.1 16596 1107 893 -22155 -27315 0 0 *6D
1582249504.78,$M4.1 16597 1109 901 -22155 -27315 0 0 *68
1582249505.88,$M4.1 16598 1105 893 -22155 -27315 0 0 *61
1582249506.98,$M4.1 16599 1109 901 -22155 -27315 0 0 *66
1582249508.11,$M4.1 16600 1107 901 -22155 -27315 0 0 *6B
1582249509.23,$M4.1 16601 1107 901 -22155 -27315 0 0 *6A
1582249510.35,$M4.1 16602 1107 897 -22155 -27315 0 0 *67
1582249511.45,$M4.1 16603 1107 883 -22155 -27315 0 0 *63
1582249512.54,$M4.1 16604 1109 879 -22155 -27315 0 0 *6F
1582249513.64,$M4.1 16605 1107 879 -22155 -27315 0 0 *60
1582249514.75,$M4.1 16606 1107 871 -22155 -27315 0 0 *6B
1582249515.87,$M4.1 16607 1107 871 -22155 -27315 0 0 *6A
1582249516.97,$M4.1 16608 1107 861 -22155 -27315 0 0 *64
1582249518.07,$M4.1 16609 1107 865 -22155 -27315 0 0 *61
1582249519.16,$M4.1 16610 1107 861 -22155 -27315 0 0 *6D
1582249520.26,$M4.1 16611 1107 865 -22155 -27315 0 0 *68
1582249521.33,$M4.1 16612 1109 869 -22155 -27315 0 0 *69
1582249522.42,$M4.1 16613 1107 869 -22155 -27315 0 0 *66
1582249523.55,$M4.1 16614 1107 871 -22155 -27315 0 0 *68
1582249524.63,$M4.1 16615 1107 869 -22155 -27315 0 0 *60
1582249525.7,$M4.1 16616 1109 869 -22155 -27315 0 0 *6D
1582249526.8,$M4.1 16617 1109 871 -22155 -27315 0 0 *65
1582249527.89,$M4.1 16618 1109 875 -22155 -27315 0 0 *6E
1582249528.99,$M4.1 16619 1109 875 -22155 -27315 0 0 *6F
1582249530.11,$M4.1 16620 1107 871 -22155 -27315 0 0 *6F
1582249531.18,$M4.1 16621 1109 869 -22155 -27315 0 0 *69
1582249532.3,$M4.1 16622 1107 875 -22155 -27315 0 0 *69
1582249533.43,$M4.1 16623 1107 889 -22155 -27315 0 0 *6B
1582249534.51,$M4.1 16624 1109 889 -22155 -27315 0 0 *62
1582249535.62,$M4.1 16625 1107 883 -22155 -27315 0 0 *67
1582249536.7,$M4.1 16626 1109 879 -22155 -27315 0 0 *6F
1582249537.77,$M4.1 16627 1109 879 -22155 -27315 0 0 *6E
1582249538.87,$M4.1 16628 1109 889 -22155 -27315 0 0 *6E
1582249539.99,$M4.1 16629 1107 889 -22155 -27315 0 0 *61
1582249541.06,$M4.1 16630 1109 883 -22155 -27315 0 0 *6D
1582249542.14,$M4.1 16631 1109 883 -22155 -27315 0 0 *6C
1582249543.21,$M4.1 16632 1109 879 -22155 -27315 0 0 *6A
1582249544.32,$M4.1 16633 1107 879 -22155 -27315 0 0 *65
1582249545.42,$M4.1 16634 1109 889 -22155 -27315 0 0 *63
1582249546.5,$M4.1 16635 1109 875 -22155 -27315 0 0 *61
1582249547.6,$M4.1 16636 1109 875 -22155 -27315 0 0 *62
1582249548.72,$M4.1 16637 1107 875 -22155 -27315 0 0 *6D
1582249549.82,$M4.1 16638 1109 875 -22155 -27315 0 0 *6C
1582249550.94,$M4.1 16639 1107 871 -22155 -27315 0 0 *67
1582249552.02,$M4.1 16640 1109 879 -22155 -27315 0 0 *6F
1582249553.09,$M4.1 16641 1109 879 -22155 -27315 0 0 *6E
1582249554.19,$M4.1 16642 1107 883 -22155 -27315 0 0 *66
1582249555.28,$M4.1 16643 1109 871 -22155 -27315 0 0 *64
1582249556.38,$M4.1 16644 1109 875 -22155 -27315 0 0 *67
1582249557.5,$M4.1 16645 1111 875 -22155 -27315 0 0 *6F
1582249558.58,$M4.1 16646 1109 879 -22155 -27315 0 0 *69
1582249559.65,$M4.1 16647 1109 883 -22155 -27315 0 0 *6D
1582249560.72,$M4.1 16648 1109 883 -22155 -27315 0 0 *62
1582249561.82,$M4.1 16649 1111 887 -22155 -27315 0 0 *6E
1582249562.92,$M4.1 16650 1111 887 -22155 -27315 0 0 *66
1582249564.06,$M4.1 16651 1111 893 -22155 -27315 0 0 *62
1582249565.16,$M4.1 16652 1113 901 -22155 -27315 0 0 *69
1582249566.24,$M4.1 16653 1109 889 -22155 -27315 0 0 *62
1582249567.33,$M4.1 16654 1109 883 -22155 -27315 0 0 *6F
1582249568.42,$M4.1 16655 1109 875 -22155 -27315 0 0 *67
1582249569.52,$M4.1 16656 1111 883 -22155 -27315 0 0 *64
1582249570.62,$M4.1 16657 1111 869 -22155 -27315 0 0 *61
1582249571.74,$M4.1 16658 1111 859 -22155 -27315 0 0 *6D
1582249572.84,$M4.1 16659 1109 847 -22155 -27315 0 0 *6A
1582249573.95,$M4.1 16660 1111 851 -22155 -27315 0 0 *6E
1582249575.06,$M4.1 16661 1111 865 -22155 -27315 0 0 *68
1582249576.14,$M4.1 16662 1111 869 -22155 -27315 0 0 *67
1582249577.24,$M4.1 16663 1111 879 -22155 -27315 0 0 *67
1582249578.34,$M4.1 16664 1111 883 -22155 -27315 0 0 *65
1582249579.45,$M4.1 16665 1111 883 -22155 -27315 0 0 *64
1582249580.53,$M4.1 16666 1109 883 -22155 -27315 0 0 *6E
1582249581.6,$M4.1 16667 1109 883 -22155 -27315 0 0 *6F
1582249582.7,$M4.1 16668 1111 883 -22155 -27315 0 0 *69
1582249583.77,$M4.1 16669 1109 879 -22155 -27315 0 0 *64
1582249584.87,$M4.1 16670 1111 883 -22155 -27315 0 0 *60
1582249585.94,$M4.1 16671 1109 879 -22155 -27315 0 0 *6D
1582249587.03,$M4.1 16672 1109 879 -22155 -27315 0 0 *6E
1582249588.14,$M4.1 16673 1111 893 -22155 -27315 0 0 *62
1582249589.25,$M4.1 16674 1111 883 -22155 -27315 0 0 *64
1582249590.35,$M4.1 16675 1111 879 -22155 -27315 0 0 *60
1582249591.43,$M4.1 16676 1113 887 -22155 -27315 0 0 *60
1582249592.53,$M4.1 16677 1111 887 -22155 -27315 0 0 *63
1582249593.63,$M4.1 16678 1113 889 -22155 -27315 0 0 *60
1582249594.7,$M4.1 16679 1113 887 -22155 -27315 0 0 *6F
1582249595.79,$M4.1 16680 1113 887 -22155 -27315 0 0 *69
1582249596.91,$M4.1 16681 1111 871 -22155 -27315 0 0 *63
1582249598.02,$M4.1 16682 1111 871 -22155 -27315 0 0 *60
1582249599.12,$M4.1 16683 1113 871 -22155 -27315 0 0 *63
1582249600.24,$M4.1 16684 1111 875 -22155 -27315 0 0 *62
1582249601.31,$M4.1 16685 1113 879 -22155 -27315 0 0 *6D
1582249602.44,$M4.1 16686 1111 875 -22155 -27315 0 0 *60
1582249603.55,$M4.1 16687 1111 883 -22155 -27315 0 0 *68
1582249604.65,$M4.1 16688 1111 879 -22155 -27315 0 0 *62
1582249605.75,$M4.1 16689 1111 879 -22155 -27315 0 0 *63
1582249606.82,$M4.1 16690 1113 879 -22155 -27315 0 0 *69
1582249607.93,$M4.1 16691 1111 875 -22155 -27315 0 0 *66
1582249609.02,$M4.1 16692 1113 879 -22155 -27315 0 0 *6B
1582249610.09,$M4.1 16693 1113 887 -22155 -27315 0 0 *6B
1582249611.17,$M4.1 16694 1113 887 -22155 -27315 0 0 *6C
1582249612.28,$M4.1 16695 1111 883 -22155 -27315 0 0 *6B
1582249613.36,$M4.1 16696 1113 893 -22155 -27315 0 0 *6B
1582249614.46,$M4.1 16697 1113 897 -22155 -27315 0 0 *6E
1582249615.58,$M4.1 16698 1111 893 -22155 -27315 0 0 *67
1582249616.68,$M4.1 16699 1113 897 -22155 -27315 0 0 *60
1582249617.78,$M4.1 16700 1111 887 -22155 -27315 0 0 *62
1582249618.88,$M4.1 16701 1111 887 -22155 -27315 0 0 *63
1582249619.99,$M4.1 16702 1113 889 -22155 -27315 0 0 *6C
1582249621.09,$M4.1 16703 1111 887 -22155 -27315 0 0 *61
1582249622.19,$M4.1 16704 1111 883 -22155 -27315 0 0 *62
1582249623.27,$M4.1 16705 1113 897 -22155 -27315 0 0 *64
1582249624.37,$M4.1 16706 1111 883 -22155 -27315 0 0 *60
1582249625.48,$M4.1 16707 1113 889 -22155 -27315 0 0 *69
1582249626.58,$M4.1 16708 1113 897 -22155 -27315 0 0 *69
1582249627.69,$M4.1 16709 1111 893 -22155 -27315 0 0 *6E
1582249628.8,$M4.1 16710 1113 889 -22155 -27315 0 0 *6F
1582249629.9,$M4.1 16711 1113 889 -22155 -27315 0 0 *6E
1582249631.0,$M4.1 16712 1113 889 -22155 -27315 0 0 *6D
1582249632.08,$M4.1 16713 1113 889 -22155 -27315 0 0 *6C
1582249633.19,$M4.1 16714 1117 889 -22155 -27315 0 0 *6F
1582249634.29,$M4.1 16715 1113 889 -22155 -27315 0 0 *6A
1582249635.37,$M4.1 16716 1113 889 -22155 -27315 0 0 *69
1582249636.47,$M4.1 16717 1113 897 -22155 -27315 0 0 *67
1582249637.57,$M4.1 16718 1111 887 -22155 -27315 0 0 *6B
1582249638.68,$M4.1 16719 1113 889 -22155 -27315 0 0 *66
1582249639.78,$M4.1 16720 1117 889 -22155 -27315 0 0 *68
1582249640.86,$M4.1 16721 1117 889 -22155 -27315 0 0 *69
1582249641.96,$M4.1 16722 1117 897 -22155 -27315 0 0 *65
1582249643.05,$M4.1 16723 1117 903 -22155 -27315 0 0 *68
1582249644.17,$M4.1 16724 1119 901 -22155 -27315 0 0 *63
1582249645.28,$M4.1 16725 1119 903 -22155 -27315 0 0 *60
1582249646.35,$M4.1 16726 1117 907 -22155 -27315 0 0 *69
1582249647.49,$M4.1 16727 1119 911 -22155 -27315 0 0 *61
1582249648.57,$M4.1 16728 1117 915 -22155 -27315 0 0 *64
1582249649.67,$M4.1 16729 1117 919 -22155 -27315 0 0 *69
1582249650.77,$M4.1 16730 1119 929 -22155 -27315 0 0 *6C
1582249651.87,$M4.1 16731 1119 933 -22155 -27315 0 0 *66
1582249652.98,$M4.1 16732 1119 933 -22155 -27315 0 0 *65
1582249654.11,$M4.1 16733 1119 935 -22155 -27315 0 0 *62
1582249655.19,$M4.1 16734 1121 943 -22155 -27315 0 0 *6F
1582249656.3,$M4.1 16735 1121 919 -22155 -27315 0 0 *61
1582249657.4,$M4.1 16736 1121 897 -22155 -27315 0 0 *65
1582249658.47,$M4.1 16737 1121 887 -22155 -27315 0 0 *65
1582249659.55,$M4.1 16738 1121 887 -22155 -27315 0 0 *6A
1582249660.68,$M4.1 16739 1119 875 -22155 -27315 0 0 *6D
1582249661.75,$M4.1 16740 1121 869 -22155 -27315 0 0 *65
1582249662.87,$M4.1 16741 1119 859 -22155 -27315 0 0 *6C
1582249664.0,$M4.1 16742 1119 851 -22155 -27315 0 0 *67
1582249665.12,$M4.1 16743 1119 851 -22155 -27315 0 0 *66
1582249666.25,$M4.1 16744 1119 855 -22155 -27315 0 0 *65
1582249667.39,$M4.1 16745 1119 859 -22155 -27315 0 0 *68
1582249668.46,$M4.1 16746 1117 861 -22155 -27315 0 0 *6E
1582249669.53,$M4.1 16747 1117 865 -22155 -27315 0 0 *6B
1582249670.61,$M4.1 16748 1117 871 -22155 -27315 0 0 *61
1582249671.75,$M4.1 16749 1119 875 -22155 -27315 0 0 *6A
1582249672.83,$M4.1 16750 1117 871 -22155 -27315 0 0 *68
1582249673.96,$M4.1 16751 1119 875 -22155 -27315 0 0 *63
1582249675.03,$M4.1 16752 1117 865 -22155 -27315 0 0 *6F
1582249676.12,$M4.1 16753 1113 859 -22155 -27315 0 0 *65
1582249677.22,$M4.1 16754 1117 847 -22155 -27315 0 0 *69
1582249678.32,$M4.1 16755 1117 855 -22155 -27315 0 0 *6B
1582249679.42,$M4.1 16756 1117 851 -22155 -27315 0 0 *6C
1582249680.51,$M4.1 16757 1117 851 -22155 -27315 0 0 *6D
1582249681.61,$M4.1 16758 1117 855 -22155 -27315 0 0 *66
1582249682.68,$M4.1 16759 1113 865 -22155 -27315 0 0 *60
1582249683.78,$M4.1 16760 1117 851 -22155 -27315 0 0 *69
1582249684.88,$M4.1 16761 1113 847 -22155 -27315 0 0 *6B
1582249685.98,$M4.1 16762 1117 847 -22155 -27315 0 0 *6C
1582249687.07,$M4.1 16763 1113 847 -22155 -27315 0 0 *69
1582249688.17,$M4.1 16764 1113 855 -22155 -27315 0 0 *6D
1582249689.3,$M4.1 16765 1111 841 -22155 -27315 0 0 *6B
1582249690.39,$M4.1 16766 1113 851 -22155 -27315 0 0 *6B
1582249691.49,$M4.1 16767 1113 847 -22155 -27315 0 0 *6D
1582249692.59,$M4.1 16768 1113 851 -22155 -27315 0 0 *65
1582249693.72,$M4.1 16769 1111 855 -22155 -27315 0 0 *62
1582249694.81,$M4.1 16770 1109 847 -22155 -27315 0 0 *60
1582249695.94,$M4.1 16771 1111 851 -22155 -27315 0 0 *6F
1582249697.03,$M4.1 16772 1111 861 -22155 -27315 0 0 *6F
1582249698.13,$M4.1 16773 1111 861 -22155 -27315 0 0 *6E
1582249699.25,$M4.1 16774 1111 855 -22155 -27315 0 0 *6E
1582249700.38,$M4.1 16775 1111 855 -22155 -27315 0 0 *6F
1582249701.51,$M4.1 16776 1111 855 -22155 -27315 0 0 *6C
1582249702.61,$M4.1 16777 1113 859 -22155 -27315 0 0 *63
1582249703.73,$M4.1 16778 1111 859 -22155 -27315 0 0 *6E
1582249704.83,$M4.1 16779 1111 865 -22155 -27315 0 0 *60
1582249705.9,$M4.1 16780 1113 869 -22155 -27315 0 0 *68
1582249706.97,$M4.1 16781 1113 869 -22155 -27315 0 0 *69
1582249708.09,$M4.1 16782 1111 871 -22155 -27315 0 0 *61
1582249709.21,$M4.1 16783 1111 871 -22155 -27315 0 0 *60
1582249710.31,$M4.1 16784 1111 869 -22155 -27315 0 0 *6E
1582249711.38,$M4.1 16785 1113 865 -22155 -27315 0 0 *61
1582249712.48,$M4.1 16786 1111 861 -22155 -27315 0 0 *64
1582249713.56,$M4.1 16787 1111 861 -22155 -27315 0 0 *65
1582249714.7,$M4.1 16788 1111 859 -22155 -27315 0 0 *61
1582249715.78,$M4.1 16789 1111 861 -22155 -27315 0 0 *6B
1582249716.91,$M4.1 16790 1111 855 -22155 -27315 0 0 *64
1582249718.03,$M4.1 16791 1111 851 -22155 -27315 0 0 *61
1582249719.12,$M4.1 16792 1111 845 -22155 -27315 0 0 *67
1582249720.25,$M4.1 16793 1111 837 -22155 -27315 0 0 *63
1582249721.37,$M4.1 16794 1111 837 -22155 -27315 0 0 *64
1582249722.5,$M4.1 16795 1111 841 -22155 -27315 0 0 *64
