1583541730.72,$M4.1 17902 909 657 -22155 -27315 0 0 *5C
1583541731.82,$M4.1 17903 909 657 -22155 -27315 0 0 *5D
1583541732.9,$M4.1 17904 909 657 -22155 -27315 0 0 *5A
1583541734.04,$M4.1 17905 911 665 -22155 -27315 0 0 *53
1583541735.14,$M4.1 17906 909 653 -22155 -27315 0 0 *5C
1583541736.25,$M4.1 17907 911 657 -22155 -27315 0 0 *50
1583541737.36,$M4.1 17908 909 657 -22155 -27315 0 0 *56
1583541738.47,$M4.1 17909 911 647 -22155 -27315 0 0 *5F
1583541739.57,$M4.1 17910 909 653 -22155 -27315 0 0 *5B
1583541740.66,$M4.1 17911 909 653 -22155 -27315 0 0 *5A
1583541741.76,$M4.1 17912 909 653 -22155 -27315 0 0 *59
1583541742.86,$M4.1 17913 909 651 -22155 -27315 0 0 *5A
1583541743.96,$M4.1 17914 909 651 -22155 -27315 0 0 *5D
1583541745.05,$M4.1 17915 909 657 -22155 -27315 0 0 *5A
1583541746.15,$M4.1 17916 909 653 -22155 -27315 0 0 *5D
1583541747.25,$M4.1 17917 909 651 -22155 -27315 0 0 *5E
1583541748.37,$M4.1 17918 911 657 -22155 -27315 0 0 *5E
1583541749.5,$M4.1 17919 911 657 -22155 -27315 0 0 *5F
1583541750.62,$M4.1 17920 911 653 -22155 -27315 0 0 *51
1583541751.72,$M4.1 17921 909 651 -22155 -27315 0 0 *5B
1583541752.84,$M4.1 17922 911 651 -22155 -27315 0 0 *51
1583541753.97,$M4.1 17923 911 657 -22155 -27315 0 0 *56
1583541755.07,$M4.1 17924 913 651 -22155 -27315 0 0 *55
1583541756.17,$M4.1 17925 909 643 -22155 -27315 0 0 *5C
1583541757.26,$M4.1 17926 907 639 -22155 -27315 0 0 *5C
1583541758.36,$M4.1 17927 909 651 -22155 -27315 0 0 *5D
1583541759.46,$M4.1 17928 909 651 -22155 -27315 0 0 *52
1583541760.58,$M4.1 17929 911 653 -22155 -27315 0 0 *58
1583541761.7,$M4.1 17930 911 653 -22155 -27315 0 0 *50
1583541762.81,$M4.1 17931 913 651 -22155 -27315 0 0 *51
1583541763.91,$M4.1 17932 909 643 -22155 -27315 0 0 *5A
1583541765.0,$M4.1 17933 909 639 -22155 -27315 0 0 *56
1583541766.1,$M4.1 17934 909 643 -22155 -27315 0 0 *5C
1583541767.19,$M4.1 17935 907 639 -22155 -27315 0 0 *5E
1583541768.29,$M4.1 17936 909 647 -22155 -27315 0 0 *5A
1583541769.39,$M4.1 17937 909 647 -22155 -27315 0 0 *5B
1583541770.49,$M4.1 17938 909 647 -22155 -27315 0 0 *54
1583541771.59,$M4.1 17939 909 651 -22155 -27315 0 0 *52
1583541772.69,$M4.1 17940 909 653 -22155 -27315 0 0 *5E
1583541773.81,$M4.1 17941 911 661 -22155 -27315 0 0 *57
1583541774.93,$M4.1 17942 911 653 -22155 -27315 0 0 *55
1583541776.06,$M4.1 17943 911 661 -22155 -27315 0 0 *55
1583541777.18,$M4.1 17944 911 665 -22155 -27315 0 0 *56
1583541778.31,$M4.1 17945 911 657 -22155 -27315 0 0 *56
1583541779.43,$M4.1 17946 911 653 -22155 -27315 0 0 *51
1583541780.55,$M4.1 17947 911 653 -22155 -27315 0 0 *50
1583541781.66,$M4.1 17948 911 657 -22155 -27315 0 0 *5B
1583541782.78,$M4.1 17949 911 657 -22155 -27315 0 0 *5A
1583541783.91,$M4.1 17950 911 651 -22155 -27315 0 0 *54
1583541785.05,$M4.1 17951 911 647 -22155 -27315 0 0 *52
1583541786.15,$M4.1 17952 913 647 -22155 -27315 0 0 *53
1583541787.22,$M4.1 17953 913 629 -22155 -27315 0 0 *5A
1583541788.29,$M4.1 17954 907 633 -22155 -27315 0 0 *53
1583541789.42,$M4.1 17955 911 639 -22155 -27315 0 0 *5F
1583541790.49,$M4.1 17956 909 633 -22155 -27315 0 0 *5F
1583541791.61,$M4.1 17957 909 635 -22155 -27315 0 0 *58
1583541792.71,$M4.1 17958 909 635 -22155 -27315 0 0 *57
1583541793.83,$M4.1 17959 911 639 -22155 -27315 0 0 *53
1583541794.91,$M4.1 17960 909 633 -22155 -27315 0 0 *5A
1583541796.01,$M4.1 17961 909 635 -22155 -27315 0 0 *5D
1583541797.11,$M4.1 17962 909 643 -22155 -27315 0 0 *5F
1583541798.2,$M4.1 17963 909 639 -22155 -27315 0 0 *53
1583541799.33,$M4.1 17964 911 643 -22155 -27315 0 0 *50
1583541800.47,$M4.1 17965 911 651 -22155 -27315 0 0 *52
1583541801.55,$M4.1 17966 907 639 -22155 -27315 0 0 *58
1583541802.64,$M4.1 17967 909 639 -22155 -27315 0 0 *57
1583541803.74,$M4.1 17968 909 647 -22155 -27315 0 0 *51
1583541804.84,$M4.1 17969 909 639 -22155 -27315 0 0 *59
1583541805.97,$M4.1 17970 911 643 -22155 -27315 0 0 *55
1583541807.06,$M4.1 17971 909 639 -22155 -27315 0 0 *50
1583541808.14,$M4.1 17972 907 639 -22155 -27315 0 0 *5D
1583541809.23,$M4.1 17973 907 639 -22155 -27315 0 0 *5C
1583541810.33,$M4.1 17974 909 643 -22155 -27315 0 0 *58
1583541811.43,$M4.1 17975 909 647 -22155 -27315 0 0 *5D
1583541812.53,$M4.1 17976 909 651 -22155 -27315 0 0 *59
1583541813.65,$M4.1 17977 911 653 -22155 -27315 0 0 *53
1583541814.77,$M4.1 17978 911 653 -22155 -27315 0 0 *5C
1583541815.88,$M4.1 17979 911 653 -22155 -27315 0 0 *5D
1583541817.02,$M4.1 17980 911 657 -22155 -27315 0 0 *5F
1583541818.13,$M4.1 17981 911 657 -22155 -27315 0 0 *5E
1583541819.22,$M4.1 17982 909 653 -22155 -27315 0 0 *50
1583541820.34,$M4.1 17983 911 653 -22155 -27315 0 0 *58
1583541821.45,$M4.1 17984 911 657 -22155 -27315 0 0 *5B
1583541822.59,$M4.1 17985 911 657 -22155 -27315 0 0 *5A
1583541823.69,$M4.1 17986 909 651 -22155 -27315 0 0 *56
1583541824.77,$M4.1 17987 913 657 -22155 -27315 0 0 *5A
1583541825.87,$M4.1 17988 909 653 -22155 -27315 0 0 *5A
1583541826.99,$M4.1 17989 911 653 -22155 -27315 0 0 *52
1583541828.11,$M4.1 17990 911 653 -22155 -27315 0 0 *5A
1583541829.21,$M4.1 17991 909 647 -22155 -27315 0 0 *57
1583541830.33,$M4.1 17992 911 651 -22155 -27315 0 0 *5A
1583541831.46,$M4.1 17993 911 651 -22155 -27315 0 0 *5B
1583541832.58,$M4.1 17994 911 653 -22155 -27315 0 0 *5E
1583541833.7,$M4.1 17995 911 653 -22155 -27315 0 0 *5F
1583541834.81,$M4.1 17996 911 647 -22155 -27315 0 0 *59
1583541835.91,$M4.1 17997 909 639 -22155 -27315 0 0 *58
1583541837.03,$M4.1 17998 911 643 -22155 -27315 0 0 *53
1583541838.16,$M4.1 17999 911 647 -22155 -27315 0 0 *56
1583541839.28,$M4.1 18000 911 653 -22155 -27315 0 0 *55
1583541840.4,$M4.1 18001 911 657 -22155 -27315 0 0 *50
1583541841.5,$M4.1 18002 909 651 -22155 -27315 0 0 *5C
1583541842.6,$M4.1 18003 907 635 -22155 -27315 0 0 *51
1583541843.72,$M4.1 18004 911 647 -22155 -27315 0 0 *54
1583541844.85,$M4.1 18005 911 643 -22155 -27315 0 0 *51
1583541845.94,$M4.1 18006 907 639 -22155 -27315 0 0 *58
1583541847.04,$M4.1 18007 909 643 -22155 -27315 0 0 *5A
1583541848.16,$M4.1 18008 911 643 -22155 -27315 0 0 *5C
1583541849.26,$M4.1 18009 909 639 -22155 -27315 0 0 *59
1583541850.37,$M4.1 18010 911 651 -22155 -27315 0 0 *56
1583541851.51,$M4.1 18011 911 643 -22155 -27315 0 0 *54
1583541852.63,$M4.1 18012 911 651 -22155 -27315 0 0 *54
1583541853.73,$M4.1 18013 909 643 -22155 -27315 0 0 *5F
1583541854.86,$M4.1 18014 911 639 -22155 -27315 0 0 *5C
1583541855.95,$M4.1 18015 909 647 -22155 -27315 0 0 *5D
1583541857.05,$M4.1 18016 909 643 -22155 -27315 0 0 *5A
1583541858.15,$M4.1 18017 909 639 -22155 -27315 0 0 *56
1583541859.25,$M4.1 18018 909 643 -22155 -27315 0 0 *54
1583541860.33,$M4.1 18019 909 643 -22155 -27315 0 0 *55
1583541861.44,$M4.1 18020 909 639 -22155 -27315 0 0 *52
1583541862.54,$M4.1 18021 909 635 -22155 -27315 0 0 *5F
1583541863.64,$M4.1 18022 909 639 -22155 -27315 0 0 *50
1583541864.72,$M4.1 18023 913 639 -22155 -27315 0 0 *5A
1583541865.86,$M4.1 18024 911 639 -22155 -27315 0 0 *5F
1583541866.93,$M4.1 18025 909 633 -22155 -27315 0 0 *5D
1583541868.03,$M4.1 18026 909 639 -22155 -27315 0 0 *54
1583541869.11,$M4.1 18027 909 639 -22155 -27315 0 0 *55
1583541870.21,$M4.1 18028 909 643 -22155 -27315 0 0 *57
1583541871.31,$M4.1 18029 909 639 -22155 -27315 0 0 *5B
1583541872.42,$M4.1 18030 909 643 -22155 -27315 0 0 *5E
1583541873.52,$M4.1 18031 909 635 -22155 -27315 0 0 *5E
1583541874.62,$M4.1 18032 909 643 -22155 -27315 0 0 *5C
1583541875.72,$M4.1 18033 909 635 -22155 -27315 0 0 *5C
1583541876.81,$M4.1 18034 909 639 -22155 -27315 0 0 *57
1583541877.91,$M4.1 18035 909 643 -22155 -27315 0 0 *5B
1583541878.99,$M4.1 18036 907 639 -22155 -27315 0 0 *5B
1583541880.13,$M4.1 18037 911 643 -22155 -27315 0 0 *50
1583541881.19,$M4.1 18038 907 633 -22155 -27315 0 0 *5F
1583541882.28,$M4.1 18039 909 639 -22155 -27315 0 0 *5A
1583541883.38,$M4.1 18040 909 639 -22155 -27315 0 0 *54
1583541884.5,$M4.1 18041 911 639 -22155 -27315 0 0 *5C
1583541885.62,$M4.1 18042 909 635 -22155 -27315 0 0 *5A
1583541886.72,$M4.1 18043 909 635 -22155 -27315 0 0 *5B
1583541887.8,$M4.1 18044 907 635 -22155 -27315 0 0 *52
1583541888.94,$M4.1 18045 911 643 -22155 -27315 0 0 *55
1583541890.04,$M4.1 18046 909 639 -22155 -27315 0 0 *52
1583541891.11,$M4.1 18047 909 629 -22155 -27315 0 0 *52
1583541892.21,$M4.1 18048 909 643 -22155 -27315 0 0 *51
1583541893.33,$M4.1 18049 911 643 -22155 -27315 0 0 *59
1583541894.43,$M4.1 18050 907 643 -22155 -27315 0 0 *56
1583541895.53,$M4.1 18051 909 647 -22155 -27315 0 0 *5D
1583541896.61,$M4.1 18052 907 639 -22155 -27315 0 0 *59
1583541897.71,$M4.1 18053 909 647 -22155 -27315 0 0 *5F
1583541898.82,$M4.1 18054 909 647 -22155 -27315 0 0 *58
1583541899.9,$M4.1 18055 907 643 -22155 -27315 0 0 *53
1583541901.0,$M4.1 18056 909 643 -22155 -27315 0 0 *5E
1583541902.1,$M4.1 18057 909 647 -22155 -27315 0 0 *5B
1583541903.21,$M4.1 18058 909 651 -22155 -27315 0 0 *53
1583541904.29,$M4.1 18059 909 647 -22155 -27315 0 0 *55
1583541905.39,$M4.1 18060 909 643 -22155 -27315 0 0 *5B
1583541906.49,$M4.1 18061 909 643 -22155 -27315 0 0 *5A
1583541907.6,$M4.1 18062 909 653 -22155 -27315 0 0 *58
1583541908.71,$M4.1 18063 911 651 -22155 -27315 0 0 *52
1583541909.8,$M4.1 18064 909 633 -22155 -27315 0 0 *58
1583541910.87,$M4.1 18065 907 633 -22155 -27315 0 0 *57
1583541911.97,$M4.1 18066 909 635 -22155 -27315 0 0 *5C
1583541913.09,$M4.1 18067 911 639 -22155 -27315 0 0 *58
1583541914.19,$M4.1 18068 909 635 -22155 -27315 0 0 *52
1583541915.29,$M4.1 18069 909 639 -22155 -27315 0 0 *5F
1583541916.39,$M4.1 18070 909 635 -22155 -27315 0 0 *5B
1583541917.49,$M4.1 18071 909 643 -22155 -27315 0 0 *5B
1583541918.59,$M4.1 18072 909 639 -22155 -27315 0 0 *55
1583541919.68,$M4.1 18073 907 639 -22155 -27315 0 0 *5A
1583541920.76,$M4.1 18074 907 639 -22155 -27315 0 0 *5D
1583541921.85,$M4.1 18075 907 639 -22155 -27315 0 0 *5C
1583541922.95,$M4.1 18076 909 639 -22155 -27315 0 0 *51
1583541924.05,$M4.1 18077 907 635 -22155 -27315 0 0 *52
1583541925.14,$M4.1 18078 907 635 -22155 -27315 0 0 *5D
1583541926.27,$M4.1 18079 911 643 -22155 -27315 0 0 *5A
1583541927.36,$M4.1 18080 909 639 -22155 -27315 0 0 *58
1583541928.46,$M4.1 18081 909 639 -22155 -27315 0 0 *59
1583541929.59,$M4.1 18082 911 643 -22155 -27315 0 0 *5E
1583541930.69,$M4.1 18083 909 647 -22155 -27315 0 0 *52
1583541931.78,$M4.1 18084 909 643 -22155 -27315 0 0 *51
1583541932.88,$M4.1 18085 909 647 -22155 -27315 0 0 *54
1583541933.96,$M4.1 18086 907 639 -22155 -27315 0 0 *50
1583541935.06,$M4.1 18087 907 643 -22155 -27315 0 0 *5C
1583541936.17,$M4.1 18088 909 647 -22155 -27315 0 0 *59
1583541937.27,$M4.1 18089 909 651 -22155 -27315 0 0 *5F
1583541938.37,$M4.1 18090 909 651 -22155 -27315 0 0 *57
1583541939.45,$M4.1 18091 909 653 -22155 -27315 0 0 *54
1583541940.55,$M4.1 18092 907 647 -22155 -27315 0 0 *5C
1583541941.66,$M4.1 18093 909 651 -22155 -27315 0 0 *54
1583541942.76,$M4.1 18094 909 651 -22155 -27315 0 0 *53
1583541943.86,$M4.1 18095 909 651 -22155 -27315 0 0 *52
1583541944.96,$M4.1 18096 909 651 -22155 -27315 0 0 *51
1583541946.08,$M4.1 18097 911 653 -22155 -27315 0 0 *5B
1583541947.18,$M4.1 18098 909 647 -22155 -27315 0 0 *58
1583541948.26,$M4.1 18099 909 647 -22155 -27315 0 0 *59
1583541949.36,$M4.1 18100 909 643 -22155 -27315 0 0 *5C
1583541950.5,$M4.1 18101 911 643 -22155 -27315 0 0 *54
1583541951.61,$M4.1 18102 911 643 -22155 -27315 0 0 *57
1583541952.75,$M4.1 18103 911 643 -22155 -27315 0 0 *56
1583541953.82,$M4.1 18104 909 633 -22155 -27315 0 0 *5F
1583541954.89,$M4.1 18105 909 629 -22155 -27315 0 0 *55
1583541955.97,$M4.1 18106 909 633 -22155 -27315 0 0 *5D
1583541957.04,$M4.1 18107 907 629 -22155 -27315 0 0 *59
1583541958.11,$M4.1 18108 907 633 -22155 -27315 0 0 *5D
1583541959.23,$M4.1 18109 911 639 -22155 -27315 0 0 *51
1583541960.3,$M4.1 18110 907 633 -22155 -27315 0 0 *54
1583541961.38,$M4.1 18111 907 643 -22155 -27315 0 0 *52
1583541962.48,$M4.1 18112 909 643 -22155 -27315 0 0 *5F
1583541963.59,$M4.1 18113 909 651 -22155 -27315 0 0 *5D
1583541964.69,$M4.1 18114 907 651 -22155 -27315 0 0 *54
1583541965.77,$M4.1 18115 907 647 -22155 -27315 0 0 *52
1583541966.87,$M4.1 18116 909 653 -22155 -27315 0 0 *5A
1583541967.96,$M4.1 18117 909 653 -22155 -27315 0 0 *5B
1583541969.06,$M4.1 18118 909 653 -22155 -27315 0 0 *54
1583541970.15,$M4.1 18119 907 647 -22155 -27315 0 0 *5E
1583541971.23,$M4.1 18120 907 647 -22155 -27315 0 0 *54
1583541972.33,$M4.1 18121 907 651 -22155 -27315 0 0 *52
1583541973.42,$M4.1 18122 907 653 -22155 -27315 0 0 *53
1583541974.5,$M4.1 18123 907 657 -22155 -27315 0 0 *56
1583541975.6,$M4.1 18124 909 653 -22155 -27315 0 0 *5B
1583541976.69,$M4.1 18125 909 657 -22155 -27315 0 0 *5E
1583541977.79,$M4.1 18126 909 661 -22155 -27315 0 0 *58
1583541978.89,$M4.1 18127 909 661 -22155 -27315 0 0 *59
1583541979.98,$M4.1 18128 909 661 -22155 -27315 0 0 *56
1583541981.06,$M4.1 18129 907 661 -22155 -27315 0 0 *59
1583541982.16,$M4.1 18130 909 669 -22155 -27315 0 0 *57
1583541983.25,$M4.1 18131 909 669 -22155 -27315 0 0 *56
1583541984.35,$M4.1 18132 909 665 -22155 -27315 0 0 *59
1583541985.45,$M4.1 18133 909 665 -22155 -27315 0 0 *58
1583541986.57,$M4.1 18134 911 673 -22155 -27315 0 0 *51
1583541987.69,$M4.1 18135 911 669 -22155 -27315 0 0 *5B
1583541988.8,$M4.1 18136 911 673 -22155 -27315 0 0 *53
1583541989.94,$M4.1 18137 911 661 -22155 -27315 0 0 *51
1583541991.02,$M4.1 18138 913 657 -22155 -27315 0 0 *59
1583541992.12,$M4.1 18139 913 657 -22155 -27315 0 0 *58
1583541993.24,$M4.1 18140 911 661 -22155 -27315 0 0 *51
1583541994.37,$M4.1 18141 911 657 -22155 -27315 0 0 *55
1583541995.46,$M4.1 18142 913 665 -22155 -27315 0 0 *55
1583541996.56,$M4.1 18143 913 665 -22155 -27315 0 0 *54
1583541997.68,$M4.1 18144 911 661 -22155 -27315 0 0 *55
1583541998.81,$M4.1 18145 911 661 -22155 -27315 0 0 *54
1583541999.93,$M4.1 18146 911 665 -22155 -27315 0 0 *53
1583542001.03,$M4.1 18147 913 669 -22155 -27315 0 0 *5C
1583542002.11,$M4.1 18148 913 673 -22155 -27315 0 0 *58
1583542003.22,$M4.1 18149 913 669 -22155 -27315 0 0 *52
1583542004.3,$M4.1 18150 913 673 -22155 -27315 0 0 *51
1583542005.37,$M4.1 18151 913 679 -22155 -27315 0 0 *5A
1583542006.44,$M4.1 18152 913 679 -22155 -27315 0 0 *59
1583542007.51,$M4.1 18153 913 675 -22155 -27315 0 0 *54
1583542008.58,$M4.1 18154 913 675 -22155 -27315 0 0 *53
1583542009.66,$M4.1 18155 913 669 -22155 -27315 0 0 *5F
1583542010.76,$M4.1 18156 913 665 -22155 -27315 0 0 *50
1583542011.88,$M4.1 18157 911 673 -22155 -27315 0 0 *54
1583542012.98,$M4.1 18158 913 665 -22155 -27315 0 0 *5E
1583542014.08,$M4.1 18159 913 661 -22155 -27315 0 0 *5B
1583542015.17,$M4.1 18160 913 657 -22155 -27315 0 0 *54
1583542016.29,$M4.1 18161 911 661 -22155 -27315 0 0 *52
1583542017.39,$M4.1 18162 913 661 -22155 -27315 0 0 *53
1583542018.49,$M4.1 18163 913 661 -22155 -27315 0 0 *52
1583542019.61,$M4.1 18164 915 665 -22155 -27315 0 0 *57
1583542020.69,$M4.1 18165 913 661 -22155 -27315 0 0 *54
1583542021.79,$M4.1 18166 913 657 -22155 -27315 0 0 *52
1583542022.89,$M4.1 18167 913 657 -22155 -27315 0 0 *53
1583542024.0,$M4.1 18168 913 665 -22155 -27315 0 0 *5D
1583542025.08,$M4.1 18169 913 661 -22155 -27315 0 0 *58
1583542026.18,$M4.1 18170 913 653 -22155 -27315 0 0 *51
1583542027.27,$M4.1 18171 913 653 -22155 -27315 0 0 *50
1583542028.39,$M4.1 18172 915 653 -22155 -27315 0 0 *55
1583542029.47,$M4.1 18173 913 653 -22155 -27315 0 0 *52
1583542030.56,$M4.1 18174 913 653 -22155 -27315 0 0 *55
1583542031.66,$M4.1 18175 913 657 -22155 -27315 0 0 *50
1583542032.74,$M4.1 18176 913 653 -22155 -27315 0 0 *57
1583542033.84,$M4.1 18177 913 647 -22155 -27315 0 0 *53
1583542034.95,$M4.1 18178 913 651 -22155 -27315 0 0 *5B
1583542036.08,$M4.1 18179 911 647 -22155 -27315 0 0 *5F
1583542037.18,$M4.1 18180 915 657 -22155 -27315 0 0 *5C
1583542038.28,$M4.1 18181 913 651 -22155 -27315 0 0 *5D
1583542039.38,$M4.1 18182 913 657 -22155 -27315 0 0 *58
1583542040.5,$M4.1 18183 911 657 -22155 -27315 0 0 *5B
1583542041.58,$M4.1 18184 913 653 -22155 -27315 0 0 *5A
1583542042.69,$M4.1 18185 913 651 -22155 -27315 0 0 *59
1583542043.79,$M4.1 18186 913 653 -22155 -27315 0 0 *58
1583542044.87,$M4.1 18187 913 653 -22155 -27315 0 0 *59
1583542045.99,$M4.1 18188 911 657 -22155 -27315 0 0 *50
1583542047.11,$M4.1 18189 915 657 -22155 -27315 0 0 *55
1583542048.23,$M4.1 18190 919 661 -22155 -27315 0 0 *54
1583542049.34,$M4.1 18191 915 661 -22155 -27315 0 0 *59
1583542050.44,$M4.1 18192 913 661 -22155 -27315 0 0 *5C
1583542051.55,$M4.1 18193 915 669 -22155 -27315 0 0 *53
1583542052.65,$M4.1 18194 913 661 -22155 -27315 0 0 *5A
1583542053.76,$M4.1 18195 915 665 -22155 -27315 0 0 *59
1583542054.88,$M4.1 18196 915 665 -22155 -27315 0 0 *5A
1583542055.97,$M4.1 18197 915 675 -22155 -27315 0 0 *5A
1583542057.05,$M4.1 18198 915 683 -22155 -27315 0 0 *5C
1583542058.14,$M4.1 18199 919 683 -22155 -27315 0 0 *51
1583542059.22,$M4.1 18200 915 683 -22155 -27315 0 0 *5E
1583542060.34,$M4.1 18201 919 691 -22155 -27315 0 0 *50
1583542061.46,$M4.1 18202 915 687 -22155 -27315 0 0 *58
1583542062.56,$M4.1 18203 915 683 -22155 -27315 0 0 *5D
1583542063.64,$M4.1 18204 915 679 -22155 -27315 0 0 *5F
1583542064.76,$M4.1 18205 919 687 -22155 -27315 0 0 *53
1583542065.88,$M4.1 18206 919 673 -22155 -27315 0 0 *5B
1583542066.96,$M4.1 18207 919 675 -22155 -27315 0 0 *5C
1583542068.05,$M4.1 18208 919 675 -22155 -27315 0 0 *53
1583542069.16,$M4.1 18209 915 669 -22155 -27315 0 0 *53
1583542070.25,$M4.1 18210 919 675 -22155 -27315 0 0 *5A
1583542071.35,$M4.1 18211 919 679 -22155 -27315 0 0 *57
1583542072.41,$M4.1 18212 921 679 -22155 -27315 0 0 *5F
1583542073.47,$M4.1 18213 921 679 -22155 -27315 0 0 *5E
1583542074.54,$M4.1 18214 921 683 -22155 -27315 0 0 *5C
1583542075.61,$M4.1 18215 921 683 -22155 -27315 0 0 *5D
1583542076.68,$M4.1 18216 921 683 -22155 -27315 0 0 *5E
1583542077.75,$M4.1 18217 921 683 -22155 -27315 0 0 *5F
1583542078.82,$M4.1 18218 921 683 -22155 -27315 0 0 *50
1583542079.87,$M4.1 18219 921 675 -22155 -27315 0 0 *58
1583542080.94,$M4.1 18220 921 679 -22155 -27315 0 0 *5E
1583542082.01,$M4.1 18221 921 679 -22155 -27315 0 0 *5F
1583542083.08,$M4.1 18222 921 675 -22155 -27315 0 0 *50
1583542084.2,$M4.1 18223 923 669 -22155 -27315 0 0 *5E
1583542085.29,$M4.1 18224 921 669 -22155 -27315 0 0 *5B
1583542086.35,$M4.1 18225 921 675 -22155 -27315 0 0 *57
1583542087.42,$M4.1 18226 921 675 -22155 -27315 0 0 *54
1583542088.51,$M4.1 18227 923 675 -22155 -27315 0 0 *57
1583542089.61,$M4.1 18228 923 675 -22155 -27315 0 0 *58
1583542090.7,$M4.1 18229 923 675 -22155 -27315 0 0 *59
1583542091.81,$M4.1 18230 923 673 -22155 -27315 0 0 *57
1583542092.88,$M4.1 18231 921 679 -22155 -27315 0 0 *5E
1583542093.95,$M4.1 18232 921 679 -22155 -27315 0 0 *5D
1583542095.05,$M4.1 18233 921 687 -22155 -27315 0 0 *5D
1583542096.12,$M4.1 18234 921 683 -22155 -27315 0 0 *5E
1583542097.19,$M4.1 18235 921 679 -22155 -27315 0 0 *5A
1583542098.28,$M4.1 18236 923 683 -22155 -27315 0 0 *5E
1583542099.38,$M4.1 18237 923 683 -22155 -27315 0 0 *5F
1583542100.45,$M4.1 18238 921 675 -22155 -27315 0 0 *5B
1583542101.53,$M4.1 18239 921 673 -22155 -27315 0 0 *5C
1583542102.63,$M4.1 18240 923 675 -22155 -27315 0 0 *56
1583542103.75,$M4.1 18241 923 673 -22155 -27315 0 0 *51
1583542104.85,$M4.1 18242 921 665 -22155 -27315 0 0 *57
1583542105.97,$M4.1 18243 923 673 -22155 -27315 0 0 *53
1583542107.06,$M4.1 18244 923 675 -22155 -27315 0 0 *52
1583542108.16,$M4.1 18245 923 679 -22155 -27315 0 0 *5F
1583542109.27,$M4.1 18246 923 673 -22155 -27315 0 0 *56
1583542110.36,$M4.1 18247 923 675 -22155 -27315 0 0 *51
1583542111.46,$M4.1 18248 923 675 -22155 -27315 0 0 *5E
1583542112.58,$M4.1 18249 923 673 -22155 -27315 0 0 *59
1583542113.66,$M4.1 18250 923 675 -22155 -27315 0 0 *57
1583542114.75,$M4.1 18251 927 679 -22155 -27315 0 0 *5E
1583542115.82,$M4.1 18252 925 679 -22155 -27315 0 0 *5F
1583542116.94,$M4.1 18253 923 665 -22155 -27315 0 0 *55
1583542118.07,$M4.1 18254 923 665 -22155 -27315 0 0 *52
1583542119.19,$M4.1 18255 923 665 -22155 -27315 0 0 *53
1583542120.3,$M4.1 18256 923 669 -22155 -27315 0 0 *5C
1583542121.42,$M4.1 18257 923 665 -22155 -27315 0 0 *51
1583542122.54,$M4.1 18258 923 665 -22155 -27315 0 0 *5E
1583542123.66,$M4.1 18259 923 657 -22155 -27315 0 0 *5E
1583542124.77,$M4.1 18260 923 661 -22155 -27315 0 0 *51
1583542125.89,$M4.1 18261 923 669 -22155 -27315 0 0 *58
1583542127.01,$M4.1 18262 923 661 -22155 -27315 0 0 *53
1583542128.12,$M4.1 18263 923 661 -22155 -27315 0 0 *52
1583542129.21,$M4.1 18264 925 665 -22155 -27315 0 0 *57
1583542130.33,$M4.1 18265 923 669 -22155 -27315 0 0 *5C
1583542131.44,$M4.1 18266 923 669 -22155 -27315 0 0 *5F
1583542132.53,$M4.1 18267 925 669 -22155 -27315 0 0 *58
1583542133.65,$M4.1 18268 923 665 -22155 -27315 0 0 *5D
1583542134.76,$M4.1 18269 923 661 -22155 -27315 0 0 *58
1583542135.88,$M4.1 18270 923 665 -22155 -27315 0 0 *54
1583542136.98,$M4.1 18271 921 661 -22155 -27315 0 0 *53
1583542138.1,$M4.1 18272 923 665 -22155 -27315 0 0 *56
1583542139.22,$M4.1 18273 923 673 -22155 -27315 0 0 *50
1583542140.3,$M4.1 18274 923 679 -22155 -27315 0 0 *5D
1583542141.37,$M4.1 18275 925 675 -22155 -27315 0 0 *56
1583542142.44,$M4.1 18276 925 683 -22155 -27315 0 0 *5C
1583542143.53,$M4.1 18277 925 687 -22155 -27315 0 0 *59
1583542144.63,$M4.1 18278 925 687 -22155 -27315 0 0 *56
1583542145.71,$M4.1 18279 925 687 -22155 -27315 0 0 *57
1583542146.78,$M4.1 18280 925 683 -22155 -27315 0 0 *55
1583542147.85,$M4.1 18281 925 683 -22155 -27315 0 0 *54
1583542148.97,$M4.1 18282 927 673 -22155 -27315 0 0 *5A
1583542150.05,$M4.1 18283 927 679 -22155 -27315 0 0 *51
1583542151.14,$M4.1 18284 925 669 -22155 -27315 0 0 *55
1583542152.24,$M4.1 18285 925 657 -22155 -27315 0 0 *59
1583542153.33,$M4.1 18286 925 661 -22155 -27315 0 0 *5F
1583542154.41,$M4.1 18287 925 657 -22155 -27315 0 0 *5B
1583542155.51,$M4.1 18288 925 661 -22155 -27315 0 0 *51
1583542156.61,$M4.1 18289 925 651 -22155 -27315 0 0 *53
1583542157.73,$M4.1 18290 927 665 -22155 -27315 0 0 *5E
1583542158.85,$M4.1 18291 927 665 -22155 -27315 0 0 *5F
1583542159.95,$M4.1 18292 925 665 -22155 -27315 0 0 *5E
1583542161.07,$M4.1 18293 927 665 -22155 -27315 0 0 *5D
1583542162.19,$M4.1 18294 927 661 -22155 -27315 0 0 *5E
1583542163.3,$M4.1 18295 927 657 -22155 -27315 0 0 *5A
1583542164.39,$M4.1 18296 925 657 -22155 -27315 0 0 *5B
