1581447973.85,$M4.1 18242 579 355 -22153 -27315 0 0 *56
1581447974.98,$M4.1 18243 581 353 -22153 -27315 0 0 *56
1581447976.1,$M4.1 18244 581 355 -22153 -27315 0 0 *57
1581447977.18,$M4.1 18245 583 355 -22153 -27315 0 0 *54
1581447978.29,$M4.1 18246 581 355 -22153 -27315 0 0 *55
1581447979.4,$M4.1 18247 579 353 -22153 -27315 0 0 *55
1581447980.54,$M4.1 18248 581 353 -22153 -27315 0 0 *5D
1581447981.67,$M4.1 18249 581 341 -22153 -27315 0 0 *5F
1581447982.82,$M4.1 18250 581 341 -22153 -27315 0 0 *57
1581447983.95,$M4.1 18251 581 341 -22153 -27315 0 0 *56
1581447985.08,$M4.1 18252 581 349 -22153 -27315 0 0 *5D
1581447986.2,$M4.1 18253 579 341 -22153 -27315 0 0 *53
1581447987.32,$M4.1 18254 579 349 -22153 -27315 0 0 *5C
1581447988.42,$M4.1 18255 579 349 -22153 -27315 0 0 *5D
1581447989.57,$M4.1 18256 581 349 -22153 -27315 0 0 *59
1581447990.69,$M4.1 18257 583 345 -22153 -27315 0 0 *56
1581447991.82,$M4.1 18258 581 337 -22153 -27315 0 0 *5E
1581447992.95,$M4.1 18259 581 337 -22153 -27315 0 0 *5F
1581447994.09,$M4.1 18260 581 337 -22153 -27315 0 0 *55
1581447995.22,$M4.1 18261 581 333 -22153 -27315 0 0 *50
1581447996.37,$M4.1 18262 581 341 -22153 -27315 0 0 *56
1581447997.5,$M4.1 18263 581 349 -22153 -27315 0 0 *5F
1581447998.64,$M4.1 18264 581 349 -22153 -27315 0 0 *58
1581447999.78,$M4.1 18265 581 341 -22153 -27315 0 0 *51
1581448000.92,$M4.1 18266 581 341 -22153 -27315 0 0 *52
1581448002.05,$M4.1 18267 581 349 -22153 -27315 0 0 *5B
1581448003.18,$M4.1 18268 581 337 -22153 -27315 0 0 *5D
1581448004.33,$M4.1 18269 581 337 -22153 -27315 0 0 *5C
1581448005.43,$M4.1 18270 579 333 -22153 -27315 0 0 *57
1581448006.55,$M4.1 18271 581 325 -22153 -27315 0 0 *56
1581448007.67,$M4.1 18272 581 325 -22153 -27315 0 0 *55
1581448008.75,$M4.1 18273 579 329 -22153 -27315 0 0 *5F
1581448009.89,$M4.1 18274 581 337 -22153 -27315 0 0 *50
1581448011.01,$M4.1 18275 579 349 -22153 -27315 0 0 *5F
1581448012.12,$M4.1 18276 579 341 -22153 -27315 0 0 *54
1581448013.22,$M4.1 18277 581 355 -22153 -27315 0 0 *57
1581448014.37,$M4.1 18278 581 371 -22153 -27315 0 0 *5E
1581448015.47,$M4.1 18279 581 359 -22153 -27315 0 0 *55
1581448016.61,$M4.1 18280 581 353 -22153 -27315 0 0 *59
1581448017.72,$M4.1 18281 583 337 -22153 -27315 0 0 *58
1581448018.86,$M4.1 18282 581 333 -22153 -27315 0 0 *5D
1581448019.99,$M4.1 18283 581 337 -22153 -27315 0 0 *58
1581448021.14,$M4.1 18284 581 341 -22153 -27315 0 0 *5E
1581448022.27,$M4.1 18285 581 341 -22153 -27315 0 0 *5F
1581448023.41,$M4.1 18286 581 349 -22153 -27315 0 0 *54
1581448024.52,$M4.1 18287 579 341 -22153 -27315 0 0 *5A
1581448025.67,$M4.1 18288 581 341 -22153 -27315 0 0 *52
1581448026.81,$M4.1 18289 581 341 -22153 -27315 0 0 *53
1581448027.92,$M4.1 18290 579 341 -22153 -27315 0 0 *5C
1581448029.04,$M4.1 18291 581 355 -22153 -27315 0 0 *5F
1581448030.16,$M4.1 18292 581 381 -22153 -27315 0 0 *55
1581448031.29,$M4.1 18293 581 375 -22153 -27315 0 0 *5F
1581448032.41,$M4.1 18294 581 359 -22153 -27315 0 0 *56
1581448033.51,$M4.1 18295 583 353 -22153 -27315 0 0 *5F
1581448034.66,$M4.1 18296 581 349 -22153 -27315 0 0 *55
1581448035.79,$M4.1 18297 581 349 -22153 -27315 0 0 *54
1581448036.93,$M4.1 18298 581 349 -22153 -27315 0 0 *5B
1581448038.03,$M4.1 18299 581 355 -22153 -27315 0 0 *57
1581448039.11,$M4.1 18300 583 359 -22153 -27315 0 0 *58
1581448040.21,$M4.1 18301 583 359 -22153 -27315 0 0 *59
1581448041.32,$M4.1 18302 581 363 -22153 -27315 0 0 *51
1581448042.43,$M4.1 18303 581 355 -22153 -27315 0 0 *55
1581448043.52,$M4.1 18304 583 359 -22153 -27315 0 0 *5C
1581448044.65,$M4.1 18305 581 353 -22153 -27315 0 0 *55
1581448045.79,$M4.1 18306 581 353 -22153 -27315 0 0 *56
1581448046.92,$M4.1 18307 581 353 -22153 -27315 0 0 *57
1581448048.02,$M4.1 18308 581 355 -22153 -27315 0 0 *5E
1581448049.12,$M4.1 18309 581 355 -22153 -27315 0 0 *5F
1581448050.24,$M4.1 18310 581 355 -22153 -27315 0 0 *57
1581448051.37,$M4.1 18311 581 353 -22153 -27315 0 0 *50
1581448052.5,$M4.1 18312 581 353 -22153 -27315 0 0 *53
1581448053.59,$M4.1 18313 583 359 -22153 -27315 0 0 *5A
1581448054.69,$M4.1 18314 581 355 -22153 -27315 0 0 *53
1581448055.78,$M4.1 18315 583 355 -22153 -27315 0 0 *50
1581448056.86,$M4.1 18316 583 355 -22153 -27315 0 0 *53
1581448057.96,$M4.1 18317 583 359 -22153 -27315 0 0 *5E
1581448059.05,$M4.1 18318 583 363 -22153 -27315 0 0 *58
1581448060.15,$M4.1 18319 581 359 -22153 -27315 0 0 *52
1581448061.25,$M4.1 18320 583 359 -22153 -27315 0 0 *5A
1581448062.38,$M4.1 18321 581 353 -22153 -27315 0 0 *53
1581448063.47,$M4.1 18322 583 359 -22153 -27315 0 0 *58
1581448064.57,$M4.1 18323 581 355 -22153 -27315 0 0 *57
1581448065.66,$M4.1 18324 583 355 -22153 -27315 0 0 *52
1581448066.74,$M4.1 18325 583 355 -22153 -27315 0 0 *53
1581448067.84,$M4.1 18326 583 355 -22153 -27315 0 0 *50
1581448068.95,$M4.1 18327 583 353 -22153 -27315 0 0 *57
1581448070.06,$M4.1 18328 583 345 -22153 -27315 0 0 *5F
1581448071.2,$M4.1 18329 581 337 -22153 -27315 0 0 *59
1581448072.35,$M4.1 18330 581 333 -22153 -27315 0 0 *55
1581448073.48,$M4.1 18331 581 333 -22153 -27315 0 0 *54
1581448074.6,$M4.1 18332 583 337 -22153 -27315 0 0 *51
1581448075.73,$M4.1 18333 581 337 -22153 -27315 0 0 *52
1581448076.85,$M4.1 18334 583 353 -22153 -27315 0 0 *55
1581448077.93,$M4.1 18335 583 359 -22153 -27315 0 0 *5E
1581448079.05,$M4.1 18336 585 359 -22153 -27315 0 0 *5B
1581448080.13,$M4.1 18337 583 355 -22153 -27315 0 0 *50
1581448081.22,$M4.1 18338 583 355 -22153 -27315 0 0 *5F
1581448082.35,$M4.1 18339 581 349 -22153 -27315 0 0 *51
1581448083.47,$M4.1 18340 583 353 -22153 -27315 0 0 *56
1581448084.56,$M4.1 18341 583 355 -22153 -27315 0 0 *51
1581448085.67,$M4.1 18342 581 355 -22153 -27315 0 0 *50
1581448086.79,$M4.1 18343 583 367 -22153 -27315 0 0 *52
1581448087.88,$M4.1 18344 583 381 -22153 -27315 0 0 *5D
1581448089.02,$M4.1 18345 581 371 -22153 -27315 0 0 *51
1581448090.14,$M4.1 18346 581 359 -22153 -27315 0 0 *58
1581448091.26,$M4.1 18347 583 367 -22153 -27315 0 0 *56
1581448092.38,$M4.1 18348 583 367 -22153 -27315 0 0 *59
1581448093.48,$M4.1 18349 583 363 -22153 -27315 0 0 *5C
1581448094.56,$M4.1 18350 583 355 -22153 -27315 0 0 *51
1581448095.68,$M4.1 18351 583 345 -22153 -27315 0 0 *51
1581448096.8,$M4.1 18352 583 353 -22153 -27315 0 0 *55
1581448097.9,$M4.1 18353 583 353 -22153 -27315 0 0 *54
1581448099.05,$M4.1 18354 585 341 -22153 -27315 0 0 *56
1581448100.18,$M4.1 18355 581 337 -22153 -27315 0 0 *52
1581448101.3,$M4.1 18356 583 337 -22153 -27315 0 0 *53
1581448102.41,$M4.1 18357 583 337 -22153 -27315 0 0 *52
1581448103.53,$M4.1 18358 583 337 -22153 -27315 0 0 *5D
1581448104.65,$M4.1 18359 583 337 -22153 -27315 0 0 *5C
1581448105.77,$M4.1 18360 583 337 -22153 -27315 0 0 *56
1581448106.9,$M4.1 18361 581 333 -22153 -27315 0 0 *51
1581448108.02,$M4.1 18362 583 341 -22153 -27315 0 0 *55
1581448109.13,$M4.1 18363 583 345 -22153 -27315 0 0 *50
1581448110.25,$M4.1 18364 583 353 -22153 -27315 0 0 *50
1581448111.38,$M4.1 18365 581 337 -22153 -27315 0 0 *51
1581448112.5,$M4.1 18366 583 353 -22153 -27315 0 0 *52
1581448113.62,$M4.1 18367 583 353 -22153 -27315 0 0 *53
1581448114.74,$M4.1 18368 583 353 -22153 -27315 0 0 *5C
1581448115.84,$M4.1 18369 583 353 -22153 -27315 0 0 *5D
1581448116.97,$M4.1 18370 583 367 -22153 -27315 0 0 *52
1581448118.09,$M4.1 18371 583 371 -22153 -27315 0 0 *54
1581448119.21,$M4.1 18372 583 375 -22153 -27315 0 0 *53
1581448120.32,$M4.1 18373 583 371 -22153 -27315 0 0 *56
1581448121.43,$M4.1 18374 583 363 -22153 -27315 0 0 *52
1581448122.53,$M4.1 18375 581 359 -22153 -27315 0 0 *58
1581448123.66,$M4.1 18376 583 371 -22153 -27315 0 0 *53
1581448124.78,$M4.1 18377 583 371 -22153 -27315 0 0 *52
1581448125.91,$M4.1 18378 581 367 -22153 -27315 0 0 *58
1581448127.04,$M4.1 18379 583 375 -22153 -27315 0 0 *58
1581448128.16,$M4.1 18380 583 379 -22153 -27315 0 0 *52
1581448129.26,$M4.1 18381 581 363 -22153 -27315 0 0 *5A
1581448130.38,$M4.1 18382 585 363 -22153 -27315 0 0 *5D
1581448131.48,$M4.1 18383 585 355 -22153 -27315 0 0 *59
1581448132.6,$M4.1 18384 585 355 -22153 -27315 0 0 *5E
1581448133.73,$M4.1 18385 585 345 -22153 -27315 0 0 *5E
1581448134.85,$M4.1 18386 583 353 -22153 -27315 0 0 *5C
1581448135.93,$M4.1 18387 583 363 -22153 -27315 0 0 *5E
1581448137.08,$M4.1 18388 585 375 -22153 -27315 0 0 *50
1581448138.17,$M4.1 18389 583 381 -22153 -27315 0 0 *5C
1581448139.32,$M4.1 18390 585 375 -22153 -27315 0 0 *59
1581448140.47,$M4.1 18391 585 367 -22153 -27315 0 0 *5B
1581448141.58,$M4.1 18392 585 381 -22153 -27315 0 0 *50
1581448142.68,$M4.1 18393 585 381 -22153 -27315 0 0 *51
1581448143.83,$M4.1 18394 585 371 -22153 -27315 0 0 *59
1581448144.95,$M4.1 18395 589 355 -22153 -27315 0 0 *52
1581448146.07,$M4.1 18396 589 355 -22153 -27315 0 0 *51
1581448147.22,$M4.1 18397 589 349 -22153 -27315 0 0 *5D
1581448148.35,$M4.1 18398 585 341 -22153 -27315 0 0 *56
1581448149.48,$M4.1 18399 585 341 -22153 -27315 0 0 *57
1581448150.63,$M4.1 18400 585 345 -22153 -27315 0 0 *54
1581448151.75,$M4.1 18401 589 363 -22153 -27315 0 0 *5D
1581448152.9,$M4.1 18402 589 371 -22153 -27315 0 0 *5D
1581448154.05,$M4.1 18403 585 375 -22153 -27315 0 0 *54
1581448155.2,$M4.1 18404 589 367 -22153 -27315 0 0 *5C
1581448156.36,$M4.1 18405 589 367 -22153 -27315 0 0 *5D
1581448157.49,$M4.1 18406 585 353 -22153 -27315 0 0 *55
1581448158.61,$M4.1 18407 585 359 -22153 -27315 0 0 *5E
1581448159.71,$M4.1 18408 585 363 -22153 -27315 0 0 *58
1581448160.88,$M4.1 18409 589 367 -22153 -27315 0 0 *51
1581448162.03,$M4.1 18410 589 367 -22153 -27315 0 0 *59
1581448163.18,$M4.1 18411 589 367 -22153 -27315 0 0 *58
1581448164.29,$M4.1 18412 585 359 -22153 -27315 0 0 *5A
1581448165.44,$M4.1 18413 585 341 -22153 -27315 0 0 *52
1581448166.58,$M4.1 18414 589 349 -22153 -27315 0 0 *51
1581448167.73,$M4.1 18415 585 345 -22153 -27315 0 0 *50
1581448168.86,$M4.1 18416 585 353 -22153 -27315 0 0 *54
1581448169.96,$M4.1 18417 585 355 -22153 -27315 0 0 *53
1581448171.09,$M4.1 18418 585 345 -22153 -27315 0 0 *5D
1581448172.24,$M4.1 18419 589 349 -22153 -27315 0 0 *5C
1581448173.36,$M4.1 18420 585 359 -22153 -27315 0 0 *5B
1581448174.49,$M4.1 18421 585 353 -22153 -27315 0 0 *50
1581448175.64,$M4.1 18422 589 349 -22153 -27315 0 0 *54
1581448176.78,$M4.1 18423 585 353 -22153 -27315 0 0 *52
1581448177.88,$M4.1 18424 585 355 -22153 -27315 0 0 *53
1581448179.01,$M4.1 18425 585 345 -22153 -27315 0 0 *53
1581448180.16,$M4.1 18426 585 341 -22153 -27315 0 0 *54
1581448181.31,$M4.1 18427 585 341 -22153 -27315 0 0 *55
1581448182.44,$M4.1 18428 585 337 -22153 -27315 0 0 *5B
1581448183.59,$M4.1 18429 585 341 -22153 -27315 0 0 *5B
1581448184.74,$M4.1 18430 589 345 -22153 -27315 0 0 *5B
1581448185.87,$M4.1 18431 585 341 -22153 -27315 0 0 *52
1581448187.02,$M4.1 18432 585 341 -22153 -27315 0 0 *51
1581448188.15,$M4.1 18433 585 353 -22153 -27315 0 0 *53
1581448189.29,$M4.1 18434 589 349 -22153 -27315 0 0 *53
1581448190.44,$M4.1 18435 585 353 -22153 -27315 0 0 *55
1581448191.57,$M4.1 18436 585 353 -22153 -27315 0 0 *56
1581448192.67,$M4.1 18437 585 359 -22153 -27315 0 0 *5D
1581448193.79,$M4.1 18438 585 359 -22153 -27315 0 0 *52
1581448194.89,$M4.1 18439 585 355 -22153 -27315 0 0 *5F
1581448196.01,$M4.1 18440 585 355 -22153 -27315 0 0 *51
1581448197.11,$M4.1 18441 585 355 -22153 -27315 0 0 *50
1581448198.23,$M4.1 18442 585 355 -22153 -27315 0 0 *53
1581448199.36,$M4.1 18443 585 371 -22153 -27315 0 0 *54
1581448200.48,$M4.1 18444 585 355 -22153 -27315 0 0 *55
1581448201.59,$M4.1 18445 589 363 -22153 -27315 0 0 *5D
1581448202.71,$M4.1 18446 585 359 -22153 -27315 0 0 *5B
1581448203.83,$M4.1 18447 589 363 -22153 -27315 0 0 *5F
1581448204.95,$M4.1 18448 585 359 -22153 -27315 0 0 *55
1581448206.08,$M4.1 18449 585 353 -22153 -27315 0 0 *5E
1581448207.21,$M4.1 18450 585 345 -22153 -27315 0 0 *51
1581448208.35,$M4.1 18451 585 345 -22153 -27315 0 0 *50
1581448209.48,$M4.1 18452 589 355 -22153 -27315 0 0 *5E
1581448210.61,$M4.1 18453 585 353 -22153 -27315 0 0 *55
1581448211.75,$M4.1 18454 585 345 -22153 -27315 0 0 *55
1581448212.89,$M4.1 18455 585 345 -22153 -27315 0 0 *54
1581448214.03,$M4.1 18456 585 353 -22153 -27315 0 0 *50
1581448215.15,$M4.1 18457 589 355 -22153 -27315 0 0 *5B
1581448216.25,$M4.1 18458 585 355 -22153 -27315 0 0 *58
1581448217.38,$M4.1 18459 585 353 -22153 -27315 0 0 *5F
1581448218.51,$M4.1 18460 589 363 -22153 -27315 0 0 *5A
1581448219.61,$M4.1 18461 585 355 -22153 -27315 0 0 *52
1581448220.76,$M4.1 18462 585 341 -22153 -27315 0 0 *54
1581448221.9,$M4.1 18463 585 341 -22153 -27315 0 0 *55
1581448223.03,$M4.1 18464 585 353 -22153 -27315 0 0 *51
1581448224.15,$M4.1 18465 585 355 -22153 -27315 0 0 *56
1581448225.25,$M4.1 18466 585 359 -22153 -27315 0 0 *59
1581448226.38,$M4.1 18467 585 353 -22153 -27315 0 0 *52
1581448227.52,$M4.1 18468 585 353 -22153 -27315 0 0 *5D
1581448228.67,$M4.1 18469 589 349 -22153 -27315 0 0 *5B
1581448229.8,$M4.1 18470 585 353 -22153 -27315 0 0 *54
1581448230.92,$M4.1 18471 585 359 -22153 -27315 0 0 *5F
1581448232.03,$M4.1 18472 589 359 -22153 -27315 0 0 *50
1581448233.17,$M4.1 18473 589 359 -22153 -27315 0 0 *51
1581448234.27,$M4.1 18474 585 355 -22153 -27315 0 0 *56
1581448235.38,$M4.1 18475 589 355 -22153 -27315 0 0 *5B
1581448236.52,$M4.1 18476 585 353 -22153 -27315 0 0 *52
1581448237.67,$M4.1 18477 589 349 -22153 -27315 0 0 *54
1581448238.78,$M4.1 18478 585 353 -22153 -27315 0 0 *5C
1581448239.93,$M4.1 18479 585 345 -22153 -27315 0 0 *5A
1581448241.07,$M4.1 18480 585 341 -22153 -27315 0 0 *58
1581448242.22,$M4.1 18481 589 341 -22153 -27315 0 0 *55
1581448243.35,$M4.1 18482 585 337 -22153 -27315 0 0 *5B
1581448244.52,$M4.1 18483 589 341 -22153 -27315 0 0 *57
1581448245.65,$M4.1 18484 585 341 -22153 -27315 0 0 *5C
1581448246.78,$M4.1 18485 585 337 -22153 -27315 0 0 *5C
1581448247.93,$M4.1 18486 585 345 -22153 -27315 0 0 *5A
1581448249.03,$M4.1 18487 585 355 -22153 -27315 0 0 *5A
1581448250.16,$M4.1 18488 585 341 -22153 -27315 0 0 *50
1581448251.28,$M4.1 18489 585 355 -22153 -27315 0 0 *54
1581448252.4,$M4.1 18490 589 363 -22153 -27315 0 0 *55
1581448253.53,$M4.1 18491 585 345 -22153 -27315 0 0 *5C
1581448254.68,$M4.1 18492 585 341 -22153 -27315 0 0 *5B
1581448255.82,$M4.1 18493 585 337 -22153 -27315 0 0 *5B
1581448256.95,$M4.1 18494 585 337 -22153 -27315 0 0 *5C
1581448258.08,$M4.1 18495 585 353 -22153 -27315 0 0 *5F
1581448259.21,$M4.1 18496 585 353 -22153 -27315 0 0 *5C
1581448260.35,$M4.1 18497 585 345 -22153 -27315 0 0 *5A
1581448261.5,$M4.1 18498 585 345 -22153 -27315 0 0 *55
1581448262.61,$M4.1 18499 589 355 -22153 -27315 0 0 *59
1581448263.75,$M4.1 18500 585 353 -22153 -27315 0 0 *52
1581448264.88,$M4.1 18501 585 345 -22153 -27315 0 0 *54
1581448266.01,$M4.1 18502 585 345 -22153 -27315 0 0 *57
1581448267.15,$M4.1 18503 585 353 -22153 -27315 0 0 *51
1581448268.27,$M4.1 18504 585 359 -22153 -27315 0 0 *5C
1581448269.38,$M4.1 18505 589 359 -22153 -27315 0 0 *51
1581448270.5,$M4.1 18506 589 359 -22153 -27315 0 0 *52
1581448271.62,$M4.1 18507 589 363 -22153 -27315 0 0 *5A
1581448272.75,$M4.1 18508 589 363 -22153 -27315 0 0 *55
1581448273.87,$M4.1 18509 589 363 -22153 -27315 0 0 *54
1581448274.98,$M4.1 18510 589 359 -22153 -27315 0 0 *55
1581448276.1,$M4.1 18511 589 359 -22153 -27315 0 0 *54
1581448277.24,$M4.1 18512 589 363 -22153 -27315 0 0 *5E
1581448278.37,$M4.1 18513 585 345 -22153 -27315 0 0 *57
1581448279.5,$M4.1 18514 585 353 -22153 -27315 0 0 *57
1581448280.62,$M4.1 18515 589 359 -22153 -27315 0 0 *50
1581448281.74,$M4.1 18516 589 355 -22153 -27315 0 0 *5F
1581448282.84,$M4.1 18517 585 355 -22153 -27315 0 0 *52
1581448283.97,$M4.1 18518 585 353 -22153 -27315 0 0 *5B
1581448285.12,$M4.1 18519 589 345 -22153 -27315 0 0 *51
1581448286.25,$M4.1 18520 585 337 -22153 -27315 0 0 *52
1581448287.4,$M4.1 18521 585 337 -22153 -27315 0 0 *53
1581448288.54,$M4.1 18522 585 333 -22153 -27315 0 0 *54
1581448289.67,$M4.1 18523 585 333 -22153 -27315 0 0 *55
1581448290.8,$M4.1 18524 585 333 -22153 -27315 0 0 *52
1581448291.94,$M4.1 18525 585 333 -22153 -27315 0 0 *53
1581448293.08,$M4.1 18526 589 337 -22153 -27315 0 0 *58
1581448294.2,$M4.1 18527 585 333 -22153 -27315 0 0 *51
1581448295.35,$M4.1 18528 585 341 -22153 -27315 0 0 *5B
1581448296.48,$M4.1 18529 585 341 -22153 -27315 0 0 *5A
1581448297.63,$M4.1 18530 589 345 -22153 -27315 0 0 *5A
1581448298.78,$M4.1 18531 585 341 -22153 -27315 0 0 *53
1581448299.92,$M4.1 18532 585 341 -22153 -27315 0 0 *50
1581448301.06,$M4.1 18533 589 345 -22153 -27315 0 0 *59
1581448302.21,$M4.1 18534 589 341 -22153 -27315 0 0 *5A
1581448303.35,$M4.1 18535 585 337 -22153 -27315 0 0 *56
1581448304.48,$M4.1 18536 585 337 -22153 -27315 0 0 *55
1581448305.61,$M4.1 18537 585 337 -22153 -27315 0 0 *54
1581448306.76,$M4.1 18538 589 345 -22153 -27315 0 0 *52
1581448307.88,$M4.1 18539 583 345 -22153 -27315 0 0 *59
1581448309.0,$M4.1 18540 589 363 -22153 -27315 0 0 *59
1581448310.11,$M4.1 18541 585 359 -22153 -27315 0 0 *5D
1581448311.25,$M4.1 18542 585 367 -22153 -27315 0 0 *53
1581448312.37,$M4.1 18543 585 355 -22153 -27315 0 0 *53
1581448313.47,$M4.1 18544 585 359 -22153 -27315 0 0 *58
1581448314.6,$M4.1 18545 585 353 -22153 -27315 0 0 *53
1581448315.73,$M4.1 18546 585 353 -22153 -27315 0 0 *50
1581448316.85,$M4.1 18547 589 355 -22153 -27315 0 0 *5B
1581448318.0,$M4.1 18548 589 371 -22153 -27315 0 0 *52
1581448319.12,$M4.1 18549 589 359 -22153 -27315 0 0 *59
1581448320.27,$M4.1 18550 589 345 -22153 -27315 0 0 *5C
1581448321.42,$M4.1 18551 589 333 -22153 -27315 0 0 *5C
1581448322.56,$M4.1 18552 589 337 -22153 -27315 0 0 *5B
1581448323.71,$M4.1 18553 589 337 -22153 -27315 0 0 *5A
1581448324.81,$M4.1 18554 585 329 -22153 -27315 0 0 *5E
1581448325.95,$M4.1 18555 585 333 -22153 -27315 0 0 *54
1581448327.1,$M4.1 18556 589 337 -22153 -27315 0 0 *5F
1581448328.21,$M4.1 18557 585 329 -22153 -27315 0 0 *5D
1581448329.35,$M4.1 18558 585 333 -22153 -27315 0 0 *59
1581448330.47,$M4.1 18559 585 329 -22153 -27315 0 0 *53
1581448331.58,$M4.1 18560 585 325 -22153 -27315 0 0 *55
1581448332.67,$M4.1 18561 583 329 -22153 -27315 0 0 *5E
1581448333.77,$M4.1 18562 583 329 -22153 -27315 0 0 *5D
1581448334.87,$M4.1 18563 585 329 -22153 -27315 0 0 *5A
1581448335.97,$M4.1 18564 583 329 -22153 -27315 0 0 *5B
1581448337.06,$M4.1 18565 583 329 -22153 -27315 0 0 *5A
1581448338.19,$M4.1 18566 585 333 -22153 -27315 0 0 *54
1581448339.34,$M4.1 18567 589 341 -22153 -27315 0 0 *5C
1581448340.47,$M4.1 18568 585 337 -22153 -27315 0 0 *5E
1581448341.62,$M4.1 18569 589 341 -22153 -27315 0 0 *52
1581448342.74,$M4.1 18570 583 333 -22153 -27315 0 0 *55
1581448343.86,$M4.1 18571 583 337 -22153 -27315 0 0 *50
1581448344.97,$M4.1 18572 583 367 -22153 -27315 0 0 *56
1581448346.11,$M4.1 18573 585 379 -22153 -27315 0 0 *5E
1581448347.22,$M4.1 18574 585 359 -22153 -27315 0 0 *5B
1581448348.36,$M4.1 18575 585 345 -22153 -27315 0 0 *57
1581448349.47,$M4.1 18576 585 355 -22153 -27315 0 0 *55
1581448350.61,$M4.1 18577 585 337 -22153 -27315 0 0 *50
1581448351.74,$M4.1 18578 585 337 -22153 -27315 0 0 *5F
1581448352.87,$M4.1 18579 585 337 -22153 -27315 0 0 *5E
1581448354.01,$M4.1 18580 585 333 -22153 -27315 0 0 *5C
1581448355.14,$M4.1 18581 585 333 -22153 -27315 0 0 *5D
1581448356.27,$M4.1 18582 585 333 -22153 -27315 0 0 *5E
1581448357.41,$M4.1 18583 585 337 -22153 -27315 0 0 *5B
1581448358.52,$M4.1 18584 585 329 -22153 -27315 0 0 *53
1581448359.66,$M4.1 18585 585 333 -22153 -27315 0 0 *59
1581448360.79,$M4.1 18586 585 333 -22153 -27315 0 0 *5A
1581448361.92,$M4.1 18587 585 333 -22153 -27315 0 0 *5B
1581448363.06,$M4.1 18588 585 333 -22153 -27315 0 0 *54
1581448364.19,$M4.1 18589 585 333 -22153 -27315 0 0 *55
1581448365.32,$M4.1 18590 585 333 -22153 -27315 0 0 *5D
1581448366.46,$M4.1 18591 585 337 -22153 -27315 0 0 *58
1581448367.57,$M4.1 18592 583 337 -22153 -27315 0 0 *5D
1581448368.69,$M4.1 18593 583 337 -22153 -27315 0 0 *5C
1581448369.81,$M4.1 18594 581 329 -22153 -27315 0 0 *56
1581448370.94,$M4.1 18595 585 333 -22153 -27315 0 0 *58
1581448372.09,$M4.1 18596 589 341 -22153 -27315 0 0 *52
1581448373.22,$M4.1 18597 585 337 -22153 -27315 0 0 *5E
1581448374.36,$M4.1 18598 585 337 -22153 -27315 0 0 *51
1581448375.49,$M4.1 18599 585 333 -22153 -27315 0 0 *54
1581448376.62,$M4.1 18600 585 333 -22153 -27315 0 0 *57
1581448377.76,$M4.1 18601 585 337 -22153 -27315 0 0 *52
1581448378.87,$M4.1 18602 583 345 -22153 -27315 0 0 *52
1581448379.99,$M4.1 18603 583 345 -22153 -27315 0 0 *53
1581448381.12,$M4.1 18604 585 341 -22153 -27315 0 0 *56
1581448382.24,$M4.1 18605 583 345 -22153 -27315 0 0 *55
1581448383.36,$M4.1 18606 583 367 -22153 -27315 0 0 *56
1581448384.44,$M4.1 18607 583 363 -22153 -27315 0 0 *53
1581448385.58,$M4.1 18608 585 345 -22153 -27315 0 0 *5E
1581448386.71,$M4.1 18609 585 353 -22153 -27315 0 0 *58
1581448387.84,$M4.1 18610 585 353 -22153 -27315 0 0 *50
1581448388.96,$M4.1 18611 589 355 -22153 -27315 0 0 *5B
1581448390.09,$M4.1 18612 585 353 -22153 -27315 0 0 *52
1581448391.23,$M4.1 18613 585 345 -22153 -27315 0 0 *54
1581448392.36,$M4.1 18614 585 345 -22153 -27315 0 0 *53
1581448393.49,$M4.1 18615 585 353 -22153 -27315 0 0 *55
1581448394.61,$M4.1 18616 585 359 -22153 -27315 0 0 *5C
1581448395.7,$M4.1 18617 583 359 -22153 -27315 0 0 *5B
1581448396.8,$M4.1 18618 585 359 -22153 -27315 0 0 *52
1581448397.95,$M4.1 18619 589 367 -22153 -27315 0 0 *52
1581448399.06,$M4.1 18620 585 355 -22153 -27315 0 0 *55
1581448400.2,$M4.1 18621 585 345 -22153 -27315 0 0 *55
1581448401.33,$M4.1 18622 589 349 -22153 -27315 0 0 *56
1581448402.45,$M4.1 18623 589 355 -22153 -27315 0 0 *5A
1581448403.58,$M4.1 18624 585 353 -22153 -27315 0 0 *57
1581448404.73,$M4.1 18625 589 349 -22153 -27315 0 0 *51
1581448405.83,$M4.1 18626 585 355 -22153 -27315 0 0 *53
1581448406.97,$M4.1 18627 585 371 -22153 -27315 0 0 *54
1581448408.1,$M4.1 18628 585 353 -22153 -27315 0 0 *5B
1581448409.25,$M4.1 18629 589 349 -22153 -27315 0 0 *5D
1581448410.35,$M4.1 18630 589 355 -22153 -27315 0 0 *58
1581448411.5,$M4.1 18631 589 349 -22153 -27315 0 0 *54
1581448412.65,$M4.1 18632 589 349 -22153 -27315 0 0 *57
1581448413.8,$M4.1 18633 589 345 -22153 -27315 0 0 *5A
1581448414.91,$M4.1 18634 589 355 -22153 -27315 0 0 *5C
1581448416.03,$M4.1 18635 585 353 -22153 -27315 0 0 *57
1581448417.15,$M4.1 18636 589 355 -22153 -27315 0 0 *5E
1581448418.28,$M4.1 18637 585 353 -22153 -27315 0 0 *55
