1583138540.73,$M4.1 43233 1085 995 -22155 -27315 0 0 *69
1583138541.78,$M4.1 43234 1085 995 -22155 -27315 0 0 *6E
1583138542.84,$M4.1 43235 1085 991 -22155 -27315 0 0 *6B
1583138543.89,$M4.1 43236 1085 999 -22155 -27315 0 0 *60
1583138544.97,$M4.1 43237 1087 1009 -22155 -27315 0 0 *52
1583138546.04,$M4.1 43238 1085 1003 -22155 -27315 0 0 *55
1583138547.13,$M4.1 43239 1087 1013 -22155 -27315 0 0 *57
1583138548.23,$M4.1 43240 1087 1013 -22155 -27315 0 0 *59
1583138549.31,$M4.1 43241 1087 1009 -22155 -27315 0 0 *53
1583138550.38,$M4.1 43242 1085 1005 -22155 -27315 0 0 *5E
1583138551.45,$M4.1 43243 1085 1005 -22155 -27315 0 0 *5F
1583138552.54,$M4.1 43244 1087 1009 -22155 -27315 0 0 *56
1583138553.64,$M4.1 43245 1087 1013 -22155 -27315 0 0 *5C
1583138554.73,$M4.1 43246 1087 1013 -22155 -27315 0 0 *5F
1583138555.83,$M4.1 43247 1087 1013 -22155 -27315 0 0 *5E
1583138556.91,$M4.1 43248 1087 1013 -22155 -27315 0 0 *51
1583138558.01,$M4.1 43249 1087 1013 -22155 -27315 0 0 *50
1583138559.1,$M4.1 43250 1087 1013 -22155 -27315 0 0 *58
1583138560.17,$M4.1 43251 1085 1009 -22155 -27315 0 0 *50
1583138561.25,$M4.1 43252 1087 1013 -22155 -27315 0 0 *5A
1583138562.35,$M4.1 43253 1087 1009 -22155 -27315 0 0 *50
1583138563.44,$M4.1 43254 1087 1005 -22155 -27315 0 0 *5B
1583138564.53,$M4.1 43255 1087 1003 -22155 -27315 0 0 *5C
1583138565.63,$M4.1 43256 1087 1003 -22155 -27315 0 0 *5F
1583138566.68,$M4.1 43257 1085 999 -22155 -27315 0 0 *67
1583138567.77,$M4.1 43258 1087 1003 -22155 -27315 0 0 *51
1583138568.85,$M4.1 43259 1087 999 -22155 -27315 0 0 *6B
1583138569.9,$M4.1 43260 1085 991 -22155 -27315 0 0 *6B
1583138570.96,$M4.1 43261 1085 995 -22155 -27315 0 0 *6E
1583138572.04,$M4.1 43262 1087 999 -22155 -27315 0 0 *63
1583138573.1,$M4.1 43263 1085 999 -22155 -27315 0 0 *60
1583138574.16,$M4.1 43264 1085 999 -22155 -27315 0 0 *67
1583138575.22,$M4.1 43265 1085 1003 -22155 -27315 0 0 *5D
1583138576.29,$M4.1 43266 1085 1003 -22155 -27315 0 0 *5E
1583138577.36,$M4.1 43267 1085 1005 -22155 -27315 0 0 *59
1583138578.44,$M4.1 43268 1087 1003 -22155 -27315 0 0 *52
1583138579.53,$M4.1 43269 1087 1003 -22155 -27315 0 0 *53
1583138580.58,$M4.1 43270 1085 1003 -22155 -27315 0 0 *59
1583138581.65,$M4.1 43271 1085 1003 -22155 -27315 0 0 *58
1583138582.74,$M4.1 43272 1087 1009 -22155 -27315 0 0 *53
1583138583.79,$M4.1 43273 1085 999 -22155 -27315 0 0 *61
1583138584.86,$M4.1 43274 1085 1003 -22155 -27315 0 0 *5D
1583138585.95,$M4.1 43275 1087 1005 -22155 -27315 0 0 *58
1583138587.01,$M4.1 43276 1085 999 -22155 -27315 0 0 *64
1583138588.1,$M4.1 43277 1087 1005 -22155 -27315 0 0 *5A
1583138589.15,$M4.1 43278 1085 1003 -22155 -27315 0 0 *51
1583138590.22,$M4.1 43279 1085 999 -22155 -27315 0 0 *6B
1583138591.31,$M4.1 43280 1087 1005 -22155 -27315 0 0 *52
1583138592.38,$M4.1 43281 1085 1005 -22155 -27315 0 0 *51
1583138593.45,$M4.1 43282 1085 1005 -22155 -27315 0 0 *52
1583138594.52,$M4.1 43283 1085 1005 -22155 -27315 0 0 *53
1583138595.57,$M4.1 43284 1085 1005 -22155 -27315 0 0 *54
1583138596.64,$M4.1 43285 1085 1005 -22155 -27315 0 0 *55
1583138597.71,$M4.1 43286 1085 1009 -22155 -27315 0 0 *5A
1583138598.78,$M4.1 43287 1085 1009 -22155 -27315 0 0 *5B
1583138599.86,$M4.1 43288 1087 1013 -22155 -27315 0 0 *5D
1583138600.96,$M4.1 43289 1087 1013 -22155 -27315 0 0 *5C
1583138602.05,$M4.1 43290 1087 1013 -22155 -27315 0 0 *54
1583138603.12,$M4.1 43291 1085 1009 -22155 -27315 0 0 *5C
1583138604.22,$M4.1 43292 1087 1013 -22155 -27315 0 0 *56
1583138605.27,$M4.1 43293 1085 1017 -22155 -27315 0 0 *51
1583138606.34,$M4.1 43294 1085 1009 -22155 -27315 0 0 *59
1583138607.44,$M4.1 43295 1087 1013 -22155 -27315 0 0 *51
1583138608.53,$M4.1 43296 1087 1013 -22155 -27315 0 0 *52
1583138609.63,$M4.1 43297 1087 1013 -22155 -27315 0 0 *53
1583138610.68,$M4.1 43298 1085 999 -22155 -27315 0 0 *64
1583138611.77,$M4.1 43299 1087 1003 -22155 -27315 0 0 *5C
1583138612.87,$M4.1 43300 1087 1009 -22155 -27315 0 0 *57
1583138613.96,$M4.1 43301 1087 1009 -22155 -27315 0 0 *56
1583138615.03,$M4.1 43302 1085 1017 -22155 -27315 0 0 *58
1583138616.11,$M4.1 43303 1087 1013 -22155 -27315 0 0 *5F
1583138617.23,$M4.1 43304 1087 1019 -22155 -27315 0 0 *52
1583138618.35,$M4.1 43305 1087 1023 -22155 -27315 0 0 *5A
1583138619.45,$M4.1 43306 1087 1027 -22155 -27315 0 0 *5D
1583138620.56,$M4.1 43307 1087 1027 -22155 -27315 0 0 *5C
1583138621.68,$M4.1 43308 1087 1019 -22155 -27315 0 0 *5E
1583138622.8,$M4.1 43309 1087 1027 -22155 -27315 0 0 *52
1583138623.9,$M4.1 43310 1087 1019 -22155 -27315 0 0 *57
1583138625.02,$M4.1 43311 1087 1023 -22155 -27315 0 0 *5F
1583138626.09,$M4.1 43312 1085 1017 -22155 -27315 0 0 *59
1583138627.17,$M4.1 43313 1087 1013 -22155 -27315 0 0 *5E
1583138628.27,$M4.1 43314 1087 1009 -22155 -27315 0 0 *52
1583138629.36,$M4.1 43315 1087 1009 -22155 -27315 0 0 *53
1583138630.46,$M4.1 43316 1091 1009 -22155 -27315 0 0 *57
1583138631.51,$M4.1 43317 1085 999 -22155 -27315 0 0 *62
1583138632.6,$M4.1 43318 1087 999 -22155 -27315 0 0 *6F
1583138633.65,$M4.1 43319 1089 1003 -22155 -27315 0 0 *5B
1583138634.74,$M4.1 43320 1087 999 -22155 -27315 0 0 *64
1583138635.81,$M4.1 43321 1085 999 -22155 -27315 0 0 *67
1583138636.89,$M4.1 43322 1087 999 -22155 -27315 0 0 *66
1583138637.96,$M4.1 43323 1087 995 -22155 -27315 0 0 *6B
1583138639.05,$M4.1 43324 1085 989 -22155 -27315 0 0 *63
1583138640.13,$M4.1 43325 1087 991 -22155 -27315 0 0 *69
1583138641.19,$M4.1 43326 1085 995 -22155 -27315 0 0 *6C
1583138642.27,$M4.1 43327 1087 999 -22155 -27315 0 0 *63
1583138643.36,$M4.1 43328 1087 999 -22155 -27315 0 0 *6C
1583138644.44,$M4.1 43329 1087 995 -22155 -27315 0 0 *61
1583138645.53,$M4.1 43330 1085 985 -22155 -27315 0 0 *6A
1583138646.61,$M4.1 43331 1085 981 -22155 -27315 0 0 *6F
1583138647.7,$M4.1 43332 1085 989 -22155 -27315 0 0 *64
1583138648.75,$M4.1 43333 1085 991 -22155 -27315 0 0 *6C
1583138649.87,$M4.1 43334 1087 989 -22155 -27315 0 0 *60
1583138650.98,$M4.1 43335 1087 989 -22155 -27315 0 0 *61
1583138652.04,$M4.1 43336 1085 991 -22155 -27315 0 0 *69
1583138653.11,$M4.1 43337 1085 1003 -22155 -27315 0 0 *5B
1583138654.19,$M4.1 43338 1087 1003 -22155 -27315 0 0 *56
1583138655.25,$M4.1 43339 1085 1005 -22155 -27315 0 0 *53
1583138656.35,$M4.1 43340 1087 1009 -22155 -27315 0 0 *53
1583138657.4,$M4.1 43341 1085 1003 -22155 -27315 0 0 *5A
1583138658.47,$M4.1 43342 1085 1009 -22155 -27315 0 0 *53
1583138659.54,$M4.1 43343 1085 1005 -22155 -27315 0 0 *5E
1583138660.63,$M4.1 43344 1087 1005 -22155 -27315 0 0 *5B
1583138661.7,$M4.1 43345 1085 1005 -22155 -27315 0 0 *58
1583138662.8,$M4.1 43346 1087 1009 -22155 -27315 0 0 *55
1583138663.87,$M4.1 43347 1085 1005 -22155 -27315 0 0 *5A
1583138664.95,$M4.1 43348 1087 1005 -22155 -27315 0 0 *57
1583138666.02,$M4.1 43349 1085 1005 -22155 -27315 0 0 *54
1583138667.07,$M4.1 43350 1085 1003 -22155 -27315 0 0 *5A
1583138668.18,$M4.1 43351 1087 1005 -22155 -27315 0 0 *5F
1583138669.25,$M4.1 43352 1085 1005 -22155 -27315 0 0 *5E
1583138670.33,$M4.1 43353 1087 1009 -22155 -27315 0 0 *51
1583138671.4,$M4.1 43354 1085 1005 -22155 -27315 0 0 *58
1583138672.5,$M4.1 43355 1087 1013 -22155 -27315 0 0 *5C
1583138673.59,$M4.1 43356 1087 1013 -22155 -27315 0 0 *5F
1583138674.69,$M4.1 43357 1087 1013 -22155 -27315 0 0 *5E
1583138675.77,$M4.1 43358 1087 1009 -22155 -27315 0 0 *5A
1583138676.84,$M4.1 43359 1085 1005 -22155 -27315 0 0 *55
1583138677.94,$M4.1 43360 1087 1005 -22155 -27315 0 0 *5D
1583138679.0,$M4.1 43361 1085 1005 -22155 -27315 0 0 *5E
1583138680.1,$M4.1 43362 1087 1009 -22155 -27315 0 0 *53
1583138681.18,$M4.1 43363 1087 1009 -22155 -27315 0 0 *52
1583138682.25,$M4.1 43364 1085 1003 -22155 -27315 0 0 *5D
1583138683.34,$M4.1 43365 1087 1005 -22155 -27315 0 0 *58
1583138684.44,$M4.1 43366 1087 1009 -22155 -27315 0 0 *57
1583138685.53,$M4.1 43367 1087 1009 -22155 -27315 0 0 *56
1583138686.63,$M4.1 43368 1087 1009 -22155 -27315 0 0 *59
1583138687.74,$M4.1 43369 1087 1019 -22155 -27315 0 0 *59
1583138688.86,$M4.1 43370 1087 1019 -22155 -27315 0 0 *51
1583138689.96,$M4.1 43371 1087 1019 -22155 -27315 0 0 *50
1583138691.08,$M4.1 43372 1087 1019 -22155 -27315 0 0 *53
1583138692.17,$M4.1 43373 1085 1023 -22155 -27315 0 0 *59
1583138693.3,$M4.1 43374 1087 1031 -22155 -27315 0 0 *5F
1583138694.42,$M4.1 43375 1087 1031 -22155 -27315 0 0 *5E
1583138695.5,$M4.1 43376 1087 1033 -22155 -27315 0 0 *5F
1583138696.6,$M4.1 43377 1089 1031 -22155 -27315 0 0 *52
1583138697.67,$M4.1 43378 1089 1033 -22155 -27315 0 0 *5F
1583138698.77,$M4.1 43379 1091 1037 -22155 -27315 0 0 *53
1583138699.89,$M4.1 43380 1091 1037 -22155 -27315 0 0 *55
1583138701.01,$M4.1 43381 1091 1037 -22155 -27315 0 0 *54
1583138702.06,$M4.1 43382 1089 1043 -22155 -27315 0 0 *5D
1583138703.11,$M4.1 43383 1089 1047 -22155 -27315 0 0 *58
1583138704.2,$M4.1 43384 1091 1055 -22155 -27315 0 0 *55
1583138705.28,$M4.1 43385 1089 1065 -22155 -27315 0 0 *5E
1583138706.4,$M4.1 43386 1091 1065 -22155 -27315 0 0 *54
1583138707.5,$M4.1 43387 1091 1057 -22155 -27315 0 0 *54
1583138708.59,$M4.1 43388 1091 1055 -22155 -27315 0 0 *59
1583138709.64,$M4.1 43389 1093 1051 -22155 -27315 0 0 *5E
1583138710.71,$M4.1 43390 1093 1051 -22155 -27315 0 0 *56
1583138711.77,$M4.1 43391 1093 1047 -22155 -27315 0 0 *50
1583138712.88,$M4.1 43392 1091 1041 -22155 -27315 0 0 *57
1583138713.98,$M4.1 43393 1091 1041 -22155 -27315 0 0 *56
1583138715.05,$M4.1 43394 1093 1047 -22155 -27315 0 0 *55
1583138716.12,$M4.1 43395 1093 1041 -22155 -27315 0 0 *52
1583138717.21,$M4.1 43396 1095 1043 -22155 -27315 0 0 *55
1583138718.28,$M4.1 43397 1093 1043 -22155 -27315 0 0 *52
1583138719.35,$M4.1 43398 1093 1033 -22155 -27315 0 0 *5A
1583138720.43,$M4.1 43399 1093 1037 -22155 -27315 0 0 *5F
1583138721.49,$M4.1 43400 1093 1033 -22155 -27315 0 0 *5C
1583138722.59,$M4.1 43401 1093 1037 -22155 -27315 0 0 *59
1583138723.67,$M4.1 43402 1093 1037 -22155 -27315 0 0 *5A
1583138724.79,$M4.1 43403 1091 1031 -22155 -27315 0 0 *5F
1583138725.91,$M4.1 43404 1095 1019 -22155 -27315 0 0 *56
1583138726.96,$M4.1 43405 1093 1017 -22155 -27315 0 0 *5F
1583138728.06,$M4.1 43406 1095 1017 -22155 -27315 0 0 *5A
1583138729.16,$M4.1 43407 1095 1017 -22155 -27315 0 0 *5B
1583138730.25,$M4.1 43408 1091 1009 -22155 -27315 0 0 *5F
1583138731.35,$M4.1 43409 1095 1009 -22155 -27315 0 0 *5A
1583138732.42,$M4.1 43410 1093 1017 -22155 -27315 0 0 *5B
1583138733.49,$M4.1 43411 1093 1017 -22155 -27315 0 0 *5A
1583138734.54,$M4.1 43412 1093 1017 -22155 -27315 0 0 *59
1583138735.61,$M4.1 43413 1093 1013 -22155 -27315 0 0 *5C
1583138736.68,$M4.1 43414 1093 1009 -22155 -27315 0 0 *50
1583138737.75,$M4.1 43415 1093 1013 -22155 -27315 0 0 *5A
1583138738.82,$M4.1 43416 1093 1017 -22155 -27315 0 0 *5D
1583138739.9,$M4.1 43417 1091 1017 -22155 -27315 0 0 *5E
1583138741.02,$M4.1 43418 1091 1023 -22155 -27315 0 0 *56
1583138742.14,$M4.1 43419 1091 1023 -22155 -27315 0 0 *57
1583138743.26,$M4.1 43420 1091 1023 -22155 -27315 0 0 *5D
1583138744.34,$M4.1 43421 1089 1023 -22155 -27315 0 0 *55
1583138745.44,$M4.1 43422 1091 1017 -22155 -27315 0 0 *58
1583138746.53,$M4.1 43423 1091 1017 -22155 -27315 0 0 *59
1583138747.6,$M4.1 43424 1089 1009 -22155 -27315 0 0 *58
1583138748.7,$M4.1 43425 1091 1013 -22155 -27315 0 0 *5B
1583138749.78,$M4.1 43426 1091 1013 -22155 -27315 0 0 *58
1583138750.89,$M4.1 43427 1091 1017 -22155 -27315 0 0 *5D
1583138751.97,$M4.1 43428 1091 1017 -22155 -27315 0 0 *52
1583138753.09,$M4.1 43429 1091 1027 -22155 -27315 0 0 *50
1583138754.17,$M4.1 43430 1089 1023 -22155 -27315 0 0 *55
1583138755.29,$M4.1 43431 1091 1031 -22155 -27315 0 0 *5E
1583138756.41,$M4.1 43432 1091 1023 -22155 -27315 0 0 *5E
1583138757.52,$M4.1 43433 1091 1023 -22155 -27315 0 0 *5F
1583138758.64,$M4.1 43434 1091 1031 -22155 -27315 0 0 *5B
1583138759.73,$M4.1 43435 1091 1047 -22155 -27315 0 0 *5B
1583138760.81,$M4.1 43436 1091 1043 -22155 -27315 0 0 *5C
1583138761.87,$M4.1 43437 1093 1051 -22155 -27315 0 0 *5C
1583138762.95,$M4.1 43438 1093 1041 -22155 -27315 0 0 *52
1583138764.07,$M4.1 43439 1095 1019 -22155 -27315 0 0 *58
1583138765.14,$M4.1 43440 1093 1017 -22155 -27315 0 0 *5E
1583138766.21,$M4.1 43441 1093 1017 -22155 -27315 0 0 *5F
1583138767.29,$M4.1 43442 1093 1027 -22155 -27315 0 0 *5F
1583138768.38,$M4.1 43443 1093 1031 -22155 -27315 0 0 *59
1583138769.5,$M4.1 43444 1095 1031 -22155 -27315 0 0 *58
1583138770.6,$M4.1 43445 1093 1031 -22155 -27315 0 0 *5F
1583138771.67,$M4.1 43446 1093 1033 -22155 -27315 0 0 *5E
1583138772.75,$M4.1 43447 1093 1037 -22155 -27315 0 0 *5B
1583138773.84,$M4.1 43448 1093 1037 -22155 -27315 0 0 *54
1583138774.92,$M4.1 43449 1093 1027 -22155 -27315 0 0 *54
1583138776.04,$M4.1 43450 1095 1019 -22155 -27315 0 0 *57
1583138777.11,$M4.1 43451 1093 1009 -22155 -27315 0 0 *51
1583138778.16,$M4.1 43452 1093 1009 -22155 -27315 0 0 *52
1583138779.23,$M4.1 43453 1093 1017 -22155 -27315 0 0 *5C
1583138780.35,$M4.1 43454 1095 1019 -22155 -27315 0 0 *53
1583138781.42,$M4.1 43455 1093 1005 -22155 -27315 0 0 *59
1583138782.49,$M4.1 43456 1093 1005 -22155 -27315 0 0 *5A
1583138783.57,$M4.1 43457 1095 1003 -22155 -27315 0 0 *5B
1583138784.64,$M4.1 43458 1093 1009 -22155 -27315 0 0 *58
1583138785.71,$M4.1 43459 1093 1005 -22155 -27315 0 0 *55
1583138786.78,$M4.1 43460 1093 1005 -22155 -27315 0 0 *5F
1583138787.87,$M4.1 43461 1095 1009 -22155 -27315 0 0 *54
1583138788.94,$M4.1 43462 1093 1017 -22155 -27315 0 0 *5E
1583138790.01,$M4.1 43463 1093 1013 -22155 -27315 0 0 *5B
1583138791.07,$M4.1 43464 1093 1017 -22155 -27315 0 0 *58
1583138792.16,$M4.1 43465 1095 1013 -22155 -27315 0 0 *5B
1583138793.23,$M4.1 43466 1093 1009 -22155 -27315 0 0 *55
1583138794.3,$M4.1 43467 1093 1017 -22155 -27315 0 0 *5B
1583138795.37,$M4.1 43468 1093 1013 -22155 -27315 0 0 *50
1583138796.44,$M4.1 43469 1093 1017 -22155 -27315 0 0 *55
1583138797.49,$M4.1 43470 1093 1017 -22155 -27315 0 0 *5D
1583138798.59,$M4.1 43471 1093 1019 -22155 -27315 0 0 *52
1583138799.65,$M4.1 43472 1093 1017 -22155 -27315 0 0 *5F
1583138800.71,$M4.1 43473 1093 1017 -22155 -27315 0 0 *5E
1583138801.82,$M4.1 43474 1091 1009 -22155 -27315 0 0 *54
1583138802.9,$M4.1 43475 1091 1009 -22155 -27315 0 0 *55
1583138803.97,$M4.1 43476 1093 1017 -22155 -27315 0 0 *5B
1583138805.04,$M4.1 43477 1093 1009 -22155 -27315 0 0 *55
1583138806.11,$M4.1 43478 1093 1009 -22155 -27315 0 0 *5A
1583138807.16,$M4.1 43479 1093 1013 -22155 -27315 0 0 *50
1583138808.23,$M4.1 43480 1093 1013 -22155 -27315 0 0 *56
1583138809.3,$M4.1 43481 1093 1017 -22155 -27315 0 0 *53
1583138810.37,$M4.1 43482 1093 1017 -22155 -27315 0 0 *50
1583138811.49,$M4.1 43483 1095 1019 -22155 -27315 0 0 *59
1583138812.61,$M4.1 43484 1095 1031 -22155 -27315 0 0 *54
1583138813.71,$M4.1 43485 1095 1033 -22155 -27315 0 0 *57
1583138814.79,$M4.1 43486 1093 1037 -22155 -27315 0 0 *56
1583138815.88,$M4.1 43487 1095 1047 -22155 -27315 0 0 *56
1583138817.0,$M4.1 43488 1095 1061 -22155 -27315 0 0 *5D
1583138818.11,$M4.1 43489 1095 1057 -22155 -27315 0 0 *59
1583138819.17,$M4.1 43490 1097 1043 -22155 -27315 0 0 *56
1583138820.28,$M4.1 43491 1095 1019 -22155 -27315 0 0 *5A
1583138821.37,$M4.1 43492 1095 1005 -22155 -27315 0 0 *54
1583138822.47,$M4.1 43493 1095 1005 -22155 -27315 0 0 *55
1583138823.56,$M4.1 43494 1095 1003 -22155 -27315 0 0 *54
1583138824.66,$M4.1 43495 1095 1003 -22155 -27315 0 0 *55
1583138825.74,$M4.1 43496 1095 999 -22155 -27315 0 0 *6D
1583138826.83,$M4.1 43497 1095 999 -22155 -27315 0 0 *6C
1583138827.91,$M4.1 43498 1095 1003 -22155 -27315 0 0 *58
1583138829.01,$M4.1 43499 1095 1009 -22155 -27315 0 0 *53
1583138830.1,$M4.1 43500 1095 1009 -22155 -27315 0 0 *52
1583138831.2,$M4.1 43501 1095 1003 -22155 -27315 0 0 *59
1583138832.25,$M4.1 43502 1093 1003 -22155 -27315 0 0 *5C
1583138833.31,$M4.1 43503 1093 1003 -22155 -27315 0 0 *5D
1583138834.41,$M4.1 43504 1095 1003 -22155 -27315 0 0 *5C
1583138835.46,$M4.1 43505 1093 1009 -22155 -27315 0 0 *51
1583138836.56,$M4.1 43506 1095 1003 -22155 -27315 0 0 *5E
1583138837.65,$M4.1 43507 1095 1005 -22155 -27315 0 0 *59
1583138838.75,$M4.1 43508 1095 1005 -22155 -27315 0 0 *56
1583138839.8,$M4.1 43509 1093 1009 -22155 -27315 0 0 *5D
1583138840.9,$M4.1 43510 1095 1009 -22155 -27315 0 0 *53
1583138842.01,$M4.1 43511 1095 1009 -22155 -27315 0 0 *52
1583138843.06,$M4.1 43512 1093 1009 -22155 -27315 0 0 *57
1583138844.16,$M4.1 43513 1095 1009 -22155 -27315 0 0 *50
1583138845.26,$M4.1 43514 1095 1017 -22155 -27315 0 0 *58
1583138846.35,$M4.1 43515 1097 1019 -22155 -27315 0 0 *55
1583138847.46,$M4.1 43516 1095 1027 -22155 -27315 0 0 *59
1583138848.58,$M4.1 43517 1095 1019 -22155 -27315 0 0 *55
1583138849.7,$M4.1 43518 1095 1019 -22155 -27315 0 0 *5A
1583138850.78,$M4.1 43519 1095 1009 -22155 -27315 0 0 *5A
1583138851.89,$M4.1 43520 1095 1005 -22155 -27315 0 0 *5C
1583138852.97,$M4.1 43521 1095 1009 -22155 -27315 0 0 *51
1583138854.04,$M4.1 43522 1097 1009 -22155 -27315 0 0 *50
1583138855.11,$M4.1 43523 1097 1017 -22155 -27315 0 0 *5E
1583138856.2,$M4.1 43524 1097 1019 -22155 -27315 0 0 *57
1583138857.31,$M4.1 43525 1095 1019 -22155 -27315 0 0 *54
1583138858.38,$M4.1 43526 1097 1005 -22155 -27315 0 0 *58
1583138859.45,$M4.1 43527 1095 995 -22155 -27315 0 0 *6A
1583138860.52,$M4.1 43528 1101 1003 -22155 -27315 0 0 *5E
1583138861.59,$M4.1 43529 1097 999 -22155 -27315 0 0 *6A
1583138862.64,$M4.1 43530 1097 1003 -22155 -27315 0 0 *59
1583138863.71,$M4.1 43531 1097 1005 -22155 -27315 0 0 *5E
1583138864.78,$M4.1 43532 1101 1005 -22155 -27315 0 0 *53
1583138865.85,$M4.1 43533 1097 1009 -22155 -27315 0 0 *50
1583138866.92,$M4.1 43534 1097 1005 -22155 -27315 0 0 *5B
1583138867.98,$M4.1 43535 1097 999 -22155 -27315 0 0 *67
1583138869.04,$M4.1 43536 1101 999 -22155 -27315 0 0 *6A
1583138870.1,$M4.1 43537 1097 995 -22155 -27315 0 0 *69
1583138871.15,$M4.1 43538 1097 991 -22155 -27315 0 0 *62
1583138872.22,$M4.1 43539 1101 995 -22155 -27315 0 0 *69
1583138873.27,$M4.1 43540 1097 995 -22155 -27315 0 0 *69
1583138874.33,$M4.1 43541 1101 995 -22155 -27315 0 0 *66
1583138875.41,$M4.1 43542 1097 981 -22155 -27315 0 0 *6E
1583138876.5,$M4.1 43543 1097 981 -22155 -27315 0 0 *6F
1583138877.58,$M4.1 43544 1097 977 -22155 -27315 0 0 *61
1583138878.67,$M4.1 43545 1097 981 -22155 -27315 0 0 *69
1583138879.74,$M4.1 43546 1097 975 -22155 -27315 0 0 *61
1583138880.79,$M4.1 43547 1097 971 -22155 -27315 0 0 *64
1583138881.88,$M4.1 43548 1095 967 -22155 -27315 0 0 *6E
1583138882.96,$M4.1 43549 1095 975 -22155 -27315 0 0 *6C
1583138884.03,$M4.1 43550 1093 967 -22155 -27315 0 0 *61
1583138885.12,$M4.1 43551 1095 967 -22155 -27315 0 0 *66
1583138886.19,$M4.1 43552 1093 961 -22155 -27315 0 0 *65
1583138887.24,$M4.1 43553 1093 963 -22155 -27315 0 0 *66
1583138888.31,$M4.1 43554 1093 971 -22155 -27315 0 0 *62
1583138889.39,$M4.1 43555 1095 967 -22155 -27315 0 0 *62
1583138890.45,$M4.1 43556 1093 971 -22155 -27315 0 0 *60
1583138891.53,$M4.1 43557 1095 967 -22155 -27315 0 0 *60
1583138892.6,$M4.1 43558 1093 975 -22155 -27315 0 0 *6A
1583138893.69,$M4.1 43559 1095 975 -22155 -27315 0 0 *6D
1583138894.74,$M4.1 43560 1093 975 -22155 -27315 0 0 *61
1583138895.83,$M4.1 43561 1095 975 -22155 -27315 0 0 *66
1583138896.91,$M4.1 43562 1093 977 -22155 -27315 0 0 *61
1583138898.0,$M4.1 43563 1093 977 -22155 -27315 0 0 *60
1583138899.05,$M4.1 43564 1093 991 -22155 -27315 0 0 *6F
1583138900.15,$M4.1 43565 1095 1017 -22155 -27315 0 0 *5E
1583138901.24,$M4.1 43566 1095 1017 -22155 -27315 0 0 *5D
1583138902.34,$M4.1 43567 1095 1017 -22155 -27315 0 0 *5C
1583138903.41,$M4.1 43568 1093 1017 -22155 -27315 0 0 *55
1583138904.49,$M4.1 43569 1095 1003 -22155 -27315 0 0 *57
1583138905.58,$M4.1 43570 1095 995 -22155 -27315 0 0 *68
1583138906.7,$M4.1 43571 1095 985 -22155 -27315 0 0 *68
1583138907.81,$M4.1 43572 1095 981 -22155 -27315 0 0 *6F
1583138908.93,$M4.1 43573 1095 981 -22155 -27315 0 0 *6E
1583138910.02,$M4.1 43574 1093 981 -22155 -27315 0 0 *6F
1583138911.1,$M4.1 43575 1093 981 -22155 -27315 0 0 *6E
1583138912.22,$M4.1 43576 1095 981 -22155 -27315 0 0 *6B
1583138913.34,$M4.1 43577 1095 985 -22155 -27315 0 0 *6E
1583138914.42,$M4.1 43578 1093 985 -22155 -27315 0 0 *67
1583138915.54,$M4.1 43579 1095 981 -22155 -27315 0 0 *64
1583138916.62,$M4.1 43580 1093 989 -22155 -27315 0 0 *6C
1583138917.71,$M4.1 43581 1095 995 -22155 -27315 0 0 *66
1583138918.79,$M4.1 43582 1095 995 -22155 -27315 0 0 *65
1583138919.91,$M4.1 43583 1095 981 -22155 -27315 0 0 *61
1583138921.03,$M4.1 43584 1095 981 -22155 -27315 0 0 *66
1583138922.15,$M4.1 43585 1095 981 -22155 -27315 0 0 *67
1583138923.23,$M4.1 43586 1093 977 -22155 -27315 0 0 *6B
1583138924.32,$M4.1 43587 1093 977 -22155 -27315 0 0 *6A
1583138925.4,$M4.1 43588 1095 975 -22155 -27315 0 0 *61
1583138926.46,$M4.1 43589 1093 975 -22155 -27315 0 0 *66
1583138927.54,$M4.1 43590 1093 981 -22155 -27315 0 0 *65
1583138928.64,$M4.1 43591 1093 985 -22155 -27315 0 0 *60
1583138929.71,$M4.1 43592 1093 989 -22155 -27315 0 0 *6F
1583138930.8,$M4.1 43593 1093 989 -22155 -27315 0 0 *6E
1583138931.88,$M4.1 43594 1093 989 -22155 -27315 0 0 *69
1583138932.94,$M4.1 43595 1093 991 -22155 -27315 0 0 *61
1583138934.01,$M4.1 43596 1093 991 -22155 -27315 0 0 *62
1583138935.06,$M4.1 43597 1093 995 -22155 -27315 0 0 *67
1583138936.11,$M4.1 43598 1093 991 -22155 -27315 0 0 *6C
1583138937.17,$M4.1 43599 1093 991 -22155 -27315 0 0 *6D
1583138938.28,$M4.1 43600 1091 985 -22155 -27315 0 0 *69
1583138939.4,$M4.1 43601 1091 989 -22155 -27315 0 0 *64
1583138940.49,$M4.1 43602 1093 981 -22155 -27315 0 0 *6D
1583138941.6,$M4.1 43603 1091 977 -22155 -27315 0 0 *67
1583138942.69,$M4.1 43604 1091 975 -22155 -27315 0 0 *62
1583138943.79,$M4.1 43605 1091 977 -22155 -27315 0 0 *61
1583138944.89,$M4.1 43606 1089 981 -22155 -27315 0 0 *62
1583138945.99,$M4.1 43607 1091 981 -22155 -27315 0 0 *6A
1583138947.11,$M4.1 43608 1091 985 -22155 -27315 0 0 *61
1583138948.2,$M4.1 43609 1093 989 -22155 -27315 0 0 *6E
