1517160820.37,$M4.1 5121 1077 1089 -22153 -27315 0 0 *65
1517160821.49,$M4.1 5122 1075 1085 -22153 -27315 0 0 *68
1517160822.56,$M4.1 5123 1077 1085 -22153 -27315 0 0 *6B
1517160823.66,$M4.1 5124 1079 1093 -22153 -27315 0 0 *65
1517160824.76,$M4.1 5125 1079 1089 -22153 -27315 0 0 *6F
1517160825.84,$M4.1 5126 1077 1085 -22153 -27315 0 0 *6E
1517160826.91,$M4.1 5127 1077 1085 -22153 -27315 0 0 *6F
1517160828.01,$M4.1 5128 1077 1083 -22153 -27315 0 0 *66
1517160829.11,$M4.1 5129 1077 1079 -22153 -27315 0 0 *62
1517160830.18,$M4.1 5130 1077 1089 -22153 -27315 0 0 *65
1517160831.27,$M4.1 5131 1077 1085 -22153 -27315 0 0 *68
1517160832.37,$M4.1 5132 1079 1093 -22153 -27315 0 0 *62
1517160833.46,$M4.1 5133 1077 1085 -22153 -27315 0 0 *6A
1517160834.53,$M4.1 5134 1077 1085 -22153 -27315 0 0 *6D
1517160835.63,$M4.1 5135 1077 1083 -22153 -27315 0 0 *6A
1517160836.73,$M4.1 5136 1079 1085 -22153 -27315 0 0 *61
1517160837.83,$M4.1 5137 1079 1085 -22153 -27315 0 0 *60
1517160838.91,$M4.1 5138 1077 1085 -22153 -27315 0 0 *61
1517160840.02,$M4.1 5139 1077 1079 -22153 -27315 0 0 *63
1517160841.12,$M4.1 5140 1077 1079 -22153 -27315 0 0 *6D
1517160842.22,$M4.1 5141 1077 1075 -22153 -27315 0 0 *60
1517160843.3,$M4.1 5142 1077 1085 -22153 -27315 0 0 *6C
1517160844.37,$M4.1 5143 1077 1089 -22153 -27315 0 0 *61
1517160845.47,$M4.1 5144 1075 1085 -22153 -27315 0 0 *68
1517160846.58,$M4.1 5145 1077 1079 -22153 -27315 0 0 *68
1517160847.68,$M4.1 5146 1077 1083 -22153 -27315 0 0 *6E
1517160848.78,$M4.1 5147 1079 1085 -22153 -27315 0 0 *67
1517160849.88,$M4.1 5148 1077 1083 -22153 -27315 0 0 *60
1517160850.98,$M4.1 5149 1079 1085 -22153 -27315 0 0 *69
1517160852.07,$M4.1 5150 1077 1085 -22153 -27315 0 0 *6F
1517160853.18,$M4.1 5151 1075 1083 -22153 -27315 0 0 *6A
1517160854.29,$M4.1 5152 1079 1089 -22153 -27315 0 0 *6F
1517160855.42,$M4.1 5153 1075 1083 -22153 -27315 0 0 *68
1517160856.52,$M4.1 5154 1079 1085 -22153 -27315 0 0 *65
1517160857.59,$M4.1 5155 1077 1089 -22153 -27315 0 0 *66
1517160858.66,$M4.1 5156 1077 1089 -22153 -27315 0 0 *65
1517160859.78,$M4.1 5157 1079 1085 -22153 -27315 0 0 *66
1517160860.91,$M4.1 5158 1079 1079 -22153 -27315 0 0 *6A
1517160862.01,$M4.1 5159 1079 1093 -22153 -27315 0 0 *6F
1517160863.11,$M4.1 5160 1077 1083 -22153 -27315 0 0 *6A
1517160864.18,$M4.1 5161 1077 1089 -22153 -27315 0 0 *61
1517160865.27,$M4.1 5162 1077 1093 -22153 -27315 0 0 *69
1517160866.37,$M4.1 5163 1079 1093 -22153 -27315 0 0 *66
1517160867.47,$M4.1 5164 1079 1093 -22153 -27315 0 0 *61
1517160868.57,$M4.1 5165 1079 1089 -22153 -27315 0 0 *6B
1517160869.64,$M4.1 5166 1081 1089 -22153 -27315 0 0 *6F
1517160870.74,$M4.1 5167 1079 1089 -22153 -27315 0 0 *69
1517160871.84,$M4.1 5168 1079 1085 -22153 -27315 0 0 *6A
1517160872.94,$M4.1 5169 1079 1089 -22153 -27315 0 0 *67
1517160874.04,$M4.1 5170 1079 1089 -22153 -27315 0 0 *6F
1517160875.15,$M4.1 5171 1079 1089 -22153 -27315 0 0 *6E
1517160876.25,$M4.1 5172 1079 1085 -22153 -27315 0 0 *61
1517160877.32,$M4.1 5173 1081 1089 -22153 -27315 0 0 *6B
1517160878.43,$M4.1 5174 1079 1085 -22153 -27315 0 0 *67
1517160879.53,$M4.1 5175 1079 1085 -22153 -27315 0 0 *66
1517160880.64,$M4.1 5176 1079 1085 -22153 -27315 0 0 *65
1517160881.77,$M4.1 5177 1079 1079 -22153 -27315 0 0 *67
1517160882.89,$M4.1 5178 1079 1093 -22153 -27315 0 0 *6C
1517160883.99,$M4.1 5179 1079 1093 -22153 -27315 0 0 *6D
1517160885.06,$M4.1 5180 1077 1089 -22153 -27315 0 0 *6E
1517160886.16,$M4.1 5181 1079 1093 -22153 -27315 0 0 *6A
1517160887.26,$M4.1 5182 1079 1089 -22153 -27315 0 0 *62
1517160888.36,$M4.1 5183 1077 1079 -22153 -27315 0 0 *62
1517160889.49,$M4.1 5184 1079 1083 -22153 -27315 0 0 *6E
1517160890.61,$M4.1 5185 1079 1085 -22153 -27315 0 0 *69
1517160891.73,$M4.1 5186 1079 1083 -22153 -27315 0 0 *6C
1517160892.83,$M4.1 5187 1079 1089 -22153 -27315 0 0 *67
1517160893.92,$M4.1 5188 1081 1085 -22153 -27315 0 0 *63
1517160895.02,$M4.1 5189 1081 1079 -22153 -27315 0 0 *61
1517160896.15,$M4.1 5190 1079 1083 -22153 -27315 0 0 *6B
1517160897.25,$M4.1 5191 1079 1085 -22153 -27315 0 0 *6C
1517160898.35,$M4.1 5192 1079 1089 -22153 -27315 0 0 *63
1517160899.45,$M4.1 5193 1077 1083 -22153 -27315 0 0 *66
1517160900.59,$M4.1 5194 1079 1083 -22153 -27315 0 0 *6F
1517160901.69,$M4.1 5195 1077 1083 -22153 -27315 0 0 *60
1517160902.82,$M4.1 5196 1079 1079 -22153 -27315 0 0 *68
1517160903.92,$M4.1 5197 1077 1079 -22153 -27315 0 0 *67
1517160905.01,$M4.1 5198 1081 1085 -22153 -27315 0 0 *62
1517160906.11,$M4.1 5199 1079 1085 -22153 -27315 0 0 *64
1517160907.24,$M4.1 5200 1079 1079 -22153 -27315 0 0 *64
1517160908.36,$M4.1 5201 1079 1085 -22153 -27315 0 0 *66
1517160909.46,$M4.1 5202 1079 1085 -22153 -27315 0 0 *65
1517160910.59,$M4.1 5203 1079 1083 -22153 -27315 0 0 *62
1517160911.7,$M4.1 5204 1079 1085 -22153 -27315 0 0 *63
1517160912.81,$M4.1 5205 1079 1085 -22153 -27315 0 0 *62
1517160913.91,$M4.1 5206 1079 1085 -22153 -27315 0 0 *61
1517160915.02,$M4.1 5207 1077 1083 -22153 -27315 0 0 *68
1517160916.12,$M4.1 5208 1079 1085 -22153 -27315 0 0 *6F
1517160917.23,$M4.1 5209 1079 1085 -22153 -27315 0 0 *6E
1517160918.34,$M4.1 5210 1077 1079 -22153 -27315 0 0 *6B
1517160919.44,$M4.1 5211 1077 1075 -22153 -27315 0 0 *66
1517160920.54,$M4.1 5212 1079 1085 -22153 -27315 0 0 *64
1517160921.67,$M4.1 5213 1079 1079 -22153 -27315 0 0 *66
1517160922.79,$M4.1 5214 1079 1085 -22153 -27315 0 0 *62
1517160923.89,$M4.1 5215 1079 1085 -22153 -27315 0 0 *63
1517160924.99,$M4.1 5216 1079 1089 -22153 -27315 0 0 *6C
1517160926.13,$M4.1 5217 1079 1079 -22153 -27315 0 0 *62
1517160927.26,$M4.1 5218 1079 1079 -22153 -27315 0 0 *6D
1517160928.38,$M4.1 5219 1079 1083 -22153 -27315 0 0 *69
1517160929.49,$M4.1 5220 1077 1079 -22153 -27315 0 0 *68
1517160930.59,$M4.1 5221 1077 1083 -22153 -27315 0 0 *6C
1517160931.69,$M4.1 5222 1079 1085 -22153 -27315 0 0 *67
1517160932.8,$M4.1 5223 1079 1085 -22153 -27315 0 0 *66
1517160933.93,$M4.1 5224 1079 1083 -22153 -27315 0 0 *67
1517160935.03,$M4.1 5225 1079 1089 -22153 -27315 0 0 *6C
1517160936.13,$M4.1 5226 1079 1085 -22153 -27315 0 0 *63
1517160937.27,$M4.1 5227 1079 1083 -22153 -27315 0 0 *64
1517160938.37,$M4.1 5228 1077 1075 -22153 -27315 0 0 *6C
1517160939.47,$M4.1 5229 1079 1085 -22153 -27315 0 0 *6C
1517160940.54,$M4.1 5230 1077 1085 -22153 -27315 0 0 *6A
1517160941.65,$M4.1 5231 1079 1093 -22153 -27315 0 0 *62
1517160942.74,$M4.1 5232 1079 1089 -22153 -27315 0 0 *6A
1517160943.86,$M4.1 5233 1079 1085 -22153 -27315 0 0 *67
1517160944.96,$M4.1 5234 1079 1085 -22153 -27315 0 0 *60
1517160946.09,$M4.1 5235 1079 1083 -22153 -27315 0 0 *67
1517160947.22,$M4.1 5236 1079 1083 -22153 -27315 0 0 *64
1517160948.34,$M4.1 5237 1079 1083 -22153 -27315 0 0 *65
1517160949.49,$M4.1 5238 1079 1079 -22153 -27315 0 0 *6F
1517160950.61,$M4.1 5239 1079 1083 -22153 -27315 0 0 *6B
1517160951.72,$M4.1 5240 1079 1085 -22153 -27315 0 0 *63
1517160952.83,$M4.1 5241 1079 1085 -22153 -27315 0 0 *62
1517160953.93,$M4.1 5242 1079 1089 -22153 -27315 0 0 *6D
1517160955.0,$M4.1 5243 1081 1089 -22153 -27315 0 0 *6B
1517160956.1,$M4.1 5244 1079 1085 -22153 -27315 0 0 *67
1517160957.21,$M4.1 5245 1079 1085 -22153 -27315 0 0 *66
1517160958.32,$M4.1 5246 1079 1085 -22153 -27315 0 0 *65
1517160959.38,$M4.1 5247 1081 1089 -22153 -27315 0 0 *6F
1517160960.46,$M4.1 5248 1081 1089 -22153 -27315 0 0 *60
1517160961.56,$M4.1 5249 1079 1089 -22153 -27315 0 0 *66
1517160962.66,$M4.1 5250 1079 1085 -22153 -27315 0 0 *62
1517160963.77,$M4.1 5251 1079 1085 -22153 -27315 0 0 *63
1517160964.88,$M4.1 5252 1079 1085 -22153 -27315 0 0 *60
1517160965.96,$M4.1 5253 1081 1085 -22153 -27315 0 0 *66
1517160967.05,$M4.1 5254 1079 1089 -22153 -27315 0 0 *6A
1517160968.15,$M4.1 5255 1079 1089 -22153 -27315 0 0 *6B
1517160969.23,$M4.1 5256 1081 1085 -22153 -27315 0 0 *63
1517160970.33,$M4.1 5257 1079 1085 -22153 -27315 0 0 *65
1517160971.44,$M4.1 5258 1079 1089 -22153 -27315 0 0 *66
1517160972.55,$M4.1 5259 1079 1085 -22153 -27315 0 0 *6B
1517160973.65,$M4.1 5260 1079 1085 -22153 -27315 0 0 *61
1517160974.76,$M4.1 5261 1079 1085 -22153 -27315 0 0 *60
1517160975.86,$M4.1 5262 1079 1085 -22153 -27315 0 0 *63
1517160976.93,$M4.1 5263 1081 1089 -22153 -27315 0 0 *69
1517160978.01,$M4.1 5264 1081 1089 -22153 -27315 0 0 *6E
1517160979.1,$M4.1 5265 1079 1089 -22153 -27315 0 0 *68
1517160980.2,$M4.1 5266 1079 1089 -22153 -27315 0 0 *6B
1517160981.31,$M4.1 5267 1079 1085 -22153 -27315 0 0 *66
1517160982.41,$M4.1 5268 1079 1089 -22153 -27315 0 0 *65
1517160983.48,$M4.1 5269 1081 1089 -22153 -27315 0 0 *63
1517160984.59,$M4.1 5270 1079 1089 -22153 -27315 0 0 *6C
1517160985.65,$M4.1 5271 1081 1089 -22153 -27315 0 0 *6A
1517160986.79,$M4.1 5272 1079 1083 -22153 -27315 0 0 *64
1517160987.89,$M4.1 5273 1079 1085 -22153 -27315 0 0 *63
1517160988.96,$M4.1 5274 1081 1089 -22153 -27315 0 0 *6F
1517160990.08,$M4.1 5275 1081 1083 -22153 -27315 0 0 *64
1517160991.15,$M4.1 5276 1081 1089 -22153 -27315 0 0 *6D
1517160992.25,$M4.1 5277 1081 1083 -22153 -27315 0 0 *66
1517160993.35,$M4.1 5278 1079 1085 -22153 -27315 0 0 *68
1517160994.48,$M4.1 5279 1079 1083 -22153 -27315 0 0 *6F
1517160995.58,$M4.1 5280 1079 1085 -22153 -27315 0 0 *6F
1517160996.72,$M4.1 5281 1079 1083 -22153 -27315 0 0 *68
1517160997.78,$M4.1 5282 1081 1089 -22153 -27315 0 0 *66
1517160998.9,$M4.1 5283 1079 1085 -22153 -27315 0 0 *6C
1517161000.0,$M4.1 5284 1079 1085 -22153 -27315 0 0 *6B
1517161001.07,$M4.1 5285 1081 1085 -22153 -27315 0 0 *6D
1517161002.17,$M4.1 5286 1079 1089 -22153 -27315 0 0 *65
1517161003.29,$M4.1 5287 1079 1085 -22153 -27315 0 0 *68
1517161004.38,$M4.1 5288 1079 1089 -22153 -27315 0 0 *6B
1517161005.49,$M4.1 5289 1079 1085 -22153 -27315 0 0 *66
1517161006.63,$M4.1 5290 1079 1083 -22153 -27315 0 0 *68
1517161007.7,$M4.1 5291 1081 1085 -22153 -27315 0 0 *68
1517161008.78,$M4.1 5292 1081 1085 -22153 -27315 0 0 *6B
1517161009.85,$M4.1 5293 1081 1085 -22153 -27315 0 0 *6A
1517161010.94,$M4.1 5294 1081 1085 -22153 -27315 0 0 *6D
1517161012.07,$M4.1 5295 1079 1079 -22153 -27315 0 0 *68
1517161013.15,$M4.1 5296 1081 1085 -22153 -27315 0 0 *6F
1517161014.27,$M4.1 5297 1079 1083 -22153 -27315 0 0 *6F
1517161015.36,$M4.1 5298 1081 1085 -22153 -27315 0 0 *61
1517161016.46,$M4.1 5299 1081 1083 -22153 -27315 0 0 *66
1517161017.59,$M4.1 5300 1079 1079 -22153 -27315 0 0 *65
1517161018.68,$M4.1 5301 1081 1085 -22153 -27315 0 0 *60
1517161019.78,$M4.1 5302 1081 1083 -22153 -27315 0 0 *65
1517161020.85,$M4.1 5303 1081 1085 -22153 -27315 0 0 *62
1517161021.96,$M4.1 5304 1081 1079 -22153 -27315 0 0 *66
1517161023.04,$M4.1 5305 1081 1085 -22153 -27315 0 0 *64
1517161024.12,$M4.1 5306 1081 1085 -22153 -27315 0 0 *67
1517161025.21,$M4.1 5307 1081 1085 -22153 -27315 0 0 *66
1517161026.32,$M4.1 5308 1079 1083 -22153 -27315 0 0 *68
1517161027.42,$M4.1 5309 1079 1089 -22153 -27315 0 0 *63
1517161028.51,$M4.1 5310 1081 1085 -22153 -27315 0 0 *60
1517161029.61,$M4.1 5311 1079 1085 -22153 -27315 0 0 *66
1517161030.71,$M4.1 5312 1081 1083 -22153 -27315 0 0 *64
1517161031.85,$M4.1 5313 1079 1083 -22153 -27315 0 0 *62
1517161032.93,$M4.1 5314 1081 1085 -22153 -27315 0 0 *64
1517161034.0,$M4.1 5315 1081 1085 -22153 -27315 0 0 *65
1517161035.1,$M4.1 5316 1079 1089 -22153 -27315 0 0 *6D
1517161036.2,$M4.1 5317 1081 1083 -22153 -27315 0 0 *61
1517161037.34,$M4.1 5318 1079 1083 -22153 -27315 0 0 *69
1517161038.42,$M4.1 5319 1081 1085 -22153 -27315 0 0 *69
1517161039.49,$M4.1 5320 1081 1085 -22153 -27315 0 0 *63
1517161040.61,$M4.1 5321 1079 1085 -22153 -27315 0 0 *65
1517161041.68,$M4.1 5322 1081 1089 -22153 -27315 0 0 *6D
1517161042.75,$M4.1 5323 1081 1089 -22153 -27315 0 0 *6C
1517161043.83,$M4.1 5324 1085 1089 -22153 -27315 0 0 *6F
1517161044.9,$M4.1 5325 1081 1085 -22153 -27315 0 0 *66
1517161046.0,$M4.1 5326 1079 1089 -22153 -27315 0 0 *6E
1517161047.1,$M4.1 5327 1079 1089 -22153 -27315 0 0 *6F
1517161048.2,$M4.1 5328 1079 1089 -22153 -27315 0 0 *60
1517161049.31,$M4.1 5329 1081 1083 -22153 -27315 0 0 *6C
1517161050.39,$M4.1 5330 1081 1085 -22153 -27315 0 0 *62
1517161051.52,$M4.1 5331 1079 1083 -22153 -27315 0 0 *62
1517161052.59,$M4.1 5332 1081 1089 -22153 -27315 0 0 *6C
1517161053.66,$M4.1 5333 1081 1089 -22153 -27315 0 0 *6D
1517161054.76,$M4.1 5334 1079 1085 -22153 -27315 0 0 *61
1517161055.86,$M4.1 5335 1081 1083 -22153 -27315 0 0 *61
1517161056.98,$M4.1 5336 1085 1095 -22153 -27315 0 0 *61
1517161058.05,$M4.1 5337 1081 1089 -22153 -27315 0 0 *69
1517161059.12,$M4.1 5338 1081 1085 -22153 -27315 0 0 *6A
1517161060.21,$M4.1 5339 1081 1085 -22153 -27315 0 0 *6B
1517161061.34,$M4.1 5340 1079 1083 -22153 -27315 0 0 *64
1517161062.44,$M4.1 5341 1079 1085 -22153 -27315 0 0 *63
1517161063.54,$M4.1 5342 1081 1083 -22153 -27315 0 0 *61
1517161064.63,$M4.1 5343 1081 1085 -22153 -27315 0 0 *66
1517161065.7,$M4.1 5344 1085 1085 -22153 -27315 0 0 *65
1517161066.8,$M4.1 5345 1081 1079 -22153 -27315 0 0 *63
1517161067.88,$M4.1 5346 1081 1085 -22153 -27315 0 0 *63
1517161068.98,$M4.1 5347 1079 1089 -22153 -27315 0 0 *69
1517161070.09,$M4.1 5348 1081 1079 -22153 -27315 0 0 *6E
1517161071.17,$M4.1 5349 1081 1085 -22153 -27315 0 0 *6C
1517161072.24,$M4.1 5350 1081 1085 -22153 -27315 0 0 *64
1517161073.33,$M4.1 5351 1085 1093 -22153 -27315 0 0 *66
1517161074.39,$M4.1 5352 1085 1089 -22153 -27315 0 0 *6E
1517161075.48,$M4.1 5353 1085 1093 -22153 -27315 0 0 *64
1517161076.58,$M4.1 5354 1079 1085 -22153 -27315 0 0 *67
1517161077.65,$M4.1 5355 1085 1089 -22153 -27315 0 0 *69
1517161078.75,$M4.1 5356 1081 1083 -22153 -27315 0 0 *64
1517161079.87,$M4.1 5357 1079 1085 -22153 -27315 0 0 *64
1517161080.94,$M4.1 5358 1085 1093 -22153 -27315 0 0 *6F
1517161082.02,$M4.1 5359 1085 1093 -22153 -27315 0 0 *6E
1517161083.12,$M4.1 5360 1087 1093 -22153 -27315 0 0 *66
1517161084.21,$M4.1 5361 1081 1085 -22153 -27315 0 0 *66
1517161085.28,$M4.1 5362 1085 1089 -22153 -27315 0 0 *6D
1517161086.38,$M4.1 5363 1085 1083 -22153 -27315 0 0 *66
1517161087.47,$M4.1 5364 1085 1093 -22153 -27315 0 0 *60
1517161088.54,$M4.1 5365 1085 1085 -22153 -27315 0 0 *66
1517161089.62,$M4.1 5366 1081 1085 -22153 -27315 0 0 *61
1517161090.69,$M4.1 5367 1085 1085 -22153 -27315 0 0 *64
1517161091.78,$M4.1 5368 1085 1085 -22153 -27315 0 0 *6B
1517161092.88,$M4.1 5369 1085 1083 -22153 -27315 0 0 *6C
1517161093.95,$M4.1 5370 1085 1089 -22153 -27315 0 0 *6E
1517161095.03,$M4.1 5371 1085 1089 -22153 -27315 0 0 *6F
1517161096.1,$M4.1 5372 1081 1085 -22153 -27315 0 0 *64
1517161097.19,$M4.1 5373 1081 1085 -22153 -27315 0 0 *65
1517161098.26,$M4.1 5374 1085 1089 -22153 -27315 0 0 *6A
1517161099.36,$M4.1 5375 1087 1085 -22153 -27315 0 0 *65
1517161100.43,$M4.1 5376 1085 1089 -22153 -27315 0 0 *68
1517161101.51,$M4.1 5377 1085 1089 -22153 -27315 0 0 *69
1517161102.58,$M4.1 5378 1081 1085 -22153 -27315 0 0 *6E
1517161103.68,$M4.1 5379 1081 1079 -22153 -27315 0 0 *6C
1517161104.77,$M4.1 5380 1081 1085 -22153 -27315 0 0 *69
1517161105.87,$M4.1 5381 1085 1083 -22153 -27315 0 0 *6A
1517161106.97,$M4.1 5382 1081 1079 -22153 -27315 0 0 *68
1517161108.06,$M4.1 5383 1085 1093 -22153 -27315 0 0 *69
1517161109.13,$M4.1 5384 1081 1085 -22153 -27315 0 0 *6D
1517161110.24,$M4.1 5385 1081 1079 -22153 -27315 0 0 *6F
1517161111.31,$M4.1 5386 1081 1085 -22153 -27315 0 0 *6F
1517161112.4,$M4.1 5387 1081 1085 -22153 -27315 0 0 *6E
1517161113.5,$M4.1 5388 1081 1083 -22153 -27315 0 0 *67
1517161114.57,$M4.1 5389 1085 1085 -22153 -27315 0 0 *64
1517161115.65,$M4.1 5390 1081 1089 -22153 -27315 0 0 *64
1517161116.72,$M4.1 5391 1081 1085 -22153 -27315 0 0 *69
1517161117.82,$M4.1 5392 1085 1083 -22153 -27315 0 0 *68
1517161118.93,$M4.1 5393 1085 1083 -22153 -27315 0 0 *69
1517161120.03,$M4.1 5394 1081 1079 -22153 -27315 0 0 *6F
1517161121.14,$M4.1 5395 1081 1083 -22153 -27315 0 0 *6B
1517161122.24,$M4.1 5396 1081 1083 -22153 -27315 0 0 *68
1517161123.35,$M4.1 5397 1081 1083 -22153 -27315 0 0 *69
1517161124.42,$M4.1 5398 1081 1085 -22153 -27315 0 0 *60
1517161125.5,$M4.1 5399 1081 1085 -22153 -27315 0 0 *61
1517161126.57,$M4.1 5400 1081 1085 -22153 -27315 0 0 *66
1517161127.69,$M4.1 5401 1081 1079 -22153 -27315 0 0 *64
1517161128.76,$M4.1 5402 1081 1085 -22153 -27315 0 0 *64
1517161129.86,$M4.1 5403 1087 1089 -22153 -27315 0 0 *6F
1517161130.94,$M4.1 5404 1085 1085 -22153 -27315 0 0 *66
1517161132.01,$M4.1 5405 1085 1085 -22153 -27315 0 0 *67
1517161133.13,$M4.1 5406 1081 1079 -22153 -27315 0 0 *63
1517161134.23,$M4.1 5407 1081 1079 -22153 -27315 0 0 *62
1517161135.3,$M4.1 5408 1081 1085 -22153 -27315 0 0 *6E
1517161136.42,$M4.1 5409 1079 1085 -22153 -27315 0 0 *68
1517161137.49,$M4.1 5410 1081 1085 -22153 -27315 0 0 *67
1517161138.59,$M4.1 5411 1081 1083 -22153 -27315 0 0 *60
1517161139.69,$M4.1 5412 1081 1079 -22153 -27315 0 0 *66
1517161140.77,$M4.1 5413 1085 1085 -22153 -27315 0 0 *60
1517161141.86,$M4.1 5414 1085 1093 -22153 -27315 0 0 *60
1517161142.93,$M4.1 5415 1085 1093 -22153 -27315 0 0 *61
1517161144.03,$M4.1 5416 1085 1083 -22153 -27315 0 0 *63
1517161145.12,$M4.1 5417 1085 1085 -22153 -27315 0 0 *64
1517161146.19,$M4.1 5418 1081 1085 -22153 -27315 0 0 *6F
1517161147.27,$M4.1 5419 1085 1089 -22153 -27315 0 0 *66
1517161148.37,$M4.1 5420 1081 1079 -22153 -27315 0 0 *67
1517161149.46,$M4.1 5421 1085 1085 -22153 -27315 0 0 *61
1517161150.53,$M4.1 5422 1085 1085 -22153 -27315 0 0 *62
1517161151.61,$M4.1 5423 1081 1085 -22153 -27315 0 0 *67
1517161152.68,$M4.1 5424 1085 1093 -22153 -27315 0 0 *63
1517161153.77,$M4.1 5425 1085 1089 -22153 -27315 0 0 *69
1517161154.87,$M4.1 5426 1085 1083 -22153 -27315 0 0 *60
1517161155.94,$M4.1 5427 1085 1089 -22153 -27315 0 0 *6B
1517161157.01,$M4.1 5428 1085 1093 -22153 -27315 0 0 *6F
1517161158.12,$M4.1 5429 1087 1093 -22153 -27315 0 0 *6C
1517161159.19,$M4.1 5430 1085 1089 -22153 -27315 0 0 *6D
1517161160.26,$M4.1 5431 1085 1089 -22153 -27315 0 0 *6C
1517161161.35,$M4.1 5432 1085 1085 -22153 -27315 0 0 *63
1517161162.42,$M4.1 5433 1085 1089 -22153 -27315 0 0 *6E
1517161163.5,$M4.1 5434 1085 1085 -22153 -27315 0 0 *65
1517161164.57,$M4.1 5435 1085 1085 -22153 -27315 0 0 *64
1517161165.67,$M4.1 5436 1087 1089 -22153 -27315 0 0 *69
1517161166.74,$M4.1 5437 1085 1089 -22153 -27315 0 0 *6A
1517161167.86,$M4.1 5438 1085 1083 -22153 -27315 0 0 *6F
1517161168.96,$M4.1 5439 1085 1083 -22153 -27315 0 0 *6E
1517161170.03,$M4.1 5440 1085 1085 -22153 -27315 0 0 *66
1517161171.12,$M4.1 5441 1085 1085 -22153 -27315 0 0 *67
1517161172.19,$M4.1 5442 1085 1089 -22153 -27315 0 0 *68
1517161173.29,$M4.1 5443 1085 1083 -22153 -27315 0 0 *63
1517161174.39,$M4.1 5444 1087 1093 -22153 -27315 0 0 *67
1517161175.49,$M4.1 5445 1087 1089 -22153 -27315 0 0 *6D
1517161176.57,$M4.1 5446 1085 1085 -22153 -27315 0 0 *60
1517161177.64,$M4.1 5447 1085 1089 -22153 -27315 0 0 *6D
1517161178.71,$M4.1 5448 1085 1089 -22153 -27315 0 0 *62
1517161179.83,$M4.1 5449 1087 1093 -22153 -27315 0 0 *6A
1517161180.93,$M4.1 5450 1087 1093 -22153 -27315 0 0 *62
1517161182.0,$M4.1 5451 1085 1089 -22153 -27315 0 0 *6A
1517161183.09,$M4.1 5452 1085 1085 -22153 -27315 0 0 *65
1517161184.17,$M4.1 5453 1085 1093 -22153 -27315 0 0 *63
1517161185.24,$M4.1 5454 1085 1089 -22153 -27315 0 0 *6F
1517161186.34,$M4.1 5455 1087 1089 -22153 -27315 0 0 *6C
1517161187.41,$M4.1 5456 1085 1089 -22153 -27315 0 0 *6D
1517161188.5,$M4.1 5457 1085 1093 -22153 -27315 0 0 *67
1517161189.57,$M4.1 5458 1085 1089 -22153 -27315 0 0 *63
1517161190.65,$M4.1 5459 1085 1093 -22153 -27315 0 0 *69
1517161191.72,$M4.1 5460 1085 1089 -22153 -27315 0 0 *68
1517161192.81,$M4.1 5461 1085 1093 -22153 -27315 0 0 *62
1517161193.88,$M4.1 5462 1085 1089 -22153 -27315 0 0 *6A
1517161194.98,$M4.1 5463 1087 1093 -22153 -27315 0 0 *62
1517161196.05,$M4.1 5464 1085 1089 -22153 -27315 0 0 *6C
1517161197.13,$M4.1 5465 1085 1093 -22153 -27315 0 0 *66
1517161198.25,$M4.1 5466 1087 1093 -22153 -27315 0 0 *67
1517161199.32,$M4.1 5467 1085 1093 -22153 -27315 0 0 *64
1517161200.42,$M4.1 5468 1087 1089 -22153 -27315 0 0 *62
1517161201.55,$M4.1 5469 1087 1095 -22153 -27315 0 0 *6E
1517161202.65,$M4.1 5470 1087 1093 -22153 -27315 0 0 *60
1517161203.77,$M4.1 5471 1087 1093 -22153 -27315 0 0 *61
1517161204.84,$M4.1 5472 1085 1085 -22153 -27315 0 0 *67
1517161205.93,$M4.1 5473 1085 1085 -22153 -27315 0 0 *66
1517161207.01,$M4.1 5474 1089 1093 -22153 -27315 0 0 *6A
1517161208.11,$M4.1 5475 1087 1093 -22153 -27315 0 0 *65
1517161209.18,$M4.1 5476 1085 1089 -22153 -27315 0 0 *6F
1517161210.3,$M4.1 5477 1087 1093 -22153 -27315 0 0 *67
1517161211.37,$M4.1 5478 1085 1089 -22153 -27315 0 0 *61
1517161212.44,$M4.1 5479 1085 1089 -22153 -27315 0 0 *60
1517161213.52,$M4.1 5480 1085 1085 -22153 -27315 0 0 *6A
1517161214.62,$M4.1 5481 1087 1085 -22153 -27315 0 0 *69
1517161215.74,$M4.1 5482 1087 1085 -22153 -27315 0 0 *6A
1517161216.84,$M4.1 5483 1085 1079 -22153 -27315 0 0 *6A
1517161217.94,$M4.1 5484 1085 1083 -22153 -27315 0 0 *68
1517161219.04,$M4.1 5485 1085 1075 -22153 -27315 0 0 *60
1517161220.15,$M4.1 5486 1081 1075 -22153 -27315 0 0 *67
1517161221.26,$M4.1 5487 1085 1075 -22153 -27315 0 0 *62
1517161222.4,$M4.1 5488 1087 1083 -22153 -27315 0 0 *66
1517161223.5,$M4.1 5489 1085 1079 -22153 -27315 0 0 *60
1517161224.6,$M4.1 5490 1085 1075 -22153 -27315 0 0 *64
1517161225.73,$M4.1 5491 1087 1075 -22153 -27315 0 0 *67
1517161226.87,$M4.1 5492 1087 1071 -22153 -27315 0 0 *60
1517161227.97,$M4.1 5493 1081 1071 -22153 -27315 0 0 *67
1517161229.07,$M4.1 5494 1085 1075 -22153 -27315 0 0 *60
