1582656111.04,$M4.1 60815 797 783 -22155 -27315 0 0 *5A
1582656112.11,$M4.1 60816 797 779 -22155 -27315 0 0 *5C
1582656113.23,$M4.1 60817 799 787 -22155 -27315 0 0 *52
1582656114.35,$M4.1 60818 799 791 -22155 -27315 0 0 *5A
1582656115.47,$M4.1 60819 799 791 -22155 -27315 0 0 *5B
1582656116.55,$M4.1 60820 801 795 -22155 -27315 0 0 *5B
1582656117.65,$M4.1 60821 801 791 -22155 -27315 0 0 *5E
1582656118.77,$M4.1 60822 799 791 -22155 -27315 0 0 *53
1582656119.87,$M4.1 60823 799 795 -22155 -27315 0 0 *56
1582656120.97,$M4.1 60824 801 791 -22155 -27315 0 0 *5B
1582656122.06,$M4.1 60825 801 795 -22155 -27315 0 0 *5E
1582656123.16,$M4.1 60826 801 795 -22155 -27315 0 0 *5D
1582656124.24,$M4.1 60827 801 795 -22155 -27315 0 0 *5C
1582656125.35,$M4.1 60828 801 795 -22155 -27315 0 0 *53
1582656126.43,$M4.1 60829 801 795 -22155 -27315 0 0 *52
1582656127.5,$M4.1 60830 805 797 -22155 -27315 0 0 *5C
1582656128.55,$M4.1 60831 801 809 -22155 -27315 0 0 *51
1582656129.62,$M4.1 60832 801 805 -22155 -27315 0 0 *5E
1582656130.69,$M4.1 60833 801 801 -22155 -27315 0 0 *5B
1582656131.75,$M4.1 60834 805 805 -22155 -27315 0 0 *5C
1582656132.82,$M4.1 60835 801 801 -22155 -27315 0 0 *5D
1582656133.87,$M4.1 60836 801 797 -22155 -27315 0 0 *5E
1582656134.94,$M4.1 60837 805 801 -22155 -27315 0 0 *5B
1582656135.99,$M4.1 60838 805 801 -22155 -27315 0 0 *54
1582656137.06,$M4.1 60839 805 801 -22155 -27315 0 0 *55
1582656138.15,$M4.1 60840 805 795 -22155 -27315 0 0 *59
1582656139.23,$M4.1 60841 805 795 -22155 -27315 0 0 *58
1582656140.32,$M4.1 60842 807 797 -22155 -27315 0 0 *5B
1582656141.43,$M4.1 60843 807 791 -22155 -27315 0 0 *5C
1582656142.49,$M4.1 60844 805 779 -22155 -27315 0 0 *5F
1582656143.61,$M4.1 60845 807 783 -22155 -27315 0 0 *59
1582656144.72,$M4.1 60846 807 777 -22155 -27315 0 0 *51
1582656145.79,$M4.1 60847 805 765 -22155 -27315 0 0 *51
1582656146.88,$M4.1 60848 801 755 -22155 -27315 0 0 *59
1582656147.93,$M4.1 60849 805 751 -22155 -27315 0 0 *58
1582656149.0,$M4.1 60850 805 755 -22155 -27315 0 0 *54
1582656150.07,$M4.1 60851 805 751 -22155 -27315 0 0 *51
1582656151.16,$M4.1 60852 801 747 -22155 -27315 0 0 *51
1582656152.22,$M4.1 60853 801 751 -22155 -27315 0 0 *57
1582656153.31,$M4.1 60854 801 747 -22155 -27315 0 0 *57
1582656154.38,$M4.1 60855 801 751 -22155 -27315 0 0 *51
1582656155.45,$M4.1 60856 801 751 -22155 -27315 0 0 *52
1582656156.52,$M4.1 60857 801 755 -22155 -27315 0 0 *57
1582656157.59,$M4.1 60858 801 759 -22155 -27315 0 0 *54
1582656158.66,$M4.1 60859 805 755 -22155 -27315 0 0 *5D
1582656159.73,$M4.1 60860 801 755 -22155 -27315 0 0 *53
1582656160.79,$M4.1 60861 801 759 -22155 -27315 0 0 *5E
1582656161.86,$M4.1 60862 801 755 -22155 -27315 0 0 *51
1582656162.93,$M4.1 60863 801 751 -22155 -27315 0 0 *54
1582656164.02,$M4.1 60864 801 747 -22155 -27315 0 0 *54
1582656165.1,$M4.1 60865 805 747 -22155 -27315 0 0 *51
1582656166.21,$M4.1 60866 801 747 -22155 -27315 0 0 *56
1582656167.29,$M4.1 60867 799 741 -22155 -27315 0 0 *5F
1582656168.36,$M4.1 60868 797 741 -22155 -27315 0 0 *5E
1582656169.48,$M4.1 60869 799 747 -22155 -27315 0 0 *57
1582656170.56,$M4.1 60870 801 747 -22155 -27315 0 0 *51
1582656171.66,$M4.1 60871 799 745 -22155 -27315 0 0 *5C
1582656172.75,$M4.1 60872 799 745 -22155 -27315 0 0 *5F
1582656173.83,$M4.1 60873 799 741 -22155 -27315 0 0 *5A
1582656174.91,$M4.1 60874 797 737 -22155 -27315 0 0 *52
1582656175.99,$M4.1 60875 799 737 -22155 -27315 0 0 *5D
1582656177.06,$M4.1 60876 797 741 -22155 -27315 0 0 *51
1582656178.14,$M4.1 60877 799 741 -22155 -27315 0 0 *5E
1582656179.21,$M4.1 60878 797 745 -22155 -27315 0 0 *5B
1582656180.3,$M4.1 60879 799 751 -22155 -27315 0 0 *51
1582656181.37,$M4.1 60880 797 741 -22155 -27315 0 0 *58
1582656182.44,$M4.1 60881 797 745 -22155 -27315 0 0 *5D
1582656183.51,$M4.1 60882 797 745 -22155 -27315 0 0 *5E
1582656184.59,$M4.1 60883 795 745 -22155 -27315 0 0 *5D
1582656185.69,$M4.1 60884 799 741 -22155 -27315 0 0 *52
1582656186.76,$M4.1 60885 797 737 -22155 -27315 0 0 *5C
1582656187.83,$M4.1 60886 797 729 -22155 -27315 0 0 *50
1582656188.9,$M4.1 60887 797 729 -22155 -27315 0 0 *51
1582656189.99,$M4.1 60888 797 729 -22155 -27315 0 0 *5E
1582656191.06,$M4.1 60889 797 733 -22155 -27315 0 0 *54
1582656192.13,$M4.1 60890 797 729 -22155 -27315 0 0 *57
1582656193.21,$M4.1 60891 795 737 -22155 -27315 0 0 *5B
1582656194.28,$M4.1 60892 793 733 -22155 -27315 0 0 *5A
1582656195.38,$M4.1 60893 795 737 -22155 -27315 0 0 *59
1582656196.47,$M4.1 60894 795 729 -22155 -27315 0 0 *51
1582656197.54,$M4.1 60895 797 733 -22155 -27315 0 0 *59
1582656198.64,$M4.1 60896 795 729 -22155 -27315 0 0 *53
1582656199.74,$M4.1 60897 795 733 -22155 -27315 0 0 *59
1582656200.81,$M4.1 60898 793 729 -22155 -27315 0 0 *5B
1582656201.89,$M4.1 60899 795 733 -22155 -27315 0 0 *57
1582656203.0,$M4.1 60900 793 727 -22155 -27315 0 0 *55
1582656204.1,$M4.1 60901 793 727 -22155 -27315 0 0 *54
1582656205.21,$M4.1 60902 795 727 -22155 -27315 0 0 *51
1582656206.32,$M4.1 60903 795 733 -22155 -27315 0 0 *55
1582656207.38,$M4.1 60904 793 737 -22155 -27315 0 0 *50
1582656208.47,$M4.1 60905 795 733 -22155 -27315 0 0 *53
1582656209.54,$M4.1 60906 793 737 -22155 -27315 0 0 *52
1582656210.61,$M4.1 60907 793 737 -22155 -27315 0 0 *53
1582656211.68,$M4.1 60908 793 745 -22155 -27315 0 0 *59
1582656212.75,$M4.1 60909 793 737 -22155 -27315 0 0 *5D
1582656213.83,$M4.1 60910 795 737 -22155 -27315 0 0 *53
1582656214.9,$M4.1 60911 793 733 -22155 -27315 0 0 *50
1582656216.0,$M4.1 60912 793 727 -22155 -27315 0 0 *56
1582656217.09,$M4.1 60913 793 729 -22155 -27315 0 0 *59
1582656218.17,$M4.1 60914 793 727 -22155 -27315 0 0 *50
1582656219.24,$M4.1 60915 793 733 -22155 -27315 0 0 *54
1582656220.38,$M4.1 60916 791 727 -22155 -27315 0 0 *50
1582656221.45,$M4.1 60917 793 733 -22155 -27315 0 0 *56
1582656222.5,$M4.1 60918 793 733 -22155 -27315 0 0 *59
1582656223.6,$M4.1 60919 791 737 -22155 -27315 0 0 *5E
1582656224.69,$M4.1 60920 791 733 -22155 -27315 0 0 *50
1582656225.77,$M4.1 60921 791 733 -22155 -27315 0 0 *51
1582656226.84,$M4.1 60922 793 741 -22155 -27315 0 0 *55
1582656227.91,$M4.1 60923 793 745 -22155 -27315 0 0 *50
1582656228.98,$M4.1 60924 793 741 -22155 -27315 0 0 *53
1582656230.08,$M4.1 60925 791 741 -22155 -27315 0 0 *50
1582656231.15,$M4.1 60926 793 751 -22155 -27315 0 0 *50
1582656232.23,$M4.1 60927 791 759 -22155 -27315 0 0 *5B
1582656233.31,$M4.1 60928 793 759 -22155 -27315 0 0 *56
1582656234.41,$M4.1 60929 793 761 -22155 -27315 0 0 *5C
1582656235.47,$M4.1 60930 793 759 -22155 -27315 0 0 *5F
1582656236.58,$M4.1 60931 793 769 -22155 -27315 0 0 *5D
1582656237.68,$M4.1 60932 793 773 -22155 -27315 0 0 *55
1582656238.76,$M4.1 60933 793 769 -22155 -27315 0 0 *5F
1582656239.85,$M4.1 60934 793 779 -22155 -27315 0 0 *59
1582656240.93,$M4.1 60935 793 783 -22155 -27315 0 0 *5D
1582656242.05,$M4.1 60936 795 787 -22155 -27315 0 0 *5C
1582656243.17,$M4.1 60937 795 791 -22155 -27315 0 0 *5A
1582656244.27,$M4.1 60938 793 787 -22155 -27315 0 0 *54
1582656245.38,$M4.1 60939 795 787 -22155 -27315 0 0 *53
1582656246.5,$M4.1 60940 795 783 -22155 -27315 0 0 *59
1582656247.62,$M4.1 60941 795 773 -22155 -27315 0 0 *57
1582656248.74,$M4.1 60942 795 765 -22155 -27315 0 0 *53
1582656249.85,$M4.1 60943 795 769 -22155 -27315 0 0 *5E
1582656250.96,$M4.1 60944 795 755 -22155 -27315 0 0 *56
1582656252.04,$M4.1 60945 795 751 -22155 -27315 0 0 *53
1582656253.16,$M4.1 60946 795 747 -22155 -27315 0 0 *57
1582656254.26,$M4.1 60947 795 745 -22155 -27315 0 0 *54
1582656255.35,$M4.1 60948 795 751 -22155 -27315 0 0 *5E
1582656256.45,$M4.1 60949 795 755 -22155 -27315 0 0 *5B
1582656257.52,$M4.1 60950 793 755 -22155 -27315 0 0 *55
1582656258.63,$M4.1 60951 795 765 -22155 -27315 0 0 *51
1582656259.73,$M4.1 60952 795 759 -22155 -27315 0 0 *5D
1582656260.81,$M4.1 60953 793 755 -22155 -27315 0 0 *56
1582656261.91,$M4.1 60954 793 747 -22155 -27315 0 0 *52
1582656262.99,$M4.1 60955 795 751 -22155 -27315 0 0 *52
1582656264.09,$M4.1 60956 795 755 -22155 -27315 0 0 *55
1582656265.16,$M4.1 60957 793 745 -22155 -27315 0 0 *53
1582656266.25,$M4.1 60958 795 751 -22155 -27315 0 0 *5F
1582656267.35,$M4.1 60959 795 755 -22155 -27315 0 0 *5A
1582656268.45,$M4.1 60960 795 755 -22155 -27315 0 0 *50
1582656269.52,$M4.1 60961 793 741 -22155 -27315 0 0 *52
1582656270.6,$M4.1 60962 795 745 -22155 -27315 0 0 *53
1582656271.67,$M4.1 60963 793 737 -22155 -27315 0 0 *51
1582656272.74,$M4.1 60964 793 733 -22155 -27315 0 0 *52
1582656273.81,$M4.1 60965 793 733 -22155 -27315 0 0 *53
1582656274.88,$M4.1 60966 793 737 -22155 -27315 0 0 *54
1582656275.95,$M4.1 60967 793 729 -22155 -27315 0 0 *5A
1582656277.02,$M4.1 60968 793 729 -22155 -27315 0 0 *55
1582656278.12,$M4.1 60969 793 727 -22155 -27315 0 0 *5A
1582656279.24,$M4.1 60970 791 719 -22155 -27315 0 0 *5D
1582656280.37,$M4.1 60971 791 723 -22155 -27315 0 0 *55
1582656281.49,$M4.1 60972 791 711 -22155 -27315 0 0 *57
1582656282.57,$M4.1 60973 791 709 -22155 -27315 0 0 *5F
1582656283.64,$M4.1 60974 789 709 -22155 -27315 0 0 *51
1582656284.76,$M4.1 60975 791 711 -22155 -27315 0 0 *50
1582656285.86,$M4.1 60976 789 723 -22155 -27315 0 0 *5B
1582656286.96,$M4.1 60977 789 727 -22155 -27315 0 0 *5E
1582656288.06,$M4.1 60978 789 727 -22155 -27315 0 0 *51
1582656289.15,$M4.1 60979 789 727 -22155 -27315 0 0 *50
1582656290.27,$M4.1 60980 791 727 -22155 -27315 0 0 *5F
1582656291.37,$M4.1 60981 789 727 -22155 -27315 0 0 *57
1582656292.45,$M4.1 60982 789 729 -22155 -27315 0 0 *5A
1582656293.54,$M4.1 60983 789 727 -22155 -27315 0 0 *55
1582656294.64,$M4.1 60984 789 727 -22155 -27315 0 0 *52
1582656295.71,$M4.1 60985 789 733 -22155 -27315 0 0 *56
1582656296.78,$M4.1 60986 789 733 -22155 -27315 0 0 *55
1582656297.83,$M4.1 60987 789 737 -22155 -27315 0 0 *50
1582656298.93,$M4.1 60988 791 733 -22155 -27315 0 0 *52
1582656300.0,$M4.1 60989 789 741 -22155 -27315 0 0 *5F
1582656301.07,$M4.1 60990 789 737 -22155 -27315 0 0 *56
1582656302.16,$M4.1 60991 791 729 -22155 -27315 0 0 *51
1582656303.26,$M4.1 60992 791 729 -22155 -27315 0 0 *52
1582656304.33,$M4.1 60993 789 741 -22155 -27315 0 0 *54
1582656305.41,$M4.1 60994 791 741 -22155 -27315 0 0 *5A
1582656306.48,$M4.1 60995 789 745 -22155 -27315 0 0 *56
1582656307.55,$M4.1 60996 789 745 -22155 -27315 0 0 *55
1582656308.64,$M4.1 60997 789 755 -22155 -27315 0 0 *55
1582656309.71,$M4.1 60998 789 755 -22155 -27315 0 0 *5A
1582656310.79,$M4.1 60999 789 761 -22155 -27315 0 0 *5C
1582656311.89,$M4.1 61000 789 765 -22155 -27315 0 0 *50
1582656312.98,$M4.1 61001 789 769 -22155 -27315 0 0 *5D
1582656314.1,$M4.1 61002 791 769 -22155 -27315 0 0 *57
1582656315.21,$M4.1 61003 791 765 -22155 -27315 0 0 *5A
1582656316.33,$M4.1 61004 791 769 -22155 -27315 0 0 *51
1582656317.42,$M4.1 61005 791 759 -22155 -27315 0 0 *53
1582656318.5,$M4.1 61006 789 755 -22155 -27315 0 0 *55
1582656319.59,$M4.1 61007 791 751 -22155 -27315 0 0 *59
1582656320.69,$M4.1 61008 791 755 -22155 -27315 0 0 *52
1582656321.77,$M4.1 61009 791 755 -22155 -27315 0 0 *53
1582656322.84,$M4.1 61010 789 751 -22155 -27315 0 0 *56
1582656323.94,$M4.1 61011 791 751 -22155 -27315 0 0 *5E
1582656325.03,$M4.1 61012 791 759 -22155 -27315 0 0 *55
1582656326.13,$M4.1 61013 791 755 -22155 -27315 0 0 *58
1582656327.23,$M4.1 61014 791 751 -22155 -27315 0 0 *5B
1582656328.32,$M4.1 61015 791 751 -22155 -27315 0 0 *5A
1582656329.42,$M4.1 61016 791 751 -22155 -27315 0 0 *59
1582656330.5,$M4.1 61017 791 755 -22155 -27315 0 0 *5C
1582656331.57,$M4.1 61018 789 751 -22155 -27315 0 0 *5E
1582656332.66,$M4.1 61019 789 755 -22155 -27315 0 0 *5B
1582656333.74,$M4.1 61020 789 765 -22155 -27315 0 0 *52
1582656334.84,$M4.1 61021 789 761 -22155 -27315 0 0 *57
1582656335.95,$M4.1 61022 793 761 -22155 -27315 0 0 *5F
1582656337.03,$M4.1 61023 791 759 -22155 -27315 0 0 *57
1582656338.1,$M4.1 61024 789 751 -22155 -27315 0 0 *51
1582656339.22,$M4.1 61025 791 747 -22155 -27315 0 0 *5E
1582656340.34,$M4.1 61026 791 747 -22155 -27315 0 0 *5D
1582656341.4,$M4.1 61027 793 751 -22155 -27315 0 0 *59
1582656342.51,$M4.1 61028 789 747 -22155 -27315 0 0 *5A
1582656343.59,$M4.1 61029 789 747 -22155 -27315 0 0 *5B
1582656344.69,$M4.1 61030 791 751 -22155 -27315 0 0 *5D
1582656345.79,$M4.1 61031 791 755 -22155 -27315 0 0 *58
1582656346.86,$M4.1 61032 789 755 -22155 -27315 0 0 *52
1582656347.93,$M4.1 61033 789 751 -22155 -27315 0 0 *57
1582656349.03,$M4.1 61034 791 755 -22155 -27315 0 0 *5D
1582656350.15,$M4.1 61035 791 761 -22155 -27315 0 0 *5B
1582656351.27,$M4.1 61036 791 761 -22155 -27315 0 0 *58
1582656352.39,$M4.1 61037 791 773 -22155 -27315 0 0 *5A
1582656353.5,$M4.1 61038 791 773 -22155 -27315 0 0 *55
1582656354.6,$M4.1 61039 793 777 -22155 -27315 0 0 *52
1582656355.72,$M4.1 61040 791 777 -22155 -27315 0 0 *5E
1582656356.82,$M4.1 61041 793 783 -22155 -27315 0 0 *56
1582656357.89,$M4.1 61042 793 779 -22155 -27315 0 0 *50
1582656358.96,$M4.1 61043 793 779 -22155 -27315 0 0 *51
1582656360.08,$M4.1 61044 795 773 -22155 -27315 0 0 *5A
1582656361.16,$M4.1 61045 793 755 -22155 -27315 0 0 *59
1582656362.23,$M4.1 61046 793 751 -22155 -27315 0 0 *5E
1582656363.29,$M4.1 61047 793 737 -22155 -27315 0 0 *5F
1582656364.36,$M4.1 61048 793 733 -22155 -27315 0 0 *54
1582656365.42,$M4.1 61049 793 737 -22155 -27315 0 0 *51
1582656366.49,$M4.1 61050 793 741 -22155 -27315 0 0 *58
1582656367.6,$M4.1 61051 791 737 -22155 -27315 0 0 *5A
1582656368.68,$M4.1 61052 791 737 -22155 -27315 0 0 *59
1582656369.75,$M4.1 61053 793 737 -22155 -27315 0 0 *5A
1582656370.82,$M4.1 61054 793 737 -22155 -27315 0 0 *5D
1582656371.89,$M4.1 61055 789 729 -22155 -27315 0 0 *58
1582656372.96,$M4.1 61056 789 733 -22155 -27315 0 0 *50
1582656374.04,$M4.1 61057 791 737 -22155 -27315 0 0 *5C
1582656375.15,$M4.1 61058 791 733 -22155 -27315 0 0 *57
1582656376.23,$M4.1 61059 791 737 -22155 -27315 0 0 *52
1582656377.31,$M4.1 61060 791 737 -22155 -27315 0 0 *58
1582656378.38,$M4.1 61061 789 741 -22155 -27315 0 0 *51
1582656379.45,$M4.1 61062 789 737 -22155 -27315 0 0 *53
1582656380.52,$M4.1 61063 789 737 -22155 -27315 0 0 *52
1582656381.61,$M4.1 61064 791 737 -22155 -27315 0 0 *5C
1582656382.68,$M4.1 61065 789 741 -22155 -27315 0 0 *55
1582656383.78,$M4.1 61066 787 737 -22155 -27315 0 0 *59
1582656384.88,$M4.1 61067 787 741 -22155 -27315 0 0 *59
1582656385.97,$M4.1 61068 789 747 -22155 -27315 0 0 *5E
1582656387.04,$M4.1 61069 789 751 -22155 -27315 0 0 *58
1582656388.1,$M4.1 61070 789 751 -22155 -27315 0 0 *50
1582656389.21,$M4.1 61071 789 747 -22155 -27315 0 0 *56
1582656390.28,$M4.1 61072 789 755 -22155 -27315 0 0 *56
1582656391.36,$M4.1 61073 791 751 -22155 -27315 0 0 *5A
1582656392.46,$M4.1 61074 791 751 -22155 -27315 0 0 *5D
1582656393.55,$M4.1 61075 791 741 -22155 -27315 0 0 *5D
1582656394.65,$M4.1 61076 791 745 -22155 -27315 0 0 *5A
1582656395.72,$M4.1 61077 789 745 -22155 -27315 0 0 *52
1582656396.8,$M4.1 61078 791 741 -22155 -27315 0 0 *50
1582656397.92,$M4.1 61079 791 747 -22155 -27315 0 0 *57
1582656398.99,$M4.1 61080 789 741 -22155 -27315 0 0 *5E
1582656400.08,$M4.1 61081 791 737 -22155 -27315 0 0 *57
1582656401.18,$M4.1 61082 791 741 -22155 -27315 0 0 *55
1582656402.26,$M4.1 61083 791 745 -22155 -27315 0 0 *50
1582656403.33,$M4.1 61084 789 737 -22155 -27315 0 0 *5B
1582656404.4,$M4.1 61085 789 737 -22155 -27315 0 0 *5A
1582656405.49,$M4.1 61086 789 747 -22155 -27315 0 0 *5E
1582656406.56,$M4.1 61087 789 737 -22155 -27315 0 0 *58
1582656407.63,$M4.1 61088 789 741 -22155 -27315 0 0 *56
1582656408.7,$M4.1 61089 789 745 -22155 -27315 0 0 *53
1582656409.8,$M4.1 61090 791 751 -22155 -27315 0 0 *57
1582656410.88,$M4.1 61091 787 751 -22155 -27315 0 0 *51
1582656411.95,$M4.1 61092 789 751 -22155 -27315 0 0 *5C
1582656413.05,$M4.1 61093 789 747 -22155 -27315 0 0 *5A
1582656414.17,$M4.1 61094 791 747 -22155 -27315 0 0 *54
1582656415.27,$M4.1 61095 789 747 -22155 -27315 0 0 *5C
1582656416.39,$M4.1 61096 791 747 -22155 -27315 0 0 *56
1582656417.48,$M4.1 61097 789 747 -22155 -27315 0 0 *5E
1582656418.58,$M4.1 61098 791 751 -22155 -27315 0 0 *5F
1582656419.65,$M4.1 61099 789 759 -22155 -27315 0 0 *5F
1582656420.71,$M4.1 61100 789 755 -22155 -27315 0 0 *52
1582656421.78,$M4.1 61101 789 755 -22155 -27315 0 0 *53
1582656422.85,$M4.1 61102 789 759 -22155 -27315 0 0 *5C
1582656423.95,$M4.1 61103 789 761 -22155 -27315 0 0 *56
1582656425.02,$M4.1 61104 789 759 -22155 -27315 0 0 *5A
1582656426.11,$M4.1 61105 791 759 -22155 -27315 0 0 *52
1582656427.21,$M4.1 61106 791 759 -22155 -27315 0 0 *51
1582656428.3,$M4.1 61107 791 755 -22155 -27315 0 0 *5C
1582656429.43,$M4.1 61108 791 761 -22155 -27315 0 0 *54
1582656430.51,$M4.1 61109 789 765 -22155 -27315 0 0 *58
1582656431.63,$M4.1 61110 791 765 -22155 -27315 0 0 *59
1582656432.73,$M4.1 61111 789 773 -22155 -27315 0 0 *56
1582656433.85,$M4.1 61112 791 777 -22155 -27315 0 0 *58
1582656434.92,$M4.1 61113 789 779 -22155 -27315 0 0 *5E
1582656436.02,$M4.1 61114 793 769 -22155 -27315 0 0 *53
1582656437.14,$M4.1 61115 791 761 -22155 -27315 0 0 *58
1582656438.22,$M4.1 61116 791 755 -22155 -27315 0 0 *5C
1582656439.32,$M4.1 61117 791 745 -22155 -27315 0 0 *5C
1582656440.41,$M4.1 61118 791 741 -22155 -27315 0 0 *57
1582656441.5,$M4.1 61119 791 733 -22155 -27315 0 0 *53
1582656442.6,$M4.1 61120 791 729 -22155 -27315 0 0 *52
1582656443.71,$M4.1 61121 791 727 -22155 -27315 0 0 *5D
1582656444.81,$M4.1 61122 789 723 -22155 -27315 0 0 *53
1582656445.92,$M4.1 61123 789 723 -22155 -27315 0 0 *52
1582656447.0,$M4.1 61124 789 719 -22155 -27315 0 0 *5C
1582656448.1,$M4.1 61125 789 723 -22155 -27315 0 0 *54
1582656449.2,$M4.1 61126 789 727 -22155 -27315 0 0 *53
1582656450.27,$M4.1 61127 789 729 -22155 -27315 0 0 *5C
1582656451.34,$M4.1 61128 789 733 -22155 -27315 0 0 *58
1582656452.48,$M4.1 61129 787 723 -22155 -27315 0 0 *56
1582656453.56,$M4.1 61130 789 727 -22155 -27315 0 0 *54
1582656454.68,$M4.1 61131 783 723 -22155 -27315 0 0 *5B
1582656455.8,$M4.1 61132 787 729 -22155 -27315 0 0 *56
1582656456.9,$M4.1 61133 787 729 -22155 -27315 0 0 *57
1582656458.0,$M4.1 61134 787 729 -22155 -27315 0 0 *50
1582656459.12,$M4.1 61135 787 727 -22155 -27315 0 0 *5F
1582656460.23,$M4.1 61136 783 723 -22155 -27315 0 0 *5C
1582656461.35,$M4.1 61137 783 723 -22155 -27315 0 0 *5D
1582656462.48,$M4.1 61138 787 727 -22155 -27315 0 0 *52
1582656463.6,$M4.1 61139 783 727 -22155 -27315 0 0 *57
1582656464.69,$M4.1 61140 787 733 -22155 -27315 0 0 *58
1582656465.79,$M4.1 61141 787 729 -22155 -27315 0 0 *52
1582656466.89,$M4.1 61142 783 729 -22155 -27315 0 0 *55
1582656467.97,$M4.1 61143 783 733 -22155 -27315 0 0 *5F
1582656469.08,$M4.1 61144 787 737 -22155 -27315 0 0 *58
1582656470.16,$M4.1 61145 787 737 -22155 -27315 0 0 *59
1582656471.25,$M4.1 61146 783 741 -22155 -27315 0 0 *5F
1582656472.35,$M4.1 61147 787 741 -22155 -27315 0 0 *5A
1582656473.45,$M4.1 61148 787 745 -22155 -27315 0 0 *51
1582656474.53,$M4.1 61149 787 745 -22155 -27315 0 0 *50
1582656475.63,$M4.1 61150 787 751 -22155 -27315 0 0 *5D
1582656476.75,$M4.1 61151 787 747 -22155 -27315 0 0 *5B
1582656477.89,$M4.1 61152 787 747 -22155 -27315 0 0 *58
1582656478.97,$M4.1 61153 783 741 -22155 -27315 0 0 *5B
1582656480.06,$M4.1 61154 787 745 -22155 -27315 0 0 *5C
1582656481.17,$M4.1 61155 783 747 -22155 -27315 0 0 *5B
1582656482.27,$M4.1 61156 787 755 -22155 -27315 0 0 *5F
1582656483.38,$M4.1 61157 787 755 -22155 -27315 0 0 *5E
1582656484.48,$M4.1 61158 787 755 -22155 -27315 0 0 *51
1582656485.59,$M4.1 61159 783 747 -22155 -27315 0 0 *57
1582656486.7,$M4.1 61160 787 751 -22155 -27315 0 0 *5E
1582656487.78,$M4.1 61161 783 745 -22155 -27315 0 0 *5E
1582656488.88,$M4.1 61162 787 751 -22155 -27315 0 0 *5C
1582656489.97,$M4.1 61163 787 751 -22155 -27315 0 0 *5D
1582656491.05,$M4.1 61164 789 755 -22155 -27315 0 0 *50
1582656492.14,$M4.1 61165 787 759 -22155 -27315 0 0 *53
1582656493.24,$M4.1 61166 787 755 -22155 -27315 0 0 *5C
1582656494.31,$M4.1 61167 789 759 -22155 -27315 0 0 *5F
1582656495.41,$M4.1 61168 787 751 -22155 -27315 0 0 *56
1582656496.51,$M4.1 61169 787 751 -22155 -27315 0 0 *57
1582656497.61,$M4.1 61170 787 759 -22155 -27315 0 0 *57
1582656498.68,$M4.1 61171 789 759 -22155 -27315 0 0 *58
1582656499.75,$M4.1 61172 789 759 -22155 -27315 0 0 *5B
1582656500.82,$M4.1 61173 789 755 -22155 -27315 0 0 *56
1582656501.89,$M4.1 61174 789 759 -22155 -27315 0 0 *5D
1582656502.98,$M4.1 61175 791 751 -22155 -27315 0 0 *5D
1582656504.04,$M4.1 61176 789 751 -22155 -27315 0 0 *57
1582656505.14,$M4.1 61177 791 751 -22155 -27315 0 0 *5F
1582656506.25,$M4.1 61178 789 747 -22155 -27315 0 0 *5E
1582656507.33,$M4.1 61179 789 747 -22155 -27315 0 0 *5F
1582656508.43,$M4.1 61180 789 747 -22155 -27315 0 0 *59
1582656509.53,$M4.1 61181 787 745 -22155 -27315 0 0 *54
1582656510.62,$M4.1 61182 789 747 -22155 -27315 0 0 *5B
1582656511.72,$M4.1 61183 791 751 -22155 -27315 0 0 *54
1582656512.82,$M4.1 61184 787 751 -22155 -27315 0 0 *54
1582656513.91,$M4.1 61185 787 755 -22155 -27315 0 0 *51
1582656514.98,$M4.1 61186 789 751 -22155 -27315 0 0 *58
1582656516.06,$M4.1 61187 789 755 -22155 -27315 0 0 *5D
1582656517.13,$M4.1 61188 789 751 -22155 -27315 0 0 *56
1582656518.2,$M4.1 61189 789 751 -22155 -27315 0 0 *57
1582656519.27,$M4.1 61190 789 751 -22155 -27315 0 0 *5F
1582656520.34,$M4.1 61191 789 755 -22155 -27315 0 0 *5A
1582656521.41,$M4.1 61192 789 751 -22155 -27315 0 0 *5D
1582656522.48,$M4.1 61193 789 745 -22155 -27315 0 0 *59
1582656523.53,$M4.1 61194 789 733 -22155 -27315 0 0 *5F
1582656524.6,$M4.1 61195 789 733 -22155 -27315 0 0 *5E
1582656525.73,$M4.1 61196 787 727 -22155 -27315 0 0 *56
1582656526.85,$M4.1 61197 787 723 -22155 -27315 0 0 *53
1582656527.97,$M4.1 61198 783 715 -22155 -27315 0 0 *5D
1582656529.07,$M4.1 61199 789 719 -22155 -27315 0 0 *5A
1582656530.19,$M4.1 61200 787 727 -22155 -27315 0 0 *5A
1582656531.3,$M4.1 61201 783 727 -22155 -27315 0 0 *5F
1582656532.41,$M4.1 61202 787 729 -22155 -27315 0 0 *56
1582656533.51,$M4.1 61203 787 733 -22155 -27315 0 0 *5C
1582656534.61,$M4.1 61204 787 737 -22155 -27315 0 0 *5F
1582656535.69,$M4.1 61205 787 741 -22155 -27315 0 0 *5F
1582656536.79,$M4.1 61206 787 741 -22155 -27315 0 0 *5C
1582656537.88,$M4.1 61207 783 737 -22155 -27315 0 0 *58
1582656538.98,$M4.1 61208 787 741 -22155 -27315 0 0 *52
1582656540.07,$M4.1 61209 783 741 -22155 -27315 0 0 *57
