1582573342.17,$M4.1 50624 713 479 -22155 -27315 0 0 *5F
1582573343.27,$M4.1 50625 715 485 -22155 -27315 0 0 *5B
1582573344.37,$M4.1 50626 711 481 -22155 -27315 0 0 *58
1582573345.47,$M4.1 50627 711 489 -22155 -27315 0 0 *51
1582573346.55,$M4.1 50628 711 481 -22155 -27315 0 0 *56
1582573347.62,$M4.1 50629 713 485 -22155 -27315 0 0 *51
1582573348.73,$M4.1 50630 711 489 -22155 -27315 0 0 *57
1582573349.83,$M4.1 50631 711 485 -22155 -27315 0 0 *5A
1582573350.93,$M4.1 50632 713 497 -22155 -27315 0 0 *58
1582573352.01,$M4.1 50633 713 497 -22155 -27315 0 0 *59
1582573353.15,$M4.1 50634 711 493 -22155 -27315 0 0 *58
1582573354.25,$M4.1 50635 713 501 -22155 -27315 0 0 *51
1582573355.32,$M4.1 50636 713 507 -22155 -27315 0 0 *54
1582573356.43,$M4.1 50637 715 505 -22155 -27315 0 0 *51
1582573357.53,$M4.1 50638 713 501 -22155 -27315 0 0 *5C
1582573358.64,$M4.1 50639 713 501 -22155 -27315 0 0 *5D
1582573359.74,$M4.1 50640 713 501 -22155 -27315 0 0 *53
1582573360.85,$M4.1 50641 711 501 -22155 -27315 0 0 *50
1582573361.96,$M4.1 50642 713 505 -22155 -27315 0 0 *55
1582573363.06,$M4.1 50643 715 507 -22155 -27315 0 0 *50
1582573364.19,$M4.1 50644 715 505 -22155 -27315 0 0 *55
1582573365.31,$M4.1 50645 715 505 -22155 -27315 0 0 *54
1582573366.39,$M4.1 50646 713 489 -22155 -27315 0 0 *54
1582573367.48,$M4.1 50647 713 479 -22155 -27315 0 0 *5A
1582573368.58,$M4.1 50648 713 475 -22155 -27315 0 0 *59
1582573369.71,$M4.1 50649 715 493 -22155 -27315 0 0 *56
1582573370.78,$M4.1 50650 713 489 -22155 -27315 0 0 *53
1582573371.85,$M4.1 50651 713 485 -22155 -27315 0 0 *5E
1582573372.95,$M4.1 50652 713 493 -22155 -27315 0 0 *5A
1582573374.02,$M4.1 50653 713 485 -22155 -27315 0 0 *5C
1582573375.12,$M4.1 50654 713 493 -22155 -27315 0 0 *5C
1582573376.22,$M4.1 50655 713 479 -22155 -27315 0 0 *59
1582573377.33,$M4.1 50656 713 493 -22155 -27315 0 0 *5E
1582573378.43,$M4.1 50657 713 501 -22155 -27315 0 0 *55
1582573379.5,$M4.1 50658 713 485 -22155 -27315 0 0 *57
1582573380.61,$M4.1 50659 715 479 -22155 -27315 0 0 *53
1582573381.71,$M4.1 50660 713 475 -22155 -27315 0 0 *53
1582573382.78,$M4.1 50661 713 485 -22155 -27315 0 0 *5D
1582573383.85,$M4.1 50662 713 489 -22155 -27315 0 0 *52
1582573384.95,$M4.1 50663 713 497 -22155 -27315 0 0 *5C
1582573386.05,$M4.1 50664 715 489 -22155 -27315 0 0 *52
1582573387.19,$M4.1 50665 715 497 -22155 -27315 0 0 *5C
1582573388.29,$M4.1 50666 713 493 -22155 -27315 0 0 *5D
1582573389.39,$M4.1 50667 713 493 -22155 -27315 0 0 *5C
1582573390.49,$M4.1 50668 713 497 -22155 -27315 0 0 *57
1582573391.63,$M4.1 50669 715 505 -22155 -27315 0 0 *5A
1582573392.74,$M4.1 50670 715 505 -22155 -27315 0 0 *52
1582573393.88,$M4.1 50671 715 501 -22155 -27315 0 0 *57
1582573394.98,$M4.1 50672 713 505 -22155 -27315 0 0 *56
1582573396.08,$M4.1 50673 713 493 -22155 -27315 0 0 *59
1582573397.15,$M4.1 50674 713 489 -22155 -27315 0 0 *55
1582573398.28,$M4.1 50675 715 493 -22155 -27315 0 0 *59
1582573399.35,$M4.1 50676 713 485 -22155 -27315 0 0 *5B
1582573400.42,$M4.1 50677 713 485 -22155 -27315 0 0 *5A
1582573401.52,$M4.1 50678 713 479 -22155 -27315 0 0 *56
1582573402.62,$M4.1 50679 713 479 -22155 -27315 0 0 *57
1582573403.69,$M4.1 50680 713 489 -22155 -27315 0 0 *5E
1582573404.81,$M4.1 50681 711 475 -22155 -27315 0 0 *5E
1582573405.88,$M4.1 50682 713 485 -22155 -27315 0 0 *50
1582573406.96,$M4.1 50683 713 489 -22155 -27315 0 0 *5D
1582573408.08,$M4.1 50684 715 479 -22155 -27315 0 0 *53
1582573409.18,$M4.1 50685 713 475 -22155 -27315 0 0 *58
1582573410.29,$M4.1 50686 713 471 -22155 -27315 0 0 *5F
1582573411.39,$M4.1 50687 715 485 -22155 -27315 0 0 *53
1582573412.52,$M4.1 50688 715 479 -22155 -27315 0 0 *5F
1582573413.6,$M4.1 50689 713 475 -22155 -27315 0 0 *54
1582573414.72,$M4.1 50690 713 471 -22155 -27315 0 0 *58
1582573415.82,$M4.1 50691 713 471 -22155 -27315 0 0 *59
1582573416.92,$M4.1 50692 713 471 -22155 -27315 0 0 *5A
1582573418.03,$M4.1 50693 713 479 -22155 -27315 0 0 *53
1582573419.11,$M4.1 50694 713 475 -22155 -27315 0 0 *58
1582573420.21,$M4.1 50695 713 479 -22155 -27315 0 0 *55
1582573421.31,$M4.1 50696 713 479 -22155 -27315 0 0 *56
1582573422.42,$M4.1 50697 715 485 -22155 -27315 0 0 *52
1582573423.5,$M4.1 50698 713 479 -22155 -27315 0 0 *58
1582573424.6,$M4.1 50699 713 475 -22155 -27315 0 0 *55
1582573425.7,$M4.1 50700 713 475 -22155 -27315 0 0 *54
1582573426.77,$M4.1 50701 713 485 -22155 -27315 0 0 *5A
1582573427.87,$M4.1 50702 713 479 -22155 -27315 0 0 *5A
1582573428.94,$M4.1 50703 713 485 -22155 -27315 0 0 *58
1582573430.03,$M4.1 50704 713 479 -22155 -27315 0 0 *5C
1582573431.11,$M4.1 50705 713 485 -22155 -27315 0 0 *5E
1582573432.2,$M4.1 50706 713 475 -22155 -27315 0 0 *52
1582573433.33,$M4.1 50707 711 475 -22155 -27315 0 0 *51
1582573434.45,$M4.1 50708 711 475 -22155 -27315 0 0 *5E
1582573435.53,$M4.1 50709 711 481 -22155 -27315 0 0 *54
1582573436.64,$M4.1 50710 711 481 -22155 -27315 0 0 *5C
1582573437.74,$M4.1 50711 715 489 -22155 -27315 0 0 *51
1582573438.84,$M4.1 50712 711 489 -22155 -27315 0 0 *56
1582573439.92,$M4.1 50713 713 493 -22155 -27315 0 0 *5E
1582573441.03,$M4.1 50714 713 493 -22155 -27315 0 0 *59
1582573442.16,$M4.1 50715 715 501 -22155 -27315 0 0 *54
1582573443.26,$M4.1 50716 713 501 -22155 -27315 0 0 *51
1582573444.36,$M4.1 50717 711 489 -22155 -27315 0 0 *53
1582573445.48,$M4.1 50718 711 493 -22155 -27315 0 0 *57
1582573446.58,$M4.1 50719 713 497 -22155 -27315 0 0 *50
1582573447.68,$M4.1 50720 713 505 -22155 -27315 0 0 *50
1582573448.81,$M4.1 50721 715 501 -22155 -27315 0 0 *53
1582573449.95,$M4.1 50722 715 501 -22155 -27315 0 0 *50
1582573451.06,$M4.1 50723 715 497 -22155 -27315 0 0 *5F
1582573452.17,$M4.1 50724 713 505 -22155 -27315 0 0 *54
1582573453.25,$M4.1 50725 713 519 -22155 -27315 0 0 *58
1582573454.32,$M4.1 50726 713 511 -22155 -27315 0 0 *53
1582573455.42,$M4.1 50727 715 511 -22155 -27315 0 0 *54
1582573456.52,$M4.1 50728 715 507 -22155 -27315 0 0 *5C
1582573457.59,$M4.1 50729 713 507 -22155 -27315 0 0 *5B
1582573458.68,$M4.1 50730 715 515 -22155 -27315 0 0 *56
1582573459.75,$M4.1 50731 713 511 -22155 -27315 0 0 *55
1582573460.85,$M4.1 50732 715 511 -22155 -27315 0 0 *50
1582573461.98,$M4.1 50733 715 501 -22155 -27315 0 0 *50
1582573463.1,$M4.1 50734 715 497 -22155 -27315 0 0 *59
1582573464.23,$M4.1 50735 715 501 -22155 -27315 0 0 *56
1582573465.37,$M4.1 50736 715 501 -22155 -27315 0 0 *55
1582573466.45,$M4.1 50737 717 505 -22155 -27315 0 0 *52
1582573467.55,$M4.1 50738 713 493 -22155 -27315 0 0 *57
1582573468.67,$M4.1 50739 715 479 -22155 -27315 0 0 *54
1582573469.8,$M4.1 50740 715 493 -22155 -27315 0 0 *5E
1582573470.87,$M4.1 50741 713 489 -22155 -27315 0 0 *52
1582573471.97,$M4.1 50742 717 493 -22155 -27315 0 0 *5E
1582573473.09,$M4.1 50743 715 479 -22155 -27315 0 0 *59
1582573474.19,$M4.1 50744 713 471 -22155 -27315 0 0 *50
1582573475.29,$M4.1 50745 713 475 -22155 -27315 0 0 *55
1582573476.43,$M4.1 50746 715 471 -22155 -27315 0 0 *54
1582573477.53,$M4.1 50747 713 471 -22155 -27315 0 0 *53
1582573478.63,$M4.1 50748 713 471 -22155 -27315 0 0 *5C
1582573479.71,$M4.1 50749 713 475 -22155 -27315 0 0 *59
1582573480.81,$M4.1 50750 713 475 -22155 -27315 0 0 *51
1582573481.92,$M4.1 50751 713 471 -22155 -27315 0 0 *54
1582573483.02,$M4.1 50752 713 479 -22155 -27315 0 0 *5F
1582573484.09,$M4.1 50753 713 489 -22155 -27315 0 0 *51
1582573485.16,$M4.1 50754 713 489 -22155 -27315 0 0 *56
1582573486.23,$M4.1 50755 713 485 -22155 -27315 0 0 *5B
1582573487.29,$M4.1 50756 713 489 -22155 -27315 0 0 *54
1582573488.36,$M4.1 50757 713 485 -22155 -27315 0 0 *59
1582573489.43,$M4.1 50758 713 485 -22155 -27315 0 0 *56
1582573490.53,$M4.1 50759 713 493 -22155 -27315 0 0 *50
1582573491.64,$M4.1 50760 715 489 -22155 -27315 0 0 *57
1582573492.74,$M4.1 50761 713 497 -22155 -27315 0 0 *5F
1582573493.82,$M4.1 50762 713 505 -22155 -27315 0 0 *56
1582573494.89,$M4.1 50763 713 507 -22155 -27315 0 0 *55
1582573495.96,$M4.1 50764 713 511 -22155 -27315 0 0 *55
1582573497.03,$M4.1 50765 713 511 -22155 -27315 0 0 *54
1582573498.13,$M4.1 50766 715 507 -22155 -27315 0 0 *56
1582573499.2,$M4.1 50767 713 507 -22155 -27315 0 0 *51
1582573500.3,$M4.1 50768 715 507 -22155 -27315 0 0 *58
1582573501.37,$M4.1 50769 713 507 -22155 -27315 0 0 *5F
1582573502.46,$M4.1 50770 715 515 -22155 -27315 0 0 *52
1582573503.53,$M4.1 50771 713 515 -22155 -27315 0 0 *55
1582573504.63,$M4.1 50772 715 515 -22155 -27315 0 0 *50
1582573505.7,$M4.1 50773 717 523 -22155 -27315 0 0 *56
1582573506.78,$M4.1 50774 717 519 -22155 -27315 0 0 *58
1582573507.87,$M4.1 50775 715 511 -22155 -27315 0 0 *53
1582573508.97,$M4.1 50776 715 507 -22155 -27315 0 0 *57
1582573510.04,$M4.1 50777 717 507 -22155 -27315 0 0 *54
1582573511.14,$M4.1 50778 715 515 -22155 -27315 0 0 *5A
1582573512.21,$M4.1 50779 717 515 -22155 -27315 0 0 *59
1582573513.28,$M4.1 50780 717 511 -22155 -27315 0 0 *5B
1582573514.41,$M4.1 50781 723 501 -22155 -27315 0 0 *5C
1582573515.5,$M4.1 50782 713 493 -22155 -27315 0 0 *56
1582573516.6,$M4.1 50783 717 501 -22155 -27315 0 0 *59
1582573517.7,$M4.1 50784 717 497 -22155 -27315 0 0 *50
1582573518.83,$M4.1 50785 715 493 -22155 -27315 0 0 *57
1582573519.93,$M4.1 50786 717 501 -22155 -27315 0 0 *5C
1582573521.02,$M4.1 50787 717 497 -22155 -27315 0 0 *53
1582573522.12,$M4.1 50788 717 497 -22155 -27315 0 0 *5C
1582573523.22,$M4.1 50789 717 497 -22155 -27315 0 0 *5D
1582573524.32,$M4.1 50790 717 501 -22155 -27315 0 0 *5B
1582573525.41,$M4.1 50791 723 507 -22155 -27315 0 0 *5B
1582573526.54,$M4.1 50792 715 497 -22155 -27315 0 0 *55
1582573527.64,$M4.1 50793 717 505 -22155 -27315 0 0 *5C
1582573528.73,$M4.1 50794 723 511 -22155 -27315 0 0 *59
1582573529.83,$M4.1 50795 717 505 -22155 -27315 0 0 *5A
1582573530.93,$M4.1 50796 717 493 -22155 -27315 0 0 *57
1582573532.05,$M4.1 50797 723 497 -22155 -27315 0 0 *55
1582573533.15,$M4.1 50798 717 493 -22155 -27315 0 0 *59
1582573534.25,$M4.1 50799 723 485 -22155 -27315 0 0 *58
1582573535.35,$M4.1 50800 723 485 -22155 -27315 0 0 *57
1582573536.42,$M4.1 50801 717 489 -22155 -27315 0 0 *5D
1582573537.52,$M4.1 50802 717 497 -22155 -27315 0 0 *51
1582573538.62,$M4.1 50803 717 501 -22155 -27315 0 0 *5E
1582573539.71,$M4.1 50804 717 497 -22155 -27315 0 0 *57
1582573540.81,$M4.1 50805 717 501 -22155 -27315 0 0 *58
1582573541.91,$M4.1 50806 717 505 -22155 -27315 0 0 *5F
1582573543.02,$M4.1 50807 717 501 -22155 -27315 0 0 *5A
1582573544.12,$M4.1 50808 717 501 -22155 -27315 0 0 *55
1582573545.22,$M4.1 50809 717 501 -22155 -27315 0 0 *54
1582573546.3,$M4.1 50810 717 501 -22155 -27315 0 0 *5C
1582573547.44,$M4.1 50811 723 505 -22155 -27315 0 0 *5E
1582573548.52,$M4.1 50812 717 505 -22155 -27315 0 0 *5A
1582573549.62,$M4.1 50813 717 501 -22155 -27315 0 0 *5F
1582573550.72,$M4.1 50814 717 505 -22155 -27315 0 0 *5C
1582573551.83,$M4.1 50815 723 507 -22155 -27315 0 0 *58
1582573552.91,$M4.1 50816 723 507 -22155 -27315 0 0 *5B
1582573554.01,$M4.1 50817 717 505 -22155 -27315 0 0 *5F
1582573555.11,$M4.1 50818 717 505 -22155 -27315 0 0 *50
1582573556.21,$M4.1 50819 717 505 -22155 -27315 0 0 *51
1582573557.32,$M4.1 50820 717 505 -22155 -27315 0 0 *5B
1582573558.42,$M4.1 50821 717 505 -22155 -27315 0 0 *5A
1582573559.53,$M4.1 50822 723 505 -22155 -27315 0 0 *5E
1582573560.64,$M4.1 50823 717 505 -22155 -27315 0 0 *58
1582573561.7,$M4.1 50824 725 507 -22155 -27315 0 0 *5C
1582573562.79,$M4.1 50825 723 507 -22155 -27315 0 0 *5B
1582573563.92,$M4.1 50826 723 505 -22155 -27315 0 0 *5A
1582573565.02,$M4.1 50827 723 507 -22155 -27315 0 0 *59
1582573566.11,$M4.1 50828 717 505 -22155 -27315 0 0 *53
1582573567.21,$M4.1 50829 723 507 -22155 -27315 0 0 *57
1582573568.28,$M4.1 50830 717 507 -22155 -27315 0 0 *58
1582573569.41,$M4.1 50831 723 501 -22155 -27315 0 0 *58
1582573570.53,$M4.1 50832 723 497 -22155 -27315 0 0 *55
1582573571.63,$M4.1 50833 717 501 -22155 -27315 0 0 *5D
1582573572.72,$M4.1 50834 723 507 -22155 -27315 0 0 *5B
1582573573.82,$M4.1 50835 717 505 -22155 -27315 0 0 *5F
1582573574.92,$M4.1 50836 723 507 -22155 -27315 0 0 *59
1582573576.0,$M4.1 50837 723 507 -22155 -27315 0 0 *58
1582573577.11,$M4.1 50838 723 507 -22155 -27315 0 0 *57
1582573578.21,$M4.1 50839 723 507 -22155 -27315 0 0 *56
1582573579.29,$M4.1 50840 723 511 -22155 -27315 0 0 *5F
1582573580.39,$M4.1 50841 723 511 -22155 -27315 0 0 *5E
1582573581.49,$M4.1 50842 723 507 -22155 -27315 0 0 *5A
1582573582.58,$M4.1 50843 717 505 -22155 -27315 0 0 *5E
1582573583.65,$M4.1 50844 717 507 -22155 -27315 0 0 *5B
1582573584.75,$M4.1 50845 717 501 -22155 -27315 0 0 *5C
1582573585.88,$M4.1 50846 723 505 -22155 -27315 0 0 *5C
1582573586.94,$M4.1 50847 725 507 -22155 -27315 0 0 *59
1582573588.01,$M4.1 50848 717 507 -22155 -27315 0 0 *57
1582573589.11,$M4.1 50849 723 515 -22155 -27315 0 0 *52
1582573590.21,$M4.1 50850 723 507 -22155 -27315 0 0 *59
1582573591.28,$M4.1 50851 725 511 -22155 -27315 0 0 *59
1582573592.36,$M4.1 50852 717 505 -22155 -27315 0 0 *5E
1582573593.45,$M4.1 50853 725 511 -22155 -27315 0 0 *5B
1582573594.52,$M4.1 50854 725 511 -22155 -27315 0 0 *5C
1582573595.64,$M4.1 50855 723 505 -22155 -27315 0 0 *5E
1582573596.77,$M4.1 50856 723 501 -22155 -27315 0 0 *59
1582573597.84,$M4.1 50857 725 507 -22155 -27315 0 0 *58
1582573598.92,$M4.1 50858 723 507 -22155 -27315 0 0 *51
1582573600.06,$M4.1 50859 723 505 -22155 -27315 0 0 *52
1582573601.14,$M4.1 50860 727 507 -22155 -27315 0 0 *5E
1582573602.21,$M4.1 50861 725 507 -22155 -27315 0 0 *5D
1582573603.31,$M4.1 50862 725 505 -22155 -27315 0 0 *5C
1582573604.41,$M4.1 50863 725 501 -22155 -27315 0 0 *59
1582573605.52,$M4.1 50864 725 501 -22155 -27315 0 0 *5E
1582573606.63,$M4.1 50865 723 501 -22155 -27315 0 0 *59
1582573607.77,$M4.1 50866 723 497 -22155 -27315 0 0 *54
1582573608.87,$M4.1 50867 725 501 -22155 -27315 0 0 *5D
1582573609.98,$M4.1 50868 723 497 -22155 -27315 0 0 *5A
1582573611.09,$M4.1 50869 725 505 -22155 -27315 0 0 *57
1582573612.2,$M4.1 50870 723 505 -22155 -27315 0 0 *59
1582573613.3,$M4.1 50871 725 501 -22155 -27315 0 0 *5A
1582573614.44,$M4.1 50872 723 497 -22155 -27315 0 0 *51
1582573615.52,$M4.1 50873 725 505 -22155 -27315 0 0 *5C
1582573616.61,$M4.1 50874 725 489 -22155 -27315 0 0 *5E
1582573617.69,$M4.1 50875 723 481 -22155 -27315 0 0 *51
1582573618.8,$M4.1 50876 725 497 -22155 -27315 0 0 *53
1582573619.9,$M4.1 50877 725 497 -22155 -27315 0 0 *52
1582573621.01,$M4.1 50878 723 493 -22155 -27315 0 0 *5F
1582573622.15,$M4.1 50879 723 497 -22155 -27315 0 0 *5A
1582573623.22,$M4.1 50880 717 489 -22155 -27315 0 0 *54
1582573624.33,$M4.1 50881 723 493 -22155 -27315 0 0 *59
1582573625.47,$M4.1 50882 723 493 -22155 -27315 0 0 *5A
1582573626.58,$M4.1 50883 723 493 -22155 -27315 0 0 *5B
1582573627.68,$M4.1 50884 717 493 -22155 -27315 0 0 *5B
1582573628.82,$M4.1 50885 723 493 -22155 -27315 0 0 *5D
1582573629.94,$M4.1 50886 723 501 -22155 -27315 0 0 *54
1582573631.04,$M4.1 50887 717 493 -22155 -27315 0 0 *58
1582573632.14,$M4.1 50888 717 497 -22155 -27315 0 0 *53
1582573633.26,$M4.1 50889 723 497 -22155 -27315 0 0 *55
1582573634.36,$M4.1 50890 725 501 -22155 -27315 0 0 *55
1582573635.49,$M4.1 50891 723 497 -22155 -27315 0 0 *5C
1582573636.61,$M4.1 50892 723 493 -22155 -27315 0 0 *5B
1582573637.71,$M4.1 50893 725 505 -22155 -27315 0 0 *52
1582573638.84,$M4.1 50894 723 501 -22155 -27315 0 0 *57
1582573639.93,$M4.1 50895 725 505 -22155 -27315 0 0 *54
1582573641.06,$M4.1 50896 723 497 -22155 -27315 0 0 *5B
1582573642.16,$M4.1 50897 717 493 -22155 -27315 0 0 *59
1582573643.28,$M4.1 50898 723 505 -22155 -27315 0 0 *5F
1582573644.4,$M4.1 50899 723 501 -22155 -27315 0 0 *5A
1582573645.53,$M4.1 50900 723 505 -22155 -27315 0 0 *5F
1582573646.65,$M4.1 50901 723 505 -22155 -27315 0 0 *5E
1582573647.72,$M4.1 50902 725 507 -22155 -27315 0 0 *59
1582573648.79,$M4.1 50903 725 507 -22155 -27315 0 0 *58
1582573649.85,$M4.1 50904 725 507 -22155 -27315 0 0 *5F
1582573650.96,$M4.1 50905 725 505 -22155 -27315 0 0 *5C
1582573652.07,$M4.1 50906 727 501 -22155 -27315 0 0 *59
1582573653.21,$M4.1 50907 723 497 -22155 -27315 0 0 *52
1582573654.32,$M4.1 50908 723 497 -22155 -27315 0 0 *5D
1582573655.39,$M4.1 50909 717 489 -22155 -27315 0 0 *54
1582573656.49,$M4.1 50910 725 501 -22155 -27315 0 0 *5C
1582573657.63,$M4.1 50911 727 501 -22155 -27315 0 0 *5F
1582573658.74,$M4.1 50912 723 497 -22155 -27315 0 0 *56
1582573659.85,$M4.1 50913 725 501 -22155 -27315 0 0 *5F
1582573660.95,$M4.1 50914 725 501 -22155 -27315 0 0 *58
1582573662.08,$M4.1 50915 723 497 -22155 -27315 0 0 *51
1582573663.17,$M4.1 50916 725 497 -22155 -27315 0 0 *54
1582573664.27,$M4.1 50917 725 501 -22155 -27315 0 0 *5B
1582573665.37,$M4.1 50918 725 505 -22155 -27315 0 0 *50
1582573666.47,$M4.1 50919 725 501 -22155 -27315 0 0 *55
1582573667.59,$M4.1 50920 727 505 -22155 -27315 0 0 *59
1582573668.69,$M4.1 50921 725 505 -22155 -27315 0 0 *5A
1582573669.82,$M4.1 50922 723 505 -22155 -27315 0 0 *5F
1582573670.91,$M4.1 50923 723 507 -22155 -27315 0 0 *5C
1582573671.99,$M4.1 50924 725 511 -22155 -27315 0 0 *5A
1582573673.11,$M4.1 50925 723 505 -22155 -27315 0 0 *58
1582573674.21,$M4.1 50926 725 505 -22155 -27315 0 0 *5D
1582573675.28,$M4.1 50927 725 507 -22155 -27315 0 0 *5E
1582573676.4,$M4.1 50928 727 505 -22155 -27315 0 0 *51
1582573677.47,$M4.1 50929 725 507 -22155 -27315 0 0 *50
1582573678.54,$M4.1 50930 725 511 -22155 -27315 0 0 *5F
1582573679.6,$M4.1 50931 725 511 -22155 -27315 0 0 *5E
1582573680.69,$M4.1 50932 725 511 -22155 -27315 0 0 *5D
1582573681.76,$M4.1 50933 725 511 -22155 -27315 0 0 *5C
1582573682.84,$M4.1 50934 727 511 -22155 -27315 0 0 *59
1582573683.91,$M4.1 50935 725 507 -22155 -27315 0 0 *5D
1582573684.98,$M4.1 50936 725 511 -22155 -27315 0 0 *59
1582573686.05,$M4.1 50937 725 507 -22155 -27315 0 0 *5F
1582573687.12,$M4.1 50938 725 507 -22155 -27315 0 0 *50
1582573688.19,$M4.1 50939 725 507 -22155 -27315 0 0 *51
1582573689.26,$M4.1 50940 725 511 -22155 -27315 0 0 *58
1582573690.38,$M4.1 50941 723 505 -22155 -27315 0 0 *5A
1582573691.48,$M4.1 50942 725 501 -22155 -27315 0 0 *5B
1582573692.58,$M4.1 50943 725 501 -22155 -27315 0 0 *5A
1582573693.7,$M4.1 50944 727 505 -22155 -27315 0 0 *5B
1582573694.8,$M4.1 50945 725 501 -22155 -27315 0 0 *5C
1582573695.9,$M4.1 50946 725 501 -22155 -27315 0 0 *5F
1582573697.0,$M4.1 50947 725 501 -22155 -27315 0 0 *5E
1582573698.09,$M4.1 50948 727 511 -22155 -27315 0 0 *52
1582573699.16,$M4.1 50949 725 507 -22155 -27315 0 0 *56
1582573700.26,$M4.1 50950 725 505 -22155 -27315 0 0 *5C
1582573701.37,$M4.1 50951 727 505 -22155 -27315 0 0 *5F
1582573702.48,$M4.1 50952 727 507 -22155 -27315 0 0 *5E
1582573703.56,$M4.1 50953 727 507 -22155 -27315 0 0 *5F
1582573704.63,$M4.1 50954 725 507 -22155 -27315 0 0 *5A
1582573705.7,$M4.1 50955 725 507 -22155 -27315 0 0 *5B
1582573706.77,$M4.1 50956 725 507 -22155 -27315 0 0 *58
1582573707.84,$M4.1 50957 725 507 -22155 -27315 0 0 *59
1582573708.92,$M4.1 50958 727 507 -22155 -27315 0 0 *54
1582573710.02,$M4.1 50959 727 511 -22155 -27315 0 0 *52
1582573711.13,$M4.1 50960 725 505 -22155 -27315 0 0 *5F
1582573712.24,$M4.1 50961 727 505 -22155 -27315 0 0 *5C
1582573713.34,$M4.1 50962 727 507 -22155 -27315 0 0 *5D
1582573714.41,$M4.1 50963 725 511 -22155 -27315 0 0 *59
1582573715.5,$M4.1 50964 727 511 -22155 -27315 0 0 *5C
1582573716.57,$M4.1 50965 725 507 -22155 -27315 0 0 *58
1582573717.67,$M4.1 50966 727 507 -22155 -27315 0 0 *59
1582573718.74,$M4.1 50967 725 511 -22155 -27315 0 0 *5D
1582573719.84,$M4.1 50968 727 511 -22155 -27315 0 0 *50
1582573720.89,$M4.1 50969 725 507 -22155 -27315 0 0 *54
1582573721.96,$M4.1 50970 725 515 -22155 -27315 0 0 *5F
1582573723.03,$M4.1 50971 725 511 -22155 -27315 0 0 *5A
1582573724.13,$M4.1 50972 727 511 -22155 -27315 0 0 *5B
1582573725.2,$M4.1 50973 725 507 -22155 -27315 0 0 *5F
1582573726.3,$M4.1 50974 725 501 -22155 -27315 0 0 *5E
1582573727.42,$M4.1 50975 727 497 -22155 -27315 0 0 *53
1582573728.55,$M4.1 50976 727 501 -22155 -27315 0 0 *5E
1582573729.67,$M4.1 50977 727 501 -22155 -27315 0 0 *5F
1582573730.8,$M4.1 50978 727 505 -22155 -27315 0 0 *54
1582573731.92,$M4.1 50979 727 501 -22155 -27315 0 0 *51
1582573733.02,$M4.1 50980 725 501 -22155 -27315 0 0 *55
1582573734.14,$M4.1 50981 727 501 -22155 -27315 0 0 *56
1582573735.27,$M4.1 50982 727 505 -22155 -27315 0 0 *51
1582573736.39,$M4.1 50983 727 505 -22155 -27315 0 0 *50
1582573737.49,$M4.1 50984 725 501 -22155 -27315 0 0 *51
1582573738.61,$M4.1 50985 727 501 -22155 -27315 0 0 *52
1582573739.74,$M4.1 50986 727 505 -22155 -27315 0 0 *55
1582573740.86,$M4.1 50987 727 501 -22155 -27315 0 0 *50
1582573741.99,$M4.1 50988 727 501 -22155 -27315 0 0 *5F
1582573743.09,$M4.1 50989 725 501 -22155 -27315 0 0 *5C
1582573744.21,$M4.1 50990 727 501 -22155 -27315 0 0 *56
1582573745.34,$M4.1 50991 727 501 -22155 -27315 0 0 *57
1582573746.43,$M4.1 50992 725 505 -22155 -27315 0 0 *52
1582573747.56,$M4.1 50993 727 505 -22155 -27315 0 0 *51
1582573748.68,$M4.1 50994 727 505 -22155 -27315 0 0 *56
1582573749.78,$M4.1 50995 725 505 -22155 -27315 0 0 *55
1582573750.88,$M4.1 50996 727 511 -22155 -27315 0 0 *51
1582573751.97,$M4.1 50997 727 515 -22155 -27315 0 0 *54
1582573753.05,$M4.1 50998 725 519 -22155 -27315 0 0 *55
1582573754.14,$M4.1 50999 727 511 -22155 -27315 0 0 *5E
1582573755.21,$M4.1 51000 725 511 -22155 -27315 0 0 *54
1582573756.31,$M4.1 51001 727 507 -22155 -27315 0 0 *50
1582573757.41,$M4.1 51002 727 507 -22155 -27315 0 0 *53
1582573758.5,$M4.1 51003 725 505 -22155 -27315 0 0 *52
1582573759.6,$M4.1 51004 727 511 -22155 -27315 0 0 *52
1582573760.67,$M4.1 51005 729 515 -22155 -27315 0 0 *59
1582573761.77,$M4.1 51006 727 507 -22155 -27315 0 0 *57
1582573762.85,$M4.1 51007 727 507 -22155 -27315 0 0 *56
1582573763.95,$M4.1 51008 727 515 -22155 -27315 0 0 *5A
1582573765.04,$M4.1 51009 727 515 -22155 -27315 0 0 *5B
1582573766.14,$M4.1 51010 727 507 -22155 -27315 0 0 *50
1582573767.23,$M4.1 51011 727 507 -22155 -27315 0 0 *51
1582573768.29,$M4.1 51012 725 507 -22155 -27315 0 0 *50
1582573769.4,$M4.1 51013 727 511 -22155 -27315 0 0 *54
1582573770.47,$M4.1 51014 729 515 -22155 -27315 0 0 *59
1582573771.54,$M4.1 51015 729 515 -22155 -27315 0 0 *58
1582573772.64,$M4.1 51016 727 507 -22155 -27315 0 0 *56
1582573773.74,$M4.1 51017 729 505 -22155 -27315 0 0 *5B
1582573774.81,$M4.1 51018 729 507 -22155 -27315 0 0 *56
