1584423774.66,$M4.1 37516 1343 1133 -22155 -27315 0 0 *56
1584423775.8,$M4.1 37517 1343 1133 -22155 -27315 0 0 *57
1584423776.91,$M4.1 37518 1343 1137 -22155 -27315 0 0 *5C
1584423777.98,$M4.1 37519 1345 1151 -22155 -27315 0 0 *5B
1584423779.1,$M4.1 37520 1343 1141 -22155 -27315 0 0 *56
1584423780.2,$M4.1 37521 1345 1137 -22155 -27315 0 0 *50
1584423781.29,$M4.1 37522 1345 1137 -22155 -27315 0 0 *53
1584423782.39,$M4.1 37523 1345 1127 -22155 -27315 0 0 *53
1584423783.47,$M4.1 37524 1345 1127 -22155 -27315 0 0 *54
1584423784.56,$M4.1 37525 1345 1127 -22155 -27315 0 0 *55
1584423785.64,$M4.1 37526 1345 1127 -22155 -27315 0 0 *56
1584423786.75,$M4.1 37527 1345 1133 -22155 -27315 0 0 *52
1584423787.85,$M4.1 37528 1345 1133 -22155 -27315 0 0 *5D
1584423788.93,$M4.1 37529 1345 1127 -22155 -27315 0 0 *59
1584423790.03,$M4.1 37530 1345 1133 -22155 -27315 0 0 *54
1584423791.12,$M4.1 37531 1345 1123 -22155 -27315 0 0 *54
1584423792.2,$M4.1 37532 1345 1127 -22155 -27315 0 0 *53
1584423793.3,$M4.1 37533 1345 1123 -22155 -27315 0 0 *56
1584423794.36,$M4.1 37534 1345 1117 -22155 -27315 0 0 *56
1584423795.44,$M4.1 37535 1343 1117 -22155 -27315 0 0 *51
1584423796.55,$M4.1 37536 1349 1131 -22155 -27315 0 0 *5C
1584423797.61,$M4.1 37537 1345 1121 -22155 -27315 0 0 *50
1584423798.7,$M4.1 37538 1345 1123 -22155 -27315 0 0 *5D
1584423799.79,$M4.1 37539 1349 1131 -22155 -27315 0 0 *53
1584423800.92,$M4.1 37540 1343 1133 -22155 -27315 0 0 *55
1584423802.0,$M4.1 37541 1345 1133 -22155 -27315 0 0 *52
1584423803.11,$M4.1 37542 1345 1141 -22155 -27315 0 0 *54
1584423804.21,$M4.1 37543 1345 1141 -22155 -27315 0 0 *55
1584423805.29,$M4.1 37544 1345 1137 -22155 -27315 0 0 *53
1584423806.39,$M4.1 37545 1345 1141 -22155 -27315 0 0 *53
1584423807.49,$M4.1 37546 1345 1137 -22155 -27315 0 0 *51
1584423808.59,$M4.1 37547 1349 1145 -22155 -27315 0 0 *59
1584423809.68,$M4.1 37548 1345 1141 -22155 -27315 0 0 *5E
1584423810.78,$M4.1 37549 1349 1161 -22155 -27315 0 0 *51
1584423811.88,$M4.1 37550 1349 1157 -22155 -27315 0 0 *5C
1584423812.95,$M4.1 37551 1345 1151 -22155 -27315 0 0 *57
1584423814.02,$M4.1 37552 1345 1147 -22155 -27315 0 0 *53
1584423815.09,$M4.1 37553 1345 1147 -22155 -27315 0 0 *52
1584423816.18,$M4.1 37554 1345 1127 -22155 -27315 0 0 *53
1584423817.28,$M4.1 37555 1345 1123 -22155 -27315 0 0 *56
1584423818.36,$M4.1 37556 1345 1123 -22155 -27315 0 0 *55
1584423819.45,$M4.1 37557 1345 1123 -22155 -27315 0 0 *54
1584423820.55,$M4.1 37558 1349 1131 -22155 -27315 0 0 *54
1584423821.63,$M4.1 37559 1345 1127 -22155 -27315 0 0 *5E
1584423822.74,$M4.1 37560 1345 1137 -22155 -27315 0 0 *55
1584423823.82,$M4.1 37561 1349 1131 -22155 -27315 0 0 *5E
1584423824.91,$M4.1 37562 1349 1127 -22155 -27315 0 0 *5A
1584423826.01,$M4.1 37563 1349 1137 -22155 -27315 0 0 *5A
1584423827.09,$M4.1 37564 1349 1137 -22155 -27315 0 0 *5D
1584423828.19,$M4.1 37565 1349 1133 -22155 -27315 0 0 *58
1584423829.29,$M4.1 37566 1349 1137 -22155 -27315 0 0 *5F
1584423830.38,$M4.1 37567 1349 1145 -22155 -27315 0 0 *5B
1584423831.48,$M4.1 37568 1349 1145 -22155 -27315 0 0 *54
1584423832.55,$M4.1 37569 1349 1155 -22155 -27315 0 0 *54
1584423833.65,$M4.1 37570 1349 1145 -22155 -27315 0 0 *5D
1584423834.74,$M4.1 37571 1349 1131 -22155 -27315 0 0 *5F
1584423835.84,$M4.1 37572 1349 1137 -22155 -27315 0 0 *5A
1584423836.92,$M4.1 37573 1349 1137 -22155 -27315 0 0 *5B
1584423838.03,$M4.1 37574 1349 1131 -22155 -27315 0 0 *5A
1584423839.11,$M4.1 37575 1349 1127 -22155 -27315 0 0 *5C
1584423840.2,$M4.1 37576 1345 1123 -22155 -27315 0 0 *57
1584423841.3,$M4.1 37577 1349 1137 -22155 -27315 0 0 *5F
1584423842.38,$M4.1 37578 1345 1133 -22155 -27315 0 0 *58
1584423843.47,$M4.1 37579 1349 1147 -22155 -27315 0 0 *56
1584423844.52,$M4.1 37580 1349 1151 -22155 -27315 0 0 *57
1584423845.59,$M4.1 37581 1349 1155 -22155 -27315 0 0 *52
1584423846.69,$M4.1 37582 1351 1155 -22155 -27315 0 0 *58
1584423847.78,$M4.1 37583 1351 1147 -22155 -27315 0 0 *5A
1584423848.9,$M4.1 37584 1351 1141 -22155 -27315 0 0 *5B
1584423850.0,$M4.1 37585 1353 1145 -22155 -27315 0 0 *5C
1584423851.12,$M4.1 37586 1351 1141 -22155 -27315 0 0 *59
1584423852.22,$M4.1 37587 1351 1147 -22155 -27315 0 0 *5E
1584423853.29,$M4.1 37588 1353 1151 -22155 -27315 0 0 *54
1584423854.4,$M4.1 37589 1351 1137 -22155 -27315 0 0 *57
1584423855.5,$M4.1 37590 1353 1131 -22155 -27315 0 0 *5B
1584423856.61,$M4.1 37591 1351 1127 -22155 -27315 0 0 *5F
1584423857.71,$M4.1 37592 1349 1123 -22155 -27315 0 0 *51
1584423858.78,$M4.1 37593 1353 1109 -22155 -27315 0 0 *53
1584423859.86,$M4.1 37594 1351 1109 -22155 -27315 0 0 *56
1584423860.95,$M4.1 37595 1351 1117 -22155 -27315 0 0 *58
1584423862.05,$M4.1 37596 1351 1121 -22155 -27315 0 0 *5E
1584423863.15,$M4.1 37597 1351 1127 -22155 -27315 0 0 *59
1584423864.27,$M4.1 37598 1351 1127 -22155 -27315 0 0 *56
1584423865.39,$M4.1 37599 1351 1145 -22155 -27315 0 0 *53
1584423866.47,$M4.1 37600 1351 1151 -22155 -27315 0 0 *55
1584423867.56,$M4.1 37601 1351 1151 -22155 -27315 0 0 *54
1584423868.66,$M4.1 37602 1353 1161 -22155 -27315 0 0 *56
1584423869.76,$M4.1 37603 1351 1155 -22155 -27315 0 0 *52
1584423870.88,$M4.1 37604 1351 1141 -22155 -27315 0 0 *50
1584423871.99,$M4.1 37605 1351 1137 -22155 -27315 0 0 *50
1584423873.11,$M4.1 37606 1351 1137 -22155 -27315 0 0 *53
1584423874.23,$M4.1 37607 1351 1141 -22155 -27315 0 0 *53
1584423875.34,$M4.1 37608 1351 1145 -22155 -27315 0 0 *58
1584423876.45,$M4.1 37609 1351 1147 -22155 -27315 0 0 *5B
1584423877.52,$M4.1 37610 1353 1155 -22155 -27315 0 0 *52
1584423878.6,$M4.1 37611 1353 1147 -22155 -27315 0 0 *50
1584423879.7,$M4.1 37612 1353 1141 -22155 -27315 0 0 *55
1584423880.82,$M4.1 37613 1351 1137 -22155 -27315 0 0 *57
1584423881.94,$M4.1 37614 1351 1131 -22155 -27315 0 0 *56
1584423883.02,$M4.1 37615 1353 1131 -22155 -27315 0 0 *55
1584423884.14,$M4.1 37616 1351 1127 -22155 -27315 0 0 *53
1584423885.23,$M4.1 37617 1353 1127 -22155 -27315 0 0 *50
1584423886.31,$M4.1 37618 1351 1121 -22155 -27315 0 0 *5B
1584423887.43,$M4.1 37619 1351 1127 -22155 -27315 0 0 *5C
1584423888.53,$M4.1 37620 1353 1141 -22155 -27315 0 0 *54
1584423889.6,$M4.1 37621 1353 1155 -22155 -27315 0 0 *50
1584423890.67,$M4.1 37622 1353 1155 -22155 -27315 0 0 *53
1584423891.77,$M4.1 37623 1351 1147 -22155 -27315 0 0 *53
1584423892.9,$M4.1 37624 1355 1145 -22155 -27315 0 0 *52
1584423893.99,$M4.1 37625 1353 1141 -22155 -27315 0 0 *51
1584423895.11,$M4.1 37626 1351 1137 -22155 -27315 0 0 *51
1584423896.19,$M4.1 37627 1353 1155 -22155 -27315 0 0 *56
1584423897.28,$M4.1 37628 1351 1151 -22155 -27315 0 0 *5F
1584423898.38,$M4.1 37629 1353 1133 -22155 -27315 0 0 *58
1584423899.48,$M4.1 37630 1353 1141 -22155 -27315 0 0 *55
1584423900.58,$M4.1 37631 1353 1133 -22155 -27315 0 0 *51
1584423901.67,$M4.1 37632 1353 1133 -22155 -27315 0 0 *52
1584423902.78,$M4.1 37633 1355 1131 -22155 -27315 0 0 *57
1584423903.88,$M4.1 37634 1353 1131 -22155 -27315 0 0 *56
1584423904.99,$M4.1 37635 1353 1123 -22155 -27315 0 0 *54
1584423906.07,$M4.1 37636 1353 1131 -22155 -27315 0 0 *54
1584423907.17,$M4.1 37637 1353 1133 -22155 -27315 0 0 *57
1584423908.27,$M4.1 37638 1353 1145 -22155 -27315 0 0 *59
1584423909.37,$M4.1 37639 1353 1145 -22155 -27315 0 0 *58
1584423910.48,$M4.1 37640 1353 1145 -22155 -27315 0 0 *56
1584423911.58,$M4.1 37641 1353 1145 -22155 -27315 0 0 *57
1584423912.69,$M4.1 37642 1355 1141 -22155 -27315 0 0 *56
1584423913.78,$M4.1 37643 1353 1127 -22155 -27315 0 0 *51
1584423914.88,$M4.1 37644 1353 1141 -22155 -27315 0 0 *56
1584423916.01,$M4.1 37645 1355 1141 -22155 -27315 0 0 *51
1584423917.1,$M4.1 37646 1355 1147 -22155 -27315 0 0 *54
1584423918.2,$M4.1 37647 1355 1155 -22155 -27315 0 0 *56
1584423919.29,$M4.1 37648 1353 1147 -22155 -27315 0 0 *5C
1584423920.4,$M4.1 37649 1355 1145 -22155 -27315 0 0 *59
1584423921.52,$M4.1 37650 1355 1133 -22155 -27315 0 0 *50
1584423922.64,$M4.1 37651 1355 1131 -22155 -27315 0 0 *53
1584423923.77,$M4.1 37652 1357 1137 -22155 -27315 0 0 *54
1584423924.9,$M4.1 37653 1357 1157 -22155 -27315 0 0 *53
1584423925.99,$M4.1 37654 1355 1151 -22155 -27315 0 0 *50
1584423927.12,$M4.1 37655 1357 1161 -22155 -27315 0 0 *50
1584423928.24,$M4.1 37656 1355 1157 -22155 -27315 0 0 *54
1584423929.37,$M4.1 37657 1357 1157 -22155 -27315 0 0 *57
1584423930.46,$M4.1 37658 1355 1151 -22155 -27315 0 0 *5C
1584423931.59,$M4.1 37659 1355 1145 -22155 -27315 0 0 *58
1584423932.71,$M4.1 37660 1357 1137 -22155 -27315 0 0 *55
1584423933.83,$M4.1 37661 1355 1123 -22155 -27315 0 0 *53
1584423934.94,$M4.1 37662 1355 1127 -22155 -27315 0 0 *54
1584423936.06,$M4.1 37663 1355 1131 -22155 -27315 0 0 *52
1584423937.18,$M4.1 37664 1357 1131 -22155 -27315 0 0 *57
1584423938.31,$M4.1 37665 1355 1133 -22155 -27315 0 0 *56
1584423939.43,$M4.1 37666 1355 1133 -22155 -27315 0 0 *55
1584423940.56,$M4.1 37667 1357 1133 -22155 -27315 0 0 *56
1584423941.68,$M4.1 37668 1357 1137 -22155 -27315 0 0 *5D
1584423942.8,$M4.1 37669 1355 1131 -22155 -27315 0 0 *58
1584423943.91,$M4.1 37670 1357 1131 -22155 -27315 0 0 *52
1584423945.05,$M4.1 37671 1357 1131 -22155 -27315 0 0 *53
1584423946.17,$M4.1 37672 1357 1133 -22155 -27315 0 0 *52
1584423947.3,$M4.1 37673 1357 1133 -22155 -27315 0 0 *53
1584423948.42,$M4.1 37674 1355 1133 -22155 -27315 0 0 *56
1584423949.55,$M4.1 37675 1357 1137 -22155 -27315 0 0 *51
1584423950.67,$M4.1 37676 1357 1141 -22155 -27315 0 0 *53
1584423951.8,$M4.1 37677 1357 1133 -22155 -27315 0 0 *57
1584423952.93,$M4.1 37678 1357 1137 -22155 -27315 0 0 *5C
1584423954.05,$M4.1 37679 1357 1131 -22155 -27315 0 0 *5B
1584423955.17,$M4.1 37680 1355 1127 -22155 -27315 0 0 *58
1584423956.28,$M4.1 37681 1357 1137 -22155 -27315 0 0 *5A
1584423957.42,$M4.1 37682 1357 1133 -22155 -27315 0 0 *5D
1584423958.52,$M4.1 37683 1357 1147 -22155 -27315 0 0 *5F
1584423959.6,$M4.1 37684 1355 1151 -22155 -27315 0 0 *5D
1584423960.7,$M4.1 37685 1357 1155 -22155 -27315 0 0 *5A
1584423961.81,$M4.1 37686 1357 1151 -22155 -27315 0 0 *5D
1584423962.91,$M4.1 37687 1357 1147 -22155 -27315 0 0 *5B
1584423964.04,$M4.1 37688 1357 1145 -22155 -27315 0 0 *56
1584423965.14,$M4.1 37689 1357 1151 -22155 -27315 0 0 *52
1584423966.26,$M4.1 37690 1357 1145 -22155 -27315 0 0 *5F
1584423967.36,$M4.1 37691 1357 1151 -22155 -27315 0 0 *5B
1584423968.46,$M4.1 37692 1357 1147 -22155 -27315 0 0 *5F
1584423969.58,$M4.1 37693 1357 1147 -22155 -27315 0 0 *5E
1584423970.71,$M4.1 37694 1357 1157 -22155 -27315 0 0 *58
1584423971.8,$M4.1 37695 1357 1165 -22155 -27315 0 0 *58
1584423972.9,$M4.1 37696 1357 1155 -22155 -27315 0 0 *58
1584423974.0,$M4.1 37697 1357 1155 -22155 -27315 0 0 *59
1584423975.1,$M4.1 37698 1359 1157 -22155 -27315 0 0 *5A
1584423976.2,$M4.1 37699 1359 1157 -22155 -27315 0 0 *5B
1584423977.29,$M4.1 37700 1359 1147 -22155 -27315 0 0 *5B
1584423978.36,$M4.1 37701 1359 1151 -22155 -27315 0 0 *5D
1584423979.46,$M4.1 37702 1359 1141 -22155 -27315 0 0 *5F
1584423980.54,$M4.1 37703 1359 1147 -22155 -27315 0 0 *58
1584423981.63,$M4.1 37704 1357 1151 -22155 -27315 0 0 *56
1584423982.73,$M4.1 37705 1361 1155 -22155 -27315 0 0 *56
1584423983.8,$M4.1 37706 1359 1155 -22155 -27315 0 0 *5E
1584423984.93,$M4.1 37707 1361 1157 -22155 -27315 0 0 *56
1584423986.0,$M4.1 37708 1359 1151 -22155 -27315 0 0 *54
1584423987.09,$M4.1 37709 1359 1147 -22155 -27315 0 0 *52
1584423988.19,$M4.1 37710 1359 1141 -22155 -27315 0 0 *5C
1584423989.26,$M4.1 37711 1359 1147 -22155 -27315 0 0 *5B
1584423990.36,$M4.1 37712 1361 1151 -22155 -27315 0 0 *54
1584423991.49,$M4.1 37713 1361 1145 -22155 -27315 0 0 *50
1584423992.6,$M4.1 37714 1359 1133 -22155 -27315 0 0 *5D
1584423993.7,$M4.1 37715 1359 1141 -22155 -27315 0 0 *59
1584423994.81,$M4.1 37716 1361 1141 -22155 -27315 0 0 *51
1584423995.91,$M4.1 37717 1359 1137 -22155 -27315 0 0 *5A
1584423997.02,$M4.1 37718 1359 1127 -22155 -27315 0 0 *54
1584423998.09,$M4.1 37719 1359 1121 -22155 -27315 0 0 *53
1584423999.16,$M4.1 37720 1359 1121 -22155 -27315 0 0 *59
1584424000.22,$M4.1 37721 1359 1121 -22155 -27315 0 0 *58
1584424001.33,$M4.1 37722 1359 1123 -22155 -27315 0 0 *59
1584424002.41,$M4.1 37723 1359 1131 -22155 -27315 0 0 *5B
1584424003.51,$M4.1 37724 1359 1133 -22155 -27315 0 0 *5E
1584424004.65,$M4.1 37725 1357 1137 -22155 -27315 0 0 *55
1584424005.73,$M4.1 37726 1359 1131 -22155 -27315 0 0 *5E
1584424006.83,$M4.1 37727 1357 1121 -22155 -27315 0 0 *50
1584424007.95,$M4.1 37728 1355 1123 -22155 -27315 0 0 *5F
1584424009.05,$M4.1 37729 1359 1131 -22155 -27315 0 0 *51
1584424010.14,$M4.1 37730 1359 1131 -22155 -27315 0 0 *59
1584424011.24,$M4.1 37731 1359 1131 -22155 -27315 0 0 *58
1584424012.36,$M4.1 37732 1357 1123 -22155 -27315 0 0 *56
1584424013.47,$M4.1 37733 1357 1127 -22155 -27315 0 0 *53
1584424014.59,$M4.1 37734 1357 1127 -22155 -27315 0 0 *54
1584424015.69,$M4.1 37735 1355 1109 -22155 -27315 0 0 *5B
1584424016.81,$M4.1 37736 1355 1103 -22155 -27315 0 0 *52
1584424017.93,$M4.1 37737 1357 1103 -22155 -27315 0 0 *51
1584424019.04,$M4.1 37738 1357 1099 -22155 -27315 0 0 *5C
1584424020.16,$M4.1 37739 1357 1095 -22155 -27315 0 0 *51
1584424021.28,$M4.1 37740 1357 1095 -22155 -27315 0 0 *5F
1584424022.4,$M4.1 37741 1355 1099 -22155 -27315 0 0 *50
1584424023.5,$M4.1 37742 1357 1117 -22155 -27315 0 0 *56
1584424024.61,$M4.1 37743 1355 1123 -22155 -27315 0 0 *52
1584424025.73,$M4.1 37744 1357 1127 -22155 -27315 0 0 *53
1584424026.82,$M4.1 37745 1355 1113 -22155 -27315 0 0 *57
1584424027.93,$M4.1 37746 1355 1107 -22155 -27315 0 0 *51
1584424029.05,$M4.1 37747 1355 1107 -22155 -27315 0 0 *50
1584424030.17,$M4.1 37748 1355 1107 -22155 -27315 0 0 *5F
1584424031.29,$M4.1 37749 1355 1103 -22155 -27315 0 0 *5A
1584424032.4,$M4.1 37750 1355 1103 -22155 -27315 0 0 *52
1584424033.52,$M4.1 37751 1355 1103 -22155 -27315 0 0 *53
1584424034.64,$M4.1 37752 1355 1107 -22155 -27315 0 0 *54
1584424035.74,$M4.1 37753 1355 1113 -22155 -27315 0 0 *50
1584424036.84,$M4.1 37754 1357 1117 -22155 -27315 0 0 *51
1584424037.94,$M4.1 37755 1355 1109 -22155 -27315 0 0 *5D
1584424039.03,$M4.1 37756 1355 1109 -22155 -27315 0 0 *5E
1584424040.13,$M4.1 37757 1355 1117 -22155 -27315 0 0 *50
1584424041.23,$M4.1 37758 1357 1109 -22155 -27315 0 0 *52
1584424042.31,$M4.1 37759 1355 1121 -22155 -27315 0 0 *5B
1584424043.42,$M4.1 37760 1355 1113 -22155 -27315 0 0 *50
1584424044.48,$M4.1 37761 1353 1117 -22155 -27315 0 0 *53
1584424045.57,$M4.1 37762 1353 1123 -22155 -27315 0 0 *57
1584424046.64,$M4.1 37763 1353 1117 -22155 -27315 0 0 *51
1584424047.74,$M4.1 37764 1351 1109 -22155 -27315 0 0 *5B
1584424048.83,$M4.1 37765 1353 1107 -22155 -27315 0 0 *56
1584424049.93,$M4.1 37766 1353 1133 -22155 -27315 0 0 *52
1584424051.03,$M4.1 37767 1353 1145 -22155 -27315 0 0 *52
1584424052.13,$M4.1 37768 1353 1145 -22155 -27315 0 0 *5D
1584424053.23,$M4.1 37769 1355 1155 -22155 -27315 0 0 *5B
1584424054.3,$M4.1 37770 1353 1155 -22155 -27315 0 0 *55
1584424055.42,$M4.1 37771 1355 1145 -22155 -27315 0 0 *53
1584424056.54,$M4.1 37772 1355 1133 -22155 -27315 0 0 *51
1584424057.67,$M4.1 37773 1357 1137 -22155 -27315 0 0 *56
1584424058.8,$M4.1 37774 1357 1133 -22155 -27315 0 0 *55
1584424059.92,$M4.1 37775 1357 1131 -22155 -27315 0 0 *56
1584424061.05,$M4.1 37776 1357 1137 -22155 -27315 0 0 *53
1584424062.17,$M4.1 37777 1355 1131 -22155 -27315 0 0 *56
1584424063.29,$M4.1 37778 1355 1133 -22155 -27315 0 0 *5B
1584424064.4,$M4.1 37779 1355 1157 -22155 -27315 0 0 *58
1584424065.51,$M4.1 37780 1355 1147 -22155 -27315 0 0 *5F
1584424066.62,$M4.1 37781 1357 1147 -22155 -27315 0 0 *5C
1584424067.72,$M4.1 37782 1357 1147 -22155 -27315 0 0 *5F
1584424068.84,$M4.1 37783 1355 1133 -22155 -27315 0 0 *5F
1584424069.96,$M4.1 37784 1355 1131 -22155 -27315 0 0 *5A
1584424071.09,$M4.1 37785 1357 1133 -22155 -27315 0 0 *5B
1584424072.21,$M4.1 37786 1357 1133 -22155 -27315 0 0 *58
1584424073.34,$M4.1 37787 1357 1131 -22155 -27315 0 0 *5B
1584424074.43,$M4.1 37788 1357 1117 -22155 -27315 0 0 *50
1584424075.55,$M4.1 37789 1357 1113 -22155 -27315 0 0 *55
1584424076.66,$M4.1 37790 1357 1127 -22155 -27315 0 0 *5A
1584424077.75,$M4.1 37791 1355 1121 -22155 -27315 0 0 *5F
1584424078.85,$M4.1 37792 1357 1121 -22155 -27315 0 0 *5E
1584424079.93,$M4.1 37793 1355 1117 -22155 -27315 0 0 *58
1584424081.04,$M4.1 37794 1355 1113 -22155 -27315 0 0 *5B
1584424082.15,$M4.1 37795 1355 1107 -22155 -27315 0 0 *5F
1584424083.25,$M4.1 37796 1355 1113 -22155 -27315 0 0 *59
1584424084.36,$M4.1 37797 1357 1151 -22155 -27315 0 0 *5C
1584424085.47,$M4.1 37798 1357 1131 -22155 -27315 0 0 *55
1584424086.59,$M4.1 37799 1355 1127 -22155 -27315 0 0 *51
1584424087.71,$M4.1 37800 1355 1131 -22155 -27315 0 0 *59
1584424088.81,$M4.1 37801 1355 1131 -22155 -27315 0 0 *58
1584424089.93,$M4.1 37802 1355 1131 -22155 -27315 0 0 *5B
1584424091.03,$M4.1 37803 1355 1121 -22155 -27315 0 0 *5B
1584424092.14,$M4.1 37804 1355 1107 -22155 -27315 0 0 *58
1584424093.26,$M4.1 37805 1357 1099 -22155 -27315 0 0 *5D
1584424094.35,$M4.1 37806 1355 1109 -22155 -27315 0 0 *54
1584424095.45,$M4.1 37807 1357 1121 -22155 -27315 0 0 *5D
1584424096.56,$M4.1 37808 1355 1127 -22155 -27315 0 0 *56
1584424097.68,$M4.1 37809 1355 1127 -22155 -27315 0 0 *57
1584424098.77,$M4.1 37810 1355 1121 -22155 -27315 0 0 *59
1584424099.89,$M4.1 37811 1355 1123 -22155 -27315 0 0 *5A
1584424100.97,$M4.1 37812 1355 1121 -22155 -27315 0 0 *5B
1584424102.09,$M4.1 37813 1355 1123 -22155 -27315 0 0 *58
1584424103.22,$M4.1 37814 1355 1133 -22155 -27315 0 0 *5E
1584424104.32,$M4.1 37815 1355 1131 -22155 -27315 0 0 *5D
1584424105.46,$M4.1 37816 1357 1127 -22155 -27315 0 0 *5B
1584424106.56,$M4.1 37817 1355 1123 -22155 -27315 0 0 *5C
1584424107.67,$M4.1 37818 1355 1131 -22155 -27315 0 0 *50
1584424108.79,$M4.1 37819 1355 1131 -22155 -27315 0 0 *51
1584424109.91,$M4.1 37820 1355 1131 -22155 -27315 0 0 *5B
1584424111.03,$M4.1 37821 1355 1131 -22155 -27315 0 0 *5A
1584424112.16,$M4.1 37822 1357 1137 -22155 -27315 0 0 *5D
1584424113.28,$M4.1 37823 1355 1141 -22155 -27315 0 0 *5F
1584424114.41,$M4.1 37824 1355 1141 -22155 -27315 0 0 *58
1584424115.53,$M4.1 37825 1355 1133 -22155 -27315 0 0 *5C
1584424116.66,$M4.1 37826 1357 1145 -22155 -27315 0 0 *5C
1584424117.75,$M4.1 37827 1357 1155 -22155 -27315 0 0 *5C
1584424118.88,$M4.1 37828 1355 1133 -22155 -27315 0 0 *51
1584424120.0,$M4.1 37829 1357 1127 -22155 -27315 0 0 *57
1584424121.08,$M4.1 37830 1355 1117 -22155 -27315 0 0 *5E
1584424122.2,$M4.1 37831 1355 1127 -22155 -27315 0 0 *5C
1584424123.32,$M4.1 37832 1357 1137 -22155 -27315 0 0 *5C
1584424124.45,$M4.1 37833 1355 1145 -22155 -27315 0 0 *5A
1584424125.55,$M4.1 37834 1357 1147 -22155 -27315 0 0 *5D
1584424126.65,$M4.1 37835 1357 1151 -22155 -27315 0 0 *5B
1584424127.75,$M4.1 37836 1357 1147 -22155 -27315 0 0 *5F
1584424128.86,$M4.1 37837 1357 1147 -22155 -27315 0 0 *5E
1584424129.96,$M4.1 37838 1357 1147 -22155 -27315 0 0 *51
1584424131.06,$M4.1 37839 1357 1151 -22155 -27315 0 0 *57
1584424132.16,$M4.1 37840 1357 1147 -22155 -27315 0 0 *5E
1584424133.28,$M4.1 37841 1357 1131 -22155 -27315 0 0 *5E
1584424134.39,$M4.1 37842 1357 1131 -22155 -27315 0 0 *5D
1584424135.53,$M4.1 37843 1357 1131 -22155 -27315 0 0 *5C
1584424136.61,$M4.1 37844 1355 1121 -22155 -27315 0 0 *58
1584424137.71,$M4.1 37845 1357 1113 -22155 -27315 0 0 *5A
1584424138.81,$M4.1 37846 1355 1109 -22155 -27315 0 0 *50
1584424139.92,$M4.1 37847 1357 1121 -22155 -27315 0 0 *59
1584424141.02,$M4.1 37848 1357 1109 -22155 -27315 0 0 *5C
1584424142.13,$M4.1 37849 1355 1123 -22155 -27315 0 0 *57
1584424143.25,$M4.1 37850 1357 1145 -22155 -27315 0 0 *5D
1584424144.37,$M4.1 37851 1357 1147 -22155 -27315 0 0 *5E
1584424145.47,$M4.1 37852 1355 1127 -22155 -27315 0 0 *59
1584424146.6,$M4.1 37853 1357 1123 -22155 -27315 0 0 *5E
1584424147.69,$M4.1 37854 1355 1113 -22155 -27315 0 0 *58
1584424148.79,$M4.1 37855 1355 1117 -22155 -27315 0 0 *5D
1584424149.91,$M4.1 37856 1355 1123 -22155 -27315 0 0 *59
1584424150.99,$M4.1 37857 1355 1121 -22155 -27315 0 0 *5A
1584424152.09,$M4.1 37858 1355 1121 -22155 -27315 0 0 *55
1584424153.2,$M4.1 37859 1355 1131 -22155 -27315 0 0 *55
1584424154.3,$M4.1 37860 1355 1147 -22155 -27315 0 0 *5E
1584424155.41,$M4.1 37861 1355 1167 -22155 -27315 0 0 *5D
1584424156.53,$M4.1 37862 1355 1161 -22155 -27315 0 0 *58
1584424157.63,$M4.1 37863 1357 1165 -22155 -27315 0 0 *5F
1584424158.73,$M4.1 37864 1355 1147 -22155 -27315 0 0 *5A
1584424159.84,$M4.1 37865 1357 1147 -22155 -27315 0 0 *59
1584424160.94,$M4.1 37866 1357 1147 -22155 -27315 0 0 *5A
1584424162.07,$M4.1 37867 1357 1145 -22155 -27315 0 0 *59
1584424163.19,$M4.1 37868 1357 1137 -22155 -27315 0 0 *53
1584424164.32,$M4.1 37869 1357 1145 -22155 -27315 0 0 *57
1584424165.44,$M4.1 37870 1357 1131 -22155 -27315 0 0 *5C
1584424166.54,$M4.1 37871 1359 1133 -22155 -27315 0 0 *51
1584424167.64,$M4.1 37872 1359 1131 -22155 -27315 0 0 *50
1584424168.76,$M4.1 37873 1357 1123 -22155 -27315 0 0 *5C
1584424169.89,$M4.1 37874 1357 1131 -22155 -27315 0 0 *58
1584424171.01,$M4.1 37875 1357 1131 -22155 -27315 0 0 *59
1584424172.13,$M4.1 37876 1357 1133 -22155 -27315 0 0 *58
1584424173.26,$M4.1 37877 1355 1133 -22155 -27315 0 0 *5B
1584424174.38,$M4.1 37878 1357 1137 -22155 -27315 0 0 *52
1584424175.51,$M4.1 37879 1357 1145 -22155 -27315 0 0 *56
1584424176.64,$M4.1 37880 1357 1145 -22155 -27315 0 0 *50
1584424177.76,$M4.1 37881 1357 1137 -22155 -27315 0 0 *54
1584424178.89,$M4.1 37882 1357 1137 -22155 -27315 0 0 *57
1584424179.99,$M4.1 37883 1359 1141 -22155 -27315 0 0 *59
1584424181.11,$M4.1 37884 1357 1133 -22155 -27315 0 0 *55
1584424182.24,$M4.1 37885 1357 1133 -22155 -27315 0 0 *54
1584424183.38,$M4.1 37886 1357 1157 -22155 -27315 0 0 *55
1584424184.48,$M4.1 37887 1357 1155 -22155 -27315 0 0 *56
1584424185.58,$M4.1 37888 1359 1157 -22155 -27315 0 0 *55
1584424186.65,$M4.1 37889 1359 1151 -22155 -27315 0 0 *52
