1583754155.35,$M4.1 15765 1183 1019 -22155 -27315 0 0 *57
1583754156.47,$M4.1 15766 1183 1023 -22155 -27315 0 0 *5D
1583754157.59,$M4.1 15767 1183 1019 -22155 -27315 0 0 *55
1583754158.69,$M4.1 15768 1183 1013 -22155 -27315 0 0 *50
1583754159.79,$M4.1 15769 1183 1013 -22155 -27315 0 0 *51
1583754160.89,$M4.1 15770 1179 1013 -22155 -27315 0 0 *5C
1583754162.01,$M4.1 15771 1183 1019 -22155 -27315 0 0 *52
1583754163.13,$M4.1 15772 1183 1023 -22155 -27315 0 0 *58
1583754164.23,$M4.1 15773 1183 1013 -22155 -27315 0 0 *5A
1583754165.33,$M4.1 15774 1183 1013 -22155 -27315 0 0 *5D
1583754166.44,$M4.1 15775 1183 1019 -22155 -27315 0 0 *56
1583754167.53,$M4.1 15776 1183 1017 -22155 -27315 0 0 *5B
1583754168.63,$M4.1 15777 1183 1017 -22155 -27315 0 0 *5A
1583754169.73,$M4.1 15778 1179 1017 -22155 -27315 0 0 *50
1583754170.83,$M4.1 15779 1179 1009 -22155 -27315 0 0 *5E
1583754171.94,$M4.1 15780 1179 1013 -22155 -27315 0 0 *53
1583754173.04,$M4.1 15781 1179 1009 -22155 -27315 0 0 *59
1583754174.12,$M4.1 15782 1183 1017 -22155 -27315 0 0 *50
1583754175.22,$M4.1 15783 1179 1017 -22155 -27315 0 0 *54
1583754176.34,$M4.1 15784 1179 1019 -22155 -27315 0 0 *5D
1583754177.44,$M4.1 15785 1179 1009 -22155 -27315 0 0 *5D
1583754178.54,$M4.1 15786 1179 1017 -22155 -27315 0 0 *51
1583754179.64,$M4.1 15787 1179 1017 -22155 -27315 0 0 *50
1583754180.76,$M4.1 15788 1179 1019 -22155 -27315 0 0 *51
1583754181.88,$M4.1 15789 1179 1023 -22155 -27315 0 0 *59
1583754183.0,$M4.1 15790 1183 1027 -22155 -27315 0 0 *50
1583754184.1,$M4.1 15791 1179 1017 -22155 -27315 0 0 *57
1583754185.22,$M4.1 15792 1183 1019 -22155 -27315 0 0 *5F
1583754186.32,$M4.1 15793 1179 1009 -22155 -27315 0 0 *5A
1583754187.43,$M4.1 15794 1183 1019 -22155 -27315 0 0 *59
1583754188.54,$M4.1 15795 1183 1013 -22155 -27315 0 0 *52
1583754189.64,$M4.1 15796 1179 1009 -22155 -27315 0 0 *5F
1583754190.74,$M4.1 15797 1179 1009 -22155 -27315 0 0 *5E
1583754191.82,$M4.1 15798 1183 1013 -22155 -27315 0 0 *5F
1583754192.92,$M4.1 15799 1179 1009 -22155 -27315 0 0 *50
1583754194.03,$M4.1 15800 1179 1009 -22155 -27315 0 0 *5F
1583754195.1,$M4.1 15801 1177 1017 -22155 -27315 0 0 *5F
1583754196.2,$M4.1 15802 1179 1009 -22155 -27315 0 0 *5D
1583754197.3,$M4.1 15803 1183 1017 -22155 -27315 0 0 *56
1583754198.4,$M4.1 15804 1179 1009 -22155 -27315 0 0 *5B
1583754199.5,$M4.1 15805 1179 1013 -22155 -27315 0 0 *51
1583754200.6,$M4.1 15806 1179 1009 -22155 -27315 0 0 *59
1583754201.7,$M4.1 15807 1179 1013 -22155 -27315 0 0 *53
1583754202.79,$M4.1 15808 1179 1009 -22155 -27315 0 0 *57
1583754203.86,$M4.1 15809 1177 1005 -22155 -27315 0 0 *54
1583754204.96,$M4.1 15810 1179 1009 -22155 -27315 0 0 *5E
1583754206.06,$M4.1 15811 1179 1013 -22155 -27315 0 0 *54
1583754207.16,$M4.1 15812 1179 1009 -22155 -27315 0 0 *5C
1583754208.23,$M4.1 15813 1177 1017 -22155 -27315 0 0 *5C
1583754209.35,$M4.1 15814 1179 1027 -22155 -27315 0 0 *56
1583754210.45,$M4.1 15815 1177 1023 -22155 -27315 0 0 *5D
1583754211.57,$M4.1 15816 1175 1023 -22155 -27315 0 0 *5C
1583754212.64,$M4.1 15817 1177 1013 -22155 -27315 0 0 *5C
1583754213.75,$M4.1 15818 1179 1019 -22155 -27315 0 0 *57
1583754214.86,$M4.1 15819 1179 1017 -22155 -27315 0 0 *58
1583754215.92,$M4.1 15820 1177 1017 -22155 -27315 0 0 *5C
1583754217.04,$M4.1 15821 1179 1019 -22155 -27315 0 0 *5D
1583754218.13,$M4.1 15822 1177 1009 -22155 -27315 0 0 *51
1583754219.2,$M4.1 15823 1177 1013 -22155 -27315 0 0 *5B
1583754220.3,$M4.1 15824 1179 1013 -22155 -27315 0 0 *52
1583754221.4,$M4.1 15825 1179 1017 -22155 -27315 0 0 *57
1583754222.49,$M4.1 15826 1179 1017 -22155 -27315 0 0 *54
1583754223.55,$M4.1 15827 1177 1017 -22155 -27315 0 0 *5B
1583754224.64,$M4.1 15828 1177 1017 -22155 -27315 0 0 *54
1583754225.73,$M4.1 15829 1177 1023 -22155 -27315 0 0 *52
1583754226.83,$M4.1 15830 1175 1013 -22155 -27315 0 0 *5B
1583754227.93,$M4.1 15831 1175 1017 -22155 -27315 0 0 *5E
1583754229.0,$M4.1 15832 1177 1013 -22155 -27315 0 0 *5B
1583754230.1,$M4.1 15833 1179 1017 -22155 -27315 0 0 *50
1583754231.17,$M4.1 15834 1177 1013 -22155 -27315 0 0 *5D
1583754232.24,$M4.1 15835 1177 1017 -22155 -27315 0 0 *58
1583754233.32,$M4.1 15836 1177 1019 -22155 -27315 0 0 *55
1583754234.44,$M4.1 15837 1175 1019 -22155 -27315 0 0 *56
1583754235.54,$M4.1 15838 1179 1033 -22155 -27315 0 0 *5D
1583754236.66,$M4.1 15839 1179 1037 -22155 -27315 0 0 *58
1583754237.76,$M4.1 15840 1179 1033 -22155 -27315 0 0 *52
1583754238.88,$M4.1 15841 1179 1041 -22155 -27315 0 0 *56
1583754239.98,$M4.1 15842 1177 1031 -22155 -27315 0 0 *5C
1583754241.1,$M4.1 15843 1179 1027 -22155 -27315 0 0 *54
1583754242.18,$M4.1 15844 1177 1031 -22155 -27315 0 0 *5A
1583754243.31,$M4.1 15845 1179 1031 -22155 -27315 0 0 *55
1583754244.43,$M4.1 15846 1179 1031 -22155 -27315 0 0 *56
1583754245.55,$M4.1 15847 1179 1033 -22155 -27315 0 0 *55
1583754246.66,$M4.1 15848 1179 1027 -22155 -27315 0 0 *5F
1583754247.78,$M4.1 15849 1179 1027 -22155 -27315 0 0 *5E
1583754248.9,$M4.1 15850 1179 1019 -22155 -27315 0 0 *5B
1583754249.99,$M4.1 15851 1177 1023 -22155 -27315 0 0 *5D
1583754251.09,$M4.1 15852 1177 1031 -22155 -27315 0 0 *5D
1583754252.17,$M4.1 15853 1177 1031 -22155 -27315 0 0 *5C
1583754253.29,$M4.1 15854 1179 1027 -22155 -27315 0 0 *52
1583754254.42,$M4.1 15855 1179 1027 -22155 -27315 0 0 *53
1583754255.52,$M4.1 15856 1183 1019 -22155 -27315 0 0 *58
1583754256.66,$M4.1 15857 1179 1027 -22155 -27315 0 0 *51
1583754257.77,$M4.1 15858 1179 1023 -22155 -27315 0 0 *5A
1583754258.86,$M4.1 15859 1177 1019 -22155 -27315 0 0 *5C
1583754259.98,$M4.1 15860 1179 1023 -22155 -27315 0 0 *51
1583754261.09,$M4.1 15861 1179 1027 -22155 -27315 0 0 *54
1583754262.19,$M4.1 15862 1177 1023 -22155 -27315 0 0 *5D
1583754263.28,$M4.1 15863 1177 1023 -22155 -27315 0 0 *5C
1583754264.4,$M4.1 15864 1179 1019 -22155 -27315 0 0 *5C
1583754265.51,$M4.1 15865 1183 1031 -22155 -27315 0 0 *52
1583754266.63,$M4.1 15866 1179 1027 -22155 -27315 0 0 *53
1583754267.75,$M4.1 15867 1179 1027 -22155 -27315 0 0 *52
1583754268.87,$M4.1 15868 1179 1027 -22155 -27315 0 0 *5D
1583754270.0,$M4.1 15869 1179 1027 -22155 -27315 0 0 *5C
1583754271.12,$M4.1 15870 1179 1019 -22155 -27315 0 0 *59
1583754272.23,$M4.1 15871 1179 1019 -22155 -27315 0 0 *58
1583754273.35,$M4.1 15872 1179 1027 -22155 -27315 0 0 *56
1583754274.47,$M4.1 15873 1179 1023 -22155 -27315 0 0 *53
1583754275.59,$M4.1 15874 1179 1023 -22155 -27315 0 0 *54
1583754276.69,$M4.1 15875 1179 1017 -22155 -27315 0 0 *52
1583754277.82,$M4.1 15876 1179 1019 -22155 -27315 0 0 *5F
1583754278.89,$M4.1 15877 1177 1017 -22155 -27315 0 0 *5E
1583754280.01,$M4.1 15878 1179 1019 -22155 -27315 0 0 *51
1583754281.12,$M4.1 15879 1179 1019 -22155 -27315 0 0 *50
1583754282.22,$M4.1 15880 1179 1017 -22155 -27315 0 0 *58
1583754283.34,$M4.1 15881 1179 1019 -22155 -27315 0 0 *57
1583754284.46,$M4.1 15882 1179 1019 -22155 -27315 0 0 *54
1583754285.58,$M4.1 15883 1179 1019 -22155 -27315 0 0 *55
1583754286.68,$M4.1 15884 1177 1023 -22155 -27315 0 0 *55
1583754287.8,$M4.1 15885 1179 1019 -22155 -27315 0 0 *53
1583754288.9,$M4.1 15886 1179 1017 -22155 -27315 0 0 *5E
1583754289.96,$M4.1 15887 1177 1017 -22155 -27315 0 0 *51
1583754291.08,$M4.1 15888 1179 1019 -22155 -27315 0 0 *5E
1583754292.15,$M4.1 15889 1177 1017 -22155 -27315 0 0 *5F
1583754293.27,$M4.1 15890 1179 1019 -22155 -27315 0 0 *57
1583754294.34,$M4.1 15891 1177 1013 -22155 -27315 0 0 *52
1583754295.41,$M4.1 15892 1177 1017 -22155 -27315 0 0 *55
1583754296.48,$M4.1 15893 1177 1005 -22155 -27315 0 0 *57
1583754297.58,$M4.1 15894 1175 1013 -22155 -27315 0 0 *55
1583754298.68,$M4.1 15895 1179 1013 -22155 -27315 0 0 *58
1583754299.78,$M4.1 15896 1179 1017 -22155 -27315 0 0 *5F
1583754300.85,$M4.1 15897 1177 1005 -22155 -27315 0 0 *53
1583754301.92,$M4.1 15898 1177 1009 -22155 -27315 0 0 *50
1583754302.99,$M4.1 15899 1177 1009 -22155 -27315 0 0 *51
1583754304.08,$M4.1 15900 1175 1009 -22155 -27315 0 0 *52
1583754305.14,$M4.1 15901 1177 1013 -22155 -27315 0 0 *5A
1583754306.25,$M4.1 15902 1175 1005 -22155 -27315 0 0 *5C
1583754307.32,$M4.1 15903 1177 1013 -22155 -27315 0 0 *58
1583754308.38,$M4.1 15904 1177 1009 -22155 -27315 0 0 *54
1583754309.45,$M4.1 15905 1177 1009 -22155 -27315 0 0 *55
1583754310.55,$M4.1 15906 1175 1013 -22155 -27315 0 0 *5F
1583754311.64,$M4.1 15907 1175 1009 -22155 -27315 0 0 *55
1583754312.74,$M4.1 15908 1175 1013 -22155 -27315 0 0 *51
1583754313.84,$M4.1 15909 1177 1023 -22155 -27315 0 0 *51
1583754314.91,$M4.1 15910 1177 1017 -22155 -27315 0 0 *5E
1583754316.0,$M4.1 15911 1177 1019 -22155 -27315 0 0 *51
1583754317.08,$M4.1 15912 1177 1019 -22155 -27315 0 0 *52
1583754318.15,$M4.1 15913 1177 1017 -22155 -27315 0 0 *5D
1583754319.22,$M4.1 15914 1177 1017 -22155 -27315 0 0 *5A
1583754320.29,$M4.1 15915 1177 1017 -22155 -27315 0 0 *5B
1583754321.39,$M4.1 15916 1175 1013 -22155 -27315 0 0 *5E
1583754322.51,$M4.1 15917 1175 1019 -22155 -27315 0 0 *55
1583754323.59,$M4.1 15918 1177 1019 -22155 -27315 0 0 *58
1583754324.66,$M4.1 15919 1177 1013 -22155 -27315 0 0 *53
1583754325.73,$M4.1 15920 1177 1013 -22155 -27315 0 0 *59
1583754326.83,$M4.1 15921 1177 1019 -22155 -27315 0 0 *52
1583754327.9,$M4.1 15922 1177 1017 -22155 -27315 0 0 *5F
1583754328.97,$M4.1 15923 1177 1017 -22155 -27315 0 0 *5E
1583754330.04,$M4.1 15924 1177 1009 -22155 -27315 0 0 *56
1583754331.13,$M4.1 15925 1175 1013 -22155 -27315 0 0 *5E
1583754332.23,$M4.1 15926 1175 1017 -22155 -27315 0 0 *59
1583754333.33,$M4.1 15927 1175 1017 -22155 -27315 0 0 *58
1583754334.4,$M4.1 15928 1177 1017 -22155 -27315 0 0 *55
1583754335.47,$M4.1 15929 1177 1017 -22155 -27315 0 0 *54
1583754336.57,$M4.1 15930 1175 1009 -22155 -27315 0 0 *51
1583754337.64,$M4.1 15931 1177 1005 -22155 -27315 0 0 *5E
1583754338.71,$M4.1 15932 1177 1009 -22155 -27315 0 0 *51
1583754339.79,$M4.1 15933 1175 1005 -22155 -27315 0 0 *5E
1583754340.89,$M4.1 15934 1175 1005 -22155 -27315 0 0 *59
1583754341.96,$M4.1 15935 1177 1005 -22155 -27315 0 0 *5A
1583754343.03,$M4.1 15936 1177 1005 -22155 -27315 0 0 *59
1583754344.13,$M4.1 15937 1175 1005 -22155 -27315 0 0 *5A
1583754345.2,$M4.1 15938 1177 1013 -22155 -27315 0 0 *50
1583754346.27,$M4.1 15939 1177 1013 -22155 -27315 0 0 *51
1583754347.38,$M4.1 15940 1175 1013 -22155 -27315 0 0 *5D
1583754348.46,$M4.1 15941 1175 1017 -22155 -27315 0 0 *58
1583754349.56,$M4.1 15942 1175 1013 -22155 -27315 0 0 *5F
1583754350.66,$M4.1 15943 1175 1013 -22155 -27315 0 0 *5E
1583754351.73,$M4.1 15944 1177 1017 -22155 -27315 0 0 *5F
1583754352.82,$M4.1 15945 1177 1019 -22155 -27315 0 0 *50
1583754353.92,$M4.1 15946 1175 1009 -22155 -27315 0 0 *50
1583754355.02,$M4.1 15947 1175 1005 -22155 -27315 0 0 *5D
1583754356.09,$M4.1 15948 1177 1017 -22155 -27315 0 0 *53
1583754357.21,$M4.1 15949 1175 1019 -22155 -27315 0 0 *5E
1583754358.29,$M4.1 15950 1177 1023 -22155 -27315 0 0 *5D
1583754359.39,$M4.1 15951 1175 1013 -22155 -27315 0 0 *5D
1583754360.46,$M4.1 15952 1177 1009 -22155 -27315 0 0 *57
1583754361.56,$M4.1 15953 1175 1009 -22155 -27315 0 0 *54
1583754362.65,$M4.1 15954 1175 1017 -22155 -27315 0 0 *5C
1583754363.78,$M4.1 15955 1175 1019 -22155 -27315 0 0 *53
1583754364.9,$M4.1 15956 1175 1023 -22155 -27315 0 0 *59
1583754366.02,$M4.1 15957 1175 1023 -22155 -27315 0 0 *58
1583754367.13,$M4.1 15958 1175 1019 -22155 -27315 0 0 *5E
1583754368.22,$M4.1 15959 1177 1019 -22155 -27315 0 0 *5D
1583754369.34,$M4.1 15960 1175 1019 -22155 -27315 0 0 *55
1583754370.44,$M4.1 15961 1177 1023 -22155 -27315 0 0 *5F
1583754371.52,$M4.1 15962 1175 1013 -22155 -27315 0 0 *5D
1583754372.62,$M4.1 15963 1175 1017 -22155 -27315 0 0 *58
1583754373.74,$M4.1 15964 1175 1019 -22155 -27315 0 0 *51
1583754374.86,$M4.1 15965 1175 1019 -22155 -27315 0 0 *50
1583754375.93,$M4.1 15966 1173 1013 -22155 -27315 0 0 *5F
1583754377.03,$M4.1 15967 1175 1017 -22155 -27315 0 0 *5C
1583754378.15,$M4.1 15968 1175 1019 -22155 -27315 0 0 *5D
1583754379.26,$M4.1 15969 1175 1019 -22155 -27315 0 0 *5C
1583754380.33,$M4.1 15970 1177 1013 -22155 -27315 0 0 *5C
1583754381.45,$M4.1 15971 1175 1019 -22155 -27315 0 0 *55
1583754382.58,$M4.1 15972 1175 1023 -22155 -27315 0 0 *5F
1583754383.67,$M4.1 15973 1175 1017 -22155 -27315 0 0 *59
1583754384.77,$M4.1 15974 1175 1017 -22155 -27315 0 0 *5E
1583754385.89,$M4.1 15975 1175 1019 -22155 -27315 0 0 *51
1583754386.97,$M4.1 15976 1177 1019 -22155 -27315 0 0 *50
1583754388.07,$M4.1 15977 1175 1017 -22155 -27315 0 0 *5D
1583754389.18,$M4.1 15978 1177 1019 -22155 -27315 0 0 *5E
1583754390.29,$M4.1 15979 1175 1019 -22155 -27315 0 0 *5D
1583754391.39,$M4.1 15980 1175 1019 -22155 -27315 0 0 *5B
1583754392.51,$M4.1 15981 1175 1019 -22155 -27315 0 0 *5A
1583754393.61,$M4.1 15982 1175 1017 -22155 -27315 0 0 *57
1583754394.71,$M4.1 15983 1175 1017 -22155 -27315 0 0 *56
1583754395.8,$M4.1 15984 1175 1013 -22155 -27315 0 0 *55
1583754396.9,$M4.1 15985 1175 1017 -22155 -27315 0 0 *50
1583754398.0,$M4.1 15986 1175 1013 -22155 -27315 0 0 *57
1583754399.12,$M4.1 15987 1175 1019 -22155 -27315 0 0 *5C
1583754400.2,$M4.1 15988 1177 1019 -22155 -27315 0 0 *51
1583754401.32,$M4.1 15989 1175 1023 -22155 -27315 0 0 *5B
1583754402.44,$M4.1 15990 1175 1023 -22155 -27315 0 0 *53
1583754403.56,$M4.1 15991 1175 1023 -22155 -27315 0 0 *52
1583754404.67,$M4.1 15992 1175 1023 -22155 -27315 0 0 *51
1583754405.79,$M4.1 15993 1175 1019 -22155 -27315 0 0 *59
1583754406.89,$M4.1 15994 1175 1017 -22155 -27315 0 0 *50
1583754407.99,$M4.1 15995 1175 1017 -22155 -27315 0 0 *51
1583754409.06,$M4.1 15996 1177 1013 -22155 -27315 0 0 *54
1583754410.18,$M4.1 15997 1175 1019 -22155 -27315 0 0 *5D
1583754411.27,$M4.1 15998 1175 1013 -22155 -27315 0 0 *58
1583754412.33,$M4.1 15999 1177 1017 -22155 -27315 0 0 *5F
1583754413.44,$M4.1 16000 1175 1013 -22155 -27315 0 0 *53
1583754414.54,$M4.1 16001 1175 1013 -22155 -27315 0 0 *52
1583754415.61,$M4.1 16002 1177 1017 -22155 -27315 0 0 *57
1583754416.69,$M4.1 16003 1175 1009 -22155 -27315 0 0 *5B
1583754417.79,$M4.1 16004 1175 1013 -22155 -27315 0 0 *57
1583754418.89,$M4.1 16005 1175 1017 -22155 -27315 0 0 *52
1583754419.98,$M4.1 16006 1173 1019 -22155 -27315 0 0 *59
1583754421.1,$M4.1 16007 1175 1023 -22155 -27315 0 0 *57
1583754422.22,$M4.1 16008 1175 1023 -22155 -27315 0 0 *58
1583754423.3,$M4.1 16009 1173 1017 -22155 -27315 0 0 *58
1583754424.37,$M4.1 16010 1173 1013 -22155 -27315 0 0 *54
1583754425.49,$M4.1 16011 1175 1023 -22155 -27315 0 0 *50
1583754426.57,$M4.1 16012 1173 1019 -22155 -27315 0 0 *5C
1583754427.69,$M4.1 16013 1175 1019 -22155 -27315 0 0 *5B
1583754428.81,$M4.1 16014 1175 1019 -22155 -27315 0 0 *5C
1583754429.92,$M4.1 16015 1175 1019 -22155 -27315 0 0 *5D
1583754431.04,$M4.1 16016 1175 1019 -22155 -27315 0 0 *5E
1583754432.13,$M4.1 16017 1177 1019 -22155 -27315 0 0 *5D
1583754433.21,$M4.1 16018 1173 1013 -22155 -27315 0 0 *5C
1583754434.33,$M4.1 16019 1175 1019 -22155 -27315 0 0 *51
1583754435.45,$M4.1 16020 1175 1019 -22155 -27315 0 0 *5B
1583754436.52,$M4.1 16021 1177 1013 -22155 -27315 0 0 *52
1583754437.6,$M4.1 16022 1175 1013 -22155 -27315 0 0 *53
1583754438.7,$M4.1 16023 1175 1017 -22155 -27315 0 0 *56
1583754439.8,$M4.1 16024 1175 1013 -22155 -27315 0 0 *55
1583754440.89,$M4.1 16025 1175 1017 -22155 -27315 0 0 *50
1583754441.96,$M4.1 16026 1173 1017 -22155 -27315 0 0 *55
1583754443.04,$M4.1 16027 1173 1013 -22155 -27315 0 0 *50
1583754444.11,$M4.1 16028 1173 1017 -22155 -27315 0 0 *5B
1583754445.23,$M4.1 16029 1175 1019 -22155 -27315 0 0 *52
1583754446.32,$M4.1 16030 1175 1017 -22155 -27315 0 0 *54
1583754447.4,$M4.1 16031 1173 1017 -22155 -27315 0 0 *53
1583754448.47,$M4.1 16032 1173 1017 -22155 -27315 0 0 *50
1583754449.56,$M4.1 16033 1175 1013 -22155 -27315 0 0 *53
1583754450.63,$M4.1 16034 1177 1009 -22155 -27315 0 0 *5D
1583754451.71,$M4.1 16035 1173 1005 -22155 -27315 0 0 *54
1583754452.78,$M4.1 16036 1173 1005 -22155 -27315 0 0 *57
1583754453.87,$M4.1 16037 1175 1017 -22155 -27315 0 0 *53
1583754454.95,$M4.1 16038 1173 1005 -22155 -27315 0 0 *59
1583754456.04,$M4.1 16039 1171 999 -22155 -27315 0 0 *67
1583754457.11,$M4.1 16040 1173 1005 -22155 -27315 0 0 *56
1583754458.18,$M4.1 16041 1173 1003 -22155 -27315 0 0 *51
1583754459.28,$M4.1 16042 1171 1009 -22155 -27315 0 0 *5A
1583754460.35,$M4.1 16043 1173 1017 -22155 -27315 0 0 *56
1583754461.45,$M4.1 16044 1171 1013 -22155 -27315 0 0 *57
1583754462.55,$M4.1 16045 1171 1013 -22155 -27315 0 0 *56
1583754463.62,$M4.1 16046 1173 1013 -22155 -27315 0 0 *57
1583754464.7,$M4.1 16047 1173 1009 -22155 -27315 0 0 *5D
1583754465.77,$M4.1 16048 1173 1013 -22155 -27315 0 0 *59
1583754466.84,$M4.1 16049 1173 1013 -22155 -27315 0 0 *58
1583754467.91,$M4.1 16050 1173 1013 -22155 -27315 0 0 *50
1583754468.98,$M4.1 16051 1173 1009 -22155 -27315 0 0 *5A
1583754470.07,$M4.1 16052 1173 1013 -22155 -27315 0 0 *52
1583754471.13,$M4.1 16053 1173 1017 -22155 -27315 0 0 *57
1583754472.21,$M4.1 16054 1173 1013 -22155 -27315 0 0 *54
1583754473.31,$M4.1 16055 1171 1009 -22155 -27315 0 0 *5C
1583754474.42,$M4.1 16056 1175 1019 -22155 -27315 0 0 *5A
1583754475.49,$M4.1 16057 1173 1017 -22155 -27315 0 0 *53
1583754476.56,$M4.1 16058 1173 1009 -22155 -27315 0 0 *53
1583754477.66,$M4.1 16059 1171 1005 -22155 -27315 0 0 *5C
1583754478.76,$M4.1 16060 1171 1009 -22155 -27315 0 0 *5A
1583754479.83,$M4.1 16061 1173 1009 -22155 -27315 0 0 *59
1583754480.94,$M4.1 16062 1171 1009 -22155 -27315 0 0 *58
1583754482.04,$M4.1 16063 1175 1013 -22155 -27315 0 0 *56
1583754483.11,$M4.1 16064 1173 1009 -22155 -27315 0 0 *5C
1583754484.18,$M4.1 16065 1173 1009 -22155 -27315 0 0 *5D
1583754485.28,$M4.1 16066 1171 1009 -22155 -27315 0 0 *5C
1583754486.35,$M4.1 16067 1173 1017 -22155 -27315 0 0 *50
1583754487.45,$M4.1 16068 1171 1005 -22155 -27315 0 0 *5E
1583754488.55,$M4.1 16069 1171 1009 -22155 -27315 0 0 *53
1583754489.62,$M4.1 16070 1173 1009 -22155 -27315 0 0 *59
1583754490.72,$M4.1 16071 1171 1009 -22155 -27315 0 0 *5A
1583754491.82,$M4.1 16072 1173 1019 -22155 -27315 0 0 *5A
1583754492.89,$M4.1 16073 1173 1013 -22155 -27315 0 0 *51
1583754493.96,$M4.1 16074 1173 1009 -22155 -27315 0 0 *5D
1583754495.06,$M4.1 16075 1171 1009 -22155 -27315 0 0 *5E
1583754496.13,$M4.1 16076 1173 1005 -22155 -27315 0 0 *53
1583754497.22,$M4.1 16077 1173 1009 -22155 -27315 0 0 *5E
1583754498.28,$M4.1 16078 1173 1009 -22155 -27315 0 0 *51
1583754499.35,$M4.1 16079 1173 1009 -22155 -27315 0 0 *50
1583754500.42,$M4.1 16080 1173 1013 -22155 -27315 0 0 *5D
1583754501.52,$M4.1 16081 1171 1005 -22155 -27315 0 0 *59
1583754502.61,$M4.1 16082 1173 1013 -22155 -27315 0 0 *5F
1583754503.71,$M4.1 16083 1171 1005 -22155 -27315 0 0 *5B
1583754504.78,$M4.1 16084 1173 1005 -22155 -27315 0 0 *5E
1583754505.85,$M4.1 16085 1173 1013 -22155 -27315 0 0 *58
1583754506.92,$M4.1 16086 1173 1013 -22155 -27315 0 0 *5B
1583754508.02,$M4.1 16087 1171 1013 -22155 -27315 0 0 *58
1583754509.12,$M4.1 16088 1171 1013 -22155 -27315 0 0 *57
1583754510.21,$M4.1 16089 1173 1013 -22155 -27315 0 0 *54
1583754511.28,$M4.1 16090 1173 1013 -22155 -27315 0 0 *5C
1583754512.35,$M4.1 16091 1173 1009 -22155 -27315 0 0 *56
1583754513.42,$M4.1 16092 1173 1003 -22155 -27315 0 0 *5F
1583754514.52,$M4.1 16093 1171 1009 -22155 -27315 0 0 *56
1583754515.59,$M4.1 16094 1173 1009 -22155 -27315 0 0 *53
1583754516.69,$M4.1 16095 1171 1005 -22155 -27315 0 0 *5C
1583754517.79,$M4.1 16096 1171 1003 -22155 -27315 0 0 *59
1583754518.87,$M4.1 16097 1171 1005 -22155 -27315 0 0 *5E
1583754519.96,$M4.1 16098 1173 1013 -22155 -27315 0 0 *54
1583754521.03,$M4.1 16099 1173 1013 -22155 -27315 0 0 *55
1583754522.13,$M4.1 16100 1171 1017 -22155 -27315 0 0 *52
1583754523.2,$M4.1 16101 1173 1009 -22155 -27315 0 0 *5E
1583754524.3,$M4.1 16102 1171 1005 -22155 -27315 0 0 *53
1583754525.37,$M4.1 16103 1173 1005 -22155 -27315 0 0 *50
1583754526.44,$M4.1 16104 1173 1005 -22155 -27315 0 0 *57
1583754527.54,$M4.1 16105 1171 1005 -22155 -27315 0 0 *54
1583754528.64,$M4.1 16106 1171 1005 -22155 -27315 0 0 *57
1583754529.71,$M4.1 16107 1173 1005 -22155 -27315 0 0 *54
1583754530.81,$M4.1 16108 1171 1005 -22155 -27315 0 0 *59
1583754531.91,$M4.1 16109 1171 1013 -22155 -27315 0 0 *5F
1583754533.02,$M4.1 16110 1171 1005 -22155 -27315 0 0 *50
1583754534.08,$M4.1 16111 1173 1009 -22155 -27315 0 0 *5F
1583754535.15,$M4.1 16112 1173 1009 -22155 -27315 0 0 *5C
1583754536.26,$M4.1 16113 1171 1005 -22155 -27315 0 0 *53
1583754537.36,$M4.1 16114 1171 1009 -22155 -27315 0 0 *58
1583754538.46,$M4.1 16115 1171 1009 -22155 -27315 0 0 *59
1583754539.56,$M4.1 16116 1171 1009 -22155 -27315 0 0 *5A
1583754540.66,$M4.1 16117 1171 1013 -22155 -27315 0 0 *50
1583754541.73,$M4.1 16118 1173 1017 -22155 -27315 0 0 *59
1583754542.83,$M4.1 16119 1171 1009 -22155 -27315 0 0 *55
1583754543.93,$M4.1 16120 1171 1013 -22155 -27315 0 0 *54
1583754545.03,$M4.1 16121 1171 1017 -22155 -27315 0 0 *51
1583754546.14,$M4.1 16122 1171 1013 -22155 -27315 0 0 *56
1583754547.24,$M4.1 16123 1171 1013 -22155 -27315 0 0 *57
1583754548.34,$M4.1 16124 1171 1009 -22155 -27315 0 0 *5B
1583754549.42,$M4.1 16125 1171 1009 -22155 -27315 0 0 *5A
1583754550.52,$M4.1 16126 1171 1017 -22155 -27315 0 0 *56
1583754551.63,$M4.1 16127 1171 1005 -22155 -27315 0 0 *54
1583754552.73,$M4.1 16128 1171 1009 -22155 -27315 0 0 *57
1583754553.8,$M4.1 16129 1169 1009 -22155 -27315 0 0 *5F
1583754554.9,$M4.1 16130 1171 1009 -22155 -27315 0 0 *5E
1583754555.97,$M4.1 16131 1173 1013 -22155 -27315 0 0 *56
1583754557.07,$M4.1 16132 1171 1009 -22155 -27315 0 0 *5C
1583754558.17,$M4.1 16133 1171 1005 -22155 -27315 0 0 *51
1583754559.27,$M4.1 16134 1171 1005 -22155 -27315 0 0 *56
1583754560.37,$M4.1 16135 1171 1003 -22155 -27315 0 0 *51
1583754561.46,$M4.1 16136 1171 995 -22155 -27315 0 0 *65
1583754562.53,$M4.1 16137 1173 1003 -22155 -27315 0 0 *51
1583754563.61,$M4.1 16138 1171 999 -22155 -27315 0 0 *67
