1581861988.43,$M4.1 62725 915 893 -22153 -27315 0 0 *58
1581861989.54,$M4.1 62726 915 887 -22153 -27315 0 0 *5E
1581861990.66,$M4.1 62727 915 887 -22153 -27315 0 0 *5F
1581861991.78,$M4.1 62728 915 883 -22153 -27315 0 0 *54
1581861992.88,$M4.1 62729 915 883 -22153 -27315 0 0 *55
1581861994.0,$M4.1 62730 915 879 -22153 -27315 0 0 *58
1581861995.11,$M4.1 62731 913 875 -22153 -27315 0 0 *53
1581861996.22,$M4.1 62732 913 871 -22153 -27315 0 0 *54
1581861997.35,$M4.1 62733 911 871 -22153 -27315 0 0 *57
1581861998.47,$M4.1 62734 913 871 -22153 -27315 0 0 *52
1581861999.6,$M4.1 62735 911 871 -22153 -27315 0 0 *51
1581862000.72,$M4.1 62736 913 871 -22153 -27315 0 0 *50
1581862001.82,$M4.1 62737 913 871 -22153 -27315 0 0 *51
1581862002.94,$M4.1 62738 913 871 -22153 -27315 0 0 *5E
1581862004.07,$M4.1 62739 911 871 -22153 -27315 0 0 *5D
1581862005.19,$M4.1 62740 913 871 -22153 -27315 0 0 *51
1581862006.29,$M4.1 62741 913 875 -22153 -27315 0 0 *54
1581862007.44,$M4.1 62742 911 875 -22153 -27315 0 0 *55
1581862008.57,$M4.1 62743 911 875 -22153 -27315 0 0 *54
1581862009.66,$M4.1 62744 913 879 -22153 -27315 0 0 *5D
1581862010.81,$M4.1 62745 911 871 -22153 -27315 0 0 *56
1581862011.91,$M4.1 62746 913 871 -22153 -27315 0 0 *57
1581862013.05,$M4.1 62747 911 875 -22153 -27315 0 0 *50
1581862014.17,$M4.1 62748 911 879 -22153 -27315 0 0 *53
1581862015.29,$M4.1 62749 911 879 -22153 -27315 0 0 *52
1581862016.41,$M4.1 62750 911 883 -22153 -27315 0 0 *5F
1581862017.49,$M4.1 62751 913 879 -22153 -27315 0 0 *59
1581862018.59,$M4.1 62752 913 887 -22153 -27315 0 0 *5B
1581862019.71,$M4.1 62753 911 887 -22153 -27315 0 0 *58
1581862020.81,$M4.1 62754 913 887 -22153 -27315 0 0 *5D
1581862021.93,$M4.1 62755 911 883 -22153 -27315 0 0 *5A
1581862023.05,$M4.1 62756 911 879 -22153 -27315 0 0 *5C
1581862024.16,$M4.1 62757 911 879 -22153 -27315 0 0 *5D
1581862025.28,$M4.1 62758 911 879 -22153 -27315 0 0 *52
1581862026.41,$M4.1 62759 911 875 -22153 -27315 0 0 *5F
1581862027.56,$M4.1 62760 911 875 -22153 -27315 0 0 *55
1581862028.7,$M4.1 62761 911 875 -22153 -27315 0 0 *54
1581862029.83,$M4.1 62762 911 871 -22153 -27315 0 0 *53
1581862030.96,$M4.1 62763 911 871 -22153 -27315 0 0 *52
1581862032.11,$M4.1 62764 911 875 -22153 -27315 0 0 *51
1581862033.21,$M4.1 62765 909 871 -22153 -27315 0 0 *5D
1581862034.31,$M4.1 62766 907 871 -22153 -27315 0 0 *50
1581862035.4,$M4.1 62767 909 869 -22153 -27315 0 0 *56
1581862036.52,$M4.1 62768 909 871 -22153 -27315 0 0 *50
1581862037.62,$M4.1 62769 909 875 -22153 -27315 0 0 *55
1581862038.74,$M4.1 62770 909 871 -22153 -27315 0 0 *59
1581862039.85,$M4.1 62771 909 875 -22153 -27315 0 0 *5C
1581862040.95,$M4.1 62772 909 871 -22153 -27315 0 0 *5B
1581862042.07,$M4.1 62773 909 871 -22153 -27315 0 0 *5A
1581862043.16,$M4.1 62774 909 865 -22153 -27315 0 0 *58
1581862044.24,$M4.1 62775 909 861 -22153 -27315 0 0 *5D
1581862045.33,$M4.1 62776 909 865 -22153 -27315 0 0 *5A
1581862046.41,$M4.1 62777 909 869 -22153 -27315 0 0 *57
1581862047.48,$M4.1 62778 907 865 -22153 -27315 0 0 *5A
1581862048.58,$M4.1 62779 907 871 -22153 -27315 0 0 *5E
1581862049.7,$M4.1 62780 909 875 -22153 -27315 0 0 *52
1581862050.77,$M4.1 62781 907 869 -22153 -27315 0 0 *50
1581862051.85,$M4.1 62782 909 869 -22153 -27315 0 0 *5D
1581862052.94,$M4.1 62783 909 861 -22153 -27315 0 0 *54
1581862054.06,$M4.1 62784 907 859 -22153 -27315 0 0 *56
1581862055.17,$M4.1 62785 909 859 -22153 -27315 0 0 *59
1581862056.28,$M4.1 62786 907 855 -22153 -27315 0 0 *58
1581862057.39,$M4.1 62787 907 851 -22153 -27315 0 0 *5D
1581862058.46,$M4.1 62788 907 845 -22153 -27315 0 0 *57
1581862059.55,$M4.1 62789 907 845 -22153 -27315 0 0 *56
1581862060.65,$M4.1 62790 907 841 -22153 -27315 0 0 *5A
1581862061.77,$M4.1 62791 907 841 -22153 -27315 0 0 *5B
1581862062.87,$M4.1 62792 905 845 -22153 -27315 0 0 *5E
1581862064.0,$M4.1 62793 905 847 -22153 -27315 0 0 *5D
1581862065.1,$M4.1 62794 903 847 -22153 -27315 0 0 *5C
1581862066.2,$M4.1 62795 907 841 -22153 -27315 0 0 *5F
1581862067.32,$M4.1 62796 903 837 -22153 -27315 0 0 *59
1581862068.42,$M4.1 62797 903 833 -22153 -27315 0 0 *5C
1581862069.52,$M4.1 62798 903 837 -22153 -27315 0 0 *57
1581862070.64,$M4.1 62799 903 833 -22153 -27315 0 0 *52
1581862071.74,$M4.1 62800 903 837 -22153 -27315 0 0 *59
1581862072.84,$M4.1 62801 903 833 -22153 -27315 0 0 *5C
1581862073.96,$M4.1 62802 903 837 -22153 -27315 0 0 *5B
1581862075.06,$M4.1 62803 903 833 -22153 -27315 0 0 *5E
1581862076.16,$M4.1 62804 903 833 -22153 -27315 0 0 *59
1581862077.28,$M4.1 62805 903 837 -22153 -27315 0 0 *5C
1581862078.38,$M4.1 62806 899 833 -22153 -27315 0 0 *59
1581862079.48,$M4.1 62807 899 833 -22153 -27315 0 0 *58
1581862080.58,$M4.1 62808 903 837 -22153 -27315 0 0 *51
1581862081.7,$M4.1 62809 899 833 -22153 -27315 0 0 *56
1581862082.77,$M4.1 62810 899 845 -22153 -27315 0 0 *5F
1581862083.89,$M4.1 62811 899 851 -22153 -27315 0 0 *5B
1581862084.96,$M4.1 62812 903 861 -22153 -27315 0 0 *59
1581862086.07,$M4.1 62813 899 855 -22153 -27315 0 0 *5D
1581862087.17,$M4.1 62814 899 855 -22153 -27315 0 0 *5A
1581862088.29,$M4.1 62815 899 855 -22153 -27315 0 0 *5B
1581862089.38,$M4.1 62816 903 861 -22153 -27315 0 0 *5D
1581862090.45,$M4.1 62817 899 861 -22153 -27315 0 0 *5E
1581862091.55,$M4.1 62818 897 865 -22153 -27315 0 0 *5B
1581862092.66,$M4.1 62819 897 865 -22153 -27315 0 0 *5A
1581862093.73,$M4.1 62820 899 869 -22153 -27315 0 0 *52
1581862094.82,$M4.1 62821 903 869 -22153 -27315 0 0 *51
1581862095.89,$M4.1 62822 899 865 -22153 -27315 0 0 *5C
1581862096.97,$M4.1 62823 899 865 -22153 -27315 0 0 *5D
1581862098.04,$M4.1 62824 899 865 -22153 -27315 0 0 *5A
1581862099.14,$M4.1 62825 903 871 -22153 -27315 0 0 *5C
1581862100.23,$M4.1 62826 899 869 -22153 -27315 0 0 *54
1581862101.32,$M4.1 62827 899 869 -22153 -27315 0 0 *55
1581862102.42,$M4.1 62828 903 871 -22153 -27315 0 0 *51
1581862103.52,$M4.1 62829 903 875 -22153 -27315 0 0 *54
1581862104.62,$M4.1 62830 903 875 -22153 -27315 0 0 *5C
1581862105.7,$M4.1 62831 899 879 -22153 -27315 0 0 *53
1581862106.81,$M4.1 62832 903 879 -22153 -27315 0 0 *52
1581862107.89,$M4.1 62833 903 879 -22153 -27315 0 0 *53
1581862108.98,$M4.1 62834 903 879 -22153 -27315 0 0 *54
1581862110.06,$M4.1 62835 903 879 -22153 -27315 0 0 *55
1581862111.16,$M4.1 62836 899 875 -22153 -27315 0 0 *58
1581862112.26,$M4.1 62837 899 875 -22153 -27315 0 0 *59
1581862113.35,$M4.1 62838 903 887 -22153 -27315 0 0 *59
1581862114.43,$M4.1 62839 903 887 -22153 -27315 0 0 *58
1581862115.55,$M4.1 62840 903 897 -22153 -27315 0 0 *57
1581862116.67,$M4.1 62841 905 889 -22153 -27315 0 0 *5F
1581862117.79,$M4.1 62842 903 893 -22153 -27315 0 0 *51
1581862118.9,$M4.1 62843 905 897 -22153 -27315 0 0 *52
1581862120.04,$M4.1 62844 905 893 -22153 -27315 0 0 *51
1581862121.17,$M4.1 62845 905 893 -22153 -27315 0 0 *50
1581862122.26,$M4.1 62846 903 887 -22153 -27315 0 0 *50
1581862123.36,$M4.1 62847 903 889 -22153 -27315 0 0 *5F
1581862124.44,$M4.1 62848 903 879 -22153 -27315 0 0 *5F
1581862125.58,$M4.1 62849 905 875 -22153 -27315 0 0 *54
1581862126.65,$M4.1 62850 903 869 -22153 -27315 0 0 *57
1581862127.79,$M4.1 62851 905 855 -22153 -27315 0 0 *5F
1581862128.9,$M4.1 62852 903 837 -22153 -27315 0 0 *5E
1581862129.98,$M4.1 62853 903 819 -22153 -27315 0 0 *53
1581862131.07,$M4.1 62854 903 819 -22153 -27315 0 0 *54
1581862132.2,$M4.1 62855 897 813 -22153 -27315 0 0 *53
1581862133.32,$M4.1 62856 897 815 -22153 -27315 0 0 *56
1581862134.42,$M4.1 62857 899 813 -22153 -27315 0 0 *5F
1581862135.53,$M4.1 62858 897 809 -22153 -27315 0 0 *55
1581862136.64,$M4.1 62859 897 815 -22153 -27315 0 0 *59
1581862137.75,$M4.1 62860 897 809 -22153 -27315 0 0 *5E
1581862138.85,$M4.1 62861 899 813 -22153 -27315 0 0 *5A
1581862139.96,$M4.1 62862 897 809 -22153 -27315 0 0 *5C
1581862141.06,$M4.1 62863 897 805 -22153 -27315 0 0 *51
1581862142.14,$M4.1 62864 895 805 -22153 -27315 0 0 *54
1581862143.23,$M4.1 62865 895 815 -22153 -27315 0 0 *54
1581862144.31,$M4.1 62866 895 815 -22153 -27315 0 0 *57
1581862145.4,$M4.1 62867 895 815 -22153 -27315 0 0 *56
1581862146.5,$M4.1 62868 893 819 -22153 -27315 0 0 *53
1581862147.62,$M4.1 62869 893 827 -22153 -27315 0 0 *5F
1581862148.74,$M4.1 62870 893 819 -22153 -27315 0 0 *5A
1581862149.84,$M4.1 62871 893 819 -22153 -27315 0 0 *5B
1581862150.95,$M4.1 62872 893 819 -22153 -27315 0 0 *58
1581862152.07,$M4.1 62873 893 819 -22153 -27315 0 0 *59
1581862153.19,$M4.1 62874 893 827 -22153 -27315 0 0 *53
1581862154.29,$M4.1 62875 893 819 -22153 -27315 0 0 *5F
1581862155.41,$M4.1 62876 893 819 -22153 -27315 0 0 *5C
1581862156.52,$M4.1 62877 893 815 -22153 -27315 0 0 *51
1581862157.59,$M4.1 62878 891 809 -22153 -27315 0 0 *51
1581862158.73,$M4.1 62879 889 791 -22153 -27315 0 0 *57
1581862159.84,$M4.1 62880 893 801 -22153 -27315 0 0 *5C
1581862160.95,$M4.1 62881 889 801 -22153 -27315 0 0 *56
1581862162.03,$M4.1 62882 891 805 -22153 -27315 0 0 *58
1581862163.13,$M4.1 62883 891 813 -22153 -27315 0 0 *5E
1581862164.22,$M4.1 62884 891 815 -22153 -27315 0 0 *5F
1581862165.3,$M4.1 62885 891 815 -22153 -27315 0 0 *5E
1581862166.4,$M4.1 62886 891 815 -22153 -27315 0 0 *5D
1581862167.51,$M4.1 62887 889 819 -22153 -27315 0 0 *59
1581862168.62,$M4.1 62888 889 819 -22153 -27315 0 0 *56
1581862169.74,$M4.1 62889 889 819 -22153 -27315 0 0 *57
1581862170.82,$M4.1 62890 891 823 -22153 -27315 0 0 *5F
1581862171.91,$M4.1 62891 887 819 -22153 -27315 0 0 *50
1581862173.04,$M4.1 62892 889 813 -22153 -27315 0 0 *57
1581862174.18,$M4.1 62893 889 813 -22153 -27315 0 0 *56
1581862175.32,$M4.1 62894 889 813 -22153 -27315 0 0 *51
1581862176.39,$M4.1 62895 887 809 -22153 -27315 0 0 *55
1581862177.48,$M4.1 62896 883 805 -22153 -27315 0 0 *5E
1581862178.56,$M4.1 62897 883 805 -22153 -27315 0 0 *5F
1581862179.64,$M4.1 62898 887 805 -22153 -27315 0 0 *54
1581862180.75,$M4.1 62899 887 813 -22153 -27315 0 0 *52
1581862181.82,$M4.1 62900 887 809 -22153 -27315 0 0 *58
1581862182.91,$M4.1 62901 883 805 -22153 -27315 0 0 *51
1581862183.99,$M4.1 62902 883 809 -22153 -27315 0 0 *5E
1581862185.08,$M4.1 62903 883 809 -22153 -27315 0 0 *5F
1581862186.16,$M4.1 62904 887 809 -22153 -27315 0 0 *5C
1581862187.23,$M4.1 62905 883 805 -22153 -27315 0 0 *55
1581862188.32,$M4.1 62906 883 815 -22153 -27315 0 0 *57
1581862189.43,$M4.1 62907 887 813 -22153 -27315 0 0 *54
1581862190.53,$M4.1 62908 887 813 -22153 -27315 0 0 *5B
1581862191.62,$M4.1 62909 883 809 -22153 -27315 0 0 *55
1581862192.71,$M4.1 62910 883 809 -22153 -27315 0 0 *5D
1581862193.79,$M4.1 62911 883 809 -22153 -27315 0 0 *5C
1581862194.88,$M4.1 62912 883 815 -22153 -27315 0 0 *52
1581862195.96,$M4.1 62913 883 809 -22153 -27315 0 0 *5E
1581862197.06,$M4.1 62914 881 805 -22153 -27315 0 0 *57
1581862198.16,$M4.1 62915 881 805 -22153 -27315 0 0 *56
1581862199.31,$M4.1 62916 881 813 -22153 -27315 0 0 *52
1581862200.45,$M4.1 62917 881 813 -22153 -27315 0 0 *53
1581862201.56,$M4.1 62918 881 815 -22153 -27315 0 0 *5A
1581862202.65,$M4.1 62919 879 815 -22153 -27315 0 0 *5C
1581862203.77,$M4.1 62920 881 815 -22153 -27315 0 0 *51
1581862204.88,$M4.1 62921 881 819 -22153 -27315 0 0 *5C
1581862206.0,$M4.1 62922 881 827 -22153 -27315 0 0 *52
1581862207.1,$M4.1 62923 879 827 -22153 -27315 0 0 *54
1581862208.22,$M4.1 62924 881 827 -22153 -27315 0 0 *54
1581862209.32,$M4.1 62925 879 829 -22153 -27315 0 0 *5C
1581862210.44,$M4.1 62926 879 829 -22153 -27315 0 0 *5F
1581862211.57,$M4.1 62927 881 829 -22153 -27315 0 0 *59
1581862212.69,$M4.1 62928 881 829 -22153 -27315 0 0 *56
1581862213.79,$M4.1 62929 879 823 -22153 -27315 0 0 *5A
1581862214.91,$M4.1 62930 881 819 -22153 -27315 0 0 *5C
1581862216.02,$M4.1 62931 881 819 -22153 -27315 0 0 *5D
1581862217.14,$M4.1 62932 881 827 -22153 -27315 0 0 *53
1581862218.27,$M4.1 62933 881 829 -22153 -27315 0 0 *5C
1581862219.41,$M4.1 62934 881 837 -22153 -27315 0 0 *54
1581862220.54,$M4.1 62935 881 841 -22153 -27315 0 0 *54
1581862221.66,$M4.1 62936 879 841 -22153 -27315 0 0 *50
1581862222.76,$M4.1 62937 881 845 -22153 -27315 0 0 *52
1581862223.88,$M4.1 62938 881 845 -22153 -27315 0 0 *5D
1581862224.98,$M4.1 62939 879 829 -22153 -27315 0 0 *51
1581862226.1,$M4.1 62940 883 829 -22153 -27315 0 0 *5A
1581862227.21,$M4.1 62941 881 823 -22153 -27315 0 0 *53
1581862228.33,$M4.1 62942 881 829 -22153 -27315 0 0 *5A
1581862229.48,$M4.1 62943 881 833 -22153 -27315 0 0 *50
1581862230.6,$M4.1 62944 881 829 -22153 -27315 0 0 *5C
1581862231.71,$M4.1 62945 881 827 -22153 -27315 0 0 *53
1581862232.83,$M4.1 62946 879 833 -22153 -27315 0 0 *52
1581862233.95,$M4.1 62947 879 837 -22153 -27315 0 0 *57
1581862235.07,$M4.1 62948 879 841 -22153 -27315 0 0 *59
1581862236.2,$M4.1 62949 881 833 -22153 -27315 0 0 *5A
1581862237.32,$M4.1 62950 881 827 -22153 -27315 0 0 *57
1581862238.4,$M4.1 62951 879 827 -22153 -27315 0 0 *51
1581862239.53,$M4.1 62952 881 833 -22153 -27315 0 0 *50
1581862240.65,$M4.1 62953 879 837 -22153 -27315 0 0 *52
1581862241.75,$M4.1 62954 879 837 -22153 -27315 0 0 *55
1581862242.87,$M4.1 62955 881 845 -22153 -27315 0 0 *56
1581862243.99,$M4.1 62956 879 841 -22153 -27315 0 0 *56
1581862245.1,$M4.1 62957 881 827 -22153 -27315 0 0 *50
1581862246.24,$M4.1 62958 881 813 -22153 -27315 0 0 *58
1581862247.34,$M4.1 62959 881 805 -22153 -27315 0 0 *5E
1581862248.42,$M4.1 62960 879 805 -22153 -27315 0 0 *53
1581862249.51,$M4.1 62961 879 805 -22153 -27315 0 0 *52
1581862250.63,$M4.1 62962 881 805 -22153 -27315 0 0 *56
1581862251.73,$M4.1 62963 877 801 -22153 -27315 0 0 *5A
1581862252.85,$M4.1 62964 875 797 -22153 -27315 0 0 *5F
1581862253.95,$M4.1 62965 877 809 -22153 -27315 0 0 *54
1581862255.06,$M4.1 62966 877 801 -22153 -27315 0 0 *5F
1581862256.17,$M4.1 62967 875 805 -22153 -27315 0 0 *58
1581862257.28,$M4.1 62968 877 809 -22153 -27315 0 0 *59
1581862258.43,$M4.1 62969 877 813 -22153 -27315 0 0 *53
1581862259.53,$M4.1 62970 877 801 -22153 -27315 0 0 *58
1581862260.67,$M4.1 62971 875 795 -22153 -27315 0 0 *59
1581862261.82,$M4.1 62972 875 795 -22153 -27315 0 0 *5A
1581862262.92,$M4.1 62973 877 797 -22153 -27315 0 0 *5B
1581862264.03,$M4.1 62974 877 797 -22153 -27315 0 0 *5C
1581862265.14,$M4.1 62975 875 805 -22153 -27315 0 0 *5B
1581862266.25,$M4.1 62976 875 809 -22153 -27315 0 0 *54
1581862267.39,$M4.1 62977 875 813 -22153 -27315 0 0 *5E
1581862268.52,$M4.1 62978 875 813 -22153 -27315 0 0 *51
1581862269.64,$M4.1 62979 875 819 -22153 -27315 0 0 *5A
1581862270.75,$M4.1 62980 875 823 -22153 -27315 0 0 *55
1581862271.89,$M4.1 62981 875 829 -22153 -27315 0 0 *5E
1581862273.02,$M4.1 62982 877 833 -22153 -27315 0 0 *54
1581862274.17,$M4.1 62983 877 837 -22153 -27315 0 0 *51
1581862275.3,$M4.1 62984 875 833 -22153 -27315 0 0 *50
1581862276.43,$M4.1 62985 875 829 -22153 -27315 0 0 *5A
1581862277.54,$M4.1 62986 875 823 -22153 -27315 0 0 *53
1581862278.65,$M4.1 62987 875 815 -22153 -27315 0 0 *57
1581862279.77,$M4.1 62988 875 819 -22153 -27315 0 0 *54
1581862280.89,$M4.1 62989 875 819 -22153 -27315 0 0 *55
1581862281.99,$M4.1 62990 875 809 -22153 -27315 0 0 *5C
1581862283.11,$M4.1 62991 877 809 -22153 -27315 0 0 *5F
1581862284.24,$M4.1 62992 875 813 -22153 -27315 0 0 *55
1581862285.37,$M4.1 62993 877 819 -22153 -27315 0 0 *5C
1581862286.47,$M4.1 62994 875 815 -22153 -27315 0 0 *55
1581862287.58,$M4.1 62995 873 815 -22153 -27315 0 0 *52
1581862288.68,$M4.1 62996 875 815 -22153 -27315 0 0 *57
1581862289.78,$M4.1 62997 873 819 -22153 -27315 0 0 *5C
1581862290.86,$M4.1 62998 873 819 -22153 -27315 0 0 *53
1581862291.98,$M4.1 62999 873 813 -22153 -27315 0 0 *58
1581862293.06,$M4.1 63000 873 809 -22153 -27315 0 0 *5B
1581862294.14,$M4.1 63001 873 797 -22153 -27315 0 0 *52
1581862295.22,$M4.1 63002 873 805 -22153 -27315 0 0 *55
1581862296.3,$M4.1 63003 873 809 -22153 -27315 0 0 *58
1581862297.41,$M4.1 63004 873 813 -22153 -27315 0 0 *54
1581862298.52,$M4.1 63005 873 813 -22153 -27315 0 0 *55
1581862299.61,$M4.1 63006 873 823 -22153 -27315 0 0 *55
1581862300.73,$M4.1 63007 875 827 -22153 -27315 0 0 *56
1581862301.81,$M4.1 63008 873 823 -22153 -27315 0 0 *5B
1581862302.93,$M4.1 63009 873 833 -22153 -27315 0 0 *5B
1581862304.06,$M4.1 63010 875 833 -22153 -27315 0 0 *55
1581862305.16,$M4.1 63011 873 833 -22153 -27315 0 0 *52
1581862306.28,$M4.1 63012 873 833 -22153 -27315 0 0 *51
1581862307.37,$M4.1 63013 873 827 -22153 -27315 0 0 *55
1581862308.47,$M4.1 63014 873 829 -22153 -27315 0 0 *5C
1581862309.57,$M4.1 63015 873 827 -22153 -27315 0 0 *53
1581862310.66,$M4.1 63016 873 823 -22153 -27315 0 0 *54
1581862311.77,$M4.1 63017 875 823 -22153 -27315 0 0 *53
1581862312.87,$M4.1 63018 875 823 -22153 -27315 0 0 *5C
1581862313.99,$M4.1 63019 871 815 -22153 -27315 0 0 *5C
1581862315.08,$M4.1 63020 873 809 -22153 -27315 0 0 *59
1581862316.16,$M4.1 63021 873 797 -22153 -27315 0 0 *50
1581862317.3,$M4.1 63022 871 783 -22153 -27315 0 0 *54
1581862318.41,$M4.1 63023 871 779 -22153 -27315 0 0 *50
1581862319.55,$M4.1 63024 871 773 -22153 -27315 0 0 *5D
1581862320.68,$M4.1 63025 871 773 -22153 -27315 0 0 *5C
1581862321.81,$M4.1 63026 867 765 -22153 -27315 0 0 *5F
1581862322.94,$M4.1 63027 871 773 -22153 -27315 0 0 *5E
1581862324.09,$M4.1 63028 867 773 -22153 -27315 0 0 *56
1581862325.21,$M4.1 63029 867 779 -22153 -27315 0 0 *5D
1581862326.34,$M4.1 63030 867 769 -22153 -27315 0 0 *54
1581862327.45,$M4.1 63031 865 779 -22153 -27315 0 0 *56
1581862328.55,$M4.1 63032 865 783 -22153 -27315 0 0 *50
1581862329.66,$M4.1 63033 865 787 -22153 -27315 0 0 *55
1581862330.8,$M4.1 63034 867 787 -22153 -27315 0 0 *50
1581862331.93,$M4.1 63035 867 783 -22153 -27315 0 0 *55
1581862333.05,$M4.1 63036 865 777 -22153 -27315 0 0 *5F
1581862334.2,$M4.1 63037 867 777 -22153 -27315 0 0 *5C
1581862335.31,$M4.1 63038 865 773 -22153 -27315 0 0 *55
1581862336.43,$M4.1 63039 865 777 -22153 -27315 0 0 *50
1581862337.53,$M4.1 63040 865 783 -22153 -27315 0 0 *55
1581862338.68,$M4.1 63041 863 783 -22153 -27315 0 0 *52
1581862339.82,$M4.1 63042 863 783 -22153 -27315 0 0 *51
1581862340.95,$M4.1 63043 863 787 -22153 -27315 0 0 *54
1581862342.08,$M4.1 63044 863 787 -22153 -27315 0 0 *53
1581862343.23,$M4.1 63045 863 795 -22153 -27315 0 0 *51
1581862344.36,$M4.1 63046 863 787 -22153 -27315 0 0 *51
1581862345.5,$M4.1 63047 863 787 -22153 -27315 0 0 *50
1581862346.65,$M4.1 63048 863 787 -22153 -27315 0 0 *5F
1581862347.78,$M4.1 63049 863 787 -22153 -27315 0 0 *5E
1581862348.9,$M4.1 63050 861 783 -22153 -27315 0 0 *50
1581862350.03,$M4.1 63051 863 783 -22153 -27315 0 0 *53
1581862351.15,$M4.1 63052 863 779 -22153 -27315 0 0 *55
1581862352.23,$M4.1 63053 861 779 -22153 -27315 0 0 *56
1581862353.35,$M4.1 63054 861 783 -22153 -27315 0 0 *54
1581862354.5,$M4.1 63055 863 787 -22153 -27315 0 0 *53
1581862355.6,$M4.1 63056 861 783 -22153 -27315 0 0 *56
1581862356.72,$M4.1 63057 861 783 -22153 -27315 0 0 *57
1581862357.83,$M4.1 63058 861 783 -22153 -27315 0 0 *58
1581862358.95,$M4.1 63059 861 783 -22153 -27315 0 0 *59
1581862360.08,$M4.1 63060 863 783 -22153 -27315 0 0 *51
1581862361.2,$M4.1 63061 861 773 -22153 -27315 0 0 *5D
1581862362.3,$M4.1 63062 861 769 -22153 -27315 0 0 *55
1581862363.42,$M4.1 63063 861 769 -22153 -27315 0 0 *54
1581862364.57,$M4.1 63064 859 769 -22153 -27315 0 0 *58
1581862365.7,$M4.1 63065 859 765 -22153 -27315 0 0 *55
1581862366.8,$M4.1 63066 857 769 -22153 -27315 0 0 *54
1581862367.95,$M4.1 63067 859 765 -22153 -27315 0 0 *57
1581862369.09,$M4.1 63068 859 765 -22153 -27315 0 0 *58
1581862370.17,$M4.1 63069 857 759 -22153 -27315 0 0 *58
1581862371.29,$M4.1 63070 859 759 -22153 -27315 0 0 *5E
1581862372.37,$M4.1 63071 857 755 -22153 -27315 0 0 *5D
1581862373.46,$M4.1 63072 857 755 -22153 -27315 0 0 *5E
1581862374.58,$M4.1 63073 857 765 -22153 -27315 0 0 *5C
1581862375.69,$M4.1 63074 857 769 -22153 -27315 0 0 *57
1581862376.81,$M4.1 63075 857 777 -22153 -27315 0 0 *59
1581862377.91,$M4.1 63076 857 777 -22153 -27315 0 0 *5A
1581862379.06,$M4.1 63077 855 777 -22153 -27315 0 0 *59
1581862380.19,$M4.1 63078 855 773 -22153 -27315 0 0 *52
1581862381.31,$M4.1 63079 857 777 -22153 -27315 0 0 *55
1581862382.45,$M4.1 63080 855 769 -22153 -27315 0 0 *5E
1581862383.58,$M4.1 63081 855 777 -22153 -27315 0 0 *50
1581862384.73,$M4.1 63082 855 777 -22153 -27315 0 0 *53
1581862385.81,$M4.1 63083 857 779 -22153 -27315 0 0 *5E
1581862386.95,$M4.1 63084 855 787 -22153 -27315 0 0 *5A
1581862388.08,$M4.1 63085 855 787 -22153 -27315 0 0 *5B
1581862389.2,$M4.1 63086 853 777 -22153 -27315 0 0 *51
1581862390.33,$M4.1 63087 855 787 -22153 -27315 0 0 *59
1581862391.45,$M4.1 63088 853 783 -22153 -27315 0 0 *54
1581862392.58,$M4.1 63089 855 791 -22153 -27315 0 0 *50
1581862393.73,$M4.1 63090 855 791 -22153 -27315 0 0 *58
1581862394.83,$M4.1 63091 853 787 -22153 -27315 0 0 *58
1581862395.95,$M4.1 63092 853 787 -22153 -27315 0 0 *5B
1581862397.08,$M4.1 63093 855 787 -22153 -27315 0 0 *5C
1581862398.2,$M4.1 63094 855 779 -22153 -27315 0 0 *5A
1581862399.33,$M4.1 63095 855 791 -22153 -27315 0 0 *5D
1581862400.47,$M4.1 63096 855 791 -22153 -27315 0 0 *5E
1581862401.61,$M4.1 63097 855 795 -22153 -27315 0 0 *5B
1581862402.7,$M4.1 63098 853 797 -22153 -27315 0 0 *50
1581862403.8,$M4.1 63099 855 801 -22153 -27315 0 0 *57
1581862404.92,$M4.1 63100 855 805 -22153 -27315 0 0 *52
1581862406.05,$M4.1 63101 855 813 -22153 -27315 0 0 *54
1581862407.17,$M4.1 63102 855 815 -22153 -27315 0 0 *51
1581862408.3,$M4.1 63103 855 813 -22153 -27315 0 0 *56
1581862409.39,$M4.1 63104 853 809 -22153 -27315 0 0 *5C
1581862410.5,$M4.1 63105 855 809 -22153 -27315 0 0 *5B
1581862411.62,$M4.1 63106 853 813 -22153 -27315 0 0 *55
1581862412.77,$M4.1 63107 855 813 -22153 -27315 0 0 *52
1581862413.9,$M4.1 63108 855 813 -22153 -27315 0 0 *5D
1581862415.01,$M4.1 63109 855 805 -22153 -27315 0 0 *5B
1581862416.12,$M4.1 63110 855 805 -22153 -27315 0 0 *53
1581862417.24,$M4.1 63111 853 795 -22153 -27315 0 0 *52
1581862418.36,$M4.1 63112 857 795 -22153 -27315 0 0 *55
1581862419.46,$M4.1 63113 853 787 -22153 -27315 0 0 *53
1581862420.61,$M4.1 63114 855 791 -22153 -27315 0 0 *55
1581862421.73,$M4.1 63115 853 777 -22153 -27315 0 0 *5A
1581862422.84,$M4.1 63116 853 791 -22153 -27315 0 0 *51
1581862423.94,$M4.1 63117 853 783 -22153 -27315 0 0 *53
1581862425.08,$M4.1 63118 855 787 -22153 -27315 0 0 *5E
1581862426.2,$M4.1 63119 853 783 -22153 -27315 0 0 *5D
