1583534558.27,$M4.1 11415 321 133 -22155 -27315 0 0 *54
1583534559.39,$M4.1 11416 317 129 -22155 -27315 0 0 *59
1583534560.54,$M4.1 11417 319 137 -22155 -27315 0 0 *59
1583534561.67,$M4.1 11418 317 133 -22155 -27315 0 0 *5C
1583534562.81,$M4.1 11419 319 129 -22155 -27315 0 0 *58
1583534563.96,$M4.1 11420 319 137 -22155 -27315 0 0 *5D
1583534565.11,$M4.1 11421 319 137 -22155 -27315 0 0 *5C
1583534566.22,$M4.1 11422 317 133 -22155 -27315 0 0 *55
1583534567.37,$M4.1 11423 319 137 -22155 -27315 0 0 *5E
1583534568.49,$M4.1 11424 317 133 -22155 -27315 0 0 *53
1583534569.64,$M4.1 11425 319 137 -22155 -27315 0 0 *58
1583534570.79,$M4.1 11426 319 137 -22155 -27315 0 0 *5B
1583534571.94,$M4.1 11427 319 137 -22155 -27315 0 0 *5A
1583534573.09,$M4.1 11428 319 133 -22155 -27315 0 0 *51
1583534574.22,$M4.1 11429 319 137 -22155 -27315 0 0 *54
1583534575.37,$M4.1 11430 319 137 -22155 -27315 0 0 *5C
1583534576.49,$M4.1 11431 319 141 -22155 -27315 0 0 *5C
1583534577.6,$M4.1 11432 317 133 -22155 -27315 0 0 *54
1583534578.75,$M4.1 11433 319 137 -22155 -27315 0 0 *5F
1583534579.9,$M4.1 11434 319 137 -22155 -27315 0 0 *58
1583534581.05,$M4.1 11435 319 137 -22155 -27315 0 0 *59
1583534582.18,$M4.1 11436 319 137 -22155 -27315 0 0 *5A
1583534583.33,$M4.1 11437 319 125 -22155 -27315 0 0 *58
1583534584.47,$M4.1 11438 319 129 -22155 -27315 0 0 *5B
1583534585.61,$M4.1 11439 319 133 -22155 -27315 0 0 *51
1583534586.76,$M4.1 11440 319 133 -22155 -27315 0 0 *5F
1583534587.88,$M4.1 11441 321 137 -22155 -27315 0 0 *51
1583534589.03,$M4.1 11442 319 133 -22155 -27315 0 0 *5D
1583534590.16,$M4.1 11443 319 125 -22155 -27315 0 0 *5B
1583534591.28,$M4.1 11444 321 133 -22155 -27315 0 0 *50
1583534592.41,$M4.1 11445 321 133 -22155 -27315 0 0 *51
1583534593.55,$M4.1 11446 319 137 -22155 -27315 0 0 *5D
1583534594.66,$M4.1 11447 319 141 -22155 -27315 0 0 *5D
1583534595.78,$M4.1 11448 321 133 -22155 -27315 0 0 *5C
1583534596.87,$M4.1 11449 321 141 -22155 -27315 0 0 *58
1583534597.98,$M4.1 11450 321 143 -22155 -27315 0 0 *52
1583534599.09,$M4.1 11451 321 143 -22155 -27315 0 0 *53
1583534600.2,$M4.1 11452 321 133 -22155 -27315 0 0 *57
1583534601.34,$M4.1 11453 321 137 -22155 -27315 0 0 *52
1583534602.45,$M4.1 11454 321 133 -22155 -27315 0 0 *51
1583534603.57,$M4.1 11455 321 133 -22155 -27315 0 0 *50
1583534604.69,$M4.1 11456 321 137 -22155 -27315 0 0 *57
1583534605.82,$M4.1 11457 321 129 -22155 -27315 0 0 *59
1583534606.94,$M4.1 11458 321 133 -22155 -27315 0 0 *5D
1583534608.06,$M4.1 11459 321 133 -22155 -27315 0 0 *5C
1583534609.19,$M4.1 11460 321 133 -22155 -27315 0 0 *56
1583534610.29,$M4.1 11461 325 129 -22155 -27315 0 0 *58
1583534611.41,$M4.1 11462 325 133 -22155 -27315 0 0 *50
1583534612.54,$M4.1 11463 325 137 -22155 -27315 0 0 *55
1583534613.66,$M4.1 11464 321 133 -22155 -27315 0 0 *52
1583534614.74,$M4.1 11465 321 141 -22155 -27315 0 0 *56
1583534615.86,$M4.1 11466 321 137 -22155 -27315 0 0 *54
1583534616.99,$M4.1 11467 321 129 -22155 -27315 0 0 *5A
1583534618.06,$M4.1 11468 325 141 -22155 -27315 0 0 *5F
1583534619.18,$M4.1 11469 325 137 -22155 -27315 0 0 *5F
1583534620.31,$M4.1 11470 321 137 -22155 -27315 0 0 *53
1583534621.43,$M4.1 11471 325 137 -22155 -27315 0 0 *56
1583534622.55,$M4.1 11472 321 129 -22155 -27315 0 0 *5E
1583534623.67,$M4.1 11473 321 133 -22155 -27315 0 0 *54
1583534624.78,$M4.1 11474 321 133 -22155 -27315 0 0 *53
1583534625.92,$M4.1 11475 321 133 -22155 -27315 0 0 *52
1583534627.0,$M4.1 11476 321 141 -22155 -27315 0 0 *54
1583534628.12,$M4.1 11477 321 137 -22155 -27315 0 0 *54
1583534629.24,$M4.1 11478 325 137 -22155 -27315 0 0 *5F
1583534630.35,$M4.1 11479 321 133 -22155 -27315 0 0 *5E
1583534631.47,$M4.1 11480 321 129 -22155 -27315 0 0 *53
1583534632.59,$M4.1 11481 325 125 -22155 -27315 0 0 *5A
1583534633.7,$M4.1 11482 325 129 -22155 -27315 0 0 *55
1583534634.82,$M4.1 11483 321 129 -22155 -27315 0 0 *50
1583534635.94,$M4.1 11484 321 133 -22155 -27315 0 0 *5C
1583534637.06,$M4.1 11485 321 129 -22155 -27315 0 0 *56
1583534638.19,$M4.1 11486 321 137 -22155 -27315 0 0 *5A
1583534639.31,$M4.1 11487 321 133 -22155 -27315 0 0 *5F
1583534640.42,$M4.1 11488 321 133 -22155 -27315 0 0 *50
1583534641.54,$M4.1 11489 321 129 -22155 -27315 0 0 *5A
1583534642.69,$M4.1 11490 319 129 -22155 -27315 0 0 *59
1583534643.81,$M4.1 11491 321 137 -22155 -27315 0 0 *5C
1583534644.92,$M4.1 11492 325 133 -22155 -27315 0 0 *5F
1583534646.06,$M4.1 11493 321 137 -22155 -27315 0 0 *5E
1583534647.18,$M4.1 11494 325 133 -22155 -27315 0 0 *59
1583534648.29,$M4.1 11495 325 137 -22155 -27315 0 0 *5C
1583534649.38,$M4.1 11496 325 141 -22155 -27315 0 0 *5E
1583534650.5,$M4.1 11497 321 133 -22155 -27315 0 0 *5E
1583534651.61,$M4.1 11498 321 133 -22155 -27315 0 0 *51
1583534652.73,$M4.1 11499 321 125 -22155 -27315 0 0 *57
1583534653.85,$M4.1 11500 325 129 -22155 -27315 0 0 *5E
1583534654.98,$M4.1 11501 321 129 -22155 -27315 0 0 *5B
1583534656.1,$M4.1 11502 321 125 -22155 -27315 0 0 *54
1583534657.21,$M4.1 11503 321 133 -22155 -27315 0 0 *52
1583534658.33,$M4.1 11504 321 129 -22155 -27315 0 0 *5E
1583534659.45,$M4.1 11505 325 137 -22155 -27315 0 0 *54
1583534660.53,$M4.1 11506 325 141 -22155 -27315 0 0 *56
1583534661.65,$M4.1 11507 321 129 -22155 -27315 0 0 *5D
1583534662.78,$M4.1 11508 321 137 -22155 -27315 0 0 *5D
1583534663.9,$M4.1 11509 325 137 -22155 -27315 0 0 *58
1583534665.05,$M4.1 11510 327 137 -22155 -27315 0 0 *52
1583534666.17,$M4.1 11511 325 137 -22155 -27315 0 0 *51
1583534667.29,$M4.1 11512 321 137 -22155 -27315 0 0 *56
1583534668.4,$M4.1 11513 321 129 -22155 -27315 0 0 *58
1583534669.54,$M4.1 11514 321 129 -22155 -27315 0 0 *5F
1583534670.65,$M4.1 11515 321 129 -22155 -27315 0 0 *5E
1583534671.77,$M4.1 11516 321 129 -22155 -27315 0 0 *5D
1583534672.89,$M4.1 11517 325 133 -22155 -27315 0 0 *53
1583534674.02,$M4.1 11518 325 133 -22155 -27315 0 0 *5C
1583534675.14,$M4.1 11519 325 137 -22155 -27315 0 0 *59
1583534676.26,$M4.1 11520 321 137 -22155 -27315 0 0 *57
1583534677.39,$M4.1 11521 321 133 -22155 -27315 0 0 *52
1583534678.49,$M4.1 11522 321 125 -22155 -27315 0 0 *56
1583534679.62,$M4.1 11523 321 125 -22155 -27315 0 0 *57
1583534680.74,$M4.1 11524 321 129 -22155 -27315 0 0 *5C
1583534681.86,$M4.1 11525 325 129 -22155 -27315 0 0 *59
1583534682.98,$M4.1 11526 321 117 -22155 -27315 0 0 *53
1583534684.09,$M4.1 11527 321 125 -22155 -27315 0 0 *53
1583534685.23,$M4.1 11528 321 129 -22155 -27315 0 0 *50
1583534686.34,$M4.1 11529 325 133 -22155 -27315 0 0 *5E
1583534687.46,$M4.1 11530 321 125 -22155 -27315 0 0 *55
1583534688.58,$M4.1 11531 321 133 -22155 -27315 0 0 *53
1583534689.71,$M4.1 11532 325 137 -22155 -27315 0 0 *50
1583534690.83,$M4.1 11533 321 133 -22155 -27315 0 0 *51
1583534691.95,$M4.1 11534 321 125 -22155 -27315 0 0 *51
1583534693.08,$M4.1 11535 321 133 -22155 -27315 0 0 *57
1583534694.18,$M4.1 11536 327 141 -22155 -27315 0 0 *57
1583534695.31,$M4.1 11537 321 133 -22155 -27315 0 0 *55
1583534696.43,$M4.1 11538 321 133 -22155 -27315 0 0 *5A
1583534697.55,$M4.1 11539 321 137 -22155 -27315 0 0 *5F
1583534698.67,$M4.1 11540 325 143 -22155 -27315 0 0 *56
1583534699.75,$M4.1 11541 325 141 -22155 -27315 0 0 *55
1583534700.87,$M4.1 11542 325 137 -22155 -27315 0 0 *57
1583534701.95,$M4.1 11543 325 141 -22155 -27315 0 0 *57
1583534703.09,$M4.1 11544 325 137 -22155 -27315 0 0 *51
1583534704.2,$M4.1 11545 321 137 -22155 -27315 0 0 *54
1583534705.32,$M4.1 11546 325 129 -22155 -27315 0 0 *5C
1583534706.45,$M4.1 11547 325 129 -22155 -27315 0 0 *5D
1583534707.57,$M4.1 11548 325 137 -22155 -27315 0 0 *5D
1583534708.69,$M4.1 11549 325 133 -22155 -27315 0 0 *58
1583534709.81,$M4.1 11550 325 137 -22155 -27315 0 0 *54
1583534710.92,$M4.1 11551 327 141 -22155 -27315 0 0 *56
1583534712.04,$M4.1 11552 321 137 -22155 -27315 0 0 *52
1583534713.17,$M4.1 11553 325 137 -22155 -27315 0 0 *57
1583534714.27,$M4.1 11554 325 143 -22155 -27315 0 0 *53
1583534715.39,$M4.1 11555 325 147 -22155 -27315 0 0 *56
1583534716.51,$M4.1 11556 321 137 -22155 -27315 0 0 *56
1583534717.59,$M4.1 11557 321 141 -22155 -27315 0 0 *56
1583534718.71,$M4.1 11558 325 137 -22155 -27315 0 0 *5C
1583534719.8,$M4.1 11559 325 141 -22155 -27315 0 0 *5C
1583534720.88,$M4.1 11560 325 141 -22155 -27315 0 0 *56
1583534722.02,$M4.1 11561 325 137 -22155 -27315 0 0 *56
1583534723.16,$M4.1 11562 327 137 -22155 -27315 0 0 *57
1583534724.28,$M4.1 11563 325 137 -22155 -27315 0 0 *54
1583534725.4,$M4.1 11564 325 137 -22155 -27315 0 0 *53
1583534726.48,$M4.1 11565 325 141 -22155 -27315 0 0 *53
1583534727.6,$M4.1 11566 325 137 -22155 -27315 0 0 *51
1583534728.75,$M4.1 11567 327 137 -22155 -27315 0 0 *52
1583534729.9,$M4.1 11568 327 129 -22155 -27315 0 0 *52
1583534731.05,$M4.1 11569 327 133 -22155 -27315 0 0 *58
1583534732.2,$M4.1 11570 327 137 -22155 -27315 0 0 *54
1583534733.32,$M4.1 11571 327 141 -22155 -27315 0 0 *54
1583534734.42,$M4.1 11572 327 141 -22155 -27315 0 0 *57
1583534735.53,$M4.1 11573 325 143 -22155 -27315 0 0 *56
1583534736.64,$M4.1 11574 327 141 -22155 -27315 0 0 *51
1583534737.75,$M4.1 11575 329 143 -22155 -27315 0 0 *5C
1583534738.87,$M4.1 11576 327 141 -22155 -27315 0 0 *53
1583534740.02,$M4.1 11577 327 137 -22155 -27315 0 0 *53
1583534741.14,$M4.1 11578 329 137 -22155 -27315 0 0 *52
1583534742.25,$M4.1 11579 329 143 -22155 -27315 0 0 *50
1583534743.37,$M4.1 11580 327 141 -22155 -27315 0 0 *5A
1583534744.52,$M4.1 11581 327 137 -22155 -27315 0 0 *5A
1583534745.61,$M4.1 11582 329 141 -22155 -27315 0 0 *56
1583534746.72,$M4.1 11583 327 141 -22155 -27315 0 0 *59
1583534747.84,$M4.1 11584 329 137 -22155 -27315 0 0 *51
1583534748.96,$M4.1 11585 327 141 -22155 -27315 0 0 *5F
1583534750.07,$M4.1 11586 329 137 -22155 -27315 0 0 *53
1583534751.22,$M4.1 11587 327 137 -22155 -27315 0 0 *5C
1583534752.31,$M4.1 11588 329 141 -22155 -27315 0 0 *5C
1583534753.43,$M4.1 11589 329 143 -22155 -27315 0 0 *5F
1583534754.56,$M4.1 11590 327 133 -22155 -27315 0 0 *5E
1583534755.68,$M4.1 11591 325 133 -22155 -27315 0 0 *5D
1583534756.83,$M4.1 11592 327 133 -22155 -27315 0 0 *5C
1583534757.98,$M4.1 11593 327 133 -22155 -27315 0 0 *5D
1583534759.11,$M4.1 11594 327 137 -22155 -27315 0 0 *5E
1583534760.26,$M4.1 11595 327 133 -22155 -27315 0 0 *5B
1583534761.41,$M4.1 11596 327 137 -22155 -27315 0 0 *5C
1583534762.54,$M4.1 11597 327 133 -22155 -27315 0 0 *59
1583534763.69,$M4.1 11598 327 137 -22155 -27315 0 0 *52
1583534764.84,$M4.1 11599 327 137 -22155 -27315 0 0 *53
1583534765.94,$M4.1 11600 329 143 -22155 -27315 0 0 *5D
1583534767.09,$M4.1 11601 327 137 -22155 -27315 0 0 *51
1583534768.22,$M4.1 11602 329 133 -22155 -27315 0 0 *58
1583534769.31,$M4.1 11603 329 141 -22155 -27315 0 0 *5C
1583534770.46,$M4.1 11604 327 137 -22155 -27315 0 0 *54
1583534771.56,$M4.1 11605 329 143 -22155 -27315 0 0 *58
1583534772.67,$M4.1 11606 329 147 -22155 -27315 0 0 *5F
1583534773.81,$M4.1 11607 327 147 -22155 -27315 0 0 *50
1583534774.94,$M4.1 11608 327 147 -22155 -27315 0 0 *5F
1583534776.06,$M4.1 11609 329 151 -22155 -27315 0 0 *57
1583534777.14,$M4.1 11610 329 141 -22155 -27315 0 0 *5E
1583534778.29,$M4.1 11611 327 137 -22155 -27315 0 0 *50
1583534779.43,$M4.1 11612 327 147 -22155 -27315 0 0 *54
1583534780.54,$M4.1 11613 329 147 -22155 -27315 0 0 *5B
1583534781.69,$M4.1 11614 327 137 -22155 -27315 0 0 *55
1583534782.81,$M4.1 11615 329 143 -22155 -27315 0 0 *59
1583534783.91,$M4.1 11616 331 141 -22155 -27315 0 0 *51
1583534785.04,$M4.1 11617 329 137 -22155 -27315 0 0 *58
1583534786.15,$M4.1 11618 329 143 -22155 -27315 0 0 *54
1583534787.3,$M4.1 11619 327 147 -22155 -27315 0 0 *5F
1583534788.4,$M4.1 11620 329 147 -22155 -27315 0 0 *5B
1583534789.53,$M4.1 11621 327 143 -22155 -27315 0 0 *50
1583534790.66,$M4.1 11622 331 147 -22155 -27315 0 0 *50
1583534791.78,$M4.1 11623 329 143 -22155 -27315 0 0 *5C
1583534792.9,$M4.1 11624 327 141 -22155 -27315 0 0 *57
1583534793.98,$M4.1 11625 329 141 -22155 -27315 0 0 *58
1583534795.1,$M4.1 11626 329 133 -22155 -27315 0 0 *5E
1583534796.22,$M4.1 11627 329 143 -22155 -27315 0 0 *58
1583534797.35,$M4.1 11628 327 147 -22155 -27315 0 0 *5D
1583534798.47,$M4.1 11629 331 141 -22155 -27315 0 0 *5D
1583534799.57,$M4.1 11630 327 141 -22155 -27315 0 0 *52
1583534800.69,$M4.1 11631 329 143 -22155 -27315 0 0 *5F
1583534801.8,$M4.1 11632 329 143 -22155 -27315 0 0 *5C
1583534802.9,$M4.1 11633 329 143 -22155 -27315 0 0 *5D
1583534804.02,$M4.1 11634 327 141 -22155 -27315 0 0 *56
1583534805.14,$M4.1 11635 329 143 -22155 -27315 0 0 *5B
1583534806.27,$M4.1 11636 331 147 -22155 -27315 0 0 *55
1583534807.41,$M4.1 11637 331 147 -22155 -27315 0 0 *54
1583534808.54,$M4.1 11638 331 143 -22155 -27315 0 0 *5F
1583534809.67,$M4.1 11639 331 147 -22155 -27315 0 0 *5A
1583534810.79,$M4.1 11640 329 147 -22155 -27315 0 0 *5D
1583534811.92,$M4.1 11641 331 143 -22155 -27315 0 0 *51
1583534813.02,$M4.1 11642 329 143 -22155 -27315 0 0 *5B
1583534814.16,$M4.1 11643 331 143 -22155 -27315 0 0 *53
1583534815.26,$M4.1 11644 329 141 -22155 -27315 0 0 *5F
1583534816.36,$M4.1 11645 329 143 -22155 -27315 0 0 *5C
1583534817.49,$M4.1 11646 331 147 -22155 -27315 0 0 *52
1583534818.63,$M4.1 11647 331 147 -22155 -27315 0 0 *53
1583534819.74,$M4.1 11648 329 151 -22155 -27315 0 0 *52
1583534820.86,$M4.1 11649 329 147 -22155 -27315 0 0 *54
1583534821.99,$M4.1 11650 333 147 -22155 -27315 0 0 *57
1583534823.13,$M4.1 11651 331 147 -22155 -27315 0 0 *54
1583534824.26,$M4.1 11652 331 147 -22155 -27315 0 0 *57
1583534825.39,$M4.1 11653 331 147 -22155 -27315 0 0 *56
1583534826.54,$M4.1 11654 333 155 -22155 -27315 0 0 *50
1583534827.68,$M4.1 11655 331 159 -22155 -27315 0 0 *5F
1583534828.81,$M4.1 11656 331 147 -22155 -27315 0 0 *53
1583534829.96,$M4.1 11657 333 147 -22155 -27315 0 0 *50
1583534831.09,$M4.1 11658 331 143 -22155 -27315 0 0 *59
1583534832.19,$M4.1 11659 331 141 -22155 -27315 0 0 *5A
1583534833.34,$M4.1 11660 331 143 -22155 -27315 0 0 *52
1583534834.47,$M4.1 11661 333 143 -22155 -27315 0 0 *51
1583534835.61,$M4.1 11662 331 147 -22155 -27315 0 0 *54
1583534836.76,$M4.1 11663 333 143 -22155 -27315 0 0 *53
1583534837.89,$M4.1 11664 333 147 -22155 -27315 0 0 *50
1583534839.01,$M4.1 11665 331 141 -22155 -27315 0 0 *55
1583534840.14,$M4.1 11666 333 147 -22155 -27315 0 0 *52
1583534841.29,$M4.1 11667 333 147 -22155 -27315 0 0 *53
1583534842.42,$M4.1 11668 331 143 -22155 -27315 0 0 *5A
1583534843.54,$M4.1 11669 331 141 -22155 -27315 0 0 *59
1583534844.67,$M4.1 11670 331 143 -22155 -27315 0 0 *53
1583534845.81,$M4.1 11671 333 147 -22155 -27315 0 0 *54
1583534846.95,$M4.1 11672 333 143 -22155 -27315 0 0 *53
1583534848.09,$M4.1 11673 331 143 -22155 -27315 0 0 *50
1583534849.24,$M4.1 11674 333 143 -22155 -27315 0 0 *55
1583534850.37,$M4.1 11675 333 147 -22155 -27315 0 0 *50
1583534851.5,$M4.1 11676 331 143 -22155 -27315 0 0 *55
1583534852.64,$M4.1 11677 331 143 -22155 -27315 0 0 *54
1583534853.79,$M4.1 11678 333 143 -22155 -27315 0 0 *59
1583534854.92,$M4.1 11679 331 147 -22155 -27315 0 0 *5E
1583534856.05,$M4.1 11680 331 147 -22155 -27315 0 0 *58
1583534857.2,$M4.1 11681 333 143 -22155 -27315 0 0 *5F
1583534858.33,$M4.1 11682 333 143 -22155 -27315 0 0 *5C
1583534859.45,$M4.1 11683 331 141 -22155 -27315 0 0 *5D
1583534860.57,$M4.1 11684 331 141 -22155 -27315 0 0 *5A
1583534861.7,$M4.1 11685 333 143 -22155 -27315 0 0 *5B
1583534862.82,$M4.1 11686 331 141 -22155 -27315 0 0 *58
1583534863.95,$M4.1 11687 333 147 -22155 -27315 0 0 *5D
1583534865.09,$M4.1 11688 331 147 -22155 -27315 0 0 *50
1583534866.23,$M4.1 11689 333 143 -22155 -27315 0 0 *57
1583534867.38,$M4.1 11690 333 147 -22155 -27315 0 0 *5B
1583534868.49,$M4.1 11691 331 141 -22155 -27315 0 0 *5E
1583534869.63,$M4.1 11692 331 137 -22155 -27315 0 0 *5C
1583534870.75,$M4.1 11693 335 147 -22155 -27315 0 0 *5E
1583534871.88,$M4.1 11694 333 147 -22155 -27315 0 0 *5F
1583534873.03,$M4.1 11695 331 137 -22155 -27315 0 0 *5B
1583534874.17,$M4.1 11696 333 151 -22155 -27315 0 0 *5A
1583534875.28,$M4.1 11697 335 155 -22155 -27315 0 0 *59
1583534876.4,$M4.1 11698 335 159 -22155 -27315 0 0 *5A
1583534877.55,$M4.1 11699 333 155 -22155 -27315 0 0 *51
1583534878.67,$M4.1 11700 335 155 -22155 -27315 0 0 *56
1583534879.8,$M4.1 11701 331 147 -22155 -27315 0 0 *50
1583534880.92,$M4.1 11702 331 141 -22155 -27315 0 0 *55
1583534882.05,$M4.1 11703 333 147 -22155 -27315 0 0 *50
1583534883.2,$M4.1 11704 333 147 -22155 -27315 0 0 *57
1583534884.35,$M4.1 11705 333 151 -22155 -27315 0 0 *51
1583534885.48,$M4.1 11706 333 147 -22155 -27315 0 0 *55
1583534886.63,$M4.1 11707 333 147 -22155 -27315 0 0 *54
1583534887.77,$M4.1 11708 333 151 -22155 -27315 0 0 *5C
1583534888.91,$M4.1 11709 333 151 -22155 -27315 0 0 *5D
1583534890.06,$M4.1 11710 333 155 -22155 -27315 0 0 *51
1583534891.21,$M4.1 11711 333 143 -22155 -27315 0 0 *57
1583534892.35,$M4.1 11712 331 155 -22155 -27315 0 0 *51
1583534893.48,$M4.1 11713 331 159 -22155 -27315 0 0 *5C
1583534894.63,$M4.1 11714 333 155 -22155 -27315 0 0 *55
1583534895.78,$M4.1 11715 333 163 -22155 -27315 0 0 *51
1583534896.91,$M4.1 11716 331 155 -22155 -27315 0 0 *55
1583534898.06,$M4.1 11717 333 159 -22155 -27315 0 0 *5A
1583534899.18,$M4.1 11718 335 167 -22155 -27315 0 0 *5E
1583534900.29,$M4.1 11719 335 163 -22155 -27315 0 0 *5B
1583534901.44,$M4.1 11720 333 155 -22155 -27315 0 0 *52
1583534902.59,$M4.1 11721 333 159 -22155 -27315 0 0 *5F
1583534903.69,$M4.1 11722 335 159 -22155 -27315 0 0 *5A
1583534904.81,$M4.1 11723 335 167 -22155 -27315 0 0 *56
1583534905.93,$M4.1 11724 335 167 -22155 -27315 0 0 *51
1583534907.04,$M4.1 11725 335 167 -22155 -27315 0 0 *50
1583534908.16,$M4.1 11726 335 155 -22155 -27315 0 0 *52
1583534909.31,$M4.1 11727 337 155 -22155 -27315 0 0 *51
1583534910.43,$M4.1 11728 335 163 -22155 -27315 0 0 *59
1583534911.56,$M4.1 11729 335 155 -22155 -27315 0 0 *5D
1583534912.66,$M4.1 11730 335 167 -22155 -27315 0 0 *54
1583534913.81,$M4.1 11731 337 159 -22155 -27315 0 0 *5A
1583534914.93,$M4.1 11732 335 163 -22155 -27315 0 0 *52
1583534916.05,$M4.1 11733 335 167 -22155 -27315 0 0 *57
1583534917.16,$M4.1 11734 335 167 -22155 -27315 0 0 *50
1583534918.3,$M4.1 11735 337 171 -22155 -27315 0 0 *54
1583534919.45,$M4.1 11736 337 171 -22155 -27315 0 0 *57
1583534920.58,$M4.1 11737 337 167 -22155 -27315 0 0 *51
1583534921.73,$M4.1 11738 337 167 -22155 -27315 0 0 *5E
1583534922.85,$M4.1 11739 335 167 -22155 -27315 0 0 *5D
1583534923.96,$M4.1 11740 335 167 -22155 -27315 0 0 *53
1583534925.08,$M4.1 11741 335 159 -22155 -27315 0 0 *5F
1583534926.18,$M4.1 11742 335 159 -22155 -27315 0 0 *5C
1583534927.31,$M4.1 11743 335 155 -22155 -27315 0 0 *51
1583534928.45,$M4.1 11744 337 151 -22155 -27315 0 0 *50
1583534929.6,$M4.1 11745 337 155 -22155 -27315 0 0 *55
1583534930.71,$M4.1 11746 335 163 -22155 -27315 0 0 *51
1583534931.87,$M4.1 11747 341 171 -22155 -27315 0 0 *50
1583534933.0,$M4.1 11748 337 163 -22155 -27315 0 0 *5D
1583534934.15,$M4.1 11749 337 167 -22155 -27315 0 0 *58
1583534935.28,$M4.1 11750 337 167 -22155 -27315 0 0 *50
1583534936.43,$M4.1 11751 341 167 -22155 -27315 0 0 *50
1583534937.56,$M4.1 11752 337 163 -22155 -27315 0 0 *56
1583534938.7,$M4.1 11753 337 159 -22155 -27315 0 0 *5E
1583534939.85,$M4.1 11754 337 159 -22155 -27315 0 0 *59
1583534940.96,$M4.1 11755 335 163 -22155 -27315 0 0 *53
1583534942.1,$M4.1 11756 337 159 -22155 -27315 0 0 *5B
1583534943.23,$M4.1 11757 337 159 -22155 -27315 0 0 *5A
1583534944.38,$M4.1 11758 341 171 -22155 -27315 0 0 *5E
1583534945.51,$M4.1 11759 337 163 -22155 -27315 0 0 *5D
1583534946.66,$M4.1 11760 341 171 -22155 -27315 0 0 *55
1583534947.81,$M4.1 11761 341 163 -22155 -27315 0 0 *57
1583534948.94,$M4.1 11762 341 159 -22155 -27315 0 0 *5D
1583534950.09,$M4.1 11763 341 167 -22155 -27315 0 0 *51
1583534951.23,$M4.1 11764 341 171 -22155 -27315 0 0 *51
1583534952.37,$M4.1 11765 341 171 -22155 -27315 0 0 *50
1583534953.51,$M4.1 11766 341 167 -22155 -27315 0 0 *54
1583534954.62,$M4.1 11767 343 167 -22155 -27315 0 0 *57
1583534955.76,$M4.1 11768 341 163 -22155 -27315 0 0 *5E
1583534956.88,$M4.1 11769 343 163 -22155 -27315 0 0 *5D
1583534958.02,$M4.1 11770 337 159 -22155 -27315 0 0 *5F
1583534959.16,$M4.1 11771 341 171 -22155 -27315 0 0 *55
1583534960.31,$M4.1 11772 341 167 -22155 -27315 0 0 *51
1583534961.44,$M4.1 11773 341 167 -22155 -27315 0 0 *50
1583534962.59,$M4.1 11774 341 167 -22155 -27315 0 0 *57
1583534963.67,$M4.1 11775 343 175 -22155 -27315 0 0 *57
1583534964.79,$M4.1 11776 343 171 -22155 -27315 0 0 *50
1583534965.94,$M4.1 11777 341 163 -22155 -27315 0 0 *50
1583534967.04,$M4.1 11778 343 163 -22155 -27315 0 0 *5D
1583534968.16,$M4.1 11779 343 167 -22155 -27315 0 0 *58
1583534969.28,$M4.1 11780 343 167 -22155 -27315 0 0 *5E
1583534970.38,$M4.1 11781 343 167 -22155 -27315 0 0 *5F
1583534971.53,$M4.1 11782 341 163 -22155 -27315 0 0 *5A
1583534972.64,$M4.1 11783 343 163 -22155 -27315 0 0 *59
1583534973.76,$M4.1 11784 343 171 -22155 -27315 0 0 *5D
1583534974.85,$M4.1 11785 343 175 -22155 -27315 0 0 *58
1583534975.95,$M4.1 11786 343 175 -22155 -27315 0 0 *5B
1583534977.05,$M4.1 11787 343 167 -22155 -27315 0 0 *59
1583534978.17,$M4.1 11788 343 167 -22155 -27315 0 0 *56
1583534979.32,$M4.1 11789 341 171 -22155 -27315 0 0 *52
1583534980.4,$M4.1 11790 343 175 -22155 -27315 0 0 *5C
1583534981.5,$M4.1 11791 343 175 -22155 -27315 0 0 *5D
1583534982.62,$M4.1 11792 345 179 -22155 -27315 0 0 *54
1583534983.7,$M4.1 11793 343 175 -22155 -27315 0 0 *5F
1583534984.79,$M4.1 11794 343 175 -22155 -27315 0 0 *58
1583534985.94,$M4.1 11795 341 171 -22155 -27315 0 0 *5F
1583534987.06,$M4.1 11796 343 171 -22155 -27315 0 0 *5E
1583534988.17,$M4.1 11797 343 171 -22155 -27315 0 0 *5F
1583534989.26,$M4.1 11798 343 179 -22155 -27315 0 0 *58
1583534990.38,$M4.1 11799 345 175 -22155 -27315 0 0 *53
1583534991.46,$M4.1 11800 343 175 -22155 -27315 0 0 *5A
1583534992.58,$M4.1 11801 345 175 -22155 -27315 0 0 *5D
1583534993.7,$M4.1 11802 345 179 -22155 -27315 0 0 *52
1583534994.8,$M4.1 11803 347 179 -22155 -27315 0 0 *51
1583534995.91,$M4.1 11804 345 175 -22155 -27315 0 0 *58
1583534997.03,$M4.1 11805 345 175 -22155 -27315 0 0 *59
1583534998.12,$M4.1 11806 347 179 -22155 -27315 0 0 *54
1583534999.2,$M4.1 11807 343 175 -22155 -27315 0 0 *5D
1583535000.35,$M4.1 11808 345 171 -22155 -27315 0 0 *50
1583535001.44,$M4.1 11809 347 179 -22155 -27315 0 0 *5B
