1582504964.01,$M4.1 53530 1039 823 -22155 -27315 0 0 *67
1582504965.09,$M4.1 53531 1039 833 -22155 -27315 0 0 *67
1582504966.21,$M4.1 53532 1041 837 -22155 -27315 0 0 *6F
1582504967.33,$M4.1 53533 1041 833 -22155 -27315 0 0 *6A
1582504968.43,$M4.1 53534 1039 833 -22155 -27315 0 0 *62
1582504969.55,$M4.1 53535 1041 833 -22155 -27315 0 0 *6C
1582504970.66,$M4.1 53536 1041 833 -22155 -27315 0 0 *6F
1582504971.78,$M4.1 53537 1041 833 -22155 -27315 0 0 *6E
1582504972.88,$M4.1 53538 1041 829 -22155 -27315 0 0 *6A
1582504974.0,$M4.1 53539 1041 833 -22155 -27315 0 0 *60
1582504975.12,$M4.1 53540 1041 837 -22155 -27315 0 0 *6A
1582504976.22,$M4.1 53541 1043 837 -22155 -27315 0 0 *69
1582504977.3,$M4.1 53542 1043 841 -22155 -27315 0 0 *6B
1582504978.42,$M4.1 53543 1041 833 -22155 -27315 0 0 *6D
1582504979.54,$M4.1 53544 1041 829 -22155 -27315 0 0 *61
1582504980.64,$M4.1 53545 1041 827 -22155 -27315 0 0 *6E
1582504981.71,$M4.1 53546 1043 827 -22155 -27315 0 0 *6F
1582504982.82,$M4.1 53547 1045 829 -22155 -27315 0 0 *66
1582504983.89,$M4.1 53548 1043 827 -22155 -27315 0 0 *61
1582504984.96,$M4.1 53549 1043 823 -22155 -27315 0 0 *64
1582504986.05,$M4.1 53550 1043 829 -22155 -27315 0 0 *66
1582504987.17,$M4.1 53551 1045 829 -22155 -27315 0 0 *61
1582504988.24,$M4.1 53552 1043 823 -22155 -27315 0 0 *6E
1582504989.31,$M4.1 53553 1043 827 -22155 -27315 0 0 *6B
1582504990.42,$M4.1 53554 1045 833 -22155 -27315 0 0 *6F
1582504991.52,$M4.1 53555 1043 829 -22155 -27315 0 0 *63
1582504992.63,$M4.1 53556 1045 837 -22155 -27315 0 0 *69
1582504993.73,$M4.1 53557 1043 829 -22155 -27315 0 0 *61
1582504994.81,$M4.1 53558 1043 829 -22155 -27315 0 0 *6E
1582504995.88,$M4.1 53559 1043 827 -22155 -27315 0 0 *61
1582504996.98,$M4.1 53560 1043 833 -22155 -27315 0 0 *6E
1582504998.08,$M4.1 53561 1045 837 -22155 -27315 0 0 *6D
1582504999.18,$M4.1 53562 1043 833 -22155 -27315 0 0 *6C
1582505000.3,$M4.1 53563 1045 837 -22155 -27315 0 0 *6F
1582505001.39,$M4.1 53564 1043 829 -22155 -27315 0 0 *61
1582505002.5,$M4.1 53565 1045 829 -22155 -27315 0 0 *66
1582505003.57,$M4.1 53566 1047 845 -22155 -27315 0 0 *6D
1582505004.66,$M4.1 53567 1047 841 -22155 -27315 0 0 *68
1582505005.78,$M4.1 53568 1045 837 -22155 -27315 0 0 *64
1582505006.89,$M4.1 53569 1045 833 -22155 -27315 0 0 *61
1582505007.96,$M4.1 53570 1047 845 -22155 -27315 0 0 *6A
1582505009.08,$M4.1 53571 1045 837 -22155 -27315 0 0 *6C
1582505010.15,$M4.1 53572 1047 845 -22155 -27315 0 0 *68
1582505011.22,$M4.1 53573 1047 845 -22155 -27315 0 0 *69
1582505012.27,$M4.1 53574 1051 845 -22155 -27315 0 0 *69
1582505013.37,$M4.1 53575 1047 841 -22155 -27315 0 0 *6B
1582505014.47,$M4.1 53576 1047 837 -22155 -27315 0 0 *69
1582505015.56,$M4.1 53577 1051 833 -22155 -27315 0 0 *6B
1582505016.65,$M4.1 53578 1051 829 -22155 -27315 0 0 *6F
1582505017.75,$M4.1 53579 1047 829 -22155 -27315 0 0 *69
1582505018.85,$M4.1 53580 1053 827 -22155 -27315 0 0 *64
1582505019.93,$M4.1 53581 1045 819 -22155 -27315 0 0 *6F
1582505021.03,$M4.1 53582 1045 819 -22155 -27315 0 0 *6C
1582505022.14,$M4.1 53583 1045 819 -22155 -27315 0 0 *6D
1582505023.21,$M4.1 53584 1043 823 -22155 -27315 0 0 *65
1582505024.28,$M4.1 53585 1047 823 -22155 -27315 0 0 *60
1582505025.36,$M4.1 53586 1047 823 -22155 -27315 0 0 *63
1582505026.43,$M4.1 53587 1047 823 -22155 -27315 0 0 *62
1582505027.52,$M4.1 53588 1047 823 -22155 -27315 0 0 *6D
1582505028.6,$M4.1 53589 1047 829 -22155 -27315 0 0 *66
1582505029.7,$M4.1 53590 1045 819 -22155 -27315 0 0 *6F
1582505030.79,$M4.1 53591 1047 829 -22155 -27315 0 0 *6F
1582505031.87,$M4.1 53592 1047 823 -22155 -27315 0 0 *66
1582505032.96,$M4.1 53593 1051 829 -22155 -27315 0 0 *6A
1582505034.03,$M4.1 53594 1047 823 -22155 -27315 0 0 *60
1582505035.1,$M4.1 53595 1051 823 -22155 -27315 0 0 *66
1582505036.21,$M4.1 53596 1045 829 -22155 -27315 0 0 *6A
1582505037.28,$M4.1 53597 1051 823 -22155 -27315 0 0 *64
1582505038.38,$M4.1 53598 1047 829 -22155 -27315 0 0 *66
1582505039.45,$M4.1 53599 1047 819 -22155 -27315 0 0 *64
1582505040.52,$M4.1 53600 1051 819 -22155 -27315 0 0 *60
1582505041.61,$M4.1 53601 1047 815 -22155 -27315 0 0 *6A
1582505042.68,$M4.1 53602 1047 819 -22155 -27315 0 0 *65
1582505043.75,$M4.1 53603 1047 815 -22155 -27315 0 0 *68
1582505044.83,$M4.1 53604 1047 819 -22155 -27315 0 0 *63
1582505045.9,$M4.1 53605 1047 815 -22155 -27315 0 0 *6E
1582505046.99,$M4.1 53606 1047 819 -22155 -27315 0 0 *61
1582505048.06,$M4.1 53607 1047 819 -22155 -27315 0 0 *60
1582505049.13,$M4.1 53608 1047 819 -22155 -27315 0 0 *6F
1582505050.21,$M4.1 53609 1047 819 -22155 -27315 0 0 *6E
1582505051.28,$M4.1 53610 1051 823 -22155 -27315 0 0 *68
1582505052.35,$M4.1 53611 1047 819 -22155 -27315 0 0 *67
1582505053.43,$M4.1 53612 1047 819 -22155 -27315 0 0 *64
1582505054.5,$M4.1 53613 1047 815 -22155 -27315 0 0 *69
1582505055.59,$M4.1 53614 1047 819 -22155 -27315 0 0 *62
1582505056.66,$M4.1 53615 1047 815 -22155 -27315 0 0 *6F
1582505057.73,$M4.1 53616 1047 815 -22155 -27315 0 0 *6C
1582505058.81,$M4.1 53617 1051 815 -22155 -27315 0 0 *6A
1582505059.88,$M4.1 53618 1047 819 -22155 -27315 0 0 *6E
1582505060.95,$M4.1 53619 1047 815 -22155 -27315 0 0 *63
1582505062.04,$M4.1 53620 1051 819 -22155 -27315 0 0 *62
1582505063.11,$M4.1 53621 1047 815 -22155 -27315 0 0 *68
1582505064.18,$M4.1 53622 1047 819 -22155 -27315 0 0 *67
1582505065.26,$M4.1 53623 1047 823 -22155 -27315 0 0 *6F
1582505066.33,$M4.1 53624 1051 823 -22155 -27315 0 0 *6F
1582505067.4,$M4.1 53625 1047 823 -22155 -27315 0 0 *69
1582505068.49,$M4.1 53626 1047 819 -22155 -27315 0 0 *63
1582505069.55,$M4.1 53627 1047 823 -22155 -27315 0 0 *6B
1582505070.66,$M4.1 53628 1047 833 -22155 -27315 0 0 *65
1582505071.74,$M4.1 53629 1047 833 -22155 -27315 0 0 *64
1582505072.84,$M4.1 53630 1047 829 -22155 -27315 0 0 *67
1582505073.93,$M4.1 53631 1051 829 -22155 -27315 0 0 *61
1582505075.03,$M4.1 53632 1047 829 -22155 -27315 0 0 *65
1582505076.1,$M4.1 53633 1051 823 -22155 -27315 0 0 *69
1582505077.18,$M4.1 53634 1047 829 -22155 -27315 0 0 *63
1582505078.29,$M4.1 53635 1051 829 -22155 -27315 0 0 *65
1582505079.37,$M4.1 53636 1051 829 -22155 -27315 0 0 *66
1582505080.46,$M4.1 53637 1051 833 -22155 -27315 0 0 *6C
1582505081.56,$M4.1 53638 1051 837 -22155 -27315 0 0 *67
1582505082.66,$M4.1 53639 1053 833 -22155 -27315 0 0 *60
1582505083.74,$M4.1 53640 1051 823 -22155 -27315 0 0 *6D
1582505084.83,$M4.1 53641 1053 827 -22155 -27315 0 0 *6A
1582505085.91,$M4.1 53642 1051 829 -22155 -27315 0 0 *65
1582505087.02,$M4.1 53643 1053 827 -22155 -27315 0 0 *68
1582505088.12,$M4.1 53644 1053 827 -22155 -27315 0 0 *6F
1582505089.2,$M4.1 53645 1053 827 -22155 -27315 0 0 *6E
1582505090.3,$M4.1 53646 1053 823 -22155 -27315 0 0 *69
1582505091.41,$M4.1 53647 1053 819 -22155 -27315 0 0 *61
1582505092.49,$M4.1 53648 1053 823 -22155 -27315 0 0 *67
1582505093.58,$M4.1 53649 1051 823 -22155 -27315 0 0 *64
1582505094.65,$M4.1 53650 1051 823 -22155 -27315 0 0 *6C
1582505095.72,$M4.1 53651 1051 819 -22155 -27315 0 0 *64
1582505096.82,$M4.1 53652 1053 823 -22155 -27315 0 0 *6C
1582505097.9,$M4.1 53653 1055 829 -22155 -27315 0 0 *61
1582505099.0,$M4.1 53654 1053 827 -22155 -27315 0 0 *6E
1582505100.09,$M4.1 53655 1053 827 -22155 -27315 0 0 *6F
1582505101.19,$M4.1 53656 1053 823 -22155 -27315 0 0 *68
1582505102.28,$M4.1 53657 1053 823 -22155 -27315 0 0 *69
1582505103.38,$M4.1 53658 1053 819 -22155 -27315 0 0 *6F
1582505104.48,$M4.1 53659 1053 823 -22155 -27315 0 0 *67
1582505105.55,$M4.1 53660 1055 819 -22155 -27315 0 0 *62
1582505106.62,$M4.1 53661 1055 827 -22155 -27315 0 0 *6E
1582505107.72,$M4.1 53662 1053 819 -22155 -27315 0 0 *66
1582505108.79,$M4.1 53663 1055 823 -22155 -27315 0 0 *68
1582505109.89,$M4.1 53664 1053 819 -22155 -27315 0 0 *60
1582505110.96,$M4.1 53665 1055 827 -22155 -27315 0 0 *6A
1582505112.06,$M4.1 53666 1053 823 -22155 -27315 0 0 *6B
1582505113.13,$M4.1 53667 1055 823 -22155 -27315 0 0 *6C
1582505114.2,$M4.1 53668 1055 815 -22155 -27315 0 0 *66
1582505115.3,$M4.1 53669 1053 815 -22155 -27315 0 0 *61
1582505116.38,$M4.1 53670 1053 819 -22155 -27315 0 0 *65
1582505117.49,$M4.1 53671 1053 823 -22155 -27315 0 0 *6D
1582505118.57,$M4.1 53672 1053 819 -22155 -27315 0 0 *67
1582505119.67,$M4.1 53673 1053 819 -22155 -27315 0 0 *66
1582505120.77,$M4.1 53674 1053 815 -22155 -27315 0 0 *6D
1582505121.86,$M4.1 53675 1053 819 -22155 -27315 0 0 *60
1582505122.96,$M4.1 53676 1053 823 -22155 -27315 0 0 *6A
1582505124.03,$M4.1 53677 1055 827 -22155 -27315 0 0 *69
1582505125.13,$M4.1 53678 1053 823 -22155 -27315 0 0 *64
1582505126.23,$M4.1 53679 1053 815 -22155 -27315 0 0 *60
1582505127.3,$M4.1 53680 1055 827 -22155 -27315 0 0 *61
1582505128.37,$M4.1 53681 1055 819 -22155 -27315 0 0 *6D
1582505129.44,$M4.1 53682 1055 819 -22155 -27315 0 0 *6E
1582505130.54,$M4.1 53683 1053 823 -22155 -27315 0 0 *60
1582505131.61,$M4.1 53684 1055 827 -22155 -27315 0 0 *65
1582505132.71,$M4.1 53685 1053 823 -22155 -27315 0 0 *66
1582505133.8,$M4.1 53686 1053 823 -22155 -27315 0 0 *65
1582505134.88,$M4.1 53687 1059 827 -22155 -27315 0 0 *6A
1582505135.97,$M4.1 53688 1053 815 -22155 -27315 0 0 *6E
1582505137.07,$M4.1 53689 1053 815 -22155 -27315 0 0 *6F
1582505138.17,$M4.1 53690 1053 819 -22155 -27315 0 0 *6B
1582505139.26,$M4.1 53691 1057 819 -22155 -27315 0 0 *6E
1582505140.36,$M4.1 53692 1053 815 -22155 -27315 0 0 *65
1582505141.46,$M4.1 53693 1053 815 -22155 -27315 0 0 *64
1582505142.58,$M4.1 53694 1053 813 -22155 -27315 0 0 *65
1582505143.66,$M4.1 53695 1053 815 -22155 -27315 0 0 *62
1582505144.75,$M4.1 53696 1055 827 -22155 -27315 0 0 *66
1582505145.82,$M4.1 53697 1055 815 -22155 -27315 0 0 *66
1582505146.9,$M4.1 53698 1053 819 -22155 -27315 0 0 *63
1582505148.0,$M4.1 53699 1053 823 -22155 -27315 0 0 *6B
1582505149.1,$M4.1 53700 1053 819 -22155 -27315 0 0 *63
1582505150.19,$M4.1 53701 1057 823 -22155 -27315 0 0 *6F
1582505151.29,$M4.1 53702 1053 819 -22155 -27315 0 0 *61
1582505152.41,$M4.1 53703 1053 813 -22155 -27315 0 0 *6A
1582505153.51,$M4.1 53704 1057 827 -22155 -27315 0 0 *6E
1582505154.58,$M4.1 53705 1055 827 -22155 -27315 0 0 *6D
1582505155.65,$M4.1 53706 1055 827 -22155 -27315 0 0 *6E
1582505156.75,$M4.1 53707 1053 823 -22155 -27315 0 0 *6D
1582505157.83,$M4.1 53708 1055 813 -22155 -27315 0 0 *67
1582505158.92,$M4.1 53709 1055 823 -22155 -27315 0 0 *65
1582505160.04,$M4.1 53710 1053 813 -22155 -27315 0 0 *68
1582505161.11,$M4.1 53711 1055 819 -22155 -27315 0 0 *65
1582505162.21,$M4.1 53712 1053 819 -22155 -27315 0 0 *60
1582505163.29,$M4.1 53713 1053 823 -22155 -27315 0 0 *68
1582505164.39,$M4.1 53714 1053 819 -22155 -27315 0 0 *66
1582505165.46,$M4.1 53715 1055 823 -22155 -27315 0 0 *68
1582505166.53,$M4.1 53716 1055 819 -22155 -27315 0 0 *62
1582505167.63,$M4.1 53717 1053 823 -22155 -27315 0 0 *6C
1582505168.74,$M4.1 53718 1057 819 -22155 -27315 0 0 *6E
1582505169.8,$M4.1 53719 1055 827 -22155 -27315 0 0 *60
1582505170.87,$M4.1 53720 1055 823 -22155 -27315 0 0 *6E
1582505171.97,$M4.1 53721 1053 823 -22155 -27315 0 0 *69
1582505173.04,$M4.1 53722 1055 827 -22155 -27315 0 0 *68
1582505174.11,$M4.1 53723 1055 827 -22155 -27315 0 0 *69
1582505175.21,$M4.1 53724 1057 827 -22155 -27315 0 0 *6C
1582505176.28,$M4.1 53725 1055 823 -22155 -27315 0 0 *6B
1582505177.35,$M4.1 53726 1055 819 -22155 -27315 0 0 *61
1582505178.45,$M4.1 53727 1053 815 -22155 -27315 0 0 *6A
1582505179.52,$M4.1 53728 1055 823 -22155 -27315 0 0 *66
1582505180.63,$M4.1 53729 1057 827 -22155 -27315 0 0 *61
1582505181.73,$M4.1 53730 1057 829 -22155 -27315 0 0 *67
1582505182.83,$M4.1 53731 1057 827 -22155 -27315 0 0 *68
1582505183.91,$M4.1 53732 1057 823 -22155 -27315 0 0 *6F
1582505184.98,$M4.1 53733 1055 827 -22155 -27315 0 0 *68
1582505186.08,$M4.1 53734 1057 827 -22155 -27315 0 0 *6D
1582505187.17,$M4.1 53735 1057 827 -22155 -27315 0 0 *6C
1582505188.27,$M4.1 53736 1057 827 -22155 -27315 0 0 *6F
1582505189.34,$M4.1 53737 1055 827 -22155 -27315 0 0 *6C
1582505190.41,$M4.1 53738 1055 827 -22155 -27315 0 0 *63
1582505191.48,$M4.1 53739 1055 827 -22155 -27315 0 0 *62
1582505192.56,$M4.1 53740 1055 827 -22155 -27315 0 0 *6C
1582505193.65,$M4.1 53741 1059 829 -22155 -27315 0 0 *6F
1582505194.75,$M4.1 53742 1057 837 -22155 -27315 0 0 *6D
1582505195.87,$M4.1 53743 1057 829 -22155 -27315 0 0 *63
1582505196.95,$M4.1 53744 1059 833 -22155 -27315 0 0 *61
1582505198.07,$M4.1 53745 1057 829 -22155 -27315 0 0 *65
1582505199.16,$M4.1 53746 1057 827 -22155 -27315 0 0 *68
1582505200.26,$M4.1 53747 1057 819 -22155 -27315 0 0 *64
1582505201.34,$M4.1 53748 1057 823 -22155 -27315 0 0 *62
1582505202.41,$M4.1 53749 1055 823 -22155 -27315 0 0 *61
1582505203.51,$M4.1 53750 1057 827 -22155 -27315 0 0 *6F
1582505204.6,$M4.1 53751 1057 827 -22155 -27315 0 0 *6E
1582505205.67,$M4.1 53752 1059 827 -22155 -27315 0 0 *63
1582505206.77,$M4.1 53753 1057 823 -22155 -27315 0 0 *68
1582505207.87,$M4.1 53754 1057 819 -22155 -27315 0 0 *66
1582505208.97,$M4.1 53755 1061 829 -22155 -27315 0 0 *61
1582505210.04,$M4.1 53756 1059 819 -22155 -27315 0 0 *6A
1582505211.14,$M4.1 53757 1057 815 -22155 -27315 0 0 *69
1582505212.23,$M4.1 53758 1057 823 -22155 -27315 0 0 *63
1582505213.31,$M4.1 53759 1057 819 -22155 -27315 0 0 *6B
1582505214.41,$M4.1 53760 1057 823 -22155 -27315 0 0 *68
1582505215.52,$M4.1 53761 1057 819 -22155 -27315 0 0 *60
1582505216.6,$M4.1 53762 1057 815 -22155 -27315 0 0 *6F
1582505217.7,$M4.1 53763 1057 815 -22155 -27315 0 0 *6E
1582505218.79,$M4.1 53764 1057 819 -22155 -27315 0 0 *65
1582505219.87,$M4.1 53765 1061 823 -22155 -27315 0 0 *68
1582505220.97,$M4.1 53766 1057 809 -22155 -27315 0 0 *66
1582505222.09,$M4.1 53767 1057 813 -22155 -27315 0 0 *6C
1582505223.18,$M4.1 53768 1057 815 -22155 -27315 0 0 *65
1582505224.25,$M4.1 53769 1059 823 -22155 -27315 0 0 *6F
1582505225.35,$M4.1 53770 1059 813 -22155 -27315 0 0 *64
1582505226.42,$M4.1 53771 1059 819 -22155 -27315 0 0 *6F
1582505227.5,$M4.1 53772 1057 815 -22155 -27315 0 0 *6E
1582505228.6,$M4.1 53773 1057 815 -22155 -27315 0 0 *6F
1582505229.69,$M4.1 53774 1057 815 -22155 -27315 0 0 *68
1582505230.79,$M4.1 53775 1057 819 -22155 -27315 0 0 *65
1582505231.89,$M4.1 53776 1057 819 -22155 -27315 0 0 *66
1582505232.98,$M4.1 53777 1061 823 -22155 -27315 0 0 *6B
1582505234.09,$M4.1 53778 1057 813 -22155 -27315 0 0 *62
1582505235.19,$M4.1 53779 1057 815 -22155 -27315 0 0 *65
1582505236.28,$M4.1 53780 1057 815 -22155 -27315 0 0 *63
1582505237.4,$M4.1 53781 1057 813 -22155 -27315 0 0 *64
1582505238.47,$M4.1 53782 1055 815 -22155 -27315 0 0 *63
1582505239.6,$M4.1 53783 1057 813 -22155 -27315 0 0 *66
1582505240.69,$M4.1 53784 1057 819 -22155 -27315 0 0 *6B
1582505241.79,$M4.1 53785 1057 815 -22155 -27315 0 0 *66
1582505242.86,$M4.1 53786 1055 815 -22155 -27315 0 0 *67
1582505243.94,$M4.1 53787 1057 815 -22155 -27315 0 0 *64
1582505245.04,$M4.1 53788 1057 815 -22155 -27315 0 0 *6B
1582505246.16,$M4.1 53789 1057 813 -22155 -27315 0 0 *6C
1582505247.28,$M4.1 53790 1057 813 -22155 -27315 0 0 *64
1582505248.36,$M4.1 53791 1057 815 -22155 -27315 0 0 *63
1582505249.43,$M4.1 53792 1055 815 -22155 -27315 0 0 *62
1582505250.53,$M4.1 53793 1057 815 -22155 -27315 0 0 *61
1582505251.62,$M4.1 53794 1057 823 -22155 -27315 0 0 *63
1582505252.72,$M4.1 53795 1057 819 -22155 -27315 0 0 *6B
1582505253.8,$M4.1 53796 1057 819 -22155 -27315 0 0 *68
1582505254.91,$M4.1 53797 1057 823 -22155 -27315 0 0 *60
1582505255.99,$M4.1 53798 1057 823 -22155 -27315 0 0 *6F
1582505257.09,$M4.1 53799 1057 823 -22155 -27315 0 0 *6E
1582505258.19,$M4.1 53800 1057 819 -22155 -27315 0 0 *68
1582505259.26,$M4.1 53801 1059 827 -22155 -27315 0 0 *6A
1582505260.33,$M4.1 53802 1059 819 -22155 -27315 0 0 *64
1582505261.4,$M4.1 53803 1055 819 -22155 -27315 0 0 *69
1582505262.49,$M4.1 53804 1057 819 -22155 -27315 0 0 *6C
1582505263.57,$M4.1 53805 1059 819 -22155 -27315 0 0 *63
1582505264.69,$M4.1 53806 1057 813 -22155 -27315 0 0 *64
1582505265.77,$M4.1 53807 1059 813 -22155 -27315 0 0 *6B
1582505266.85,$M4.1 53808 1055 815 -22155 -27315 0 0 *6E
1582505267.93,$M4.1 53809 1059 829 -22155 -27315 0 0 *6C
1582505269.05,$M4.1 53810 1057 829 -22155 -27315 0 0 *6A
1582505270.15,$M4.1 53811 1057 827 -22155 -27315 0 0 *65
1582505271.23,$M4.1 53812 1057 823 -22155 -27315 0 0 *62
1582505272.34,$M4.1 53813 1057 823 -22155 -27315 0 0 *63
1582505273.42,$M4.1 53814 1057 823 -22155 -27315 0 0 *64
1582505274.52,$M4.1 53815 1057 827 -22155 -27315 0 0 *61
1582505275.62,$M4.1 53816 1057 823 -22155 -27315 0 0 *66
1582505276.71,$M4.1 53817 1059 829 -22155 -27315 0 0 *63
1582505277.79,$M4.1 53818 1057 827 -22155 -27315 0 0 *6C
1582505278.9,$M4.1 53819 1059 829 -22155 -27315 0 0 *6D
1582505280.0,$M4.1 53820 1057 829 -22155 -27315 0 0 *69
1582505281.08,$M4.1 53821 1057 845 -22155 -27315 0 0 *62
1582505282.15,$M4.1 53822 1059 845 -22155 -27315 0 0 *6F
1582505283.25,$M4.1 53823 1059 841 -22155 -27315 0 0 *6A
1582505284.35,$M4.1 53824 1061 837 -22155 -27315 0 0 *67
1582505285.47,$M4.1 53825 1061 833 -22155 -27315 0 0 *62
1582505286.56,$M4.1 53826 1059 829 -22155 -27315 0 0 *61
1582505287.64,$M4.1 53827 1059 829 -22155 -27315 0 0 *60
1582505288.76,$M4.1 53828 1061 833 -22155 -27315 0 0 *6F
1582505289.83,$M4.1 53829 1059 823 -22155 -27315 0 0 *64
1582505290.9,$M4.1 53830 1059 827 -22155 -27315 0 0 *68
1582505291.98,$M4.1 53831 1059 819 -22155 -27315 0 0 *64
1582505293.07,$M4.1 53832 1061 827 -22155 -27315 0 0 *61
1582505294.17,$M4.1 53833 1061 827 -22155 -27315 0 0 *60
1582505295.25,$M4.1 53834 1061 827 -22155 -27315 0 0 *67
1582505296.34,$M4.1 53835 1061 827 -22155 -27315 0 0 *66
1582505297.44,$M4.1 53836 1061 827 -22155 -27315 0 0 *65
1582505298.51,$M4.1 53837 1059 823 -22155 -27315 0 0 *6B
1582505299.6,$M4.1 53838 1061 827 -22155 -27315 0 0 *6B
1582505300.66,$M4.1 53839 1059 823 -22155 -27315 0 0 *65
1582505301.77,$M4.1 53840 1061 827 -22155 -27315 0 0 *64
1582505302.84,$M4.1 53841 1059 827 -22155 -27315 0 0 *6E
1582505303.92,$M4.1 53842 1061 827 -22155 -27315 0 0 *66
1582505305.02,$M4.1 53843 1061 827 -22155 -27315 0 0 *67
1582505306.11,$M4.1 53844 1061 827 -22155 -27315 0 0 *60
1582505307.18,$M4.1 53845 1059 823 -22155 -27315 0 0 *6E
1582505308.25,$M4.1 53846 1059 815 -22155 -27315 0 0 *68
1582505309.32,$M4.1 53847 1059 815 -22155 -27315 0 0 *69
1582505310.39,$M4.1 53848 1063 827 -22155 -27315 0 0 *6E
1582505311.45,$M4.1 53849 1059 819 -22155 -27315 0 0 *6B
1582505312.55,$M4.1 53850 1061 823 -22155 -27315 0 0 *61
1582505313.64,$M4.1 53851 1061 827 -22155 -27315 0 0 *64
1582505314.73,$M4.1 53852 1061 827 -22155 -27315 0 0 *67
1582505315.83,$M4.1 53853 1061 827 -22155 -27315 0 0 *66
1582505316.9,$M4.1 53854 1059 819 -22155 -27315 0 0 *67
1582505317.95,$M4.1 53855 1067 823 -22155 -27315 0 0 *62
1582505319.05,$M4.1 53856 1061 823 -22155 -27315 0 0 *67
1582505320.14,$M4.1 53857 1061 823 -22155 -27315 0 0 *66
1582505321.22,$M4.1 53858 1061 827 -22155 -27315 0 0 *6D
1582505322.31,$M4.1 53859 1059 815 -22155 -27315 0 0 *66
1582505323.38,$M4.1 53860 1059 819 -22155 -27315 0 0 *60
1582505324.44,$M4.1 53861 1059 823 -22155 -27315 0 0 *68
1582505325.53,$M4.1 53862 1061 827 -22155 -27315 0 0 *64
1582505326.6,$M4.1 53863 1059 819 -22155 -27315 0 0 *63
1582505327.67,$M4.1 53864 1063 827 -22155 -27315 0 0 *60
1582505328.76,$M4.1 53865 1061 823 -22155 -27315 0 0 *67
1582505329.86,$M4.1 53866 1061 827 -22155 -27315 0 0 *60
1582505330.93,$M4.1 53867 1063 823 -22155 -27315 0 0 *67
1582505332.01,$M4.1 53868 1061 819 -22155 -27315 0 0 *63
1582505333.1,$M4.1 53869 1061 819 -22155 -27315 0 0 *62
1582505334.18,$M4.1 53870 1059 823 -22155 -27315 0 0 *68
1582505335.25,$M4.1 53871 1059 819 -22155 -27315 0 0 *60
1582505336.32,$M4.1 53872 1063 823 -22155 -27315 0 0 *63
1582505337.39,$M4.1 53873 1059 819 -22155 -27315 0 0 *62
1582505338.47,$M4.1 53874 1061 823 -22155 -27315 0 0 *67
1582505339.56,$M4.1 53875 1061 823 -22155 -27315 0 0 *66
1582505340.63,$M4.1 53876 1059 819 -22155 -27315 0 0 *67
1582505341.7,$M4.1 53877 1059 819 -22155 -27315 0 0 *66
1582505342.8,$M4.1 53878 1061 819 -22155 -27315 0 0 *62
1582505343.89,$M4.1 53879 1061 819 -22155 -27315 0 0 *63
1582505344.99,$M4.1 53880 1061 827 -22155 -27315 0 0 *68
1582505346.07,$M4.1 53881 1061 823 -22155 -27315 0 0 *6D
1582505347.14,$M4.1 53882 1063 819 -22155 -27315 0 0 *65
1582505348.23,$M4.1 53883 1061 827 -22155 -27315 0 0 *6B
1582505349.34,$M4.1 53884 1061 837 -22155 -27315 0 0 *6D
1582505350.43,$M4.1 53885 1061 845 -22155 -27315 0 0 *69
1582505351.53,$M4.1 53886 1061 851 -22155 -27315 0 0 *6F
1582505352.62,$M4.1 53887 1061 845 -22155 -27315 0 0 *6B
1582505353.7,$M4.1 53888 1063 837 -22155 -27315 0 0 *63
1582505354.8,$M4.1 53889 1063 833 -22155 -27315 0 0 *66
1582505355.89,$M4.1 53890 1063 837 -22155 -27315 0 0 *6A
1582505357.01,$M4.1 53891 1061 837 -22155 -27315 0 0 *69
1582505358.11,$M4.1 53892 1061 837 -22155 -27315 0 0 *6A
1582505359.19,$M4.1 53893 1061 845 -22155 -27315 0 0 *6E
1582505360.28,$M4.1 53894 1063 837 -22155 -27315 0 0 *6E
1582505361.35,$M4.1 53895 1063 845 -22155 -27315 0 0 *6A
1582505362.46,$M4.1 53896 1061 837 -22155 -27315 0 0 *6E
1582505363.55,$M4.1 53897 1067 841 -22155 -27315 0 0 *68
1582505364.64,$M4.1 53898 1063 833 -22155 -27315 0 0 *66
1582505365.72,$M4.1 53899 1067 841 -22155 -27315 0 0 *66
1582505366.81,$M4.1 53900 1063 833 -22155 -27315 0 0 *66
1582505367.92,$M4.1 53901 1061 833 -22155 -27315 0 0 *65
1582505369.01,$M4.1 53902 1063 833 -22155 -27315 0 0 *64
1582505370.09,$M4.1 53903 1067 829 -22155 -27315 0 0 *6A
1582505371.18,$M4.1 53904 1061 823 -22155 -27315 0 0 *61
1582505372.25,$M4.1 53905 1063 823 -22155 -27315 0 0 *62
1582505373.33,$M4.1 53906 1063 827 -22155 -27315 0 0 *65
1582505374.4,$M4.1 53907 1063 823 -22155 -27315 0 0 *60
1582505375.47,$M4.1 53908 1063 827 -22155 -27315 0 0 *6B
1582505376.56,$M4.1 53909 1067 829 -22155 -27315 0 0 *60
1582505377.63,$M4.1 53910 1063 823 -22155 -27315 0 0 *66
1582505378.7,$M4.1 53911 1063 827 -22155 -27315 0 0 *63
1582505379.77,$M4.1 53912 1063 823 -22155 -27315 0 0 *64
1582505380.85,$M4.1 53913 1061 823 -22155 -27315 0 0 *67
1582505381.92,$M4.1 53914 1067 827 -22155 -27315 0 0 *62
