1581649583.05,$M4.1 2778 1543 1385 -22153 -27315 0 0 *65
1581649584.14,$M4.1 2779 1543 1385 -22153 -27315 0 0 *64
1581649585.24,$M4.1 2780 1543 1385 -22153 -27315 0 0 *62
1581649586.37,$M4.1 2781 1541 1381 -22153 -27315 0 0 *65
1581649587.47,$M4.1 2782 1541 1389 -22153 -27315 0 0 *6E
1581649588.59,$M4.1 2783 1541 1385 -22153 -27315 0 0 *63
1581649589.69,$M4.1 2784 1541 1389 -22153 -27315 0 0 *68
1581649590.81,$M4.1 2785 1541 1389 -22153 -27315 0 0 *69
1581649591.92,$M4.1 2786 1541 1385 -22153 -27315 0 0 *66
1581649593.03,$M4.1 2787 1541 1389 -22153 -27315 0 0 *6B
1581649594.13,$M4.1 2788 1541 1389 -22153 -27315 0 0 *64
1581649595.24,$M4.1 2789 1543 1395 -22153 -27315 0 0 *6A
1581649596.36,$M4.1 2790 1541 1391 -22153 -27315 0 0 *64
1581649597.48,$M4.1 2791 1547 1395 -22153 -27315 0 0 *67
1581649598.6,$M4.1 2792 1541 1395 -22153 -27315 0 0 *62
1581649599.71,$M4.1 2793 1543 1399 -22153 -27315 0 0 *6D
1581649600.85,$M4.1 2794 1541 1399 -22153 -27315 0 0 *68
1581649601.95,$M4.1 2795 1543 1399 -22153 -27315 0 0 *6B
1581649603.03,$M4.1 2796 1543 1405 -22153 -27315 0 0 *6A
1581649604.13,$M4.1 2797 1541 1409 -22153 -27315 0 0 *65
1581649605.24,$M4.1 2798 1541 1405 -22153 -27315 0 0 *66
1581649606.34,$M4.1 2799 1541 1409 -22153 -27315 0 0 *6B
1581649607.44,$M4.1 2800 1541 1405 -22153 -27315 0 0 *68
1581649608.54,$M4.1 2801 1543 1399 -22153 -27315 0 0 *69
1581649609.63,$M4.1 2802 1543 1405 -22153 -27315 0 0 *68
1581649610.76,$M4.1 2803 1541 1399 -22153 -27315 0 0 *69
1581649611.86,$M4.1 2804 1543 1395 -22153 -27315 0 0 *60
1581649612.99,$M4.1 2805 1541 1391 -22153 -27315 0 0 *67
1581649614.13,$M4.1 2806 1541 1395 -22153 -27315 0 0 *60
1581649615.23,$M4.1 2807 1543 1395 -22153 -27315 0 0 *63
1581649616.33,$M4.1 2808 1543 1391 -22153 -27315 0 0 *68
1581649617.46,$M4.1 2809 1541 1395 -22153 -27315 0 0 *6F
1581649618.6,$M4.1 2810 1541 1395 -22153 -27315 0 0 *67
1581649619.7,$M4.1 2811 1543 1391 -22153 -27315 0 0 *60
1581649620.83,$M4.1 2812 1541 1391 -22153 -27315 0 0 *61
1581649621.95,$M4.1 2813 1541 1385 -22153 -27315 0 0 *65
1581649623.05,$M4.1 2814 1543 1385 -22153 -27315 0 0 *60
1581649624.17,$M4.1 2815 1541 1381 -22153 -27315 0 0 *67
1581649625.3,$M4.1 2816 1541 1385 -22153 -27315 0 0 *60
1581649626.42,$M4.1 2817 1541 1385 -22153 -27315 0 0 *61
1581649627.53,$M4.1 2818 1541 1381 -22153 -27315 0 0 *6A
1581649628.67,$M4.1 2819 1541 1381 -22153 -27315 0 0 *6B
1581649629.77,$M4.1 2820 1543 1385 -22153 -27315 0 0 *67
1581649630.88,$M4.1 2821 1541 1385 -22153 -27315 0 0 *64
1581649632.0,$M4.1 2822 1541 1385 -22153 -27315 0 0 *67
1581649633.1,$M4.1 2823 1539 1385 -22153 -27315 0 0 *69
1581649634.24,$M4.1 2824 1541 1395 -22153 -27315 0 0 *60
1581649635.34,$M4.1 2825 1539 1391 -22153 -27315 0 0 *6A
1581649636.44,$M4.1 2826 1539 1391 -22153 -27315 0 0 *69
1581649637.54,$M4.1 2827 1537 1389 -22153 -27315 0 0 *6F
1581649638.63,$M4.1 2828 1539 1389 -22153 -27315 0 0 *6E
1581649639.73,$M4.1 2829 1539 1391 -22153 -27315 0 0 *66
1581649640.86,$M4.1 2830 1541 1391 -22153 -27315 0 0 *61
1581649641.96,$M4.1 2831 1541 1401 -22153 -27315 0 0 *6E
1581649643.06,$M4.1 2832 1541 1401 -22153 -27315 0 0 *6D
1581649644.16,$M4.1 2833 1541 1409 -22153 -27315 0 0 *64
1581649645.3,$M4.1 2834 1541 1411 -22153 -27315 0 0 *6A
1581649646.43,$M4.1 2835 1541 1415 -22153 -27315 0 0 *6F
1581649647.55,$M4.1 2836 1541 1411 -22153 -27315 0 0 *68
1581649648.65,$M4.1 2837 1541 1405 -22153 -27315 0 0 *6C
1581649649.75,$M4.1 2838 1541 1409 -22153 -27315 0 0 *6F
1581649650.88,$M4.1 2839 1541 1399 -22153 -27315 0 0 *60
1581649652.02,$M4.1 2840 1541 1395 -22153 -27315 0 0 *62
1581649653.15,$M4.1 2841 1541 1399 -22153 -27315 0 0 *6F
1581649654.22,$M4.1 2842 1543 1401 -22153 -27315 0 0 *68
1581649655.31,$M4.1 2843 1543 1401 -22153 -27315 0 0 *69
1581649656.39,$M4.1 2844 1543 1409 -22153 -27315 0 0 *66
1581649657.49,$M4.1 2845 1541 1409 -22153 -27315 0 0 *65
1581649658.59,$M4.1 2846 1541 1405 -22153 -27315 0 0 *6A
1581649659.66,$M4.1 2847 1539 1405 -22153 -27315 0 0 *64
1581649660.8,$M4.1 2848 1541 1411 -22153 -27315 0 0 *61
1581649661.93,$M4.1 2849 1541 1411 -22153 -27315 0 0 *60
1581649663.03,$M4.1 2850 1541 1409 -22153 -27315 0 0 *61
1581649664.1,$M4.1 2851 1543 1409 -22153 -27315 0 0 *62
1581649665.23,$M4.1 2852 1541 1411 -22153 -27315 0 0 *6A
1581649666.33,$M4.1 2853 1541 1409 -22153 -27315 0 0 *62
1581649667.42,$M4.1 2854 1543 1405 -22153 -27315 0 0 *6B
1581649668.52,$M4.1 2855 1543 1415 -22153 -27315 0 0 *6B
1581649669.64,$M4.1 2856 1543 1415 -22153 -27315 0 0 *68
1581649670.74,$M4.1 2857 1543 1411 -22153 -27315 0 0 *6D
1581649671.84,$M4.1 2858 1543 1411 -22153 -27315 0 0 *62
1581649672.93,$M4.1 2859 1543 1405 -22153 -27315 0 0 *66
1581649674.01,$M4.1 2860 1543 1405 -22153 -27315 0 0 *6C
1581649675.11,$M4.1 2861 1541 1401 -22153 -27315 0 0 *6B
1581649676.21,$M4.1 2862 1541 1401 -22153 -27315 0 0 *68
1581649677.35,$M4.1 2863 1541 1399 -22153 -27315 0 0 *6F
1581649678.45,$M4.1 2864 1543 1395 -22153 -27315 0 0 *66
1581649679.57,$M4.1 2865 1543 1399 -22153 -27315 0 0 *6B
1581649680.67,$M4.1 2866 1543 1399 -22153 -27315 0 0 *68
1581649681.77,$M4.1 2867 1543 1395 -22153 -27315 0 0 *65
1581649682.88,$M4.1 2868 1543 1399 -22153 -27315 0 0 *66
1581649684.02,$M4.1 2869 1541 1391 -22153 -27315 0 0 *6D
1581649685.14,$M4.1 2870 1541 1399 -22153 -27315 0 0 *6D
1581649686.25,$M4.1 2871 1543 1395 -22153 -27315 0 0 *62
1581649687.35,$M4.1 2872 1543 1395 -22153 -27315 0 0 *61
1581649688.46,$M4.1 2873 1543 1399 -22153 -27315 0 0 *6C
1581649689.57,$M4.1 2874 1543 1399 -22153 -27315 0 0 *6B
1581649690.66,$M4.1 2875 1543 1401 -22153 -27315 0 0 *6C
1581649691.76,$M4.1 2876 1543 1391 -22153 -27315 0 0 *61
1581649692.86,$M4.1 2877 1543 1385 -22153 -27315 0 0 *65
1581649693.96,$M4.1 2878 1541 1389 -22153 -27315 0 0 *64
1581649695.06,$M4.1 2879 1543 1391 -22153 -27315 0 0 *6E
1581649696.18,$M4.1 2880 1543 1395 -22153 -27315 0 0 *6C
1581649697.28,$M4.1 2881 1543 1395 -22153 -27315 0 0 *6D
1581649698.38,$M4.1 2882 1543 1395 -22153 -27315 0 0 *6E
1581649699.48,$M4.1 2883 1547 1399 -22153 -27315 0 0 *67
1581649700.6,$M4.1 2884 1543 1399 -22153 -27315 0 0 *64
1581649701.73,$M4.1 2885 1541 1399 -22153 -27315 0 0 *67
1581649702.85,$M4.1 2886 1541 1395 -22153 -27315 0 0 *68
1581649703.97,$M4.1 2887 1543 1395 -22153 -27315 0 0 *6B
1581649705.09,$M4.1 2888 1541 1391 -22153 -27315 0 0 *62
1581649706.17,$M4.1 2889 1543 1389 -22153 -27315 0 0 *68
1581649707.27,$M4.1 2890 1543 1385 -22153 -27315 0 0 *6C
1581649708.39,$M4.1 2891 1541 1385 -22153 -27315 0 0 *6F
1581649709.52,$M4.1 2892 1541 1395 -22153 -27315 0 0 *6D
1581649710.66,$M4.1 2893 1541 1395 -22153 -27315 0 0 *6C
1581649711.76,$M4.1 2894 1541 1389 -22153 -27315 0 0 *66
1581649712.86,$M4.1 2895 1539 1381 -22153 -27315 0 0 *60
1581649713.99,$M4.1 2896 1541 1395 -22153 -27315 0 0 *69
1581649715.13,$M4.1 2897 1541 1399 -22153 -27315 0 0 *64
1581649716.26,$M4.1 2898 1541 1395 -22153 -27315 0 0 *67
1581649717.36,$M4.1 2899 1541 1389 -22153 -27315 0 0 *6B
1581649718.46,$M4.1 2900 1543 1391 -22153 -27315 0 0 *61
1581649719.58,$M4.1 2901 1541 1385 -22153 -27315 0 0 *67
1581649720.71,$M4.1 2902 1541 1391 -22153 -27315 0 0 *61
1581649721.84,$M4.1 2903 1541 1399 -22153 -27315 0 0 *68
1581649722.98,$M4.1 2904 1541 1399 -22153 -27315 0 0 *6F
1581649724.11,$M4.1 2905 1541 1395 -22153 -27315 0 0 *62
1581649725.21,$M4.1 2906 1543 1391 -22153 -27315 0 0 *67
1581649726.35,$M4.1 2907 1541 1391 -22153 -27315 0 0 *64
1581649727.48,$M4.1 2908 1541 1391 -22153 -27315 0 0 *6B
1581649728.58,$M4.1 2909 1543 1395 -22153 -27315 0 0 *6C
1581649729.68,$M4.1 2910 1543 1395 -22153 -27315 0 0 *64
1581649730.82,$M4.1 2911 1541 1391 -22153 -27315 0 0 *63
1581649731.95,$M4.1 2912 1541 1395 -22153 -27315 0 0 *64
1581649733.08,$M4.1 2913 1541 1395 -22153 -27315 0 0 *65
1581649734.22,$M4.1 2914 1541 1391 -22153 -27315 0 0 *66
1581649735.33,$M4.1 2915 1541 1395 -22153 -27315 0 0 *63
1581649736.45,$M4.1 2916 1543 1395 -22153 -27315 0 0 *62
1581649737.58,$M4.1 2917 1541 1399 -22153 -27315 0 0 *6D
1581649738.7,$M4.1 2918 1541 1399 -22153 -27315 0 0 *62
1581649739.83,$M4.1 2919 1541 1395 -22153 -27315 0 0 *6F
1581649740.97,$M4.1 2920 1541 1391 -22153 -27315 0 0 *61
1581649742.1,$M4.1 2921 1541 1391 -22153 -27315 0 0 *60
1581649743.23,$M4.1 2922 1541 1391 -22153 -27315 0 0 *63
1581649744.33,$M4.1 2923 1539 1391 -22153 -27315 0 0 *6D
1581649745.44,$M4.1 2924 1539 1395 -22153 -27315 0 0 *6E
1581649746.55,$M4.1 2925 1543 1395 -22153 -27315 0 0 *62
1581649747.67,$M4.1 2926 1541 1395 -22153 -27315 0 0 *63
1581649748.8,$M4.1 2927 1541 1391 -22153 -27315 0 0 *66
1581649749.9,$M4.1 2928 1539 1391 -22153 -27315 0 0 *66
1581649751.04,$M4.1 2929 1541 1391 -22153 -27315 0 0 *68
1581649752.17,$M4.1 2930 1537 1385 -22153 -27315 0 0 *64
1581649753.27,$M4.1 2931 1539 1391 -22153 -27315 0 0 *6E
1581649754.37,$M4.1 2932 1539 1391 -22153 -27315 0 0 *6D
1581649755.47,$M4.1 2933 1539 1391 -22153 -27315 0 0 *6C
1581649756.61,$M4.1 2934 1537 1391 -22153 -27315 0 0 *65
1581649757.71,$M4.1 2935 1539 1391 -22153 -27315 0 0 *6A
1581649758.83,$M4.1 2936 1539 1391 -22153 -27315 0 0 *69
1581649759.93,$M4.1 2937 1539 1399 -22153 -27315 0 0 *60
1581649761.03,$M4.1 2938 1539 1395 -22153 -27315 0 0 *63
1581649762.16,$M4.1 2939 1541 1399 -22153 -27315 0 0 *61
1581649763.26,$M4.1 2940 1539 1399 -22153 -27315 0 0 *60
1581649764.36,$M4.1 2941 1539 1395 -22153 -27315 0 0 *6D
1581649765.48,$M4.1 2942 1539 1399 -22153 -27315 0 0 *62
1581649766.62,$M4.1 2943 1541 1399 -22153 -27315 0 0 *6C
1581649767.72,$M4.1 2944 1541 1401 -22153 -27315 0 0 *6D
1581649768.82,$M4.1 2945 1539 1395 -22153 -27315 0 0 *69
1581649769.92,$M4.1 2946 1539 1395 -22153 -27315 0 0 *6A
1581649771.05,$M4.1 2947 1537 1391 -22153 -27315 0 0 *61
1581649772.15,$M4.1 2948 1539 1395 -22153 -27315 0 0 *64
1581649773.25,$M4.1 2949 1539 1399 -22153 -27315 0 0 *69
1581649774.34,$M4.1 2950 1539 1401 -22153 -27315 0 0 *67
1581649775.44,$M4.1 2951 1539 1399 -22153 -27315 0 0 *60
1581649776.57,$M4.1 2952 1541 1411 -22153 -27315 0 0 *6B
1581649777.68,$M4.1 2953 1541 1409 -22153 -27315 0 0 *63
1581649778.81,$M4.1 2954 1541 1411 -22153 -27315 0 0 *6D
1581649779.94,$M4.1 2955 1541 1411 -22153 -27315 0 0 *6C
1581649781.06,$M4.1 2956 1541 1411 -22153 -27315 0 0 *6F
1581649782.16,$M4.1 2957 1541 1405 -22153 -27315 0 0 *6B
1581649783.26,$M4.1 2958 1541 1409 -22153 -27315 0 0 *68
1581649784.36,$M4.1 2959 1541 1409 -22153 -27315 0 0 *69
1581649785.5,$M4.1 2960 1541 1411 -22153 -27315 0 0 *6A
1581649786.63,$M4.1 2961 1541 1411 -22153 -27315 0 0 *6B
1581649787.73,$M4.1 2962 1541 1401 -22153 -27315 0 0 *69
1581649788.86,$M4.1 2963 1541 1399 -22153 -27315 0 0 *6E
1581649789.97,$M4.1 2964 1541 1401 -22153 -27315 0 0 *6F
1581649791.07,$M4.1 2965 1541 1401 -22153 -27315 0 0 *6E
1581649792.17,$M4.1 2966 1541 1409 -22153 -27315 0 0 *65
1581649793.27,$M4.1 2967 1541 1405 -22153 -27315 0 0 *68
1581649794.37,$M4.1 2968 1541 1405 -22153 -27315 0 0 *67
1581649795.44,$M4.1 2969 1543 1405 -22153 -27315 0 0 *64
1581649796.54,$M4.1 2970 1541 1405 -22153 -27315 0 0 *6E
1581649797.67,$M4.1 2971 1541 1395 -22153 -27315 0 0 *61
1581649798.81,$M4.1 2972 1541 1391 -22153 -27315 0 0 *66
1581649799.94,$M4.1 2973 1541 1395 -22153 -27315 0 0 *63
1581649801.07,$M4.1 2974 1541 1391 -22153 -27315 0 0 *60
1581649802.19,$M4.1 2975 1541 1391 -22153 -27315 0 0 *61
1581649803.31,$M4.1 2976 1541 1389 -22153 -27315 0 0 *6B
1581649804.41,$M4.1 2977 1543 1395 -22153 -27315 0 0 *65
1581649805.51,$M4.1 2978 1541 1389 -22153 -27315 0 0 *65
1581649806.64,$M4.1 2979 1541 1391 -22153 -27315 0 0 *6D
1581649807.78,$M4.1 2980 1541 1395 -22153 -27315 0 0 *6F
1581649808.88,$M4.1 2981 1543 1391 -22153 -27315 0 0 *68
1581649810.01,$M4.1 2982 1541 1395 -22153 -27315 0 0 *6D
1581649811.13,$M4.1 2983 1543 1395 -22153 -27315 0 0 *6E
1581649812.23,$M4.1 2984 1541 1401 -22153 -27315 0 0 *61
1581649813.33,$M4.1 2985 1539 1399 -22153 -27315 0 0 *69
1581649814.43,$M4.1 2986 1541 1405 -22153 -27315 0 0 *67
1581649815.53,$M4.1 2987 1541 1405 -22153 -27315 0 0 *66
1581649816.64,$M4.1 2988 1541 1405 -22153 -27315 0 0 *69
1581649817.77,$M4.1 2989 1541 1399 -22153 -27315 0 0 *6A
1581649818.9,$M4.1 2990 1541 1399 -22153 -27315 0 0 *62
1581649820.0,$M4.1 2991 1541 1405 -22153 -27315 0 0 *61
1581649821.14,$M4.1 2992 1541 1399 -22153 -27315 0 0 *60
1581649822.24,$M4.1 2993 1541 1401 -22153 -27315 0 0 *67
1581649823.34,$M4.1 2994 1541 1401 -22153 -27315 0 0 *60
1581649824.44,$M4.1 2995 1541 1405 -22153 -27315 0 0 *65
1581649825.54,$M4.1 2996 1541 1405 -22153 -27315 0 0 *66
1581649826.64,$M4.1 2997 1541 1409 -22153 -27315 0 0 *6B
1581649827.74,$M4.1 2998 1541 1401 -22153 -27315 0 0 *6C
1581649828.86,$M4.1 2999 1543 1399 -22153 -27315 0 0 *69
1581649829.99,$M4.1 3000 1541 1399 -22153 -27315 0 0 *63
1581649831.11,$M4.1 3001 1541 1399 -22153 -27315 0 0 *62
1581649832.23,$M4.1 3002 1541 1401 -22153 -27315 0 0 *67
1581649833.35,$M4.1 3003 1541 1399 -22153 -27315 0 0 *60
1581649834.48,$M4.1 3004 1541 1399 -22153 -27315 0 0 *67
1581649835.61,$M4.1 3005 1541 1399 -22153 -27315 0 0 *66
1581649836.75,$M4.1 3006 1541 1395 -22153 -27315 0 0 *69
1581649837.85,$M4.1 3007 1543 1395 -22153 -27315 0 0 *6A
1581649838.98,$M4.1 3008 1541 1395 -22153 -27315 0 0 *67
1581649840.1,$M4.1 3009 1541 1395 -22153 -27315 0 0 *66
1581649841.21,$M4.1 3010 1541 1389 -22153 -27315 0 0 *63
1581649842.28,$M4.1 3011 1539 1389 -22153 -27315 0 0 *6D
1581649843.42,$M4.1 3012 1541 1395 -22153 -27315 0 0 *6C
1581649844.5,$M4.1 3013 1539 1389 -22153 -27315 0 0 *6F
1581649845.64,$M4.1 3014 1541 1399 -22153 -27315 0 0 *66
1581649846.77,$M4.1 3015 1541 1415 -22153 -27315 0 0 *64
1581649847.84,$M4.1 3016 1539 1409 -22153 -27315 0 0 *65
1581649848.97,$M4.1 3017 1541 1411 -22153 -27315 0 0 *62
1581649850.07,$M4.1 3018 1541 1405 -22153 -27315 0 0 *68
1581649851.19,$M4.1 3019 1541 1395 -22153 -27315 0 0 *67
1581649852.32,$M4.1 3020 1541 1395 -22153 -27315 0 0 *6D
1581649853.46,$M4.1 3021 1541 1395 -22153 -27315 0 0 *6C
1581649854.59,$M4.1 3022 1541 1395 -22153 -27315 0 0 *6F
1581649855.72,$M4.1 3023 1541 1395 -22153 -27315 0 0 *6E
1581649856.83,$M4.1 3024 1541 1401 -22153 -27315 0 0 *63
1581649857.9,$M4.1 3025 1543 1401 -22153 -27315 0 0 *60
1581649859.0,$M4.1 3026 1541 1405 -22153 -27315 0 0 *65
1581649860.11,$M4.1 3027 1541 1405 -22153 -27315 0 0 *64
1581649861.18,$M4.1 3028 1543 1405 -22153 -27315 0 0 *69
1581649862.28,$M4.1 3029 1541 1401 -22153 -27315 0 0 *6E
1581649863.42,$M4.1 3030 1541 1395 -22153 -27315 0 0 *6C
1581649864.52,$M4.1 3031 1541 1401 -22153 -27315 0 0 *67
1581649865.65,$M4.1 3032 1541 1399 -22153 -27315 0 0 *62
1581649866.79,$M4.1 3033 1541 1399 -22153 -27315 0 0 *63
1581649867.92,$M4.1 3034 1541 1395 -22153 -27315 0 0 *68
1581649869.05,$M4.1 3035 1541 1391 -22153 -27315 0 0 *6D
1581649870.17,$M4.1 3036 1541 1385 -22153 -27315 0 0 *6B
1581649871.24,$M4.1 3037 1539 1389 -22153 -27315 0 0 *69
1581649872.36,$M4.1 3038 1539 1391 -22153 -27315 0 0 *6F
1581649873.44,$M4.1 3039 1539 1385 -22153 -27315 0 0 *6B
1581649874.54,$M4.1 3040 1539 1391 -22153 -27315 0 0 *60
1581649875.64,$M4.1 3041 1541 1405 -22153 -27315 0 0 *64
1581649876.73,$M4.1 3042 1539 1401 -22153 -27315 0 0 *6C
1581649877.83,$M4.1 3043 1539 1391 -22153 -27315 0 0 *63
1581649878.96,$M4.1 3044 1541 1395 -22153 -27315 0 0 *6F
1581649880.08,$M4.1 3045 1541 1395 -22153 -27315 0 0 *6E
1581649881.17,$M4.1 3046 1539 1405 -22153 -27315 0 0 *6C
1581649882.27,$M4.1 3047 1539 1399 -22153 -27315 0 0 *6F
1581649883.37,$M4.1 3048 1541 1401 -22153 -27315 0 0 *69
1581649884.49,$M4.1 3049 1539 1395 -22153 -27315 0 0 *6D
1581649885.6,$M4.1 3050 1541 1391 -22153 -27315 0 0 *6E
1581649886.74,$M4.1 3051 1541 1391 -22153 -27315 0 0 *6F
1581649887.87,$M4.1 3052 1541 1399 -22153 -27315 0 0 *64
1581649889.0,$M4.1 3053 1541 1415 -22153 -27315 0 0 *66
1581649890.14,$M4.1 3054 1541 1411 -22153 -27315 0 0 *65
1581649891.21,$M4.1 3055 1539 1409 -22153 -27315 0 0 *62
1581649892.29,$M4.1 3056 1539 1401 -22153 -27315 0 0 *69
1581649893.42,$M4.1 3057 1541 1411 -22153 -27315 0 0 *66
1581649894.54,$M4.1 3058 1541 1411 -22153 -27315 0 0 *69
1581649895.64,$M4.1 3059 1541 1405 -22153 -27315 0 0 *6D
1581649896.76,$M4.1 3060 1541 1405 -22153 -27315 0 0 *67
1581649897.85,$M4.1 3061 1541 1409 -22153 -27315 0 0 *6A
1581649898.96,$M4.1 3062 1541 1405 -22153 -27315 0 0 *65
1581649900.05,$M4.1 3063 1541 1409 -22153 -27315 0 0 *68
1581649901.13,$M4.1 3064 1539 1405 -22153 -27315 0 0 *6C
1581649902.23,$M4.1 3065 1541 1401 -22153 -27315 0 0 *66
1581649903.35,$M4.1 3066 1543 1399 -22153 -27315 0 0 *61
1581649904.47,$M4.1 3067 1541 1399 -22153 -27315 0 0 *62
1581649905.59,$M4.1 3068 1541 1401 -22153 -27315 0 0 *6B
1581649906.66,$M4.1 3069 1539 1405 -22153 -27315 0 0 *61
1581649907.79,$M4.1 3070 1541 1415 -22153 -27315 0 0 *67
1581649908.92,$M4.1 3071 1541 1415 -22153 -27315 0 0 *66
1581649910.05,$M4.1 3072 1541 1419 -22153 -27315 0 0 *69
1581649911.19,$M4.1 3073 1541 1419 -22153 -27315 0 0 *68
1581649912.29,$M4.1 3074 1541 1409 -22153 -27315 0 0 *6E
1581649913.39,$M4.1 3075 1541 1401 -22153 -27315 0 0 *67
1581649914.51,$M4.1 3076 1543 1399 -22153 -27315 0 0 *60
1581649915.61,$M4.1 3077 1541 1401 -22153 -27315 0 0 *65
1581649916.71,$M4.1 3078 1543 1399 -22153 -27315 0 0 *6E
1581649917.83,$M4.1 3079 1543 1399 -22153 -27315 0 0 *6F
1581649918.93,$M4.1 3080 1543 1395 -22153 -27315 0 0 *65
1581649920.06,$M4.1 3081 1541 1395 -22153 -27315 0 0 *66
1581649921.16,$M4.1 3082 1541 1401 -22153 -27315 0 0 *6F
1581649922.3,$M4.1 3083 1541 1395 -22153 -27315 0 0 *64
1581649923.41,$M4.1 3084 1541 1395 -22153 -27315 0 0 *63
1581649924.55,$M4.1 3085 1541 1391 -22153 -27315 0 0 *66
1581649925.63,$M4.1 3086 1539 1389 -22153 -27315 0 0 *63
1581649926.77,$M4.1 3087 1541 1395 -22153 -27315 0 0 *60
1581649927.88,$M4.1 3088 1537 1391 -22153 -27315 0 0 *6A
1581649929.02,$M4.1 3089 1541 1395 -22153 -27315 0 0 *6E
1581649930.15,$M4.1 3090 1541 1391 -22153 -27315 0 0 *62
1581649931.25,$M4.1 3091 1541 1389 -22153 -27315 0 0 *6A
1581649932.34,$M4.1 3092 1539 1389 -22153 -27315 0 0 *66
1581649933.42,$M4.1 3093 1539 1389 -22153 -27315 0 0 *67
1581649934.54,$M4.1 3094 1541 1395 -22153 -27315 0 0 *62
1581649935.67,$M4.1 3095 1541 1399 -22153 -27315 0 0 *6F
1581649936.81,$M4.1 3096 1541 1391 -22153 -27315 0 0 *64
1581649937.91,$M4.1 3097 1539 1385 -22153 -27315 0 0 *6F
1581649939.01,$M4.1 3098 1539 1385 -22153 -27315 0 0 *60
1581649940.13,$M4.1 3099 1537 1381 -22153 -27315 0 0 *6B
1581649941.23,$M4.1 3100 1539 1385 -22153 -27315 0 0 *60
1581649942.3,$M4.1 3101 1539 1375 -22153 -27315 0 0 *6E
1581649943.4,$M4.1 3102 1537 1375 -22153 -27315 0 0 *63
1581649944.47,$M4.1 3103 1539 1379 -22153 -27315 0 0 *60
1581649945.57,$M4.1 3104 1537 1379 -22153 -27315 0 0 *69
1581649946.69,$M4.1 3105 1537 1385 -22153 -27315 0 0 *6B
1581649947.82,$M4.1 3106 1537 1385 -22153 -27315 0 0 *68
1581649948.9,$M4.1 3107 1539 1385 -22153 -27315 0 0 *67
1581649949.99,$M4.1 3108 1539 1389 -22153 -27315 0 0 *64
1581649951.09,$M4.1 3109 1537 1389 -22153 -27315 0 0 *6B
1581649952.21,$M4.1 3110 1539 1399 -22153 -27315 0 0 *6C
1581649953.31,$M4.1 3111 1539 1395 -22153 -27315 0 0 *61
1581649954.41,$M4.1 3112 1537 1405 -22153 -27315 0 0 *62
1581649955.55,$M4.1 3113 1541 1411 -22153 -27315 0 0 *67
1581649956.65,$M4.1 3114 1539 1399 -22153 -27315 0 0 *68
1581649957.72,$M4.1 3115 1539 1401 -22153 -27315 0 0 *6F
1581649958.8,$M4.1 3116 1539 1401 -22153 -27315 0 0 *6C
1581649959.89,$M4.1 3117 1539 1401 -22153 -27315 0 0 *6D
1581649960.96,$M4.1 3118 1539 1405 -22153 -27315 0 0 *66
1581649962.09,$M4.1 3119 1541 1415 -22153 -27315 0 0 *69
1581649963.22,$M4.1 3120 1541 1411 -22153 -27315 0 0 *67
1581649964.32,$M4.1 3121 1541 1405 -22153 -27315 0 0 *63
1581649965.42,$M4.1 3122 1539 1399 -22153 -27315 0 0 *6D
1581649966.56,$M4.1 3123 1537 1391 -22153 -27315 0 0 *6A
1581649967.63,$M4.1 3124 1539 1405 -22153 -27315 0 0 *69
1581649968.76,$M4.1 3125 1537 1395 -22153 -27315 0 0 *68
1581649969.86,$M4.1 3126 1539 1395 -22153 -27315 0 0 *65
1581649970.98,$M4.1 3127 1539 1395 -22153 -27315 0 0 *64
1581649972.08,$M4.1 3128 1539 1399 -22153 -27315 0 0 *67
1581649973.18,$M4.1 3129 1539 1395 -22153 -27315 0 0 *6A
1581649974.28,$M4.1 3130 1539 1399 -22153 -27315 0 0 *6E
1581649975.37,$M4.1 3131 1539 1405 -22153 -27315 0 0 *6D
1581649976.47,$M4.1 3132 1541 1405 -22153 -27315 0 0 *61
1581649977.57,$M4.1 3133 1539 1395 -22153 -27315 0 0 *61
1581649978.7,$M4.1 3134 1541 1399 -22153 -27315 0 0 *65
1581649979.84,$M4.1 3135 1541 1399 -22153 -27315 0 0 *64
1581649980.97,$M4.1 3136 1541 1399 -22153 -27315 0 0 *67
1581649982.1,$M4.1 3137 1541 1399 -22153 -27315 0 0 *66
1581649983.21,$M4.1 3138 1539 1395 -22153 -27315 0 0 *6A
1581649984.34,$M4.1 3139 1541 1399 -22153 -27315 0 0 *68
1581649985.44,$M4.1 3140 1539 1395 -22153 -27315 0 0 *65
1581649986.54,$M4.1 3141 1539 1399 -22153 -27315 0 0 *68
1581649987.64,$M4.1 3142 1539 1395 -22153 -27315 0 0 *67
1581649988.73,$M4.1 3143 1539 1389 -22153 -27315 0 0 *6B
1581649989.83,$M4.1 3144 1539 1391 -22153 -27315 0 0 *65
1581649990.95,$M4.1 3145 1539 1395 -22153 -27315 0 0 *60
1581649992.05,$M4.1 3146 1539 1395 -22153 -27315 0 0 *63
1581649993.15,$M4.1 3147 1539 1395 -22153 -27315 0 0 *62
1581649994.25,$M4.1 3148 1539 1399 -22153 -27315 0 0 *61
1581649995.38,$M4.1 3149 1541 1399 -22153 -27315 0 0 *6F
1581649996.47,$M4.1 3150 1539 1389 -22153 -27315 0 0 *69
1581649997.57,$M4.1 3151 1539 1391 -22153 -27315 0 0 *61
