1581263476.06,$M4.1 50977 279 213 -22153 -27315 0 0 *53
1581263477.21,$M4.1 50978 279 217 -22153 -27315 0 0 *58
1581263478.37,$M4.1 50979 277 213 -22153 -27315 0 0 *53
1581263479.51,$M4.1 50980 279 205 -22153 -27315 0 0 *5C
1581263480.66,$M4.1 50981 277 201 -22153 -27315 0 0 *57
1581263481.82,$M4.1 50982 277 213 -22153 -27315 0 0 *57
1581263482.99,$M4.1 50983 277 205 -22153 -27315 0 0 *51
1581263484.12,$M4.1 50984 279 205 -22153 -27315 0 0 *58
1581263485.27,$M4.1 50985 277 209 -22153 -27315 0 0 *5B
1581263486.43,$M4.1 50986 277 205 -22153 -27315 0 0 *54
1581263487.6,$M4.1 50987 277 205 -22153 -27315 0 0 *55
1581263488.73,$M4.1 50988 279 209 -22153 -27315 0 0 *58
1581263489.9,$M4.1 50989 277 205 -22153 -27315 0 0 *5B
1581263491.05,$M4.1 50990 277 205 -22153 -27315 0 0 *53
1581263492.21,$M4.1 50991 277 209 -22153 -27315 0 0 *5E
1581263493.38,$M4.1 50992 277 209 -22153 -27315 0 0 *5D
1581263494.51,$M4.1 50993 279 209 -22153 -27315 0 0 *52
1581263495.65,$M4.1 50994 279 209 -22153 -27315 0 0 *55
1581263496.78,$M4.1 50995 279 197 -22153 -27315 0 0 *50
1581263497.94,$M4.1 50996 277 193 -22153 -27315 0 0 *59
1581263499.11,$M4.1 50997 277 201 -22153 -27315 0 0 *50
1581263500.26,$M4.1 50998 277 205 -22153 -27315 0 0 *5B
1581263501.42,$M4.1 50999 277 205 -22153 -27315 0 0 *5A
1581263502.57,$M4.1 51000 277 205 -22153 -27315 0 0 *52
1581263503.72,$M4.1 51001 279 197 -22153 -27315 0 0 *55
1581263504.87,$M4.1 51002 277 209 -22153 -27315 0 0 *5C
1581263506.0,$M4.1 51003 279 205 -22153 -27315 0 0 *5F
1581263507.15,$M4.1 51004 275 193 -22153 -27315 0 0 *58
1581263508.29,$M4.1 51005 275 201 -22153 -27315 0 0 *51
1581263509.45,$M4.1 51006 277 201 -22153 -27315 0 0 *50
1581263510.58,$M4.1 51007 279 205 -22153 -27315 0 0 *5B
1581263511.73,$M4.1 51008 277 189 -22153 -27315 0 0 *5D
1581263512.9,$M4.1 51009 277 201 -22153 -27315 0 0 *5F
1581263514.06,$M4.1 51010 277 205 -22153 -27315 0 0 *53
1581263515.21,$M4.1 51011 277 205 -22153 -27315 0 0 *52
1581263516.38,$M4.1 51012 277 205 -22153 -27315 0 0 *51
1581263517.54,$M4.1 51013 277 213 -22153 -27315 0 0 *57
1581263518.69,$M4.1 51014 277 213 -22153 -27315 0 0 *50
1581263519.83,$M4.1 51015 275 209 -22153 -27315 0 0 *58
1581263520.99,$M4.1 51016 277 205 -22153 -27315 0 0 *55
1581263522.16,$M4.1 51017 277 209 -22153 -27315 0 0 *58
1581263523.29,$M4.1 51018 275 217 -22153 -27315 0 0 *5A
1581263524.42,$M4.1 51019 275 221 -22153 -27315 0 0 *5E
1581263525.59,$M4.1 51020 277 217 -22153 -27315 0 0 *53
1581263526.75,$M4.1 51021 277 213 -22153 -27315 0 0 *56
1581263527.9,$M4.1 51022 277 205 -22153 -27315 0 0 *52
1581263529.03,$M4.1 51023 279 209 -22153 -27315 0 0 *51
1581263530.17,$M4.1 51024 275 209 -22153 -27315 0 0 *5A
1581263531.32,$M4.1 51025 275 213 -22153 -27315 0 0 *50
1581263532.46,$M4.1 51026 277 221 -22153 -27315 0 0 *50
1581263533.61,$M4.1 51027 277 221 -22153 -27315 0 0 *51
1581263534.75,$M4.1 51028 275 221 -22153 -27315 0 0 *5C
1581263535.91,$M4.1 51029 277 217 -22153 -27315 0 0 *5A
1581263537.05,$M4.1 51030 279 221 -22153 -27315 0 0 *59
1581263538.2,$M4.1 51031 277 221 -22153 -27315 0 0 *56
1581263539.33,$M4.1 51032 277 227 -22153 -27315 0 0 *53
1581263540.48,$M4.1 51033 277 231 -22153 -27315 0 0 *55
1581263541.63,$M4.1 51034 277 225 -22153 -27315 0 0 *57
1581263542.79,$M4.1 51035 277 221 -22153 -27315 0 0 *52
1581263543.89,$M4.1 51036 279 227 -22153 -27315 0 0 *59
1581263545.03,$M4.1 51037 277 227 -22153 -27315 0 0 *56
1581263546.16,$M4.1 51038 277 231 -22153 -27315 0 0 *5E
1581263547.32,$M4.1 51039 277 225 -22153 -27315 0 0 *5A
1581263548.47,$M4.1 51040 277 225 -22153 -27315 0 0 *54
1581263549.64,$M4.1 51041 277 225 -22153 -27315 0 0 *55
1581263550.74,$M4.1 51042 279 227 -22153 -27315 0 0 *5A
1581263551.86,$M4.1 51043 279 227 -22153 -27315 0 0 *5B
1581263553.01,$M4.1 51044 277 225 -22153 -27315 0 0 *50
1581263554.14,$M4.1 51045 279 225 -22153 -27315 0 0 *5F
1581263555.27,$M4.1 51046 279 213 -22153 -27315 0 0 *59
1581263556.44,$M4.1 51047 277 213 -22153 -27315 0 0 *56
1581263557.59,$M4.1 51048 277 221 -22153 -27315 0 0 *58
1581263558.71,$M4.1 51049 279 231 -22153 -27315 0 0 *56
1581263559.81,$M4.1 51050 279 235 -22153 -27315 0 0 *5A
1581263560.92,$M4.1 51051 279 235 -22153 -27315 0 0 *5B
1581263562.06,$M4.1 51052 281 231 -22153 -27315 0 0 *5B
1581263563.17,$M4.1 51053 279 231 -22153 -27315 0 0 *5D
1581263564.31,$M4.1 51054 281 227 -22153 -27315 0 0 *5A
1581263565.41,$M4.1 51055 279 227 -22153 -27315 0 0 *5C
1581263566.57,$M4.1 51056 281 225 -22153 -27315 0 0 *5A
1581263567.71,$M4.1 51057 279 225 -22153 -27315 0 0 *5C
1581263568.84,$M4.1 51058 279 225 -22153 -27315 0 0 *53
1581263569.96,$M4.1 51059 279 227 -22153 -27315 0 0 *50
1581263571.06,$M4.1 51060 279 227 -22153 -27315 0 0 *5A
1581263572.18,$M4.1 51061 279 227 -22153 -27315 0 0 *5B
1581263573.31,$M4.1 51062 279 225 -22153 -27315 0 0 *5A
1581263574.46,$M4.1 51063 279 217 -22153 -27315 0 0 *5A
1581263575.62,$M4.1 51064 281 217 -22153 -27315 0 0 *5A
1581263576.77,$M4.1 51065 281 225 -22153 -27315 0 0 *5A
1581263577.96,$M4.1 51066 281 217 -22153 -27315 0 0 *58
1581263579.12,$M4.1 51067 281 217 -22153 -27315 0 0 *59
1581263580.29,$M4.1 51068 281 217 -22153 -27315 0 0 *56
1581263581.45,$M4.1 51069 281 221 -22153 -27315 0 0 *52
1581263582.58,$M4.1 51070 279 221 -22153 -27315 0 0 *5D
1581263583.72,$M4.1 51071 279 225 -22153 -27315 0 0 *58
1581263584.85,$M4.1 51072 279 217 -22153 -27315 0 0 *5A
1581263585.97,$M4.1 51073 279 227 -22153 -27315 0 0 *58
1581263587.1,$M4.1 51074 281 231 -22153 -27315 0 0 *5F
1581263588.23,$M4.1 51075 281 235 -22153 -27315 0 0 *5A
1581263589.37,$M4.1 51076 281 235 -22153 -27315 0 0 *59
1581263590.48,$M4.1 51077 279 235 -22153 -27315 0 0 *5F
1581263591.65,$M4.1 51078 281 239 -22153 -27315 0 0 *5B
1581263592.78,$M4.1 51079 281 235 -22153 -27315 0 0 *56
1581263593.92,$M4.1 51080 281 231 -22153 -27315 0 0 *54
1581263595.03,$M4.1 51081 283 235 -22153 -27315 0 0 *53
1581263596.14,$M4.1 51082 283 231 -22153 -27315 0 0 *54
1581263597.24,$M4.1 51083 283 231 -22153 -27315 0 0 *55
1581263598.39,$M4.1 51084 281 235 -22153 -27315 0 0 *54
1581263599.52,$M4.1 51085 281 231 -22153 -27315 0 0 *51
1581263600.64,$M4.1 51086 283 221 -22153 -27315 0 0 *51
1581263601.8,$M4.1 51087 281 221 -22153 -27315 0 0 *52
1581263602.9,$M4.1 51088 283 231 -22153 -27315 0 0 *5E
1581263604.02,$M4.1 51089 283 231 -22153 -27315 0 0 *5F
1581263605.17,$M4.1 51090 281 221 -22153 -27315 0 0 *54
1581263606.3,$M4.1 51091 283 221 -22153 -27315 0 0 *57
1581263607.47,$M4.1 51092 281 217 -22153 -27315 0 0 *53
1581263608.63,$M4.1 51093 281 213 -22153 -27315 0 0 *56
1581263609.8,$M4.1 51094 281 209 -22153 -27315 0 0 *5A
1581263610.96,$M4.1 51095 281 213 -22153 -27315 0 0 *50
1581263612.1,$M4.1 51096 283 217 -22153 -27315 0 0 *55
1581263613.26,$M4.1 51097 281 205 -22153 -27315 0 0 *55
1581263614.43,$M4.1 51098 281 213 -22153 -27315 0 0 *5D
1581263615.56,$M4.1 51099 283 209 -22153 -27315 0 0 *55
1581263616.7,$M4.1 51100 283 201 -22153 -27315 0 0 *5C
1581263617.83,$M4.1 51101 283 201 -22153 -27315 0 0 *5D
1581263618.98,$M4.1 51102 281 205 -22153 -27315 0 0 *58
1581263620.11,$M4.1 51103 283 209 -22153 -27315 0 0 *57
1581263621.24,$M4.1 51104 283 201 -22153 -27315 0 0 *58
1581263622.41,$M4.1 51105 281 209 -22153 -27315 0 0 *53
1581263623.54,$M4.1 51106 283 201 -22153 -27315 0 0 *5A
1581263624.71,$M4.1 51107 281 209 -22153 -27315 0 0 *51
1581263625.87,$M4.1 51108 281 201 -22153 -27315 0 0 *56
1581263627.04,$M4.1 51109 281 197 -22153 -27315 0 0 *5B
1581263628.2,$M4.1 51110 281 205 -22153 -27315 0 0 *5B
1581263629.37,$M4.1 51111 281 193 -22153 -27315 0 0 *56
1581263630.48,$M4.1 51112 283 193 -22153 -27315 0 0 *57
1581263631.65,$M4.1 51113 281 193 -22153 -27315 0 0 *54
1581263632.82,$M4.1 51114 281 193 -22153 -27315 0 0 *53
1581263633.98,$M4.1 51115 281 197 -22153 -27315 0 0 *56
1581263635.15,$M4.1 51116 281 197 -22153 -27315 0 0 *55
1581263636.31,$M4.1 51117 281 197 -22153 -27315 0 0 *54
1581263637.48,$M4.1 51118 281 193 -22153 -27315 0 0 *5F
1581263638.64,$M4.1 51119 281 193 -22153 -27315 0 0 *5E
1581263639.81,$M4.1 51120 281 209 -22153 -27315 0 0 *54
1581263640.96,$M4.1 51121 281 209 -22153 -27315 0 0 *55
1581263642.12,$M4.1 51122 281 205 -22153 -27315 0 0 *5A
1581263643.25,$M4.1 51123 279 197 -22153 -27315 0 0 *54
1581263644.39,$M4.1 51124 279 189 -22153 -27315 0 0 *5C
1581263645.55,$M4.1 51125 281 205 -22153 -27315 0 0 *5D
1581263646.69,$M4.1 51126 279 197 -22153 -27315 0 0 *51
1581263647.85,$M4.1 51127 281 193 -22153 -27315 0 0 *53
1581263648.98,$M4.1 51128 279 205 -22153 -27315 0 0 *57
1581263650.13,$M4.1 51129 279 213 -22153 -27315 0 0 *51
1581263651.27,$M4.1 51130 283 209 -22153 -27315 0 0 *57
1581263652.43,$M4.1 51131 281 197 -22153 -27315 0 0 *50
1581263653.56,$M4.1 51132 279 209 -22153 -27315 0 0 *50
1581263654.73,$M4.1 51133 281 209 -22153 -27315 0 0 *56
1581263655.9,$M4.1 51134 277 201 -22153 -27315 0 0 *50
1581263657.03,$M4.1 51135 279 197 -22153 -27315 0 0 *53
1581263658.16,$M4.1 51136 279 193 -22153 -27315 0 0 *54
1581263659.33,$M4.1 51137 277 193 -22153 -27315 0 0 *5B
1581263660.46,$M4.1 51138 279 193 -22153 -27315 0 0 *5A
1581263661.63,$M4.1 51139 277 185 -22153 -27315 0 0 *52
1581263662.78,$M4.1 51140 279 193 -22153 -27315 0 0 *55
1581263663.91,$M4.1 51141 279 193 -22153 -27315 0 0 *54
1581263665.04,$M4.1 51142 279 197 -22153 -27315 0 0 *53
1581263666.21,$M4.1 51143 281 197 -22153 -27315 0 0 *55
1581263667.37,$M4.1 51144 277 201 -22153 -27315 0 0 *57
1581263668.52,$M4.1 51145 279 193 -22153 -27315 0 0 *50
1581263669.69,$M4.1 51146 277 185 -22153 -27315 0 0 *5A
1581263670.84,$M4.1 51147 277 189 -22153 -27315 0 0 *57
1581263671.97,$M4.1 51148 279 193 -22153 -27315 0 0 *5D
1581263673.12,$M4.1 51149 279 197 -22153 -27315 0 0 *58
1581263674.28,$M4.1 51150 277 201 -22153 -27315 0 0 *52
1581263675.43,$M4.1 51151 277 201 -22153 -27315 0 0 *53
1581263676.58,$M4.1 51152 279 209 -22153 -27315 0 0 *56
1581263677.71,$M4.1 51153 279 209 -22153 -27315 0 0 *57
1581263678.86,$M4.1 51154 277 209 -22153 -27315 0 0 *5E
1581263680.01,$M4.1 51155 279 217 -22153 -27315 0 0 *5E
1581263681.14,$M4.1 51156 279 221 -22153 -27315 0 0 *58
1581263682.28,$M4.1 51157 279 221 -22153 -27315 0 0 *59
1581263683.41,$M4.1 51158 279 209 -22153 -27315 0 0 *5C
1581263684.56,$M4.1 51159 279 209 -22153 -27315 0 0 *5D
1581263685.69,$M4.1 51160 279 209 -22153 -27315 0 0 *57
1581263686.86,$M4.1 51161 281 209 -22153 -27315 0 0 *51
1581263687.99,$M4.1 51162 279 209 -22153 -27315 0 0 *55
1581263689.13,$M4.1 51163 279 205 -22153 -27315 0 0 *58
1581263690.26,$M4.1 51164 279 205 -22153 -27315 0 0 *5F
1581263691.39,$M4.1 51165 279 205 -22153 -27315 0 0 *5E
1581263692.54,$M4.1 51166 279 205 -22153 -27315 0 0 *5D
1581263693.68,$M4.1 51167 279 205 -22153 -27315 0 0 *5C
1581263694.81,$M4.1 51168 279 197 -22153 -27315 0 0 *5B
1581263695.94,$M4.1 51169 279 205 -22153 -27315 0 0 *52
1581263697.07,$M4.1 51170 279 193 -22153 -27315 0 0 *56
1581263698.24,$M4.1 51171 277 189 -22153 -27315 0 0 *52
1581263699.37,$M4.1 51172 279 197 -22153 -27315 0 0 *50
1581263700.54,$M4.1 51173 277 201 -22153 -27315 0 0 *53
1581263701.67,$M4.1 51174 279 205 -22153 -27315 0 0 *5E
1581263702.84,$M4.1 51175 277 201 -22153 -27315 0 0 *55
1581263703.97,$M4.1 51176 279 197 -22153 -27315 0 0 *54
1581263705.12,$M4.1 51177 279 197 -22153 -27315 0 0 *55
1581263706.25,$M4.1 51178 279 205 -22153 -27315 0 0 *52
1581263707.38,$M4.1 51179 279 197 -22153 -27315 0 0 *5B
1581263708.52,$M4.1 51180 279 205 -22153 -27315 0 0 *55
1581263709.68,$M4.1 51181 281 205 -22153 -27315 0 0 *53
1581263710.83,$M4.1 51182 279 213 -22153 -27315 0 0 *50
1581263712.0,$M4.1 51183 281 213 -22153 -27315 0 0 *56
1581263713.16,$M4.1 51184 281 221 -22153 -27315 0 0 *50
1581263714.33,$M4.1 51185 281 217 -22153 -27315 0 0 *54
1581263715.49,$M4.1 51186 277 213 -22153 -27315 0 0 *5A
1581263716.63,$M4.1 51187 283 217 -22153 -27315 0 0 *54
1581263717.78,$M4.1 51188 279 205 -22153 -27315 0 0 *5D
1581263718.94,$M4.1 51189 281 205 -22153 -27315 0 0 *5B
1581263720.11,$M4.1 51190 281 209 -22153 -27315 0 0 *5F
1581263721.27,$M4.1 51191 281 213 -22153 -27315 0 0 *55
1581263722.44,$M4.1 51192 281 217 -22153 -27315 0 0 *52
1581263723.59,$M4.1 51193 279 217 -22153 -27315 0 0 *54
1581263724.75,$M4.1 51194 281 213 -22153 -27315 0 0 *50
1581263725.92,$M4.1 51195 281 197 -22153 -27315 0 0 *5E
1581263727.08,$M4.1 51196 281 189 -22153 -27315 0 0 *52
1581263728.23,$M4.1 51197 281 189 -22153 -27315 0 0 *53
1581263729.41,$M4.1 51198 281 197 -22153 -27315 0 0 *53
1581263730.58,$M4.1 51199 281 193 -22153 -27315 0 0 *56
1581263731.71,$M4.1 51200 279 197 -22153 -27315 0 0 *56
1581263732.86,$M4.1 51201 279 193 -22153 -27315 0 0 *53
1581263734.01,$M4.1 51202 281 189 -22153 -27315 0 0 *5C
1581263735.16,$M4.1 51203 279 193 -22153 -27315 0 0 *51
1581263736.29,$M4.1 51204 279 189 -22153 -27315 0 0 *5D
1581263737.43,$M4.1 51205 279 193 -22153 -27315 0 0 *57
1581263738.56,$M4.1 51206 279 189 -22153 -27315 0 0 *5F
1581263739.74,$M4.1 51207 281 185 -22153 -27315 0 0 *55
1581263740.89,$M4.1 51208 281 189 -22153 -27315 0 0 *56
1581263742.04,$M4.1 51209 279 193 -22153 -27315 0 0 *5B
1581263743.2,$M4.1 51210 281 185 -22153 -27315 0 0 *53
1581263744.3,$M4.1 51211 279 183 -22153 -27315 0 0 *53
1581263745.45,$M4.1 51212 279 185 -22153 -27315 0 0 *56
1581263746.59,$M4.1 51213 279 189 -22153 -27315 0 0 *5B
1581263747.74,$M4.1 51214 279 185 -22153 -27315 0 0 *50
1581263748.9,$M4.1 51215 281 193 -22153 -27315 0 0 *51
1581263750.03,$M4.1 51216 279 189 -22153 -27315 0 0 *5E
1581263751.18,$M4.1 51217 277 189 -22153 -27315 0 0 *51
1581263752.32,$M4.1 51218 279 189 -22153 -27315 0 0 *50
1581263753.48,$M4.1 51219 277 185 -22153 -27315 0 0 *53
1581263754.6,$M4.1 51220 279 183 -22153 -27315 0 0 *51
1581263755.73,$M4.1 51221 279 185 -22153 -27315 0 0 *56
1581263756.9,$M4.1 51222 277 185 -22153 -27315 0 0 *5B
1581263758.08,$M4.1 51223 277 185 -22153 -27315 0 0 *5A
1581263759.2,$M4.1 51224 279 189 -22153 -27315 0 0 *5F
1581263760.35,$M4.1 51225 279 185 -22153 -27315 0 0 *52
1581263761.48,$M4.1 51226 277 183 -22153 -27315 0 0 *59
1581263762.63,$M4.1 51227 279 185 -22153 -27315 0 0 *50
1581263763.76,$M4.1 51228 277 179 -22153 -27315 0 0 *52
1581263764.89,$M4.1 51229 277 183 -22153 -27315 0 0 *56
1581263766.03,$M4.1 51230 279 185 -22153 -27315 0 0 *56
1581263767.18,$M4.1 51231 277 183 -22153 -27315 0 0 *5F
1581263768.31,$M4.1 51232 277 183 -22153 -27315 0 0 *5C
1581263769.44,$M4.1 51233 277 183 -22153 -27315 0 0 *5D
1581263770.54,$M4.1 51234 279 183 -22153 -27315 0 0 *54
1581263771.68,$M4.1 51235 277 179 -22153 -27315 0 0 *5E
1581263772.83,$M4.1 51236 277 175 -22153 -27315 0 0 *51
1581263773.96,$M4.1 51237 277 179 -22153 -27315 0 0 *5C
1581263775.09,$M4.1 51238 277 179 -22153 -27315 0 0 *53
1581263776.24,$M4.1 51239 277 183 -22153 -27315 0 0 *57
1581263777.38,$M4.1 51240 277 179 -22153 -27315 0 0 *5C
1581263778.51,$M4.1 51241 277 179 -22153 -27315 0 0 *5D
1581263779.64,$M4.1 51242 277 179 -22153 -27315 0 0 *5E
1581263780.79,$M4.1 51243 277 183 -22153 -27315 0 0 *5A
1581263781.92,$M4.1 51244 277 175 -22153 -27315 0 0 *54
1581263783.06,$M4.1 51245 277 179 -22153 -27315 0 0 *59
1581263784.18,$M4.1 51246 275 175 -22153 -27315 0 0 *54
1581263785.31,$M4.1 51247 277 183 -22153 -27315 0 0 *5E
1581263786.44,$M4.1 51248 277 179 -22153 -27315 0 0 *54
1581263787.56,$M4.1 51249 275 179 -22153 -27315 0 0 *57
1581263788.73,$M4.1 51250 277 171 -22153 -27315 0 0 *55
1581263789.89,$M4.1 51251 277 171 -22153 -27315 0 0 *54
1581263790.99,$M4.1 51252 275 175 -22153 -27315 0 0 *51
1581263792.13,$M4.1 51253 277 183 -22153 -27315 0 0 *5B
1581263793.26,$M4.1 51254 277 183 -22153 -27315 0 0 *5C
1581263794.41,$M4.1 51255 277 179 -22153 -27315 0 0 *58
1581263795.54,$M4.1 51256 277 179 -22153 -27315 0 0 *5B
1581263796.71,$M4.1 51257 269 167 -22153 -27315 0 0 *5A
1581263797.81,$M4.1 51258 275 179 -22153 -27315 0 0 *57
1581263798.92,$M4.1 51259 275 183 -22153 -27315 0 0 *53
1581263800.03,$M4.1 51260 275 183 -22153 -27315 0 0 *59
1581263801.14,$M4.1 51261 275 179 -22153 -27315 0 0 *5D
1581263802.26,$M4.1 51262 275 179 -22153 -27315 0 0 *5E
1581263803.38,$M4.1 51263 275 175 -22153 -27315 0 0 *53
1581263804.54,$M4.1 51264 277 171 -22153 -27315 0 0 *52
1581263805.66,$M4.1 51265 275 175 -22153 -27315 0 0 *55
1581263806.76,$M4.1 51266 275 179 -22153 -27315 0 0 *5A
1581263807.88,$M4.1 51267 275 179 -22153 -27315 0 0 *5B
1581263808.99,$M4.1 51268 275 175 -22153 -27315 0 0 *58
1581263810.16,$M4.1 51269 269 171 -22153 -27315 0 0 *50
1581263811.28,$M4.1 51270 275 183 -22153 -27315 0 0 *58
1581263812.38,$M4.1 51271 275 179 -22153 -27315 0 0 *5C
1581263813.5,$M4.1 51272 275 175 -22153 -27315 0 0 *53
1581263814.66,$M4.1 51273 269 167 -22153 -27315 0 0 *5C
1581263815.83,$M4.1 51274 269 163 -22153 -27315 0 0 *5F
1581263816.93,$M4.1 51275 275 179 -22153 -27315 0 0 *58
1581263818.08,$M4.1 51276 275 171 -22153 -27315 0 0 *53
1581263819.19,$M4.1 51277 275 179 -22153 -27315 0 0 *5A
1581263820.33,$M4.1 51278 275 171 -22153 -27315 0 0 *5D
1581263821.46,$M4.1 51279 275 171 -22153 -27315 0 0 *5C
1581263822.58,$M4.1 51280 275 175 -22153 -27315 0 0 *5E
1581263823.71,$M4.1 51281 275 167 -22153 -27315 0 0 *5C
1581263824.84,$M4.1 51282 275 171 -22153 -27315 0 0 *58
1581263825.99,$M4.1 51283 275 171 -22153 -27315 0 0 *59
1581263827.13,$M4.1 51284 275 171 -22153 -27315 0 0 *5E
1581263828.24,$M4.1 51285 275 175 -22153 -27315 0 0 *5B
1581263829.36,$M4.1 51286 275 175 -22153 -27315 0 0 *58
1581263830.51,$M4.1 51287 277 171 -22153 -27315 0 0 *5F
1581263831.68,$M4.1 51288 269 163 -22153 -27315 0 0 *5C
1581263832.79,$M4.1 51289 275 175 -22153 -27315 0 0 *57
1581263833.96,$M4.1 51290 269 163 -22153 -27315 0 0 *55
1581263835.09,$M4.1 51291 275 171 -22153 -27315 0 0 *5A
1581263836.26,$M4.1 51292 269 167 -22153 -27315 0 0 *53
1581263837.39,$M4.1 51293 275 171 -22153 -27315 0 0 *58
1581263838.56,$M4.1 51294 269 167 -22153 -27315 0 0 *55
1581263839.72,$M4.1 51295 269 163 -22153 -27315 0 0 *50
1581263840.87,$M4.1 51296 267 159 -22153 -27315 0 0 *54
1581263842.03,$M4.1 51297 269 159 -22153 -27315 0 0 *5B
1581263843.17,$M4.1 51298 275 163 -22153 -27315 0 0 *50
1581263844.33,$M4.1 51299 269 163 -22153 -27315 0 0 *5C
1581263845.48,$M4.1 51300 269 159 -22153 -27315 0 0 *54
1581263846.66,$M4.1 51301 269 155 -22153 -27315 0 0 *59
1581263847.81,$M4.1 51302 269 159 -22153 -27315 0 0 *56
1581263848.98,$M4.1 51303 269 155 -22153 -27315 0 0 *5B
1581263850.13,$M4.1 51304 269 159 -22153 -27315 0 0 *50
1581263851.29,$M4.1 51305 269 151 -22153 -27315 0 0 *59
1581263852.42,$M4.1 51306 275 167 -22153 -27315 0 0 *52
1581263853.59,$M4.1 51307 269 155 -22153 -27315 0 0 *5F
1581263854.75,$M4.1 51308 269 155 -22153 -27315 0 0 *50
1581263855.92,$M4.1 51309 269 155 -22153 -27315 0 0 *51
1581263857.08,$M4.1 51310 269 163 -22153 -27315 0 0 *5C
1581263858.25,$M4.1 51311 269 155 -22153 -27315 0 0 *58
1581263859.4,$M4.1 51312 267 155 -22153 -27315 0 0 *55
1581263860.56,$M4.1 51313 269 151 -22153 -27315 0 0 *5E
1581263861.73,$M4.1 51314 269 155 -22153 -27315 0 0 *5D
1581263862.89,$M4.1 51315 269 155 -22153 -27315 0 0 *5C
1581263864.04,$M4.1 51316 269 151 -22153 -27315 0 0 *5B
1581263865.21,$M4.1 51317 267 151 -22153 -27315 0 0 *54
1581263866.36,$M4.1 51318 267 155 -22153 -27315 0 0 *5F
1581263867.49,$M4.1 51319 265 155 -22153 -27315 0 0 *5C
1581263868.66,$M4.1 51320 267 151 -22153 -27315 0 0 *50
1581263869.81,$M4.1 51321 267 155 -22153 -27315 0 0 *55
1581263870.95,$M4.1 51322 267 151 -22153 -27315 0 0 *52
1581263872.12,$M4.1 51323 267 147 -22153 -27315 0 0 *54
1581263873.27,$M4.1 51324 267 151 -22153 -27315 0 0 *54
1581263874.43,$M4.1 51325 267 147 -22153 -27315 0 0 *52
1581263875.58,$M4.1 51326 267 151 -22153 -27315 0 0 *56
1581263876.72,$M4.1 51327 265 147 -22153 -27315 0 0 *52
1581263877.87,$M4.1 51328 267 155 -22153 -27315 0 0 *5C
1581263879.0,$M4.1 51329 265 147 -22153 -27315 0 0 *5C
1581263880.13,$M4.1 51330 265 151 -22153 -27315 0 0 *53
1581263881.3,$M4.1 51331 267 155 -22153 -27315 0 0 *54
1581263882.43,$M4.1 51332 265 151 -22153 -27315 0 0 *51
1581263883.58,$M4.1 51333 267 151 -22153 -27315 0 0 *52
1581263884.73,$M4.1 51334 265 155 -22153 -27315 0 0 *53
1581263885.88,$M4.1 51335 267 159 -22153 -27315 0 0 *5C
1581263887.03,$M4.1 51336 267 143 -22153 -27315 0 0 *54
1581263888.16,$M4.1 51337 265 147 -22153 -27315 0 0 *53
1581263889.29,$M4.1 51338 265 155 -22153 -27315 0 0 *5F
1581263890.43,$M4.1 51339 265 151 -22153 -27315 0 0 *5A
1581263891.56,$M4.1 51340 265 147 -22153 -27315 0 0 *53
1581263892.73,$M4.1 51341 267 151 -22153 -27315 0 0 *57
1581263893.84,$M4.1 51342 265 147 -22153 -27315 0 0 *51
1581263895.01,$M4.1 51343 267 147 -22153 -27315 0 0 *52
1581263896.14,$M4.1 51344 265 143 -22153 -27315 0 0 *53
1581263897.27,$M4.1 51345 265 147 -22153 -27315 0 0 *56
1581263898.39,$M4.1 51346 265 143 -22153 -27315 0 0 *51
1581263899.52,$M4.1 51347 265 143 -22153 -27315 0 0 *50
1581263900.69,$M4.1 51348 267 143 -22153 -27315 0 0 *5D
1581263901.82,$M4.1 51349 265 147 -22153 -27315 0 0 *5A
1581263902.96,$M4.1 51350 265 147 -22153 -27315 0 0 *52
1581263904.09,$M4.1 51351 265 151 -22153 -27315 0 0 *54
1581263905.24,$M4.1 51352 267 147 -22153 -27315 0 0 *52
1581263906.4,$M4.1 51353 267 151 -22153 -27315 0 0 *54
1581263907.54,$M4.1 51354 265 143 -22153 -27315 0 0 *52
1581263908.66,$M4.1 51355 265 147 -22153 -27315 0 0 *57
1581263909.8,$M4.1 51356 265 155 -22153 -27315 0 0 *57
1581263910.95,$M4.1 51357 267 147 -22153 -27315 0 0 *57
1581263912.09,$M4.1 51358 265 155 -22153 -27315 0 0 *59
1581263913.22,$M4.1 51359 265 143 -22153 -27315 0 0 *5F
1581263914.34,$M4.1 51360 261 143 -22153 -27315 0 0 *51
1581263915.47,$M4.1 51361 265 147 -22153 -27315 0 0 *50
1581263916.6,$M4.1 51362 265 151 -22153 -27315 0 0 *54
1581263917.72,$M4.1 51363 261 143 -22153 -27315 0 0 *52
1581263918.85,$M4.1 51364 265 151 -22153 -27315 0 0 *52
1581263919.99,$M4.1 51365 265 151 -22153 -27315 0 0 *53
1581263921.12,$M4.1 51366 265 151 -22153 -27315 0 0 *50
1581263922.25,$M4.1 51367 265 155 -22153 -27315 0 0 *55
1581263923.39,$M4.1 51368 265 151 -22153 -27315 0 0 *5E
1581263924.52,$M4.1 51369 265 147 -22153 -27315 0 0 *58
1581263925.65,$M4.1 51370 265 155 -22153 -27315 0 0 *53
1581263926.77,$M4.1 51371 265 147 -22153 -27315 0 0 *51
1581263927.9,$M4.1 51372 265 147 -22153 -27315 0 0 *52
