1581573965.87,$M4.1 350 1489 1381 -22153 -27315 0 0 *5A
1581573966.99,$M4.1 351 1491 1385 -22153 -27315 0 0 *56
1581573968.09,$M4.1 352 1489 1381 -22153 -27315 0 0 *58
1581573969.19,$M4.1 353 1489 1381 -22153 -27315 0 0 *59
1581573970.29,$M4.1 354 1491 1389 -22153 -27315 0 0 *5F
1581573971.43,$M4.1 355 1491 1391 -22153 -27315 0 0 *57
1581573972.51,$M4.1 356 1489 1385 -22153 -27315 0 0 *58
1581573973.61,$M4.1 357 1491 1389 -22153 -27315 0 0 *5C
1581573974.72,$M4.1 358 1489 1385 -22153 -27315 0 0 *56
1581573975.82,$M4.1 359 1489 1385 -22153 -27315 0 0 *57
1581573976.92,$M4.1 360 1491 1389 -22153 -27315 0 0 *58
1581573978.02,$M4.1 361 1493 1381 -22153 -27315 0 0 *53
1581573979.09,$M4.1 362 1489 1371 -22153 -27315 0 0 *54
1581573980.19,$M4.1 363 1491 1375 -22153 -27315 0 0 *58
1581573981.29,$M4.1 364 1491 1379 -22153 -27315 0 0 *53
1581573982.38,$M4.1 365 1491 1379 -22153 -27315 0 0 *52
1581573983.51,$M4.1 366 1491 1381 -22153 -27315 0 0 *56
1581573984.6,$M4.1 367 1493 1385 -22153 -27315 0 0 *51
1581573985.73,$M4.1 368 1491 1381 -22153 -27315 0 0 *58
1581573986.85,$M4.1 369 1491 1381 -22153 -27315 0 0 *59
1581573987.96,$M4.1 370 1491 1385 -22153 -27315 0 0 *55
1581573989.08,$M4.1 371 1491 1385 -22153 -27315 0 0 *54
1581573990.2,$M4.1 372 1491 1385 -22153 -27315 0 0 *57
1581573991.3,$M4.1 373 1491 1389 -22153 -27315 0 0 *5A
1581573992.4,$M4.1 374 1491 1379 -22153 -27315 0 0 *52
1581573993.52,$M4.1 375 1491 1385 -22153 -27315 0 0 *50
1581573994.62,$M4.1 376 1491 1389 -22153 -27315 0 0 *5F
1581573995.72,$M4.1 377 1491 1389 -22153 -27315 0 0 *5E
1581573996.85,$M4.1 378 1491 1399 -22153 -27315 0 0 *50
1581573997.97,$M4.1 379 1491 1399 -22153 -27315 0 0 *51
1581573999.1,$M4.1 380 1491 1391 -22153 -27315 0 0 *5F
1581574000.21,$M4.1 381 1493 1395 -22153 -27315 0 0 *58
1581574001.31,$M4.1 382 1493 1391 -22153 -27315 0 0 *5F
1581574002.41,$M4.1 383 1493 1395 -22153 -27315 0 0 *5A
1581574003.51,$M4.1 384 1491 1401 -22153 -27315 0 0 *55
1581574004.61,$M4.1 385 1491 1405 -22153 -27315 0 0 *50
1581574005.71,$M4.1 386 1491 1409 -22153 -27315 0 0 *5F
1581574006.83,$M4.1 387 1491 1411 -22153 -27315 0 0 *57
1581574007.96,$M4.1 388 1491 1411 -22153 -27315 0 0 *58
1581574009.08,$M4.1 389 1491 1415 -22153 -27315 0 0 *5D
1581574010.2,$M4.1 390 1493 1419 -22153 -27315 0 0 *5B
1581574011.31,$M4.1 391 1491 1415 -22153 -27315 0 0 *54
1581574012.45,$M4.1 392 1491 1419 -22153 -27315 0 0 *5B
1581574013.55,$M4.1 393 1493 1421 -22153 -27315 0 0 *53
1581574014.65,$M4.1 394 1493 1429 -22153 -27315 0 0 *5C
1581574015.75,$M4.1 395 1493 1421 -22153 -27315 0 0 *55
1581574016.85,$M4.1 396 1493 1429 -22153 -27315 0 0 *5E
1581574017.95,$M4.1 397 1493 1429 -22153 -27315 0 0 *5F
1581574019.06,$M4.1 398 1497 1421 -22153 -27315 0 0 *5C
1581574020.14,$M4.1 399 1493 1429 -22153 -27315 0 0 *51
1581574021.27,$M4.1 400 1491 1421 -22153 -27315 0 0 *5C
1581574022.38,$M4.1 401 1493 1429 -22153 -27315 0 0 *57
1581574023.48,$M4.1 402 1493 1429 -22153 -27315 0 0 *54
1581574024.55,$M4.1 403 1493 1431 -22153 -27315 0 0 *5C
1581574025.65,$M4.1 404 1493 1421 -22153 -27315 0 0 *5A
1581574026.73,$M4.1 405 1493 1431 -22153 -27315 0 0 *5A
1581574027.8,$M4.1 406 1497 1435 -22153 -27315 0 0 *59
1581574028.87,$M4.1 407 1497 1439 -22153 -27315 0 0 *54
1581574029.97,$M4.1 408 1497 1425 -22153 -27315 0 0 *56
1581574031.04,$M4.1 409 1493 1431 -22153 -27315 0 0 *56
1581574032.13,$M4.1 410 1497 1435 -22153 -27315 0 0 *5E
1581574033.2,$M4.1 411 1497 1435 -22153 -27315 0 0 *5F
1581574034.27,$M4.1 412 1497 1435 -22153 -27315 0 0 *5C
1581574035.35,$M4.1 413 1497 1431 -22153 -27315 0 0 *59
1581574036.44,$M4.1 414 1497 1425 -22153 -27315 0 0 *5B
1581574037.51,$M4.1 415 1497 1431 -22153 -27315 0 0 *5F
1581574038.59,$M4.1 416 1497 1439 -22153 -27315 0 0 *54
1581574039.68,$M4.1 417 1497 1425 -22153 -27315 0 0 *58
1581574040.78,$M4.1 418 1497 1425 -22153 -27315 0 0 *57
1581574041.86,$M4.1 419 1497 1421 -22153 -27315 0 0 *52
1581574042.96,$M4.1 420 1497 1421 -22153 -27315 0 0 *58
1581574044.05,$M4.1 421 1497 1425 -22153 -27315 0 0 *5D
1581574045.15,$M4.1 422 1493 1421 -22153 -27315 0 0 *5E
1581574046.25,$M4.1 423 1497 1425 -22153 -27315 0 0 *5F
1581574047.32,$M4.1 424 1493 1409 -22153 -27315 0 0 *52
1581574048.39,$M4.1 425 1493 1401 -22153 -27315 0 0 *5B
1581574049.48,$M4.1 426 1493 1401 -22153 -27315 0 0 *58
1581574050.58,$M4.1 427 1497 1415 -22153 -27315 0 0 *58
1581574051.68,$M4.1 428 1493 1415 -22153 -27315 0 0 *53
1581574052.8,$M4.1 429 1493 1419 -22153 -27315 0 0 *5E
1581574053.88,$M4.1 430 1493 1421 -22153 -27315 0 0 *5D
1581574054.98,$M4.1 431 1493 1429 -22153 -27315 0 0 *54
1581574056.07,$M4.1 432 1493 1435 -22153 -27315 0 0 *5A
1581574057.17,$M4.1 433 1493 1441 -22153 -27315 0 0 *58
1581574058.24,$M4.1 434 1493 1439 -22153 -27315 0 0 *50
1581574059.36,$M4.1 435 1491 1441 -22153 -27315 0 0 *5C
1581574060.46,$M4.1 436 1493 1445 -22153 -27315 0 0 *59
1581574061.53,$M4.1 437 1497 1451 -22153 -27315 0 0 *59
1581574062.6,$M4.1 438 1497 1451 -22153 -27315 0 0 *56
1581574063.73,$M4.1 439 1499 1459 -22153 -27315 0 0 *51
1581574064.83,$M4.1 440 1497 1449 -22153 -27315 0 0 *50
1581574065.91,$M4.1 441 1497 1425 -22153 -27315 0 0 *5B
1581574067.0,$M4.1 442 1497 1425 -22153 -27315 0 0 *58
1581574068.13,$M4.1 443 1499 1429 -22153 -27315 0 0 *5B
1581574069.25,$M4.1 444 1499 1429 -22153 -27315 0 0 *5C
1581574070.35,$M4.1 445 1497 1425 -22153 -27315 0 0 *5F
1581574071.45,$M4.1 446 1497 1419 -22153 -27315 0 0 *53
1581574072.54,$M4.1 447 1497 1419 -22153 -27315 0 0 *52
1581574073.64,$M4.1 448 1497 1415 -22153 -27315 0 0 *51
1581574074.74,$M4.1 449 1497 1419 -22153 -27315 0 0 *5C
1581574075.88,$M4.1 450 1499 1421 -22153 -27315 0 0 *51
1581574076.96,$M4.1 451 1497 1421 -22153 -27315 0 0 *5E
1581574078.06,$M4.1 452 1497 1419 -22153 -27315 0 0 *56
1581574079.18,$M4.1 453 1499 1425 -22153 -27315 0 0 *56
1581574080.31,$M4.1 454 1499 1429 -22153 -27315 0 0 *5D
1581574081.4,$M4.1 455 1497 1421 -22153 -27315 0 0 *5A
1581574082.5,$M4.1 456 1497 1419 -22153 -27315 0 0 *52
1581574083.6,$M4.1 457 1497 1419 -22153 -27315 0 0 *53
1581574084.7,$M4.1 458 1497 1421 -22153 -27315 0 0 *57
1581574085.8,$M4.1 459 1497 1419 -22153 -27315 0 0 *5D
1581574086.9,$M4.1 460 1497 1411 -22153 -27315 0 0 *5F
1581574088.01,$M4.1 461 1497 1411 -22153 -27315 0 0 *5E
1581574089.09,$M4.1 462 1497 1411 -22153 -27315 0 0 *5D
1581574090.19,$M4.1 463 1493 1419 -22153 -27315 0 0 *50
1581574091.29,$M4.1 464 1497 1419 -22153 -27315 0 0 *53
1581574092.39,$M4.1 465 1497 1411 -22153 -27315 0 0 *5A
1581574093.5,$M4.1 466 1497 1415 -22153 -27315 0 0 *5D
1581574094.61,$M4.1 467 1493 1415 -22153 -27315 0 0 *58
1581574095.71,$M4.1 468 1493 1429 -22153 -27315 0 0 *58
1581574096.8,$M4.1 469 1497 1421 -22153 -27315 0 0 *55
1581574097.9,$M4.1 470 1497 1421 -22153 -27315 0 0 *5D
1581574098.97,$M4.1 471 1497 1431 -22153 -27315 0 0 *5D
1581574100.07,$M4.1 472 1493 1421 -22153 -27315 0 0 *5B
1581574101.16,$M4.1 473 1497 1431 -22153 -27315 0 0 *5F
1581574102.23,$M4.1 474 1497 1435 -22153 -27315 0 0 *5C
1581574103.33,$M4.1 475 1497 1425 -22153 -27315 0 0 *5C
1581574104.41,$M4.1 476 1497 1421 -22153 -27315 0 0 *5B
1581574105.51,$M4.1 477 1497 1419 -22153 -27315 0 0 *51
1581574106.62,$M4.1 478 1497 1421 -22153 -27315 0 0 *55
1581574107.7,$M4.1 479 1497 1411 -22153 -27315 0 0 *57
1581574108.83,$M4.1 480 1499 1415 -22153 -27315 0 0 *5B
1581574109.93,$M4.1 481 1497 1415 -22153 -27315 0 0 *54
1581574111.05,$M4.1 482 1493 1415 -22153 -27315 0 0 *53
1581574112.12,$M4.1 483 1493 1409 -22153 -27315 0 0 *5F
1581574113.19,$M4.1 484 1493 1401 -22153 -27315 0 0 *50
1581574114.28,$M4.1 485 1493 1401 -22153 -27315 0 0 *51
1581574115.35,$M4.1 486 1493 1409 -22153 -27315 0 0 *5A
1581574116.45,$M4.1 487 1493 1415 -22153 -27315 0 0 *56
1581574117.55,$M4.1 488 1497 1419 -22153 -27315 0 0 *51
1581574118.65,$M4.1 489 1497 1411 -22153 -27315 0 0 *58
1581574119.75,$M4.1 490 1493 1415 -22153 -27315 0 0 *50
1581574120.84,$M4.1 491 1497 1421 -22153 -27315 0 0 *52
1581574121.94,$M4.1 492 1499 1431 -22153 -27315 0 0 *5E
1581574123.04,$M4.1 493 1493 1421 -22153 -27315 0 0 *54
1581574124.14,$M4.1 494 1493 1421 -22153 -27315 0 0 *53
1581574125.24,$M4.1 495 1497 1425 -22153 -27315 0 0 *52
1581574126.33,$M4.1 496 1497 1421 -22153 -27315 0 0 *55
1581574127.43,$M4.1 497 1497 1419 -22153 -27315 0 0 *5F
1581574128.53,$M4.1 498 1497 1411 -22153 -27315 0 0 *58
1581574129.66,$M4.1 499 1499 1411 -22153 -27315 0 0 *57
1581574130.78,$M4.1 500 1499 1411 -22153 -27315 0 0 *56
1581574131.85,$M4.1 501 1497 1401 -22153 -27315 0 0 *58
1581574132.93,$M4.1 502 1493 1401 -22153 -27315 0 0 *5F
1581574134.0,$M4.1 503 1493 1405 -22153 -27315 0 0 *5A
1581574135.14,$M4.1 504 1499 1411 -22153 -27315 0 0 *52
1581574136.22,$M4.1 505 1497 1411 -22153 -27315 0 0 *5D
1581574137.34,$M4.1 506 1497 1415 -22153 -27315 0 0 *5A
1581574138.43,$M4.1 507 1497 1411 -22153 -27315 0 0 *5F
1581574139.54,$M4.1 508 1493 1411 -22153 -27315 0 0 *54
1581574140.64,$M4.1 509 1493 1411 -22153 -27315 0 0 *55
1581574141.74,$M4.1 510 1497 1415 -22153 -27315 0 0 *5D
1581574142.85,$M4.1 511 1497 1419 -22153 -27315 0 0 *50
1581574143.92,$M4.1 512 1493 1409 -22153 -27315 0 0 *56
1581574145.05,$M4.1 513 1499 1419 -22153 -27315 0 0 *5C
1581574146.15,$M4.1 514 1497 1419 -22153 -27315 0 0 *55
1581574147.25,$M4.1 515 1497 1415 -22153 -27315 0 0 *58
1581574148.35,$M4.1 516 1497 1411 -22153 -27315 0 0 *5F
1581574149.44,$M4.1 517 1497 1411 -22153 -27315 0 0 *5E
1581574150.56,$M4.1 518 1497 1415 -22153 -27315 0 0 *55
1581574151.66,$M4.1 519 1497 1419 -22153 -27315 0 0 *58
1581574152.74,$M4.1 520 1497 1425 -22153 -27315 0 0 *5D
1581574153.86,$M4.1 521 1499 1425 -22153 -27315 0 0 *52
1581574154.96,$M4.1 522 1497 1421 -22153 -27315 0 0 *5B
1581574156.05,$M4.1 523 1497 1421 -22153 -27315 0 0 *5A
1581574157.15,$M4.1 524 1499 1435 -22153 -27315 0 0 *56
1581574158.25,$M4.1 525 1499 1435 -22153 -27315 0 0 *57
1581574159.34,$M4.1 526 1497 1431 -22153 -27315 0 0 *5E
1581574160.4,$M4.1 527 1497 1431 -22153 -27315 0 0 *5F
1581574161.47,$M4.1 528 1497 1435 -22153 -27315 0 0 *54
1581574162.61,$M4.1 529 1499 1429 -22153 -27315 0 0 *56
1581574163.68,$M4.1 530 1497 1431 -22153 -27315 0 0 *59
1581574164.79,$M4.1 531 1499 1429 -22153 -27315 0 0 *5F
1581574165.89,$M4.1 532 1501 1425 -22153 -27315 0 0 *50
1581574167.01,$M4.1 533 1499 1425 -22153 -27315 0 0 *51
1581574168.11,$M4.1 534 1499 1439 -22153 -27315 0 0 *5B
1581574169.23,$M4.1 535 1499 1429 -22153 -27315 0 0 *5B
1581574170.35,$M4.1 536 1499 1425 -22153 -27315 0 0 *54
1581574171.48,$M4.1 537 1499 1415 -22153 -27315 0 0 *56
1581574172.61,$M4.1 538 1499 1421 -22153 -27315 0 0 *5E
1581574173.73,$M4.1 539 1499 1419 -22153 -27315 0 0 *54
1581574174.86,$M4.1 540 1499 1421 -22153 -27315 0 0 *51
1581574175.98,$M4.1 541 1499 1425 -22153 -27315 0 0 *54
1581574177.07,$M4.1 542 1501 1425 -22153 -27315 0 0 *57
1581574178.2,$M4.1 543 1499 1429 -22153 -27315 0 0 *5A
1581574179.32,$M4.1 544 1499 1429 -22153 -27315 0 0 *5D
1581574180.45,$M4.1 545 1499 1419 -22153 -27315 0 0 *5F
1581574181.57,$M4.1 546 1499 1421 -22153 -27315 0 0 *57
1581574182.67,$M4.1 547 1499 1409 -22153 -27315 0 0 *5C
1581574183.75,$M4.1 548 1499 1409 -22153 -27315 0 0 *53
1581574184.89,$M4.1 549 1499 1395 -22153 -27315 0 0 *50
1581574186.02,$M4.1 550 1499 1395 -22153 -27315 0 0 *58
1581574187.09,$M4.1 551 1497 1401 -22153 -27315 0 0 *5D
1581574188.19,$M4.1 552 1497 1391 -22153 -27315 0 0 *50
1581574189.29,$M4.1 553 1497 1395 -22153 -27315 0 0 *55
1581574190.41,$M4.1 554 1499 1399 -22153 -27315 0 0 *50
1581574191.51,$M4.1 555 1497 1391 -22153 -27315 0 0 *57
1581574192.64,$M4.1 556 1499 1391 -22153 -27315 0 0 *5A
1581574193.76,$M4.1 557 1499 1391 -22153 -27315 0 0 *5B
1581574194.86,$M4.1 558 1497 1391 -22153 -27315 0 0 *5A
1581574195.96,$M4.1 559 1493 1385 -22153 -27315 0 0 *5A
1581574197.07,$M4.1 560 1493 1391 -22153 -27315 0 0 *55
1581574198.15,$M4.1 561 1493 1389 -22153 -27315 0 0 *5D
1581574199.25,$M4.1 562 1497 1395 -22153 -27315 0 0 *57
1581574200.35,$M4.1 563 1493 1391 -22153 -27315 0 0 *56
1581574201.46,$M4.1 564 1493 1399 -22153 -27315 0 0 *59
1581574202.56,$M4.1 565 1493 1391 -22153 -27315 0 0 *50
1581574203.64,$M4.1 566 1493 1401 -22153 -27315 0 0 *5D
1581574204.73,$M4.1 567 1497 1395 -22153 -27315 0 0 *52
1581574205.86,$M4.1 568 1491 1399 -22153 -27315 0 0 *57
1581574206.96,$M4.1 569 1493 1399 -22153 -27315 0 0 *54
1581574208.05,$M4.1 570 1493 1401 -22153 -27315 0 0 *5A
1581574209.12,$M4.1 571 1493 1405 -22153 -27315 0 0 *5F
1581574210.2,$M4.1 572 1493 1401 -22153 -27315 0 0 *58
1581574211.29,$M4.1 573 1491 1409 -22153 -27315 0 0 *53
1581574212.37,$M4.1 574 1493 1409 -22153 -27315 0 0 *56
1581574213.44,$M4.1 575 1493 1409 -22153 -27315 0 0 *57
1581574214.54,$M4.1 576 1493 1415 -22153 -27315 0 0 *59
1581574215.64,$M4.1 577 1493 1415 -22153 -27315 0 0 *58
1581574216.76,$M4.1 578 1493 1415 -22153 -27315 0 0 *57
1581574217.88,$M4.1 579 1491 1419 -22153 -27315 0 0 *58
1581574218.98,$M4.1 580 1493 1411 -22153 -27315 0 0 *54
1581574220.1,$M4.1 581 1493 1415 -22153 -27315 0 0 *51
1581574221.2,$M4.1 582 1493 1415 -22153 -27315 0 0 *52
1581574222.3,$M4.1 583 1493 1399 -22153 -27315 0 0 *50
1581574223.4,$M4.1 584 1493 1395 -22153 -27315 0 0 *5B
1581574224.5,$M4.1 585 1493 1399 -22153 -27315 0 0 *56
1581574225.6,$M4.1 586 1491 1405 -22153 -27315 0 0 *55
1581574226.69,$M4.1 587 1493 1409 -22153 -27315 0 0 *5A
1581574227.81,$M4.1 588 1491 1411 -22153 -27315 0 0 *5E
1581574228.94,$M4.1 589 1491 1411 -22153 -27315 0 0 *5F
1581574230.04,$M4.1 590 1493 1415 -22153 -27315 0 0 *51
1581574231.14,$M4.1 591 1493 1419 -22153 -27315 0 0 *5C
1581574232.28,$M4.1 592 1491 1419 -22153 -27315 0 0 *5D
1581574233.38,$M4.1 593 1493 1419 -22153 -27315 0 0 *5E
1581574234.48,$M4.1 594 1493 1419 -22153 -27315 0 0 *59
1581574235.58,$M4.1 595 1493 1419 -22153 -27315 0 0 *58
1581574236.68,$M4.1 596 1493 1419 -22153 -27315 0 0 *5B
1581574237.8,$M4.1 597 1493 1419 -22153 -27315 0 0 *5A
1581574238.88,$M4.1 598 1493 1421 -22153 -27315 0 0 *5E
1581574239.99,$M4.1 599 1491 1435 -22153 -27315 0 0 *58
1581574241.07,$M4.1 600 1497 1439 -22153 -27315 0 0 *51
1581574242.16,$M4.1 601 1497 1425 -22153 -27315 0 0 *5D
1581574243.26,$M4.1 602 1493 1421 -22153 -27315 0 0 *5E
1581574244.36,$M4.1 603 1493 1421 -22153 -27315 0 0 *5F
1581574245.43,$M4.1 604 1493 1431 -22153 -27315 0 0 *59
1581574246.53,$M4.1 605 1493 1429 -22153 -27315 0 0 *51
1581574247.66,$M4.1 606 1491 1411 -22153 -27315 0 0 *5B
1581574248.76,$M4.1 607 1493 1411 -22153 -27315 0 0 *58
1581574249.83,$M4.1 608 1493 1409 -22153 -27315 0 0 *5E
1581574250.93,$M4.1 609 1493 1411 -22153 -27315 0 0 *56
1581574252.04,$M4.1 610 1493 1411 -22153 -27315 0 0 *5E
1581574253.14,$M4.1 611 1493 1411 -22153 -27315 0 0 *5F
1581574254.25,$M4.1 612 1493 1415 -22153 -27315 0 0 *58
1581574255.32,$M4.1 613 1493 1405 -22153 -27315 0 0 *58
1581574256.39,$M4.1 614 1493 1409 -22153 -27315 0 0 *53
1581574257.51,$M4.1 615 1493 1415 -22153 -27315 0 0 *5F
1581574258.63,$M4.1 616 1491 1411 -22153 -27315 0 0 *5A
1581574259.75,$M4.1 617 1493 1415 -22153 -27315 0 0 *5D
1581574260.82,$M4.1 618 1493 1409 -22153 -27315 0 0 *5F
1581574261.93,$M4.1 619 1491 1411 -22153 -27315 0 0 *55
1581574263.03,$M4.1 620 1493 1419 -22153 -27315 0 0 *55
1581574264.17,$M4.1 621 1491 1419 -22153 -27315 0 0 *56
1581574265.27,$M4.1 622 1493 1419 -22153 -27315 0 0 *57
1581574266.34,$M4.1 623 1493 1409 -22153 -27315 0 0 *57
1581574267.44,$M4.1 624 1497 1415 -22153 -27315 0 0 *59
1581574268.52,$M4.1 625 1493 1401 -22153 -27315 0 0 *59
1581574269.59,$M4.1 626 1493 1405 -22153 -27315 0 0 *5E
1581574270.73,$M4.1 627 1491 1399 -22153 -27315 0 0 *5F
1581574271.86,$M4.1 628 1491 1399 -22153 -27315 0 0 *50
1581574272.98,$M4.1 629 1491 1395 -22153 -27315 0 0 *5D
1581574274.06,$M4.1 630 1493 1401 -22153 -27315 0 0 *5D
1581574275.16,$M4.1 631 1491 1409 -22153 -27315 0 0 *56
1581574276.28,$M4.1 632 1491 1411 -22153 -27315 0 0 *5C
1581574277.38,$M4.1 633 1489 1415 -22153 -27315 0 0 *50
1581574278.48,$M4.1 634 1491 1409 -22153 -27315 0 0 *53
1581574279.59,$M4.1 635 1491 1405 -22153 -27315 0 0 *5E
1581574280.69,$M4.1 636 1491 1409 -22153 -27315 0 0 *51
1581574281.79,$M4.1 637 1491 1405 -22153 -27315 0 0 *5C
1581574282.91,$M4.1 638 1491 1399 -22153 -27315 0 0 *51
1581574284.02,$M4.1 639 1489 1391 -22153 -27315 0 0 *51
1581574285.11,$M4.1 640 1489 1385 -22153 -27315 0 0 *5A
1581574286.23,$M4.1 641 1491 1381 -22153 -27315 0 0 *56
1581574287.33,$M4.1 642 1487 1379 -22153 -27315 0 0 *55
1581574288.44,$M4.1 643 1487 1385 -22153 -27315 0 0 *57
1581574289.54,$M4.1 644 1489 1385 -22153 -27315 0 0 *5E
1581574290.68,$M4.1 645 1487 1391 -22153 -27315 0 0 *54
1581574291.78,$M4.1 646 1489 1399 -22153 -27315 0 0 *51
1581574292.91,$M4.1 647 1487 1399 -22153 -27315 0 0 *5E
1581574294.01,$M4.1 648 1489 1411 -22153 -27315 0 0 *58
1581574295.13,$M4.1 649 1487 1411 -22153 -27315 0 0 *57
1581574296.25,$M4.1 650 1489 1415 -22153 -27315 0 0 *55
1581574297.37,$M4.1 651 1487 1411 -22153 -27315 0 0 *5E
1581574298.5,$M4.1 652 1487 1415 -22153 -27315 0 0 *59
1581574299.6,$M4.1 653 1489 1419 -22153 -27315 0 0 *5A
1581574300.73,$M4.1 654 1487 1415 -22153 -27315 0 0 *5F
1581574301.84,$M4.1 655 1489 1419 -22153 -27315 0 0 *5C
1581574302.97,$M4.1 656 1487 1415 -22153 -27315 0 0 *5D
1581574304.07,$M4.1 657 1489 1425 -22153 -27315 0 0 *51
1581574305.17,$M4.1 658 1489 1425 -22153 -27315 0 0 *5E
1581574306.27,$M4.1 659 1489 1411 -22153 -27315 0 0 *58
1581574307.34,$M4.1 660 1489 1401 -22153 -27315 0 0 *53
1581574308.41,$M4.1 661 1489 1405 -22153 -27315 0 0 *56
1581574309.54,$M4.1 662 1491 1411 -22153 -27315 0 0 *59
1581574310.65,$M4.1 663 1487 1401 -22153 -27315 0 0 *5E
1581574311.71,$M4.1 664 1489 1409 -22153 -27315 0 0 *5F
1581574312.85,$M4.1 665 1487 1399 -22153 -27315 0 0 *5E
1581574313.98,$M4.1 666 1487 1399 -22153 -27315 0 0 *5D
1581574315.11,$M4.1 667 1487 1395 -22153 -27315 0 0 *50
1581574316.23,$M4.1 668 1487 1395 -22153 -27315 0 0 *5F
1581574317.36,$M4.1 669 1487 1399 -22153 -27315 0 0 *52
1581574318.45,$M4.1 670 1489 1405 -22153 -27315 0 0 *56
1581574319.52,$M4.1 671 1489 1409 -22153 -27315 0 0 *5B
1581574320.62,$M4.1 672 1487 1401 -22153 -27315 0 0 *5E
1581574321.75,$M4.1 673 1487 1395 -22153 -27315 0 0 *55
1581574322.89,$M4.1 674 1487 1391 -22153 -27315 0 0 *56
1581574324.02,$M4.1 675 1487 1399 -22153 -27315 0 0 *5F
1581574325.14,$M4.1 676 1487 1399 -22153 -27315 0 0 *5C
1581574326.22,$M4.1 677 1489 1409 -22153 -27315 0 0 *5D
1581574327.29,$M4.1 678 1489 1409 -22153 -27315 0 0 *52
1581574328.39,$M4.1 679 1489 1415 -22153 -27315 0 0 *5E
1581574329.53,$M4.1 680 1487 1391 -22153 -27315 0 0 *5D
1581574330.64,$M4.1 681 1487 1389 -22153 -27315 0 0 *55
1581574331.74,$M4.1 682 1487 1389 -22153 -27315 0 0 *56
1581574332.88,$M4.1 683 1487 1391 -22153 -27315 0 0 *5E
1581574333.98,$M4.1 684 1485 1391 -22153 -27315 0 0 *5B
1581574335.06,$M4.1 685 1485 1385 -22153 -27315 0 0 *5F
1581574336.2,$M4.1 686 1487 1395 -22153 -27315 0 0 *5F
1581574337.28,$M4.1 687 1489 1389 -22153 -27315 0 0 *5D
1581574338.39,$M4.1 688 1485 1395 -22153 -27315 0 0 *53
1581574339.5,$M4.1 689 1487 1399 -22153 -27315 0 0 *5C
1581574340.6,$M4.1 690 1485 1391 -22153 -27315 0 0 *5E
1581574341.74,$M4.1 691 1483 1395 -22153 -27315 0 0 *5D
1581574342.84,$M4.1 692 1485 1395 -22153 -27315 0 0 *58
1581574343.94,$M4.1 693 1485 1399 -22153 -27315 0 0 *55
1581574345.04,$M4.1 694 1485 1399 -22153 -27315 0 0 *52
1581574346.14,$M4.1 695 1485 1399 -22153 -27315 0 0 *53
1581574347.28,$M4.1 696 1483 1395 -22153 -27315 0 0 *5A
1581574348.34,$M4.1 697 1485 1401 -22153 -27315 0 0 *57
1581574349.45,$M4.1 698 1483 1401 -22153 -27315 0 0 *5E
1581574350.55,$M4.1 699 1483 1405 -22153 -27315 0 0 *5B
1581574351.62,$M4.1 700 1485 1405 -22153 -27315 0 0 *5C
1581574352.72,$M4.1 701 1485 1399 -22153 -27315 0 0 *5F
1581574353.79,$M4.1 702 1485 1401 -22153 -27315 0 0 *5A
1581574354.9,$M4.1 703 1485 1399 -22153 -27315 0 0 *5D
1581574355.97,$M4.1 704 1485 1401 -22153 -27315 0 0 *5C
1581574357.04,$M4.1 705 1485 1401 -22153 -27315 0 0 *5D
1581574358.15,$M4.1 706 1483 1401 -22153 -27315 0 0 *58
1581574359.25,$M4.1 707 1487 1409 -22153 -27315 0 0 *55
1581574360.31,$M4.1 708 1485 1409 -22153 -27315 0 0 *58
1581574361.39,$M4.1 709 1485 1409 -22153 -27315 0 0 *59
1581574362.47,$M4.1 710 1485 1401 -22153 -27315 0 0 *59
1581574363.54,$M4.1 711 1485 1401 -22153 -27315 0 0 *58
1581574364.61,$M4.1 712 1485 1409 -22153 -27315 0 0 *53
1581574365.71,$M4.1 713 1487 1405 -22153 -27315 0 0 *5C
1581574366.83,$M4.1 714 1487 1405 -22153 -27315 0 0 *5B
1581574367.93,$M4.1 715 1485 1391 -22153 -27315 0 0 *52
1581574369.05,$M4.1 716 1483 1395 -22153 -27315 0 0 *53
1581574370.13,$M4.1 717 1485 1389 -22153 -27315 0 0 *59
1581574371.23,$M4.1 718 1485 1391 -22153 -27315 0 0 *5F
1581574372.33,$M4.1 719 1485 1395 -22153 -27315 0 0 *5A
1581574373.44,$M4.1 720 1485 1391 -22153 -27315 0 0 *54
1581574374.54,$M4.1 721 1485 1391 -22153 -27315 0 0 *55
1581574375.64,$M4.1 722 1483 1389 -22153 -27315 0 0 *59
1581574376.74,$M4.1 723 1485 1391 -22153 -27315 0 0 *57
1581574377.84,$M4.1 724 1483 1389 -22153 -27315 0 0 *5F
1581574378.94,$M4.1 725 1485 1385 -22153 -27315 0 0 *54
1581574380.03,$M4.1 726 1481 1385 -22153 -27315 0 0 *53
1581574381.14,$M4.1 727 1483 1385 -22153 -27315 0 0 *50
1581574382.25,$M4.1 728 1483 1379 -22153 -27315 0 0 *5C
1581574383.35,$M4.1 729 1483 1371 -22153 -27315 0 0 *55
1581574384.45,$M4.1 730 1483 1371 -22153 -27315 0 0 *5D
1581574385.53,$M4.1 731 1483 1375 -22153 -27315 0 0 *58
1581574386.63,$M4.1 732 1483 1375 -22153 -27315 0 0 *5B
1581574387.74,$M4.1 733 1481 1369 -22153 -27315 0 0 *55
