1584337377.24,$M4.1 24596 641 643 -22155 -27315 0 0 *5B
1584337378.32,$M4.1 24597 641 625 -22155 -27315 0 0 *5A
1584337379.46,$M4.1 24598 639 617 -22155 -27315 0 0 *5B
1584337380.59,$M4.1 24599 639 613 -22155 -27315 0 0 *5E
1584337381.71,$M4.1 24600 639 613 -22155 -27315 0 0 *5D
1584337382.84,$M4.1 24601 639 617 -22155 -27315 0 0 *58
1584337383.98,$M4.1 24602 639 617 -22155 -27315 0 0 *5B
1584337385.08,$M4.1 24603 639 625 -22155 -27315 0 0 *5B
1584337386.16,$M4.1 24604 641 625 -22155 -27315 0 0 *53
1584337387.25,$M4.1 24605 641 625 -22155 -27315 0 0 *52
1584337388.35,$M4.1 24606 639 621 -22155 -27315 0 0 *5A
1584337389.45,$M4.1 24607 641 617 -22155 -27315 0 0 *51
1584337390.58,$M4.1 24608 639 613 -22155 -27315 0 0 *55
1584337391.65,$M4.1 24609 641 621 -22155 -27315 0 0 *5A
1584337392.74,$M4.1 24610 641 621 -22155 -27315 0 0 *52
1584337393.82,$M4.1 24611 641 621 -22155 -27315 0 0 *53
1584337394.91,$M4.1 24612 641 633 -22155 -27315 0 0 *53
1584337396.01,$M4.1 24613 639 621 -22155 -27315 0 0 *5E
1584337397.14,$M4.1 24614 639 617 -22155 -27315 0 0 *5C
1584337398.24,$M4.1 24615 639 625 -22155 -27315 0 0 *5C
1584337399.36,$M4.1 24616 639 611 -22155 -27315 0 0 *58
1584337400.46,$M4.1 24617 639 607 -22155 -27315 0 0 *5E
1584337401.53,$M4.1 24618 637 611 -22155 -27315 0 0 *58
1584337402.63,$M4.1 24619 639 611 -22155 -27315 0 0 *57
1584337403.75,$M4.1 24620 639 617 -22155 -27315 0 0 *5B
1584337404.88,$M4.1 24621 639 613 -22155 -27315 0 0 *5E
1584337405.98,$M4.1 24622 639 607 -22155 -27315 0 0 *58
1584337407.09,$M4.1 24623 639 599 -22155 -27315 0 0 *5D
1584337408.22,$M4.1 24624 639 593 -22155 -27315 0 0 *50
1584337409.32,$M4.1 24625 637 593 -22155 -27315 0 0 *5F
1584337410.42,$M4.1 24626 639 595 -22155 -27315 0 0 *54
1584337411.52,$M4.1 24627 639 599 -22155 -27315 0 0 *59
1584337412.59,$M4.1 24628 637 599 -22155 -27315 0 0 *58
1584337413.69,$M4.1 24629 639 607 -22155 -27315 0 0 *53
1584337414.83,$M4.1 24630 639 617 -22155 -27315 0 0 *5A
1584337415.93,$M4.1 24631 639 611 -22155 -27315 0 0 *5D
1584337417.0,$M4.1 24632 637 607 -22155 -27315 0 0 *57
1584337418.1,$M4.1 24633 639 611 -22155 -27315 0 0 *5F
1584337419.17,$M4.1 24634 637 611 -22155 -27315 0 0 *56
1584337420.29,$M4.1 24635 639 617 -22155 -27315 0 0 *5F
1584337421.37,$M4.1 24636 637 611 -22155 -27315 0 0 *54
1584337422.47,$M4.1 24637 639 611 -22155 -27315 0 0 *5B
1584337423.54,$M4.1 24638 637 607 -22155 -27315 0 0 *5D
1584337424.61,$M4.1 24639 637 611 -22155 -27315 0 0 *5B
1584337425.73,$M4.1 24640 639 613 -22155 -27315 0 0 *59
1584337426.86,$M4.1 24641 639 617 -22155 -27315 0 0 *5C
1584337428.0,$M4.1 24642 639 613 -22155 -27315 0 0 *5B
1584337429.11,$M4.1 24643 639 617 -22155 -27315 0 0 *5E
1584337430.25,$M4.1 24644 639 613 -22155 -27315 0 0 *5D
1584337431.32,$M4.1 24645 637 611 -22155 -27315 0 0 *50
1584337432.45,$M4.1 24646 639 617 -22155 -27315 0 0 *5B
1584337433.57,$M4.1 24647 639 617 -22155 -27315 0 0 *5A
1584337434.7,$M4.1 24648 639 617 -22155 -27315 0 0 *55
1584337435.77,$M4.1 24649 637 611 -22155 -27315 0 0 *5C
1584337436.87,$M4.1 24650 639 611 -22155 -27315 0 0 *5A
1584337437.94,$M4.1 24651 637 607 -22155 -27315 0 0 *52
1584337438.99,$M4.1 24652 637 607 -22155 -27315 0 0 *51
1584337440.09,$M4.1 24653 639 611 -22155 -27315 0 0 *59
1584337441.2,$M4.1 24654 639 607 -22155 -27315 0 0 *59
1584337442.3,$M4.1 24655 639 607 -22155 -27315 0 0 *58
1584337443.4,$M4.1 24656 639 603 -22155 -27315 0 0 *5F
1584337444.5,$M4.1 24657 639 599 -22155 -27315 0 0 *5E
1584337445.6,$M4.1 24658 639 599 -22155 -27315 0 0 *51
1584337446.7,$M4.1 24659 639 595 -22155 -27315 0 0 *5C
1584337447.8,$M4.1 24660 639 595 -22155 -27315 0 0 *56
1584337448.94,$M4.1 24661 639 593 -22155 -27315 0 0 *51
1584337450.04,$M4.1 24662 639 595 -22155 -27315 0 0 *54
1584337451.11,$M4.1 24663 637 595 -22155 -27315 0 0 *5B
1584337452.21,$M4.1 24664 639 603 -22155 -27315 0 0 *5E
1584337453.29,$M4.1 24665 637 603 -22155 -27315 0 0 *51
1584337454.39,$M4.1 24666 639 611 -22155 -27315 0 0 *5F
1584337455.46,$M4.1 24667 637 607 -22155 -27315 0 0 *57
1584337456.56,$M4.1 24668 639 607 -22155 -27315 0 0 *56
1584337457.67,$M4.1 24669 639 607 -22155 -27315 0 0 *57
1584337458.72,$M4.1 24670 637 607 -22155 -27315 0 0 *51
1584337459.8,$M4.1 24671 637 603 -22155 -27315 0 0 *54
1584337460.91,$M4.1 24672 639 633 -22155 -27315 0 0 *5A
1584337462.02,$M4.1 24673 639 621 -22155 -27315 0 0 *58
1584337463.14,$M4.1 24674 639 617 -22155 -27315 0 0 *5A
1584337464.26,$M4.1 24675 639 621 -22155 -27315 0 0 *5E
1584337465.37,$M4.1 24676 639 613 -22155 -27315 0 0 *5C
1584337466.46,$M4.1 24677 633 599 -22155 -27315 0 0 *56
1584337467.56,$M4.1 24678 639 599 -22155 -27315 0 0 *53
1584337468.66,$M4.1 24679 639 603 -22155 -27315 0 0 *52
1584337469.76,$M4.1 24680 637 593 -22155 -27315 0 0 *50
1584337470.86,$M4.1 24681 639 595 -22155 -27315 0 0 *59
1584337471.97,$M4.1 24682 639 595 -22155 -27315 0 0 *5A
1584337473.1,$M4.1 24683 639 593 -22155 -27315 0 0 *5D
1584337474.23,$M4.1 24684 639 593 -22155 -27315 0 0 *5A
1584337475.3,$M4.1 24685 637 625 -22155 -27315 0 0 *5B
1584337476.44,$M4.1 24686 639 617 -22155 -27315 0 0 *57
1584337477.54,$M4.1 24687 639 595 -22155 -27315 0 0 *5F
1584337478.64,$M4.1 24688 639 595 -22155 -27315 0 0 *50
1584337479.76,$M4.1 24689 639 589 -22155 -27315 0 0 *5C
1584337480.89,$M4.1 24690 639 589 -22155 -27315 0 0 *54
1584337481.99,$M4.1 24691 637 589 -22155 -27315 0 0 *5B
1584337483.09,$M4.1 24692 637 593 -22155 -27315 0 0 *53
1584337484.16,$M4.1 24693 637 595 -22155 -27315 0 0 *54
1584337485.23,$M4.1 24694 637 595 -22155 -27315 0 0 *53
1584337486.3,$M4.1 24695 637 595 -22155 -27315 0 0 *52
1584337487.37,$M4.1 24696 637 595 -22155 -27315 0 0 *51
1584337488.44,$M4.1 24697 637 595 -22155 -27315 0 0 *50
1584337489.54,$M4.1 24698 637 593 -22155 -27315 0 0 *59
1584337490.64,$M4.1 24699 637 593 -22155 -27315 0 0 *58
1584337491.74,$M4.1 24700 639 595 -22155 -27315 0 0 *51
1584337492.84,$M4.1 24701 639 595 -22155 -27315 0 0 *50
1584337493.94,$M4.1 24702 639 595 -22155 -27315 0 0 *53
1584337495.04,$M4.1 24703 637 593 -22155 -27315 0 0 *5A
1584337496.11,$M4.1 24704 637 595 -22155 -27315 0 0 *5B
1584337497.23,$M4.1 24705 639 603 -22155 -27315 0 0 *58
1584337498.3,$M4.1 24706 637 599 -22155 -27315 0 0 *55
1584337499.4,$M4.1 24707 639 599 -22155 -27315 0 0 *5A
1584337500.47,$M4.1 24708 637 595 -22155 -27315 0 0 *57
1584337501.57,$M4.1 24709 637 593 -22155 -27315 0 0 *50
1584337502.69,$M4.1 24710 639 593 -22155 -27315 0 0 *56
1584337503.78,$M4.1 24711 637 595 -22155 -27315 0 0 *5F
1584337504.86,$M4.1 24712 637 593 -22155 -27315 0 0 *5A
1584337505.96,$M4.1 24713 639 595 -22155 -27315 0 0 *53
1584337507.07,$M4.1 24714 639 595 -22155 -27315 0 0 *54
1584337508.17,$M4.1 24715 639 595 -22155 -27315 0 0 *55
1584337509.27,$M4.1 24716 637 589 -22155 -27315 0 0 *55
1584337510.34,$M4.1 24717 637 595 -22155 -27315 0 0 *59
1584337511.44,$M4.1 24718 637 593 -22155 -27315 0 0 *50
1584337512.54,$M4.1 24719 637 593 -22155 -27315 0 0 *51
1584337513.64,$M4.1 24720 637 589 -22155 -27315 0 0 *50
1584337514.74,$M4.1 24721 637 589 -22155 -27315 0 0 *51
1584337515.84,$M4.1 24722 637 589 -22155 -27315 0 0 *52
1584337516.96,$M4.1 24723 639 589 -22155 -27315 0 0 *5D
1584337518.09,$M4.1 24724 639 581 -22155 -27315 0 0 *52
1584337519.18,$M4.1 24725 637 573 -22155 -27315 0 0 *50
1584337520.28,$M4.1 24726 637 573 -22155 -27315 0 0 *53
1584337521.37,$M4.1 24727 637 577 -22155 -27315 0 0 *56
1584337522.48,$M4.1 24728 639 585 -22155 -27315 0 0 *5A
1584337523.57,$M4.1 24729 637 573 -22155 -27315 0 0 *5C
1584337524.67,$M4.1 24730 637 573 -22155 -27315 0 0 *54
1584337525.77,$M4.1 24731 633 581 -22155 -27315 0 0 *5C
1584337526.86,$M4.1 24732 633 581 -22155 -27315 0 0 *5F
1584337527.96,$M4.1 24733 637 585 -22155 -27315 0 0 *5E
1584337529.06,$M4.1 24734 633 585 -22155 -27315 0 0 *5D
1584337530.13,$M4.1 24735 633 595 -22155 -27315 0 0 *5D
1584337531.23,$M4.1 24736 633 593 -22155 -27315 0 0 *58
1584337532.33,$M4.1 24737 633 581 -22155 -27315 0 0 *5A
1584337533.4,$M4.1 24738 633 567 -22155 -27315 0 0 *5D
1584337534.47,$M4.1 24739 633 571 -22155 -27315 0 0 *5B
1584337535.54,$M4.1 24740 633 571 -22155 -27315 0 0 *55
1584337536.64,$M4.1 24741 637 573 -22155 -27315 0 0 *52
1584337537.73,$M4.1 24742 633 577 -22155 -27315 0 0 *51
1584337538.83,$M4.1 24743 633 585 -22155 -27315 0 0 *5D
1584337539.94,$M4.1 24744 631 577 -22155 -27315 0 0 *55
1584337541.03,$M4.1 24745 633 581 -22155 -27315 0 0 *5F
1584337542.12,$M4.1 24746 633 595 -22155 -27315 0 0 *59
1584337543.18,$M4.1 24747 633 625 -22155 -27315 0 0 *50
1584337544.27,$M4.1 24748 633 595 -22155 -27315 0 0 *57
1584337545.37,$M4.1 24749 633 593 -22155 -27315 0 0 *50
1584337546.46,$M4.1 24750 637 577 -22155 -27315 0 0 *56
1584337547.53,$M4.1 24751 637 571 -22155 -27315 0 0 *51
1584337548.61,$M4.1 24752 637 577 -22155 -27315 0 0 *54
1584337549.71,$M4.1 24753 633 585 -22155 -27315 0 0 *5C
1584337550.8,$M4.1 24754 633 581 -22155 -27315 0 0 *5F
1584337551.9,$M4.1 24755 637 581 -22155 -27315 0 0 *5A
1584337552.99,$M4.1 24756 637 577 -22155 -27315 0 0 *50
1584337554.07,$M4.1 24757 637 573 -22155 -27315 0 0 *55
1584337555.17,$M4.1 24758 637 573 -22155 -27315 0 0 *5A
1584337556.29,$M4.1 24759 631 573 -22155 -27315 0 0 *5D
1584337557.37,$M4.1 24760 633 577 -22155 -27315 0 0 *51
1584337558.48,$M4.1 24761 637 573 -22155 -27315 0 0 *50
1584337559.55,$M4.1 24762 633 567 -22155 -27315 0 0 *52
1584337560.61,$M4.1 24763 633 571 -22155 -27315 0 0 *54
1584337561.7,$M4.1 24764 633 577 -22155 -27315 0 0 *55
1584337562.8,$M4.1 24765 637 581 -22155 -27315 0 0 *59
1584337563.9,$M4.1 24766 631 571 -22155 -27315 0 0 *53
1584337564.99,$M4.1 24767 637 573 -22155 -27315 0 0 *56
1584337566.09,$M4.1 24768 633 573 -22155 -27315 0 0 *5D
1584337567.16,$M4.1 24769 633 571 -22155 -27315 0 0 *5E
1584337568.24,$M4.1 24770 633 555 -22155 -27315 0 0 *50
1584337569.35,$M4.1 24771 633 555 -22155 -27315 0 0 *51
1584337570.43,$M4.1 24772 633 555 -22155 -27315 0 0 *52
1584337571.5,$M4.1 24773 633 571 -22155 -27315 0 0 *55
1584337572.6,$M4.1 24774 631 567 -22155 -27315 0 0 *57
1584337573.67,$M4.1 24775 633 571 -22155 -27315 0 0 *53
1584337574.74,$M4.1 24776 633 571 -22155 -27315 0 0 *50
1584337575.84,$M4.1 24777 633 573 -22155 -27315 0 0 *53
1584337576.94,$M4.1 24778 633 577 -22155 -27315 0 0 *58
1584337578.03,$M4.1 24779 631 571 -22155 -27315 0 0 *5D
1584337579.13,$M4.1 24780 633 577 -22155 -27315 0 0 *5F
1584337580.21,$M4.1 24781 633 577 -22155 -27315 0 0 *5E
1584337581.3,$M4.1 24782 633 567 -22155 -27315 0 0 *5C
1584337582.37,$M4.1 24783 633 571 -22155 -27315 0 0 *5A
1584337583.45,$M4.1 24784 637 577 -22155 -27315 0 0 *5F
1584337584.54,$M4.1 24785 633 577 -22155 -27315 0 0 *5A
1584337585.62,$M4.1 24786 637 577 -22155 -27315 0 0 *5D
1584337586.73,$M4.1 24787 637 573 -22155 -27315 0 0 *58
1584337587.83,$M4.1 24788 633 573 -22155 -27315 0 0 *53
1584337588.91,$M4.1 24789 633 573 -22155 -27315 0 0 *52
1584337590.0,$M4.1 24790 633 567 -22155 -27315 0 0 *5F
1584337591.07,$M4.1 24791 633 571 -22155 -27315 0 0 *59
1584337592.12,$M4.1 24792 637 571 -22155 -27315 0 0 *5E
1584337593.21,$M4.1 24793 637 577 -22155 -27315 0 0 *59
1584337594.31,$M4.1 24794 633 581 -22155 -27315 0 0 *53
1584337595.41,$M4.1 24795 637 593 -22155 -27315 0 0 *55
1584337596.51,$M4.1 24796 637 589 -22155 -27315 0 0 *5D
1584337597.58,$M4.1 24797 637 595 -22155 -27315 0 0 *51
1584337598.65,$M4.1 24798 637 603 -22155 -27315 0 0 *52
1584337599.78,$M4.1 24799 639 585 -22155 -27315 0 0 *50
1584337600.87,$M4.1 24800 637 581 -22155 -27315 0 0 *55
1584337601.95,$M4.1 24801 637 577 -22155 -27315 0 0 *5D
1584337603.09,$M4.1 24802 639 585 -22155 -27315 0 0 *5D
1584337604.17,$M4.1 24803 637 593 -22155 -27315 0 0 *55
1584337605.3,$M4.1 24804 639 585 -22155 -27315 0 0 *5B
1584337606.39,$M4.1 24805 637 573 -22155 -27315 0 0 *5D
1584337607.51,$M4.1 24806 639 577 -22155 -27315 0 0 *54
1584337608.59,$M4.1 24807 637 577 -22155 -27315 0 0 *5B
1584337609.69,$M4.1 24808 637 577 -22155 -27315 0 0 *54
1584337610.81,$M4.1 24809 639 577 -22155 -27315 0 0 *5B
1584337611.9,$M4.1 24810 641 585 -22155 -27315 0 0 *51
1584337613.0,$M4.1 24811 637 581 -22155 -27315 0 0 *55
1584337614.08,$M4.1 24812 637 577 -22155 -27315 0 0 *5F
1584337615.18,$M4.1 24813 639 571 -22155 -27315 0 0 *56
1584337616.27,$M4.1 24814 637 573 -22155 -27315 0 0 *5D
1584337617.4,$M4.1 24815 639 573 -22155 -27315 0 0 *52
1584337618.52,$M4.1 24816 639 573 -22155 -27315 0 0 *51
1584337619.62,$M4.1 24817 639 567 -22155 -27315 0 0 *55
1584337620.72,$M4.1 24818 639 567 -22155 -27315 0 0 *5A
1584337621.81,$M4.1 24819 637 555 -22155 -27315 0 0 *54
1584337622.93,$M4.1 24820 639 551 -22155 -27315 0 0 *54
1584337624.04,$M4.1 24821 639 551 -22155 -27315 0 0 *55
1584337625.13,$M4.1 24822 637 551 -22155 -27315 0 0 *58
1584337626.23,$M4.1 24823 639 559 -22155 -27315 0 0 *5F
1584337627.3,$M4.1 24824 637 563 -22155 -27315 0 0 *5F
1584337628.4,$M4.1 24825 639 567 -22155 -27315 0 0 *54
1584337629.5,$M4.1 24826 639 567 -22155 -27315 0 0 *57
1584337630.57,$M4.1 24827 637 559 -22155 -27315 0 0 *55
1584337631.66,$M4.1 24828 637 555 -22155 -27315 0 0 *56
1584337632.73,$M4.1 24829 637 563 -22155 -27315 0 0 *52
1584337633.83,$M4.1 24830 639 567 -22155 -27315 0 0 *50
1584337634.9,$M4.1 24831 637 549 -22155 -27315 0 0 *53
1584337635.97,$M4.1 24832 637 541 -22155 -27315 0 0 *58
1584337637.02,$M4.1 24833 637 545 -22155 -27315 0 0 *5D
1584337638.09,$M4.1 24834 637 563 -22155 -27315 0 0 *5E
1584337639.16,$M4.1 24835 637 563 -22155 -27315 0 0 *5F
1584337640.24,$M4.1 24836 637 555 -22155 -27315 0 0 *59
1584337641.35,$M4.1 24837 637 555 -22155 -27315 0 0 *58
1584337642.43,$M4.1 24838 637 555 -22155 -27315 0 0 *57
1584337643.5,$M4.1 24839 637 571 -22155 -27315 0 0 *50
1584337644.57,$M4.1 24840 637 567 -22155 -27315 0 0 *59
1584337645.64,$M4.1 24841 637 563 -22155 -27315 0 0 *5C
1584337646.72,$M4.1 24842 637 551 -22155 -27315 0 0 *5E
1584337647.78,$M4.1 24843 637 549 -22155 -27315 0 0 *56
1584337648.88,$M4.1 24844 637 551 -22155 -27315 0 0 *58
1584337649.96,$M4.1 24845 637 551 -22155 -27315 0 0 *59
1584337651.05,$M4.1 24846 633 551 -22155 -27315 0 0 *5E
1584337652.15,$M4.1 24847 633 555 -22155 -27315 0 0 *5B
1584337653.22,$M4.1 24848 637 563 -22155 -27315 0 0 *55
1584337654.29,$M4.1 24849 637 567 -22155 -27315 0 0 *50
1584337655.36,$M4.1 24850 633 563 -22155 -27315 0 0 *58
1584337656.43,$M4.1 24851 633 567 -22155 -27315 0 0 *5D
1584337657.53,$M4.1 24852 639 571 -22155 -27315 0 0 *53
1584337658.63,$M4.1 24853 639 567 -22155 -27315 0 0 *55
1584337659.72,$M4.1 24854 639 571 -22155 -27315 0 0 *55
1584337660.82,$M4.1 24855 639 559 -22155 -27315 0 0 *5E
1584337661.9,$M4.1 24856 637 555 -22155 -27315 0 0 *5F
1584337662.99,$M4.1 24857 637 555 -22155 -27315 0 0 *5E
1584337664.09,$M4.1 24858 637 555 -22155 -27315 0 0 *51
1584337665.18,$M4.1 24859 637 555 -22155 -27315 0 0 *50
1584337666.26,$M4.1 24860 637 555 -22155 -27315 0 0 *5A
1584337667.35,$M4.1 24861 637 555 -22155 -27315 0 0 *5B
1584337668.43,$M4.1 24862 637 555 -22155 -27315 0 0 *58
1584337669.53,$M4.1 24863 637 555 -22155 -27315 0 0 *59
1584337670.62,$M4.1 24864 639 559 -22155 -27315 0 0 *5C
1584337671.69,$M4.1 24865 637 563 -22155 -27315 0 0 *5A
1584337672.79,$M4.1 24866 637 555 -22155 -27315 0 0 *5C
1584337673.87,$M4.1 24867 637 577 -22155 -27315 0 0 *5D
1584337674.94,$M4.1 24868 637 571 -22155 -27315 0 0 *54
1584337676.01,$M4.1 24869 637 567 -22155 -27315 0 0 *52
1584337677.1,$M4.1 24870 639 571 -22155 -27315 0 0 *53
1584337678.2,$M4.1 24871 639 571 -22155 -27315 0 0 *52
1584337679.27,$M4.1 24872 637 567 -22155 -27315 0 0 *58
1584337680.34,$M4.1 24873 637 571 -22155 -27315 0 0 *5E
1584337681.41,$M4.1 24874 637 567 -22155 -27315 0 0 *5E
1584337682.51,$M4.1 24875 639 567 -22155 -27315 0 0 *51
1584337683.58,$M4.1 24876 637 567 -22155 -27315 0 0 *5C
1584337684.65,$M4.1 24877 637 571 -22155 -27315 0 0 *5A
1584337685.75,$M4.1 24878 639 571 -22155 -27315 0 0 *5B
1584337686.82,$M4.1 24879 633 571 -22155 -27315 0 0 *50
1584337687.92,$M4.1 24880 637 593 -22155 -27315 0 0 *5E
1584337689.01,$M4.1 24881 637 593 -22155 -27315 0 0 *5F
1584337690.11,$M4.1 24882 637 589 -22155 -27315 0 0 *57
1584337691.21,$M4.1 24883 637 593 -22155 -27315 0 0 *5D
1584337692.31,$M4.1 24884 637 589 -22155 -27315 0 0 *51
1584337693.41,$M4.1 24885 637 581 -22155 -27315 0 0 *58
1584337694.5,$M4.1 24886 637 577 -22155 -27315 0 0 *52
1584337695.57,$M4.1 24887 637 571 -22155 -27315 0 0 *55
1584337696.64,$M4.1 24888 637 571 -22155 -27315 0 0 *5A
1584337697.72,$M4.1 24889 637 573 -22155 -27315 0 0 *59
1584337698.82,$M4.1 24890 637 573 -22155 -27315 0 0 *51
1584337699.91,$M4.1 24891 637 573 -22155 -27315 0 0 *50
1584337701.01,$M4.1 24892 637 573 -22155 -27315 0 0 *53
1584337702.13,$M4.1 24893 639 577 -22155 -27315 0 0 *58
1584337703.24,$M4.1 24894 639 573 -22155 -27315 0 0 *5B
1584337704.36,$M4.1 24895 639 581 -22155 -27315 0 0 *57
1584337705.46,$M4.1 24896 637 585 -22155 -27315 0 0 *5E
1584337706.56,$M4.1 24897 639 621 -22155 -27315 0 0 *5C
1584337707.68,$M4.1 24898 639 629 -22155 -27315 0 0 *5B
1584337708.75,$M4.1 24899 637 603 -22155 -27315 0 0 *5C
1584337709.85,$M4.1 24900 639 599 -22155 -27315 0 0 *53
1584337710.95,$M4.1 24901 639 607 -22155 -27315 0 0 *56
1584337712.05,$M4.1 24902 639 625 -22155 -27315 0 0 *55
1584337713.16,$M4.1 24903 641 617 -22155 -27315 0 0 *5A
1584337714.24,$M4.1 24904 641 603 -22155 -27315 0 0 *58
1584337715.31,$M4.1 24905 641 607 -22155 -27315 0 0 *5D
1584337716.4,$M4.1 24906 641 621 -22155 -27315 0 0 *5A
1584337717.46,$M4.1 24907 641 611 -22155 -27315 0 0 *58
1584337718.58,$M4.1 24908 639 577 -22155 -27315 0 0 *5B
1584337719.68,$M4.1 24909 641 573 -22155 -27315 0 0 *51
1584337720.78,$M4.1 24910 641 573 -22155 -27315 0 0 *59
1584337721.85,$M4.1 24911 641 563 -22155 -27315 0 0 *59
1584337722.92,$M4.1 24912 641 571 -22155 -27315 0 0 *59
1584337723.99,$M4.1 24913 641 563 -22155 -27315 0 0 *5B
1584337725.11,$M4.1 24914 639 567 -22155 -27315 0 0 *57
1584337726.19,$M4.1 24915 643 595 -22155 -27315 0 0 *56
1584337727.27,$M4.1 24916 641 571 -22155 -27315 0 0 *5D
1584337728.35,$M4.1 24917 641 563 -22155 -27315 0 0 *5F
1584337729.42,$M4.1 24918 641 559 -22155 -27315 0 0 *59
1584337730.49,$M4.1 24919 641 559 -22155 -27315 0 0 *58
1584337731.59,$M4.1 24920 639 559 -22155 -27315 0 0 *5D
1584337732.68,$M4.1 24921 639 571 -22155 -27315 0 0 *56
1584337733.78,$M4.1 24922 639 567 -22155 -27315 0 0 *52
1584337734.91,$M4.1 24923 643 585 -22155 -27315 0 0 *52
1584337736.01,$M4.1 24924 643 621 -22155 -27315 0 0 *58
1584337737.1,$M4.1 24925 641 603 -22155 -27315 0 0 *5B
1584337738.2,$M4.1 24926 643 563 -22155 -27315 0 0 *5F
1584337739.32,$M4.1 24927 643 551 -22155 -27315 0 0 *5F
1584337740.37,$M4.1 24928 641 545 -22155 -27315 0 0 *57
1584337741.45,$M4.1 24929 641 533 -22155 -27315 0 0 *57
1584337742.52,$M4.1 24930 641 537 -22155 -27315 0 0 *5B
1584337743.61,$M4.1 24931 643 537 -22155 -27315 0 0 *58
1584337744.71,$M4.1 24932 643 545 -22155 -27315 0 0 *5E
1584337745.78,$M4.1 24933 641 541 -22155 -27315 0 0 *59
1584337746.86,$M4.1 24934 641 555 -22155 -27315 0 0 *5B
1584337747.95,$M4.1 24935 641 551 -22155 -27315 0 0 *5E
1584337749.04,$M4.1 24936 641 541 -22155 -27315 0 0 *5C
1584337750.11,$M4.1 24937 641 533 -22155 -27315 0 0 *58
1584337751.17,$M4.1 24938 641 541 -22155 -27315 0 0 *52
1584337752.24,$M4.1 24939 641 541 -22155 -27315 0 0 *53
1584337753.31,$M4.1 24940 641 541 -22155 -27315 0 0 *5D
1584337754.38,$M4.1 24941 641 537 -22155 -27315 0 0 *5D
1584337755.48,$M4.1 24942 643 537 -22155 -27315 0 0 *5C
1584337756.55,$M4.1 24943 641 533 -22155 -27315 0 0 *5B
1584337757.62,$M4.1 24944 641 537 -22155 -27315 0 0 *58
1584337758.72,$M4.1 24945 639 533 -22155 -27315 0 0 *52
1584337759.83,$M4.1 24946 639 533 -22155 -27315 0 0 *51
1584337760.88,$M4.1 24947 637 537 -22155 -27315 0 0 *5A
1584337761.98,$M4.1 24948 639 537 -22155 -27315 0 0 *5B
1584337763.08,$M4.1 24949 639 533 -22155 -27315 0 0 *5E
1584337764.17,$M4.1 24950 639 529 -22155 -27315 0 0 *5D
1584337765.27,$M4.1 24951 639 529 -22155 -27315 0 0 *5C
1584337766.35,$M4.1 24952 639 537 -22155 -27315 0 0 *50
1584337767.45,$M4.1 24953 639 537 -22155 -27315 0 0 *51
1584337768.52,$M4.1 24954 641 541 -22155 -27315 0 0 *58
1584337769.59,$M4.1 24955 637 537 -22155 -27315 0 0 *59
1584337770.66,$M4.1 24956 637 533 -22155 -27315 0 0 *5E
1584337771.75,$M4.1 24957 639 537 -22155 -27315 0 0 *55
1584337772.85,$M4.1 24958 639 541 -22155 -27315 0 0 *5B
1584337773.92,$M4.1 24959 637 533 -22155 -27315 0 0 *51
1584337774.99,$M4.1 24960 637 545 -22155 -27315 0 0 *5A
1584337776.04,$M4.1 24961 637 537 -22155 -27315 0 0 *5E
1584337777.16,$M4.1 24962 639 527 -22155 -27315 0 0 *52
1584337778.24,$M4.1 24963 637 519 -22155 -27315 0 0 *50
1584337779.33,$M4.1 24964 639 523 -22155 -27315 0 0 *50
1584337780.4,$M4.1 24965 637 523 -22155 -27315 0 0 *5F
1584337781.48,$M4.1 24966 637 519 -22155 -27315 0 0 *55
1584337782.54,$M4.1 24967 637 515 -22155 -27315 0 0 *58
1584337783.61,$M4.1 24968 637 511 -22155 -27315 0 0 *53
1584337784.69,$M4.1 24969 637 519 -22155 -27315 0 0 *5A
1584337785.76,$M4.1 24970 637 523 -22155 -27315 0 0 *5B
1584337786.81,$M4.1 24971 637 529 -22155 -27315 0 0 *50
1584337787.88,$M4.1 24972 637 529 -22155 -27315 0 0 *53
1584337788.95,$M4.1 24973 637 533 -22155 -27315 0 0 *59
1584337790.01,$M4.1 24974 637 529 -22155 -27315 0 0 *55
1584337791.08,$M4.1 24975 637 533 -22155 -27315 0 0 *5F
1584337792.15,$M4.1 24976 637 529 -22155 -27315 0 0 *57
1584337793.21,$M4.1 24977 637 533 -22155 -27315 0 0 *5D
1584337794.28,$M4.1 24978 637 533 -22155 -27315 0 0 *52
1584337795.34,$M4.1 24979 637 529 -22155 -27315 0 0 *58
1584337796.44,$M4.1 24980 639 537 -22155 -27315 0 0 *5F
1584337797.53,$M4.1 24981 639 537 -22155 -27315 0 0 *5E
1584337798.63,$M4.1 24982 639 545 -22155 -27315 0 0 *58
1584337799.68,$M4.1 24983 637 545 -22155 -27315 0 0 *57
1584337800.78,$M4.1 24984 637 551 -22155 -27315 0 0 *55
1584337801.87,$M4.1 24985 639 559 -22155 -27315 0 0 *52
1584337802.98,$M4.1 24986 639 577 -22155 -27315 0 0 *5D
1584337804.12,$M4.1 24987 639 593 -22155 -27315 0 0 *56
1584337805.19,$M4.1 24988 641 599 -22155 -27315 0 0 *5C
1584337806.29,$M4.1 24989 643 595 -22155 -27315 0 0 *53
1584337807.39,$M4.1 24990 637 581 -22155 -27315 0 0 *5D
