1582332114.06,$M4.1 26773 1069 995 -22155 -27315 0 0 *69
1582332115.13,$M4.1 26774 1069 991 -22155 -27315 0 0 *6A
1582332116.21,$M4.1 26775 1067 985 -22155 -27315 0 0 *60
1582332117.27,$M4.1 26776 1067 995 -22155 -27315 0 0 *62
1582332118.37,$M4.1 26777 1069 989 -22155 -27315 0 0 *60
1582332119.45,$M4.1 26778 1069 985 -22155 -27315 0 0 *63
1582332120.56,$M4.1 26779 1069 981 -22155 -27315 0 0 *66
1582332121.64,$M4.1 26780 1067 985 -22155 -27315 0 0 *6A
1582332122.74,$M4.1 26781 1069 981 -22155 -27315 0 0 *61
1582332123.83,$M4.1 26782 1067 981 -22155 -27315 0 0 *6C
1582332124.93,$M4.1 26783 1069 985 -22155 -27315 0 0 *67
1582332126.01,$M4.1 26784 1067 985 -22155 -27315 0 0 *6E
1582332127.1,$M4.1 26785 1067 989 -22155 -27315 0 0 *63
1582332128.17,$M4.1 26786 1067 1003 -22155 -27315 0 0 *5A
1582332129.22,$M4.1 26787 1067 999 -22155 -27315 0 0 *60
1582332130.27,$M4.1 26788 1067 999 -22155 -27315 0 0 *6F
1582332131.36,$M4.1 26789 1067 989 -22155 -27315 0 0 *6F
1582332132.45,$M4.1 26790 1067 989 -22155 -27315 0 0 *67
1582332133.55,$M4.1 26791 1069 989 -22155 -27315 0 0 *68
1582332134.63,$M4.1 26792 1067 989 -22155 -27315 0 0 *65
1582332135.7,$M4.1 26793 1067 1009 -22155 -27315 0 0 *54
1582332136.77,$M4.1 26794 1069 1009 -22155 -27315 0 0 *5D
1582332137.82,$M4.1 26795 1069 995 -22155 -27315 0 0 *61
1582332138.91,$M4.1 26796 1067 989 -22155 -27315 0 0 *61
1582332140.01,$M4.1 26797 1069 989 -22155 -27315 0 0 *6E
1582332141.06,$M4.1 26798 1067 991 -22155 -27315 0 0 *66
1582332142.13,$M4.1 26799 1069 1009 -22155 -27315 0 0 *50
1582332143.2,$M4.1 26800 1069 1003 -22155 -27315 0 0 *55
1582332144.26,$M4.1 26801 1067 991 -22155 -27315 0 0 *69
1582332145.33,$M4.1 26802 1067 991 -22155 -27315 0 0 *6A
1582332146.39,$M4.1 26803 1069 1003 -22155 -27315 0 0 *56
1582332147.47,$M4.1 26804 1069 1005 -22155 -27315 0 0 *57
1582332148.52,$M4.1 26805 1069 995 -22155 -27315 0 0 *67
1582332149.62,$M4.1 26806 1069 989 -22155 -27315 0 0 *69
1582332150.69,$M4.1 26807 1069 991 -22155 -27315 0 0 *61
1582332151.74,$M4.1 26808 1069 995 -22155 -27315 0 0 *6A
1582332152.81,$M4.1 26809 1069 991 -22155 -27315 0 0 *6F
1582332153.9,$M4.1 26810 1069 989 -22155 -27315 0 0 *6E
1582332155.0,$M4.1 26811 1069 985 -22155 -27315 0 0 *63
1582332156.08,$M4.1 26812 1067 981 -22155 -27315 0 0 *6A
1582332157.18,$M4.1 26813 1069 985 -22155 -27315 0 0 *61
1582332158.27,$M4.1 26814 1069 989 -22155 -27315 0 0 *6A
1582332159.36,$M4.1 26815 1067 989 -22155 -27315 0 0 *65
1582332160.42,$M4.1 26816 1069 991 -22155 -27315 0 0 *61
1582332161.49,$M4.1 26817 1069 1013 -22155 -27315 0 0 *52
1582332162.59,$M4.1 26818 1069 1023 -22155 -27315 0 0 *5E
1582332163.71,$M4.1 26819 1071 1019 -22155 -27315 0 0 *5F
1582332164.81,$M4.1 26820 1071 1017 -22155 -27315 0 0 *5B
1582332165.91,$M4.1 26821 1071 1005 -22155 -27315 0 0 *59
1582332167.02,$M4.1 26822 1071 1005 -22155 -27315 0 0 *5A
1582332168.09,$M4.1 26823 1073 1005 -22155 -27315 0 0 *59
1582332169.19,$M4.1 26824 1071 1009 -22155 -27315 0 0 *50
1582332170.29,$M4.1 26825 1071 1009 -22155 -27315 0 0 *51
1582332171.39,$M4.1 26826 1071 1005 -22155 -27315 0 0 *5E
1582332172.49,$M4.1 26827 1071 1005 -22155 -27315 0 0 *5F
1582332173.56,$M4.1 26828 1073 1005 -22155 -27315 0 0 *52
1582332174.65,$M4.1 26829 1071 1009 -22155 -27315 0 0 *5D
1582332175.75,$M4.1 26830 1071 995 -22155 -27315 0 0 *68
1582332176.8,$M4.1 26831 1073 999 -22155 -27315 0 0 *67
1582332177.87,$M4.1 26832 1073 1005 -22155 -27315 0 0 *59
1582332178.94,$M4.1 26833 1073 1013 -22155 -27315 0 0 *5F
1582332180.01,$M4.1 26834 1073 1017 -22155 -27315 0 0 *5C
1582332181.08,$M4.1 26835 1073 1009 -22155 -27315 0 0 *52
1582332182.15,$M4.1 26836 1073 995 -22155 -27315 0 0 *6C
1582332183.26,$M4.1 26837 1071 985 -22155 -27315 0 0 *6E
1582332184.32,$M4.1 26838 1073 995 -22155 -27315 0 0 *62
1582332185.43,$M4.1 26839 1071 989 -22155 -27315 0 0 *6C
1582332186.54,$M4.1 26840 1071 991 -22155 -27315 0 0 *6B
1582332187.59,$M4.1 26841 1073 995 -22155 -27315 0 0 *6C
1582332188.67,$M4.1 26842 1071 991 -22155 -27315 0 0 *69
1582332189.81,$M4.1 26843 1071 989 -22155 -27315 0 0 *61
1582332190.91,$M4.1 26844 1071 989 -22155 -27315 0 0 *66
1582332192.04,$M4.1 26845 1071 985 -22155 -27315 0 0 *6B
1582332193.13,$M4.1 26846 1071 991 -22155 -27315 0 0 *6D
1582332194.18,$M4.1 26847 1073 995 -22155 -27315 0 0 *6A
1582332195.25,$M4.1 26848 1073 991 -22155 -27315 0 0 *61
1582332196.3,$M4.1 26849 1073 991 -22155 -27315 0 0 *60
1582332197.39,$M4.1 26850 1071 991 -22155 -27315 0 0 *6A
1582332198.52,$M4.1 26851 1071 985 -22155 -27315 0 0 *6E
1582332199.64,$M4.1 26852 1071 985 -22155 -27315 0 0 *6D
1582332200.69,$M4.1 26853 1073 991 -22155 -27315 0 0 *6B
1582332201.78,$M4.1 26854 1073 989 -22155 -27315 0 0 *65
1582332202.88,$M4.1 26855 1071 991 -22155 -27315 0 0 *6F
1582332204.0,$M4.1 26856 1071 985 -22155 -27315 0 0 *69
1582332205.08,$M4.1 26857 1073 985 -22155 -27315 0 0 *6A
1582332206.22,$M4.1 26858 1071 981 -22155 -27315 0 0 *63
1582332207.33,$M4.1 26859 1071 981 -22155 -27315 0 0 *62
1582332208.42,$M4.1 26860 1073 985 -22155 -27315 0 0 *6E
1582332209.5,$M4.1 26861 1073 989 -22155 -27315 0 0 *63
1582332210.64,$M4.1 26862 1071 985 -22155 -27315 0 0 *6E
1582332211.75,$M4.1 26863 1071 985 -22155 -27315 0 0 *6F
1582332212.84,$M4.1 26864 1073 989 -22155 -27315 0 0 *66
1582332213.89,$M4.1 26865 1073 995 -22155 -27315 0 0 *6A
1582332214.96,$M4.1 26866 1073 999 -22155 -27315 0 0 *65
1582332216.08,$M4.1 26867 1071 989 -22155 -27315 0 0 *67
1582332217.17,$M4.1 26868 1071 991 -22155 -27315 0 0 *61
1582332218.22,$M4.1 26869 1073 995 -22155 -27315 0 0 *66
1582332219.29,$M4.1 26870 1073 995 -22155 -27315 0 0 *6E
1582332220.34,$M4.1 26871 1073 995 -22155 -27315 0 0 *6F
1582332221.4,$M4.1 26872 1073 995 -22155 -27315 0 0 *6C
1582332222.47,$M4.1 26873 1073 1005 -22155 -27315 0 0 *5C
1582332223.53,$M4.1 26874 1073 1009 -22155 -27315 0 0 *57
1582332224.6,$M4.1 26875 1073 1017 -22155 -27315 0 0 *59
1582332225.67,$M4.1 26876 1073 1013 -22155 -27315 0 0 *5E
1582332226.74,$M4.1 26877 1073 1017 -22155 -27315 0 0 *5B
1582332227.81,$M4.1 26878 1073 1017 -22155 -27315 0 0 *54
1582332228.88,$M4.1 26879 1073 1005 -22155 -27315 0 0 *56
1582332229.98,$M4.1 26880 1075 1009 -22155 -27315 0 0 *5A
1582332231.07,$M4.1 26881 1075 1003 -22155 -27315 0 0 *51
1582332232.15,$M4.1 26882 1075 1003 -22155 -27315 0 0 *52
1582332233.25,$M4.1 26883 1075 1003 -22155 -27315 0 0 *53
1582332234.34,$M4.1 26884 1075 1003 -22155 -27315 0 0 *54
1582332235.42,$M4.1 26885 1075 1003 -22155 -27315 0 0 *55
1582332236.53,$M4.1 26886 1075 1003 -22155 -27315 0 0 *56
1582332237.61,$M4.1 26887 1075 1017 -22155 -27315 0 0 *52
1582332238.71,$M4.1 26888 1075 1017 -22155 -27315 0 0 *5D
1582332239.81,$M4.1 26889 1075 1009 -22155 -27315 0 0 *53
1582332240.9,$M4.1 26890 1075 1003 -22155 -27315 0 0 *51
1582332241.98,$M4.1 26891 1075 999 -22155 -27315 0 0 *6B
1582332243.04,$M4.1 26892 1077 999 -22155 -27315 0 0 *6A
1582332244.12,$M4.1 26893 1075 995 -22155 -27315 0 0 *65
1582332245.18,$M4.1 26894 1077 999 -22155 -27315 0 0 *6C
1582332246.28,$M4.1 26895 1075 999 -22155 -27315 0 0 *6F
1582332247.36,$M4.1 26896 1075 999 -22155 -27315 0 0 *6C
1582332248.42,$M4.1 26897 1077 999 -22155 -27315 0 0 *6F
1582332249.47,$M4.1 26898 1077 999 -22155 -27315 0 0 *60
1582332250.56,$M4.1 26899 1075 995 -22155 -27315 0 0 *6F
1582332251.64,$M4.1 26900 1075 1003 -22155 -27315 0 0 *59
1582332252.74,$M4.1 26901 1075 1003 -22155 -27315 0 0 *58
1582332253.8,$M4.1 26902 1077 1013 -22155 -27315 0 0 *58
1582332254.9,$M4.1 26903 1075 1017 -22155 -27315 0 0 *5F
1582332256.01,$M4.1 26904 1075 1023 -22155 -27315 0 0 *5F
1582332257.1,$M4.1 26905 1075 1017 -22155 -27315 0 0 *59
1582332258.22,$M4.1 26906 1075 1019 -22155 -27315 0 0 *54
1582332259.32,$M4.1 26907 1075 1017 -22155 -27315 0 0 *5B
1582332260.37,$M4.1 26908 1077 1003 -22155 -27315 0 0 *53
1582332261.44,$M4.1 26909 1077 1009 -22155 -27315 0 0 *58
1582332262.51,$M4.1 26910 1077 1013 -22155 -27315 0 0 *5B
1582332263.58,$M4.1 26911 1077 1013 -22155 -27315 0 0 *5A
1582332264.63,$M4.1 26912 1077 1009 -22155 -27315 0 0 *52
1582332265.7,$M4.1 26913 1077 999 -22155 -27315 0 0 *62
1582332266.76,$M4.1 26914 1077 995 -22155 -27315 0 0 *69
1582332267.84,$M4.1 26915 1079 1003 -22155 -27315 0 0 *51
1582332268.9,$M4.1 26916 1077 999 -22155 -27315 0 0 *67
1582332269.96,$M4.1 26917 1077 999 -22155 -27315 0 0 *66
1582332271.02,$M4.1 26918 1077 999 -22155 -27315 0 0 *69
1582332272.1,$M4.1 26919 1075 995 -22155 -27315 0 0 *66
1582332273.16,$M4.1 26920 1077 1003 -22155 -27315 0 0 *59
1582332274.23,$M4.1 26921 1077 1003 -22155 -27315 0 0 *58
1582332275.31,$M4.1 26922 1075 999 -22155 -27315 0 0 *62
1582332276.36,$M4.1 26923 1077 991 -22155 -27315 0 0 *69
1582332277.42,$M4.1 26924 1077 991 -22155 -27315 0 0 *6E
1582332278.49,$M4.1 26925 1077 991 -22155 -27315 0 0 *6F
1582332279.54,$M4.1 26926 1077 991 -22155 -27315 0 0 *6C
1582332280.59,$M4.1 26927 1077 999 -22155 -27315 0 0 *65
1582332281.68,$M4.1 26928 1075 995 -22155 -27315 0 0 *64
1582332282.73,$M4.1 26929 1077 991 -22155 -27315 0 0 *63
1582332283.83,$M4.1 26930 1075 999 -22155 -27315 0 0 *61
1582332284.89,$M4.1 26931 1077 995 -22155 -27315 0 0 *6E
1582332285.97,$M4.1 26932 1075 995 -22155 -27315 0 0 *6F
1582332287.03,$M4.1 26933 1077 999 -22155 -27315 0 0 *60
1582332288.11,$M4.1 26934 1075 1003 -22155 -27315 0 0 *5E
1582332289.17,$M4.1 26935 1077 995 -22155 -27315 0 0 *6A
1582332290.27,$M4.1 26936 1075 999 -22155 -27315 0 0 *67
1582332291.32,$M4.1 26937 1077 999 -22155 -27315 0 0 *64
1582332292.39,$M4.1 26938 1077 1013 -22155 -27315 0 0 *51
1582332293.47,$M4.1 26939 1077 1019 -22155 -27315 0 0 *5A
1582332294.59,$M4.1 26940 1079 1019 -22155 -27315 0 0 *5A
1582332295.66,$M4.1 26941 1077 1009 -22155 -27315 0 0 *54
1582332296.71,$M4.1 26942 1077 1003 -22155 -27315 0 0 *5D
1582332297.77,$M4.1 26943 1077 1003 -22155 -27315 0 0 *5C
1582332298.84,$M4.1 26944 1077 1003 -22155 -27315 0 0 *5B
1582332299.92,$M4.1 26945 1079 1003 -22155 -27315 0 0 *54
1582332300.99,$M4.1 26946 1077 1003 -22155 -27315 0 0 *59
1582332302.08,$M4.1 26947 1077 1019 -22155 -27315 0 0 *53
1582332303.16,$M4.1 26948 1079 1017 -22155 -27315 0 0 *5C
1582332304.28,$M4.1 26949 1079 1019 -22155 -27315 0 0 *53
1582332305.4,$M4.1 26950 1079 1019 -22155 -27315 0 0 *5B
1582332306.47,$M4.1 26951 1081 1017 -22155 -27315 0 0 *53
1582332307.55,$M4.1 26952 1079 1005 -22155 -27315 0 0 *54
1582332308.65,$M4.1 26953 1079 1005 -22155 -27315 0 0 *55
1582332309.74,$M4.1 26954 1079 1003 -22155 -27315 0 0 *54
1582332310.84,$M4.1 26955 1079 1003 -22155 -27315 0 0 *55
1582332311.92,$M4.1 26956 1079 1003 -22155 -27315 0 0 *56
1582332312.98,$M4.1 26957 1081 1003 -22155 -27315 0 0 *50
1582332314.05,$M4.1 26958 1081 999 -22155 -27315 0 0 *64
1582332315.1,$M4.1 26959 1081 995 -22155 -27315 0 0 *69
1582332316.22,$M4.1 26960 1079 989 -22155 -27315 0 0 *69
1582332317.33,$M4.1 26961 1079 989 -22155 -27315 0 0 *68
1582332318.42,$M4.1 26962 1079 991 -22155 -27315 0 0 *62
1582332319.5,$M4.1 26963 1079 995 -22155 -27315 0 0 *67
1582332320.59,$M4.1 26964 1079 991 -22155 -27315 0 0 *64
1582332321.68,$M4.1 26965 1077 989 -22155 -27315 0 0 *62
1582332322.76,$M4.1 26966 1079 991 -22155 -27315 0 0 *66
1582332323.85,$M4.1 26967 1079 995 -22155 -27315 0 0 *63
1582332324.96,$M4.1 26968 1079 989 -22155 -27315 0 0 *61
1582332326.08,$M4.1 26969 1079 981 -22155 -27315 0 0 *68
1582332327.18,$M4.1 26970 1079 989 -22155 -27315 0 0 *68
1582332328.3,$M4.1 26971 1079 989 -22155 -27315 0 0 *69
1582332329.42,$M4.1 26972 1079 981 -22155 -27315 0 0 *62
1582332330.53,$M4.1 26973 1079 985 -22155 -27315 0 0 *67
1582332331.62,$M4.1 26974 1077 977 -22155 -27315 0 0 *63
1582332332.74,$M4.1 26975 1079 981 -22155 -27315 0 0 *65
1582332333.82,$M4.1 26976 1077 981 -22155 -27315 0 0 *68
1582332334.94,$M4.1 26977 1079 985 -22155 -27315 0 0 *63
1582332336.04,$M4.1 26978 1077 981 -22155 -27315 0 0 *66
1582332337.11,$M4.1 26979 1077 977 -22155 -27315 0 0 *6E
1582332338.18,$M4.1 26980 1077 975 -22155 -27315 0 0 *6A
1582332339.23,$M4.1 26981 1077 975 -22155 -27315 0 0 *6B
1582332340.35,$M4.1 26982 1075 981 -22155 -27315 0 0 *61
1582332341.45,$M4.1 26983 1077 981 -22155 -27315 0 0 *62
1582332342.53,$M4.1 26984 1077 989 -22155 -27315 0 0 *6D
1582332343.62,$M4.1 26985 1077 985 -22155 -27315 0 0 *60
1582332344.67,$M4.1 26986 1077 991 -22155 -27315 0 0 *66
1582332345.73,$M4.1 26987 1077 999 -22155 -27315 0 0 *6F
1582332346.8,$M4.1 26988 1077 999 -22155 -27315 0 0 *60
1582332347.88,$M4.1 26989 1077 989 -22155 -27315 0 0 *60
1582332348.97,$M4.1 26990 1077 981 -22155 -27315 0 0 *60
1582332350.08,$M4.1 26991 1075 977 -22155 -27315 0 0 *6A
1582332351.2,$M4.1 26992 1075 985 -22155 -27315 0 0 *64
1582332352.29,$M4.1 26993 1075 991 -22155 -27315 0 0 *60
1582332353.34,$M4.1 26994 1077 995 -22155 -27315 0 0 *61
1582332354.43,$M4.1 26995 1077 989 -22155 -27315 0 0 *6D
1582332355.51,$M4.1 26996 1077 985 -22155 -27315 0 0 *62
1582332356.63,$M4.1 26997 1079 989 -22155 -27315 0 0 *61
1582332357.71,$M4.1 26998 1079 995 -22155 -27315 0 0 *63
1582332358.8,$M4.1 26999 1077 989 -22155 -27315 0 0 *61
1582332359.88,$M4.1 27000 1077 989 -22155 -27315 0 0 *69
1582332360.97,$M4.1 27001 1077 989 -22155 -27315 0 0 *68
1582332362.06,$M4.1 27002 1077 989 -22155 -27315 0 0 *6B
1582332363.11,$M4.1 27003 1077 991 -22155 -27315 0 0 *63
1582332364.18,$M4.1 27004 1077 991 -22155 -27315 0 0 *64
1582332365.28,$M4.1 27005 1075 989 -22155 -27315 0 0 *6E
1582332366.38,$M4.1 27006 1077 985 -22155 -27315 0 0 *63
1582332367.47,$M4.1 27007 1077 981 -22155 -27315 0 0 *66
1582332368.58,$M4.1 27008 1075 985 -22155 -27315 0 0 *6F
1582332369.67,$M4.1 27009 1077 977 -22155 -27315 0 0 *61
1582332370.75,$M4.1 27010 1077 977 -22155 -27315 0 0 *69
1582332371.84,$M4.1 27011 1077 985 -22155 -27315 0 0 *65
1582332372.89,$M4.1 27012 1077 991 -22155 -27315 0 0 *63
1582332373.96,$M4.1 27013 1077 1003 -22155 -27315 0 0 *51
1582332375.02,$M4.1 27014 1077 999 -22155 -27315 0 0 *6D
1582332376.07,$M4.1 27015 1077 995 -22155 -27315 0 0 *60
1582332377.15,$M4.1 27016 1079 995 -22155 -27315 0 0 *6D
1582332378.21,$M4.1 27017 1077 995 -22155 -27315 0 0 *62
1582332379.28,$M4.1 27018 1077 991 -22155 -27315 0 0 *69
1582332380.36,$M4.1 27019 1077 985 -22155 -27315 0 0 *6D
1582332381.45,$M4.1 27020 1077 981 -22155 -27315 0 0 *63
1582332382.53,$M4.1 27021 1077 989 -22155 -27315 0 0 *6A
1582332383.62,$M4.1 27022 1077 989 -22155 -27315 0 0 *69
1582332384.7,$M4.1 27023 1077 989 -22155 -27315 0 0 *68
1582332385.76,$M4.1 27024 1081 995 -22155 -27315 0 0 *6B
1582332386.84,$M4.1 27025 1079 995 -22155 -27315 0 0 *6D
1582332387.93,$M4.1 27026 1079 995 -22155 -27315 0 0 *6E
1582332389.01,$M4.1 27027 1079 991 -22155 -27315 0 0 *6B
1582332390.08,$M4.1 27028 1081 995 -22155 -27315 0 0 *67
1582332391.17,$M4.1 27029 1079 991 -22155 -27315 0 0 *65
1582332392.27,$M4.1 27030 1079 989 -22155 -27315 0 0 *64
1582332393.39,$M4.1 27031 1079 985 -22155 -27315 0 0 *69
1582332394.46,$M4.1 27032 1077 975 -22155 -27315 0 0 *6B
1582332395.54,$M4.1 27033 1077 985 -22155 -27315 0 0 *65
1582332396.63,$M4.1 27034 1079 991 -22155 -27315 0 0 *69
1582332397.71,$M4.1 27035 1075 999 -22155 -27315 0 0 *6C
1582332398.78,$M4.1 27036 1077 1009 -22155 -27315 0 0 *5C
1582332399.88,$M4.1 27037 1079 1005 -22155 -27315 0 0 *5F
1582332400.94,$M4.1 27038 1081 991 -22155 -27315 0 0 *62
1582332402.02,$M4.1 27039 1077 989 -22155 -27315 0 0 *63
1582332403.07,$M4.1 27040 1077 991 -22155 -27315 0 0 *64
1582332404.16,$M4.1 27041 1079 995 -22155 -27315 0 0 *6F
1582332405.24,$M4.1 27042 1079 1003 -22155 -27315 0 0 *5B
1582332406.33,$M4.1 27043 1079 995 -22155 -27315 0 0 *6D
1582332407.4,$M4.1 27044 1081 1003 -22155 -27315 0 0 *5A
1582332408.5,$M4.1 27045 1079 1005 -22155 -27315 0 0 *5A
1582332409.55,$M4.1 27046 1081 1003 -22155 -27315 0 0 *58
1582332410.62,$M4.1 27047 1081 999 -22155 -27315 0 0 *62
1582332411.68,$M4.1 27048 1081 1013 -22155 -27315 0 0 *57
1582332412.75,$M4.1 27049 1077 1003 -22155 -27315 0 0 *5E
1582332413.83,$M4.1 27050 1079 1003 -22155 -27315 0 0 *58
1582332414.9,$M4.1 27051 1081 991 -22155 -27315 0 0 *6D
1582332416.02,$M4.1 27052 1079 989 -22155 -27315 0 0 *60
1582332417.07,$M4.1 27053 1081 991 -22155 -27315 0 0 *6F
1582332418.16,$M4.1 27054 1079 991 -22155 -27315 0 0 *6F
1582332419.24,$M4.1 27055 1079 991 -22155 -27315 0 0 *6E
1582332420.33,$M4.1 27056 1079 991 -22155 -27315 0 0 *6D
1582332421.41,$M4.1 27057 1079 995 -22155 -27315 0 0 *68
1582332422.48,$M4.1 27058 1081 991 -22155 -27315 0 0 *64
1582332423.57,$M4.1 27059 1079 991 -22155 -27315 0 0 *62
1582332424.65,$M4.1 27060 1079 991 -22155 -27315 0 0 *68
1582332425.74,$M4.1 27061 1079 1003 -22155 -27315 0 0 *5A
1582332426.82,$M4.1 27062 1079 995 -22155 -27315 0 0 *6E
1582332427.91,$M4.1 27063 1079 991 -22155 -27315 0 0 *6B
1582332428.99,$M4.1 27064 1079 995 -22155 -27315 0 0 *68
1582332430.08,$M4.1 27065 1079 995 -22155 -27315 0 0 *69
1582332431.13,$M4.1 27066 1081 991 -22155 -27315 0 0 *69
1582332432.27,$M4.1 27067 1079 981 -22155 -27315 0 0 *6E
1582332433.38,$M4.1 27068 1079 985 -22155 -27315 0 0 *65
1582332434.47,$M4.1 27069 1079 991 -22155 -27315 0 0 *61
1582332435.52,$M4.1 27070 1077 999 -22155 -27315 0 0 *6F
1582332436.61,$M4.1 27071 1079 995 -22155 -27315 0 0 *6C
1582332437.71,$M4.1 27072 1079 1013 -22155 -27315 0 0 *59
1582332438.81,$M4.1 27073 1079 1005 -22155 -27315 0 0 *5F
1582332439.9,$M4.1 27074 1079 1005 -22155 -27315 0 0 *58
1582332440.96,$M4.1 27075 1081 1003 -22155 -27315 0 0 *58
1582332442.05,$M4.1 27076 1079 1003 -22155 -27315 0 0 *5C
1582332443.15,$M4.1 27077 1079 1003 -22155 -27315 0 0 *5D
1582332444.24,$M4.1 27078 1079 999 -22155 -27315 0 0 *69
1582332445.29,$M4.1 27079 1081 995 -22155 -27315 0 0 *63
1582332446.34,$M4.1 27080 1081 995 -22155 -27315 0 0 *65
1582332447.41,$M4.1 27081 1081 991 -22155 -27315 0 0 *60
1582332448.51,$M4.1 27082 1079 989 -22155 -27315 0 0 *6D
1582332449.63,$M4.1 27083 1079 985 -22155 -27315 0 0 *60
1582332450.73,$M4.1 27084 1081 977 -22155 -27315 0 0 *6D
1582332451.82,$M4.1 27085 1081 989 -22155 -27315 0 0 *6D
1582332452.9,$M4.1 27086 1081 985 -22155 -27315 0 0 *62
1582332453.99,$M4.1 27087 1081 981 -22155 -27315 0 0 *67
1582332455.11,$M4.1 27088 1079 977 -22155 -27315 0 0 *66
1582332456.22,$M4.1 27089 1079 981 -22155 -27315 0 0 *6E
1582332457.34,$M4.1 27090 1079 977 -22155 -27315 0 0 *6F
1582332458.46,$M4.1 27091 1079 977 -22155 -27315 0 0 *6E
1582332459.57,$M4.1 27092 1079 977 -22155 -27315 0 0 *6D
1582332460.66,$M4.1 27093 1081 981 -22155 -27315 0 0 *62
1582332461.78,$M4.1 27094 1079 985 -22155 -27315 0 0 *66
1582332462.86,$M4.1 27095 1081 985 -22155 -27315 0 0 *60
1582332463.98,$M4.1 27096 1079 989 -22155 -27315 0 0 *68
1582332465.07,$M4.1 27097 1079 999 -22155 -27315 0 0 *68
1582332466.15,$M4.1 27098 1081 1019 -22155 -27315 0 0 *50
1582332467.27,$M4.1 27099 1079 1023 -22155 -27315 0 0 *5F
1582332468.37,$M4.1 27100 1079 1017 -22155 -27315 0 0 *59
1582332469.42,$M4.1 27101 1081 999 -22155 -27315 0 0 *61
1582332470.49,$M4.1 27102 1081 991 -22155 -27315 0 0 *6A
1582332471.58,$M4.1 27103 1079 991 -22155 -27315 0 0 *6C
1582332472.66,$M4.1 27104 1081 989 -22155 -27315 0 0 *65
1582332473.78,$M4.1 27105 1079 985 -22155 -27315 0 0 *6F
1582332474.86,$M4.1 27106 1081 977 -22155 -27315 0 0 *66
1582332475.95,$M4.1 27107 1081 977 -22155 -27315 0 0 *67
1582332477.07,$M4.1 27108 1079 977 -22155 -27315 0 0 *6F
1582332478.17,$M4.1 27109 1079 977 -22155 -27315 0 0 *6E
1582332479.29,$M4.1 27110 1079 985 -22155 -27315 0 0 *6B
1582332480.39,$M4.1 27111 1079 999 -22155 -27315 0 0 *67
1582332481.44,$M4.1 27112 1081 999 -22155 -27315 0 0 *63
1582332482.53,$M4.1 27113 1079 995 -22155 -27315 0 0 *69
1582332483.58,$M4.1 27114 1081 995 -22155 -27315 0 0 *69
1582332484.63,$M4.1 27115 1081 991 -22155 -27315 0 0 *6C
1582332485.7,$M4.1 27116 1081 991 -22155 -27315 0 0 *6F
1582332486.79,$M4.1 27117 1079 995 -22155 -27315 0 0 *6D
1582332487.87,$M4.1 27118 1079 1003 -22155 -27315 0 0 *55
1582332488.94,$M4.1 27119 1081 1013 -22155 -27315 0 0 *52
1582332490.01,$M4.1 27120 1081 1005 -22155 -27315 0 0 *5F
1582332491.08,$M4.1 27121 1081 1005 -22155 -27315 0 0 *5E
1582332492.13,$M4.1 27122 1081 995 -22155 -27315 0 0 *6C
1582332493.22,$M4.1 27123 1079 991 -22155 -27315 0 0 *6E
1582332494.27,$M4.1 27124 1081 995 -22155 -27315 0 0 *6A
1582332495.33,$M4.1 27125 1081 995 -22155 -27315 0 0 *6B
1582332496.43,$M4.1 27126 1081 985 -22155 -27315 0 0 *69
1582332497.51,$M4.1 27127 1081 985 -22155 -27315 0 0 *68
1582332498.6,$M4.1 27128 1081 989 -22155 -27315 0 0 *6B
1582332499.68,$M4.1 27129 1079 991 -22155 -27315 0 0 *64
1582332500.79,$M4.1 27130 1081 985 -22155 -27315 0 0 *6E
1582332501.89,$M4.1 27131 1079 977 -22155 -27315 0 0 *65
1582332502.96,$M4.1 27132 1081 971 -22155 -27315 0 0 *67
1582332504.04,$M4.1 27133 1079 975 -22155 -27315 0 0 *65
1582332505.11,$M4.1 27134 1081 975 -22155 -27315 0 0 *65
1582332506.16,$M4.1 27135 1081 971 -22155 -27315 0 0 *60
1582332507.28,$M4.1 27136 1079 981 -22155 -27315 0 0 *6B
1582332508.4,$M4.1 27137 1079 981 -22155 -27315 0 0 *6A
1582332509.52,$M4.1 27138 1079 989 -22155 -27315 0 0 *6D
1582332510.6,$M4.1 27139 1079 991 -22155 -27315 0 0 *65
1582332511.7,$M4.1 27140 1081 989 -22155 -27315 0 0 *65
1582332512.79,$M4.1 27141 1081 989 -22155 -27315 0 0 *64
1582332513.84,$M4.1 27142 1081 991 -22155 -27315 0 0 *6E
1582332514.91,$M4.1 27143 1081 999 -22155 -27315 0 0 *67
1582332516.0,$M4.1 27144 1081 989 -22155 -27315 0 0 *61
1582332517.08,$M4.1 27145 1081 977 -22155 -27315 0 0 *61
1582332518.2,$M4.1 27146 1079 977 -22155 -27315 0 0 *65
1582332519.32,$M4.1 27147 1079 981 -22155 -27315 0 0 *6D
1582332520.4,$M4.1 27148 1079 975 -22155 -27315 0 0 *69
1582332521.5,$M4.1 27149 1079 971 -22155 -27315 0 0 *6C
1582332522.59,$M4.1 27150 1079 967 -22155 -27315 0 0 *63
1582332523.67,$M4.1 27151 1079 975 -22155 -27315 0 0 *61
1582332524.77,$M4.1 27152 1079 971 -22155 -27315 0 0 *66
1582332525.83,$M4.1 27153 1077 971 -22155 -27315 0 0 *69
