1580612734.47,$M4.1 62131 1057 829 -22153 -27315 0 0 *64
1580612735.59,$M4.1 62132 1059 841 -22153 -27315 0 0 *67
1580612736.72,$M4.1 62133 1057 837 -22153 -27315 0 0 *69
1580612737.84,$M4.1 62134 1057 829 -22153 -27315 0 0 *61
1580612738.97,$M4.1 62135 1057 829 -22153 -27315 0 0 *60
1580612740.09,$M4.1 62136 1057 823 -22153 -27315 0 0 *69
1580612741.2,$M4.1 62137 1057 823 -22153 -27315 0 0 *68
1580612742.31,$M4.1 62138 1057 823 -22153 -27315 0 0 *67
1580612743.41,$M4.1 62139 1059 823 -22153 -27315 0 0 *68
1580612744.49,$M4.1 62140 1059 815 -22153 -27315 0 0 *63
1580612745.58,$M4.1 62141 1059 805 -22153 -27315 0 0 *63
1580612746.71,$M4.1 62142 1057 795 -22153 -27315 0 0 *68
1580612747.84,$M4.1 62143 1057 791 -22153 -27315 0 0 *6D
1580612748.91,$M4.1 62144 1055 797 -22153 -27315 0 0 *6E
1580612750.06,$M4.1 62145 1057 795 -22153 -27315 0 0 *6F
1580612751.13,$M4.1 62146 1055 797 -22153 -27315 0 0 *6C
1580612752.22,$M4.1 62147 1055 805 -22153 -27315 0 0 *69
1580612753.33,$M4.1 62148 1053 809 -22153 -27315 0 0 *6C
1580612754.43,$M4.1 62149 1053 805 -22153 -27315 0 0 *61
1580612755.54,$M4.1 62150 1055 813 -22153 -27315 0 0 *68
1580612756.65,$M4.1 62151 1053 809 -22153 -27315 0 0 *64
1580612757.74,$M4.1 62152 1055 819 -22153 -27315 0 0 *60
1580612758.86,$M4.1 62153 1053 819 -22153 -27315 0 0 *67
1580612759.97,$M4.1 62154 1057 823 -22153 -27315 0 0 *6D
1580612761.09,$M4.1 62155 1057 827 -22153 -27315 0 0 *68
1580612762.18,$M4.1 62156 1055 819 -22153 -27315 0 0 *64
1580612763.29,$M4.1 62157 1057 823 -22153 -27315 0 0 *6E
1580612764.41,$M4.1 62158 1057 823 -22153 -27315 0 0 *61
1580612765.51,$M4.1 62159 1057 827 -22153 -27315 0 0 *64
1580612766.61,$M4.1 62160 1055 827 -22153 -27315 0 0 *6C
1580612767.7,$M4.1 62161 1055 823 -22153 -27315 0 0 *69
1580612768.78,$M4.1 62162 1055 823 -22153 -27315 0 0 *6A
1580612769.9,$M4.1 62163 1055 837 -22153 -27315 0 0 *6E
1580612770.99,$M4.1 62164 1055 845 -22153 -27315 0 0 *6C
1580612772.09,$M4.1 62165 1055 829 -22153 -27315 0 0 *67
1580612773.2,$M4.1 62166 1055 829 -22153 -27315 0 0 *64
1580612774.29,$M4.1 62167 1055 827 -22153 -27315 0 0 *6B
1580612775.41,$M4.1 62168 1055 837 -22153 -27315 0 0 *65
1580612776.51,$M4.1 62169 1055 841 -22153 -27315 0 0 *65
1580612777.63,$M4.1 62170 1055 841 -22153 -27315 0 0 *6D
1580612778.74,$M4.1 62171 1055 841 -22153 -27315 0 0 *6C
1580612779.84,$M4.1 62172 1055 829 -22153 -27315 0 0 *61
1580612780.96,$M4.1 62173 1055 829 -22153 -27315 0 0 *60
1580612782.09,$M4.1 62174 1057 837 -22153 -27315 0 0 *6A
1580612783.21,$M4.1 62175 1057 829 -22153 -27315 0 0 *64
1580612784.33,$M4.1 62176 1057 827 -22153 -27315 0 0 *69
1580612785.46,$M4.1 62177 1057 829 -22153 -27315 0 0 *66
1580612786.58,$M4.1 62178 1057 823 -22153 -27315 0 0 *63
1580612787.7,$M4.1 62179 1057 823 -22153 -27315 0 0 *62
1580612788.78,$M4.1 62180 1059 815 -22153 -27315 0 0 *6F
1580612789.88,$M4.1 62181 1057 801 -22153 -27315 0 0 *65
1580612791.02,$M4.1 62182 1057 791 -22153 -27315 0 0 *60
1580612792.13,$M4.1 62183 1055 791 -22153 -27315 0 0 *63
1580612793.25,$M4.1 62184 1055 791 -22153 -27315 0 0 *64
1580612794.37,$M4.1 62185 1053 779 -22153 -27315 0 0 *65
1580612795.49,$M4.1 62186 1053 783 -22153 -27315 0 0 *63
1580612796.6,$M4.1 62187 1055 777 -22153 -27315 0 0 *6F
1580612797.69,$M4.1 62188 1055 779 -22153 -27315 0 0 *6E
1580612798.82,$M4.1 62189 1053 783 -22153 -27315 0 0 *6C
1580612799.96,$M4.1 62190 1053 795 -22153 -27315 0 0 *63
1580612801.07,$M4.1 62191 1051 783 -22153 -27315 0 0 *67
1580612802.17,$M4.1 62192 1051 783 -22153 -27315 0 0 *64
1580612803.29,$M4.1 62193 1051 795 -22153 -27315 0 0 *62
1580612804.39,$M4.1 62194 1053 805 -22153 -27315 0 0 *61
1580612805.48,$M4.1 62195 1051 809 -22153 -27315 0 0 *6E
1580612806.58,$M4.1 62196 1051 819 -22153 -27315 0 0 *6C
1580612807.66,$M4.1 62197 1051 819 -22153 -27315 0 0 *6D
1580612808.78,$M4.1 62198 1053 819 -22153 -27315 0 0 *60
1580612809.88,$M4.1 62199 1053 797 -22153 -27315 0 0 *68
1580612811.0,$M4.1 62200 1051 791 -22153 -27315 0 0 *6F
1580612812.1,$M4.1 62201 1051 787 -22153 -27315 0 0 *69
1580612813.2,$M4.1 62202 1047 779 -22153 -27315 0 0 *6C
1580612814.3,$M4.1 62203 1047 783 -22153 -27315 0 0 *68
1580612815.42,$M4.1 62204 1051 783 -22153 -27315 0 0 *68
1580612816.54,$M4.1 62205 1051 777 -22153 -27315 0 0 *62
1580612817.65,$M4.1 62206 1047 773 -22153 -27315 0 0 *62
1580612818.76,$M4.1 62207 1047 783 -22153 -27315 0 0 *6C
1580612819.86,$M4.1 62208 1047 779 -22153 -27315 0 0 *66
1580612820.97,$M4.1 62209 1047 773 -22153 -27315 0 0 *6D
1580612822.11,$M4.1 62210 1045 773 -22153 -27315 0 0 *67
1580612823.24,$M4.1 62211 1045 787 -22153 -27315 0 0 *6D
1580612824.37,$M4.1 62212 1045 787 -22153 -27315 0 0 *6E
1580612825.51,$M4.1 62213 1045 787 -22153 -27315 0 0 *6F
1580612826.64,$M4.1 62214 1045 791 -22153 -27315 0 0 *6F
1580612827.74,$M4.1 62215 1043 787 -22153 -27315 0 0 *6F
1580612828.87,$M4.1 62216 1045 787 -22153 -27315 0 0 *6A
1580612830.01,$M4.1 62217 1045 787 -22153 -27315 0 0 *6B
1580612831.14,$M4.1 62218 1045 791 -22153 -27315 0 0 *63
1580612832.26,$M4.1 62219 1043 795 -22153 -27315 0 0 *60
1580612833.34,$M4.1 62220 1043 801 -22153 -27315 0 0 *68
1580612834.43,$M4.1 62221 1043 805 -22153 -27315 0 0 *6D
1580612835.51,$M4.1 62222 1043 801 -22153 -27315 0 0 *6A
1580612836.58,$M4.1 62223 1043 801 -22153 -27315 0 0 *6B
1580612837.67,$M4.1 62224 1043 805 -22153 -27315 0 0 *68
1580612838.77,$M4.1 62225 1045 797 -22153 -27315 0 0 *6B
1580612839.92,$M4.1 62226 1045 795 -22153 -27315 0 0 *6A
1580612840.99,$M4.1 62227 1043 797 -22153 -27315 0 0 *6F
1580612842.07,$M4.1 62228 1043 805 -22153 -27315 0 0 *64
1580612843.19,$M4.1 62229 1043 795 -22153 -27315 0 0 *63
1580612844.31,$M4.1 62230 1043 813 -22153 -27315 0 0 *6A
1580612845.39,$M4.1 62231 1043 809 -22153 -27315 0 0 *60
1580612846.48,$M4.1 62232 1043 801 -22153 -27315 0 0 *6B
1580612847.61,$M4.1 62233 1041 795 -22153 -27315 0 0 *6A
1580612848.71,$M4.1 62234 1045 805 -22153 -27315 0 0 *6F
1580612849.8,$M4.1 62235 1043 809 -22153 -27315 0 0 *64
1580612850.88,$M4.1 62236 1043 805 -22153 -27315 0 0 *6B
1580612851.97,$M4.1 62237 1043 809 -22153 -27315 0 0 *66
1580612853.07,$M4.1 62238 1041 809 -22153 -27315 0 0 *6B
1580612854.19,$M4.1 62239 1041 801 -22153 -27315 0 0 *62
1580612855.27,$M4.1 62240 1043 815 -22153 -27315 0 0 *6B
1580612856.37,$M4.1 62241 1043 829 -22153 -27315 0 0 *65
1580612857.49,$M4.1 62242 1043 829 -22153 -27315 0 0 *66
1580612858.59,$M4.1 62243 1043 833 -22153 -27315 0 0 *6C
1580612859.68,$M4.1 62244 1043 845 -22153 -27315 0 0 *6A
1580612860.76,$M4.1 62245 1043 845 -22153 -27315 0 0 *6B
1580612861.85,$M4.1 62246 1043 845 -22153 -27315 0 0 *68
1580612862.98,$M4.1 62247 1045 855 -22153 -27315 0 0 *6E
1580612864.11,$M4.1 62248 1045 847 -22153 -27315 0 0 *62
1580612865.25,$M4.1 62249 1045 837 -22153 -27315 0 0 *64
1580612866.36,$M4.1 62250 1047 837 -22153 -27315 0 0 *6E
1580612867.45,$M4.1 62251 1051 823 -22153 -27315 0 0 *6D
1580612868.55,$M4.1 62252 1047 819 -22153 -27315 0 0 *60
1580612869.67,$M4.1 62253 1045 819 -22153 -27315 0 0 *63
1580612870.77,$M4.1 62254 1045 819 -22153 -27315 0 0 *64
1580612871.9,$M4.1 62255 1045 829 -22153 -27315 0 0 *66
1580612872.99,$M4.1 62256 1047 823 -22153 -27315 0 0 *6D
1580612874.11,$M4.1 62257 1045 809 -22153 -27315 0 0 *66
1580612875.19,$M4.1 62258 1047 809 -22153 -27315 0 0 *6B
1580612876.28,$M4.1 62259 1043 809 -22153 -27315 0 0 *6E
1580612877.38,$M4.1 62260 1045 809 -22153 -27315 0 0 *62
1580612878.49,$M4.1 62261 1045 815 -22153 -27315 0 0 *6E
1580612879.6,$M4.1 62262 1043 813 -22153 -27315 0 0 *6D
1580612880.71,$M4.1 62263 1045 805 -22153 -27315 0 0 *6D
1580612881.81,$M4.1 62264 1043 791 -22153 -27315 0 0 *6E
1580612882.93,$M4.1 62265 1043 795 -22153 -27315 0 0 *6B
1580612884.0,$M4.1 62266 1043 797 -22153 -27315 0 0 *6A
1580612885.12,$M4.1 62267 1045 809 -22153 -27315 0 0 *65
1580612886.2,$M4.1 62268 1043 801 -22153 -27315 0 0 *64
1580612887.29,$M4.1 62269 1043 805 -22153 -27315 0 0 *61
1580612888.36,$M4.1 62270 1043 801 -22153 -27315 0 0 *6D
1580612889.48,$M4.1 62271 1043 795 -22153 -27315 0 0 *6E
1580612890.59,$M4.1 62272 1043 791 -22153 -27315 0 0 *69
1580612891.73,$M4.1 62273 1045 787 -22153 -27315 0 0 *69
1580612892.83,$M4.1 62274 1043 787 -22153 -27315 0 0 *68
1580612893.96,$M4.1 62275 1045 791 -22153 -27315 0 0 *68
1580612895.08,$M4.1 62276 1043 791 -22153 -27315 0 0 *6D
1580612896.2,$M4.1 62277 1041 791 -22153 -27315 0 0 *6E
1580612897.34,$M4.1 62278 1041 791 -22153 -27315 0 0 *61
1580612898.48,$M4.1 62279 1041 791 -22153 -27315 0 0 *60
1580612899.61,$M4.1 62280 1041 791 -22153 -27315 0 0 *66
1580612900.74,$M4.1 62281 1041 787 -22153 -27315 0 0 *60
1580612901.86,$M4.1 62282 1041 787 -22153 -27315 0 0 *63
1580612902.99,$M4.1 62283 1041 787 -22153 -27315 0 0 *62
1580612904.1,$M4.1 62284 1041 797 -22153 -27315 0 0 *64
1580612905.21,$M4.1 62285 1041 801 -22153 -27315 0 0 *65
1580612906.28,$M4.1 62286 1043 805 -22153 -27315 0 0 *60
1580612907.37,$M4.1 62287 1043 805 -22153 -27315 0 0 *61
1580612908.45,$M4.1 62288 1039 797 -22153 -27315 0 0 *67
1580612909.57,$M4.1 62289 1043 787 -22153 -27315 0 0 *6A
1580612910.7,$M4.1 62290 1041 777 -22153 -27315 0 0 *6F
1580612911.79,$M4.1 62291 1039 779 -22153 -27315 0 0 *6F
1580612912.9,$M4.1 62292 1041 779 -22153 -27315 0 0 *63
1580612914.02,$M4.1 62293 1041 779 -22153 -27315 0 0 *62
1580612915.12,$M4.1 62294 1039 777 -22153 -27315 0 0 *64
1580612916.24,$M4.1 62295 1039 773 -22153 -27315 0 0 *61
1580612917.36,$M4.1 62296 1039 777 -22153 -27315 0 0 *66
1580612918.49,$M4.1 62297 1041 783 -22153 -27315 0 0 *63
1580612919.61,$M4.1 62298 1039 787 -22153 -27315 0 0 *67
1580612920.74,$M4.1 62299 1041 791 -22153 -27315 0 0 *6E
1580612921.88,$M4.1 62300 1041 791 -22153 -27315 0 0 *6F
1580612922.99,$M4.1 62301 1039 791 -22153 -27315 0 0 *61
1580612924.08,$M4.1 62302 1039 797 -22153 -27315 0 0 *64
1580612925.21,$M4.1 62303 1041 813 -22153 -27315 0 0 *69
1580612926.31,$M4.1 62304 1041 809 -22153 -27315 0 0 *65
1580612927.4,$M4.1 62305 1043 801 -22153 -27315 0 0 *6E
1580612928.51,$M4.1 62306 1039 791 -22153 -27315 0 0 *66
1580612929.62,$M4.1 62307 1039 783 -22153 -27315 0 0 *64
1580612930.73,$M4.1 62308 1039 769 -22153 -27315 0 0 *6F
1580612931.82,$M4.1 62309 1039 733 -22153 -27315 0 0 *61
1580612932.9,$M4.1 62310 1039 709 -22153 -27315 0 0 *60
1580612933.99,$M4.1 62311 1039 701 -22153 -27315 0 0 *69
1580612935.11,$M4.1 62312 1037 705 -22153 -27315 0 0 *60
1580612936.22,$M4.1 62313 1035 705 -22153 -27315 0 0 *63
1580612937.32,$M4.1 62314 1035 705 -22153 -27315 0 0 *64
1580612938.46,$M4.1 62315 1035 715 -22153 -27315 0 0 *64
1580612939.58,$M4.1 62316 1031 729 -22153 -27315 0 0 *6C
1580612940.69,$M4.1 62317 1031 745 -22153 -27315 0 0 *67
1580612941.79,$M4.1 62318 1031 745 -22153 -27315 0 0 *68
1580612942.91,$M4.1 62319 1031 751 -22153 -27315 0 0 *6C
1580612944.01,$M4.1 62320 1031 751 -22153 -27315 0 0 *66
1580612945.11,$M4.1 62321 1029 751 -22153 -27315 0 0 *6E
1580612946.21,$M4.1 62322 1031 755 -22153 -27315 0 0 *60
1580612947.32,$M4.1 62323 1029 755 -22153 -27315 0 0 *68
1580612948.4,$M4.1 62324 1029 755 -22153 -27315 0 0 *6F
1580612949.49,$M4.1 62325 1029 759 -22153 -27315 0 0 *62
1580612950.57,$M4.1 62326 1029 759 -22153 -27315 0 0 *61
1580612951.69,$M4.1 62327 1031 751 -22153 -27315 0 0 *61
1580612952.82,$M4.1 62328 1031 747 -22153 -27315 0 0 *69
1580612953.94,$M4.1 62329 1031 745 -22153 -27315 0 0 *6A
1580612955.04,$M4.1 62330 1029 747 -22153 -27315 0 0 *69
1580612956.12,$M4.1 62331 1029 741 -22153 -27315 0 0 *6E
1580612957.24,$M4.1 62332 1027 745 -22153 -27315 0 0 *67
1580612958.38,$M4.1 62333 1027 747 -22153 -27315 0 0 *64
1580612959.49,$M4.1 62334 1027 755 -22153 -27315 0 0 *60
1580612960.61,$M4.1 62335 1027 751 -22153 -27315 0 0 *65
1580612961.74,$M4.1 62336 1027 761 -22153 -27315 0 0 *65
1580612962.83,$M4.1 62337 1029 759 -22153 -27315 0 0 *61
1580612963.93,$M4.1 62338 1031 741 -22153 -27315 0 0 *6E
1580612965.08,$M4.1 62339 1027 727 -22153 -27315 0 0 *68
1580612966.21,$M4.1 62340 1027 727 -22153 -27315 0 0 *66
1580612967.36,$M4.1 62341 1027 727 -22153 -27315 0 0 *67
1580612968.46,$M4.1 62342 1027 733 -22153 -27315 0 0 *61
1580612969.55,$M4.1 62343 1025 733 -22153 -27315 0 0 *62
1580612970.63,$M4.1 62344 1025 737 -22153 -27315 0 0 *61
1580612971.73,$M4.1 62345 1023 733 -22153 -27315 0 0 *62
1580612972.82,$M4.1 62346 1025 741 -22153 -27315 0 0 *62
1580612973.92,$M4.1 62347 1027 745 -22153 -27315 0 0 *65
1580612975.04,$M4.1 62348 1023 741 -22153 -27315 0 0 *6A
1580612976.14,$M4.1 62349 1023 737 -22153 -27315 0 0 *6A
1580612977.26,$M4.1 62350 1023 745 -22153 -27315 0 0 *67
1580612978.39,$M4.1 62351 1023 747 -22153 -27315 0 0 *64
1580612979.49,$M4.1 62352 1025 747 -22153 -27315 0 0 *61
1580612980.61,$M4.1 62353 1021 747 -22153 -27315 0 0 *64
1580612981.72,$M4.1 62354 1023 755 -22153 -27315 0 0 *62
1580612982.81,$M4.1 62355 1021 755 -22153 -27315 0 0 *61
1580612983.93,$M4.1 62356 1023 755 -22153 -27315 0 0 *60
1580612985.03,$M4.1 62357 1023 759 -22153 -27315 0 0 *6D
1580612986.16,$M4.1 62358 1023 765 -22153 -27315 0 0 *6D
1580612987.29,$M4.1 62359 1023 761 -22153 -27315 0 0 *68
1580612988.41,$M4.1 62360 1025 765 -22153 -27315 0 0 *60
1580612989.55,$M4.1 62361 1023 765 -22153 -27315 0 0 *67
1580612990.68,$M4.1 62362 1023 777 -22153 -27315 0 0 *67
1580612991.81,$M4.1 62363 1023 769 -22153 -27315 0 0 *69
1580612992.9,$M4.1 62364 1025 779 -22153 -27315 0 0 *69
1580612994.0,$M4.1 62365 1025 787 -22153 -27315 0 0 *69
1580612995.11,$M4.1 62366 1025 777 -22153 -27315 0 0 *65
1580612996.22,$M4.1 62367 1025 777 -22153 -27315 0 0 *64
1580612997.32,$M4.1 62368 1025 765 -22153 -27315 0 0 *68
1580612998.45,$M4.1 62369 1027 769 -22153 -27315 0 0 *67
1580612999.57,$M4.1 62370 1025 761 -22153 -27315 0 0 *65
1580613000.69,$M4.1 62371 1023 755 -22153 -27315 0 0 *65
1580613001.82,$M4.1 62372 1027 761 -22153 -27315 0 0 *65
1580613002.94,$M4.1 62373 1027 759 -22153 -27315 0 0 *6F
1580613004.02,$M4.1 62374 1025 755 -22153 -27315 0 0 *66
1580613005.12,$M4.1 62375 1023 733 -22153 -27315 0 0 *61
1580613006.26,$M4.1 62376 1023 715 -22153 -27315 0 0 *66
1580613007.36,$M4.1 62377 1021 719 -22153 -27315 0 0 *69
1580613008.46,$M4.1 62378 1021 729 -22153 -27315 0 0 *65
1580613009.59,$M4.1 62379 1023 727 -22153 -27315 0 0 *68
1580613010.69,$M4.1 62380 1023 733 -22153 -27315 0 0 *6B
1580613011.78,$M4.1 62381 1021 737 -22153 -27315 0 0 *6C
1580613012.86,$M4.1 62382 1021 733 -22153 -27315 0 0 *6B
1580613013.96,$M4.1 62383 1023 741 -22153 -27315 0 0 *6D
1580613015.05,$M4.1 62384 1021 737 -22153 -27315 0 0 *69
1580613016.13,$M4.1 62385 1021 741 -22153 -27315 0 0 *69
1580613017.22,$M4.1 62386 1021 745 -22153 -27315 0 0 *6E
1580613018.31,$M4.1 62387 1021 741 -22153 -27315 0 0 *6B
1580613019.37,$M4.1 62388 1021 745 -22153 -27315 0 0 *60
1580613020.46,$M4.1 62389 1021 737 -22153 -27315 0 0 *64
1580613021.55,$M4.1 62390 1021 741 -22153 -27315 0 0 *6D
1580613022.66,$M4.1 62391 1021 747 -22153 -27315 0 0 *6A
1580613023.76,$M4.1 62392 1021 747 -22153 -27315 0 0 *69
1580613024.88,$M4.1 62393 1021 747 -22153 -27315 0 0 *68
1580613025.98,$M4.1 62394 1021 747 -22153 -27315 0 0 *6F
1580613027.07,$M4.1 62395 1021 745 -22153 -27315 0 0 *6C
1580613028.18,$M4.1 62396 1019 737 -22153 -27315 0 0 *61
1580613029.29,$M4.1 62397 1019 737 -22153 -27315 0 0 *60
1580613030.42,$M4.1 62398 1015 727 -22153 -27315 0 0 *62
1580613031.57,$M4.1 62399 1015 727 -22153 -27315 0 0 *63
1580613032.7,$M4.1 62400 1019 723 -22153 -27315 0 0 *6C
1580613033.85,$M4.1 62401 1019 727 -22153 -27315 0 0 *69
1580613034.95,$M4.1 62402 1015 733 -22153 -27315 0 0 *63
1580613036.07,$M4.1 62403 1015 737 -22153 -27315 0 0 *66
1580613037.17,$M4.1 62404 1015 741 -22153 -27315 0 0 *60
1580613038.29,$M4.1 62405 1015 741 -22153 -27315 0 0 *61
1580613039.39,$M4.1 62406 1019 737 -22153 -27315 0 0 *6F
1580613040.52,$M4.1 62407 1019 727 -22153 -27315 0 0 *6F
1580613041.67,$M4.1 62408 1015 723 -22153 -27315 0 0 *68
1580613042.77,$M4.1 62409 1015 733 -22153 -27315 0 0 *68
1580613043.89,$M4.1 62410 1019 737 -22153 -27315 0 0 *68
1580613045.01,$M4.1 62411 1015 741 -22153 -27315 0 0 *64
1580613046.11,$M4.1 62412 1015 737 -22153 -27315 0 0 *66
1580613047.23,$M4.1 62413 1015 741 -22153 -27315 0 0 *66
1580613048.36,$M4.1 62414 1015 747 -22153 -27315 0 0 *67
1580613049.45,$M4.1 62415 1013 741 -22153 -27315 0 0 *66
1580613050.53,$M4.1 62416 1013 745 -22153 -27315 0 0 *61
1580613051.63,$M4.1 62417 1013 747 -22153 -27315 0 0 *62
1580613052.75,$M4.1 62418 1013 747 -22153 -27315 0 0 *6D
1580613053.83,$M4.1 62419 1013 745 -22153 -27315 0 0 *6E
1580613054.95,$M4.1 62420 1015 745 -22153 -27315 0 0 *62
1580613056.05,$M4.1 62421 1015 745 -22153 -27315 0 0 *63
1580613057.14,$M4.1 62422 1013 737 -22153 -27315 0 0 *63
1580613058.29,$M4.1 62423 1011 727 -22153 -27315 0 0 *61
1580613059.4,$M4.1 62424 1013 727 -22153 -27315 0 0 *64
1580613060.52,$M4.1 62425 1011 729 -22153 -27315 0 0 *69
1580613061.61,$M4.1 62426 1013 741 -22153 -27315 0 0 *66
1580613062.72,$M4.1 62427 1011 729 -22153 -27315 0 0 *6B
1580613063.84,$M4.1 62428 1011 737 -22153 -27315 0 0 *6B
1580613064.94,$M4.1 62429 1011 741 -22153 -27315 0 0 *6B
1580613066.03,$M4.1 62430 1013 745 -22153 -27315 0 0 *65
1580613067.14,$M4.1 62431 1013 747 -22153 -27315 0 0 *66
1580613068.23,$M4.1 62432 1013 759 -22153 -27315 0 0 *6A
1580613069.35,$M4.1 62433 1011 759 -22153 -27315 0 0 *69
1580613070.43,$M4.1 62434 1013 755 -22153 -27315 0 0 *60
1580613071.55,$M4.1 62435 1011 755 -22153 -27315 0 0 *63
1580613072.67,$M4.1 62436 1015 755 -22153 -27315 0 0 *64
1580613073.8,$M4.1 62437 1015 769 -22153 -27315 0 0 *6A
1580613074.92,$M4.1 62438 1013 773 -22153 -27315 0 0 *68
1580613076.03,$M4.1 62439 1013 773 -22153 -27315 0 0 *69
1580613077.17,$M4.1 62440 1015 769 -22153 -27315 0 0 *6A
1580613078.28,$M4.1 62441 1013 761 -22153 -27315 0 0 *65
1580613079.39,$M4.1 62442 1013 765 -22153 -27315 0 0 *62
1580613080.52,$M4.1 62443 1015 765 -22153 -27315 0 0 *65
1580613081.6,$M4.1 62444 1013 759 -22153 -27315 0 0 *6B
1580613082.72,$M4.1 62445 1013 747 -22153 -27315 0 0 *65
1580613083.81,$M4.1 62446 1013 745 -22153 -27315 0 0 *64
1580613084.89,$M4.1 62447 1013 745 -22153 -27315 0 0 *65
1580613085.96,$M4.1 62448 1013 741 -22153 -27315 0 0 *6E
1580613087.05,$M4.1 62449 1013 737 -22153 -27315 0 0 *6E
1580613088.13,$M4.1 62450 1013 741 -22153 -27315 0 0 *67
1580613089.25,$M4.1 62451 1011 737 -22153 -27315 0 0 *65
1580613090.37,$M4.1 62452 1011 733 -22153 -27315 0 0 *62
1580613091.5,$M4.1 62453 1011 723 -22153 -27315 0 0 *62
1580613092.65,$M4.1 62454 1011 715 -22153 -27315 0 0 *60
1580613093.73,$M4.1 62455 1013 729 -22153 -27315 0 0 *6C
1580613094.82,$M4.1 62456 1013 733 -22153 -27315 0 0 *64
1580613095.94,$M4.1 62457 1011 733 -22153 -27315 0 0 *67
1580613097.07,$M4.1 62458 1011 747 -22153 -27315 0 0 *6B
1580613098.19,$M4.1 62459 1007 737 -22153 -27315 0 0 *6A
1580613099.31,$M4.1 62460 1011 745 -22153 -27315 0 0 *62
1580613100.42,$M4.1 62461 1011 751 -22153 -27315 0 0 *66
1580613101.52,$M4.1 62462 1009 747 -22153 -27315 0 0 *6B
1580613102.64,$M4.1 62463 1011 741 -22153 -27315 0 0 *65
1580613103.76,$M4.1 62464 1013 747 -22153 -27315 0 0 *66
1580613104.84,$M4.1 62465 1009 745 -22153 -27315 0 0 *6E
1580613105.93,$M4.1 62466 1009 751 -22153 -27315 0 0 *68
1580613107.03,$M4.1 62467 1011 759 -22153 -27315 0 0 *68
1580613108.16,$M4.1 62468 1011 755 -22153 -27315 0 0 *6B
1580613109.28,$M4.1 62469 1011 755 -22153 -27315 0 0 *6A
1580613110.37,$M4.1 62470 1009 751 -22153 -27315 0 0 *6F
1580613111.48,$M4.1 62471 1011 755 -22153 -27315 0 0 *63
1580613112.57,$M4.1 62472 1013 759 -22153 -27315 0 0 *6E
1580613113.68,$M4.1 62473 1011 751 -22153 -27315 0 0 *65
1580613114.8,$M4.1 62474 1007 745 -22153 -27315 0 0 *60
1580613115.89,$M4.1 62475 1009 733 -22153 -27315 0 0 *6E
1580613116.96,$M4.1 62476 1009 733 -22153 -27315 0 0 *6D
1580613118.07,$M4.1 62477 1009 727 -22153 -27315 0 0 *69
1580613119.19,$M4.1 62478 1007 733 -22153 -27315 0 0 *6D
1580613120.28,$M4.1 62479 1009 737 -22153 -27315 0 0 *66
1580613121.39,$M4.1 62480 1007 741 -22153 -27315 0 0 *6F
1580613122.51,$M4.1 62481 1007 737 -22153 -27315 0 0 *6F
1580613123.61,$M4.1 62482 1007 737 -22153 -27315 0 0 *6C
1580613124.71,$M4.1 62483 1009 751 -22153 -27315 0 0 *63
1580613125.83,$M4.1 62484 1007 759 -22153 -27315 0 0 *62
1580613126.95,$M4.1 62485 1007 755 -22153 -27315 0 0 *6F
1580613128.05,$M4.1 62486 1009 765 -22153 -27315 0 0 *61
1580613129.2,$M4.1 62487 1007 761 -22153 -27315 0 0 *6A
1580613130.3,$M4.1 62488 1009 765 -22153 -27315 0 0 *6F
1580613131.42,$M4.1 62489 1009 761 -22153 -27315 0 0 *6A
1580613132.54,$M4.1 62490 1009 769 -22153 -27315 0 0 *6A
1580613133.67,$M4.1 62491 1011 765 -22153 -27315 0 0 *6E
1580613134.75,$M4.1 62492 1009 755 -22153 -27315 0 0 *67
1580613135.87,$M4.1 62493 1007 755 -22153 -27315 0 0 *68
1580613136.99,$M4.1 62494 1007 751 -22153 -27315 0 0 *6B
1580613138.14,$M4.1 62495 1007 747 -22153 -27315 0 0 *6D
1580613139.26,$M4.1 62496 1007 733 -22153 -27315 0 0 *6D
1580613140.37,$M4.1 62497 1007 737 -22153 -27315 0 0 *68
1580613141.46,$M4.1 62498 1009 741 -22153 -27315 0 0 *68
1580613142.54,$M4.1 62499 1009 745 -22153 -27315 0 0 *6D
1580613143.64,$M4.1 62500 1007 737 -22153 -27315 0 0 *67
1580613144.76,$M4.1 62501 1007 733 -22153 -27315 0 0 *62
1580613145.88,$M4.1 62502 1009 727 -22153 -27315 0 0 *6A
1580613147.03,$M4.1 62503 1007 727 -22153 -27315 0 0 *65
1580613148.13,$M4.1 62504 1007 733 -22153 -27315 0 0 *67
1580613149.26,$M4.1 62505 1005 727 -22153 -27315 0 0 *61
1580613150.38,$M4.1 62506 1005 727 -22153 -27315 0 0 *62
1580613151.48,$M4.1 62507 1005 729 -22153 -27315 0 0 *6D
1580613152.58,$M4.1 62508 1007 741 -22153 -27315 0 0 *6E
1580613153.67,$M4.1 62509 1009 737 -22153 -27315 0 0 *60
1580613154.79,$M4.1 62510 1007 737 -22153 -27315 0 0 *66
1580613155.9,$M4.1 62511 1005 723 -22153 -27315 0 0 *60
1580613157.04,$M4.1 62512 1005 727 -22153 -27315 0 0 *67
1580613158.15,$M4.1 62513 1005 723 -22153 -27315 0 0 *62
1580613159.24,$M4.1 62514 1005 733 -22153 -27315 0 0 *64
1580613160.32,$M4.1 62515 1003 741 -22153 -27315 0 0 *66
