1581995191.25,$M4.1 49857 321 291 -22153 -27315 0 0 *5E
1581995192.38,$M4.1 49858 319 295 -22153 -27315 0 0 *5E
1581995193.49,$M4.1 49859 321 299 -22153 -27315 0 0 *58
1581995194.59,$M4.1 49860 321 295 -22153 -27315 0 0 *5E
1581995195.71,$M4.1 49861 321 281 -22153 -27315 0 0 *5A
1581995196.84,$M4.1 49862 321 273 -22153 -27315 0 0 *54
1581995197.94,$M4.1 49863 321 261 -22153 -27315 0 0 *56
1581995199.06,$M4.1 49864 321 269 -22153 -27315 0 0 *59
1581995200.19,$M4.1 49865 321 259 -22153 -27315 0 0 *5B
1581995201.32,$M4.1 49866 321 259 -22153 -27315 0 0 *58
1581995202.47,$M4.1 49867 319 255 -22153 -27315 0 0 *5E
1581995203.57,$M4.1 49868 321 265 -22153 -27315 0 0 *59
1581995204.69,$M4.1 49869 325 269 -22153 -27315 0 0 *50
1581995205.79,$M4.1 49870 321 261 -22153 -27315 0 0 *54
1581995206.93,$M4.1 49871 319 261 -22153 -27315 0 0 *5E
1581995208.04,$M4.1 49872 319 265 -22153 -27315 0 0 *59
1581995209.19,$M4.1 49873 319 269 -22153 -27315 0 0 *54
1581995210.31,$M4.1 49874 321 273 -22153 -27315 0 0 *53
1581995211.44,$M4.1 49875 325 277 -22153 -27315 0 0 *52
1581995212.56,$M4.1 49876 325 281 -22153 -27315 0 0 *58
1581995213.69,$M4.1 49877 321 277 -22153 -27315 0 0 *54
1581995214.81,$M4.1 49878 321 277 -22153 -27315 0 0 *5B
1581995215.94,$M4.1 49879 321 281 -22153 -27315 0 0 *53
1581995217.06,$M4.1 49880 321 281 -22153 -27315 0 0 *55
1581995218.19,$M4.1 49881 321 289 -22153 -27315 0 0 *5C
1581995219.29,$M4.1 49882 321 291 -22153 -27315 0 0 *56
1581995220.38,$M4.1 49883 325 299 -22153 -27315 0 0 *5B
1581995221.48,$M4.1 49884 325 291 -22153 -27315 0 0 *54
1581995222.61,$M4.1 49885 325 285 -22153 -27315 0 0 *50
1581995223.7,$M4.1 49886 325 291 -22153 -27315 0 0 *56
1581995224.83,$M4.1 49887 321 285 -22153 -27315 0 0 *56
1581995225.95,$M4.1 49888 321 281 -22153 -27315 0 0 *5D
1581995227.08,$M4.1 49889 325 285 -22153 -27315 0 0 *5C
1581995228.19,$M4.1 49890 325 291 -22153 -27315 0 0 *51
1581995229.3,$M4.1 49891 321 285 -22153 -27315 0 0 *51
1581995230.42,$M4.1 49892 321 285 -22153 -27315 0 0 *52
1581995231.55,$M4.1 49893 325 289 -22153 -27315 0 0 *5B
1581995232.67,$M4.1 49894 321 281 -22153 -27315 0 0 *50
1581995233.8,$M4.1 49895 321 289 -22153 -27315 0 0 *59
1581995234.89,$M4.1 49896 325 295 -22153 -27315 0 0 *53
1581995236.02,$M4.1 49897 325 303 -22153 -27315 0 0 *5C
1581995237.12,$M4.1 49898 325 295 -22153 -27315 0 0 *5D
1581995238.24,$M4.1 49899 325 289 -22153 -27315 0 0 *51
1581995239.36,$M4.1 49900 325 285 -22153 -27315 0 0 *5C
1581995240.46,$M4.1 49901 321 265 -22153 -27315 0 0 *57
1581995241.58,$M4.1 49902 325 269 -22153 -27315 0 0 *5C
1581995242.71,$M4.1 49903 325 259 -22153 -27315 0 0 *5E
1581995243.83,$M4.1 49904 321 255 -22153 -27315 0 0 *51
1581995244.96,$M4.1 49905 321 259 -22153 -27315 0 0 *5C
1581995246.06,$M4.1 49906 325 261 -22153 -27315 0 0 *50
1581995247.18,$M4.1 49907 321 255 -22153 -27315 0 0 *52
1581995248.31,$M4.1 49908 325 243 -22153 -27315 0 0 *5E
1581995249.44,$M4.1 49909 321 239 -22153 -27315 0 0 *56
1581995250.56,$M4.1 49910 325 239 -22153 -27315 0 0 *5A
1581995251.7,$M4.1 49911 321 239 -22153 -27315 0 0 *5F
1581995252.81,$M4.1 49912 321 247 -22153 -27315 0 0 *55
1581995253.95,$M4.1 49913 321 251 -22153 -27315 0 0 *53
1581995255.08,$M4.1 49914 321 239 -22153 -27315 0 0 *5A
1581995256.21,$M4.1 49915 321 239 -22153 -27315 0 0 *5B
1581995257.33,$M4.1 49916 321 239 -22153 -27315 0 0 *58
1581995258.45,$M4.1 49917 321 231 -22153 -27315 0 0 *51
1581995259.53,$M4.1 49918 321 235 -22153 -27315 0 0 *5A
1581995260.63,$M4.1 49919 321 261 -22153 -27315 0 0 *5A
1581995261.78,$M4.1 49920 319 269 -22153 -27315 0 0 *53
1581995262.92,$M4.1 49921 325 281 -22153 -27315 0 0 *5B
1581995264.03,$M4.1 49922 325 277 -22153 -27315 0 0 *51
1581995265.14,$M4.1 49923 321 261 -22153 -27315 0 0 *53
1581995266.25,$M4.1 49924 321 255 -22153 -27315 0 0 *53
1581995267.42,$M4.1 49925 319 259 -22153 -27315 0 0 *55
1581995268.52,$M4.1 49926 317 261 -22153 -27315 0 0 *53
1581995269.62,$M4.1 49927 321 261 -22153 -27315 0 0 *57
1581995270.77,$M4.1 49928 319 269 -22153 -27315 0 0 *5B
1581995271.89,$M4.1 49929 321 273 -22153 -27315 0 0 *5A
1581995273.04,$M4.1 49930 319 273 -22153 -27315 0 0 *59
1581995274.15,$M4.1 49931 325 269 -22153 -27315 0 0 *5C
1581995275.25,$M4.1 49932 321 261 -22153 -27315 0 0 *53
1581995276.35,$M4.1 49933 321 261 -22153 -27315 0 0 *52
1581995277.46,$M4.1 49934 321 261 -22153 -27315 0 0 *55
1581995278.59,$M4.1 49935 319 261 -22153 -27315 0 0 *5F
1581995279.69,$M4.1 49936 321 265 -22153 -27315 0 0 *53
1581995280.81,$M4.1 49937 321 273 -22153 -27315 0 0 *55
1581995281.91,$M4.1 49938 321 265 -22153 -27315 0 0 *5D
1581995283.03,$M4.1 49939 321 261 -22153 -27315 0 0 *58
1581995284.13,$M4.1 49940 321 265 -22153 -27315 0 0 *52
1581995285.24,$M4.1 49941 321 269 -22153 -27315 0 0 *5F
1581995286.38,$M4.1 49942 321 273 -22153 -27315 0 0 *57
1581995287.5,$M4.1 49943 325 289 -22153 -27315 0 0 *57
1581995288.63,$M4.1 49944 321 285 -22153 -27315 0 0 *58
1581995289.75,$M4.1 49945 321 285 -22153 -27315 0 0 *59
1581995290.86,$M4.1 49946 321 285 -22153 -27315 0 0 *5A
1581995292.0,$M4.1 49947 321 281 -22153 -27315 0 0 *5F
1581995293.13,$M4.1 49948 321 281 -22153 -27315 0 0 *50
1581995294.25,$M4.1 49949 325 285 -22153 -27315 0 0 *51
1581995295.36,$M4.1 49950 325 277 -22153 -27315 0 0 *54
1581995296.51,$M4.1 49951 327 277 -22153 -27315 0 0 *57
1581995297.63,$M4.1 49952 321 265 -22153 -27315 0 0 *51
1581995298.75,$M4.1 49953 325 277 -22153 -27315 0 0 *57
1581995299.88,$M4.1 49954 321 277 -22153 -27315 0 0 *54
1581995301.0,$M4.1 49955 325 285 -22153 -27315 0 0 *5C
1581995302.13,$M4.1 49956 321 281 -22153 -27315 0 0 *5F
1581995303.23,$M4.1 49957 325 291 -22153 -27315 0 0 *5B
1581995304.35,$M4.1 49958 325 289 -22153 -27315 0 0 *5D
1581995305.47,$M4.1 49959 325 289 -22153 -27315 0 0 *5C
1581995306.58,$M4.1 49960 325 285 -22153 -27315 0 0 *5A
1581995307.72,$M4.1 49961 321 277 -22153 -27315 0 0 *52
1581995308.83,$M4.1 49962 321 269 -22153 -27315 0 0 *5E
1581995309.97,$M4.1 49963 325 273 -22153 -27315 0 0 *50
1581995311.09,$M4.1 49964 325 273 -22153 -27315 0 0 *57
1581995312.2,$M4.1 49965 321 277 -22153 -27315 0 0 *56
1581995313.34,$M4.1 49966 325 281 -22153 -27315 0 0 *58
1581995314.45,$M4.1 49967 325 281 -22153 -27315 0 0 *59
1581995315.59,$M4.1 49968 325 281 -22153 -27315 0 0 *56
1581995316.7,$M4.1 49969 325 285 -22153 -27315 0 0 *53
1581995317.84,$M4.1 49970 321 281 -22153 -27315 0 0 *5B
1581995318.95,$M4.1 49971 325 285 -22153 -27315 0 0 *5A
1581995320.07,$M4.1 49972 325 281 -22153 -27315 0 0 *5D
1581995321.2,$M4.1 49973 325 281 -22153 -27315 0 0 *5C
1581995322.32,$M4.1 49974 325 281 -22153 -27315 0 0 *5B
1581995323.49,$M4.1 49975 327 281 -22153 -27315 0 0 *58
1581995324.63,$M4.1 49976 327 281 -22153 -27315 0 0 *5B
1581995325.78,$M4.1 49977 327 285 -22153 -27315 0 0 *5E
1581995326.93,$M4.1 49978 327 281 -22153 -27315 0 0 *55
1581995328.07,$M4.1 49979 329 281 -22153 -27315 0 0 *5A
1581995329.18,$M4.1 49980 327 265 -22153 -27315 0 0 *58
1581995330.33,$M4.1 49981 327 269 -22153 -27315 0 0 *55
1581995331.48,$M4.1 49982 327 269 -22153 -27315 0 0 *56
1581995332.63,$M4.1 49983 327 277 -22153 -27315 0 0 *58
1581995333.78,$M4.1 49984 327 281 -22153 -27315 0 0 *56
1581995334.93,$M4.1 49985 327 289 -22153 -27315 0 0 *5F
1581995336.05,$M4.1 49986 327 295 -22153 -27315 0 0 *51
1581995337.18,$M4.1 49987 329 303 -22153 -27315 0 0 *50
1581995338.33,$M4.1 49988 329 307 -22153 -27315 0 0 *5B
1581995339.46,$M4.1 49989 329 303 -22153 -27315 0 0 *5E
1581995340.56,$M4.1 49990 329 295 -22153 -27315 0 0 *58
1581995341.68,$M4.1 49991 327 295 -22153 -27315 0 0 *57
1581995342.78,$M4.1 49992 329 295 -22153 -27315 0 0 *5A
1581995343.92,$M4.1 49993 329 289 -22153 -27315 0 0 *56
1581995345.05,$M4.1 49994 329 281 -22153 -27315 0 0 *59
1581995346.18,$M4.1 49995 327 277 -22153 -27315 0 0 *5F
1581995347.33,$M4.1 49996 327 269 -22153 -27315 0 0 *53
1581995348.45,$M4.1 49997 329 265 -22153 -27315 0 0 *50
1581995349.55,$M4.1 49998 329 265 -22153 -27315 0 0 *5F
1581995350.68,$M4.1 49999 327 265 -22153 -27315 0 0 *50
1581995351.8,$M4.1 50000 329 273 -22153 -27315 0 0 *58
1581995352.93,$M4.1 50001 329 281 -22153 -27315 0 0 *54
1581995354.07,$M4.1 50002 329 285 -22153 -27315 0 0 *53
1581995355.17,$M4.1 50003 329 295 -22153 -27315 0 0 *53
1581995356.27,$M4.1 50004 329 291 -22153 -27315 0 0 *50
1581995357.42,$M4.1 50005 327 289 -22153 -27315 0 0 *56
1581995358.55,$M4.1 50006 329 289 -22153 -27315 0 0 *5B
1581995359.65,$M4.1 50007 329 295 -22153 -27315 0 0 *57
1581995360.79,$M4.1 50008 329 303 -22153 -27315 0 0 *56
1581995361.9,$M4.1 50009 327 295 -22153 -27315 0 0 *57
1581995363.04,$M4.1 50010 327 295 -22153 -27315 0 0 *5F
1581995364.19,$M4.1 50011 331 303 -22153 -27315 0 0 *57
1581995365.33,$M4.1 50012 327 303 -22153 -27315 0 0 *53
1581995366.5,$M4.1 50013 331 307 -22153 -27315 0 0 *51
1581995367.66,$M4.1 50014 333 303 -22153 -27315 0 0 *50
1581995368.81,$M4.1 50015 331 303 -22153 -27315 0 0 *53
1581995369.95,$M4.1 50016 329 303 -22153 -27315 0 0 *59
1581995371.08,$M4.1 50017 331 291 -22153 -27315 0 0 *5B
1581995372.23,$M4.1 50018 331 281 -22153 -27315 0 0 *55
1581995373.38,$M4.1 50019 331 281 -22153 -27315 0 0 *54
1581995374.53,$M4.1 50020 331 281 -22153 -27315 0 0 *5E
1581995375.68,$M4.1 50021 331 285 -22153 -27315 0 0 *5B
1581995376.83,$M4.1 50022 331 285 -22153 -27315 0 0 *58
1581995377.97,$M4.1 50023 331 285 -22153 -27315 0 0 *59
1581995379.12,$M4.1 50024 331 289 -22153 -27315 0 0 *52
1581995380.23,$M4.1 50025 329 291 -22153 -27315 0 0 *53
1581995381.34,$M4.1 50026 331 291 -22153 -27315 0 0 *59
1581995382.48,$M4.1 50027 331 291 -22153 -27315 0 0 *58
1581995383.59,$M4.1 50028 331 295 -22153 -27315 0 0 *53
1581995384.73,$M4.1 50029 331 295 -22153 -27315 0 0 *52
1581995385.86,$M4.1 50030 333 299 -22153 -27315 0 0 *54
1581995386.98,$M4.1 50031 331 299 -22153 -27315 0 0 *57
1581995388.11,$M4.1 50032 331 299 -22153 -27315 0 0 *54
1581995389.23,$M4.1 50033 333 299 -22153 -27315 0 0 *57
1581995390.38,$M4.1 50034 333 299 -22153 -27315 0 0 *50
1581995391.49,$M4.1 50035 331 299 -22153 -27315 0 0 *53
1581995392.66,$M4.1 50036 333 307 -22153 -27315 0 0 *54
1581995393.79,$M4.1 50037 333 299 -22153 -27315 0 0 *53
1581995394.91,$M4.1 50038 331 299 -22153 -27315 0 0 *5E
1581995396.07,$M4.1 50039 333 303 -22153 -27315 0 0 *5F
1581995397.21,$M4.1 50040 331 295 -22153 -27315 0 0 *5D
1581995398.36,$M4.1 50041 333 303 -22153 -27315 0 0 *50
1581995399.49,$M4.1 50042 333 299 -22153 -27315 0 0 *51
1581995400.66,$M4.1 50043 333 303 -22153 -27315 0 0 *52
1581995401.79,$M4.1 50044 333 299 -22153 -27315 0 0 *57
1581995402.92,$M4.1 50045 333 295 -22153 -27315 0 0 *5A
1581995404.06,$M4.1 50046 333 291 -22153 -27315 0 0 *5D
1581995405.19,$M4.1 50047 331 299 -22153 -27315 0 0 *56
1581995406.32,$M4.1 50048 335 307 -22153 -27315 0 0 *5B
1581995407.47,$M4.1 50049 331 307 -22153 -27315 0 0 *5E
1581995408.64,$M4.1 50050 333 311 -22153 -27315 0 0 *53
1581995409.8,$M4.1 50051 333 311 -22153 -27315 0 0 *52
1581995410.97,$M4.1 50052 333 315 -22153 -27315 0 0 *55
1581995412.13,$M4.1 50053 333 315 -22153 -27315 0 0 *54
1581995413.25,$M4.1 50054 331 291 -22153 -27315 0 0 *5C
1581995414.41,$M4.1 50055 333 289 -22153 -27315 0 0 *56
1581995415.56,$M4.1 50056 333 289 -22153 -27315 0 0 *55
1581995416.73,$M4.1 50057 333 285 -22153 -27315 0 0 *58
1581995417.88,$M4.1 50058 333 289 -22153 -27315 0 0 *5B
1581995419.03,$M4.1 50059 333 289 -22153 -27315 0 0 *5A
1581995420.14,$M4.1 50060 335 291 -22153 -27315 0 0 *5F
1581995421.29,$M4.1 50061 331 285 -22153 -27315 0 0 *5F
1581995422.43,$M4.1 50062 333 291 -22153 -27315 0 0 *5B
1581995423.56,$M4.1 50063 335 303 -22153 -27315 0 0 *56
1581995424.69,$M4.1 50064 335 307 -22153 -27315 0 0 *55
1581995425.86,$M4.1 50065 333 303 -22153 -27315 0 0 *56
1581995426.96,$M4.1 50066 335 295 -22153 -27315 0 0 *5D
1581995428.11,$M4.1 50067 331 269 -22153 -27315 0 0 *5B
1581995429.27,$M4.1 50068 333 281 -22153 -27315 0 0 *50
1581995430.42,$M4.1 50069 333 281 -22153 -27315 0 0 *51
1581995431.56,$M4.1 50070 333 291 -22153 -27315 0 0 *58
1581995432.7,$M4.1 50071 331 289 -22153 -27315 0 0 *52
1581995433.84,$M4.1 50072 333 295 -22153 -27315 0 0 *5E
1581995434.99,$M4.1 50073 331 289 -22153 -27315 0 0 *50
1581995436.12,$M4.1 50074 333 291 -22153 -27315 0 0 *5C
1581995437.25,$M4.1 50075 333 299 -22153 -27315 0 0 *55
1581995438.39,$M4.1 50076 335 307 -22153 -27315 0 0 *56
1581995439.54,$M4.1 50077 335 303 -22153 -27315 0 0 *53
1581995440.69,$M4.1 50078 333 303 -22153 -27315 0 0 *5A
1581995441.85,$M4.1 50079 337 307 -22153 -27315 0 0 *5B
1581995442.98,$M4.1 50080 335 311 -22153 -27315 0 0 *58
1581995444.13,$M4.1 50081 335 307 -22153 -27315 0 0 *5E
1581995445.27,$M4.1 50082 335 303 -22153 -27315 0 0 *59
1581995446.4,$M4.1 50083 333 299 -22153 -27315 0 0 *5C
1581995447.53,$M4.1 50084 335 303 -22153 -27315 0 0 *5F
1581995448.65,$M4.1 50085 337 299 -22153 -27315 0 0 *5E
1581995449.77,$M4.1 50086 335 299 -22153 -27315 0 0 *5F
1581995450.9,$M4.1 50087 333 291 -22153 -27315 0 0 *50
1581995452.03,$M4.1 50088 333 291 -22153 -27315 0 0 *5F
1581995453.13,$M4.1 50089 335 299 -22153 -27315 0 0 *50
1581995454.27,$M4.1 50090 337 299 -22153 -27315 0 0 *5A
1581995455.4,$M4.1 50091 333 295 -22153 -27315 0 0 *53
1581995456.5,$M4.1 50092 335 295 -22153 -27315 0 0 *56
1581995457.64,$M4.1 50093 333 291 -22153 -27315 0 0 *55
1581995458.77,$M4.1 50094 333 295 -22153 -27315 0 0 *56
1581995459.87,$M4.1 50095 335 295 -22153 -27315 0 0 *51
1581995461.0,$M4.1 50096 337 299 -22153 -27315 0 0 *5C
1581995462.15,$M4.1 50097 335 307 -22153 -27315 0 0 *59
1581995463.29,$M4.1 50098 335 311 -22153 -27315 0 0 *51
1581995464.42,$M4.1 50099 335 307 -22153 -27315 0 0 *57
1581995465.54,$M4.1 50100 335 295 -22153 -27315 0 0 *5C
1581995466.64,$M4.1 50101 335 295 -22153 -27315 0 0 *5D
1581995467.74,$M4.1 50102 335 295 -22153 -27315 0 0 *5E
1581995468.85,$M4.1 50103 335 295 -22153 -27315 0 0 *5F
1581995469.96,$M4.1 50104 335 295 -22153 -27315 0 0 *58
1581995471.06,$M4.1 50105 335 295 -22153 -27315 0 0 *59
1581995472.19,$M4.1 50106 333 291 -22153 -27315 0 0 *58
1581995473.32,$M4.1 50107 333 299 -22153 -27315 0 0 *51
1581995474.46,$M4.1 50108 333 295 -22153 -27315 0 0 *52
1581995475.57,$M4.1 50109 335 295 -22153 -27315 0 0 *55
1581995476.71,$M4.1 50110 335 303 -22153 -27315 0 0 *53
1581995477.81,$M4.1 50111 335 299 -22153 -27315 0 0 *50
1581995478.94,$M4.1 50112 333 295 -22153 -27315 0 0 *59
1581995480.04,$M4.1 50113 335 295 -22153 -27315 0 0 *5E
1581995481.16,$M4.1 50114 335 295 -22153 -27315 0 0 *59
1581995482.31,$M4.1 50115 333 285 -22153 -27315 0 0 *5F
1581995483.44,$M4.1 50116 335 289 -22153 -27315 0 0 *56
1581995484.56,$M4.1 50117 335 289 -22153 -27315 0 0 *57
1581995485.69,$M4.1 50118 335 289 -22153 -27315 0 0 *58
1581995486.83,$M4.1 50119 335 285 -22153 -27315 0 0 *55
1581995487.96,$M4.1 50120 335 281 -22153 -27315 0 0 *5B
1581995489.09,$M4.1 50121 335 281 -22153 -27315 0 0 *5A
1581995490.19,$M4.1 50122 335 291 -22153 -27315 0 0 *58
1581995491.34,$M4.1 50123 331 285 -22153 -27315 0 0 *58
1581995492.48,$M4.1 50124 333 295 -22153 -27315 0 0 *5C
1581995493.61,$M4.1 50125 333 295 -22153 -27315 0 0 *5D
1581995494.71,$M4.1 50126 335 299 -22153 -27315 0 0 *54
1581995495.86,$M4.1 50127 335 307 -22153 -27315 0 0 *53
1581995496.99,$M4.1 50128 335 315 -22153 -27315 0 0 *5F
1581995498.14,$M4.1 50129 333 319 -22153 -27315 0 0 *54
1581995499.26,$M4.1 50130 335 325 -22153 -27315 0 0 *55
1581995500.38,$M4.1 50131 337 325 -22153 -27315 0 0 *56
1581995501.54,$M4.1 50132 337 323 -22153 -27315 0 0 *53
1581995502.64,$M4.1 50133 335 329 -22153 -27315 0 0 *5A
1581995503.78,$M4.1 50134 337 329 -22153 -27315 0 0 *5F
1581995504.91,$M4.1 50135 337 329 -22153 -27315 0 0 *5E
1581995506.06,$M4.1 50136 337 333 -22153 -27315 0 0 *56
1581995507.19,$M4.1 50137 335 345 -22153 -27315 0 0 *54
1581995508.31,$M4.1 50138 335 333 -22153 -27315 0 0 *5A
1581995509.44,$M4.1 50139 337 325 -22153 -27315 0 0 *5E
1581995510.58,$M4.1 50140 335 319 -22153 -27315 0 0 *5D
1581995511.74,$M4.1 50141 337 311 -22153 -27315 0 0 *56
1581995512.89,$M4.1 50142 337 315 -22153 -27315 0 0 *51
1581995514.06,$M4.1 50143 337 311 -22153 -27315 0 0 *54
1581995515.22,$M4.1 50144 337 311 -22153 -27315 0 0 *53
1581995516.37,$M4.1 50145 337 307 -22153 -27315 0 0 *55
1581995517.54,$M4.1 50146 337 303 -22153 -27315 0 0 *52
1581995518.67,$M4.1 50147 343 307 -22153 -27315 0 0 *54
1581995519.8,$M4.1 50148 337 295 -22153 -27315 0 0 *52
1581995520.95,$M4.1 50149 337 289 -22153 -27315 0 0 *5E
1581995522.08,$M4.1 50150 341 295 -22153 -27315 0 0 *5A
1581995523.22,$M4.1 50151 337 295 -22153 -27315 0 0 *5A
1581995524.35,$M4.1 50152 337 291 -22153 -27315 0 0 *5D
1581995525.45,$M4.1 50153 335 299 -22153 -27315 0 0 *56
1581995526.58,$M4.1 50154 341 299 -22153 -27315 0 0 *52
1581995527.69,$M4.1 50155 335 295 -22153 -27315 0 0 *5C
1581995528.79,$M4.1 50156 335 295 -22153 -27315 0 0 *5F
1581995529.9,$M4.1 50157 335 295 -22153 -27315 0 0 *5E
1581995531.05,$M4.1 50158 337 303 -22153 -27315 0 0 *5D
1581995532.22,$M4.1 50159 341 311 -22153 -27315 0 0 *5E
1581995533.35,$M4.1 50160 343 323 -22153 -27315 0 0 *57
1581995534.52,$M4.1 50161 337 315 -22153 -27315 0 0 *50
1581995535.68,$M4.1 50162 341 315 -22153 -27315 0 0 *52
1581995536.85,$M4.1 50163 341 311 -22153 -27315 0 0 *57
1581995537.98,$M4.1 50164 343 307 -22153 -27315 0 0 *55
1581995539.12,$M4.1 50165 337 295 -22153 -27315 0 0 *5D
1581995540.23,$M4.1 50166 337 295 -22153 -27315 0 0 *5E
1581995541.37,$M4.1 50167 341 299 -22153 -27315 0 0 *52
1581995542.53,$M4.1 50168 341 303 -22153 -27315 0 0 *5F
1581995543.7,$M4.1 50169 341 303 -22153 -27315 0 0 *5E
1581995544.86,$M4.1 50170 341 307 -22153 -27315 0 0 *52
1581995546.03,$M4.1 50171 341 311 -22153 -27315 0 0 *54
1581995547.18,$M4.1 50172 341 311 -22153 -27315 0 0 *57
1581995548.34,$M4.1 50173 337 311 -22153 -27315 0 0 *57
1581995549.51,$M4.1 50174 341 311 -22153 -27315 0 0 *51
1581995550.67,$M4.1 50175 341 307 -22153 -27315 0 0 *57
1581995551.8,$M4.1 50176 343 303 -22153 -27315 0 0 *52
1581995552.94,$M4.1 50177 343 289 -22153 -27315 0 0 *50
1581995554.09,$M4.1 50178 341 289 -22153 -27315 0 0 *5D
1581995555.22,$M4.1 50179 343 285 -22153 -27315 0 0 *52
1581995556.37,$M4.1 50180 341 289 -22153 -27315 0 0 *5A
1581995557.53,$M4.1 50181 341 289 -22153 -27315 0 0 *5B
1581995558.67,$M4.1 50182 341 295 -22153 -27315 0 0 *55
1581995559.8,$M4.1 50183 341 295 -22153 -27315 0 0 *54
1581995560.93,$M4.1 50184 341 295 -22153 -27315 0 0 *53
1581995562.07,$M4.1 50185 341 299 -22153 -27315 0 0 *5E
1581995563.2,$M4.1 50186 343 311 -22153 -27315 0 0 *5E
1581995564.35,$M4.1 50187 341 311 -22153 -27315 0 0 *5D
1581995565.51,$M4.1 50188 341 315 -22153 -27315 0 0 *56
1581995566.65,$M4.1 50189 343 323 -22153 -27315 0 0 *50
1581995567.78,$M4.1 50190 341 329 -22153 -27315 0 0 *50
1581995568.93,$M4.1 50191 341 325 -22153 -27315 0 0 *5D
1581995570.03,$M4.1 50192 343 329 -22153 -27315 0 0 *50
1581995571.18,$M4.1 50193 341 333 -22153 -27315 0 0 *58
1581995572.34,$M4.1 50194 341 333 -22153 -27315 0 0 *5F
1581995573.46,$M4.1 50195 343 337 -22153 -27315 0 0 *58
1581995574.6,$M4.1 50196 343 337 -22153 -27315 0 0 *5B
1581995575.73,$M4.1 50197 343 341 -22153 -27315 0 0 *5B
1581995576.88,$M4.1 50198 341 337 -22153 -27315 0 0 *57
1581995578.01,$M4.1 50199 343 337 -22153 -27315 0 0 *54
1581995579.14,$M4.1 50200 343 341 -22153 -27315 0 0 *56
1581995580.29,$M4.1 50201 345 337 -22153 -27315 0 0 *50
1581995581.43,$M4.1 50202 343 345 -22153 -27315 0 0 *50
1581995582.54,$M4.1 50203 343 349 -22153 -27315 0 0 *5D
1581995583.71,$M4.1 50204 345 341 -22153 -27315 0 0 *54
1581995584.84,$M4.1 50205 343 345 -22153 -27315 0 0 *57
1581995585.98,$M4.1 50206 343 341 -22153 -27315 0 0 *50
1581995587.12,$M4.1 50207 345 341 -22153 -27315 0 0 *57
1581995588.26,$M4.1 50208 347 345 -22153 -27315 0 0 *5E
1581995589.39,$M4.1 50209 347 345 -22153 -27315 0 0 *5F
1581995590.54,$M4.1 50210 345 337 -22153 -27315 0 0 *50
1581995591.66,$M4.1 50211 347 325 -22153 -27315 0 0 *50
1581995592.81,$M4.1 50212 345 311 -22153 -27315 0 0 *56
1581995593.97,$M4.1 50213 345 303 -22153 -27315 0 0 *54
1581995595.14,$M4.1 50214 345 307 -22153 -27315 0 0 *57
1581995596.29,$M4.1 50215 345 303 -22153 -27315 0 0 *52
1581995597.45,$M4.1 50216 345 311 -22153 -27315 0 0 *52
1581995598.58,$M4.1 50217 347 311 -22153 -27315 0 0 *51
1581995599.73,$M4.1 50218 345 319 -22153 -27315 0 0 *54
1581995600.9,$M4.1 50219 345 319 -22153 -27315 0 0 *55
1581995602.05,$M4.1 50220 345 319 -22153 -27315 0 0 *5F
1581995603.21,$M4.1 50221 345 315 -22153 -27315 0 0 *52
1581995604.31,$M4.1 50222 347 325 -22153 -27315 0 0 *50
1581995605.46,$M4.1 50223 345 319 -22153 -27315 0 0 *5C
1581995606.58,$M4.1 50224 347 325 -22153 -27315 0 0 *56
1581995607.71,$M4.1 50225 343 315 -22153 -27315 0 0 *50
1581995608.85,$M4.1 50226 347 315 -22153 -27315 0 0 *57
1581995609.98,$M4.1 50227 347 303 -22153 -27315 0 0 *51
1581995611.08,$M4.1 50228 347 299 -22153 -27315 0 0 *5C
1581995612.21,$M4.1 50229 345 291 -22153 -27315 0 0 *57
1581995613.36,$M4.1 50230 345 285 -22153 -27315 0 0 *5A
1581995614.48,$M4.1 50231 347 291 -22153 -27315 0 0 *5C
1581995615.58,$M4.1 50232 343 291 -22153 -27315 0 0 *5B
1581995616.7,$M4.1 50233 345 299 -22153 -27315 0 0 *54
1581995617.83,$M4.1 50234 345 299 -22153 -27315 0 0 *53
1581995618.98,$M4.1 50235 345 285 -22153 -27315 0 0 *5F
1581995620.13,$M4.1 50236 345 285 -22153 -27315 0 0 *5C
1581995621.3,$M4.1 50237 345 285 -22153 -27315 0 0 *5D
1581995622.44,$M4.1 50238 345 285 -22153 -27315 0 0 *52
1581995623.59,$M4.1 50239 345 273 -22153 -27315 0 0 *5A
1581995624.74,$M4.1 50240 345 277 -22153 -27315 0 0 *50
1581995625.89,$M4.1 50241 345 277 -22153 -27315 0 0 *51
1581995627.04,$M4.1 50242 345 285 -22153 -27315 0 0 *5F
1581995628.17,$M4.1 50243 345 291 -22153 -27315 0 0 *5B
1581995629.31,$M4.1 50244 345 295 -22153 -27315 0 0 *58
1581995630.41,$M4.1 50245 343 299 -22153 -27315 0 0 *53
1581995631.56,$M4.1 50246 345 303 -22153 -27315 0 0 *54
1581995632.69,$M4.1 50247 343 303 -22153 -27315 0 0 *53
1581995633.82,$M4.1 50248 345 295 -22153 -27315 0 0 *54
1581995634.97,$M4.1 50249 345 289 -22153 -27315 0 0 *58
1581995636.09,$M4.1 50250 343 277 -22153 -27315 0 0 *57
1581995637.26,$M4.1 50251 345 269 -22153 -27315 0 0 *5F
