1581149163.03,$M4.1 15877 681 603 -22153 -27315 0 0 *55
1581149164.14,$M4.1 15878 681 603 -22153 -27315 0 0 *5A
1581149165.23,$M4.1 15879 679 595 -22153 -27315 0 0 *50
1581149166.35,$M4.1 15880 681 599 -22153 -27315 0 0 *5D
1581149167.45,$M4.1 15881 681 599 -22153 -27315 0 0 *5C
1581149168.53,$M4.1 15882 679 607 -22153 -27315 0 0 *5C
1581149169.62,$M4.1 15883 679 611 -22153 -27315 0 0 *5A
1581149170.75,$M4.1 15884 681 617 -22153 -27315 0 0 *5C
1581149171.84,$M4.1 15885 679 611 -22153 -27315 0 0 *5C
1581149172.95,$M4.1 15886 679 613 -22153 -27315 0 0 *5D
1581149174.07,$M4.1 15887 681 621 -22153 -27315 0 0 *5A
1581149175.16,$M4.1 15888 679 621 -22153 -27315 0 0 *52
1581149176.29,$M4.1 15889 681 617 -22153 -27315 0 0 *51
1581149177.38,$M4.1 15890 679 621 -22153 -27315 0 0 *5B
1581149178.49,$M4.1 15891 679 613 -22153 -27315 0 0 *5B
1581149179.63,$M4.1 15892 681 613 -22153 -27315 0 0 *5F
1581149180.78,$M4.1 15893 681 617 -22153 -27315 0 0 *5A
1581149181.89,$M4.1 15894 681 625 -22153 -27315 0 0 *5C
1581149183.01,$M4.1 15895 681 625 -22153 -27315 0 0 *5D
1581149184.13,$M4.1 15896 681 621 -22153 -27315 0 0 *5A
1581149185.26,$M4.1 15897 681 617 -22153 -27315 0 0 *5E
1581149186.38,$M4.1 15898 681 603 -22153 -27315 0 0 *54
1581149187.5,$M4.1 15899 681 599 -22153 -27315 0 0 *55
1581149188.61,$M4.1 15900 681 603 -22153 -27315 0 0 *54
1581149189.73,$M4.1 15901 681 603 -22153 -27315 0 0 *55
1581149190.83,$M4.1 15902 681 611 -22153 -27315 0 0 *55
1581149191.95,$M4.1 15903 681 611 -22153 -27315 0 0 *54
1581149193.08,$M4.1 15904 681 617 -22153 -27315 0 0 *55
1581149194.2,$M4.1 15905 679 617 -22153 -27315 0 0 *53
1581149195.3,$M4.1 15906 681 625 -22153 -27315 0 0 *56
1581149196.4,$M4.1 15907 679 633 -22153 -27315 0 0 *57
1581149197.5,$M4.1 15908 679 653 -22153 -27315 0 0 *5E
1581149198.65,$M4.1 15909 681 665 -22153 -27315 0 0 *5D
1581149199.79,$M4.1 15910 681 661 -22153 -27315 0 0 *51
1581149200.87,$M4.1 15911 683 625 -22153 -27315 0 0 *52
1581149201.99,$M4.1 15912 681 625 -22153 -27315 0 0 *53
1581149203.09,$M4.1 15913 683 625 -22153 -27315 0 0 *50
1581149204.19,$M4.1 15914 683 621 -22153 -27315 0 0 *53
1581149205.31,$M4.1 15915 683 613 -22153 -27315 0 0 *53
1581149206.41,$M4.1 15916 683 625 -22153 -27315 0 0 *55
1581149207.54,$M4.1 15917 681 639 -22153 -27315 0 0 *5B
1581149208.63,$M4.1 15918 683 625 -22153 -27315 0 0 *5B
1581149209.76,$M4.1 15919 683 635 -22153 -27315 0 0 *5B
1581149210.88,$M4.1 15920 681 633 -22153 -27315 0 0 *55
1581149212.0,$M4.1 15921 683 617 -22153 -27315 0 0 *50
1581149213.08,$M4.1 15922 683 621 -22153 -27315 0 0 *56
1581149214.18,$M4.1 15923 683 603 -22153 -27315 0 0 *57
1581149215.27,$M4.1 15924 683 599 -22153 -27315 0 0 *50
1581149216.39,$M4.1 15925 681 595 -22153 -27315 0 0 *5F
1581149217.5,$M4.1 15926 681 599 -22153 -27315 0 0 *50
1581149218.6,$M4.1 15927 681 595 -22153 -27315 0 0 *5D
1581149219.72,$M4.1 15928 681 599 -22153 -27315 0 0 *5E
1581149220.84,$M4.1 15929 681 599 -22153 -27315 0 0 *5F
1581149221.96,$M4.1 15930 681 599 -22153 -27315 0 0 *57
1581149223.04,$M4.1 15931 679 595 -22153 -27315 0 0 *5D
1581149224.14,$M4.1 15932 679 593 -22153 -27315 0 0 *58
1581149225.23,$M4.1 15933 679 595 -22153 -27315 0 0 *5F
1581149226.35,$M4.1 15934 681 599 -22153 -27315 0 0 *53
1581149227.46,$M4.1 15935 677 595 -22153 -27315 0 0 *57
1581149228.55,$M4.1 15936 679 599 -22153 -27315 0 0 *56
1581149229.63,$M4.1 15937 679 611 -22153 -27315 0 0 *54
1581149230.72,$M4.1 15938 679 611 -22153 -27315 0 0 *5B
1581149231.84,$M4.1 15939 681 603 -22153 -27315 0 0 *5E
1581149232.95,$M4.1 15940 681 603 -22153 -27315 0 0 *50
1581149234.05,$M4.1 15941 681 599 -22153 -27315 0 0 *51
1581149235.17,$M4.1 15942 677 595 -22153 -27315 0 0 *57
1581149236.26,$M4.1 15943 679 611 -22153 -27315 0 0 *57
1581149237.34,$M4.1 15944 679 607 -22153 -27315 0 0 *57
1581149238.43,$M4.1 15945 679 599 -22153 -27315 0 0 *52
1581149239.54,$M4.1 15946 679 593 -22153 -27315 0 0 *5B
1581149240.65,$M4.1 15947 677 595 -22153 -27315 0 0 *52
1581149241.73,$M4.1 15948 679 607 -22153 -27315 0 0 *5B
1581149242.83,$M4.1 15949 677 607 -22153 -27315 0 0 *54
1581149243.95,$M4.1 15950 677 611 -22153 -27315 0 0 *5B
1581149245.04,$M4.1 15951 679 599 -22153 -27315 0 0 *57
1581149246.15,$M4.1 15952 679 635 -22153 -27315 0 0 *51
1581149247.27,$M4.1 15953 679 639 -22153 -27315 0 0 *5C
1581149248.37,$M4.1 15954 679 617 -22153 -27315 0 0 *57
1581149249.52,$M4.1 15955 681 613 -22153 -27315 0 0 *55
1581149250.62,$M4.1 15956 681 611 -22153 -27315 0 0 *54
1581149251.74,$M4.1 15957 679 593 -22153 -27315 0 0 *5B
1581149252.87,$M4.1 15958 681 589 -22153 -27315 0 0 *58
1581149254.02,$M4.1 15959 681 593 -22153 -27315 0 0 *52
1581149255.12,$M4.1 15960 677 607 -22153 -27315 0 0 *5F
1581149256.27,$M4.1 15961 677 617 -22153 -27315 0 0 *5F
1581149257.36,$M4.1 15962 679 625 -22153 -27315 0 0 *53
1581149258.47,$M4.1 15963 679 613 -22153 -27315 0 0 *57
1581149259.56,$M4.1 15964 679 621 -22153 -27315 0 0 *51
1581149260.68,$M4.1 15965 679 617 -22153 -27315 0 0 *55
1581149261.78,$M4.1 15966 679 613 -22153 -27315 0 0 *52
1581149262.9,$M4.1 15967 681 621 -22153 -27315 0 0 *55
1581149263.98,$M4.1 15968 679 611 -22153 -27315 0 0 *5E
1581149265.1,$M4.1 15969 679 617 -22153 -27315 0 0 *59
1581149266.23,$M4.1 15970 681 613 -22153 -27315 0 0 *52
1581149267.38,$M4.1 15971 681 613 -22153 -27315 0 0 *53
1581149268.47,$M4.1 15972 679 611 -22153 -27315 0 0 *55
1581149269.55,$M4.1 15973 679 607 -22153 -27315 0 0 *53
1581149270.65,$M4.1 15974 679 613 -22153 -27315 0 0 *51
1581149271.8,$M4.1 15975 681 613 -22153 -27315 0 0 *57
1581149272.89,$M4.1 15976 679 611 -22153 -27315 0 0 *51
1581149274.02,$M4.1 15977 681 617 -22153 -27315 0 0 *51
1581149275.14,$M4.1 15978 679 613 -22153 -27315 0 0 *5D
1581149276.26,$M4.1 15979 681 629 -22153 -27315 0 0 *52
1581149277.4,$M4.1 15980 681 635 -22153 -27315 0 0 *59
1581149278.52,$M4.1 15981 681 633 -22153 -27315 0 0 *5E
1581149279.61,$M4.1 15982 683 625 -22153 -27315 0 0 *58
1581149280.72,$M4.1 15983 681 621 -22153 -27315 0 0 *5F
1581149281.87,$M4.1 15984 681 613 -22153 -27315 0 0 *59
1581149283.01,$M4.1 15985 681 617 -22153 -27315 0 0 *5C
1581149284.09,$M4.1 15986 683 611 -22153 -27315 0 0 *5B
1581149285.19,$M4.1 15987 679 599 -22153 -27315 0 0 *5C
1581149286.28,$M4.1 15988 683 595 -22153 -27315 0 0 *5A
1581149287.4,$M4.1 15989 681 599 -22153 -27315 0 0 *55
1581149288.48,$M4.1 15990 683 599 -22153 -27315 0 0 *5F
1581149289.6,$M4.1 15991 681 599 -22153 -27315 0 0 *5C
1581149290.7,$M4.1 15992 681 599 -22153 -27315 0 0 *5F
1581149291.82,$M4.1 15993 681 603 -22153 -27315 0 0 *5E
1581149292.95,$M4.1 15994 681 603 -22153 -27315 0 0 *59
1581149294.05,$M4.1 15995 681 611 -22153 -27315 0 0 *5B
1581149295.2,$M4.1 15996 681 613 -22153 -27315 0 0 *5A
1581149296.32,$M4.1 15997 681 621 -22153 -27315 0 0 *5A
1581149297.45,$M4.1 15998 681 617 -22153 -27315 0 0 *50
1581149298.57,$M4.1 15999 681 621 -22153 -27315 0 0 *54
1581149299.69,$M4.1 16000 681 603 -22153 -27315 0 0 *5E
1581149300.79,$M4.1 16001 681 599 -22153 -27315 0 0 *5F
1581149301.9,$M4.1 16002 681 603 -22153 -27315 0 0 *5C
1581149303.02,$M4.1 16003 681 611 -22153 -27315 0 0 *5E
1581149304.14,$M4.1 16004 681 603 -22153 -27315 0 0 *5A
1581149305.26,$M4.1 16005 681 603 -22153 -27315 0 0 *5B
1581149306.37,$M4.1 16006 681 603 -22153 -27315 0 0 *58
1581149307.49,$M4.1 16007 681 603 -22153 -27315 0 0 *59
1581149308.61,$M4.1 16008 681 603 -22153 -27315 0 0 *56
1581149309.72,$M4.1 16009 681 603 -22153 -27315 0 0 *57
1581149310.84,$M4.1 16010 681 611 -22153 -27315 0 0 *5C
1581149311.98,$M4.1 16011 681 613 -22153 -27315 0 0 *5F
1581149313.06,$M4.1 16012 679 607 -22153 -27315 0 0 *5E
1581149314.18,$M4.1 16013 679 613 -22153 -27315 0 0 *5A
1581149315.26,$M4.1 16014 679 607 -22153 -27315 0 0 *58
1581149316.35,$M4.1 16015 679 599 -22153 -27315 0 0 *5D
1581149317.47,$M4.1 16016 681 603 -22153 -27315 0 0 *59
1581149318.57,$M4.1 16017 681 599 -22153 -27315 0 0 *58
1581149319.68,$M4.1 16018 681 611 -22153 -27315 0 0 *54
1581149320.8,$M4.1 16019 681 629 -22153 -27315 0 0 *5E
1581149321.92,$M4.1 16020 683 635 -22153 -27315 0 0 *5B
1581149323.04,$M4.1 16021 681 629 -22153 -27315 0 0 *55
1581149324.19,$M4.1 16022 681 617 -22153 -27315 0 0 *5B
1581149325.27,$M4.1 16023 683 603 -22153 -27315 0 0 *5D
1581149326.4,$M4.1 16024 681 585 -22153 -27315 0 0 *55
1581149327.55,$M4.1 16025 681 585 -22153 -27315 0 0 *54
1581149328.65,$M4.1 16026 681 603 -22153 -27315 0 0 *5A
1581149329.8,$M4.1 16027 681 593 -22153 -27315 0 0 *51
1581149330.94,$M4.1 16028 681 593 -22153 -27315 0 0 *5E
1581149332.05,$M4.1 16029 679 585 -22153 -27315 0 0 *5F
1581149333.19,$M4.1 16030 681 589 -22153 -27315 0 0 *5C
1581149334.3,$M4.1 16031 677 595 -22153 -27315 0 0 *59
1581149335.42,$M4.1 16032 679 593 -22153 -27315 0 0 *52
1581149336.51,$M4.1 16033 679 595 -22153 -27315 0 0 *55
1581149337.59,$M4.1 16034 679 595 -22153 -27315 0 0 *52
1581149338.69,$M4.1 16035 677 595 -22153 -27315 0 0 *5D
1581149339.78,$M4.1 16036 679 595 -22153 -27315 0 0 *50
1581149340.86,$M4.1 16037 679 595 -22153 -27315 0 0 *51
1581149341.98,$M4.1 16038 681 603 -22153 -27315 0 0 *55
1581149343.1,$M4.1 16039 681 603 -22153 -27315 0 0 *54
1581149344.18,$M4.1 16040 679 595 -22153 -27315 0 0 *51
1581149345.3,$M4.1 16041 679 585 -22153 -27315 0 0 *51
1581149346.4,$M4.1 16042 679 581 -22153 -27315 0 0 *56
1581149347.54,$M4.1 16043 677 577 -22153 -27315 0 0 *50
1581149348.64,$M4.1 16044 679 581 -22153 -27315 0 0 *50
1581149349.75,$M4.1 16045 679 581 -22153 -27315 0 0 *51
1581149350.86,$M4.1 16046 677 599 -22153 -27315 0 0 *55
1581149351.99,$M4.1 16047 677 589 -22153 -27315 0 0 *55
1581149353.11,$M4.1 16048 677 595 -22153 -27315 0 0 *57
1581149354.22,$M4.1 16049 677 595 -22153 -27315 0 0 *56
1581149355.34,$M4.1 16050 677 595 -22153 -27315 0 0 *5E
1581149356.43,$M4.1 16051 679 595 -22153 -27315 0 0 *51
1581149357.53,$M4.1 16052 679 585 -22153 -27315 0 0 *53
1581149358.64,$M4.1 16053 679 593 -22153 -27315 0 0 *55
1581149359.75,$M4.1 16054 677 599 -22153 -27315 0 0 *56
1581149360.86,$M4.1 16055 677 595 -22153 -27315 0 0 *5B
1581149361.98,$M4.1 16056 679 593 -22153 -27315 0 0 *50
1581149363.07,$M4.1 16057 679 595 -22153 -27315 0 0 *57
1581149364.17,$M4.1 16058 679 589 -22153 -27315 0 0 *55
1581149365.28,$M4.1 16059 677 595 -22153 -27315 0 0 *57
1581149366.37,$M4.1 16060 679 599 -22153 -27315 0 0 *5F
1581149367.45,$M4.1 16061 679 599 -22153 -27315 0 0 *5E
1581149368.57,$M4.1 16062 677 595 -22153 -27315 0 0 *5F
1581149369.67,$M4.1 16063 677 595 -22153 -27315 0 0 *5E
1581149370.82,$M4.1 16064 677 593 -22153 -27315 0 0 *5F
1581149371.96,$M4.1 16065 677 593 -22153 -27315 0 0 *5E
1581149373.04,$M4.1 16066 679 595 -22153 -27315 0 0 *55
1581149374.16,$M4.1 16067 677 595 -22153 -27315 0 0 *5A
1581149375.26,$M4.1 16068 677 595 -22153 -27315 0 0 *55
1581149376.41,$M4.1 16069 677 593 -22153 -27315 0 0 *52
1581149377.51,$M4.1 16070 677 595 -22153 -27315 0 0 *5C
1581149378.6,$M4.1 16071 679 595 -22153 -27315 0 0 *53
1581149379.71,$M4.1 16072 677 599 -22153 -27315 0 0 *52
1581149380.83,$M4.1 16073 677 599 -22153 -27315 0 0 *53
1581149381.93,$M4.1 16074 679 593 -22153 -27315 0 0 *50
1581149383.05,$M4.1 16075 677 595 -22153 -27315 0 0 *59
1581149384.18,$M4.1 16076 677 593 -22153 -27315 0 0 *5C
1581149385.3,$M4.1 16077 677 595 -22153 -27315 0 0 *5B
1581149386.4,$M4.1 16078 677 607 -22153 -27315 0 0 *5C
1581149387.52,$M4.1 16079 677 607 -22153 -27315 0 0 *5D
1581149388.6,$M4.1 16080 679 611 -22153 -27315 0 0 *52
1581149389.7,$M4.1 16081 677 611 -22153 -27315 0 0 *5D
1581149390.82,$M4.1 16082 677 599 -22153 -27315 0 0 *5D
1581149391.94,$M4.1 16083 677 599 -22153 -27315 0 0 *5C
1581149393.04,$M4.1 16084 677 595 -22153 -27315 0 0 *57
1581149394.16,$M4.1 16085 675 581 -22153 -27315 0 0 *51
1581149395.29,$M4.1 16086 677 585 -22153 -27315 0 0 *54
1581149396.41,$M4.1 16087 675 593 -22153 -27315 0 0 *50
1581149397.53,$M4.1 16088 677 599 -22153 -27315 0 0 *57
1581149398.63,$M4.1 16089 677 607 -22153 -27315 0 0 *52
1581149399.74,$M4.1 16090 677 607 -22153 -27315 0 0 *5A
1581149400.85,$M4.1 16091 677 599 -22153 -27315 0 0 *5F
1581149401.96,$M4.1 16092 677 599 -22153 -27315 0 0 *5C
1581149403.08,$M4.1 16093 677 629 -22153 -27315 0 0 *55
1581149404.2,$M4.1 16094 677 607 -22153 -27315 0 0 *5E
1581149405.3,$M4.1 16095 677 599 -22153 -27315 0 0 *5B
1581149406.41,$M4.1 16096 677 599 -22153 -27315 0 0 *58
1581149407.53,$M4.1 16097 677 599 -22153 -27315 0 0 *59
1581149408.63,$M4.1 16098 677 599 -22153 -27315 0 0 *56
1581149409.75,$M4.1 16099 677 595 -22153 -27315 0 0 *5B
1581149410.87,$M4.1 16100 675 593 -22153 -27315 0 0 *5E
1581149411.99,$M4.1 16101 675 593 -22153 -27315 0 0 *5F
1581149413.13,$M4.1 16102 673 593 -22153 -27315 0 0 *5A
1581149414.22,$M4.1 16103 675 607 -22153 -27315 0 0 *53
1581149415.31,$M4.1 16104 675 595 -22153 -27315 0 0 *5C
1581149416.42,$M4.1 16105 677 595 -22153 -27315 0 0 *5F
1581149417.54,$M4.1 16106 675 593 -22153 -27315 0 0 *58
1581149418.66,$M4.1 16107 675 593 -22153 -27315 0 0 *59
1581149419.79,$M4.1 16108 675 589 -22153 -27315 0 0 *5D
1581149420.91,$M4.1 16109 675 593 -22153 -27315 0 0 *57
1581149422.02,$M4.1 16110 675 593 -22153 -27315 0 0 *5F
1581149423.14,$M4.1 16111 675 593 -22153 -27315 0 0 *5E
1581149424.26,$M4.1 16112 675 593 -22153 -27315 0 0 *5D
1581149425.38,$M4.1 16113 675 593 -22153 -27315 0 0 *5C
1581149426.49,$M4.1 16114 675 593 -22153 -27315 0 0 *5B
1581149427.61,$M4.1 16115 677 599 -22153 -27315 0 0 *52
1581149428.7,$M4.1 16116 675 595 -22153 -27315 0 0 *5F
1581149429.81,$M4.1 16117 673 599 -22153 -27315 0 0 *54
1581149430.91,$M4.1 16118 675 595 -22153 -27315 0 0 *51
1581149432.03,$M4.1 16119 673 599 -22153 -27315 0 0 *5A
1581149433.12,$M4.1 16120 675 595 -22153 -27315 0 0 *5A
1581149434.22,$M4.1 16121 675 603 -22153 -27315 0 0 *57
1581149435.34,$M4.1 16122 675 589 -22153 -27315 0 0 *55
1581149436.47,$M4.1 16123 675 589 -22153 -27315 0 0 *54
1581149437.59,$M4.1 16124 675 589 -22153 -27315 0 0 *53
1581149438.67,$M4.1 16125 675 595 -22153 -27315 0 0 *5F
1581149439.77,$M4.1 16126 675 603 -22153 -27315 0 0 *50
1581149440.89,$M4.1 16127 677 607 -22153 -27315 0 0 *57
1581149441.97,$M4.1 16128 675 603 -22153 -27315 0 0 *5E
1581149443.09,$M4.1 16129 675 593 -22153 -27315 0 0 *55
1581149444.23,$M4.1 16130 675 589 -22153 -27315 0 0 *56
1581149445.34,$M4.1 16131 675 589 -22153 -27315 0 0 *57
1581149446.46,$M4.1 16132 675 593 -22153 -27315 0 0 *5F
1581149447.55,$M4.1 16133 675 595 -22153 -27315 0 0 *58
1581149448.65,$M4.1 16134 675 595 -22153 -27315 0 0 *5F
1581149449.79,$M4.1 16135 673 593 -22153 -27315 0 0 *5E
1581149450.88,$M4.1 16136 675 595 -22153 -27315 0 0 *5D
1581149451.98,$M4.1 16137 675 595 -22153 -27315 0 0 *5C
1581149453.1,$M4.1 16138 675 593 -22153 -27315 0 0 *55
1581149454.18,$M4.1 16139 675 595 -22153 -27315 0 0 *52
1581149455.33,$M4.1 16140 673 593 -22153 -27315 0 0 *5C
1581149456.43,$M4.1 16141 675 603 -22153 -27315 0 0 *51
1581149457.53,$M4.1 16142 677 607 -22153 -27315 0 0 *54
1581149458.64,$M4.1 16143 675 603 -22153 -27315 0 0 *53
1581149459.75,$M4.1 16144 677 607 -22153 -27315 0 0 *52
1581149460.84,$M4.1 16145 675 607 -22153 -27315 0 0 *51
1581149461.92,$M4.1 16146 675 607 -22153 -27315 0 0 *52
1581149463.01,$M4.1 16147 675 607 -22153 -27315 0 0 *53
1581149464.11,$M4.1 16148 675 603 -22153 -27315 0 0 *58
1581149465.23,$M4.1 16149 677 599 -22153 -27315 0 0 *5B
1581149466.35,$M4.1 16150 677 599 -22153 -27315 0 0 *53
1581149467.48,$M4.1 16151 673 589 -22153 -27315 0 0 *57
1581149468.6,$M4.1 16152 675 593 -22153 -27315 0 0 *59
1581149469.7,$M4.1 16153 675 595 -22153 -27315 0 0 *5E
1581149470.78,$M4.1 16154 675 595 -22153 -27315 0 0 *59
1581149471.9,$M4.1 16155 675 593 -22153 -27315 0 0 *5E
1581149473.05,$M4.1 16156 673 593 -22153 -27315 0 0 *5B
1581149474.13,$M4.1 16157 675 595 -22153 -27315 0 0 *5A
1581149475.24,$M4.1 16158 675 595 -22153 -27315 0 0 *55
1581149476.35,$M4.1 16159 675 589 -22153 -27315 0 0 *59
1581149477.48,$M4.1 16160 677 577 -22153 -27315 0 0 *50
1581149478.6,$M4.1 16161 675 573 -22153 -27315 0 0 *57
1581149479.7,$M4.1 16162 675 577 -22153 -27315 0 0 *50
1581149480.82,$M4.1 16163 675 573 -22153 -27315 0 0 *55
1581149481.94,$M4.1 16164 673 571 -22153 -27315 0 0 *56
1581149483.04,$M4.1 16165 673 571 -22153 -27315 0 0 *57
1581149484.16,$M4.1 16166 673 571 -22153 -27315 0 0 *54
1581149485.29,$M4.1 16167 673 573 -22153 -27315 0 0 *57
1581149486.44,$M4.1 16168 673 573 -22153 -27315 0 0 *58
1581149487.54,$M4.1 16169 673 563 -22153 -27315 0 0 *58
1581149488.66,$M4.1 16170 673 567 -22153 -27315 0 0 *54
1581149489.78,$M4.1 16171 671 555 -22153 -27315 0 0 *56
1581149490.86,$M4.1 16172 671 549 -22153 -27315 0 0 *58
1581149491.96,$M4.1 16173 673 549 -22153 -27315 0 0 *5B
1581149493.08,$M4.1 16174 667 555 -22153 -27315 0 0 *54
1581149494.16,$M4.1 16175 667 545 -22153 -27315 0 0 *54
1581149495.27,$M4.1 16176 671 555 -22153 -27315 0 0 *51
1581149496.37,$M4.1 16177 671 563 -22153 -27315 0 0 *55
1581149497.45,$M4.1 16178 671 563 -22153 -27315 0 0 *5A
1581149498.55,$M4.1 16179 667 567 -22153 -27315 0 0 *58
1581149499.64,$M4.1 16180 667 559 -22153 -27315 0 0 *53
1581149500.74,$M4.1 16181 671 555 -22153 -27315 0 0 *59
1581149501.84,$M4.1 16182 667 559 -22153 -27315 0 0 *51
1581149502.93,$M4.1 16183 667 563 -22153 -27315 0 0 *59
1581149504.03,$M4.1 16184 667 567 -22153 -27315 0 0 *5A
1581149505.11,$M4.1 16185 667 571 -22153 -27315 0 0 *5C
1581149506.2,$M4.1 16186 671 571 -22153 -27315 0 0 *58
1581149507.32,$M4.1 16187 667 573 -22153 -27315 0 0 *5C
1581149508.43,$M4.1 16188 671 577 -22153 -27315 0 0 *50
1581149509.55,$M4.1 16189 667 581 -22153 -27315 0 0 *5F
1581149510.67,$M4.1 16190 667 585 -22153 -27315 0 0 *53
1581149511.77,$M4.1 16191 671 577 -22153 -27315 0 0 *58
1581149512.9,$M4.1 16192 667 589 -22153 -27315 0 0 *5D
1581149514.04,$M4.1 16193 665 585 -22153 -27315 0 0 *52
1581149515.17,$M4.1 16194 665 581 -22153 -27315 0 0 *51
1581149516.29,$M4.1 16195 667 577 -22153 -27315 0 0 *5B
1581149517.4,$M4.1 16196 667 581 -22153 -27315 0 0 *51
1581149518.51,$M4.1 16197 671 603 -22153 -27315 0 0 *5E
1581149519.61,$M4.1 16198 667 603 -22153 -27315 0 0 *56
1581149520.71,$M4.1 16199 667 577 -22153 -27315 0 0 *57
1581149521.84,$M4.1 16200 667 581 -22153 -27315 0 0 *5D
1581149522.96,$M4.1 16201 667 585 -22153 -27315 0 0 *58
1581149524.07,$M4.1 16202 667 581 -22153 -27315 0 0 *5F
1581149525.19,$M4.1 16203 667 585 -22153 -27315 0 0 *5A
1581149526.31,$M4.1 16204 667 585 -22153 -27315 0 0 *5D
1581149527.43,$M4.1 16205 667 585 -22153 -27315 0 0 *5C
1581149528.54,$M4.1 16206 667 589 -22153 -27315 0 0 *53
1581149529.65,$M4.1 16207 667 595 -22153 -27315 0 0 *5F
1581149530.76,$M4.1 16208 667 593 -22153 -27315 0 0 *56
1581149531.86,$M4.1 16209 667 595 -22153 -27315 0 0 *51
1581149532.98,$M4.1 16210 671 593 -22153 -27315 0 0 *58
1581149534.07,$M4.1 16211 667 595 -22153 -27315 0 0 *58
1581149535.18,$M4.1 16212 671 593 -22153 -27315 0 0 *5A
1581149536.28,$M4.1 16213 667 599 -22153 -27315 0 0 *56
1581149537.4,$M4.1 16214 671 593 -22153 -27315 0 0 *5C
1581149538.5,$M4.1 16215 671 599 -22153 -27315 0 0 *57
1581149539.62,$M4.1 16216 671 589 -22153 -27315 0 0 *55
1581149540.74,$M4.1 16217 667 581 -22153 -27315 0 0 *5B
1581149541.86,$M4.1 16218 667 573 -22153 -27315 0 0 *59
1581149542.97,$M4.1 16219 671 573 -22153 -27315 0 0 *5F
1581149544.07,$M4.1 16220 671 577 -22153 -27315 0 0 *51
1581149545.17,$M4.1 16221 667 571 -22153 -27315 0 0 *51
1581149546.26,$M4.1 16222 667 571 -22153 -27315 0 0 *52
1581149547.35,$M4.1 16223 667 571 -22153 -27315 0 0 *53
1581149548.46,$M4.1 16224 671 581 -22153 -27315 0 0 *5C
1581149549.56,$M4.1 16225 671 577 -22153 -27315 0 0 *54
1581149550.68,$M4.1 16226 667 577 -22153 -27315 0 0 *50
1581149551.8,$M4.1 16227 667 573 -22153 -27315 0 0 *55
1581149552.92,$M4.1 16228 667 573 -22153 -27315 0 0 *5A
1581149554.03,$M4.1 16229 667 581 -22153 -27315 0 0 *56
1581149555.17,$M4.1 16230 665 573 -22153 -27315 0 0 *51
1581149556.28,$M4.1 16231 667 577 -22153 -27315 0 0 *56
1581149557.4,$M4.1 16232 667 585 -22153 -27315 0 0 *58
1581149558.53,$M4.1 16233 665 585 -22153 -27315 0 0 *5B
1581149559.68,$M4.1 16234 665 585 -22153 -27315 0 0 *5C
1581149560.8,$M4.1 16235 667 581 -22153 -27315 0 0 *5B
1581149561.9,$M4.1 16236 665 571 -22153 -27315 0 0 *55
1581149563.0,$M4.1 16237 667 571 -22153 -27315 0 0 *56
1581149564.1,$M4.1 16238 663 581 -22153 -27315 0 0 *52
1581149565.25,$M4.1 16239 665 581 -22153 -27315 0 0 *55
1581149566.37,$M4.1 16240 667 585 -22153 -27315 0 0 *5D
1581149567.49,$M4.1 16241 663 581 -22153 -27315 0 0 *5C
1581149568.62,$M4.1 16242 665 581 -22153 -27315 0 0 *59
1581149569.75,$M4.1 16243 665 573 -22153 -27315 0 0 *55
1581149570.87,$M4.1 16244 665 595 -22153 -27315 0 0 *5A
1581149572.01,$M4.1 16245 665 585 -22153 -27315 0 0 *5A
1581149573.12,$M4.1 16246 667 585 -22153 -27315 0 0 *5B
1581149574.26,$M4.1 16247 665 577 -22153 -27315 0 0 *55
1581149575.37,$M4.1 16248 663 573 -22153 -27315 0 0 *58
1581149576.49,$M4.1 16249 663 581 -22153 -27315 0 0 *54
1581149577.61,$M4.1 16250 663 581 -22153 -27315 0 0 *5C
1581149578.74,$M4.1 16251 665 585 -22153 -27315 0 0 *5F
1581149579.86,$M4.1 16252 665 599 -22153 -27315 0 0 *51
1581149580.98,$M4.1 16253 665 599 -22153 -27315 0 0 *50
1581149582.12,$M4.1 16254 665 613 -22153 -27315 0 0 *56
1581149583.22,$M4.1 16255 667 621 -22153 -27315 0 0 *54
1581149584.34,$M4.1 16256 667 635 -22153 -27315 0 0 *52
1581149585.48,$M4.1 16257 665 625 -22153 -27315 0 0 *50
1581149586.56,$M4.1 16258 667 595 -22153 -27315 0 0 *55
1581149587.68,$M4.1 16259 667 581 -22153 -27315 0 0 *51
1581149588.8,$M4.1 16260 667 577 -22153 -27315 0 0 *52
1581149589.91,$M4.1 16261 667 577 -22153 -27315 0 0 *53
1581149591.03,$M4.1 16262 673 577 -22153 -27315 0 0 *55
1581149592.13,$M4.1 16263 667 567 -22153 -27315 0 0 *50
1581149593.22,$M4.1 16264 671 571 -22153 -27315 0 0 *57
1581149594.33,$M4.1 16265 665 571 -22153 -27315 0 0 *53
1581149595.45,$M4.1 16266 665 563 -22153 -27315 0 0 *53
1581149596.58,$M4.1 16267 665 555 -22153 -27315 0 0 *57
1581149597.72,$M4.1 16268 665 555 -22153 -27315 0 0 *58
1581149598.8,$M4.1 16269 663 567 -22153 -27315 0 0 *5E
1581149599.92,$M4.1 16270 665 567 -22153 -27315 0 0 *50
1581149601.01,$M4.1 16271 663 567 -22153 -27315 0 0 *57
