1580673958.42,$M4.1 51438 681 493 -22153 -27315 0 0 *59
1580673959.52,$M4.1 51439 681 489 -22153 -27315 0 0 *53
1580673960.63,$M4.1 51440 681 485 -22153 -27315 0 0 *51
1580673961.72,$M4.1 51441 683 485 -22153 -27315 0 0 *52
1580673962.8,$M4.1 51442 683 485 -22153 -27315 0 0 *51
1580673963.92,$M4.1 51443 681 485 -22153 -27315 0 0 *52
1580673965.01,$M4.1 51444 683 489 -22153 -27315 0 0 *5B
1580673966.09,$M4.1 51445 683 507 -22153 -27315 0 0 *5D
1580673967.19,$M4.1 51446 683 519 -22153 -27315 0 0 *51
1580673968.31,$M4.1 51447 683 505 -22153 -27315 0 0 *5D
1580673969.44,$M4.1 51448 681 497 -22153 -27315 0 0 *5A
1580673970.53,$M4.1 51449 683 489 -22153 -27315 0 0 *56
1580673971.65,$M4.1 51450 681 485 -22153 -27315 0 0 *50
1580673972.73,$M4.1 51451 683 489 -22153 -27315 0 0 *5F
1580673973.85,$M4.1 51452 689 493 -22153 -27315 0 0 *5D
1580673974.93,$M4.1 51453 683 485 -22153 -27315 0 0 *51
1580673976.03,$M4.1 51454 683 489 -22153 -27315 0 0 *5A
1580673977.12,$M4.1 51455 683 485 -22153 -27315 0 0 *57
1580673978.21,$M4.1 51456 683 485 -22153 -27315 0 0 *54
1580673979.32,$M4.1 51457 681 489 -22153 -27315 0 0 *5B
1580673980.41,$M4.1 51458 683 485 -22153 -27315 0 0 *5A
1580673981.51,$M4.1 51459 681 481 -22153 -27315 0 0 *5D
1580673982.6,$M4.1 51460 683 481 -22153 -27315 0 0 *55
1580673983.74,$M4.1 51461 681 479 -22153 -27315 0 0 *51
1580673984.85,$M4.1 51462 681 481 -22153 -27315 0 0 *55
1580673985.96,$M4.1 51463 681 489 -22153 -27315 0 0 *5C
1580673987.1,$M4.1 51464 681 497 -22153 -27315 0 0 *54
1580673988.21,$M4.1 51465 681 489 -22153 -27315 0 0 *5A
1580673989.31,$M4.1 51466 681 485 -22153 -27315 0 0 *55
1580673990.45,$M4.1 51467 681 479 -22153 -27315 0 0 *57
1580673991.58,$M4.1 51468 681 475 -22153 -27315 0 0 *54
1580673992.73,$M4.1 51469 681 467 -22153 -27315 0 0 *56
1580673993.85,$M4.1 51470 683 471 -22153 -27315 0 0 *5B
1580673994.95,$M4.1 51471 681 481 -22153 -27315 0 0 *57
1580673996.07,$M4.1 51472 681 485 -22153 -27315 0 0 *50
1580673997.15,$M4.1 51473 683 489 -22153 -27315 0 0 *5F
1580673998.24,$M4.1 51474 683 485 -22153 -27315 0 0 *54
1580673999.37,$M4.1 51475 681 479 -22153 -27315 0 0 *54
1580674000.52,$M4.1 51476 681 475 -22153 -27315 0 0 *5B
1580674001.65,$M4.1 51477 681 475 -22153 -27315 0 0 *5A
1580674002.77,$M4.1 51478 683 475 -22153 -27315 0 0 *57
1580674003.9,$M4.1 51479 681 479 -22153 -27315 0 0 *58
1580674005.0,$M4.1 51480 681 481 -22153 -27315 0 0 *59
1580674006.14,$M4.1 51481 681 475 -22153 -27315 0 0 *53
1580674007.27,$M4.1 51482 681 475 -22153 -27315 0 0 *50
1580674008.4,$M4.1 51483 683 471 -22153 -27315 0 0 *57
1580674009.54,$M4.1 51484 681 463 -22153 -27315 0 0 *51
1580674010.67,$M4.1 51485 681 475 -22153 -27315 0 0 *57
1580674011.8,$M4.1 51486 681 467 -22153 -27315 0 0 *57
1580674012.95,$M4.1 51487 681 471 -22153 -27315 0 0 *51
1580674014.05,$M4.1 51488 679 463 -22153 -27315 0 0 *5A
1580674015.19,$M4.1 51489 677 459 -22153 -27315 0 0 *5C
1580674016.34,$M4.1 51490 681 471 -22153 -27315 0 0 *57
1580674017.47,$M4.1 51491 681 471 -22153 -27315 0 0 *56
1580674018.59,$M4.1 51492 679 471 -22153 -27315 0 0 *52
1580674019.7,$M4.1 51493 679 471 -22153 -27315 0 0 *53
1580674020.82,$M4.1 51494 679 471 -22153 -27315 0 0 *54
1580674021.92,$M4.1 51495 679 467 -22153 -27315 0 0 *52
1580674023.04,$M4.1 51496 679 467 -22153 -27315 0 0 *51
1580674024.17,$M4.1 51497 677 471 -22153 -27315 0 0 *59
1580674025.29,$M4.1 51498 679 467 -22153 -27315 0 0 *5F
1580674026.39,$M4.1 51499 679 467 -22153 -27315 0 0 *5E
1580674027.51,$M4.1 51500 679 467 -22153 -27315 0 0 *5F
1580674028.61,$M4.1 51501 679 467 -22153 -27315 0 0 *5E
1580674029.73,$M4.1 51502 679 467 -22153 -27315 0 0 *5D
1580674030.86,$M4.1 51503 677 471 -22153 -27315 0 0 *55
1580674031.98,$M4.1 51504 679 471 -22153 -27315 0 0 *5C
1580674033.11,$M4.1 51505 677 471 -22153 -27315 0 0 *53
1580674034.24,$M4.1 51506 677 467 -22153 -27315 0 0 *57
1580674035.36,$M4.1 51507 679 467 -22153 -27315 0 0 *58
1580674036.48,$M4.1 51508 679 471 -22153 -27315 0 0 *50
1580674037.61,$M4.1 51509 677 471 -22153 -27315 0 0 *5F
1580674038.74,$M4.1 51510 677 467 -22153 -27315 0 0 *50
1580674039.86,$M4.1 51511 679 471 -22153 -27315 0 0 *58
1580674041.0,$M4.1 51512 677 471 -22153 -27315 0 0 *55
1580674042.11,$M4.1 51513 679 471 -22153 -27315 0 0 *5A
1580674043.23,$M4.1 51514 679 471 -22153 -27315 0 0 *5D
1580674044.35,$M4.1 51515 679 479 -22153 -27315 0 0 *54
1580674045.42,$M4.1 51516 679 481 -22153 -27315 0 0 *50
1580674046.53,$M4.1 51517 677 485 -22153 -27315 0 0 *5B
1580674047.67,$M4.1 51518 677 493 -22153 -27315 0 0 *53
1580674048.77,$M4.1 51519 679 493 -22153 -27315 0 0 *5C
1580674049.85,$M4.1 51520 679 481 -22153 -27315 0 0 *55
1580674050.94,$M4.1 51521 679 481 -22153 -27315 0 0 *54
1580674052.04,$M4.1 51522 679 475 -22153 -27315 0 0 *5C
1580674053.16,$M4.1 51523 679 479 -22153 -27315 0 0 *51
1580674054.26,$M4.1 51524 679 475 -22153 -27315 0 0 *5A
1580674055.34,$M4.1 51525 679 481 -22153 -27315 0 0 *50
1580674056.43,$M4.1 51526 679 481 -22153 -27315 0 0 *53
1580674057.51,$M4.1 51527 679 489 -22153 -27315 0 0 *5A
1580674058.58,$M4.1 51528 679 489 -22153 -27315 0 0 *55
1580674059.69,$M4.1 51529 683 489 -22153 -27315 0 0 *51
1580674060.77,$M4.1 51530 679 481 -22153 -27315 0 0 *54
1580674061.84,$M4.1 51531 679 481 -22153 -27315 0 0 *55
1580674062.92,$M4.1 51532 679 481 -22153 -27315 0 0 *56
1580674064.04,$M4.1 51533 681 485 -22153 -27315 0 0 *54
1580674065.14,$M4.1 51534 679 479 -22153 -27315 0 0 *57
1580674066.23,$M4.1 51535 679 481 -22153 -27315 0 0 *51
1580674067.3,$M4.1 51536 679 481 -22153 -27315 0 0 *52
1580674068.42,$M4.1 51537 675 479 -22153 -27315 0 0 *58
1580674069.5,$M4.1 51538 679 481 -22153 -27315 0 0 *5C
1580674070.59,$M4.1 51539 679 481 -22153 -27315 0 0 *5D
1580674071.66,$M4.1 51540 679 481 -22153 -27315 0 0 *53
1580674072.74,$M4.1 51541 679 481 -22153 -27315 0 0 *52
1580674073.87,$M4.1 51542 681 497 -22153 -27315 0 0 *51
1580674075.01,$M4.1 51543 677 479 -22153 -27315 0 0 *59
1580674076.09,$M4.1 51544 679 481 -22153 -27315 0 0 *57
1580674077.19,$M4.1 51545 679 479 -22153 -27315 0 0 *51
1580674078.33,$M4.1 51546 677 479 -22153 -27315 0 0 *5C
1580674079.44,$M4.1 51547 679 479 -22153 -27315 0 0 *53
1580674080.55,$M4.1 51548 679 471 -22153 -27315 0 0 *54
1580674081.69,$M4.1 51549 677 471 -22153 -27315 0 0 *5B
1580674082.79,$M4.1 51550 679 479 -22153 -27315 0 0 *55
1580674083.93,$M4.1 51551 677 467 -22153 -27315 0 0 *55
1580674085.05,$M4.1 51552 679 471 -22153 -27315 0 0 *5F
1580674086.18,$M4.1 51553 677 471 -22153 -27315 0 0 *50
1580674087.3,$M4.1 51554 679 471 -22153 -27315 0 0 *59
1580674088.41,$M4.1 51555 679 471 -22153 -27315 0 0 *58
1580674089.55,$M4.1 51556 677 467 -22153 -27315 0 0 *52
1580674090.65,$M4.1 51557 679 467 -22153 -27315 0 0 *5D
1580674091.77,$M4.1 51558 679 467 -22153 -27315 0 0 *52
1580674092.87,$M4.1 51559 679 467 -22153 -27315 0 0 *53
1580674093.98,$M4.1 51560 679 479 -22153 -27315 0 0 *56
1580674095.09,$M4.1 51561 679 475 -22153 -27315 0 0 *5B
1580674096.22,$M4.1 51562 677 479 -22153 -27315 0 0 *5A
1580674097.33,$M4.1 51563 679 479 -22153 -27315 0 0 *55
1580674098.44,$M4.1 51564 677 481 -22153 -27315 0 0 *5B
1580674099.52,$M4.1 51565 679 481 -22153 -27315 0 0 *54
1580674100.62,$M4.1 51566 679 497 -22153 -27315 0 0 *50
1580674101.71,$M4.1 51567 679 489 -22153 -27315 0 0 *5E
1580674102.79,$M4.1 51568 679 481 -22153 -27315 0 0 *59
1580674103.88,$M4.1 51569 679 481 -22153 -27315 0 0 *58
1580674104.96,$M4.1 51570 679 485 -22153 -27315 0 0 *54
1580674106.05,$M4.1 51571 679 481 -22153 -27315 0 0 *51
1580674107.13,$M4.1 51572 679 485 -22153 -27315 0 0 *56
1580674108.24,$M4.1 51573 677 481 -22153 -27315 0 0 *5D
1580674109.35,$M4.1 51574 677 481 -22153 -27315 0 0 *5A
1580674110.42,$M4.1 51575 679 481 -22153 -27315 0 0 *55
1580674111.51,$M4.1 51576 679 481 -22153 -27315 0 0 *56
1580674112.59,$M4.1 51577 679 485 -22153 -27315 0 0 *53
1580674113.68,$M4.1 51578 679 485 -22153 -27315 0 0 *5C
1580674114.76,$M4.1 51579 679 489 -22153 -27315 0 0 *51
1580674115.88,$M4.1 51580 677 489 -22153 -27315 0 0 *59
1580674117.01,$M4.1 51581 677 493 -22153 -27315 0 0 *53
1580674118.15,$M4.1 51582 681 497 -22153 -27315 0 0 *5D
1580674119.3,$M4.1 51583 677 493 -22153 -27315 0 0 *51
1580674120.4,$M4.1 51584 679 493 -22153 -27315 0 0 *58
1580674121.51,$M4.1 51585 681 489 -22153 -27315 0 0 *55
1580674122.65,$M4.1 51586 681 493 -22153 -27315 0 0 *5D
1580674123.8,$M4.1 51587 681 501 -22153 -27315 0 0 *56
1580674124.93,$M4.1 51588 681 497 -22153 -27315 0 0 *57
1580674126.05,$M4.1 51589 679 497 -22153 -27315 0 0 *51
1580674127.15,$M4.1 51590 679 497 -22153 -27315 0 0 *59
1580674128.28,$M4.1 51591 681 493 -22153 -27315 0 0 *5B
1580674129.38,$M4.1 51592 683 485 -22153 -27315 0 0 *5D
1580674130.5,$M4.1 51593 683 497 -22153 -27315 0 0 *5F
1580674131.63,$M4.1 51594 681 497 -22153 -27315 0 0 *5A
1580674132.77,$M4.1 51595 681 493 -22153 -27315 0 0 *5F
1580674133.9,$M4.1 51596 681 493 -22153 -27315 0 0 *5C
1580674135.03,$M4.1 51597 681 497 -22153 -27315 0 0 *59
1580674136.17,$M4.1 51598 683 493 -22153 -27315 0 0 *50
1580674137.27,$M4.1 51599 681 485 -22153 -27315 0 0 *54
1580674138.37,$M4.1 51600 681 481 -22153 -27315 0 0 *53
1580674139.49,$M4.1 51601 681 481 -22153 -27315 0 0 *52
1580674140.57,$M4.1 51602 683 481 -22153 -27315 0 0 *53
1580674141.69,$M4.1 51603 681 489 -22153 -27315 0 0 *58
1580674142.77,$M4.1 51604 683 489 -22153 -27315 0 0 *5D
1580674143.89,$M4.1 51605 683 497 -22153 -27315 0 0 *53
1580674144.98,$M4.1 51606 683 507 -22153 -27315 0 0 *58
1580674146.09,$M4.1 51607 683 505 -22153 -27315 0 0 *5B
1580674147.19,$M4.1 51608 683 497 -22153 -27315 0 0 *5E
1580674148.3,$M4.1 51609 683 489 -22153 -27315 0 0 *50
1580674149.41,$M4.1 51610 683 497 -22153 -27315 0 0 *57
1580674150.55,$M4.1 51611 681 497 -22153 -27315 0 0 *54
1580674151.68,$M4.1 51612 681 493 -22153 -27315 0 0 *53
1580674152.8,$M4.1 51613 681 489 -22153 -27315 0 0 *59
1580674153.9,$M4.1 51614 681 489 -22153 -27315 0 0 *5E
1580674154.98,$M4.1 51615 683 485 -22153 -27315 0 0 *51
1580674156.1,$M4.1 51616 681 485 -22153 -27315 0 0 *50
1580674157.19,$M4.1 51617 683 481 -22153 -27315 0 0 *57
1580674158.32,$M4.1 51618 681 479 -22153 -27315 0 0 *5D
1580674159.45,$M4.1 51619 681 475 -22153 -27315 0 0 *50
1580674160.57,$M4.1 51620 683 479 -22153 -27315 0 0 *54
1580674161.67,$M4.1 51621 681 481 -22153 -27315 0 0 *50
1580674162.79,$M4.1 51622 681 481 -22153 -27315 0 0 *53
1580674163.92,$M4.1 51623 681 479 -22153 -27315 0 0 *55
1580674165.04,$M4.1 51624 683 479 -22153 -27315 0 0 *50
1580674166.14,$M4.1 51625 681 481 -22153 -27315 0 0 *54
1580674167.24,$M4.1 51626 683 485 -22153 -27315 0 0 *51
1580674168.34,$M4.1 51627 681 485 -22153 -27315 0 0 *52
1580674169.46,$M4.1 51628 681 485 -22153 -27315 0 0 *5D
1580674170.54,$M4.1 51629 679 481 -22153 -27315 0 0 *5F
1580674171.64,$M4.1 51630 681 481 -22153 -27315 0 0 *50
1580674172.78,$M4.1 51631 681 479 -22153 -27315 0 0 *56
1580674173.93,$M4.1 51632 681 471 -22153 -27315 0 0 *5D
1580674175.06,$M4.1 51633 681 479 -22153 -27315 0 0 *54
1580674176.19,$M4.1 51634 681 475 -22153 -27315 0 0 *5F
1580674177.31,$M4.1 51635 681 481 -22153 -27315 0 0 *55
1580674178.44,$M4.1 51636 681 479 -22153 -27315 0 0 *51
1580674179.55,$M4.1 51637 679 479 -22153 -27315 0 0 *57
1580674180.66,$M4.1 51638 679 479 -22153 -27315 0 0 *58
1580674181.8,$M4.1 51639 681 479 -22153 -27315 0 0 *5E
1580674182.88,$M4.1 51640 683 481 -22153 -27315 0 0 *55
1580674183.97,$M4.1 51641 683 485 -22153 -27315 0 0 *50
1580674185.05,$M4.1 51642 679 481 -22153 -27315 0 0 *52
1580674186.17,$M4.1 51643 681 485 -22153 -27315 0 0 *50
1580674187.27,$M4.1 51644 681 485 -22153 -27315 0 0 *57
1580674188.39,$M4.1 51645 681 485 -22153 -27315 0 0 *56
1580674189.49,$M4.1 51646 679 479 -22153 -27315 0 0 *51
1580674190.61,$M4.1 51647 679 475 -22153 -27315 0 0 *5C
1580674191.71,$M4.1 51648 679 475 -22153 -27315 0 0 *53
1580674192.83,$M4.1 51649 679 479 -22153 -27315 0 0 *5E
1580674193.93,$M4.1 51650 679 479 -22153 -27315 0 0 *56
1580674195.03,$M4.1 51651 679 479 -22153 -27315 0 0 *57
1580674196.11,$M4.1 51652 679 481 -22153 -27315 0 0 *53
1580674197.23,$M4.1 51653 679 475 -22153 -27315 0 0 *59
1580674198.36,$M4.1 51654 681 475 -22153 -27315 0 0 *59
1580674199.47,$M4.1 51655 679 475 -22153 -27315 0 0 *5F
1580674200.6,$M4.1 51656 681 475 -22153 -27315 0 0 *5B
1580674201.72,$M4.1 51657 679 479 -22153 -27315 0 0 *51
1580674202.85,$M4.1 51658 677 467 -22153 -27315 0 0 *5F
1580674203.95,$M4.1 51659 679 475 -22153 -27315 0 0 *53
1580674205.08,$M4.1 51660 681 479 -22153 -27315 0 0 *52
1580674206.18,$M4.1 51661 679 479 -22153 -27315 0 0 *54
1580674207.33,$M4.1 51662 677 471 -22153 -27315 0 0 *51
1580674208.45,$M4.1 51663 683 479 -22153 -27315 0 0 *53
1580674209.55,$M4.1 51664 679 479 -22153 -27315 0 0 *51
1580674210.64,$M4.1 51665 679 481 -22153 -27315 0 0 *57
1580674211.71,$M4.1 51666 679 481 -22153 -27315 0 0 *54
1580674212.82,$M4.1 51667 679 479 -22153 -27315 0 0 *52
1580674213.92,$M4.1 51668 679 475 -22153 -27315 0 0 *51
1580674215.04,$M4.1 51669 679 479 -22153 -27315 0 0 *5C
1580674216.14,$M4.1 51670 679 475 -22153 -27315 0 0 *58
1580674217.26,$M4.1 51671 679 471 -22153 -27315 0 0 *5D
1580674218.39,$M4.1 51672 677 475 -22153 -27315 0 0 *54
1580674219.53,$M4.1 51673 677 471 -22153 -27315 0 0 *51
1580674220.65,$M4.1 51674 681 481 -22153 -27315 0 0 *50
1580674221.78,$M4.1 51675 677 463 -22153 -27315 0 0 *54
1580674222.88,$M4.1 51676 679 467 -22153 -27315 0 0 *5D
1580674224.01,$M4.1 51677 677 459 -22153 -27315 0 0 *5F
1580674225.16,$M4.1 51678 677 471 -22153 -27315 0 0 *5A
1580674226.26,$M4.1 51679 679 471 -22153 -27315 0 0 *55
1580674227.41,$M4.1 51680 677 471 -22153 -27315 0 0 *5D
1580674228.55,$M4.1 51681 677 467 -22153 -27315 0 0 *5B
1580674229.68,$M4.1 51682 677 463 -22153 -27315 0 0 *5C
1580674230.78,$M4.1 51683 679 475 -22153 -27315 0 0 *54
1580674231.91,$M4.1 51684 677 475 -22153 -27315 0 0 *5D
1580674233.06,$M4.1 51685 677 475 -22153 -27315 0 0 *5C
1580674234.2,$M4.1 51686 677 475 -22153 -27315 0 0 *5F
1580674235.27,$M4.1 51687 679 481 -22153 -27315 0 0 *5B
1580674236.38,$M4.1 51688 677 485 -22153 -27315 0 0 *5E
1580674237.47,$M4.1 51689 679 481 -22153 -27315 0 0 *55
1580674238.57,$M4.1 51690 677 485 -22153 -27315 0 0 *57
1580674239.69,$M4.1 51691 677 485 -22153 -27315 0 0 *56
1580674240.77,$M4.1 51692 679 489 -22153 -27315 0 0 *57
1580674241.91,$M4.1 51693 677 493 -22153 -27315 0 0 *53
1580674243.04,$M4.1 51694 677 493 -22153 -27315 0 0 *54
1580674244.12,$M4.1 51695 679 489 -22153 -27315 0 0 *50
1580674245.21,$M4.1 51696 679 485 -22153 -27315 0 0 *5F
1580674246.34,$M4.1 51697 677 475 -22153 -27315 0 0 *5F
1580674247.44,$M4.1 51698 679 475 -22153 -27315 0 0 *5E
1580674248.59,$M4.1 51699 677 475 -22153 -27315 0 0 *51
1580674249.71,$M4.1 51700 675 471 -22153 -27315 0 0 *56
1580674250.84,$M4.1 51701 677 475 -22153 -27315 0 0 *51
1580674251.98,$M4.1 51702 677 479 -22153 -27315 0 0 *5E
1580674253.11,$M4.1 51703 677 479 -22153 -27315 0 0 *5F
1580674254.2,$M4.1 51704 679 481 -22153 -27315 0 0 *51
1580674255.33,$M4.1 51705 677 479 -22153 -27315 0 0 *59
1580674256.46,$M4.1 51706 677 479 -22153 -27315 0 0 *5A
1580674257.59,$M4.1 51707 677 497 -22153 -27315 0 0 *5B
1580674258.71,$M4.1 51708 679 505 -22153 -27315 0 0 *50
1580674259.81,$M4.1 51709 677 507 -22153 -27315 0 0 *5D
1580674260.93,$M4.1 51710 679 505 -22153 -27315 0 0 *59
1580674262.06,$M4.1 51711 677 501 -22153 -27315 0 0 *52
1580674263.15,$M4.1 51712 679 507 -22153 -27315 0 0 *59
1580674264.28,$M4.1 51713 677 497 -22153 -27315 0 0 *5E
1580674265.37,$M4.1 51714 679 489 -22153 -27315 0 0 *58
1580674266.47,$M4.1 51715 677 485 -22153 -27315 0 0 *5B
1580674267.55,$M4.1 51716 679 489 -22153 -27315 0 0 *5A
1580674268.64,$M4.1 51717 679 489 -22153 -27315 0 0 *5B
1580674269.77,$M4.1 51718 681 497 -22153 -27315 0 0 *5C
1580674270.86,$M4.1 51719 679 485 -22153 -27315 0 0 *59
1580674271.94,$M4.1 51720 679 481 -22153 -27315 0 0 *57
1580674273.03,$M4.1 51721 679 485 -22153 -27315 0 0 *52
1580674274.13,$M4.1 51722 679 493 -22153 -27315 0 0 *56
1580674275.26,$M4.1 51723 681 501 -22153 -27315 0 0 *5A
1580674276.38,$M4.1 51724 681 489 -22153 -27315 0 0 *5C
1580674277.46,$M4.1 51725 679 485 -22153 -27315 0 0 *56
1580674278.55,$M4.1 51726 679 485 -22153 -27315 0 0 *55
1580674279.62,$M4.1 51727 679 481 -22153 -27315 0 0 *50
1580674280.7,$M4.1 51728 679 485 -22153 -27315 0 0 *5B
1580674281.81,$M4.1 51729 677 481 -22153 -27315 0 0 *50
1580674282.92,$M4.1 51730 679 497 -22153 -27315 0 0 *51
1580674284.04,$M4.1 51731 679 497 -22153 -27315 0 0 *50
1580674285.14,$M4.1 51732 679 497 -22153 -27315 0 0 *53
1580674286.26,$M4.1 51733 679 501 -22153 -27315 0 0 *5C
1580674287.33,$M4.1 51734 679 515 -22153 -27315 0 0 *5E
1580674288.41,$M4.1 51735 679 515 -22153 -27315 0 0 *5F
1580674289.53,$M4.1 51736 679 501 -22153 -27315 0 0 *59
1580674290.66,$M4.1 51737 681 497 -22153 -27315 0 0 *51
1580674291.8,$M4.1 51738 681 501 -22153 -27315 0 0 *50
1580674292.95,$M4.1 51739 681 501 -22153 -27315 0 0 *51
1580674294.08,$M4.1 51740 681 493 -22153 -27315 0 0 *55
1580674295.2,$M4.1 51741 681 489 -22153 -27315 0 0 *5F
1580674296.33,$M4.1 51742 681 501 -22153 -27315 0 0 *5D
1580674297.46,$M4.1 51743 681 505 -22153 -27315 0 0 *58
1580674298.55,$M4.1 51744 683 507 -22153 -27315 0 0 *5F
1580674299.67,$M4.1 51745 681 511 -22153 -27315 0 0 *5B
1580674300.78,$M4.1 51746 681 519 -22153 -27315 0 0 *50
1580674301.88,$M4.1 51747 683 505 -22153 -27315 0 0 *5E
1580674302.99,$M4.1 51748 683 507 -22153 -27315 0 0 *53
1580674304.09,$M4.1 51749 683 505 -22153 -27315 0 0 *50
1580674305.2,$M4.1 51750 683 505 -22153 -27315 0 0 *58
1580674306.35,$M4.1 51751 681 505 -22153 -27315 0 0 *5B
1580674307.44,$M4.1 51752 683 507 -22153 -27315 0 0 *58
1580674308.54,$M4.1 51753 681 511 -22153 -27315 0 0 *5C
1580674309.66,$M4.1 51754 681 511 -22153 -27315 0 0 *5B
1580674310.77,$M4.1 51755 683 505 -22153 -27315 0 0 *5D
1580674311.86,$M4.1 51756 683 489 -22153 -27315 0 0 *5B
1580674312.98,$M4.1 51757 681 489 -22153 -27315 0 0 *58
1580674314.06,$M4.1 51758 683 485 -22153 -27315 0 0 *59
1580674315.18,$M4.1 51759 683 493 -22153 -27315 0 0 *5F
1580674316.3,$M4.1 51760 683 497 -22153 -27315 0 0 *51
1580674317.41,$M4.1 51761 683 497 -22153 -27315 0 0 *50
1580674318.53,$M4.1 51762 681 489 -22153 -27315 0 0 *5E
1580674319.62,$M4.1 51763 683 489 -22153 -27315 0 0 *5D
1580674320.73,$M4.1 51764 687 489 -22153 -27315 0 0 *5E
1580674321.82,$M4.1 51765 683 485 -22153 -27315 0 0 *57
1580674322.92,$M4.1 51766 683 489 -22153 -27315 0 0 *58
1580674324.01,$M4.1 51767 683 489 -22153 -27315 0 0 *59
1580674325.09,$M4.1 51768 683 485 -22153 -27315 0 0 *5A
1580674326.19,$M4.1 51769 681 485 -22153 -27315 0 0 *59
1580674327.29,$M4.1 51770 683 485 -22153 -27315 0 0 *53
1580674328.4,$M4.1 51771 681 485 -22153 -27315 0 0 *50
1580674329.48,$M4.1 51772 683 485 -22153 -27315 0 0 *51
1580674330.57,$M4.1 51773 683 485 -22153 -27315 0 0 *50
1580674331.67,$M4.1 51774 683 489 -22153 -27315 0 0 *5B
1580674332.75,$M4.1 51775 683 485 -22153 -27315 0 0 *56
1580674333.84,$M4.1 51776 683 489 -22153 -27315 0 0 *59
1580674334.95,$M4.1 51777 681 489 -22153 -27315 0 0 *5A
1580674336.04,$M4.1 51778 683 485 -22153 -27315 0 0 *5B
1580674337.14,$M4.1 51779 681 485 -22153 -27315 0 0 *58
1580674338.23,$M4.1 51780 683 481 -22153 -27315 0 0 *58
1580674339.33,$M4.1 51781 683 485 -22153 -27315 0 0 *5D
1580674340.41,$M4.1 51782 683 485 -22153 -27315 0 0 *5E
1580674341.51,$M4.1 51783 681 481 -22153 -27315 0 0 *59
1580674342.6,$M4.1 51784 683 481 -22153 -27315 0 0 *5C
1580674343.7,$M4.1 51785 681 481 -22153 -27315 0 0 *5F
1580674344.82,$M4.1 51786 681 481 -22153 -27315 0 0 *5C
1580674345.9,$M4.1 51787 683 485 -22153 -27315 0 0 *5B
1580674346.99,$M4.1 51788 683 489 -22153 -27315 0 0 *58
1580674348.14,$M4.1 51789 681 505 -22153 -27315 0 0 *5E
1580674349.27,$M4.1 51790 681 501 -22153 -27315 0 0 *52
1580674350.37,$M4.1 51791 681 507 -22153 -27315 0 0 *55
1580674351.47,$M4.1 51792 681 507 -22153 -27315 0 0 *56
1580674352.59,$M4.1 51793 683 497 -22153 -27315 0 0 *5D
1580674353.71,$M4.1 51794 681 485 -22153 -27315 0 0 *5B
1580674354.79,$M4.1 51795 683 481 -22153 -27315 0 0 *5C
1580674355.93,$M4.1 51796 681 479 -22153 -27315 0 0 *5A
1580674357.06,$M4.1 51797 681 479 -22153 -27315 0 0 *5B
1580674358.16,$M4.1 51798 681 481 -22153 -27315 0 0 *53
1580674359.28,$M4.1 51799 681 485 -22153 -27315 0 0 *56
1580674360.38,$M4.1 51800 681 485 -22153 -27315 0 0 *59
1580674361.5,$M4.1 51801 681 489 -22153 -27315 0 0 *54
1580674362.58,$M4.1 51802 683 485 -22153 -27315 0 0 *59
1580674363.68,$M4.1 51803 681 489 -22153 -27315 0 0 *56
1580674364.79,$M4.1 51804 683 489 -22153 -27315 0 0 *53
1580674365.9,$M4.1 51805 683 493 -22153 -27315 0 0 *59
1580674367.0,$M4.1 51806 681 485 -22153 -27315 0 0 *5F
1580674368.12,$M4.1 51807 681 485 -22153 -27315 0 0 *5E
1580674369.22,$M4.1 51808 681 485 -22153 -27315 0 0 *51
1580674370.35,$M4.1 51809 681 479 -22153 -27315 0 0 *53
1580674371.46,$M4.1 51810 681 481 -22153 -27315 0 0 *5C
1580674372.57,$M4.1 51811 681 481 -22153 -27315 0 0 *5D
1580674373.71,$M4.1 51812 681 479 -22153 -27315 0 0 *59
1580674374.81,$M4.1 51813 681 481 -22153 -27315 0 0 *5F
1580674375.93,$M4.1 51814 681 481 -22153 -27315 0 0 *58
1580674377.01,$M4.1 51815 683 481 -22153 -27315 0 0 *5B
1580674378.11,$M4.1 51816 681 489 -22153 -27315 0 0 *52
1580674379.26,$M4.1 51817 681 497 -22153 -27315 0 0 *5C
1580674380.35,$M4.1 51818 683 489 -22153 -27315 0 0 *5E
1580674381.45,$M4.1 51819 681 485 -22153 -27315 0 0 *51
1580674382.53,$M4.1 51820 683 485 -22153 -27315 0 0 *59
1580674383.65,$M4.1 51821 681 489 -22153 -27315 0 0 *56
1580674384.75,$M4.1 51822 681 481 -22153 -27315 0 0 *5D
1580674385.87,$M4.1 51823 681 485 -22153 -27315 0 0 *58
1580674386.99,$M4.1 51824 683 497 -22153 -27315 0 0 *5E
1580674388.12,$M4.1 51825 681 501 -22153 -27315 0 0 *53
1580674389.24,$M4.1 51826 683 501 -22153 -27315 0 0 *52
1580674390.37,$M4.1 51827 681 501 -22153 -27315 0 0 *51
1580674391.5,$M4.1 51828 681 493 -22153 -27315 0 0 *54
1580674392.62,$M4.1 51829 681 489 -22153 -27315 0 0 *5E
1580674393.72,$M4.1 51830 681 485 -22153 -27315 0 0 *5A
1580674394.84,$M4.1 51831 681 485 -22153 -27315 0 0 *5B
1580674395.92,$M4.1 51832 683 485 -22153 -27315 0 0 *5A
