1582263743.96,$M4.1 29647 1199 1005 -22155 -27315 0 0 *5F
1582263745.03,$M4.1 29648 1203 1009 -22155 -27315 0 0 *5C
1582263746.13,$M4.1 29649 1201 1009 -22155 -27315 0 0 *5F
1582263747.23,$M4.1 29650 1201 1009 -22155 -27315 0 0 *57
1582263748.34,$M4.1 29651 1201 1003 -22155 -27315 0 0 *5C
1582263749.42,$M4.1 29652 1201 1003 -22155 -27315 0 0 *5F
1582263750.49,$M4.1 29653 1199 995 -22155 -27315 0 0 *6B
1582263751.58,$M4.1 29654 1201 995 -22155 -27315 0 0 *6E
1582263752.68,$M4.1 29655 1201 999 -22155 -27315 0 0 *63
1582263753.76,$M4.1 29656 1201 999 -22155 -27315 0 0 *60
1582263754.86,$M4.1 29657 1201 1005 -22155 -27315 0 0 *5C
1582263755.93,$M4.1 29658 1203 1005 -22155 -27315 0 0 *51
1582263757.0,$M4.1 29659 1203 991 -22155 -27315 0 0 *65
1582263758.1,$M4.1 29660 1199 981 -22155 -27315 0 0 *6E
1582263759.2,$M4.1 29661 1203 977 -22155 -27315 0 0 *66
1582263760.27,$M4.1 29662 1199 971 -22155 -27315 0 0 *63
1582263761.36,$M4.1 29663 1201 971 -22155 -27315 0 0 *60
1582263762.46,$M4.1 29664 1201 971 -22155 -27315 0 0 *67
1582263763.53,$M4.1 29665 1199 971 -22155 -27315 0 0 *64
1582263764.6,$M4.1 29666 1199 975 -22155 -27315 0 0 *63
1582263765.72,$M4.1 29667 1201 985 -22155 -27315 0 0 *6F
1582263766.83,$M4.1 29668 1201 977 -22155 -27315 0 0 *6D
1582263767.9,$M4.1 29669 1199 971 -22155 -27315 0 0 *68
1582263768.99,$M4.1 29670 1201 975 -22155 -27315 0 0 *66
1582263770.09,$M4.1 29671 1199 981 -22155 -27315 0 0 *6E
1582263771.22,$M4.1 29672 1201 985 -22155 -27315 0 0 *6B
1582263772.31,$M4.1 29673 1201 975 -22155 -27315 0 0 *65
1582263773.39,$M4.1 29674 1201 975 -22155 -27315 0 0 *62
1582263774.46,$M4.1 29675 1199 971 -22155 -27315 0 0 *65
1582263775.56,$M4.1 29676 1201 975 -22155 -27315 0 0 *60
1582263776.68,$M4.1 29677 1201 957 -22155 -27315 0 0 *61
1582263777.77,$M4.1 29678 1199 957 -22155 -27315 0 0 *6C
1582263778.88,$M4.1 29679 1201 961 -22155 -27315 0 0 *6A
1582263779.94,$M4.1 29680 1199 967 -22155 -27315 0 0 *68
1582263781.01,$M4.1 29681 1199 971 -22155 -27315 0 0 *6E
1582263782.11,$M4.1 29682 1199 981 -22155 -27315 0 0 *62
1582263783.21,$M4.1 29683 1199 981 -22155 -27315 0 0 *63
1582263784.3,$M4.1 29684 1199 985 -22155 -27315 0 0 *60
1582263785.4,$M4.1 29685 1199 985 -22155 -27315 0 0 *61
1582263786.48,$M4.1 29686 1199 989 -22155 -27315 0 0 *6E
1582263787.58,$M4.1 29687 1199 985 -22155 -27315 0 0 *63
1582263788.67,$M4.1 29688 1199 989 -22155 -27315 0 0 *60
1582263789.77,$M4.1 29689 1201 991 -22155 -27315 0 0 *6A
1582263790.85,$M4.1 29690 1199 985 -22155 -27315 0 0 *65
1582263791.96,$M4.1 29691 1199 981 -22155 -27315 0 0 *60
1582263793.06,$M4.1 29692 1199 985 -22155 -27315 0 0 *67
1582263794.14,$M4.1 29693 1199 985 -22155 -27315 0 0 *66
1582263795.24,$M4.1 29694 1199 981 -22155 -27315 0 0 *65
1582263796.34,$M4.1 29695 1199 981 -22155 -27315 0 0 *64
1582263797.43,$M4.1 29696 1199 989 -22155 -27315 0 0 *6F
1582263798.53,$M4.1 29697 1201 991 -22155 -27315 0 0 *65
1582263799.62,$M4.1 29698 1199 985 -22155 -27315 0 0 *6D
1582263800.72,$M4.1 29699 1199 981 -22155 -27315 0 0 *68
1582263801.83,$M4.1 29700 1201 977 -22155 -27315 0 0 *62
1582263802.92,$M4.1 29701 1201 975 -22155 -27315 0 0 *61
1582263803.99,$M4.1 29702 1199 967 -22155 -27315 0 0 *63
1582263805.08,$M4.1 29703 1199 961 -22155 -27315 0 0 *64
1582263806.19,$M4.1 29704 1195 957 -22155 -27315 0 0 *6A
1582263807.28,$M4.1 29705 1199 957 -22155 -27315 0 0 *67
1582263808.33,$M4.1 29706 1199 963 -22155 -27315 0 0 *63
1582263809.4,$M4.1 29707 1199 971 -22155 -27315 0 0 *61
1582263810.5,$M4.1 29708 1199 961 -22155 -27315 0 0 *6F
1582263811.59,$M4.1 29709 1199 949 -22155 -27315 0 0 *64
1582263812.66,$M4.1 29710 1199 933 -22155 -27315 0 0 *61
1582263813.74,$M4.1 29711 1195 933 -22155 -27315 0 0 *6C
1582263814.83,$M4.1 29712 1193 939 -22155 -27315 0 0 *63
1582263815.93,$M4.1 29713 1195 947 -22155 -27315 0 0 *6D
1582263817.05,$M4.1 29714 1195 953 -22155 -27315 0 0 *6F
1582263818.16,$M4.1 29715 1195 957 -22155 -27315 0 0 *6A
1582263819.26,$M4.1 29716 1195 961 -22155 -27315 0 0 *6C
1582263820.35,$M4.1 29717 1195 967 -22155 -27315 0 0 *6B
1582263821.45,$M4.1 29718 1195 967 -22155 -27315 0 0 *64
1582263822.51,$M4.1 29719 1193 971 -22155 -27315 0 0 *64
1582263823.61,$M4.1 29720 1193 977 -22155 -27315 0 0 *68
1582263824.69,$M4.1 29721 1195 971 -22155 -27315 0 0 *69
1582263825.78,$M4.1 29722 1195 967 -22155 -27315 0 0 *6D
1582263826.85,$M4.1 29723 1193 971 -22155 -27315 0 0 *6D
1582263827.96,$M4.1 29724 1195 977 -22155 -27315 0 0 *6A
1582263829.05,$M4.1 29725 1193 977 -22155 -27315 0 0 *6D
1582263830.13,$M4.1 29726 1193 957 -22155 -27315 0 0 *6C
1582263831.2,$M4.1 29727 1193 947 -22155 -27315 0 0 *6C
1582263832.26,$M4.1 29728 1193 925 -22155 -27315 0 0 *67
1582263833.37,$M4.1 29729 1195 919 -22155 -27315 0 0 *6F
1582263834.46,$M4.1 29730 1191 929 -22155 -27315 0 0 *60
1582263835.54,$M4.1 29731 1191 947 -22155 -27315 0 0 *69
1582263836.66,$M4.1 29732 1191 949 -22155 -27315 0 0 *64
1582263837.78,$M4.1 29733 1191 949 -22155 -27315 0 0 *65
1582263838.86,$M4.1 29734 1193 949 -22155 -27315 0 0 *60
1582263839.98,$M4.1 29735 1191 939 -22155 -27315 0 0 *64
1582263841.1,$M4.1 29736 1191 935 -22155 -27315 0 0 *6B
1582263842.18,$M4.1 29737 1191 933 -22155 -27315 0 0 *6C
1582263843.25,$M4.1 29738 1191 929 -22155 -27315 0 0 *68
1582263844.35,$M4.1 29739 1191 925 -22155 -27315 0 0 *65
1582263845.44,$M4.1 29740 1191 933 -22155 -27315 0 0 *6C
1582263846.52,$M4.1 29741 1191 947 -22155 -27315 0 0 *6E
1582263847.61,$M4.1 29742 1189 953 -22155 -27315 0 0 *61
1582263848.71,$M4.1 29743 1191 957 -22155 -27315 0 0 *6D
1582263849.8,$M4.1 29744 1189 957 -22155 -27315 0 0 *63
1582263850.9,$M4.1 29745 1191 957 -22155 -27315 0 0 *6B
1582263851.98,$M4.1 29746 1189 961 -22155 -27315 0 0 *64
1582263853.05,$M4.1 29747 1189 991 -22155 -27315 0 0 *6A
1582263854.14,$M4.1 29748 1191 991 -22155 -27315 0 0 *6C
1582263855.24,$M4.1 29749 1191 989 -22155 -27315 0 0 *64
1582263856.32,$M4.1 29750 1191 995 -22155 -27315 0 0 *61
1582263857.41,$M4.1 29751 1191 1003 -22155 -27315 0 0 *57
1582263858.51,$M4.1 29752 1191 977 -22155 -27315 0 0 *6F
1582263859.63,$M4.1 29753 1191 961 -22155 -27315 0 0 *69
1582263860.71,$M4.1 29754 1191 947 -22155 -27315 0 0 *6A
1582263861.82,$M4.1 29755 1191 957 -22155 -27315 0 0 *6A
1582263862.88,$M4.1 29756 1193 963 -22155 -27315 0 0 *6C
1582263863.95,$M4.1 29757 1191 963 -22155 -27315 0 0 *6F
1582263865.05,$M4.1 29758 1193 981 -22155 -27315 0 0 *6E
1582263866.16,$M4.1 29759 1191 977 -22155 -27315 0 0 *64
1582263867.26,$M4.1 29760 1193 977 -22155 -27315 0 0 *6C
1582263868.34,$M4.1 29761 1193 977 -22155 -27315 0 0 *6D
1582263869.43,$M4.1 29762 1195 963 -22155 -27315 0 0 *6D
1582263870.55,$M4.1 29763 1195 953 -22155 -27315 0 0 *6F
1582263871.61,$M4.1 29764 1193 947 -22155 -27315 0 0 *6B
1582263872.7,$M4.1 29765 1191 947 -22155 -27315 0 0 *68
1582263873.79,$M4.1 29766 1193 949 -22155 -27315 0 0 *67
1582263874.87,$M4.1 29767 1193 957 -22155 -27315 0 0 *69
1582263875.96,$M4.1 29768 1193 957 -22155 -27315 0 0 *66
1582263877.06,$M4.1 29769 1191 953 -22155 -27315 0 0 *61
1582263878.16,$M4.1 29770 1191 947 -22155 -27315 0 0 *6C
1582263879.24,$M4.1 29771 1191 933 -22155 -27315 0 0 *6E
1582263880.33,$M4.1 29772 1191 925 -22155 -27315 0 0 *6A
1582263881.43,$M4.1 29773 1191 935 -22155 -27315 0 0 *6A
1582263882.55,$M4.1 29774 1191 949 -22155 -27315 0 0 *66
1582263883.62,$M4.1 29775 1189 943 -22155 -27315 0 0 *64
1582263884.72,$M4.1 29776 1191 935 -22155 -27315 0 0 *6F
1582263885.77,$M4.1 29777 1189 921 -22155 -27315 0 0 *62
1582263886.86,$M4.1 29778 1191 921 -22155 -27315 0 0 *64
1582263887.93,$M4.1 29779 1189 933 -22155 -27315 0 0 *6F
1582263889.03,$M4.1 29780 1191 939 -22155 -27315 0 0 *6A
1582263890.1,$M4.1 29781 1189 947 -22155 -27315 0 0 *6B
1582263891.2,$M4.1 29782 1191 953 -22155 -27315 0 0 *64
1582263892.32,$M4.1 29783 1191 957 -22155 -27315 0 0 *61
1582263893.4,$M4.1 29784 1189 961 -22155 -27315 0 0 *6A
1582263894.5,$M4.1 29785 1191 961 -22155 -27315 0 0 *62
1582263895.59,$M4.1 29786 1189 949 -22155 -27315 0 0 *62
1582263896.67,$M4.1 29787 1189 961 -22155 -27315 0 0 *69
1582263897.77,$M4.1 29788 1191 961 -22155 -27315 0 0 *6F
1582263898.86,$M4.1 29789 1189 953 -22155 -27315 0 0 *66
1582263899.94,$M4.1 29790 1189 949 -22155 -27315 0 0 *65
1582263901.01,$M4.1 29791 1189 947 -22155 -27315 0 0 *6A
1582263902.1,$M4.1 29792 1189 953 -22155 -27315 0 0 *6C
1582263903.2,$M4.1 29793 1191 957 -22155 -27315 0 0 *60
1582263904.29,$M4.1 29794 1189 961 -22155 -27315 0 0 *6B
1582263905.34,$M4.1 29795 1189 975 -22155 -27315 0 0 *6F
1582263906.41,$M4.1 29796 1189 963 -22155 -27315 0 0 *6B
1582263907.49,$M4.1 29797 1191 975 -22155 -27315 0 0 *64
1582263908.55,$M4.1 29798 1189 963 -22155 -27315 0 0 *65
1582263909.65,$M4.1 29799 1191 977 -22155 -27315 0 0 *68
1582263910.77,$M4.1 29800 1191 977 -22155 -27315 0 0 *67
1582263911.88,$M4.1 29801 1191 977 -22155 -27315 0 0 *66
1582263912.99,$M4.1 29802 1191 977 -22155 -27315 0 0 *65
1582263914.1,$M4.1 29803 1191 977 -22155 -27315 0 0 *64
1582263915.16,$M4.1 29804 1189 975 -22155 -27315 0 0 *68
1582263916.27,$M4.1 29805 1191 977 -22155 -27315 0 0 *62
1582263917.34,$M4.1 29806 1189 971 -22155 -27315 0 0 *6E
1582263918.4,$M4.1 29807 1189 963 -22155 -27315 0 0 *6C
1582263919.51,$M4.1 29808 1191 981 -22155 -27315 0 0 *66
1582263920.6,$M4.1 29809 1193 977 -22155 -27315 0 0 *6C
1582263921.72,$M4.1 29810 1191 981 -22155 -27315 0 0 *6F
1582263922.82,$M4.1 29811 1191 981 -22155 -27315 0 0 *6E
1582263923.89,$M4.1 29812 1193 991 -22155 -27315 0 0 *6E
1582263925.0,$M4.1 29813 1191 985 -22155 -27315 0 0 *68
1582263926.09,$M4.1 29814 1191 991 -22155 -27315 0 0 *6A
1582263927.14,$M4.1 29815 1193 999 -22155 -27315 0 0 *61
1582263928.23,$M4.1 29816 1195 999 -22155 -27315 0 0 *64
1582263929.3,$M4.1 29817 1193 995 -22155 -27315 0 0 *6F
1582263930.35,$M4.1 29818 1193 995 -22155 -27315 0 0 *60
1582263931.4,$M4.1 29819 1193 991 -22155 -27315 0 0 *65
1582263932.51,$M4.1 29820 1193 981 -22155 -27315 0 0 *6E
1582263933.59,$M4.1 29821 1193 977 -22155 -27315 0 0 *66
1582263934.64,$M4.1 29822 1193 967 -22155 -27315 0 0 *64
1582263935.73,$M4.1 29823 1195 963 -22155 -27315 0 0 *67
1582263936.8,$M4.1 29824 1193 963 -22155 -27315 0 0 *66
1582263937.85,$M4.1 29825 1193 967 -22155 -27315 0 0 *63
1582263938.92,$M4.1 29826 1193 967 -22155 -27315 0 0 *60
1582263940.01,$M4.1 29827 1195 967 -22155 -27315 0 0 *67
1582263941.09,$M4.1 29828 1191 963 -22155 -27315 0 0 *68
1582263942.16,$M4.1 29829 1193 971 -22155 -27315 0 0 *68
1582263943.22,$M4.1 29830 1193 971 -22155 -27315 0 0 *60
1582263944.3,$M4.1 29831 1193 981 -22155 -27315 0 0 *6E
1582263945.4,$M4.1 29832 1193 981 -22155 -27315 0 0 *6D
1582263946.49,$M4.1 29833 1193 989 -22155 -27315 0 0 *64
1582263947.57,$M4.1 29834 1193 985 -22155 -27315 0 0 *6F
1582263948.69,$M4.1 29835 1195 985 -22155 -27315 0 0 *68
1582263949.81,$M4.1 29836 1195 989 -22155 -27315 0 0 *67
1582263950.89,$M4.1 29837 1193 989 -22155 -27315 0 0 *60
1582263951.98,$M4.1 29838 1193 989 -22155 -27315 0 0 *6F
1582263953.08,$M4.1 29839 1193 981 -22155 -27315 0 0 *66
1582263954.2,$M4.1 29840 1195 981 -22155 -27315 0 0 *6E
1582263955.32,$M4.1 29841 1195 981 -22155 -27315 0 0 *6F
1582263956.42,$M4.1 29842 1193 981 -22155 -27315 0 0 *6A
1582263957.47,$M4.1 29843 1193 971 -22155 -27315 0 0 *64
1582263958.57,$M4.1 29844 1195 967 -22155 -27315 0 0 *62
1582263959.62,$M4.1 29845 1193 963 -22155 -27315 0 0 *61
1582263960.69,$M4.1 29846 1193 967 -22155 -27315 0 0 *66
1582263961.78,$M4.1 29847 1195 963 -22155 -27315 0 0 *65
1582263962.86,$M4.1 29848 1195 967 -22155 -27315 0 0 *6E
1582263963.98,$M4.1 29849 1195 977 -22155 -27315 0 0 *6E
1582263965.05,$M4.1 29850 1193 967 -22155 -27315 0 0 *61
1582263966.15,$M4.1 29851 1195 961 -22155 -27315 0 0 *60
1582263967.24,$M4.1 29852 1193 957 -22155 -27315 0 0 *60
1582263968.34,$M4.1 29853 1195 961 -22155 -27315 0 0 *62
1582263969.42,$M4.1 29854 1193 957 -22155 -27315 0 0 *66
1582263970.49,$M4.1 29855 1193 967 -22155 -27315 0 0 *64
1582263971.58,$M4.1 29856 1195 971 -22155 -27315 0 0 *66
1582263972.65,$M4.1 29857 1193 963 -22155 -27315 0 0 *62
1582263973.73,$M4.1 29858 1195 963 -22155 -27315 0 0 *6B
1582263974.82,$M4.1 29859 1195 967 -22155 -27315 0 0 *6E
1582263975.9,$M4.1 29860 1193 977 -22155 -27315 0 0 *63
1582263977.02,$M4.1 29861 1195 981 -22155 -27315 0 0 *6D
1582263978.14,$M4.1 29862 1195 985 -22155 -27315 0 0 *6A
1582263979.26,$M4.1 29863 1195 989 -22155 -27315 0 0 *67
1582263980.32,$M4.1 29864 1193 991 -22155 -27315 0 0 *6F
1582263981.44,$M4.1 29865 1195 985 -22155 -27315 0 0 *6D
1582263982.56,$M4.1 29866 1195 985 -22155 -27315 0 0 *6E
1582263983.64,$M4.1 29867 1195 991 -22155 -27315 0 0 *6A
1582263984.76,$M4.1 29868 1195 989 -22155 -27315 0 0 *6C
1582263985.88,$M4.1 29869 1195 985 -22155 -27315 0 0 *61
1582263987.0,$M4.1 29870 1195 985 -22155 -27315 0 0 *69
1582263988.1,$M4.1 29871 1195 971 -22155 -27315 0 0 *63
1582263989.21,$M4.1 29872 1195 957 -22155 -27315 0 0 *64
1582263990.32,$M4.1 29873 1195 961 -22155 -27315 0 0 *60
1582263991.4,$M4.1 29874 1195 943 -22155 -27315 0 0 *67
1582263992.47,$M4.1 29875 1193 943 -22155 -27315 0 0 *60
1582263993.56,$M4.1 29876 1195 933 -22155 -27315 0 0 *62
1582263994.66,$M4.1 29877 1195 947 -22155 -27315 0 0 *60
1582263995.74,$M4.1 29878 1193 949 -22155 -27315 0 0 *67
1582263996.86,$M4.1 29879 1195 961 -22155 -27315 0 0 *6A
1582263997.96,$M4.1 29880 1195 957 -22155 -27315 0 0 *69
1582263999.05,$M4.1 29881 1193 957 -22155 -27315 0 0 *6E
1582264000.13,$M4.1 29882 1191 947 -22155 -27315 0 0 *6E
1582264001.22,$M4.1 29883 1193 953 -22155 -27315 0 0 *68
1582264002.3,$M4.1 29884 1193 953 -22155 -27315 0 0 *6F
1582264003.42,$M4.1 29885 1191 935 -22155 -27315 0 0 *6C
1582264004.51,$M4.1 29886 1191 947 -22155 -27315 0 0 *6A
1582264005.59,$M4.1 29887 1189 935 -22155 -27315 0 0 *67
1582264006.68,$M4.1 29888 1191 933 -22155 -27315 0 0 *67
1582264007.76,$M4.1 29889 1191 925 -22155 -27315 0 0 *61
1582264008.85,$M4.1 29890 1191 925 -22155 -27315 0 0 *69
1582264009.9,$M4.1 29891 1189 929 -22155 -27315 0 0 *6D
1582264011.0,$M4.1 29892 1191 939 -22155 -27315 0 0 *66
1582264012.12,$M4.1 29893 1191 949 -22155 -27315 0 0 *60
1582264013.24,$M4.1 29894 1191 957 -22155 -27315 0 0 *68
1582264014.34,$M4.1 29895 1191 957 -22155 -27315 0 0 *69
1582264015.39,$M4.1 29896 1189 947 -22155 -27315 0 0 *62
1582264016.48,$M4.1 29897 1189 935 -22155 -27315 0 0 *66
1582264017.56,$M4.1 29898 1191 929 -22155 -27315 0 0 *6D
1582264018.65,$M4.1 29899 1191 933 -22155 -27315 0 0 *67
1582264019.72,$M4.1 29900 1189 933 -22155 -27315 0 0 *6F
1582264020.8,$M4.1 29901 1189 935 -22155 -27315 0 0 *68
1582264021.89,$M4.1 29902 1189 935 -22155 -27315 0 0 *6B
1582264022.94,$M4.1 29903 1189 943 -22155 -27315 0 0 *6B
1582264024.03,$M4.1 29904 1189 953 -22155 -27315 0 0 *6D
1582264025.14,$M4.1 29905 1191 953 -22155 -27315 0 0 *65
1582264026.23,$M4.1 29906 1189 949 -22155 -27315 0 0 *64
1582264027.31,$M4.1 29907 1189 957 -22155 -27315 0 0 *6A
1582264028.38,$M4.1 29908 1189 961 -22155 -27315 0 0 *60
1582264029.45,$M4.1 29909 1189 963 -22155 -27315 0 0 *63
1582264030.52,$M4.1 29910 1189 961 -22155 -27315 0 0 *69
1582264031.61,$M4.1 29911 1189 953 -22155 -27315 0 0 *69
1582264032.69,$M4.1 29912 1189 953 -22155 -27315 0 0 *6A
1582264033.78,$M4.1 29913 1189 953 -22155 -27315 0 0 *6B
1582264034.86,$M4.1 29914 1189 957 -22155 -27315 0 0 *68
1582264035.95,$M4.1 29915 1189 953 -22155 -27315 0 0 *6D
1582264037.02,$M4.1 29916 1189 961 -22155 -27315 0 0 *6F
1582264038.1,$M4.1 29917 1189 961 -22155 -27315 0 0 *6E
1582264039.19,$M4.1 29918 1189 961 -22155 -27315 0 0 *61
1582264040.26,$M4.1 29919 1189 961 -22155 -27315 0 0 *60
1582264041.33,$M4.1 29920 1189 963 -22155 -27315 0 0 *68
1582264042.41,$M4.1 29921 1189 949 -22155 -27315 0 0 *61
1582264043.5,$M4.1 29922 1189 953 -22155 -27315 0 0 *69
1582264044.57,$M4.1 29923 1189 961 -22155 -27315 0 0 *69
1582264045.65,$M4.1 29924 1189 957 -22155 -27315 0 0 *6B
1582264046.74,$M4.1 29925 1189 957 -22155 -27315 0 0 *6A
1582264047.82,$M4.1 29926 1189 957 -22155 -27315 0 0 *69
1582264048.91,$M4.1 29927 1191 947 -22155 -27315 0 0 *60
1582264049.99,$M4.1 29928 1189 939 -22155 -27315 0 0 *6F
1582264051.09,$M4.1 29929 1189 939 -22155 -27315 0 0 *6E
1582264052.17,$M4.1 29930 1189 953 -22155 -27315 0 0 *6A
1582264053.27,$M4.1 29931 1189 949 -22155 -27315 0 0 *60
1582264054.35,$M4.1 29932 1189 957 -22155 -27315 0 0 *6C
1582264055.45,$M4.1 29933 1187 953 -22155 -27315 0 0 *67
1582264056.54,$M4.1 29934 1189 961 -22155 -27315 0 0 *6F
1582264057.64,$M4.1 29935 1187 943 -22155 -27315 0 0 *60
1582264058.76,$M4.1 29936 1187 953 -22155 -27315 0 0 *62
1582264059.84,$M4.1 29937 1189 939 -22155 -27315 0 0 *61
1582264060.93,$M4.1 29938 1189 939 -22155 -27315 0 0 *6E
1582264062.01,$M4.1 29939 1189 939 -22155 -27315 0 0 *6F
1582264063.08,$M4.1 29940 1189 947 -22155 -27315 0 0 *68
1582264064.16,$M4.1 29941 1189 953 -22155 -27315 0 0 *6C
1582264065.28,$M4.1 29942 1187 953 -22155 -27315 0 0 *61
1582264066.37,$M4.1 29943 1189 953 -22155 -27315 0 0 *6E
1582264067.45,$M4.1 29944 1189 953 -22155 -27315 0 0 *69
1582264068.54,$M4.1 29945 1185 957 -22155 -27315 0 0 *60
1582264069.66,$M4.1 29946 1187 961 -22155 -27315 0 0 *64
1582264070.74,$M4.1 29947 1185 961 -22155 -27315 0 0 *67
1582264071.83,$M4.1 29948 1187 975 -22155 -27315 0 0 *6F
1582264072.93,$M4.1 29949 1187 971 -22155 -27315 0 0 *6A
1582264074.01,$M4.1 29950 1187 975 -22155 -27315 0 0 *66
1582264075.1,$M4.1 29951 1191 975 -22155 -27315 0 0 *60
1582264076.15,$M4.1 29952 1189 963 -22155 -27315 0 0 *6D
1582264077.24,$M4.1 29953 1189 981 -22155 -27315 0 0 *60
1582264078.31,$M4.1 29954 1189 975 -22155 -27315 0 0 *6C
1582264079.39,$M4.1 29955 1189 977 -22155 -27315 0 0 *6F
1582264080.51,$M4.1 29956 1191 981 -22155 -27315 0 0 *6C
1582264081.63,$M4.1 29957 1191 985 -22155 -27315 0 0 *69
1582264082.71,$M4.1 29958 1189 989 -22155 -27315 0 0 *63
1582264083.8,$M4.1 29959 1189 981 -22155 -27315 0 0 *6A
1582264084.9,$M4.1 29960 1189 981 -22155 -27315 0 0 *60
1582264085.95,$M4.1 29961 1189 971 -22155 -27315 0 0 *6E
1582264087.04,$M4.1 29962 1189 981 -22155 -27315 0 0 *62
1582264088.15,$M4.1 29963 1191 981 -22155 -27315 0 0 *6A
1582264089.24,$M4.1 29964 1189 977 -22155 -27315 0 0 *6D
1582264090.32,$M4.1 29965 1191 967 -22155 -27315 0 0 *64
1582264091.39,$M4.1 29966 1189 963 -22155 -27315 0 0 *6A
1582264092.46,$M4.1 29967 1191 963 -22155 -27315 0 0 *62
1582264093.55,$M4.1 29968 1191 975 -22155 -27315 0 0 *6A
1582264094.63,$M4.1 29969 1191 975 -22155 -27315 0 0 *6B
1582264095.72,$M4.1 29970 1191 967 -22155 -27315 0 0 *60
1582264096.81,$M4.1 29971 1191 967 -22155 -27315 0 0 *61
1582264097.89,$M4.1 29972 1191 975 -22155 -27315 0 0 *61
1582264098.98,$M4.1 29973 1191 967 -22155 -27315 0 0 *63
1582264100.06,$M4.1 29974 1191 975 -22155 -27315 0 0 *67
1582264101.15,$M4.1 29975 1191 975 -22155 -27315 0 0 *66
1582264102.23,$M4.1 29976 1191 967 -22155 -27315 0 0 *66
1582264103.32,$M4.1 29977 1191 975 -22155 -27315 0 0 *64
1582264104.43,$M4.1 29978 1191 977 -22155 -27315 0 0 *69
1582264105.54,$M4.1 29979 1191 981 -22155 -27315 0 0 *61
1582264106.65,$M4.1 29980 1191 981 -22155 -27315 0 0 *67
1582264107.77,$M4.1 29981 1191 981 -22155 -27315 0 0 *66
1582264108.89,$M4.1 29982 1191 985 -22155 -27315 0 0 *61
1582264109.99,$M4.1 29983 1191 989 -22155 -27315 0 0 *6C
1582264111.1,$M4.1 29984 1191 981 -22155 -27315 0 0 *63
1582264112.22,$M4.1 29985 1191 989 -22155 -27315 0 0 *6A
1582264113.28,$M4.1 29986 1193 991 -22155 -27315 0 0 *62
1582264114.39,$M4.1 29987 1191 981 -22155 -27315 0 0 *60
1582264115.51,$M4.1 29988 1191 977 -22155 -27315 0 0 *66
1582264116.56,$M4.1 29989 1193 971 -22155 -27315 0 0 *63
1582264117.66,$M4.1 29990 1193 981 -22155 -27315 0 0 *64
1582264118.72,$M4.1 29991 1193 971 -22155 -27315 0 0 *6A
1582264119.79,$M4.1 29992 1193 971 -22155 -27315 0 0 *69
1582264120.84,$M4.1 29993 1189 967 -22155 -27315 0 0 *64
1582264121.91,$M4.1 29994 1193 971 -22155 -27315 0 0 *6F
1582264123.0,$M4.1 29995 1193 985 -22155 -27315 0 0 *65
1582264124.08,$M4.1 29996 1193 985 -22155 -27315 0 0 *66
1582264125.18,$M4.1 29997 1193 981 -22155 -27315 0 0 *63
1582264126.27,$M4.1 29998 1193 981 -22155 -27315 0 0 *6C
1582264127.35,$M4.1 29999 1193 985 -22155 -27315 0 0 *69
1582264128.47,$M4.1 30000 1191 985 -22155 -27315 0 0 *6A
1582264129.52,$M4.1 30001 1193 991 -22155 -27315 0 0 *6C
1582264130.62,$M4.1 30002 1195 991 -22155 -27315 0 0 *69
1582264131.71,$M4.1 30003 1193 989 -22155 -27315 0 0 *67
1582264132.8,$M4.1 30004 1195 991 -22155 -27315 0 0 *6F
1582264133.88,$M4.1 30005 1193 989 -22155 -27315 0 0 *61
1582264135.0,$M4.1 30006 1195 989 -22155 -27315 0 0 *64
1582264136.08,$M4.1 30007 1193 989 -22155 -27315 0 0 *63
1582264137.14,$M4.1 30008 1193 991 -22155 -27315 0 0 *65
1582264138.24,$M4.1 30009 1195 999 -22155 -27315 0 0 *6A
1582264139.29,$M4.1 30010 1193 999 -22155 -27315 0 0 *64
1582264140.38,$M4.1 30011 1195 999 -22155 -27315 0 0 *63
1582264141.48,$M4.1 30012 1195 999 -22155 -27315 0 0 *60
1582264142.53,$M4.1 30013 1193 995 -22155 -27315 0 0 *6B
1582264143.62,$M4.1 30014 1195 999 -22155 -27315 0 0 *66
1582264144.69,$M4.1 30015 1193 1003 -22155 -27315 0 0 *5A
1582264145.77,$M4.1 30016 1195 999 -22155 -27315 0 0 *64
1582264146.84,$M4.1 30017 1199 1005 -22155 -27315 0 0 *54
1582264147.94,$M4.1 30018 1195 999 -22155 -27315 0 0 *6A
1582264149.01,$M4.1 30019 1193 1005 -22155 -27315 0 0 *50
1582264150.08,$M4.1 30020 1193 1005 -22155 -27315 0 0 *5A
1582264151.18,$M4.1 30021 1195 1005 -22155 -27315 0 0 *5D
1582264152.25,$M4.1 30022 1199 1009 -22155 -27315 0 0 *5E
1582264153.35,$M4.1 30023 1195 1009 -22155 -27315 0 0 *53
1582264154.42,$M4.1 30024 1199 1013 -22155 -27315 0 0 *53
1582264155.49,$M4.1 30025 1199 1009 -22155 -27315 0 0 *59
1582264156.61,$M4.1 30026 1201 1019 -22155 -27315 0 0 *59
1582264157.69,$M4.1 30027 1199 1013 -22155 -27315 0 0 *50
1582264158.79,$M4.1 30028 1201 1017 -22155 -27315 0 0 *59
1582264159.86,$M4.1 30029 1199 1017 -22155 -27315 0 0 *5A
