1582980125.76,$M4.1 29056 813 823 -22155 -27315 0 0 *5E
1582980126.86,$M4.1 29057 813 823 -22155 -27315 0 0 *5F
1582980127.97,$M4.1 29058 813 819 -22155 -27315 0 0 *59
1582980129.05,$M4.1 29059 811 823 -22155 -27315 0 0 *53
1582980130.15,$M4.1 29060 811 823 -22155 -27315 0 0 *59
1582980131.22,$M4.1 29061 815 827 -22155 -27315 0 0 *58
1582980132.31,$M4.1 29062 815 829 -22155 -27315 0 0 *55
1582980133.39,$M4.1 29063 813 823 -22155 -27315 0 0 *58
1582980134.49,$M4.1 29064 815 813 -22155 -27315 0 0 *5A
1582980135.58,$M4.1 29065 815 813 -22155 -27315 0 0 *5B
1582980136.66,$M4.1 29066 813 809 -22155 -27315 0 0 *55
1582980137.75,$M4.1 29067 813 809 -22155 -27315 0 0 *54
1582980138.88,$M4.1 29068 817 813 -22155 -27315 0 0 *54
1582980139.97,$M4.1 29069 813 805 -22155 -27315 0 0 *56
1582980141.02,$M4.1 29070 815 809 -22155 -27315 0 0 *54
1582980142.09,$M4.1 29071 815 809 -22155 -27315 0 0 *55
1582980143.14,$M4.1 29072 815 809 -22155 -27315 0 0 *56
1582980144.21,$M4.1 29073 815 809 -22155 -27315 0 0 *57
1582980145.3,$M4.1 29074 813 809 -22155 -27315 0 0 *56
1582980146.38,$M4.1 29075 813 809 -22155 -27315 0 0 *57
1582980147.47,$M4.1 29076 813 805 -22155 -27315 0 0 *58
1582980148.55,$M4.1 29077 811 805 -22155 -27315 0 0 *5B
1582980149.66,$M4.1 29078 813 809 -22155 -27315 0 0 *5A
1582980150.74,$M4.1 29079 813 809 -22155 -27315 0 0 *5B
1582980151.79,$M4.1 29080 815 805 -22155 -27315 0 0 *57
1582980152.88,$M4.1 29081 813 805 -22155 -27315 0 0 *50
1582980153.95,$M4.1 29082 815 805 -22155 -27315 0 0 *55
1582980155.04,$M4.1 29083 811 809 -22155 -27315 0 0 *5C
1582980156.12,$M4.1 29084 811 809 -22155 -27315 0 0 *5B
1582980157.24,$M4.1 29085 813 813 -22155 -27315 0 0 *53
1582980158.32,$M4.1 29086 813 805 -22155 -27315 0 0 *57
1582980159.42,$M4.1 29087 817 809 -22155 -27315 0 0 *5E
1582980160.51,$M4.1 29088 813 805 -22155 -27315 0 0 *59
1582980161.59,$M4.1 29089 813 809 -22155 -27315 0 0 *54
1582980162.7,$M4.1 29090 811 801 -22155 -27315 0 0 *56
1582980163.78,$M4.1 29091 813 805 -22155 -27315 0 0 *51
1582980164.87,$M4.1 29092 811 797 -22155 -27315 0 0 *54
1582980165.95,$M4.1 29093 813 805 -22155 -27315 0 0 *53
1582980167.04,$M4.1 29094 813 805 -22155 -27315 0 0 *54
1582980168.12,$M4.1 29095 813 809 -22155 -27315 0 0 *59
1582980169.21,$M4.1 29096 811 801 -22155 -27315 0 0 *50
1582980170.31,$M4.1 29097 813 801 -22155 -27315 0 0 *53
1582980171.39,$M4.1 29098 813 805 -22155 -27315 0 0 *58
1582980172.48,$M4.1 29099 813 809 -22155 -27315 0 0 *55
1582980173.56,$M4.1 29100 813 805 -22155 -27315 0 0 *58
1582980174.65,$M4.1 29101 811 805 -22155 -27315 0 0 *5B
1582980175.73,$M4.1 29102 813 805 -22155 -27315 0 0 *5A
1582980176.84,$M4.1 29103 811 801 -22155 -27315 0 0 *5D
1582980177.92,$M4.1 29104 813 809 -22155 -27315 0 0 *50
1582980179.01,$M4.1 29105 813 809 -22155 -27315 0 0 *51
1582980180.09,$M4.1 29106 811 801 -22155 -27315 0 0 *58
1582980181.19,$M4.1 29107 813 805 -22155 -27315 0 0 *5F
1582980182.3,$M4.1 29108 811 795 -22155 -27315 0 0 *54
1582980183.38,$M4.1 29109 811 797 -22155 -27315 0 0 *57
1582980184.48,$M4.1 29110 811 801 -22155 -27315 0 0 *5F
1582980185.57,$M4.1 29111 813 809 -22155 -27315 0 0 *54
1582980186.65,$M4.1 29112 811 805 -22155 -27315 0 0 *59
1582980187.74,$M4.1 29113 813 809 -22155 -27315 0 0 *56
1582980188.82,$M4.1 29114 811 805 -22155 -27315 0 0 *5F
1582980189.91,$M4.1 29115 813 809 -22155 -27315 0 0 *50
1582980190.99,$M4.1 29116 811 805 -22155 -27315 0 0 *5D
1582980192.09,$M4.1 29117 811 809 -22155 -27315 0 0 *50
1582980193.21,$M4.1 29118 811 813 -22155 -27315 0 0 *54
1582980194.3,$M4.1 29119 811 815 -22155 -27315 0 0 *53
1582980195.38,$M4.1 29120 813 809 -22155 -27315 0 0 *56
1582980196.48,$M4.1 29121 813 819 -22155 -27315 0 0 *56
1582980197.58,$M4.1 29122 813 827 -22155 -27315 0 0 *58
1582980198.67,$M4.1 29123 813 819 -22155 -27315 0 0 *54
1582980199.79,$M4.1 29124 811 813 -22155 -27315 0 0 *5B
1582980200.9,$M4.1 29125 813 813 -22155 -27315 0 0 *58
1582980202.02,$M4.1 29126 813 813 -22155 -27315 0 0 *5B
1582980203.16,$M4.1 29127 813 813 -22155 -27315 0 0 *5A
1582980204.24,$M4.1 29128 813 809 -22155 -27315 0 0 *5E
1582980205.33,$M4.1 29129 811 805 -22155 -27315 0 0 *51
1582980206.41,$M4.1 29130 813 809 -22155 -27315 0 0 *57
1582980207.5,$M4.1 29131 813 805 -22155 -27315 0 0 *5A
1582980208.58,$M4.1 29132 811 801 -22155 -27315 0 0 *5F
1582980209.67,$M4.1 29133 813 805 -22155 -27315 0 0 *58
1582980210.77,$M4.1 29134 811 801 -22155 -27315 0 0 *59
1582980211.85,$M4.1 29135 813 805 -22155 -27315 0 0 *5E
1582980212.94,$M4.1 29136 811 801 -22155 -27315 0 0 *5B
1582980214.03,$M4.1 29137 811 805 -22155 -27315 0 0 *5E
1582980215.14,$M4.1 29138 813 813 -22155 -27315 0 0 *54
1582980216.26,$M4.1 29139 811 813 -22155 -27315 0 0 *57
1582980217.34,$M4.1 29140 811 801 -22155 -27315 0 0 *5A
1582980218.43,$M4.1 29141 811 797 -22155 -27315 0 0 *5B
1582980219.52,$M4.1 29142 811 797 -22155 -27315 0 0 *58
1582980220.63,$M4.1 29143 811 795 -22155 -27315 0 0 *5B
1582980221.72,$M4.1 29144 813 801 -22155 -27315 0 0 *5C
1582980222.8,$M4.1 29145 811 805 -22155 -27315 0 0 *5B
1582980223.89,$M4.1 29146 811 805 -22155 -27315 0 0 *58
1582980224.99,$M4.1 29147 811 805 -22155 -27315 0 0 *59
1582980226.08,$M4.1 29148 811 805 -22155 -27315 0 0 *56
1582980227.19,$M4.1 29149 811 813 -22155 -27315 0 0 *50
1582980228.31,$M4.1 29150 811 813 -22155 -27315 0 0 *58
1582980229.43,$M4.1 29151 811 813 -22155 -27315 0 0 *59
1582980230.51,$M4.1 29152 811 809 -22155 -27315 0 0 *51
1582980231.63,$M4.1 29153 813 813 -22155 -27315 0 0 *59
1582980232.73,$M4.1 29154 811 819 -22155 -27315 0 0 *56
1582980233.82,$M4.1 29155 811 815 -22155 -27315 0 0 *5B
1582980234.92,$M4.1 29156 813 827 -22155 -27315 0 0 *5B
1582980236.02,$M4.1 29157 813 827 -22155 -27315 0 0 *5A
1582980237.11,$M4.1 29158 813 819 -22155 -27315 0 0 *58
1582980238.21,$M4.1 29159 811 815 -22155 -27315 0 0 *57
1582980239.31,$M4.1 29160 813 815 -22155 -27315 0 0 *5F
1582980240.42,$M4.1 29161 813 813 -22155 -27315 0 0 *58
1582980241.51,$M4.1 29162 811 815 -22155 -27315 0 0 *5F
1582980242.61,$M4.1 29163 811 815 -22155 -27315 0 0 *5E
1582980243.7,$M4.1 29164 811 809 -22155 -27315 0 0 *54
1582980244.81,$M4.1 29165 813 813 -22155 -27315 0 0 *5C
1582980245.95,$M4.1 29166 813 813 -22155 -27315 0 0 *5F
1582980247.03,$M4.1 29167 811 809 -22155 -27315 0 0 *57
1582980248.15,$M4.1 29168 811 813 -22155 -27315 0 0 *53
1582980249.24,$M4.1 29169 813 819 -22155 -27315 0 0 *5A
1582980250.34,$M4.1 29170 813 819 -22155 -27315 0 0 *52
1582980251.44,$M4.1 29171 813 815 -22155 -27315 0 0 *5F
1582980252.52,$M4.1 29172 811 809 -22155 -27315 0 0 *53
1582980253.62,$M4.1 29173 813 819 -22155 -27315 0 0 *51
1582980254.72,$M4.1 29174 811 815 -22155 -27315 0 0 *58
1582980255.84,$M4.1 29175 813 813 -22155 -27315 0 0 *5D
1582980256.93,$M4.1 29176 813 819 -22155 -27315 0 0 *54
1582980258.03,$M4.1 29177 813 815 -22155 -27315 0 0 *59
1582980259.13,$M4.1 29178 813 815 -22155 -27315 0 0 *56
1582980260.22,$M4.1 29179 811 809 -22155 -27315 0 0 *58
1582980261.27,$M4.1 29180 815 809 -22155 -27315 0 0 *5A
1582980262.37,$M4.1 29181 813 809 -22155 -27315 0 0 *5D
1582980263.42,$M4.1 29182 815 809 -22155 -27315 0 0 *58
1582980264.52,$M4.1 29183 813 819 -22155 -27315 0 0 *5E
1582980265.63,$M4.1 29184 813 819 -22155 -27315 0 0 *59
1582980266.71,$M4.1 29185 813 819 -22155 -27315 0 0 *58
1582980267.81,$M4.1 29186 813 815 -22155 -27315 0 0 *57
1582980268.91,$M4.1 29187 813 815 -22155 -27315 0 0 *56
1582980270.0,$M4.1 29188 813 819 -22155 -27315 0 0 *55
1582980271.12,$M4.1 29189 813 813 -22155 -27315 0 0 *5E
1582980272.22,$M4.1 29190 813 815 -22155 -27315 0 0 *50
1582980273.32,$M4.1 29191 813 815 -22155 -27315 0 0 *51
1582980274.4,$M4.1 29192 813 805 -22155 -27315 0 0 *53
1582980275.49,$M4.1 29193 813 809 -22155 -27315 0 0 *5E
1582980276.61,$M4.1 29194 813 813 -22155 -27315 0 0 *52
1582980277.71,$M4.1 29195 811 801 -22155 -27315 0 0 *52
1582980278.76,$M4.1 29196 815 805 -22155 -27315 0 0 *51
1582980279.85,$M4.1 29197 813 809 -22155 -27315 0 0 *5A
1582980280.93,$M4.1 29198 813 805 -22155 -27315 0 0 *59
1582980282.03,$M4.1 29199 813 809 -22155 -27315 0 0 *54
1582980283.12,$M4.1 29200 813 805 -22155 -27315 0 0 *5B
1582980284.21,$M4.1 29201 813 805 -22155 -27315 0 0 *5A
1582980285.29,$M4.1 29202 813 805 -22155 -27315 0 0 *59
1582980286.38,$M4.1 29203 813 809 -22155 -27315 0 0 *54
1582980287.48,$M4.1 29204 813 805 -22155 -27315 0 0 *5F
1582980288.56,$M4.1 29205 811 797 -22155 -27315 0 0 *58
1582980289.65,$M4.1 29206 813 801 -22155 -27315 0 0 *59
1582980290.73,$M4.1 29207 813 805 -22155 -27315 0 0 *5C
1582980291.83,$M4.1 29208 813 801 -22155 -27315 0 0 *57
1582980292.92,$M4.1 29209 811 801 -22155 -27315 0 0 *54
1582980294.0,$M4.1 29210 813 805 -22155 -27315 0 0 *5A
1582980295.09,$M4.1 29211 813 801 -22155 -27315 0 0 *5F
1582980296.19,$M4.1 29212 813 805 -22155 -27315 0 0 *58
1582980297.28,$M4.1 29213 811 801 -22155 -27315 0 0 *5F
1582980298.36,$M4.1 29214 811 805 -22155 -27315 0 0 *5C
1582980299.41,$M4.1 29215 815 805 -22155 -27315 0 0 *59
1582980300.52,$M4.1 29216 813 805 -22155 -27315 0 0 *5C
1582980301.6,$M4.1 29217 811 801 -22155 -27315 0 0 *5B
1582980302.69,$M4.1 29218 811 797 -22155 -27315 0 0 *54
1582980303.77,$M4.1 29219 813 805 -22155 -27315 0 0 *53
1582980304.87,$M4.1 29220 813 801 -22155 -27315 0 0 *5D
1582980305.96,$M4.1 29221 813 805 -22155 -27315 0 0 *58
1582980307.04,$M4.1 29222 811 801 -22155 -27315 0 0 *5D
1582980308.11,$M4.1 29223 815 805 -22155 -27315 0 0 *5C
1582980309.2,$M4.1 29224 811 797 -22155 -27315 0 0 *5B
1582980310.28,$M4.1 29225 813 809 -22155 -27315 0 0 *50
1582980311.37,$M4.1 29226 813 805 -22155 -27315 0 0 *5F
1582980312.47,$M4.1 29227 813 801 -22155 -27315 0 0 *5A
1582980313.55,$M4.1 29228 813 805 -22155 -27315 0 0 *51
1582980314.64,$M4.1 29229 813 805 -22155 -27315 0 0 *50
1582980315.74,$M4.1 29230 811 801 -22155 -27315 0 0 *5E
1582980316.83,$M4.1 29231 811 801 -22155 -27315 0 0 *5F
1582980317.91,$M4.1 29232 813 797 -22155 -27315 0 0 *5E
1582980319.0,$M4.1 29233 813 801 -22155 -27315 0 0 *5F
1582980320.08,$M4.1 29234 811 797 -22155 -27315 0 0 *5A
1582980321.17,$M4.1 29235 811 797 -22155 -27315 0 0 *5B
1582980322.27,$M4.1 29236 811 801 -22155 -27315 0 0 *58
1582980323.36,$M4.1 29237 813 809 -22155 -27315 0 0 *53
1582980324.44,$M4.1 29238 813 805 -22155 -27315 0 0 *50
1582980325.53,$M4.1 29239 813 805 -22155 -27315 0 0 *51
1582980326.63,$M4.1 29240 813 805 -22155 -27315 0 0 *5F
1582980327.71,$M4.1 29241 813 801 -22155 -27315 0 0 *5A
1582980328.8,$M4.1 29242 813 809 -22155 -27315 0 0 *51
1582980329.87,$M4.1 29243 815 805 -22155 -27315 0 0 *5A
1582980330.95,$M4.1 29244 811 801 -22155 -27315 0 0 *5D
1582980332.04,$M4.1 29245 813 805 -22155 -27315 0 0 *5A
1582980333.12,$M4.1 29246 811 805 -22155 -27315 0 0 *5B
1582980334.21,$M4.1 29247 813 805 -22155 -27315 0 0 *58
1582980335.31,$M4.1 29248 813 801 -22155 -27315 0 0 *53
1582980336.4,$M4.1 29249 811 797 -22155 -27315 0 0 *50
1582980337.48,$M4.1 29250 813 801 -22155 -27315 0 0 *5A
1582980338.58,$M4.1 29251 813 801 -22155 -27315 0 0 *5B
1582980339.67,$M4.1 29252 813 805 -22155 -27315 0 0 *5C
1582980340.75,$M4.1 29253 813 805 -22155 -27315 0 0 *5D
1582980341.84,$M4.1 29254 811 801 -22155 -27315 0 0 *5C
1582980342.92,$M4.1 29255 813 801 -22155 -27315 0 0 *5F
1582980344.01,$M4.1 29256 811 805 -22155 -27315 0 0 *5A
1582980345.11,$M4.1 29257 811 797 -22155 -27315 0 0 *5F
1582980346.2,$M4.1 29258 813 805 -22155 -27315 0 0 *56
1582980347.28,$M4.1 29259 811 801 -22155 -27315 0 0 *51
1582980348.37,$M4.1 29260 811 809 -22155 -27315 0 0 *53
1582980349.49,$M4.1 29261 813 813 -22155 -27315 0 0 *5B
1582980350.59,$M4.1 29262 813 809 -22155 -27315 0 0 *53
1582980351.67,$M4.1 29263 813 809 -22155 -27315 0 0 *52
1582980352.76,$M4.1 29264 811 805 -22155 -27315 0 0 *5B
1582980353.89,$M4.1 29265 813 813 -22155 -27315 0 0 *5F
1582980354.98,$M4.1 29266 811 809 -22155 -27315 0 0 *55
1582980356.09,$M4.1 29267 813 813 -22155 -27315 0 0 *5D
1582980357.21,$M4.1 29268 813 813 -22155 -27315 0 0 *52
1582980358.33,$M4.1 29269 813 813 -22155 -27315 0 0 *53
1582980359.43,$M4.1 29270 811 801 -22155 -27315 0 0 *5A
1582980360.51,$M4.1 29271 813 809 -22155 -27315 0 0 *51
1582980361.6,$M4.1 29272 813 809 -22155 -27315 0 0 *52
1582980362.7,$M4.1 29273 813 809 -22155 -27315 0 0 *53
1582980363.75,$M4.1 29274 815 809 -22155 -27315 0 0 *52
1582980364.85,$M4.1 29275 813 809 -22155 -27315 0 0 *55
1582980365.94,$M4.1 29276 813 805 -22155 -27315 0 0 *5A
1582980367.03,$M4.1 29277 811 805 -22155 -27315 0 0 *59
1582980368.13,$M4.1 29278 813 809 -22155 -27315 0 0 *58
1582980369.18,$M4.1 29279 815 809 -22155 -27315 0 0 *5F
1582980370.27,$M4.1 29280 813 805 -22155 -27315 0 0 *53
1582980371.37,$M4.1 29281 813 809 -22155 -27315 0 0 *5E
1582980372.42,$M4.1 29282 815 809 -22155 -27315 0 0 *5B
1582980373.51,$M4.1 29283 813 805 -22155 -27315 0 0 *50
1582980374.61,$M4.1 29284 813 809 -22155 -27315 0 0 *5B
1582980375.69,$M4.1 29285 813 805 -22155 -27315 0 0 *56
1582980376.78,$M4.1 29286 813 809 -22155 -27315 0 0 *59
1582980377.88,$M4.1 29287 813 801 -22155 -27315 0 0 *50
1582980378.97,$M4.1 29288 813 801 -22155 -27315 0 0 *5F
1582980380.08,$M4.1 29289 811 795 -22155 -27315 0 0 *5E
1582980381.17,$M4.1 29290 813 797 -22155 -27315 0 0 *56
1582980382.27,$M4.1 29291 813 801 -22155 -27315 0 0 *57
1582980383.35,$M4.1 29292 813 805 -22155 -27315 0 0 *50
1582980384.44,$M4.1 29293 811 797 -22155 -27315 0 0 *57
1582980385.53,$M4.1 29294 811 797 -22155 -27315 0 0 *50
1582980386.61,$M4.1 29295 813 801 -22155 -27315 0 0 *53
1582980387.73,$M4.1 29296 811 795 -22155 -27315 0 0 *50
1582980388.81,$M4.1 29297 813 805 -22155 -27315 0 0 *55
1582980389.9,$M4.1 29298 811 797 -22155 -27315 0 0 *5C
1582980391.0,$M4.1 29299 813 801 -22155 -27315 0 0 *5F
1582980392.08,$M4.1 29300 813 805 -22155 -27315 0 0 *5A
1582980393.17,$M4.1 29301 811 797 -22155 -27315 0 0 *5D
1582980394.26,$M4.1 29302 811 797 -22155 -27315 0 0 *5E
1582980395.34,$M4.1 29303 813 805 -22155 -27315 0 0 *59
1582980396.43,$M4.1 29304 813 801 -22155 -27315 0 0 *5A
1582980397.51,$M4.1 29305 811 797 -22155 -27315 0 0 *59
1582980398.57,$M4.1 29306 815 805 -22155 -27315 0 0 *5A
1582980399.67,$M4.1 29307 811 801 -22155 -27315 0 0 *5B
1582980400.75,$M4.1 29308 811 797 -22155 -27315 0 0 *54
1582980401.84,$M4.1 29309 813 797 -22155 -27315 0 0 *57
1582980402.92,$M4.1 29310 811 801 -22155 -27315 0 0 *5D
1582980404.01,$M4.1 29311 813 805 -22155 -27315 0 0 *5A
1582980405.11,$M4.1 29312 813 801 -22155 -27315 0 0 *5D
1582980406.19,$M4.1 29313 813 797 -22155 -27315 0 0 *5C
1582980407.28,$M4.1 29314 813 801 -22155 -27315 0 0 *5B
1582980408.38,$M4.1 29315 811 801 -22155 -27315 0 0 *58
1582980409.47,$M4.1 29316 813 801 -22155 -27315 0 0 *59
1582980410.55,$M4.1 29317 813 805 -22155 -27315 0 0 *5C
1582980411.64,$M4.1 29318 811 797 -22155 -27315 0 0 *55
1582980412.72,$M4.1 29319 813 809 -22155 -27315 0 0 *5E
1582980413.82,$M4.1 29320 813 801 -22155 -27315 0 0 *5C
1582980414.91,$M4.1 29321 813 805 -22155 -27315 0 0 *59
1582980415.99,$M4.1 29322 813 797 -22155 -27315 0 0 *5E
1582980417.08,$M4.1 29323 813 801 -22155 -27315 0 0 *5F
1582980418.18,$M4.1 29324 813 797 -22155 -27315 0 0 *58
1582980419.27,$M4.1 29325 813 801 -22155 -27315 0 0 *59
1582980420.35,$M4.1 29326 813 801 -22155 -27315 0 0 *5A
1582980421.45,$M4.1 29327 813 805 -22155 -27315 0 0 *5F
1582980422.54,$M4.1 29328 811 801 -22155 -27315 0 0 *56
1582980423.63,$M4.1 29329 813 801 -22155 -27315 0 0 *55
1582980424.71,$M4.1 29330 813 805 -22155 -27315 0 0 *59
1582980425.8,$M4.1 29331 811 805 -22155 -27315 0 0 *5A
1582980426.9,$M4.1 29332 811 801 -22155 -27315 0 0 *5D
1582980427.98,$M4.1 29333 811 805 -22155 -27315 0 0 *58
1582980429.07,$M4.1 29334 813 801 -22155 -27315 0 0 *59
1582980430.15,$M4.1 29335 811 801 -22155 -27315 0 0 *5A
1582980431.25,$M4.1 29336 813 809 -22155 -27315 0 0 *53
1582980432.34,$M4.1 29337 813 797 -22155 -27315 0 0 *5A
1582980433.42,$M4.1 29338 811 801 -22155 -27315 0 0 *57
1582980434.51,$M4.1 29339 811 797 -22155 -27315 0 0 *56
1582980435.61,$M4.1 29340 813 801 -22155 -27315 0 0 *5A
1582980436.73,$M4.1 29341 811 795 -22155 -27315 0 0 *5B
1582980437.81,$M4.1 29342 811 801 -22155 -27315 0 0 *5A
1582980438.9,$M4.1 29343 813 805 -22155 -27315 0 0 *5D
1582980439.99,$M4.1 29344 811 797 -22155 -27315 0 0 *5C
1582980441.07,$M4.1 29345 813 801 -22155 -27315 0 0 *5F
1582980442.16,$M4.1 29346 811 801 -22155 -27315 0 0 *5E
1582980443.24,$M4.1 29347 811 797 -22155 -27315 0 0 *5F
1582980444.34,$M4.1 29348 811 797 -22155 -27315 0 0 *50
1582980445.43,$M4.1 29349 813 797 -22155 -27315 0 0 *53
1582980446.51,$M4.1 29350 813 801 -22155 -27315 0 0 *5B
1582980447.6,$M4.1 29351 811 797 -22155 -27315 0 0 *58
1582980448.68,$M4.1 29352 811 797 -22155 -27315 0 0 *5B
1582980449.77,$M4.1 29353 811 797 -22155 -27315 0 0 *5A
1582980450.87,$M4.1 29354 813 801 -22155 -27315 0 0 *5F
1582980451.99,$M4.1 29355 811 795 -22155 -27315 0 0 *5E
1582980453.1,$M4.1 29356 811 795 -22155 -27315 0 0 *5D
1582980454.22,$M4.1 29357 811 795 -22155 -27315 0 0 *5C
1582980455.34,$M4.1 29358 811 795 -22155 -27315 0 0 *53
1582980456.46,$M4.1 29359 811 795 -22155 -27315 0 0 *52
1582980457.54,$M4.1 29360 811 797 -22155 -27315 0 0 *5A
1582980458.63,$M4.1 29361 811 797 -22155 -27315 0 0 *5B
1582980459.73,$M4.1 29362 811 797 -22155 -27315 0 0 *58
1582980460.85,$M4.1 29363 811 795 -22155 -27315 0 0 *5B
1582980461.96,$M4.1 29364 811 795 -22155 -27315 0 0 *5C
1582980463.05,$M4.1 29365 811 797 -22155 -27315 0 0 *5F
1582980464.13,$M4.1 29366 811 797 -22155 -27315 0 0 *5C
1582980465.25,$M4.1 29367 811 795 -22155 -27315 0 0 *5F
1582980466.37,$M4.1 29368 811 791 -22155 -27315 0 0 *54
1582980467.49,$M4.1 29369 811 795 -22155 -27315 0 0 *51
1582980468.57,$M4.1 29370 811 797 -22155 -27315 0 0 *5B
1582980469.69,$M4.1 29371 811 791 -22155 -27315 0 0 *5C
1582980470.8,$M4.1 29372 811 791 -22155 -27315 0 0 *5F
1582980471.92,$M4.1 29373 811 795 -22155 -27315 0 0 *5A
1582980473.04,$M4.1 29374 811 783 -22155 -27315 0 0 *5A
1582980474.14,$M4.1 29375 811 791 -22155 -27315 0 0 *58
1582980475.26,$M4.1 29376 811 791 -22155 -27315 0 0 *5B
1582980476.38,$M4.1 29377 811 795 -22155 -27315 0 0 *5E
1582980477.49,$M4.1 29378 811 791 -22155 -27315 0 0 *55
1582980478.61,$M4.1 29379 811 795 -22155 -27315 0 0 *50
1582980479.73,$M4.1 29380 813 795 -22155 -27315 0 0 *54
1582980480.84,$M4.1 29381 811 791 -22155 -27315 0 0 *53
1582980481.96,$M4.1 29382 811 795 -22155 -27315 0 0 *54
1582980483.08,$M4.1 29383 811 791 -22155 -27315 0 0 *51
1582980484.2,$M4.1 29384 811 791 -22155 -27315 0 0 *56
1582980485.31,$M4.1 29385 811 791 -22155 -27315 0 0 *57
1582980486.41,$M4.1 29386 809 791 -22155 -27315 0 0 *5D
1582980487.5,$M4.1 29387 809 795 -22155 -27315 0 0 *58
1582980488.59,$M4.1 29388 813 801 -22155 -27315 0 0 *5E
1582980489.7,$M4.1 29389 811 787 -22155 -27315 0 0 *5C
1582980490.8,$M4.1 29390 809 791 -22155 -27315 0 0 *5A
1582980491.92,$M4.1 29391 811 795 -22155 -27315 0 0 *56
1582980493.02,$M4.1 29392 811 795 -22155 -27315 0 0 *55
1582980494.12,$M4.1 29393 809 795 -22155 -27315 0 0 *5D
1582980495.24,$M4.1 29394 811 795 -22155 -27315 0 0 *53
1582980496.33,$M4.1 29395 809 795 -22155 -27315 0 0 *5B
1582980497.43,$M4.1 29396 809 795 -22155 -27315 0 0 *58
1582980498.51,$M4.1 29397 809 795 -22155 -27315 0 0 *59
1582980499.61,$M4.1 29398 809 795 -22155 -27315 0 0 *56
1582980500.73,$M4.1 29399 811 795 -22155 -27315 0 0 *5E
1582980501.83,$M4.1 29400 811 787 -22155 -27315 0 0 *5A
1582980502.95,$M4.1 29401 811 791 -22155 -27315 0 0 *5C
1582980504.07,$M4.1 29402 813 795 -22155 -27315 0 0 *59
1582980505.18,$M4.1 29403 811 791 -22155 -27315 0 0 *5E
1582980506.3,$M4.1 29404 811 791 -22155 -27315 0 0 *59
1582980507.42,$M4.1 29405 811 791 -22155 -27315 0 0 *58
1582980508.54,$M4.1 29406 811 795 -22155 -27315 0 0 *5F
1582980509.64,$M4.1 29407 809 795 -22155 -27315 0 0 *57
1582980510.72,$M4.1 29408 809 787 -22155 -27315 0 0 *5B
1582980511.81,$M4.1 29409 809 787 -22155 -27315 0 0 *5A
1582980512.92,$M4.1 29410 811 795 -22155 -27315 0 0 *58
1582980514.04,$M4.1 29411 811 795 -22155 -27315 0 0 *59
1582980515.14,$M4.1 29412 809 795 -22155 -27315 0 0 *53
1582980516.23,$M4.1 29413 809 791 -22155 -27315 0 0 *56
1582980517.33,$M4.1 29414 809 795 -22155 -27315 0 0 *55
1582980518.41,$M4.1 29415 809 791 -22155 -27315 0 0 *50
1582980519.52,$M4.1 29416 813 801 -22155 -27315 0 0 *5E
1582980520.6,$M4.1 29417 809 795 -22155 -27315 0 0 *56
1582980521.7,$M4.1 29418 809 791 -22155 -27315 0 0 *5D
1582980522.79,$M4.1 29419 809 787 -22155 -27315 0 0 *5B
1582980523.87,$M4.1 29420 809 783 -22155 -27315 0 0 *55
1582980524.99,$M4.1 29421 811 795 -22155 -27315 0 0 *5A
1582980526.09,$M4.1 29422 809 791 -22155 -27315 0 0 *54
1582980527.18,$M4.1 29423 809 791 -22155 -27315 0 0 *55
1582980528.28,$M4.1 29424 809 795 -22155 -27315 0 0 *56
1582980529.39,$M4.1 29425 811 795 -22155 -27315 0 0 *5E
1582980530.51,$M4.1 29426 811 795 -22155 -27315 0 0 *5D
1582980531.63,$M4.1 29427 811 795 -22155 -27315 0 0 *5C
1582980532.75,$M4.1 29428 811 795 -22155 -27315 0 0 *53
1582980533.83,$M4.1 29429 809 787 -22155 -27315 0 0 *58
1582980534.92,$M4.1 29430 809 795 -22155 -27315 0 0 *53
1582980536.02,$M4.1 29431 809 795 -22155 -27315 0 0 *52
1582980537.1,$M4.1 29432 809 791 -22155 -27315 0 0 *55
1582980538.2,$M4.1 29433 809 791 -22155 -27315 0 0 *54
1582980539.29,$M4.1 29434 809 791 -22155 -27315 0 0 *53
1582980540.39,$M4.1 29435 809 787 -22155 -27315 0 0 *55
1582980541.45,$M4.1 29436 809 797 -22155 -27315 0 0 *57
1582980542.53,$M4.1 29437 809 787 -22155 -27315 0 0 *57
1582980543.63,$M4.1 29438 809 791 -22155 -27315 0 0 *5F
1582980544.75,$M4.1 29439 807 791 -22155 -27315 0 0 *50
1582980545.83,$M4.1 29440 809 791 -22155 -27315 0 0 *50
1582980546.95,$M4.1 29441 807 795 -22155 -27315 0 0 *5B
1582980548.04,$M4.1 29442 809 791 -22155 -27315 0 0 *52
1582980549.14,$M4.1 29443 809 787 -22155 -27315 0 0 *54
1582980550.22,$M4.1 29444 811 797 -22155 -27315 0 0 *5B
1582980551.31,$M4.1 29445 809 787 -22155 -27315 0 0 *52
1582980552.39,$M4.1 29446 809 791 -22155 -27315 0 0 *56
1582980553.5,$M4.1 29447 809 783 -22155 -27315 0 0 *54
1582980554.61,$M4.1 29448 811 795 -22155 -27315 0 0 *55
1582980555.7,$M4.1 29449 809 791 -22155 -27315 0 0 *59
1582980556.8,$M4.1 29450 809 791 -22155 -27315 0 0 *51
