1581624357.41,$M4.1 45640 897 669 -22153 -27315 0 0 *5F
1581624358.49,$M4.1 45641 899 675 -22153 -27315 0 0 *5D
1581624359.59,$M4.1 45642 899 665 -22153 -27315 0 0 *5F
1581624360.71,$M4.1 45643 899 665 -22153 -27315 0 0 *5E
1581624361.85,$M4.1 45644 897 661 -22153 -27315 0 0 *53
1581624362.96,$M4.1 45645 899 665 -22153 -27315 0 0 *58
1581624364.06,$M4.1 45646 899 661 -22153 -27315 0 0 *5F
1581624365.18,$M4.1 45647 899 665 -22153 -27315 0 0 *5A
1581624366.25,$M4.1 45648 899 675 -22153 -27315 0 0 *54
1581624367.35,$M4.1 45649 899 669 -22153 -27315 0 0 *58
1581624368.5,$M4.1 45650 897 661 -22153 -27315 0 0 *56
1581624369.6,$M4.1 45651 899 665 -22153 -27315 0 0 *5D
1581624370.69,$M4.1 45652 899 675 -22153 -27315 0 0 *5F
1581624371.8,$M4.1 45653 899 665 -22153 -27315 0 0 *5F
1581624372.94,$M4.1 45654 897 661 -22153 -27315 0 0 *52
1581624374.04,$M4.1 45655 899 665 -22153 -27315 0 0 *59
1581624375.19,$M4.1 45656 897 665 -22153 -27315 0 0 *54
1581624376.29,$M4.1 45657 899 661 -22153 -27315 0 0 *5F
1581624377.41,$M4.1 45658 899 665 -22153 -27315 0 0 *54
1581624378.51,$M4.1 45659 899 661 -22153 -27315 0 0 *51
1581624379.64,$M4.1 45660 897 665 -22153 -27315 0 0 *51
1581624380.76,$M4.1 45661 899 665 -22153 -27315 0 0 *5E
1581624381.89,$M4.1 45662 897 661 -22153 -27315 0 0 *57
1581624383.02,$M4.1 45663 897 669 -22153 -27315 0 0 *5E
1581624384.16,$M4.1 45664 897 669 -22153 -27315 0 0 *59
1581624385.24,$M4.1 45665 899 675 -22153 -27315 0 0 *5B
1581624386.35,$M4.1 45666 899 661 -22153 -27315 0 0 *5D
1581624387.45,$M4.1 45667 899 669 -22153 -27315 0 0 *54
1581624388.56,$M4.1 45668 899 665 -22153 -27315 0 0 *57
1581624389.7,$M4.1 45669 897 661 -22153 -27315 0 0 *5C
1581624390.8,$M4.1 45670 899 665 -22153 -27315 0 0 *5E
1581624391.91,$M4.1 45671 899 665 -22153 -27315 0 0 *5F
1581624393.05,$M4.1 45672 897 661 -22153 -27315 0 0 *56
1581624394.18,$M4.1 45673 897 665 -22153 -27315 0 0 *53
1581624395.3,$M4.1 45674 899 665 -22153 -27315 0 0 *5A
1581624396.4,$M4.1 45675 897 675 -22153 -27315 0 0 *54
1581624397.5,$M4.1 45676 899 669 -22153 -27315 0 0 *54
1581624398.65,$M4.1 45677 897 661 -22153 -27315 0 0 *53
1581624399.78,$M4.1 45678 897 661 -22153 -27315 0 0 *5C
1581624400.92,$M4.1 45679 897 665 -22153 -27315 0 0 *59
1581624402.05,$M4.1 45680 897 665 -22153 -27315 0 0 *5F
1581624403.17,$M4.1 45681 899 665 -22153 -27315 0 0 *50
1581624404.3,$M4.1 45682 897 665 -22153 -27315 0 0 *5D
1581624405.42,$M4.1 45683 899 661 -22153 -27315 0 0 *56
1581624406.55,$M4.1 45684 897 661 -22153 -27315 0 0 *5F
1581624407.69,$M4.1 45685 897 661 -22153 -27315 0 0 *5E
1581624408.79,$M4.1 45686 899 657 -22153 -27315 0 0 *56
1581624409.9,$M4.1 45687 899 661 -22153 -27315 0 0 *52
1581624411.04,$M4.1 45688 897 661 -22153 -27315 0 0 *53
1581624412.14,$M4.1 45689 899 665 -22153 -27315 0 0 *58
1581624413.27,$M4.1 45690 897 661 -22153 -27315 0 0 *5A
1581624414.42,$M4.1 45691 897 661 -22153 -27315 0 0 *5B
1581624415.55,$M4.1 45692 897 661 -22153 -27315 0 0 *58
1581624416.69,$M4.1 45693 897 657 -22153 -27315 0 0 *5C
1581624417.82,$M4.1 45694 897 661 -22153 -27315 0 0 *5E
1581624418.95,$M4.1 45695 897 661 -22153 -27315 0 0 *5F
1581624420.09,$M4.1 45696 897 661 -22153 -27315 0 0 *5C
1581624421.22,$M4.1 45697 897 665 -22153 -27315 0 0 *59
1581624422.35,$M4.1 45698 897 661 -22153 -27315 0 0 *52
1581624423.5,$M4.1 45699 897 665 -22153 -27315 0 0 *57
1581624424.63,$M4.1 45700 897 661 -22153 -27315 0 0 *52
1581624425.77,$M4.1 45701 897 661 -22153 -27315 0 0 *53
1581624426.9,$M4.1 45702 897 661 -22153 -27315 0 0 *50
1581624428.03,$M4.1 45703 897 661 -22153 -27315 0 0 *51
1581624429.17,$M4.1 45704 897 661 -22153 -27315 0 0 *56
1581624430.3,$M4.1 45705 897 661 -22153 -27315 0 0 *57
1581624431.43,$M4.1 45706 897 661 -22153 -27315 0 0 *54
1581624432.57,$M4.1 45707 897 657 -22153 -27315 0 0 *50
1581624433.68,$M4.1 45708 895 657 -22153 -27315 0 0 *5D
1581624434.82,$M4.1 45709 897 657 -22153 -27315 0 0 *5E
1581624435.95,$M4.1 45710 897 657 -22153 -27315 0 0 *56
1581624437.08,$M4.1 45711 897 665 -22153 -27315 0 0 *56
1581624438.22,$M4.1 45712 897 661 -22153 -27315 0 0 *51
1581624439.33,$M4.1 45713 895 657 -22153 -27315 0 0 *57
1581624440.44,$M4.1 45714 895 657 -22153 -27315 0 0 *50
1581624441.55,$M4.1 45715 895 661 -22153 -27315 0 0 *54
1581624442.65,$M4.1 45716 895 661 -22153 -27315 0 0 *57
1581624443.76,$M4.1 45717 895 657 -22153 -27315 0 0 *53
1581624444.87,$M4.1 45718 895 653 -22153 -27315 0 0 *58
1581624445.97,$M4.1 45719 895 653 -22153 -27315 0 0 *59
1581624447.11,$M4.1 45720 893 657 -22153 -27315 0 0 *51
1581624448.21,$M4.1 45721 895 661 -22153 -27315 0 0 *53
1581624449.32,$M4.1 45722 895 657 -22153 -27315 0 0 *55
1581624450.46,$M4.1 45723 897 657 -22153 -27315 0 0 *56
1581624451.56,$M4.1 45724 895 657 -22153 -27315 0 0 *53
1581624452.66,$M4.1 45725 895 661 -22153 -27315 0 0 *57
1581624453.8,$M4.1 45726 893 657 -22153 -27315 0 0 *57
1581624454.91,$M4.1 45727 895 657 -22153 -27315 0 0 *50
1581624456.01,$M4.1 45728 895 657 -22153 -27315 0 0 *5F
1581624457.15,$M4.1 45729 893 653 -22153 -27315 0 0 *5C
1581624458.25,$M4.1 45730 895 653 -22153 -27315 0 0 *52
1581624459.36,$M4.1 45731 895 661 -22153 -27315 0 0 *52
1581624460.47,$M4.1 45732 895 661 -22153 -27315 0 0 *51
1581624461.57,$M4.1 45733 895 657 -22153 -27315 0 0 *55
1581624462.7,$M4.1 45734 893 657 -22153 -27315 0 0 *54
1581624463.82,$M4.1 45735 895 661 -22153 -27315 0 0 *56
1581624464.92,$M4.1 45736 895 661 -22153 -27315 0 0 *55
1581624466.04,$M4.1 45737 895 665 -22153 -27315 0 0 *50
1581624467.14,$M4.1 45738 895 657 -22153 -27315 0 0 *5E
1581624468.25,$M4.1 45739 895 657 -22153 -27315 0 0 *5F
1581624469.39,$M4.1 45740 893 657 -22153 -27315 0 0 *57
1581624470.49,$M4.1 45741 895 651 -22153 -27315 0 0 *56
1581624471.62,$M4.1 45742 893 653 -22153 -27315 0 0 *51
1581624472.76,$M4.1 45743 893 653 -22153 -27315 0 0 *50
1581624473.87,$M4.1 45744 895 653 -22153 -27315 0 0 *51
1581624474.97,$M4.1 45745 895 653 -22153 -27315 0 0 *50
1581624476.11,$M4.1 45746 893 653 -22153 -27315 0 0 *55
1581624477.21,$M4.1 45747 895 653 -22153 -27315 0 0 *52
1581624478.34,$M4.1 45748 893 657 -22153 -27315 0 0 *5F
1581624479.44,$M4.1 45749 895 657 -22153 -27315 0 0 *58
1581624480.58,$M4.1 45750 893 657 -22153 -27315 0 0 *56
1581624481.71,$M4.1 45751 893 657 -22153 -27315 0 0 *57
1581624482.84,$M4.1 45752 893 661 -22153 -27315 0 0 *51
1581624483.96,$M4.1 45753 895 661 -22153 -27315 0 0 *56
1581624485.09,$M4.1 45754 893 661 -22153 -27315 0 0 *57
1581624486.2,$M4.1 45755 895 661 -22153 -27315 0 0 *50
1581624487.31,$M4.1 45756 895 661 -22153 -27315 0 0 *53
1581624488.41,$M4.1 45757 895 661 -22153 -27315 0 0 *52
1581624489.55,$M4.1 45758 893 661 -22153 -27315 0 0 *5B
1581624490.68,$M4.1 45759 893 657 -22153 -27315 0 0 *5F
1581624491.81,$M4.1 45760 893 657 -22153 -27315 0 0 *55
1581624492.93,$M4.1 45761 895 661 -22153 -27315 0 0 *57
1581624494.06,$M4.1 45762 893 657 -22153 -27315 0 0 *57
1581624495.2,$M4.1 45763 893 657 -22153 -27315 0 0 *56
1581624496.33,$M4.1 45764 893 657 -22153 -27315 0 0 *51
1581624497.46,$M4.1 45765 893 661 -22153 -27315 0 0 *55
1581624498.6,$M4.1 45766 893 661 -22153 -27315 0 0 *56
1581624499.73,$M4.1 45767 893 657 -22153 -27315 0 0 *52
1581624500.86,$M4.1 45768 893 657 -22153 -27315 0 0 *5D
1581624502.0,$M4.1 45769 893 661 -22153 -27315 0 0 *59
1581624503.13,$M4.1 45770 893 657 -22153 -27315 0 0 *54
1581624504.28,$M4.1 45771 893 661 -22153 -27315 0 0 *50
1581624505.38,$M4.1 45772 891 657 -22153 -27315 0 0 *54
1581624506.51,$M4.1 45773 893 657 -22153 -27315 0 0 *57
1581624507.63,$M4.1 45774 891 657 -22153 -27315 0 0 *52
1581624508.76,$M4.1 45775 893 657 -22153 -27315 0 0 *51
1581624509.9,$M4.1 45776 893 657 -22153 -27315 0 0 *52
1581624511.03,$M4.1 45777 893 657 -22153 -27315 0 0 *53
1581624512.16,$M4.1 45778 893 653 -22153 -27315 0 0 *58
1581624513.3,$M4.1 45779 893 657 -22153 -27315 0 0 *5D
1581624514.4,$M4.1 45780 895 657 -22153 -27315 0 0 *5D
1581624515.51,$M4.1 45781 891 651 -22153 -27315 0 0 *5E
1581624516.63,$M4.1 45782 891 651 -22153 -27315 0 0 *5D
1581624517.77,$M4.1 45783 893 653 -22153 -27315 0 0 *5C
1581624518.88,$M4.1 45784 891 651 -22153 -27315 0 0 *5B
1581624520.02,$M4.1 45785 893 657 -22153 -27315 0 0 *5E
1581624521.15,$M4.1 45786 893 661 -22153 -27315 0 0 *58
1581624522.28,$M4.1 45787 889 651 -22153 -27315 0 0 *51
1581624523.4,$M4.1 45788 891 653 -22153 -27315 0 0 *55
1581624524.53,$M4.1 45789 893 665 -22153 -27315 0 0 *53
1581624525.63,$M4.1 45790 891 661 -22153 -27315 0 0 *5D
1581624526.75,$M4.1 45791 891 661 -22153 -27315 0 0 *5C
1581624527.88,$M4.1 45792 893 657 -22153 -27315 0 0 *58
1581624528.99,$M4.1 45793 891 661 -22153 -27315 0 0 *5E
1581624530.1,$M4.1 45794 891 653 -22153 -27315 0 0 *58
1581624531.2,$M4.1 45795 891 657 -22153 -27315 0 0 *5D
1581624532.31,$M4.1 45796 891 657 -22153 -27315 0 0 *5E
1581624533.42,$M4.1 45797 891 661 -22153 -27315 0 0 *5A
1581624534.52,$M4.1 45798 891 653 -22153 -27315 0 0 *54
1581624535.63,$M4.1 45799 891 653 -22153 -27315 0 0 *55
1581624536.76,$M4.1 45800 893 657 -22153 -27315 0 0 *5C
1581624537.88,$M4.1 45801 891 653 -22153 -27315 0 0 *5B
1581624538.98,$M4.1 45802 891 657 -22153 -27315 0 0 *5C
1581624540.09,$M4.1 45803 891 661 -22153 -27315 0 0 *58
1581624541.2,$M4.1 45804 891 657 -22153 -27315 0 0 *5A
1581624542.33,$M4.1 45805 889 653 -22153 -27315 0 0 *56
1581624543.46,$M4.1 45806 889 651 -22153 -27315 0 0 *57
1581624544.59,$M4.1 45807 889 653 -22153 -27315 0 0 *54
1581624545.71,$M4.1 45808 891 657 -22153 -27315 0 0 *56
1581624546.81,$M4.1 45809 891 657 -22153 -27315 0 0 *57
1581624547.91,$M4.1 45810 891 661 -22153 -27315 0 0 *5A
1581624549.03,$M4.1 45811 891 657 -22153 -27315 0 0 *5E
1581624550.13,$M4.1 45812 891 661 -22153 -27315 0 0 *58
1581624551.25,$M4.1 45813 891 657 -22153 -27315 0 0 *5C
1581624552.35,$M4.1 45814 891 661 -22153 -27315 0 0 *5E
1581624553.47,$M4.1 45815 891 657 -22153 -27315 0 0 *5A
1581624554.57,$M4.1 45816 891 653 -22153 -27315 0 0 *5D
1581624555.67,$M4.1 45817 891 653 -22153 -27315 0 0 *5C
1581624556.8,$M4.1 45818 893 657 -22153 -27315 0 0 *55
1581624557.92,$M4.1 45819 891 653 -22153 -27315 0 0 *52
1581624559.06,$M4.1 45820 889 653 -22153 -27315 0 0 *51
1581624560.19,$M4.1 45821 889 657 -22153 -27315 0 0 *54
1581624561.29,$M4.1 45822 891 657 -22153 -27315 0 0 *5E
1581624562.41,$M4.1 45823 891 661 -22153 -27315 0 0 *5A
1581624563.52,$M4.1 45824 889 653 -22153 -27315 0 0 *55
1581624564.64,$M4.1 45825 891 657 -22153 -27315 0 0 *59
1581624565.77,$M4.1 45826 889 653 -22153 -27315 0 0 *57
1581624566.91,$M4.1 45827 889 657 -22153 -27315 0 0 *52
1581624568.04,$M4.1 45828 889 653 -22153 -27315 0 0 *59
1581624569.17,$M4.1 45829 889 653 -22153 -27315 0 0 *58
1581624570.29,$M4.1 45830 889 653 -22153 -27315 0 0 *50
1581624571.44,$M4.1 45831 889 657 -22153 -27315 0 0 *55
1581624572.54,$M4.1 45832 891 661 -22153 -27315 0 0 *5A
1581624573.67,$M4.1 45833 889 657 -22153 -27315 0 0 *57
1581624574.78,$M4.1 45834 891 653 -22153 -27315 0 0 *5D
1581624575.91,$M4.1 45835 889 657 -22153 -27315 0 0 *51
1581624577.04,$M4.1 45836 889 657 -22153 -27315 0 0 *52
1581624578.16,$M4.1 45837 891 669 -22153 -27315 0 0 *57
1581624579.29,$M4.1 45838 889 653 -22153 -27315 0 0 *58
1581624580.43,$M4.1 45839 889 665 -22153 -27315 0 0 *5C
1581624581.56,$M4.1 45840 889 657 -22153 -27315 0 0 *53
1581624582.69,$M4.1 45841 889 657 -22153 -27315 0 0 *52
1581624583.83,$M4.1 45842 889 653 -22153 -27315 0 0 *55
1581624584.96,$M4.1 45843 889 651 -22153 -27315 0 0 *56
1581624586.09,$M4.1 45844 889 657 -22153 -27315 0 0 *57
1581624587.21,$M4.1 45845 891 661 -22153 -27315 0 0 *5A
1581624588.34,$M4.1 45846 889 657 -22153 -27315 0 0 *55
1581624589.48,$M4.1 45847 889 665 -22153 -27315 0 0 *55
1581624590.61,$M4.1 45848 889 657 -22153 -27315 0 0 *5B
1581624591.74,$M4.1 45849 889 657 -22153 -27315 0 0 *5A
1581624592.88,$M4.1 45850 889 657 -22153 -27315 0 0 *52
1581624594.01,$M4.1 45851 889 657 -22153 -27315 0 0 *53
1581624595.14,$M4.1 45852 889 653 -22153 -27315 0 0 *54
1581624596.26,$M4.1 45853 891 657 -22153 -27315 0 0 *58
1581624597.39,$M4.1 45854 889 657 -22153 -27315 0 0 *56
1581624598.53,$M4.1 45855 889 657 -22153 -27315 0 0 *57
1581624599.66,$M4.1 45856 889 665 -22153 -27315 0 0 *55
1581624600.79,$M4.1 45857 889 657 -22153 -27315 0 0 *55
1581624601.93,$M4.1 45858 889 657 -22153 -27315 0 0 *5A
1581624603.06,$M4.1 45859 889 657 -22153 -27315 0 0 *5B
1581624604.19,$M4.1 45860 889 657 -22153 -27315 0 0 *51
1581624605.34,$M4.1 45861 893 661 -22153 -27315 0 0 *5E
1581624606.47,$M4.1 45862 889 657 -22153 -27315 0 0 *53
1581624607.59,$M4.1 45863 889 653 -22153 -27315 0 0 *56
1581624608.71,$M4.1 45864 887 651 -22153 -27315 0 0 *5D
1581624609.86,$M4.1 45865 889 651 -22153 -27315 0 0 *52
1581624610.99,$M4.1 45866 889 653 -22153 -27315 0 0 *53
1581624612.12,$M4.1 45867 889 657 -22153 -27315 0 0 *56
1581624613.26,$M4.1 45868 889 657 -22153 -27315 0 0 *59
1581624614.39,$M4.1 45869 889 651 -22153 -27315 0 0 *5E
1581624615.52,$M4.1 45870 889 653 -22153 -27315 0 0 *54
1581624616.62,$M4.1 45871 887 653 -22153 -27315 0 0 *5B
1581624617.74,$M4.1 45872 887 657 -22153 -27315 0 0 *5C
1581624618.88,$M4.1 45873 889 665 -22153 -27315 0 0 *52
1581624620.01,$M4.1 45874 889 657 -22153 -27315 0 0 *54
1581624621.14,$M4.1 45875 889 657 -22153 -27315 0 0 *55
1581624622.26,$M4.1 45876 887 651 -22153 -27315 0 0 *5E
1581624623.41,$M4.1 45877 889 651 -22153 -27315 0 0 *51
1581624624.54,$M4.1 45878 889 665 -22153 -27315 0 0 *59
1581624625.68,$M4.1 45879 889 653 -22153 -27315 0 0 *5D
1581624626.78,$M4.1 45880 887 657 -22153 -27315 0 0 *51
1581624627.89,$M4.1 45881 887 657 -22153 -27315 0 0 *50
1581624629.01,$M4.1 45882 883 651 -22153 -27315 0 0 *51
1581624630.11,$M4.1 45883 887 653 -22153 -27315 0 0 *56
1581624631.25,$M4.1 45884 889 657 -22153 -27315 0 0 *5B
1581624632.38,$M4.1 45885 889 657 -22153 -27315 0 0 *5A
1581624633.51,$M4.1 45886 889 657 -22153 -27315 0 0 *59
1581624634.65,$M4.1 45887 889 653 -22153 -27315 0 0 *5C
1581624635.75,$M4.1 45888 887 653 -22153 -27315 0 0 *5D
1581624636.85,$M4.1 45889 887 657 -22153 -27315 0 0 *58
1581624637.97,$M4.1 45890 887 665 -22153 -27315 0 0 *51
1581624639.07,$M4.1 45891 887 665 -22153 -27315 0 0 *50
1581624640.18,$M4.1 45892 887 665 -22153 -27315 0 0 *53
1581624641.29,$M4.1 45893 887 657 -22153 -27315 0 0 *53
1581624642.4,$M4.1 45894 883 653 -22153 -27315 0 0 *54
1581624643.5,$M4.1 45895 887 653 -22153 -27315 0 0 *51
1581624644.64,$M4.1 45896 889 653 -22153 -27315 0 0 *5C
1581624645.74,$M4.1 45897 887 665 -22153 -27315 0 0 *56
1581624646.86,$M4.1 45898 887 665 -22153 -27315 0 0 *59
1581624647.96,$M4.1 45899 887 669 -22153 -27315 0 0 *54
1581624649.06,$M4.1 45900 883 653 -22153 -27315 0 0 *58
1581624650.17,$M4.1 45901 887 657 -22153 -27315 0 0 *59
1581624651.28,$M4.1 45902 883 661 -22153 -27315 0 0 *5B
1581624652.39,$M4.1 45903 883 661 -22153 -27315 0 0 *5A
1581624653.49,$M4.1 45904 887 657 -22153 -27315 0 0 *5C
1581624654.61,$M4.1 45905 887 665 -22153 -27315 0 0 *5C
1581624655.73,$M4.1 45906 887 665 -22153 -27315 0 0 *5F
1581624656.83,$M4.1 45907 887 665 -22153 -27315 0 0 *5E
1581624657.95,$M4.1 45908 883 653 -22153 -27315 0 0 *50
1581624659.05,$M4.1 45909 887 669 -22153 -27315 0 0 *5C
1581624660.15,$M4.1 45910 887 657 -22153 -27315 0 0 *59
1581624661.27,$M4.1 45911 887 657 -22153 -27315 0 0 *58
1581624662.37,$M4.1 45912 887 665 -22153 -27315 0 0 *5A
1581624663.49,$M4.1 45913 887 669 -22153 -27315 0 0 *57
1581624664.59,$M4.1 45914 887 665 -22153 -27315 0 0 *5C
1581624665.7,$M4.1 45915 883 657 -22153 -27315 0 0 *58
1581624666.81,$M4.1 45916 883 657 -22153 -27315 0 0 *5B
1581624667.92,$M4.1 45917 887 657 -22153 -27315 0 0 *5E
1581624669.04,$M4.1 45918 887 665 -22153 -27315 0 0 *50
1581624670.14,$M4.1 45919 887 657 -22153 -27315 0 0 *50
1581624671.26,$M4.1 45920 883 657 -22153 -27315 0 0 *5E
1581624672.36,$M4.1 45921 887 657 -22153 -27315 0 0 *5B
1581624673.46,$M4.1 45922 883 661 -22153 -27315 0 0 *59
1581624674.58,$M4.1 45923 883 653 -22153 -27315 0 0 *59
1581624675.7,$M4.1 45924 887 665 -22153 -27315 0 0 *5F
1581624676.8,$M4.1 45925 883 669 -22153 -27315 0 0 *56
1581624677.91,$M4.1 45926 887 665 -22153 -27315 0 0 *5D
1581624679.02,$M4.1 45927 883 665 -22153 -27315 0 0 *58
1581624680.13,$M4.1 45928 887 669 -22153 -27315 0 0 *5F
1581624681.23,$M4.1 45929 887 669 -22153 -27315 0 0 *5E
1581624682.34,$M4.1 45930 887 665 -22153 -27315 0 0 *5A
1581624683.45,$M4.1 45931 887 669 -22153 -27315 0 0 *57
1581624684.57,$M4.1 45932 883 665 -22153 -27315 0 0 *5C
1581624685.67,$M4.1 45933 887 665 -22153 -27315 0 0 *59
1581624686.77,$M4.1 45934 887 669 -22153 -27315 0 0 *52
1581624687.89,$M4.1 45935 883 665 -22153 -27315 0 0 *5B
1581624689.01,$M4.1 45936 887 665 -22153 -27315 0 0 *5C
1581624690.11,$M4.1 45937 883 669 -22153 -27315 0 0 *55
1581624691.21,$M4.1 45938 887 669 -22153 -27315 0 0 *5E
1581624692.33,$M4.1 45939 883 657 -22153 -27315 0 0 *56
1581624693.44,$M4.1 45940 887 665 -22153 -27315 0 0 *5D
1581624694.54,$M4.1 45941 883 653 -22153 -27315 0 0 *5D
1581624695.66,$M4.1 45942 887 653 -22153 -27315 0 0 *5A
1581624696.8,$M4.1 45943 889 657 -22153 -27315 0 0 *51
1581624697.9,$M4.1 45944 887 665 -22153 -27315 0 0 *59
1581624699.03,$M4.1 45945 883 651 -22153 -27315 0 0 *5B
1581624700.13,$M4.1 45946 883 657 -22153 -27315 0 0 *5E
1581624701.25,$M4.1 45947 883 661 -22153 -27315 0 0 *5A
1581624702.35,$M4.1 45948 887 657 -22153 -27315 0 0 *54
1581624703.47,$M4.1 45949 883 661 -22153 -27315 0 0 *54
1581624704.57,$M4.1 45950 887 653 -22153 -27315 0 0 *59
1581624705.69,$M4.1 45951 883 661 -22153 -27315 0 0 *5D
1581624706.79,$M4.1 45952 883 653 -22153 -27315 0 0 *5F
1581624707.9,$M4.1 45953 887 657 -22153 -27315 0 0 *5E
1581624709.0,$M4.1 45954 887 657 -22153 -27315 0 0 *59
1581624710.12,$M4.1 45955 883 661 -22153 -27315 0 0 *59
1581624711.22,$M4.1 45956 883 653 -22153 -27315 0 0 *5B
1581624712.34,$M4.1 45957 883 661 -22153 -27315 0 0 *5B
1581624713.46,$M4.1 45958 883 665 -22153 -27315 0 0 *50
1581624714.56,$M4.1 45959 887 665 -22153 -27315 0 0 *55
1581624715.68,$M4.1 45960 887 665 -22153 -27315 0 0 *5F
1581624716.78,$M4.1 45961 883 657 -22153 -27315 0 0 *5B
1581624717.89,$M4.1 45962 883 665 -22153 -27315 0 0 *59
1581624719.01,$M4.1 45963 883 661 -22153 -27315 0 0 *5C
1581624720.11,$M4.1 45964 887 669 -22153 -27315 0 0 *57
1581624721.23,$M4.1 45965 887 665 -22153 -27315 0 0 *5A
1581624722.33,$M4.1 45966 883 657 -22153 -27315 0 0 *5C
1581624723.45,$M4.1 45967 883 653 -22153 -27315 0 0 *59
1581624724.55,$M4.1 45968 883 653 -22153 -27315 0 0 *56
1581624725.67,$M4.1 45969 883 661 -22153 -27315 0 0 *56
1581624726.82,$M4.1 45970 881 651 -22153 -27315 0 0 *5F
1581624727.92,$M4.1 45971 887 657 -22153 -27315 0 0 *5E
1581624729.04,$M4.1 45972 883 661 -22153 -27315 0 0 *5C
1581624730.15,$M4.1 45973 883 665 -22153 -27315 0 0 *59
1581624731.25,$M4.1 45974 883 661 -22153 -27315 0 0 *5A
1581624732.37,$M4.1 45975 883 661 -22153 -27315 0 0 *5B
1581624733.49,$M4.1 45976 883 665 -22153 -27315 0 0 *5C
1581624734.61,$M4.1 45977 883 661 -22153 -27315 0 0 *59
1581624735.72,$M4.1 45978 883 665 -22153 -27315 0 0 *52
1581624736.82,$M4.1 45979 883 653 -22153 -27315 0 0 *56
1581624737.94,$M4.1 45980 883 665 -22153 -27315 0 0 *55
1581624739.04,$M4.1 45981 883 653 -22153 -27315 0 0 *51
1581624740.16,$M4.1 45982 883 653 -22153 -27315 0 0 *52
1581624741.26,$M4.1 45983 883 657 -22153 -27315 0 0 *57
1581624742.38,$M4.1 45984 883 653 -22153 -27315 0 0 *54
1581624743.48,$M4.1 45985 883 661 -22153 -27315 0 0 *54
1581624744.6,$M4.1 45986 883 653 -22153 -27315 0 0 *56
1581624745.7,$M4.1 45987 883 661 -22153 -27315 0 0 *56
1581624746.85,$M4.1 45988 881 657 -22153 -27315 0 0 *5E
1581624747.96,$M4.1 45989 883 661 -22153 -27315 0 0 *58
1581624749.07,$M4.1 45990 883 661 -22153 -27315 0 0 *50
1581624750.18,$M4.1 45991 883 653 -22153 -27315 0 0 *50
1581624751.28,$M4.1 45992 887 669 -22153 -27315 0 0 *5E
1581624752.39,$M4.1 45993 887 657 -22153 -27315 0 0 *52
1581624753.54,$M4.1 45994 881 651 -22153 -27315 0 0 *55
1581624754.65,$M4.1 45995 883 661 -22153 -27315 0 0 *55
1581624755.76,$M4.1 45996 887 661 -22153 -27315 0 0 *52
1581624756.87,$M4.1 45997 883 653 -22153 -27315 0 0 *56
1581624757.99,$M4.1 45998 883 647 -22153 -27315 0 0 *5C
1581624759.09,$M4.1 45999 883 661 -22153 -27315 0 0 *59
1581624760.21,$M4.1 46000 883 653 -22153 -27315 0 0 *52
1581624761.32,$M4.1 46001 883 665 -22153 -27315 0 0 *56
1581624762.43,$M4.1 46002 883 661 -22153 -27315 0 0 *51
1581624763.54,$M4.1 46003 883 661 -22153 -27315 0 0 *50
1581624764.64,$M4.1 46004 887 669 -22153 -27315 0 0 *5B
1581624765.76,$M4.1 46005 883 661 -22153 -27315 0 0 *56
1581624766.88,$M4.1 46006 887 661 -22153 -27315 0 0 *51
1581624767.98,$M4.1 46007 883 661 -22153 -27315 0 0 *54
1581624769.1,$M4.1 46008 883 661 -22153 -27315 0 0 *5B
1581624770.2,$M4.1 46009 887 657 -22153 -27315 0 0 *5B
1581624771.32,$M4.1 46010 883 653 -22153 -27315 0 0 *53
1581624772.45,$M4.1 46011 881 657 -22153 -27315 0 0 *54
1581624773.57,$M4.1 46012 887 661 -22153 -27315 0 0 *54
1581624774.7,$M4.1 46013 881 651 -22153 -27315 0 0 *50
1581624775.82,$M4.1 46014 883 661 -22153 -27315 0 0 *56
1581624776.93,$M4.1 46015 887 661 -22153 -27315 0 0 *53
1581624778.03,$M4.1 46016 883 661 -22153 -27315 0 0 *54
1581624779.15,$M4.1 46017 883 653 -22153 -27315 0 0 *54
1581624780.25,$M4.1 46018 883 661 -22153 -27315 0 0 *5A
1581624781.37,$M4.1 46019 883 653 -22153 -27315 0 0 *5A
1581624782.49,$M4.1 46020 883 665 -22153 -27315 0 0 *55
1581624783.61,$M4.1 46021 883 665 -22153 -27315 0 0 *54
1581624784.71,$M4.1 46022 887 665 -22153 -27315 0 0 *53
1581624785.82,$M4.1 46023 883 661 -22153 -27315 0 0 *52
1581624786.92,$M4.1 46024 883 661 -22153 -27315 0 0 *55
1581624788.04,$M4.1 46025 883 653 -22153 -27315 0 0 *55
1581624789.16,$M4.1 46026 883 661 -22153 -27315 0 0 *57
1581624790.26,$M4.1 46027 883 653 -22153 -27315 0 0 *57
1581624791.36,$M4.1 46028 883 653 -22153 -27315 0 0 *58
1581624792.48,$M4.1 46029 883 653 -22153 -27315 0 0 *59
1581624793.61,$M4.1 46030 881 647 -22153 -27315 0 0 *56
1581624794.73,$M4.1 46031 883 653 -22153 -27315 0 0 *50
1581624795.85,$M4.1 46032 879 647 -22153 -27315 0 0 *53
1581624796.96,$M4.1 46033 883 651 -22153 -27315 0 0 *50
1581624798.08,$M4.1 46034 883 661 -22153 -27315 0 0 *54
1581624799.2,$M4.1 46035 883 661 -22153 -27315 0 0 *55
