1580281530.26,$M4.1 28827 891 963 -22153 -27315 0 0 *58
1580281531.33,$M4.1 28828 891 963 -22153 -27315 0 0 *57
1580281532.41,$M4.1 28829 891 971 -22153 -27315 0 0 *55
1580281533.51,$M4.1 28830 891 961 -22153 -27315 0 0 *5C
1580281534.63,$M4.1 28831 893 957 -22153 -27315 0 0 *5A
1580281535.75,$M4.1 28832 891 957 -22153 -27315 0 0 *5B
1580281536.82,$M4.1 28833 891 963 -22153 -27315 0 0 *5D
1580281537.9,$M4.1 28834 891 971 -22153 -27315 0 0 *59
1580281539.0,$M4.1 28835 893 967 -22153 -27315 0 0 *5D
1580281540.1,$M4.1 28836 893 963 -22153 -27315 0 0 *5A
1580281541.2,$M4.1 28837 893 967 -22153 -27315 0 0 *5F
1580281542.31,$M4.1 28838 891 961 -22153 -27315 0 0 *54
1580281543.39,$M4.1 28839 891 963 -22153 -27315 0 0 *57
1580281544.51,$M4.1 28840 889 957 -22153 -27315 0 0 *57
1580281545.61,$M4.1 28841 891 961 -22153 -27315 0 0 *5A
1580281546.71,$M4.1 28842 891 961 -22153 -27315 0 0 *59
1580281547.83,$M4.1 28843 891 953 -22153 -27315 0 0 *59
1580281548.93,$M4.1 28844 891 961 -22153 -27315 0 0 *5F
1580281550.0,$M4.1 28845 891 963 -22153 -27315 0 0 *5C
1580281551.08,$M4.1 28846 891 971 -22153 -27315 0 0 *5C
1580281552.17,$M4.1 28847 891 971 -22153 -27315 0 0 *5D
1580281553.25,$M4.1 28848 891 963 -22153 -27315 0 0 *51
1580281554.32,$M4.1 28849 891 963 -22153 -27315 0 0 *50
1580281555.43,$M4.1 28850 889 967 -22153 -27315 0 0 *55
1580281556.56,$M4.1 28851 889 961 -22153 -27315 0 0 *52
1580281557.64,$M4.1 28852 891 971 -22153 -27315 0 0 *59
1580281558.76,$M4.1 28853 889 961 -22153 -27315 0 0 *50
1580281559.88,$M4.1 28854 889 967 -22153 -27315 0 0 *51
1580281560.96,$M4.1 28855 891 971 -22153 -27315 0 0 *5E
1580281562.06,$M4.1 28856 889 967 -22153 -27315 0 0 *53
1580281563.17,$M4.1 28857 889 967 -22153 -27315 0 0 *52
1580281564.25,$M4.1 28858 891 971 -22153 -27315 0 0 *53
1580281565.35,$M4.1 28859 889 967 -22153 -27315 0 0 *5C
1580281566.44,$M4.1 28860 887 967 -22153 -27315 0 0 *58
1580281567.57,$M4.1 28861 893 977 -22153 -27315 0 0 *5D
1580281568.67,$M4.1 28862 891 977 -22153 -27315 0 0 *5C
1580281569.79,$M4.1 28863 889 971 -22153 -27315 0 0 *52
1580281570.89,$M4.1 28864 889 971 -22153 -27315 0 0 *55
1580281571.98,$M4.1 28865 891 975 -22153 -27315 0 0 *59
1580281573.04,$M4.1 28866 891 975 -22153 -27315 0 0 *5A
1580281574.16,$M4.1 28867 889 971 -22153 -27315 0 0 *56
1580281575.23,$M4.1 28868 891 975 -22153 -27315 0 0 *54
1580281576.35,$M4.1 28869 889 971 -22153 -27315 0 0 *58
1580281577.48,$M4.1 28870 893 977 -22153 -27315 0 0 *5D
1580281578.62,$M4.1 28871 893 977 -22153 -27315 0 0 *5C
1580281579.68,$M4.1 28872 891 971 -22153 -27315 0 0 *5B
1580281580.77,$M4.1 28873 891 971 -22153 -27315 0 0 *5A
1580281581.86,$M4.1 28874 891 971 -22153 -27315 0 0 *5D
1580281582.97,$M4.1 28875 889 971 -22153 -27315 0 0 *55
1580281584.07,$M4.1 28876 891 977 -22153 -27315 0 0 *59
1580281585.16,$M4.1 28877 891 975 -22153 -27315 0 0 *5A
1580281586.24,$M4.1 28878 891 971 -22153 -27315 0 0 *51
1580281587.36,$M4.1 28879 889 961 -22153 -27315 0 0 *58
1580281588.46,$M4.1 28880 889 971 -22153 -27315 0 0 *5F
1580281589.58,$M4.1 28881 891 977 -22153 -27315 0 0 *51
1580281590.67,$M4.1 28882 891 971 -22153 -27315 0 0 *54
1580281591.77,$M4.1 28883 889 967 -22153 -27315 0 0 *5B
1580281592.87,$M4.1 28884 889 967 -22153 -27315 0 0 *5C
1580281593.95,$M4.1 28885 891 975 -22153 -27315 0 0 *57
1580281595.04,$M4.1 28886 891 975 -22153 -27315 0 0 *54
1580281596.12,$M4.1 28887 891 971 -22153 -27315 0 0 *51
1580281597.23,$M4.1 28888 889 967 -22153 -27315 0 0 *50
1580281598.31,$M4.1 28889 891 975 -22153 -27315 0 0 *5B
1580281599.41,$M4.1 28890 889 967 -22153 -27315 0 0 *59
1580281600.51,$M4.1 28891 889 967 -22153 -27315 0 0 *58
1580281601.6,$M4.1 28892 891 963 -22153 -27315 0 0 *56
1580281602.72,$M4.1 28893 889 961 -22153 -27315 0 0 *5C
1580281603.85,$M4.1 28894 889 961 -22153 -27315 0 0 *5B
1580281604.93,$M4.1 28895 891 967 -22153 -27315 0 0 *55
1580281606.05,$M4.1 28896 889 961 -22153 -27315 0 0 *59
1580281607.14,$M4.1 28897 891 975 -22153 -27315 0 0 *54
1580281608.24,$M4.1 28898 889 967 -22153 -27315 0 0 *51
1580281609.37,$M4.1 28899 889 961 -22153 -27315 0 0 *56
1580281610.47,$M4.1 28900 889 967 -22153 -27315 0 0 *51
1580281611.56,$M4.1 28901 891 975 -22153 -27315 0 0 *5A
1580281612.66,$M4.1 28902 889 967 -22153 -27315 0 0 *53
1580281613.76,$M4.1 28903 889 967 -22153 -27315 0 0 *52
1580281614.88,$M4.1 28904 889 967 -22153 -27315 0 0 *55
1580281615.99,$M4.1 28905 889 961 -22153 -27315 0 0 *52
1580281617.1,$M4.1 28906 891 961 -22153 -27315 0 0 *58
1580281618.18,$M4.1 28907 891 963 -22153 -27315 0 0 *5B
1580281619.3,$M4.1 28908 889 961 -22153 -27315 0 0 *5F
1580281620.41,$M4.1 28909 889 967 -22153 -27315 0 0 *58
1580281621.49,$M4.1 28910 891 967 -22153 -27315 0 0 *59
1580281622.6,$M4.1 28911 889 967 -22153 -27315 0 0 *51
1580281623.7,$M4.1 28912 887 961 -22153 -27315 0 0 *5A
1580281624.79,$M4.1 28913 891 967 -22153 -27315 0 0 *5A
1580281625.91,$M4.1 28914 889 961 -22153 -27315 0 0 *52
1580281626.99,$M4.1 28915 887 971 -22153 -27315 0 0 *5C
1580281628.09,$M4.1 28916 889 971 -22153 -27315 0 0 *51
1580281629.21,$M4.1 28917 889 975 -22153 -27315 0 0 *54
1580281630.31,$M4.1 28918 889 975 -22153 -27315 0 0 *5B
1580281631.4,$M4.1 28919 891 975 -22153 -27315 0 0 *53
1580281632.53,$M4.1 28920 893 977 -22153 -27315 0 0 *59
1580281633.63,$M4.1 28921 889 971 -22153 -27315 0 0 *55
1580281634.72,$M4.1 28922 891 975 -22153 -27315 0 0 *5B
1580281635.82,$M4.1 28923 889 975 -22153 -27315 0 0 *53
1580281636.97,$M4.1 28924 893 981 -22153 -27315 0 0 *54
1580281638.07,$M4.1 28925 889 971 -22153 -27315 0 0 *51
1580281639.15,$M4.1 28926 891 971 -22153 -27315 0 0 *5B
1580281640.25,$M4.1 28927 889 967 -22153 -27315 0 0 *54
1580281641.37,$M4.1 28928 889 967 -22153 -27315 0 0 *5B
1580281642.49,$M4.1 28929 889 961 -22153 -27315 0 0 *5C
1580281643.61,$M4.1 28930 889 967 -22153 -27315 0 0 *52
1580281644.71,$M4.1 28931 889 967 -22153 -27315 0 0 *53
1580281645.81,$M4.1 28932 889 971 -22153 -27315 0 0 *57
1580281646.93,$M4.1 28933 889 971 -22153 -27315 0 0 *56
1580281648.03,$M4.1 28934 889 975 -22153 -27315 0 0 *55
1580281649.15,$M4.1 28935 891 985 -22153 -27315 0 0 *52
1580281650.25,$M4.1 28936 889 971 -22153 -27315 0 0 *53
1580281651.35,$M4.1 28937 889 975 -22153 -27315 0 0 *56
1580281652.46,$M4.1 28938 891 977 -22153 -27315 0 0 *52
1580281653.57,$M4.1 28939 889 971 -22153 -27315 0 0 *5C
1580281654.67,$M4.1 28940 889 967 -22153 -27315 0 0 *55
1580281655.78,$M4.1 28941 889 971 -22153 -27315 0 0 *53
1580281656.89,$M4.1 28942 891 977 -22153 -27315 0 0 *5F
1580281658.0,$M4.1 28943 889 971 -22153 -27315 0 0 *51
1580281659.1,$M4.1 28944 889 971 -22153 -27315 0 0 *56
1580281660.19,$M4.1 28945 891 975 -22153 -27315 0 0 *5A
1580281661.29,$M4.1 28946 889 967 -22153 -27315 0 0 *53
1580281662.39,$M4.1 28947 891 977 -22153 -27315 0 0 *5A
1580281663.49,$M4.1 28948 889 975 -22153 -27315 0 0 *5E
1580281664.61,$M4.1 28949 889 975 -22153 -27315 0 0 *5F
1580281665.68,$M4.1 28950 891 975 -22153 -27315 0 0 *5E
1580281666.81,$M4.1 28951 893 981 -22153 -27315 0 0 *56
1580281667.93,$M4.1 28952 891 977 -22153 -27315 0 0 *5E
1580281669.06,$M4.1 28953 893 981 -22153 -27315 0 0 *54
1580281670.16,$M4.1 28954 891 989 -22153 -27315 0 0 *59
1580281671.28,$M4.1 28955 891 977 -22153 -27315 0 0 *59
1580281672.37,$M4.1 28956 891 975 -22153 -27315 0 0 *58
1580281673.44,$M4.1 28957 891 975 -22153 -27315 0 0 *59
1580281674.55,$M4.1 28958 891 977 -22153 -27315 0 0 *54
1580281675.66,$M4.1 28959 889 971 -22153 -27315 0 0 *5A
1580281676.79,$M4.1 28960 889 981 -22153 -27315 0 0 *5F
1580281677.9,$M4.1 28961 891 977 -22153 -27315 0 0 *5E
1580281679.01,$M4.1 28962 895 977 -22153 -27315 0 0 *59
1580281680.14,$M4.1 28963 893 985 -22153 -27315 0 0 *53
1580281681.24,$M4.1 28964 891 981 -22153 -27315 0 0 *52
1580281682.36,$M4.1 28965 891 977 -22153 -27315 0 0 *5A
1580281683.49,$M4.1 28966 893 981 -22153 -27315 0 0 *52
1580281684.59,$M4.1 28967 891 977 -22153 -27315 0 0 *58
1580281685.71,$M4.1 28968 891 977 -22153 -27315 0 0 *57
1580281686.81,$M4.1 28969 891 977 -22153 -27315 0 0 *56
1580281687.93,$M4.1 28970 891 977 -22153 -27315 0 0 *5E
1580281689.05,$M4.1 28971 893 977 -22153 -27315 0 0 *5D
1580281690.18,$M4.1 28972 893 985 -22153 -27315 0 0 *53
1580281691.33,$M4.1 28973 893 981 -22153 -27315 0 0 *56
1580281692.43,$M4.1 28974 893 975 -22153 -27315 0 0 *5A
1580281693.56,$M4.1 28975 893 981 -22153 -27315 0 0 *50
1580281694.65,$M4.1 28976 891 975 -22153 -27315 0 0 *5A
1580281695.75,$M4.1 28977 891 981 -22153 -27315 0 0 *50
1580281696.88,$M4.1 28978 893 981 -22153 -27315 0 0 *5D
1580281698.01,$M4.1 28979 893 977 -22153 -27315 0 0 *55
1580281699.15,$M4.1 28980 893 977 -22153 -27315 0 0 *53
1580281700.28,$M4.1 28981 893 989 -22153 -27315 0 0 *53
1580281701.38,$M4.1 28982 895 981 -22153 -27315 0 0 *5E
1580281702.52,$M4.1 28983 893 981 -22153 -27315 0 0 *59
1580281703.63,$M4.1 28984 895 977 -22153 -27315 0 0 *51
1580281704.77,$M4.1 28985 893 977 -22153 -27315 0 0 *56
1580281705.9,$M4.1 28986 893 981 -22153 -27315 0 0 *5C
1580281707.03,$M4.1 28987 893 981 -22153 -27315 0 0 *5D
1580281708.13,$M4.1 28988 895 981 -22153 -27315 0 0 *54
1580281709.27,$M4.1 28989 893 981 -22153 -27315 0 0 *53
1580281710.39,$M4.1 28990 895 977 -22153 -27315 0 0 *54
1580281711.52,$M4.1 28991 893 985 -22153 -27315 0 0 *5E
1580281712.65,$M4.1 28992 893 977 -22153 -27315 0 0 *50
1580281713.78,$M4.1 28993 897 981 -22153 -27315 0 0 *5C
1580281714.92,$M4.1 28994 893 981 -22153 -27315 0 0 *5F
1580281716.05,$M4.1 28995 893 981 -22153 -27315 0 0 *5E
1580281717.18,$M4.1 28996 893 981 -22153 -27315 0 0 *5D
1580281718.32,$M4.1 28997 893 977 -22153 -27315 0 0 *55
1580281719.45,$M4.1 28998 893 977 -22153 -27315 0 0 *5A
1580281720.55,$M4.1 28999 895 977 -22153 -27315 0 0 *5D
1580281721.68,$M4.1 29000 893 985 -22153 -27315 0 0 *5E
1580281722.8,$M4.1 29001 895 981 -22153 -27315 0 0 *5D
1580281723.9,$M4.1 29002 895 985 -22153 -27315 0 0 *5A
1580281725.04,$M4.1 29003 893 981 -22153 -27315 0 0 *59
1580281726.14,$M4.1 29004 895 977 -22153 -27315 0 0 *51
1580281727.27,$M4.1 29005 893 977 -22153 -27315 0 0 *56
1580281728.4,$M4.1 29006 893 981 -22153 -27315 0 0 *5C
1580281729.54,$M4.1 29007 893 985 -22153 -27315 0 0 *59
1580281730.66,$M4.1 29008 895 981 -22153 -27315 0 0 *54
1580281731.79,$M4.1 29009 893 977 -22153 -27315 0 0 *5A
1580281732.92,$M4.1 29010 893 981 -22153 -27315 0 0 *5B
1580281734.02,$M4.1 29011 895 977 -22153 -27315 0 0 *55
1580281735.16,$M4.1 29012 893 981 -22153 -27315 0 0 *59
1580281736.29,$M4.1 29013 893 981 -22153 -27315 0 0 *58
1580281737.42,$M4.1 29014 893 989 -22153 -27315 0 0 *57
1580281738.52,$M4.1 29015 895 977 -22153 -27315 0 0 *51
1580281739.61,$M4.1 29016 891 975 -22153 -27315 0 0 *54
1580281740.74,$M4.1 29017 893 977 -22153 -27315 0 0 *55
1580281741.84,$M4.1 29018 895 977 -22153 -27315 0 0 *5C
1580281742.94,$M4.1 29019 895 981 -22153 -27315 0 0 *54
1580281744.08,$M4.1 29020 893 985 -22153 -27315 0 0 *5C
1580281745.23,$M4.1 29021 893 981 -22153 -27315 0 0 *59
1580281746.33,$M4.1 29022 895 989 -22153 -27315 0 0 *54
1580281747.43,$M4.1 29023 895 981 -22153 -27315 0 0 *5D
1580281748.53,$M4.1 29024 895 977 -22153 -27315 0 0 *53
1580281749.66,$M4.1 29025 893 985 -22153 -27315 0 0 *59
1580281750.8,$M4.1 29026 893 985 -22153 -27315 0 0 *5A
1580281751.91,$M4.1 29027 895 985 -22153 -27315 0 0 *5D
1580281753.01,$M4.1 29028 895 985 -22153 -27315 0 0 *52
1580281754.15,$M4.1 29029 897 989 -22153 -27315 0 0 *5D
1580281755.25,$M4.1 29030 895 985 -22153 -27315 0 0 *5B
1580281756.37,$M4.1 29031 895 981 -22153 -27315 0 0 *5E
1580281757.47,$M4.1 29032 895 981 -22153 -27315 0 0 *5D
1580281758.59,$M4.1 29033 895 981 -22153 -27315 0 0 *5C
1580281759.69,$M4.1 29034 897 991 -22153 -27315 0 0 *58
1580281760.79,$M4.1 29035 895 989 -22153 -27315 0 0 *52
1580281761.89,$M4.1 29036 895 989 -22153 -27315 0 0 *51
1580281763.01,$M4.1 29037 895 985 -22153 -27315 0 0 *5C
1580281764.11,$M4.1 29038 897 991 -22153 -27315 0 0 *54
1580281765.18,$M4.1 29039 895 991 -22153 -27315 0 0 *57
1580281766.31,$M4.1 29040 897 989 -22153 -27315 0 0 *52
1580281767.44,$M4.1 29041 897 989 -22153 -27315 0 0 *53
1580281768.54,$M4.1 29042 895 985 -22153 -27315 0 0 *5E
1580281769.68,$M4.1 29043 897 989 -22153 -27315 0 0 *51
1580281770.81,$M4.1 29044 897 989 -22153 -27315 0 0 *56
1580281771.91,$M4.1 29045 895 977 -22153 -27315 0 0 *54
1580281773.04,$M4.1 29046 897 989 -22153 -27315 0 0 *54
1580281774.15,$M4.1 29047 897 991 -22153 -27315 0 0 *5C
1580281775.28,$M4.1 29048 897 989 -22153 -27315 0 0 *5A
1580281776.38,$M4.1 29049 895 985 -22153 -27315 0 0 *55
1580281777.48,$M4.1 29050 897 991 -22153 -27315 0 0 *5A
1580281778.6,$M4.1 29051 895 985 -22153 -27315 0 0 *5C
1580281779.7,$M4.1 29052 895 989 -22153 -27315 0 0 *53
1580281780.83,$M4.1 29053 897 989 -22153 -27315 0 0 *50
1580281781.95,$M4.1 29054 897 989 -22153 -27315 0 0 *57
1580281783.07,$M4.1 29055 897 991 -22153 -27315 0 0 *5F
1580281784.17,$M4.1 29056 895 985 -22153 -27315 0 0 *5B
1580281785.27,$M4.1 29057 895 985 -22153 -27315 0 0 *5A
1580281786.39,$M4.1 29058 895 985 -22153 -27315 0 0 *55
1580281787.52,$M4.1 29059 897 985 -22153 -27315 0 0 *56
1580281788.62,$M4.1 29060 897 995 -22153 -27315 0 0 *5D
1580281789.69,$M4.1 29061 895 995 -22153 -27315 0 0 *5E
1580281790.79,$M4.1 29062 897 991 -22153 -27315 0 0 *5B
1580281791.91,$M4.1 29063 895 981 -22153 -27315 0 0 *59
1580281793.01,$M4.1 29064 897 991 -22153 -27315 0 0 *5D
1580281794.11,$M4.1 29065 897 991 -22153 -27315 0 0 *5C
1580281795.23,$M4.1 29066 895 985 -22153 -27315 0 0 *58
1580281796.35,$M4.1 29067 897 989 -22153 -27315 0 0 *57
1580281797.47,$M4.1 29068 895 989 -22153 -27315 0 0 *5A
1580281798.54,$M4.1 29069 895 995 -22153 -27315 0 0 *56
1580281799.6,$M4.1 29070 895 991 -22153 -27315 0 0 *5A
1580281800.71,$M4.1 29071 897 995 -22153 -27315 0 0 *5D
1580281801.81,$M4.1 29072 897 995 -22153 -27315 0 0 *5E
1580281802.91,$M4.1 29073 897 999 -22153 -27315 0 0 *53
1580281803.99,$M4.1 29074 895 995 -22153 -27315 0 0 *5A
1580281805.1,$M4.1 29075 897 995 -22153 -27315 0 0 *59
1580281806.16,$M4.1 29076 899 999 -22153 -27315 0 0 *58
1580281807.27,$M4.1 29077 897 995 -22153 -27315 0 0 *5B
1580281808.35,$M4.1 29078 895 999 -22153 -27315 0 0 *5A
1580281809.42,$M4.1 29079 895 999 -22153 -27315 0 0 *5B
1580281810.51,$M4.1 29080 895 999 -22153 -27315 0 0 *5D
1580281811.62,$M4.1 29081 897 1005 -22153 -27315 0 0 *63
1580281812.69,$M4.1 29082 895 999 -22153 -27315 0 0 *5F
1580281813.81,$M4.1 29083 897 1005 -22153 -27315 0 0 *61
1580281814.91,$M4.1 29084 897 1003 -22153 -27315 0 0 *60
1580281816.03,$M4.1 29085 897 1005 -22153 -27315 0 0 *67
1580281817.15,$M4.1 29086 897 1005 -22153 -27315 0 0 *64
1580281818.25,$M4.1 29087 897 1003 -22153 -27315 0 0 *63
1580281819.36,$M4.1 29088 897 1009 -22153 -27315 0 0 *66
1580281820.46,$M4.1 29089 897 1013 -22153 -27315 0 0 *6C
1580281821.58,$M4.1 29090 897 1013 -22153 -27315 0 0 *64
1580281822.7,$M4.1 29091 897 1013 -22153 -27315 0 0 *65
1580281823.8,$M4.1 29092 897 1013 -22153 -27315 0 0 *66
1580281824.92,$M4.1 29093 897 1013 -22153 -27315 0 0 *67
1580281826.05,$M4.1 29094 897 1019 -22153 -27315 0 0 *6A
1580281827.18,$M4.1 29095 897 1019 -22153 -27315 0 0 *6B
1580281828.29,$M4.1 29096 899 1019 -22153 -27315 0 0 *66
1580281829.37,$M4.1 29097 895 1017 -22153 -27315 0 0 *65
1580281830.49,$M4.1 29098 897 1017 -22153 -27315 0 0 *68
1580281831.57,$M4.1 29099 899 1009 -22153 -27315 0 0 *68
1580281832.67,$M4.1 29100 897 1013 -22153 -27315 0 0 *6C
1580281833.79,$M4.1 29101 897 1013 -22153 -27315 0 0 *6D
1580281834.89,$M4.1 29102 899 1023 -22153 -27315 0 0 *63
1580281835.98,$M4.1 29103 899 1033 -22153 -27315 0 0 *63
1580281837.08,$M4.1 29104 899 1027 -22153 -27315 0 0 *61
1580281838.18,$M4.1 29105 899 1033 -22153 -27315 0 0 *65
1580281839.28,$M4.1 29106 899 1023 -22153 -27315 0 0 *67
1580281840.38,$M4.1 29107 899 1023 -22153 -27315 0 0 *66
1580281841.53,$M4.1 29108 897 1031 -22153 -27315 0 0 *64
1580281842.66,$M4.1 29109 897 1031 -22153 -27315 0 0 *65
1580281843.75,$M4.1 29110 903 1033 -22153 -27315 0 0 *63
1580281844.85,$M4.1 29111 899 1027 -22153 -27315 0 0 *65
1580281845.95,$M4.1 29112 899 1027 -22153 -27315 0 0 *66
1580281847.07,$M4.1 29113 899 1031 -22153 -27315 0 0 *60
1580281848.17,$M4.1 29114 899 1037 -22153 -27315 0 0 *61
1580281849.27,$M4.1 29115 899 1023 -22153 -27315 0 0 *65
1580281850.36,$M4.1 29116 903 1033 -22153 -27315 0 0 *65
1580281851.48,$M4.1 29117 905 1033 -22153 -27315 0 0 *62
1580281852.58,$M4.1 29118 903 1027 -22153 -27315 0 0 *6E
1580281853.68,$M4.1 29119 899 1019 -22153 -27315 0 0 *60
1580281854.8,$M4.1 29120 903 1023 -22153 -27315 0 0 *61
1580281855.9,$M4.1 29121 899 1023 -22153 -27315 0 0 *62
1580281857.01,$M4.1 29122 903 1023 -22153 -27315 0 0 *63
1580281858.11,$M4.1 29123 903 1019 -22153 -27315 0 0 *6B
1580281859.22,$M4.1 29124 903 1023 -22153 -27315 0 0 *65
1580281860.33,$M4.1 29125 903 1023 -22153 -27315 0 0 *64
1580281861.43,$M4.1 29126 899 1019 -22153 -27315 0 0 *6C
1580281862.54,$M4.1 29127 899 1019 -22153 -27315 0 0 *6D
1580281863.65,$M4.1 29128 903 1023 -22153 -27315 0 0 *69
1580281864.74,$M4.1 29129 899 1017 -22153 -27315 0 0 *6D
1580281865.87,$M4.1 29130 897 1019 -22153 -27315 0 0 *65
1580281866.97,$M4.1 29131 899 1023 -22153 -27315 0 0 *63
1580281868.07,$M4.1 29132 899 1023 -22153 -27315 0 0 *60
1580281869.19,$M4.1 29133 899 1019 -22153 -27315 0 0 *68
1580281870.29,$M4.1 29134 903 1027 -22153 -27315 0 0 *60
1580281871.39,$M4.1 29135 903 1023 -22153 -27315 0 0 *65
1580281872.51,$M4.1 29136 903 1031 -22153 -27315 0 0 *65
1580281873.6,$M4.1 29137 899 1033 -22153 -27315 0 0 *64
1580281874.7,$M4.1 29138 899 1031 -22153 -27315 0 0 *69
1580281875.8,$M4.1 29139 903 1037 -22153 -27315 0 0 *6C
1580281876.9,$M4.1 29140 903 1033 -22153 -27315 0 0 *66
1580281878.02,$M4.1 29141 905 1037 -22153 -27315 0 0 *65
1580281879.14,$M4.1 29142 905 1033 -22153 -27315 0 0 *62
1580281880.24,$M4.1 29143 903 1027 -22153 -27315 0 0 *60
1580281881.37,$M4.1 29144 905 1031 -22153 -27315 0 0 *66
1580281882.49,$M4.1 29145 903 1023 -22153 -27315 0 0 *62
1580281883.59,$M4.1 29146 903 1027 -22153 -27315 0 0 *65
1580281884.7,$M4.1 29147 903 1031 -22153 -27315 0 0 *63
1580281885.81,$M4.1 29148 903 1027 -22153 -27315 0 0 *6B
1580281886.91,$M4.1 29149 903 1027 -22153 -27315 0 0 *6A
1580281888.01,$M4.1 29150 905 1033 -22153 -27315 0 0 *61
1580281889.13,$M4.1 29151 903 1027 -22153 -27315 0 0 *63
1580281890.26,$M4.1 29152 905 1023 -22153 -27315 0 0 *62
1580281891.36,$M4.1 29153 903 1019 -22153 -27315 0 0 *6C
1580281892.46,$M4.1 29154 903 1019 -22153 -27315 0 0 *6B
1580281893.58,$M4.1 29155 903 1019 -22153 -27315 0 0 *6A
1580281894.68,$M4.1 29156 903 1019 -22153 -27315 0 0 *69
1580281895.81,$M4.1 29157 905 1023 -22153 -27315 0 0 *67
1580281896.95,$M4.1 29158 905 1023 -22153 -27315 0 0 *68
1580281898.05,$M4.1 29159 903 1023 -22153 -27315 0 0 *6F
1580281899.15,$M4.1 29160 903 1019 -22153 -27315 0 0 *6C
1580281900.28,$M4.1 29161 905 1027 -22153 -27315 0 0 *66
1580281901.4,$M4.1 29162 903 1023 -22153 -27315 0 0 *67
1580281902.5,$M4.1 29163 903 1027 -22153 -27315 0 0 *62
1580281903.63,$M4.1 29164 905 1031 -22153 -27315 0 0 *64
1580281904.75,$M4.1 29165 903 1031 -22153 -27315 0 0 *63
1580281905.85,$M4.1 29166 905 1033 -22153 -27315 0 0 *64
1580281906.97,$M4.1 29167 905 1033 -22153 -27315 0 0 *65
1580281908.06,$M4.1 29168 903 1033 -22153 -27315 0 0 *6C
1580281909.19,$M4.1 29169 905 1031 -22153 -27315 0 0 *69
1580281910.34,$M4.1 29170 905 1031 -22153 -27315 0 0 *61
1580281911.44,$M4.1 29171 903 1023 -22153 -27315 0 0 *65
1580281912.54,$M4.1 29172 903 1027 -22153 -27315 0 0 *62
1580281913.67,$M4.1 29173 905 1031 -22153 -27315 0 0 *62
1580281914.82,$M4.1 29174 905 1031 -22153 -27315 0 0 *65
1580281915.92,$M4.1 29175 907 1027 -22153 -27315 0 0 *61
1580281917.02,$M4.1 29176 907 1027 -22153 -27315 0 0 *62
1580281918.16,$M4.1 29177 905 1023 -22153 -27315 0 0 *65
1580281919.29,$M4.1 29178 905 1023 -22153 -27315 0 0 *6A
1580281920.42,$M4.1 29179 905 1023 -22153 -27315 0 0 *6B
1580281921.54,$M4.1 29180 905 1027 -22153 -27315 0 0 *69
1580281922.66,$M4.1 29181 905 1033 -22153 -27315 0 0 *6D
1580281923.78,$M4.1 29182 907 1031 -22153 -27315 0 0 *6E
1580281924.88,$M4.1 29183 907 1027 -22153 -27315 0 0 *68
1580281926.01,$M4.1 29184 905 1027 -22153 -27315 0 0 *6D
1580281927.11,$M4.1 29185 903 1023 -22153 -27315 0 0 *6E
1580281928.23,$M4.1 29186 907 1031 -22153 -27315 0 0 *6A
1580281929.31,$M4.1 29187 907 1033 -22153 -27315 0 0 *69
1580281930.4,$M4.1 29188 909 1033 -22153 -27315 0 0 *68
1580281931.5,$M4.1 29189 907 1033 -22153 -27315 0 0 *67
1580281932.59,$M4.1 29190 909 1033 -22153 -27315 0 0 *61
1580281933.7,$M4.1 29191 907 1031 -22153 -27315 0 0 *6C
1580281934.82,$M4.1 29192 905 1027 -22153 -27315 0 0 *6A
1580281935.95,$M4.1 29193 905 1027 -22153 -27315 0 0 *6B
1580281937.07,$M4.1 29194 907 1023 -22153 -27315 0 0 *6A
1580281938.17,$M4.1 29195 907 1027 -22153 -27315 0 0 *6F
1580281939.3,$M4.1 29196 905 1027 -22153 -27315 0 0 *6E
1580281940.41,$M4.1 29197 907 1031 -22153 -27315 0 0 *6A
1580281941.54,$M4.1 29198 911 1037 -22153 -27315 0 0 *64
1580281942.66,$M4.1 29199 907 1031 -22153 -27315 0 0 *64
1580281943.76,$M4.1 29200 907 1031 -22153 -27315 0 0 *67
1580281944.86,$M4.1 29201 907 1033 -22153 -27315 0 0 *64
1580281945.98,$M4.1 29202 905 1037 -22153 -27315 0 0 *61
1580281947.06,$M4.1 29203 907 1033 -22153 -27315 0 0 *66
1580281948.16,$M4.1 29204 909 1033 -22153 -27315 0 0 *6F
1580281949.26,$M4.1 29205 907 1027 -22153 -27315 0 0 *65
1580281950.38,$M4.1 29206 907 1023 -22153 -27315 0 0 *62
1580281951.48,$M4.1 29207 907 1023 -22153 -27315 0 0 *63
1580281952.58,$M4.1 29208 907 1027 -22153 -27315 0 0 *68
1580281953.72,$M4.1 29209 911 1041 -22153 -27315 0 0 *6E
1580281954.82,$M4.1 29210 909 1033 -22153 -27315 0 0 *6A
1580281955.94,$M4.1 29211 909 1031 -22153 -27315 0 0 *69
1580281957.04,$M4.1 29212 907 1027 -22153 -27315 0 0 *63
1580281958.15,$M4.1 29213 907 1027 -22153 -27315 0 0 *62
1580281959.26,$M4.1 29214 907 1027 -22153 -27315 0 0 *65
1580281960.34,$M4.1 29215 909 1033 -22153 -27315 0 0 *6F
1580281961.47,$M4.1 29216 909 1031 -22153 -27315 0 0 *6E
1580281962.57,$M4.1 29217 909 1027 -22153 -27315 0 0 *68
