1581055565.49,$M4.1 63080 743 589 -22153 -27315 0 0 *5A
1581055566.62,$M4.1 63081 743 593 -22153 -27315 0 0 *50
1581055567.74,$M4.1 63082 745 593 -22153 -27315 0 0 *55
1581055568.85,$M4.1 63083 743 595 -22153 -27315 0 0 *54
1581055569.99,$M4.1 63084 743 593 -22153 -27315 0 0 *55
1581055571.14,$M4.1 63085 743 589 -22153 -27315 0 0 *5F
1581055572.24,$M4.1 63086 741 589 -22153 -27315 0 0 *5E
1581055573.36,$M4.1 63087 745 589 -22153 -27315 0 0 *5B
1581055574.49,$M4.1 63088 743 585 -22153 -27315 0 0 *5E
1581055575.64,$M4.1 63089 743 581 -22153 -27315 0 0 *5B
1581055576.77,$M4.1 63090 743 585 -22153 -27315 0 0 *57
1581055577.89,$M4.1 63091 745 589 -22153 -27315 0 0 *5C
1581055579.0,$M4.1 63092 743 577 -22153 -27315 0 0 *58
1581055580.15,$M4.1 63093 743 581 -22153 -27315 0 0 *50
1581055581.26,$M4.1 63094 745 581 -22153 -27315 0 0 *51
1581055582.4,$M4.1 63095 743 581 -22153 -27315 0 0 *56
1581055583.54,$M4.1 63096 743 581 -22153 -27315 0 0 *55
1581055584.64,$M4.1 63097 741 577 -22153 -27315 0 0 *5F
1581055585.77,$M4.1 63098 743 581 -22153 -27315 0 0 *5B
1581055586.91,$M4.1 63099 743 581 -22153 -27315 0 0 *5A
1581055588.04,$M4.1 63100 743 581 -22153 -27315 0 0 *5B
1581055589.16,$M4.1 63101 745 581 -22153 -27315 0 0 *5C
1581055590.29,$M4.1 63102 743 573 -22153 -27315 0 0 *54
1581055591.42,$M4.1 63103 743 573 -22153 -27315 0 0 *55
1581055592.54,$M4.1 63104 745 577 -22153 -27315 0 0 *50
1581055593.67,$M4.1 63105 743 573 -22153 -27315 0 0 *53
1581055594.81,$M4.1 63106 743 577 -22153 -27315 0 0 *54
1581055595.94,$M4.1 63107 743 581 -22153 -27315 0 0 *5C
1581055597.07,$M4.1 63108 743 581 -22153 -27315 0 0 *53
1581055598.21,$M4.1 63109 743 573 -22153 -27315 0 0 *5F
1581055599.31,$M4.1 63110 745 577 -22153 -27315 0 0 *55
1581055600.46,$M4.1 63111 743 573 -22153 -27315 0 0 *56
1581055601.56,$M4.1 63112 743 571 -22153 -27315 0 0 *57
1581055602.66,$M4.1 63113 743 571 -22153 -27315 0 0 *56
1581055603.81,$M4.1 63114 743 573 -22153 -27315 0 0 *53
1581055604.94,$M4.1 63115 743 573 -22153 -27315 0 0 *52
1581055606.07,$M4.1 63116 743 573 -22153 -27315 0 0 *51
1581055607.17,$M4.1 63117 745 577 -22153 -27315 0 0 *52
1581055608.26,$M4.1 63118 741 567 -22153 -27315 0 0 *58
1581055609.38,$M4.1 63119 743 571 -22153 -27315 0 0 *5C
1581055610.48,$M4.1 63120 743 567 -22153 -27315 0 0 *51
1581055611.6,$M4.1 63121 745 577 -22153 -27315 0 0 *57
1581055612.71,$M4.1 63122 743 577 -22153 -27315 0 0 *52
1581055613.83,$M4.1 63123 745 581 -22153 -27315 0 0 *5C
1581055614.95,$M4.1 63124 745 589 -22153 -27315 0 0 *53
1581055616.08,$M4.1 63125 743 585 -22153 -27315 0 0 *58
1581055617.21,$M4.1 63126 743 585 -22153 -27315 0 0 *5B
1581055618.35,$M4.1 63127 743 585 -22153 -27315 0 0 *5A
1581055619.48,$M4.1 63128 743 581 -22153 -27315 0 0 *51
1581055620.6,$M4.1 63129 745 581 -22153 -27315 0 0 *56
1581055621.71,$M4.1 63130 745 589 -22153 -27315 0 0 *56
1581055622.83,$M4.1 63131 745 589 -22153 -27315 0 0 *57
1581055623.97,$M4.1 63132 743 585 -22153 -27315 0 0 *5E
1581055625.11,$M4.1 63133 743 589 -22153 -27315 0 0 *53
1581055626.23,$M4.1 63134 745 593 -22153 -27315 0 0 *59
1581055627.35,$M4.1 63135 745 593 -22153 -27315 0 0 *58
1581055628.43,$M4.1 63136 745 595 -22153 -27315 0 0 *5D
1581055629.55,$M4.1 63137 743 599 -22153 -27315 0 0 *56
1581055630.65,$M4.1 63138 745 595 -22153 -27315 0 0 *53
1581055631.77,$M4.1 63139 745 593 -22153 -27315 0 0 *54
1581055632.86,$M4.1 63140 745 595 -22153 -27315 0 0 *5C
1581055633.99,$M4.1 63141 745 589 -22153 -27315 0 0 *50
1581055635.11,$M4.1 63142 745 589 -22153 -27315 0 0 *53
1581055636.22,$M4.1 63143 745 593 -22153 -27315 0 0 *59
1581055637.34,$M4.1 63144 745 589 -22153 -27315 0 0 *55
1581055638.46,$M4.1 63145 745 589 -22153 -27315 0 0 *54
1581055639.61,$M4.1 63146 747 589 -22153 -27315 0 0 *55
1581055640.71,$M4.1 63147 747 595 -22153 -27315 0 0 *59
1581055641.86,$M4.1 63148 747 593 -22153 -27315 0 0 *50
1581055642.99,$M4.1 63149 747 593 -22153 -27315 0 0 *51
1581055644.14,$M4.1 63150 747 593 -22153 -27315 0 0 *59
1581055645.27,$M4.1 63151 747 593 -22153 -27315 0 0 *58
1581055646.39,$M4.1 63152 747 595 -22153 -27315 0 0 *5D
1581055647.52,$M4.1 63153 749 585 -22153 -27315 0 0 *53
1581055648.66,$M4.1 63154 747 577 -22153 -27315 0 0 *57
1581055649.79,$M4.1 63155 747 585 -22153 -27315 0 0 *5B
1581055650.91,$M4.1 63156 747 595 -22153 -27315 0 0 *59
1581055652.02,$M4.1 63157 749 595 -22153 -27315 0 0 *56
1581055653.17,$M4.1 63158 747 593 -22153 -27315 0 0 *51
1581055654.29,$M4.1 63159 749 595 -22153 -27315 0 0 *58
1581055655.41,$M4.1 63160 749 595 -22153 -27315 0 0 *52
1581055656.54,$M4.1 63161 747 585 -22153 -27315 0 0 *5C
1581055657.67,$M4.1 63162 747 589 -22153 -27315 0 0 *53
1581055658.81,$M4.1 63163 747 581 -22153 -27315 0 0 *5A
1581055659.94,$M4.1 63164 747 581 -22153 -27315 0 0 *5D
1581055661.09,$M4.1 63165 749 581 -22153 -27315 0 0 *52
1581055662.22,$M4.1 63166 747 581 -22153 -27315 0 0 *5F
1581055663.36,$M4.1 63167 747 577 -22153 -27315 0 0 *57
1581055664.47,$M4.1 63168 751 581 -22153 -27315 0 0 *56
1581055665.59,$M4.1 63169 747 577 -22153 -27315 0 0 *59
1581055666.72,$M4.1 63170 749 577 -22153 -27315 0 0 *5F
1581055667.86,$M4.1 63171 747 573 -22153 -27315 0 0 *54
1581055669.01,$M4.1 63172 749 573 -22153 -27315 0 0 *59
1581055670.14,$M4.1 63173 747 573 -22153 -27315 0 0 *56
1581055671.27,$M4.1 63174 747 573 -22153 -27315 0 0 *51
1581055672.37,$M4.1 63175 747 571 -22153 -27315 0 0 *52
1581055673.49,$M4.1 63176 747 571 -22153 -27315 0 0 *51
1581055674.59,$M4.1 63177 747 567 -22153 -27315 0 0 *57
1581055675.71,$M4.1 63178 747 571 -22153 -27315 0 0 *5F
1581055676.81,$M4.1 63179 747 563 -22153 -27315 0 0 *5D
1581055677.93,$M4.1 63180 747 567 -22153 -27315 0 0 *5F
1581055679.04,$M4.1 63181 749 563 -22153 -27315 0 0 *54
1581055680.15,$M4.1 63182 747 559 -22153 -27315 0 0 *50
1581055681.26,$M4.1 63183 747 559 -22153 -27315 0 0 *51
1581055682.37,$M4.1 63184 747 563 -22153 -27315 0 0 *5F
1581055683.48,$M4.1 63185 747 567 -22153 -27315 0 0 *5A
1581055684.58,$M4.1 63186 745 567 -22153 -27315 0 0 *5B
1581055685.69,$M4.1 63187 747 571 -22153 -27315 0 0 *5F
1581055686.8,$M4.1 63188 749 567 -22153 -27315 0 0 *59
1581055687.92,$M4.1 63189 747 567 -22153 -27315 0 0 *56
1581055689.02,$M4.1 63190 747 559 -22153 -27315 0 0 *53
1581055690.14,$M4.1 63191 749 571 -22153 -27315 0 0 *56
1581055691.22,$M4.1 63192 745 563 -22153 -27315 0 0 *5A
1581055692.32,$M4.1 63193 745 567 -22153 -27315 0 0 *5F
1581055693.41,$M4.1 63194 745 571 -22153 -27315 0 0 *5F
1581055694.49,$M4.1 63195 745 567 -22153 -27315 0 0 *59
1581055695.6,$M4.1 63196 745 567 -22153 -27315 0 0 *5A
1581055696.68,$M4.1 63197 745 567 -22153 -27315 0 0 *5B
1581055697.77,$M4.1 63198 745 563 -22153 -27315 0 0 *50
1581055698.88,$M4.1 63199 747 567 -22153 -27315 0 0 *57
1581055699.97,$M4.1 63200 745 567 -22153 -27315 0 0 *56
1581055701.07,$M4.1 63201 745 567 -22153 -27315 0 0 *57
1581055702.16,$M4.1 63202 745 567 -22153 -27315 0 0 *54
1581055703.27,$M4.1 63203 747 559 -22153 -27315 0 0 *5A
1581055704.38,$M4.1 63204 747 571 -22153 -27315 0 0 *57
1581055705.49,$M4.1 63205 747 567 -22153 -27315 0 0 *51
1581055706.61,$M4.1 63206 743 567 -22153 -27315 0 0 *56
1581055707.7,$M4.1 63207 745 559 -22153 -27315 0 0 *5C
1581055708.78,$M4.1 63208 745 563 -22153 -27315 0 0 *5A
1581055709.87,$M4.1 63209 745 571 -22153 -27315 0 0 *58
1581055710.98,$M4.1 63210 745 555 -22153 -27315 0 0 *56
1581055712.07,$M4.1 63211 745 563 -22153 -27315 0 0 *52
1581055713.15,$M4.1 63212 745 559 -22153 -27315 0 0 *58
1581055714.25,$M4.1 63213 745 563 -22153 -27315 0 0 *50
1581055715.34,$M4.1 63214 745 559 -22153 -27315 0 0 *5E
1581055716.43,$M4.1 63215 745 559 -22153 -27315 0 0 *5F
1581055717.51,$M4.1 63216 745 559 -22153 -27315 0 0 *5C
1581055718.6,$M4.1 63217 745 563 -22153 -27315 0 0 *54
1581055719.7,$M4.1 63218 745 563 -22153 -27315 0 0 *5B
1581055720.78,$M4.1 63219 745 559 -22153 -27315 0 0 *53
1581055721.88,$M4.1 63220 745 555 -22153 -27315 0 0 *55
1581055722.99,$M4.1 63221 745 559 -22153 -27315 0 0 *58
1581055724.1,$M4.1 63222 743 551 -22153 -27315 0 0 *55
1581055725.24,$M4.1 63223 743 555 -22153 -27315 0 0 *50
1581055726.32,$M4.1 63224 745 563 -22153 -27315 0 0 *54
1581055727.42,$M4.1 63225 745 563 -22153 -27315 0 0 *55
1581055728.54,$M4.1 63226 743 555 -22153 -27315 0 0 *55
1581055729.67,$M4.1 63227 743 555 -22153 -27315 0 0 *54
1581055730.79,$M4.1 63228 747 563 -22153 -27315 0 0 *5A
1581055731.88,$M4.1 63229 745 559 -22153 -27315 0 0 *50
1581055732.99,$M4.1 63230 743 555 -22153 -27315 0 0 *52
1581055734.13,$M4.1 63231 743 551 -22153 -27315 0 0 *57
1581055735.21,$M4.1 63232 745 559 -22153 -27315 0 0 *5A
1581055736.33,$M4.1 63233 745 551 -22153 -27315 0 0 *53
1581055737.46,$M4.1 63234 743 555 -22153 -27315 0 0 *56
1581055738.56,$M4.1 63235 743 559 -22153 -27315 0 0 *5B
1581055739.7,$M4.1 63236 743 555 -22153 -27315 0 0 *54
1581055740.81,$M4.1 63237 743 555 -22153 -27315 0 0 *55
1581055741.95,$M4.1 63238 743 551 -22153 -27315 0 0 *5E
1581055743.08,$M4.1 63239 743 555 -22153 -27315 0 0 *5B
1581055744.18,$M4.1 63240 745 555 -22153 -27315 0 0 *53
1581055745.28,$M4.1 63241 743 549 -22153 -27315 0 0 *59
1581055746.42,$M4.1 63242 743 551 -22153 -27315 0 0 *53
1581055747.53,$M4.1 63243 743 551 -22153 -27315 0 0 *52
1581055748.62,$M4.1 63244 741 549 -22153 -27315 0 0 *5E
1581055749.7,$M4.1 63245 741 549 -22153 -27315 0 0 *5F
1581055750.77,$M4.1 63246 741 545 -22153 -27315 0 0 *50
1581055751.86,$M4.1 63247 741 545 -22153 -27315 0 0 *51
1581055752.93,$M4.1 63248 741 545 -22153 -27315 0 0 *5E
1581055754.06,$M4.1 63249 743 551 -22153 -27315 0 0 *58
1581055755.16,$M4.1 63250 743 549 -22153 -27315 0 0 *59
1581055756.23,$M4.1 63251 741 545 -22153 -27315 0 0 *56
1581055757.32,$M4.1 63252 741 545 -22153 -27315 0 0 *55
1581055758.39,$M4.1 63253 741 545 -22153 -27315 0 0 *54
1581055759.5,$M4.1 63254 739 549 -22153 -27315 0 0 *50
1581055760.57,$M4.1 63255 741 545 -22153 -27315 0 0 *52
1581055761.64,$M4.1 63256 741 545 -22153 -27315 0 0 *51
1581055762.73,$M4.1 63257 741 549 -22153 -27315 0 0 *5C
1581055763.8,$M4.1 63258 741 545 -22153 -27315 0 0 *5F
1581055764.88,$M4.1 63259 741 549 -22153 -27315 0 0 *52
1581055766.02,$M4.1 63260 739 551 -22153 -27315 0 0 *5E
1581055767.12,$M4.1 63261 741 551 -22153 -27315 0 0 *50
1581055768.23,$M4.1 63262 739 549 -22153 -27315 0 0 *55
1581055769.33,$M4.1 63263 741 551 -22153 -27315 0 0 *52
1581055770.44,$M4.1 63264 741 555 -22153 -27315 0 0 *51
1581055771.57,$M4.1 63265 739 555 -22153 -27315 0 0 *5F
1581055772.7,$M4.1 63266 739 555 -22153 -27315 0 0 *5C
1581055773.84,$M4.1 63267 739 551 -22153 -27315 0 0 *59
1581055774.95,$M4.1 63268 739 559 -22153 -27315 0 0 *5E
1581055776.09,$M4.1 63269 739 551 -22153 -27315 0 0 *57
1581055777.22,$M4.1 63270 739 551 -22153 -27315 0 0 *5F
1581055778.35,$M4.1 63271 739 555 -22153 -27315 0 0 *5A
1581055779.49,$M4.1 63272 739 555 -22153 -27315 0 0 *59
1581055780.59,$M4.1 63273 739 559 -22153 -27315 0 0 *54
1581055781.72,$M4.1 63274 739 555 -22153 -27315 0 0 *5F
1581055782.85,$M4.1 63275 739 555 -22153 -27315 0 0 *5E
1581055783.99,$M4.1 63276 739 555 -22153 -27315 0 0 *5D
1581055785.1,$M4.1 63277 739 549 -22153 -27315 0 0 *51
1581055786.21,$M4.1 63278 741 555 -22153 -27315 0 0 *5C
1581055787.34,$M4.1 63279 739 551 -22153 -27315 0 0 *56
1581055788.44,$M4.1 63280 741 551 -22153 -27315 0 0 *5F
1581055789.57,$M4.1 63281 739 555 -22153 -27315 0 0 *55
1581055790.71,$M4.1 63282 739 551 -22153 -27315 0 0 *52
1581055791.84,$M4.1 63283 735 551 -22153 -27315 0 0 *5F
1581055792.92,$M4.1 63284 741 549 -22153 -27315 0 0 *52
1581055794.01,$M4.1 63285 741 549 -22153 -27315 0 0 *53
1581055795.11,$M4.1 63286 739 549 -22153 -27315 0 0 *5F
1581055796.23,$M4.1 63287 739 549 -22153 -27315 0 0 *5E
1581055797.33,$M4.1 63288 739 549 -22153 -27315 0 0 *51
1581055798.45,$M4.1 63289 739 563 -22153 -27315 0 0 *58
1581055799.53,$M4.1 63290 741 549 -22153 -27315 0 0 *57
1581055800.63,$M4.1 63291 739 545 -22153 -27315 0 0 *55
1581055801.75,$M4.1 63292 735 549 -22153 -27315 0 0 *56
1581055802.85,$M4.1 63293 735 541 -22153 -27315 0 0 *5F
1581055803.97,$M4.1 63294 739 545 -22153 -27315 0 0 *50
1581055805.07,$M4.1 63295 735 537 -22153 -27315 0 0 *58
1581055806.19,$M4.1 63296 735 537 -22153 -27315 0 0 *5B
1581055807.29,$M4.1 63297 735 537 -22153 -27315 0 0 *5A
1581055808.37,$M4.1 63298 733 537 -22153 -27315 0 0 *53
1581055809.48,$M4.1 63299 733 541 -22153 -27315 0 0 *53
1581055810.58,$M4.1 63300 735 545 -22153 -27315 0 0 *50
1581055811.68,$M4.1 63301 735 549 -22153 -27315 0 0 *5D
1581055812.79,$M4.1 63302 735 541 -22153 -27315 0 0 *56
1581055813.9,$M4.1 63303 735 545 -22153 -27315 0 0 *53
1581055815.0,$M4.1 63304 733 541 -22153 -27315 0 0 *56
1581055816.07,$M4.1 63305 733 545 -22153 -27315 0 0 *53
1581055817.18,$M4.1 63306 735 549 -22153 -27315 0 0 *5A
1581055818.27,$M4.1 63307 733 537 -22153 -27315 0 0 *54
1581055819.39,$M4.1 63308 735 541 -22153 -27315 0 0 *5C
1581055820.49,$M4.1 63309 735 541 -22153 -27315 0 0 *5D
1581055821.57,$M4.1 63310 733 537 -22153 -27315 0 0 *52
1581055822.67,$M4.1 63311 733 541 -22153 -27315 0 0 *52
1581055823.76,$M4.1 63312 733 537 -22153 -27315 0 0 *50
1581055824.84,$M4.1 63313 733 537 -22153 -27315 0 0 *51
1581055825.93,$M4.1 63314 733 537 -22153 -27315 0 0 *56
1581055827.01,$M4.1 63315 733 537 -22153 -27315 0 0 *57
1581055828.1,$M4.1 63316 733 537 -22153 -27315 0 0 *54
1581055829.22,$M4.1 63317 731 541 -22153 -27315 0 0 *56
1581055830.32,$M4.1 63318 731 537 -22153 -27315 0 0 *58
1581055831.42,$M4.1 63319 729 527 -22153 -27315 0 0 *51
1581055832.5,$M4.1 63320 733 537 -22153 -27315 0 0 *51
1581055833.62,$M4.1 63321 731 541 -22153 -27315 0 0 *53
1581055834.72,$M4.1 63322 731 549 -22153 -27315 0 0 *58
1581055835.84,$M4.1 63323 729 551 -22153 -27315 0 0 *59
1581055836.96,$M4.1 63324 731 563 -22153 -27315 0 0 *56
1581055838.04,$M4.1 63325 733 571 -22153 -27315 0 0 *56
1581055839.13,$M4.1 63326 729 559 -22153 -27315 0 0 *54
1581055840.23,$M4.1 63327 731 545 -22153 -27315 0 0 *51
1581055841.32,$M4.1 63328 733 537 -22153 -27315 0 0 *59
1581055842.43,$M4.1 63329 731 541 -22153 -27315 0 0 *5B
1581055843.55,$M4.1 63330 731 551 -22153 -27315 0 0 *52
1581055844.65,$M4.1 63331 731 529 -22153 -27315 0 0 *5C
1581055845.77,$M4.1 63332 731 529 -22153 -27315 0 0 *5F
1581055846.85,$M4.1 63333 733 533 -22153 -27315 0 0 *57
1581055847.95,$M4.1 63334 731 533 -22153 -27315 0 0 *52
1581055849.07,$M4.1 63335 731 533 -22153 -27315 0 0 *53
1581055850.16,$M4.1 63336 729 541 -22153 -27315 0 0 *5C
1581055851.27,$M4.1 63337 729 555 -22153 -27315 0 0 *58
1581055852.36,$M4.1 63338 733 571 -22153 -27315 0 0 *5A
1581055853.46,$M4.1 63339 731 567 -22153 -27315 0 0 *5E
1581055854.58,$M4.1 63340 729 551 -22153 -27315 0 0 *5C
1581055855.71,$M4.1 63341 731 555 -22153 -27315 0 0 *50
1581055856.81,$M4.1 63342 731 571 -22153 -27315 0 0 *55
1581055857.93,$M4.1 63343 731 559 -22153 -27315 0 0 *5E
1581055859.02,$M4.1 63344 729 549 -22153 -27315 0 0 *51
1581055860.15,$M4.1 63345 731 551 -22153 -27315 0 0 *50
1581055861.25,$M4.1 63346 731 545 -22153 -27315 0 0 *56
1581055862.35,$M4.1 63347 731 559 -22153 -27315 0 0 *5A
1581055863.47,$M4.1 63348 731 559 -22153 -27315 0 0 *55
1581055864.57,$M4.1 63349 731 563 -22153 -27315 0 0 *5D
1581055865.71,$M4.1 63350 731 555 -22153 -27315 0 0 *50
1581055866.81,$M4.1 63351 731 549 -22153 -27315 0 0 *5C
1581055867.92,$M4.1 63352 733 555 -22153 -27315 0 0 *50
1581055869.03,$M4.1 63353 733 555 -22153 -27315 0 0 *51
1581055870.14,$M4.1 63354 733 551 -22153 -27315 0 0 *52
1581055871.23,$M4.1 63355 733 563 -22153 -27315 0 0 *52
1581055872.36,$M4.1 63356 731 555 -22153 -27315 0 0 *56
1581055873.49,$M4.1 63357 731 555 -22153 -27315 0 0 *57
1581055874.6,$M4.1 63358 729 551 -22153 -27315 0 0 *55
1581055875.73,$M4.1 63359 731 555 -22153 -27315 0 0 *59
1581055876.83,$M4.1 63360 733 555 -22153 -27315 0 0 *51
1581055877.93,$M4.1 63361 733 559 -22153 -27315 0 0 *5C
1581055879.03,$M4.1 63362 733 551 -22153 -27315 0 0 *57
1581055880.12,$M4.1 63363 733 563 -22153 -27315 0 0 *57
1581055881.22,$M4.1 63364 733 559 -22153 -27315 0 0 *59
1581055882.31,$M4.1 63365 733 567 -22153 -27315 0 0 *55
1581055883.42,$M4.1 63366 731 567 -22153 -27315 0 0 *54
1581055884.51,$M4.1 63367 733 571 -22153 -27315 0 0 *50
1581055885.63,$M4.1 63368 733 573 -22153 -27315 0 0 *5D
1581055886.73,$M4.1 63369 733 577 -22153 -27315 0 0 *58
1581055887.84,$M4.1 63370 733 577 -22153 -27315 0 0 *50
1581055888.93,$M4.1 63371 733 571 -22153 -27315 0 0 *57
1581055890.05,$M4.1 63372 733 573 -22153 -27315 0 0 *56
1581055891.15,$M4.1 63373 733 577 -22153 -27315 0 0 *53
1581055892.26,$M4.1 63374 733 577 -22153 -27315 0 0 *54
1581055893.37,$M4.1 63375 733 573 -22153 -27315 0 0 *51
1581055894.48,$M4.1 63376 733 573 -22153 -27315 0 0 *52
1581055895.62,$M4.1 63377 735 577 -22153 -27315 0 0 *51
1581055896.75,$M4.1 63378 735 581 -22153 -27315 0 0 *57
1581055897.88,$M4.1 63379 735 577 -22153 -27315 0 0 *5F
1581055899.03,$M4.1 63380 735 581 -22153 -27315 0 0 *50
1581055900.13,$M4.1 63381 735 595 -22153 -27315 0 0 *54
1581055901.25,$M4.1 63382 735 595 -22153 -27315 0 0 *57
1581055902.37,$M4.1 63383 739 595 -22153 -27315 0 0 *5A
1581055903.5,$M4.1 63384 735 585 -22153 -27315 0 0 *50
1581055904.62,$M4.1 63385 733 577 -22153 -27315 0 0 *5A
1581055905.75,$M4.1 63386 735 577 -22153 -27315 0 0 *5F
1581055906.85,$M4.1 63387 735 571 -22153 -27315 0 0 *58
1581055907.97,$M4.1 63388 735 571 -22153 -27315 0 0 *57
1581055909.1,$M4.1 63389 735 577 -22153 -27315 0 0 *50
1581055910.24,$M4.1 63390 735 581 -22153 -27315 0 0 *51
1581055911.37,$M4.1 63391 735 581 -22153 -27315 0 0 *50
1581055912.5,$M4.1 63392 735 577 -22153 -27315 0 0 *5A
1581055913.65,$M4.1 63393 735 585 -22153 -27315 0 0 *56
1581055914.78,$M4.1 63394 739 589 -22153 -27315 0 0 *51
1581055915.92,$M4.1 63395 739 585 -22153 -27315 0 0 *5C
1581055917.04,$M4.1 63396 741 581 -22153 -27315 0 0 *54
1581055918.14,$M4.1 63397 741 581 -22153 -27315 0 0 *55
1581055919.24,$M4.1 63398 741 577 -22153 -27315 0 0 *53
1581055920.37,$M4.1 63399 739 577 -22153 -27315 0 0 *5D
1581055921.52,$M4.1 63400 739 573 -22153 -27315 0 0 *5E
1581055922.62,$M4.1 63401 741 577 -22153 -27315 0 0 *54
1581055923.74,$M4.1 63402 739 577 -22153 -27315 0 0 *58
1581055924.86,$M4.1 63403 739 571 -22153 -27315 0 0 *5F
1581055925.97,$M4.1 63404 739 571 -22153 -27315 0 0 *58
1581055927.07,$M4.1 63405 741 573 -22153 -27315 0 0 *54
1581055928.19,$M4.1 63406 741 581 -22153 -27315 0 0 *5A
1581055929.29,$M4.1 63407 741 585 -22153 -27315 0 0 *5F
1581055930.43,$M4.1 63408 739 573 -22153 -27315 0 0 *56
1581055931.51,$M4.1 63409 741 567 -22153 -27315 0 0 *5D
1581055932.63,$M4.1 63410 741 555 -22153 -27315 0 0 *54
1581055933.73,$M4.1 63411 741 555 -22153 -27315 0 0 *55
1581055934.85,$M4.1 63412 739 563 -22153 -27315 0 0 *5C
1581055935.92,$M4.1 63413 741 571 -22153 -27315 0 0 *51
1581055937.03,$M4.1 63414 739 563 -22153 -27315 0 0 *5A
1581055938.13,$M4.1 63415 741 551 -22153 -27315 0 0 *55
1581055939.27,$M4.1 63416 739 555 -22153 -27315 0 0 *5D
1581055940.35,$M4.1 63417 741 563 -22153 -27315 0 0 *56
1581055941.47,$M4.1 63418 739 563 -22153 -27315 0 0 *56
1581055942.59,$M4.1 63419 739 567 -22153 -27315 0 0 *53
1581055943.71,$M4.1 63420 739 559 -22153 -27315 0 0 *54
1581055944.84,$M4.1 63421 739 555 -22153 -27315 0 0 *59
1581055945.94,$M4.1 63422 739 559 -22153 -27315 0 0 *56
1581055947.06,$M4.1 63423 739 537 -22153 -27315 0 0 *5F
1581055948.17,$M4.1 63424 739 533 -22153 -27315 0 0 *5C
1581055949.28,$M4.1 63425 739 549 -22153 -27315 0 0 *50
1581055950.36,$M4.1 63426 741 533 -22153 -27315 0 0 *51
1581055951.48,$M4.1 63427 735 533 -22153 -27315 0 0 *53
1581055952.58,$M4.1 63428 735 537 -22153 -27315 0 0 *58
1581055953.71,$M4.1 63429 735 555 -22153 -27315 0 0 *5D
1581055954.83,$M4.1 63430 735 559 -22153 -27315 0 0 *59
1581055955.93,$M4.1 63431 735 559 -22153 -27315 0 0 *58
1581055957.05,$M4.1 63432 735 549 -22153 -27315 0 0 *5A
1581055958.15,$M4.1 63433 735 541 -22153 -27315 0 0 *53
1581055959.24,$M4.1 63434 733 541 -22153 -27315 0 0 *52
1581055960.35,$M4.1 63435 735 549 -22153 -27315 0 0 *5D
1581055961.42,$M4.1 63436 733 545 -22153 -27315 0 0 *54
1581055962.56,$M4.1 63437 735 551 -22153 -27315 0 0 *56
1581055963.67,$M4.1 63438 735 541 -22153 -27315 0 0 *58
1581055964.76,$M4.1 63439 733 537 -22153 -27315 0 0 *5E
1581055965.87,$M4.1 63440 735 541 -22153 -27315 0 0 *57
1581055966.98,$M4.1 63441 735 549 -22153 -27315 0 0 *5E
1581055968.06,$M4.1 63442 733 549 -22153 -27315 0 0 *5B
1581055969.18,$M4.1 63443 735 537 -22153 -27315 0 0 *55
1581055970.26,$M4.1 63444 733 529 -22153 -27315 0 0 *5B
1581055971.35,$M4.1 63445 733 533 -22153 -27315 0 0 *51
1581055972.43,$M4.1 63446 733 533 -22153 -27315 0 0 *52
1581055973.52,$M4.1 63447 733 515 -22153 -27315 0 0 *57
1581055974.64,$M4.1 63448 733 527 -22153 -27315 0 0 *59
1581055975.74,$M4.1 63449 731 519 -22153 -27315 0 0 *57
1581055976.85,$M4.1 63450 731 519 -22153 -27315 0 0 *5F
1581055977.97,$M4.1 63451 731 523 -22153 -27315 0 0 *57
1581055979.07,$M4.1 63452 731 529 -22153 -27315 0 0 *5E
1581055980.17,$M4.1 63453 731 529 -22153 -27315 0 0 *5F
1581055981.26,$M4.1 63454 729 511 -22153 -27315 0 0 *5A
1581055982.35,$M4.1 63455 729 511 -22153 -27315 0 0 *5B
1581055983.45,$M4.1 63456 729 519 -22153 -27315 0 0 *50
1581055984.56,$M4.1 63457 727 527 -22153 -27315 0 0 *52
1581055985.65,$M4.1 63458 729 529 -22153 -27315 0 0 *5D
1581055986.74,$M4.1 63459 729 533 -22153 -27315 0 0 *57
1581055987.87,$M4.1 63460 727 527 -22153 -27315 0 0 *56
1581055988.95,$M4.1 63461 729 529 -22153 -27315 0 0 *57
1581055990.06,$M4.1 63462 727 529 -22153 -27315 0 0 *5A
1581055991.16,$M4.1 63463 727 529 -22153 -27315 0 0 *5B
1581055992.29,$M4.1 63464 727 527 -22153 -27315 0 0 *52
1581055993.42,$M4.1 63465 727 527 -22153 -27315 0 0 *53
1581055994.51,$M4.1 63466 725 533 -22153 -27315 0 0 *57
1581055995.59,$M4.1 63467 725 529 -22153 -27315 0 0 *5D
1581055996.66,$M4.1 63468 725 537 -22153 -27315 0 0 *5D
1581055997.75,$M4.1 63469 725 537 -22153 -27315 0 0 *5C
1581055998.87,$M4.1 63470 727 533 -22153 -27315 0 0 *52
1581055999.98,$M4.1 63471 727 537 -22153 -27315 0 0 *57
1581056001.05,$M4.1 63472 725 537 -22153 -27315 0 0 *56
1581056002.14,$M4.1 63473 725 545 -22153 -27315 0 0 *52
1581056003.22,$M4.1 63474 725 541 -22153 -27315 0 0 *51
1581056004.31,$M4.1 63475 729 549 -22153 -27315 0 0 *54
