1580425560.67,$M4.1 26529 347 341 -22153 -27315 0 0 *5F
1580425561.82,$M4.1 26530 345 337 -22153 -27315 0 0 *54
1580425562.97,$M4.1 26531 345 333 -22153 -27315 0 0 *51
1580425564.12,$M4.1 26532 345 337 -22153 -27315 0 0 *56
1580425565.27,$M4.1 26533 345 333 -22153 -27315 0 0 *53
1580425566.4,$M4.1 26534 345 329 -22153 -27315 0 0 *5F
1580425567.5,$M4.1 26535 347 329 -22153 -27315 0 0 *5C
1580425568.6,$M4.1 26536 347 329 -22153 -27315 0 0 *5F
1580425569.74,$M4.1 26537 345 329 -22153 -27315 0 0 *5C
1580425570.85,$M4.1 26538 347 337 -22153 -27315 0 0 *5E
1580425572.0,$M4.1 26539 345 337 -22153 -27315 0 0 *5D
1580425573.15,$M4.1 26540 345 349 -22153 -27315 0 0 *5A
1580425574.3,$M4.1 26541 345 349 -22153 -27315 0 0 *5B
1580425575.42,$M4.1 26542 347 349 -22153 -27315 0 0 *5A
1580425576.53,$M4.1 26543 347 349 -22153 -27315 0 0 *5B
1580425577.68,$M4.1 26544 345 345 -22153 -27315 0 0 *52
1580425578.82,$M4.1 26545 347 341 -22153 -27315 0 0 *55
1580425579.97,$M4.1 26546 345 341 -22153 -27315 0 0 *54
1580425581.1,$M4.1 26547 347 345 -22153 -27315 0 0 *53
1580425582.25,$M4.1 26548 345 345 -22153 -27315 0 0 *5E
1580425583.37,$M4.1 26549 347 345 -22153 -27315 0 0 *5D
1580425584.48,$M4.1 26550 347 349 -22153 -27315 0 0 *59
1580425585.62,$M4.1 26551 347 353 -22153 -27315 0 0 *53
1580425586.75,$M4.1 26552 345 353 -22153 -27315 0 0 *52
1580425587.9,$M4.1 26553 345 353 -22153 -27315 0 0 *53
1580425589.05,$M4.1 26554 345 349 -22153 -27315 0 0 *5F
1580425590.17,$M4.1 26555 347 345 -22153 -27315 0 0 *50
1580425591.31,$M4.1 26556 345 349 -22153 -27315 0 0 *5D
1580425592.43,$M4.1 26557 347 349 -22153 -27315 0 0 *5E
1580425593.55,$M4.1 26558 347 349 -22153 -27315 0 0 *51
1580425594.68,$M4.1 26559 347 345 -22153 -27315 0 0 *5C
1580425595.8,$M4.1 26560 347 353 -22153 -27315 0 0 *51
1580425596.93,$M4.1 26561 345 349 -22153 -27315 0 0 *59
1580425598.1,$M4.1 26562 345 341 -22153 -27315 0 0 *52
1580425599.22,$M4.1 26563 347 353 -22153 -27315 0 0 *52
1580425600.36,$M4.1 26564 345 341 -22153 -27315 0 0 *54
1580425601.51,$M4.1 26565 345 345 -22153 -27315 0 0 *51
1580425602.66,$M4.1 26566 345 341 -22153 -27315 0 0 *56
1580425603.8,$M4.1 26567 347 345 -22153 -27315 0 0 *51
1580425604.93,$M4.1 26568 345 349 -22153 -27315 0 0 *50
1580425606.06,$M4.1 26569 347 345 -22153 -27315 0 0 *5F
1580425607.18,$M4.1 26570 347 367 -22153 -27315 0 0 *57
1580425608.34,$M4.1 26571 345 379 -22153 -27315 0 0 *5B
1580425609.49,$M4.1 26572 345 375 -22153 -27315 0 0 *54
1580425610.64,$M4.1 26573 345 379 -22153 -27315 0 0 *59
1580425611.79,$M4.1 26574 345 367 -22153 -27315 0 0 *51
1580425612.94,$M4.1 26575 345 367 -22153 -27315 0 0 *50
1580425614.07,$M4.1 26576 347 367 -22153 -27315 0 0 *51
1580425615.24,$M4.1 26577 349 371 -22153 -27315 0 0 *59
1580425616.32,$M4.1 26578 347 363 -22153 -27315 0 0 *5B
1580425617.43,$M4.1 26579 347 355 -22153 -27315 0 0 *5F
1580425618.56,$M4.1 26580 345 353 -22153 -27315 0 0 *5D
1580425619.66,$M4.1 26581 347 359 -22153 -27315 0 0 *54
1580425620.78,$M4.1 26582 345 363 -22153 -27315 0 0 *5C
1580425621.91,$M4.1 26583 345 359 -22153 -27315 0 0 *54
1580425623.0,$M4.1 26584 347 363 -22153 -27315 0 0 *58
1580425624.13,$M4.1 26585 345 363 -22153 -27315 0 0 *5B
1580425625.25,$M4.1 26586 347 371 -22153 -27315 0 0 *59
1580425626.38,$M4.1 26587 347 367 -22153 -27315 0 0 *5F
1580425627.5,$M4.1 26588 345 363 -22153 -27315 0 0 *56
1580425628.63,$M4.1 26589 347 375 -22153 -27315 0 0 *52
1580425629.78,$M4.1 26590 345 379 -22153 -27315 0 0 *54
1580425630.91,$M4.1 26591 349 381 -22153 -27315 0 0 *5E
1580425632.06,$M4.1 26592 345 371 -22153 -27315 0 0 *5E
1580425633.21,$M4.1 26593 345 379 -22153 -27315 0 0 *57
1580425634.34,$M4.1 26594 347 375 -22153 -27315 0 0 *5E
1580425635.48,$M4.1 26595 347 371 -22153 -27315 0 0 *5B
1580425636.59,$M4.1 26596 347 371 -22153 -27315 0 0 *58
1580425637.7,$M4.1 26597 347 363 -22153 -27315 0 0 *5A
1580425638.8,$M4.1 26598 347 363 -22153 -27315 0 0 *55
1580425639.91,$M4.1 26599 347 367 -22153 -27315 0 0 *50
1580425641.02,$M4.1 26600 347 363 -22153 -27315 0 0 *57
1580425642.12,$M4.1 26601 347 363 -22153 -27315 0 0 *56
1580425643.25,$M4.1 26602 347 367 -22153 -27315 0 0 *51
1580425644.4,$M4.1 26603 349 371 -22153 -27315 0 0 *59
1580425645.5,$M4.1 26604 347 363 -22153 -27315 0 0 *53
1580425646.62,$M4.1 26605 347 371 -22153 -27315 0 0 *51
1580425647.77,$M4.1 26606 345 379 -22153 -27315 0 0 *58
1580425648.92,$M4.1 26607 345 371 -22153 -27315 0 0 *51
1580425650.02,$M4.1 26608 347 385 -22153 -27315 0 0 *57
1580425651.15,$M4.1 26609 345 381 -22153 -27315 0 0 *50
1580425652.27,$M4.1 26610 345 381 -22153 -27315 0 0 *58
1580425653.4,$M4.1 26611 347 379 -22153 -27315 0 0 *5C
1580425654.53,$M4.1 26612 345 381 -22153 -27315 0 0 *5A
1580425655.63,$M4.1 26613 347 385 -22153 -27315 0 0 *5D
1580425656.79,$M4.1 26614 345 375 -22153 -27315 0 0 *57
1580425657.92,$M4.1 26615 347 379 -22153 -27315 0 0 *58
1580425659.05,$M4.1 26616 347 375 -22153 -27315 0 0 *57
1580425660.18,$M4.1 26617 347 375 -22153 -27315 0 0 *56
1580425661.29,$M4.1 26618 347 381 -22153 -27315 0 0 *52
1580425662.4,$M4.1 26619 345 381 -22153 -27315 0 0 *51
1580425663.5,$M4.1 26620 347 389 -22153 -27315 0 0 *51
1580425664.61,$M4.1 26621 347 389 -22153 -27315 0 0 *50
1580425665.74,$M4.1 26622 349 389 -22153 -27315 0 0 *5D
1580425666.84,$M4.1 26623 347 381 -22153 -27315 0 0 *5A
1580425667.94,$M4.1 26624 347 381 -22153 -27315 0 0 *5D
1580425669.07,$M4.1 26625 349 381 -22153 -27315 0 0 *52
1580425670.22,$M4.1 26626 345 375 -22153 -27315 0 0 *56
1580425671.36,$M4.1 26627 347 371 -22153 -27315 0 0 *51
1580425672.47,$M4.1 26628 347 371 -22153 -27315 0 0 *5E
1580425673.61,$M4.1 26629 347 379 -22153 -27315 0 0 *57
1580425674.72,$M4.1 26630 345 393 -22153 -27315 0 0 *59
1580425675.84,$M4.1 26631 347 407 -22153 -27315 0 0 *50
1580425676.94,$M4.1 26632 347 407 -22153 -27315 0 0 *53
1580425678.06,$M4.1 26633 351 397 -22153 -27315 0 0 *5B
1580425679.16,$M4.1 26634 347 385 -22153 -27315 0 0 *58
1580425680.29,$M4.1 26635 349 389 -22153 -27315 0 0 *5B
1580425681.43,$M4.1 26636 349 389 -22153 -27315 0 0 *58
1580425682.54,$M4.1 26637 349 385 -22153 -27315 0 0 *55
1580425683.68,$M4.1 26638 349 381 -22153 -27315 0 0 *5E
1580425684.81,$M4.1 26639 349 381 -22153 -27315 0 0 *5F
1580425685.93,$M4.1 26640 349 385 -22153 -27315 0 0 *55
1580425687.03,$M4.1 26641 351 381 -22153 -27315 0 0 *59
1580425688.13,$M4.1 26642 347 381 -22153 -27315 0 0 *5D
1580425689.26,$M4.1 26643 349 381 -22153 -27315 0 0 *52
1580425690.41,$M4.1 26644 349 379 -22153 -27315 0 0 *52
1580425691.55,$M4.1 26645 349 393 -22153 -27315 0 0 *57
1580425692.68,$M4.1 26646 349 419 -22153 -27315 0 0 *51
1580425693.83,$M4.1 26647 349 401 -22153 -27315 0 0 *59
1580425694.95,$M4.1 26648 349 385 -22153 -27315 0 0 *5D
1580425696.08,$M4.1 26649 349 385 -22153 -27315 0 0 *5C
1580425697.18,$M4.1 26650 351 385 -22153 -27315 0 0 *5D
1580425698.31,$M4.1 26651 349 381 -22153 -27315 0 0 *51
1580425699.45,$M4.1 26652 349 381 -22153 -27315 0 0 *52
1580425700.59,$M4.1 26653 349 379 -22153 -27315 0 0 *54
1580425701.74,$M4.1 26654 349 379 -22153 -27315 0 0 *53
1580425702.88,$M4.1 26655 351 379 -22153 -27315 0 0 *5B
1580425704.01,$M4.1 26656 349 385 -22153 -27315 0 0 *52
1580425705.14,$M4.1 26657 349 381 -22153 -27315 0 0 *57
1580425706.26,$M4.1 26658 349 381 -22153 -27315 0 0 *58
1580425707.39,$M4.1 26659 349 385 -22153 -27315 0 0 *5D
1580425708.53,$M4.1 26660 349 385 -22153 -27315 0 0 *57
1580425709.65,$M4.1 26661 349 385 -22153 -27315 0 0 *56
1580425710.75,$M4.1 26662 351 381 -22153 -27315 0 0 *58
1580425711.88,$M4.1 26663 349 381 -22153 -27315 0 0 *50
1580425713.01,$M4.1 26664 351 379 -22153 -27315 0 0 *59
1580425714.16,$M4.1 26665 349 371 -22153 -27315 0 0 *59
1580425715.29,$M4.1 26666 351 367 -22153 -27315 0 0 *54
1580425716.43,$M4.1 26667 349 385 -22153 -27315 0 0 *50
1580425717.55,$M4.1 26668 351 397 -22153 -27315 0 0 *55
1580425718.65,$M4.1 26669 351 381 -22153 -27315 0 0 *53
1580425719.8,$M4.1 26670 349 379 -22153 -27315 0 0 *55
1580425720.96,$M4.1 26671 353 379 -22153 -27315 0 0 *5F
1580425722.08,$M4.1 26672 351 379 -22153 -27315 0 0 *5E
1580425723.24,$M4.1 26673 349 367 -22153 -27315 0 0 *59
1580425724.39,$M4.1 26674 349 371 -22153 -27315 0 0 *59
1580425725.56,$M4.1 26675 349 367 -22153 -27315 0 0 *5F
1580425726.72,$M4.1 26676 349 367 -22153 -27315 0 0 *5C
1580425727.84,$M4.1 26677 351 367 -22153 -27315 0 0 *54
1580425728.94,$M4.1 26678 351 363 -22153 -27315 0 0 *5F
1580425730.11,$M4.1 26679 349 367 -22153 -27315 0 0 *53
1580425731.22,$M4.1 26680 349 363 -22153 -27315 0 0 *51
1580425732.36,$M4.1 26681 351 367 -22153 -27315 0 0 *5D
1580425733.49,$M4.1 26682 351 367 -22153 -27315 0 0 *5E
1580425734.62,$M4.1 26683 351 367 -22153 -27315 0 0 *5F
1580425735.77,$M4.1 26684 349 367 -22153 -27315 0 0 *51
1580425736.91,$M4.1 26685 351 371 -22153 -27315 0 0 *5E
1580425738.01,$M4.1 26686 351 363 -22153 -27315 0 0 *5E
1580425739.12,$M4.1 26687 351 371 -22153 -27315 0 0 *5C
1580425740.26,$M4.1 26688 351 367 -22153 -27315 0 0 *54
1580425741.42,$M4.1 26689 349 371 -22153 -27315 0 0 *5B
1580425742.54,$M4.1 26690 351 367 -22153 -27315 0 0 *5D
1580425743.7,$M4.1 26691 349 367 -22153 -27315 0 0 *55
1580425744.84,$M4.1 26692 351 367 -22153 -27315 0 0 *5F
1580425745.96,$M4.1 26693 349 363 -22153 -27315 0 0 *53
1580425747.09,$M4.1 26694 349 363 -22153 -27315 0 0 *54
1580425748.17,$M4.1 26695 351 359 -22153 -27315 0 0 *55
1580425749.31,$M4.1 26696 349 355 -22153 -27315 0 0 *53
1580425750.44,$M4.1 26697 351 367 -22153 -27315 0 0 *5A
1580425751.53,$M4.1 26698 351 355 -22153 -27315 0 0 *54
1580425752.63,$M4.1 26699 351 359 -22153 -27315 0 0 *59
1580425753.76,$M4.1 26700 349 359 -22153 -27315 0 0 *51
1580425754.88,$M4.1 26701 347 353 -22153 -27315 0 0 *54
1580425755.99,$M4.1 26702 349 355 -22153 -27315 0 0 *5F
1580425757.13,$M4.1 26703 351 353 -22153 -27315 0 0 *51
1580425758.24,$M4.1 26704 351 349 -22153 -27315 0 0 *5D
1580425759.39,$M4.1 26705 349 353 -22153 -27315 0 0 *5E
1580425760.51,$M4.1 26706 351 353 -22153 -27315 0 0 *54
1580425761.63,$M4.1 26707 351 353 -22153 -27315 0 0 *55
1580425762.76,$M4.1 26708 349 355 -22153 -27315 0 0 *55
1580425763.88,$M4.1 26709 351 349 -22153 -27315 0 0 *50
1580425765.03,$M4.1 26710 349 345 -22153 -27315 0 0 *5D
1580425766.18,$M4.1 26711 349 349 -22153 -27315 0 0 *50
1580425767.34,$M4.1 26712 349 349 -22153 -27315 0 0 *53
1580425768.46,$M4.1 26713 349 355 -22153 -27315 0 0 *5F
1580425769.58,$M4.1 26714 351 349 -22153 -27315 0 0 *5C
1580425770.72,$M4.1 26715 349 353 -22153 -27315 0 0 *5F
1580425771.84,$M4.1 26716 351 349 -22153 -27315 0 0 *5E
1580425772.99,$M4.1 26717 349 349 -22153 -27315 0 0 *56
1580425774.14,$M4.1 26718 349 349 -22153 -27315 0 0 *59
1580425775.29,$M4.1 26719 349 349 -22153 -27315 0 0 *58
1580425776.45,$M4.1 26720 349 341 -22153 -27315 0 0 *5A
1580425777.6,$M4.1 26721 349 345 -22153 -27315 0 0 *5F
1580425778.77,$M4.1 26722 349 341 -22153 -27315 0 0 *58
1580425779.92,$M4.1 26723 349 345 -22153 -27315 0 0 *5D
1580425781.04,$M4.1 26724 351 353 -22153 -27315 0 0 *54
1580425782.17,$M4.1 26725 347 345 -22153 -27315 0 0 *55
1580425783.28,$M4.1 26726 351 349 -22153 -27315 0 0 *5D
1580425784.43,$M4.1 26727 349 349 -22153 -27315 0 0 *55
1580425785.58,$M4.1 26728 349 349 -22153 -27315 0 0 *5A
1580425786.73,$M4.1 26729 349 345 -22153 -27315 0 0 *57
1580425787.88,$M4.1 26730 349 345 -22153 -27315 0 0 *5F
1580425789.03,$M4.1 26731 349 345 -22153 -27315 0 0 *5E
1580425790.2,$M4.1 26732 349 345 -22153 -27315 0 0 *5D
1580425791.34,$M4.1 26733 349 337 -22153 -27315 0 0 *59
1580425792.49,$M4.1 26734 349 345 -22153 -27315 0 0 *5B
1580425793.63,$M4.1 26735 349 359 -22153 -27315 0 0 *57
1580425794.76,$M4.1 26736 349 393 -22153 -27315 0 0 *52
1580425795.86,$M4.1 26737 351 389 -22153 -27315 0 0 *51
1580425796.99,$M4.1 26738 351 371 -22153 -27315 0 0 *59
1580425798.08,$M4.1 26739 351 355 -22153 -27315 0 0 *5E
1580425799.21,$M4.1 26740 351 349 -22153 -27315 0 0 *5D
1580425800.33,$M4.1 26741 351 353 -22153 -27315 0 0 *57
1580425801.48,$M4.1 26742 349 353 -22153 -27315 0 0 *5D
1580425802.6,$M4.1 26743 351 349 -22153 -27315 0 0 *5E
1580425803.73,$M4.1 26744 351 349 -22153 -27315 0 0 *59
1580425804.85,$M4.1 26745 351 353 -22153 -27315 0 0 *53
1580425806.0,$M4.1 26746 349 353 -22153 -27315 0 0 *59
1580425807.15,$M4.1 26747 349 353 -22153 -27315 0 0 *58
1580425808.29,$M4.1 26748 349 349 -22153 -27315 0 0 *5C
1580425809.44,$M4.1 26749 349 349 -22153 -27315 0 0 *5D
1580425810.56,$M4.1 26750 351 341 -22153 -27315 0 0 *54
1580425811.73,$M4.1 26751 349 337 -22153 -27315 0 0 *5D
1580425812.84,$M4.1 26752 351 345 -22153 -27315 0 0 *52
1580425813.95,$M4.1 26753 351 363 -22153 -27315 0 0 *57
1580425815.09,$M4.1 26754 357 379 -22153 -27315 0 0 *5D
1580425816.24,$M4.1 26755 349 349 -22153 -27315 0 0 *50
1580425817.38,$M4.1 26756 351 353 -22153 -27315 0 0 *51
1580425818.53,$M4.1 26757 349 345 -22153 -27315 0 0 *5E
1580425819.66,$M4.1 26758 351 341 -22153 -27315 0 0 *5C
1580425820.81,$M4.1 26759 349 345 -22153 -27315 0 0 *50
1580425821.93,$M4.1 26760 351 349 -22153 -27315 0 0 *5F
1580425823.07,$M4.1 26761 349 345 -22153 -27315 0 0 *5B
1580425824.21,$M4.1 26762 351 345 -22153 -27315 0 0 *51
1580425825.33,$M4.1 26763 351 345 -22153 -27315 0 0 *50
1580425826.47,$M4.1 26764 349 349 -22153 -27315 0 0 *52
1580425827.64,$M4.1 26765 349 341 -22153 -27315 0 0 *5B
1580425828.76,$M4.1 26766 351 341 -22153 -27315 0 0 *51
1580425829.92,$M4.1 26767 349 345 -22153 -27315 0 0 *5D
1580425831.07,$M4.1 26768 349 349 -22153 -27315 0 0 *5E
1580425832.22,$M4.1 26769 349 349 -22153 -27315 0 0 *5F
1580425833.37,$M4.1 26770 349 345 -22153 -27315 0 0 *5B
1580425834.52,$M4.1 26771 349 345 -22153 -27315 0 0 *5A
1580425835.67,$M4.1 26772 349 349 -22153 -27315 0 0 *55
1580425836.82,$M4.1 26773 349 353 -22153 -27315 0 0 *5F
1580425837.97,$M4.1 26774 349 349 -22153 -27315 0 0 *53
1580425839.12,$M4.1 26775 349 349 -22153 -27315 0 0 *52
1580425840.26,$M4.1 26776 349 345 -22153 -27315 0 0 *5D
1580425841.38,$M4.1 26777 351 349 -22153 -27315 0 0 *59
1580425842.51,$M4.1 26778 351 349 -22153 -27315 0 0 *56
1580425843.66,$M4.1 26779 349 349 -22153 -27315 0 0 *5E
1580425844.81,$M4.1 26780 349 349 -22153 -27315 0 0 *58
1580425845.96,$M4.1 26781 349 345 -22153 -27315 0 0 *55
1580425847.13,$M4.1 26782 349 345 -22153 -27315 0 0 *56
1580425848.24,$M4.1 26783 351 349 -22153 -27315 0 0 *52
1580425849.39,$M4.1 26784 349 349 -22153 -27315 0 0 *5C
1580425850.54,$M4.1 26785 349 349 -22153 -27315 0 0 *5D
1580425851.68,$M4.1 26786 351 349 -22153 -27315 0 0 *57
1580425852.82,$M4.1 26787 349 349 -22153 -27315 0 0 *5F
1580425853.94,$M4.1 26788 349 355 -22153 -27315 0 0 *5D
1580425855.09,$M4.1 26789 349 349 -22153 -27315 0 0 *51
1580425856.24,$M4.1 26790 349 353 -22153 -27315 0 0 *52
1580425857.37,$M4.1 26791 347 345 -22153 -27315 0 0 *5A
1580425858.49,$M4.1 26792 347 349 -22153 -27315 0 0 *55
1580425859.62,$M4.1 26793 349 359 -22153 -27315 0 0 *5B
1580425860.74,$M4.1 26794 349 359 -22153 -27315 0 0 *5C
1580425861.84,$M4.1 26795 347 355 -22153 -27315 0 0 *5F
1580425862.96,$M4.1 26796 349 359 -22153 -27315 0 0 *5E
1580425864.06,$M4.1 26797 351 355 -22153 -27315 0 0 *5A
1580425865.21,$M4.1 26798 349 353 -22153 -27315 0 0 *5A
1580425866.36,$M4.1 26799 349 349 -22153 -27315 0 0 *50
1580425867.48,$M4.1 26800 351 371 -22153 -27315 0 0 *5D
1580425868.59,$M4.1 26801 351 381 -22153 -27315 0 0 *53
1580425869.69,$M4.1 26802 351 381 -22153 -27315 0 0 *50
1580425870.84,$M4.1 26803 349 375 -22153 -27315 0 0 *53
1580425872.01,$M4.1 26804 353 375 -22153 -27315 0 0 *5F
1580425873.16,$M4.1 26805 349 375 -22153 -27315 0 0 *55
1580425874.29,$M4.1 26806 351 379 -22153 -27315 0 0 *53
1580425875.44,$M4.1 26807 349 367 -22153 -27315 0 0 *54
1580425876.61,$M4.1 26808 349 371 -22153 -27315 0 0 *5C
1580425877.72,$M4.1 26809 351 371 -22153 -27315 0 0 *54
1580425878.89,$M4.1 26810 349 367 -22153 -27315 0 0 *52
1580425880.01,$M4.1 26811 349 359 -22153 -27315 0 0 *5E
1580425881.14,$M4.1 26812 349 359 -22153 -27315 0 0 *5D
1580425882.24,$M4.1 26813 351 359 -22153 -27315 0 0 *55
1580425883.39,$M4.1 26814 349 353 -22153 -27315 0 0 *51
1580425884.52,$M4.1 26815 349 355 -22153 -27315 0 0 *56
1580425885.64,$M4.1 26816 349 355 -22153 -27315 0 0 *55
1580425886.74,$M4.1 26817 351 363 -22153 -27315 0 0 *58
1580425887.86,$M4.1 26818 351 379 -22153 -27315 0 0 *5C
1580425889.02,$M4.1 26819 349 405 -22153 -27315 0 0 *58
1580425890.17,$M4.1 26820 349 397 -22153 -27315 0 0 *5E
1580425891.31,$M4.1 26821 351 379 -22153 -27315 0 0 *56
1580425892.45,$M4.1 26822 349 367 -22153 -27315 0 0 *53
1580425893.59,$M4.1 26823 351 371 -22153 -27315 0 0 *5C
1580425894.72,$M4.1 26824 351 375 -22153 -27315 0 0 *5F
1580425895.89,$M4.1 26825 349 371 -22153 -27315 0 0 *53
1580425897.0,$M4.1 26826 347 371 -22153 -27315 0 0 *5E
1580425898.17,$M4.1 26827 349 375 -22153 -27315 0 0 *55
1580425899.33,$M4.1 26828 349 375 -22153 -27315 0 0 *5A
1580425900.48,$M4.1 26829 349 371 -22153 -27315 0 0 *5F
1580425901.62,$M4.1 26830 351 367 -22153 -27315 0 0 *59
1580425902.73,$M4.1 26831 351 379 -22153 -27315 0 0 *57
1580425903.87,$M4.1 26832 351 379 -22153 -27315 0 0 *54
1580425904.97,$M4.1 26833 351 381 -22153 -27315 0 0 *52
1580425906.1,$M4.1 26834 351 379 -22153 -27315 0 0 *52
1580425907.22,$M4.1 26835 351 379 -22153 -27315 0 0 *53
1580425908.35,$M4.1 26836 349 385 -22153 -27315 0 0 *5A
1580425909.48,$M4.1 26837 349 385 -22153 -27315 0 0 *5B
1580425910.6,$M4.1 26838 349 385 -22153 -27315 0 0 *54
1580425911.77,$M4.1 26839 349 375 -22153 -27315 0 0 *5A
1580425912.92,$M4.1 26840 349 379 -22153 -27315 0 0 *58
1580425914.05,$M4.1 26841 351 375 -22153 -27315 0 0 *5C
1580425915.21,$M4.1 26842 349 371 -22153 -27315 0 0 *52
1580425916.36,$M4.1 26843 349 375 -22153 -27315 0 0 *57
1580425917.5,$M4.1 26844 351 375 -22153 -27315 0 0 *59
1580425918.66,$M4.1 26845 349 379 -22153 -27315 0 0 *5D
1580425919.78,$M4.1 26846 349 381 -22153 -27315 0 0 *59
1580425920.88,$M4.1 26847 351 385 -22153 -27315 0 0 *55
1580425922.01,$M4.1 26848 349 389 -22153 -27315 0 0 *5F
1580425923.11,$M4.1 26849 351 381 -22153 -27315 0 0 *5F
1580425924.21,$M4.1 26850 351 385 -22153 -27315 0 0 *53
1580425925.32,$M4.1 26851 351 381 -22153 -27315 0 0 *56
1580425926.43,$M4.1 26852 349 381 -22153 -27315 0 0 *5C
1580425927.53,$M4.1 26853 351 381 -22153 -27315 0 0 *54
1580425928.67,$M4.1 26854 349 385 -22153 -27315 0 0 *5E
1580425929.77,$M4.1 26855 351 385 -22153 -27315 0 0 *56
1580425930.89,$M4.1 26856 349 385 -22153 -27315 0 0 *5C
1580425931.99,$M4.1 26857 351 381 -22153 -27315 0 0 *50
1580425933.12,$M4.1 26858 349 385 -22153 -27315 0 0 *52
1580425934.22,$M4.1 26859 351 389 -22153 -27315 0 0 *56
1580425935.36,$M4.1 26860 349 381 -22153 -27315 0 0 *5D
1580425936.49,$M4.1 26861 351 379 -22153 -27315 0 0 *52
1580425937.64,$M4.1 26862 349 375 -22153 -27315 0 0 *54
1580425938.77,$M4.1 26863 349 381 -22153 -27315 0 0 *5E
1580425939.91,$M4.1 26864 351 375 -22153 -27315 0 0 *5B
1580425941.06,$M4.1 26865 349 375 -22153 -27315 0 0 *53
1580425942.22,$M4.1 26866 349 379 -22153 -27315 0 0 *5C
1580425943.34,$M4.1 26867 351 379 -22153 -27315 0 0 *54
1580425944.5,$M4.1 26868 349 379 -22153 -27315 0 0 *52
1580425945.62,$M4.1 26869 349 385 -22153 -27315 0 0 *50
1580425946.72,$M4.1 26870 351 385 -22153 -27315 0 0 *51
1580425947.82,$M4.1 26871 351 385 -22153 -27315 0 0 *50
1580425948.96,$M4.1 26872 349 385 -22153 -27315 0 0 *5A
1580425950.09,$M4.1 26873 349 381 -22153 -27315 0 0 *5F
1580425951.24,$M4.1 26874 349 379 -22153 -27315 0 0 *5F
1580425952.39,$M4.1 26875 349 379 -22153 -27315 0 0 *5E
1580425953.52,$M4.1 26876 351 379 -22153 -27315 0 0 *54
1580425954.65,$M4.1 26877 351 379 -22153 -27315 0 0 *55
1580425955.8,$M4.1 26878 349 371 -22153 -27315 0 0 *5B
1580425956.97,$M4.1 26879 349 367 -22153 -27315 0 0 *5D
1580425958.1,$M4.1 26880 351 371 -22153 -27315 0 0 *55
1580425959.27,$M4.1 26881 349 367 -22153 -27315 0 0 *5A
1580425960.37,$M4.1 26882 351 363 -22153 -27315 0 0 *54
1580425961.52,$M4.1 26883 349 371 -22153 -27315 0 0 *5F
1580425962.68,$M4.1 26884 349 375 -22153 -27315 0 0 *5C
1580425963.83,$M4.1 26885 349 375 -22153 -27315 0 0 *5D
1580425965.0,$M4.1 26886 349 371 -22153 -27315 0 0 *5A
1580425966.15,$M4.1 26887 349 367 -22153 -27315 0 0 *5C
1580425967.28,$M4.1 26888 351 367 -22153 -27315 0 0 *5A
1580425968.41,$M4.1 26889 351 371 -22153 -27315 0 0 *5C
1580425969.54,$M4.1 26890 349 363 -22153 -27315 0 0 *5E
1580425970.68,$M4.1 26891 349 359 -22153 -27315 0 0 *56
1580425971.8,$M4.1 26892 349 359 -22153 -27315 0 0 *55
1580425972.93,$M4.1 26893 349 359 -22153 -27315 0 0 *54
1580425974.03,$M4.1 26894 351 355 -22153 -27315 0 0 *56
1580425975.18,$M4.1 26895 349 353 -22153 -27315 0 0 *58
1580425976.3,$M4.1 26896 349 355 -22153 -27315 0 0 *5D
1580425977.4,$M4.1 26897 351 355 -22153 -27315 0 0 *55
1580425978.51,$M4.1 26898 351 349 -22153 -27315 0 0 *57
1580425979.65,$M4.1 26899 349 359 -22153 -27315 0 0 *5E
1580425980.75,$M4.1 26900 351 355 -22153 -27315 0 0 *5A
1580425981.87,$M4.1 26901 349 363 -22153 -27315 0 0 *57
1580425983.0,$M4.1 26902 349 363 -22153 -27315 0 0 *54
1580425984.13,$M4.1 26903 351 371 -22153 -27315 0 0 *5F
1580425985.27,$M4.1 26904 351 367 -22153 -27315 0 0 *5F
1580425986.38,$M4.1 26905 349 359 -22153 -27315 0 0 *5A
1580425987.53,$M4.1 26906 349 353 -22153 -27315 0 0 *53
1580425988.67,$M4.1 26907 351 349 -22153 -27315 0 0 *50
1580425989.78,$M4.1 26908 351 353 -22153 -27315 0 0 *54
1580425990.88,$M4.1 26909 351 355 -22153 -27315 0 0 *53
1580425992.02,$M4.1 26910 351 367 -22153 -27315 0 0 *5A
1580425993.14,$M4.1 26911 349 359 -22153 -27315 0 0 *5F
1580425994.28,$M4.1 26912 349 349 -22153 -27315 0 0 *5D
1580425995.42,$M4.1 26913 351 345 -22153 -27315 0 0 *59
1580425996.55,$M4.1 26914 351 341 -22153 -27315 0 0 *5A
1580425997.7,$M4.1 26915 349 345 -22153 -27315 0 0 *56
1580425998.85,$M4.1 26916 349 345 -22153 -27315 0 0 *55
1580426000.02,$M4.1 26917 349 345 -22153 -27315 0 0 *54
1580426001.16,$M4.1 26918 349 345 -22153 -27315 0 0 *5B
1580426002.31,$M4.1 26919 349 345 -22153 -27315 0 0 *5A
1580426003.46,$M4.1 26920 349 345 -22153 -27315 0 0 *50
1580426004.61,$M4.1 26921 349 349 -22153 -27315 0 0 *5D
1580426005.74,$M4.1 26922 351 353 -22153 -27315 0 0 *5C
1580426006.86,$M4.1 26923 349 355 -22153 -27315 0 0 *52
