1582569744.65,$M4.1 47334 707 463 -22155 -27315 0 0 *53
1582569745.74,$M4.1 47335 705 463 -22155 -27315 0 0 *50
1582569746.81,$M4.1 47336 705 457 -22155 -27315 0 0 *54
1582569747.91,$M4.1 47337 707 457 -22155 -27315 0 0 *57
1582569749.03,$M4.1 47338 707 459 -22155 -27315 0 0 *56
1582569750.1,$M4.1 47339 705 457 -22155 -27315 0 0 *5B
1582569751.16,$M4.1 47340 705 457 -22155 -27315 0 0 *55
1582569752.3,$M4.1 47341 707 459 -22155 -27315 0 0 *58
1582569753.41,$M4.1 47342 707 459 -22155 -27315 0 0 *5B
1582569754.48,$M4.1 47343 705 457 -22155 -27315 0 0 *56
1582569755.62,$M4.1 47344 707 459 -22155 -27315 0 0 *5D
1582569756.7,$M4.1 47345 707 457 -22155 -27315 0 0 *52
1582569757.8,$M4.1 47346 707 453 -22155 -27315 0 0 *55
1582569758.91,$M4.1 47347 707 457 -22155 -27315 0 0 *50
1582569760.02,$M4.1 47348 707 459 -22155 -27315 0 0 *51
1582569761.16,$M4.1 47349 707 459 -22155 -27315 0 0 *50
1582569762.21,$M4.1 47350 705 457 -22155 -27315 0 0 *54
1582569763.34,$M4.1 47351 707 459 -22155 -27315 0 0 *59
1582569764.41,$M4.1 47352 705 453 -22155 -27315 0 0 *52
1582569765.51,$M4.1 47353 705 463 -22155 -27315 0 0 *50
1582569766.58,$M4.1 47354 705 457 -22155 -27315 0 0 *50
1582569767.67,$M4.1 47355 705 463 -22155 -27315 0 0 *56
1582569768.77,$M4.1 47356 705 463 -22155 -27315 0 0 *55
1582569769.87,$M4.1 47357 705 459 -22155 -27315 0 0 *5D
1582569770.99,$M4.1 47358 707 467 -22155 -27315 0 0 *5D
1582569772.09,$M4.1 47359 705 463 -22155 -27315 0 0 *5A
1582569773.21,$M4.1 47360 707 463 -22155 -27315 0 0 *52
1582569774.32,$M4.1 47361 707 467 -22155 -27315 0 0 *57
1582569775.43,$M4.1 47362 709 479 -22155 -27315 0 0 *55
1582569776.56,$M4.1 47363 707 471 -22155 -27315 0 0 *52
1582569777.68,$M4.1 47364 707 467 -22155 -27315 0 0 *52
1582569778.78,$M4.1 47365 709 471 -22155 -27315 0 0 *5A
1582569779.91,$M4.1 47366 707 471 -22155 -27315 0 0 *57
1582569781.0,$M4.1 47367 705 467 -22155 -27315 0 0 *53
1582569782.13,$M4.1 47368 707 467 -22155 -27315 0 0 *5E
1582569783.25,$M4.1 47369 707 463 -22155 -27315 0 0 *5B
1582569784.38,$M4.1 47370 707 459 -22155 -27315 0 0 *5A
1582569785.47,$M4.1 47371 707 457 -22155 -27315 0 0 *55
1582569786.6,$M4.1 47372 707 459 -22155 -27315 0 0 *58
1582569787.7,$M4.1 47373 707 457 -22155 -27315 0 0 *57
1582569788.78,$M4.1 47374 707 449 -22155 -27315 0 0 *5F
1582569789.89,$M4.1 47375 707 453 -22155 -27315 0 0 *55
1582569790.99,$M4.1 47376 707 457 -22155 -27315 0 0 *52
1582569792.07,$M4.1 47377 707 457 -22155 -27315 0 0 *53
1582569793.17,$M4.1 47378 707 457 -22155 -27315 0 0 *5C
1582569794.24,$M4.1 47379 705 457 -22155 -27315 0 0 *5F
1582569795.34,$M4.1 47380 707 449 -22155 -27315 0 0 *54
1582569796.41,$M4.1 47381 705 453 -22155 -27315 0 0 *5C
1582569797.53,$M4.1 47382 707 459 -22155 -27315 0 0 *57
1582569798.6,$M4.1 47383 705 457 -22155 -27315 0 0 *5A
1582569799.67,$M4.1 47384 705 445 -22155 -27315 0 0 *5E
1582569800.77,$M4.1 47385 707 453 -22155 -27315 0 0 *5A
1582569801.84,$M4.1 47386 705 449 -22155 -27315 0 0 *50
1582569802.92,$M4.1 47387 707 449 -22155 -27315 0 0 *53
1582569804.03,$M4.1 47388 707 453 -22155 -27315 0 0 *57
1582569805.09,$M4.1 47389 705 453 -22155 -27315 0 0 *54
1582569806.17,$M4.1 47390 705 437 -22155 -27315 0 0 *5E
1582569807.23,$M4.1 47391 705 445 -22155 -27315 0 0 *5A
1582569808.3,$M4.1 47392 705 453 -22155 -27315 0 0 *5E
1582569809.41,$M4.1 47393 707 457 -22155 -27315 0 0 *59
1582569810.47,$M4.1 47394 705 453 -22155 -27315 0 0 *58
1582569811.58,$M4.1 47395 707 457 -22155 -27315 0 0 *5F
1582569812.64,$M4.1 47396 705 457 -22155 -27315 0 0 *5E
1582569813.76,$M4.1 47397 707 463 -22155 -27315 0 0 *5A
1582569814.88,$M4.1 47398 707 463 -22155 -27315 0 0 *55
1582569815.95,$M4.1 47399 705 457 -22155 -27315 0 0 *51
1582569817.08,$M4.1 47400 707 459 -22155 -27315 0 0 *5A
1582569818.2,$M4.1 47401 707 463 -22155 -27315 0 0 *52
1582569819.32,$M4.1 47402 707 459 -22155 -27315 0 0 *58
1582569820.39,$M4.1 47403 705 457 -22155 -27315 0 0 *55
1582569821.45,$M4.1 47404 705 453 -22155 -27315 0 0 *56
1582569822.52,$M4.1 47405 705 457 -22155 -27315 0 0 *53
1582569823.64,$M4.1 47406 707 459 -22155 -27315 0 0 *5C
1582569824.71,$M4.1 47407 705 457 -22155 -27315 0 0 *51
1582569825.81,$M4.1 47408 707 449 -22155 -27315 0 0 *53
1582569826.88,$M4.1 47409 705 453 -22155 -27315 0 0 *5B
1582569827.97,$M4.1 47410 707 457 -22155 -27315 0 0 *55
1582569829.07,$M4.1 47411 707 445 -22155 -27315 0 0 *57
1582569830.15,$M4.1 47412 707 449 -22155 -27315 0 0 *58
1582569831.22,$M4.1 47413 705 449 -22155 -27315 0 0 *5B
1582569832.34,$M4.1 47414 707 459 -22155 -27315 0 0 *5F
1582569833.41,$M4.1 47415 705 457 -22155 -27315 0 0 *52
1582569834.53,$M4.1 47416 707 459 -22155 -27315 0 0 *5D
1582569835.59,$M4.1 47417 705 457 -22155 -27315 0 0 *50
1582569836.7,$M4.1 47418 707 457 -22155 -27315 0 0 *5D
1582569837.78,$M4.1 47419 707 453 -22155 -27315 0 0 *58
1582569838.88,$M4.1 47420 707 453 -22155 -27315 0 0 *52
1582569839.98,$M4.1 47421 707 457 -22155 -27315 0 0 *57
1582569841.07,$M4.1 47422 707 445 -22155 -27315 0 0 *57
1582569842.17,$M4.1 47423 707 449 -22155 -27315 0 0 *5A
1582569843.27,$M4.1 47424 707 453 -22155 -27315 0 0 *56
1582569844.39,$M4.1 47425 707 459 -22155 -27315 0 0 *5D
1582569845.49,$M4.1 47426 705 459 -22155 -27315 0 0 *5C
1582569846.59,$M4.1 47427 705 459 -22155 -27315 0 0 *5D
1582569847.69,$M4.1 47428 705 459 -22155 -27315 0 0 *52
1582569848.81,$M4.1 47429 707 471 -22155 -27315 0 0 *5B
1582569849.94,$M4.1 47430 707 467 -22155 -27315 0 0 *54
1582569851.03,$M4.1 47431 705 467 -22155 -27315 0 0 *57
1582569852.13,$M4.1 47432 705 475 -22155 -27315 0 0 *57
1582569853.23,$M4.1 47433 705 467 -22155 -27315 0 0 *55
1582569854.32,$M4.1 47434 705 463 -22155 -27315 0 0 *56
1582569855.42,$M4.1 47435 705 463 -22155 -27315 0 0 *57
1582569856.54,$M4.1 47436 707 467 -22155 -27315 0 0 *52
1582569857.64,$M4.1 47437 705 463 -22155 -27315 0 0 *55
1582569858.75,$M4.1 47438 707 459 -22155 -27315 0 0 *51
1582569859.86,$M4.1 47439 705 463 -22155 -27315 0 0 *5B
1582569860.97,$M4.1 47440 707 467 -22155 -27315 0 0 *53
1582569862.09,$M4.1 47441 707 467 -22155 -27315 0 0 *52
1582569863.22,$M4.1 47442 707 463 -22155 -27315 0 0 *55
1582569864.34,$M4.1 47443 707 463 -22155 -27315 0 0 *54
1582569865.46,$M4.1 47444 707 463 -22155 -27315 0 0 *53
1582569866.56,$M4.1 47445 709 471 -22155 -27315 0 0 *5F
1582569867.69,$M4.1 47446 707 463 -22155 -27315 0 0 *51
1582569868.78,$M4.1 47447 709 459 -22155 -27315 0 0 *57
1582569869.88,$M4.1 47448 707 457 -22155 -27315 0 0 *58
1582569870.98,$M4.1 47449 707 457 -22155 -27315 0 0 *59
1582569872.07,$M4.1 47450 707 457 -22155 -27315 0 0 *51
1582569873.17,$M4.1 47451 705 463 -22155 -27315 0 0 *55
1582569874.28,$M4.1 47452 707 459 -22155 -27315 0 0 *5D
1582569875.38,$M4.1 47453 707 453 -22155 -27315 0 0 *56
1582569876.49,$M4.1 47454 707 449 -22155 -27315 0 0 *5A
1582569877.59,$M4.1 47455 705 459 -22155 -27315 0 0 *58
1582569878.7,$M4.1 47456 707 459 -22155 -27315 0 0 *59
1582569879.81,$M4.1 47457 707 453 -22155 -27315 0 0 *52
1582569880.91,$M4.1 47458 707 453 -22155 -27315 0 0 *5D
1582569881.98,$M4.1 47459 709 457 -22155 -27315 0 0 *56
1582569883.06,$M4.1 47460 707 457 -22155 -27315 0 0 *52
1582569884.13,$M4.1 47461 709 457 -22155 -27315 0 0 *5D
1582569885.26,$M4.1 47462 707 459 -22155 -27315 0 0 *5E
1582569886.35,$M4.1 47463 707 457 -22155 -27315 0 0 *51
1582569887.44,$M4.1 47464 705 453 -22155 -27315 0 0 *50
1582569888.55,$M4.1 47465 707 459 -22155 -27315 0 0 *59
1582569889.68,$M4.1 47466 707 459 -22155 -27315 0 0 *5A
1582569890.8,$M4.1 47467 707 459 -22155 -27315 0 0 *5B
1582569891.87,$M4.1 47468 705 457 -22155 -27315 0 0 *58
1582569893.01,$M4.1 47469 707 459 -22155 -27315 0 0 *55
1582569894.12,$M4.1 47470 707 459 -22155 -27315 0 0 *5D
1582569895.22,$M4.1 47471 707 453 -22155 -27315 0 0 *56
1582569896.32,$M4.1 47472 707 453 -22155 -27315 0 0 *55
1582569897.41,$M4.1 47473 707 457 -22155 -27315 0 0 *50
1582569898.48,$M4.1 47474 705 445 -22155 -27315 0 0 *56
1582569899.58,$M4.1 47475 707 453 -22155 -27315 0 0 *52
1582569900.71,$M4.1 47476 707 459 -22155 -27315 0 0 *5B
1582569901.83,$M4.1 47477 707 459 -22155 -27315 0 0 *5A
1582569902.93,$M4.1 47478 707 457 -22155 -27315 0 0 *5B
1582569904.05,$M4.1 47479 707 459 -22155 -27315 0 0 *54
1582569905.18,$M4.1 47480 707 459 -22155 -27315 0 0 *52
1582569906.3,$M4.1 47481 707 459 -22155 -27315 0 0 *53
1582569907.39,$M4.1 47482 705 457 -22155 -27315 0 0 *5C
1582569908.46,$M4.1 47483 705 453 -22155 -27315 0 0 *59
1582569909.59,$M4.1 47484 707 459 -22155 -27315 0 0 *56
1582569910.71,$M4.1 47485 707 459 -22155 -27315 0 0 *57
1582569911.77,$M4.1 47486 705 457 -22155 -27315 0 0 *58
1582569912.88,$M4.1 47487 709 463 -22155 -27315 0 0 *52
1582569913.96,$M4.1 47488 709 463 -22155 -27315 0 0 *5D
1582569915.03,$M4.1 47489 705 457 -22155 -27315 0 0 *57
1582569916.1,$M4.1 47490 705 449 -22155 -27315 0 0 *50
1582569917.2,$M4.1 47491 707 453 -22155 -27315 0 0 *58
1582569918.27,$M4.1 47492 705 457 -22155 -27315 0 0 *5D
1582569919.4,$M4.1 47493 707 459 -22155 -27315 0 0 *50
1582569920.5,$M4.1 47494 705 459 -22155 -27315 0 0 *55
1582569921.62,$M4.1 47495 707 459 -22155 -27315 0 0 *56
1582569922.72,$M4.1 47496 707 457 -22155 -27315 0 0 *5B
1582569923.79,$M4.1 47497 705 457 -22155 -27315 0 0 *58
1582569924.89,$M4.1 47498 707 457 -22155 -27315 0 0 *55
1582569925.99,$M4.1 47499 707 457 -22155 -27315 0 0 *54
1582569927.11,$M4.1 47500 707 459 -22155 -27315 0 0 *5B
1582569928.18,$M4.1 47501 705 453 -22155 -27315 0 0 *52
1582569929.31,$M4.1 47502 707 459 -22155 -27315 0 0 *59
1582569930.45,$M4.1 47503 707 459 -22155 -27315 0 0 *58
1582569931.53,$M4.1 47504 707 457 -22155 -27315 0 0 *51
1582569932.63,$M4.1 47505 705 459 -22155 -27315 0 0 *5C
1582569933.7,$M4.1 47506 705 457 -22155 -27315 0 0 *51
1582569934.79,$M4.1 47507 705 457 -22155 -27315 0 0 *50
1582569935.86,$M4.1 47508 705 457 -22155 -27315 0 0 *5F
1582569936.94,$M4.1 47509 707 457 -22155 -27315 0 0 *5C
1582569938.08,$M4.1 47510 707 459 -22155 -27315 0 0 *5A
1582569939.21,$M4.1 47511 707 459 -22155 -27315 0 0 *5B
1582569940.28,$M4.1 47512 705 453 -22155 -27315 0 0 *50
1582569941.41,$M4.1 47513 707 459 -22155 -27315 0 0 *59
1582569942.53,$M4.1 47514 707 459 -22155 -27315 0 0 *5E
1582569943.63,$M4.1 47515 707 449 -22155 -27315 0 0 *5E
1582569944.73,$M4.1 47516 707 457 -22155 -27315 0 0 *52
1582569945.85,$M4.1 47517 707 463 -22155 -27315 0 0 *54
1582569946.97,$M4.1 47518 707 463 -22155 -27315 0 0 *5B
1582569948.1,$M4.1 47519 707 463 -22155 -27315 0 0 *5A
1582569949.2,$M4.1 47520 705 463 -22155 -27315 0 0 *52
1582569950.32,$M4.1 47521 707 463 -22155 -27315 0 0 *51
1582569951.42,$M4.1 47522 707 457 -22155 -27315 0 0 *55
1582569952.52,$M4.1 47523 707 457 -22155 -27315 0 0 *54
1582569953.64,$M4.1 47524 707 459 -22155 -27315 0 0 *5D
1582569954.77,$M4.1 47525 707 463 -22155 -27315 0 0 *55
1582569955.86,$M4.1 47526 709 467 -22155 -27315 0 0 *5C
1582569956.97,$M4.1 47527 707 463 -22155 -27315 0 0 *57
1582569958.11,$M4.1 47528 707 463 -22155 -27315 0 0 *58
1582569959.22,$M4.1 47529 707 463 -22155 -27315 0 0 *59
1582569960.33,$M4.1 47530 709 463 -22155 -27315 0 0 *5F
1582569961.44,$M4.1 47531 707 463 -22155 -27315 0 0 *50
1582569962.56,$M4.1 47532 707 463 -22155 -27315 0 0 *53
1582569963.68,$M4.1 47533 707 467 -22155 -27315 0 0 *56
1582569964.81,$M4.1 47534 707 467 -22155 -27315 0 0 *51
1582569965.93,$M4.1 47535 707 467 -22155 -27315 0 0 *50
1582569967.05,$M4.1 47536 707 467 -22155 -27315 0 0 *53
1582569968.18,$M4.1 47537 707 467 -22155 -27315 0 0 *52
1582569969.3,$M4.1 47538 707 467 -22155 -27315 0 0 *5D
1582569970.41,$M4.1 47539 707 459 -22155 -27315 0 0 *51
1582569971.55,$M4.1 47540 707 463 -22155 -27315 0 0 *56
1582569972.63,$M4.1 47541 709 463 -22155 -27315 0 0 *59
1582569973.76,$M4.1 47542 707 467 -22155 -27315 0 0 *50
1582569974.85,$M4.1 47543 709 463 -22155 -27315 0 0 *5B
1582569975.95,$M4.1 47544 709 463 -22155 -27315 0 0 *5C
1582569977.07,$M4.1 47545 707 463 -22155 -27315 0 0 *53
1582569978.17,$M4.1 47546 709 471 -22155 -27315 0 0 *5D
1582569979.27,$M4.1 47547 709 479 -22155 -27315 0 0 *54
1582569980.36,$M4.1 47548 709 463 -22155 -27315 0 0 *50
1582569981.46,$M4.1 47549 709 467 -22155 -27315 0 0 *55
1582569982.56,$M4.1 47550 709 471 -22155 -27315 0 0 *5A
1582569983.64,$M4.1 47551 709 463 -22155 -27315 0 0 *58
1582569984.74,$M4.1 47552 709 463 -22155 -27315 0 0 *5B
1582569985.83,$M4.1 47553 709 463 -22155 -27315 0 0 *5A
1582569986.9,$M4.1 47554 709 449 -22155 -27315 0 0 *55
1582569988.0,$M4.1 47555 709 459 -22155 -27315 0 0 *55
1582569989.1,$M4.1 47556 709 459 -22155 -27315 0 0 *56
1582569990.22,$M4.1 47557 707 471 -22155 -27315 0 0 *53
1582569991.32,$M4.1 47558 709 467 -22155 -27315 0 0 *55
1582569992.42,$M4.1 47559 709 463 -22155 -27315 0 0 *50
1582569993.54,$M4.1 47560 711 467 -22155 -27315 0 0 *57
1582569994.62,$M4.1 47561 709 463 -22155 -27315 0 0 *5B
1582569995.73,$M4.1 47562 709 463 -22155 -27315 0 0 *58
1582569996.83,$M4.1 47563 709 463 -22155 -27315 0 0 *59
1582569997.91,$M4.1 47564 709 467 -22155 -27315 0 0 *5A
1582569999.01,$M4.1 47565 709 463 -22155 -27315 0 0 *5F
1582570000.11,$M4.1 47566 709 459 -22155 -27315 0 0 *55
1582570001.2,$M4.1 47567 709 459 -22155 -27315 0 0 *54
1582570002.3,$M4.1 47568 709 459 -22155 -27315 0 0 *5B
1582570003.42,$M4.1 47569 707 467 -22155 -27315 0 0 *59
1582570004.52,$M4.1 47570 709 463 -22155 -27315 0 0 *5B
1582570005.61,$M4.1 47571 709 463 -22155 -27315 0 0 *5A
1582570006.71,$M4.1 47572 709 463 -22155 -27315 0 0 *59
1582570007.81,$M4.1 47573 709 463 -22155 -27315 0 0 *58
1582570008.91,$M4.1 47574 709 459 -22155 -27315 0 0 *56
1582570010.03,$M4.1 47575 711 467 -22155 -27315 0 0 *53
1582570011.11,$M4.1 47576 709 463 -22155 -27315 0 0 *5D
1582570012.23,$M4.1 47577 711 467 -22155 -27315 0 0 *51
1582570013.33,$M4.1 47578 709 467 -22155 -27315 0 0 *57
1582570014.42,$M4.1 47579 709 467 -22155 -27315 0 0 *56
1582570015.53,$M4.1 47580 711 467 -22155 -27315 0 0 *59
1582570016.63,$M4.1 47581 709 459 -22155 -27315 0 0 *5C
1582570017.75,$M4.1 47582 711 459 -22155 -27315 0 0 *56
1582570018.82,$M4.1 47583 709 457 -22155 -27315 0 0 *50
1582570019.92,$M4.1 47584 709 459 -22155 -27315 0 0 *59
1582570020.99,$M4.1 47585 709 457 -22155 -27315 0 0 *56
1582570022.09,$M4.1 47586 709 467 -22155 -27315 0 0 *56
1582570023.21,$M4.1 47587 711 463 -22155 -27315 0 0 *5A
1582570024.31,$M4.1 47588 709 471 -22155 -27315 0 0 *5F
1582570025.4,$M4.1 47589 709 463 -22155 -27315 0 0 *5D
1582570026.51,$M4.1 47590 711 467 -22155 -27315 0 0 *58
1582570027.65,$M4.1 47591 711 467 -22155 -27315 0 0 *59
1582570028.73,$M4.1 47592 709 459 -22155 -27315 0 0 *5E
1582570029.82,$M4.1 47593 709 453 -22155 -27315 0 0 *55
1582570030.89,$M4.1 47594 709 453 -22155 -27315 0 0 *52
1582570031.95,$M4.1 47595 709 453 -22155 -27315 0 0 *53
1582570033.07,$M4.1 47596 711 459 -22155 -27315 0 0 *53
1582570034.17,$M4.1 47597 709 459 -22155 -27315 0 0 *5B
1582570035.27,$M4.1 47598 709 459 -22155 -27315 0 0 *54
1582570036.34,$M4.1 47599 709 457 -22155 -27315 0 0 *5B
1582570037.4,$M4.1 47600 709 449 -22155 -27315 0 0 *57
1582570038.47,$M4.1 47601 709 453 -22155 -27315 0 0 *5D
1582570039.54,$M4.1 47602 709 449 -22155 -27315 0 0 *55
1582570040.64,$M4.1 47603 711 453 -22155 -27315 0 0 *56
1582570041.72,$M4.1 47604 711 457 -22155 -27315 0 0 *55
1582570042.79,$M4.1 47605 709 453 -22155 -27315 0 0 *59
1582570043.86,$M4.1 47606 709 449 -22155 -27315 0 0 *51
1582570044.95,$M4.1 47607 707 441 -22155 -27315 0 0 *56
1582570046.03,$M4.1 47608 709 453 -22155 -27315 0 0 *54
1582570047.12,$M4.1 47609 707 449 -22155 -27315 0 0 *50
1582570048.24,$M4.1 47610 711 459 -22155 -27315 0 0 *5E
1582570049.37,$M4.1 47611 707 459 -22155 -27315 0 0 *58
1582570050.47,$M4.1 47612 707 453 -22155 -27315 0 0 *51
1582570051.55,$M4.1 47613 707 449 -22155 -27315 0 0 *5B
1582570052.62,$M4.1 47614 709 445 -22155 -27315 0 0 *5E
1582570053.69,$M4.1 47615 709 445 -22155 -27315 0 0 *5F
1582570054.76,$M4.1 47616 709 445 -22155 -27315 0 0 *5C
1582570055.83,$M4.1 47617 709 445 -22155 -27315 0 0 *5D
1582570056.93,$M4.1 47618 707 445 -22155 -27315 0 0 *5C
1582570058.02,$M4.1 47619 707 449 -22155 -27315 0 0 *51
1582570059.12,$M4.1 47620 707 453 -22155 -27315 0 0 *50
1582570060.22,$M4.1 47621 707 441 -22155 -27315 0 0 *52
1582570061.32,$M4.1 47622 707 449 -22155 -27315 0 0 *59
1582570062.41,$M4.1 47623 707 449 -22155 -27315 0 0 *58
1582570063.49,$M4.1 47624 709 453 -22155 -27315 0 0 *5A
1582570064.58,$M4.1 47625 707 445 -22155 -27315 0 0 *52
1582570065.68,$M4.1 47626 707 445 -22155 -27315 0 0 *51
1582570066.75,$M4.1 47627 705 441 -22155 -27315 0 0 *56
1582570067.85,$M4.1 47628 707 441 -22155 -27315 0 0 *5B
1582570068.95,$M4.1 47629 707 453 -22155 -27315 0 0 *59
1582570070.02,$M4.1 47630 705 449 -22155 -27315 0 0 *58
1582570071.11,$M4.1 47631 707 449 -22155 -27315 0 0 *5B
1582570072.21,$M4.1 47632 707 449 -22155 -27315 0 0 *58
1582570073.28,$M4.1 47633 709 449 -22155 -27315 0 0 *57
1582570074.36,$M4.1 47634 707 449 -22155 -27315 0 0 *5E
1582570075.43,$M4.1 47635 709 449 -22155 -27315 0 0 *51
1582570076.53,$M4.1 47636 707 449 -22155 -27315 0 0 *5C
1582570077.62,$M4.1 47637 707 449 -22155 -27315 0 0 *5D
1582570078.72,$M4.1 47638 707 453 -22155 -27315 0 0 *59
1582570079.82,$M4.1 47639 707 453 -22155 -27315 0 0 *58
1582570080.89,$M4.1 47640 705 445 -22155 -27315 0 0 *53
1582570081.99,$M4.1 47641 707 453 -22155 -27315 0 0 *57
1582570083.06,$M4.1 47642 705 445 -22155 -27315 0 0 *51
1582570084.13,$M4.1 47643 705 445 -22155 -27315 0 0 *50
1582570085.2,$M4.1 47644 705 449 -22155 -27315 0 0 *5B
1582570086.27,$M4.1 47645 709 457 -22155 -27315 0 0 *59
1582570087.34,$M4.1 47646 705 445 -22155 -27315 0 0 *55
1582570088.44,$M4.1 47647 707 453 -22155 -27315 0 0 *51
1582570089.54,$M4.1 47648 707 449 -22155 -27315 0 0 *55
1582570090.59,$M4.1 47649 709 445 -22155 -27315 0 0 *56
1582570091.66,$M4.1 47650 705 445 -22155 -27315 0 0 *52
1582570092.76,$M4.1 47651 707 445 -22155 -27315 0 0 *51
1582570093.86,$M4.1 47652 707 445 -22155 -27315 0 0 *52
1582570094.92,$M4.1 47653 705 449 -22155 -27315 0 0 *5D
1582570096.02,$M4.1 47654 707 441 -22155 -27315 0 0 *50
1582570097.12,$M4.1 47655 707 445 -22155 -27315 0 0 *55
1582570098.21,$M4.1 47656 707 441 -22155 -27315 0 0 *52
1582570099.31,$M4.1 47657 707 437 -22155 -27315 0 0 *52
1582570100.41,$M4.1 47658 707 441 -22155 -27315 0 0 *5C
1582570101.51,$M4.1 47659 707 441 -22155 -27315 0 0 *5D
1582570102.58,$M4.1 47660 705 445 -22155 -27315 0 0 *51
1582570103.65,$M4.1 47661 705 441 -22155 -27315 0 0 *54
1582570104.73,$M4.1 47662 707 449 -22155 -27315 0 0 *5D
1582570105.8,$M4.1 47663 705 437 -22155 -27315 0 0 *57
1582570106.89,$M4.1 47664 705 437 -22155 -27315 0 0 *50
1582570107.99,$M4.1 47665 705 431 -22155 -27315 0 0 *57
1582570109.06,$M4.1 47666 705 445 -22155 -27315 0 0 *57
1582570110.13,$M4.1 47667 705 445 -22155 -27315 0 0 *56
1582570111.21,$M4.1 47668 707 445 -22155 -27315 0 0 *5B
1582570112.32,$M4.1 47669 707 453 -22155 -27315 0 0 *5D
1582570113.39,$M4.1 47670 705 449 -22155 -27315 0 0 *5C
1582570114.45,$M4.1 47671 705 441 -22155 -27315 0 0 *55
1582570115.56,$M4.1 47672 707 453 -22155 -27315 0 0 *57
1582570116.62,$M4.1 47673 705 445 -22155 -27315 0 0 *53
1582570117.71,$M4.1 47674 707 441 -22155 -27315 0 0 *52
1582570118.81,$M4.1 47675 707 445 -22155 -27315 0 0 *57
1582570119.9,$M4.1 47676 707 449 -22155 -27315 0 0 *58
1582570121.0,$M4.1 47677 707 445 -22155 -27315 0 0 *55
1582570122.07,$M4.1 47678 705 441 -22155 -27315 0 0 *5C
1582570123.14,$M4.1 47679 705 449 -22155 -27315 0 0 *55
1582570124.24,$M4.1 47680 703 441 -22155 -27315 0 0 *5D
1582570125.32,$M4.1 47681 703 441 -22155 -27315 0 0 *5C
1582570126.42,$M4.1 47682 707 445 -22155 -27315 0 0 *5F
1582570127.49,$M4.1 47683 705 445 -22155 -27315 0 0 *5C
1582570128.56,$M4.1 47684 705 441 -22155 -27315 0 0 *5F
1582570129.63,$M4.1 47685 705 445 -22155 -27315 0 0 *5A
1582570130.7,$M4.1 47686 705 441 -22155 -27315 0 0 *5D
1582570131.77,$M4.1 47687 705 441 -22155 -27315 0 0 *5C
1582570132.84,$M4.1 47688 705 441 -22155 -27315 0 0 *53
1582570133.91,$M4.1 47689 705 433 -22155 -27315 0 0 *57
1582570135.01,$M4.1 47690 707 445 -22155 -27315 0 0 *5C
1582570136.08,$M4.1 47691 705 437 -22155 -27315 0 0 *5A
1582570137.15,$M4.1 47692 705 441 -22155 -27315 0 0 *58
1582570138.25,$M4.1 47693 703 445 -22155 -27315 0 0 *5B
1582570139.35,$M4.1 47694 703 441 -22155 -27315 0 0 *58
1582570140.42,$M4.1 47695 705 441 -22155 -27315 0 0 *5F
1582570141.48,$M4.1 47696 705 449 -22155 -27315 0 0 *54
1582570142.58,$M4.1 47697 703 445 -22155 -27315 0 0 *5F
1582570143.65,$M4.1 47698 705 449 -22155 -27315 0 0 *5A
1582570144.75,$M4.1 47699 703 441 -22155 -27315 0 0 *55
1582570145.85,$M4.1 47700 703 437 -22155 -27315 0 0 *55
1582570146.95,$M4.1 47701 703 437 -22155 -27315 0 0 *54
1582570148.03,$M4.1 47702 703 441 -22155 -27315 0 0 *56
1582570149.14,$M4.1 47703 703 441 -22155 -27315 0 0 *57
1582570150.24,$M4.1 47704 703 445 -22155 -27315 0 0 *54
1582570151.34,$M4.1 47705 703 437 -22155 -27315 0 0 *50
1582570152.41,$M4.1 47706 705 437 -22155 -27315 0 0 *55
1582570153.51,$M4.1 47707 703 441 -22155 -27315 0 0 *53
1582570154.61,$M4.1 47708 703 441 -22155 -27315 0 0 *5C
1582570155.71,$M4.1 47709 703 437 -22155 -27315 0 0 *5C
1582570156.8,$M4.1 47710 703 441 -22155 -27315 0 0 *55
1582570157.9,$M4.1 47711 703 441 -22155 -27315 0 0 *54
1582570159.0,$M4.1 47712 703 437 -22155 -27315 0 0 *56
1582570160.1,$M4.1 47713 703 437 -22155 -27315 0 0 *57
1582570161.2,$M4.1 47714 703 437 -22155 -27315 0 0 *50
1582570162.3,$M4.1 47715 703 437 -22155 -27315 0 0 *51
1582570163.4,$M4.1 47716 703 433 -22155 -27315 0 0 *56
1582570164.51,$M4.1 47717 699 433 -22155 -27315 0 0 *55
1582570165.59,$M4.1 47718 703 441 -22155 -27315 0 0 *5D
1582570166.69,$M4.1 47719 699 441 -22155 -27315 0 0 *5E
1582570167.81,$M4.1 47720 699 431 -22155 -27315 0 0 *53
1582570168.91,$M4.1 47721 703 441 -22155 -27315 0 0 *57
1582570170.01,$M4.1 47722 703 441 -22155 -27315 0 0 *54
1582570171.1,$M4.1 47723 703 441 -22155 -27315 0 0 *55
1582570172.2,$M4.1 47724 699 437 -22155 -27315 0 0 *51
1582570173.3,$M4.1 47725 699 433 -22155 -27315 0 0 *54
1582570174.4,$M4.1 47726 703 441 -22155 -27315 0 0 *50
1582570175.5,$M4.1 47727 699 437 -22155 -27315 0 0 *52
1582570176.59,$M4.1 47728 699 441 -22155 -27315 0 0 *5C
1582570177.69,$M4.1 47729 699 441 -22155 -27315 0 0 *5D
