1581782814.4,$M4.1 57154 1227 1005 -22153 -27315 0 0 *53
1581782815.51,$M4.1 57155 1225 999 -22153 -27315 0 0 *6D
1581782816.61,$M4.1 57156 1225 995 -22153 -27315 0 0 *62
1581782817.71,$M4.1 57157 1225 995 -22153 -27315 0 0 *63
1581782818.83,$M4.1 57158 1225 995 -22153 -27315 0 0 *6C
1581782819.91,$M4.1 57159 1227 1003 -22153 -27315 0 0 *58
1581782821.01,$M4.1 57160 1225 999 -22153 -27315 0 0 *6B
1581782822.11,$M4.1 57161 1225 995 -22153 -27315 0 0 *66
1581782823.23,$M4.1 57162 1225 999 -22153 -27315 0 0 *69
1581782824.3,$M4.1 57163 1227 999 -22153 -27315 0 0 *6A
1581782825.43,$M4.1 57164 1225 989 -22153 -27315 0 0 *6E
1581782826.54,$M4.1 57165 1225 995 -22153 -27315 0 0 *62
1581782827.62,$M4.1 57166 1227 995 -22153 -27315 0 0 *63
1581782828.72,$M4.1 57167 1225 995 -22153 -27315 0 0 *60
1581782829.82,$M4.1 57168 1225 999 -22153 -27315 0 0 *63
1581782830.91,$M4.1 57169 1223 995 -22153 -27315 0 0 *68
1581782831.98,$M4.1 57170 1223 995 -22153 -27315 0 0 *60
1581782833.06,$M4.1 57171 1223 995 -22153 -27315 0 0 *61
1581782834.13,$M4.1 57172 1223 999 -22153 -27315 0 0 *6E
1581782835.22,$M4.1 57173 1223 1013 -22153 -27315 0 0 *55
1581782836.3,$M4.1 57174 1223 999 -22153 -27315 0 0 *68
1581782837.4,$M4.1 57175 1225 999 -22153 -27315 0 0 *6F
1581782838.51,$M4.1 57176 1225 999 -22153 -27315 0 0 *6C
1581782839.62,$M4.1 57177 1225 995 -22153 -27315 0 0 *61
1581782840.72,$M4.1 57178 1225 991 -22153 -27315 0 0 *6A
1581782841.86,$M4.1 57179 1225 989 -22153 -27315 0 0 *62
1581782842.99,$M4.1 57180 1225 989 -22153 -27315 0 0 *64
1581782844.06,$M4.1 57181 1223 999 -22153 -27315 0 0 *62
1581782845.15,$M4.1 57182 1223 995 -22153 -27315 0 0 *6D
1581782846.25,$M4.1 57183 1225 999 -22153 -27315 0 0 *66
1581782847.35,$M4.1 57184 1223 1019 -22153 -27315 0 0 *57
1581782848.43,$M4.1 57185 1223 1013 -22153 -27315 0 0 *5C
1581782849.52,$M4.1 57186 1223 1003 -22153 -27315 0 0 *5E
1581782850.6,$M4.1 57187 1223 1013 -22153 -27315 0 0 *5E
1581782851.72,$M4.1 57188 1225 1013 -22153 -27315 0 0 *57
1581782852.84,$M4.1 57189 1221 1009 -22153 -27315 0 0 *59
1581782853.92,$M4.1 57190 1223 1013 -22153 -27315 0 0 *58
1581782855.04,$M4.1 57191 1225 1009 -22153 -27315 0 0 *54
1581782856.16,$M4.1 57192 1225 1013 -22153 -27315 0 0 *5C
1581782857.26,$M4.1 57193 1225 1003 -22153 -27315 0 0 *5C
1581782858.36,$M4.1 57194 1225 999 -22153 -27315 0 0 *60
1581782859.45,$M4.1 57195 1223 999 -22153 -27315 0 0 *67
1581782860.56,$M4.1 57196 1225 1009 -22153 -27315 0 0 *53
1581782861.65,$M4.1 57197 1223 1033 -22153 -27315 0 0 *5D
1581782862.78,$M4.1 57198 1225 1031 -22153 -27315 0 0 *56
1581782863.9,$M4.1 57199 1225 1003 -22153 -27315 0 0 *56
1581782864.99,$M4.1 57200 1227 1005 -22153 -27315 0 0 *51
1581782866.1,$M4.1 57201 1225 999 -22153 -27315 0 0 *6F
1581782867.17,$M4.1 57202 1223 999 -22153 -27315 0 0 *6A
1581782868.29,$M4.1 57203 1225 999 -22153 -27315 0 0 *6D
1581782869.36,$M4.1 57204 1223 999 -22153 -27315 0 0 *6C
1581782870.46,$M4.1 57205 1225 995 -22153 -27315 0 0 *67
1581782871.56,$M4.1 57206 1225 995 -22153 -27315 0 0 *64
1581782872.68,$M4.1 57207 1225 995 -22153 -27315 0 0 *65
1581782873.78,$M4.1 57208 1225 999 -22153 -27315 0 0 *66
1581782874.88,$M4.1 57209 1225 1003 -22153 -27315 0 0 *5C
1581782876.0,$M4.1 57210 1225 1003 -22153 -27315 0 0 *54
1581782877.07,$M4.1 57211 1223 999 -22153 -27315 0 0 *68
1581782878.15,$M4.1 57212 1223 991 -22153 -27315 0 0 *63
1581782879.24,$M4.1 57213 1223 995 -22153 -27315 0 0 *66
1581782880.31,$M4.1 57214 1223 995 -22153 -27315 0 0 *61
1581782881.39,$M4.1 57215 1223 999 -22153 -27315 0 0 *6C
1581782882.46,$M4.1 57216 1223 999 -22153 -27315 0 0 *6F
1581782883.58,$M4.1 57217 1223 1023 -22153 -27315 0 0 *57
1581782884.68,$M4.1 57218 1223 1019 -22153 -27315 0 0 *51
1581782885.77,$M4.1 57219 1223 1009 -22153 -27315 0 0 *51
1581782886.87,$M4.1 57220 1223 1013 -22153 -27315 0 0 *50
1581782887.97,$M4.1 57221 1223 1023 -22153 -27315 0 0 *52
1581782889.1,$M4.1 57222 1225 1019 -22153 -27315 0 0 *5E
1581782890.22,$M4.1 57223 1223 1019 -22153 -27315 0 0 *59
1581782891.32,$M4.1 57224 1223 1023 -22153 -27315 0 0 *57
1581782892.41,$M4.1 57225 1223 1017 -22153 -27315 0 0 *51
1581782893.49,$M4.1 57226 1223 1017 -22153 -27315 0 0 *52
1581782894.59,$M4.1 57227 1223 1013 -22153 -27315 0 0 *57
1581782895.66,$M4.1 57228 1223 1003 -22153 -27315 0 0 *59
1581782896.78,$M4.1 57229 1225 1013 -22153 -27315 0 0 *5F
1581782897.9,$M4.1 57230 1223 1023 -22153 -27315 0 0 *52
1581782899.0,$M4.1 57231 1223 1027 -22153 -27315 0 0 *57
1581782900.13,$M4.1 57232 1225 1027 -22153 -27315 0 0 *52
1581782901.22,$M4.1 57233 1223 1017 -22153 -27315 0 0 *56
1581782902.33,$M4.1 57234 1225 1003 -22153 -27315 0 0 *52
1581782903.43,$M4.1 57235 1225 1009 -22153 -27315 0 0 *59
1581782904.55,$M4.1 57236 1225 1003 -22153 -27315 0 0 *50
1581782905.65,$M4.1 57237 1225 1003 -22153 -27315 0 0 *51
1581782906.74,$M4.1 57238 1223 999 -22153 -27315 0 0 *63
1581782907.83,$M4.1 57239 1223 1013 -22153 -27315 0 0 *58
1581782908.91,$M4.1 57240 1223 1009 -22153 -27315 0 0 *5D
1581782910.03,$M4.1 57241 1225 1003 -22153 -27315 0 0 *50
1581782911.14,$M4.1 57242 1225 1009 -22153 -27315 0 0 *59
1581782912.25,$M4.1 57243 1225 1009 -22153 -27315 0 0 *58
1581782913.36,$M4.1 57244 1225 1009 -22153 -27315 0 0 *5F
1581782914.45,$M4.1 57245 1223 1013 -22153 -27315 0 0 *53
1581782915.56,$M4.1 57246 1221 1017 -22153 -27315 0 0 *56
1581782916.65,$M4.1 57247 1223 1013 -22153 -27315 0 0 *51
1581782917.77,$M4.1 57248 1223 1019 -22153 -27315 0 0 *54
1581782918.87,$M4.1 57249 1223 1019 -22153 -27315 0 0 *55
1581782919.99,$M4.1 57250 1225 1017 -22153 -27315 0 0 *55
1581782921.12,$M4.1 57251 1225 1027 -22153 -27315 0 0 *57
1581782922.25,$M4.1 57252 1225 1019 -22153 -27315 0 0 *59
1581782923.37,$M4.1 57253 1225 1017 -22153 -27315 0 0 *56
1581782924.49,$M4.1 57254 1225 1009 -22153 -27315 0 0 *5E
1581782925.59,$M4.1 57255 1225 1013 -22153 -27315 0 0 *54
1581782926.74,$M4.1 57256 1225 1023 -22153 -27315 0 0 *54
1581782927.84,$M4.1 57257 1225 1013 -22153 -27315 0 0 *56
1581782928.96,$M4.1 57258 1225 1003 -22153 -27315 0 0 *58
1581782930.06,$M4.1 57259 1225 1003 -22153 -27315 0 0 *59
1581782931.17,$M4.1 57260 1221 1005 -22153 -27315 0 0 *51
1581782932.26,$M4.1 57261 1223 1017 -22153 -27315 0 0 *51
1581782933.39,$M4.1 57262 1225 1019 -22153 -27315 0 0 *5A
1581782934.51,$M4.1 57263 1225 1017 -22153 -27315 0 0 *55
1581782935.63,$M4.1 57264 1225 1013 -22153 -27315 0 0 *56
1581782936.71,$M4.1 57265 1223 1009 -22153 -27315 0 0 *5A
1581782937.83,$M4.1 57266 1225 1013 -22153 -27315 0 0 *54
1581782938.93,$M4.1 57267 1225 1017 -22153 -27315 0 0 *51
1581782940.05,$M4.1 57268 1225 1013 -22153 -27315 0 0 *5A
1581782941.18,$M4.1 57269 1225 1019 -22153 -27315 0 0 *51
1581782942.3,$M4.1 57270 1225 1013 -22153 -27315 0 0 *53
1581782943.42,$M4.1 57271 1225 1003 -22153 -27315 0 0 *53
1581782944.49,$M4.1 57272 1223 1003 -22153 -27315 0 0 *56
1581782945.6,$M4.1 57273 1225 1003 -22153 -27315 0 0 *51
1581782946.7,$M4.1 57274 1225 1003 -22153 -27315 0 0 *56
1581782947.82,$M4.1 57275 1225 1009 -22153 -27315 0 0 *5D
1581782948.94,$M4.1 57276 1225 1009 -22153 -27315 0 0 *5E
1581782950.02,$M4.1 57277 1223 1017 -22153 -27315 0 0 *56
1581782951.12,$M4.1 57278 1223 1019 -22153 -27315 0 0 *57
1581782952.26,$M4.1 57279 1225 1019 -22153 -27315 0 0 *50
1581782953.41,$M4.1 57280 1225 1023 -22153 -27315 0 0 *5F
1581782954.51,$M4.1 57281 1225 1013 -22153 -27315 0 0 *5D
1581782955.63,$M4.1 57282 1225 1017 -22153 -27315 0 0 *5A
1581782956.74,$M4.1 57283 1225 1009 -22153 -27315 0 0 *54
1581782957.86,$M4.1 57284 1225 1009 -22153 -27315 0 0 *53
1581782958.93,$M4.1 57285 1223 1003 -22153 -27315 0 0 *5E
1581782960.02,$M4.1 57286 1223 1003 -22153 -27315 0 0 *5D
1581782961.1,$M4.1 57287 1223 1003 -22153 -27315 0 0 *5C
1581782962.19,$M4.1 57288 1223 1009 -22153 -27315 0 0 *59
1581782963.3,$M4.1 57289 1225 1017 -22153 -27315 0 0 *51
1581782964.39,$M4.1 57290 1223 1017 -22153 -27315 0 0 *5F
1581782965.47,$M4.1 57291 1223 1003 -22153 -27315 0 0 *5B
1581782966.59,$M4.1 57292 1225 1009 -22153 -27315 0 0 *54
1581782967.68,$M4.1 57293 1223 1013 -22153 -27315 0 0 *58
1581782968.78,$M4.1 57294 1223 1023 -22153 -27315 0 0 *5C
1581782969.89,$M4.1 57295 1223 1019 -22153 -27315 0 0 *54
1581782971.0,$M4.1 57296 1221 1017 -22153 -27315 0 0 *5B
1581782972.11,$M4.1 57297 1223 1019 -22153 -27315 0 0 *56
1581782973.21,$M4.1 57298 1223 1023 -22153 -27315 0 0 *50
1581782974.35,$M4.1 57299 1225 1023 -22153 -27315 0 0 *57
1581782975.46,$M4.1 57300 1225 1013 -22153 -27315 0 0 *55
1581782976.58,$M4.1 57301 1225 1013 -22153 -27315 0 0 *54
1581782977.7,$M4.1 57302 1225 1013 -22153 -27315 0 0 *57
1581782978.8,$M4.1 57303 1225 1003 -22153 -27315 0 0 *57
1581782979.92,$M4.1 57304 1225 1009 -22153 -27315 0 0 *5A
1581782981.0,$M4.1 57305 1223 1009 -22153 -27315 0 0 *5D
1581782982.09,$M4.1 57306 1223 1003 -22153 -27315 0 0 *54
1581782983.17,$M4.1 57307 1223 1009 -22153 -27315 0 0 *5F
1581782984.29,$M4.1 57308 1225 1009 -22153 -27315 0 0 *56
1581782985.41,$M4.1 57309 1223 1031 -22153 -27315 0 0 *5A
1581782986.49,$M4.1 57310 1223 1033 -22153 -27315 0 0 *50
1581782987.61,$M4.1 57311 1227 1041 -22153 -27315 0 0 *50
1581782988.71,$M4.1 57312 1223 1041 -22153 -27315 0 0 *57
1581782989.84,$M4.1 57313 1225 1031 -22153 -27315 0 0 *57
1581782990.96,$M4.1 57314 1227 1023 -22153 -27315 0 0 *51
1581782992.08,$M4.1 57315 1225 1013 -22153 -27315 0 0 *51
1581782993.17,$M4.1 57316 1223 1013 -22153 -27315 0 0 *54
1581782994.28,$M4.1 57317 1225 1017 -22153 -27315 0 0 *57
1581782995.38,$M4.1 57318 1227 1017 -22153 -27315 0 0 *5A
1581782996.49,$M4.1 57319 1225 1013 -22153 -27315 0 0 *5D
1581782997.6,$M4.1 57320 1225 1003 -22153 -27315 0 0 *56
1581782998.7,$M4.1 57321 1225 1003 -22153 -27315 0 0 *57
1581782999.82,$M4.1 57322 1225 1009 -22153 -27315 0 0 *5E
1581783000.94,$M4.1 57323 1225 1003 -22153 -27315 0 0 *55
1581783002.04,$M4.1 57324 1225 1003 -22153 -27315 0 0 *52
1581783003.14,$M4.1 57325 1225 1003 -22153 -27315 0 0 *53
1581783004.26,$M4.1 57326 1225 1009 -22153 -27315 0 0 *5A
1581783005.34,$M4.1 57327 1223 1003 -22153 -27315 0 0 *57
1581783006.43,$M4.1 57328 1223 999 -22153 -27315 0 0 *63
1581783007.5,$M4.1 57329 1223 999 -22153 -27315 0 0 *62
1581783008.58,$M4.1 57330 1223 999 -22153 -27315 0 0 *6A
1581783009.68,$M4.1 57331 1221 995 -22153 -27315 0 0 *65
1581783010.78,$M4.1 57332 1221 995 -22153 -27315 0 0 *66
1581783011.87,$M4.1 57333 1223 1009 -22153 -27315 0 0 *58
1581783012.99,$M4.1 57334 1223 1031 -22153 -27315 0 0 *54
1581783014.07,$M4.1 57335 1223 1033 -22153 -27315 0 0 *57
1581783015.19,$M4.1 57336 1223 1023 -22153 -27315 0 0 *55
1581783016.29,$M4.1 57337 1223 1023 -22153 -27315 0 0 *54
1581783017.44,$M4.1 57338 1225 1023 -22153 -27315 0 0 *5D
1581783018.57,$M4.1 57339 1225 1023 -22153 -27315 0 0 *5C
1581783019.71,$M4.1 57340 1225 1019 -22153 -27315 0 0 *5B
1581783020.82,$M4.1 57341 1225 1013 -22153 -27315 0 0 *50
1581783021.89,$M4.1 57342 1223 1003 -22153 -27315 0 0 *54
1581783023.01,$M4.1 57343 1225 1009 -22153 -27315 0 0 *59
1581783024.1,$M4.1 57344 1223 1003 -22153 -27315 0 0 *52
1581783025.2,$M4.1 57345 1225 1003 -22153 -27315 0 0 *55
1581783026.3,$M4.1 57346 1223 1009 -22153 -27315 0 0 *5A
1581783027.4,$M4.1 57347 1223 1027 -22153 -27315 0 0 *57
1581783028.5,$M4.1 57348 1223 1019 -22153 -27315 0 0 *55
1581783029.59,$M4.1 57349 1223 1017 -22153 -27315 0 0 *5A
1581783030.69,$M4.1 57350 1223 1013 -22153 -27315 0 0 *56
1581783031.79,$M4.1 57351 1225 1003 -22153 -27315 0 0 *50
1581783032.87,$M4.1 57352 1223 1003 -22153 -27315 0 0 *55
1581783033.98,$M4.1 57353 1225 999 -22153 -27315 0 0 *69
1581783035.08,$M4.1 57354 1221 995 -22153 -27315 0 0 *66
1581783036.2,$M4.1 57355 1221 1005 -22153 -27315 0 0 *56
1581783037.28,$M4.1 57356 1223 1005 -22153 -27315 0 0 *57
1581783038.38,$M4.1 57357 1221 995 -22153 -27315 0 0 *65
1581783039.47,$M4.1 57358 1223 1003 -22153 -27315 0 0 *5F
1581783040.55,$M4.1 57359 1223 1003 -22153 -27315 0 0 *5E
1581783041.64,$M4.1 57360 1223 1003 -22153 -27315 0 0 *54
1581783042.71,$M4.1 57361 1223 1003 -22153 -27315 0 0 *55
1581783043.79,$M4.1 57362 1223 1003 -22153 -27315 0 0 *56
1581783044.91,$M4.1 57363 1221 1005 -22153 -27315 0 0 *53
1581783046.03,$M4.1 57364 1221 1013 -22153 -27315 0 0 *53
1581783047.13,$M4.1 57365 1223 1019 -22153 -27315 0 0 *5A
1581783048.23,$M4.1 57366 1223 1033 -22153 -27315 0 0 *51
1581783049.33,$M4.1 57367 1223 1037 -22153 -27315 0 0 *54
1581783050.43,$M4.1 57368 1223 1027 -22153 -27315 0 0 *5A
1581783051.55,$M4.1 57369 1223 1023 -22153 -27315 0 0 *5F
1581783052.65,$M4.1 57370 1223 1023 -22153 -27315 0 0 *57
1581783053.77,$M4.1 57371 1223 1019 -22153 -27315 0 0 *5F
1581783054.88,$M4.1 57372 1225 1017 -22153 -27315 0 0 *54
1581783055.99,$M4.1 57373 1225 1017 -22153 -27315 0 0 *55
1581783057.13,$M4.1 57374 1225 1019 -22153 -27315 0 0 *5C
1581783058.23,$M4.1 57375 1223 1023 -22153 -27315 0 0 *52
1581783059.35,$M4.1 57376 1223 1031 -22153 -27315 0 0 *52
1581783060.45,$M4.1 57377 1223 1037 -22153 -27315 0 0 *55
1581783061.57,$M4.1 57378 1223 1031 -22153 -27315 0 0 *5C
1581783062.66,$M4.1 57379 1223 1013 -22153 -27315 0 0 *5D
1581783063.74,$M4.1 57380 1223 1009 -22153 -27315 0 0 *50
1581783064.84,$M4.1 57381 1223 1017 -22153 -27315 0 0 *5E
1581783065.93,$M4.1 57382 1223 1017 -22153 -27315 0 0 *5D
1581783067.06,$M4.1 57383 1225 1023 -22153 -27315 0 0 *5D
1581783068.19,$M4.1 57384 1225 1019 -22153 -27315 0 0 *53
1581783069.31,$M4.1 57385 1225 1013 -22153 -27315 0 0 *58
1581783070.43,$M4.1 57386 1225 1017 -22153 -27315 0 0 *5F
1581783071.56,$M4.1 57387 1225 1019 -22153 -27315 0 0 *50
1581783072.68,$M4.1 57388 1227 1031 -22153 -27315 0 0 *57
1581783073.81,$M4.1 57389 1225 1037 -22153 -27315 0 0 *52
1581783074.93,$M4.1 57390 1227 1031 -22153 -27315 0 0 *5E
1581783076.06,$M4.1 57391 1225 1019 -22153 -27315 0 0 *57
1581783077.2,$M4.1 57392 1225 1023 -22153 -27315 0 0 *5D
1581783078.31,$M4.1 57393 1227 1023 -22153 -27315 0 0 *5E
1581783079.45,$M4.1 57394 1225 1023 -22153 -27315 0 0 *5B
1581783080.6,$M4.1 57395 1225 1031 -22153 -27315 0 0 *59
1581783081.73,$M4.1 57396 1225 1037 -22153 -27315 0 0 *5C
1581783082.85,$M4.1 57397 1227 1023 -22153 -27315 0 0 *5A
1581783083.95,$M4.1 57398 1225 1017 -22153 -27315 0 0 *50
1581783085.05,$M4.1 57399 1227 1017 -22153 -27315 0 0 *53
1581783086.17,$M4.1 57400 1225 1013 -22153 -27315 0 0 *52
1581783087.28,$M4.1 57401 1225 1013 -22153 -27315 0 0 *53
1581783088.37,$M4.1 57402 1227 1017 -22153 -27315 0 0 *56
1581783089.49,$M4.1 57403 1227 1019 -22153 -27315 0 0 *59
1581783090.6,$M4.1 57404 1225 1017 -22153 -27315 0 0 *52
1581783091.72,$M4.1 57405 1225 1017 -22153 -27315 0 0 *53
1581783092.84,$M4.1 57406 1225 1013 -22153 -27315 0 0 *54
1581783093.97,$M4.1 57407 1225 1023 -22153 -27315 0 0 *56
1581783095.09,$M4.1 57408 1227 1023 -22153 -27315 0 0 *5B
1581783096.22,$M4.1 57409 1225 1023 -22153 -27315 0 0 *58
1581783097.35,$M4.1 57410 1225 1019 -22153 -27315 0 0 *59
1581783098.47,$M4.1 57411 1227 1019 -22153 -27315 0 0 *5A
1581783099.59,$M4.1 57412 1227 1023 -22153 -27315 0 0 *50
1581783100.71,$M4.1 57413 1225 1013 -22153 -27315 0 0 *50
1581783101.84,$M4.1 57414 1225 1019 -22153 -27315 0 0 *5D
1581783102.97,$M4.1 57415 1225 1019 -22153 -27315 0 0 *5C
1581783104.09,$M4.1 57416 1225 1017 -22153 -27315 0 0 *51
1581783105.22,$M4.1 57417 1225 1019 -22153 -27315 0 0 *5E
1581783106.34,$M4.1 57418 1225 1013 -22153 -27315 0 0 *5B
1581783107.43,$M4.1 57419 1227 1005 -22153 -27315 0 0 *5F
1581783108.54,$M4.1 57420 1225 1003 -22153 -27315 0 0 *51
1581783109.66,$M4.1 57421 1225 1009 -22153 -27315 0 0 *5A
1581783110.78,$M4.1 57422 1225 1009 -22153 -27315 0 0 *59
1581783111.88,$M4.1 57423 1225 1003 -22153 -27315 0 0 *52
1581783112.98,$M4.1 57424 1225 1003 -22153 -27315 0 0 *55
1581783114.1,$M4.1 57425 1225 999 -22153 -27315 0 0 *6F
1581783115.2,$M4.1 57426 1225 999 -22153 -27315 0 0 *6C
1581783116.3,$M4.1 57427 1225 999 -22153 -27315 0 0 *6D
1581783117.42,$M4.1 57428 1225 1003 -22153 -27315 0 0 *59
1581783118.52,$M4.1 57429 1225 1003 -22153 -27315 0 0 *58
1581783119.6,$M4.1 57430 1223 1003 -22153 -27315 0 0 *56
1581783120.69,$M4.1 57431 1223 1003 -22153 -27315 0 0 *57
1581783121.77,$M4.1 57432 1223 1009 -22153 -27315 0 0 *5E
1581783122.86,$M4.1 57433 1223 1013 -22153 -27315 0 0 *54
1581783123.96,$M4.1 57434 1223 1017 -22153 -27315 0 0 *57
1581783125.05,$M4.1 57435 1223 1009 -22153 -27315 0 0 *59
1581783126.13,$M4.1 57436 1223 1003 -22153 -27315 0 0 *50
1581783127.22,$M4.1 57437 1223 1009 -22153 -27315 0 0 *5B
1581783128.33,$M4.1 57438 1225 1013 -22153 -27315 0 0 *59
1581783129.45,$M4.1 57439 1225 1017 -22153 -27315 0 0 *5C
1581783130.58,$M4.1 57440 1225 1019 -22153 -27315 0 0 *5C
1581783131.7,$M4.1 57441 1225 1017 -22153 -27315 0 0 *53
1581783132.83,$M4.1 57442 1225 1019 -22153 -27315 0 0 *5E
1581783133.92,$M4.1 57443 1223 1009 -22153 -27315 0 0 *58
1581783135.02,$M4.1 57444 1221 995 -22153 -27315 0 0 *60
1581783136.11,$M4.1 57445 1223 999 -22153 -27315 0 0 *6F
1581783137.19,$M4.1 57446 1223 1017 -22153 -27315 0 0 *52
1581783138.28,$M4.1 57447 1223 1013 -22153 -27315 0 0 *57
1581783139.36,$M4.1 57448 1223 1013 -22153 -27315 0 0 *58
1581783140.46,$M4.1 57449 1223 1013 -22153 -27315 0 0 *59
1581783141.57,$M4.1 57450 1225 1003 -22153 -27315 0 0 *56
1581783142.68,$M4.1 57451 1225 1009 -22153 -27315 0 0 *5D
1581783143.78,$M4.1 57452 1225 1003 -22153 -27315 0 0 *54
1581783144.87,$M4.1 57453 1223 1003 -22153 -27315 0 0 *53
1581783145.95,$M4.1 57454 1223 1003 -22153 -27315 0 0 *54
1581783147.06,$M4.1 57455 1225 1003 -22153 -27315 0 0 *53
1581783148.16,$M4.1 57456 1223 1017 -22153 -27315 0 0 *53
1581783149.24,$M4.1 57457 1223 1013 -22153 -27315 0 0 *56
1581783150.33,$M4.1 57458 1223 1009 -22153 -27315 0 0 *52
1581783151.41,$M4.1 57459 1223 1003 -22153 -27315 0 0 *59
1581783152.5,$M4.1 57460 1223 1009 -22153 -27315 0 0 *59
1581783153.58,$M4.1 57461 1223 1003 -22153 -27315 0 0 *52
1581783154.69,$M4.1 57462 1223 1023 -22153 -27315 0 0 *53
1581783155.77,$M4.1 57463 1223 1013 -22153 -27315 0 0 *51
1581783156.87,$M4.1 57464 1223 1013 -22153 -27315 0 0 *56
1581783157.96,$M4.1 57465 1223 1013 -22153 -27315 0 0 *57
1581783159.04,$M4.1 57466 1223 1013 -22153 -27315 0 0 *54
1581783160.13,$M4.1 57467 1223 1013 -22153 -27315 0 0 *55
1581783161.21,$M4.1 57468 1223 1017 -22153 -27315 0 0 *5E
1581783162.3,$M4.1 57469 1223 1009 -22153 -27315 0 0 *50
1581783163.38,$M4.1 57470 1223 999 -22153 -27315 0 0 *69
1581783164.47,$M4.1 57471 1223 999 -22153 -27315 0 0 *68
1581783165.54,$M4.1 57472 1223 1003 -22153 -27315 0 0 *50
1581783166.64,$M4.1 57473 1223 1009 -22153 -27315 0 0 *5B
1581783167.74,$M4.1 57474 1221 1005 -22153 -27315 0 0 *52
1581783168.84,$M4.1 57475 1223 1009 -22153 -27315 0 0 *5D
1581783169.93,$M4.1 57476 1223 1013 -22153 -27315 0 0 *55
1581783171.01,$M4.1 57477 1223 1013 -22153 -27315 0 0 *54
1581783172.1,$M4.1 57478 1223 1013 -22153 -27315 0 0 *5B
1581783173.18,$M4.1 57479 1223 1003 -22153 -27315 0 0 *5B
1581783174.27,$M4.1 57480 1223 999 -22153 -27315 0 0 *66
1581783175.37,$M4.1 57481 1221 995 -22153 -27315 0 0 *69
1581783176.44,$M4.1 57482 1223 991 -22153 -27315 0 0 *6C
1581783177.54,$M4.1 57483 1221 995 -22153 -27315 0 0 *6B
1581783178.63,$M4.1 57484 1223 1003 -22153 -27315 0 0 *59
1581783179.71,$M4.1 57485 1223 1013 -22153 -27315 0 0 *59
1581783180.83,$M4.1 57486 1221 1005 -22153 -27315 0 0 *5F
1581783181.95,$M4.1 57487 1221 1005 -22153 -27315 0 0 *5E
1581783183.03,$M4.1 57488 1223 1003 -22153 -27315 0 0 *55
1581783184.13,$M4.1 57489 1221 999 -22153 -27315 0 0 *6D
1581783185.25,$M4.1 57490 1221 999 -22153 -27315 0 0 *65
1581783186.32,$M4.1 57491 1223 1003 -22153 -27315 0 0 *5D
1581783187.4,$M4.1 57492 1223 1003 -22153 -27315 0 0 *5E
1581783188.49,$M4.1 57493 1223 995 -22153 -27315 0 0 *68
1581783189.61,$M4.1 57494 1221 1005 -22153 -27315 0 0 *5C
1581783190.71,$M4.1 57495 1221 1009 -22153 -27315 0 0 *51
1581783191.83,$M4.1 57496 1221 1005 -22153 -27315 0 0 *5E
1581783192.94,$M4.1 57497 1221 1005 -22153 -27315 0 0 *5F
1581783194.05,$M4.1 57498 1223 1019 -22153 -27315 0 0 *5F
1581783195.15,$M4.1 57499 1223 1017 -22153 -27315 0 0 *50
1581783196.23,$M4.1 57500 1223 1017 -22153 -27315 0 0 *51
1581783197.32,$M4.1 57501 1223 1003 -22153 -27315 0 0 *55
1581783198.42,$M4.1 57502 1221 995 -22153 -27315 0 0 *63
1581783199.49,$M4.1 57503 1219 991 -22153 -27315 0 0 *6D
1581783200.57,$M4.1 57504 1223 995 -22153 -27315 0 0 *67
1581783201.67,$M4.1 57505 1221 991 -22153 -27315 0 0 *60
1581783202.76,$M4.1 57506 1223 1003 -22153 -27315 0 0 *52
1581783203.88,$M4.1 57507 1221 1005 -22153 -27315 0 0 *57
1581783204.99,$M4.1 57508 1221 1005 -22153 -27315 0 0 *58
1581783206.06,$M4.1 57509 1223 1003 -22153 -27315 0 0 *5D
1581783207.16,$M4.1 57510 1223 1005 -22153 -27315 0 0 *53
1581783208.27,$M4.1 57511 1221 1005 -22153 -27315 0 0 *50
1581783209.38,$M4.1 57512 1221 1005 -22153 -27315 0 0 *53
1581783210.52,$M4.1 57513 1221 1019 -22153 -27315 0 0 *5F
1581783211.62,$M4.1 57514 1223 1013 -22153 -27315 0 0 *50
1581783212.7,$M4.1 57515 1223 1017 -22153 -27315 0 0 *55
1581783213.8,$M4.1 57516 1223 1027 -22153 -27315 0 0 *55
1581783214.9,$M4.1 57517 1219 1005 -22153 -27315 0 0 *5D
1581783216.02,$M4.1 57518 1221 1005 -22153 -27315 0 0 *59
1581783217.12,$M4.1 57519 1221 1005 -22153 -27315 0 0 *58
1581783218.24,$M4.1 57520 1221 999 -22153 -27315 0 0 *6F
1581783219.31,$M4.1 57521 1223 1003 -22153 -27315 0 0 *57
1581783220.43,$M4.1 57522 1221 1013 -22153 -27315 0 0 *57
1581783221.54,$M4.1 57523 1223 1027 -22153 -27315 0 0 *53
1581783222.65,$M4.1 57524 1223 1023 -22153 -27315 0 0 *50
1581783223.76,$M4.1 57525 1221 1013 -22153 -27315 0 0 *50
1581783224.88,$M4.1 57526 1221 1017 -22153 -27315 0 0 *57
1581783225.98,$M4.1 57527 1221 1009 -22153 -27315 0 0 *59
1581783227.1,$M4.1 57528 1221 1005 -22153 -27315 0 0 *5A
1581783228.2,$M4.1 57529 1221 999 -22153 -27315 0 0 *66
1581783229.32,$M4.1 57530 1221 999 -22153 -27315 0 0 *6E
