1581638806.35,$M4.1 58620 1199 1005 -22153 -27315 0 0 *5E
1581638807.44,$M4.1 58621 1199 1003 -22153 -27315 0 0 *59
1581638808.53,$M4.1 58622 1199 999 -22153 -27315 0 0 *61
1581638809.61,$M4.1 58623 1199 1003 -22153 -27315 0 0 *5B
1581638810.71,$M4.1 58624 1195 1003 -22153 -27315 0 0 *50
1581638811.81,$M4.1 58625 1199 1009 -22153 -27315 0 0 *57
1581638812.9,$M4.1 58626 1199 1003 -22153 -27315 0 0 *5E
1581638814.02,$M4.1 58627 1195 1005 -22153 -27315 0 0 *55
1581638815.13,$M4.1 58628 1195 1009 -22153 -27315 0 0 *56
1581638816.25,$M4.1 58629 1195 1013 -22153 -27315 0 0 *5C
1581638817.35,$M4.1 58630 1199 1013 -22153 -27315 0 0 *58
1581638818.44,$M4.1 58631 1199 1013 -22153 -27315 0 0 *59
1581638819.54,$M4.1 58632 1199 1013 -22153 -27315 0 0 *5A
1581638820.66,$M4.1 58633 1195 1017 -22153 -27315 0 0 *53
1581638821.77,$M4.1 58634 1199 1019 -22153 -27315 0 0 *56
1581638822.89,$M4.1 58635 1199 1019 -22153 -27315 0 0 *57
1581638823.99,$M4.1 58636 1199 1027 -22153 -27315 0 0 *59
1581638825.11,$M4.1 58637 1199 1027 -22153 -27315 0 0 *58
1581638826.23,$M4.1 58638 1199 1027 -22153 -27315 0 0 *57
1581638827.31,$M4.1 58639 1199 1033 -22153 -27315 0 0 *53
1581638828.44,$M4.1 58640 1199 1031 -22153 -27315 0 0 *5F
1581638829.55,$M4.1 58641 1199 1027 -22153 -27315 0 0 *59
1581638830.7,$M4.1 58642 1201 1031 -22153 -27315 0 0 *5F
1581638831.84,$M4.1 58643 1201 1031 -22153 -27315 0 0 *5E
1581638832.98,$M4.1 58644 1201 1027 -22153 -27315 0 0 *5E
1581638834.13,$M4.1 58645 1201 1027 -22153 -27315 0 0 *5F
1581638835.24,$M4.1 58646 1199 1023 -22153 -27315 0 0 *5A
1581638836.36,$M4.1 58647 1201 1017 -22153 -27315 0 0 *5E
1581638837.48,$M4.1 58648 1199 1019 -22153 -27315 0 0 *5D
1581638838.61,$M4.1 58649 1201 1027 -22153 -27315 0 0 *53
1581638839.76,$M4.1 58650 1201 1031 -22153 -27315 0 0 *5C
1581638840.91,$M4.1 58651 1201 1023 -22153 -27315 0 0 *5E
1581638842.03,$M4.1 58652 1201 1013 -22153 -27315 0 0 *5E
1581638843.16,$M4.1 58653 1201 1019 -22153 -27315 0 0 *55
1581638844.31,$M4.1 58654 1201 1019 -22153 -27315 0 0 *52
1581638845.43,$M4.1 58655 1201 1017 -22153 -27315 0 0 *5D
1581638846.53,$M4.1 58656 1199 1005 -22153 -27315 0 0 *5F
1581638847.65,$M4.1 58657 1201 1009 -22153 -27315 0 0 *50
1581638848.73,$M4.1 58658 1199 995 -22153 -27315 0 0 *60
1581638849.82,$M4.1 58659 1199 991 -22153 -27315 0 0 *65
1581638850.89,$M4.1 58660 1199 995 -22153 -27315 0 0 *6B
1581638851.97,$M4.1 58661 1199 995 -22153 -27315 0 0 *6A
1581638853.09,$M4.1 58662 1201 999 -22153 -27315 0 0 *67
1581638854.17,$M4.1 58663 1199 1009 -22153 -27315 0 0 *55
1581638855.28,$M4.1 58664 1199 1013 -22153 -27315 0 0 *59
1581638856.36,$M4.1 58665 1199 1013 -22153 -27315 0 0 *58
1581638857.46,$M4.1 58666 1199 1009 -22153 -27315 0 0 *50
1581638858.55,$M4.1 58667 1199 1003 -22153 -27315 0 0 *5B
1581638859.66,$M4.1 58668 1201 1005 -22153 -27315 0 0 *50
1581638860.77,$M4.1 58669 1199 1003 -22153 -27315 0 0 *55
1581638861.85,$M4.1 58670 1199 1003 -22153 -27315 0 0 *5D
1581638862.97,$M4.1 58671 1201 1013 -22153 -27315 0 0 *5F
1581638864.05,$M4.1 58672 1199 1005 -22153 -27315 0 0 *59
1581638865.16,$M4.1 58673 1199 1005 -22153 -27315 0 0 *58
1581638866.24,$M4.1 58674 1199 1009 -22153 -27315 0 0 *53
1581638867.34,$M4.1 58675 1199 1009 -22153 -27315 0 0 *52
1581638868.43,$M4.1 58676 1199 1005 -22153 -27315 0 0 *5D
1581638869.53,$M4.1 58677 1199 1005 -22153 -27315 0 0 *5C
1581638870.62,$M4.1 58678 1199 1003 -22153 -27315 0 0 *55
1581638871.73,$M4.1 58679 1195 1003 -22153 -27315 0 0 *58
1581638872.85,$M4.1 58680 1195 1005 -22153 -27315 0 0 *58
1581638873.94,$M4.1 58681 1199 1013 -22153 -27315 0 0 *52
1581638875.05,$M4.1 58682 1195 1003 -22153 -27315 0 0 *5C
1581638876.17,$M4.1 58683 1195 999 -22153 -27315 0 0 *66
1581638877.27,$M4.1 58684 1195 1009 -22153 -27315 0 0 *50
1581638878.4,$M4.1 58685 1195 1013 -22153 -27315 0 0 *5A
1581638879.5,$M4.1 58686 1199 1019 -22153 -27315 0 0 *5F
1581638880.62,$M4.1 58687 1199 1023 -22153 -27315 0 0 *57
1581638881.74,$M4.1 58688 1199 1027 -22153 -27315 0 0 *5C
1581638882.86,$M4.1 58689 1199 1023 -22153 -27315 0 0 *59
1581638883.97,$M4.1 58690 1199 1023 -22153 -27315 0 0 *51
1581638885.08,$M4.1 58691 1199 1027 -22153 -27315 0 0 *54
1581638886.19,$M4.1 58692 1199 1023 -22153 -27315 0 0 *53
1581638887.31,$M4.1 58693 1199 1027 -22153 -27315 0 0 *56
1581638888.41,$M4.1 58694 1199 1019 -22153 -27315 0 0 *5C
1581638889.56,$M4.1 58695 1201 1023 -22153 -27315 0 0 *56
1581638890.66,$M4.1 58696 1199 1033 -22153 -27315 0 0 *56
1581638891.76,$M4.1 58697 1201 1043 -22153 -27315 0 0 *52
1581638892.88,$M4.1 58698 1199 1037 -22153 -27315 0 0 *5C
1581638894.03,$M4.1 58699 1201 1031 -22153 -27315 0 0 *59
1581638895.16,$M4.1 58700 1201 1019 -22153 -27315 0 0 *52
1581638896.29,$M4.1 58701 1201 1019 -22153 -27315 0 0 *53
1581638897.44,$M4.1 58702 1201 1027 -22153 -27315 0 0 *5D
1581638898.58,$M4.1 58703 1201 1027 -22153 -27315 0 0 *5C
1581638899.73,$M4.1 58704 1201 1031 -22153 -27315 0 0 *5C
1581638900.84,$M4.1 58705 1201 1033 -22153 -27315 0 0 *5F
1581638901.96,$M4.1 58706 1201 1033 -22153 -27315 0 0 *5C
1581638903.08,$M4.1 58707 1199 1031 -22153 -27315 0 0 *5D
1581638904.23,$M4.1 58708 1201 1023 -22153 -27315 0 0 *53
1581638905.36,$M4.1 58709 1201 1027 -22153 -27315 0 0 *56
1581638906.49,$M4.1 58710 1201 1027 -22153 -27315 0 0 *5E
1581638907.64,$M4.1 58711 1201 1023 -22153 -27315 0 0 *5B
1581638908.78,$M4.1 58712 1201 1027 -22153 -27315 0 0 *5C
1581638909.93,$M4.1 58713 1201 1031 -22153 -27315 0 0 *5A
1581638911.06,$M4.1 58714 1201 1037 -22153 -27315 0 0 *5B
1581638912.21,$M4.1 58715 1201 1037 -22153 -27315 0 0 *5A
1581638913.31,$M4.1 58716 1203 1041 -22153 -27315 0 0 *5A
1581638914.43,$M4.1 58717 1203 1041 -22153 -27315 0 0 *5B
1581638915.56,$M4.1 58718 1201 1037 -22153 -27315 0 0 *57
1581638916.68,$M4.1 58719 1203 1041 -22153 -27315 0 0 *55
1581638917.78,$M4.1 58720 1199 1033 -22153 -27315 0 0 *5A
1581638918.9,$M4.1 58721 1201 1033 -22153 -27315 0 0 *59
1581638920.0,$M4.1 58722 1203 1041 -22153 -27315 0 0 *5D
1581638921.13,$M4.1 58723 1201 1033 -22153 -27315 0 0 *5B
1581638922.22,$M4.1 58724 1203 1043 -22153 -27315 0 0 *59
1581638923.3,$M4.1 58725 1203 1051 -22153 -27315 0 0 *5B
1581638924.39,$M4.1 58726 1203 1047 -22153 -27315 0 0 *5F
1581638925.49,$M4.1 58727 1203 1047 -22153 -27315 0 0 *5E
1581638926.59,$M4.1 58728 1205 1051 -22153 -27315 0 0 *50
1581638927.71,$M4.1 58729 1205 1047 -22153 -27315 0 0 *56
1581638928.79,$M4.1 58730 1203 1051 -22153 -27315 0 0 *5F
1581638929.88,$M4.1 58731 1203 1051 -22153 -27315 0 0 *5E
1581638930.96,$M4.1 58732 1203 1051 -22153 -27315 0 0 *5D
1581638932.08,$M4.1 58733 1205 1055 -22153 -27315 0 0 *5E
1581638933.2,$M4.1 58734 1205 1057 -22153 -27315 0 0 *5B
1581638934.33,$M4.1 58735 1205 1041 -22153 -27315 0 0 *5D
1581638935.46,$M4.1 58736 1205 1041 -22153 -27315 0 0 *5E
1581638936.57,$M4.1 58737 1205 1043 -22153 -27315 0 0 *5D
1581638937.68,$M4.1 58738 1205 1043 -22153 -27315 0 0 *52
1581638938.78,$M4.1 58739 1205 1043 -22153 -27315 0 0 *53
1581638939.87,$M4.1 58740 1203 1047 -22153 -27315 0 0 *5F
1581638940.96,$M4.1 58741 1207 1047 -22153 -27315 0 0 *5A
1581638942.09,$M4.1 58742 1205 1041 -22153 -27315 0 0 *5D
1581638943.21,$M4.1 58743 1205 1047 -22153 -27315 0 0 *5A
1581638944.32,$M4.1 58744 1205 1047 -22153 -27315 0 0 *5D
1581638945.44,$M4.1 58745 1205 1041 -22153 -27315 0 0 *5A
1581638946.53,$M4.1 58746 1207 1043 -22153 -27315 0 0 *59
1581638947.66,$M4.1 58747 1205 1041 -22153 -27315 0 0 *58
1581638948.79,$M4.1 58748 1205 1037 -22153 -27315 0 0 *56
1581638949.94,$M4.1 58749 1205 1031 -22153 -27315 0 0 *51
1581638951.06,$M4.1 58750 1205 1033 -22153 -27315 0 0 *5B
1581638952.18,$M4.1 58751 1205 1033 -22153 -27315 0 0 *5A
1581638953.26,$M4.1 58752 1207 1043 -22153 -27315 0 0 *5C
1581638954.36,$M4.1 58753 1207 1037 -22153 -27315 0 0 *5E
1581638955.48,$M4.1 58754 1207 1037 -22153 -27315 0 0 *59
1581638956.61,$M4.1 58755 1205 1037 -22153 -27315 0 0 *5A
1581638957.71,$M4.1 58756 1207 1041 -22153 -27315 0 0 *5A
1581638958.82,$M4.1 58757 1207 1041 -22153 -27315 0 0 *5B
1581638959.95,$M4.1 58758 1205 1041 -22153 -27315 0 0 *56
1581638961.05,$M4.1 58759 1205 1043 -22153 -27315 0 0 *55
1581638962.15,$M4.1 58760 1207 1033 -22153 -27315 0 0 *5A
1581638963.24,$M4.1 58761 1207 1043 -22153 -27315 0 0 *5C
1581638964.34,$M4.1 58762 1207 1041 -22153 -27315 0 0 *5D
1581638965.47,$M4.1 58763 1205 1041 -22153 -27315 0 0 *5E
1581638966.57,$M4.1 58764 1207 1041 -22153 -27315 0 0 *5B
1581638967.68,$M4.1 58765 1209 1043 -22153 -27315 0 0 *56
1581638968.79,$M4.1 58766 1209 1047 -22153 -27315 0 0 *51
1581638969.88,$M4.1 58767 1207 1055 -22153 -27315 0 0 *5D
1581638971.0,$M4.1 58768 1209 1057 -22153 -27315 0 0 *5E
1581638972.13,$M4.1 58769 1209 1057 -22153 -27315 0 0 *5F
1581638973.21,$M4.1 58770 1207 1055 -22153 -27315 0 0 *5B
1581638974.3,$M4.1 58771 1207 1051 -22153 -27315 0 0 *5E
1581638975.39,$M4.1 58772 1207 1047 -22153 -27315 0 0 *5A
1581638976.45,$M4.1 58773 1207 1055 -22153 -27315 0 0 *58
1581638977.59,$M4.1 58774 1209 1057 -22153 -27315 0 0 *53
1581638978.67,$M4.1 58775 1207 1051 -22153 -27315 0 0 *5A
1581638979.81,$M4.1 58776 1209 1057 -22153 -27315 0 0 *51
1581638980.92,$M4.1 58777 1209 1057 -22153 -27315 0 0 *50
1581638982.02,$M4.1 58778 1209 1051 -22153 -27315 0 0 *59
1581638983.16,$M4.1 58779 1209 1057 -22153 -27315 0 0 *5E
1581638984.29,$M4.1 58780 1209 1057 -22153 -27315 0 0 *58
1581638985.39,$M4.1 58781 1209 1055 -22153 -27315 0 0 *5B
1581638986.49,$M4.1 58782 1209 1051 -22153 -27315 0 0 *5C
1581638987.58,$M4.1 58783 1207 1047 -22153 -27315 0 0 *54
1581638988.7,$M4.1 58784 1209 1047 -22153 -27315 0 0 *5D
1581638989.8,$M4.1 58785 1209 1051 -22153 -27315 0 0 *5B
1581638990.88,$M4.1 58786 1207 1047 -22153 -27315 0 0 *51
1581638992.0,$M4.1 58787 1209 1047 -22153 -27315 0 0 *5E
1581638993.1,$M4.1 58788 1209 1047 -22153 -27315 0 0 *51
1581638994.2,$M4.1 58789 1209 1043 -22153 -27315 0 0 *54
1581638995.29,$M4.1 58790 1207 1043 -22153 -27315 0 0 *52
1581638996.39,$M4.1 58791 1209 1051 -22153 -27315 0 0 *5E
1581638997.51,$M4.1 58792 1209 1051 -22153 -27315 0 0 *5D
1581638998.59,$M4.1 58793 1211 1051 -22153 -27315 0 0 *55
1581638999.69,$M4.1 58794 1209 1051 -22153 -27315 0 0 *5B
1581639000.79,$M4.1 58795 1209 1051 -22153 -27315 0 0 *5A
1581639001.91,$M4.1 58796 1211 1057 -22153 -27315 0 0 *56
1581639003.03,$M4.1 58797 1211 1061 -22153 -27315 0 0 *52
1581639004.13,$M4.1 58798 1211 1061 -22153 -27315 0 0 *5D
1581639005.25,$M4.1 58799 1211 1061 -22153 -27315 0 0 *5C
1581639006.35,$M4.1 58800 1211 1057 -22153 -27315 0 0 *56
1581639007.43,$M4.1 58801 1211 1055 -22153 -27315 0 0 *55
1581639008.52,$M4.1 58802 1211 1051 -22153 -27315 0 0 *52
1581639009.64,$M4.1 58803 1213 1051 -22153 -27315 0 0 *51
1581639010.72,$M4.1 58804 1211 1055 -22153 -27315 0 0 *50
1581639011.82,$M4.1 58805 1213 1051 -22153 -27315 0 0 *57
1581639012.91,$M4.1 58806 1211 1051 -22153 -27315 0 0 *56
1581639013.99,$M4.1 58807 1211 1055 -22153 -27315 0 0 *53
1581639015.08,$M4.1 58808 1211 1051 -22153 -27315 0 0 *58
1581639016.17,$M4.1 58809 1211 1055 -22153 -27315 0 0 *5D
1581639017.28,$M4.1 58810 1211 1057 -22153 -27315 0 0 *57
1581639018.4,$M4.1 58811 1211 1061 -22153 -27315 0 0 *53
1581639019.53,$M4.1 58812 1213 1065 -22153 -27315 0 0 *56
1581639020.63,$M4.1 58813 1211 1061 -22153 -27315 0 0 *51
1581639021.77,$M4.1 58814 1213 1065 -22153 -27315 0 0 *50
1581639022.92,$M4.1 58815 1213 1061 -22153 -27315 0 0 *55
1581639024.0,$M4.1 58816 1211 1055 -22153 -27315 0 0 *53
1581639025.13,$M4.1 58817 1213 1061 -22153 -27315 0 0 *57
1581639026.27,$M4.1 58818 1213 1061 -22153 -27315 0 0 *58
1581639027.4,$M4.1 58819 1213 1057 -22153 -27315 0 0 *5C
1581639028.53,$M4.1 58820 1213 1061 -22153 -27315 0 0 *53
1581639029.67,$M4.1 58821 1213 1057 -22153 -27315 0 0 *57
1581639030.75,$M4.1 58822 1211 1055 -22153 -27315 0 0 *54
1581639031.89,$M4.1 58823 1213 1057 -22153 -27315 0 0 *55
1581639033.02,$M4.1 58824 1213 1057 -22153 -27315 0 0 *52
1581639034.15,$M4.1 58825 1217 1061 -22153 -27315 0 0 *52
1581639035.29,$M4.1 58826 1213 1057 -22153 -27315 0 0 *50
1581639036.42,$M4.1 58827 1213 1061 -22153 -27315 0 0 *54
1581639037.55,$M4.1 58828 1217 1065 -22153 -27315 0 0 *5B
1581639038.69,$M4.1 58829 1213 1065 -22153 -27315 0 0 *5E
1581639039.82,$M4.1 58830 1213 1061 -22153 -27315 0 0 *52
1581639040.95,$M4.1 58831 1213 1065 -22153 -27315 0 0 *57
1581639042.09,$M4.1 58832 1217 1069 -22153 -27315 0 0 *5C
1581639043.22,$M4.1 58833 1213 1065 -22153 -27315 0 0 *55
1581639044.34,$M4.1 58834 1217 1069 -22153 -27315 0 0 *5A
1581639045.45,$M4.1 58835 1217 1069 -22153 -27315 0 0 *5B
1581639046.57,$M4.1 58836 1217 1069 -22153 -27315 0 0 *58
1581639047.71,$M4.1 58837 1217 1065 -22153 -27315 0 0 *55
1581639048.82,$M4.1 58838 1217 1047 -22153 -27315 0 0 *5A
1581639049.92,$M4.1 58839 1217 1051 -22153 -27315 0 0 *5C
1581639051.03,$M4.1 58840 1217 1051 -22153 -27315 0 0 *52
1581639052.16,$M4.1 58841 1217 1057 -22153 -27315 0 0 *55
1581639053.29,$M4.1 58842 1217 1057 -22153 -27315 0 0 *56
1581639054.41,$M4.1 58843 1217 1055 -22153 -27315 0 0 *55
1581639055.54,$M4.1 58844 1217 1057 -22153 -27315 0 0 *50
1581639056.67,$M4.1 58845 1217 1057 -22153 -27315 0 0 *51
1581639057.81,$M4.1 58846 1217 1057 -22153 -27315 0 0 *52
1581639058.91,$M4.1 58847 1217 1047 -22153 -27315 0 0 *52
1581639059.99,$M4.1 58848 1219 1047 -22153 -27315 0 0 *53
1581639061.11,$M4.1 58849 1217 1047 -22153 -27315 0 0 *5C
1581639062.21,$M4.1 58850 1217 1051 -22153 -27315 0 0 *53
1581639063.33,$M4.1 58851 1217 1047 -22153 -27315 0 0 *55
1581639064.43,$M4.1 58852 1213 1043 -22153 -27315 0 0 *56
1581639065.55,$M4.1 58853 1217 1043 -22153 -27315 0 0 *53
1581639066.65,$M4.1 58854 1217 1043 -22153 -27315 0 0 *54
1581639067.77,$M4.1 58855 1213 1047 -22153 -27315 0 0 *55
1581639068.9,$M4.1 58856 1213 1041 -22153 -27315 0 0 *50
1581639070.0,$M4.1 58857 1217 1047 -22153 -27315 0 0 *53
1581639071.12,$M4.1 58858 1213 1043 -22153 -27315 0 0 *5C
1581639072.22,$M4.1 58859 1217 1055 -22153 -27315 0 0 *5E
1581639073.32,$M4.1 58860 1217 1051 -22153 -27315 0 0 *50
1581639074.44,$M4.1 58861 1213 1043 -22153 -27315 0 0 *56
1581639075.54,$M4.1 58862 1217 1051 -22153 -27315 0 0 *52
1581639076.66,$M4.1 58863 1213 1051 -22153 -27315 0 0 *57
1581639077.76,$M4.1 58864 1217 1051 -22153 -27315 0 0 *54
1581639078.86,$M4.1 58865 1217 1051 -22153 -27315 0 0 *55
1581639079.99,$M4.1 58866 1217 1057 -22153 -27315 0 0 *50
1581639081.13,$M4.1 58867 1217 1061 -22153 -27315 0 0 *54
1581639082.25,$M4.1 58868 1217 1055 -22153 -27315 0 0 *5C
1581639083.38,$M4.1 58869 1217 1057 -22153 -27315 0 0 *5F
1581639084.48,$M4.1 58870 1219 1065 -22153 -27315 0 0 *58
1581639085.61,$M4.1 58871 1217 1061 -22153 -27315 0 0 *53
1581639086.75,$M4.1 58872 1217 1065 -22153 -27315 0 0 *54
1581639087.88,$M4.1 58873 1217 1061 -22153 -27315 0 0 *51
1581639089.0,$M4.1 58874 1219 1065 -22153 -27315 0 0 *5C
1581639090.13,$M4.1 58875 1217 1061 -22153 -27315 0 0 *57
1581639091.26,$M4.1 58876 1217 1065 -22153 -27315 0 0 *50
1581639092.38,$M4.1 58877 1219 1065 -22153 -27315 0 0 *5F
1581639093.47,$M4.1 58878 1219 1069 -22153 -27315 0 0 *5C
1581639094.58,$M4.1 58879 1217 1069 -22153 -27315 0 0 *53
1581639095.7,$M4.1 58880 1219 1071 -22153 -27315 0 0 *52
1581639096.79,$M4.1 58881 1219 1069 -22153 -27315 0 0 *5A
1581639097.93,$M4.1 58882 1217 1065 -22153 -27315 0 0 *5B
1581639099.04,$M4.1 58883 1219 1061 -22153 -27315 0 0 *50
1581639100.17,$M4.1 58884 1217 1061 -22153 -27315 0 0 *59
1581639101.29,$M4.1 58885 1219 1061 -22153 -27315 0 0 *56
1581639102.4,$M4.1 58886 1219 1061 -22153 -27315 0 0 *55
1581639103.5,$M4.1 58887 1219 1065 -22153 -27315 0 0 *50
1581639104.62,$M4.1 58888 1219 1065 -22153 -27315 0 0 *5F
1581639105.74,$M4.1 58889 1219 1065 -22153 -27315 0 0 *5E
1581639106.82,$M4.1 58890 1219 1069 -22153 -27315 0 0 *5A
1581639107.94,$M4.1 58891 1219 1071 -22153 -27315 0 0 *52
1581639109.06,$M4.1 58892 1219 1071 -22153 -27315 0 0 *51
1581639110.19,$M4.1 58893 1221 1075 -22153 -27315 0 0 *5F
1581639111.31,$M4.1 58894 1219 1071 -22153 -27315 0 0 *57
1581639112.4,$M4.1 58895 1219 1069 -22153 -27315 0 0 *5F
1581639113.51,$M4.1 58896 1217 1069 -22153 -27315 0 0 *52
1581639114.63,$M4.1 58897 1221 1069 -22153 -27315 0 0 *56
1581639115.75,$M4.1 58898 1223 1079 -22153 -27315 0 0 *5A
1581639116.88,$M4.1 58899 1221 1071 -22153 -27315 0 0 *51
1581639117.98,$M4.1 58900 1223 1069 -22153 -27315 0 0 *5B
1581639119.1,$M4.1 58901 1221 1069 -22153 -27315 0 0 *58
1581639120.2,$M4.1 58902 1221 1069 -22153 -27315 0 0 *5B
1581639121.32,$M4.1 58903 1221 1069 -22153 -27315 0 0 *5A
1581639122.43,$M4.1 58904 1221 1069 -22153 -27315 0 0 *5D
1581639123.55,$M4.1 58905 1221 1069 -22153 -27315 0 0 *5C
1581639124.67,$M4.1 58906 1221 1069 -22153 -27315 0 0 *5F
1581639125.79,$M4.1 58907 1221 1069 -22153 -27315 0 0 *5E
1581639126.92,$M4.1 58908 1221 1071 -22153 -27315 0 0 *58
1581639128.04,$M4.1 58909 1223 1075 -22153 -27315 0 0 *5F
1581639129.15,$M4.1 58910 1221 1069 -22153 -27315 0 0 *58
1581639130.29,$M4.1 58911 1221 1065 -22153 -27315 0 0 *55
1581639131.41,$M4.1 58912 1221 1069 -22153 -27315 0 0 *5A
1581639132.51,$M4.1 58913 1223 1071 -22153 -27315 0 0 *50
1581639133.62,$M4.1 58914 1221 1069 -22153 -27315 0 0 *5C
1581639134.74,$M4.1 58915 1221 1069 -22153 -27315 0 0 *5D
1581639135.86,$M4.1 58916 1223 1071 -22153 -27315 0 0 *55
1581639136.94,$M4.1 58917 1223 1069 -22153 -27315 0 0 *5D
1581639138.04,$M4.1 58918 1223 1071 -22153 -27315 0 0 *5B
1581639139.16,$M4.1 58919 1221 1069 -22153 -27315 0 0 *51
1581639140.28,$M4.1 58920 1223 1065 -22153 -27315 0 0 *55
1581639141.36,$M4.1 58921 1223 1069 -22153 -27315 0 0 *58
1581639142.46,$M4.1 58922 1223 1071 -22153 -27315 0 0 *52
1581639143.58,$M4.1 58923 1221 1069 -22153 -27315 0 0 *58
1581639144.7,$M4.1 58924 1223 1079 -22153 -27315 0 0 *5C
1581639145.83,$M4.1 58925 1221 1075 -22153 -27315 0 0 *53
1581639146.92,$M4.1 58926 1223 1085 -22153 -27315 0 0 *5D
1581639148.05,$M4.1 58927 1221 1083 -22153 -27315 0 0 *58
1581639149.14,$M4.1 58928 1223 1085 -22153 -27315 0 0 *53
1581639150.22,$M4.1 58929 1223 1085 -22153 -27315 0 0 *52
1581639151.34,$M4.1 58930 1223 1083 -22153 -27315 0 0 *5C
1581639152.47,$M4.1 58931 1221 1065 -22153 -27315 0 0 *57
1581639153.56,$M4.1 58932 1223 1069 -22153 -27315 0 0 *5A
1581639154.67,$M4.1 58933 1221 1069 -22153 -27315 0 0 *59
1581639155.78,$M4.1 58934 1223 1065 -22153 -27315 0 0 *50
1581639156.89,$M4.1 58935 1221 1069 -22153 -27315 0 0 *5F
1581639158.01,$M4.1 58936 1223 1071 -22153 -27315 0 0 *57
1581639159.11,$M4.1 58937 1223 1065 -22153 -27315 0 0 *53
1581639160.23,$M4.1 58938 1223 1071 -22153 -27315 0 0 *59
1581639161.33,$M4.1 58939 1223 1071 -22153 -27315 0 0 *58
1581639162.45,$M4.1 58940 1223 1071 -22153 -27315 0 0 *56
1581639163.58,$M4.1 58941 1225 1071 -22153 -27315 0 0 *51
1581639164.67,$M4.1 58942 1223 1069 -22153 -27315 0 0 *5D
1581639165.78,$M4.1 58943 1223 1061 -22153 -27315 0 0 *54
1581639166.85,$M4.1 58944 1223 1055 -22153 -27315 0 0 *54
1581639167.97,$M4.1 58945 1225 1055 -22153 -27315 0 0 *53
1581639169.06,$M4.1 58946 1227 1051 -22153 -27315 0 0 *56
1581639170.13,$M4.1 58947 1223 1055 -22153 -27315 0 0 *57
1581639171.24,$M4.1 58948 1223 1061 -22153 -27315 0 0 *5F
1581639172.34,$M4.1 58949 1221 1047 -22153 -27315 0 0 *58
1581639173.46,$M4.1 58950 1221 1047 -22153 -27315 0 0 *50
1581639174.56,$M4.1 58951 1221 1043 -22153 -27315 0 0 *55
1581639175.65,$M4.1 58952 1223 1051 -22153 -27315 0 0 *57
1581639176.75,$M4.1 58953 1223 1065 -22153 -27315 0 0 *51
1581639177.84,$M4.1 58954 1223 1055 -22153 -27315 0 0 *55
1581639178.92,$M4.1 58955 1223 1055 -22153 -27315 0 0 *54
1581639180.01,$M4.1 58956 1223 1051 -22153 -27315 0 0 *53
1581639181.11,$M4.1 58957 1223 1061 -22153 -27315 0 0 *51
1581639182.24,$M4.1 58958 1221 1061 -22153 -27315 0 0 *5C
1581639183.36,$M4.1 58959 1223 1071 -22153 -27315 0 0 *5E
1581639184.46,$M4.1 58960 1223 1065 -22153 -27315 0 0 *51
1581639185.58,$M4.1 58961 1223 1071 -22153 -27315 0 0 *55
1581639186.69,$M4.1 58962 1223 1071 -22153 -27315 0 0 *56
1581639187.8,$M4.1 58963 1223 1075 -22153 -27315 0 0 *53
1581639188.91,$M4.1 58964 1223 1075 -22153 -27315 0 0 *54
1581639190.03,$M4.1 58965 1223 1075 -22153 -27315 0 0 *55
1581639191.15,$M4.1 58966 1223 1079 -22153 -27315 0 0 *5A
1581639192.28,$M4.1 58967 1225 1075 -22153 -27315 0 0 *51
1581639193.4,$M4.1 58968 1223 1075 -22153 -27315 0 0 *58
1581639194.53,$M4.1 58969 1225 1079 -22153 -27315 0 0 *53
1581639195.68,$M4.1 58970 1225 1075 -22153 -27315 0 0 *57
1581639196.81,$M4.1 58971 1225 1079 -22153 -27315 0 0 *5A
1581639197.91,$M4.1 58972 1227 1085 -22153 -27315 0 0 *58
1581639199.05,$M4.1 58973 1225 1075 -22153 -27315 0 0 *54
1581639200.18,$M4.1 58974 1225 1079 -22153 -27315 0 0 *5F
1581639201.33,$M4.1 58975 1225 1075 -22153 -27315 0 0 *52
1581639202.46,$M4.1 58976 1225 1079 -22153 -27315 0 0 *5D
1581639203.61,$M4.1 58977 1225 1079 -22153 -27315 0 0 *5C
1581639204.73,$M4.1 58978 1227 1083 -22153 -27315 0 0 *54
1581639205.86,$M4.1 58979 1225 1075 -22153 -27315 0 0 *5E
1581639206.98,$M4.1 58980 1227 1079 -22153 -27315 0 0 *56
1581639208.13,$M4.1 58981 1225 1079 -22153 -27315 0 0 *55
1581639209.26,$M4.1 58982 1225 1079 -22153 -27315 0 0 *56
1581639210.38,$M4.1 58983 1227 1079 -22153 -27315 0 0 *55
1581639211.5,$M4.1 58984 1227 1079 -22153 -27315 0 0 *52
1581639212.63,$M4.1 58985 1227 1079 -22153 -27315 0 0 *53
1581639213.75,$M4.1 58986 1227 1075 -22153 -27315 0 0 *5C
1581639214.86,$M4.1 58987 1227 1065 -22153 -27315 0 0 *5C
1581639215.95,$M4.1 58988 1227 1055 -22153 -27315 0 0 *50
1581639217.08,$M4.1 58989 1225 1057 -22153 -27315 0 0 *51
1581639218.18,$M4.1 58990 1227 1065 -22153 -27315 0 0 *5A
1581639219.32,$M4.1 58991 1225 1057 -22153 -27315 0 0 *58
1581639220.45,$M4.1 58992 1225 1065 -22153 -27315 0 0 *5A
1581639221.58,$M4.1 58993 1227 1075 -22153 -27315 0 0 *58
