1582828935.83,$M4.1 21901 501 423 -22155 -27315 0 0 *5F
1582828936.91,$M4.1 21902 499 419 -22155 -27315 0 0 *55
1582828937.98,$M4.1 21903 499 419 -22155 -27315 0 0 *54
1582828939.12,$M4.1 21904 501 431 -22155 -27315 0 0 *59
1582828940.25,$M4.1 21905 501 431 -22155 -27315 0 0 *58
1582828941.38,$M4.1 21906 501 431 -22155 -27315 0 0 *5B
1582828942.52,$M4.1 21907 501 431 -22155 -27315 0 0 *5A
1582828943.62,$M4.1 21908 501 423 -22155 -27315 0 0 *56
1582828944.72,$M4.1 21909 499 431 -22155 -27315 0 0 *54
1582828945.82,$M4.1 21910 501 423 -22155 -27315 0 0 *5F
1582828946.95,$M4.1 21911 501 431 -22155 -27315 0 0 *5D
1582828948.09,$M4.1 21912 501 431 -22155 -27315 0 0 *5E
1582828949.19,$M4.1 21913 501 423 -22155 -27315 0 0 *5C
1582828950.29,$M4.1 21914 501 423 -22155 -27315 0 0 *5B
1582828951.39,$M4.1 21915 501 423 -22155 -27315 0 0 *5A
1582828952.49,$M4.1 21916 501 437 -22155 -27315 0 0 *5C
1582828953.63,$M4.1 21917 501 431 -22155 -27315 0 0 *5B
1582828954.76,$M4.1 21918 501 431 -22155 -27315 0 0 *54
1582828955.86,$M4.1 21919 501 433 -22155 -27315 0 0 *57
1582828956.96,$M4.1 21920 501 437 -22155 -27315 0 0 *59
1582828958.06,$M4.1 21921 501 445 -22155 -27315 0 0 *5D
1582828959.16,$M4.1 21922 505 445 -22155 -27315 0 0 *5A
1582828960.27,$M4.1 21923 501 445 -22155 -27315 0 0 *5F
1582828961.37,$M4.1 21924 501 453 -22155 -27315 0 0 *5F
1582828962.5,$M4.1 21925 501 463 -22155 -27315 0 0 *5D
1582828963.63,$M4.1 21926 501 471 -22155 -27315 0 0 *5D
1582828964.75,$M4.1 21927 505 467 -22155 -27315 0 0 *5F
1582828965.85,$M4.1 21928 507 467 -22155 -27315 0 0 *52
1582828966.95,$M4.1 21929 505 441 -22155 -27315 0 0 *55
1582828968.06,$M4.1 21930 505 437 -22155 -27315 0 0 *5C
1582828969.16,$M4.1 21931 505 423 -22155 -27315 0 0 *58
1582828970.26,$M4.1 21932 505 423 -22155 -27315 0 0 *5B
1582828971.39,$M4.1 21933 505 431 -22155 -27315 0 0 *59
1582828972.49,$M4.1 21934 505 423 -22155 -27315 0 0 *5D
1582828973.59,$M4.1 21935 505 423 -22155 -27315 0 0 *5C
1582828974.66,$M4.1 21936 507 427 -22155 -27315 0 0 *59
1582828975.76,$M4.1 21937 505 423 -22155 -27315 0 0 *5E
1582828976.87,$M4.1 21938 505 433 -22155 -27315 0 0 *50
1582828977.97,$M4.1 21939 505 423 -22155 -27315 0 0 *50
1582828979.1,$M4.1 21940 505 431 -22155 -27315 0 0 *5D
1582828980.2,$M4.1 21941 505 423 -22155 -27315 0 0 *5F
1582828981.3,$M4.1 21942 505 423 -22155 -27315 0 0 *5C
1582828982.4,$M4.1 21943 505 423 -22155 -27315 0 0 *5D
1582828983.5,$M4.1 21944 505 423 -22155 -27315 0 0 *5A
1582828984.64,$M4.1 21945 505 431 -22155 -27315 0 0 *58
1582828985.76,$M4.1 21946 505 431 -22155 -27315 0 0 *5B
1582828986.89,$M4.1 21947 501 431 -22155 -27315 0 0 *5E
1582828987.97,$M4.1 21948 507 433 -22155 -27315 0 0 *55
1582828989.07,$M4.1 21949 505 433 -22155 -27315 0 0 *56
1582828990.14,$M4.1 21950 507 427 -22155 -27315 0 0 *59
1582828991.25,$M4.1 21951 505 423 -22155 -27315 0 0 *5E
1582828992.35,$M4.1 21952 505 419 -22155 -27315 0 0 *54
1582828993.45,$M4.1 21953 505 419 -22155 -27315 0 0 *55
1582828994.55,$M4.1 21954 505 419 -22155 -27315 0 0 *52
1582828995.68,$M4.1 21955 505 431 -22155 -27315 0 0 *59
1582828996.8,$M4.1 21956 505 431 -22155 -27315 0 0 *5A
1582828997.93,$M4.1 21957 501 431 -22155 -27315 0 0 *5F
1582828999.03,$M4.1 21958 505 433 -22155 -27315 0 0 *56
1582829000.14,$M4.1 21959 505 437 -22155 -27315 0 0 *53
1582829001.27,$M4.1 21960 505 431 -22155 -27315 0 0 *5F
1582829002.37,$M4.1 21961 505 433 -22155 -27315 0 0 *5C
1582829003.5,$M4.1 21962 505 431 -22155 -27315 0 0 *5D
1582829004.61,$M4.1 21963 505 433 -22155 -27315 0 0 *5E
1582829005.71,$M4.1 21964 505 433 -22155 -27315 0 0 *59
1582829006.81,$M4.1 21965 505 433 -22155 -27315 0 0 *58
1582829007.94,$M4.1 21966 505 431 -22155 -27315 0 0 *59
1582829009.07,$M4.1 21967 505 431 -22155 -27315 0 0 *58
1582829010.18,$M4.1 21968 505 423 -22155 -27315 0 0 *54
1582829011.31,$M4.1 21969 505 431 -22155 -27315 0 0 *56
1582829012.41,$M4.1 21970 501 423 -22155 -27315 0 0 *59
1582829013.51,$M4.1 21971 501 423 -22155 -27315 0 0 *58
1582829014.61,$M4.1 21972 501 423 -22155 -27315 0 0 *5B
1582829015.71,$M4.1 21973 505 423 -22155 -27315 0 0 *5E
1582829016.78,$M4.1 21974 507 433 -22155 -27315 0 0 *5A
1582829017.88,$M4.1 21975 505 433 -22155 -27315 0 0 *59
1582829018.99,$M4.1 21976 505 433 -22155 -27315 0 0 *5A
1582829020.1,$M4.1 21977 505 433 -22155 -27315 0 0 *5B
1582829021.2,$M4.1 21978 505 433 -22155 -27315 0 0 *54
1582829022.31,$M4.1 21979 505 441 -22155 -27315 0 0 *50
1582829023.37,$M4.1 21980 507 441 -22155 -27315 0 0 *54
1582829024.48,$M4.1 21981 505 433 -22155 -27315 0 0 *52
1582829025.58,$M4.1 21982 505 433 -22155 -27315 0 0 *51
1582829026.71,$M4.1 21983 505 431 -22155 -27315 0 0 *52
1582829027.81,$M4.1 21984 505 433 -22155 -27315 0 0 *57
1582829028.94,$M4.1 21985 505 431 -22155 -27315 0 0 *54
1582829030.08,$M4.1 21986 505 431 -22155 -27315 0 0 *57
1582829031.18,$M4.1 21987 505 437 -22155 -27315 0 0 *50
1582829032.28,$M4.1 21988 501 441 -22155 -27315 0 0 *5A
1582829033.4,$M4.1 21989 505 433 -22155 -27315 0 0 *5A
1582829034.47,$M4.1 21990 507 433 -22155 -27315 0 0 *50
1582829035.57,$M4.1 21991 507 431 -22155 -27315 0 0 *53
1582829036.65,$M4.1 21992 507 433 -22155 -27315 0 0 *52
1582829037.72,$M4.1 21993 507 433 -22155 -27315 0 0 *53
1582829038.86,$M4.1 21994 505 431 -22155 -27315 0 0 *54
1582829039.99,$M4.1 21995 505 431 -22155 -27315 0 0 *55
1582829041.06,$M4.1 21996 507 433 -22155 -27315 0 0 *56
1582829042.16,$M4.1 21997 505 433 -22155 -27315 0 0 *55
1582829043.29,$M4.1 21998 505 431 -22155 -27315 0 0 *58
1582829044.4,$M4.1 21999 505 423 -22155 -27315 0 0 *5A
1582829045.5,$M4.1 22000 505 423 -22155 -27315 0 0 *50
1582829046.6,$M4.1 22001 505 419 -22155 -27315 0 0 *58
1582829047.67,$M4.1 22002 507 423 -22155 -27315 0 0 *50
1582829048.77,$M4.1 22003 505 419 -22155 -27315 0 0 *5A
1582829049.87,$M4.1 22004 505 423 -22155 -27315 0 0 *54
1582829051.0,$M4.1 22005 505 431 -22155 -27315 0 0 *56
1582829052.1,$M4.1 22006 505 423 -22155 -27315 0 0 *56
1582829053.24,$M4.1 22007 501 431 -22155 -27315 0 0 *50
1582829054.34,$M4.1 22008 501 423 -22155 -27315 0 0 *5C
1582829055.46,$M4.1 22009 505 431 -22155 -27315 0 0 *5A
1582829056.56,$M4.1 22010 505 415 -22155 -27315 0 0 *54
1582829057.66,$M4.1 22011 505 419 -22155 -27315 0 0 *59
1582829058.76,$M4.1 22012 505 419 -22155 -27315 0 0 *5A
1582829059.84,$M4.1 22013 507 427 -22155 -27315 0 0 *54
1582829060.95,$M4.1 22014 505 423 -22155 -27315 0 0 *55
1582829062.05,$M4.1 22015 505 423 -22155 -27315 0 0 *54
1582829063.18,$M4.1 22016 505 431 -22155 -27315 0 0 *54
1582829064.31,$M4.1 22017 505 431 -22155 -27315 0 0 *55
1582829065.4,$M4.1 22018 505 423 -22155 -27315 0 0 *59
1582829066.5,$M4.1 22019 505 423 -22155 -27315 0 0 *58
1582829067.6,$M4.1 22020 501 433 -22155 -27315 0 0 *57
1582829068.72,$M4.1 22021 505 433 -22155 -27315 0 0 *52
1582829069.8,$M4.1 22022 505 445 -22155 -27315 0 0 *50
1582829070.91,$M4.1 22023 505 457 -22155 -27315 0 0 *52
1582829072.01,$M4.1 22024 507 463 -22155 -27315 0 0 *50
1582829073.12,$M4.1 22025 507 459 -22155 -27315 0 0 *58
1582829074.24,$M4.1 22026 505 463 -22155 -27315 0 0 *50
1582829075.38,$M4.1 22027 505 471 -22155 -27315 0 0 *52
1582829076.48,$M4.1 22028 507 475 -22155 -27315 0 0 *5B
1582829077.55,$M4.1 22029 507 441 -22155 -27315 0 0 *5D
1582829078.68,$M4.1 22030 505 431 -22155 -27315 0 0 *50
1582829079.76,$M4.1 22031 507 419 -22155 -27315 0 0 *59
1582829080.83,$M4.1 22032 507 423 -22155 -27315 0 0 *53
1582829081.93,$M4.1 22033 505 423 -22155 -27315 0 0 *50
1582829083.02,$M4.1 22034 507 419 -22155 -27315 0 0 *5C
1582829084.12,$M4.1 22035 505 419 -22155 -27315 0 0 *5F
1582829085.19,$M4.1 22036 507 423 -22155 -27315 0 0 *57
1582829086.29,$M4.1 22037 505 419 -22155 -27315 0 0 *5D
1582829087.39,$M4.1 22038 501 415 -22155 -27315 0 0 *5A
1582829088.5,$M4.1 22039 505 441 -22155 -27315 0 0 *5E
1582829089.58,$M4.1 22040 507 453 -22155 -27315 0 0 *51
1582829090.68,$M4.1 22041 507 479 -22155 -27315 0 0 *58
1582829091.78,$M4.1 22042 507 479 -22155 -27315 0 0 *5B
1582829092.87,$M4.1 22043 505 449 -22155 -27315 0 0 *5B
1582829093.95,$M4.1 22044 507 437 -22155 -27315 0 0 *57
1582829095.04,$M4.1 22045 507 427 -22155 -27315 0 0 *57
1582829096.11,$M4.1 22046 507 423 -22155 -27315 0 0 *50
1582829097.19,$M4.1 22047 507 427 -22155 -27315 0 0 *55
1582829098.29,$M4.1 22048 505 419 -22155 -27315 0 0 *55
1582829099.38,$M4.1 22049 507 423 -22155 -27315 0 0 *5F
1582829100.47,$M4.1 22050 505 423 -22155 -27315 0 0 *55
1582829101.55,$M4.1 22051 507 427 -22155 -27315 0 0 *52
1582829102.64,$M4.1 22052 507 427 -22155 -27315 0 0 *51
1582829103.75,$M4.1 22053 505 431 -22155 -27315 0 0 *55
1582829104.84,$M4.1 22054 507 423 -22155 -27315 0 0 *53
1582829105.92,$M4.1 22055 507 415 -22155 -27315 0 0 *57
1582829106.99,$M4.1 22056 507 423 -22155 -27315 0 0 *51
1582829108.1,$M4.1 22057 505 415 -22155 -27315 0 0 *57
1582829109.18,$M4.1 22058 507 423 -22155 -27315 0 0 *5F
1582829110.27,$M4.1 22059 507 423 -22155 -27315 0 0 *5E
1582829111.34,$M4.1 22060 507 423 -22155 -27315 0 0 *54
1582829112.42,$M4.1 22061 507 423 -22155 -27315 0 0 *55
1582829113.52,$M4.1 22062 505 415 -22155 -27315 0 0 *51
1582829114.59,$M4.1 22063 507 419 -22155 -27315 0 0 *5E
1582829115.69,$M4.1 22064 505 419 -22155 -27315 0 0 *5B
1582829116.79,$M4.1 22065 505 419 -22155 -27315 0 0 *5A
1582829117.86,$M4.1 22066 507 419 -22155 -27315 0 0 *5B
1582829118.96,$M4.1 22067 505 419 -22155 -27315 0 0 *58
1582829120.07,$M4.1 22068 505 423 -22155 -27315 0 0 *5E
1582829121.15,$M4.1 22069 507 423 -22155 -27315 0 0 *5D
1582829122.22,$M4.1 22070 507 427 -22155 -27315 0 0 *51
1582829123.32,$M4.1 22071 505 419 -22155 -27315 0 0 *5F
1582829124.41,$M4.1 22072 507 419 -22155 -27315 0 0 *5E
1582829125.51,$M4.1 22073 505 419 -22155 -27315 0 0 *5D
1582829126.61,$M4.1 22074 505 415 -22155 -27315 0 0 *56
1582829127.71,$M4.1 22075 505 419 -22155 -27315 0 0 *5B
1582829128.78,$M4.1 22076 507 419 -22155 -27315 0 0 *5A
1582829129.87,$M4.1 22077 507 423 -22155 -27315 0 0 *52
1582829130.98,$M4.1 22078 505 431 -22155 -27315 0 0 *5C
1582829132.08,$M4.1 22079 509 445 -22155 -27315 0 0 *52
1582829133.18,$M4.1 22080 507 463 -22155 -27315 0 0 *5E
1582829134.3,$M4.1 22081 507 471 -22155 -27315 0 0 *5C
1582829135.4,$M4.1 22082 507 463 -22155 -27315 0 0 *5C
1582829136.52,$M4.1 22083 509 463 -22155 -27315 0 0 *53
1582829137.61,$M4.1 22084 507 437 -22155 -27315 0 0 *5B
1582829138.71,$M4.1 22085 509 433 -22155 -27315 0 0 *50
1582829139.79,$M4.1 22086 507 427 -22155 -27315 0 0 *58
1582829140.86,$M4.1 22087 507 433 -22155 -27315 0 0 *5C
1582829141.95,$M4.1 22088 507 427 -22155 -27315 0 0 *56
1582829143.03,$M4.1 22089 507 427 -22155 -27315 0 0 *57
1582829144.13,$M4.1 22090 509 427 -22155 -27315 0 0 *51
1582829145.23,$M4.1 22091 509 419 -22155 -27315 0 0 *5D
1582829146.3,$M4.1 22092 507 419 -22155 -27315 0 0 *50
1582829147.37,$M4.1 22093 507 419 -22155 -27315 0 0 *51
1582829148.46,$M4.1 22094 507 415 -22155 -27315 0 0 *5A
1582829149.55,$M4.1 22095 507 423 -22155 -27315 0 0 *5E
1582829150.61,$M4.1 22096 507 423 -22155 -27315 0 0 *5D
1582829151.7,$M4.1 22097 507 423 -22155 -27315 0 0 *5C
1582829152.77,$M4.1 22098 507 423 -22155 -27315 0 0 *53
1582829153.85,$M4.1 22099 507 423 -22155 -27315 0 0 *52
1582829154.92,$M4.1 22100 507 423 -22155 -27315 0 0 *53
1582829156.01,$M4.1 22101 507 427 -22155 -27315 0 0 *56
1582829157.08,$M4.1 22102 507 433 -22155 -27315 0 0 *50
1582829158.16,$M4.1 22103 507 427 -22155 -27315 0 0 *54
1582829159.23,$M4.1 22104 507 423 -22155 -27315 0 0 *57
1582829160.32,$M4.1 22105 507 427 -22155 -27315 0 0 *52
1582829161.39,$M4.1 22106 507 423 -22155 -27315 0 0 *55
1582829162.47,$M4.1 22107 507 415 -22155 -27315 0 0 *51
1582829163.56,$M4.1 22108 507 415 -22155 -27315 0 0 *5E
1582829164.63,$M4.1 22109 507 423 -22155 -27315 0 0 *5A
1582829165.71,$M4.1 22110 507 415 -22155 -27315 0 0 *57
1582829166.78,$M4.1 22111 507 415 -22155 -27315 0 0 *56
1582829167.87,$M4.1 22112 507 423 -22155 -27315 0 0 *50
1582829168.94,$M4.1 22113 507 427 -22155 -27315 0 0 *55
1582829170.04,$M4.1 22114 509 427 -22155 -27315 0 0 *5C
1582829171.14,$M4.1 22115 505 419 -22155 -27315 0 0 *5C
1582829172.24,$M4.1 22116 505 419 -22155 -27315 0 0 *5F
1582829173.33,$M4.1 22117 507 423 -22155 -27315 0 0 *55
1582829174.43,$M4.1 22118 505 415 -22155 -27315 0 0 *5D
1582829175.5,$M4.1 22119 507 419 -22155 -27315 0 0 *52
1582829176.61,$M4.1 22120 505 415 -22155 -27315 0 0 *56
1582829177.7,$M4.1 22121 505 419 -22155 -27315 0 0 *5B
1582829178.8,$M4.1 22122 505 423 -22155 -27315 0 0 *51
1582829179.9,$M4.1 22123 505 423 -22155 -27315 0 0 *50
1582829181.02,$M4.1 22124 505 415 -22155 -27315 0 0 *52
1582829182.1,$M4.1 22125 505 419 -22155 -27315 0 0 *5F
1582829183.19,$M4.1 22126 507 423 -22155 -27315 0 0 *57
1582829184.27,$M4.1 22127 507 423 -22155 -27315 0 0 *56
1582829185.34,$M4.1 22128 507 423 -22155 -27315 0 0 *59
1582829186.43,$M4.1 22129 507 423 -22155 -27315 0 0 *58
1582829187.5,$M4.1 22130 507 427 -22155 -27315 0 0 *54
1582829188.58,$M4.1 22131 507 423 -22155 -27315 0 0 *51
1582829189.68,$M4.1 22132 505 423 -22155 -27315 0 0 *50
1582829190.75,$M4.1 22133 507 427 -22155 -27315 0 0 *57
1582829191.84,$M4.1 22134 507 423 -22155 -27315 0 0 *54
1582829192.91,$M4.1 22135 507 423 -22155 -27315 0 0 *55
1582829193.98,$M4.1 22136 507 419 -22155 -27315 0 0 *5F
1582829195.06,$M4.1 22137 507 423 -22155 -27315 0 0 *57
1582829196.13,$M4.1 22138 507 419 -22155 -27315 0 0 *51
1582829197.23,$M4.1 22139 509 423 -22155 -27315 0 0 *57
1582829198.33,$M4.1 22140 505 415 -22155 -27315 0 0 *50
1582829199.44,$M4.1 22141 505 419 -22155 -27315 0 0 *5D
1582829200.52,$M4.1 22142 507 423 -22155 -27315 0 0 *55
1582829201.59,$M4.1 22143 507 427 -22155 -27315 0 0 *50
1582829202.68,$M4.1 22144 507 427 -22155 -27315 0 0 *57
1582829203.75,$M4.1 22145 507 427 -22155 -27315 0 0 *56
1582829204.83,$M4.1 22146 507 427 -22155 -27315 0 0 *55
1582829205.9,$M4.1 22147 507 427 -22155 -27315 0 0 *54
1582829207.0,$M4.1 22148 505 423 -22155 -27315 0 0 *5D
1582829208.09,$M4.1 22149 507 433 -22155 -27315 0 0 *5F
1582829209.19,$M4.1 22150 505 423 -22155 -27315 0 0 *54
1582829210.26,$M4.1 22151 507 433 -22155 -27315 0 0 *56
1582829211.34,$M4.1 22152 507 445 -22155 -27315 0 0 *54
1582829212.41,$M4.1 22153 507 445 -22155 -27315 0 0 *55
1582829213.48,$M4.1 22154 507 441 -22155 -27315 0 0 *56
1582829214.57,$M4.1 22155 507 445 -22155 -27315 0 0 *53
1582829215.64,$M4.1 22156 507 441 -22155 -27315 0 0 *54
1582829216.72,$M4.1 22157 507 437 -22155 -27315 0 0 *54
1582829217.79,$M4.1 22158 507 445 -22155 -27315 0 0 *5E
1582829218.87,$M4.1 22159 507 441 -22155 -27315 0 0 *5B
1582829219.94,$M4.1 22160 507 441 -22155 -27315 0 0 *51
1582829221.03,$M4.1 22161 507 437 -22155 -27315 0 0 *51
1582829222.11,$M4.1 22162 507 437 -22155 -27315 0 0 *52
1582829223.19,$M4.1 22163 507 445 -22155 -27315 0 0 *56
1582829224.29,$M4.1 22164 509 441 -22155 -27315 0 0 *5B
1582829225.36,$M4.1 22165 511 445 -22155 -27315 0 0 *57
1582829226.44,$M4.1 22166 509 449 -22155 -27315 0 0 *51
1582829227.53,$M4.1 22167 507 445 -22155 -27315 0 0 *52
1582829228.61,$M4.1 22168 509 449 -22155 -27315 0 0 *5F
1582829229.71,$M4.1 22169 509 449 -22155 -27315 0 0 *5E
1582829230.85,$M4.1 22170 509 459 -22155 -27315 0 0 *57
1582829231.96,$M4.1 22171 509 479 -22155 -27315 0 0 *54
1582829233.06,$M4.1 22172 509 481 -22155 -27315 0 0 *50
1582829234.17,$M4.1 22173 511 479 -22155 -27315 0 0 *5F
1582829235.25,$M4.1 22174 513 489 -22155 -27315 0 0 *55
1582829236.34,$M4.1 22175 511 481 -22155 -27315 0 0 *5E
1582829237.44,$M4.1 22176 511 479 -22155 -27315 0 0 *5A
1582829238.52,$M4.1 22177 513 485 -22155 -27315 0 0 *5A
1582829239.64,$M4.1 22178 513 463 -22155 -27315 0 0 *5D
1582829240.74,$M4.1 22179 513 445 -22155 -27315 0 0 *58
1582829241.84,$M4.1 22180 513 441 -22155 -27315 0 0 *5A
1582829242.93,$M4.1 22181 513 441 -22155 -27315 0 0 *5B
1582829244.03,$M4.1 22182 513 441 -22155 -27315 0 0 *58
1582829245.13,$M4.1 22183 513 441 -22155 -27315 0 0 *59
1582829246.23,$M4.1 22184 511 431 -22155 -27315 0 0 *5B
1582829247.33,$M4.1 22185 513 441 -22155 -27315 0 0 *5F
1582829248.42,$M4.1 22186 513 449 -22155 -27315 0 0 *54
1582829249.5,$M4.1 22187 515 453 -22155 -27315 0 0 *58
1582829250.61,$M4.1 22188 513 453 -22155 -27315 0 0 *51
1582829251.69,$M4.1 22189 513 453 -22155 -27315 0 0 *50
1582829252.79,$M4.1 22190 513 453 -22155 -27315 0 0 *58
1582829253.86,$M4.1 22191 511 457 -22155 -27315 0 0 *5F
1582829254.95,$M4.1 22192 511 453 -22155 -27315 0 0 *58
1582829256.05,$M4.1 22193 515 463 -22155 -27315 0 0 *5E
1582829257.13,$M4.1 22194 513 445 -22155 -27315 0 0 *5B
1582829258.24,$M4.1 22195 513 433 -22155 -27315 0 0 *5B
1582829259.34,$M4.1 22196 511 431 -22155 -27315 0 0 *58
1582829260.42,$M4.1 22197 515 433 -22155 -27315 0 0 *5F
1582829261.51,$M4.1 22198 513 441 -22155 -27315 0 0 *53
1582829262.59,$M4.1 22199 515 433 -22155 -27315 0 0 *51
1582829263.69,$M4.1 22200 513 427 -22155 -27315 0 0 *51
1582829264.81,$M4.1 22201 513 431 -22155 -27315 0 0 *57
1582829265.9,$M4.1 22202 511 437 -22155 -27315 0 0 *50
1582829267.03,$M4.1 22203 513 431 -22155 -27315 0 0 *55
1582829268.11,$M4.1 22204 513 441 -22155 -27315 0 0 *55
1582829269.22,$M4.1 22205 513 441 -22155 -27315 0 0 *54
1582829270.32,$M4.1 22206 513 427 -22155 -27315 0 0 *57
1582829271.42,$M4.1 22207 513 427 -22155 -27315 0 0 *56
1582829272.53,$M4.1 22208 513 431 -22155 -27315 0 0 *5E
1582829273.67,$M4.1 22209 513 431 -22155 -27315 0 0 *5F
1582829274.77,$M4.1 22210 513 427 -22155 -27315 0 0 *50
1582829275.84,$M4.1 22211 511 427 -22155 -27315 0 0 *53
1582829276.91,$M4.1 22212 511 427 -22155 -27315 0 0 *50
1582829278.01,$M4.1 22213 513 423 -22155 -27315 0 0 *57
1582829279.14,$M4.1 22214 513 431 -22155 -27315 0 0 *53
1582829280.21,$M4.1 22215 511 427 -22155 -27315 0 0 *57
1582829281.3,$M4.1 22216 511 423 -22155 -27315 0 0 *50
1582829282.37,$M4.1 22217 511 427 -22155 -27315 0 0 *55
1582829283.44,$M4.1 22218 511 423 -22155 -27315 0 0 *5E
1582829284.52,$M4.1 22219 511 427 -22155 -27315 0 0 *5B
1582829285.62,$M4.1 22220 509 423 -22155 -27315 0 0 *5C
1582829286.71,$M4.1 22221 509 423 -22155 -27315 0 0 *5D
1582829287.79,$M4.1 22222 511 427 -22155 -27315 0 0 *53
1582829288.86,$M4.1 22223 511 453 -22155 -27315 0 0 *51
1582829289.96,$M4.1 22224 513 449 -22155 -27315 0 0 *5F
1582829291.03,$M4.1 22225 511 427 -22155 -27315 0 0 *54
1582829292.13,$M4.1 22226 511 431 -22155 -27315 0 0 *50
1582829293.22,$M4.1 22227 511 437 -22155 -27315 0 0 *57
1582829294.32,$M4.1 22228 511 463 -22155 -27315 0 0 *59
1582829295.42,$M4.1 22229 513 433 -22155 -27315 0 0 *5F
1582829296.49,$M4.1 22230 511 423 -22155 -27315 0 0 *54
1582829297.58,$M4.1 22231 511 427 -22155 -27315 0 0 *51
1582829298.65,$M4.1 22232 511 427 -22155 -27315 0 0 *52
1582829299.73,$M4.1 22233 511 427 -22155 -27315 0 0 *53
1582829300.8,$M4.1 22234 511 427 -22155 -27315 0 0 *54
1582829301.87,$M4.1 22235 511 423 -22155 -27315 0 0 *51
1582829302.96,$M4.1 22236 511 419 -22155 -27315 0 0 *5B
1582829304.04,$M4.1 22237 513 423 -22155 -27315 0 0 *51
1582829305.14,$M4.1 22238 513 419 -22155 -27315 0 0 *57
1582829306.21,$M4.1 22239 511 419 -22155 -27315 0 0 *54
1582829307.3,$M4.1 22240 511 419 -22155 -27315 0 0 *5A
1582829308.4,$M4.1 22241 513 423 -22155 -27315 0 0 *50
1582829309.47,$M4.1 22242 511 419 -22155 -27315 0 0 *58
1582829310.57,$M4.1 22243 513 427 -22155 -27315 0 0 *56
1582829311.64,$M4.1 22244 511 423 -22155 -27315 0 0 *57
1582829312.71,$M4.1 22245 511 423 -22155 -27315 0 0 *56
1582829313.78,$M4.1 22246 511 423 -22155 -27315 0 0 *55
1582829314.86,$M4.1 22247 511 423 -22155 -27315 0 0 *54
1582829315.93,$M4.1 22248 511 441 -22155 -27315 0 0 *5F
1582829317.06,$M4.1 22249 513 471 -22155 -27315 0 0 *5F
1582829318.15,$M4.1 22250 513 433 -22155 -27315 0 0 *51
1582829319.24,$M4.1 22251 511 423 -22155 -27315 0 0 *53
1582829320.3,$M4.1 22252 511 423 -22155 -27315 0 0 *50
1582829321.39,$M4.1 22253 511 427 -22155 -27315 0 0 *55
1582829322.51,$M4.1 22254 513 431 -22155 -27315 0 0 *57
1582829323.64,$M4.1 22255 513 431 -22155 -27315 0 0 *56
1582829324.71,$M4.1 22256 511 427 -22155 -27315 0 0 *50
1582829325.8,$M4.1 22257 511 427 -22155 -27315 0 0 *51
1582829326.86,$M4.1 22258 511 423 -22155 -27315 0 0 *5A
1582829327.97,$M4.1 22259 509 423 -22155 -27315 0 0 *52
1582829329.08,$M4.1 22260 513 431 -22155 -27315 0 0 *50
1582829330.17,$M4.1 22261 511 427 -22155 -27315 0 0 *54
1582829331.24,$M4.1 22262 511 427 -22155 -27315 0 0 *57
1582829332.34,$M4.1 22263 513 433 -22155 -27315 0 0 *51
1582829333.44,$M4.1 22264 511 431 -22155 -27315 0 0 *56
1582829334.54,$M4.1 22265 515 431 -22155 -27315 0 0 *53
1582829335.63,$M4.1 22266 511 427 -22155 -27315 0 0 *53
1582829336.74,$M4.1 22267 513 431 -22155 -27315 0 0 *57
1582829337.83,$M4.1 22268 511 427 -22155 -27315 0 0 *5D
1582829338.9,$M4.1 22269 511 427 -22155 -27315 0 0 *5C
1582829339.98,$M4.1 22270 511 427 -22155 -27315 0 0 *54
1582829341.09,$M4.1 22271 513 433 -22155 -27315 0 0 *52
1582829342.19,$M4.1 22272 511 431 -22155 -27315 0 0 *51
1582829343.26,$M4.1 22273 511 427 -22155 -27315 0 0 *57
1582829344.36,$M4.1 22274 511 431 -22155 -27315 0 0 *57
1582829345.46,$M4.1 22275 511 431 -22155 -27315 0 0 *56
1582829346.58,$M4.1 22276 511 431 -22155 -27315 0 0 *55
1582829347.66,$M4.1 22277 513 433 -22155 -27315 0 0 *54
1582829348.76,$M4.1 22278 513 433 -22155 -27315 0 0 *5B
1582829349.88,$M4.1 22279 511 431 -22155 -27315 0 0 *5A
1582829351.0,$M4.1 22280 513 431 -22155 -27315 0 0 *5E
1582829352.1,$M4.1 22281 513 433 -22155 -27315 0 0 *5D
1582829353.18,$M4.1 22282 515 441 -22155 -27315 0 0 *5D
1582829354.27,$M4.1 22283 513 433 -22155 -27315 0 0 *5F
1582829355.39,$M4.1 22284 511 431 -22155 -27315 0 0 *58
1582829356.49,$M4.1 22285 511 431 -22155 -27315 0 0 *59
1582829357.6,$M4.1 22286 513 431 -22155 -27315 0 0 *58
1582829358.69,$M4.1 22287 511 423 -22155 -27315 0 0 *58
1582829359.76,$M4.1 22288 511 415 -22155 -27315 0 0 *52
1582829360.85,$M4.1 22289 511 415 -22155 -27315 0 0 *53
1582829361.91,$M4.1 22290 511 423 -22155 -27315 0 0 *5E
1582829363.0,$M4.1 22291 511 415 -22155 -27315 0 0 *5A
1582829364.08,$M4.1 22292 511 419 -22155 -27315 0 0 *55
1582829365.15,$M4.1 22293 511 423 -22155 -27315 0 0 *5D
1582829366.27,$M4.1 22294 509 411 -22155 -27315 0 0 *52
1582829367.39,$M4.1 22295 513 431 -22155 -27315 0 0 *5A
1582829368.52,$M4.1 22296 513 459 -22155 -27315 0 0 *57
