1584420168.7,$M4.1 34217 1291 1109 -22155 -27315 0 0 *54
1584420169.79,$M4.1 34218 1291 1109 -22155 -27315 0 0 *5B
1584420170.89,$M4.1 34219 1291 1109 -22155 -27315 0 0 *5A
1584420171.99,$M4.1 34220 1291 1109 -22155 -27315 0 0 *50
1584420173.09,$M4.1 34221 1291 1109 -22155 -27315 0 0 *51
1584420174.16,$M4.1 34222 1289 1117 -22155 -27315 0 0 *54
1584420175.25,$M4.1 34223 1291 1117 -22155 -27315 0 0 *5C
1584420176.35,$M4.1 34224 1291 1109 -22155 -27315 0 0 *54
1584420177.46,$M4.1 34225 1291 1103 -22155 -27315 0 0 *5F
1584420178.57,$M4.1 34226 1291 1095 -22155 -27315 0 0 *52
1584420179.68,$M4.1 34227 1291 1103 -22155 -27315 0 0 *5D
1584420180.8,$M4.1 34228 1291 1099 -22155 -27315 0 0 *50
1584420181.9,$M4.1 34229 1289 1103 -22155 -27315 0 0 *5A
1584420183.02,$M4.1 34230 1291 1107 -22155 -27315 0 0 *5F
1584420184.12,$M4.1 34231 1291 1113 -22155 -27315 0 0 *5B
1584420185.21,$M4.1 34232 1291 1109 -22155 -27315 0 0 *53
1584420186.32,$M4.1 34233 1291 1103 -22155 -27315 0 0 *58
1584420187.41,$M4.1 34234 1291 1089 -22155 -27315 0 0 *5C
1584420188.53,$M4.1 34235 1291 1099 -22155 -27315 0 0 *5C
1584420189.64,$M4.1 34236 1291 1095 -22155 -27315 0 0 *53
1584420190.74,$M4.1 34237 1291 1103 -22155 -27315 0 0 *5C
1584420191.86,$M4.1 34238 1291 1095 -22155 -27315 0 0 *5D
1584420192.98,$M4.1 34239 1291 1099 -22155 -27315 0 0 *50
1584420194.05,$M4.1 34240 1289 1085 -22155 -27315 0 0 *5A
1584420195.16,$M4.1 34241 1291 1099 -22155 -27315 0 0 *5F
1584420196.27,$M4.1 34242 1291 1099 -22155 -27315 0 0 *5C
1584420197.38,$M4.1 34243 1291 1099 -22155 -27315 0 0 *5D
1584420198.5,$M4.1 34244 1291 1099 -22155 -27315 0 0 *5A
1584420199.6,$M4.1 34245 1291 1107 -22155 -27315 0 0 *5D
1584420200.7,$M4.1 34246 1289 1099 -22155 -27315 0 0 *51
1584420201.79,$M4.1 34247 1289 1099 -22155 -27315 0 0 *50
1584420202.89,$M4.1 34248 1289 1103 -22155 -27315 0 0 *5D
1584420203.96,$M4.1 34249 1289 1117 -22155 -27315 0 0 *59
1584420205.05,$M4.1 34250 1291 1117 -22155 -27315 0 0 *58
1584420206.16,$M4.1 34251 1291 1107 -22155 -27315 0 0 *58
1584420207.26,$M4.1 34252 1291 1113 -22155 -27315 0 0 *5E
1584420208.38,$M4.1 34253 1291 1107 -22155 -27315 0 0 *5A
1584420209.5,$M4.1 34254 1291 1099 -22155 -27315 0 0 *5B
1584420210.62,$M4.1 34255 1291 1103 -22155 -27315 0 0 *58
1584420211.73,$M4.1 34256 1291 1099 -22155 -27315 0 0 *59
1584420212.83,$M4.1 34257 1291 1099 -22155 -27315 0 0 *58
1584420213.95,$M4.1 34258 1291 1107 -22155 -27315 0 0 *51
1584420215.09,$M4.1 34259 1293 1107 -22155 -27315 0 0 *52
1584420216.2,$M4.1 34260 1293 1107 -22155 -27315 0 0 *58
1584420217.32,$M4.1 34261 1291 1095 -22155 -27315 0 0 *51
1584420218.44,$M4.1 34262 1293 1095 -22155 -27315 0 0 *50
1584420219.55,$M4.1 34263 1293 1095 -22155 -27315 0 0 *51
1584420220.67,$M4.1 34264 1291 1095 -22155 -27315 0 0 *54
1584420221.77,$M4.1 34265 1291 1069 -22155 -27315 0 0 *56
1584420222.86,$M4.1 34266 1291 1069 -22155 -27315 0 0 *55
1584420223.96,$M4.1 34267 1291 1069 -22155 -27315 0 0 *54
1584420225.06,$M4.1 34268 1291 1061 -22155 -27315 0 0 *53
1584420226.14,$M4.1 34269 1289 1057 -22155 -27315 0 0 *5E
1584420227.22,$M4.1 34270 1289 1069 -22155 -27315 0 0 *5B
1584420228.3,$M4.1 34271 1289 1069 -22155 -27315 0 0 *5A
1584420229.39,$M4.1 34272 1289 1075 -22155 -27315 0 0 *54
1584420230.49,$M4.1 34273 1289 1079 -22155 -27315 0 0 *59
1584420231.57,$M4.1 34274 1289 1075 -22155 -27315 0 0 *52
1584420232.66,$M4.1 34275 1289 1069 -22155 -27315 0 0 *5E
1584420233.73,$M4.1 34276 1289 1069 -22155 -27315 0 0 *5D
1584420234.84,$M4.1 34277 1291 1079 -22155 -27315 0 0 *54
1584420235.95,$M4.1 34278 1291 1071 -22155 -27315 0 0 *53
1584420237.05,$M4.1 34279 1289 1075 -22155 -27315 0 0 *5F
1584420238.13,$M4.1 34280 1289 1079 -22155 -27315 0 0 *55
1584420239.23,$M4.1 34281 1289 1061 -22155 -27315 0 0 *5D
1584420240.29,$M4.1 34282 1289 1055 -22155 -27315 0 0 *59
1584420241.37,$M4.1 34283 1291 1051 -22155 -27315 0 0 *55
1584420242.46,$M4.1 34284 1289 1037 -22155 -27315 0 0 *5B
1584420243.53,$M4.1 34285 1289 1047 -22155 -27315 0 0 *5D
1584420244.64,$M4.1 34286 1287 1061 -22155 -27315 0 0 *54
1584420245.75,$M4.1 34287 1287 1065 -22155 -27315 0 0 *51
1584420246.86,$M4.1 34288 1287 1075 -22155 -27315 0 0 *5F
1584420247.96,$M4.1 34289 1287 1065 -22155 -27315 0 0 *5F
1584420249.08,$M4.1 34290 1287 1065 -22155 -27315 0 0 *57
1584420250.18,$M4.1 34291 1287 1065 -22155 -27315 0 0 *56
1584420251.3,$M4.1 34292 1287 1061 -22155 -27315 0 0 *51
1584420252.38,$M4.1 34293 1285 1071 -22155 -27315 0 0 *53
1584420253.5,$M4.1 34294 1287 1079 -22155 -27315 0 0 *5E
1584420254.6,$M4.1 34295 1287 1065 -22155 -27315 0 0 *52
1584420255.72,$M4.1 34296 1287 1065 -22155 -27315 0 0 *51
1584420256.82,$M4.1 34297 1287 1061 -22155 -27315 0 0 *54
1584420257.91,$M4.1 34298 1285 1071 -22155 -27315 0 0 *58
1584420258.98,$M4.1 34299 1285 1085 -22155 -27315 0 0 *52
1584420260.09,$M4.1 34300 1287 1095 -22155 -27315 0 0 *50
1584420261.18,$M4.1 34301 1287 1093 -22155 -27315 0 0 *57
1584420262.23,$M4.1 34302 1289 1089 -22155 -27315 0 0 *51
1584420263.32,$M4.1 34303 1285 1083 -22155 -27315 0 0 *56
1584420264.44,$M4.1 34304 1287 1079 -22155 -27315 0 0 *56
1584420265.55,$M4.1 34305 1287 1075 -22155 -27315 0 0 *5B
1584420266.67,$M4.1 34306 1287 1065 -22155 -27315 0 0 *59
1584420267.77,$M4.1 34307 1287 1071 -22155 -27315 0 0 *5D
1584420268.89,$M4.1 34308 1287 1071 -22155 -27315 0 0 *52
1584420269.98,$M4.1 34309 1285 1075 -22155 -27315 0 0 *55
1584420271.09,$M4.1 34310 1287 1071 -22155 -27315 0 0 *5B
1584420272.19,$M4.1 34311 1287 1065 -22155 -27315 0 0 *5F
1584420273.31,$M4.1 34312 1287 1075 -22155 -27315 0 0 *5D
1584420274.43,$M4.1 34313 1287 1083 -22155 -27315 0 0 *55
1584420275.51,$M4.1 34314 1287 1089 -22155 -27315 0 0 *58
1584420276.6,$M4.1 34315 1289 1099 -22155 -27315 0 0 *56
1584420277.68,$M4.1 34316 1285 1095 -22155 -27315 0 0 *55
1584420278.8,$M4.1 34317 1287 1095 -22155 -27315 0 0 *56
1584420279.87,$M4.1 34318 1287 1089 -22155 -27315 0 0 *54
1584420280.97,$M4.1 34319 1287 1093 -22155 -27315 0 0 *5E
1584420282.04,$M4.1 34320 1287 1089 -22155 -27315 0 0 *5F
1584420283.16,$M4.1 34321 1287 1083 -22155 -27315 0 0 *54
1584420284.24,$M4.1 34322 1287 1089 -22155 -27315 0 0 *5D
1584420285.33,$M4.1 34323 1289 1099 -22155 -27315 0 0 *53
1584420286.43,$M4.1 34324 1289 1079 -22155 -27315 0 0 *5A
1584420287.52,$M4.1 34325 1289 1083 -22155 -27315 0 0 *5E
1584420288.62,$M4.1 34326 1289 1079 -22155 -27315 0 0 *58
1584420289.73,$M4.1 34327 1287 1075 -22155 -27315 0 0 *5B
1584420290.8,$M4.1 34328 1289 1069 -22155 -27315 0 0 *57
1584420291.89,$M4.1 34329 1289 1065 -22155 -27315 0 0 *5A
1584420293.01,$M4.1 34330 1291 1079 -22155 -27315 0 0 *56
1584420294.11,$M4.1 34331 1289 1075 -22155 -27315 0 0 *52
1584420295.19,$M4.1 34332 1287 1085 -22155 -27315 0 0 *50
1584420296.28,$M4.1 34333 1285 1095 -22155 -27315 0 0 *52
1584420297.4,$M4.1 34334 1287 1083 -22155 -27315 0 0 *50
1584420298.48,$M4.1 34335 1285 1071 -22155 -27315 0 0 *5E
1584420299.58,$M4.1 34336 1291 1083 -22155 -27315 0 0 *55
1584420300.68,$M4.1 34337 1289 1079 -22155 -27315 0 0 *58
1584420301.8,$M4.1 34338 1287 1083 -22155 -27315 0 0 *5C
1584420302.92,$M4.1 34339 1287 1075 -22155 -27315 0 0 *54
1584420304.0,$M4.1 34340 1289 1075 -22155 -27315 0 0 *54
1584420305.12,$M4.1 34341 1287 1061 -22155 -27315 0 0 *5E
1584420306.19,$M4.1 34342 1289 1069 -22155 -27315 0 0 *5B
1584420307.29,$M4.1 34343 1287 1065 -22155 -27315 0 0 *58
1584420308.39,$M4.1 34344 1289 1075 -22155 -27315 0 0 *50
1584420309.48,$M4.1 34345 1285 1075 -22155 -27315 0 0 *5D
1584420310.58,$M4.1 34346 1289 1079 -22155 -27315 0 0 *5E
1584420311.68,$M4.1 34347 1287 1065 -22155 -27315 0 0 *5C
1584420312.77,$M4.1 34348 1289 1065 -22155 -27315 0 0 *5D
1584420313.87,$M4.1 34349 1289 1079 -22155 -27315 0 0 *51
1584420314.95,$M4.1 34350 1287 1089 -22155 -27315 0 0 *58
1584420316.01,$M4.1 34351 1285 1089 -22155 -27315 0 0 *5B
1584420317.12,$M4.1 34352 1287 1065 -22155 -27315 0 0 *58
1584420318.22,$M4.1 34353 1287 1057 -22155 -27315 0 0 *58
1584420319.28,$M4.1 34354 1285 1055 -22155 -27315 0 0 *5F
1584420320.4,$M4.1 34355 1287 1061 -22155 -27315 0 0 *5B
1584420321.48,$M4.1 34356 1289 1079 -22155 -27315 0 0 *5F
1584420322.6,$M4.1 34357 1287 1065 -22155 -27315 0 0 *5D
1584420323.7,$M4.1 34358 1287 1065 -22155 -27315 0 0 *52
1584420324.82,$M4.1 34359 1287 1071 -22155 -27315 0 0 *56
1584420325.93,$M4.1 34360 1287 1079 -22155 -27315 0 0 *54
1584420327.03,$M4.1 34361 1287 1065 -22155 -27315 0 0 *58
1584420328.12,$M4.1 34362 1285 1057 -22155 -27315 0 0 *58
1584420329.2,$M4.1 34363 1287 1055 -22155 -27315 0 0 *59
1584420330.31,$M4.1 34364 1287 1065 -22155 -27315 0 0 *5D
1584420331.42,$M4.1 34365 1287 1071 -22155 -27315 0 0 *59
1584420332.54,$M4.1 34366 1287 1065 -22155 -27315 0 0 *5F
1584420333.63,$M4.1 34367 1285 1071 -22155 -27315 0 0 *59
1584420334.74,$M4.1 34368 1287 1075 -22155 -27315 0 0 *50
1584420335.86,$M4.1 34369 1287 1079 -22155 -27315 0 0 *5D
1584420336.95,$M4.1 34370 1285 1083 -22155 -27315 0 0 *52
1584420338.03,$M4.1 34371 1287 1085 -22155 -27315 0 0 *57
1584420339.12,$M4.1 34372 1287 1085 -22155 -27315 0 0 *54
1584420340.23,$M4.1 34373 1287 1079 -22155 -27315 0 0 *56
1584420341.35,$M4.1 34374 1287 1071 -22155 -27315 0 0 *59
1584420342.45,$M4.1 34375 1287 1065 -22155 -27315 0 0 *5D
1584420343.54,$M4.1 34376 1287 1055 -22155 -27315 0 0 *5D
1584420344.59,$M4.1 34377 1285 1051 -22155 -27315 0 0 *5A
1584420345.71,$M4.1 34378 1287 1057 -22155 -27315 0 0 *51
1584420346.81,$M4.1 34379 1287 1061 -22155 -27315 0 0 *55
1584420347.86,$M4.1 34380 1285 1051 -22155 -27315 0 0 *52
1584420348.95,$M4.1 34381 1287 1051 -22155 -27315 0 0 *51
1584420350.07,$M4.1 34382 1287 1083 -22155 -27315 0 0 *5D
1584420351.18,$M4.1 34383 1287 1083 -22155 -27315 0 0 *5C
1584420352.27,$M4.1 34384 1285 1079 -22155 -27315 0 0 *5C
1584420353.35,$M4.1 34385 1285 1075 -22155 -27315 0 0 *51
1584420354.44,$M4.1 34386 1285 1075 -22155 -27315 0 0 *52
1584420355.56,$M4.1 34387 1287 1065 -22155 -27315 0 0 *50
1584420356.66,$M4.1 34388 1287 1065 -22155 -27315 0 0 *5F
1584420357.78,$M4.1 34389 1287 1065 -22155 -27315 0 0 *5E
1584420358.88,$M4.1 34390 1287 1061 -22155 -27315 0 0 *52
1584420359.99,$M4.1 34391 1287 1061 -22155 -27315 0 0 *53
1584420361.08,$M4.1 34392 1285 1065 -22155 -27315 0 0 *56
1584420362.18,$M4.1 34393 1287 1065 -22155 -27315 0 0 *55
1584420363.3,$M4.1 34394 1287 1065 -22155 -27315 0 0 *52
1584420364.38,$M4.1 34395 1285 1065 -22155 -27315 0 0 *51
1584420365.47,$M4.1 34396 1285 1075 -22155 -27315 0 0 *53
1584420366.59,$M4.1 34397 1287 1079 -22155 -27315 0 0 *5C
1584420367.67,$M4.1 34398 1285 1065 -22155 -27315 0 0 *5C
1584420368.79,$M4.1 34399 1287 1071 -22155 -27315 0 0 *5A
1584420369.87,$M4.1 34400 1285 1065 -22155 -27315 0 0 *5A
1584420370.96,$M4.1 34401 1285 1075 -22155 -27315 0 0 *5A
1584420372.04,$M4.1 34402 1285 1079 -22155 -27315 0 0 *55
1584420373.13,$M4.1 34403 1287 1085 -22155 -27315 0 0 *55
1584420374.22,$M4.1 34404 1285 1083 -22155 -27315 0 0 *56
1584420375.3,$M4.1 34405 1287 1089 -22155 -27315 0 0 *5F
1584420376.37,$M4.1 34406 1285 1085 -22155 -27315 0 0 *52
1584420377.46,$M4.1 34407 1285 1075 -22155 -27315 0 0 *5C
1584420378.54,$M4.1 34408 1285 1071 -22155 -27315 0 0 *57
1584420379.66,$M4.1 34409 1287 1071 -22155 -27315 0 0 *54
1584420380.78,$M4.1 34410 1287 1079 -22155 -27315 0 0 *54
1584420381.89,$M4.1 34411 1287 1075 -22155 -27315 0 0 *59
1584420383.01,$M4.1 34412 1287 1079 -22155 -27315 0 0 *56
1584420384.11,$M4.1 34413 1287 1071 -22155 -27315 0 0 *5F
1584420385.23,$M4.1 34414 1287 1079 -22155 -27315 0 0 *50
1584420386.31,$M4.1 34415 1287 1085 -22155 -27315 0 0 *52
1584420387.4,$M4.1 34416 1285 1083 -22155 -27315 0 0 *55
1584420388.48,$M4.1 34417 1287 1085 -22155 -27315 0 0 *50
1584420389.6,$M4.1 34418 1287 1083 -22155 -27315 0 0 *59
1584420390.69,$M4.1 34419 1287 1085 -22155 -27315 0 0 *5E
1584420391.79,$M4.1 34420 1287 1093 -22155 -27315 0 0 *53
1584420392.86,$M4.1 34421 1287 1089 -22155 -27315 0 0 *59
1584420393.96,$M4.1 34422 1287 1085 -22155 -27315 0 0 *56
1584420395.08,$M4.1 34423 1287 1079 -22155 -27315 0 0 *54
1584420396.16,$M4.1 34424 1289 1079 -22155 -27315 0 0 *5D
1584420397.28,$M4.1 34425 1287 1079 -22155 -27315 0 0 *52
1584420398.4,$M4.1 34426 1287 1083 -22155 -27315 0 0 *54
1584420399.51,$M4.1 34427 1287 1083 -22155 -27315 0 0 *55
1584420400.6,$M4.1 34428 1289 1083 -22155 -27315 0 0 *54
1584420401.7,$M4.1 34429 1289 1079 -22155 -27315 0 0 *50
1584420402.8,$M4.1 34430 1287 1061 -22155 -27315 0 0 *5F
1584420403.89,$M4.1 34431 1285 1061 -22155 -27315 0 0 *5C
1584420405.0,$M4.1 34432 1287 1071 -22155 -27315 0 0 *5C
1584420406.09,$M4.1 34433 1285 1071 -22155 -27315 0 0 *5F
1584420407.21,$M4.1 34434 1287 1065 -22155 -27315 0 0 *5F
1584420408.31,$M4.1 34435 1287 1065 -22155 -27315 0 0 *5E
1584420409.43,$M4.1 34436 1287 1075 -22155 -27315 0 0 *5C
1584420410.51,$M4.1 34437 1285 1079 -22155 -27315 0 0 *53
1584420411.63,$M4.1 34438 1287 1075 -22155 -27315 0 0 *52
1584420412.74,$M4.1 34439 1287 1071 -22155 -27315 0 0 *57
1584420413.85,$M4.1 34440 1287 1065 -22155 -27315 0 0 *5C
1584420414.96,$M4.1 34441 1287 1075 -22155 -27315 0 0 *5C
1584420416.05,$M4.1 34442 1285 1065 -22155 -27315 0 0 *5C
1584420417.17,$M4.1 34443 1287 1071 -22155 -27315 0 0 *5A
1584420418.28,$M4.1 34444 1287 1075 -22155 -27315 0 0 *59
1584420419.34,$M4.1 34445 1285 1085 -22155 -27315 0 0 *55
1584420420.42,$M4.1 34446 1287 1085 -22155 -27315 0 0 *54
1584420421.54,$M4.1 34447 1287 1079 -22155 -27315 0 0 *56
1584420422.63,$M4.1 34448 1285 1071 -22155 -27315 0 0 *53
1584420423.74,$M4.1 34449 1287 1075 -22155 -27315 0 0 *54
1584420424.86,$M4.1 34450 1287 1075 -22155 -27315 0 0 *5C
1584420425.98,$M4.1 34451 1287 1079 -22155 -27315 0 0 *51
1584420427.06,$M4.1 34452 1287 1093 -22155 -27315 0 0 *56
1584420428.16,$M4.1 34453 1287 1093 -22155 -27315 0 0 *57
1584420429.23,$M4.1 34454 1287 1089 -22155 -27315 0 0 *5B
1584420430.3,$M4.1 34455 1289 1085 -22155 -27315 0 0 *58
1584420431.37,$M4.1 34456 1289 1089 -22155 -27315 0 0 *57
1584420432.46,$M4.1 34457 1287 1085 -22155 -27315 0 0 *54
1584420433.58,$M4.1 34458 1287 1083 -22155 -27315 0 0 *5D
1584420434.68,$M4.1 34459 1287 1083 -22155 -27315 0 0 *5C
1584420435.79,$M4.1 34460 1287 1075 -22155 -27315 0 0 *5F
1584420436.91,$M4.1 34461 1287 1075 -22155 -27315 0 0 *5E
1584420438.03,$M4.1 34462 1287 1079 -22155 -27315 0 0 *51
1584420439.15,$M4.1 34463 1287 1079 -22155 -27315 0 0 *50
1584420440.26,$M4.1 34464 1287 1075 -22155 -27315 0 0 *5B
1584420441.38,$M4.1 34465 1287 1079 -22155 -27315 0 0 *56
1584420442.47,$M4.1 34466 1285 1079 -22155 -27315 0 0 *57
1584420443.58,$M4.1 34467 1287 1079 -22155 -27315 0 0 *54
1584420444.65,$M4.1 34468 1285 1085 -22155 -27315 0 0 *5A
1584420445.72,$M4.1 34469 1287 1089 -22155 -27315 0 0 *55
1584420446.82,$M4.1 34470 1289 1103 -22155 -27315 0 0 *50
1584420447.92,$M4.1 34471 1289 1103 -22155 -27315 0 0 *51
1584420449.04,$M4.1 34472 1287 1095 -22155 -27315 0 0 *52
1584420450.11,$M4.1 34473 1289 1093 -22155 -27315 0 0 *5B
1584420451.18,$M4.1 34474 1289 1093 -22155 -27315 0 0 *5C
1584420452.27,$M4.1 34475 1289 1083 -22155 -27315 0 0 *5C
1584420453.38,$M4.1 34476 1291 1083 -22155 -27315 0 0 *56
1584420454.47,$M4.1 34477 1289 1075 -22155 -27315 0 0 *57
1584420455.57,$M4.1 34478 1289 1079 -22155 -27315 0 0 *54
1584420456.69,$M4.1 34479 1287 1075 -22155 -27315 0 0 *57
1584420457.79,$M4.1 34480 1287 1065 -22155 -27315 0 0 *50
1584420458.87,$M4.1 34481 1287 1055 -22155 -27315 0 0 *52
1584420459.99,$M4.1 34482 1287 1061 -22155 -27315 0 0 *56
1584420461.09,$M4.1 34483 1287 1083 -22155 -27315 0 0 *5B
1584420462.19,$M4.1 34484 1289 1103 -22155 -27315 0 0 *5B
1584420463.28,$M4.1 34485 1287 1089 -22155 -27315 0 0 *57
1584420464.4,$M4.1 34486 1287 1075 -22155 -27315 0 0 *57
1584420465.48,$M4.1 34487 1289 1079 -22155 -27315 0 0 *54
1584420466.57,$M4.1 34488 1289 1069 -22155 -27315 0 0 *5A
1584420467.65,$M4.1 34489 1289 1075 -22155 -27315 0 0 *56
1584420468.75,$M4.1 34490 1289 1075 -22155 -27315 0 0 *5E
1584420469.85,$M4.1 34491 1287 1071 -22155 -27315 0 0 *55
1584420470.94,$M4.1 34492 1285 1083 -22155 -27315 0 0 *59
1584420472.06,$M4.1 34493 1287 1065 -22155 -27315 0 0 *52
1584420473.14,$M4.1 34494 1287 1055 -22155 -27315 0 0 *56
1584420474.23,$M4.1 34495 1289 1061 -22155 -27315 0 0 *5E
1584420475.35,$M4.1 34496 1287 1061 -22155 -27315 0 0 *53
1584420476.45,$M4.1 34497 1287 1061 -22155 -27315 0 0 *52
1584420477.56,$M4.1 34498 1287 1057 -22155 -27315 0 0 *58
1584420478.67,$M4.1 34499 1287 1065 -22155 -27315 0 0 *58
1584420479.78,$M4.1 34500 1287 1071 -22155 -27315 0 0 *5C
1584420480.9,$M4.1 34501 1287 1071 -22155 -27315 0 0 *5D
1584420482.0,$M4.1 34502 1287 1071 -22155 -27315 0 0 *5E
1584420483.1,$M4.1 34503 1285 1079 -22155 -27315 0 0 *55
1584420484.19,$M4.1 34504 1285 1065 -22155 -27315 0 0 *5F
1584420485.29,$M4.1 34505 1287 1065 -22155 -27315 0 0 *5C
1584420486.41,$M4.1 34506 1287 1071 -22155 -27315 0 0 *5A
1584420487.51,$M4.1 34507 1287 1071 -22155 -27315 0 0 *5B
1584420488.62,$M4.1 34508 1287 1079 -22155 -27315 0 0 *5C
1584420489.71,$M4.1 34509 1287 1085 -22155 -27315 0 0 *5E
1584420490.83,$M4.1 34510 1287 1099 -22155 -27315 0 0 *5B
1584420491.94,$M4.1 34511 1287 1099 -22155 -27315 0 0 *5A
1584420493.05,$M4.1 34512 1287 1095 -22155 -27315 0 0 *55
1584420494.11,$M4.1 34513 1289 1085 -22155 -27315 0 0 *5B
1584420495.23,$M4.1 34514 1287 1079 -22155 -27315 0 0 *51
1584420496.35,$M4.1 34515 1287 1083 -22155 -27315 0 0 *55
1584420497.47,$M4.1 34516 1287 1079 -22155 -27315 0 0 *53
1584420498.58,$M4.1 34517 1287 1079 -22155 -27315 0 0 *52
1584420499.67,$M4.1 34518 1287 1085 -22155 -27315 0 0 *5E
1584420500.77,$M4.1 34519 1287 1083 -22155 -27315 0 0 *59
1584420501.89,$M4.1 34520 1287 1083 -22155 -27315 0 0 *53
1584420503.01,$M4.1 34521 1287 1079 -22155 -27315 0 0 *57
1584420504.12,$M4.1 34522 1287 1071 -22155 -27315 0 0 *5C
1584420505.22,$M4.1 34523 1287 1065 -22155 -27315 0 0 *58
1584420506.31,$M4.1 34524 1285 1061 -22155 -27315 0 0 *59
1584420507.43,$M4.1 34525 1287 1071 -22155 -27315 0 0 *5B
1584420508.54,$M4.1 34526 1287 1065 -22155 -27315 0 0 *5D
1584420509.61,$M4.1 34527 1289 1069 -22155 -27315 0 0 *5E
1584420510.73,$M4.1 34528 1287 1075 -22155 -27315 0 0 *52
1584420511.85,$M4.1 34529 1287 1075 -22155 -27315 0 0 *53
1584420512.95,$M4.1 34530 1287 1065 -22155 -27315 0 0 *5A
1584420514.07,$M4.1 34531 1287 1075 -22155 -27315 0 0 *5A
1584420515.18,$M4.1 34532 1287 1071 -22155 -27315 0 0 *5D
1584420516.28,$M4.1 34533 1287 1065 -22155 -27315 0 0 *59
1584420517.4,$M4.1 34534 1287 1075 -22155 -27315 0 0 *5F
1584420518.49,$M4.1 34535 1285 1075 -22155 -27315 0 0 *5C
1584420519.6,$M4.1 34536 1287 1065 -22155 -27315 0 0 *5C
1584420520.69,$M4.1 34537 1285 1071 -22155 -27315 0 0 *5A
1584420521.77,$M4.1 34538 1287 1055 -22155 -27315 0 0 *51
1584420522.83,$M4.1 34539 1285 1047 -22155 -27315 0 0 *51
1584420523.91,$M4.1 34540 1287 1043 -22155 -27315 0 0 *59
1584420525.0,$M4.1 34541 1287 1055 -22155 -27315 0 0 *5F
1584420526.08,$M4.1 34542 1285 1057 -22155 -27315 0 0 *5C
1584420527.14,$M4.1 34543 1285 1055 -22155 -27315 0 0 *5F
1584420528.19,$M4.1 34544 1285 1055 -22155 -27315 0 0 *58
1584420529.28,$M4.1 34545 1285 1057 -22155 -27315 0 0 *5B
1584420530.36,$M4.1 34546 1285 1065 -22155 -27315 0 0 *59
1584420531.45,$M4.1 34547 1285 1079 -22155 -27315 0 0 *55
1584420532.52,$M4.1 34548 1285 1085 -22155 -27315 0 0 *59
1584420533.57,$M4.1 34549 1285 1093 -22155 -27315 0 0 *5F
1584420534.64,$M4.1 34550 1285 1093 -22155 -27315 0 0 *57
1584420535.69,$M4.1 34551 1285 1089 -22155 -27315 0 0 *5D
1584420536.79,$M4.1 34552 1285 1083 -22155 -27315 0 0 *54
1584420537.9,$M4.1 34553 1287 1079 -22155 -27315 0 0 *52
1584420539.0,$M4.1 34554 1287 1085 -22155 -27315 0 0 *56
1584420540.07,$M4.1 34555 1287 1089 -22155 -27315 0 0 *5B
1584420541.17,$M4.1 34556 1287 1085 -22155 -27315 0 0 *54
1584420542.27,$M4.1 34557 1287 1083 -22155 -27315 0 0 *53
1584420543.39,$M4.1 34558 1287 1079 -22155 -27315 0 0 *59
1584420544.5,$M4.1 34559 1287 1079 -22155 -27315 0 0 *58
1584420545.59,$M4.1 34560 1285 1083 -22155 -27315 0 0 *55
1584420546.68,$M4.1 34561 1285 1083 -22155 -27315 0 0 *54
1584420547.79,$M4.1 34562 1287 1075 -22155 -27315 0 0 *5C
1584420548.91,$M4.1 34563 1287 1075 -22155 -27315 0 0 *5D
1584420550.03,$M4.1 34564 1287 1075 -22155 -27315 0 0 *5A
1584420551.13,$M4.1 34565 1287 1075 -22155 -27315 0 0 *5B
1584420552.21,$M4.1 34566 1285 1065 -22155 -27315 0 0 *5B
1584420553.3,$M4.1 34567 1285 1065 -22155 -27315 0 0 *5A
1584420554.42,$M4.1 34568 1287 1075 -22155 -27315 0 0 *56
1584420555.53,$M4.1 34569 1287 1083 -22155 -27315 0 0 *5E
1584420556.63,$M4.1 34570 1287 1075 -22155 -27315 0 0 *5F
1584420557.7,$M4.1 34571 1285 1089 -22155 -27315 0 0 *5F
1584420558.79,$M4.1 34572 1285 1083 -22155 -27315 0 0 *56
1584420559.87,$M4.1 34573 1289 1083 -22155 -27315 0 0 *5B
1584420560.99,$M4.1 34574 1287 1079 -22155 -27315 0 0 *57
1584420562.11,$M4.1 34575 1287 1079 -22155 -27315 0 0 *56
1584420563.21,$M4.1 34576 1287 1065 -22155 -27315 0 0 *58
1584420564.33,$M4.1 34577 1287 1057 -22155 -27315 0 0 *58
1584420565.41,$M4.1 34578 1285 1061 -22155 -27315 0 0 *50
1584420566.51,$M4.1 34579 1287 1065 -22155 -27315 0 0 *57
1584420567.6,$M4.1 34580 1285 1065 -22155 -27315 0 0 *53
1584420568.68,$M4.1 34581 1285 1065 -22155 -27315 0 0 *52
1584420569.77,$M4.1 34582 1285 1071 -22155 -27315 0 0 *54
1584420570.89,$M4.1 34583 1287 1075 -22155 -27315 0 0 *53
1584420572.0,$M4.1 34584 1287 1071 -22155 -27315 0 0 *50
1584420573.11,$M4.1 34585 1287 1071 -22155 -27315 0 0 *51
1584420574.19,$M4.1 34586 1285 1071 -22155 -27315 0 0 *50
1584420575.29,$M4.1 34587 1285 1079 -22155 -27315 0 0 *59
1584420576.38,$M4.1 34588 1285 1071 -22155 -27315 0 0 *5E
1584420577.46,$M4.1 34589 1285 1075 -22155 -27315 0 0 *5B
1584420578.55,$M4.1 34590 1285 1071 -22155 -27315 0 0 *57
